Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:00:33;;;;;;;62.93;9.17;;;;;;;;;;5525635;26;20504;-71
2024/04/14 00:02:59;;;;;;;64.50;9.80;;;;;;;;;;5512746;26;20597;-71
2024/04/14 00:05:32;;;;;;;64.03;8.70;;;;;;;;;;5525323;26;20476;-71
2024/04/14 00:07:58;;;;;;;63.13;9.53;;;;;;;;;;5513332;26;20484;-71
2024/04/14 00:10:27;;;;;;;65.10;9.70;;;;;;;;;;5525511;26;20464;-71
2024/04/14 00:12:53;;;;;;;64.40;9.43;;;;;;;;;;5513062;26;20535;-71
2024/04/14 00:15:22;;;;;;;62.80;8.30;;;;;;;;;;5525296;26;20484;-71
2024/04/14 00:17:48;;;;;;;64.50;9.50;;;;;;;;;;5513131;26;20473;-71
2024/04/14 00:20:17;;;;;;;63.77;9.07;;;;;;;;;;5525513;26;20473;-71
2024/04/14 00:22:45;;;;;;;63.13;8.37;;;;;;;;;;5506249;26;20579;-71
2024/04/14 00:25:15;;;;;;;67.70;8.67;;;;;;;;;;5487902;26;20650;-70
2024/04/14 00:27:42;;;;;;;67.27;8.83;;;;;;;;;;5494085;26;20515;-70
2024/04/14 00:30:11;;;;;;;63.27;8.87;;;;;;;;;;5525270;26;20487;-71
2024/04/14 00:32:37;;;;;;;61.67;8.63;;;;;;;;;;5512083;26;20474;-72
2024/04/14 00:35:06;;;;;;;63.50;9.10;;;;;;;;;;5525077;26;21028;-71
2024/04/14 00:37:32;;;;;;;63.67;8.27;;;;;;;;;;5512312;26;20481;-70
2024/04/14 00:40:03;;;;;;;65.20;10.20;;;;;;;;;;5525463;26;21057;-70
2024/04/14 00:42:29;;;;;;;63.50;9.43;;;;;;;;;;5509893;26;20530;-71
2024/04/14 00:44:58;;;;;;;62.40;8.73;;;;;;;;;;5487784;26;20607;-70
2024/04/14 00:47:24;;;;;;;61.80;8.80;;;;;;;;;;5489131;26;20477;-70
2024/04/14 00:49:53;;;;;;;63.10;9.47;;;;;;;;;;5525110;26;20804;-70
2024/04/14 00:52:19;;;;;;;65.63;9.07;;;;;;;;;;5512074;26;20872;-71
2024/04/14 00:54:48;;;;;;;62.40;9.60;;;;;;;;;;5487981;26;20522;-71
2024/04/14 00:57:17;;;;;;;64.77;9.27;;;;;;;;;;5488024;26;20948;-71
2024/04/14 00:59:46;;;;;;;63.57;9.60;;;;;;;;;;5487865;26;21025;-71
2024/04/14 01:02:13;;;;;;;63.80;9.23;;;;;;;;;;5487231;26;20522;-71
2024/04/14 01:04:42;;;;;;;61.10;9.13;;;;;;;;;;5522617;26;20914;-71
2024/04/14 01:07:08;;;;;;;62.10;8.73;;;;;;;;;;5515200;26;20482;-71
2024/04/14 01:09:37;;;;;;;63.33;9.47;;;;;;;;;;5486558;26;20485;-71
2024/04/14 01:12:03;;;;;;;64.70;9.33;;;;;;;;;;5487065;26;20481;-71
2024/04/14 01:14:34;;;;;;;64.17;9.73;;;;;;;;;;5487413;26;20470;-71
2024/04/14 01:17:00;;;;;;;63.60;9.50;;;;;;;;;;5487658;26;20584;-70
2024/04/14 01:19:29;;;;;;;62.10;9.60;;;;;;;;;;5519573;26;20472;-70
2024/04/14 01:21:55;;;;;;;64.40;9.23;;;;;;;;;;5517628;26;20518;-71
2024/04/14 01:24:24;;;;;;;63.97;8.90;;;;;;;;;;5517511;26;20479;-71
2024/04/14 01:26:53;;;;;;;65.53;8.53;;;;;;;;;;5519244;26;21000;-71
2024/04/14 01:29:22;;;;;;;63.40;8.77;;;;;;;;;;5487612;26;20485;-71
2024/04/14 01:31:48;;;;;;;62.73;9.03;;;;;;;;;;5471766;26;20530;-71
2024/04/14 01:34:17;;;;;;;63.00;9.60;;;;;;;;;;5515801;26;20537;-70
2024/04/14 01:36:43;;;;;;;61.00;8.33;;;;;;;;;;5520872;26;20472;-71
2024/04/14 01:39:12;;;;;;;63.17;9.93;;;;;;;;;;5487375;26;20530;-71
2024/04/14 01:41:38;;;;;;;66.37;9.20;;;;;;;;;;5487317;26;20454;-71
2024/04/14 01:44:10;;;;;;;66.23;9.33;;;;;;;;;;5513294;26;20476;-71
2024/04/14 01:46:36;;;;;;;63.60;9.10;;;;;;;;;;5522701;26;20465;-71
2024/04/14 01:49:05;;;;;;;61.10;8.90;;;;;;;;;;5483545;26;20527;-71
2024/04/14 01:51:31;;;;;;;64.10;8.70;;;;;;;;;;5489213;26;20492;-68
2024/04/14 01:54:00;;;;;;;63.77;8.47;;;;;;;;;;5474343;26;20572;-70
2024/04/14 01:56:26;;;;;;;61.97;8.40;;;;;;;;;;5487529;26;21017;-71
2024/04/14 01:58:55;;;;;;;65.80;8.50;;;;;;;;;;5509498;26;20545;-71
2024/04/14 02:01:24;;;;;;;61.60;8.73;;;;;;;;;;5523998;26;20488;-71
2024/04/14 02:03:52;;;;;;;61.70;9.00;;;;;;;;;;5488072;26;20549;-71
2024/04/14 02:06:18;;;;;;;62.30;8.33;;;;;;;;;;5486788;26;20560;-71
2024/04/14 02:08:47;;;;;;;64.90;9.73;;;;;;;;;;5498632;26;20482;-71
2024/04/14 02:11:13;;;;;;;67.50;8.83;;;;;;;;;;5487376;26;20526;-71
2024/04/14 02:13:42;;;;;;;62.37;9.43;;;;;;;;;;5504785;26;20464;-71
2024/04/14 02:16:08;;;;;;;61.27;8.37;;;;;;;;;;5523794;26;20481;-70
2024/04/14 02:18:40;;;;;;;64.30;9.73;;;;;;;;;;5492272;26;20529;-70
2024/04/14 02:21:06;;;;;;;62.17;8.57;;;;;;;;;;5485573;26;20800;-70
2024/04/14 02:23:37;;;;;;;62.30;8.47;;;;;;;;;;5502870;26;20464;-70
2024/04/14 02:26:03;;;;;;;61.00;7.73;;;;;;;;;;5523560;26;20469;-71
2024/04/14 02:28:32;;;;;;;60.27;7.57;;;;;;;;;;5509453;26;20476;-71
2024/04/14 02:30:58;;;;;;;62.50;8.90;;;;;;;;;;5523637;26;20613;-71
2024/04/14 02:33:26;;;;;;;64.30;8.97;;;;;;;;;;5508793;26;20853;-71
2024/04/14 02:35:56;;;;;;;62.03;8.70;;;;;;;;;;5523620;26;20581;-71
2024/04/14 02:38:25;;;;;;;62.10;8.97;;;;;;;;;;5494958;26;20522;-70
2024/04/14 02:40:54;;;;;;;64.17;8.47;;;;;;;;;;5486771;26;20474;-71
2024/04/14 02:43:23;;;;;;;62.40;8.60;;;;;;;;;;5499335;26;20892;-71
2024/04/14 02:45:49;;;;;;;62.20;8.57;;;;;;;;;;5517425;26;20945;-70
2024/04/14 02:48:19;;;;;;;61.57;8.40;;;;;;;;;;5486215;26;20579;-70
2024/04/14 02:50:45;;;;;;;63.23;8.30;;;;;;;;;;5486197;26;20470;-71
2024/04/14 02:53:16;;;;;;;61.30;8.07;;;;;;;;;;5485072;26;20648;-70
2024/04/14 02:55:42;;;;;;;60.77;7.27;;;;;;;;;;5485549;26;20907;-71
2024/04/14 02:58:12;;;;;;;60.17;7.73;;;;;;;;;;5496600;26;20520;-70
2024/04/14 03:00:38;;;;;;;62.10;7.70;;;;;;;;;;5522378;26;20468;-71
2024/04/14 03:03:07;;;;;;;63.93;7.93;;;;;;;;;;5498524;26;20585;-71
2024/04/14 03:05:33;;;;;;;61.50;7.27;;;;;;;;;;5485599;26;20534;-70
2024/04/14 03:08:04;;;;;;;61.13;7.20;;;;;;;;;;5494347;26;20543;-70
2024/04/14 03:10:33;;;;;;;60.30;7.53;;;;;;;;;;5523503;26;20505;-71
2024/04/14 03:13:02;;;;;;;59.83;7.23;;;;;;;;;;5499630;26;20466;-70
2024/04/14 03:15:28;;;;;;;60.80;7.30;;;;;;;;;;5485909;26;20545;-68
2024/04/14 03:17:57;;;;;;;60.67;7.23;;;;;;;;;;5477823;26;20848;-71
2024/04/14 03:20:23;;;;;;;62.17;7.90;;;;;;;;;;5522461;26;20488;-70
2024/04/14 03:22:52;;;;;;;62.17;8.07;;;;;;;;;;5506890;26;20473;-71
2024/04/14 03:25:18;;;;;;;60.60;7.00;;;;;;;;;;5522194;26;21101;-71
2024/04/14 03:27:50;;;;;;;61.83;8.37;;;;;;;;;;5508027;26;20466;-71
2024/04/14 03:30:17;;;;;;;61.73;7.77;;;;;;;;;;5523038;26;20525;-71
2024/04/14 03:32:46;;;;;;;61.80;8.10;;;;;;;;;;5504191;26;20917;-71
2024/04/14 03:35:12;;;;;;;64.20;7.67;;;;;;;;;;5489398;26;20591;-71
2024/04/14 03:37:42;;;;;;;59.80;6.60;;;;;;;;;;5488694;26;20530;-68
2024/04/14 03:40:11;;;;;;;61.37;7.67;;;;;;;;;;5489026;26;20534;-68
2024/04/14 03:42:40;;;;;;;61.00;7.50;;;;;;;;;;5490207;26;20533;-68
2024/04/14 03:45:12;;;;;;;60.83;7.77;;;;;;;;;;5525579;26;20536;-69
2024/04/14 03:47:41;;;;;;;60.27;7.40;;;;;;;;;;5508080;26;20530;-68
2024/04/14 03:50:07;;;;;;;61.30;8.10;;;;;;;;;;5488807;26;20481;-69
2024/04/14 03:52:36;;;;;;;59.67;7.40;;;;;;;;;;5489040;26;20546;-68
2024/04/14 03:55:02;;;;;;;64.53;7.63;;;;;;;;;;5525606;26;20959;-68
2024/04/14 03:57:30;;;;;;;60.47;7.70;;;;;;;;;;5511024;26;20466;-68
2024/04/14 03:59:57;;;;;;;63.00;7.50;;;;;;;;;;5474141;26;20490;-71
2024/04/14 04:02:28;;;;;;;60.43;7.20;;;;;;;;;;5487835;26;20481;-68
2024/04/14 04:04:54;;;;;;;62.33;7.10;;;;;;;;;;5488618;26;20609;-68
2024/04/14 04:07:23;;;;;;;60.30;6.90;;;;;;;;;;5487462;26;20465;-68
2024/04/14 04:09:50;;;;;;;60.33;7.07;;;;;;;;;;5488569;26;21155;-68
2024/04/14 04:12:19;;;;;;;60.20;7.07;;;;;;;;;;5487928;26;20584;-68
2024/04/14 04:14:45;;;;;;;60.77;7.57;;;;;;;;;;5522475;26;20483;-68
2024/04/14 04:17:14;;;;;;;62.40;7.60;;;;;;;;;;5515236;26;20548;-68
2024/04/14 04:19:43;;;;;;;60.37;7.00;;;;;;;;;;5488484;26;20613;-67
2024/04/14 04:22:11;;;;;;;64.53;7.20;;;;;;;;;;5487678;26;20543;-69
2024/04/14 04:24:37;;;;;;;60.13;7.20;;;;;;;;;;5520802;26;20590;-68
2024/04/14 04:27:06;;;;;;;60.53;6.47;;;;;;;;;;5516782;26;20474;-68
2024/04/14 04:29:33;;;;;;;59.50;6.40;;;;;;;;;;5519011;26;20581;-68
2024/04/14 04:32:01;;;;;;;59.93;6.73;;;;;;;;;;5517367;26;20473;-69
2024/04/14 04:34:28;;;;;;;60.20;6.80;;;;;;;;;;5517714;26;20584;-68
2024/04/14 04:36:59;;;;;;;60.70;6.40;;;;;;;;;;5519162;26;20470;-68
2024/04/14 04:39:25;;;;;;;60.20;6.77;;;;;;;;;;5516683;26;20492;-68
2024/04/14 04:41:54;;;;;;;62.10;7.70;;;;;;;;;;5518932;26;20477;-68
2024/04/14 04:44:20;;;;;;;59.90;6.93;;;;;;;;;;5514094;26;21003;-69
2024/04/14 04:46:49;;;;;;;60.27;7.43;;;;;;;;;;5520528;26;21023;-68
2024/04/14 04:49:15;;;;;;;61.70;7.13;;;;;;;;;;5488183;26;20553;-69
2024/04/14 04:51:44;;;;;;;60.70;7.33;;;;;;;;;;5487351;26;20470;-69
2024/04/14 04:54:13;;;;;;;59.17;6.20;;;;;;;;;;5488093;26;20526;-68
2024/04/14 04:56:42;;;;;;;65.83;7.50;;;;;;;;;;5489464;26;20473;-69
2024/04/14 04:59:08;;;;;;;62.07;7.27;;;;;;;;;;5524912;26;20488;-68
2024/04/14 05:01:37;;;;;;;61.90;7.30;;;;;;;;;;5523248;26;20532;-69
2024/04/14 05:04:03;;;;;;;61.47;7.10;;;;;;;;;;5487245;26;20947;-68
2024/04/14 05:06:32;;;;;;;60.70;6.90;;;;;;;;;;5487503;26;20482;-69
2024/04/14 05:08:58;;;;;;;60.07;6.90;;;;;;;;;;5487886;26;20473;-68
2024/04/14 05:11:30;;;;;;;60.80;6.63;;;;;;;;;;5487787;26;20530;-69
2024/04/14 05:13:56;;;;;;;60.43;7.00;;;;;;;;;;5523436;26;20548;-68
2024/04/14 05:16:25;;;;;;;59.60;7.17;;;;;;;;;;5524364;26;20536;-69
2024/04/14 05:18:51;;;;;;;61.07;7.60;;;;;;;;;;5488788;26;20534;-69
2024/04/14 05:21:20;;;;;;;60.47;7.57;;;;;;;;;;5488141;26;20473;-69
2024/04/14 05:23:46;;;;;;;60.50;7.30;;;;;;;;;;5501145;26;20474;-69
2024/04/14 05:26:15;;;;;;;60.77;6.90;;;;;;;;;;5487823;26;20597;-70
2024/04/14 05:28:44;;;;;;;59.07;6.90;;;;;;;;;;5487191;26;20481;-69
2024/04/14 05:31:12;;;;;;;63.00;7.33;;;;;;;;;;5487788;26;20498;-70
2024/04/14 05:33:39;;;;;;;60.70;7.40;;;;;;;;;;5518033;26;20573;-70
2024/04/14 05:36:08;;;;;;;61.60;7.70;;;;;;;;;;5525262;26;20481;-70
2024/04/14 05:38:35;;;;;;;61.50;7.00;;;;;;;;;;5524387;26;20597;-70
2024/04/14 05:41:04;;;;;;;60.57;6.93;;;;;;;;;;5474133;26;20474;-70
2024/04/14 05:43:30;;;;;;;59.77;7.03;;;;;;;;;;5487164;26;20482;-69
2024/04/14 05:46:01;;;;;;;61.43;6.80;;;;;;;;;;5487526;26;20531;-70
2024/04/14 05:48:27;;;;;;;65.00;8.43;;;;;;;;;;5486624;26;20492;-70
2024/04/14 05:50:56;;;;;;;60.80;8.03;;;;;;;;;;5487248;26;20470;-70
2024/04/14 05:53:22;;;;;;;61.50;7.30;;;;;;;;;;5513096;26;20577;-70
2024/04/14 05:55:51;;;;;;;60.13;6.87;;;;;;;;;;5523480;26;20560;-69
2024/04/14 05:58:17;;;;;;;59.97;6.77;;;;;;;;;;5497023;26;20537;-70
2024/04/14 06:00:46;;;;;;;60.93;7.40;;;;;;;;;;5487184;26;20525;-70
2024/04/14 06:03:16;;;;;;;60.87;6.80;;;;;;;;;;5510493;26;20464;-69
2024/04/14 06:05:45;;;;;;;62.77;7.60;;;;;;;;;;5523803;26;20465;-70
2024/04/14 06:08:12;;;;;;;60.97;6.70;;;;;;;;;;5522060;26;20460;-70
2024/04/14 06:10:41;;;;;;;60.90;7.70;;;;;;;;;;5523939;26;20580;-69
2024/04/14 06:13:07;;;;;;;60.20;6.80;;;;;;;;;;5521494;26;20488;-70
2024/04/14 06:15:35;;;;;;;63.00;6.23;;;;;;;;;;5523841;26;20623;-70
2024/04/14 06:18:02;;;;;;;59.27;5.60;;;;;;;;;;5522248;26;20476;-70
2024/04/14 06:20:33;;;;;;;59.60;6.60;;;;;;;;;;5523690;26;20484;-70
2024/04/14 06:22:59;;;;;;;60.97;7.50;;;;;;;;;;5500520;26;20541;-70
2024/04/14 06:25:28;;;;;;;61.67;6.10;;;;;;;;;;5486990;26;20831;-70
2024/04/14 06:27:54;;;;;;;60.63;6.70;;;;;;;;;;5505620;26;20547;-70
2024/04/14 06:30:23;;;;;;;59.80;6.20;;;;;;;;;;5524132;26;20593;-70
2024/04/14 06:32:49;;;;;;;59.70;6.90;;;;;;;;;;5521412;26;20612;-70
2024/04/14 06:35:18;;;;;;;62.90;6.87;;;;;;;;;;5523476;26;20529;-70
2024/04/14 06:37:47;;;;;;;60.17;6.30;;;;;;;;;;5522015;26;20548;-70
2024/04/14 06:40:15;;;;;;;65.83;6.70;;;;;;;;;;5523452;26;20465;-70
2024/04/14 06:42:42;;;;;;;60.17;6.73;;;;;;;;;;5520828;26;20611;-70
2024/04/14 06:45:11;;;;;;;60.67;6.53;;;;;;;;;;5523410;26;20464;-71
2024/04/14 06:47:37;;;;;;;60.07;6.57;;;;;;;;;;5506367;26;20821;-70
2024/04/14 06:50:07;;;;;;;59.93;6.10;;;;;;;;;;5486694;26;20470;-70
2024/04/14 06:52:33;;;;;;;60.17;6.27;;;;;;;;;;5485862;26;20462;-70
2024/04/14 06:55:04;;;;;;;58.60;5.87;;;;;;;;;;5486298;26;21000;-71
2024/04/14 06:57:30;;;;;;;61.23;6.73;;;;;;;;;;5486309;26;20511;-71
2024/04/14 06:59:59;;;;;;;58.87;5.97;;;;;;;;;;5486679;26;20489;-71
2024/04/14 07:02:25;;;;;;;59.67;6.40;;;;;;;;;;5497007;26;20591;-70
2024/04/14 07:04:54;;;;;;;62.30;6.70;;;;;;;;;;5522963;26;20464;-70
2024/04/14 07:07:20;;;;;;;59.40;6.47;;;;;;;;;;5519715;26;20537;-70
2024/04/14 07:09:49;;;;;;;59.03;5.80;;;;;;;;;;5523387;26;20476;-70
2024/04/14 07:12:17;;;;;;;59.70;5.90;;;;;;;;;;5511481;26;21082;-71
2024/04/14 07:14:46;;;;;;;60.90;6.00;;;;;;;;;;5486217;26;20478;-69
2024/04/14 07:17:12;;;;;;;60.50;6.40;;;;;;;;;;5486151;26;20551;-70
2024/04/14 07:19:41;;;;;;;62.50;6.13;;;;;;;;;;5486104;26;20792;-70
2024/04/14 07:22:07;;;;;;;60.90;6.77;;;;;;;;;;5485628;26;20576;-71
2024/04/14 07:24:35;;;;;;;58.33;6.00;;;;;;;;;;5486055;26;20461;-71
2024/04/14 07:27:02;;;;;;;59.17;5.90;;;;;;;;;;5485744;26;20546;-71
2024/04/14 07:29:33;;;;;;;59.20;5.57;;;;;;;;;;5485727;26;20535;-71
2024/04/14 07:31:59;;;;;;;58.93;5.80;;;;;;;;;;5485210;26;20587;-72
2024/04/14 07:34:28;;;;;;;58.97;5.60;;;;;;;;;;5485831;26;20477;-72
2024/04/14 07:36:56;;;;;;;58.63;5.90;;;;;;;;;;5488974;26;20583;-71
2024/04/14 07:39:24;;;;;;;60.60;5.67;;;;;;;;;;5522710;26;20477;-71
2024/04/14 07:41:51;;;;;;;58.60;5.90;;;;;;;;;;5519207;26;20480;-72
2024/04/14 07:44:19;;;;;;;59.43;5.23;;;;;;;;;;5522451;26;20980;-72
2024/04/14 07:46:48;;;;;;;60.13;5.30;;;;;;;;;;5519862;26;20480;-70
2024/04/14 07:49:17;;;;;;;61.57;5.27;;;;;;;;;;5522373;26;20528;-72
2024/04/14 07:51:46;;;;;;;57.37;4.40;;;;;;;;;;5519532;26;20521;-71
2024/04/14 07:54:12;;;;;;;58.63;5.20;;;;;;;;;;5522689;26;20488;-72
2024/04/14 07:56:40;;;;;;;58.20;4.67;;;;;;;;;;5520717;26;20524;-72
2024/04/14 07:59:07;;;;;;;57.57;4.63;;;;;;;;;;5485496;26;20561;-71
2024/04/14 08:01:36;;;;;;;57.80;4.43;;;;;;;;;;5484561;26;20469;-68
2024/04/14 08:04:04;;;;;;;59.07;5.13;;;;;;;;;;5484922;26;20470;-70
2024/04/14 08:06:34;;;;;;;58.50;4.23;;;;;;;;;;5485464;26;20541;-69
2024/04/14 08:09:00;;;;;;;57.70;4.47;;;;;;;;;;5482889;26;20861;-70
2024/04/14 08:11:29;;;;;;;57.50;3.80;;;;;;;;;;5484663;26;20466;-68
2024/04/14 08:13:55;;;;;;;58.67;3.90;;;;;;;;;;5518042;26;20476;-69
2024/04/14 08:16:24;;;;;;;57.77;4.03;;;;;;;;;;5521961;26;20484;-70
2024/04/14 08:18:50;;;;;;;58.60;3.77;;;;;;;;;;5498305;26;20490;-69
2024/04/14 08:21:22;;;;;;;57.70;3.30;;;;;;;;;;5524299;26;20525;-70
2024/04/14 08:23:48;;;;;;;57.00;3.83;;;;;;;;;;5520569;26;20529;-70
2024/04/14 08:26:17;;;;;;;59.40;3.90;;;;;;;;;;5501827;26;20481;-69
2024/04/14 08:28:43;;;;;;;56.53;3.70;;;;;;;;;;5517466;26;20567;-69
2024/04/14 08:31:12;;;;;;;57.30;3.50;;;;;;;;;;5525312;26;20529;-69
2024/04/14 08:33:38;;;;;;;57.20;3.13;;;;;;;;;;5521220;26;20472;-69
2024/04/14 08:36:08;;;;;;;61.00;3.10;;;;;;;;;;5525628;26;20480;-68
2024/04/14 08:38:39;;;;;;;56.97;3.00;;;;;;;;;;5493843;26;20478;-69
2024/04/14 08:41:08;;;;;;;60.03;3.90;;;;;;;;;;5487974;26;20908;-68
2024/04/14 08:43:34;;;;;;;56.03;3.30;;;;;;;;;;5486952;26;20537;-68
2024/04/14 08:46:03;;;;;;;57.10;3.17;;;;;;;;;;5488136;26;20471;-69
2024/04/14 08:48:30;;;;;;;57.10;3.33;;;;;;;;;;5514189;26;20594;-68
2024/04/14 08:51:00;;;;;;;56.50;2.70;;;;;;;;;;5525125;26;20579;-69
2024/04/14 08:53:26;;;;;;;57.43;3.30;;;;;;;;;;5494923;26;20462;-69
2024/04/14 08:55:58;;;;;;;58.27;3.70;;;;;;;;;;5487858;26;20531;-70
2024/04/14 08:58:26;;;;;;;56.73;2.83;;;;;;;;;;5513375;26;20941;-70
2024/04/14 09:00:59;;;;;;;59.07;3.80;;;;;;;;;;5524710;26;20475;-69
2024/04/14 09:03:25;;;;;;;56.70;3.23;;;;;;;;;;5520837;26;20959;-70
2024/04/14 09:05:56;;;;;;;57.77;3.20;;;;;;;;;;5524689;26;20996;-69
2024/04/14 09:08:24;;;;;;;59.97;3.20;;;;;;;;;;5520846;26;20864;-70
2024/04/14 09:10:53;;;;;;;56.93;3.30;;;;;;;;;;5524838;26;20478;-70
2024/04/14 09:13:24;;;;;;;57.10;3.40;;;;;;;;;;5520210;26;20483;-69
2024/04/14 09:15:53;;;;;;;56.60;3.07;;;;;;;;;;5524777;26;20983;-70
2024/04/14 09:18:19;;;;;;;57.80;3.70;;;;;;;;;;5520934;26;20476;-69
2024/04/14 09:20:48;;;;;;;57.57;3.57;;;;;;;;;;5524614;26;20539;-69
2024/04/14 09:23:14;;;;;;;58.00;3.67;;;;;;;;;;5476062;26;20538;-70
2024/04/14 09:25:42;;;;;;;56.93;3.00;;;;;;;;;;5487530;26;20521;-69
2024/04/14 09:28:10;;;;;;;56.60;3.63;;;;;;;;;;5487387;26;20481;-70
2024/04/14 09:30:42;;;;;;;57.17;3.57;;;;;;;;;;5486424;26;20477;-69
2024/04/14 09:33:08;;;;;;;58.37;4.13;;;;;;;;;;5506899;26;20589;-69
2024/04/14 09:35:37;;;;;;;57.20;3.27;;;;;;;;;;5524361;26;20480;-69
2024/04/14 09:38:04;;;;;;;58.17;3.20;;;;;;;;;;5520134;26;20535;-70
2024/04/14 09:40:35;;;;;;;58.60;3.87;;;;;;;;;;5524402;26;20520;-69
2024/04/14 09:43:01;;;;;;;57.57;3.30;;;;;;;;;;5519136;26;20532;-70
2024/04/14 09:45:30;;;;;;;58.70;3.70;;;;;;;;;;5524277;26;20469;-70
2024/04/14 09:48:01;;;;;;;57.50;3.70;;;;;;;;;;5502300;26;20531;-69
2024/04/14 09:50:32;;;;;;;57.37;3.20;;;;;;;;;;5486882;26;20937;-70
2024/04/14 09:52:58;;;;;;;58.20;3.20;;;;;;;;;;5486563;26;20537;-70
2024/04/14 09:55:27;;;;;;;58.90;3.90;;;;;;;;;;5487419;26;20481;-71
2024/04/14 09:57:53;;;;;;;57.77;3.43;;;;;;;;;;5503376;26;20860;-68
2024/04/14 10:00:22;;;;;;;57.87;3.20;;;;;;;;;;5524133;26;20558;-69
2024/04/14 10:02:50;;;;;;;57.33;3.80;;;;;;;;;;5503676;26;20466;-69
2024/04/14 10:05:21;;;;;;;56.87;3.10;;;;;;;;;;5486859;26;20537;-69
2024/04/14 10:07:48;;;;;;;57.23;3.30;;;;;;;;;;5502052;26;20559;-69
2024/04/14 10:10:19;;;;;;;57.50;3.90;;;;;;;;;;5523521;26;20529;-69
2024/04/14 10:12:45;;;;;;;56.77;3.23;;;;;;;;;;5504643;26;21006;-70
2024/04/14 10:15:16;;;;;;;56.30;3.00;;;;;;;;;;5486718;26;20478;-69
2024/04/14 10:17:43;;;;;;;57.73;2.93;;;;;;;;;;5486961;26;20891;-69
2024/04/14 10:20:15;;;;;;;57.17;3.00;;;;;;;;;;5486884;26;20850;-68
2024/04/14 10:22:46;;;;;;;57.50;3.27;;;;;;;;;;5486061;26;20600;-69
2024/04/14 10:25:22;;;;;;;56.20;3.17;;;;;;;;;;5486773;26;20930;-70
2024/04/14 10:27:48;;;;;;;56.13;3.17;;;;;;;;;;5501421;26;20468;-70
2024/04/14 10:30:22;;;;;;;59.40;2.97;;;;;;;;;;5522979;26;20479;-70
2024/04/14 10:32:48;;;;;;;57.57;3.20;;;;;;;;;;5518158;26;20869;-70
2024/04/14 10:35:17;;;;;;;56.90;3.13;;;;;;;;;;5523301;26;20537;-70
2024/04/14 10:37:55;;;;;;;55.97;2.90;;;;;;;;;;5505168;26;20514;-70
2024/04/14 10:40:24;;;;;;;57.27;4.07;;;;;;;;;;5486776;26;21040;-70
2024/04/14 10:42:50;;;;;;;57.00;3.60;;;;;;;;;;5484549;26;20469;-70
2024/04/14 10:45:27;;;;;;;57.17;2.70;;;;;;;;;;5471794;26;20473;-70
2024/04/14 10:47:55;;;;;;;55.80;2.70;;;;;;;;;;5486895;26;20553;-69
2024/04/14 10:50:25;;;;;;;58.17;3.20;;;;;;;;;;5486007;26;20534;-69
2024/04/14 10:52:51;;;;;;;56.07;2.73;;;;;;;;;;5501000;26;20525;-70
2024/04/14 10:55:22;;;;;;;56.20;2.80;;;;;;;;;;5471653;26;20485;-70
2024/04/14 10:57:48;;;;;;;56.57;3.10;;;;;;;;;;5485999;26;20537;-69
2024/04/14 11:00:17;;;;;;;56.00;2.60;;;;;;;;;;5486411;26;20482;-69
2024/04/14 11:02:43;;;;;;;56.83;3.00;;;;;;;;;;5485408;26;20607;-70
2024/04/14 11:05:12;;;;;;;56.10;2.93;;;;;;;;;;5485981;26;20530;-70
2024/04/14 11:07:39;;;;;;;55.30;2.37;;;;;;;;;;5498010;26;20476;-70
2024/04/14 11:10:09;;;;;;;56.77;3.03;;;;;;;;;;5522556;26;20531;-70
2024/04/14 11:12:38;;;;;;;55.73;2.63;;;;;;;;;;5517209;26;20521;-70
2024/04/14 11:15:08;;;;;;;56.53;2.80;;;;;;;;;;5522718;26;20468;-70
2024/04/14 11:17:34;;;;;;;56.77;2.80;;;;;;;;;;5506611;26;20858;-69
2024/04/14 11:20:03;;;;;;;55.27;2.53;;;;;;;;;;5486599;26;20549;-69
2024/04/14 11:22:31;;;;;;;55.73;2.80;;;;;;;;;;5494782;26;20445;-69
2024/04/14 11:25:01;;;;;;;56.20;2.73;;;;;;;;;;5522474;26;20559;-71
2024/04/14 11:27:27;;;;;;;56.97;2.70;;;;;;;;;;5508606;26;20526;-70
2024/04/14 11:29:58;;;;;;;58.60;2.83;;;;;;;;;;5485156;26;20474;-69
2024/04/14 11:32:29;;;;;;;56.00;2.90;;;;;;;;;;5493094;26;20521;-69
2024/04/14 11:34:59;;;;;;;56.00;2.90;;;;;;;;;;5522218;26;20543;-70
2024/04/14 11:37:27;;;;;;;55.50;2.70;;;;;;;;;;5517144;26;20464;-70
2024/04/14 11:39:57;;;;;;;56.57;2.80;;;;;;;;;;5522422;26;20480;-69
2024/04/14 11:42:24;;;;;;;60.70;2.83;;;;;;;;;;5516087;26;20560;-70
2024/04/14 11:44:52;;;;;;;55.47;2.53;;;;;;;;;;5520903;26;20480;-70
2024/04/14 11:47:22;;;;;;;56.60;3.03;;;;;;;;;;5490580;26;20612;-69
2024/04/14 11:49:51;;;;;;;57.27;2.63;;;;;;;;;;5519731;26;20484;-69
2024/04/14 11:52:19;;;;;;;57.30;2.83;;;;;;;;;;5513899;26;20472;-70
2024/04/14 11:54:48;;;;;;;56.07;2.83;;;;;;;;;;5522527;26;20532;-69
2024/04/14 11:57:14;;;;;;;56.20;3.10;;;;;;;;;;5519170;26;21083;-70
2024/04/14 11:59:43;;;;;;;58.40;3.03;;;;;;;;;;5525200;26;20539;-70
2024/04/14 12:02:09;;;;;;;57.17;3.33;;;;;;;;;;5514039;26;20603;-70
2024/04/14 12:04:41;;;;;;;55.37;2.63;;;;;;;;;;5487160;26;20932;-70
2024/04/14 12:07:07;;;;;;;55.80;2.67;;;;;;;;;;5488031;26;20531;-70
2024/04/14 12:09:35;;;;;;;57.40;2.90;;;;;;;;;;5488490;26;20533;-70
2024/04/14 12:12:02;;;;;;;56.80;3.47;;;;;;;;;;5489182;26;20591;-70
2024/04/14 12:14:31;;;;;;;55.27;2.57;;;;;;;;;;5523975;26;20816;-70
2024/04/14 12:16:57;;;;;;;57.07;3.07;;;;;;;;;;5517299;26;20900;-70
2024/04/14 12:19:25;;;;;;;59.43;3.07;;;;;;;;;;5486559;26;20473;-70
2024/04/14 12:21:54;;;;;;;57.13;2.87;;;;;;;;;;5487001;26;20625;-69
2024/04/14 12:24:24;;;;;;;56.27;3.20;;;;;;;;;;5470630;26;20466;-70
2024/04/14 12:26:50;;;;;;;59.00;2.87;;;;;;;;;;5487954;26;20462;-70
2024/04/14 12:29:21;;;;;;;56.50;2.93;;;;;;;;;;5524313;26;20488;-70
2024/04/14 12:31:48;;;;;;;57.50;3.10;;;;;;;;;;5518992;26;20524;-69
2024/04/14 12:34:17;;;;;;;60.60;2.97;;;;;;;;;;5486539;26;20526;-72
2024/04/14 12:36:43;;;;;;;55.80;3.10;;;;;;;;;;5485305;26;21197;-71
2024/04/14 12:39:14;;;;;;;56.47;3.03;;;;;;;;;;5487925;26;21021;-71
2024/04/14 12:41:41;;;;;;;55.60;2.70;;;;;;;;;;5487540;26;20905;-72
2024/04/14 12:44:10;;;;;;;58.07;2.90;;;;;;;;;;5488030;26;20478;-71
2024/04/14 12:46:36;;;;;;;55.67;2.60;;;;;;;;;;5488595;26;20469;-71
2024/04/14 12:49:05;;;;;;;57.87;2.70;;;;;;;;;;5488059;26;20536;-71
2024/04/14 12:51:31;;;;;;;55.23;2.73;;;;;;;;;;5487475;26;20584;-71
2024/04/14 12:53:59;;;;;;;55.47;2.47;;;;;;;;;;5518079;26;20546;-70
2024/04/14 12:56:28;;;;;;;55.40;2.80;;;;;;;;;;5474603;26;21018;-71
2024/04/14 12:58:57;;;;;;;56.30;2.73;;;;;;;;;;5488212;26;20575;-71
2024/04/14 13:01:23;;;;;;;55.23;2.50;;;;;;;;;;5487943;26;20534;-71
2024/04/14 13:03:52;;;;;;;56.33;2.63;;;;;;;;;;5515680;26;20468;-71
2024/04/14 13:06:18;;;;;;;56.17;2.67;;;;;;;;;;5523657;26;20488;-70
2024/04/14 13:08:47;;;;;;;56.57;2.50;;;;;;;;;;5483626;26;20538;-71
2024/04/14 13:11:13;;;;;;;56.60;2.70;;;;;;;;;;5485477;26;20494;-71
2024/04/14 13:13:44;;;;;;;58.60;2.87;;;;;;;;;;5485886;26;20556;-70
2024/04/14 13:16:11;;;;;;;55.30;2.67;;;;;;;;;;5486846;26;20482;-72
2024/04/14 13:18:40;;;;;;;55.80;2.80;;;;;;;;;;5496666;26;20535;-71
2024/04/14 13:21:06;;;;;;;55.77;2.77;;;;;;;;;;5485723;26;20545;-70
2024/04/14 13:23:35;;;;;;;56.60;2.77;;;;;;;;;;5510004;26;20468;-71
2024/04/14 13:26:01;;;;;;;56.30;2.80;;;;;;;;;;5524953;26;20512;-71
2024/04/14 13:28:31;;;;;;;55.70;2.80;;;;;;;;;;5517323;26;20525;-71
2024/04/14 13:31:00;;;;;;;55.97;3.20;;;;;;;;;;5523925;26;20577;-70
2024/04/14 13:33:29;;;;;;;55.20;2.50;;;;;;;;;;5478668;26;20568;-71
2024/04/14 13:35:55;;;;;;;55.90;2.50;;;;;;;;;;5487961;26;21107;-71
2024/04/14 13:38:24;;;;;;;55.47;2.80;;;;;;;;;;5507555;26;20468;-71
2024/04/14 13:40:50;;;;;;;56.37;2.97;;;;;;;;;;5523891;26;20476;-71
2024/04/14 13:43:18;;;;;;;57.50;3.30;;;;;;;;;;5516110;26;20468;-71
2024/04/14 13:45:45;;;;;;;57.37;2.60;;;;;;;;;;5524119;26;20496;-71
2024/04/14 13:48:16;;;;;;;59.93;3.10;;;;;;;;;;5498876;26;20533;-70
2024/04/14 13:50:42;;;;;;;56.37;3.30;;;;;;;;;;5487581;26;20481;-71
2024/04/14 13:53:11;;;;;;;55.80;2.90;;;;;;;;;;5502973;26;20515;-71
2024/04/14 13:55:37;;;;;;;56.37;3.13;;;;;;;;;;5524066;26;20480;-71
2024/04/14 13:58:06;;;;;;;56.23;3.27;;;;;;;;;;5500597;26;20526;-70
2024/04/14 14:00:33;;;;;;;56.00;2.80;;;;;;;;;;5487484;26;20478;-71
2024/04/14 14:03:01;;;;;;;59.23;2.93;;;;;;;;;;5486120;26;20557;-71
2024/04/14 14:05:30;;;;;;;57.00;3.37;;;;;;;;;;5486931;26;20552;-71
2024/04/14 14:07:59;;;;;;;56.10;2.77;;;;;;;;;;5487277;26;20466;-71
2024/04/14 14:10:26;;;;;;;56.00;3.03;;;;;;;;;;5486941;26;20611;-71
2024/04/14 14:12:55;;;;;;;56.67;3.07;;;;;;;;;;5486078;26;20845;-71
2024/04/14 14:15:21;;;;;;;56.33;2.73;;;;;;;;;;5486722;26;20474;-71
2024/04/14 14:17:50;;;;;;;59.07;2.83;;;;;;;;;;5486314;26;20568;-71
2024/04/14 14:20:16;;;;;;;56.23;2.67;;;;;;;;;;5506135;26;20484;-71
2024/04/14 14:22:48;;;;;;;56.30;2.80;;;;;;;;;;5515815;26;20528;-71
2024/04/14 14:25:14;;;;;;;57.30;3.00;;;;;;;;;;5523239;26;20489;-71
2024/04/14 14:27:43;;;;;;;56.73;2.90;;;;;;;;;;5506081;26;20474;-72
2024/04/14 14:30:10;;;;;;;58.10;2.90;;;;;;;;;;5487102;26;20481;-70
2024/04/14 14:32:39;;;;;;;57.37;3.47;;;;;;;;;;5494162;26;20468;-70
2024/04/14 14:37:55;;;;;;;57.57;3.30;;;;;;;;;;5506288;26;21038;-70