Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:00:59;;;;;;;23.13;7.05;;;;;;;6.04;100.00;102776.44;5187952;28;20026;-80
2021/04/24 00:03:30;;;;;;;23.30;7.95;;;;;;;6.04;100.00;102784.44;5187522;28;20029;-82
2021/04/24 00:06:01;;;;;;;19.15;6.70;;;;;;;5.96;100.00;102785.72;5176396;28;20030;-80
2021/04/24 00:08:33;;;;;;;21.60;8.18;;;;;;;5.92;100.00;102786.88;5172059;28;20538;-80
2021/04/24 00:11:03;;;;;;;16.75;6.93;;;;;;;5.89;100.00;102786.13;5174182;28;20145;-80
2021/04/24 00:13:34;;;;;;;21.40;7.55;;;;;;;5.90;100.00;102791.38;5181130;28;20061;-82
2021/04/24 00:16:04;;;;;;;21.15;6.85;;;;;;;5.91;100.00;102793.13;5167424;28;20421;-80
2021/04/24 00:18:35;;;;;;;21.95;7.47;;;;;;;5.90;100.00;102788.69;5187319;28;20042;-80
2021/04/24 00:21:05;;;;;;;23.65;7.95;;;;;;;5.85;100.00;102784.59;5184693;28;20014;-80
2021/04/24 00:23:36;;;;;;;28.95;9.57;;;;;;;5.84;100.00;102781.06;5174937;28;20428;-80
2021/04/24 00:26:07;;;;;;;19.67;7.82;;;;;;;5.86;100.00;102783.63;5186978;28;20041;-80
2021/04/24 00:28:37;;;;;;;31.90;7.93;;;;;;;5.82;100.00;102780.28;5170216;28;20029;-79
2021/04/24 00:31:08;;;;;;;25.05;8.68;;;;;;;5.77;100.00;102778.84;5179489;28;20027;-79
2021/04/24 00:33:38;;;;;;;25.83;7.90;;;;;;;5.71;100.00;102782.72;5177676;28;20018;-82
2021/04/24 00:36:09;;;;;;;25.52;7.72;;;;;;;5.65;100.00;102780.41;5179697;28;20030;-80
2021/04/24 00:38:40;;;;;;;24.33;7.60;;;;;;;5.55;100.00;102777.41;5180883;28;20026;-80
2021/04/24 00:41:10;;;;;;;23.48;7.97;;;;;;;5.51;100.00;102777.66;5178623;28;20030;-82
2021/04/24 00:43:41;;;;;;;22.35;8.07;;;;;;;5.43;100.00;102772.78;5174460;28;20026;-83
2021/04/24 00:46:15;;;;;;;21.08;7.28;;;;;;;5.41;100.00;102775.50;5197349;28;20006;-81
2021/04/24 00:48:46;;;;;;;18.50;7.68;;;;;;;5.42;100.00;102773.69;5195104;28;20026;-82
2021/04/24 00:51:16;;;;;;;21.75;7.70;;;;;;;5.38;100.00;102777.50;5197373;28;20065;-79
2021/04/24 00:53:47;;;;;;;18.67;7.07;;;;;;;5.37;100.00;102779.31;5184744;28;20076;-80
2021/04/24 00:56:18;;;;;;;28.58;8.45;;;;;;;5.30;100.00;102777.91;5173757;28;20022;-79
2021/04/24 00:58:48;;;;;;;22.02;7.93;;;;;;;5.31;100.00;102776.97;5165594;28;20026;-80
2021/04/24 01:01:19;;;;;;;31.15;8.85;;;;;;;5.25;100.00;102771.13;5167454;28;20357;-82
2021/04/24 01:03:49;;;;;;;24.17;7.90;;;;;;;5.20;100.00;102776.72;5180312;28;20032;-80
2021/04/24 01:06:29;;;;;;;26.75;8.45;;;;;;;5.15;100.00;102771.63;5182563;28;20031;-81
2021/04/24 01:08:59;;;;;;;18.42;7.30;;;;;;;5.13;100.00;102768.22;5183905;28;20073;-80
2021/04/24 01:11:30;;;;;;;18.70;7.15;;;;;;;5.10;100.00;102771.03;5187232;28;20093;-80
2021/04/24 01:14:00;;;;;;;25.20;8.05;;;;;;;5.03;100.00;102761.69;5183676;28;20467;-80
2021/04/24 01:16:34;;;;;;;22.73;7.40;;;;;;;4.98;100.00;102753.09;5186379;28;20030;-80
2021/04/24 01:19:22;;;;;;;24.27;8.88;;;;;;;4.92;100.00;102762.25;5171269;28;20118;-82
2021/04/24 01:22:04;;;;;;;26.27;7.75;;;;;;;4.87;100.00;102760.75;5173268;28;20014;-80
2021/04/24 01:24:35;;;;;;;25.02;7.93;;;;;;;4.82;100.00;102753.06;5177516;28;20026;-80
2021/04/24 01:27:06;;;;;;;23.67;8.02;;;;;;;4.79;100.00;102753.22;5190944;28;20044;-80
2021/04/24 01:29:39;;;;;;;28.65;10.18;;;;;;;4.78;100.00;102761.28;5193156;28;20040;-81
2021/04/24 01:32:10;;;;;;;18.08;7.88;;;;;;;4.74;100.00;102759.72;5194194;28;20052;-81
2021/04/24 01:34:40;;;;;;;28.33;9.60;;;;;;;4.72;100.00;102764.25;5180137;28;20065;-80
2021/04/24 01:37:12;;;;;;;26.67;7.38;;;;;;;4.64;100.00;102767.31;5193986;28;20030;-82
2021/04/24 01:39:42;;;;;;;20.80;7.18;;;;;;;4.57;100.00;102763.28;5186348;28;20045;-80
2021/04/24 01:42:13;;;;;;;23.58;7.43;;;;;;;4.52;100.00;102757.31;5177343;28;20028;-80
2021/04/24 01:44:44;;;;;;;23.50;8.25;;;;;;;4.49;100.00;102757.50;5182626;28;20021;-81
2021/04/24 01:47:14;;;;;;;20.85;8.15;;;;;;;4.50;100.00;102760.06;5208647;28;20026;-80
2021/04/24 01:49:46;;;;;;;25.00;9.60;;;;;;;4.50;100.00;102754.75;5183174;28;20045;-80
2021/04/24 01:52:17;;;;;;;19.35;7.38;;;;;;;4.47;100.00;102748.72;5189847;28;20411;-80
2021/04/24 01:54:48;;;;;;;25.52;8.05;;;;;;;4.45;100.00;102750.63;5191551;28;20085;-82
2021/04/24 01:57:19;;;;;;;22.27;8.13;;;;;;;4.46;100.00;102747.00;5170120;28;20473;-80
2021/04/24 01:59:49;;;;;;;21.17;7.70;;;;;;;4.43;100.00;102749.84;5178614;28;20022;-79
2021/04/24 02:02:23;;;;;;;25.10;8.25;;;;;;;4.42;100.00;102743.69;5173823;28;20027;-82
2021/04/24 02:04:53;;;;;;;23.77;8.35;;;;;;;4.39;100.00;102750.00;5184712;28;20026;-80
2021/04/24 02:07:24;;;;;;;31.52;8.45;;;;;;;4.40;100.00;102743.75;5178901;28;20506;-82
2021/04/24 02:09:55;;;;;;;22.58;8.50;;;;;;;4.42;100.00;102743.69;5176042;28;20042;-80
2021/04/24 02:12:26;;;;;;;26.27;7.55;;;;;;;4.37;100.00;102746.56;5181979;28;20036;-81
2021/04/24 02:14:57;;;;;;;22.95;8.32;;;;;;;4.37;100.00;102745.72;5174180;28;20033;-80
2021/04/24 02:17:28;;;;;;;22.50;7.95;;;;;;;4.30;100.00;102739.00;5171656;28;20338;-80
2021/04/24 02:19:59;;;;;;;25.05;8.48;;;;;;;4.28;100.00;102730.25;5186598;28;20034;-81
2021/04/24 02:22:29;;;;;;;22.02;8.48;;;;;;;4.24;100.00;102734.00;5188744;28;20076;-80
2021/04/24 02:25:03;;;;;;;24.75;7.65;;;;;;;4.22;100.00;102734.09;5195263;28;20025;-80
2021/04/24 02:27:33;;;;;;;18.58;7.72;;;;;;;4.16;100.00;102742.34;5181003;28;20030;-80
2021/04/24 02:30:07;;;;;;;27.75;7.93;;;;;;;4.08;100.00;102747.22;5173858;28;20026;-80
2021/04/24 02:32:38;;;;;;;23.58;7.55;;;;;;;4.10;100.00;102740.00;5173371;28;20492;-80
2021/04/24 02:35:10;;;;;;;28.33;9.30;;;;;;;4.09;100.00;102738.31;5151739;28;20031;-82
2021/04/24 02:37:40;;;;;;;26.50;7.70;;;;;;;4.11;100.00;102739.06;5170526;28;20097;-80
2021/04/24 02:40:16;;;;;;;23.15;7.22;;;;;;;4.16;100.00;102745.00;5186261;28;20030;-80
2021/04/24 02:42:46;;;;;;;29.02;8.05;;;;;;;4.17;100.00;102752.06;5193778;28;20033;-80
2021/04/24 02:45:18;;;;;;;23.67;6.95;;;;;;;4.16;100.00;102750.31;5181005;28;20558;-81
2021/04/24 02:47:48;;;;;;;25.27;7.68;;;;;;;4.14;100.00;102745.09;5193687;28;20033;-80
2021/04/24 02:50:20;;;;;;;26.15;7.68;;;;;;;4.11;100.00;102744.38;5192185;28;20048;-82
2021/04/24 02:52:50;;;;;;;25.92;8.98;;;;;;;4.11;100.00;102747.03;5193025;28;20055;-80
2021/04/24 02:55:21;;;;;;;19.23;7.75;;;;;;;4.11;100.00;102749.69;5191910;28;20100;-82
2021/04/24 02:57:52;;;;;;;19.42;8.13;;;;;;;4.12;100.00;102749.63;5178533;28;20011;-80
2021/04/24 03:00:24;;;;;;;19.60;7.35;;;;;;;4.08;100.00;102755.19;5172661;28;20085;-80
2021/04/24 03:03:07;;;;;;;22.85;8.38;;;;;;;4.02;100.00;102759.00;5173812;28;20030;-80
2021/04/24 03:05:40;;;;;;;22.80;7.40;;;;;;;4.01;100.00;102753.75;5162038;28;20091;-80
2021/04/24 03:08:11;;;;;;;19.75;7.43;;;;;;;4.01;100.00;102753.75;5189138;28;20025;-80
2021/04/24 03:10:42;;;;;;;21.23;6.90;;;;;;;3.98;100.00;102756.59;5194043;28;20022;-80
2021/04/24 03:13:12;;;;;;;26.77;8.20;;;;;;;3.95;100.00;102754.06;5176239;28;20053;-80
2021/04/24 03:15:43;;;;;;;19.58;7.32;;;;;;;3.87;100.00;102759.78;5184845;28;20128;-80
2021/04/24 03:18:13;;;;;;;18.83;7.75;;;;;;;3.89;100.00;102757.88;5174895;28;20022;-82
2021/04/24 03:20:44;;;;;;;29.80;8.02;;;;;;;3.82;100.00;102757.34;5173580;28;20023;-81
2021/04/24 03:23:14;;;;;;;19.63;7.35;;;;;;;3.83;100.00;102758.19;5179698;28;20117;-80
2021/04/24 03:25:45;;;;;;;23.05;7.45;;;;;;;3.76;100.00;102751.47;5179961;28;20041;-80
2021/04/24 03:28:15;;;;;;;21.30;8.38;;;;;;;3.71;100.00;102756.13;5180548;28;20045;-80
2021/04/24 03:30:46;;;;;;;17.13;6.43;;;;;;;3.69;100.00;102748.25;5178858;28;20034;-82
2021/04/24 03:33:16;;;;;;;21.48;7.80;;;;;;;3.64;100.00;102747.63;5183456;28;20022;-80
2021/04/24 03:35:47;;;;;;;19.52;7.32;;;;;;;3.59;100.00;102752.28;5172099;28;20033;-80
2021/04/24 03:38:17;;;;;;;21.60;6.88;;;;;;;3.58;100.00;102745.28;5170262;28;20022;-80
2021/04/24 03:40:48;;;;;;;24.45;6.65;;;;;;;3.54;100.00;102746.34;5175790;28;20077;-80
2021/04/24 03:43:18;;;;;;;21.10;7.10;;;;;;;3.52;100.00;102750.88;5179785;28;20038;-81
2021/04/24 03:45:49;;;;;;;20.30;7.22;;;;;;;3.46;100.00;102749.34;5175517;28;20483;-80
2021/04/24 03:48:19;;;;;;;18.13;7.43;;;;;;;3.44;100.00;102745.94;5189088;28;20120;-79
2021/04/24 03:50:50;;;;;;;22.58;7.53;;;;;;;3.40;100.00;102740.84;5170336;28;20476;-80
2021/04/24 03:53:20;;;;;;;22.15;6.88;;;;;;;3.38;100.00;102744.44;5169307;28;20038;-81
2021/04/24 03:55:51;;;;;;;19.58;7.40;;;;;;;3.36;100.00;102742.78;5180842;28;20065;-80
2021/04/24 03:58:21;;;;;;;26.02;6.90;;;;;;;3.40;100.00;102746.16;5169514;28;20476;-80
2021/04/24 04:00:52;;;;;;;18.20;6.38;;;;;;;3.36;100.00;102742.78;5168014;28;20589;-80
2021/04/24 04:03:22;;;;;;;20.65;7.63;;;;;;;3.28;100.00;102745.81;5168093;28;20022;-81
2021/04/24 04:05:53;;;;;;;21.15;8.02;;;;;;;3.22;100.00;102747.91;5166327;28;20042;-80
2021/04/24 04:08:23;;;;;;;20.20;6.88;;;;;;;3.20;100.00;102741.78;5170333;28;20054;-80
2021/04/24 04:10:54;;;;;;;23.40;7.90;;;;;;;3.20;100.00;102744.44;5208350;28;20022;-81
2021/04/24 04:13:25;;;;;;;21.40;6.88;;;;;;;3.23;100.00;102737.22;5199245;28;20057;-82
2021/04/24 04:15:55;;;;;;;21.15;6.85;;;;;;;3.26;100.00;102739.72;5182449;28;20542;-81
2021/04/24 04:18:26;;;;;;;21.10;7.32;;;;;;;3.24;100.00;102746.88;5202982;28;20041;-81
2021/04/24 04:20:56;;;;;;;18.33;6.45;;;;;;;3.21;100.00;102744.38;5188118;28;20023;-81
2021/04/24 04:23:27;;;;;;;26.80;6.97;;;;;;;3.17;100.00;102742.81;5181417;28;20026;-82
2021/04/24 04:25:58;;;;;;;18.15;6.88;;;;;;;3.16;100.00;102745.50;5180584;28;20042;-82
2021/04/24 04:28:29;;;;;;;18.92;6.50;;;;;;;3.14;100.00;102742.09;5173808;28;20033;-81
2021/04/24 04:30:59;;;;;;;21.90;6.63;;;;;;;3.11;100.00;102746.63;5217533;28;20079;-83
2021/04/24 04:33:30;;;;;;;19.33;7.38;;;;;;;3.17;100.00;102753.41;5190931;28;20094;-81
2021/04/24 04:36:04;;;;;;;22.77;7.47;;;;;;;3.16;100.00;102750.81;5198097;28;20041;-80
2021/04/24 04:38:35;;;;;;;35.65;7.60;;;;;;;3.17;100.00;102748.13;5189551;28;20026;-81
2021/04/24 04:41:06;;;;;;;26.27;7.25;;;;;;;3.16;100.00;102759.63;5185747;28;20044;-83
2021/04/24 04:43:36;;;;;;;21.40;6.18;;;;;;;3.15;100.00;102757.91;5199922;28;20113;-83
2021/04/24 04:46:07;;;;;;;23.70;6.95;;;;;;;3.23;100.00;102760.22;5200638;28;20507;-80
2021/04/24 04:48:37;;;;;;;23.52;7.07;;;;;;;3.23;100.00;102757.56;5185822;28;20014;-82
2021/04/24 04:51:08;;;;;;;19.80;6.70;;;;;;;3.23;100.00;102760.22;5187571;28;20030;-81
2021/04/24 04:53:39;;;;;;;19.92;7.10;;;;;;;3.23;100.00;102753.13;5184435;28;20041;-82
2021/04/24 04:56:10;;;;;;;19.58;7.18;;;;;;;3.26;100.00;102758.31;5163163;28;20041;-81
2021/04/24 04:58:41;;;;;;;22.52;7.25;;;;;;;3.29;100.00;102755.47;5181307;28;20448;-80
2021/04/24 05:01:11;;;;;;;20.48;7.55;;;;;;;3.34;100.00;102761.44;5179506;28;20022;-81
2021/04/24 05:03:42;;;;;;;18.50;6.85;;;;;;;3.44;100.00;102761.84;5180093;28;20038;-80
2021/04/24 05:06:12;;;;;;;22.38;7.05;;;;;;;3.50;100.00;102766.00;5165404;28;20022;-81
2021/04/24 05:08:43;;;;;;;23.58;7.57;;;;;;;3.57;100.00;102764.78;5164687;28;20085;-80
2021/04/24 05:11:13;;;;;;;21.30;6.78;;;;;;;3.64;100.00;102764.41;5178055;28;20033;-80
2021/04/24 05:13:44;;;;;;;22.55;6.30;;;;;;;3.68;100.00;102770.44;5193678;28;20031;-82
2021/04/24 05:16:14;;;;;;;22.77;6.95;;;;;;;3.72;100.00;102772.00;5163813;28;20061;-81
2021/04/24 05:18:45;;;;;;;20.45;7.28;;;;;;;3.82;100.00;102770.63;5165886;28;20027;-81
2021/04/24 05:21:16;;;;;;;24.23;7.50;;;;;;;4.08;100.00;102763.16;5149916;28;20096;-80
2021/04/24 05:23:46;;;;;;;18.67;7.13;;;;;;;4.46;100.00;102765.63;5170632;28;20050;-80
2021/04/24 05:26:18;;;;;;;23.80;7.35;;;;;;;5.02;100.00;102764.41;5184349;28;20038;-80
2021/04/24 05:28:49;;;;;;;18.25;6.50;;;;;;;5.69;100.00;102773.97;5180713;28;20055;-82
2021/04/24 05:31:20;;;;;;;21.67;6.43;;;;;;;6.05;100.00;102781.66;5186304;28;20447;-81
2021/04/24 05:33:50;;;;;;;22.80;7.03;;;;;;;5.85;100.00;102772.13;5185541;28;20068;-81
2021/04/24 05:36:21;;;;;;;20.10;7.28;;;;;;;5.71;100.00;102772.06;5178903;28;20026;-81
2021/04/24 05:38:53;;;;;;;18.48;7.38;;;;;;;5.52;100.00;102769.56;5171022;28;20027;-81
2021/04/24 05:41:23;;;;;;;21.63;7.50;;;;;;;5.56;100.00;102773.78;5177623;28;20019;-81
2021/04/24 05:43:56;;;;;;;16.88;7.05;;;;;;;5.74;100.00;102774.56;5180801;28;20037;-81
2021/04/24 05:46:27;;;;;;;19.55;7.28;;;;;;;5.92;100.00;102780.66;5193994;28;20034;-81
2021/04/24 05:48:58;;;;;;;22.73;7.88;;;;;;;6.06;100.00;102772.72;5184709;28;20049;-80
2021/04/24 05:51:28;;;;;;;29.02;8.05;;;;;;;6.35;100.00;102783.47;5181893;28;20026;-82
2021/04/24 05:53:59;;;;;;;17.85;7.75;;;;;;;6.37;100.00;102777.06;5199970;28;20029;-81
2021/04/24 05:56:30;;;;;;;24.80;8.18;;;;;;;6.47;100.00;102788.91;5190790;28;20031;-80
2021/04/24 05:59:00;;;;;;;22.38;7.70;;;;;;;6.73;100.00;102786.50;5167547;28;20022;-81
2021/04/24 06:01:31;;;;;;;21.42;7.85;;;;;;;7.14;100.00;102783.06;5193944;28;20028;-80
2021/04/24 06:04:02;;;;;;;21.52;6.65;;;;;;;7.41;100.00;102783.09;5181175;28;20104;-80
2021/04/24 06:06:32;;;;;;;28.27;7.72;;;;;;;7.64;100.00;102800.31;5195921;28;20057;-80
2021/04/24 06:09:03;;;;;;;21.25;7.50;;;;;;;8.26;100.00;102795.28;5160712;28;20030;-78
2021/04/24 06:11:34;;;;;;;19.48;6.78;;;;;;;8.84;100.00;102796.69;5173304;28;20026;-79
2021/04/24 06:14:05;;;;;;;24.60;7.50;;;;;;;9.06;100.00;102804.91;5180636;28;20021;-80
2021/04/24 06:16:35;;;;;;;15.43;6.60;;;;;;;8.67;100.00;102802.34;5187931;28;20033;-79
2021/04/24 06:19:06;;;;;;;21.00;7.03;;;;;;;8.08;100.00;102799.19;5186814;28;20104;-78
2021/04/24 06:21:36;;;;;;;17.92;7.50;;;;;;;7.67;100.00;102797.44;5175674;28;20459;-78
2021/04/24 06:24:07;;;;;;;21.20;8.90;;;;;;;7.35;100.00;102792.38;5189033;28;20433;-81
2021/04/24 06:26:38;;;;;;;18.63;7.57;;;;;;;7.29;100.00;102791.91;5172635;28;20041;-79
2021/04/24 06:29:08;;;;;;;14.43;6.97;;;;;;;7.21;100.00;102800.38;5190735;28;20032;-80
2021/04/24 06:31:39;;;;;;;19.15;7.47;;;;;;;6.99;100.00;102799.06;5195636;28;20036;-79
2021/04/24 06:34:10;;;;;;;26.77;8.02;;;;;;;7.01;100.00;102807.81;5182161;28;20044;-80
2021/04/24 06:36:41;;;;;;;17.90;7.25;;;;;;;7.05;100.00;102799.66;5189674;28;20105;-79
2021/04/24 06:39:11;;;;;;;19.20;6.65;;;;;;;7.10;100.00;102792.22;5189174;28;20056;-79
2021/04/24 06:41:41;;;;;;;24.35;8.07;;;;;;;7.15;100.00;102798.13;5181442;28;20030;-82
2021/04/24 06:44:12;;;;;;;22.67;8.07;;;;;;;7.09;100.00;102794.03;5182865;28;20033;-80
2021/04/24 06:46:43;;;;;;;18.98;7.35;;;;;;;7.08;100.00;102789.63;5179830;28;20072;-78
2021/04/24 06:49:13;;;;;;;21.95;8.02;;;;;;;7.15;100.00;102790.09;5175414;28;20060;-78
2021/04/24 06:51:44;;;;;;;18.83;7.55;;;;;;;7.17;100.00;102786.38;5191245;28;20029;-79
2021/04/24 06:54:14;;;;;;;15.70;7.55;;;;;;;7.20;100.00;102788.84;5179093;28;20476;-79
2021/04/24 06:56:46;;;;;;;20.65;7.28;;;;;;;7.28;100.00;102791.06;5166616;28;20089;-78
2021/04/24 06:59:16;;;;;;;21.40;7.68;;;;;;;7.43;100.00;102781.19;5168199;28;20041;-80
2021/04/24 07:01:47;;;;;;;20.92;7.00;;;;;;;7.53;100.00;102788.53;5187804;28;20022;-80
2021/04/24 07:04:18;;;;;;;21.00;8.02;;;;;;;7.64;100.00;102787.81;5185739;28;20026;-78
2021/04/24 07:06:48;;;;;;;22.88;8.00;;;;;;;7.63;100.00;102788.78;5176185;28;20057;-82
2021/04/24 07:09:20;;;;;;;19.45;7.40;;;;;;;7.63;100.00;102795.91;5193387;28;20104;-81
2021/04/24 07:11:50;;;;;;;18.52;7.30;;;;;;;7.79;100.00;102792.16;5183459;28;20045;-81
2021/04/24 07:14:21;;;;;;;19.27;7.03;;;;;;;8.00;100.00;102795.22;5168073;28;20018;-79
2021/04/24 07:16:52;;;;;;;20.60;7.15;;;;;;;8.20;100.00;102791.22;5170097;28;20050;-79
2021/04/24 07:19:22;;;;;;;21.75;7.05;;;;;;;8.50;100.00;102793.66;5166015;28;20024;-79
2021/04/24 07:21:53;;;;;;;18.15;7.22;;;;;;;8.65;100.00;102788.22;5188354;28;20030;-80
2021/04/24 07:24:23;;;;;;;20.00;6.97;;;;;;;8.75;100.00;102792.81;5173346;28;20033;-81
2021/04/24 07:26:54;;;;;;;14.55;6.40;;;;;;;8.77;100.00;102792.69;5177132;28;20361;-79
2021/04/24 07:29:24;;;;;;;15.98;6.38;;;;;;;8.81;100.00;102792.38;5172278;28;20061;-79
2021/04/24 07:31:55;;;;;;;25.98;7.25;;;;;;;8.91;100.00;102786.38;5193608;28;20036;-79
2021/04/24 07:34:25;;;;;;;14.05;6.05;;;;;;;8.91;92.00;102792.59;5194953;28;20114;-81
2021/04/24 07:36:56;;;;;;;17.38;6.28;;;;;;;8.87;98.51;102795.59;5182605;28;20483;-81
2021/04/24 07:39:26;;;;;;;17.80;6.28;;;;;;;9.00;100.00;102786.59;5171043;28;20030;-82
2021/04/24 07:41:57;;;;;;;15.07;6.18;;;;;;;9.32;100.00;102803.03;5153733;28;20090;-82
2021/04/24 07:44:27;;;;;;;18.25;6.43;;;;;;;9.47;93.99;102793.03;5151954;28;20065;-79
2021/04/24 07:46:58;;;;;;;19.02;6.00;;;;;;;9.36;84.05;102797.47;5160515;28;20034;-78
2021/04/24 07:49:28;;;;;;;14.25;5.25;;;;;;;9.42;86.22;102797.88;5165036;28;20041;-78
2021/04/24 07:52:02;;;;;;;13.63;5.30;;;;;;;9.47;85.08;102797.53;5181366;28;20065;-78
2021/04/24 07:54:34;;;;;;;18.77;5.20;;;;;;;9.53;80.30;102805.97;5187543;28;20112;-80
2021/04/24 07:57:04;;;;;;;16.60;5.50;;;;;;;9.74;81.48;102802.69;5170203;28;20458;-79
2021/04/24 07:59:35;;;;;;;17.27;5.70;;;;;;;9.82;77.38;102801.16;5166108;28;20061;-80
2021/04/24 08:02:06;;;;;;;12.05;5.00;;;;;;;9.97;79.31;102799.16;5183154;28;20105;-81
2021/04/24 08:04:37;;;;;;;14.85;4.70;;;;;;;10.20;72.77;102805.47;5172347;28;20033;-80
2021/04/24 08:07:10;;;;;;;13.57;4.45;;;;;;;10.28;68.75;102803.09;5181369;28;20034;-79
2021/04/24 08:09:40;;;;;;;15.38;5.30;;;;;;;10.38;71.47;102800.56;5169585;28;20022;-80
2021/04/24 08:12:11;;;;;;;12.32;5.03;;;;;;;10.65;69.73;102796.75;5169225;28;20509;-79
2021/04/24 08:14:42;;;;;;;14.18;5.05;;;;;;;10.79;71.79;102799.19;5147772;28;20027;-77
2021/04/24 08:17:14;;;;;;;21.88;4.65;;;;;;;10.82;65.48;102799.81;5174651;28;20018;-80
2021/04/24 08:19:44;;;;;;;10.52;5.25;;;;;;;10.97;69.51;102797.75;5165703;28;20476;-80
2021/04/24 08:22:15;;;;;;;17.92;5.45;;;;;;;10.97;64.71;102800.44;5176364;28;20053;-80
2021/04/24 08:24:46;;;;;;;18.88;5.07;;;;;;;10.93;65.89;102793.59;5172039;28;20044;-78
2021/04/24 08:27:17;;;;;;;14.50;5.40;;;;;;;10.82;68.19;102796.25;5178513;28;20026;-80
2021/04/24 08:29:47;;;;;;;15.35;4.68;;;;;;;10.77;67.54;102798.47;5164896;28;20034;-80
2021/04/24 08:32:18;;;;;;;15.25;4.78;;;;;;;10.82;72.76;102789.06;5179829;28;20025;-80
2021/04/24 08:34:48;;;;;;;12.68;5.32;;;;;;;10.96;68.94;102792.50;5184956;28;20034;-79
2021/04/24 08:37:18;;;;;;;20.55;5.65;;;;;;;11.03;75.71;102799.09;5170139;28;20276;-80
2021/04/24 08:39:49;;;;;;;15.15;5.38;;;;;;;11.12;70.20;102790.31;5198922;28;20094;-79
2021/04/24 08:42:20;;;;;;;12.93;4.90;;;;;;;11.29;68.75;102788.94;5182405;28;20022;-78
2021/04/24 08:44:51;;;;;;;10.20;4.72;;;;;;;11.33;71.18;102785.88;5163056;28;20472;-79
2021/04/24 08:47:23;;;;;;;10.65;4.95;;;;;;;11.37;67.98;102791.88;5166581;28;20455;-79
2021/04/24 08:49:54;;;;;;;12.93;4.88;;;;;;;11.39;68.76;102784.53;5165564;28;20411;-78
2021/04/24 08:52:25;;;;;;;8.88;4.20;;;;;;;11.56;68.92;102786.72;5181267;28;20029;-80
2021/04/24 08:54:57;;;;;;;8.40;4.10;;;;;;;11.92;66.11;102782.84;5181171;28;20042;-78
2021/04/24 08:57:28;;;;;;;10.55;4.82;;;;;;;12.04;61.59;102780.09;5166562;28;20065;-79
2021/04/24 08:59:58;;;;;;;8.27;4.10;;;;;;;12.13;65.36;102776.63;5181333;28;20112;-78
2021/04/24 09:02:29;;;;;;;11.18;4.63;;;;;;;12.10;60.63;102775.06;5192407;28;20030;-77
2021/04/24 09:05:00;;;;;;;10.70;4.68;;;;;;;12.23;62.70;102774.88;5183998;28;20026;-80
2021/04/24 09:07:30;;;;;;;9.65;4.32;;;;;;;12.21;62.18;102770.63;5185384;28;20033;-80
2021/04/24 09:10:01;;;;;;;10.32;4.70;;;;;;;12.46;63.42;102762.16;5164455;28;20492;-79
2021/04/24 09:12:35;;;;;;;10.57;4.53;;;;;;;12.50;60.08;102758.22;5161418;28;20049;-79
2021/04/24 09:15:07;;;;;;;9.55;4.22;;;;;;;12.50;63.64;102760.03;5167790;28;20517;-78
2021/04/24 09:17:52;;;;;;;7.30;4.28;;;;;;;12.55;58.11;102757.78;5168792;28;20520;-79
2021/04/24 09:20:27;;;;;;;11.65;3.95;;;;;;;12.71;56.31;102760.88;5161845;28;20034;-79
2021/04/24 09:23:02;;;;;;;6.72;3.60;;;;;;;12.50;55.60;102750.13;5176749;28;20021;-78
2021/04/24 09:25:37;;;;;;;9.63;4.55;;;;;;;12.36;57.55;102756.72;5169817;28;20505;-81
2021/04/24 09:28:10;;;;;;;10.80;4.53;;;;;;;12.36;58.01;102753.16;5169705;28;20034;-79
2021/04/24 09:30:41;;;;;;;7.50;4.68;;;;;;;12.36;55.97;102756.72;5172760;28;20113;-79
2021/04/24 09:33:14;;;;;;;8.93;4.55;;;;;;;12.49;58.35;102747.56;5185873;28;20025;-79
2021/04/24 09:35:53;;;;;;;8.73;4.55;;;;;;;12.73;60.68;102747.28;5185854;28;20083;-78
2021/04/24 09:38:24;;;;;;;9.43;4.28;;;;;;;12.83;56.39;102749.03;5174438;28;20026;-78
2021/04/24 09:41:09;;;;;;;7.88;4.13;;;;;;;12.76;53.50;102745.19;5180596;28;20034;-77
2021/04/24 09:44:02;;;;;;;8.97;3.30;;;;;;;12.85;53.08;102738.97;5177048;28;20038;-79
2021/04/24 09:46:44;;;;;;;11.68;4.00;;;;;;;12.68;55.44;102732.38;5175063;28;20085;-78
2021/04/24 09:49:18;;;;;;;9.15;4.22;;;;;;;12.56;54.99;102733.44;5178872;28;20054;-77
2021/04/24 09:51:50;;;;;;;8.63;4.55;;;;;;;12.57;57.11;102720.84;5177657;28;20355;-79
2021/04/24 09:54:23;;;;;;;9.75;4.22;;;;;;;12.70;55.40;102733.09;5170985;28;20038;-77
2021/04/24 09:56:57;;;;;;;15.70;4.30;;;;;;;12.93;54.80;102719.44;5172915;28;20536;-78
2021/04/24 09:59:29;;;;;;;13.38;3.72;;;;;;;12.91;51.69;102710.66;5173391;28;20038;-80
2021/04/24 10:02:02;;;;;;;15.18;4.65;;;;;;;12.93;57.12;102722.13;5171784;28;20080;-81
2021/04/24 10:04:33;;;;;;;11.80;4.30;;;;;;;12.90;55.04;102722.38;5183784;28;20494;-78
2021/04/24 10:07:03;;;;;;;14.07;4.05;;;;;;;13.00;55.55;102700.88;5164027;28;20030;-79
2021/04/24 10:09:35;;;;;;;14.90;4.90;;;;;;;12.90;55.60;102720.56;5177258;28;20025;-80
2021/04/24 10:12:09;;;;;;;11.75;5.10;;;;;;;12.87;55.64;102704.66;5184264;28;20026;-78
2021/04/24 10:14:44;;;;;;;12.77;5.00;;;;;;;12.93;53.54;102703.28;5184261;28;20030;-78
2021/04/24 10:17:16;;;;;;;14.23;4.40;;;;;;;12.87;53.85;102707.38;5174204;28;20030;-78
2021/04/24 10:19:49;;;;;;;12.73;4.80;;;;;;;12.77;52.42;102695.69;5178584;28;20026;-79
2021/04/24 10:22:22;;;;;;;9.82;4.57;;;;;;;12.76;54.31;102685.06;5163109;28;20019;-78
2021/04/24 10:24:53;;;;;;;11.30;5.15;;;;;;;12.83;54.96;102702.38;5176487;28;20784;-78
2021/04/24 10:27:24;;;;;;;22.73;5.55;;;;;;;12.87;55.31;102695.75;5163227;28;20037;-77
2021/04/24 10:29:54;;;;;;;9.35;4.63;;;;;;;13.01;54.82;102699.91;5171525;28;20281;-79
2021/04/24 10:32:26;;;;;;;13.93;5.10;;;;;;;13.14;54.61;102687.88;5168624;28;20033;-79
2021/04/24 10:34:57;;;;;;;14.65;5.38;;;;;;;13.10;55.90;102674.81;5163798;28;20041;-79
2021/04/24 10:37:28;;;;;;;14.48;5.45;;;;;;;13.13;55.35;102691.56;5163820;28;20023;-79
2021/04/24 10:40:02;;;;;;;18.73;5.35;;;;;;;13.31;58.17;102685.53;5147838;28;20031;-81
2021/04/24 10:42:34;;;;;;;13.20;4.87;;;;;;;13.36;60.12;102692.22;5165013;28;20513;-79
2021/04/24 10:45:07;;;;;;;15.70;5.15;;;;;;;13.23;55.54;102693.47;5179793;28;20528;-79
2021/04/24 10:47:37;;;;;;;11.80;5.10;;;;;;;13.11;55.93;102690.00;5184099;28;20476;-80
2021/04/24 10:50:11;;;;;;;14.88;4.88;;;;;;;13.16;56.71;102685.91;5171093;28;20053;-80
2021/04/24 10:52:43;;;;;;;12.57;5.63;;;;;;;13.29;52.91;102692.91;5162859;28;578690;-80
2021/04/24 10:55:14;;;;;;;9.60;4.43;;;;;;;13.23;54.18;102688.06;5191958;28;20018;-80
2021/04/24 10:57:52;;;;;;;12.73;4.78;;;;;;;13.31;57.23;102680.16;5178933;28;20033;-83
2021/04/24 11:00:29;;;;;;;10.70;4.40;;;;;;;13.44;51.37;102683.41;5191021;28;20026;-82
2021/04/24 11:03:01;;;;;;;8.85;4.28;;;;;;;13.52;50.16;102672.78;5180700;28;20306;-80
2021/04/24 11:05:34;;;;;;;10.80;4.50;;;;;;;13.30;52.47;102667.63;5182610;28;20022;-80
2021/04/24 11:08:07;;;;;;;15.68;5.05;;;;;;;13.00;53.51;102674.78;5190816;28;20029;-79
2021/04/24 11:10:43;;;;;;;13.68;4.90;;;;;;;13.07;54.58;102675.94;5170097;28;20054;-79
2021/04/24 11:13:14;;;;;;;;;;;;;;;13.12;51.30;102672.84;5167939;28;20041;-81
2021/04/24 11:15:45;;;;;;;9.75;4.82;;;;;;;13.19;53.69;102668.59;5167289;28;19948;-79
2021/04/24 11:18:16;;;;;;;11.77;4.68;;;;;;;13.36;52.89;102661.72;5190306;28;20030;-80
2021/04/24 11:20:50;;;;;;;12.60;4.78;;;;;;;13.47;54.72;102664.28;5171977;28;20030;-79
2021/04/24 11:23:43;;;;;;;11.35;4.95;;;;;;;13.71;54.67;102661.16;5168677;28;20037;-79
2021/04/24 11:26:20;;;;;;;14.32;5.45;;;;;;;13.84;52.65;102671.63;5188619;28;20120;-82
2021/04/24 11:29:08;;;;;;;10.27;4.63;;;;;;;13.91;52.86;102668.22;5154149;28;20030;-79
2021/04/24 11:31:46;;;;;;;10.02;5.13;;;;;;;14.28;55.10;102663.91;5165075;28;20098;-80
2021/04/24 11:34:23;;;;;;;9.13;4.78;;;;;;;14.28;51.74;102650.41;5176191;28;20085;-80
2021/04/24 11:37:20;;;;;;;11.27;4.93;;;;;;;14.07;53.38;102656.00;5186283;28;20030;-82
2021/04/24 11:40:03;;;;;;;11.18;5.32;;;;;;;14.14;51.36;102667.91;5187191;28;20513;-80