Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:52;;;;;;;27.53;11.50;;;-1.40;99.90;;;;;;4868889;29;20201;-83
2021/12/04 00:03:18;;;;;;;26.80;12.80;;;-1.40;99.90;;;;;;4900774;29;20184;-81
2021/12/04 00:05:49;;;;;;;23.33;11.33;;;-1.40;99.90;;;;;;4902017;29;20179;-81
2021/12/04 00:08:15;;;;;;;29.23;12.07;;;-1.30;99.90;;;;;;4884347;29;20194;-82
2021/12/04 00:10:41;;;;;;;27.03;11.60;;;-1.40;99.90;;;;;;4899944;29;20228;-80
2021/12/04 00:13:07;;;;;;;38.03;13.93;;;-1.40;99.90;;;;;;4901178;29;20195;-80
2021/12/04 00:15:33;;;;;;;31.47;12.53;;;-1.40;99.90;;;;;;4884110;29;20187;-80
2021/12/04 00:18:00;;;;;;;24.07;11.23;;;-1.40;99.90;;;;;;4884540;29;20656;-80
2021/12/04 00:20:30;;;;;;;35.23;14.80;;;-1.50;99.90;;;;;;4900778;29;20675;-80
2021/12/04 00:22:58;;;;;;;27.77;12.67;;;-1.50;99.90;;;;;;4899842;29;20241;-81
2021/12/04 00:25:26;;;;;;;94.83;37.83;;;-1.50;99.90;;;;;;4883598;29;20188;-80
2021/12/04 00:27:52;;;;;;;55.80;19.80;;;-1.50;99.90;;;;;;4883112;29;20186;-81
2021/12/04 00:30:18;;;;;;;46.60;18.50;;;-1.50;99.90;;;;;;4899992;29;20571;-81
2021/12/04 00:32:53;;;;;;;29.97;13.93;;;-1.50;99.90;;;;;;4883527;29;20215;-81
2021/12/04 00:36:03;;;;;;;37.33;15.10;;;-1.50;99.90;;;;;;4883329;29;20185;-81
2021/12/04 00:49:17;;;;;;;36.40;17.53;;;-1.70;99.90;;;;;;4862960;29;20289;-82
2021/12/04 00:51:53;;;;;;;41.50;17.83;;;-1.70;99.90;;;;;;4853359;29;20201;-81
2021/12/04 00:54:19;;;;;;;22.73;11.87;;;-1.70;99.90;;;;;;4862769;29;20631;-81
2021/12/04 00:56:46;;;;;;;28.37;12.60;;;-1.60;99.90;;;;;;4862425;29;20281;-81
2021/12/04 00:59:12;;;;;;;27.87;13.13;;;-1.60;99.90;;;;;;4850133;29;20262;-80
2021/12/04 01:01:40;;;;;;;29.93;12.43;;;-1.60;99.90;;;;;;4863346;29;20183;-81
2021/12/04 01:04:13;;;;;;;29.90;12.67;;;-1.70;99.90;;;;;;4849497;29;20187;-81
2021/12/04 01:06:40;;;;;;;31.03;13.03;;;-1.70;99.90;;;;;;4864354;29;20246;-82
2021/12/04 01:09:14;;;;;;;37.37;16.37;;;-1.60;99.90;;;;;;4862531;29;20193;-81
2021/12/04 01:11:42;;;;;;;29.53;12.23;;;-1.60;99.90;;;;;;4863160;29;20181;-82
2021/12/04 01:14:10;;;;;;;37.70;16.10;;;-1.70;99.90;;;;;;4865318;29;20183;-82
2021/12/04 01:16:36;;;;;;;39.73;18.53;;;-1.70;99.90;;;;;;4863723;29;20186;-82
2021/12/04 01:19:02;;;;;;;30.03;14.07;;;-1.70;99.90;;;;;;4861782;29;20334;-83
2021/12/04 01:21:28;;;;;;;36.37;14.40;;;-1.70;99.90;;;;;;4862125;29;20644;-82
2021/12/04 01:23:55;;;;;;;25.43;12.70;;;-1.70;99.90;;;;;;4830487;29;20194;-82
2021/12/04 01:26:21;;;;;;;27.53;12.30;;;-1.80;99.90;;;;;;4866812;29;20208;-82
2021/12/04 01:28:51;;;;;;;29.83;13.07;;;-1.70;99.90;;;;;;4868275;29;20177;-82
2021/12/04 01:31:17;;;;;;;31.73;12.13;;;-1.70;99.90;;;;;;4866195;29;20222;-83
2021/12/04 01:33:42;;;;;;;28.27;12.83;;;-1.70;99.90;;;;;;4866108;29;20636;-81
2021/12/04 01:36:09;;;;;;;31.93;12.30;;;-1.70;99.90;;;;;;4865666;29;20235;-82
2021/12/04 01:38:35;;;;;;;29.37;12.97;;;-1.70;99.90;;;;;;4884553;29;20165;-83
2021/12/04 01:41:01;;;;;;;31.97;12.53;;;-1.70;99.90;;;;;;4922820;29;20189;-92
2021/12/04 01:43:27;;;;;;;22.57;11.50;;;-1.70;99.90;;;;;;4906567;29;20178;-82
2021/12/04 01:45:54;;;;;;;26.20;11.80;;;-1.70;99.90;;;;;;4891254;29;20186;-81
2021/12/04 01:48:21;;;;;;;24.33;11.83;;;-1.60;99.90;;;;;;4921778;29;20183;-82
2021/12/04 01:50:46;;;;;;;24.83;12.33;;;-1.60;99.90;;;;;;4913280;29;20224;-81
2021/12/04 01:53:12;;;;;;;18.80;9.70;;;-1.70;99.90;;;;;;4886470;29;20191;-82
2021/12/04 01:55:38;;;;;;;26.77;11.57;;;-1.60;99.90;;;;;;4915816;29;20177;-82
2021/12/04 01:58:05;;;;;;;28.33;11.80;;;-1.60;99.90;;;;;;4922096;29;20285;-93
2021/12/04 02:00:35;;;;;;;25.27;11.10;;;-1.60;99.90;;;;;;4921529;29;20216;-83
2021/12/04 02:03:03;;;;;;;27.70;11.50;;;-1.60;99.90;;;;;;4922226;29;20192;-82
2021/12/04 02:05:29;;;;;;;26.03;10.67;;;-1.60;99.90;;;;;;4886341;29;20193;-82
2021/12/04 02:07:55;;;;;;;25.83;10.77;;;-1.60;99.90;;;;;;4898507;29;20187;-82
2021/12/04 02:10:21;;;;;;;26.00;11.43;;;-1.60;99.90;;;;;;4881730;29;20255;-82
2021/12/04 02:12:48;;;;;;;25.80;10.63;;;-1.60;99.90;;;;;;4866315;29;20222;-81
2021/12/04 02:15:15;;;;;;;24.93;10.80;;;-1.60;99.90;;;;;;4881854;29;20229;-82
2021/12/04 02:17:41;;;;;;;26.43;11.13;;;-1.60;99.90;;;;;;4881621;29;20222;-82
2021/12/04 02:20:14;;;;;;;23.80;11.50;;;-1.60;99.90;;;;;;4881734;29;20635;-83
2021/12/04 02:22:40;;;;;;;18.83;9.97;;;-1.60;99.90;;;;;;4881760;29;20190;-82
2021/12/04 02:25:08;;;;;;;20.23;10.37;;;-1.50;99.90;;;;;;4881475;29;20192;-85
2021/12/04 02:27:35;;;;;;;22.97;11.03;;;-1.60;99.90;;;;;;4898091;29;20215;-82
2021/12/04 02:30:03;;;;;;;24.17;10.93;;;-1.60;99.90;;;;;;4898053;29;20206;-81
2021/12/04 02:32:30;;;;;;;19.47;10.33;;;-1.60;99.90;;;;;;4897809;29;20268;-82
2021/12/04 02:34:56;;;;;;;24.57;10.87;;;-1.60;99.90;;;;;;4866651;29;20182;-82
2021/12/04 02:37:22;;;;;;;22.93;10.83;;;-1.60;99.90;;;;;;4881272;29;20182;-82
2021/12/04 02:39:57;;;;;;;22.50;11.00;;;-1.60;99.90;;;;;;4859446;29;20709;-82
2021/12/04 02:42:23;;;;;;;21.37;9.30;;;-1.60;99.90;;;;;;4859809;29;20171;-82
2021/12/04 02:44:49;;;;;;;25.43;10.90;;;-1.60;99.90;;;;;;4844534;29;20225;-82
2021/12/04 02:47:15;;;;;;;22.30;10.17;;;-1.60;99.90;;;;;;4875012;29;20218;-82
2021/12/04 02:49:41;;;;;;;25.43;10.30;;;-1.70;99.90;;;;;;4859688;29;20214;-82
2021/12/04 02:52:10;;;;;;;24.93;10.37;;;-1.70;99.90;;;;;;4860641;29;20221;-81
2021/12/04 02:54:36;;;;;;;21.20;11.17;;;-1.70;99.90;;;;;;4859892;29;20193;-81
2021/12/04 02:57:04;;;;;;;26.13;11.70;;;-1.70;99.90;;;;;;4859405;29;20685;-82
2021/12/04 02:59:32;;;;;;;31.60;12.10;;;-1.70;99.90;;;;;;4860679;29;21045;-82
2021/12/04 03:01:58;;;;;;;22.13;10.77;;;-1.70;99.90;;;;;;4845297;29;20190;-82
2021/12/04 03:04:25;;;;;;;25.00;10.30;;;-1.70;99.90;;;;;;4863059;29;20703;-82
2021/12/04 03:06:51;;;;;;;25.07;10.57;;;-1.70;99.90;;;;;;4847963;29;20223;-82
2021/12/04 03:09:18;;;;;;;31.60;12.30;;;-1.70;99.90;;;;;;4862978;29;20288;-82
2021/12/04 03:11:44;;;;;;;30.03;12.07;;;-1.70;99.90;;;;;;4863055;29;20719;-82
2021/12/04 03:14:10;;;;;;;24.50;11.03;;;-1.70;99.90;;;;;;4863116;29;20194;-82
2021/12/04 03:16:39;;;;;;;28.10;10.80;;;-1.70;99.90;;;;;;4863960;29;20269;-82
2021/12/04 03:19:06;;;;;;;24.80;9.67;;;-1.70;99.90;;;;;;4864046;29;20201;-82
2021/12/04 03:21:34;;;;;;;23.43;10.27;;;-1.70;99.90;;;;;;4863556;29;20594;-81
2021/12/04 03:24:05;;;;;;;19.73;9.87;;;-1.80;99.90;;;;;;4863969;29;20179;-82
2021/12/04 03:26:31;;;;;;;22.87;9.60;;;-1.70;99.90;;;;;;4862633;29;20765;-82
2021/12/04 03:29:01;;;;;;;24.00;9.80;;;-1.80;99.90;;;;;;4866387;29;20219;-82
2021/12/04 03:42:11;;;;;;;23.33;10.37;;;-1.80;99.90;;;;;;4900828;29;20236;-81
2021/12/04 03:44:38;;;;;;;28.73;11.23;;;-1.80;99.90;;;;;;4884565;29;20195;-82
2021/12/04 03:47:04;;;;;;;18.50;8.93;;;-1.80;99.90;;;;;;4899867;29;20198;-82
2021/12/04 03:49:30;;;;;;;19.13;9.40;;;-1.80;99.90;;;;;;4868378;29;20628;-82
2021/12/04 03:51:56;;;;;;;18.07;9.07;;;-1.70;99.90;;;;;;4868631;29;20223;-82
2021/12/04 03:54:22;;;;;;;19.83;8.70;;;-1.70;99.90;;;;;;4868521;29;20221;-82
2021/12/04 03:56:50;;;;;;;25.70;8.87;;;-1.70;99.90;;;;;;4883855;29;20676;-82
2021/12/04 03:59:16;;;;;;;19.47;9.03;;;-1.80;99.90;;;;;;4900696;29;20619;-82
2021/12/04 04:01:41;;;;;;;21.33;9.50;;;-1.70;99.90;;;;;;4900772;29;20188;-82
2021/12/04 04:04:07;;;;;;;16.13;8.73;;;-1.80;99.90;;;;;;4900600;29;20185;-82
2021/12/04 04:06:33;;;;;;;21.47;9.13;;;-1.80;99.90;;;;;;4885434;29;20189;-82
2021/12/04 04:09:00;;;;;;;23.70;8.90;;;-1.80;99.90;;;;;;4895489;29;20209;-81
2021/12/04 04:11:26;;;;;;;21.37;8.70;;;-1.80;99.90;;;;;;4898020;29;20262;-82
2021/12/04 04:13:52;;;;;;;24.33;10.30;;;-1.80;99.90;;;;;;4903090;29;20185;-82
2021/12/04 04:16:17;;;;;;;22.20;10.00;;;-1.80;99.90;;;;;;4884227;29;20630;-83
2021/12/04 04:18:43;;;;;;;22.23;9.97;;;-1.80;99.90;;;;;;4869013;29;20197;-83
2021/12/04 04:21:09;;;;;;;18.17;8.70;;;-1.80;99.90;;;;;;4868346;29;20203;-83
2021/12/04 04:23:35;;;;;;;17.40;9.30;;;-1.90;99.90;;;;;;4900335;29;20191;-83
2021/12/04 04:26:01;;;;;;;24.60;11.90;;;-1.80;99.90;;;;;;4883670;29;20199;-83
2021/12/04 04:28:26;;;;;;;23.93;12.87;;;-1.90;99.90;;;;;;4852765;29;20187;-83
2021/12/04 04:30:52;;;;;;;51.13;25.03;;;-1.90;99.90;;;;;;4899900;29;20225;-83
2021/12/04 04:33:18;;;;;;;31.60;14.23;;;-1.90;99.90;;;;;;4883528;29;20189;-83
2021/12/04 04:35:59;;;;;;;19.90;9.40;;;-1.90;99.90;;;;;;4883318;29;20553;-83
2021/12/04 04:38:35;;;;;;;19.00;9.97;;;-1.90;99.90;;;;;;4869714;29;20195;-86
2021/12/04 05:13:18;;;;;;;19.63;7.07;;;-2.00;99.90;;;;;;4899531;29;20174;-82
2021/12/04 05:21:05;;;;;;;17.13;7.57;;;-2.00;99.90;;;;;;4899438;29;20181;-84
2021/12/04 05:23:33;;;;;;;22.67;8.27;;;-1.90;99.90;;;;;;4882588;29;20179;-85
2021/12/04 05:26:00;;;;;;;15.80;7.53;;;-1.90;99.90;;;;;;4898324;29;20543;-83
2021/12/04 05:28:26;;;;;;;18.13;7.90;;;-1.90;99.90;;;;;;4884259;29;20687;-83
2021/12/04 05:30:52;;;;;;;24.27;9.27;;;-1.90;99.90;;;;;;4867145;29;20225;-83
2021/12/04 05:33:18;;;;;;;28.37;8.97;;;-1.90;99.90;;;;;;4900959;29;20552;-82
2021/12/04 05:35:47;;;;;;;21.60;9.00;;;-1.90;99.90;;;;;;4882739;29;20181;-82
2021/12/04 05:38:14;;;;;;;16.80;8.07;;;-2.00;99.90;;;;;;4899619;29;20258;-82
2021/12/04 05:40:40;;;;;;;21.93;8.90;;;-2.00;99.90;;;;;;4882092;29;20237;-82
2021/12/04 05:43:06;;;;;;;16.97;8.07;;;-2.00;99.90;;;;;;4882295;29;20630;-81
2021/12/04 05:45:38;;;;;;;18.27;7.97;;;-2.00;99.90;;;;;;4866547;29;20240;-81
2021/12/04 05:48:07;;;;;;;14.00;7.10;;;-2.00;99.90;;;;;;4899062;29;20168;-81
2021/12/04 05:55:30;;;;;;;15.27;7.67;;;-2.00;99.90;;;;;;4898817;29;20200;-81
2021/12/04 05:57:56;;;;;;;12.30;7.40;;;-2.10;99.90;;;;;;4866827;29;20212;-81
2021/12/04 06:00:24;;;;;;;16.87;8.30;;;-2.00;99.90;;;;;;4899010;29;20635;-81
2021/12/04 06:02:50;;;;;;;13.70;7.57;;;-1.90;99.90;;;;;;4882580;29;20195;-81
2021/12/04 06:05:17;;;;;;;15.27;7.90;;;-2.00;99.90;;;;;;4881195;29;20202;-82
2021/12/04 06:07:43;;;;;;;19.07;8.50;;;-2.00;99.90;;;;;;4892751;29;20192;-81
2021/12/04 06:10:10;;;;;;;18.40;8.40;;;-2.00;99.90;;;;;;4884834;29;20222;-82
2021/12/04 06:12:36;;;;;;;78.50;23.27;;;-2.00;99.90;;;;;;4897408;29;20244;-87
2021/12/04 06:15:03;;;;;;;35.53;12.30;;;-1.90;99.90;;;;;;4895078;29;20220;-81
2021/12/04 06:17:29;;;;;;;123.33;37.27;;;-2.00;99.90;;;;;;4892808;29;20656;-82
2021/12/04 06:22:41;;;;;;;80.47;27.30;;;-2.00;99.90;;;;;;4876818;29;20201;-81
2021/12/04 06:25:10;;;;;;;58.10;21.93;;;-1.90;99.90;;;;;;4887491;29;20192;-82
2021/12/04 06:27:35;;;;;;;73.63;28.10;;;-1.90;99.90;;;;;;4920343;29;20195;-83
2021/12/04 06:30:07;;;;;;;64.57;22.77;;;-1.90;99.90;;;;;;4858676;29;20226;-80
2021/12/04 06:32:36;;;;;;;78.00;27.10;;;-1.90;99.90;;;;;;4885573;29;20284;-80
2021/12/04 06:35:03;;;;;;;29.10;15.07;;;-1.90;99.90;;;;;;4868468;29;20194;-81
2021/12/04 06:37:29;;;;;;;31.47;14.43;;;-1.90;99.90;;;;;;4864706;29;20198;-80
2021/12/04 06:39:55;;;;;;;24.53;11.93;;;-1.90;99.90;;;;;;4867256;29;20248;-85
2021/12/04 06:42:21;;;;;;;42.80;19.03;;;-1.90;99.90;;;;;;4898254;29;20193;-84
2021/12/04 06:44:46;;;;;;;30.47;14.30;;;-1.80;99.90;;;;;;4890498;29;20208;-85
2021/12/04 06:47:12;;;;;;;21.87;11.50;;;-1.80;99.90;;;;;;4874595;29;20200;-82
2021/12/04 06:49:41;;;;;;;26.90;11.50;;;-1.80;99.90;;;;;;4892410;29;20227;-82
2021/12/04 06:52:12;;;;;;;22.10;9.73;;;-1.70;99.90;;;;;;4896176;29;20217;-82
2021/12/04 06:54:41;;;;;;;25.60;11.67;;;-1.70;99.90;;;;;;4896004;29;20603;-85
2021/12/04 06:57:12;;;;;;;36.20;17.73;;;;;;;;;;4892611;29;20275;-82
2021/12/04 06:59:40;;;;;;;61.70;26.57;;;;;;;;;;4892271;29;20201;-83
2021/12/04 07:02:06;;;;;;;68.40;23.60;;;;;;;;;;4891715;29;20192;-81
2021/12/04 07:04:35;;;;;;;91.63;31.27;;;;;;;;;;4892193;29;20200;-81
2021/12/04 07:07:05;;;;;;;98.97;29.57;;;-1.60;99.90;;;;;;4895901;29;20221;-82
2021/12/04 07:09:32;;;;;;;70.47;24.10;;;-1.60;99.90;;;;;;4888016;29;20235;-83
2021/12/04 07:11:59;;;;;;;43.90;17.40;;;;;;;;;;4896128;29;20196;-80
2021/12/04 07:14:26;;;;;;;30.67;13.83;;;;;;;;;;4891638;29;20262;-81
2021/12/04 07:16:52;;;;;;;23.93;10.67;;;;;;;;;;4886877;29;20224;-81
2021/12/04 07:19:18;;;;;;;25.10;11.43;;;;;;;;;;4898149;29;20257;-80
2021/12/04 07:21:45;;;;;;;27.77;12.20;;;;;;;;;;4896878;29;20200;-83
2021/12/04 07:24:12;;;;;;;31.80;16.03;;;;;;;;;;4901443;29;20213;-82
2021/12/04 07:26:38;;;;;;;33.17;14.77;;;;;;;;;;4891359;29;20206;-80
2021/12/04 07:29:04;;;;;;;27.90;13.27;;;;;;;;;;4890838;29;20197;-80
2021/12/04 07:31:30;;;;;;;62.77;27.20;;;;;;;;;;4873879;29;20225;-81
2021/12/04 07:33:56;;;;;;;57.30;26.20;;;;;;;;;;4885298;29;20215;-81
2021/12/04 07:36:23;;;;;;;50.37;23.33;;;-1.40;99.90;;;;;;4888849;29;20203;-80
2021/12/04 07:38:49;;;;;;;48.57;21.10;;;;;;;;;;4871750;29;20240;-80
2021/12/04 07:41:16;;;;;;;50.33;22.63;;;-1.40;99.90;;;;;;4893889;29;20193;-81
2021/12/04 07:43:42;;;;;;;54.83;24.07;;;;;;;;;;4885545;29;20263;-82
2021/12/04 07:46:08;;;;;;;36.23;15.50;;;;;;;;;;4912212;29;20275;-83
2021/12/04 07:48:35;;;;;;;29.27;13.23;;;;;;;;;;4919336;29;20209;-84
2021/12/04 07:51:02;;;;;;;35.73;14.43;;;;;;;;;;4901634;29;20264;-84
2021/12/04 07:53:28;;;;;;;60.90;21.83;;;-1.30;99.90;;;;;;4901477;29;20193;-82
2021/12/04 07:55:54;;;;;;;34.43;14.23;;;;;;;;;;4899164;29;20681;-82
2021/12/04 07:58:21;;;;;;;28.77;12.77;;;;;;;;;;4901127;29;20193;-81
2021/12/04 08:00:47;;;;;;;46.30;18.63;;;;;;;;;;4901315;29;20185;-82
2021/12/04 08:03:13;;;;;;;27.43;11.77;;;;;;;;;;4897822;29;20569;-82
2021/12/04 08:05:40;;;;;;;22.67;10.43;;;;;;;;;;4892993;29;20190;-82
2021/12/04 08:08:06;;;;;;;18.87;8.50;;;;;;;;;;4899053;29;20227;-81
2021/12/04 08:10:33;;;;;;;28.87;10.00;;;;;;;;;;4900450;29;20284;-82
2021/12/04 08:13:02;;;;;;;35.87;13.00;;;-1.00;99.90;;;;;;4900841;29;20196;-81
2021/12/04 08:15:29;;;;;;;15.60;7.20;;;-1.00;99.90;;;;;;4907100;29;20193;-83
2021/12/04 08:17:55;;;;;;;12.37;6.43;;;;;;;;;;4901043;29;20196;-83
2021/12/04 08:20:21;;;;;;;27.87;10.73;;;;;;;;;;4917116;29;20190;-82
2021/12/04 08:22:48;;;;;;;26.97;10.40;;;-0.80;99.90;;;;;;4893629;29;20193;-82
2021/12/04 08:25:17;;;;;;;28.43;11.47;;;-0.70;99.90;;;;;;4883703;29;20193;-79
2021/12/04 08:27:43;;;;;;;35.20;12.30;;;-0.60;99.90;;;;;;4900160;29;20196;-80
2021/12/04 08:30:13;;;;;;;18.03;9.00;;;-0.60;99.90;;;;;;4900088;29;20224;-80
2021/12/04 08:32:39;;;;;;;18.17;7.73;;;;;;;;;;4899733;29;20182;-81
2021/12/04 08:35:06;;;;;;;17.60;6.83;;;-0.70;99.90;;;;;;4898239;29;20186;-81
2021/12/04 08:37:32;;;;;;;14.77;4.70;;;;;;;;;;4900043;29;20257;-80
2021/12/04 08:39:58;;;;;;;11.70;5.77;;;;;;;;;;4898029;29;20721;-81
2021/12/04 08:42:25;;;;;;;14.77;6.77;;;;;;;;;;4902462;29;20202;-81
2021/12/04 08:44:52;;;;;;;14.93;6.90;;;;;;;;;;4886990;29;20657;-80
2021/12/04 08:47:18;;;;;;;18.50;7.90;;;-0.10;99.90;;;;;;4866501;29;20196;-78
2021/12/04 08:49:45;;;;;;;14.20;6.47;;;;;;;;;;4884607;29;20245;-79
2021/12/04 08:52:11;;;;;;;17.37;7.60;;;;;;;;;;4885770;29;20645;-81
2021/12/04 08:54:39;;;;;;;26.67;10.47;;;0.20;99.90;;;;;;4899710;29;20200;-81
2021/12/04 08:57:05;;;;;;;27.60;10.87;;;;;;;;;;4917398;29;20177;-82
2021/12/04 08:59:34;;;;;;;26.30;10.97;;;;;;;;;;4922698;29;20191;-82
2021/12/04 09:02:00;;;;;;;27.67;9.57;;;-0.10;99.90;;;;;;4879971;29;20184;-86
2021/12/04 09:04:29;;;;;;;21.43;8.60;;;-0.10;99.90;;;;;;4887018;29;20196;-82
2021/12/04 09:06:57;;;;;;;24.63;9.80;;;0.00;99.90;;;;;;4896136;29;20197;-81
2021/12/04 09:09:23;;;;;;;16.63;6.90;;;;;;;;;;4899135;29;20212;-81
2021/12/04 09:11:59;;;;;;;35.20;11.63;;;-0.10;99.90;;;;;;4913668;29;20204;-86
2021/12/04 09:14:27;;;;;;;16.37;6.50;;;0.00;99.90;;;;;;4911706;29;20204;-85
2021/12/04 09:16:55;;;;;;;18.90;7.77;;;0.10;99.90;;;;;;4921023;29;20177;-86
2021/12/04 09:19:22;;;;;;;18.67;6.97;;;0.10;99.90;;;;;;4899333;29;20665;-81
2021/12/04 09:21:49;;;;;;;17.07;5.57;;;;;;;;;;4898900;29;20193;-82
2021/12/04 09:24:16;;;;;;;10.87;5.80;;;0.30;99.90;;;;;;4882486;29;20221;-81
2021/12/04 09:32:35;;;;;;;11.40;5.72;;;0.30;99.90;;;;;;4884497;29;20420;-81
2021/12/04 09:35:12;;;;;;;17.47;6.83;;;0.50;99.90;;;;;;4881250;29;20545;-82
2021/12/04 10:34:57;;;;;;;12.20;5.63;;;1.60;99.90;;;;;;4895140;29;20197;-84
2021/12/04 10:37:27;;;;;;;21.00;9.73;;;1.30;99.90;;;;;;4881243;29;20182;-84
2021/12/04 10:39:57;;;;;;;29.67;13.20;;;1.30;99.90;;;;;;4890740;29;20255;-84
2021/12/04 10:42:27;;;;;;;40.40;17.83;;;1.30;99.90;;;;;;4879699;29;20318;-82
2021/12/04 10:44:55;;;;;;;19.77;10.87;;;1.30;99.90;;;;;;4864430;29;20197;-82
2021/12/04 10:47:25;;;;;;;14.23;6.80;;;1.30;99.90;;;;;;4892692;29;20271;-83
2021/12/04 10:50:18;;;;;;;21.20;9.10;;;1.30;99.90;;;;;;4897042;29;20211;-85
2021/12/04 10:52:55;;;;;;;18.20;8.40;;;1.30;99.90;;;;;;4892492;29;20589;-84
2021/12/04 11:04:31;;;;;;;26.40;12.43;;;1.40;99.90;;;;;;4894370;29;20203;-83
2021/12/04 11:07:20;;;;;;;25.83;12.43;;;1.40;99.90;;;;;;4896584;29;20181;-83
2021/12/04 11:42:36;;;;;;;15.47;7.70;;;2.00;99.90;;;;;;4885153;29;20700;-83
2021/12/04 11:45:16;;;;;;;20.07;9.10;;;1.70;99.90;;;;;;4878854;29;20219;-84
2021/12/04 11:47:47;;;;;;;29.90;15.23;;;1.60;99.90;;;;;;4888390;29;20213;-83
2021/12/04 11:50:17;;;;;;;34.20;13.37;;;1.80;99.90;;;;;;4897544;29;20340;-86
2021/12/04 11:52:46;;;;;;;27.97;13.33;;;1.90;99.90;;;;;;4881264;29;20185;-86
2021/12/04 11:55:11;;;;;;;57.03;26.90;;;1.90;99.90;;;;;;4915867;29;20185;-85
2021/12/04 11:57:38;;;;;;;26.47;15.00;;;1.90;99.90;;;;;;4872960;29;20203;-80
2021/12/04 12:00:21;;;;;;;27.50;16.50;;;2.20;99.90;;;;;;4881674;29;20189;-80
2021/12/04 12:02:49;;;;;;;41.83;30.10;;;1.90;99.90;;;;;;4886632;29;20186;-81
2021/12/04 12:05:21;;;;;;;30.47;14.20;;;2.00;99.90;;;;;;4880057;29;20662;-81
2021/12/04 12:07:54;;;;;;;30.27;15.60;;;2.10;99.90;;;;;;4892224;29;20193;-81
2021/12/04 12:10:22;;;;;;;34.20;15.10;;;1.90;99.90;;;;;;4881419;29;20217;-81
2021/12/04 12:12:51;;;;;;;48.83;20.93;;;1.80;99.90;;;;;;4876438;29;20207;-81
2021/12/04 12:15:30;;;;;;;58.03;26.70;;;1.70;99.90;;;;;;4880540;29;20201;-83
2021/12/04 12:17:57;;;;;;;26.50;14.37;;;1.90;99.90;;;;;;4891411;29;20200;-83
2021/12/04 12:20:49;;;;;;;73.90;28.87;;;1.70;99.90;;;;;;4876704;29;20200;-82
2021/12/04 12:23:19;;;;;;;76.10;27.27;;;;;;;;;;4888864;29;20233;-85
2021/12/04 12:36:25;;;;;;;54.13;22.00;;;1.80;99.90;;;;;;4891851;29;20197;-85
2021/12/04 12:39:00;;;;;;;43.83;17.97;;;1.70;99.90;;;;;;4876394;29;20246;-81
2021/12/04 12:41:37;;;;;;;28.13;11.73;;;1.70;99.90;;;;;;4891141;29;20279;-81
2021/12/04 12:44:20;;;;;;;39.40;14.80;;;1.80;99.90;;;;;;4887847;29;20203;-80
2021/12/04 12:46:54;;;;;;;28.60;11.97;;;1.50;99.90;;;;;;4890643;29;20221;-80
2021/12/04 12:49:34;;;;;;;27.13;12.13;;;1.80;99.90;;;;;;4895439;29;20275;-80
2021/12/04 12:52:11;;;;;;;36.13;15.77;;;1.80;99.90;;;;;;4892809;29;20184;-79
2021/12/04 12:54:45;;;;;;;23.40;10.60;;;1.60;99.90;;;;;;4893824;29;20658;-80
2021/12/04 12:57:34;;;;;;;18.77;8.57;;;1.90;99.90;;;;;;4892707;29;20253;-79
2021/12/04 13:14:25;;;;;;;41.50;13.23;;;1.60;99.90;;;;;;4895154;29;20192;-80
2021/12/04 13:16:59;;;;;;;64.93;20.10;;;1.60;99.90;;;;;;4873468;29;20194;-80
2021/12/04 13:19:26;;;;;;;60.83;20.27;;;3.20;99.90;;;;;;4889048;29;20217;-79
2021/12/04 13:21:55;;;;;;;44.63;16.17;;;1.60;99.90;;;;;;4891604;29;20599;-80
2021/12/04 13:24:26;;;;;;;122.40;56.37;;;2.10;99.90;;;;;;4857376;29;20194;-81
2021/12/04 13:26:54;;;;;;;195.13;104.67;;;1.60;99.90;;;;;;4894695;29;20200;-80
2021/12/04 13:29:27;;;;;;;73.13;35.50;;;1.50;99.90;;;;;;4895531;29;20651;-80
2021/12/04 13:31:58;;;;;;;68.43;28.60;;;1.50;99.90;;;;;;4878606;29;20227;-79
2021/12/04 13:34:29;;;;;;;98.80;42.03;;;1.60;99.90;;;;;;4893437;29;20254;-85
2021/12/04 13:36:58;;;;;;;81.33;32.93;;;1.50;99.90;;;;;;4894364;29;20280;-80
2021/12/04 13:39:25;;;;;;;90.23;43.47;;;1.50;99.90;;;;;;4889287;29;20240;-82
2021/12/04 13:41:53;;;;;;;72.97;25.83;;;1.60;99.90;;;;;;4873386;29;20197;-79
2021/12/04 13:44:21;;;;;;;59.47;26.13;;;1.60;99.90;;;;;;4894337;29;20212;-80
2021/12/04 13:46:53;;;;;;;57.40;22.70;;;1.60;99.90;;;;;;4892778;29;20301;-81
2021/12/04 13:49:26;;;;;;;57.27;20.20;;;1.50;99.90;;;;;;4895593;29;20337;-79
2021/12/04 13:51:55;;;;;;;50.87;20.87;;;1.50;99.90;;;;;;4896152;29;20197;-79
2021/12/04 13:54:22;;;;;;;57.57;21.33;;;1.50;99.90;;;;;;4895737;29;20180;-80
2021/12/04 13:56:48;;;;;;;59.47;22.30;;;1.40;99.90;;;;;;4895828;29;20274;-80
2021/12/04 13:59:14;;;;;;;57.33;25.50;;;1.30;99.90;;;;;;4895619;29;20192;-79
2021/12/04 14:01:42;;;;;;;68.57;25.47;;;1.30;99.90;;;;;;4878264;29;20654;-79
2021/12/04 14:04:16;;;;;;;53.07;19.97;;;1.30;99.90;;;;;;4895191;29;20673;-79
2021/12/04 14:07:02;;;;;;;49.07;18.87;;;1.30;99.90;;;;;;4894979;29;20181;-78
2021/12/04 14:09:34;;;;;;;34.27;16.07;;;1.30;99.90;;;;;;4880016;29;20246;-80
2021/12/04 14:12:00;;;;;;;31.17;17.10;;;1.30;99.90;;;;;;4887065;29;20706;-78
2021/12/04 14:14:28;;;;;;;28.53;13.30;;;1.20;99.90;;;;;;4877378;29;20271;-80
2021/12/04 14:17:01;;;;;;;30.50;15.53;;;1.20;99.90;;;;;;4872561;29;20195;-79
2021/12/04 14:19:29;;;;;;;37.33;16.33;;;1.20;99.90;;;;;;4882270;29;20222;-80
2021/12/04 14:22:07;;;;;;;139.93;38.43;;;1.20;99.90;;;;;;4878656;29;20198;-78
2021/12/04 14:25:02;;;;;;;86.50;28.23;;;1.10;99.90;;;;;;4864350;29;20190;-79
2021/12/04 14:27:31;;;;;;;111.60;33.77;;;1.10;99.90;;;;;;4882737;29;20227;-80
2021/12/04 14:30:01;;;;;;;105.73;33.30;;;1.10;99.90;;;;;;4880583;29;20218;-79
2021/12/04 14:32:30;;;;;;;70.60;26.73;;;1.10;99.90;;;;;;4886155;29;20194;-81
2021/12/04 14:35:15;;;;;;;60.23;22.97;;;1.10;99.90;;;;;;4882027;29;20192;-80
2021/12/04 14:37:43;;;;;;;68.63;21.13;;;1.10;99.90;;;;;;4885969;29;20186;-82
2021/12/04 14:40:12;;;;;;;71.37;26.07;;;1.10;99.90;;;;;;4879817;29;20801;-80
2021/12/04 14:42:39;;;;;;;379.40;130.83;;;1.00;99.90;;;;;;4882695;29;20656;-79
2021/12/04 14:45:16;;;;;;;150.17;67.10;;;1.00;99.90;;;;;;4876345;29;20272;-79
2021/12/04 14:47:45;;;;;;;127.10;49.13;;;1.00;99.90;;;;;;4874439;29;20182;-81
2021/12/04 14:50:14;;;;;;;66.80;25.73;;;1.00;99.90;;;;;;4886254;29;20216;-79
2021/12/04 14:52:40;;;;;;;74.03;26.23;;;1.00;99.90;;;;;;4892076;29;20195;-79
2021/12/04 14:55:21;;;;;;;61.17;26.83;;;1.00;99.90;;;;;;4876426;29;20196;-79
2021/12/04 14:57:47;;;;;;;58.83;23.23;;;;;;;;;;4895191;29;20213;-79
2021/12/04 15:00:16;;;;;;;27.83;13.17;;;1.00;99.90;;;;;;4877731;29;20231;-78
2021/12/04 15:02:49;;;;;;;36.27;18.07;;;0.90;99.90;;;;;;4894855;29;20240;-79
2021/12/04 15:05:25;;;;;;;44.60;21.97;;;0.90;99.90;;;;;;4881045;29;20717;-80
2021/12/04 15:08:08;;;;;;;72.70;29.47;;;0.90;99.90;;;;;;4895242;29;20180;-80
2021/12/04 15:10:36;;;;;;;101.30;40.30;;;0.90;99.90;;;;;;4896930;29;20227;-80
2021/12/04 15:13:05;;;;;;;796.20;565.53;;;0.90;99.90;;;;;;4879884;29;20188;-79
2021/12/04 15:15:35;;;;;;;92.13;36.03;;;0.90;99.90;;;;;;4882083;29;20197;-79
2021/12/04 15:18:05;;;;;;;91.43;43.93;;;0.80;99.90;;;;;;4895702;29;20275;-78
2021/12/04 15:20:33;;;;;;;101.00;35.17;;;0.80;99.90;;;;;;4895620;29;20723;-78
2021/12/04 15:23:07;;;;;;;664.23;292.90;;;0.50;99.90;;;;;;4892767;29;20194;-78
2021/12/04 15:25:37;;;;;;;354.67;142.07;;;0.80;99.90;;;;;;4880503;29;20347;-78
2021/12/04 15:28:17;;;;;;;72.97;37.93;;;0.80;99.90;;;;;;4902363;29;20313;-79
2021/12/04 15:30:45;;;;;;;110.30;56.63;;;0.80;99.90;;;;;;4886032;29;20299;-79
2021/12/04 15:33:31;;;;;;;142.13;54.30;;;0.80;99.90;;;;;;4896670;29;20181;-78
2021/12/04 15:35:59;;;;;;;304.53;97.37;;;0.80;99.90;;;;;;4891885;29;20189;-78
2021/12/04 15:38:43;;;;;;;204.77;84.87;;;0.70;99.90;;;;;;4904170;29;20250;-81
2021/12/04 15:54:25;;;;;;;150.40;66.27;;;;;;;;;;4901345;29;20364;-78
2021/12/04 15:56:56;;;;;;;83.93;37.33;;;0.60;99.90;;;;;;4901371;29;20214;-81
2021/12/04 15:59:30;;;;;;;118.97;49.37;;;0.60;99.90;;;;;;4887865;29;20215;-80
2021/12/04 16:02:08;;;;;;;122.73;56.00;;;0.60;99.90;;;;;;4902638;29;20202;-79
2021/12/04 16:04:34;;;;;;;60.93;23.97;;;0.60;99.90;;;;;;4881978;29;20203;-79
2021/12/04 16:07:02;;;;;;;143.13;65.00;;;0.50;99.90;;;;;;4890362;29;20244;-79
2021/12/04 16:09:33;;;;;;;54.70;21.03;;;0.50;99.90;;;;;;4889531;29;20197;-79
2021/12/04 16:12:08;;;;;;;293.00;75.20;;;0.50;99.90;;;;;;4878712;29;20206;-79
2021/12/04 16:14:36;;;;;;;275.13;77.80;;;0.50;99.90;;;;;;4881400;29;20181;-79
2021/12/04 16:17:04;;;;;;;267.10;94.90;;;0.50;99.90;;;;;;4888150;29;20220;-78
2021/12/04 16:19:32;;;;;;;115.30;45.43;;;0.50;99.90;;;;;;4893892;29;20205;-78
2021/12/04 16:22:01;;;;;;;284.43;112.63;;;;;;;;;;4877467;29;20204;-78
2021/12/04 16:24:30;;;;;;;478.50;157.67;;;0.50;99.90;;;;;;4887927;29;20193;-80