Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:00:42;;;;;;;13.65;10.15;;;;;;;13.64;80.92;98474.31;2248892;78;20963;-81
2021/08/30 00:03:43;;;;;;;13.58;10.15;;;;;;;13.61;80.84;98482.64;2248928;78;21379;-82
2021/08/30 00:06:48;;;;;;;15.50;10.13;;;;;;;13.56;80.83;98487.92;2248766;79;20999;-82
2021/08/30 00:09:48;;;;;;;14.43;10.50;;;;;;;13.51;80.80;98485.77;2248909;79;21023;-81
2021/08/30 00:12:49;;;;;;;13.32;10.72;;;;;;;13.51;81.04;98475.27;2248787;78;20984;-82
2021/08/30 00:15:49;;;;;;;15.53;11.75;;;;;;;13.52;81.14;98479.64;2248753;78;21362;-82
2021/08/30 00:18:50;;;;;;;13.72;11.60;;;;;;;13.56;81.33;98476.56;2248933;79;20963;-80
2021/08/30 00:21:51;;;;;;;18.98;14.93;;;;;;;13.59;81.56;98476.54;2248818;79;20968;-81
2021/08/30 00:24:51;;;;;;;14.25;10.68;;;;;;;13.61;81.87;98477.41;2248818;78;20942;-80
2021/08/30 00:27:51;;;;;;;13.85;12.43;;;;;;;13.61;81.37;98474.78;2248780;78;21332;-80
2021/08/30 00:30:52;;;;;;;16.60;13.18;;;;;;;13.58;81.42;98478.29;2248620;78;20952;-80
2021/08/30 00:33:52;;;;;;;12.58;10.72;;;;;;;13.58;81.42;98478.29;2279088;77;21041;-81
2021/08/30 00:36:53;;;;;;;13.78;11.25;;;;;;;13.60;81.25;98484.39;2281170;78;20942;-81
2021/08/30 00:39:54;;;;;;;13.03;11.15;;;;;;;13.54;81.20;98478.31;2281260;78;20925;-82
2021/08/30 00:42:54;;;;;;;12.70;11.33;;;;;;;13.50;81.18;98487.95;2281381;78;20997;-82
2021/08/30 00:45:55;;;;;;;12.65;11.20;;;;;;;13.48;81.33;98488.84;2281233;78;20909;-82
2021/08/30 00:48:55;;;;;;;47.27;14.18;;;;;;;13.47;81.45;98485.34;2281832;78;20922;-82
2021/08/30 00:51:56;;;;;;;21.07;11.28;;;;;;;13.50;81.73;98477.91;2281338;78;21314;-81
2021/08/30 00:54:56;;;;;;;163.40;90.20;;;;;;;13.53;81.79;98476.14;2281400;78;20933;-81
2021/08/30 00:57:58;;;;;;;20.50;17.65;;;;;;;13.57;81.83;98466.50;2281398;78;20941;-83
2021/08/30 01:00:58;;;;;;;14.85;13.28;;;;;;;13.58;81.77;98467.80;2281249;78;20969;-81
2021/08/30 01:03:59;;;;;;;14.70;11.90;;;;;;;13.57;81.51;98469.13;2281028;78;20958;-82
2021/08/30 01:06:59;;;;;;;17.30;11.65;;;;;;;13.55;81.45;98472.19;2281384;78;20903;-81
2021/08/30 01:10:00;;;;;;;15.80;11.65;;;;;;;13.52;81.42;98466.97;2281667;78;20926;-81
2021/08/30 01:13:00;;;;;;;12.95;11.68;;;;;;;13.52;81.55;98459.97;2281403;78;20954;-81
2021/08/30 01:16:01;;;;;;;13.98;12.47;;;;;;;13.56;81.80;98458.20;2281153;78;20969;-81
2021/08/30 01:19:02;;;;;;;19.12;14.70;;;;;;;13.58;82.04;98449.89;2281334;78;20911;-82
2021/08/30 01:22:02;;;;;;;18.35;15.38;;;;;;;13.55;82.02;98449.91;2281031;78;21061;-81
2021/08/30 01:25:03;;;;;;;17.57;15.78;;;;;;;13.51;82.27;98450.80;2281090;78;20914;-81
2021/08/30 01:28:03;;;;;;;15.60;13.98;;;;;;;13.50;82.39;98449.06;2281291;78;21305;-82
2021/08/30 01:31:04;;;;;;;15.55;12.15;;;;;;;13.54;82.49;98446.85;2281140;78;20966;-81
2021/08/30 01:34:04;;;;;;;12.65;11.35;;;;;;;13.53;82.30;98443.36;2250631;77;20983;-81
2021/08/30 01:37:05;;;;;;;13.90;11.22;;;;;;;13.55;82.60;98435.48;2249318;78;20979;-81
2021/08/30 01:40:05;;;;;;;13.20;11.38;;;;;;;13.57;82.48;98435.03;2248923;79;20963;-81
2021/08/30 01:43:06;;;;;;;16.20;11.25;;;;;;;13.57;82.54;98432.41;2248919;78;20947;-81
2021/08/30 01:46:06;;;;;;;13.65;10.28;;;;;;;13.55;82.32;98436.35;2248778;78;20983;-80
2021/08/30 01:49:07;;;;;;;12.63;10.45;;;;;;;13.57;82.24;98436.34;2248824;79;20932;-81
2021/08/30 01:52:07;;;;;;;14.05;11.50;;;;;;;13.56;82.32;98434.60;2248925;78;20971;-82
2021/08/30 02:01:21;;;;;;;14.28;11.45;;;;;;;13.50;82.61;98434.64;2221541;79;21003;-80
2021/08/30 02:04:22;;;;;;;24.80;18.35;;;;;;;13.54;82.66;98437.67;2249883;78;20940;-81
2021/08/30 02:07:23;;;;;;;17.62;12.45;;;;;;;13.53;82.47;98435.49;2248998;78;20932;-81
2021/08/30 02:10:24;;;;;;;13.70;12.40;;;;;;;13.55;82.43;98436.35;2248821;79;21390;-82
2021/08/30 02:13:27;;;;;;;23.25;14.87;;;;;;;13.57;82.90;98433.72;2249150;78;20928;-82
2021/08/30 02:16:27;;;;;;;18.00;12.63;;;;;;;13.62;83.05;98428.00;2249093;77;21016;-82
2021/08/30 02:19:28;;;;;;;13.70;12.15;;;;;;;13.65;83.12;98429.30;2248922;79;20971;-81
2021/08/30 02:22:28;;;;;;;12.80;11.55;;;;;;;13.67;83.10;98422.28;2248613;79;20988;-81
2021/08/30 02:25:29;;;;;;;14.60;13.10;;;;;;;13.68;82.76;98428.83;2249005;78;20955;-82
2021/08/30 02:28:29;;;;;;;13.85;12.43;;;;;;;13.69;82.95;98429.70;2248986;78;21336;-82
2021/08/30 02:31:30;;;;;;;15.23;12.68;;;;;;;13.67;82.54;98432.34;2248499;78;20951;-80
2021/08/30 02:34:30;;;;;;;13.70;12.40;;;;;;;13.62;82.44;98432.81;2280381;77;20950;-79
2021/08/30 02:37:31;;;;;;;12.15;10.95;;;;;;;13.59;82.61;98440.70;2281034;78;20939;-79
2021/08/30 02:40:31;;;;;;;13.70;11.38;;;;;;;13.59;82.75;98445.94;2281000;78;20960;-80
2021/08/30 02:43:32;;;;;;;12.88;11.68;;;;;;;13.58;82.73;98440.27;2280735;78;20976;-80
2021/08/30 02:46:32;;;;;;;13.88;11.12;;;;;;;13.59;83.00;98442.01;2280890;78;20899;-80
2021/08/30 02:49:33;;;;;;;13.38;12.07;;;;;;;13.58;82.94;98438.95;2281087;78;20965;-79
2021/08/30 02:52:33;;;;;;;13.53;11.18;;;;;;;13.60;83.41;98441.56;2281162;78;20954;-80
2021/08/30 02:55:34;;;;;;;12.82;11.50;;;;;;;13.60;83.04;98438.50;2281759;78;20910;-79
2021/08/30 02:58:34;;;;;;;12.53;10.65;;;;;;;13.56;82.92;98444.65;2281133;78;20930;-79
2021/08/30 03:01:35;;;;;;;11.68;9.98;;;;;;;13.56;83.05;98448.58;2280609;78;20965;-79
2021/08/30 03:04:35;;;;;;;12.58;10.98;;;;;;;13.57;83.33;98448.14;2281095;78;20996;-80
2021/08/30 03:07:35;;;;;;;17.10;12.20;;;;;;;13.60;83.75;98452.92;2281286;78;21315;-80
2021/08/30 03:10:36;;;;;;;10.82;9.83;;;;;;;13.64;83.70;98453.34;2281214;78;20978;-79
2021/08/30 03:13:37;;;;;;;12.93;10.43;;;;;;;13.66;83.48;98461.20;2281498;78;21004;-80
2021/08/30 03:16:37;;;;;;;15.48;10.60;;;;;;;13.67;83.50;98456.38;2280424;78;20949;-81
2021/08/30 03:19:37;;;;;;;12.37;10.95;;;;;;;13.69;83.38;98456.80;2280227;78;20977;-81
2021/08/30 03:22:38;;;;;;;11.65;10.38;;;;;;;13.70;83.62;98457.67;2280953;78;21310;-80
2021/08/30 03:25:39;;;;;;;11.68;10.65;;;;;;;13.71;83.31;98448.92;2280680;78;21004;-81
2021/08/30 03:28:39;;;;;;;15.05;12.10;;;;;;;13.68;83.39;98447.19;2281095;78;21021;-81
2021/08/30 03:31:40;;;;;;;13.22;11.85;;;;;;;13.64;83.43;98441.53;2281123;78;21025;-81
2021/08/30 03:34:40;;;;;;;14.50;13.10;;;;;;;13.63;83.60;98437.17;2249733;77;20995;-81
2021/08/30 03:37:41;;;;;;;20.25;15.98;;;;;;;13.63;83.86;98442.86;2248440;79;21306;-80
2021/08/30 03:40:42;;;;;;;17.82;16.00;;;;;;;13.64;83.90;98441.98;2248468;79;20916;-80
2021/08/30 03:43:45;;;;;;;15.68;14.28;;;;;;;13.66;83.95;98440.22;2226573;79;20987;-79
2021/08/30 03:46:45;;;;;;;18.07;12.23;;;;;;;13.65;84.13;98443.72;2248751;78;20932;-80
2021/08/30 03:49:46;;;;;;;16.25;14.65;;;;;;;13.62;84.04;98441.98;2248525;78;20980;-80
2021/08/30 03:52:46;;;;;;;18.77;14.28;;;;;;;13.57;84.17;98441.14;2248512;78;20991;-81
2021/08/30 03:55:47;;;;;;;18.73;15.75;;;;;;;13.55;84.25;98440.28;2248943;79;21309;-80
2021/08/30 03:58:47;;;;;;;19.32;17.20;;;;;;;13.53;84.34;98440.73;2249190;79;20996;-81
2021/08/30 04:01:48;;;;;;;18.77;15.18;;;;;;;13.49;84.27;98436.83;2249091;78;20999;-81
2021/08/30 04:04:48;;;;;;;15.55;13.35;;;;;;;13.47;84.33;98441.22;2248453;79;21010;-79
2021/08/30 04:07:49;;;;;;;14.43;12.75;;;;;;;13.46;84.25;98444.72;2248936;79;20943;-80
2021/08/30 04:10:49;;;;;;;15.32;13.25;;;;;;;13.45;84.30;98447.78;2248422;79;20988;-79
2021/08/30 04:13:50;;;;;;;13.03;11.70;;;;;;;13.45;84.52;98452.16;2247489;79;20963;-78
2021/08/30 04:16:51;;;;;;;14.50;13.00;;;;;;;13.46;84.52;98456.08;2247702;78;20908;-80
2021/08/30 04:19:52;;;;;;;12.98;11.68;;;;;;;13.47;84.60;98457.81;2247792;79;20936;-81
2021/08/30 04:22:52;;;;;;;13.55;12.25;;;;;;;13.49;84.54;98460.43;2247713;78;20979;-84
2021/08/30 04:25:53;;;;;;;15.40;13.03;;;;;;;13.51;84.65;98455.61;2247457;79;20999;-82
2021/08/30 04:28:53;;;;;;;16.85;13.45;;;;;;;13.52;84.56;98457.34;2247935;78;20947;-83
2021/08/30 04:31:54;;;;;;;19.05;13.30;;;;;;;13.47;84.80;98456.50;2247520;78;20979;-80
2021/08/30 04:34:55;;;;;;;14.60;13.15;;;;;;;13.43;84.87;98461.77;2287433;77;21023;-82
2021/08/30 04:37:55;;;;;;;14.83;13.20;;;;;;;13.41;84.86;98459.16;2289925;78;20924;-83
2021/08/30 04:40:56;;;;;;;14.30;12.68;;;;;;;13.38;84.90;98458.73;2290191;78;21387;-83
2021/08/30 04:43:56;;;;;;;19.80;14.23;;;;;;;13.37;85.13;98463.55;2290723;78;21338;-81
2021/08/30 04:46:57;;;;;;;17.10;13.68;;;;;;;13.38;85.11;98464.42;2290643;78;20983;-82
2021/08/30 04:49:57;;;;;;;15.78;13.35;;;;;;;13.38;85.04;98460.49;2291505;78;20951;-83
2021/08/30 04:52:58;;;;;;;14.07;12.53;;;;;;;13.43;85.14;98468.33;2290974;78;20987;-82
2021/08/30 04:55:58;;;;;;;15.43;13.25;;;;;;;13.43;85.06;98469.64;2290804;78;21315;-81
2021/08/30 04:58:59;;;;;;;14.50;13.00;;;;;;;13.44;85.25;98471.38;2290104;78;21010;-82
2021/08/30 05:01:59;;;;;;;18.30;13.10;;;;;;;13.47;85.26;98475.30;2290829;78;20936;-82
2021/08/30 05:05:00;;;;;;;15.72;14.05;;;;;;;13.49;85.10;98473.54;2290793;78;21019;-84
2021/08/30 05:08:02;;;;;;;15.55;13.78;;;;;;;13.57;85.28;98478.30;2291453;78;20983;-81
2021/08/30 05:11:03;;;;;;;15.90;13.53;;;;;;;13.61;85.05;98477.41;2290773;78;20959;-79
2021/08/30 05:14:03;;;;;;;14.87;12.95;;;;;;;13.61;84.96;98475.65;2291222;78;20940;-78
2021/08/30 05:17:04;;;;;;;19.73;13.58;;;;;;;13.62;84.79;98470.83;2291212;78;21367;-79
2021/08/30 05:20:04;;;;;;;15.80;13.15;;;;;;;13.62;84.62;98471.27;2291470;78;21320;-82
2021/08/30 05:23:05;;;;;;;14.78;13.38;;;;;;;13.62;84.71;98475.20;2291490;78;20990;-81
2021/08/30 05:26:06;;;;;;;14.55;13.22;;;;;;;13.63;84.64;98479.13;2290896;78;20908;-82
2021/08/30 05:29:07;;;;;;;18.45;16.62;;;;;;;13.62;84.64;98472.14;2290507;78;20968;-81
2021/08/30 05:32:07;;;;;;;19.87;17.98;;;;;;;13.60;84.67;98472.59;2290901;78;20972;-81
2021/08/30 05:35:08;;;;;;;16.93;15.18;;;;;;;13.56;84.71;98472.19;2290662;77;21015;-81
2021/08/30 05:38:08;;;;;;;17.55;15.00;;;;;;;13.52;84.78;98475.70;2289583;78;20991;-81
2021/08/30 05:41:09;;;;;;;17.37;15.50;;;;;;;13.46;85.15;98471.80;2289972;78;20975;-80
2021/08/30 05:44:09;;;;;;;20.17;15.98;;;;;;;13.44;85.16;98468.77;2290258;78;20972;-81
2021/08/30 05:47:10;;;;;;;17.82;15.93;;;;;;;13.42;85.32;98469.21;2290740;78;20904;-81
2021/08/30 05:50:10;;;;;;;18.00;15.45;;;;;;;13.41;85.28;98472.71;2290305;78;20956;-80
2021/08/30 05:53:11;;;;;;;18.52;15.65;;;;;;;13.40;85.15;98470.53;2290261;78;20940;-81
2021/08/30 05:56:11;;;;;;;18.27;16.42;;;;;;;13.36;85.29;98464.44;2290491;78;20956;-81
2021/08/30 05:59:12;;;;;;;18.55;16.05;;;;;;;13.33;85.44;98453.96;2290566;78;20979;-81
2021/08/30 06:02:12;;;;;;;18.65;16.27;;;;;;;13.29;85.43;98453.55;2290094;78;20960;-81
2021/08/30 06:05:13;;;;;;;18.17;16.27;;;;;;;13.25;85.41;98450.52;2289878;78;21027;-80
2021/08/30 06:08:13;;;;;;;18.35;16.45;;;;;;;13.22;85.88;98450.53;2290503;78;20951;-81
2021/08/30 06:11:14;;;;;;;18.48;16.62;;;;;;;13.22;85.88;98450.53;2291368;78;20947;-82
2021/08/30 06:14:16;;;;;;;20.90;16.93;;;;;;;13.19;85.96;98448.36;2292144;78;20920;-82
2021/08/30 06:17:16;;;;;;;21.65;17.62;;;;;;;13.17;86.09;98444.88;2290790;78;21368;-82
2021/08/30 06:20:17;;;;;;;19.70;16.37;;;;;;;13.13;86.26;98438.75;2290606;78;20948;-83
2021/08/30 06:23:17;;;;;;;20.90;17.55;;;;;;;13.12;86.06;98444.87;2290659;78;20987;-82
2021/08/30 06:26:18;;;;;;;21.00;18.80;;;;;;;13.13;86.35;98447.92;2290217;78;21020;-82
2021/08/30 06:29:18;;;;;;;24.80;20.00;;;;;;;13.15;86.35;98443.98;2290555;78;20928;-80
2021/08/30 06:32:19;;;;;;;21.33;19.12;;;;;;;13.18;86.43;98433.52;2289969;78;21363;-80
2021/08/30 06:35:19;;;;;;;23.45;18.57;;;;;;;13.26;86.31;98434.34;2280185;78;21001;-81
2021/08/30 06:38:21;;;;;;;20.02;18.12;;;;;;;13.31;85.89;98429.52;2279989;78;20962;-82
2021/08/30 06:41:23;;;;;;;20.30;16.73;;;;;;;13.36;85.57;98432.10;2280777;78;21036;-82
2021/08/30 06:44:23;;;;;;;19.50;16.97;;;;;;;13.50;85.74;98434.64;2281167;78;20922;-83
2021/08/30 06:47:24;;;;;;;17.73;16.10;;;;;;;13.60;85.24;98423.20;2281477;78;20965;-80
2021/08/30 06:50:24;;;;;;;17.37;15.78;;;;;;;13.65;85.06;98430.16;2281159;78;21009;-82
2021/08/30 06:53:25;;;;;;;20.30;16.48;;;;;;;13.72;85.06;98425.75;2280751;78;20968;-83
2021/08/30 06:56:25;;;;;;;17.67;15.85;;;;;;;13.84;84.89;98428.27;2280255;78;21347;-80
2021/08/30 06:59:26;;;;;;;17.12;15.43;;;;;;;13.97;84.46;98430.39;2280970;78;21274;-80
2021/08/30 07:02:26;;;;;;;16.85;15.08;;;;;;;14.00;83.91;98435.17;2281326;78;20946;-79
2021/08/30 07:05:27;;;;;;;15.90;14.40;;;;;;;14.03;83.47;98431.20;2280656;78;21032;-82
2021/08/30 07:08:31;;;;;;;17.27;15.15;;;;;;;14.10;83.62;98432.03;2279824;78;20953;-82
2021/08/30 07:11:31;;;;;;;16.55;14.98;;;;;;;14.14;83.48;98424.55;2279719;78;21315;-82
2021/08/30 07:14:35;;;;;;;17.10;15.50;;;;;;;14.20;83.51;98431.50;2279248;78;20938;-82
2021/08/30 07:17:35;;;;;;;17.32;14.93;;;;;;;14.20;83.50;98438.06;2279796;78;20922;-82
2021/08/30 07:20:36;;;;;;;18.87;16.77;;;;;;;14.22;83.71;98441.10;2280080;78;21345;-83
2021/08/30 07:23:37;;;;;;;17.90;16.20;;;;;;;14.31;83.75;98440.14;2280046;78;20926;-82
2021/08/30 07:26:38;;;;;;;16.37;14.75;;;;;;;14.39;83.56;98437.00;2280071;78;20930;-82
2021/08/30 07:29:38;;;;;;;17.45;15.83;;;;;;;14.48;83.45;98431.69;2279981;78;20946;-82
2021/08/30 07:32:38;;;;;;;17.48;15.83;;;;;;;14.58;83.10;98433.78;2280106;78;20993;-83
2021/08/30 07:35:39;;;;;;;18.00;16.23;;;;;;;14.63;83.01;98431.53;2288813;78;21022;-83
2021/08/30 07:38:41;;;;;;;19.40;17.40;;;;;;;14.70;82.92;98427.52;2290201;78;21003;-82
2021/08/30 07:41:41;;;;;;;20.97;18.92;;;;;;;14.75;82.42;98432.31;2289589;78;20980;-82
2021/08/30 07:44:42;;;;;;;20.27;18.40;;;;;;;14.77;82.40;98430.09;2289495;78;20928;-82
2021/08/30 07:47:42;;;;;;;20.25;18.30;;;;;;;14.83;82.49;98426.52;2289809;78;20963;-81
2021/08/30 07:50:43;;;;;;;21.37;19.37;;;;;;;14.87;82.25;98432.17;2290703;78;21010;-82
2021/08/30 07:53:46;;;;;;;22.13;19.90;;;;;;;14.93;82.35;98438.22;2290985;78;20916;-82
2021/08/30 07:56:47;;;;;;;21.00;19.05;;;;;;;14.94;81.98;98439.96;2291499;78;20999;-81
2021/08/30 07:59:47;;;;;;;20.57;18.50;;;;;;;15.03;82.04;98441.61;2291040;78;20978;-81
2021/08/30 08:02:48;;;;;;;21.42;19.40;;;;;;;15.19;81.86;98440.97;2290514;78;21010;-81
2021/08/30 08:05:48;;;;;;;20.45;18.32;;;;;;;15.35;81.67;98441.62;2290884;78;21003;-81
2021/08/30 08:08:49;;;;;;;20.20;18.20;;;;;;;15.49;81.26;98440.55;2290981;78;20932;-82
2021/08/30 08:11:49;;;;;;;21.42;19.42;;;;;;;15.63;80.78;98437.78;2291038;78;21018;-82
2021/08/30 08:14:50;;;;;;;20.68;18.50;;;;;;;15.70;80.45;98439.88;2291188;78;21365;-83
2021/08/30 08:20:52;;;;;;;21.90;19.92;;;;;;;15.82;80.33;98441.88;2265692;78;20975;-82
2021/08/30 08:23:53;;;;;;;21.27;19.23;;;;;;;15.87;80.51;98443.11;2289654;78;21323;-82
2021/08/30 08:26:53;;;;;;;21.17;19.23;;;;;;;15.83;79.61;98440.98;2289991;78;21663;-81
2021/08/30 08:29:54;;;;;;;22.62;20.23;;;;;;;15.73;79.40;98442.02;2290134;78;20944;-81
2021/08/30 08:32:54;;;;;;;21.62;19.73;;;;;;;15.67;79.50;98438.61;2289106;78;20998;-81
2021/08/30 08:35:55;;;;;;;23.02;20.85;;;;;;;15.57;79.75;98446.60;2279559;77;21061;-82
2021/08/30 08:38:56;;;;;;;20.97;19.07;;;;;;;15.52;79.86;98442.27;2279859;78;21349;-82
2021/08/30 08:41:56;;;;;;;24.30;21.80;;;;;;;15.47;80.13;98438.83;2279839;78;20945;-82
2021/08/30 08:44:57;;;;;;;22.82;20.62;;;;;;;15.48;80.17;98448.45;2258745;78;20945;-81
2021/08/30 08:47:57;;;;;;;23.98;21.73;;;;;;;15.41;79.90;98442.41;2280869;78;21317;-82
2021/08/30 08:51:04;;;;;;;22.13;20.02;;;;;;;15.38;80.99;98450.80;2280716;78;21001;-82
2021/08/30 08:54:06;;;;;;;21.33;19.15;;;;;;;15.34;80.22;98452.59;2280999;78;20984;-82
2021/08/30 08:57:06;;;;;;;23.73;21.42;;;;;;;15.19;80.29;98442.28;2280756;78;20914;-81
2021/08/30 09:00:07;;;;;;;23.62;21.42;;;;;;;15.11;80.52;98443.69;2280925;78;21313;-81
2021/08/30 09:03:07;;;;;;;24.72;22.25;;;;;;;15.05;80.87;98444.22;2279786;78;20942;-81
2021/08/30 09:06:08;;;;;;;24.50;22.17;;;;;;;15.03;81.23;98446.86;2279704;78;21028;-81
2021/08/30 09:09:09;;;;;;;26.40;23.80;;;;;;;15.07;81.48;98439.81;2279737;78;20942;-82
2021/08/30 09:12:09;;;;;;;27.90;25.00;;;;;;;15.13;81.62;98435.34;2280810;78;20969;-81
2021/08/30 09:15:10;;;;;;;27.77;25.05;;;;;;;15.12;81.65;98434.92;2279982;78;21397;-82
2021/08/30 09:18:10;;;;;;;30.12;27.07;;;;;;;15.15;81.22;98436.19;2279691;78;20934;-81
2021/08/30 09:21:11;;;;;;;28.77;26.12;;;;;;;15.15;81.46;98433.56;2279516;78;20934;-81
2021/08/30 09:24:11;;;;;;;30.97;27.77;;;;;;;15.19;81.93;98435.70;2279718;78;20930;-81
2021/08/30 09:27:12;;;;;;;30.77;27.77;;;;;;;15.21;81.91;98438.73;2280144;78;20922;-81
2021/08/30 09:30:13;;;;;;;32.85;28.42;;;;;;;15.21;81.99;98438.73;2279655;78;20898;-81
2021/08/30 09:33:14;;;;;;;31.50;28.45;;;;;;;15.28;82.19;98434.27;2280093;78;20918;-80
2021/08/30 09:36:14;;;;;;;35.35;32.05;;;;;;;15.35;81.71;98431.11;2247955;77;21379;-79
2021/08/30 09:39:15;;;;;;;38.98;35.03;;;;;;;15.43;82.01;98439.32;2247876;78;20916;-80
2021/08/30 09:42:15;;;;;;;43.52;39.03;;;;;;;15.43;82.14;98442.39;2248319;78;20932;-82
2021/08/30 09:45:16;;;;;;;45.55;40.98;;;;;;;15.39;82.07;98438.06;2248636;79;21028;-79
2021/08/30 09:51:19;;;;;;;43.28;38.98;;;;;;;15.33;82.19;98436.84;2221553;79;21036;-81
2021/08/30 09:54:27;;;;;;;41.20;36.90;;;;;;;15.33;82.31;98437.70;2250476;78;21363;-82
2021/08/30 09:57:28;;;;;;;42.17;37.95;;;;;;;15.26;81.93;98438.23;2248725;79;21309;-82
2021/08/30 10:00:29;;;;;;;42.10;37.70;;;;;;;15.19;82.25;98439.65;2248211;78;20963;-81
2021/08/30 10:03:30;;;;;;;39.15;35.33;;;;;;;15.14;82.31;98437.08;2248051;79;20924;-81
2021/08/30 10:06:31;;;;;;;41.92;37.55;;;;;;;15.06;82.37;98439.38;2247637;79;21435;-81
2021/08/30 10:09:31;;;;;;;41.92;37.73;;;;;;;15.01;82.75;98439.44;2248888;78;21327;-82
2021/08/30 10:12:32;;;;;;;41.90;37.60;;;;;;;15.03;82.84;98431.09;2248372;78;20961;-79
2021/08/30 10:15:32;;;;;;;43.83;39.45;;;;;;;15.05;83.23;98435.88;2248183;79;20911;-80
2021/08/30 10:18:33;;;;;;;45.58;40.98;;;;;;;15.05;83.25;98435.88;2247808;79;21010;-83
2021/08/30 10:21:34;;;;;;;47.78;42.98;;;;;;;15.07;83.30;98434.11;2247977;79;20896;-83
2021/08/30 10:24:34;;;;;;;46.05;41.42;;;;;;;15.06;82.94;98436.75;2248928;79;20963;-83
2021/08/30 10:27:35;;;;;;;49.48;43.95;;;;;;;15.06;83.47;98432.81;2249582;78;20924;-83
2021/08/30 10:30:36;;;;;;;48.42;43.33;;;;;;;15.06;83.47;98432.81;2249892;79;20952;-83
2021/08/30 10:33:37;;;;;;;48.52;43.68;;;;;;;15.10;83.48;98437.14;2248666;77;20985;-81
2021/08/30 10:36:37;;;;;;;51.77;46.30;;;;;;;15.17;83.79;98437.04;2248479;79;20998;-83
2021/08/30 10:39:38;;;;;;;50.00;43.95;;;;;;;15.17;83.77;98437.48;2248093;78;20954;-82
2021/08/30 10:42:38;;;;;;;51.05;45.90;;;;;;;15.13;83.93;98434.03;2248440;79;20964;-83
2021/08/30 10:45:39;;;;;;;48.00;42.93;;;;;;;15.07;83.91;98434.11;2247715;78;20908;-83
2021/08/30 10:48:39;;;;;;;46.80;42.05;;;;;;;14.98;83.88;98435.09;2248218;79;20930;-82
2021/08/30 10:51:40;;;;;;;59.85;53.48;;;;;;;14.95;84.43;98436.44;2248323;78;21035;-82
2021/08/30 10:54:40;;;;;;;44.25;39.25;;;;;;;14.86;84.35;98435.69;2248615;79;20945;-83
2021/08/30 10:57:41;;;;;;;40.05;35.85;;;;;;;14.78;84.47;98435.77;2248416;79;21011;-83
2021/08/30 11:00:42;;;;;;;34.00;30.20;;;;;;;14.72;84.54;98433.19;2248044;79;21003;-83
2021/08/30 11:03:42;;;;;;;31.90;28.60;;;;;;;14.62;84.67;98436.35;2248846;79;20951;-81
2021/08/30 11:06:43;;;;;;;33.80;30.43;;;;;;;14.52;84.70;98437.78;2248360;78;21033;-82
2021/08/30 11:09:47;;;;;;;32.50;29.15;;;;;;;14.45;85.25;98440.91;2248611;79;20959;-81
2021/08/30 11:12:51;;;;;;;36.80;33.18;;;;;;;14.41;85.36;98439.17;2248432;79;20998;-82
2021/08/30 11:15:51;;;;;;;34.35;30.40;;;;;;;14.40;85.37;98443.12;2249068;79;20951;-82
2021/08/30 11:21:55;;;;;;;31.10;27.95;;;;;;;14.40;85.61;98441.37;2227001;79;20983;-81
2021/08/30 11:24:55;;;;;;;31.80;28.38;;;;;;;14.34;85.83;98440.12;2249005;79;21366;-83
2021/08/30 11:27:56;;;;;;;29.98;26.97;;;;;;;14.33;86.21;98446.25;2248867;78;21018;-82
2021/08/30 11:30:56;;;;;;;30.70;27.15;;;;;;;14.32;86.57;98441.89;2249048;79;20984;-82
2021/08/30 11:33:57;;;;;;;31.33;28.10;;;;;;;14.31;86.29;98442.77;2249011;77;20983;-80
2021/08/30 11:36:58;;;;;;;30.08;26.97;;;;;;;14.37;86.44;98443.16;2279835;78;21373;-81
2021/08/30 11:39:58;;;;;;;28.77;25.68;;;;;;;14.44;86.89;98444.87;2280887;78;21354;-81
2021/08/30 11:42:59;;;;;;;29.45;26.45;;;;;;;14.44;86.15;98440.48;2280712;78;20957;-81
2021/08/30 11:46:00;;;;;;;29.95;26.87;;;;;;;14.44;86.61;98438.30;2281112;78;20997;-81
2021/08/30 11:49:00;;;;;;;27.58;23.52;;;;;;;14.45;86.43;98430.41;2281041;78;20942;-81
2021/08/30 11:52:01;;;;;;;27.10;24.50;;;;;;;14.50;86.79;98432.55;2280382;78;20981;-82
2021/08/30 11:55:02;;;;;;;23.92;21.80;;;;;;;14.52;86.45;98424.20;2280803;78;20992;-82
2021/08/30 11:58:03;;;;;;;25.92;23.35;;;;;;;14.58;86.21;98420.64;2280144;78;20965;-81
2021/08/30 12:01:04;;;;;;;22.67;20.05;;;;;;;14.66;86.03;98406.54;2280259;78;21361;-82
2021/08/30 12:04:04;;;;;;;21.95;19.75;;;;;;;14.78;85.94;98404.24;2281171;78;20922;-81
2021/08/30 12:07:05;;;;;;;21.52;19.35;;;;;;;14.92;85.47;98399.69;2281339;78;20930;-82
2021/08/30 12:10:07;;;;;;;19.62;17.55;;;;;;;15.02;85.18;98407.45;2280885;78;21017;-82
2021/08/30 12:13:32;;;;;;;19.02;17.25;;;;;;;15.05;85.04;98402.16;2280641;78;20982;-82
2021/08/30 12:16:23;;;;;;;18.90;17.10;;;;;;;15.10;84.89;98407.78;2277965;78;21001;-81
2021/08/30 12:19:23;;;;;;;16.57;15.08;;;;;;;15.15;85.05;98405.09;2280006;78;20934;-81
2021/08/30 12:22:24;;;;;;;14.05;12.85;;;;;;;15.25;84.73;98411.52;2279975;78;20918;-82
2021/08/30 12:25:24;;;;;;;13.98;12.88;;;;;;;15.34;84.26;98416.22;2280281;78;20976;-81
2021/08/30 12:28:25;;;;;;;14.28;12.93;;;;;;;15.40;83.93;98406.94;2280191;78;20961;-83
2021/08/30 12:31:26;;;;;;;14.68;13.38;;;;;;;15.54;83.60;98403.20;2279633;78;20966;-82
2021/08/30 12:34:26;;;;;;;16.77;14.18;;;;;;;15.60;83.45;98407.54;2281503;77;21038;-84
2021/08/30 12:37:27;;;;;;;13.65;12.20;;;;;;;15.64;83.47;98401.81;2289040;78;20936;-82
2021/08/30 12:40:28;;;;;;;15.23;13.58;;;;;;;15.58;83.00;98404.93;2288045;78;21022;-82
2021/08/30 12:43:28;;;;;;;16.07;14.20;;;;;;;15.56;83.50;98409.76;2289344;78;20964;-83
2021/08/30 12:46:29;;;;;;;13.55;12.35;;;;;;;15.58;83.89;98411.51;2289424;78;20939;-83
2021/08/30 12:49:29;;;;;;;14.18;12.78;;;;;;;15.65;83.60;98406.19;2289895;78;20927;-82
2021/08/30 12:52:30;;;;;;;12.80;11.68;;;;;;;15.63;83.44;98407.53;2289956;78;21002;-82
2021/08/30 12:55:31;;;;;;;12.50;11.12;;;;;;;15.52;83.55;98403.67;2290203;78;20994;-82
2021/08/30 12:58:31;;;;;;;12.13;11.12;;;;;;;15.44;83.43;98406.00;2289805;78;21319;-82
2021/08/30 13:01:32;;;;;;;12.50;11.30;;;;;;;15.37;83.79;98403.03;2290234;78;20955;-83
2021/08/30 13:04:32;;;;;;;13.40;12.20;;;;;;;15.38;84.04;98409.58;2290289;78;20960;-83
2021/08/30 13:07:32;;;;;;;12.40;11.33;;;;;;;15.38;83.99;98408.27;2289871;78;20917;-82
2021/08/30 13:10:37;;;;;;;12.45;11.43;;;;;;;15.33;84.24;98411.86;2289546;78;20928;-83
2021/08/30 13:13:37;;;;;;;;;;;;;;;15.33;84.29;98415.80;2292600;78;20971;-82
2021/08/30 13:16:39;;;;;;;12.82;11.60;;;;;;;15.30;83.93;98420.21;2289364;78;20108;-81
2021/08/30 13:19:40;;;;;;;12.78;11.63;;;;;;;15.23;84.37;98421.63;2289206;78;20936;-81
2021/08/30 13:22:40;;;;;;;12.58;11.38;;;;;;;15.18;84.54;98424.77;2289673;78;20935;-80
2021/08/30 13:25:44;;;;;;;12.98;11.48;;;;;;;15.19;84.65;98416.86;2290158;78;20951;-81
2021/08/30 13:28:44;;;;;;;12.10;11.00;;;;;;;15.15;84.53;98419.11;2290852;78;21405;-82
2021/08/30 13:31:45;;;;;;;11.93;10.82;;;;;;;15.10;84.53;98417.42;2290681;78;20995;-81
2021/08/30 13:34:45;;;;;;;13.03;11.93;;;;;;;15.07;85.09;98417.47;2290853;77;21077;-82
2021/08/30 13:37:46;;;;;;;13.30;12.13;;;;;;;15.05;84.96;98424.05;2290900;78;20932;-81
2021/08/30 13:40:47;;;;;;;13.60;12.40;;;;;;;15.05;84.96;98424.05;2290905;78;20956;-82
2021/08/30 13:43:47;;;;;;;16.00;13.95;;;;;;;14.99;85.30;98420.19;2290948;78;20987;-81
2021/08/30 13:46:48;;;;;;;16.52;14.95;;;;;;;15.00;85.74;98418.43;2290994;78;20939;-81
2021/08/30 13:49:48;;;;;;;19.37;17.57;;;;;;;15.04;85.54;98421.00;2291379;78;20964;-82
2021/08/30 13:52:49;;;;;;;15.80;14.30;;;;;;;15.03;85.55;98420.58;2291447;78;21363;-82
2021/08/30 13:55:50;;;;;;;17.80;15.78;;;;;;;15.00;85.49;98417.98;2290705;77;20959;-82
2021/08/30 13:58:50;;;;;;;18.15;16.32;;;;;;;14.97;86.36;98419.34;2291072;78;20950;-83
2021/08/30 14:01:51;;;;;;;17.65;15.95;;;;;;;14.96;86.26;98421.10;2291578;78;20995;-83
2021/08/30 14:04:51;;;;;;;18.17;16.25;;;;;;;14.92;85.84;98425.09;2290377;78;21404;-82