Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:01:47;;;;;;;4.53;4.10;;;;;;;6.18;100.00;95077.38;7429602;19;20381;-86
2023/10/24 00:04:14;;;;;;;6.67;4.57;;;;;;;6.49;100.00;95131.94;7431665;19;20436;-87
2023/10/24 00:06:41;;;;;;;7.03;4.30;;;;;;;5.49;100.00;94974.06;7409219;19;20388;-91
2023/10/24 00:09:08;;;;;;;7.90;4.40;;;;;;;6.46;100.00;95143.84;7394177;19;20976;-91
2023/10/24 00:11:35;;;;;;;4.90;4.47;;;;;;;5.91;100.00;95055.19;7396591;19;20941;-92
2023/10/24 00:14:03;;;;;;;6.73;3.77;;;;;;;5.43;100.00;94971.97;7398336;19;20395;-92
2023/10/24 00:16:30;;;;;;;4.13;3.67;;;;;;;7.16;100.00;95222.50;7396953;19;20395;-92
2023/10/24 00:18:57;;;;;;;3.97;3.33;;;;;;;6.17;100.00;95073.22;7397300;19;20416;-91
2023/10/24 00:21:24;;;;;;;5.47;3.57;;;;;;;6.97;100.00;95182.91;7394121;19;20385;-92
2023/10/24 00:23:52;;;;;;;5.97;3.97;;;;;;;5.49;100.00;94963.56;7397402;19;20480;-90
2023/10/24 00:26:19;;;;;;;3.53;3.20;;;;;;;6.77;100.00;95140.66;7396060;19;20384;-92
2023/10/24 00:28:50;;;;;;;3.80;2.80;;;;;;;7.13;100.00;95177.72;7397613;19;20392;-91
2023/10/24 00:31:17;;;;;;;7.10;3.80;;;;;;;6.74;100.00;95111.66;7395949;19;20929;-91
2023/10/24 00:33:44;;;;;;;4.23;3.73;;;;;;;7.23;100.00;95224.56;7397612;19;20405;-91
2023/10/24 00:36:11;;;;;;;7.00;3.60;;;;;;;6.75;100.00;95187.50;7395946;19;20391;-91
2023/10/24 00:38:38;;;;;;;4.60;4.20;;;;;;;7.07;100.00;95258.63;7396814;19;21011;-91
2023/10/24 00:41:08;;;;;;;4.10;3.70;;;;;;;7.40;100.00;95296.06;7396999;19;20392;-91
2023/10/24 00:43:35;;;;;;;4.50;4.10;;;;;;;5.75;100.00;95007.81;7397880;19;20389;-90
2023/10/24 00:46:02;;;;;;;6.40;4.40;;;;;;;7.13;100.00;95219.75;7394483;19;20368;-91
2023/10/24 00:48:32;;;;;;;6.13;3.40;;;;;;;7.02;100.00;95201.81;7394746;19;20404;-91
2023/10/24 00:51:00;;;;;;;5.30;3.60;;;;;;;7.02;100.00;95196.56;7396860;19;20408;-91
2023/10/24 00:53:28;;;;;;;4.27;3.37;;;;;;;6.70;100.00;95164.09;7394912;19;20747;-91
2023/10/24 00:55:56;;;;;;;4.40;3.20;;;;;;;7.14;100.00;95234.44;7396937;19;20396;-91
2023/10/24 00:58:23;;;;;;;3.90;3.10;;;;;;;7.13;100.00;95215.28;7395382;19;20428;-91
2023/10/24 01:00:50;;;;;;;5.43;3.50;;;;;;;6.65;100.00;95158.28;7392922;19;20403;-91
2023/10/24 01:03:18;;;;;;;4.47;4.10;;;;;;;6.34;100.00;95122.84;7397760;19;20385;-91
2023/10/24 01:05:47;;;;;;;4.43;3.87;;;;;;;6.72;100.00;95148.78;7394258;19;20981;-91
2023/10/24 01:08:14;;;;;;;8.40;4.70;;;;;;;6.38;100.00;95107.97;7397025;19;20462;-91
2023/10/24 01:10:41;;;;;;;5.97;4.87;;;;;;;6.43;100.00;95141.91;7397039;19;20381;-88
2023/10/24 01:13:08;;;;;;;7.23;3.87;;;;;;;6.27;100.00;95159.38;7395602;19;20381;-91
2023/10/24 01:15:35;;;;;;;7.03;4.80;;;;;;;6.87;100.00;95244.53;7396177;19;20393;-91
2023/10/24 01:18:03;;;;;;;4.33;3.87;;;;;;;5.93;100.00;95103.59;7394071;19;20372;-91
2023/10/24 01:20:30;;;;;;;4.03;3.60;;;;;;;5.73;100.00;95095.75;7398340;19;20467;-91
2023/10/24 01:22:57;;;;;;;5.30;4.10;;;;;;;6.55;100.00;95216.50;7394599;19;20930;-91
2023/10/24 01:25:26;;;;;;;6.57;3.73;;;;;;;6.72;100.00;95232.03;7394606;19;20400;-91
2023/10/24 01:27:55;;;;;;;7.70;4.53;;;;;;;6.69;100.00;95215.09;7393774;19;20381;-91
2023/10/24 01:30:23;;;;;;;6.10;5.50;;;;;;;6.34;100.00;95167.47;7394043;19;20425;-91
2023/10/24 01:32:50;;;;;;;5.13;4.63;;;;;;;6.25;100.00;95142.41;7394292;19;20412;-91
2023/10/24 01:35:17;;;;;;;4.97;4.50;;;;;;;6.17;100.00;95117.81;7397831;19;20721;-92
2023/10/24 01:37:44;;;;;;;6.70;4.53;;;;;;;5.42;100.00;95005.28;7397129;19;20389;-91
2023/10/24 01:40:12;;;;;;;7.67;4.73;;;;;;;6.90;100.00;95240.47;7397293;19;20424;-91
2023/10/24 01:42:39;;;;;;;4.60;4.20;;;;;;;6.14;100.00;95142.88;7404725;19;20365;-92
2023/10/24 01:45:07;;;;;;;6.33;4.43;;;;;;;5.56;100.00;95054.75;7406698;19;20403;-91
2023/10/24 01:47:33;;;;;;;4.97;4.50;;;;;;;5.72;100.00;95102.09;7416467;19;20404;-92
2023/10/24 01:50:01;;;;;;;5.97;4.30;;;;;;;4.45;100.00;94919.34;7391725;19;20408;-91
2023/10/24 01:52:28;;;;;;;5.00;3.90;;;;;;;6.23;100.00;95174.25;7395190;19;20388;-92
2023/10/24 01:54:55;;;;;;;4.43;3.53;;;;;;;6.18;100.00;95161.34;7396424;19;20412;-91
2023/10/24 01:57:22;;;;;;;5.33;3.20;;;;;;;6.06;100.00;95151.59;7394574;19;20704;-91
2023/10/24 01:59:49;;;;;;;4.20;3.10;;;;;;;6.30;100.00;95160.59;7393584;19;20403;-92
2023/10/24 02:02:16;;;;;;;6.10;3.87;;;;;;;6.38;100.00;95157.06;7416009;19;20385;-87
2023/10/24 02:04:43;;;;;;;11.83;4.27;;;;;;;6.20;100.00;95127.66;7428372;19;20399;-89
2023/10/24 02:07:10;;;;;;;7.00;4.03;;;;;;;6.69;100.00;95186.19;7404360;19;20934;-92
2023/10/24 02:09:39;;;;;;;7.57;3.80;;;;;;;6.65;100.00;95158.28;7393611;19;20377;-92
2023/10/24 02:12:06;;;;;;;6.90;4.07;;;;;;;5.93;100.00;95032.00;7398687;19;20479;-92
2023/10/24 02:14:33;;;;;;;5.13;3.73;;;;;;;5.66;100.00;94962.59;7401686;19;20380;-92
2023/10/24 02:17:00;;;;;;;7.13;4.13;;;;;;;6.05;100.00;95015.50;7400282;19;20384;-93
2023/10/24 02:19:27;;;;;;;5.13;3.90;;;;;;;6.89;100.00;95131.22;7400462;19;20503;-91
2023/10/24 02:21:55;;;;;;;7.33;3.67;;;;;;;5.70;100.00;94947.72;7400892;19;20356;-91
2023/10/24 02:24:23;;;;;;;4.50;4.10;;;;;;;7.29;100.00;95153.03;7401051;19;20852;-91
2023/10/24 02:26:50;;;;;;;7.70;4.80;;;;;;;6.52;100.00;95032.25;7400362;19;20399;-91
2023/10/24 02:29:17;;;;;;;4.13;3.73;;;;;;;7.53;100.00;95177.72;7399812;19;20415;-91
2023/10/24 02:31:44;;;;;;;4.03;3.70;;;;;;;6.90;100.00;95073.09;7416950;19;20393;-88
2023/10/24 02:34:11;;;;;;;7.20;4.20;;;;;;;7.30;100.00;95159.03;7432651;19;20398;-87
2023/10/24 02:36:38;;;;;;;4.67;4.20;;;;;;;7.39;100.00;95186.75;7416364;19;20388;-92
2023/10/24 02:39:05;;;;;;;3.90;3.60;;;;;;;6.90;100.00;95115.13;7400380;19;20408;-91
2023/10/24 02:41:32;;;;;;;3.47;3.17;;;;;;;7.06;100.00;95155.38;7400336;19;20356;-91
2023/10/24 02:43:59;;;;;;;4.13;3.70;;;;;;;5.71;100.00;94957.13;7397981;19;20373;-92
2023/10/24 02:46:26;;;;;;;5.53;3.20;;;;;;;7.15;100.00;95178.91;7420748;19;20385;-87
2023/10/24 02:48:53;;;;;;;4.87;3.83;;;;;;;6.80;100.00;95112.94;7431189;19;20425;-85
2023/10/24 02:51:20;;;;;;;6.30;4.00;;;;;;;6.18;100.00;95027.50;7419745;19;20888;-92
2023/10/24 02:53:47;;;;;;;4.47;4.07;;;;;;;6.99;100.00;95131.53;7401250;19;20383;-91
2023/10/24 02:56:14;;;;;;;6.13;4.33;;;;;;;5.69;100.00;94940.19;7399933;19;20928;-91
2023/10/24 02:58:42;;;;;;;4.73;3.73;;;;;;;6.53;100.00;95064.53;7400179;19;20443;-91
2023/10/24 03:01:09;;;;;;;3.57;3.27;;;;;;;5.69;100.00;94934.94;7400881;19;20400;-92
2023/10/24 03:03:37;;;;;;;7.40;4.00;;;;;;;6.00;100.00;94968.50;7398967;19;20812;-92
2023/10/24 03:06:14;;;;;;;8.10;4.60;;;;;;;5.84;100.00;94936.91;7398226;19;20952;-92
2023/10/24 03:08:41;;;;;;;4.37;3.73;;;;;;;6.79;100.00;95075.41;7398852;19;20423;-92
2023/10/24 03:11:08;;;;;;;8.07;3.57;;;;;;;7.02;100.00;95135.34;7397758;19;20393;-91
2023/10/24 03:13:36;;;;;;;4.77;4.47;;;;;;;6.46;100.00;95066.97;7399265;19;20381;-91
2023/10/24 03:16:04;;;;;;;4.87;4.33;;;;;;;6.64;100.00;95096.34;7400799;19;20384;-91
2023/10/24 03:18:33;;;;;;;5.30;4.13;;;;;;;6.03;100.00;95007.19;7398684;19;20424;-90
2023/10/24 03:21:02;;;;;;;6.10;3.50;;;;;;;6.21;100.00;95045.97;7397348;19;20384;-93
2023/10/24 03:23:29;;;;;;;8.23;4.80;;;;;;;6.28;100.00;95039.41;7405444;19;20392;-89
2023/10/24 03:25:57;;;;;;;4.80;4.30;;;;;;;5.73;100.00;94975.13;7430213;19;20387;-87
2023/10/24 03:28:24;;;;;;;5.30;3.60;;;;;;;6.90;100.00;95161.66;7428002;19;20416;-91
2023/10/24 03:31:04;;;;;;;4.30;3.53;;;;;;;6.90;100.00;95156.41;7395936;19;20406;-91
2023/10/24 03:33:33;;;;;;;5.10;3.70;;;;;;;5.12;100.00;94910.38;7399859;19;20408;-90
2023/10/24 03:36:01;;;;;;;5.53;4.70;;;;;;;6.50;100.00;95136.09;7398551;19;20424;-91
2023/10/24 03:38:29;;;;;;;6.37;4.00;;;;;;;6.72;100.00;95171.63;7398935;19;20381;-91
2023/10/24 03:40:57;;;;;;;7.00;4.00;;;;;;;6.91;100.00;95177.09;7396995;19;20389;-90
2023/10/24 03:43:24;;;;;;;4.80;4.10;;;;;;;6.98;100.00;95173.91;7399279;19;20398;-91
2023/10/24 03:45:51;;;;;;;9.43;4.70;;;;;;;6.56;100.00;95129.53;7396624;19;20389;-91
2023/10/24 03:48:18;;;;;;;4.50;4.10;;;;;;;5.67;100.00;95013.16;7398988;19;20403;-91
2023/10/24 03:50:45;;;;;;;7.10;4.93;;;;;;;6.73;100.00;95170.53;7397574;19;20396;-91
2023/10/24 03:53:12;;;;;;;5.87;4.57;;;;;;;6.86;100.00;95214.09;7398846;19;20385;-92
2023/10/24 03:55:39;;;;;;;4.33;4.00;;;;;;;5.71;100.00;95035.78;7398151;19;20396;-92
2023/10/24 03:58:06;;;;;;;8.80;4.63;;;;;;;6.42;100.00;95137.75;7399582;19;20384;-93
2023/10/24 04:00:33;;;;;;;6.30;4.83;;;;;;;6.79;100.00;95171.84;7398614;19;20403;-91
2023/10/24 04:03:00;;;;;;;4.97;4.50;;;;;;;6.46;100.00;95104.47;7399437;19;20398;-92
2023/10/24 04:05:31;;;;;;;4.13;3.67;;;;;;;6.81;100.00;95175.69;7396725;19;20397;-91
2023/10/24 04:07:58;;;;;;;4.73;3.90;;;;;;;6.05;100.00;95042.50;7401263;19;20377;-92
2023/10/24 04:10:25;;;;;;;5.23;3.87;;;;;;;6.18;100.00;95086.00;7396230;19;20437;-93
2023/10/24 04:12:53;;;;;;;5.20;4.27;;;;;;;6.49;100.00;95132.69;7395845;19;20381;-91
2023/10/24 04:15:20;;;;;;;5.90;4.03;;;;;;;6.51;100.00;95140.22;7394786;19;20377;-90
2023/10/24 04:17:47;;;;;;;4.60;4.30;;;;;;;6.49;100.00;95164.19;7395900;19;20393;-91
2023/10/24 04:20:14;;;;;;;5.30;4.67;;;;;;;5.82;100.00;95063.09;7395509;19;20956;-91
2023/10/24 04:22:42;;;;;;;7.60;4.70;;;;;;;5.77;100.00;95054.69;7396141;19;20400;-91
2023/10/24 04:25:10;;;;;;;4.13;3.73;;;;;;;6.59;100.00;95194.50;7396730;19;20439;-92
2023/10/24 04:27:37;;;;;;;10.40;4.50;;;;;;;5.70;100.00;95065.72;7396387;19;20400;-91
2023/10/24 04:30:09;;;;;;;5.40;4.03;;;;;;;5.25;100.00;94994.97;7396416;19;20485;-91
2023/10/24 04:32:36;;;;;;;5.10;4.60;;;;;;;6.13;100.00;95122.19;7396160;19;20408;-91
2023/10/24 04:35:05;;;;;;;7.00;4.70;;;;;;;5.87;100.00;95083.09;7397915;19;20392;-91
2023/10/24 04:37:32;;;;;;;6.27;4.67;;;;;;;5.91;100.00;95090.03;7397187;19;20400;-91
2023/10/24 04:39:59;;;;;;;8.97;4.00;;;;;;;6.09;100.00;95095.06;7395166;19;20436;-91
2023/10/24 04:42:27;;;;;;;8.00;4.57;;;;;;;6.45;100.00;95139.69;7395658;19;20456;-91
2023/10/24 04:44:55;;;;;;;8.43;4.70;;;;;;;6.61;100.00;95163.44;7399362;19;20779;-91
2023/10/24 04:47:22;;;;;;;7.50;4.83;;;;;;;6.34;100.00;95128.09;7404330;19;20408;-91
2023/10/24 04:49:49;;;;;;;8.20;5.00;;;;;;;6.02;100.00;95060.75;7404286;19;20424;-91
2023/10/24 04:52:16;;;;;;;5.00;4.60;;;;;;;5.22;100.00;94933.53;7399221;19;20925;-90
2023/10/24 04:54:43;;;;;;;5.00;4.53;;;;;;;6.26;100.00;95078.34;7402652;19;20402;-90
2023/10/24 04:57:11;;;;;;;7.80;4.53;;;;;;;5.21;100.00;94939.84;7404613;19;20397;-91
2023/10/24 04:59:38;;;;;;;4.57;4.17;;;;;;;5.95;100.00;95039.53;7425706;19;20417;-93
2023/10/24 05:02:05;;;;;;;6.50;5.07;;;;;;;5.68;100.00;94951.78;7407302;19;20405;-91
2023/10/24 05:04:32;;;;;;;5.97;5.37;;;;;;;6.50;100.00;95050.22;7394847;19;20387;-91
2023/10/24 05:06:59;;;;;;;6.03;5.40;;;;;;;6.81;100.00;95098.72;7393019;19;20397;-91
2023/10/24 05:09:27;;;;;;;5.83;5.10;;;;;;;6.66;100.00;95079.16;7404094;19;20421;-92
2023/10/24 05:11:54;;;;;;;5.87;5.27;;;;;;;6.28;100.00;95037.56;7429309;19;20404;-92
2023/10/24 05:14:21;;;;;;;4.43;4.03;;;;;;;6.61;100.00;95110.91;7428385;19;20425;-93
2023/10/24 05:16:48;;;;;;;5.53;5.03;;;;;;;5.96;100.00;94985.97;7411758;19;20456;-91
2023/10/24 05:19:15;;;;;;;5.90;4.80;;;;;;;6.58;100.00;95074.06;7393170;19;20431;-91
2023/10/24 05:21:42;;;;;;;5.87;4.73;;;;;;;6.14;100.00;95008.25;7393418;19;20385;-91
2023/10/24 05:24:09;;;;;;;5.10;4.60;;;;;;;6.55;100.00;95077.34;7396013;19;20364;-90
2023/10/24 05:26:36;;;;;;;7.30;5.87;;;;;;;6.06;100.00;94996.03;7393558;19;20380;-90
2023/10/24 05:29:03;;;;;;;6.87;5.70;;;;;;;6.69;100.00;95093.53;7394833;19;20524;-91
2023/10/24 05:31:30;;;;;;;5.80;5.30;;;;;;;6.55;100.00;95074.72;7395929;19;20468;-91
2023/10/24 05:33:57;;;;;;;7.53;5.07;;;;;;;5.88;100.00;94983.13;7394373;19;20394;-91
2023/10/24 05:36:24;;;;;;;6.53;5.67;;;;;;;6.45;100.00;95045.19;7396019;19;20405;-91
2023/10/24 05:38:51;;;;;;;5.20;4.43;;;;;;;6.57;100.00;95047.03;7394127;19;20408;-92
2023/10/24 05:41:18;;;;;;;5.90;5.40;;;;;;;6.34;100.00;95023.13;7393652;19;20376;-92
2023/10/24 05:43:45;;;;;;;9.17;8.37;;;;;;;6.00;100.00;94976.34;7395444;19;20742;-92
2023/10/24 05:46:13;;;;;;;8.03;7.33;;;;;;;6.85;100.00;95101.47;7397942;19;20401;-90
2023/10/24 05:48:40;;;;;;;10.50;7.03;;;;;;;5.88;100.00;94940.41;7402056;19;20984;-90
2023/10/24 05:51:11;;;;;;;7.43;6.73;;;;;;;5.26;100.00;94863.66;7404199;19;20898;-90
2023/10/24 05:53:38;;;;;;;6.63;5.93;;;;;;;6.50;100.00;95033.69;7401927;19;20381;-90
2023/10/24 05:56:06;;;;;;;8.33;6.97;;;;;;;6.03;100.00;94960.75;7403446;19;20400;-90
2023/10/24 05:58:39;;;;;;;8.23;6.77;;;;;;;6.01;100.00;94962.13;7399134;19;20471;-90
2023/10/24 06:01:11;;;;;;;7.17;6.57;;;;;;;4.86;100.00;94792.81;7403988;19;20391;-90
2023/10/24 06:03:38;;;;;;;7.30;6.60;;;;;;;4.75;100.00;94783.88;7402575;19;20409;-90
2023/10/24 06:06:07;;;;;;;6.83;5.80;;;;;;;5.28;100.00;94856.22;7403015;19;20392;-90
2023/10/24 06:08:38;;;;;;;9.20;6.47;;;;;;;4.80;100.00;94777.66;7401178;19;20408;-90
2023/10/24 06:11:06;;;;;;;7.93;7.23;;;;;;;4.81;100.00;94792.25;7399178;19;20376;-90
2023/10/24 06:13:33;;;;;;;6.30;5.70;;;;;;;5.76;100.00;94932.56;7402516;19;20412;-90
2023/10/24 06:16:11;;;;;;;5.77;5.20;;;;;;;4.57;100.00;94759.78;7404149;19;20408;-90
2023/10/24 06:18:39;;;;;;;8.33;6.70;;;;;;;5.64;100.00;94888.75;7398440;19;20392;-90
2023/10/24 06:21:07;;;;;;;7.80;6.60;;;;;;;5.83;100.00;94924.88;7400781;19;20388;-90
2023/10/24 06:23:38;;;;;;;6.17;5.57;;;;;;;6.69;100.00;95047.00;7399510;19;20384;-90
2023/10/24 06:26:19;;;;;;;7.47;5.97;;;;;;;4.83;100.00;94771.78;7398761;19;20686;-90
2023/10/24 06:28:46;;;;;;;7.63;6.27;;;;;;;5.81;100.00;94932.31;7398979;19;20999;-90
2023/10/24 06:31:14;;;;;;;16.20;7.70;;;;;;;5.78;100.00;94912.00;7400585;19;20441;-90
2023/10/24 06:33:43;;;;;;;9.93;7.47;;;;;;;5.68;100.00;94886.22;7399834;19;20403;-90
2023/10/24 06:36:11;;;;;;;8.20;7.40;;;;;;;4.42;100.00;94692.38;7398961;19;20699;-90
2023/10/24 06:38:39;;;;;;;20.60;10.27;;;;;;;5.05;100.00;94790.41;7402600;19;20412;-90
2023/10/24 06:41:08;;;;;;;10.50;8.07;;;;;;;5.52;100.00;94850.22;7408773;19;20400;-92
2023/10/24 06:43:36;;;;;;;11.23;9.03;;;;;;;5.76;100.00;94870.38;7431512;19;20395;-91
2023/10/24 06:46:04;;;;;;;10.07;6.33;;;;;;;6.03;100.00;94931.88;7424576;19;20402;-91
2023/10/24 06:48:32;;;;;;;7.60;6.90;;;;;;;5.50;100.00;94835.91;7432768;19;20417;-91
2023/10/24 06:50:59;;;;;;;12.33;7.43;;;;;;;4.89;100.00;94731.19;7432560;19;20388;-92
2023/10/24 06:53:26;;;;;;;7.40;6.80;;;;;;;6.78;100.00;94973.31;7407374;19;20365;-91
2023/10/24 06:56:03;;;;;;;7.57;6.87;;;;;;;6.11;100.00;94838.38;7397847;19;20385;-91
2023/10/24 06:58:30;;;;;;;7.00;6.50;;;;;;;5.97;100.00;94827.50;7400517;19;20432;-91
2023/10/24 07:00:57;;;;;;;7.40;6.63;;;;;;;5.41;100.00;94714.72;7402582;19;20381;-90
2023/10/24 07:03:25;;;;;;;10.73;6.90;;;;;;;6.16;100.00;94811.94;7400240;19;20424;-90
2023/10/24 07:05:52;;;;;;;7.40;6.67;;;;;;;6.87;100.00;94907.50;7400648;19;20467;-91
2023/10/24 07:08:20;;;;;;;13.87;7.30;;;;;;;6.72;100.00;94880.13;7399323;19;20373;-90
2023/10/24 07:10:48;;;;;;;8.43;7.57;;;;;;;6.74;100.00;94898.94;7401955;19;20387;-90
2023/10/24 07:13:16;;;;;;;13.77;7.23;;;;;;;5.42;100.00;94703.13;7400226;19;20388;-91
2023/10/24 07:15:43;;;;;;;7.60;6.83;;;;;;;6.57;100.00;94871.13;7401918;19;20385;-90
2023/10/24 07:18:11;;;;;;;7.03;6.43;;;;;;;6.09;100.00;94796.75;7400151;19;20407;-90
2023/10/24 07:20:38;;;;;;;7.00;6.27;;;;;;;6.00;100.00;94779.63;7406133;19;20388;-90
2023/10/24 07:23:06;;;;;;;7.70;6.90;;;;;;;7.17;100.00;94948.06;7403467;19;20377;-90
2023/10/24 07:25:33;;;;;;;8.83;6.20;;;;;;;7.01;100.00;94915.75;7400908;19;20556;-90
2023/10/24 07:28:01;;;;;;;8.53;6.23;;;;;;;7.63;100.00;95006.28;7400948;19;20455;-90
2023/10/24 07:30:29;;;;;;;7.17;6.50;;;;;;;6.83;100.00;94875.91;7401175;19;20403;-90
2023/10/24 07:32:57;;;;;;;6.53;5.93;;;;;;;6.71;100.00;94844.47;7401003;19;20404;-91
2023/10/24 07:35:24;;;;;;;13.03;10.23;;;;;;;6.79;100.00;94852.16;7398752;19;20385;-90
2023/10/24 07:37:53;;;;;;;9.93;8.00;;;;;;;5.76;100.00;94686.84;7399924;19;20419;-90
2023/10/24 07:40:20;;;;;;;16.50;10.00;;;;;;;6.42;100.00;94788.63;7399478;19;20424;-91
2023/10/24 07:42:47;;;;;;;17.23;11.80;;;;;;;6.97;100.00;94857.88;7399912;19;20462;-90
2023/10/24 07:45:14;;;;;;;10.50;9.40;;;;;;;7.41;100.00;94918.97;7402519;19;20415;-91
2023/10/24 07:47:42;;;;;;;7.73;6.90;;;;;;;6.46;100.00;94768.47;7399292;19;20422;-90
2023/10/24 07:50:09;;;;;;;6.67;5.97;;;;;;;5.96;100.00;94698.22;7400391;19;20401;-90
2023/10/24 07:52:36;;;;;;;13.50;6.07;;;;;;;6.90;100.00;94820.91;7400160;19;20388;-90
2023/10/24 07:55:05;;;;;;;9.43;6.53;;;;;;;6.01;100.00;94660.50;7398989;19;20396;-90
2023/10/24 07:57:32;;;;;;;6.43;5.87;;;;;;;6.21;100.00;94710.09;7423908;19;20393;-92
2023/10/24 07:59:59;;;;;;;7.00;6.33;;;;;;;6.82;100.00;94801.59;7430599;19;20432;-92
2023/10/24 08:02:26;;;;;;;6.37;5.77;;;;;;;7.47;100.00;94898.44;7408413;19;20408;-90
2023/10/24 08:04:53;;;;;;;6.30;5.20;;;;;;;7.15;100.00;94826.75;7397986;19;20377;-91
2023/10/24 08:07:21;;;;;;;6.70;5.20;;;;;;;7.39;100.00;94892.28;7398015;19;20399;-90
2023/10/24 08:09:48;;;;;;;6.40;5.90;;;;;;;6.98;100.00;94816.59;7393405;19;20408;-90
2023/10/24 08:12:15;;;;;;;8.90;6.23;;;;;;;6.34;100.00;94721.28;7400816;19;20421;-91
2023/10/24 08:14:49;;;;;;;7.80;6.17;;;;;;;7.18;100.00;94849.72;7398986;19;20380;-90
2023/10/24 08:17:25;;;;;;;7.67;6.97;;;;;;;8.48;100.00;95068.03;7403545;19;20408;-90
2023/10/24 08:19:52;;;;;;;8.27;7.37;;;;;;;7.37;100.00;94883.97;7411617;19;20449;-91
2023/10/24 08:22:19;;;;;;;9.47;8.43;;;;;;;6.42;100.00;94732.75;7416531;19;20388;-91
2023/10/24 08:24:47;;;;;;;11.40;7.90;;;;;;;6.29;100.00;94721.56;7418562;19;20396;-91
2023/10/24 08:27:15;;;;;;;8.63;7.87;;;;;;;7.14;100.00;94829.72;7422105;19;20392;-92
2023/10/24 08:29:42;;;;;;;14.17;10.67;;;;;;;6.91;100.00;94808.53;7428170;19;20405;-92
2023/10/24 08:32:09;;;;;;;11.10;10.10;;;;;;;7.23;100.00;94849.47;7408067;19;20381;-90
2023/10/24 08:34:41;;;;;;;11.03;9.90;;;;;;;6.46;100.00;94738.81;7398740;19;20940;-90
2023/10/24 08:37:09;;;;;;;10.60;9.60;;;;;;;6.69;100.00;94778.38;7400542;19;20388;-91
2023/10/24 08:39:36;;;;;;;9.03;8.23;;;;;;;6.83;100.00;94802.38;7398625;19;20429;-90
2023/10/24 08:42:04;;;;;;;12.70;8.63;;;;;;;6.11;100.00;94692.25;7400401;19;20406;-91
2023/10/24 08:44:32;;;;;;;12.23;8.70;;;;;;;7.01;100.00;94814.03;7397855;19;20385;-90
2023/10/24 08:47:01;;;;;;;13.03;8.33;;;;;;;6.20;100.00;94684.22;7399534;19;20394;-90
2023/10/24 08:49:29;;;;;;;8.10;7.40;;;;;;;8.01;100.00;94939.84;7400517;19;20430;-90
2023/10/24 08:51:57;;;;;;;8.27;7.47;;;;;;;7.38;100.00;94821.63;7397670;19;20372;-90
2023/10/24 08:54:25;;;;;;;11.00;7.50;;;;;;;8.07;100.00;94933.22;7395525;19;20381;-91
2023/10/24 08:56:53;;;;;;;8.37;7.37;;;;;;;6.43;100.00;94681.75;7396006;19;20380;-90
2023/10/24 08:59:20;;;;;;;9.50;7.30;;;;;;;7.24;100.00;94800.28;7397151;19;20413;-90
2023/10/24 09:01:48;;;;;;;10.77;7.40;;;;;;;7.37;100.00;94804.34;7396756;19;20376;-91
2023/10/24 09:04:17;;;;;;;7.77;6.33;;;;;;;7.02;100.00;94741.22;7397814;19;20396;-90
2023/10/24 09:06:46;;;;;;;7.53;6.73;;;;;;;6.64;100.00;94686.72;7395752;19;20405;-90
2023/10/24 09:09:14;;;;;;;7.43;5.80;;;;;;;6.60;100.00;94667.50;7393434;19;20480;-90
2023/10/24 09:12:03;;;;;;;8.03;7.23;;;;;;;7.28;100.00;94764.31;7394217;19;20910;-90
2023/10/24 09:14:30;;;;;;;7.70;6.97;;;;;;;6.56;100.00;94635.19;7396678;19;20769;-90
2023/10/24 09:17:16;;;;;;;7.70;7.03;;;;;;;6.68;100.00;94642.94;7397944;19;20400;-90
2023/10/24 09:19:44;;;;;;;7.03;5.77;;;;;;;8.56;100.00;94903.78;7395180;19;20423;-90
2023/10/24 09:22:18;;;;;;;9.83;6.73;;;;;;;7.35;100.00;94725.81;7405040;19;20388;-90
2023/10/24 09:24:47;;;;;;;10.10;6.67;;;;;;;9.00;100.00;94964.81;7404613;19;20392;-90
2023/10/24 09:27:16;;;;;;;7.50;5.87;;;;;;;7.91;100.00;94785.16;7401829;19;20452;-91
2023/10/24 09:29:48;;;;;;;6.53;5.47;;;;;;;7.71;100.00;94777.25;7399603;19;20384;-90
2023/10/24 09:32:16;;;;;;;8.23;5.87;;;;;;;8.56;100.00;94890.59;7406290;19;20383;-90
2023/10/24 09:34:45;;;;;;;7.10;6.40;;;;;;;7.16;100.00;94683.72;7401064;19;20470;-92
2023/10/24 09:37:15;;;;;;;7.53;6.80;;;;;;;8.06;100.00;94841.47;7403588;19;20436;-90
2023/10/24 09:39:54;;;;;;;7.10;6.37;;;;;;;6.89;100.00;94638.13;7400684;19;20479;-90
2023/10/24 09:42:24;;;;;;;9.93;7.60;;;;;;;7.62;100.00;94741.75;7404017;19;20372;-90
2023/10/24 09:45:00;;;;;;;6.20;5.50;;;;;;;7.28;100.00;94680.22;7400963;19;20372;-91
2023/10/24 09:47:28;;;;;;;9.83;6.47;;;;;;;9.06;100.00;94958.13;7404059;19;20373;-90
2023/10/24 09:49:57;;;;;;;7.70;6.70;;;;;;;7.19;100.00;94675.16;7417510;19;20472;-90
2023/10/24 09:52:27;;;;;;;9.67;6.77;;;;;;;7.81;100.00;94754.13;7420537;19;20390;-91
2023/10/24 09:54:55;;;;;;;13.13;7.53;;;;;;;7.38;100.00;94693.59;7423709;19;20409;-90
2023/10/24 09:57:23;;;;;;;7.20;6.60;;;;;;;9.43;100.00;95024.34;7404153;19;20384;-90
2023/10/24 09:59:55;;;;;;;7.20;6.20;;;;;;;8.41;100.00;94860.59;7403181;19;20997;-90
2023/10/24 10:02:26;;;;;;;8.83;7.10;;;;;;;7.40;100.00;94711.63;7435874;19;20381;-91
2023/10/24 10:04:54;;;;;;;11.80;8.07;;;;;;;8.99;100.00;94970.44;7434478;19;20385;-92
2023/10/24 10:07:25;;;;;;;14.87;7.90;;;;;;;7.24;100.00;94705.69;7436811;19;20388;-92
2023/10/24 10:09:53;;;;;;;9.80;7.80;;;;;;;7.91;100.00;94829.88;7402760;19;20489;-90
2023/10/24 10:12:21;;;;;;;11.17;7.80;;;;;;;6.95;100.00;94678.81;7401641;19;20376;-91
2023/10/24 10:15:26;;;;;;;10.30;8.13;;;;;;;8.99;100.00;94991.53;7400671;19;20408;-90
2023/10/24 10:18:17;;;;;;;10.00;8.50;;;;;;;7.95;100.00;94823.59;7410277;19;20384;-90
2023/10/24 10:21:03;;;;;;;10.40;8.57;;;;;;;8.43;100.00;94915.56;7400585;19;20918;-89
2023/10/24 10:23:53;;;;;;;11.20;9.40;;;;;;;8.80;100.00;94973.84;7403316;19;20376;-90
2023/10/24 10:26:36;;;;;;;9.60;8.60;;;;;;;7.95;100.00;94825.44;7402215;19;20381;-90
2023/10/24 10:29:27;;;;;;;17.57;9.23;;;;;;;8.98;100.00;94953.09;7400190;19;20423;-90
2023/10/24 10:32:03;;;;;;;14.30;11.00;;;;;;;8.40;100.00;94871.47;7402191;19;20734;-90
2023/10/24 10:34:51;;;;;;;10.77;9.27;;;;;;;7.85;100.00;94774.13;7400122;19;20389;-90
2023/10/24 10:37:19;;;;;;;14.90;8.93;;;;;;;7.87;100.00;94771.16;7400941;19;20955;-90
2023/10/24 10:40:14;;;;;;;11.47;9.00;;;;;;;9.10;100.00;94950.31;7401058;19;20954;-90
2023/10/24 10:42:49;;;;;;;11.17;8.23;;;;;;;7.55;100.00;94713.44;7402081;19;20407;-90
2023/10/24 10:45:27;;;;;;;11.53;9.20;;;;;;;7.14;100.00;94649.16;7403946;19;20372;-90
2023/10/24 10:48:00;;;;;;;11.10;9.10;;;;;;;9.09;100.00;94907.38;7401415;19;20380;-90
2023/10/24 10:50:29;;;;;;;8.93;7.23;;;;;;;8.13;100.00;94771.28;7401552;19;20375;-91
2023/10/24 10:53:21;;;;;;;12.00;7.80;;;;;;;8.66;100.00;94832.06;7403189;19;20928;-90
2023/10/24 10:56:06;;;;;;;8.43;7.67;;;;;;;9.44;100.00;94959.16;7401937;19;20384;-90
2023/10/24 10:58:51;;;;;;;9.53;8.50;;;;;;;9.32;100.00;94960.09;7400974;19;20425;-90
2023/10/24 11:01:42;;;;;;;10.10;8.00;;;;;;;8.51;100.00;94841.59;7399065;19;20376;-90
2023/10/24 11:04:15;;;;;;;9.73;7.43;;;;;;;8.69;100.00;94873.53;7398063;19;20393;-91
2023/10/24 11:06:54;;;;;;;11.20;8.00;;;;;;;9.36;100.00;94958.28;7398419;19;20379;-90
2023/10/24 11:09:28;;;;;;;15.03;8.37;;;;;;;8.59;100.00;94861.69;7397535;19;20480;-90
2023/10/24 11:12:20;;;;;;;11.73;7.40;;;;;;;8.97;100.00;94917.31;7412730;19;20911;-91
2023/10/24 11:15:10;;;;;;;13.03;8.53;;;;;;;9.18;100.00;94949.31;7399803;19;20397;-91
2023/10/24 11:17:37;;;;;;;9.27;8.33;;;;;;;8.65;100.00;94864.78;7402272;19;20402;-91
2023/10/24 11:20:06;;;;;;;9.27;8.37;;;;;;;7.94;100.00;94771.31;7398521;19;20436;-90
2023/10/24 11:22:49;;;;;;;11.50;9.87;;;;;;;8.26;100.00;94835.06;7400006;19;20381;-91
2023/10/24 11:25:16;;;;;;;13.20;11.80;;;;;;;8.49;100.00;94877.28;7400890;19;20384;-90
2023/10/24 11:27:43;;;;;;;12.17;10.97;;;;;;;7.30;100.00;94697.16;7398495;19;20393;-91
2023/10/24 11:30:11;;;;;;;10.83;9.57;;;;;;;8.55;100.00;94873.28;7398667;19;20416;-90
2023/10/24 11:32:39;;;;;;;11.10;9.83;;;;;;;7.36;100.00;94692.41;7399133;19;20552;-90
2023/10/24 11:35:09;;;;;;;14.70;9.20;;;;;;;7.70;100.00;94730.25;7400794;19;20460;-91
2023/10/24 11:37:36;;;;;;;11.47;9.27;;;;;;;7.39;100.00;94660.16;7397343;19;20397;-91
2023/10/24 11:40:04;;;;;;;15.47;11.67;;;;;;;7.79;100.00;94733.44;7399890;19;20424;-90
2023/10/24 11:42:31;;;;;;;14.47;11.70;;;;;;;7.59;100.00;94702.97;7408801;19;20413;-90