Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:01:21;;;;;;;20.98;10.52;;;9.70;80.10;;;;;;5072297;28;20384;-72
2023/02/03 00:03:47;;;;;;;20.90;11.93;;;9.70;81.40;;;;;;5071103;28;20400;-71
2023/02/03 00:06:13;;;;;;;23.60;11.10;;;9.70;82.70;;;;;;5070654;28;20394;-71
2023/02/03 00:08:38;;;;;;;22.63;10.87;;;9.70;81.80;;;;;;5072185;28;20811;-71
2023/02/03 00:11:04;;;;;;;20.77;10.60;;;9.80;80.70;;;;;;5071811;28;20470;-71
2023/02/03 00:13:30;;;;;;;21.35;10.80;;;9.80;78.00;;;;;;5071994;28;20440;-71
2023/02/03 00:15:56;;;;;;;16.23;9.93;;;9.80;80.20;;;;;;5071932;28;20443;-72
2023/02/03 00:18:21;;;;;;;19.23;10.43;;;9.80;79.50;;;;;;5071980;28;20437;-73
2023/02/03 00:20:47;;;;;;;19.80;10.50;;;9.80;79.70;;;;;;5071714;28;20768;-73
2023/02/03 00:23:12;;;;;;;19.30;10.30;;;9.80;79.40;;;;;;5071737;28;20888;-72
2023/02/03 00:25:39;;;;;;;21.27;10.33;;;9.80;80.00;;;;;;5071785;28;20756;-72
2023/02/03 00:28:05;;;;;;;20.20;9.77;;;9.80;81.40;;;;;;5070669;28;20380;-72
2023/02/03 00:30:34;;;;;;;16.73;9.95;;;9.80;79.00;;;;;;5072547;28;20386;-73
2023/02/03 00:33:00;;;;;;;20.70;10.47;;;9.80;79.50;;;;;;5071931;28;20425;-71
2023/02/03 00:35:26;;;;;;;19.83;9.45;;;9.80;78.70;;;;;;5070819;28;20439;-72
2023/02/03 00:37:53;;;;;;;21.95;10.20;;;9.80;79.50;;;;;;5075994;28;20467;-72
2023/02/03 00:40:20;;;;;;;20.02;9.43;;;9.80;79.60;;;;;;5078376;28;20910;-72
2023/02/03 00:42:46;;;;;;;18.60;9.60;;;9.80;79.70;;;;;;5075848;28;20604;-72
2023/02/03 00:45:11;;;;;;;17.80;8.93;;;9.80;80.70;;;;;;5076940;28;20525;-72
2023/02/03 00:47:37;;;;;;;20.20;10.25;;;9.80;80.00;;;;;;5078019;28;20458;-73
2023/02/03 00:50:04;;;;;;;16.70;9.18;;;9.80;79.50;;;;;;5078072;28;20379;-72
2023/02/03 00:52:30;;;;;;;19.88;9.10;;;9.90;79.60;;;;;;5077973;28;20392;-72
2023/02/03 00:54:55;;;;;;;15.73;8.57;;;9.90;78.00;;;;;;5071442;28;20478;-72
2023/02/03 00:57:21;;;;;;;16.47;8.60;;;9.80;79.50;;;;;;5070322;28;20898;-71
2023/02/03 00:59:46;;;;;;;18.07;8.90;;;9.80;79.30;;;;;;5070477;28;20403;-73
2023/02/03 01:02:12;;;;;;;19.10;8.40;;;9.80;80.60;;;;;;5071553;28;20427;-73
2023/02/03 01:04:37;;;;;;;15.23;8.40;;;9.70;80.80;;;;;;5071679;28;20512;-73
2023/02/03 01:07:03;;;;;;;16.67;8.05;;;9.80;80.70;;;;;;5071617;28;20380;-72
2023/02/03 01:09:33;;;;;;;17.33;8.18;;;9.90;79.30;;;;;;5071959;28;20382;-71
2023/02/03 01:11:58;;;;;;;19.05;8.00;;;9.90;79.10;;;;;;5071281;28;20384;-71
2023/02/03 01:14:24;;;;;;;19.13;7.30;;;9.90;78.20;;;;;;5071035;28;20380;-71
2023/02/03 01:16:49;;;;;;;12.77;7.20;;;9.90;77.30;;;;;;5071325;28;20391;-71
2023/02/03 01:19:15;;;;;;;15.20;7.50;;;9.90;77.90;;;;;;5071337;28;20418;-71
2023/02/03 01:21:41;;;;;;;16.30;8.00;;;9.90;77.80;;;;;;5071227;28;20386;-73
2023/02/03 01:24:08;;;;;;;15.10;7.80;;;9.90;78.80;;;;;;5071112;28;20494;-72
2023/02/03 01:26:34;;;;;;;17.13;7.20;;;9.90;79.90;;;;;;5071234;28;20376;-73
2023/02/03 01:29:00;;;;;;;12.93;7.50;;;9.90;78.50;;;;;;5071263;28;20383;-71
2023/02/03 01:31:34;;;;;;;14.25;6.95;;;9.90;78.20;;;;;;5070904;28;20399;-72
2023/02/03 01:34:00;;;;;;;18.67;7.57;;;9.90;77.80;;;;;;5071352;28;20475;-71
2023/02/03 01:36:27;;;;;;;15.02;7.50;;;9.90;78.30;;;;;;5071198;28;20437;-72
2023/02/03 01:38:53;;;;;;;16.55;7.03;;;9.90;77.80;;;;;;5070047;28;20892;-72
2023/02/03 01:41:20;;;;;;;20.23;7.63;;;9.90;77.80;;;;;;5071004;28;20430;-71
2023/02/03 01:43:49;;;;;;;14.63;6.65;;;9.90;77.60;;;;;;5071187;28;20408;-73
2023/02/03 01:46:35;;;;;;;18.77;7.30;;;9.90;77.80;;;;;;5071075;28;20386;-73
2023/02/03 01:49:26;;;;;;;14.57;6.67;;;9.90;78.80;;;;;;5071404;28;20445;-73
2023/02/03 01:51:52;;;;;;;15.63;6.90;;;9.90;77.50;;;;;;5069692;28;20881;-72
2023/02/03 01:54:31;;;;;;;13.95;6.70;;;9.90;77.70;;;;;;5071476;28;20427;-74
2023/02/03 01:57:09;;;;;;;22.20;7.40;;;9.90;78.00;;;;;;5071290;28;20437;-74
2023/02/03 01:59:35;;;;;;;10.95;6.65;;;9.90;76.40;;;;;;5070971;28;20441;-74
2023/02/03 02:02:03;;;;;;;17.98;7.45;;;9.90;77.10;;;;;;5071307;28;20391;-72
2023/02/03 02:04:34;;;;;;;10.52;6.78;;;9.90;76.50;;;;;;5071561;28;20465;-73
2023/02/03 02:07:00;;;;;;;13.73;7.30;;;9.90;77.50;;;;;;5070009;28;20926;-72
2023/02/03 02:09:27;;;;;;;14.88;6.60;;;9.90;77.20;;;;;;5071354;28;20465;-71
2023/02/03 02:11:53;;;;;;;10.73;6.50;;;9.90;75.90;;;;;;5069408;28;20396;-73
2023/02/03 02:14:18;;;;;;;14.60;7.20;;;9.90;76.60;;;;;;5071584;28;20398;-74
2023/02/03 02:16:57;;;;;;;12.47;6.10;;;9.90;76.40;;;;;;5072761;28;20406;-73
2023/02/03 02:19:28;;;;;;;12.65;6.90;;;9.90;76.90;;;;;;5051483;28;20408;-74
2023/02/03 02:22:02;;;;;;;8.35;6.22;;;9.90;76.60;;;;;;5063241;28;20393;-72
2023/02/03 02:25:05;;;;;;;11.43;6.60;;;9.90;76.40;;;;;;5073522;28;20411;-74
2023/02/03 02:27:51;;;;;;;14.52;6.50;;;9.90;76.10;;;;;;5075762;28;20380;-71
2023/02/03 02:30:23;;;;;;;16.33;6.10;;;9.90;76.20;;;;;;5076604;28;20734;-72
2023/02/03 02:33:15;;;;;;;12.95;6.65;;;9.90;76.40;;;;;;5077303;28;20372;-72
2023/02/03 02:36:01;;;;;;;18.98;7.30;;;9.90;78.10;;;;;;5045986;28;20391;-72
2023/02/03 02:38:52;;;;;;;14.75;6.80;;;9.90;76.60;;;;;;5074535;28;20434;-76
2023/02/03 02:41:51;;;;;;;14.68;6.75;;;9.90;75.00;;;;;;5073122;28;20482;-74
2023/02/03 02:44:28;;;;;;;12.07;6.50;;;9.90;75.40;;;;;;5057653;28;20414;-73
2023/02/03 02:46:59;;;;;;;17.35;7.00;;;9.90;75.30;;;;;;5075000;28;20390;-75
2023/02/03 02:49:31;;;;;;;20.08;6.50;;;9.90;74.50;;;;;;5073941;28;20391;-74
2023/02/03 02:52:01;;;;;;;11.88;6.75;;;9.90;74.80;;;;;;5075251;28;20399;-74
2023/02/03 02:54:29;;;;;;;14.73;6.80;;;9.90;74.50;;;;;;5074983;28;20473;-73
2023/02/03 02:56:58;;;;;;;17.80;7.03;;;9.90;74.00;;;;;;5073053;28;20387;-74
2023/02/03 02:59:24;;;;;;;16.23;6.55;;;9.90;72.70;;;;;;5074179;28;20931;-73
2023/02/03 03:01:50;;;;;;;11.77;6.80;;;9.90;72.90;;;;;;5074551;28;20430;-73
2023/02/03 03:04:20;;;;;;;12.43;6.72;;;9.90;73.80;;;;;;5074487;28;20776;-72
2023/02/03 03:06:57;;;;;;;11.83;7.00;;;9.90;73.80;;;;;;5074824;28;20923;-73
2023/02/03 03:09:39;;;;;;;15.32;6.47;;;9.90;73.40;;;;;;5074796;28;20383;-75
2023/02/03 03:12:18;;;;;;;15.73;6.10;;;9.90;73.20;;;;;;5079366;28;20417;-72
2023/02/03 03:14:49;;;;;;;13.57;6.60;;;9.90;74.60;;;;;;5087411;28;20661;-74
2023/02/03 03:17:24;;;;;;;10.55;6.18;;;9.80;74.40;;;;;;5076214;28;20926;-73
2023/02/03 03:19:54;;;;;;;16.27;6.40;;;9.90;74.40;;;;;;5073976;28;20423;-72
2023/02/03 03:22:25;;;;;;;12.55;6.20;;;9.80;75.10;;;;;;5073693;28;20363;-72
2023/02/03 03:24:58;;;;;;;14.30;6.97;;;9.90;74.10;;;;;;5073540;28;20492;-73
2023/02/03 03:27:30;;;;;;;16.85;6.68;;;9.90;73.30;;;;;;5073484;28;20426;-73
2023/02/03 03:30:16;;;;;;;15.35;6.88;;;9.90;73.70;;;;;;5073076;28;20426;-72
2023/02/03 03:32:42;;;;;;;11.60;6.53;;;9.90;72.30;;;;;;5072986;28;20728;-73
2023/02/03 03:35:08;;;;;;;10.60;6.40;;;9.90;73.80;;;;;;5071335;28;20451;-74
2023/02/03 03:37:40;;;;;;;16.75;6.78;;;9.80;74.70;;;;;;5072731;28;20475;-73
2023/02/03 03:40:22;;;;;;;14.95;6.45;;;9.90;74.40;;;;;;5071721;28;20414;-72
2023/02/03 03:42:54;;;;;;;16.88;6.75;;;9.90;74.60;;;;;;5073083;28;20860;-74
2023/02/03 03:45:22;;;;;;;14.13;6.78;;;9.80;74.60;;;;;;5072773;28;20809;-73
2023/02/03 03:48:00;;;;;;;13.40;6.13;;;9.90;74.30;;;;;;5074043;28;20386;-72
2023/02/03 03:50:30;;;;;;;14.25;6.93;;;9.80;74.60;;;;;;5071853;28;20384;-73
2023/02/03 03:52:59;;;;;;;13.20;6.72;;;9.90;73.30;;;;;;5073220;28;20733;-72
2023/02/03 03:55:27;;;;;;;12.73;6.90;;;9.90;72.70;;;;;;5071793;28;20958;-73
2023/02/03 03:58:06;;;;;;;16.97;8.10;;;9.90;73.20;;;;;;5073400;28;20414;-72
2023/02/03 04:00:36;;;;;;;17.25;8.20;;;9.90;73.20;;;;;;5072960;28;20391;-75
2023/02/03 04:03:25;;;;;;;11.63;7.45;;;9.90;73.70;;;;;;5073665;28;20834;-73
2023/02/03 04:05:51;;;;;;;13.65;6.78;;;9.80;73.80;;;;;;5072685;28;20748;-73
2023/02/03 04:08:16;;;;;;;14.60;8.03;;;9.90;72.30;;;;;;5073474;28;20425;-72
2023/02/03 04:10:43;;;;;;;13.03;7.30;;;9.90;72.60;;;;;;5072605;28;20422;-74
2023/02/03 04:13:10;;;;;;;15.70;7.00;;;9.90;72.60;;;;;;5072051;28;20429;-75
2023/02/03 04:15:36;;;;;;;13.80;6.60;;;9.90;71.40;;;;;;5072051;28;20411;-72
2023/02/03 04:18:02;;;;;;;14.48;6.75;;;9.90;70.50;;;;;;5071980;28;20383;-74
2023/02/03 04:20:29;;;;;;;17.10;7.50;;;9.90;71.80;;;;;;5071995;28;20390;-72
2023/02/03 04:22:55;;;;;;;14.40;7.20;;;9.90;71.40;;;;;;5071447;28;20485;-73
2023/02/03 04:25:21;;;;;;;16.92;6.50;;;9.90;70.80;;;;;;5071715;28;20806;-73
2023/02/03 04:27:47;;;;;;;18.98;6.90;;;10.00;69.90;;;;;;5071914;28;20388;-73
2023/02/03 04:30:13;;;;;;;20.50;6.60;;;10.00;69.90;;;;;;5072014;28;20864;-73
2023/02/03 04:32:38;;;;;;;18.40;6.68;;;9.90;69.70;;;;;;5071280;28;20863;-74
2023/02/03 04:35:06;;;;;;;9.77;5.70;;;9.90;69.80;;;;;;5071586;28;20376;-74
2023/02/03 04:37:32;;;;;;;12.23;5.25;;;10.00;69.60;;;;;;5071469;28;20383;-72
2023/02/03 04:39:58;;;;;;;15.75;5.97;;;9.90;68.70;;;;;;5071325;28;20428;-73
2023/02/03 04:42:24;;;;;;;13.07;5.78;;;9.90;69.10;;;;;;5071392;28;20380;-73
2023/02/03 04:44:50;;;;;;;12.80;5.25;;;9.90;68.60;;;;;;5071567;28;20404;-74
2023/02/03 04:47:17;;;;;;;16.25;5.70;;;10.00;68.20;;;;;;5072077;28;20372;-74
2023/02/03 04:49:42;;;;;;;12.07;5.35;;;10.00;67.50;;;;;;5071952;28;20376;-72
2023/02/03 04:52:08;;;;;;;10.13;5.35;;;9.90;68.00;;;;;;5072900;28;20387;-73
2023/02/03 04:54:34;;;;;;;11.40;5.40;;;10.00;68.20;;;;;;5078616;28;20399;-72
2023/02/03 04:57:00;;;;;;;9.97;4.60;;;9.90;67.50;;;;;;5078837;28;20558;-72
2023/02/03 04:59:26;;;;;;;9.97;4.40;;;10.00;67.10;;;;;;5078861;28;20867;-73
2023/02/03 05:01:51;;;;;;;10.50;5.07;;;10.00;66.50;;;;;;5077369;28;20379;-73
2023/02/03 05:04:17;;;;;;;11.30;4.50;;;10.00;66.60;;;;;;5077132;28;20396;-74
2023/02/03 05:06:43;;;;;;;10.90;4.47;;;10.00;67.20;;;;;;5075383;28;20709;-74
2023/02/03 05:09:09;;;;;;;8.50;4.03;;;10.00;67.20;;;;;;5071885;28;20387;-74
2023/02/03 05:11:34;;;;;;;11.23;4.30;;;10.00;67.00;;;;;;5071603;28;20388;-75
2023/02/03 05:14:00;;;;;;;12.03;4.40;;;10.00;67.50;;;;;;5071189;28;20388;-73
2023/02/03 05:16:25;;;;;;;11.80;4.00;;;10.00;67.10;;;;;;5070775;28;20380;-74
2023/02/03 05:18:51;;;;;;;8.70;3.57;;;10.00;67.40;;;;;;5070841;28;20437;-75
2023/02/03 05:21:17;;;;;;;10.83;4.10;;;10.00;66.60;;;;;;5070980;28;20399;-74
2023/02/03 05:23:43;;;;;;;14.75;4.38;;;10.00;67.00;;;;;;5071327;28;20787;-71
2023/02/03 05:26:09;;;;;;;10.95;4.30;;;10.00;67.40;;;;;;5070506;28;20430;-73
2023/02/03 05:28:35;;;;;;;12.13;3.75;;;10.00;67.00;;;;;;5070595;28;20457;-72
2023/02/03 05:31:01;;;;;;;10.15;3.78;;;10.00;67.60;;;;;;5070339;28;20392;-73
2023/02/03 05:33:28;;;;;;;7.77;3.70;;;10.00;67.00;;;;;;5071750;28;21174;-75
2023/02/03 05:35:53;;;;;;;8.93;3.53;;;10.00;66.50;;;;;;5071731;28;20784;-71
2023/02/03 05:38:19;;;;;;;9.90;3.67;;;10.00;67.10;;;;;;5072411;28;20407;-72
2023/02/03 05:43:33;;;;;;;11.40;3.40;;;10.00;66.70;;;;;;5076062;28;20410;-72
2023/02/03 05:46:00;;;;;;;13.80;3.70;;;10.10;65.50;;;;;;5085528;28;20433;-73
2023/02/03 05:48:26;;;;;;;10.80;3.88;;;10.10;65.60;;;;;;5078533;28;20404;-71
2023/02/03 05:50:51;;;;;;;8.27;3.30;;;10.10;64.90;;;;;;5071399;28;20472;-75
2023/02/03 05:53:17;;;;;;;9.00;3.00;;;10.10;64.90;;;;;;5071873;28;20380;-73
2023/02/03 05:55:42;;;;;;;7.20;3.33;;;10.10;65.80;;;;;;5071437;28;20400;-73
2023/02/03 05:58:08;;;;;;;9.77;3.27;;;10.10;64.90;;;;;;5069624;28;20383;-73
2023/02/03 06:00:33;;;;;;;15.10;3.60;;;10.10;64.80;;;;;;5071037;28;20396;-73
2023/02/03 06:03:01;;;;;;;10.20;3.17;;;10.10;64.80;;;;;;5072815;28;20772;-73
2023/02/03 06:05:27;;;;;;;8.90;3.28;;;10.00;65.20;;;;;;5074123;28;20386;-73
2023/02/03 06:07:53;;;;;;;10.02;3.10;;;10.10;63.30;;;;;;5076709;28;20383;-73
2023/02/03 06:10:19;;;;;;;8.75;2.70;;;10.10;64.00;;;;;;5074927;28;20883;-74
2023/02/03 06:12:45;;;;;;;11.85;3.20;;;10.10;63.10;;;;;;5074320;28;20487;-73
2023/02/03 06:15:11;;;;;;;12.25;3.25;;;10.10;63.60;;;;;;5074222;28;20837;-73
2023/02/03 06:17:36;;;;;;;13.03;3.40;;;10.10;64.20;;;;;;5074030;28;20425;-73
2023/02/03 06:20:07;;;;;;;11.10;2.70;;;10.10;63.70;;;;;;5074359;28;20380;-73
2023/02/03 06:22:33;;;;;;;11.38;2.97;;;10.10;64.00;;;;;;5073983;28;20375;-74
2023/02/03 06:24:59;;;;;;;11.83;2.70;;;10.10;63.40;;;;;;5074079;28;20526;-74
2023/02/03 06:27:25;;;;;;;8.23;3.07;;;10.10;63.20;;;;;;5073955;28;20718;-74
2023/02/03 06:29:50;;;;;;;8.93;2.92;;;10.10;62.70;;;;;;5074855;28;20711;-74
2023/02/03 06:32:16;;;;;;;13.68;2.90;;;10.10;63.10;;;;;;5073801;28;20416;-74
2023/02/03 06:34:41;;;;;;;11.93;3.40;;;10.10;63.70;;;;;;5074143;28;20384;-74
2023/02/03 06:37:07;;;;;;;8.05;2.63;;;10.10;63.30;;;;;;5074151;28;20383;-73
2023/02/03 06:39:33;;;;;;;7.00;2.42;;;10.10;63.20;;;;;;5073891;28;20437;-72
2023/02/03 06:41:58;;;;;;;9.55;2.80;;;10.20;62.90;;;;;;5073477;28;20414;-73
2023/02/03 06:44:24;;;;;;;7.13;2.60;;;10.10;62.50;;;;;;5073523;28;20407;-73
2023/02/03 06:46:50;;;;;;;11.95;2.72;;;10.10;62.80;;;;;;5073929;28;20412;-73
2023/02/03 06:49:16;;;;;;;9.02;2.80;;;10.20;62.50;;;;;;5073485;28;20748;-73
2023/02/03 06:51:43;;;;;;;9.38;3.35;;;10.10;62.60;;;;;;5073731;28;20371;-73
2023/02/03 06:54:10;;;;;;;12.65;3.50;;;10.20;62.20;;;;;;5073861;28;20906;-74
2023/02/03 06:56:35;;;;;;;13.02;3.80;;;10.20;62.20;;;;;;5072134;28;20447;-72
2023/02/03 06:59:01;;;;;;;10.80;3.45;;;10.10;62.80;;;;;;5073473;28;20418;-73
2023/02/03 07:01:28;;;;;;;11.03;3.10;;;10.20;62.40;;;;;;5073054;28;20379;-73
2023/02/03 07:03:56;;;;;;;8.27;3.57;;;10.20;62.30;;;;;;5074091;28;20877;-71
2023/02/03 07:06:22;;;;;;;9.35;3.10;;;10.20;62.30;;;;;;5074153;28;20878;-73
2023/02/03 07:08:48;;;;;;;8.75;3.30;;;10.20;61.70;;;;;;5073099;28;20908;-73
2023/02/03 07:11:13;;;;;;;11.98;3.63;;;10.20;61.70;;;;;;5073159;28;20482;-71
2023/02/03 07:13:39;;;;;;;19.38;5.40;;;10.20;61.70;;;;;;5072736;28;20415;-73
2023/02/03 07:16:05;;;;;;;11.85;4.28;;;10.20;63.00;;;;;;5072964;28;20756;-75
2023/02/03 07:18:31;;;;;;;9.93;4.13;;;10.20;61.90;;;;;;5072875;28;20384;-74
2023/02/03 07:20:56;;;;;;;10.98;5.00;;;10.20;62.10;;;;;;5072670;28;20374;-72
2023/02/03 07:23:22;;;;;;;14.32;4.55;;;10.30;62.50;;;;;;5073227;28;20399;-73
2023/02/03 07:25:47;;;;;;;14.88;4.88;;;10.20;62.50;;;;;;5071239;28;20376;-72
2023/02/03 07:28:13;;;;;;;9.63;3.92;;;10.20;62.90;;;;;;5072748;28;20384;-73
2023/02/03 07:30:39;;;;;;;7.93;4.15;;;10.30;63.20;;;;;;5072812;28;20384;-73
2023/02/03 07:33:04;;;;;;;11.10;4.40;;;10.30;62.70;;;;;;5072725;28;20484;-74
2023/02/03 07:35:30;;;;;;;9.18;4.80;;;10.20;63.40;;;;;;5072736;28;20395;-75
2023/02/03 07:37:55;;;;;;;13.35;4.55;;;10.20;62.30;;;;;;5073916;28;20387;-73
2023/02/03 07:40:21;;;;;;;13.32;4.00;;;10.30;62.90;;;;;;5073120;28;20453;-73
2023/02/03 07:42:48;;;;;;;14.80;4.50;;;10.30;62.40;;;;;;5074048;28;20388;-73
2023/02/03 07:45:16;;;;;;;11.52;4.65;;;10.20;62.90;;;;;;5075023;28;20380;-74
2023/02/03 07:47:42;;;;;;;7.68;3.75;;;10.20;62.50;;;;;;5072678;28;20387;-73
2023/02/03 07:50:09;;;;;;;8.38;4.00;;;10.30;62.10;;;;;;5073391;28;20887;-74
2023/02/03 07:52:35;;;;;;;11.38;3.80;;;10.20;63.30;;;;;;5072997;28;20382;-72
2023/02/03 07:55:01;;;;;;;8.55;3.15;;;10.20;62.90;;;;;;5073104;28;20388;-73
2023/02/03 07:57:27;;;;;;;12.30;4.57;;;10.30;62.80;;;;;;5073485;28;20402;-73
2023/02/03 07:59:52;;;;;;;14.60;4.10;;;10.20;62.30;;;;;;5073400;28;20379;-72
2023/02/03 08:02:18;;;;;;;13.40;3.83;;;10.30;62.40;;;;;;5073124;28;20383;-72
2023/02/03 08:04:43;;;;;;;7.43;3.17;;;10.30;62.40;;;;;;5073573;28;20429;-72
2023/02/03 08:07:09;;;;;;;9.30;3.77;;;10.30;62.70;;;;;;5072303;28;20872;-72
2023/02/03 08:09:34;;;;;;;9.60;3.38;;;10.30;62.70;;;;;;5072198;28;20757;-72
2023/02/03 08:12:00;;;;;;;9.43;3.30;;;10.30;62.70;;;;;;5072078;28;20384;-72
2023/02/03 08:14:25;;;;;;;7.70;3.00;;;10.30;62.20;;;;;;5071297;28;20533;-73
2023/02/03 08:16:51;;;;;;;8.70;2.92;;;10.30;62.90;;;;;;5076193;28;20514;-73
2023/02/03 08:19:16;;;;;;;5.90;2.90;;;10.30;63.00;;;;;;5088537;28;20450;-73
2023/02/03 08:21:42;;;;;;;7.20;3.70;;;10.30;62.90;;;;;;5081959;28;20417;-71
2023/02/03 08:24:08;;;;;;;10.97;3.20;;;10.30;63.40;;;;;;5071825;28;20448;-71
2023/02/03 08:26:35;;;;;;;10.67;3.73;;;10.40;62.90;;;;;;5072503;28;20379;-72
2023/02/03 08:29:01;;;;;;;6.07;3.70;;;10.30;63.80;;;;;;5071989;28;20380;-71
2023/02/03 08:31:26;;;;;;;10.77;4.00;;;10.30;64.40;;;;;;5071677;28;20391;-72
2023/02/03 08:33:52;;;;;;;12.30;4.10;;;10.30;64.80;;;;;;5071759;28;20388;-73
2023/02/03 08:36:17;;;;;;;9.80;3.60;;;10.30;64.60;;;;;;5071453;28;20388;-71
2023/02/03 08:38:43;;;;;;;10.47;4.00;;;10.30;65.10;;;;;;5071573;28;20858;-71
2023/02/03 08:41:16;;;;;;;12.20;4.20;;;10.30;65.40;;;;;;5071276;28;20790;-71
2023/02/03 08:43:43;;;;;;;13.70;4.72;;;10.30;65.20;;;;;;5071689;28;20426;-72
2023/02/03 08:46:10;;;;;;;9.02;4.45;;;10.30;65.80;;;;;;5071483;28;20386;-73
2023/02/03 08:48:35;;;;;;;7.28;4.40;;;10.30;66.10;;;;;;5071666;28;20376;-71
2023/02/03 08:51:01;;;;;;;10.87;5.53;;;10.30;67.40;;;;;;5071354;28;20402;-71
2023/02/03 08:53:27;;;;;;;9.00;5.13;;;10.30;68.10;;;;;;5071503;28;20764;-71
2023/02/03 08:55:53;;;;;;;13.80;5.75;;;10.30;69.50;;;;;;5071661;28;20403;-73
2023/02/03 08:58:18;;;;;;;13.90;5.80;;;10.20;70.30;;;;;;5072399;28;20467;-73
2023/02/03 09:00:44;;;;;;;14.38;6.47;;;10.20;71.00;;;;;;5074819;28;20392;-73
2023/02/03 09:03:09;;;;;;;14.10;5.65;;;10.10;72.60;;;;;;5075226;28;20414;-73
2023/02/03 09:05:35;;;;;;;9.60;5.50;;;10.20;73.10;;;;;;5079198;28;20392;-73
2023/02/03 09:08:01;;;;;;;9.95;5.80;;;10.10;74.60;;;;;;5073910;28;20844;-73
2023/02/03 09:10:27;;;;;;;9.07;5.93;;;10.10;75.00;;;;;;5071370;28;20386;-71
2023/02/03 09:12:53;;;;;;;19.05;6.80;;;10.00;75.80;;;;;;5071387;28;20388;-71
2023/02/03 09:15:18;;;;;;;9.60;6.20;;;10.00;77.20;;;;;;5071427;28;20847;-72
2023/02/03 09:17:44;;;;;;;18.90;6.70;;;10.00;77.40;;;;;;5071212;28;20466;-71
2023/02/03 09:20:12;;;;;;;15.93;6.93;;;10.00;78.60;;;;;;5071346;28;20760;-72
2023/02/03 09:22:38;;;;;;;14.00;7.38;;;10.00;79.80;;;;;;5071727;28;20387;-72
2023/02/03 09:25:05;;;;;;;13.80;8.15;;;9.90;81.00;;;;;;5072096;28;20400;-72
2023/02/03 09:27:31;;;;;;;14.85;7.82;;;9.90;82.30;;;;;;5071479;28;20380;-73
2023/02/03 09:29:57;;;;;;;15.37;8.47;;;9.90;82.20;;;;;;5071303;28;20437;-72
2023/02/03 09:32:23;;;;;;;15.82;7.88;;;9.90;81.40;;;;;;5080518;28;20409;-72
2023/02/03 09:34:48;;;;;;;11.00;7.95;;;10.00;80.60;;;;;;5075566;28;20447;-73
2023/02/03 09:37:14;;;;;;;16.77;8.10;;;9.90;80.60;;;;;;5075892;28;20521;-74
2023/02/03 09:39:40;;;;;;;8.90;8.00;;;9.90;82.00;;;;;;5078263;28;20415;-73
2023/02/03 09:42:43;;;;;;;12.80;7.70;;;9.90;81.80;;;;;;5076819;28;20463;-71
2023/02/03 09:45:27;;;;;;;11.88;7.85;;;9.90;81.60;;;;;;5078008;28;20400;-70
2023/02/03 09:47:58;;;;;;;15.68;8.52;;;9.90;81.90;;;;;;5078349;28;20784;-73
2023/02/03 09:50:28;;;;;;;13.90;8.63;;;9.90;82.60;;;;;;5078364;28;20873;-74
2023/02/03 09:52:55;;;;;;;12.82;8.23;;;9.90;83.30;;;;;;5079061;28;20417;-72
2023/02/03 09:55:40;;;;;;;16.42;9.50;;;9.90;83.90;;;;;;5079284;28;20400;-73
2023/02/03 09:58:27;;;;;;;15.37;9.20;;;9.90;84.30;;;;;;5079479;28;20406;-70
2023/02/03 10:00:57;;;;;;;17.17;9.50;;;9.90;85.50;;;;;;5078494;28;20444;-72
2023/02/03 10:03:37;;;;;;;18.08;10.18;;;9.90;85.50;;;;;;5078918;28;20399;-72
2023/02/03 10:06:11;;;;;;;17.75;9.93;;;9.90;86.00;;;;;;5080497;28;20441;-73
2023/02/03 10:09:00;;;;;;;16.45;10.60;;;9.80;87.40;;;;;;5079602;28;20437;-73
2023/02/03 10:11:35;;;;;;;18.83;10.15;;;9.90;88.00;;;;;;5078381;28;20390;-74
2023/02/03 10:14:20;;;;;;;14.07;11.02;;;9.90;88.20;;;;;;5079317;28;20417;-73
2023/02/03 10:16:46;;;;;;;13.85;10.30;;;9.90;87.60;;;;;;5079808;28;20394;-73
2023/02/03 10:19:19;;;;;;;16.80;10.90;;;9.90;88.00;;;;;;5080311;28;20384;-71
2023/02/03 10:21:56;;;;;;;16.67;11.50;;;9.90;88.40;;;;;;5078303;28;20760;-73
2023/02/03 10:24:46;;;;;;;21.45;11.60;;;9.80;88.30;;;;;;5075201;28;20411;-73
2023/02/03 10:27:18;;;;;;;19.73;11.40;;;9.90;88.00;;;;;;5075598;28;20779;-70
2023/02/03 10:29:47;;;;;;;25.08;11.80;;;10.00;87.30;;;;;;5076903;28;20383;-72
2023/02/03 10:32:13;;;;;;;18.88;12.10;;;10.00;86.50;;;;;;5078079;28;20880;-74
2023/02/03 10:34:42;;;;;;;16.63;11.43;;;10.00;87.20;;;;;;5076270;28;20467;-72
2023/02/03 10:37:29;;;;;;;18.33;11.73;;;10.00;87.00;;;;;;5075300;28;20391;-72
2023/02/03 10:39:58;;;;;;;17.17;12.38;;;10.00;86.70;;;;;;5075062;28;20836;-74
2023/02/03 10:42:23;;;;;;;18.42;12.02;;;10.00;86.90;;;;;;5077688;28;20391;-73
2023/02/03 10:44:56;;;;;;;18.63;11.82;;;10.00;86.50;;;;;;5076349;28;20927;-72
2023/02/03 10:47:44;;;;;;;22.70;12.75;;;10.00;85.40;;;;;;5078279;28;20425;-72
2023/02/03 10:50:18;;;;;;;19.45;12.50;;;10.10;85.60;;;;;;5079432;28;20375;-71
2023/02/03 10:52:44;;;;;;;17.02;12.20;;;10.10;85.80;;;;;;5075727;28;20383;-73
2023/02/03 10:55:24;;;;;;;16.00;12.60;;;10.10;84.20;;;;;;5077640;28;20402;-71
2023/02/03 10:57:51;;;;;;;17.60;12.80;;;10.10;84.60;;;;;;5076163;28;20380;-71
2023/02/03 11:00:17;;;;;;;17.20;12.37;;;10.10;84.20;;;;;;5076584;28;20470;-72
2023/02/03 11:02:43;;;;;;;19.42;12.38;;;10.10;84.10;;;;;;5075264;28;20407;-71
2023/02/03 11:05:10;;;;;;;22.10;12.18;;;10.20;83.40;;;;;;5074949;28;20454;-70
2023/02/03 11:07:35;;;;;;;15.95;11.40;;;10.20;83.60;;;;;;5074451;28;20759;-74
2023/02/03 11:10:01;;;;;;;17.20;11.87;;;10.20;83.00;;;;;;5074608;28;20404;-71
2023/02/03 11:12:26;;;;;;;24.03;12.13;;;10.30;82.70;;;;;;5076154;28;20402;-72
2023/02/03 11:14:53;;;;;;;17.33;12.30;;;10.20;81.90;;;;;;5075553;28;20453;-74
2023/02/03 11:17:21;;;;;;;16.30;11.70;;;10.30;82.80;;;;;;5075700;28;20478;-73
2023/02/03 11:19:49;;;;;;;16.98;12.05;;;10.30;81.50;;;;;;5074768;28;20466;-70
2023/02/03 11:22:28;;;;;;;19.42;12.40;;;10.30;82.00;;;;;;5073747;28;20387;-72
2023/02/03 11:24:55;;;;;;;17.77;11.98;;;10.30;81.60;;;;;;5073739;28;20531;-71
2023/02/03 11:27:23;;;;;;;16.70;11.90;;;10.30;81.50;;;;;;5074235;28;20372;-71
2023/02/03 11:29:54;;;;;;;19.65;12.30;;;10.30;80.90;;;;;;5072827;28;20876;-74
2023/02/03 11:32:40;;;;;;;16.23;12.43;;;10.30;82.30;;;;;;5073954;28;20764;-72
2023/02/03 11:35:21;;;;;;;18.63;12.32;;;10.30;81.50;;;;;;5073846;28;20388;-72
2023/02/03 11:37:50;;;;;;;19.00;12.00;;;10.30;82.00;;;;;;5074194;28;20380;-72
2023/02/03 11:40:16;;;;;;;20.13;11.47;;;10.30;81.70;;;;;;5072083;28;20429;-72
2023/02/03 11:42:57;;;;;;;19.05;11.45;;;10.30;82.30;;;;;;5073333;28;20722;-72
2023/02/03 11:45:28;;;;;;;21.70;12.30;;;10.30;82.60;;;;;;5073463;28;20445;-71
2023/02/03 11:48:18;;;;;;;17.52;10.77;;;10.30;82.80;;;;;;5073046;28;20463;-73
2023/02/03 11:50:55;;;;;;;19.52;10.50;;;10.30;82.50;;;;;;5073518;28;20879;-74
2023/02/03 11:53:33;;;;;;;15.20;11.02;;;10.30;82.30;;;;;;5072831;28;20411;-73
2023/02/03 11:56:05;;;;;;;19.33;10.35;;;10.30;82.60;;;;;;5069648;28;20399;-74
2023/02/03 11:59:23;;;;;;;16.25;10.30;;;10.40;82.50;;;;;;5072550;28;20391;-71
2023/02/03 12:02:00;;;;;;;16.38;9.90;;;10.40;82.00;;;;;;5010482;28;20397;-72
2023/02/03 12:04:47;;;;;;;16.40;9.55;;;10.30;82.40;;;;;;5056203;28;20403;-71
2023/02/03 12:07:34;;;;;;;16.23;9.50;;;10.40;82.80;;;;;;5069968;28;20391;-73
2023/02/03 12:10:03;;;;;;;16.50;9.02;;;10.40;81.70;;;;;;5069035;28;20376;-70
2023/02/03 12:12:32;;;;;;;17.23;8.38;;;10.50;81.30;;;;;;5070597;28;20415;-71
2023/02/03 12:15:31;;;;;;;21.37;9.60;;;10.40;80.90;;;;;;5070159;28;20814;-73
2023/02/03 12:18:14;;;;;;;11.90;8.23;;;10.40;81.40;;;;;;5069465;28;20403;-72
2023/02/03 12:20:55;;;;;;;17.73;8.70;;;10.50;80.30;;;;;;5058613;28;20415;-72
2023/02/03 12:23:47;;;;;;;17.40;8.33;;;10.50;80.00;;;;;;5048891;28;20582;-73
2023/02/03 12:26:16;;;;;;;16.20;8.20;;;10.50;79.80;;;;;;5050341;28;20381;-72
2023/02/03 12:28:48;;;;;;;17.33;7.70;;;10.50;80.60;;;;;;5064259;28;20390;-72
2023/02/03 12:31:41;;;;;;;13.20;7.50;;;10.50;80.60;;;;;;5061537;28;20435;-73
2023/02/03 12:34:32;;;;;;;11.18;7.10;;;10.60;78.50;;;;;;5069659;28;20394;-73
2023/02/03 12:37:07;;;;;;;15.38;6.90;;;10.60;79.00;;;;;;5070381;28;20398;-71
2023/02/03 12:39:37;;;;;;;16.75;6.45;;;10.70;77.60;;;;;;5052452;28;20458;-72
2023/02/03 12:42:25;;;;;;;12.75;6.03;;;10.70;77.10;;;;;;5061899;28;20464;-71
2023/02/03 12:45:04;;;;;;;14.55;5.75;;;10.80;75.90;;;;;;5052118;28;20532;-72
2023/02/03 12:47:44;;;;;;;13.77;5.82;;;10.90;74.80;;;;;;5052413;28;20420;-72
2023/02/03 12:50:21;;;;;;;13.93;4.60;;;11.00;73.20;;;;;;5053385;28;20393;-73
2023/02/03 12:53:08;;;;;;;17.75;5.50;;;11.10;70.90;;;;;;5053123;28;20377;-73
2023/02/03 12:55:45;;;;;;;12.45;5.25;;;11.10;70.90;;;;;;5071339;28;20434;-74
2023/02/03 12:58:25;;;;;;;32.15;10.88;;;11.10;70.60;;;;;;5070565;28;21325;-73