Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:01:38;;;;;;;4.45;4.07;;;;;;;14.47;74.36;101526.88;4907365;29;20036;-75
2021/10/14 00:04:04;;;;;;;5.10;3.67;;;;;;;14.47;74.48;101524.13;4929274;29;20028;-75
2021/10/14 00:06:29;;;;;;;3.15;2.95;;;;;;;14.45;74.40;101515.28;4927395;29;20027;-75
2021/10/14 00:08:55;;;;;;;3.97;3.67;;;;;;;14.48;74.24;101527.69;4916597;29;20040;-75
2021/10/14 00:11:20;;;;;;;4.65;4.20;;;;;;;14.45;74.35;101520.78;4933234;29;20027;-74
2021/10/14 00:13:46;;;;;;;3.53;3.33;;;;;;;14.48;74.31;101520.28;4928914;29;20062;-75
2021/10/14 00:16:12;;;;;;;3.47;3.17;;;;;;;14.49;74.48;101521.09;4930377;29;20044;-75
2021/10/14 00:18:38;;;;;;;3.65;3.45;;;;;;;14.52;74.33;101525.25;4929644;29;20066;-76
2021/10/14 00:21:05;;;;;;;10.45;3.50;;;;;;;14.52;73.97;101525.25;4917131;29;20055;-78
2021/10/14 00:23:33;;;;;;;2.90;2.80;;;;;;;14.49;73.78;101524.69;4931430;29;20082;-78
2021/10/14 00:25:59;;;;;;;3.65;3.35;;;;;;;14.41;73.99;101514.19;4926902;29;20024;-76
2021/10/14 00:28:25;;;;;;;4.20;4.00;;;;;;;14.39;73.68;101516.34;4932742;29;20035;-77
2021/10/14 00:30:50;;;;;;;3.30;3.10;;;;;;;14.29;74.11;101511.63;4893217;29;20394;-77
2021/10/14 00:33:16;;;;;;;3.63;3.38;;;;;;;14.21;74.05;101514.06;4920382;29;20127;-77
2021/10/14 00:35:41;;;;;;;3.70;3.28;;;;;;;14.06;73.69;101504.59;4902375;29;20024;-76
2021/10/14 00:38:07;;;;;;;3.78;3.58;;;;;;;14.05;73.93;101513.09;4929112;29;20032;-77
2021/10/14 00:40:33;;;;;;;2.70;2.60;;;;;;;13.86;74.15;101508.00;4932206;29;20031;-81
2021/10/14 00:42:58;;;;;;;2.42;2.33;;;;;;;13.84;74.04;101512.91;4925852;29;20498;-79
2021/10/14 00:45:24;;;;;;;5.80;2.95;;;;;;;13.76;73.97;101519.72;4895146;29;20385;-78
2021/10/14 00:47:54;;;;;;;3.25;3.10;;;;;;;13.65;74.29;101498.72;4940341;29;20051;-76
2021/10/14 00:50:19;;;;;;;3.25;3.05;;;;;;;13.70;74.43;101517.19;4918297;29;20080;-78
2021/10/14 00:52:45;;;;;;;3.05;2.85;;;;;;;13.65;74.35;101506.97;4910976;29;20106;-78
2021/10/14 00:55:12;;;;;;;2.97;2.78;;;;;;;13.65;74.81;101512.47;4923541;29;20031;-79
2021/10/14 00:57:38;;;;;;;3.13;3.03;;;;;;;13.58;74.31;101500.84;4931249;29;20450;-77
2021/10/14 01:00:06;;;;;;;2.67;2.58;;;;;;;13.55;74.60;101502.22;4913163;29;20043;-77
2021/10/14 01:02:31;;;;;;;3.10;3.00;;;;;;;13.54;74.60;101505.22;4913362;29;20054;-78
2021/10/14 01:04:57;;;;;;;3.20;3.00;;;;;;;13.52;74.24;101507.38;4914648;29;20035;-79
2021/10/14 01:07:23;;;;;;;3.35;2.97;;;;;;;13.50;74.91;101515.06;4896503;29;20040;-78
2021/10/14 01:09:48;;;;;;;2.92;2.83;;;;;;;13.47;74.72;101510.09;4916833;29;20023;-77
2021/10/14 01:12:15;;;;;;;3.00;2.80;;;;;;;13.43;75.00;101499.63;4907968;29;20031;-78
2021/10/14 01:14:40;;;;;;;2.92;2.83;;;;;;;13.52;74.64;101513.72;4900829;29;20087;-77
2021/10/14 01:17:06;;;;;;;1.95;1.85;;;;;;;13.55;74.92;101513.22;4920571;29;20035;-78
2021/10/14 01:19:32;;;;;;;2.00;1.90;;;;;;;13.59;75.40;101508.00;4928571;29;20449;-77
2021/10/14 01:21:57;;;;;;;2.17;2.08;;;;;;;13.61;75.13;101505.84;4934905;29;20521;-77
2021/10/14 01:24:23;;;;;;;3.28;2.50;;;;;;;13.65;74.96;101506.97;4934278;29;20085;-77
2021/10/14 01:26:49;;;;;;;2.72;2.55;;;;;;;13.70;74.59;101504.28;4935831;29;20027;-76
2021/10/14 01:29:15;;;;;;;2.50;2.40;;;;;;;13.63;75.08;101498.16;4925362;29;20032;-77
2021/10/14 01:31:40;;;;;;;2.88;2.78;;;;;;;13.62;74.61;101496.50;4909254;29;20039;-77
2021/10/14 01:34:08;;;;;;;2.72;2.63;;;;;;;13.61;74.95;101495.66;4938522;29;20039;-78
2021/10/14 01:36:34;;;;;;;3.83;3.33;;;;;;;13.58;74.94;101500.84;4913729;29;20026;-78
2021/10/14 01:39:00;;;;;;;5.28;3.90;;;;;;;13.57;75.33;101493.72;4933181;29;20023;-78
2021/10/14 01:41:25;;;;;;;4.85;4.55;;;;;;;13.54;75.40;101495.06;4930280;29;20052;-78
2021/10/14 01:43:51;;;;;;;5.15;4.82;;;;;;;13.55;75.88;101495.88;4932203;29;20031;-78
2021/10/14 01:46:16;;;;;;;5.95;4.95;;;;;;;13.49;76.10;101485.94;4932862;29;20463;-78
2021/10/14 01:48:42;;;;;;;4.80;4.40;;;;;;;13.48;76.29;101484.25;4898740;29;20816;-78
2021/10/14 01:51:10;;;;;;;4.68;4.43;;;;;;;13.41;75.59;101485.31;4918872;29;20086;-76
2021/10/14 01:53:38;;;;;;;5.38;4.25;;;;;;;13.32;75.68;101475.03;4926560;29;20044;-77
2021/10/14 01:56:05;;;;;;;5.05;4.65;;;;;;;13.26;76.09;101471.38;4926598;29;20080;-75
2021/10/14 01:58:30;;;;;;;5.85;5.10;;;;;;;13.32;76.50;101475.03;4925389;29;20028;-73
2021/10/14 02:00:56;;;;;;;5.63;5.18;;;;;;;13.31;76.75;101485.16;4931675;29;20031;-74
2021/10/14 02:03:21;;;;;;;5.88;5.55;;;;;;;13.27;76.45;101478.53;4928709;29;20036;-77
2021/10/14 02:05:47;;;;;;;7.25;5.55;;;;;;;13.26;76.68;101482.38;4920085;29;20028;-76
2021/10/14 02:08:14;;;;;;;6.15;5.75;;;;;;;13.28;77.00;101481.00;4914874;29;20035;-78
2021/10/14 02:10:40;;;;;;;6.53;5.95;;;;;;;13.26;76.97;101479.63;4935266;29;20019;-78
2021/10/14 02:13:06;;;;;;;5.97;5.57;;;;;;;13.28;76.80;101480.19;4918000;29;20122;-78
2021/10/14 02:15:31;;;;;;;5.80;5.43;;;;;;;13.22;77.11;101470.25;4906022;29;20127;-75
2021/10/14 02:17:57;;;;;;;6.40;5.88;;;;;;;13.19;77.51;101471.59;4931690;29;20090;-75
2021/10/14 02:20:23;;;;;;;4.43;4.13;;;;;;;13.08;77.33;101470.66;4930508;29;20032;-74
2021/10/14 02:22:49;;;;;;;5.25;4.95;;;;;;;13.02;77.34;101477.16;4916584;29;20122;-75
2021/10/14 02:25:16;;;;;;;6.47;5.57;;;;;;;12.92;77.49;101471.53;4915483;29;20028;-75
2021/10/14 02:27:41;;;;;;;5.00;4.63;;;;;;;12.84;77.34;101469.25;4909074;29;20046;-75
2021/10/14 02:30:09;;;;;;;4.65;4.00;;;;;;;12.69;77.71;101457.00;4917766;29;20036;-75
2021/10/14 02:32:35;;;;;;;6.63;4.43;;;;;;;12.66;77.08;101452.03;4929429;29;20100;-75
2021/10/14 02:35:01;;;;;;;4.78;4.47;;;;;;;12.53;77.26;101452.41;4910336;29;20023;-74
2021/10/14 02:37:27;;;;;;;5.82;5.35;;;;;;;12.47;77.46;101453.41;4935333;29;20019;-75
2021/10/14 02:39:53;;;;;;;5.93;5.35;;;;;;;12.43;77.32;101446.78;4935062;29;20063;-74
2021/10/14 02:42:19;;;;;;;5.32;4.85;;;;;;;12.35;77.58;101443.41;4899975;29;20086;-75
2021/10/14 02:44:44;;;;;;;4.85;4.55;;;;;;;12.30;77.35;101448.78;4936536;29;20114;-74
2021/10/14 02:47:10;;;;;;;4.28;4.07;;;;;;;12.26;77.21;101442.16;4920655;29;20332;-73
2021/10/14 02:49:38;;;;;;;4.32;4.03;;;;;;;12.16;77.37;101436.53;4933487;29;20042;-75
2021/10/14 02:52:05;;;;;;;5.63;5.22;;;;;;;12.13;77.72;101437.03;4935695;29;20024;-75
2021/10/14 02:54:31;;;;;;;4.40;4.10;;;;;;;12.11;78.04;101433.72;4931467;29;20525;-73
2021/10/14 02:56:57;;;;;;;7.45;5.32;;;;;;;12.08;77.88;101434.22;4927112;29;20023;-73
2021/10/14 02:59:22;;;;;;;6.25;5.70;;;;;;;12.09;77.35;101435.88;4918986;29;20028;-74
2021/10/14 03:01:48;;;;;;;5.20;4.80;;;;;;;12.09;77.42;101447.69;4938973;29;20042;-74
2021/10/14 03:04:13;;;;;;;4.93;4.70;;;;;;;12.10;77.97;101445.75;4936696;29;20040;-74
2021/10/14 03:06:39;;;;;;;4.97;4.75;;;;;;;12.09;78.08;101435.88;4939299;29;20028;-73
2021/10/14 03:09:04;;;;;;;4.97;4.47;;;;;;;12.07;77.87;101438.03;4943757;29;20047;-73
2021/10/14 03:11:30;;;;;;;4.38;4.07;;;;;;;12.05;78.18;101438.28;4951256;29;20032;-74
2021/10/14 03:13:55;;;;;;;4.13;3.85;;;;;;;12.01;77.71;101437.13;4953118;29;20047;-74
2021/10/14 03:16:31;;;;;;;;;;;;;;;;;;;;;
2021/10/14 03:19:05;;;;;;;4.18;3.97;;;;;;;11.89;78.56;101431.72;4934534;29;20023;-74
2021/10/14 03:21:30;;;;;;;3.08;2.97;;;;;;;11.88;78.56;101435.53;4924610;29;20037;-74
2021/10/14 03:23:58;;;;;;;3.10;3.00;;;;;;;11.77;78.46;101420.84;4936385;29;20028;-76
2021/10/14 03:26:31;;;;;;;2.55;2.45;;;;;;;11.73;78.98;101414.19;4920005;29;20035;-75
2021/10/14 03:29:11;;;;;;;2.90;2.70;;;;;;;11.76;79.49;101432.06;4932416;29;20451;-76
2021/10/14 03:31:42;;;;;;;2.92;2.83;;;;;;;11.77;79.52;101439.19;4900413;29;20067;-78
2021/10/14 03:34:24;;;;;;;2.58;2.47;;;;;;;11.67;79.52;101431.63;4929580;29;20066;-77
2021/10/14 03:36:57;;;;;;;2.80;2.70;;;;;;;11.62;79.43;101426.91;4928610;29;20024;-77
2021/10/14 03:39:40;;;;;;;;;;;;;;;;;;;;;
2021/10/14 03:42:16;;;;;;;;;;;;;;;;;;;;;
2021/10/14 03:45:02;;;;;;;2.13;2.03;;;;;;;11.47;79.93;101418.41;4932693;29;20470;-78
2021/10/14 03:47:46;;;;;;;2.15;2.05;;;;;;;11.44;80.01;101418.91;4915090;29;20034;-79
2021/10/14 03:50:39;;;;;;;;;;;;;;;;;;;;;
2021/10/14 03:53:23;;;;;;;;;;;;;;;;;;;;;
2021/10/14 03:55:48;;;;;;;2.53;2.42;;;;;;;11.47;79.61;101446.63;4913769;29;20499;-79
2021/10/14 03:58:14;;;;;;;2.22;2.13;;;;;;;11.37;80.32;101421.81;4930308;29;20110;-81
2021/10/14 04:00:42;;;;;;;3.30;3.20;;;;;;;11.34;79.70;101425.03;4948445;29;20114;-81
2021/10/14 04:03:07;;;;;;;3.33;3.22;;;;;;;11.35;79.95;101424.78;4920708;29;20032;-79
2021/10/14 04:05:53;;;;;;;2.95;2.85;;;;;;;11.27;80.02;101425.22;4933438;29;20114;-77
2021/10/14 04:08:29;;;;;;;2.65;2.55;;;;;;;11.31;80.05;101425.53;4930469;29;20032;-78
2021/10/14 04:10:54;;;;;;;;;;;;;;;11.27;79.98;101430.69;4925890;29;20097;-80
2021/10/14 04:13:42;;;;;;;;;;;;;;;11.21;80.01;101428.91;4924691;29;20001;-80
2021/10/14 04:16:10;;;;;;;2.97;2.88;;;;;;;11.07;80.42;101408.38;4929049;29;20375;-80
2021/10/14 04:18:41;;;;;;;3.58;3.38;;;;;;;11.15;80.49;101421.69;4921242;29;20032;-80
2021/10/14 04:21:06;;;;;;;4.05;3.85;;;;;;;11.10;80.30;101429.81;4907329;29;20062;-79
2021/10/14 04:23:42;;;;;;;3.00;2.90;;;;;;;11.11;80.42;101431.47;4930132;29;20060;-80
2021/10/14 04:26:10;;;;;;;3.28;3.08;;;;;;;10.98;80.64;101411.53;4932331;29;20031;-80
2021/10/14 04:29:02;;;;;;;;;;;;;;;;;;;;;
2021/10/14 04:31:37;;;;;;;2.60;2.50;;;;;;;11.04;80.09;101397.94;4935515;29;20040;-77
2021/10/14 04:34:07;;;;;;;3.00;2.90;;;;;;;10.98;80.63;101397.00;4936234;29;20030;-77
2021/10/14 04:37:05;;;;;;;;;;;;;;;;;;;;;
2021/10/14 04:39:35;;;;;;;3.28;3.17;;;;;;;10.91;79.86;101405.38;4934672;29;20385;-79
2021/10/14 04:42:11;;;;;;;3.60;3.40;;;;;;;11.00;80.16;101428.53;4935479;29;20061;-78
2021/10/14 04:44:36;;;;;;;3.17;3.08;;;;;;;10.87;80.52;101406.94;4931430;29;20035;-76
2021/10/14 04:47:05;;;;;;;3.03;2.92;;;;;;;10.97;80.53;101426.28;4924199;29;20087;-77
2021/10/14 04:49:31;;;;;;;2.88;2.78;;;;;;;10.95;79.94;101428.44;4935611;29;20032;-78
2021/10/14 04:52:09;;;;;;;;;;;;;;;;;;;;;
2021/10/14 04:54:45;;;;;;;;;;;;;;;;;;;;;
2021/10/14 04:57:19;;;;;;;3.30;2.80;;;;;;;10.72;80.43;101412.09;4926187;29;20024;-76
2021/10/14 04:59:45;;;;;;;2.90;2.80;;;;;;;10.65;80.47;101401.31;4925124;29;20028;-79
2021/10/14 05:02:18;;;;;;;2.63;2.53;;;;;;;10.65;80.10;101413.06;4946640;29;20060;-79
2021/10/14 05:04:43;;;;;;;3.20;3.05;;;;;;;10.62;80.67;101402.63;4920107;29;20031;-78
2021/10/14 05:07:12;;;;;;;3.13;3.03;;;;;;;10.76;80.54;101419.59;4923831;29;20108;-76
2021/10/14 05:09:45;;;;;;;2.95;2.85;;;;;;;10.69;80.97;101407.09;4935077;29;20036;-76
2021/10/14 05:12:20;;;;;;;;;;;;;;;;;;;;;
2021/10/14 05:14:47;;;;;;;2.28;2.28;;;;;;;10.77;80.97;101425.88;4930803;29;20037;-79
2021/10/14 05:17:32;;;;;;;2.30;2.20;;;;;;;10.88;80.79;101426.91;4912915;29;20458;-79
2021/10/14 05:19:59;;;;;;;2.92;2.83;;;;;;;10.86;80.59;101429.88;4911654;29;20050;-77
2021/10/14 05:22:29;;;;;;;3.00;2.90;;;;;;;10.73;80.37;101406.41;4918954;29;20118;-80
2021/10/14 05:24:55;;;;;;;2.15;2.05;;;;;;;10.77;81.08;101417.69;4947470;29;20043;-79
2021/10/14 05:27:25;;;;;;;3.85;2.50;;;;;;;10.84;80.79;101426.59;4910997;29;20023;-78
2021/10/14 05:30:24;;;;;;;3.15;1.80;;;;;;;10.68;80.40;101406.28;4925565;29;20112;-78
2021/10/14 05:32:58;;;;;;;2.85;2.60;;;;;;;10.65;80.05;101404.88;4892656;29;20036;-76
2021/10/14 05:35:51;;;;;;;2.35;2.25;;;;;;;10.56;80.84;101406.31;4910261;29;20035;-76
2021/10/14 05:38:15;;;;;;;3.03;2.85;;;;;;;10.54;80.51;101411.22;4916472;29;20040;-75
2021/10/14 05:40:58;;;;;;;;;;;;;;;;;;;;;
2021/10/14 05:43:24;;;;;;;2.33;2.22;;;;;;;10.52;80.70;101412.53;4910781;29;20032;-77
2021/10/14 05:45:49;;;;;;;2.03;1.92;;;;;;;10.46;80.53;101412.41;4910605;29;20111;-78
2021/10/14 05:48:17;;;;;;;2.53;2.42;;;;;;;10.46;80.56;101415.13;4897830;29;20095;-77
2021/10/14 05:50:43;;;;;;;2.00;1.90;;;;;;;10.45;80.77;101412.66;4882965;29;20032;-79
2021/10/14 05:53:19;;;;;;;2.03;1.92;;;;;;;10.39;80.45;101402.69;4881611;29;20088;-77
2021/10/14 05:55:48;;;;;;;1.83;1.80;;;;;;;10.39;80.20;101413.63;4884888;29;20111;-75
2021/10/14 05:58:16;;;;;;;1.85;1.75;;;;;;;10.33;80.24;101409.91;4900732;29;20031;-75
2021/10/14 06:00:42;;;;;;;1.95;1.85;;;;;;;10.15;80.97;101408.16;4891836;29;20039;-81
2021/10/14 06:03:42;;;;;;;2.40;2.30;;;;;;;10.08;80.46;101401.97;4919175;29;20024;-80
2021/10/14 06:06:26;;;;;;;2.58;2.47;;;;;;;10.06;80.90;101415.03;4913715;29;20120;-83
2021/10/14 06:12:28;;;;;;;;;;;;;;;;;;;;;
2021/10/14 06:15:21;;;;;;;;;;;;;;;;;;;;;
2021/10/14 06:21:19;;;;;;;1.63;1.63;;;;;;;9.79;81.09;101413.59;4834205;29;20053;-73
2021/10/14 06:23:45;;;;;;;1.77;1.67;;;;;;;9.76;81.47;101410.53;4856797;29;20395;-76
2021/10/14 06:26:13;;;;;;;2.03;1.92;;;;;;;9.66;81.64;101393.91;4914741;29;20274;-79
2021/10/14 06:28:39;;;;;;;1.80;1.70;;;;;;;9.66;81.45;101399.34;4906217;29;20076;-78
2021/10/14 06:31:04;;;;;;;2.05;1.95;;;;;;;9.67;81.41;101401.03;4897507;29;20127;-76
2021/10/14 06:33:30;;;;;;;2.35;2.25;;;;;;;9.65;81.14;101394.97;4911634;29;20025;-77
2021/10/14 06:35:55;;;;;;;2.08;1.98;;;;;;;9.58;81.49;101398.63;4912542;29;20461;-79
2021/10/14 06:38:21;;;;;;;2.60;2.50;;;;;;;9.59;82.00;101405.78;4910965;29;20032;-76
2021/10/14 06:40:46;;;;;;;2.78;2.67;;;;;;;9.57;81.79;101399.69;4905751;29;20028;-77
2021/10/14 06:43:12;;;;;;;3.45;3.35;;;;;;;9.53;81.93;101395.78;4908757;29;20115;-76
2021/10/14 06:45:37;;;;;;;2.70;2.60;;;;;;;9.53;81.86;101403.97;4925769;29;20031;-76
2021/10/14 06:48:04;;;;;;;3.35;3.15;;;;;;;9.52;82.13;101407.78;4902703;29;20482;-77
2021/10/14 06:50:30;;;;;;;4.63;4.22;;;;;;;9.46;82.01;101400.50;4918326;29;20039;-78
2021/10/14 06:52:56;;;;;;;4.28;4.07;;;;;;;9.48;83.05;101398.38;4913870;29;20067;-77
2021/10/14 06:55:22;;;;;;;4.80;4.43;;;;;;;9.50;83.22;101398.97;4913258;29;20067;-78
2021/10/14 06:57:47;;;;;;;4.68;4.38;;;;;;;9.52;82.99;101393.28;4917148;29;20459;-80
2021/10/14 07:00:13;;;;;;;4.22;3.92;;;;;;;9.58;83.56;101397.81;4927870;29;20055;-78
2021/10/14 07:02:42;;;;;;;4.70;4.32;;;;;;;9.54;83.52;101391.97;4930930;29;20042;-79
2021/10/14 07:05:08;;;;;;;4.40;3.95;;;;;;;9.66;82.89;101399.34;4938860;29;20055;-78
2021/10/14 07:07:33;;;;;;;4.72;4.22;;;;;;;9.64;83.85;101391.41;4936241;29;20028;-79
2021/10/14 07:09:59;;;;;;;3.75;3.55;;;;;;;9.73;83.11;101400.09;4932470;29;20081;-79
2021/10/14 07:12:28;;;;;;;4.13;3.72;;;;;;;9.68;83.74;101381.69;4938501;29;20136;-76
2021/10/14 07:14:54;;;;;;;4.00;3.55;;;;;;;9.76;83.37;101391.41;4910403;29;20059;-77
2021/10/14 07:17:21;;;;;;;3.38;3.28;;;;;;;9.86;83.04;101399.84;4918811;29;20475;-77
2021/10/14 07:19:46;;;;;;;3.53;3.33;;;;;;;9.91;82.94;101394.47;4923831;29;20130;-78
2021/10/14 07:22:12;;;;;;;3.60;3.35;;;;;;;10.04;82.59;101404.34;4938311;29;20031;-77
2021/10/14 07:24:40;;;;;;;2.90;2.80;;;;;;;10.25;82.48;101397.44;4939894;29;20031;-75
2021/10/14 07:27:09;;;;;;;3.72;3.63;;;;;;;10.45;82.23;101401.72;4938539;29;20046;-73
2021/10/14 07:29:35;;;;;;;3.92;3.70;;;;;;;10.58;81.21;101401.44;4927595;29;20127;-75
2021/10/14 07:32:01;;;;;;;3.60;3.40;;;;;;;10.65;81.37;101407.59;4933949;29;20023;-76
2021/10/14 07:34:27;;;;;;;4.13;3.92;;;;;;;10.68;80.89;101402.72;4932665;29;21357;-74
2021/10/14 07:36:52;;;;;;;3.30;3.15;;;;;;;10.66;80.54;101408.44;4935428;29;20032;-75
2021/10/14 07:39:23;;;;;;;2.97;2.78;;;;;;;10.69;80.43;101397.03;4935573;29;20027;-76
2021/10/14 07:41:49;;;;;;;8.75;2.72;;;;;;;10.78;80.68;101395.53;4927038;29;20497;-77
2021/10/14 07:44:16;;;;;;;2.50;2.40;;;;;;;10.87;79.98;101398.72;4924841;29;20064;-76
2021/10/14 07:46:42;;;;;;;2.83;2.72;;;;;;;11.00;80.54;101409.38;4933530;29;20027;-77
2021/10/14 07:49:08;;;;;;;2.60;2.50;;;;;;;11.18;80.49;101400.13;4914731;29;20026;-77
2021/10/14 07:51:35;;;;;;;2.70;2.50;;;;;;;11.53;79.88;101401.00;4936522;29;20036;-77
2021/10/14 07:54:01;;;;;;;2.15;2.05;;;;;;;11.95;78.77;101403.31;4922125;29;20034;-76
2021/10/14 07:56:27;;;;;;;1.83;1.73;;;;;;;12.44;78.02;101401.78;4919719;29;20059;-77
2021/10/14 07:58:52;;;;;;;2.00;1.90;;;;;;;12.84;76.25;101397.91;4913932;29;20111;-77
2021/10/14 08:01:21;;;;;;;1.83;1.73;;;;;;;13.22;75.36;101393.34;4918650;29;20095;-77
2021/10/14 08:03:49;;;;;;;1.85;1.75;;;;;;;13.70;74.89;101410.00;4930956;29;20040;-77
2021/10/14 08:06:18;;;;;;;1.75;1.65;;;;;;;14.10;73.69;101392.94;4933354;29;20055;-77
2021/10/14 08:08:43;;;;;;;1.65;1.63;;;;;;;14.53;72.16;101400.28;4916896;29;20027;-77
2021/10/14 08:11:09;;;;;;;1.42;1.42;;;;;;;14.87;71.53;101402.66;4946865;29;20031;-78
2021/10/14 08:13:43;;;;;;;1.05;1.05;;;;;;;15.30;70.80;101403.28;4942772;29;20110;-77
2021/10/14 08:16:09;;;;;;;2.70;1.20;;;;;;;15.63;69.76;101392.81;4932282;29;20051;-77
2021/10/14 08:18:37;;;;;;;0.98;0.90;;;;;;;16.10;69.29;101399.94;4953192;29;20046;-77
2021/10/14 08:21:05;;;;;;;1.00;1.00;;;;;;;16.44;67.82;101393.78;4948152;29;20023;-77
2021/10/14 08:23:33;;;;;;;1.10;1.10;;;;;;;16.84;66.58;101405.75;4918821;29;20036;-77
2021/10/14 08:26:13;;;;;;;1.08;1.08;;;;;;;17.19;66.08;101411.38;4934199;29;20028;-77
2021/10/14 08:28:38;;;;;;;0.82;0.82;;;;;;;17.47;65.12;101401.50;4918234;29;20028;-77
2021/10/14 08:31:04;;;;;;;0.90;0.90;;;;;;;17.70;64.70;101396.34;4931935;29;20758;-76
2021/10/14 08:33:30;;;;;;;0.80;0.80;;;;;;;18.06;63.99;101402.38;4895502;29;20031;-76
2021/10/14 08:35:58;;;;;;;1.05;0.93;;;;;;;18.46;63.05;101396.66;4903735;29;20036;-77
2021/10/14 08:38:23;;;;;;;0.60;0.60;;;;;;;18.77;62.20;101401.81;4921951;29;20119;-78
2021/10/14 08:40:51;;;;;;;1.23;1.13;;;;;;;19.02;60.37;101401.44;4931161;29;20059;-74
2021/10/14 08:43:18;;;;;;;0.70;0.60;;;;;;;19.36;60.23;101414.28;4912011;29;20048;-75
2021/10/14 08:45:52;;;;;;;0.80;0.80;;;;;;;19.72;58.48;101415.63;4913920;29;20034;-76
2021/10/14 08:48:17;;;;;;;0.57;0.57;;;;;;;19.98;56.73;101413.25;4933652;29;20051;-76
2021/10/14 08:50:49;;;;;;;0.60;0.60;;;;;;;20.21;56.08;101416.16;4922715;29;20482;-75
2021/10/14 08:56:53;;;;;;;0.93;0.73;;;;;;;20.77;52.52;101407.84;4918667;29;20071;-77
2021/10/14 08:59:39;;;;;;;;;;;;;;;;;;;;;
2021/10/14 09:02:17;;;;;;;0.73;0.73;;;;;;;20.91;51.24;101405.84;4931488;29;20026;-77
2021/10/14 09:04:58;;;;;;;0.95;0.82;;;;;;;21.16;50.59;101404.44;4932292;29;20028;-76
2021/10/14 09:07:27;;;;;;;0.95;0.70;;;;;;;21.35;49.24;101404.25;4921143;29;20028;-76
2021/10/14 09:09:55;;;;;;;1.63;0.95;;;;;;;21.54;48.30;101406.06;4927732;29;20438;-75
2021/10/14 09:12:33;;;;;;;0.77;0.50;;;;;;;21.77;48.20;101413.25;4918226;29;20449;-76
2021/10/14 09:15:14;;;;;;;0.70;0.70;;;;;;;22.04;47.77;101408.63;4914426;29;20083;-75
2021/10/14 09:17:53;;;;;;;0.40;0.40;;;;;;;22.31;46.06;101406.78;4928349;29;20062;-75
2021/10/14 09:20:25;;;;;;;1.05;0.40;;;;;;;22.66;46.18;101412.50;4944608;29;20028;-75
2021/10/14 09:23:05;;;;;;;4.90;0.70;;;;;;;23.12;45.55;101413.91;4915097;29;20031;-75
2021/10/14 09:25:34;;;;;;;0.60;0.60;;;;;;;23.45;44.39;101410.63;4925095;29;20110;-78
2021/10/14 09:28:14;;;;;;;0.50;0.50;;;;;;;23.88;44.03;101401.34;4927007;29;20027;-75
2021/10/14 09:30:46;;;;;;;0.75;0.40;;;;;;;24.25;42.57;101409.25;4916938;29;20031;-76
2021/10/14 09:33:41;;;;;;;1.15;1.02;;;;;;;24.48;40.96;101400.63;4916716;29;20123;-76
2021/10/14 09:36:10;;;;;;;1.00;1.00;;;;;;;24.29;40.52;101401.84;4918052;29;20046;-75
2021/10/14 09:38:36;;;;;;;0.40;0.30;;;;;;;24.46;42.01;101392.56;4916479;29;20489;-76
2021/10/14 09:41:08;;;;;;;1.00;0.88;;;;;;;25.04;41.92;101394.81;4925985;29;20111;-76
2021/10/14 09:43:34;;;;;;;4.50;0.85;;;;;;;25.33;40.04;101396.75;4925433;29;20051;-74
2021/10/14 09:45:59;;;;;;;3.70;1.02;;;;;;;25.54;39.56;101384.69;4930207;29;20039;-75
2021/10/14 09:48:40;;;;;;;;;;;;;;;;;;;;;
2021/10/14 09:54:25;;;;;;;0.68;0.68;;;;;;;26.76;38.39;101388.78;4890601;29;20025;-76
2021/10/14 09:57:08;;;;;;;;;;;;;;;;;;;;;
2021/10/14 09:59:38;;;;;;;1.95;1.85;;;;;;;27.10;36.79;101378.19;4880617;29;20035;-78
2021/10/14 10:02:15;;;;;;;1.42;1.02;;;;;;;27.06;36.12;101384.84;4886694;29;20395;-77
2021/10/14 10:04:51;;;;;;;2.28;0.80;;;;;;;26.87;36.91;101355.47;4890086;29;20108;-78
2021/10/14 10:07:46;;;;;;;2.13;1.38;;;;;;;27.31;35.65;101375.19;4892530;29;20037;-78
2021/10/14 10:10:19;;;;;;;2.97;1.42;;;;;;;27.41;35.75;101362.66;4867732;29;20066;-76
2021/10/14 10:13:45;;;;;;;2.40;2.03;;;;;;;27.44;35.37;101353.50;4890876;29;20061;-75
2021/10/14 10:17:11;;;;;;;1.25;0.88;;;;;;;28.33;35.44;101368.25;4890492;29;20036;-76
2021/10/14 10:19:45;;;;;;;1.45;0.90;;;;;;;28.49;33.88;101353.31;4858885;29;20160;-75
2021/10/14 10:22:33;;;;;;;0.85;0.60;;;;;;;28.72;33.59;101340.22;4869718;29;20103;-74
2021/10/14 10:25:23;;;;;;;1.17;0.80;;;;;;;29.67;35.19;101349.34;4931173;29;20036;-76
2021/10/14 10:27:48;;;;;;;0.85;0.57;;;;;;;30.53;34.97;101343.50;4924999;29;20513;-75
2021/10/14 10:30:40;;;;;;;1.05;0.95;;;;;;;31.36;31.58;101345.38;4941231;29;20031;-76
2021/10/14 10:33:08;;;;;;;1.20;1.10;;;;;;;31.16;29.50;101336.25;4943656;29;20046;-76
2021/10/14 10:35:49;;;;;;;0.70;0.70;;;;;;;31.13;29.57;101337.88;4942258;29;20075;-77
2021/10/14 10:38:17;;;;;;;1.73;0.80;;;;;;;31.47;29.60;101339.84;4923599;29;20087;-76
2021/10/14 10:40:45;;;;;;;2.25;0.70;;;;;;;31.44;28.02;101344.25;4929142;29;20044;-77
2021/10/14 10:46:37;;;;;;;0.50;0.50;;;;;;;30.89;28.50;101327.06;4928433;29;20127;-76
2021/10/14 10:49:20;;;;;;;4.07;1.02;;;;;;;31.11;28.59;101323.31;4917272;29;20040;-77
2021/10/14 10:51:46;;;;;;;1.40;0.80;;;;;;;31.37;27.99;101330.06;4912153;29;20668;-77
2021/10/14 10:54:39;;;;;;;0.80;0.68;;;;;;;31.27;26.55;101325.09;4913265;29;20024;-76
2021/10/14 10:57:46;;;;;;;0.35;0.30;;;;;;;31.13;27.51;101320.94;4923444;29;20028;-73
2021/10/14 11:00:13;;;;;;;0.70;0.70;;;;;;;30.91;27.08;101327.47;4937832;29;20091;-75
2021/10/14 11:02:39;;;;;;;1.05;0.50;;;;;;;30.48;27.53;101307.97;4924032;29;20153;-74
2021/10/14 11:05:05;;;;;;;0.30;0.30;;;;;;;30.22;28.10;101317.25;4902964;29;20027;-76
2021/10/14 11:07:30;;;;;;;0.75;0.50;;;;;;;30.40;27.89;101307.03;4935345;29;20114;-79
2021/10/14 11:10:00;;;;;;;0.70;0.57;;;;;;;30.56;27.03;101312.53;4908403;29;20394;-79
2021/10/14 11:12:28;;;;;;;1.35;0.73;;;;;;;30.29;27.27;101306.06;4926309;29;20042;-80
2021/10/14 11:14:56;;;;;;;0.52;0.52;;;;;;;30.20;27.20;101302.69;4929434;29;20039;-75
2021/10/14 11:17:30;;;;;;;0.43;0.43;;;;;;;30.27;28.03;101303.63;4932408;29;20039;-76
2021/10/14 11:20:15;;;;;;;;;;;;;;;;;;;;;
2021/10/14 11:22:47;;;;;;;0.90;0.70;;;;;;;30.25;27.33;101288.28;4932847;29;20036;-73
2021/10/14 11:25:18;;;;;;;1.02;0.40;;;;;;;30.52;28.48;101291.91;4902200;29;20051;-74
2021/10/14 11:28:01;;;;;;;0.20;0.20;;;;;;;31.55;27.61;101285.00;4937312;29;20621;-74
2021/10/14 11:30:46;;;;;;;2.40;0.55;;;;;;;32.25;25.27;101282.34;4916110;29;20039;-74
2021/10/14 11:33:26;;;;;;;3.17;0.30;;;;;;;32.16;24.78;101279.88;4932010;29;20464;-74
2021/10/14 11:36:05;;;;;;;0.93;0.65;;;;;;;32.38;24.63;101277.16;4934552;29;20051;-75
2021/10/14 11:38:32;;;;;;;0.85;0.45;;;;;;;32.42;24.58;101275.16;4917105;29;20472;-75
2021/10/14 11:40:59;;;;;;;0.32;0.30;;;;;;;32.68;24.86;101270.44;4885606;29;20039;-75
2021/10/14 11:44:20;;;;;;;;;;;;;;;;;;;;;
2021/10/14 11:46:52;;;;;;;0.95;0.55;;;;;;;32.75;23.62;101256.31;4913641;29;20055;-76
2021/10/14 11:49:17;;;;;;;0.90;0.60;;;;;;;32.28;24.08;101256.09;4931893;29;20079;-76
2021/10/14 11:51:53;;;;;;;;;;;;;;;;;;;;;
2021/10/14 11:54:32;;;;;;;0.40;0.30;;;;;;;32.67;25.04;101258.31;4933431;29;20023;-74
2021/10/14 11:57:08;;;;;;;0.60;0.60;;;;;;;33.28;23.98;101239.88;4934967;29;20035;-75
2021/10/14 11:59:35;;;;;;;0.40;0.30;;;;;;;33.80;23.19;101243.13;4931351;29;20024;-73
2021/10/14 12:05:41;;;;;;;0.43;0.30;;;;;;;34.06;22.31;101235.38;4908217;29;20046;-78
2021/10/14 12:08:07;;;;;;;1.75;0.30;;;;;;;34.03;21.79;101239.84;4928029;29;20607;-80
2021/10/14 12:10:39;;;;;;;0.30;0.30;;;;;;;33.79;21.83;101241.53;4917113;29;20032;-77
2021/10/14 12:13:06;;;;;;;0.20;0.20;;;;;;;32.59;22.58;101230.34;4911693;29;20030;-78
2021/10/14 12:15:43;;;;;;;0.45;0.38;;;;;;;31.71;24.09;101230.25;4913029;29;20035;-79
2021/10/14 12:18:26;;;;;;;2.10;0.50;;;;;;;31.64;24.59;101219.69;4914832;29;20040;-77
2021/10/14 12:21:07;;;;;;;0.57;0.57;;;;;;;31.94;24.27;101230.81;4930895;29;20028;-78
2021/10/14 12:23:35;;;;;;;0.35;0.30;;;;;;;31.96;24.29;101219.09;4928779;29;20475;-78
2021/10/14 12:26:14;;;;;;;1.00;0.30;;;;;;;32.03;24.17;101217.13;4918087;29;20046;-79
2021/10/14 12:28:44;;;;;;;0.60;0.57;;;;;;;31.96;23.95;101210.63;4901212;29;20110;-77
2021/10/14 12:31:13;;;;;;;0.43;0.30;;;;;;;32.38;24.29;101214.91;4935728;29;20054;-78