Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:10;;;;;;;;;;;8.10;99.90;;;;;;5105986;27;36116;-56
2022/10/12 00:02:37;;;;;;;;;;;8.10;99.90;;;;;;5105401;27;37500;-56
2022/10/12 00:05:04;;;;;;;;;;;8.00;99.90;;;;;;5106574;27;37798;-56
2022/10/12 00:07:31;;;;;;;;;;;8.00;99.90;;;;;;5106834;27;37844;-56
2022/10/12 00:09:58;;;;;;;;;;;8.00;99.90;;;;;;5107804;27;38141;-56
2022/10/12 00:12:27;;;;;;;;;;;8.00;99.90;;;;;;5107314;27;38100;-56
2022/10/12 00:14:54;;;;;;;;;;;7.90;99.90;;;;;;5106804;27;40087;-57
2022/10/12 00:17:21;;;;;;;;;;;7.90;99.90;;;;;;5106743;27;36318;-56
2022/10/12 00:19:49;;;;;;;;;;;7.80;99.90;;;;;;5107214;27;36552;-56
2022/10/12 00:22:16;;;;;;;;;;;7.80;99.90;;;;;;5107966;27;37478;-56
2022/10/12 00:24:43;;;;;;;;;;;7.80;99.90;;;;;;5106874;27;38419;-56
2022/10/12 00:27:11;;;;;;;;;;;7.80;99.90;;;;;;5106463;27;38605;-56
2022/10/12 00:29:39;;;;;;;;;;;7.80;99.90;;;;;;5107147;27;36039;-56
2022/10/12 00:32:06;;;;;;;;;;;7.80;99.90;;;;;;5105963;27;37626;-56
2022/10/12 00:34:33;;;;;;;;;;;7.80;99.90;;;;;;5105580;27;42633;-56
2022/10/12 00:37:00;;;;;;;;;;;7.80;99.90;;;;;;5106742;27;37682;-56
2022/10/12 00:39:27;;;;;;;;;;;7.80;99.90;;;;;;5107777;27;37927;-56
2022/10/12 00:41:54;;;;;;;;;;;7.80;99.90;;;;;;5107536;27;37626;-56
2022/10/12 00:44:34;;;;;;;;;;;7.80;99.90;;;;;;5107276;27;39382;-56
2022/10/12 00:47:05;;;;;;;;;;;7.80;99.90;;;;;;5106288;27;37823;-56
2022/10/12 00:49:33;;;;;;;;;;;7.90;99.90;;;;;;5106156;27;37741;-56
2022/10/12 00:52:02;;;;;;;;;;;7.80;99.90;;;;;;5106896;27;38632;-56
2022/10/12 00:54:31;;;;;;;;;;;7.80;99.90;;;;;;5107106;27;39134;-56
2022/10/12 00:56:59;;;;;;;;;;;7.80;99.90;;;;;;5106697;27;39004;-56
2022/10/12 00:59:28;;;;;;;;;;;7.80;99.90;;;;;;5105949;27;36432;-56
2022/10/12 01:01:55;;;;;;;;;;;7.80;99.90;;;;;;5105597;27;37545;-56
2022/10/12 01:04:24;;;;;;;;;;;7.80;99.90;;;;;;5104821;27;39008;-56
2022/10/12 01:06:51;;;;;;;;;;;7.80;99.90;;;;;;5106158;27;37407;-56
2022/10/12 01:09:19;;;;;;;;;;;7.80;99.90;;;;;;5104861;27;39589;-56
2022/10/12 01:11:46;;;;;;;;;;;7.80;99.90;;;;;;5105613;27;37880;-56
2022/10/12 01:14:13;;;;;;;;;;;7.80;99.90;;;;;;5105806;27;38449;-56
2022/10/12 01:16:44;;;;;;;;;;;7.90;99.90;;;;;;5103834;27;38413;-56
2022/10/12 01:19:19;;;;;;;;;;;7.80;99.90;;;;;;5106374;27;37217;-56
2022/10/12 01:21:50;;;;;;;;;;;7.90;99.90;;;;;;5106848;27;39328;-57
2022/10/12 01:24:27;;;;;;;;;;;7.90;99.90;;;;;;5106102;27;38514;-56
2022/10/12 01:27:01;;;;;;;;;;;7.90;99.90;;;;;;5107236;27;38348;-56
2022/10/12 01:29:43;;;;;;;;;;;7.90;99.90;;;;;;5108459;27;34959;-56
2022/10/12 01:32:17;;;;;;;;;;;7.90;99.90;;;;;;5108067;27;38986;-56
2022/10/12 01:34:47;;;;;;;;;;;7.90;99.90;;;;;;5108316;27;38452;-56
2022/10/12 01:37:16;;;;;;;;;;;7.80;99.90;;;;;;5108887;27;37687;-56
2022/10/12 01:39:46;;;;;;;;;;;7.80;99.90;;;;;;5110394;27;35327;-56
2022/10/12 01:42:16;;;;;;;;;;;7.80;99.90;;;;;;5110239;27;36533;-56
2022/10/12 01:44:43;;;;;;;;;;;7.80;99.90;;;;;;5109777;27;37910;-56
2022/10/12 01:47:10;;;;;;;;;;;7.80;99.90;;;;;;5108809;27;38692;-56
2022/10/12 01:49:38;;;;;;;;;;;7.80;99.90;;;;;;5110256;27;36491;-56
2022/10/12 01:52:10;;;;;;;;;;;7.70;99.90;;;;;;5108661;27;39170;-56
2022/10/12 01:54:53;;;;;;;;;;;7.70;99.90;;;;;;5108834;27;37952;-56
2022/10/12 01:57:24;;;;;;;;;;;7.70;99.90;;;;;;5109560;27;38411;-56
2022/10/12 01:59:59;;;;;;;;;;;7.70;99.90;;;;;;5108171;27;40153;-56
2022/10/12 02:02:28;;;;;;;;;;;7.60;99.90;;;;;;5109526;27;37778;-56
2022/10/12 02:05:00;;;;;;;;;;;7.60;99.90;;;;;;5108541;27;37256;-56
2022/10/12 02:07:29;;;;;;;;;;;7.60;99.90;;;;;;5109638;27;37825;-56
2022/10/12 02:09:58;;;;;;;;;;;7.60;99.90;;;;;;5109146;27;36899;-56
2022/10/12 02:12:26;;;;;;;;;;;7.60;99.90;;;;;;5109531;27;39690;-56
2022/10/12 02:14:56;;;;;;;;;;;7.60;99.90;;;;;;5108951;27;38072;-56
2022/10/12 02:17:23;;;;;;;;;;;7.60;99.90;;;;;;5108480;27;37767;-56
2022/10/12 02:19:52;;;;;;;;;;;7.60;99.90;;;;;;5109512;27;36434;-56
2022/10/12 02:22:22;;;;;;;;;;;7.60;99.90;;;;;;5109902;27;37723;-57
2022/10/12 02:24:50;;;;;;;;;;;7.50;99.90;;;;;;5107221;27;37267;-57
2022/10/12 02:27:18;;;;;;;;;;;7.60;99.90;;;;;;5109298;27;36287;-56
2022/10/12 02:29:46;;;;;;;;;;;7.50;99.90;;;;;;5107844;27;36885;-56
2022/10/12 02:32:17;;;;;;;;;;;7.60;99.90;;;;;;5107339;27;37568;-56
2022/10/12 02:34:45;;;;;;;;;;;7.60;99.90;;;;;;5107825;27;37299;-56
2022/10/12 02:37:20;;;;;;;;;;;7.60;99.90;;;;;;5107613;27;37524;-56
2022/10/12 02:39:53;;;;;;;;;;;7.70;99.90;;;;;;5108927;27;37380;-58
2022/10/12 02:42:22;;;;;;;;;;;7.70;99.90;;;;;;5108424;27;39491;-58
2022/10/12 02:44:49;;;;;;;;;;;7.70;99.90;;;;;;5110349;27;38070;-58
2022/10/12 02:47:16;;;;;;;;;;;7.70;99.90;;;;;;5109681;27;37419;-58
2022/10/12 02:49:44;;;;;;;;;;;7.80;99.90;;;;;;5108192;27;35154;-58
2022/10/12 02:52:11;;;;;;;;;;;7.80;99.90;;;;;;5108839;27;37095;-58
2022/10/12 02:54:39;;;;;;;;;;;7.80;99.90;;;;;;5108828;27;37374;-58
2022/10/12 02:57:08;;;;;;;;;;;7.80;99.90;;;;;;5108877;27;38278;-58
2022/10/12 02:59:35;;;;;;;;;;;7.80;99.90;;;;;;5108657;27;35431;-58
2022/10/12 03:02:02;;;;;;;;;;;7.80;99.90;;;;;;5108986;27;37006;-58
2022/10/12 03:04:29;;;;;;;;;;;7.90;99.90;;;;;;5106454;27;38642;-58
2022/10/12 03:06:56;;;;;;;;;;;7.80;99.90;;;;;;5108112;27;37792;-58
2022/10/12 03:09:23;;;;;;;;;;;7.90;99.90;;;;;;5107833;27;37563;-58
2022/10/12 03:11:50;;;;;;;;;;;7.90;99.90;;;;;;5107240;27;37170;-58
2022/10/12 03:14:19;;;;;;;;;;;7.90;99.90;;;;;;5107809;27;38556;-58
2022/10/12 03:16:47;;;;;;;;;;;7.80;99.90;;;;;;5104577;27;37814;-58
2022/10/12 03:19:14;;;;;;;;;;;7.80;99.90;;;;;;5107670;27;36747;-58
2022/10/12 03:21:41;;;;;;;;;;;7.80;99.90;;;;;;5108201;27;37485;-58
2022/10/12 03:24:08;;;;;;;;;;;7.70;99.90;;;;;;5109149;27;39378;-58
2022/10/12 03:26:35;;;;;;;;;;;7.80;99.90;;;;;;5106890;27;36315;-58
2022/10/12 03:29:02;;;;;;;;;;;7.80;99.90;;;;;;5107404;27;36552;-58
2022/10/12 03:31:31;;;;;;;;;;;7.80;99.90;;;;;;5107290;27;36520;-59
2022/10/12 03:33:58;;;;;;;;;;;7.80;99.90;;;;;;5108619;27;38151;-58
2022/10/12 03:36:25;;;;;;;;;;;7.80;99.90;;;;;;5108475;27;37380;-58
2022/10/12 03:38:52;;;;;;;;;;;7.80;99.90;;;;;;5107830;27;35077;-58
2022/10/12 03:41:19;;;;;;;;;;;7.80;99.90;;;;;;5107275;27;37566;-58
2022/10/12 03:43:46;;;;;;;;;;;7.80;99.90;;;;;;5106057;27;38976;-58
2022/10/12 03:46:13;;;;;;;;;;;7.80;99.90;;;;;;5106813;27;37674;-58
2022/10/12 03:48:41;;;;;;;;;;;7.80;99.90;;;;;;5107042;27;35145;-58
2022/10/12 03:51:08;;;;;;;;;;;7.80;99.90;;;;;;5105652;27;38594;-58
2022/10/12 03:53:35;;;;;;;;;;;7.80;99.90;;;;;;5107500;27;39146;-58
2022/10/12 03:56:02;;;;;;;;;;;7.80;99.90;;;;;;5106764;27;38892;-58
2022/10/12 03:58:30;;;;;;;;;;;7.90;99.90;;;;;;5108040;27;36272;-58
2022/10/12 04:00:57;;;;;;;;;;;7.90;99.90;;;;;;5106714;27;39754;-59
2022/10/12 04:03:24;;;;;;;;;;;7.90;99.90;;;;;;5108956;27;38475;-58
2022/10/12 04:05:55;;;;;;;;;;;7.90;99.90;;;;;;5106863;27;37491;-58
2022/10/12 04:08:23;;;;;;;;;;;7.90;99.90;;;;;;5107412;27;36539;-58
2022/10/12 04:10:50;;;;;;;;;;;7.90;99.90;;;;;;5106651;27;37871;-58
2022/10/12 04:13:17;;;;;;;;;;;7.90;99.90;;;;;;5108784;27;38694;-58
2022/10/12 04:15:44;;;;;;;;;;;7.90;99.90;;;;;;5107467;27;36319;-59
2022/10/12 04:18:11;;;;;;;;;;;7.90;99.90;;;;;;5107123;27;36497;-58
2022/10/12 04:20:38;;;;;;;;;;;8.00;99.90;;;;;;5107340;27;37660;-58
2022/10/12 04:23:07;;;;;;;;;;;8.00;99.90;;;;;;5107449;27;38479;-58
2022/10/12 04:25:34;;;;;;;;;;;8.00;99.90;;;;;;5107328;27;38156;-58
2022/10/12 04:28:01;;;;;;;;;;;8.00;99.90;;;;;;5106583;27;35152;-58
2022/10/12 04:30:28;;;;;;;;;;;8.10;99.90;;;;;;5106494;27;37852;-57
2022/10/12 04:32:55;;;;;;;;;;;8.10;99.90;;;;;;5106509;27;38638;-58
2022/10/12 04:35:22;;;;;;;;;;;8.10;99.90;;;;;;5107211;27;36730;-58
2022/10/12 04:37:49;;;;;;;;;;;8.10;99.90;;;;;;5107660;27;36540;-58
2022/10/12 04:40:18;;;;;;;;;;;8.10;99.90;;;;;;5106750;27;37636;-58
2022/10/12 04:42:45;;;;;;;;;;;8.10;99.90;;;;;;5109476;27;40786;-58
2022/10/12 04:45:12;;;;;;;;;;;8.10;99.90;;;;;;5107094;27;38355;-58
2022/10/12 04:47:39;;;;;;;;;;;8.10;99.90;;;;;;5108422;27;36317;-58
2022/10/12 04:50:06;;;;;;;;;;;8.10;99.90;;;;;;5107016;27;39438;-58
2022/10/12 04:52:33;;;;;;;;;;;8.10;99.90;;;;;;5105836;27;38179;-58
2022/10/12 04:55:00;;;;;;;;;;;8.20;99.90;;;;;;5108575;27;37914;-58
2022/10/12 04:57:29;;;;;;;;;;;8.20;99.90;;;;;;5107053;27;36201;-58
2022/10/12 04:59:56;;;;;;;;;;;8.20;99.90;;;;;;5105798;27;37487;-58
2022/10/12 05:02:23;;;;;;;;;;;8.20;99.90;;;;;;5105871;27;38591;-58
2022/10/12 05:04:51;;;;;;;;;;;8.10;99.90;;;;;;5107484;27;36618;-58
2022/10/12 05:07:18;;;;;;;;;;;8.20;99.90;;;;;;5109772;27;35200;-58
2022/10/12 05:09:45;;;;;;;;;;;8.10;99.90;;;;;;5106334;27;38026;-58
2022/10/12 05:12:12;;;;;;;;;;;8.10;99.90;;;;;;5108123;27;37272;-58
2022/10/12 05:14:43;;;;;;;;;;;8.10;99.90;;;;;;5105493;27;37618;-58
2022/10/12 05:17:10;;;;;;;;;;;8.10;99.90;;;;;;5106900;27;37103;-58
2022/10/12 05:19:37;;;;;;;;;;;8.10;99.90;;;;;;5105733;27;39062;-58
2022/10/12 05:22:04;;;;;;;;;;;8.00;99.90;;;;;;5108581;27;38405;-58
2022/10/12 05:24:31;;;;;;;;;;;8.00;99.90;;;;;;5108593;27;39908;-58
2022/10/12 05:26:58;;;;;;;;;;;8.00;99.90;;;;;;5107617;27;36490;-58
2022/10/12 05:29:25;;;;;;;;;;;8.00;99.90;;;;;;5108812;27;40012;-58
2022/10/12 05:31:53;;;;;;;;;;;7.90;99.90;;;;;;5108541;27;38620;-58
2022/10/12 05:34:20;;;;;;;;;;;8.00;99.90;;;;;;5107060;27;38331;-58
2022/10/12 05:36:47;;;;;;;;;;;7.90;99.90;;;;;;5107502;27;35008;-58
2022/10/12 05:39:14;;;;;;;;;;;7.90;99.90;;;;;;5108559;27;37776;-58
2022/10/12 05:41:41;;;;;;;;;;;7.90;99.90;;;;;;5107226;27;38283;-58
2022/10/12 05:44:08;;;;;;;;;;;7.80;99.90;;;;;;5109882;27;38236;-58
2022/10/12 05:46:35;;;;;;;;;;;7.80;99.90;;;;;;5109505;27;35156;-58
2022/10/12 05:49:04;;;;;;;;;;;7.80;99.90;;;;;;5110060;27;39247;-58
2022/10/12 05:51:31;;;;;;;;;;;7.90;99.90;;;;;;5110524;27;38905;-58
2022/10/12 05:53:58;;;;;;;;;;;7.80;99.90;;;;;;5110025;27;36340;-58
2022/10/12 05:56:25;;;;;;;;;;;7.80;99.90;;;;;;5108649;27;37122;-58
2022/10/12 05:58:52;;;;;;;;;;;7.80;99.90;;;;;;5109455;27;36444;-58
2022/10/12 06:01:19;;;;;;;;;;;7.80;99.90;;;;;;5109403;27;39479;-58
2022/10/12 06:03:46;;;;;;;;;;;7.80;99.90;;;;;;5110321;27;36361;-58
2022/10/12 06:06:14;;;;;;;;;;;7.80;99.90;;;;;;5110173;27;36531;-58
2022/10/12 06:08:41;;;;;;;;;;;7.80;99.90;;;;;;5109667;27;37596;-58
2022/10/12 06:11:08;;;;;;;;;;;7.80;99.90;;;;;;5110366;27;37176;-58
2022/10/12 06:13:35;;;;;;;;;;;7.80;99.90;;;;;;5109329;27;38225;-58
2022/10/12 06:16:02;;;;;;;;;;;7.80;99.90;;;;;;5108711;27;35904;-58
2022/10/12 06:18:29;;;;;;;;;;;7.80;99.90;;;;;;5108679;27;39017;-58
2022/10/12 06:20:56;;;;;;;;;;;7.80;99.90;;;;;;5109789;27;36909;-58
2022/10/12 06:23:25;;;;;;;;;;;7.80;99.90;;;;;;5109985;27;40197;-58
2022/10/12 06:25:52;;;;;;;;;;;7.70;99.90;;;;;;5109004;27;37001;-58
2022/10/12 06:28:19;;;;;;;;;;;7.70;99.90;;;;;;5109222;27;36472;-58
2022/10/12 06:30:52;;;;;;;;;;;7.80;99.90;;;;;;5108564;27;38286;-58
2022/10/12 06:33:19;;;;;;;;;;;7.80;99.90;;;;;;5109434;27;38061;-58
2022/10/12 06:35:46;;;;;;;;;;;7.80;99.90;;;;;;5110191;27;36582;-58
2022/10/12 06:38:13;;;;;;;;;;;7.80;99.90;;;;;;5109109;27;38268;-58
2022/10/12 06:40:41;;;;;;;;;;;7.80;99.90;;;;;;5110007;27;38305;-58
2022/10/12 06:43:08;;;;;;;;;;;7.80;99.90;;;;;;5110515;27;37328;-57
2022/10/12 06:45:35;;;;;;;;;;;7.90;99.90;;;;;;5107224;27;35063;-58
2022/10/12 06:48:03;;;;;;;;;;;7.90;99.90;;;;;;5108372;27;37830;-58
2022/10/12 06:50:30;;;;;;;;;;;7.90;99.90;;;;;;5108292;27;39081;-58
2022/10/12 06:52:57;;;;;;;;;;;7.90;99.90;;;;;;5106701;27;37654;-58
2022/10/12 06:55:24;;;;;;;;;;;8.00;99.90;;;;;;5104650;27;36347;-58
2022/10/12 06:57:52;;;;;;;;;;;8.00;99.90;;;;;;5108281;27;37331;-58
2022/10/12 07:00:19;;;;;;;;;;;8.10;99.90;;;;;;5105882;27;37789;-58
2022/10/12 07:02:48;;;;;;;;;;;8.20;99.90;;;;;;5107737;27;37751;-58
2022/10/12 07:05:16;;;;;;;;;;;8.20;99.90;;;;;;5108338;27;37830;-58
2022/10/12 07:07:43;;;;;;;;;;;8.30;99.90;;;;;;5105267;27;36353;-58
2022/10/12 07:10:10;;;;;;;;;;;8.40;99.90;;;;;;5107146;27;39238;-58
2022/10/12 07:12:37;;;;;;;;;;;8.40;99.90;;;;;;5107698;27;37149;-58
2022/10/12 07:15:07;;;;;;;;;;;8.50;99.90;;;;;;5104089;27;39105;-58
2022/10/12 07:17:34;;;;;;;;;;;8.50;99.90;;;;;;5106605;27;37545;-58
2022/10/12 07:20:01;;;;;;;;;;;8.60;99.90;;;;;;5107464;27;37781;-58
2022/10/12 07:22:29;;;;;;;;;;;8.70;99.90;;;;;;5108825;27;37767;-58
2022/10/12 07:24:56;;;;;;;;;;;8.70;99.90;;;;;;5107485;27;36160;-58
2022/10/12 07:27:23;;;;;;;;;;;8.70;99.90;;;;;;5108437;27;38724;-58
2022/10/12 07:29:50;;;;;;;;;;;8.80;99.90;;;;;;5107903;27;38305;-58
2022/10/12 07:32:19;;;;;;;;;;;8.80;99.90;;;;;;5108542;27;40385;-58
2022/10/12 07:34:46;;;;;;;;;;;8.90;99.90;;;;;;5108093;27;36416;-58
2022/10/12 07:37:14;;;;;;;;;;;8.90;99.90;;;;;;5109733;27;38505;-57
2022/10/12 07:39:42;;;;;;;;;;;9.00;99.90;;;;;;5108105;27;37095;-58
2022/10/12 07:42:09;;;;;;;;;;;9.10;99.90;;;;;;5108573;27;40177;-58
2022/10/12 07:44:36;;;;;;;;;;;9.20;99.90;;;;;;5106361;27;36867;-58
2022/10/12 07:47:03;;;;;;;;;;;9.30;99.90;;;;;;5107128;27;36950;-58
2022/10/12 07:49:32;;;;;;;;;;;9.40;99.90;;;;;;5107282;27;39110;-58
2022/10/12 07:51:59;;;;;;;;;;;9.40;99.90;;;;;;5109073;27;37494;-58
2022/10/12 07:54:26;;;;;;;;;;;9.50;99.90;;;;;;5107811;27;36534;-58
2022/10/12 07:56:53;;;;;;;;;;;9.60;99.90;;;;;;5108741;27;37867;-58
2022/10/12 07:59:20;;;;;;;;;;;9.70;99.90;;;;;;5106951;27;38878;-58
2022/10/12 08:01:48;;;;;;;;;;;9.70;99.90;;;;;;5107030;27;40092;-58
2022/10/12 08:04:15;;;;;;;;;;;9.80;99.90;;;;;;5106711;27;36199;-58
2022/10/12 08:06:43;;;;;;;;;;;9.80;99.90;;;;;;5106032;27;36333;-58
2022/10/12 08:09:10;;;;;;;;;;;9.80;99.90;;;;;;5106175;27;39657;-58
2022/10/12 08:11:38;;;;;;;;;;;9.90;99.90;;;;;;5106233;27;37491;-58
2022/10/12 08:14:05;;;;;;;;;;;10.00;99.90;;;;;;5105208;27;37012;-58
2022/10/12 08:16:33;;;;;;;;;;;10.10;99.90;;;;;;5104371;27;37724;-58
2022/10/12 08:19:00;;;;;;;;;;;10.20;99.90;;;;;;5104622;27;37731;-58
2022/10/12 08:21:27;;;;;;;;;;;10.20;99.90;;;;;;5104947;27;37861;-58
2022/10/12 08:23:55;;;;;;;;;;;10.30;99.90;;;;;;5104411;27;36586;-58
2022/10/12 08:26:25;;;;;;;;;;;10.40;99.90;;;;;;5105425;27;38323;-58
2022/10/12 08:28:52;;;;;;;;;;;10.50;99.90;;;;;;5101080;27;39157;-59
2022/10/12 08:31:19;;;;;;;;;;;10.60;99.90;;;;;;5105376;27;37492;-59
2022/10/12 08:33:46;;;;;;;;;;;10.70;99.90;;;;;;5103521;27;36740;-59
2022/10/12 08:36:13;;;;;;;;;;;10.70;99.90;;;;;;5106496;27;37505;-59
2022/10/12 08:38:42;;;;;;;;;;;10.80;99.90;;;;;;5107201;27;38325;-59
2022/10/12 08:41:26;;;;;;;;;;;10.80;99.90;;;;;;5106267;27;37272;-59
2022/10/12 08:44:01;;;;;;;;;;;10.90;99.90;;;;;;5105244;27;37074;-58
2022/10/12 08:46:29;;;;;;;;;;;10.90;99.90;;;;;;5102249;27;36588;-58
2022/10/12 08:48:58;;;;;;;;;;;11.00;99.90;;;;;;5105186;27;40038;-58
2022/10/12 08:51:27;;;;;;;;;;;11.00;99.90;;;;;;5104484;27;37952;-59
2022/10/12 08:53:57;;;;;;;;;;;11.00;99.90;;;;;;5103868;27;36189;-59
2022/10/12 08:56:24;;;;;;;;;;;11.00;99.90;;;;;;5104819;27;36441;-58
2022/10/12 08:58:52;;;;;;;;;;;11.00;99.90;;;;;;5104306;27;38918;-59
2022/10/12 09:01:24;;;;;;;;;;;11.00;99.90;;;;;;5067590;27;1084413;-59
2022/10/12 09:03:56;;;;;;;;;;;11.10;99.90;;;;;;5107574;27;37361;-60
2022/10/12 09:06:25;;;;;;;;;;;11.10;99.90;;;;;;5106921;27;39084;-58
2022/10/12 09:09:02;;;;;;;;;;;11.20;99.90;;;;;;5105455;27;37945;-58
2022/10/12 09:11:37;;;;;;;;;;;11.20;99.90;;;;;;5107813;27;37356;-59
2022/10/12 09:14:05;;;;;;;;;;;11.30;99.90;;;;;;5105117;27;35221;-58
2022/10/12 09:16:35;;;;;;;;;;;11.30;99.90;;;;;;5104211;27;39495;-58
2022/10/12 09:19:07;;;;;;;;;;;11.40;99.90;;;;;;5105319;27;38502;-58
2022/10/12 09:21:34;;;;;;;;;;;11.50;99.90;;;;;;5105565;27;36482;-58
2022/10/12 09:24:03;;;;;;;;;;;11.60;99.90;;;;;;5108071;27;38123;-58
2022/10/12 09:26:33;;;;;;;;;;;11.70;99.90;;;;;;5108101;27;37125;-58
2022/10/12 09:29:01;;;;;;;;;;;11.80;99.90;;;;;;5107150;27;38897;-58
2022/10/12 09:31:43;;;;;;;;;;;11.90;99.90;;;;;;5105769;27;36429;-58
2022/10/12 09:34:10;;;;;;;;;;;11.90;99.90;;;;;;5106715;27;36449;-58
2022/10/12 09:36:38;;;;;;;;;;;12.00;99.90;;;;;;5106869;27;39889;-58
2022/10/12 09:39:06;;;;;;;;;;;12.00;99.90;;;;;;5107352;27;38740;-58
2022/10/12 09:41:35;;;;;;;;;;;12.10;99.90;;;;;;5104447;27;37301;-58
2022/10/12 09:44:03;;;;;;;;;;;12.20;99.90;;;;;;5105041;27;35121;-58
2022/10/12 09:46:35;;;;;;;;;;;12.30;99.90;;;;;;5106049;27;38264;-58
2022/10/12 09:49:03;;;;;;;;;;;12.30;99.90;;;;;;5109283;27;37979;-58
2022/10/12 09:51:31;;;;;;;;;;;12.40;99.90;;;;;;5109001;27;37761;-58
2022/10/12 09:54:02;;;;;;;;;;;12.50;99.90;;;;;;5109070;27;37778;-58
2022/10/12 09:56:35;;;;;;;;;;;12.60;99.90;;;;;;5109116;27;38516;-58
2022/10/12 09:59:03;;;;;;;;;;;12.70;99.90;;;;;;5106996;27;38237;-58
2022/10/12 10:01:31;;;;;;;;;;;12.80;99.90;;;;;;5109398;27;41086;-58
2022/10/12 10:04:13;;;;;;;;;;;12.90;99.90;;;;;;5109019;27;36322;-58
2022/10/12 10:06:42;;;;;;;;;;;12.90;99.90;;;;;;5109270;27;39030;-58
2022/10/12 10:09:26;;;;;;;;;;;13.00;99.90;;;;;;5110177;27;38198;-58
2022/10/12 10:11:53;;;;;;;;;;;13.20;99.90;;;;;;5110526;27;38782;-58
2022/10/12 10:14:20;;;;;;;;;;;13.30;99.90;;;;;;5110010;27;35874;-58
2022/10/12 10:16:48;;;;;;;;;;;13.30;99.90;;;;;;5110648;27;38359;-58
2022/10/12 10:19:18;;;;;;;;;;;13.50;99.90;;;;;;5108560;27;39025;-58
2022/10/12 10:21:46;;;;;;;;;;;13.60;99.90;;;;;;5111215;27;36996;-58
2022/10/12 10:24:23;;;;;;;;;;;13.70;99.90;;;;;;5110400;27;37866;-58
2022/10/12 10:26:51;;;;;;;;;;;13.70;99.90;;;;;;5112234;27;37754;-58
2022/10/12 10:29:25;;;;;;;;;;;13.80;99.90;;;;;;5111041;27;39114;-58
2022/10/12 10:32:10;;;;;;;;;;;13.90;99.90;;;;;;5110522;27;37331;-58
2022/10/12 10:34:38;;;;;;;;;;;14.10;99.90;;;;;;5110003;27;36398;-58
2022/10/12 10:37:06;;;;;;;;;;;14.20;99.90;;;;;;5108764;27;39787;-58
2022/10/12 10:39:37;;;;;;;;;;;14.30;99.90;;;;;;5111386;27;37071;-58
2022/10/12 10:42:10;;;;;;;;;;;14.30;99.90;;;;;;5110263;27;36161;-58
2022/10/12 10:44:38;;;;;;;;;;;14.40;99.90;;;;;;5109797;27;37152;-58
2022/10/12 10:47:08;;;;;;;;;;;14.40;99.90;;;;;;5110062;27;38467;-59
2022/10/12 10:49:38;;;;;;;;;;;14.50;99.40;;;;;;5109964;27;39649;-58
2022/10/12 10:52:07;;;;;;;;;;;14.50;99.90;;;;;;5111123;27;37549;-60
2022/10/12 10:54:36;;;;;;;;;;;14.60;99.00;;;;;;5110303;27;37572;-59
2022/10/12 10:57:05;;;;;;;;;;;14.70;98.70;;;;;;5110337;27;37240;-60
2022/10/12 10:59:45;;;;;;;;;;;14.70;99.90;;;;;;5109635;27;37134;-60
2022/10/12 11:02:17;;;;;;;;;;;14.80;99.50;;;;;;5110734;27;38672;-60
2022/10/12 11:04:46;;;;;;;;;;;14.80;98.80;;;;;;5110212;27;36224;-60
2022/10/12 11:07:17;;;;;;;;;;;14.80;98.40;;;;;;5109366;27;36303;-60
2022/10/12 11:09:46;;;;;;;;;;;14.90;98.20;;;;;;5109082;27;39206;-60
2022/10/12 11:12:15;;;;;;;;;;;14.90;98.30;;;;;;5110717;27;38598;-58
2022/10/12 11:14:44;;;;;;;;;;;15.00;99.00;;;;;;5109432;27;37395;-58
2022/10/12 11:17:14;;;;;;;;;;;15.00;99.50;;;;;;5110370;27;38514;-58
2022/10/12 11:19:42;;;;;;;;;;;15.00;99.40;;;;;;5107775;27;39497;-58
2022/10/12 11:22:12;;;;;;;;;;;15.10;98.80;;;;;;5109617;27;38702;-58
2022/10/12 11:24:43;;;;;;;;;;;15.10;97.70;;;;;;5109755;27;37037;-58
2022/10/12 11:27:12;;;;;;;;;;;15.10;98.20;;;;;;5109706;27;37408;-58
2022/10/12 11:29:39;;;;;;;;;;;15.10;97.70;;;;;;5108692;27;39697;-58
2022/10/12 11:32:07;;;;;;;;;;;15.10;97.00;;;;;;5109079;27;37598;-58
2022/10/12 11:34:39;;;;;;;;;;;15.20;97.00;;;;;;5109533;27;36053;-60
2022/10/12 11:37:08;;;;;;;;;;;15.20;97.80;;;;;;5109543;27;38382;-58
2022/10/12 11:39:38;;;;;;;;;;;15.30;98.00;;;;;;5109181;27;37095;-58
2022/10/12 11:42:07;;;;;;;;;;;15.30;98.90;;;;;;5109945;27;37459;-58
2022/10/12 11:44:39;;;;;;;;;;;15.40;98.00;;;;;;5109310;27;36590;-58
2022/10/12 11:47:09;;;;;;;;;;;15.40;97.90;;;;;;5108988;27;38783;-58
2022/10/12 11:49:43;;;;;;;;;;;15.40;97.90;;;;;;5108613;27;38992;-60
2022/10/12 11:52:11;;;;;;;;;;;15.40;97.00;;;;;;5109938;27;36314;-58
2022/10/12 11:54:41;;;;;;;;;;;15.50;97.20;;;;;;5108773;27;36504;-58
2022/10/12 11:57:12;;;;;;;;;;;15.50;96.50;;;;;;5109646;27;37544;-58
2022/10/12 11:59:42;;;;;;;;;;;15.50;97.30;;;;;;5107278;27;39846;-59
2022/10/12 12:02:12;;;;;;;;;;;15.50;96.80;;;;;;5107642;27;38176;-58
2022/10/12 12:04:43;;;;;;;;;;;15.50;96.40;;;;;;5109027;27;36355;-60
2022/10/12 12:07:29;;;;;;;;;;;15.50;97.60;;;;;;5108151;27;37381;-60
2022/10/12 12:09:56;;;;;;;;;;;15.50;95.50;;;;;;5108869;27;39225;-58
2022/10/12 12:12:25;;;;;;;;;;;15.40;95.50;;;;;;5108180;27;36476;-58
2022/10/12 12:15:06;;;;;;;;;;;15.40;97.00;;;;;;5108045;27;36367;-60
2022/10/12 12:17:33;;;;;;;;;;;15.40;96.00;;;;;;5108148;27;37818;-60
2022/10/12 12:20:01;;;;;;;;;;;15.30;95.50;;;;;;5109098;27;36833;-60
2022/10/12 12:22:29;;;;;;;;;;;15.30;96.00;;;;;;5108106;27;37920;-60
2022/10/12 12:25:03;;;;;;;;;;;15.30;96.10;;;;;;5108421;27;36695;-58
2022/10/12 12:27:33;;;;;;;;;;;15.20;95.20;;;;;;5108985;27;37586;-60
2022/10/12 12:30:01;;;;;;;;;;;15.20;95.00;;;;;;5108074;27;38451;-60
2022/10/12 12:32:40;;;;;;;;;;;15.10;94.60;;;;;;5110206;27;38045;-58
2022/10/12 12:35:18;;;;;;;;;;;15.10;96.10;;;;;;5108069;27;35024;-60
2022/10/12 12:37:45;;;;;;;;;;;15.10;94.10;;;;;;5108833;27;38632;-60
2022/10/12 12:40:19;;;;;;;;;;;15.00;94.70;;;;;;5109090;27;38610;-60
2022/10/12 12:42:47;;;;;;;;;;;15.00;94.70;;;;;;5107669;27;38069;-60
2022/10/12 12:45:29;;;;;;;;;;;14.90;94.00;;;;;;5106103;27;36261;-60
2022/10/12 12:47:56;;;;;;;;;;;14.90;94.40;;;;;;5108762;27;36439;-60
2022/10/12 12:50:28;;;;;;;;;;;14.90;94.80;;;;;;5107904;27;38203;-58
2022/10/12 12:53:00;;;;;;;;;;;14.80;95.30;;;;;;5105313;27;37602;-60
2022/10/12 12:55:40;;;;;;;;;;;14.80;95.40;;;;;;5107495;27;36125;-60
2022/10/12 12:58:25;;;;;;;;;;;14.80;95.30;;;;;;5107763;27;37548;-58
2022/10/12 13:00:57;;;;;;;;;;;14.70;95.70;;;;;;5105538;27;38473;-58
2022/10/12 13:03:42;;;;;;;;;;;14.80;95.30;;;;;;5107614;27;37284;-58
2022/10/12 13:06:24;;;;;;;;;;;14.80;95.70;;;;;;5107666;27;36163;-57
2022/10/12 13:09:09;;;;;;;;;;;14.70;95.50;;;;;;5106496;27;37881;-60
2022/10/12 13:11:57;;;;;;;;;;;14.70;95.10;;;;;;5108164;27;38815;-60
2022/10/12 13:14:31;;;;;;;;;;;14.70;94.80;;;;;;5103936;27;40178;-60
2022/10/12 13:17:08;;;;;;;;;;;14.60;94.90;;;;;;5106339;27;36369;-60
2022/10/12 13:19:35;;;;;;;;;;;14.60;94.80;;;;;;5106107;27;37254;-58
2022/10/12 13:22:04;;;;;;;;;;;14.50;94.40;;;;;;5107413;27;39349;-60
2022/10/12 13:24:34;;;;;;;;;;;14.60;94.60;;;;;;5112073;27;39529;-60
2022/10/12 13:27:04;;;;;;;;;;;14.50;94.20;;;;;;5110874;27;36342;-58
2022/10/12 13:29:35;;;;;;;;;;;14.50;94.10;;;;;;5110498;27;36529;-58
2022/10/12 13:32:04;;;;;;;;;;;14.50;94.80;;;;;;5110091;27;36871;-58
2022/10/12 13:34:36;;;;;;;;;;;14.50;94.70;;;;;;5111268;27;36176;-58
2022/10/12 13:37:05;;;;;;;;;;;14.40;94.70;;;;;;5109426;27;35301;-60
2022/10/12 13:39:38;;;;;;;;;;;14.40;94.60;;;;;;5111863;27;36496;-60
2022/10/12 13:42:05;;;;;;;;;;;14.40;94.30;;;;;;5107522;27;38642;-58
2022/10/12 13:44:34;;;;;;;;;;;14.40;94.00;;;;;;5109999;27;38253;-58
2022/10/12 13:47:02;;;;;;;;;;;14.40;94.20;;;;;;5105795;27;36750;-58
2022/10/12 13:49:30;;;;;;;;;;;14.40;94.10;;;;;;5107470;27;37738;-58
2022/10/12 13:51:59;;;;;;;;;;;14.40;93.80;;;;;;5111282;27;35834;-58
2022/10/12 13:54:34;;;;;;;;;;;14.40;94.00;;;;;;5111002;27;38781;-58
2022/10/12 13:57:02;;;;;;;;;;;14.40;94.30;;;;;;5111417;27;36280;-58
2022/10/12 13:59:32;;;;;;;;;;;14.40;94.60;;;;;;5110932;27;38964;-58
2022/10/12 14:02:00;;;;;;;;;;;14.30;94.60;;;;;;5110086;27;38426;-58
2022/10/12 14:04:28;;;;;;;;;;;14.40;95.00;;;;;;5111026;27;37447;-58
2022/10/12 14:06:59;;;;;;;;;;;14.30;94.30;;;;;;5110563;27;36630;-58
2022/10/12 14:09:27;;;;;;;;;;;14.30;94.90;;;;;;5111352;27;39348;-58
2022/10/12 14:11:55;;;;;;;;;;;14.30;95.20;;;;;;5112175;27;38059;-60
2022/10/12 14:14:27;;;;;;;;;;;14.30;95.70;;;;;;5103001;27;38319;-59
2022/10/12 14:16:54;;;;;;;;;;;14.30;96.00;;;;;;5108824;27;38195;-60
2022/10/12 14:19:31;;;;;;;;;;;14.30;95.80;;;;;;5110423;27;37441;-58
2022/10/12 14:22:00;;;;;;;;;;;14.30;96.30;;;;;;5111826;27;38228;-60
2022/10/12 14:24:27;;;;;;;;;;;14.20;96.00;;;;;;5111117;27;38423;-58
2022/10/12 14:26:55;;;;;;;;;;;14.20;95.80;;;;;;5111538;27;36245;-60
2022/10/12 14:29:26;;;;;;;;;;;14.20;95.30;;;;;;5110967;27;37147;-58
2022/10/12 14:31:55;;;;;;;;;;;14.10;95.70;;;;;;5108757;27;39309;-58
2022/10/12 14:34:23;;;;;;;;;;;14.10;95.80;;;;;;5110001;27;38480;-60