Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:41;;;;;;;314.63;144.45;;;;;;;-4.00;62.62;95239.13;1717383;83;20969;-53
2021/12/23 00:04:09;;;;;;;276.92;125.87;;;;;;;-3.87;62.24;95240.64;1705764;84;21014;-53
2021/12/23 00:06:36;;;;;;;290.95;132.87;;;;;;;-3.90;62.08;95244.78;1717275;83;21147;-54
2021/12/23 00:09:08;;;;;;;276.85;129.35;;;;;;;-3.98;62.21;95244.94;1717447;83;21460;-55
2021/12/23 00:11:35;;;;;;;264.15;123.90;;;;;;;-3.99;62.61;95243.38;1705280;84;21081;-53
2021/12/23 00:14:03;;;;;;;259.30;124.27;;;;;;;-3.87;62.33;95243.33;1717377;83;21627;-56
2021/12/23 00:24:36;;;;;;;222.30;102.22;;;;;;;-3.89;61.70;95243.66;1717603;83;20942;-53
2021/12/23 00:27:05;;;;;;;188.72;90.22;;;;;;;-4.02;61.86;95240.80;1673595;85;21078;-53
2021/12/23 00:29:34;;;;;;;164.25;77.85;;;;;;;-4.00;62.54;95236.44;1683838;85;21081;-53
2021/12/23 00:32:05;;;;;;;160.43;81.42;;;;;;;-3.80;62.49;95235.44;1683964;84;21596;-54
2021/12/23 00:34:30;;;;;;;152.17;75.03;;;;;;;-3.59;61.93;95233.30;1683689;84;20987;-53
2021/12/23 00:37:01;;;;;;;149.32;70.15;;;;;;;-3.46;61.33;95241.72;1683661;85;21565;-54
2021/12/23 00:39:28;;;;;;;159.97;76.10;;;;;;;-3.44;60.79;95243.50;1683535;85;21035;-54
2021/12/23 00:42:05;;;;;;;156.45;75.12;;;;;;;-3.52;60.96;95240.98;1683852;85;21533;-53
2021/12/23 00:44:25;;;;;;;166.35;78.92;;;;;;;-3.47;60.78;95230.75;1682109;85;21258;-52
2021/12/23 00:46:54;;;;;;;155.90;77.67;;;;;;;-3.49;60.42;95234.35;1683250;85;21531;-52
2021/12/23 00:49:21;;;;;;;145.68;69.65;;;;;;;-3.61;60.42;95234.20;1683511;85;21045;-55
2021/12/23 00:51:47;;;;;;;154.30;73.05;;;;;;;-3.68;60.67;95234.80;1683651;85;20979;-54
2021/12/23 00:54:14;;;;;;;148.38;71.87;;;;;;;-3.68;60.70;95240.17;1683535;85;21026;-53
2021/12/23 00:56:41;;;;;;;141.20;70.03;;;;;;;-3.68;60.90;95232.69;1660107;85;21575;-51
2021/12/23 00:59:09;;;;;;;162.97;77.27;;;;;;;-3.68;60.66;95232.69;1659997;85;21058;-54
2021/12/23 01:01:36;;;;;;;199.20;99.75;;;;;;;-3.83;60.92;95229.41;1679661;85;20987;-54
2021/12/23 01:04:04;;;;;;;242.20;120.85;;;;;;;-3.86;61.31;95229.53;1683611;85;21078;-53
2021/12/23 01:06:30;;;;;;;235.82;112.80;;;;;;;-3.77;61.33;95233.41;1683721;84;21460;-52
2021/12/23 01:08:57;;;;;;;201.67;97.88;;;;;;;-3.63;61.25;95224.36;1683518;85;21201;-53
2021/12/23 01:11:24;;;;;;;247.70;117.10;;;;;;;-3.57;60.88;95233.94;1683592;85;21030;-53
2021/12/23 01:14:03;;;;;;;259.10;117.55;;;;;;;-3.66;60.97;95227.17;1660299;85;21090;-54
2021/12/23 01:16:49;;;;;;;206.80;96.15;;;;;;;-3.70;61.25;95229.57;1683031;85;20994;-53
2021/12/23 01:18:57;;;;;;;241.42;109.50;;;;;;;-3.75;61.02;95236.52;1678275;85;20986;-54
2021/12/23 01:21:23;;;;;;;264.15;116.67;;;;;;;-3.89;61.21;95231.56;1683788;84;21845;-52
2021/12/23 01:23:53;;;;;;;287.42;127.92;;;;;;;-4.05;61.59;95227.30;1683402;85;21670;-53
2021/12/23 01:26:24;;;;;;;172.90;79.70;;;;;;;-4.17;62.40;95231.38;1683821;85;21104;-55
2021/12/23 01:28:57;;;;;;;166.05;78.52;;;;;;;-4.16;62.20;95226.22;1687857;84;21129;-53
2021/12/23 01:31:26;;;;;;;195.85;87.95;;;;;;;-4.16;62.71;95223.53;1688282;85;21054;-54
2021/12/23 01:33:53;;;;;;;219.65;96.02;;;;;;;-3.98;62.66;95220.76;1705377;84;21114;-54
2021/12/23 01:36:20;;;;;;;138.60;65.95;;;;;;;-3.83;62.28;95218.66;1704873;84;20989;-54
2021/12/23 01:38:50;;;;;;;140.65;65.75;;;;;;;-3.75;61.81;95221.74;1680959;84;21172;-53
2021/12/23 01:41:17;;;;;;;124.80;60.83;;;;;;;-3.74;61.52;95221.95;1705079;84;21117;-54
2021/12/23 01:43:47;;;;;;;123.15;59.55;;;;;;;-3.71;61.42;95205.16;1681296;84;21488;-53
2021/12/23 01:46:14;;;;;;;156.37;73.05;;;;;;;-3.69;61.34;95217.70;1680649;85;21145;-55
2021/12/23 01:48:42;;;;;;;189.28;89.00;;;;;;;-3.63;61.43;95209.03;1704999;84;21065;-54
2021/12/23 01:51:09;;;;;;;175.10;80.03;;;;;;;-3.64;61.11;95208.81;1705049;84;21014;-53
2021/12/23 01:53:36;;;;;;;130.57;61.02;;;;;;;-3.74;61.00;95203.94;1705209;84;20955;-53
2021/12/23 01:56:03;;;;;;;104.58;53.17;;;;;;;-3.88;61.08;95202.80;1705170;82;21009;-54
2021/12/23 01:58:30;;;;;;;83.92;47.60;;;;;;;-4.02;61.30;95199.74;1705397;82;21414;-55
2021/12/23 02:00:58;;;;;;;89.90;48.45;;;;;;;-4.05;61.54;95200.44;1705087;84;21442;-54
2021/12/23 02:03:24;;;;;;;98.90;51.10;;;;;;;-4.10;61.55;95197.98;1653692;85;21046;-53
2021/12/23 02:05:50;;;;;;;108.67;56.58;;;;;;;-4.07;61.96;95198.08;1705216;82;21018;-54
2021/12/23 02:08:17;;;;;;;102.05;52.30;;;;;;;-3.98;61.65;95196.58;1653721;85;21478;-54
2021/12/23 02:10:45;;;;;;;95.32;47.83;;;;;;;-3.93;61.52;95189.60;1705216;83;21135;-53
2021/12/23 02:13:11;;;;;;;94.90;50.63;;;;;;;-3.99;61.61;95199.05;1631392;85;21531;-53
2021/12/23 02:15:42;;;;;;;99.07;49.50;;;;;;;-3.97;61.59;95192.77;1675474;85;21010;-52
2021/12/23 02:18:08;;;;;;;150.97;66.05;;;;;;;-3.91;61.53;95199.47;1676246;84;20995;-54
2021/12/23 02:20:38;;;;;;;78.42;40.28;;;;;;;-3.88;61.29;95198.77;1676825;85;21034;-54
2021/12/23 02:23:09;;;;;;;66.70;34.88;;;;;;;-3.94;61.22;95198.24;1680922;84;21982;-54
2021/12/23 02:25:36;;;;;;;64.05;36.70;;;;;;;-4.02;61.23;95201.09;1654283;85;22424;-54
2021/12/23 02:28:07;;;;;;;85.83;45.10;;;;;;;-4.06;61.45;95198.87;1705027;84;21002;-53
2021/12/23 02:30:32;;;;;;;79.65;41.40;;;;;;;-4.01;61.44;95197.27;1704829;84;21025;-53
2021/12/23 02:32:59;;;;;;;73.72;39.88;;;;;;;-4.04;61.53;95196.63;1681085;84;21068;-54
2021/12/23 02:35:25;;;;;;;108.80;54.40;;;;;;;-3.97;61.67;95196.25;1631392;85;21510;-53
2021/12/23 02:37:52;;;;;;;88.95;45.00;;;;;;;-3.91;61.33;95192.75;1653261;85;21025;-53
2021/12/23 02:40:32;;;;;;;90.40;47.35;;;;;;;-3.88;61.16;95194.74;1676861;85;21057;-54
2021/12/23 02:43:18;;;;;;;133.63;59.50;;;;;;;-3.94;61.21;95193.41;1705349;82;20974;-54
2021/12/23 02:45:46;;;;;;;128.70;60.73;;;;;;;-3.93;61.15;95188.26;1676751;85;21033;-53
2021/12/23 02:48:17;;;;;;;123.02;56.83;;;;;;;-3.99;61.03;95184.27;1705311;84;21180;-53
2021/12/23 02:50:49;;;;;;;84.45;44.70;;;;;;;-4.05;61.15;95191.03;1705239;84;21009;-53
2021/12/23 02:53:16;;;;;;;121.07;59.98;;;;;;;-4.12;61.34;95182.77;1705458;84;21006;-54
2021/12/23 02:55:44;;;;;;;104.05;51.60;;;;;;;-4.13;61.17;95185.23;1704924;84;21065;-55
2021/12/23 02:58:14;;;;;;;179.12;85.53;;;;;;;-4.25;61.14;95182.05;1705317;84;21006;-54
2021/12/23 03:00:43;;;;;;;162.77;73.87;;;;;;;-4.47;61.46;95183.16;1676508;85;21167;-54
2021/12/23 03:03:10;;;;;;;161.80;75.30;;;;;;;-4.62;62.08;95186.59;1705293;84;20950;-54
2021/12/23 03:05:39;;;;;;;160.25;71.15;;;;;;;-4.74;62.13;95175.88;1705012;84;20961;-54
2021/12/23 03:08:06;;;;;;;159.75;73.28;;;;;;;-4.92;62.22;95179.95;1703618;83;20977;-52
2021/12/23 03:10:32;;;;;;;145.25;66.05;;;;;;;-5.03;62.99;95176.16;1705153;84;21117;-53
2021/12/23 03:12:59;;;;;;;143.93;68.45;;;;;;;-5.00;62.96;95179.54;1705311;84;21800;-54
2021/12/23 03:15:27;;;;;;;144.90;63.28;;;;;;;-5.04;62.78;95171.38;1704987;84;20954;-53
2021/12/23 03:17:54;;;;;;;83.60;39.88;;;;;;;-5.10;62.62;95170.61;1705018;84;21037;-53
2021/12/23 03:20:20;;;;;;;98.82;46.13;;;;;;;-5.20;62.45;95173.73;1705259;84;21427;-54
2021/12/23 03:22:49;;;;;;;143.65;66.53;;;;;;;-5.33;62.51;95182.93;1705070;84;21009;-53
2021/12/23 03:25:15;;;;;;;122.53;54.83;;;;;;;-5.38;62.85;95183.14;1705131;84;21772;-53
2021/12/23 03:27:45;;;;;;;93.40;45.25;;;;;;;-5.43;62.66;95184.70;1681259;84;20986;-53
2021/12/23 03:30:12;;;;;;;88.87;43.23;;;;;;;-5.58;62.54;95187.29;1706703;83;21090;-53
2021/12/23 03:32:39;;;;;;;92.00;43.63;;;;;;;-5.70;62.49;95173.34;1691906;84;20990;-54
2021/12/23 03:35:07;;;;;;;115.37;53.45;;;;;;;-5.79;62.71;95182.05;1665988;84;21033;-53
2021/12/23 03:37:36;;;;;;;96.40;45.35;;;;;;;-5.83;62.45;95185.17;1691901;84;21601;-53
2021/12/23 03:40:05;;;;;;;89.25;42.27;;;;;;;-5.94;62.33;95192.07;1691634;84;21082;-54
2021/12/23 03:42:33;;;;;;;132.72;52.33;;;;;;;-6.06;62.23;95188.05;1691785;84;21034;-53
2021/12/23 03:44:59;;;;;;;97.30;40.67;;;;;;;-6.15;62.34;95187.92;1691728;84;21041;-54
2021/12/23 03:47:26;;;;;;;82.60;36.65;;;;;;;-6.17;62.41;95182.88;1666183;84;21093;-54
2021/12/23 03:49:56;;;;;;;54.75;27.80;;;;;;;-6.19;61.86;95183.77;1691650;83;21153;-52
2021/12/23 03:52:22;;;;;;;60.38;27.10;;;;;;;-6.35;61.69;95184.17;1691809;84;21018;-52
2021/12/23 03:54:49;;;;;;;44.20;23.10;;;;;;;-6.49;61.96;95194.38;1691707;84;20976;-52
2021/12/23 03:57:18;;;;;;;57.48;26.45;;;;;;;-6.46;62.06;95189.73;1691772;84;20978;-54
2021/12/23 03:59:44;;;;;;;85.15;37.50;;;;;;;-6.49;61.79;95182.34;1691095;84;21037;-50
2021/12/23 04:02:11;;;;;;;93.52;45.92;;;;;;;-6.47;62.04;95190.84;1692102;84;21136;-52
2021/12/23 04:04:37;;;;;;;71.60;36.75;;;;;;;-6.34;61.70;95190.32;1691619;84;21038;-53
2021/12/23 04:07:05;;;;;;;34.58;19.40;;;;;;;-6.24;60.78;95187.21;1691737;84;21034;-54
2021/12/23 04:09:34;;;;;;;29.07;18.50;;;;;;;-6.41;60.36;95193.53;1691775;84;21025;-54
2021/12/23 04:12:03;;;;;;;45.08;27.02;;;;;;;-6.54;60.57;95197.27;1691789;84;21034;-53
2021/12/23 04:14:29;;;;;;;92.22;42.13;;;;;;;-6.58;60.55;95197.70;1691709;84;21157;-55
2021/12/23 04:16:56;;;;;;;113.32;53.40;;;;;;;-6.65;60.55;95189.44;1691591;84;21482;-53
2021/12/23 04:19:27;;;;;;;145.22;64.72;;;;;;;-6.74;60.49;95194.06;1691593;83;21002;-52
2021/12/23 04:21:54;;;;;;;215.62;95.12;;;;;;;-6.93;60.79;95194.28;1666652;84;21557;-54
2021/12/23 04:24:21;;;;;;;153.35;67.42;;;;;;;-7.03;61.53;95192.56;1691057;84;21494;-53
2021/12/23 04:26:47;;;;;;;155.87;68.85;;;;;;;-7.08;61.88;95191.42;1691726;84;21089;-55
2021/12/23 04:29:14;;;;;;;130.45;66.95;;;;;;;-7.21;61.81;95190.58;1686465;84;21549;-54
2021/12/23 04:31:41;;;;;;;194.13;86.20;;;;;;;-7.34;61.88;95200.17;1684431;85;21046;-55
2021/12/23 04:34:07;;;;;;;240.00;100.33;;;;;;;-7.51;62.09;95192.26;1684589;85;21002;-54
2021/12/23 04:36:34;;;;;;;311.15;128.10;;;;;;;-7.57;62.52;95201.55;1684709;85;21541;-53
2021/12/23 04:39:01;;;;;;;259.30;115.52;;;;;;;-7.49;63.26;95194.05;1684447;85;21082;-53
2021/12/23 04:41:31;;;;;;;276.50;122.92;;;;;;;-7.40;63.09;95192.89;1657327;85;20967;-54
2021/12/23 04:43:58;;;;;;;265.15;112.40;;;;;;;-7.40;62.82;95194.23;1657938;85;21003;-54
2021/12/23 04:46:27;;;;;;;199.55;91.20;;;;;;;-7.41;63.15;95193.20;1684438;85;21042;-54
2021/12/23 04:48:54;;;;;;;198.07;89.42;;;;;;;-7.44;62.81;95189.85;1684059;85;21034;-53
2021/12/23 04:51:20;;;;;;;208.30;89.95;;;;;;;-7.50;62.49;95187.15;1684597;85;21768;-52
2021/12/23 04:53:48;;;;;;;163.57;74.07;;;;;;;-7.68;61.94;95188.34;1684441;85;21018;-54
2021/12/23 04:56:15;;;;;;;154.85;66.33;;;;;;;-7.96;62.22;95186.66;1657174;85;21043;-55
2021/12/23 04:58:47;;;;;;;133.72;59.70;;;;;;;-8.09;62.60;95184.98;1684412;85;21130;-52
2021/12/23 05:01:20;;;;;;;150.22;67.95;;;;;;;-8.08;62.90;95180.44;1657361;85;21085;-52
2021/12/23 05:03:42;;;;;;;141.28;63.58;;;;;;;-8.04;62.70;95181.36;1683575;83;22025;-54
2021/12/23 05:06:09;;;;;;;155.12;70.57;;;;;;;-8.02;62.60;95181.28;1684471;85;20982;-54
2021/12/23 05:08:37;;;;;;;152.68;67.55;;;;;;;-7.97;62.53;95173.63;1635764;85;20970;-52
2021/12/23 05:11:03;;;;;;;198.15;81.70;;;;;;;-7.93;62.52;95165.20;1635125;85;21074;-53
2021/12/23 05:13:30;;;;;;;191.40;82.97;;;;;;;-7.93;62.00;95170.54;1684772;85;21019;-53
2021/12/23 05:15:58;;;;;;;206.25;90.22;;;;;;;-7.94;62.11;95167.64;1657716;85;21252;-55
2021/12/23 05:18:24;;;;;;;157.78;68.40;;;;;;;-7.92;61.74;95164.13;1684552;83;21038;-55
2021/12/23 05:20:52;;;;;;;209.67;83.22;;;;;;;-7.91;62.13;95167.03;1684732;85;21078;-54
2021/12/23 05:23:18;;;;;;;226.00;88.40;;;;;;;-7.86;61.65;95162.27;1657357;85;21070;-54
2021/12/23 05:25:45;;;;;;;240.32;77.58;;;;;;;-7.88;61.29;95168.48;1657428;85;21093;-54
2021/12/23 05:28:11;;;;;;;154.12;58.30;;;;;;;-7.89;61.12;95171.48;1688117;84;21162;-57
2021/12/23 05:30:38;;;;;;;168.70;63.23;;;;;;;-7.89;61.08;95172.26;1717546;82;20989;-54
2021/12/23 05:33:05;;;;;;;214.93;71.85;;;;;;;-7.91;60.77;95172.37;1717436;82;20986;-53
2021/12/23 05:35:32;;;;;;;184.25;69.40;;;;;;;-7.88;60.87;95171.72;1717618;82;21496;-56
2021/12/23 05:37:59;;;;;;;220.82;81.05;;;;;;;-7.84;60.38;95167.30;1705374;84;21029;-56
2021/12/23 05:40:28;;;;;;;224.98;89.65;;;;;;;-7.88;60.02;95175.16;1717291;83;21078;-55
2021/12/23 05:42:56;;;;;;;195.87;83.92;;;;;;;-8.05;59.97;95167.78;1717559;82;21000;-56
2021/12/23 05:45:24;;;;;;;132.10;63.48;;;;;;;-8.35;60.02;95168.85;1717345;83;21553;-56
2021/12/23 05:47:50;;;;;;;171.57;78.83;;;;;;;-8.59;60.55;95167.27;1717568;83;21423;-56
2021/12/23 05:50:18;;;;;;;168.47;81.55;;;;;;;-8.69;60.83;95160.16;1717347;83;20962;-54
2021/12/23 05:52:45;;;;;;;186.10;72.47;;;;;;;-8.71;61.03;95159.13;1688747;84;21126;-55
2021/12/23 05:55:14;;;;;;;172.28;71.85;;;;;;;-8.72;60.94;95166.89;1705398;84;21460;-53
2021/12/23 05:57:40;;;;;;;221.25;87.42;;;;;;;-8.84;60.83;95165.98;1717745;83;21017;-52
2021/12/23 06:00:17;;;;;;;196.68;80.62;;;;;;;-8.92;61.28;95167.55;1717351;83;21017;-54
2021/12/23 06:02:44;;;;;;;192.37;81.97;;;;;;;-8.96;61.34;95161.83;1705742;84;21049;-54
2021/12/23 06:05:13;;;;;;;192.72;82.97;;;;;;;-8.93;61.49;95163.33;1692773;83;22322;-50
2021/12/23 06:07:40;;;;;;;177.22;78.05;;;;;;;-8.89;61.09;95165.59;1717464;82;21445;-51
2021/12/23 06:10:08;;;;;;;251.75;103.27;;;;;;;-8.85;60.85;95163.08;1705366;84;21498;-52
2021/12/23 06:12:35;;;;;;;280.92;122.47;;;;;;;-8.83;60.92;95159.02;1717844;83;21512;-51
2021/12/23 06:15:03;;;;;;;239.32;102.60;;;;;;;-8.78;60.88;95161.51;1717438;83;21108;-51
2021/12/23 06:17:30;;;;;;;306.85;133.20;;;;;;;-8.77;60.76;95164.41;1717049;83;21141;-53
2021/12/23 06:19:56;;;;;;;269.93;112.03;;;;;;;-8.74;60.71;95159.77;1688577;83;21083;-51
2021/12/23 06:22:23;;;;;;;259.75;118.75;;;;;;;-8.74;60.48;95165.10;1688813;85;21526;-53
2021/12/23 06:24:50;;;;;;;220.93;99.65;;;;;;;-8.68;60.61;95165.16;1680988;84;20998;-52
2021/12/23 06:27:17;;;;;;;169.22;71.40;;;;;;;-8.57;60.19;95173.87;1693192;83;21060;-53
2021/12/23 06:29:44;;;;;;;311.73;124.75;;;;;;;-8.56;59.90;95174.63;1708854;82;21458;-52
2021/12/23 06:32:10;;;;;;;221.85;95.70;;;;;;;-8.70;59.54;95162.59;1681358;84;21422;-54
2021/12/23 06:34:38;;;;;;;230.92;101.20;;;;;;;-8.91;59.59;95171.78;1705194;82;21033;-54
2021/12/23 06:37:05;;;;;;;265.07;114.80;;;;;;;-9.12;59.63;95172.72;1693879;82;21059;-54
2021/12/23 06:39:35;;;;;;;323.90;139.52;;;;;;;-9.34;59.82;95169.67;1656984;85;20973;-53
2021/12/23 06:42:03;;;;;;;308.65;129.90;;;;;;;-9.53;60.13;95165.20;1682993;84;21444;-52
2021/12/23 06:44:29;;;;;;;352.43;149.70;;;;;;;-9.72;60.18;95170.02;1682343;84;20965;-51
2021/12/23 06:46:57;;;;;;;245.40;102.32;;;;;;;-9.95;60.29;95162.44;1687179;82;21093;-54
2021/12/23 06:49:26;;;;;;;266.50;114.50;;;;;;;-10.14;60.94;95168.02;1698018;82;21553;-54
2021/12/23 06:51:55;;;;;;;272.17;119.97;;;;;;;-10.10;61.46;95165.02;1651419;84;21061;-53
2021/12/23 06:54:22;;;;;;;264.38;120.65;;;;;;;-10.12;61.49;95166.41;1691322;84;21777;-56
2021/12/23 06:56:51;;;;;;;237.88;108.85;;;;;;;-10.14;61.45;95162.70;1682761;84;21006;-56
2021/12/23 06:59:20;;;;;;;227.03;103.30;;;;;;;-10.23;61.40;95171.75;1702177;83;21489;-56
2021/12/23 07:01:48;;;;;;;257.80;117.70;;;;;;;-10.32;61.61;95173.03;1688537;83;21062;-55
2021/12/23 07:04:18;;;;;;;216.38;109.32;;;;;;;-10.43;61.93;95169.63;1707924;83;21042;-53
2021/12/23 07:06:57;;;;;;;275.30;127.55;;;;;;;-10.39;62.40;95173.80;1705906;83;21438;-53
2021/12/23 07:09:17;;;;;;;325.65;145.15;;;;;;;-10.32;62.72;95182.34;1707100;82;21085;-54
2021/12/23 07:11:44;;;;;;;407.68;182.57;;;;;;;-10.20;62.89;95173.25;1687930;84;21060;-54
2021/12/23 07:14:10;;;;;;;324.27;149.02;;;;;;;-10.01;62.93;95179.67;1657224;84;21109;-52
2021/12/23 07:16:40;;;;;;;417.30;176.32;;;;;;;-9.95;62.64;95168.53;1708247;82;21084;-55
2021/12/23 07:19:07;;;;;;;491.85;213.18;;;;;;;-9.93;62.65;95177.55;1710958;82;21829;-55
2021/12/23 07:21:34;;;;;;;447.90;205.50;;;;;;;-9.83;62.72;95174.05;1697463;82;21070;-53
2021/12/23 07:24:04;;;;;;;479.18;215.05;;;;;;;-9.64;62.70;95169.23;1706334;82;21510;-57
2021/12/23 07:26:31;;;;;;;404.18;182.25;;;;;;;-9.45;62.57;95172.39;1704974;83;21029;-54
2021/12/23 07:28:59;;;;;;;350.82;157.15;;;;;;;-9.35;62.25;95167.31;1697488;83;21861;-57
2021/12/23 07:31:26;;;;;;;477.50;234.45;;;;;;;-9.31;61.89;95162.92;1726666;81;21853;-56
2021/12/23 07:33:52;;;;;;;438.33;203.02;;;;;;;-9.30;61.77;95166.62;1735641;81;21200;-58
2021/12/23 07:36:20;;;;;;;414.10;188.87;;;;;;;-9.34;61.81;95160.36;1734458;82;21505;-53
2021/12/23 07:38:47;;;;;;;430.83;198.10;;;;;;;-9.38;61.57;95164.75;1712649;82;21038;-57
2021/12/23 07:41:14;;;;;;;319.80;144.05;;;;;;;-9.35;61.76;95155.33;1738432;81;21004;-56
2021/12/23 07:43:55;;;;;;;368.65;170.22;;;;;;;-9.26;61.84;95148.91;1732622;81;21103;-52
2021/12/23 07:46:11;;;;;;;286.87;132.50;;;;;;;-9.06;62.15;95148.28;1732164;81;21950;-56
2021/12/23 07:48:38;;;;;;;324.65;147.55;;;;;;;-8.74;61.60;95135.78;1733190;81;21057;-58
2021/12/23 07:51:05;;;;;;;341.48;152.57;;;;;;;-8.57;61.37;95133.08;1736502;80;21108;-54
2021/12/23 07:53:35;;;;;;;330.65;152.05;;;;;;;-8.27;61.52;95136.81;1736898;81;21040;-52
2021/12/23 07:56:03;;;;;;;216.75;97.47;;;;;;;-7.96;60.69;95134.62;1729668;82;21177;-56
2021/12/23 07:58:33;;;;;;;191.70;92.00;;;;;;;-8.00;59.93;95128.37;1737499;81;21684;-58
2021/12/23 08:01:01;;;;;;;174.77;82.22;;;;;;;-8.10;59.60;95138.63;1694710;83;20971;-58
2021/12/23 08:03:28;;;;;;;203.60;94.47;;;;;;;-8.02;59.95;95127.11;1734168;81;21791;-54
2021/12/23 08:05:55;;;;;;;202.87;95.90;;;;;;;-7.72;59.25;95116.11;1740371;82;21060;-55
2021/12/23 08:08:21;;;;;;;188.12;89.62;;;;;;;-7.54;59.17;95120.80;1709779;82;21132;-53
2021/12/23 08:10:50;;;;;;;162.00;77.03;;;;;;;-7.35;58.72;95119.80;1731255;81;21047;-59
2021/12/23 08:13:17;;;;;;;171.40;81.95;;;;;;;-7.25;58.22;95110.05;1731222;81;21087;-55
2021/12/23 08:15:47;;;;;;;191.07;90.25;;;;;;;-7.24;58.00;95096.91;1717552;82;20985;-57
2021/12/23 08:18:17;;;;;;;180.52;84.60;;;;;;;-7.10;58.06;95098.77;1733861;81;21067;-57
2021/12/23 08:20:45;;;;;;;189.00;92.82;;;;;;;-6.99;57.83;95098.03;1706490;81;21054;-57
2021/12/23 08:23:14;;;;;;;141.03;70.97;;;;;;;-6.85;57.99;95091.28;1736696;81;20999;-53
2021/12/23 08:25:44;;;;;;;197.45;82.95;;;;;;;-6.73;57.65;95093.23;1726014;81;21057;-55
2021/12/23 08:28:11;;;;;;;171.70;81.53;;;;;;;-6.72;57.70;95087.54;1734109;81;21537;-55
2021/12/23 08:30:40;;;;;;;157.30;75.80;;;;;;;-6.85;57.45;95088.60;1729166;82;21532;-54
2021/12/23 08:33:07;;;;;;;142.82;69.15;;;;;;;-6.89;57.65;95082.36;1732990;81;21911;-54
2021/12/23 08:35:34;;;;;;;220.15;102.92;;;;;;;-6.88;57.70;95082.58;1735665;82;21054;-54
2021/12/23 08:38:01;;;;;;;199.35;90.95;;;;;;;-6.81;57.73;95078.04;1725038;81;21037;-54
2021/12/23 08:40:30;;;;;;;186.12;87.47;;;;;;;-6.64;57.65;95074.65;1683211;82;21073;-55
2021/12/23 08:42:57;;;;;;;180.25;80.47;;;;;;;-6.58;57.38;95063.95;1732983;81;21569;-54
2021/12/23 08:45:26;;;;;;;214.50;97.80;;;;;;;-6.60;57.43;95058.16;1708750;82;21091;-56
2021/12/23 08:47:54;;;;;;;180.37;79.97;;;;;;;-6.56;57.38;95052.36;1728807;81;22349;-57
2021/12/23 08:50:21;;;;;;;191.00;83.15;;;;;;;-6.26;57.39;95047.05;1707774;82;21033;-52
2021/12/23 08:52:48;;;;;;;190.85;84.47;;;;;;;-5.99;57.15;95039.67;1703803;82;21016;-56
2021/12/23 08:55:17;;;;;;;186.65;84.07;;;;;;;-5.81;56.89;95037.55;1726759;82;21135;-54
2021/12/23 08:57:46;;;;;;;208.78;92.15;;;;;;;-5.59;56.63;95026.31;1726125;81;21155;-55
2021/12/23 09:00:16;;;;;;;239.23;102.30;;;;;;;-5.31;56.14;95022.54;1727947;81;21433;-57
2021/12/23 09:02:42;;;;;;;150.68;71.50;;;;;;;-4.82;55.94;95021.22;1721386;82;21593;-52
2021/12/23 09:05:11;;;;;;;121.20;58.20;;;;;;;-4.23;54.57;95011.97;1728714;82;21145;-52
2021/12/23 09:07:38;;;;;;;109.60;52.88;;;;;;;-3.89;53.26;95007.22;1728713;81;21086;-52
2021/12/23 09:10:05;;;;;;;94.85;52.43;;;;;;;-3.85;52.56;95005.96;1732274;81;21132;-53
2021/12/23 09:12:33;;;;;;;135.10;71.87;;;;;;;-3.95;52.10;95003.80;1728271;81;21045;-56
2021/12/23 09:15:00;;;;;;;130.97;70.85;;;;;;;-3.79;52.31;94997.28;1733424;81;21076;-56
2021/12/23 09:17:29;;;;;;;121.22;65.35;;;;;;;-3.53;51.58;95000.15;1730444;82;21083;-57
2021/12/23 09:19:58;;;;;;;139.70;76.80;;;;;;;-3.41;50.59;94989.27;1728325;81;21101;-55
2021/12/23 09:22:25;;;;;;;162.22;82.17;;;;;;;-3.47;50.38;94990.66;1712401;81;21243;-55
2021/12/23 09:24:58;;;;;;;141.03;69.70;;;;;;;-3.46;50.52;94979.57;1730508;82;21136;-57
2021/12/23 09:27:31;;;;;;;175.05;97.70;;;;;;;-3.26;49.90;94984.40;1731882;81;21229;-57
2021/12/23 09:32:42;;;;;;;144.93;76.65;;;;;;;-3.28;49.45;94968.61;1715600;81;21073;-59
2021/12/23 09:35:08;;;;;;;112.15;58.75;;;;;;;-2.95;49.42;94967.52;1677297;84;21509;-57
2021/12/23 09:37:37;;;;;;;143.02;71.30;;;;;;;-2.39;48.62;94959.64;1667616;84;21046;-56
2021/12/23 09:40:08;;;;;;;96.72;52.05;;;;;;;-2.23;47.60;94947.63;1691118;84;21093;-56
2021/12/23 09:42:35;;;;;;;114.30;58.15;;;;;;;-2.36;47.26;94942.80;1682888;83;21051;-55
2021/12/23 09:45:06;;;;;;;137.12;67.12;;;;;;;-2.60;47.69;94935.86;1661725;84;21080;-60
2021/12/23 09:47:35;;;;;;;131.18;66.53;;;;;;;-2.76;48.35;94929.81;1678163;84;21145;-57
2021/12/23 09:50:05;;;;;;;98.62;52.43;;;;;;;-2.69;48.43;94927.22;1659285;84;22006;-55
2021/12/23 09:52:34;;;;;;;102.45;55.43;;;;;;;-2.55;48.38;94924.02;1678206;84;21039;-59
2021/12/23 09:55:04;;;;;;;106.55;57.43;;;;;;;-2.35;47.64;94912.78;1678194;83;21141;-55
2021/12/23 09:57:31;;;;;;;87.22;49.50;;;;;;;-2.18;47.52;94906.89;1733249;82;21086;-61
2021/12/23 10:00:00;;;;;;;86.85;49.25;;;;;;;-2.03;47.28;94906.52;1735109;81;21112;-54
2021/12/23 10:02:27;;;;;;;103.00;53.98;;;;;;;-1.93;47.00;94907.25;1739536;81;21085;-56
2021/12/23 10:04:54;;;;;;;146.93;72.82;;;;;;;-1.78;46.86;94900.92;1684305;82;21156;-57
2021/12/23 10:07:20;;;;;;;107.30;52.98;;;;;;;-1.57;46.72;94906.00;1705036;81;21088;-56
2021/12/23 10:30:11;;;;;;;61.60;33.55;;;;;;;0.85;42.44;94862.17;1738820;81;21015;-53
2021/12/23 10:31:53;;;;;;;43.80;26.37;;;;;;;1.13;41.54;94852.77;1733177;81;20978;-51
2021/12/23 10:39:44;;;;;;;47.13;28.37;;;;;;;1.31;40.54;94839.44;1742869;81;21093;-59
2021/12/23 10:42:20;;;;;;;84.13;56.58;;;;;;;1.33;40.70;94826.27;1712699;81;21040;-54
2021/12/23 10:44:59;;;;;;;48.13;30.68;;;;;;;1.41;40.30;94818.35;1742473;81;21371;-53
2021/12/23 10:47:55;;;;;;;50.88;30.92;;;;;;;1.59;39.64;94816.98;1746480;81;21135;-59
2021/12/23 10:50:34;;;;;;;46.42;27.52;;;;;;;1.54;40.12;94810.01;1737750;81;21069;-57
2021/12/23 10:53:05;;;;;;;37.63;22.60;;;;;;;1.68;39.72;94812.72;1723643;81;22325;-57
2021/12/23 10:58:17;;;;;;;41.08;25.55;;;;;;;2.33;38.57;94806.20;1713035;81;21067;-58
2021/12/23 11:00:49;;;;;;;51.02;30.27;;;;;;;2.56;38.46;94803.20;1747792;81;21092;-59
2021/12/23 11:03:28;;;;;;;45.35;25.72;;;;;;;2.59;38.15;94797.55;1741686;81;21035;-57
2021/12/23 11:06:07;;;;;;;39.13;22.67;;;;;;;2.43;38.54;94801.30;1741268;81;22151;-61
2021/12/23 11:11:31;;;;;;;85.95;39.48;;;;;;;2.28;38.99;94786.22;1748804;81;20973;-56
2021/12/23 11:42:31;;;;;;;73.72;45.52;;;;;;;5.78;34.45;94726.34;1718520;82;21061;-56
2021/12/23 11:44:25;;;;;;;78.25;46.13;;;;;;;5.88;34.19;94726.77;1708491;81;21093;-56
2021/12/23 11:46:55;;;;;;;112.67;52.37;;;;;;;6.07;34.13;94720.56;1728440;82;21113;-57
2021/12/23 11:49:20;;;;;;;106.63;51.23;;;;;;;6.40;33.88;94716.01;1708107;82;21441;-55
2021/12/23 11:54:19;;;;;;;101.80;48.80;;;;;;;7.08;33.51;94718.44;1716429;82;21074;-57
2021/12/23 11:56:50;;;;;;;120.15;63.02;;;;;;;7.54;33.11;94699.56;1724178;82;21099;-57
2021/12/23 11:59:18;;;;;;;79.77;43.48;;;;;;;7.84;32.33;94697.22;1734259;81;22492;-55
2021/12/23 12:01:49;;;;;;;76.17;46.53;;;;;;;8.08;32.21;94694.42;1722953;81;21072;-57
2021/12/23 12:04:29;;;;;;;69.45;41.30;;;;;;;8.17;32.21;94699.28;1721465;82;21055;-57
2021/12/23 12:06:58;;;;;;;74.70;46.45;;;;;;;8.37;31.41;94683.48;1726504;81;21045;-56
2021/12/23 12:09:34;;;;;;;86.75;49.60;;;;;;;8.41;32.05;94679.45;1728426;82;21068;-57
2021/12/23 12:12:07;;;;;;;70.75;45.03;;;;;;;8.73;31.58;94671.08;1737072;82;21643;-56
2021/12/23 12:14:44;;;;;;;77.92;47.78;;;;;;;8.94;31.53;94664.95;1733201;82;21074;-56
2021/12/23 12:17:33;;;;;;;64.75;40.05;;;;;;;9.06;31.32;94661.45;1715299;82;21042;-56
2021/12/23 12:20:37;;;;;;;63.90;39.90;;;;;;;9.28;30.59;94652.71;1726853;82;21069;-56
2021/12/23 12:23:16;;;;;;;106.75;49.63;;;;;;;9.33;30.11;94662.55;1723599;82;21545;-55
2021/12/23 12:25:54;;;;;;;64.47;36.58;;;;;;;9.22;30.07;94668.20;1730128;82;21152;-56
2021/12/23 12:28:30;;;;;;;70.60;41.77;;;;;;;9.17;29.67;94659.13;1730299;82;21093;-52