Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:21;;;;;;;18.85;10.90;;;;;;;0.74;74.37;94506.47;5047732;28;20037;-71
2022/12/14 00:03:47;;;;;;;22.63;12.23;;;;;;;0.78;74.39;94490.09;5040286;28;20033;-71
2022/12/14 00:06:23;;;;;;;22.50;12.88;;;;;;;0.68;74.41;94499.09;5031673;28;20373;-71
2022/12/14 00:08:49;;;;;;;24.42;13.88;;;;;;;0.75;74.74;94503.00;5045473;28;20045;-71
2022/12/14 00:11:15;;;;;;;22.02;12.52;;;;;;;0.62;74.39;94492.56;5028212;28;20124;-71
2022/12/14 00:13:41;;;;;;;22.15;12.23;;;;;;;0.81;73.67;94505.28;5042655;28;20116;-71
2022/12/14 00:16:08;;;;;;;22.05;11.93;;;;;;;0.69;73.44;94512.72;5030845;28;20538;-71
2022/12/14 00:18:34;;;;;;;21.42;11.27;;;;;;;0.73;73.34;94502.28;5047354;28;20106;-71
2022/12/14 00:21:09;;;;;;;18.63;10.70;;;;;;;0.68;73.18;94514.44;5047071;28;20021;-71
2022/12/14 00:23:35;;;;;;;17.60;10.35;;;;;;;0.66;73.06;94526.47;5029124;28;20564;-71
2022/12/14 00:26:07;;;;;;;18.02;10.80;;;;;;;0.44;73.60;94511.34;5048299;28;20037;-71
2022/12/14 00:28:33;;;;;;;15.88;10.15;;;;;;;0.31;72.99;94520.53;5048002;28;20112;-71
2022/12/14 00:30:59;;;;;;;18.00;10.75;;;;;;;0.31;73.01;94510.28;5046679;28;20037;-71
2022/12/14 00:33:24;;;;;;;17.38;10.52;;;;;;;0.53;74.15;94516.03;5043587;28;20403;-71
2022/12/14 00:35:49;;;;;;;19.30;11.10;;;;;;;0.62;74.10;94517.31;5048279;28;20037;-71
2022/12/14 00:38:15;;;;;;;22.40;11.63;;;;;;;0.76;74.56;94509.78;5047079;28;20499;-71
2022/12/14 00:40:40;;;;;;;23.25;12.20;;;;;;;0.72;74.62;94510.00;5044317;28;20037;-71
2022/12/14 00:43:06;;;;;;;18.52;10.55;;;;;;;0.62;74.76;94494.31;5046521;28;20037;-71
2022/12/14 00:45:31;;;;;;;20.17;11.45;;;;;;;0.71;75.21;94493.84;5031300;28;20029;-71
2022/12/14 00:47:57;;;;;;;19.83;12.25;;;;;;;0.70;75.48;94502.41;5047164;28;20029;-71
2022/12/14 00:50:22;;;;;;;19.27;11.43;;;;;;;0.68;75.10;94503.41;5030443;28;20025;-71
2022/12/14 00:52:47;;;;;;;18.30;11.25;;;;;;;0.77;75.18;94498.66;5045650;28;20032;-71
2022/12/14 00:55:13;;;;;;;19.83;11.43;;;;;;;0.78;75.33;94510.53;5029690;28;20052;-71
2022/12/14 00:57:38;;;;;;;24.40;13.00;;;;;;;0.81;74.81;94514.69;5028234;28;20049;-71
2022/12/14 01:00:04;;;;;;;23.83;14.82;;;;;;;0.81;75.25;94514.69;5030724;28;20037;-71
2022/12/14 01:02:30;;;;;;;27.33;16.48;;;;;;;0.79;75.20;94524.97;5045143;28;20087;-71
2022/12/14 01:04:55;;;;;;;25.65;16.15;;;;;;;0.77;75.58;94498.66;5044044;28;20040;-71
2022/12/14 01:07:21;;;;;;;25.70;15.18;;;;;;;0.84;75.62;94515.34;5009813;28;20037;-71
2022/12/14 01:09:46;;;;;;;26.58;15.90;;;;;;;0.92;75.14;94501.34;5047918;28;20041;-71
2022/12/14 01:12:12;;;;;;;25.70;16.30;;;;;;;0.87;75.04;94512.63;5047575;28;20025;-71
2022/12/14 01:14:37;;;;;;;25.00;15.40;;;;;;;0.92;75.34;94514.97;5042902;28;20134;-71
2022/12/14 01:17:02;;;;;;;28.35;17.05;;;;;;;0.78;75.07;94504.56;5045243;28;20090;-71
2022/12/14 01:19:28;;;;;;;28.42;15.90;;;;;;;0.86;74.62;94518.66;5046083;28;20025;-71
2022/12/14 01:21:54;;;;;;;29.30;16.40;;;;;;;0.81;74.53;94517.25;5029548;28;20101;-71
2022/12/14 01:24:19;;;;;;;27.88;15.10;;;;;;;0.93;73.59;94513.25;5025041;28;20041;-71
2022/12/14 01:26:44;;;;;;;26.50;16.48;;;;;;;0.88;73.49;94510.91;5046243;28;20029;-71
2022/12/14 01:29:10;;;;;;;24.85;15.32;;;;;;;0.87;73.43;94502.41;5041068;28;20079;-71
2022/12/14 01:31:36;;;;;;;19.00;12.63;;;;;;;0.80;73.87;94497.66;5028218;28;20041;-71
2022/12/14 01:34:02;;;;;;;19.45;11.32;;;;;;;0.62;73.58;94495.13;5023505;28;20029;-72
2022/12/14 01:36:29;;;;;;;18.85;12.02;;;;;;;0.70;73.61;94499.88;5046058;28;20487;-71
2022/12/14 01:38:56;;;;;;;17.40;11.05;;;;;;;0.74;74.07;94496.25;5028219;28;20041;-71
2022/12/14 01:41:27;;;;;;;18.55;11.32;;;;;;;0.81;73.70;94507.84;5045743;28;20487;-71
2022/12/14 01:43:54;;;;;;;17.55;11.05;;;;;;;0.76;74.04;94491.06;5042515;28;20064;-71
2022/12/14 01:46:27;;;;;;;14.57;10.15;;;;;;;0.71;74.34;94463.16;5047751;28;20047;-71
2022/12/14 01:48:55;;;;;;;17.20;9.55;;;;;;;0.76;74.10;94473.16;5046510;28;20078;-71
2022/12/14 01:51:21;;;;;;;16.77;10.30;;;;;;;0.68;74.35;94467.59;5045354;28;20051;-71
2022/12/14 01:53:46;;;;;;;16.75;10.05;;;;;;;0.73;74.24;94473.31;5040702;28;20037;-72
2022/12/14 01:56:12;;;;;;;17.90;9.85;;;;;;;0.68;73.82;94459.94;5045994;28;20502;-71
2022/12/14 01:58:37;;;;;;;15.77;9.93;;;;;;;0.76;74.41;94470.59;5047245;28;20025;-71
2022/12/14 02:01:03;;;;;;;18.33;9.98;;;;;;;0.63;73.85;94445.63;5012267;28;20045;-71
2022/12/14 02:03:41;;;;;;;18.90;11.07;;;;;;;0.90;72.79;94468.19;5025987;28;20143;-71
2022/12/14 02:06:17;;;;;;;20.63;12.02;;;;;;;0.77;72.54;94462.84;5028953;28;20036;-71
2022/12/14 02:08:43;;;;;;;17.77;11.32;;;;;;;0.51;73.43;94430.91;5029466;28;20061;-71
2022/12/14 02:11:08;;;;;;;17.40;10.63;;;;;;;0.73;73.61;94463.91;5028760;28;20037;-71
2022/12/14 02:13:38;;;;;;;18.85;11.38;;;;;;;0.53;73.30;94469.16;5044682;28;20021;-71
2022/12/14 02:16:04;;;;;;;17.42;10.23;;;;;;;0.63;73.57;94465.25;5028928;28;20049;-71
2022/12/14 02:18:30;;;;;;;18.00;13.43;;;;;;;0.56;73.60;94454.53;5044268;28;20028;-71
2022/12/14 02:21:10;;;;;;;14.32;9.27;;;;;;;0.64;73.68;94467.75;5045025;28;20207;-71
2022/12/14 02:23:41;;;;;;;14.20;8.75;;;;;;;0.73;73.15;94456.25;5039327;28;20098;-71
2022/12/14 02:26:09;;;;;;;;;;;;;;;0.60;73.03;94456.00;5042455;28;20036;-71
2022/12/14 02:29:02;;;;;;;13.85;7.45;;;;;;;0.44;73.25;94455.13;5046380;28;19912;-71
2022/12/14 02:31:59;;;;;;;11.00;7.72;;;;;;;0.47;74.00;94449.03;5043389;28;20124;-71
2022/12/14 02:34:50;;;;;;;12.90;8.07;;;;;;;0.49;74.41;94437.00;5043223;28;20029;-71
2022/12/14 02:37:48;;;;;;;16.67;8.63;;;;;;;0.50;73.92;94438.66;5049457;28;20116;-71
2022/12/14 02:40:33;;;;;;;15.95;9.98;;;;;;;0.49;74.64;94448.06;5031810;28;20044;-71
2022/12/14 02:43:25;;;;;;;18.58;10.55;;;;;;;0.63;73.82;94437.13;5044216;28;20025;-71
2022/12/14 02:46:29;;;;;;;20.35;11.60;;;;;;;0.56;74.22;94423.84;5049685;28;20064;-71
2022/12/14 02:49:08;;;;;;;19.92;12.05;;;;;;;0.53;74.36;94424.00;5048128;28;20075;-71
2022/12/14 02:51:38;;;;;;;19.80;11.77;;;;;;;0.50;74.55;94434.34;5025409;28;20053;-71
2022/12/14 02:54:11;;;;;;;22.27;13.35;;;;;;;0.53;74.38;94428.25;5047025;28;20036;-71
2022/12/14 02:56:41;;;;;;;30.83;15.65;;;;;;;0.57;74.02;94425.50;5032541;28;20068;-71
2022/12/14 02:59:06;;;;;;;46.83;21.23;;;;;;;0.50;74.11;94428.41;5033519;28;20029;-71
2022/12/14 03:01:32;;;;;;;95.95;32.05;;;;;;;0.53;74.60;94433.38;5014326;28;20045;-71
2022/12/14 03:03:57;;;;;;;70.82;25.20;;;;;;;0.62;73.88;94430.38;5029797;28;20036;-71
2022/12/14 03:06:26;;;;;;;29.38;12.73;;;;;;;0.52;73.52;94426.63;5047684;28;20499;-71
2022/12/14 03:08:55;;;;;;;25.85;14.15;;;;;;;0.58;73.45;94416.91;5032124;28;20505;-71
2022/12/14 03:11:24;;;;;;;30.80;13.55;;;;;;;0.57;73.10;94429.78;5030229;28;20099;-71
2022/12/14 03:13:57;;;;;;;36.00;15.30;;;;;;;0.65;73.19;94430.22;5030618;28;20025;-71
2022/12/14 03:16:25;;;;;;;21.55;10.80;;;;;;;0.44;73.20;94427.00;5027918;28;20037;-71
2022/12/14 03:18:56;;;;;;;23.77;12.18;;;;;;;0.45;73.41;94426.13;5027340;28;20033;-71
2022/12/14 03:21:25;;;;;;;21.63;11.63;;;;;;;0.48;73.48;94417.47;5029829;28;20064;-71
2022/12/14 03:23:51;;;;;;;21.23;12.30;;;;;;;0.33;73.39;94407.06;5028426;28;20513;-71
2022/12/14 03:26:17;;;;;;;19.40;11.65;;;;;;;0.11;74.11;94409.03;5031247;28;20041;-71
2022/12/14 03:28:46;;;;;;;21.80;11.68;;;;;;;0.20;74.40;94429.88;5025210;28;20050;-71
2022/12/14 03:31:15;;;;;;;20.60;11.30;;;;;;;0.30;74.13;94422.56;5032223;28;20064;-71
2022/12/14 03:33:41;;;;;;;18.70;11.13;;;;;;;0.06;74.50;94403.34;5045994;28;20041;-71
2022/12/14 03:36:26;;;;;;;20.63;11.80;;;;;;;0.31;73.81;94415.75;5031181;28;20560;-71
2022/12/14 03:38:53;;;;;;;20.38;11.80;;;;;;;0.10;74.21;94412.50;5032558;28;20112;-71
2022/12/14 03:41:45;;;;;;;17.50;10.65;;;;;;;0.01;74.20;94424.00;5031351;28;20036;-71
2022/12/14 03:44:31;;;;;;;19.08;10.80;;;;;;;0.05;74.40;94429.78;5042190;28;20063;-71
2022/12/14 03:47:03;;;;;;;18.05;10.82;;;;;;;0.16;74.11;94432.63;5031423;28;20162;-71
2022/12/14 03:49:37;;;;;;;;;;;;;;;0.02;74.09;94440.97;5049567;28;20028;-71
2022/12/14 03:52:07;;;;;;;14.85;10.50;;;;;;;0.03;74.18;94434.97;5048238;28;20016;-71
2022/12/14 03:54:47;;;;;;;18.50;11.38;;;;;;;0.08;75.08;94437.28;5029454;28;20035;-71
2022/12/14 03:57:22;;;;;;;18.08;11.18;;;;;;;0.05;74.81;94432.31;5049040;28;20051;-71
2022/12/14 04:00:05;;;;;;;18.55;11.05;;;;;;;0.00;75.21;94424.91;5044363;28;20314;-71
2022/12/14 04:02:34;;;;;;;18.85;10.93;;;;;;;0.04;75.19;94431.50;5029650;28;20087;-71
2022/12/14 04:05:05;;;;;;;18.90;11.63;;;;;;;-0.10;75.29;94418.56;5045456;28;20037;-71
2022/12/14 04:07:40;;;;;;;17.37;10.27;;;;;;;0.08;75.06;94440.66;5030822;28;20033;-71
2022/12/14 04:18:58;;;;;;;18.55;11.23;;;;;;;0.08;75.08;94404.06;5031019;28;20052;-71
2022/12/14 04:21:27;;;;;;;20.58;12.50;;;;;;;0.13;74.89;94433.59;5034004;28;20291;-71
2022/12/14 04:26:49;;;;;;;17.20;11.40;;;;;;;0.24;74.21;94439.94;5048316;28;20074;-71
2022/12/14 04:32:11;;;;;;;17.42;11.60;;;;;;;0.21;74.55;94430.69;5034031;28;20076;-71
2022/12/14 04:34:37;;;;;;;19.48;12.10;;;;;;;0.08;74.66;94433.00;5012588;28;20439;-71
2022/12/14 04:37:05;;;;;;;18.70;12.50;;;;;;;0.13;74.83;94432.78;5030185;28;20033;-71
2022/12/14 04:39:36;;;;;;;17.00;12.18;;;;;;;0.11;74.80;94425.22;5046723;28;20108;-71
2022/12/14 04:42:01;;;;;;;;;;;;;;;0.29;74.63;94446.47;5029283;28;20111;-71
2022/12/14 04:44:33;;;;;;;18.50;11.82;;;;;;;0.14;74.76;94422.50;5043629;28;20051;-71
2022/12/14 04:46:58;;;;;;;17.02;11.35;;;;;;;0.27;74.30;94448.28;5030026;28;20047;-71
2022/12/14 04:49:39;;;;;;;18.17;11.05;;;;;;;0.25;74.47;94451.78;5029015;28;20036;-71
2022/12/14 04:52:38;;;;;;;18.83;12.20;;;;;;;0.26;74.58;94453.47;5046825;28;20491;-71
2022/12/14 04:55:18;;;;;;;16.95;11.77;;;;;;;0.16;74.44;94450.50;5042642;28;20055;-71
2022/12/14 04:57:46;;;;;;;16.30;11.48;;;;;;;0.30;74.79;94460.91;5045906;28;20056;-71
2022/12/14 05:00:12;;;;;;;16.52;11.02;;;;;;;0.28;75.25;94454.19;5046114;28;20041;-71
2022/12/14 05:02:44;;;;;;;13.23;9.20;;;;;;;0.32;73.84;94459.09;5027305;28;20029;-72
2022/12/14 05:05:22;;;;;;;;;;;;;;;0.10;72.34;94449.09;5044258;28;20126;-71
2022/12/14 05:08:06;;;;;;;8.77;5.72;;;;;;;-0.09;71.53;94454.22;5037034;28;19917;-71
2022/12/14 05:10:36;;;;;;;10.90;5.22;;;;;;;-0.03;70.00;94451.41;5045644;28;20029;-71
2022/12/14 05:13:01;;;;;;;8.65;5.10;;;;;;;-0.22;70.06;94450.63;5026647;28;20040;-71
2022/12/14 05:15:49;;;;;;;7.95;5.20;;;;;;;0.01;70.33;94451.25;5047191;28;20040;-71
2022/12/14 05:18:14;;;;;;;8.38;5.30;;;;;;;0.09;70.70;94451.72;5046062;28;20036;-71
2022/12/14 05:20:39;;;;;;;6.47;5.03;;;;;;;0.01;69.92;94453.81;5009261;28;20038;-71
2022/12/14 05:23:05;;;;;;;6.80;4.70;;;;;;;0.01;69.58;94461.47;5038621;28;20044;-71
2022/12/14 05:25:30;;;;;;;7.65;5.00;;;;;;;-0.02;69.88;94460.72;5033632;28;20029;-71
2022/12/14 05:27:56;;;;;;;7.95;5.20;;;;;;;0.15;69.35;94466.75;5032481;28;20033;-71
2022/12/14 05:30:21;;;;;;;9.63;6.20;;;;;;;0.17;70.39;94454.75;5045494;28;20564;-72
2022/12/14 05:32:47;;;;;;;8.73;5.82;;;;;;;0.28;70.81;94467.81;5042893;28;20537;-71
2022/12/14 05:35:12;;;;;;;7.80;5.35;;;;;;;0.19;70.21;94460.59;5044737;28;20116;-71
2022/12/14 05:37:38;;;;;;;8.68;5.43;;;;;;;0.13;71.39;94489.81;5045892;28;20108;-72
2022/12/14 05:40:05;;;;;;;8.38;5.07;;;;;;;0.25;71.35;94505.44;5044365;28;20037;-71
2022/12/14 05:42:30;;;;;;;9.70;5.90;;;;;;;0.17;72.06;94496.44;5045560;28;20161;-71
2022/12/14 05:44:56;;;;;;;9.85;5.80;;;;;;;0.18;71.31;94512.59;5040137;28;20499;-71
2022/12/14 05:47:21;;;;;;;10.43;6.63;;;;;;;0.26;71.64;94505.41;5025828;28;20022;-72
2022/12/14 05:49:46;;;;;;;8.82;5.38;;;;;;;0.25;71.51;94508.00;5041834;28;20090;-71
2022/12/14 05:52:12;;;;;;;11.05;6.97;;;;;;;0.26;71.88;94507.13;5045423;28;20041;-71
2022/12/14 05:54:37;;;;;;;10.90;6.82;;;;;;;0.29;72.26;94497.56;5039253;28;20507;-71
2022/12/14 05:57:03;;;;;;;10.45;6.90;;;;;;;0.24;72.23;94493.59;5046322;28;20049;-71
2022/12/14 05:59:29;;;;;;;8.60;5.90;;;;;;;0.20;70.56;94487.81;5045282;28;20044;-71
2022/12/14 06:01:55;;;;;;;10.45;6.25;;;;;;;0.14;69.78;94485.53;5027317;28;20056;-71
2022/12/14 06:04:20;;;;;;;8.60;5.55;;;;;;;0.10;69.24;94489.97;5041546;28;20025;-71
2022/12/14 06:06:46;;;;;;;7.90;5.32;;;;;;;0.15;68.45;94472.69;5033758;28;20033;-71
2022/12/14 06:09:14;;;;;;;7.63;5.72;;;;;;;0.06;68.97;94485.91;5017454;28;20483;-71
2022/12/14 06:11:40;;;;;;;7.65;5.22;;;;;;;0.03;68.46;94492.84;5016911;28;20094;-71
2022/12/14 06:14:06;;;;;;;7.38;5.10;;;;;;;0.02;69.24;94491.22;5026003;28;20513;-72
2022/12/14 06:16:31;;;;;;;9.02;5.63;;;;;;;-0.07;69.84;94502.69;5040800;28;20040;-71
2022/12/14 06:18:58;;;;;;;9.80;6.13;;;;;;;-0.02;70.63;94493.91;5041728;28;20029;-71
2022/12/14 06:21:25;;;;;;;11.00;6.40;;;;;;;0.02;70.84;94481.00;5041480;28;20112;-71
2022/12/14 06:23:51;;;;;;;9.73;5.93;;;;;;;0.20;70.27;94503.13;5044068;28;20468;-71
2022/12/14 06:26:17;;;;;;;10.07;7.47;;;;;;;0.37;69.82;94498.03;5026871;28;20041;-71
2022/12/14 06:28:42;;;;;;;12.07;9.15;;;;;;;0.21;70.32;94482.59;5044769;28;20411;-71
2022/12/14 06:31:16;;;;;;;19.00;11.50;;;;;;;0.23;71.06;94508.09;5027026;28;20033;-71
2022/12/14 06:33:41;;;;;;;25.20;18.00;;;;;;;0.19;73.06;94529.56;5028743;28;20039;-71
2022/12/14 06:36:20;;;;;;;30.75;20.23;;;;;;;0.21;73.12;94540.56;5045693;28;20029;-71
2022/12/14 06:38:45;;;;;;;47.75;23.65;;;;;;;0.34;73.02;94535.69;5040053;28;20427;-71
2022/12/14 06:41:10;;;;;;;43.47;24.73;;;;;;;0.04;73.13;94505.56;5042408;28;20045;-71
2022/12/14 06:43:36;;;;;;;34.88;21.15;;;;;;;0.20;73.69;94519.28;5038753;28;20261;-71
2022/12/14 06:46:09;;;;;;;45.35;21.10;;;;;;;0.22;73.88;94531.97;5034506;28;20040;-71
2022/12/14 06:48:34;;;;;;;59.53;32.80;;;;;;;0.15;74.26;94525.50;5035025;28;20035;-71
2022/12/14 06:51:00;;;;;;;40.63;21.35;;;;;;;-0.02;74.72;94496.47;5021660;28;20033;-71
2022/12/14 06:53:26;;;;;;;33.05;17.77;;;;;;;-0.01;75.07;94521.09;5024457;28;20021;-72
2022/12/14 06:55:51;;;;;;;34.05;22.42;;;;;;;0.10;74.81;94519.78;5044870;28;20036;-71
2022/12/14 06:58:17;;;;;;;27.92;18.38;;;;;;;0.07;75.09;94523.31;5044816;28;20112;-71
2022/12/14 07:00:43;;;;;;;25.35;14.00;;;;;;;-0.01;75.02;94521.09;5043436;28;20075;-71
2022/12/14 07:03:08;;;;;;;24.52;15.15;;;;;;;0.07;74.90;94507.16;5032701;28;20025;-72
2022/12/14 07:05:34;;;;;;;28.40;19.00;;;;;;;0.01;75.39;94510.00;5018979;28;20029;-72
2022/12/14 07:08:00;;;;;;;18.85;14.55;;;;;;;0.05;74.08;94506.41;5012146;28;20029;-72
2022/12/14 07:10:25;;;;;;;18.70;13.10;;;;;;;0.08;73.32;94516.47;5026146;28;20453;-72
2022/12/14 07:12:51;;;;;;;15.60;11.68;;;;;;;0.14;72.50;94540.03;5031874;28;20033;-72
2022/12/14 07:15:16;;;;;;;27.48;16.45;;;;;;;0.16;72.50;94550.16;5040383;28;20507;-72
2022/12/14 07:17:42;;;;;;;60.78;25.38;;;;;;;0.16;73.17;94543.31;5029207;28;20434;-73
2022/12/14 07:20:08;;;;;;;36.25;20.33;;;;;;;0.09;74.00;94547.06;5037939;28;20399;-72
2022/12/14 07:22:34;;;;;;;28.08;15.98;;;;;;;0.04;74.12;94543.88;5031780;28;20060;-73
2022/12/14 07:24:59;;;;;;;19.70;13.52;;;;;;;-0.01;74.21;94546.63;5041430;28;20174;-72
2022/12/14 07:27:25;;;;;;;46.83;30.98;;;;;;;-0.13;74.08;94549.75;5034199;28;20539;-72
2022/12/14 07:29:51;;;;;;;26.27;16.60;;;;;;;-0.10;74.65;94543.69;5030264;28;20463;-70
2022/12/14 07:32:16;;;;;;;23.02;13.55;;;;;;;-0.02;74.80;94545.00;5034308;28;20040;-72
2022/12/14 07:34:42;;;;;;;20.75;13.23;;;;;;;-0.02;74.26;94526.28;5019663;28;20438;-72
2022/12/14 07:37:07;;;;;;;22.98;14.35;;;;;;;0.02;74.02;94524.41;5033610;28;20083;-73
2022/12/14 07:39:33;;;;;;;22.83;15.15;;;;;;;0.06;73.40;94523.41;5050345;28;20533;-72
2022/12/14 07:41:58;;;;;;;20.00;11.82;;;;;;;0.36;72.59;94547.50;5051605;28;20029;-73
2022/12/14 07:44:24;;;;;;;25.08;13.60;;;;;;;-0.03;72.77;94489.72;5049765;28;20112;-72
2022/12/14 07:46:49;;;;;;;27.40;18.17;;;;;;;0.26;72.58;94537.78;5050098;28;20037;-72
2022/12/14 07:49:14;;;;;;;28.38;16.13;;;;;;;0.27;72.94;94540.25;5050365;28;20112;-72
2022/12/14 07:51:41;;;;;;;36.75;22.52;;;;;;;0.32;73.17;94538.31;5033473;28;20487;-73
2022/12/14 07:54:07;;;;;;;32.65;19.70;;;;;;;0.38;73.21;94550.78;5050321;28;20033;-73
2022/12/14 07:56:34;;;;;;;38.20;21.30;;;;;;;0.34;73.05;94551.03;5051039;28;20059;-72
2022/12/14 07:59:00;;;;;;;49.33;24.30;;;;;;;0.36;73.67;94555.19;5035710;28;20403;-72
2022/12/14 08:01:30;;;;;;;43.70;23.50;;;;;;;0.22;74.06;94539.63;5035610;28;20033;-72
2022/12/14 08:04:15;;;;;;;28.85;16.63;;;;;;;0.15;73.98;94533.19;5035707;28;20029;-73
2022/12/14 08:06:41;;;;;;;27.25;16.83;;;;;;;0.13;73.71;94537.53;5052078;28;20041;-72
2022/12/14 08:09:07;;;;;;;23.42;14.73;;;;;;;0.14;74.20;94528.94;5051908;28;20048;-72
2022/12/14 08:11:32;;;;;;;24.30;14.93;;;;;;;0.27;74.57;94547.91;5018846;28;20064;-72
2022/12/14 08:14:03;;;;;;;34.13;19.95;;;;;;;0.29;74.14;94548.69;5053030;28;20029;-72
2022/12/14 08:16:28;;;;;;;38.83;26.63;;;;;;;0.01;74.28;94538.09;5051874;28;20065;-72
2022/12/14 08:18:55;;;;;;;42.28;30.45;;;;;;;0.03;75.03;94541.38;5051745;28;20065;-72
2022/12/14 08:21:21;;;;;;;56.00;34.47;;;;;;;0.06;75.01;94556.59;5035310;28;20479;-72
2022/12/14 08:23:47;;;;;;;38.85;21.17;;;;;;;0.21;75.35;94563.53;5034942;28;20033;-73
2022/12/14 08:26:12;;;;;;;28.48;18.27;;;;;;;0.33;74.99;94560.41;5035011;28;20411;-72
2022/12/14 08:28:38;;;;;;;40.25;23.13;;;;;;;0.47;74.64;94561.50;5051516;28;20036;-72
2022/12/14 08:31:12;;;;;;;31.65;20.60;;;;;;;0.36;74.79;94556.88;5051596;28;20041;-72
2022/12/14 08:33:38;;;;;;;34.75;22.20;;;;;;;0.44;74.49;94583.72;5050889;28;20036;-72
2022/12/14 08:36:08;;;;;;;27.98;18.17;;;;;;;0.50;74.47;94566.44;5051425;28;20033;-72
2022/12/14 08:38:34;;;;;;;20.52;15.80;;;;;;;0.52;73.92;94569.78;5035213;28;20028;-72
2022/12/14 08:41:09;;;;;;;19.27;14.82;;;;;;;0.47;74.82;94589.59;5034889;28;20036;-72
2022/12/14 08:43:35;;;;;;;22.70;16.27;;;;;;;0.53;74.55;94582.50;5034897;28;20024;-72
2022/12/14 08:46:00;;;;;;;20.20;15.75;;;;;;;0.50;74.16;94569.81;5034612;28;20029;-72
2022/12/14 08:48:26;;;;;;;19.48;13.45;;;;;;;0.52;73.83;94573.16;5051279;28;20484;-72
2022/12/14 08:50:52;;;;;;;21.60;15.60;;;;;;;0.61;74.03;94564.22;5051347;28;20488;-72
2022/12/14 08:53:17;;;;;;;43.53;26.90;;;;;;;0.69;73.73;94553.63;5050998;28;20039;-72
2022/12/14 08:55:43;;;;;;;44.47;27.25;;;;;;;0.73;74.13;94562.81;5051193;28;20033;-72
2022/12/14 08:58:09;;;;;;;39.25;24.50;;;;;;;0.74;73.69;94569.56;5051097;28;20124;-72
2022/12/14 09:00:37;;;;;;;41.05;22.15;;;;;;;0.72;73.99;94566.25;5052484;28;20395;-72
2022/12/14 09:03:05;;;;;;;20.40;15.35;;;;;;;0.71;73.75;94559.50;5052323;28;20036;-72
2022/12/14 09:05:32;;;;;;;16.85;12.40;;;;;;;0.65;73.57;94546.09;5034816;28;20037;-72
2022/12/14 09:07:58;;;;;;;18.90;11.65;;;;;;;0.81;72.80;94546.19;5050569;28;20104;-72
2022/12/14 09:10:23;;;;;;;18.25;13.25;;;;;;;0.81;72.48;94535.97;5017900;28;20029;-72
2022/12/14 09:12:49;;;;;;;14.98;10.30;;;;;;;0.82;72.53;94541.91;5050742;28;20025;-72
2022/12/14 09:15:15;;;;;;;19.42;10.43;;;;;;;0.63;73.30;94541.97;5051970;28;20040;-72
2022/12/14 09:17:40;;;;;;;14.32;9.32;;;;;;;0.44;73.84;94526.69;5050580;28;20025;-72
2022/12/14 09:20:06;;;;;;;16.60;12.25;;;;;;;0.63;73.94;94541.97;5033984;28;20041;-73
2022/12/14 09:22:32;;;;;;;17.27;12.93;;;;;;;0.66;73.85;94531.59;5050496;28;20033;-72
2022/12/14 09:24:57;;;;;;;22.58;17.40;;;;;;;0.67;73.81;94525.59;5050448;28;20036;-72
2022/12/14 09:27:23;;;;;;;25.73;18.63;;;;;;;0.79;73.88;94524.16;5051733;28;20025;-73
2022/12/14 09:29:48;;;;;;;27.13;16.17;;;;;;;0.79;74.31;94524.16;5050522;28;20498;-72
2022/12/14 09:32:14;;;;;;;32.45;20.23;;;;;;;0.66;74.13;94531.59;5033751;28;20491;-73
2022/12/14 09:34:39;;;;;;;23.98;15.38;;;;;;;0.86;73.25;94528.91;5051528;28;20040;-72
2022/12/14 09:37:07;;;;;;;27.30;18.42;;;;;;;0.91;73.07;94520.97;5051504;28;20028;-72
2022/12/14 09:39:33;;;;;;;46.13;20.40;;;;;;;0.64;74.14;94521.44;5051497;28;20024;-72
2022/12/14 09:42:08;;;;;;;26.40;15.77;;;;;;;0.34;75.25;94510.16;5033613;28;20029;-73
2022/12/14 09:44:42;;;;;;;32.15;18.73;;;;;;;0.31;76.08;94511.13;5033740;28;20095;-72
2022/12/14 09:47:21;;;;;;;34.47;24.65;;;;;;;0.26;75.51;94513.06;5049418;28;20034;-72
2022/12/14 09:49:50;;;;;;;34.75;19.38;;;;;;;0.28;75.97;94511.25;5050130;28;20125;-72
2022/12/14 09:52:20;;;;;;;20.70;12.63;;;;;;;0.13;76.90;94515.34;5050113;28;20025;-72
2022/12/14 09:54:46;;;;;;;24.65;12.85;;;;;;;0.22;76.83;94511.53;5033842;28;20060;-72
2022/12/14 09:57:26;;;;;;;31.60;16.13;;;;;;;0.07;76.42;94497.75;5033590;28;20064;-73
2022/12/14 09:59:55;;;;;;;35.28;18.85;;;;;;;0.26;76.95;94518.16;5033892;28;20043;-72
2022/12/14 10:02:59;;;;;;;26.65;15.95;;;;;;;0.44;76.36;94524.13;5033213;28;20120;-73
2022/12/14 10:05:42;;;;;;;24.20;16.05;;;;;;;0.62;75.70;94524.97;5049958;28;20116;-72
2022/12/14 10:08:37;;;;;;;28.13;16.60;;;;;;;0.70;74.52;94510.09;5050945;28;20498;-72
2022/12/14 10:11:15;;;;;;;25.75;16.20;;;;;;;0.64;74.28;94480.53;5050946;28;20491;-72
2022/12/14 10:13:46;;;;;;;21.70;12.82;;;;;;;0.54;74.21;94475.94;5033951;28;20029;-72
2022/12/14 10:16:33;;;;;;;29.42;15.05;;;;;;;0.51;74.71;94479.47;5051301;28;20182;-72
2022/12/14 10:19:15;;;;;;;22.98;12.40;;;;;;;0.72;73.84;94475.03;5033252;28;20155;-72
2022/12/14 10:21:46;;;;;;;23.92;14.40;;;;;;;0.84;74.30;94486.41;5049850;28;20036;-72
2022/12/14 10:24:13;;;;;;;;;;;;;;;0.88;72.67;94488.69;5049837;28;20029;-72
2022/12/14 10:26:45;;;;;;;20.38;13.07;;;;;;;0.86;73.42;94482.84;5050537;28;20033;-72
2022/12/14 10:29:36;;;;;;;21.48;13.63;;;;;;;0.97;73.09;94468.69;5033193;28;20044;-72
2022/12/14 10:32:27;;;;;;;22.13;13.63;;;;;;;1.12;72.16;94470.47;5050880;28;20041;-72
2022/12/14 10:34:53;;;;;;;22.95;13.18;;;;;;;1.29;71.30;94469.59;5050911;28;20094;-72
2022/12/14 10:37:26;;;;;;;20.58;12.88;;;;;;;1.21;71.48;94457.19;5050531;28;20057;-72
2022/12/14 10:40:17;;;;;;;23.23;14.48;;;;;;;1.25;72.40;94465.53;5016361;28;20041;-72
2022/12/14 10:43:11;;;;;;;23.48;14.77;;;;;;;1.31;72.54;94449.88;5050488;28;20037;-72
2022/12/14 10:46:06;;;;;;;23.23;13.73;;;;;;;1.50;72.49;94447.97;5038843;28;20142;-72
2022/12/14 10:48:50;;;;;;;23.75;14.57;;;;;;;1.59;71.29;94456.06;5048327;28;20037;-72
2022/12/14 10:51:20;;;;;;;18.98;13.13;;;;;;;1.59;71.46;94448.38;5050765;28;20037;-72
2022/12/14 10:53:48;;;;;;;21.88;12.85;;;;;;;1.66;71.28;94444.59;5050350;28;20109;-72
2022/12/14 10:56:17;;;;;;;21.67;14.27;;;;;;;1.72;70.94;94444.28;5049099;28;20052;-72
2022/12/14 10:58:43;;;;;;;26.10;16.70;;;;;;;1.70;72.11;94446.94;5036767;28;20029;-72
2022/12/14 11:01:11;;;;;;;25.55;16.88;;;;;;;1.44;72.51;94415.03;5036576;28;20490;-72
2022/12/14 11:03:36;;;;;;;23.80;15.43;;;;;;;1.61;71.79;94434.59;5052934;28;20036;-72
2022/12/14 11:06:20;;;;;;;21.95;16.00;;;;;;;1.66;71.10;94435.19;5054436;28;20033;-71
2022/12/14 11:08:46;;;;;;;25.58;17.15;;;;;;;1.68;70.86;94455.59;5036345;28;20033;-72
2022/12/14 11:11:22;;;;;;;37.58;20.90;;;;;;;1.32;72.38;94434.44;5036385;28;20120;-72
2022/12/14 11:13:49;;;;;;;33.75;19.50;;;;;;;1.26;72.34;94439.88;5037395;28;20045;-72
2022/12/14 11:16:35;;;;;;;28.35;17.15;;;;;;;1.26;72.88;94427.06;5036453;28;20466;-72
2022/12/14 11:19:01;;;;;;;32.88;18.67;;;;;;;1.36;72.85;94419.72;5036158;28;20025;-71
2022/12/14 11:21:36;;;;;;;28.95;18.73;;;;;;;1.42;72.39;94432.22;5036236;28;20109;-72
2022/12/14 11:24:02;;;;;;;24.65;16.15;;;;;;;1.51;71.90;94411.25;5035756;28;20036;-72
2022/12/14 11:26:47;;;;;;;25.02;16.73;;;;;;;1.46;71.80;94399.59;5036128;28;20051;-72
2022/12/14 11:29:18;;;;;;;25.58;18.25;;;;;;;1.62;72.14;94415.78;5052050;28;20475;-72
2022/12/14 11:31:47;;;;;;;31.52;20.55;;;;;;;1.70;72.00;94418.75;5036184;28;20059;-72
2022/12/14 11:34:37;;;;;;;30.30;20.00;;;;;;;1.88;72.40;94410.97;5035931;28;20052;-72
2022/12/14 11:37:29;;;;;;;30.90;22.17;;;;;;;1.82;72.61;94412.13;5049573;28;20067;-72
2022/12/14 11:40:02;;;;;;;30.83;23.63;;;;;;;1.75;73.21;94411.63;5053212;28;20128;-72
2022/12/14 11:42:28;;;;;;;31.55;19.92;;;;;;;1.63;72.90;94401.25;5052137;28;20029;-72
2022/12/14 11:44:54;;;;;;;27.33;18.52;;;;;;;1.75;72.29;94396.25;5052201;28;20510;-72
2022/12/14 11:47:24;;;;;;;22.08;15.32;;;;;;;1.88;71.35;94404.09;5019076;28;20033;-72
2022/12/14 11:49:53;;;;;;;21.40;13.50;;;;;;;1.94;69.81;94400.38;5035642;28;20037;-72
2022/12/14 11:52:37;;;;;;;22.15;14.65;;;;;;;1.96;69.60;94404.50;5052008;28;20029;-73
2022/12/14 11:55:05;;;;;;;29.45;17.73;;;;;;;1.97;69.73;94400.19;5052005;28;20094;-72
2022/12/14 11:57:33;;;;;;;25.70;16.00;;;;;;;1.90;69.91;94404.03;5051880;28;20048;-72