Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:02:00;;;;;;;;;;;;;;;3.98;100.00;102523.78;5060967;28;19927;-76
2023/12/19 00:04:25;;;;;;;;;;;;;;;4.01;100.00;102523.03;5049020;28;19923;-78
2023/12/19 00:06:50;;;;;;;;;;;;;;;4.03;100.00;102538.66;5058340;28;19931;-76
2023/12/19 00:09:16;;;;;;;;;;;;;;;4.06;100.00;102529.28;5071784;28;19955;-76
2023/12/19 00:11:41;;;;;;;;;;;;;;;4.03;100.00;102530.88;5058421;28;20472;-76
2023/12/19 00:14:07;;;;;;;;;;;;;;;4.04;100.00;102525.75;5075631;28;19926;-76
2023/12/19 00:16:32;;;;;;;;;;;;;;;4.07;100.00;102512.03;5074724;28;20014;-77
2023/12/19 00:18:58;;;;;;;;;;;;;;;4.05;100.00;102509.38;5075342;28;19920;-76
2023/12/19 00:21:23;;;;;;;;;;;;;;;4.09;100.00;102505.16;5057359;28;19928;-76
2023/12/19 00:23:48;;;;;;;;;;;;;;;4.07;100.00;102497.31;5062960;28;20006;-76
2023/12/19 00:26:15;;;;;;;;;;;;;;;4.10;100.00;102496.56;5081627;28;20338;-76
2023/12/19 00:28:41;;;;;;;;;;;;;;;4.10;100.00;102492.25;5073850;28;19939;-76
2023/12/19 00:31:07;;;;;;;;;;;;;;;4.13;100.00;102479.41;5046856;28;19920;-77
2023/12/19 00:33:32;;;;;;;;;;;;;;;4.14;100.00;102476.00;5053112;28;19926;-76
2023/12/19 00:35:57;;;;;;;;;;;;;;;4.13;100.00;102473.34;5080788;28;19955;-76
2023/12/19 00:38:23;;;;;;;;;;;;;;;4.20;100.00;102466.72;5061706;28;19947;-76
2023/12/19 00:40:48;;;;;;;;;;;;;;;4.24;100.00;102464.28;5082880;28;19920;-76
2023/12/19 00:43:13;;;;;;;;;;;;;;;4.25;100.00;102449.59;5072375;28;19976;-76
2023/12/19 00:45:39;;;;;;;;;;;;;;;4.22;100.00;102465.06;5059807;28;19920;-76
2023/12/19 00:48:04;;;;;;;;;;;;;;;4.22;100.00;102463.31;5060158;28;19924;-76
2023/12/19 00:50:29;;;;;;;;;;;;;;;4.33;100.00;102453.41;5060426;28;19935;-76
2023/12/19 00:52:55;;;;;;;;;;;;;;;4.28;100.00;102444.53;5056039;28;20007;-76
2023/12/19 00:55:21;;;;;;;;;;;;;;;4.25;100.00;102434.94;5072936;28;20012;-76
2023/12/19 00:57:46;;;;;;;;;;;;;;;4.24;100.00;102429.66;5077784;28;20283;-76
2023/12/19 01:00:12;;;;;;;;;;;;;;;4.28;100.00;102428.94;5055767;28;19924;-73
2023/12/19 01:02:37;;;;;;;;;;;;;;;4.25;100.00;102428.84;5083995;28;20329;-75
2023/12/19 01:05:02;;;;;;;;;;;;;;;4.27;100.00;102420.28;5069172;28;20004;-74
2023/12/19 01:07:28;;;;;;;;;;;;;;;4.29;100.00;102418.63;5078381;28;20377;-73
2023/12/19 01:09:54;;;;;;;;;;;;;;;4.29;100.00;102421.22;5070247;28;19928;-74
2023/12/19 01:12:20;;;;;;;;;;;;;;;4.27;100.00;102411.63;5052401;28;20258;-74
2023/12/19 01:14:45;;;;;;;;;;;;;;;4.36;100.00;102406.78;5051160;28;19935;-73
2023/12/19 01:17:10;;;;;;;;;;;;;;;4.33;100.00;102401.50;5095039;28;20284;-73
2023/12/19 01:19:37;;;;;;;;;;;;;;;4.34;100.00;102403.25;5072492;28;19916;-73
2023/12/19 01:22:04;;;;;;;;;;;;;;;4.34;100.00;102404.13;5062965;28;19924;-73
2023/12/19 01:24:30;;;;;;;;;;;;;;;4.32;100.00;102400.63;5073948;28;19923;-74
2023/12/19 01:26:55;;;;;;;;;;;;;;;4.34;100.00;102398.06;5073026;28;19924;-74
2023/12/19 01:29:21;;;;;;;;;;;;;;;4.31;100.00;102404.03;5056212;28;19977;-74
2023/12/19 01:31:46;;;;;;;;;;;;;;;4.39;100.00;102406.91;5072873;28;19916;-73
2023/12/19 01:34:11;;;;;;;;;;;;;;;4.33;100.00;102401.50;5072093;28;19951;-74
2023/12/19 01:36:41;;;;;;;;;;;;;;;4.37;100.00;102402.47;5053393;28;19924;-74
2023/12/19 01:39:06;;;;;;;;;;;;;;;4.38;100.00;102396.47;5074891;28;19916;-73
2023/12/19 01:41:32;;;;;;;;;;;;;;;4.45;100.00;102395.88;5060068;28;19978;-74
2023/12/19 01:43:58;;;;;;;;;;;;;;;4.40;100.00;102394.84;5043457;28;19921;-73
2023/12/19 01:46:23;;;;;;;;;;;;;;;4.36;100.00;102386.03;5072840;28;20008;-74
2023/12/19 01:48:49;;;;;;;;;;;;;;;4.36;100.00;102392.94;5073814;28;20335;-75
2023/12/19 01:51:14;;;;;;;;;;;;;;;4.34;100.00;102396.34;5061956;28;20081;-74
2023/12/19 01:53:41;;;;;;;;;;;;;;;4.36;100.00;102398.13;5063516;28;20041;-73
2023/12/19 01:56:07;;;;;;;;;;;;;;;4.35;100.00;102394.63;5073837;28;20011;-73
2023/12/19 01:58:34;;;;;;;;;;;;;;;4.30;100.00;102396.19;5058049;28;20100;-76
2023/12/19 02:01:00;;;;;;;;;;;;;;;4.31;100.00;102397.94;5070067;28;20251;-76
2023/12/19 02:03:26;;;;;;;;;;;;;;;4.31;100.00;102388.44;5056555;28;20305;-76
2023/12/19 02:05:52;;;;;;;;;;;;;;;4.35;100.00;102392.03;5052958;28;19935;-75
2023/12/19 02:08:18;;;;;;;;;;;;;;;4.32;100.00;102389.31;5052267;28;19924;-73
2023/12/19 02:10:43;;;;;;;;;;;;;;;4.31;100.00;102393.66;5049173;28;20011;-73
2023/12/19 02:13:08;;;;;;;;;;;;;;;4.31;100.00;102388.44;5072762;28;19916;-75
2023/12/19 02:15:34;;;;;;;;;;;;;;;4.32;100.00;102386.72;5049323;28;19978;-73
2023/12/19 02:18:12;;;;;;;;;;;;;;;4.30;100.00;102386.69;5066915;28;19925;-73
2023/12/19 02:20:37;;;;;;;;;;;;;;;4.39;100.00;102378.34;5074146;28;19974;-74
2023/12/19 02:23:03;;;;;;;;;;;;;;;4.36;100.00;102372.19;5074886;28;19924;-74
2023/12/19 02:25:28;;;;;;;;;;;;;;;4.35;100.00;102373.88;5058344;28;19954;-73
2023/12/19 02:27:53;;;;;;;;;;;;;;;4.37;100.00;102360.94;5044595;28;20331;-73
2023/12/19 02:30:19;;;;;;;;;;;;;;;4.33;100.00;102354.78;5043644;28;19943;-73
2023/12/19 02:32:45;;;;;;;;;;;;;;;4.32;100.00;102359.09;5051582;28;20420;-74
2023/12/19 02:35:10;;;;;;;;;;;;;;;4.36;100.00;102359.19;5054065;28;20167;-76
2023/12/19 02:37:36;;;;;;;;;;;;;;;4.33;100.00;102354.78;5059609;28;19920;-76
2023/12/19 02:40:01;;;;;;;;;;;;;;;4.30;100.00;102357.25;5074451;28;19917;-76
2023/12/19 02:42:26;;;;;;;;;;;;;;;4.31;100.00;102351.22;5062642;28;19925;-76
2023/12/19 02:44:52;;;;;;;;;;;;;;;4.32;100.00;102351.31;5062851;28;20011;-76
2023/12/19 02:47:17;;;;;;;;;;;;;;;4.30;100.00;102349.47;5071939;28;20350;-76
2023/12/19 02:49:42;;;;;;;;;;;;;;;4.28;100.00;102340.72;5078918;28;19917;-76
2023/12/19 02:52:08;;;;;;;;;;;;;;;4.30;100.00;102333.91;5078973;28;19920;-76
2023/12/19 02:54:33;;;;;;;;;;;;;;;4.30;100.00;102328.72;5049715;28;20314;-76
2023/12/19 02:56:58;;;;;;;;;;;;;;;4.28;100.00;102331.25;5058717;28;19920;-76
2023/12/19 02:59:23;;;;;;;;;;;;;;;4.27;100.00;102319.09;5062972;28;19920;-76
2023/12/19 03:01:50;;;;;;;;;;;;;;;4.28;100.00;102305.28;5064511;28;19920;-76
2023/12/19 03:04:15;;;;;;;;;;;;;;;4.29;100.00;102294.06;5062466;28;19924;-77
2023/12/19 03:06:40;;;;;;;;;;;;;;;4.27;100.00;102297.47;5075656;28;19923;-76
2023/12/19 03:09:06;;;;;;;;;;;;;;;4.27;100.00;102300.06;5080853;28;20006;-76
2023/12/19 03:11:31;;;;;;;;;;;;;;;4.30;100.00;102300.16;5096301;28;19916;-76
2023/12/19 03:13:56;;;;;;;;;;;;;;;4.27;100.00;102294.84;5057816;28;20016;-77
2023/12/19 03:16:22;;;;;;;;;;;;;;;4.31;100.00;102295.03;5057996;28;19924;-76
2023/12/19 03:18:47;;;;;;;;;;;;;;;4.27;100.00;102287.06;5058209;28;19969;-76
2023/12/19 03:21:12;;;;;;;;;;;;;;;4.29;100.00;102285.41;5053469;28;19928;-76
2023/12/19 03:23:38;;;;;;;;;;;;;;;4.28;100.00;102278.44;5082660;28;19915;-76
2023/12/19 03:26:03;;;;;;;;;;;;;;;4.34;100.00;102270.91;5055667;28;19924;-77
2023/12/19 03:28:29;;;;;;;;;;;;;;;4.28;100.00;102274.16;5091425;28;19916;-77
2023/12/19 03:30:54;;;;;;;;;;;;;;;4.34;100.00;102268.31;5053380;28;20267;-76
2023/12/19 03:33:20;;;;;;;;;;;;;;;4.35;100.00;102259.66;5057604;28;20453;-76
2023/12/19 03:35:45;;;;;;;;;;;;;;;4.28;100.00;102252.50;5074731;28;19923;-76
2023/12/19 03:38:11;;;;;;;;;;;;;;;4.30;100.00;102245.66;5059124;28;19927;-76
2023/12/19 03:40:37;;;;;;;;;;;;;;;4.30;100.00;102237.88;5057880;28;19930;-76
2023/12/19 03:43:03;;;;;;;;;;;;;;;4.31;100.00;102237.03;5059469;28;19935;-75
2023/12/19 03:45:29;;;;;;;;;;;;;;;4.38;100.00;102227.75;5082302;28;20319;-75
2023/12/19 03:47:54;;;;;;;;;;;;;;;4.38;100.00;102225.16;5074962;28;20300;-74
2023/12/19 03:50:19;;;;;;;;;;;;;;;4.35;100.00;102218.16;5072784;28;19928;-74
2023/12/19 03:52:45;;;;;;;;;;;;;;;4.38;100.00;102217.38;5071228;28;19924;-74
2023/12/19 03:55:11;;;;;;;;;;;;;;;4.40;100.00;102215.75;5050582;28;19931;-74
2023/12/19 03:57:36;;;;;;;;;;;;;;;4.38;100.00;102219.97;5054872;28;19924;-74
2023/12/19 04:00:03;;;;;;;;;;;;;;;4.44;100.00;102208.09;5064289;28;19920;-73
2023/12/19 04:02:28;;;;;;;;;;;;;;;4.43;100.00;102215.84;5090348;28;19951;-75
2023/12/19 04:04:53;;;;;;;;;;;;;;;4.44;100.00;102213.31;5057092;28;19971;-74
2023/12/19 04:07:19;;;;;;;;;;;;;;;4.45;100.00;102215.06;5060840;28;20310;-75
2023/12/19 04:09:44;;;;;;;;;;;;;;;4.45;100.00;102198.59;5064986;28;20027;-74
2023/12/19 04:12:10;;;;;;;;;;;;;;;4.43;100.00;102206.34;5053453;28;20023;-74
2023/12/19 04:14:35;;;;;;;;;;;;;;;4.50;100.00;102200.53;5056465;28;19930;-75
2023/12/19 04:17:04;;;;;;;;;;;;;;;4.47;100.00;102207.34;5073724;28;19951;-76
2023/12/19 04:19:29;;;;;;;;;;;;;;;4.49;100.00;102200.47;5057451;28;20019;-76
2023/12/19 04:21:56;;;;;;;;;;;;;;;4.50;100.00;102197.06;5058282;28;20019;-77
2023/12/19 04:24:21;;;;;;;;;;;;;;;4.54;100.00;102187.66;5050460;28;19952;-76
2023/12/19 04:26:47;;;;;;;;;;;;;;;4.61;100.00;102181.84;5054863;28;20435;-76
2023/12/19 04:29:12;;;;;;;;;;;;;;;4.59;100.00;102165.34;5061584;28;19920;-76
2023/12/19 04:31:37;;;;;;;;;;;;;;;4.61;100.00;102158.47;5056405;28;19924;-76
2023/12/19 04:34:03;;;;;;;;;;;;;;;4.67;100.00;102169.09;5064741;28;19930;-76
2023/12/19 04:36:30;;;;;;;;;;;;;;;4.72;100.00;102145.88;5061861;28;19933;-77
2023/12/19 04:38:55;;;;;;;;;;;;;;;4.70;100.00;102140.63;5078645;28;20327;-76
2023/12/19 04:41:20;;;;;;;;;;;;;;;4.73;100.00;102135.53;5060147;28;19920;-76
2023/12/19 04:43:46;;;;;;;;;;;;;;;4.79;100.00;102138.31;5062504;28;19920;-76
2023/12/19 04:46:11;;;;;;;;;;;;;;;4.85;100.00;102141.09;5056552;28;19927;-76
2023/12/19 04:48:36;;;;;;;;;;;;;;;4.80;100.00;102132.28;5051717;28;19921;-76
2023/12/19 04:51:02;;;;;;;;;;;;;;;4.84;100.00;102130.66;5060684;28;19924;-77
2023/12/19 04:53:28;;;;;;;;;;;;;;;4.84;100.00;102130.66;5110908;22;20296;-74
2023/12/19 04:55:53;;;;;;;;;;;;;;;4.84;100.00;102118.59;5064529;28;19982;-74
2023/12/19 04:58:18;;;;;;;;;;;;;;;4.87;100.00;102120.41;5044030;28;19929;-73
2023/12/19 05:00:44;;;;;;;;;;;;;;;4.86;100.00;102114.31;5039685;28;19917;-74
2023/12/19 05:03:09;;;;;;;;;;;;;;;4.89;100.00;102112.66;5105768;22;20018;-74
2023/12/19 05:05:34;;;;;;;;;;;;;;;4.97;100.00;102111.16;5052067;28;20007;-74
2023/12/19 05:08:00;;;;;;;;;;;;;;;4.94;100.00;102105.88;5050309;28;19925;-73
2023/12/19 05:10:25;;;;;;;;;;;;;;;4.94;100.00;102105.88;5033255;28;19932;-73
2023/12/19 05:12:50;;;;;;;;;;;;;;;4.96;100.00;102104.22;5049544;28;19929;-73
2023/12/19 05:15:16;;;;;;;;;;;;;;;4.99;100.00;102104.31;5024426;28;19925;-74
2023/12/19 05:17:41;;;;;;;;;;;;;;;4.99;100.00;102105.19;5037395;28;19934;-73
2023/12/19 05:20:06;;;;;;;;;;;;;;;5.05;100.00;102101.03;5131872;22;19970;-74
2023/12/19 05:22:32;;;;;;;;;;;;;;;5.03;100.00;102107.06;5072830;28;20348;-74
2023/12/19 05:24:57;;;;;;;;;;;;;;;5.07;100.00;102105.44;5072757;28;19920;-73
2023/12/19 05:27:22;;;;;;;;;;;;;;;5.08;100.00;102109.78;5066746;28;19928;-74
2023/12/19 05:29:48;;;;;;;;;;;;;;;5.10;100.00;102108.13;5053005;28;19917;-76
2023/12/19 05:32:13;;;;;;;;;;;;;;;5.13;100.00;102113.44;5051715;28;19925;-77
2023/12/19 05:34:38;;;;;;;;;;;;;;;5.13;100.00;102108.22;5059320;28;19920;-76
2023/12/19 05:37:04;;;;;;;;;;;;;;;5.16;100.00;102108.31;5053371;28;19928;-76
2023/12/19 05:39:31;;;;;;;;;;;;;;;5.17;100.00;102101.41;5056109;28;20421;-76
2023/12/19 05:41:56;;;;;;;;;;;;;;;5.20;100.00;102098.88;5082026;23;19955;-75
2023/12/19 05:44:25;;;;;;;;;;;;;;;5.19;100.00;102092.81;5033772;28;19961;-75
2023/12/19 05:46:51;;;;;;;;;;;;;;;5.20;100.00;102094.59;5053613;28;19921;-73
2023/12/19 05:49:17;;;;;;;;;;;;;;;5.23;100.00;102105.91;5029854;28;20020;-73
2023/12/19 05:51:42;;;;;;;;;;;;;;;5.24;100.00;102099.88;5045640;28;19947;-74
2023/12/19 05:54:07;;;;;;;;;;;;;;;5.27;100.00;102085.28;5047595;28;20354;-74
2023/12/19 05:56:33;;;;;;;;;;;;;;;5.28;100.00;102079.22;5053735;28;19921;-74
2023/12/19 05:58:59;;;;;;;;;;;;;;;5.28;100.00;102080.94;5047695;28;19921;-74
2023/12/19 06:01:24;;;;;;;;;;;;;;;5.29;100.00;102072.31;5052681;28;19921;-73
2023/12/19 06:03:49;;;;;;;;;;;;;;;5.30;100.00;102048.97;5051459;28;19944;-74
2023/12/19 06:06:15;;;;;;;;;;;;;;;5.31;100.00;102055.91;5040181;28;19925;-74
2023/12/19 06:08:42;;;;;;;;;;;;;;;5.35;100.00;102062.09;5049772;28;20278;-74
2023/12/19 06:11:08;;;;;;;;;;;;;;;5.34;100.00;102055.13;5048791;28;19928;-74
2023/12/19 06:13:33;;;;;;;;;;;;;;;5.36;100.00;102059.53;5043812;28;19921;-74
2023/12/19 06:15:58;;;;;;;;;;;;;;;5.36;100.00;102061.25;5047575;28;19924;-73
2023/12/19 06:18:24;;;;;;;;;;;;;;;5.37;100.00;102056.09;5028601;28;19951;-74
2023/12/19 06:20:50;;;;;;;;;;;;;;;5.39;100.00;102050.94;5037832;28;20011;-73
2023/12/19 06:23:16;;;;;;;;;;;;;;;5.44;100.00;102053.69;5051117;28;19917;-74
2023/12/19 06:25:41;;;;;;;;;;;;;;;5.45;100.00;102061.53;5034861;28;20328;-74
2023/12/19 06:28:06;;;;;;;;;;;;;;;5.48;100.00;102053.81;5035161;28;20337;-75
2023/12/19 06:30:32;;;;;;;;;;;;;;;5.46;100.00;102034.69;5032458;28;19929;-74
2023/12/19 06:32:57;;;;;;;;;;;;;;;5.51;100.00;102043.50;5032023;28;20020;-73
2023/12/19 06:35:23;;;;;;;;;;;;;;;5.54;100.00;102046.16;5036768;28;20370;-73
2023/12/19 06:37:48;;;;;;;;;;;;;;;5.50;100.00;102052.16;5029400;28;19944;-73
2023/12/19 06:40:14;;;;;;;;;;;;;;;5.52;100.00;102055.66;5036137;28;19964;-73
2023/12/19 06:42:39;;;;;;;;;;;;;;;5.50;100.00;102059.03;5003013;28;20306;-74
2023/12/19 06:45:05;;;;;;;;;;;;;;;5.52;100.00;102042.66;5021735;28;19932;-74
2023/12/19 06:47:31;;;;;;;;;;;;;;;5.53;100.00;102054.84;5026944;28;19936;-74
2023/12/19 06:49:56;;;;;;;;;;;;;;;5.55;100.00;102037.53;5013386;28;19983;-75
2023/12/19 06:52:21;;;;;;;;;;;;;;;5.57;100.00;102044.50;5009494;28;20374;-74
2023/12/19 06:54:47;;;;;;;;;;;;;;;5.58;100.00;102043.69;5022726;28;19921;-75
2023/12/19 06:57:12;;;;;;;;;;;;;;;5.62;100.00;102046.41;5016862;28;19932;-73
2023/12/19 06:59:38;;;;;;;;;;;;;;;5.61;100.00;102038.56;5012519;28;20371;-76
2023/12/19 07:02:03;;;;;;;;;;;;;;;5.62;100.00;102040.34;5021961;28;19957;-76
2023/12/19 07:04:31;;;;;;;;;;;;;;;5.65;100.00;102040.41;5017349;28;19927;-76
2023/12/19 07:06:56;;;;;;;;;;;;;;;5.71;100.00;102043.19;5015906;28;20006;-77
2023/12/19 07:09:23;;;;;;;;;;;;;;;5.67;100.00;102025.72;4994389;28;19953;-76
2023/12/19 07:11:49;;;;;;;;;;;;;;;5.71;100.00;102023.25;5022798;28;19913;-76
2023/12/19 07:14:14;;;;;;;;;;;;;;;5.70;100.00;102025.78;4987150;28;20023;-74
2023/12/19 07:16:39;;;;;;;;;;;;;;;5.72;100.00;102022.41;5050162;28;20203;-75
2023/12/19 07:19:07;;;;;;;;;;;;;;;5.74;100.00;102027.66;5028155;28;20342;-73
2023/12/19 07:21:33;;;;;;;;;;;;;;;5.71;100.00;102023.25;5006672;28;19940;-73
2023/12/19 07:23:59;;;;;;;;;;;;;;;5.74;100.00;102019.84;5015319;28;19917;-75
2023/12/19 07:26:28;;;;;;;;;;;;;;;5.75;100.00;102021.63;4985828;28;20347;-73
2023/12/19 07:28:54;;;;;;;;;;;;;;;5.79;100.00;102015.66;5013124;28;19924;-74
2023/12/19 07:31:22;;;;;;;;;;;;;;;5.78;100.00;102015.63;5030885;28;19917;-75
2023/12/19 07:33:47;;;;;;;;;;;;;;;5.79;100.00;102005.25;5015254;28;19917;-75
2023/12/19 07:36:13;;;;;;;;;;;;;;;5.81;100.00;102006.16;5012041;28;19952;-74
2023/12/19 07:38:38;;;;;;;;;;;;;;;5.83;100.00;102012.31;5024680;28;20378;-74
2023/12/19 07:41:04;;;;;;;;;;;;;;;5.80;100.00;102014.81;5019151;28;19983;-75
2023/12/19 07:43:31;;;;;;;;;;;;;;;5.83;100.00;102020.13;5047986;28;19918;-74
2023/12/19 07:45:56;;;;;;;;;;;;;;;5.86;100.00;102028.00;5053514;28;19962;-73
2023/12/19 07:48:22;;;;;;;;;;;;;;;5.84;100.00;102019.25;5043398;28;20027;-74
2023/12/19 07:50:47;;;;;;;;;;;;;;;5.86;100.00;102024.50;5034555;28;19925;-74
2023/12/19 07:53:14;;;;;;;;;;;;;;;5.88;100.00;102018.50;5026654;28;19921;-73
2023/12/19 07:55:39;;;;;;;;;;;;;;;5.89;100.00;102025.47;5034823;28;19925;-76
2023/12/19 07:58:06;;;;;;;;;;;;;;;5.91;100.00;102012.50;5031257;28;19925;-76
2023/12/19 08:00:33;;;;;;;;;;;;;;;5.94;100.00;102002.16;5035817;28;19924;-75
2023/12/19 08:02:58;;;;;;;;;;;;;;;5.93;100.00;102003.00;5035918;28;19928;-74
2023/12/19 08:05:23;;;;;;;;;;;;;;;5.96;100.00;102005.72;5031650;28;19924;-76
2023/12/19 08:07:49;;;;;;;;;;;;;;;5.94;100.00;101996.09;5025658;28;19921;-73
2023/12/19 08:10:15;;;;;;;;;;;;;;;5.94;100.00;102007.38;5039694;28;19975;-74
2023/12/19 08:12:40;;;;;;;;;;;;;;;5.94;100.00;101999.56;5032054;28;20011;-78
2023/12/19 08:15:06;;;;;;;;;;;;;;;5.97;100.00;101996.16;5030286;28;19930;-77
2023/12/19 08:17:31;;;;;;;;;;;;;;;5.96;100.00;101982.28;5030145;28;20274;-77
2023/12/19 08:19:57;;;;;;;;;;;;;;;5.96;100.00;101978.78;5046214;28;19917;-75
2023/12/19 08:22:23;;;;;;;;;;;;;;;5.97;100.00;101976.25;5031189;28;19925;-74
2023/12/19 08:24:49;;;;;;;;;;;;;;;5.98;100.00;101982.34;5047664;28;20031;-74
2023/12/19 08:27:15;;;;;;;;;;;;;;;5.96;100.00;101990.09;5058085;28;20380;-76
2023/12/19 08:29:41;;;;;;;;;;;;;;;5.93;100.00;101989.13;5041438;28;20079;-77
2023/12/19 08:32:06;;;;;;;;;;;;;;;5.89;100.00;101976.03;5039353;28;19917;-76
2023/12/19 08:34:31;;;;;;;;;;;;;;;5.86;100.00;101978.56;5031950;28;19925;-76
2023/12/19 08:36:56;;;;;;;;;;;;;;;5.87;100.00;101979.44;5039291;28;19948;-76
2023/12/19 08:39:24;;;;;;;;;;;;;;;5.82;100.00;101987.13;5035240;28;20397;-76
2023/12/19 08:41:49;;;;;;;;;;;;;;;5.77;100.00;101978.31;5032617;28;19921;-76
2023/12/19 08:44:15;;;;;;;;;;;;;;;5.75;100.00;101985.22;5037710;28;19967;-76
2023/12/19 08:46:40;;;;;;;;;;;;;;;5.78;100.00;101981.81;5027345;28;19917;-76
2023/12/19 08:49:05;;;;;;;;;;;;;;;5.75;100.00;101976.50;5030657;28;20302;-76
2023/12/19 08:51:31;;;;;;;;;;;;;;;5.72;100.00;101969.53;5030968;28;19967;-76
2023/12/19 08:53:56;;;;;;;;;;;;;;;5.69;100.00;101974.66;5041076;28;19952;-75
2023/12/19 08:56:22;;;;;;;;;;;;;;;5.67;100.00;101971.09;5028275;28;19936;-76
2023/12/19 08:58:49;;;;;;;;;;;;;;;5.66;100.00;101964.13;5014040;28;19928;-74
2023/12/19 09:01:14;;;;;;;;;;;;;;;5.64;100.00;101968.44;5051053;28;19921;-75
2023/12/19 09:03:40;;;;;;;;;;;;;;;5.62;100.00;101962.31;5043335;28;19936;-74
2023/12/19 09:06:06;;;;;;;;;;;;;;;5.64;100.00;101960.63;5032102;28;19932;-75
2023/12/19 09:08:32;;;;;;;;;;;;;;;5.62;100.00;101952.78;5017881;28;20218;-74
2023/12/19 09:10:58;;;;;;;;;;;;;;;5.66;100.00;101946.84;5028773;28;19957;-73
2023/12/19 09:13:23;;;;;;;;;;;;;;;5.63;100.00;101956.25;5032181;28;19921;-75
2023/12/19 09:15:49;;;;;;;;;;;;;;;5.66;100.00;101956.34;5029787;28;20306;-72
2023/12/19 09:18:14;;;;;;;;;;;;;;;5.62;100.00;101951.91;5030684;28;20294;-74
2023/12/19 09:20:39;;;;;;;;;;;;;;;5.62;100.00;101946.72;5030770;28;19928;-73
2023/12/19 09:23:05;;;;;;;;;;;;;;;5.62;100.00;101941.53;5026245;28;19933;-75
2023/12/19 09:25:30;;;;;;;;;;;;;;;5.63;100.00;101943.25;5043941;28;20370;-76
2023/12/19 09:27:58;;;;;;;;;;;;;;;5.63;100.00;101940.66;5047045;28;20015;-75
2023/12/19 09:30:23;;;;;;;;;;;;;;;5.64;100.00;101932.03;5063975;28;19916;-75
2023/12/19 09:32:49;;;;;;;;;;;;;;;5.69;100.00;101931.31;5030650;28;19917;-76
2023/12/19 09:35:14;;;;;;;;;;;;;;;5.66;100.00;101931.22;5063111;28;19917;-76
2023/12/19 09:37:39;;;;;;;;;;;;;;;5.64;100.00;101932.03;5010902;28;19948;-74
2023/12/19 09:40:05;;;;;;;;;;;;;;;5.68;100.00;101919.13;5013808;28;19925;-74
2023/12/19 09:42:31;;;;;;;;;;;;;;;5.70;100.00;101932.16;5045413;28;19976;-74
2023/12/19 09:44:59;;;;;;;;;;;;;;;5.67;100.00;101929.50;5029984;28;20003;-75
2023/12/19 09:47:25;;;;;;;;;;;;;;;5.69;100.00;101933.91;5031926;28;20047;-73
2023/12/19 09:49:52;;;;;;;;;;;;;;;5.73;100.00;101927.03;5040713;28;19928;-74
2023/12/19 09:52:20;;;;;;;;;;;;;;;5.70;100.00;101924.38;5015743;28;19920;-74
2023/12/19 09:54:47;;;;;;;;;;;;;;;5.72;100.00;101925.31;5048513;28;19921;-76
2023/12/19 09:57:13;;;;;;;;;;;;;;;5.76;100.00;101924.56;5032083;28;19927;-75
2023/12/19 09:59:39;;;;;;;;;;;;;;;5.72;100.00;101920.97;5044869;28;20297;-75
2023/12/19 10:02:06;;;;;;;;;;;;;;;5.73;100.00;101907.13;5028265;28;19921;-76
2023/12/19 10:04:31;;;;;;;;;;;;;;;5.75;100.00;101899.38;5030203;28;20263;-76
2023/12/19 10:06:58;;;;;;;;;;;;;;;5.76;100.00;101901.13;5030435;28;19925;-76
2023/12/19 10:09:23;;;;;;;;;;;;;;;5.81;100.00;101896.91;5060729;28;19923;-76
2023/12/19 10:12:03;;;;;;;;;;;;;;;5.82;100.00;101892.56;5057232;28;19913;-75
2023/12/19 10:14:28;;;;;;;;;;;;;;;5.83;100.00;101884.84;5029630;28;19936;-75
2023/12/19 10:16:54;;;;;;;;;;;;;;;5.86;100.00;101884.00;5051205;28;19917;-76
2023/12/19 10:19:26;;;;;;;;;;;;;;;5.89;100.00;101890.19;5033256;28;19931;-75
2023/12/19 10:22:04;;;;;;;;;;;;;;;5.87;100.00;101884.03;5057973;28;19928;-75
2023/12/19 10:24:29;;;;;;;;;;;;;;;5.90;100.00;101875.44;5057711;28;20274;-75
2023/12/19 10:26:59;;;;;;;;;;;;;;;5.90;100.00;101881.53;5025938;28;20160;-75
2023/12/19 10:29:24;;;;;;;;;;;;;;;5.94;100.00;101866.88;5032827;28;20027;-76
2023/12/19 10:31:49;;;;;;;;;;;;;;;5.93;100.00;101879.84;5024491;28;19971;-75
2023/12/19 10:34:17;;;;;;;;;;;;;;;5.94;100.00;101879.88;5056625;28;19940;-74
2023/12/19 10:36:43;;;;;;;;;;;;;;;5.97;100.00;101866.97;5046241;28;19924;-75
2023/12/19 10:39:11;;;;;;;;;;;;;;;6.00;100.00;101856.63;5036792;28;19936;-74
2023/12/19 10:41:40;;;;;;;;;;;;;;;5.98;100.00;101847.06;5039613;28;19936;-77
2023/12/19 10:44:08;;;;;;;;;;;;;;;6.02;100.00;101834.16;5034639;28;20390;-75
2023/12/19 10:46:34;;;;;;;;;;;;;;;6.04;100.00;101831.59;5033103;28;20406;-77
2023/12/19 10:49:01;;;;;;;;;;;;;;;6.05;100.00;101829.00;5042242;28;19950;-76
2023/12/19 10:51:32;;;;;;;;;;;;;;;6.07;100.00;101829.91;5053789;28;19971;-76
2023/12/19 10:54:00;;;;;;;;;;;;;;;6.04;100.00;101828.97;5031092;28;19971;-76
2023/12/19 10:56:34;;;;;;;;;;;;;;;6.05;100.00;101822.94;5042865;28;20334;-76
2023/12/19 10:59:01;;;;;;;;;;;;;;;6.04;100.00;101816.84;5033158;28;19924;-73
2023/12/19 11:01:28;;;;;;;;;;;;;;;6.03;100.00;101803.78;5044176;28;19925;-74
2023/12/19 11:03:59;;;;;;;;;;;;;;;6.02;100.00;101789.91;5041648;28;19982;-76
2023/12/19 11:06:29;;;;;;;;;;;;;;;6.04;100.00;101775.19;5050637;28;20007;-76
2023/12/19 11:08:55;;;;;;;;;;;;;;;6.04;100.00;101780.41;5050794;28;20004;-76
2023/12/19 11:11:25;;;;;;;;;;;;;;;6.08;100.00;101760.56;5020647;28;19925;-77
2023/12/19 11:13:51;;;;;;;;;;;;;;;6.10;100.00;101764.06;5047511;28;19924;-76
2023/12/19 11:16:23;;;;;;;;;;;;;;;6.13;100.00;101765.84;5031502;28;19926;-76
2023/12/19 11:18:53;;;;;;;;;;;;;;;6.10;100.00;101763.19;5048563;28;19921;-75
2023/12/19 11:21:23;;;;;;;;;;;;;;;6.11;100.00;101758.00;5046913;28;19970;-74
2023/12/19 11:23:51;;;;;;;;;;;;;;;6.12;100.00;101757.16;5053159;28;20008;-73
2023/12/19 11:26:22;;;;;;;;;;;;;;;6.14;100.00;101749.41;5056534;28;19917;-74
2023/12/19 11:28:47;;;;;;;;;;;;;;;6.14;100.00;101742.47;5034739;28;19963;-74
2023/12/19 11:31:28;;;;;;;;;;;;;;;6.18;100.00;101744.28;5050762;28;19921;-75
2023/12/19 11:33:55;;;;;;;;;;;;;;;6.19;100.00;101735.63;5045470;28;19917;-74
2023/12/19 11:36:20;;;;;;;;;;;;;;;6.18;100.00;101736.47;5030110;28;19933;-75
2023/12/19 11:38:46;;;;;;;;;;;;;;;6.15;100.00;101731.22;5032165;28;19927;-75
2023/12/19 11:41:31;;;;;;;;;;;;;;;6.13;100.00;101734.63;5035784;28;20020;-75
2023/12/19 11:43:58;;;;;;;;;;;;;;;6.13;100.00;101737.22;5054556;28;19975;-75
2023/12/19 11:46:23;;;;;;;;;;;;;;;6.15;100.00;101741.63;5042092;28;19974;-74
2023/12/19 11:48:49;;;;;;;;;;;;;;;6.12;100.00;101735.44;5016251;28;19917;-73
2023/12/19 11:51:34;;;;;;;;;;;;;;;6.15;100.00;101731.22;5048946;28;19917;-74
2023/12/19 11:54:00;;;;;;;;;;;;;;;6.17;100.00;101718.22;5035171;28;19921;-74
2023/12/19 11:56:25;;;;;;;;;;;;;;;6.20;100.00;101713.06;5042471;28;20184;-76
2023/12/19 11:58:51;;;;;;;;;;;;;;;6.23;100.00;101700.13;5033529;28;20308;-74
2023/12/19 12:01:19;;;;;;;;;;;;;;;6.19;100.00;101700.91;5031096;28;20507;-75
2023/12/19 12:03:44;;;;;;;;;;;;;;;6.24;100.00;101688.88;5053544;28;19923;-77
2023/12/19 12:06:10;;;;;;;;;;;;;;;6.19;100.00;101686.19;5039275;28;20382;-75
2023/12/19 12:08:37;;;;;;;;;;;;;;;6.22;100.00;101670.63;5023786;28;20306;-74
2023/12/19 12:11:04;;;;;;;;;;;;;;;6.21;100.00;101670.59;5031408;28;19929;-74
2023/12/19 12:13:30;;;;;;;;;;;;;;;6.22;100.00;101680.13;5021270;28;20055;-77
2023/12/19 12:15:59;;;;;;;;;;;;;;;6.21;100.00;101676.66;5027729;28;19925;-77
2023/12/19 12:18:26;;;;;;;;;;;;;;;6.23;100.00;101672.38;5033561;28;19937;-76
2023/12/19 12:20:55;;;;;;;;;;;;;;;6.30;100.00;101662.09;5046240;28;19924;-77
2023/12/19 12:23:21;;;;;;;;;;;;;;;6.29;100.00;101668.13;5027800;28;20019;-78
2023/12/19 12:25:53;;;;;;;;;;;;;;;6.30;100.00;101662.09;5023450;28;20056;-76
2023/12/19 12:28:19;;;;;;;;;;;;;;;6.30;100.00;101652.53;5027931;28;19917;-75
2023/12/19 12:30:47;;;;;;;;;;;;;;;6.33;100.00;101643.91;5027089;28;19925;-75