Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:03:06;;;;;;;;;;;23.00;74.60;;;22.22;63.56;100182.34;10367701;28;779;-72
2023/08/22 00:08:04;;;;;;;;;;;23.00;74.60;;;22.21;63.44;100185.91;10367959;28;878;-72
2023/08/22 00:13:00;;;;;;;;;;;23.00;74.50;;;22.20;63.40;100192.19;10367685;28;796;-71
2023/08/22 00:17:55;;;;;;;;;;;23.00;74.60;;;22.20;63.42;100186.03;10367524;28;1965;-72
2023/08/22 00:22:51;;;;;;;;;;;23.00;74.50;;;22.19;63.20;100186.94;10367372;28;846;-71
2023/08/22 00:27:46;;;;;;;;;;;23.00;74.60;;;22.20;63.25;100188.69;10366952;28;1001;-72
2023/08/22 00:32:41;;;;;;;;;;;23.00;74.50;;;22.18;63.46;100190.53;10366509;28;854;-72
2023/08/22 00:37:37;;;;;;;;;;;23.00;74.40;;;22.18;63.32;100188.72;10366914;28;1980;-71
2023/08/22 00:42:32;;;;;;;;;;;23.00;74.50;;;22.17;63.23;100186.16;10366795;28;972;-72
2023/08/22 00:47:28;;;;;;;;;;;23.00;74.50;;;22.17;63.40;100167.59;10367268;28;957;-72
2023/08/22 00:52:23;;;;;;;;;;;23.00;74.40;;;22.16;63.44;100176.47;10367737;28;941;-72
2023/08/22 00:57:18;;;;;;;;;;;23.00;74.50;;;22.16;63.22;100163.19;10365796;28;1910;-71
2023/08/22 01:02:14;;;;;;;;;;;23.00;74.40;;;22.15;63.14;100162.34;10365699;28;1141;-71
2023/08/22 01:07:10;;;;;;;;;;;23.00;74.40;;;22.14;63.29;100160.63;10366194;28;806;-72
2023/08/22 01:12:05;;;;;;;;;;;22.90;74.30;;;22.13;63.53;100163.38;10369140;28;873;-72
2023/08/22 01:17:00;;;;;;;;;;;23.00;74.40;;;22.13;63.32;100152.75;10374539;28;1976;-71
2023/08/22 01:21:56;;;;;;;;;;;22.90;74.20;;;22.13;63.16;100148.28;10374431;28;798;-71
2023/08/22 01:26:51;;;;;;;;;;;22.90;74.20;;;22.13;63.37;100150.09;10374796;28;873;-72
2023/08/22 01:31:46;;;;;;;;;;;23.00;74.30;;;22.12;63.23;100146.59;10373398;28;1092;-71
2023/08/22 01:36:42;;;;;;;;;;;23.00;74.40;;;22.11;63.13;100142.19;10373921;28;1914;-72
2023/08/22 01:41:37;;;;;;;;;;;23.00;74.30;;;22.10;63.07;100144.00;10374953;28;893;-72
2023/08/22 01:46:33;;;;;;;;;;;22.90;74.20;;;22.10;63.24;100138.69;10373540;28;778;-71
2023/08/22 01:51:28;;;;;;;;;;;22.90;74.20;;;22.11;62.96;100144.84;10373587;28;921;-72
2023/08/22 01:56:24;;;;;;;;;;;22.90;74.10;;;22.10;63.36;100140.50;10373637;28;1911;-72
2023/08/22 02:01:20;;;;;;;;;;;22.90;74.30;;;22.09;63.07;100128.19;10372809;28;806;-71
2023/08/22 02:06:15;;;;;;;;;;;22.90;74.10;;;22.08;63.16;100119.31;10373288;28;811;-72
2023/08/22 02:11:10;;;;;;;;;;;22.90;74.10;;;22.08;63.35;100119.31;10373132;28;925;-71
2023/08/22 02:16:06;;;;;;;;;;;22.90;74.20;;;22.07;63.25;100117.63;10372174;28;1961;-72
2023/08/22 02:21:02;;;;;;;;;;;22.90;74.10;;;22.07;63.16;100120.28;10372160;28;776;-71
2023/08/22 02:25:57;;;;;;;;;;;22.90;74.10;;;22.07;63.25;100120.28;10371585;28;879;-71
2023/08/22 02:30:53;;;;;;;;;;;22.90;74.10;;;22.05;63.08;100122.16;10372742;28;1360;-71
2023/08/22 02:35:48;;;;;;;;;;;22.90;74.10;;;22.06;63.02;100130.97;10372203;28;1967;-72
2023/08/22 02:40:44;;;;;;;;;;;22.90;74.10;;;22.05;62.99;100123.97;10371983;28;826;-71
2023/08/22 02:45:39;;;;;;;;;;;22.90;73.90;;;22.04;62.99;100112.50;10370604;28;925;-71
2023/08/22 02:50:36;;;;;;;;;;;22.90;74.00;;;22.04;63.17;100111.66;10371000;28;811;-72
2023/08/22 02:55:31;;;;;;;;;;;22.90;74.00;;;22.03;62.99;100115.22;10371770;28;838;-71
2023/08/22 03:00:27;;;;;;;;;;;22.90;74.00;;;22.02;63.09;100118.81;10370487;28;1905;-72
2023/08/22 03:05:22;;;;;;;;;;;22.80;73.90;;;22.02;62.97;100114.38;10371072;28;818;-71
2023/08/22 03:10:18;;;;;;;;;;;22.80;73.90;;;22.01;63.06;100120.63;10370956;28;867;-72
2023/08/22 03:15:13;;;;;;;;;;;22.90;74.00;;;22.00;63.17;100116.25;10369936;28;878;-71
2023/08/22 03:20:09;;;;;;;;;;;22.80;73.80;;;22.00;63.01;100124.22;10370389;28;1975;-71
2023/08/22 03:25:04;;;;;;;;;;;22.80;73.80;;;22.00;63.30;100131.31;10369604;28;924;-71
2023/08/22 03:30:00;;;;;;;;;;;22.80;73.70;;;21.99;62.96;100130.47;10369929;28;1100;-71
2023/08/22 03:34:55;;;;;;;;;;;22.80;73.90;;;21.99;63.08;100129.63;10369086;28;813;-71
2023/08/22 03:39:50;;;;;;;;;;;22.80;73.80;;;21.98;63.17;100122.56;10368949;28;1922;-72
2023/08/22 03:44:46;;;;;;;;;;;22.80;73.70;;;21.96;63.04;100130.66;10368860;28;972;-71
2023/08/22 03:49:41;;;;;;;;;;;22.80;73.70;;;21.95;62.94;100120.94;10368031;28;1430;-72
2023/08/22 03:54:37;;;;;;;;;;;22.80;73.80;;;21.95;62.90;100120.09;10368393;28;902;-71
2023/08/22 03:59:32;;;;;;;;;;;22.80;73.70;;;21.95;63.00;100123.59;10368215;28;1971;-71
2023/08/22 04:04:28;;;;;;;;;;;22.80;73.70;;;21.93;62.95;100114.91;10367991;28;913;-71
2023/08/22 04:09:23;;;;;;;;;;;22.70;73.40;;;21.93;62.96;100114.91;10367911;28;1005;-72
2023/08/22 04:14:18;;;;;;;;;;;22.80;73.60;;;21.92;63.07;100114.97;10367742;28;984;-71
2023/08/22 04:19:14;;;;;;;;;;;22.70;73.60;;;21.91;63.16;100106.16;10367566;28;1910;-71
2023/08/22 04:24:09;;;;;;;;;;;22.70;73.50;;;21.91;63.03;100094.69;10367534;28;805;-72
2023/08/22 04:29:05;;;;;;;;;;;22.70;73.40;;;21.90;63.15;100101.75;10367386;28;1460;-71
2023/08/22 04:34:00;;;;;;;;;;;22.70;73.50;;;21.89;63.12;100102.72;10367584;28;870;-72
2023/08/22 04:38:56;;;;;;;;;;;22.70;73.60;;;21.88;63.08;100104.53;10367475;28;1981;-71
2023/08/22 04:43:51;;;;;;;;;;;22.70;73.50;;;21.87;63.10;100105.44;10366188;28;976;-72
2023/08/22 04:48:47;;;;;;;;;;;22.70;73.60;;;21.88;62.99;100099.22;10367041;28;892;-72
2023/08/22 04:53:42;;;;;;;;;;;22.70;73.50;;;21.86;62.88;100108.19;10366763;28;928;-73
2023/08/22 04:58:38;;;;;;;;;;;22.70;73.70;;;21.91;63.06;100122.06;10366060;28;1910;-72
2023/08/22 05:03:33;;;;;;;;;;;22.70;73.70;;;21.88;62.97;100107.19;10366839;28;874;-72
2023/08/22 05:08:28;;;;;;;;;;;22.70;74.00;;;21.89;62.89;100108.03;10366872;28;886;-72
2023/08/22 05:13:24;;;;;;;;;;;22.70;73.70;;;21.89;62.97;100116.00;10366175;28;960;-72
2023/08/22 05:18:19;;;;;;;;;;;22.70;73.70;;;21.89;62.97;100122.16;10365996;28;1967;-71
2023/08/22 05:23:15;;;;;;;;;;;22.70;73.80;;;21.91;63.06;100111.47;10367167;28;925;-71
2023/08/22 05:28:10;;;;;;;;;;;22.70;73.80;;;21.91;62.73;100108.81;10365502;28;1112;-69
2023/08/22 05:33:06;;;;;;;;;;;22.70;73.70;;;21.89;62.79;100097.41;10366484;28;859;-70
2023/08/22 05:38:01;;;;;;;;;;;22.60;73.60;;;21.88;62.90;100107.19;10365509;28;1967;-70
2023/08/22 05:42:56;;;;;;;;;;;22.70;73.70;;;21.88;62.97;100117.78;10365004;28;964;-72
2023/08/22 05:47:52;;;;;;;;;;;22.70;73.90;;;21.88;63.02;100120.44;10366064;28;901;-71
2023/08/22 05:52:47;;;;;;;;;;;22.70;73.80;;;21.86;62.91;100114.34;10366013;28;842;-71
2023/08/22 05:57:43;;;;;;;;;;;22.60;73.70;;;21.87;62.76;100117.88;10366448;28;1914;-72
2023/08/22 06:02:38;;;;;;;;;;;22.60;73.70;;;21.85;62.81;100120.63;10372882;28;798;-72
2023/08/22 06:07:33;;;;;;;;;;;22.60;73.70;;;21.86;62.97;100129.44;10372696;28;911;-73
2023/08/22 06:12:29;;;;;;;;;;;22.60;73.80;;;21.85;63.13;100123.28;10372514;28;870;-73
2023/08/22 06:17:24;;;;;;;;;;;22.60;73.80;;;21.85;63.14;100131.22;10372280;28;1910;-72
2023/08/22 06:22:19;;;;;;;;;;;22.60;73.80;;;21.83;63.13;100126.94;10372769;28;893;-72
2023/08/22 06:27:15;;;;;;;;;;;22.60;73.80;;;21.83;62.96;100127.78;10371973;28;877;-75
2023/08/22 06:32:10;;;;;;;;;;;22.50;73.80;;;21.83;62.95;100130.44;10369825;28;1805;-73
2023/08/22 06:37:06;;;;;;;;;;;22.60;74.00;;;21.83;63.16;100133.09;10368836;28;1969;-74
2023/08/22 06:42:03;;;;;;;;;;;22.60;74.00;;;21.83;63.19;100137.56;10369083;28;898;-73
2023/08/22 06:46:58;;;;;;;;;;;22.50;73.80;;;21.81;63.07;100131.47;10368872;28;933;-74
2023/08/22 06:51:54;;;;;;;;;;;22.50;73.90;;;21.80;63.06;100121.81;10368830;28;794;-74
2023/08/22 06:56:49;;;;;;;;;;;22.50;73.90;;;21.80;63.02;100137.72;10368627;28;1910;-74
2023/08/22 07:01:44;;;;;;;;;;;22.50;74.00;;;21.81;63.03;100131.47;10368484;28;761;-73
2023/08/22 07:06:40;;;;;;;;;;;22.50;74.00;;;21.81;63.04;100128.81;10368347;28;898;-73
2023/08/22 07:11:35;;;;;;;;;;;22.50;74.00;;;21.81;63.19;100147.41;10366314;28;972;-73
2023/08/22 07:16:31;;;;;;;;;;;22.50;74.10;;;21.81;63.18;100152.69;10367286;28;1967;-73
2023/08/22 07:21:26;;;;;;;;;;;22.50;74.10;;;21.83;63.01;100153.47;10368420;28;902;-74
2023/08/22 07:26:21;;;;;;;;;;;22.50;74.10;;;21.82;63.23;100149.09;10367661;28;862;-74
2023/08/22 07:31:17;;;;;;;;;;;22.50;74.10;;;21.81;63.17;100139.44;10330528;28;1098997;-73
2023/08/22 07:36:12;;;;;;;;;;;22.50;74.20;;;21.83;63.14;100140.22;10370374;28;1913;-73
2023/08/22 07:41:08;;;;;;;;;;;22.50;74.20;;;21.84;62.99;100145.41;10369138;28;933;-73
2023/08/22 07:46:03;;;;;;;;;;;22.50;74.20;;;21.82;63.12;100138.47;10368822;28;966;-73
2023/08/22 07:50:59;;;;;;;;;;;22.50;74.20;;;21.81;63.24;100152.69;10368707;28;881;-73
2023/08/22 07:55:54;;;;;;;;;;;22.50;74.30;;;21.80;63.32;100143.03;10369027;28;1891;-73
2023/08/22 08:00:50;;;;;;;;;;;22.50;74.30;;;21.78;63.44;100147.56;10368694;28;795;-73
2023/08/22 08:05:45;;;;;;;;;;;22.50;74.40;;;21.79;63.23;100152.78;10368756;28;784;-73
2023/08/22 08:10:40;;;;;;;;;;;22.50;74.40;;;21.80;63.21;100149.19;10368812;28;889;-74
2023/08/22 08:15:36;;;;;;;;;;;22.50;74.50;;;21.81;63.39;100160.66;10367182;28;894;-73
2023/08/22 08:20:31;;;;;;;;;;;22.50;74.50;;;21.81;63.18;100165.97;10367790;28;1905;-73
2023/08/22 08:25:27;;;;;;;;;;;22.40;74.50;;;21.83;63.26;100166.75;10367975;28;928;-73
2023/08/22 08:30:22;;;;;;;;;;;22.40;74.60;;;21.85;63.25;100175.47;10366747;28;1354;-74
2023/08/22 08:35:17;;;;;;;;;;;22.40;74.60;;;21.84;63.25;100179.06;10367190;28;872;-73
2023/08/22 08:40:14;;;;;;;;;;;22.40;74.60;;;21.84;63.25;100181.72;10366328;28;1969;-74
2023/08/22 08:45:09;;;;;;;;;;;22.40;74.70;;;21.85;63.32;100178.13;10367211;28;891;-73
2023/08/22 08:50:05;;;;;;;;;;;22.40;74.80;;;21.84;63.48;100179.06;10366562;28;803;-73
2023/08/22 08:55:01;;;;;;;;;;;22.40;74.90;;;21.85;63.39;100179.00;10366520;28;880;-72
2023/08/22 08:59:56;;;;;;;;;;;22.40;74.90;;;21.86;63.39;100180.69;10366069;28;1917;-72
2023/08/22 09:04:51;;;;;;;;;;;22.40;75.20;;;21.88;63.19;100175.31;10366502;28;873;-72
2023/08/22 09:09:47;;;;;;;;;;;22.40;75.00;;;21.88;63.32;100175.31;10365607;28;1443;-72
2023/08/22 09:14:42;;;;;;;;;;;22.40;74.90;;;21.89;63.24;100175.22;10366838;28;918;-71
2023/08/22 09:19:38;;;;;;;;;;;22.40;74.80;;;21.86;63.19;100183.34;10365367;28;1914;-71
2023/08/22 09:24:34;;;;;;;;;;;22.40;74.90;;;21.87;63.29;100173.59;10366003;28;775;-73
2023/08/22 09:29:29;;;;;;;;;;;22.40;75.00;;;21.87;63.26;100178.91;10366277;28;1306;-73
2023/08/22 09:34:25;;;;;;;;;;;22.40;75.00;;;21.88;63.44;100180.63;10370490;28;976;-73
2023/08/22 09:39:20;;;;;;;;;;;22.40;75.00;;;21.85;63.33;100163.06;10374392;28;1914;-73
2023/08/22 09:44:16;;;;;;;;;;;22.40;75.10;;;21.85;63.20;100176.34;10373790;28;776;-72
2023/08/22 09:49:11;;;;;;;;;;;22.40;75.00;;;21.88;63.34;100180.63;10372923;28;929;-72
2023/08/22 09:54:07;;;;;;;;;;;22.40;75.00;;;21.86;63.32;100171.88;10373253;28;871;-72
2023/08/22 09:59:02;;;;;;;;;;;22.40;75.00;;;21.85;63.28;100172.81;10372889;28;1909;-72
2023/08/22 10:03:58;;;;;;;;;;;22.40;75.10;;;21.85;63.59;100170.16;10372824;28;886;-75
2023/08/22 10:08:53;;;;;;;;;;;22.40;75.20;;;21.90;63.36;100173.41;10372747;28;1025;-73
2023/08/22 10:13:48;;;;;;;;;;;22.40;75.20;;;21.91;63.30;100164.53;10372666;28;838;-72
2023/08/22 10:18:44;;;;;;;;;;;22.40;75.20;;;21.92;63.34;100165.38;10372338;28;1894;-72
2023/08/22 10:23:39;;;;;;;;;;;22.40;75.30;;;21.92;63.20;100157.44;10371800;28;971;-77
2023/08/22 10:28:34;;;;;;;;;;;22.40;75.40;;;21.93;63.38;100160.00;10372014;28;1143;-72
2023/08/22 10:33:30;;;;;;;;;;;22.40;75.40;;;21.92;63.18;100158.28;10372734;28;975;-73
2023/08/22 10:38:25;;;;;;;;;;;22.40;75.40;;;21.90;63.20;100157.50;10371531;28;1909;-73
2023/08/22 10:43:21;;;;;;;;;;;22.40;75.40;;;21.89;63.41;100154.00;10371207;28;965;-72
2023/08/22 10:48:16;;;;;;;;;;;22.40;75.50;;;21.91;63.24;100158.38;10370861;28;955;-72
2023/08/22 10:53:11;;;;;;;;;;;22.40;75.50;;;21.90;63.39;100157.50;10370513;28;809;-72
2023/08/22 10:58:08;;;;;;;;;;;22.40;75.50;;;21.92;63.39;100149.47;10370387;28;2045;-73
2023/08/22 11:03:03;;;;;;;;;;;22.40;75.50;;;21.89;63.56;100137.22;10371197;28;873;-73
2023/08/22 11:07:58;;;;;;;;;;;22.40;75.60;;;21.87;63.38;100142.59;10371127;28;862;-73
2023/08/22 11:12:54;;;;;;;;;;;22.40;75.60;;;21.88;63.39;100138.16;10370521;28;826;-72
2023/08/22 11:17:50;;;;;;;;;;;22.40;75.70;;;21.86;63.68;100148.84;10369975;28;1918;-72
2023/08/22 11:22:45;;;;;;;;;;;22.40;75.80;;;21.86;63.64;100154.16;10369791;28;1605;-72
2023/08/22 11:27:41;;;;;;;;;;;22.40;75.80;;;21.87;63.57;100155.00;10369635;28;1147;-72
2023/08/22 11:32:36;;;;;;;;;;;22.40;75.80;;;21.87;63.63;100165.63;10370547;28;1219;-72
2023/08/22 11:37:32;;;;;;;;;;;22.40;75.90;;;21.87;63.38;100155.00;10369118;28;1913;-71
2023/08/22 11:42:27;;;;;;;;;;;22.40;75.90;;;21.88;63.39;100154.09;10368394;28;905;-72
2023/08/22 11:47:22;;;;;;;;;;;22.40;75.80;;;21.88;63.60;100167.38;10369144;28;957;-72
2023/08/22 11:52:18;;;;;;;;;;;22.40;75.90;;;21.90;63.48;100154.84;10368615;28;870;-73
2023/08/22 11:57:13;;;;;;;;;;;22.40;75.90;;;21.88;63.45;100146.13;10368247;28;1917;-72
2023/08/22 12:02:09;;;;;;;;;;;22.40;75.80;;;21.88;63.61;100148.78;10369028;28;854;-72
2023/08/22 12:07:04;;;;;;;;;;;22.40;76.80;;;21.88;63.57;100146.13;10368174;28;839;-74
2023/08/22 12:11:59;;;;;;;;;;;22.40;75.90;;;21.91;63.57;100145.09;10367967;28;889;-72
2023/08/22 12:16:55;;;;;;;;;;;22.40;75.90;;;21.90;63.31;100152.19;10367732;28;1919;-71
2023/08/22 12:21:50;;;;;;;;;;;22.40;75.80;;;21.90;63.54;100157.50;10369013;28;854;-71
2023/08/22 12:26:46;;;;;;;;;;;22.40;75.80;;;21.89;63.42;100161.09;10366913;28;846;-71
2023/08/22 12:31:41;;;;;;;;;;;22.40;75.80;;;21.88;63.44;100165.56;10367367;28;1126;-71
2023/08/22 12:36:36;;;;;;;;;;;22.40;75.90;;;21.88;63.38;100160.25;10366506;28;1918;-71
2023/08/22 12:41:32;;;;;;;;;;;22.40;75.80;;;21.97;63.25;100155.38;10367520;28;838;-71
2023/08/22 12:46:27;;;;;;;;;;;22.40;75.80;;;21.96;63.33;100159.00;10366862;28;877;-71
2023/08/22 12:51:22;;;;;;;;;;;22.40;75.70;;;21.92;63.49;100158.28;10367324;28;822;-71
2023/08/22 12:56:18;;;;;;;;;;;22.40;75.70;;;21.89;63.39;100161.94;10366486;28;1910;-70
2023/08/22 13:01:14;;;;;;;;;;;22.40;75.70;;;21.92;63.71;100165.38;10366649;28;984;-71
2023/08/22 13:06:09;;;;;;;;;;;22.40;75.70;;;22.01;63.06;100165.75;10366324;28;1081;-71
2023/08/22 13:11:05;;;;;;;;;;;22.40;75.60;;;22.06;63.03;100157.53;10366375;28;819;-71
2023/08/22 13:16:00;;;;;;;;;;;22.40;75.60;;;22.07;63.20;100149.47;10366571;28;881;-71
2023/08/22 13:20:55;;;;;;;;;;;22.50;75.90;;;22.02;63.35;100146.22;10365722;28;1902;-71
2023/08/22 13:25:54;;;;;;;;;;;22.40;75.70;;;22.01;63.28;100155.13;10365774;28;930;-71
2023/08/22 13:30:50;;;;;;;;;;;22.50;76.00;;;22.00;63.47;100148.09;10365351;28;1458;-71
2023/08/22 13:35:45;;;;;;;;;;;22.50;76.00;;;21.98;63.54;100144.69;10366966;28;912;-73
2023/08/22 13:40:41;;;;;;;;;;;22.50;76.00;;;21.96;63.43;100138.59;10365193;28;1902;-71
2023/08/22 13:45:36;;;;;;;;;;;22.40;75.90;;;21.96;63.43;100141.25;10365334;28;763;-70
2023/08/22 13:50:31;;;;;;;;;;;22.40;75.70;;;21.98;63.37;100143.81;10365755;28;854;-70
2023/08/22 13:55:27;;;;;;;;;;;22.50;75.80;;;21.98;63.44;100143.81;10364939;28;971;-71
2023/08/22 14:00:23;;;;;;;;;;;22.50;75.70;;;21.97;63.41;100135.00;10364361;28;1906;-70
2023/08/22 14:05:18;;;;;;;;;;;22.50;75.70;;;21.97;63.47;100134.16;10365730;28;865;-71
2023/08/22 14:10:15;;;;;;;;;;;22.40;75.50;;;21.99;63.16;100140.25;10365180;28;935;-72
2023/08/22 14:15:10;;;;;;;;;;;22.50;75.60;;;21.99;63.36;100146.41;10365588;28;841;-72
2023/08/22 14:20:06;;;;;;;;;;;22.40;75.50;;;21.99;63.22;100141.09;10369342;28;1963;-72
2023/08/22 14:25:03;;;;;;;;;;;22.50;75.70;;;22.02;63.24;100142.72;10372840;28;793;-72
2023/08/22 14:29:58;;;;;;;;;;;22.50;75.60;;;21.99;63.41;100151.72;10372162;28;1065;-72
2023/08/22 14:34:53;;;;;;;;;;;22.50;75.70;;;21.96;63.26;100141.25;10372359;28;957;-73
2023/08/22 14:39:49;;;;;;;;;;;22.50;75.70;;;21.96;63.46;100149.22;10372444;28;1969;-72
2023/08/22 14:44:44;;;;;;;;;;;22.50;75.70;;;21.95;63.48;100154.59;10372065;28;873;-72
2023/08/22 14:49:40;;;;;;;;;;;22.40;75.50;;;21.93;63.66;100152.06;10372104;28;819;-71
2023/08/22 14:54:35;;;;;;;;;;;22.50;75.70;;;21.92;63.40;100147.66;10370411;28;842;-72
2023/08/22 14:59:30;;;;;;;;;;;22.50;75.70;;;21.92;63.28;100150.31;10371074;28;1967;-72
2023/08/22 15:04:26;;;;;;;;;;;22.40;75.60;;;21.93;63.53;100144.09;10371182;28;889;-72
2023/08/22 15:09:21;;;;;;;;;;;22.40;75.60;;;21.98;63.39;100139.38;10371098;28;883;-72
2023/08/22 15:14:17;;;;;;;;;;;22.50;75.70;;;21.99;63.49;100130.47;10370761;28;806;-72
2023/08/22 15:19:12;;;;;;;;;;;22.50;75.60;;;21.97;63.50;100137.66;10370957;28;1910;-72
2023/08/22 15:24:07;;;;;;;;;;;22.50;75.70;;;21.96;63.52;100125.34;10369761;28;951;-72
2023/08/22 15:29:03;;;;;;;;;;;22.50;75.60;;;21.95;63.38;100118.28;10369612;28;1097;-72
2023/08/22 15:33:58;;;;;;;;;;;22.50;75.60;;;22.07;62.99;100112.31;10369719;28;769;-72
2023/08/22 15:38:54;;;;;;;;;;;22.50;75.50;;;22.10;63.07;100119.25;10369924;28;1973;-71
2023/08/22 15:43:49;;;;;;;;;;;22.50;75.40;;;22.09;63.08;100133.50;10369071;28;875;-72
2023/08/22 15:48:45;;;;;;;;;;;22.50;75.30;;;22.05;63.09;100130.13;10368872;28;798;-72
2023/08/22 15:53:40;;;;;;;;;;;22.50;75.40;;;22.04;63.33;100141.69;10369314;28;909;-72
2023/08/22 15:58:35;;;;;;;;;;;22.50;75.40;;;22.04;63.28;100140.84;10368451;28;1969;-72
2023/08/22 16:03:31;;;;;;;;;;;22.50;75.40;;;22.04;63.21;100138.19;10369540;28;958;-71
2023/08/22 16:08:26;;;;;;;;;;;22.50;75.30;;;22.03;63.33;100134.69;10368104;28;854;-72
2023/08/22 16:13:22;;;;;;;;;;;22.50;75.40;;;22.03;63.13;100137.34;10367992;28;773;-72
2023/08/22 16:18:17;;;;;;;;;;;22.50;75.30;;;22.03;63.14;100131.16;10367723;28;1953;-72
2023/08/22 16:23:12;;;;;;;;;;;22.60;75.50;;;22.03;63.21;100133.81;10368255;28;858;-71
2023/08/22 16:28:08;;;;;;;;;;;22.50;75.30;;;22.03;63.32;100124.06;10366764;28;1086;-72
2023/08/22 16:33:03;;;;;;;;;;;22.50;75.30;;;22.03;63.40;100117.88;10368213;28;831;-72
2023/08/22 16:37:59;;;;;;;;;;;22.50;75.30;;;22.02;63.22;100117.03;10367294;28;1910;-72
2023/08/22 16:42:54;;;;;;;;;;;22.50;75.30;;;22.02;63.16;100118.81;10367306;28;921;-72
2023/08/22 16:47:49;;;;;;;;;;;22.60;75.40;;;22.01;63.14;100111.81;10366928;28;873;-72
2023/08/22 16:52:45;;;;;;;;;;;22.50;75.30;;;22.00;63.33;100116.25;10366666;28;960;-72
2023/08/22 16:57:40;;;;;;;;;;;22.50;75.30;;;22.00;63.36;100116.25;10367198;28;1906;-73
2023/08/22 17:02:36;;;;;;;;;;;22.50;75.30;;;22.00;63.08;100118.06;10367085;28;929;-72
2023/08/22 17:07:31;;;;;;;;;;;22.60;75.40;;;21.99;63.35;100122.50;10366993;28;789;-71
2023/08/22 17:12:27;;;;;;;;;;;22.50;75.20;;;21.99;63.50;100127.81;10366177;28;807;-72
2023/08/22 17:17:22;;;;;;;;;;;22.50;75.30;;;21.99;63.41;100122.50;10366103;28;2017;-69
2023/08/22 17:22:18;;;;;;;;;;;22.60;75.30;;;22.00;63.08;100129.50;10366929;28;831;-72
2023/08/22 17:27:13;;;;;;;;;;;22.50;75.20;;;22.01;63.27;100125.94;10366005;28;830;-71
2023/08/22 17:32:09;;;;;;;;;;;22.50;75.20;;;22.01;63.34;100117.13;10366818;28;1322;-71
2023/08/22 17:37:04;;;;;;;;;;;22.50;75.20;;;22.01;63.17;100111.81;10366234;28;1914;-71
2023/08/22 17:41:59;;;;;;;;;;;22.60;75.30;;;22.01;63.13;100111.81;10365761;28;927;-71
2023/08/22 17:46:55;;;;;;;;;;;22.50;75.20;;;21.99;63.13;100111.88;10365772;28;925;-72
2023/08/22 17:51:51;;;;;;;;;;;22.60;75.30;;;21.99;63.44;100111.88;10365596;28;938;-72
2023/08/22 17:56:46;;;;;;;;;;;22.50;75.20;;;21.97;63.42;100100.50;10373437;28;1910;-72
2023/08/22 18:01:41;;;;;;;;;;;22.50;75.20;;;21.96;63.30;100106.75;10373123;28;838;-72
2023/08/22 18:06:37;;;;;;;;;;;22.60;75.30;;;21.96;63.29;100111.22;10372949;28;875;-72
2023/08/22 18:11:32;;;;;;;;;;;22.50;75.20;;;21.95;63.36;100120.94;10373305;28;864;-72
2023/08/22 18:16:28;;;;;;;;;;;22.60;75.30;;;21.94;63.32;100116.59;10372538;28;1906;-72
2023/08/22 18:21:23;;;;;;;;;;;22.50;75.20;;;21.95;63.30;100113.00;10373034;28;819;-69
2023/08/22 18:26:18;;;;;;;;;;;22.50;75.20;;;21.93;63.46;100106.94;10372232;28;869;-69
2023/08/22 18:31:14;;;;;;;;;;;22.60;75.30;;;21.93;63.42;100117.53;10372210;28;1914;-71
2023/08/22 18:36:09;;;;;;;;;;;22.50;75.20;;;21.92;63.38;100118.47;10372423;28;918;-72
2023/08/22 18:41:05;;;;;;;;;;;22.50;75.20;;;21.93;63.40;100135.25;10371614;28;1906;-71
2023/08/22 18:46:00;;;;;;;;;;;22.50;75.20;;;21.92;63.37;100138.84;10370881;28;930;-71
2023/08/22 18:50:55;;;;;;;;;;;22.50;75.20;;;21.91;63.42;100140.66;10371878;28;880;-72
2023/08/22 18:55:54;;;;;;;;;;;22.50;75.20;;;21.91;63.43;100145.09;10372285;28;928;-71
2023/08/22 19:00:49;;;;;;;;;;;22.50;75.20;;;21.90;63.56;100157.50;10370711;28;1957;-71
2023/08/22 19:05:45;;;;;;;;;;;22.60;75.30;;;21.90;63.59;100157.50;10370588;28;873;-71
2023/08/22 19:10:40;;;;;;;;;;;22.60;75.30;;;21.91;63.50;100161.88;10371170;28;863;-72
2023/08/22 19:15:35;;;;;;;;;;;22.50;75.10;;;21.89;63.57;100164.59;10370307;28;846;-72
2023/08/22 19:20:31;;;;;;;;;;;22.50;75.10;;;21.88;63.66;100168.22;10370447;28;1962;-71
2023/08/22 19:25:26;;;;;;;;;;;22.50;75.10;;;21.89;63.62;100172.56;10369904;28;785;-68
2023/08/22 19:30:22;;;;;;;;;;;22.50;75.10;;;21.89;63.48;100174.38;10369654;28;1310;-68
2023/08/22 19:35:17;;;;;;;;;;;22.60;75.20;;;21.89;63.52;100180.53;10368922;28;843;-68
2023/08/22 19:40:12;;;;;;;;;;;22.60;75.20;;;21.89;63.55;100177.88;10369232;28;1910;-68
2023/08/22 19:45:08;;;;;;;;;;;22.60;75.20;;;21.90;63.58;100176.06;10369723;28;874;-67
2023/08/22 19:50:04;;;;;;;;;;;22.50;74.90;;;21.91;63.52;100182.25;10369550;28;887;-68
2023/08/22 19:54:59;;;;;;;;;;;22.50;75.00;;;21.93;63.50;100177.72;10368695;28;838;-68
2023/08/22 19:59:55;;;;;;;;;;;22.60;75.00;;;21.92;63.42;100176.84;10369259;28;1906;-73
2023/08/22 20:04:51;;;;;;;;;;;22.60;75.00;;;21.93;63.27;100185.66;10368606;28;794;-73
2023/08/22 20:09:46;;;;;;;;;;;22.60;74.90;;;21.93;63.43;100183.91;10368550;28;961;-73
2023/08/22 20:14:41;;;;;;;;;;;22.60;74.90;;;21.94;63.19;100190.06;10367996;28;859;-73
2023/08/22 20:19:37;;;;;;;;;;;22.60;74.90;;;21.95;63.25;100186.44;10367368;28;1979;-73
2023/08/22 20:24:32;;;;;;;;;;;22.60;74.80;;;21.94;63.55;100190.91;10368858;28;881;-73
2023/08/22 20:29:28;;;;;;;;;;;22.60;74.80;;;21.93;63.48;100183.00;10367845;28;1306;-73
2023/08/22 20:34:23;;;;;;;;;;;22.60;74.80;;;21.94;63.44;100196.22;10367610;28;881;-73
2023/08/22 20:39:19;;;;;;;;;;;22.60;74.80;;;21.94;63.46;100184.75;10367605;28;1902;-73
2023/08/22 20:44:15;;;;;;;;;;;22.60;74.80;;;21.94;63.35;100192.72;10366914;28;1158;-73
2023/08/22 20:49:10;;;;;;;;;;;22.60;74.80;;;21.95;63.51;100189.97;10366885;28;854;-73
2023/08/22 20:54:05;;;;;;;;;;;22.60;74.70;;;21.94;63.26;100180.28;10367261;28;861;-73
2023/08/22 20:59:01;;;;;;;;;;;22.60;74.70;;;21.94;63.24;100172.34;10366507;28;1898;-73
2023/08/22 21:03:57;;;;;;;;;;;22.60;74.70;;;21.93;63.19;100178.59;10366471;28;943;-73
2023/08/22 21:08:52;;;;;;;;;;;22.60;74.70;;;21.94;63.17;100179.44;10366270;28;980;-73
2023/08/22 21:13:48;;;;;;;;;;;22.60;74.70;;;21.94;63.33;100174.97;10366220;28;796;-74
2023/08/22 21:18:43;;;;;;;;;;;22.60;74.60;;;21.93;63.23;100178.59;10366113;28;1910;-73
2023/08/22 21:23:39;;;;;;;;;;;22.60;74.70;;;21.95;63.20;100181.16;10365813;28;1153;-73
2023/08/22 21:28:34;;;;;;;;;;;22.60;74.70;;;21.94;63.41;100190.91;10367844;28;1257;-73
2023/08/22 21:33:29;;;;;;;;;;;22.60;74.60;;;21.93;63.15;100177.72;10374822;28;837;-73
2023/08/22 21:38:25;;;;;;;;;;;22.60;74.60;;;21.92;63.34;100176.84;10374699;28;1959;-73
2023/08/22 21:43:20;;;;;;;;;;;22.60;74.60;;;21.92;63.14;100176.00;10374619;28;957;-73
2023/08/22 21:48:16;;;;;;;;;;;22.60;74.60;;;21.93;63.21;100172.41;10374398;28;874;-73
2023/08/22 21:53:11;;;;;;;;;;;22.60;74.60;;;21.93;63.40;100178.59;10373826;28;992;-73
2023/08/22 21:58:07;;;;;;;;;;;22.60;74.60;;;21.93;63.06;100175.94;10373731;28;1967;-73
2023/08/22 22:03:02;;;;;;;;;;;22.70;74.70;;;21.92;63.19;100170.69;10374005;28;806;-73
2023/08/22 22:07:58;;;;;;;;;;;22.60;74.60;;;21.93;63.34;100175.94;10372920;28;949;-73
2023/08/22 22:12:53;;;;;;;;;;;22.70;74.70;;;21.92;63.22;100174.19;10372729;28;882;-73
2023/08/22 22:17:48;;;;;;;;;;;22.60;74.50;;;21.92;63.20;100183.97;10373148;28;1910;-73
2023/08/22 22:22:44;;;;;;;;;;;22.60;74.60;;;21.91;63.27;100180.47;10372386;28;775;-73
2023/08/22 22:27:39;;;;;;;;;;;22.60;74.50;;;21.91;63.15;100191.06;10372237;28;865;-73
2023/08/22 22:32:35;;;;;;;;;;;22.70;74.70;;;21.91;63.23;100183.13;10372115;28;1295;-73