Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:01:13;;;;;;;8.07;1.57;;;6.50;79.60;;;;;;5013990;28;20408;-80
2021/03/12 00:03:39;;;;;;;3.87;1.20;;;6.50;79.50;;;;;;5012392;28;20447;-81
2021/03/12 00:06:10;;;;;;;6.68;1.70;;;6.50;78.40;;;;;;5012415;28;20475;-80
2021/03/12 00:08:39;;;;;;;5.22;1.00;;;6.50;78.40;;;;;;5013040;28;20413;-80
2021/03/12 00:11:05;;;;;;;5.57;1.30;;;6.50;77.40;;;;;;5012201;28;20389;-80
2021/03/12 00:13:32;;;;;;;5.65;1.30;;;6.50;77.80;;;;;;5012345;28;20412;-80
2021/03/12 00:15:58;;;;;;;5.03;1.30;;;6.50;78.50;;;;;;5012026;28;20389;-80
2021/03/12 00:18:28;;;;;;;5.18;1.60;;;6.40;78.20;;;;;;5012067;28;20400;-80
2021/03/12 00:20:53;;;;;;;5.55;1.42;;;6.40;78.50;;;;;;5013112;28;20464;-80
2021/03/12 00:23:19;;;;;;;5.03;1.77;;;6.40;78.90;;;;;;5013489;28;20472;-79
2021/03/12 00:25:47;;;;;;;6.70;1.80;;;6.40;78.90;;;;;;5011700;28;20459;-80
2021/03/12 00:28:13;;;;;;;3.90;1.58;;;6.30;79.40;;;;;;5011167;28;20739;-79
2021/03/12 00:30:41;;;;;;;3.90;1.40;;;6.30;80.40;;;;;;5012096;28;20480;-81
2021/03/12 00:33:07;;;;;;;7.63;1.40;;;6.20;80.30;;;;;;5011910;28;20409;-80
2021/03/12 00:35:35;;;;;;;4.93;1.58;;;6.20;80.50;;;;;;5012095;28;20668;-80
2021/03/12 00:38:01;;;;;;;7.68;2.20;;;6.20;81.20;;;;;;5009213;28;20392;-80
2021/03/12 00:40:29;;;;;;;6.22;1.52;;;6.10;81.70;;;;;;4993872;28;20390;-80
2021/03/12 00:42:55;;;;;;;6.40;1.50;;;6.10;81.90;;;;;;4991898;28;20740;-80
2021/03/12 00:45:23;;;;;;;4.43;1.30;;;6.10;81.70;;;;;;4992503;28;20389;-81
2021/03/12 00:47:48;;;;;;;4.80;1.45;;;6.10;81.40;;;;;;4991267;28;20767;-81
2021/03/12 00:50:20;;;;;;;6.85;1.52;;;6.10;81.60;;;;;;4992132;28;20403;-81
2021/03/12 00:52:45;;;;;;;7.60;1.30;;;6.00;82.00;;;;;;4992089;28;20800;-80
2021/03/12 00:55:11;;;;;;;11.03;1.53;;;6.00;82.00;;;;;;4992568;28;20394;-80
2021/03/12 00:57:36;;;;;;;6.53;1.57;;;6.00;82.20;;;;;;4993516;28;20403;-81
2021/03/12 01:00:05;;;;;;;8.53;1.40;;;6.00;82.60;;;;;;4993187;28;20445;-80
2021/03/12 01:02:30;;;;;;;6.63;1.30;;;6.00;82.90;;;;;;4992401;28;20394;-81
2021/03/12 01:04:56;;;;;;;6.80;1.33;;;5.90;83.00;;;;;;4992113;28;20461;-80
2021/03/12 01:07:21;;;;;;;12.18;1.55;;;5.90;83.30;;;;;;4993145;28;20419;-80
2021/03/12 01:09:48;;;;;;;7.57;1.65;;;5.90;83.30;;;;;;4993113;28;20383;-80
2021/03/12 01:12:14;;;;;;;7.75;1.50;;;5.90;83.20;;;;;;4993497;28;20394;-80
2021/03/12 01:14:40;;;;;;;4.90;1.20;;;5.90;83.50;;;;;;4991583;28;20760;-81
2021/03/12 01:17:05;;;;;;;5.20;1.67;;;5.90;83.00;;;;;;4991624;28;20395;-80
2021/03/12 01:19:31;;;;;;;9.50;1.47;;;5.90;83.30;;;;;;4992606;28;21059;-81
2021/03/12 01:21:56;;;;;;;6.43;1.42;;;5.90;82.80;;;;;;4991919;28;20394;-80
2021/03/12 01:24:22;;;;;;;3.33;1.35;;;5.90;82.70;;;;;;4992758;28;20395;-80
2021/03/12 01:26:48;;;;;;;6.38;1.48;;;6.00;81.90;;;;;;4991261;28;20391;-79
2021/03/12 01:29:14;;;;;;;5.22;1.55;;;6.00;81.90;;;;;;4991700;28;20407;-80
2021/03/12 01:31:39;;;;;;;6.93;1.77;;;6.00;82.00;;;;;;4992374;28;20429;-80
2021/03/12 01:34:05;;;;;;;7.07;1.63;;;5.90;82.30;;;;;;4992919;28;20412;-81
2021/03/12 01:36:30;;;;;;;8.87;1.77;;;5.90;82.60;;;;;;4991839;28;20441;-81
2021/03/12 01:38:56;;;;;;;6.07;1.83;;;5.90;83.70;;;;;;5007787;28;20968;-82
2021/03/12 01:41:22;;;;;;;7.07;2.15;;;5.80;83.50;;;;;;4992149;28;20395;-81
2021/03/12 01:43:47;;;;;;;9.80;1.73;;;5.90;83.40;;;;;;4992433;28;20540;-82
2021/03/12 01:46:13;;;;;;;12.02;2.08;;;5.90;82.90;;;;;;4990412;28;20393;-82
2021/03/12 01:48:39;;;;;;;9.13;1.97;;;5.90;82.90;;;;;;4991991;28;20471;-81
2021/03/12 01:51:06;;;;;;;9.80;2.30;;;5.90;83.10;;;;;;4992145;28;20816;-81
2021/03/12 01:53:34;;;;;;;13.85;2.97;;;5.90;82.30;;;;;;4992337;28;20482;-81
2021/03/12 01:56:00;;;;;;;9.05;2.72;;;5.90;81.70;;;;;;4990782;28;20790;-80
2021/03/12 01:58:26;;;;;;;10.67;2.67;;;5.90;82.00;;;;;;4991328;28;20767;-81
2021/03/12 02:00:52;;;;;;;12.98;3.40;;;5.90;81.80;;;;;;4990941;28;20871;-81
2021/03/12 02:03:23;;;;;;;10.07;2.93;;;5.90;81.60;;;;;;4991290;28;20469;-81
2021/03/12 02:05:49;;;;;;;8.90;3.53;;;5.90;81.80;;;;;;4992308;28;20816;-80
2021/03/12 02:08:15;;;;;;;11.05;3.90;;;5.90;81.80;;;;;;4989685;28;20974;-81
2021/03/12 02:10:40;;;;;;;8.90;3.80;;;5.90;82.10;;;;;;4990755;28;20498;-81
2021/03/12 02:13:15;;;;;;;12.60;3.92;;;5.90;82.10;;;;;;4990368;28;20405;-81
2021/03/12 02:16:00;;;;;;;14.88;4.03;;;5.90;81.20;;;;;;4990429;28;20394;-80
2021/03/12 02:18:43;;;;;;;12.23;4.03;;;5.90;81.60;;;;;;4989728;28;20760;-81
2021/03/12 02:21:11;;;;;;;16.42;3.85;;;5.90;82.00;;;;;;4990383;28;20405;-81
2021/03/12 02:23:52;;;;;;;8.38;3.30;;;5.90;82.60;;;;;;4990984;28;20477;-81
2021/03/12 02:26:42;;;;;;;11.10;3.33;;;5.90;82.50;;;;;;4991510;28;20743;-81
2021/03/12 02:29:13;;;;;;;13.40;2.97;;;5.90;82.50;;;;;;4991220;28;20775;-81
2021/03/12 02:31:40;;;;;;;13.95;3.33;;;5.90;82.70;;;;;;4991483;28;20856;-81
2021/03/12 02:34:11;;;;;;;11.75;3.53;;;5.90;82.80;;;;;;4991717;28;20448;-81
2021/03/12 02:36:39;;;;;;;8.93;3.03;;;5.90;82.90;;;;;;4989910;28;20406;-81
2021/03/12 02:39:08;;;;;;;15.38;3.30;;;5.80;84.00;;;;;;4991651;28;20860;-81
2021/03/12 02:41:35;;;;;;;12.60;3.03;;;5.80;84.20;;;;;;4990056;28;20397;-81
2021/03/12 02:44:02;;;;;;;18.17;3.63;;;5.80;84.10;;;;;;4989920;28;20399;-81
2021/03/12 02:46:29;;;;;;;11.90;3.55;;;5.80;84.20;;;;;;4991137;28;20386;-80
2021/03/12 02:48:55;;;;;;;17.05;4.85;;;5.70;85.20;;;;;;4989704;28;20449;-80
2021/03/12 02:51:22;;;;;;;10.77;4.50;;;5.50;86.20;;;;;;4989803;28;20881;-79
2021/03/12 02:53:49;;;;;;;12.98;3.95;;;5.30;87.10;;;;;;5009104;28;20881;-81
2021/03/12 02:56:16;;;;;;;18.13;3.20;;;5.30;87.30;;;;;;5009395;28;20404;-79
2021/03/12 02:58:45;;;;;;;13.13;3.30;;;5.50;86.00;;;;;;5010828;28;20475;-79
2021/03/12 03:01:12;;;;;;;15.38;3.97;;;5.40;86.10;;;;;;5009734;28;20403;-80
2021/03/12 03:03:39;;;;;;;17.52;3.53;;;5.50;85.60;;;;;;5010901;28;20396;-79
2021/03/12 03:06:06;;;;;;;13.57;4.30;;;5.50;86.10;;;;;;5009465;28;20877;-79
2021/03/12 03:08:33;;;;;;;13.88;4.25;;;5.40;86.20;;;;;;5010235;28;20467;-80
2021/03/12 03:11:03;;;;;;;12.73;3.85;;;5.40;85.70;;;;;;5010694;28;20396;-81
2021/03/12 03:13:32;;;;;;;8.13;3.37;;;5.40;85.50;;;;;;5009116;28;20988;-79
2021/03/12 03:15:59;;;;;;;11.80;3.95;;;5.40;85.30;;;;;;5008876;28;20388;-79
2021/03/12 03:18:26;;;;;;;12.68;3.53;;;5.40;85.90;;;;;;5010102;28;20385;-79
2021/03/12 03:20:54;;;;;;;17.48;4.20;;;5.40;85.80;;;;;;5009161;28;20424;-79
2021/03/12 03:23:19;;;;;;;14.15;3.40;;;5.40;85.90;;;;;;5010621;28;20387;-81
2021/03/12 03:25:45;;;;;;;8.70;3.03;;;5.40;85.40;;;;;;5010209;28;20385;-80
2021/03/12 03:28:10;;;;;;;15.25;3.40;;;5.50;83.30;;;;;;5008754;28;20412;-80
2021/03/12 03:30:36;;;;;;;12.82;3.10;;;5.50;83.30;;;;;;5010432;28;20444;-79
2021/03/12 03:33:01;;;;;;;15.80;3.05;;;5.50;82.10;;;;;;5009024;28;20511;-80
2021/03/12 03:35:27;;;;;;;14.02;2.95;;;5.50;81.10;;;;;;5009172;28;20451;-81
2021/03/12 03:37:53;;;;;;;10.80;2.55;;;5.60;80.90;;;;;;5008465;28;20401;-80
2021/03/12 03:40:19;;;;;;;17.20;3.38;;;5.60;80.80;;;;;;5008298;28;20738;-81
2021/03/12 03:42:46;;;;;;;9.68;2.50;;;5.60;81.30;;;;;;5009941;28;20382;-81
2021/03/12 03:45:13;;;;;;;10.82;2.40;;;5.60;80.10;;;;;;5009991;28;20846;-81
2021/03/12 03:47:40;;;;;;;10.23;2.30;;;5.70;78.40;;;;;;5009579;28;20431;-81
2021/03/12 03:50:08;;;;;;;11.23;2.60;;;5.70;78.80;;;;;;5009997;28;20472;-81
2021/03/12 03:52:34;;;;;;;9.50;2.35;;;5.70;78.60;;;;;;5008693;28;20751;-81
2021/03/12 03:55:01;;;;;;;10.20;2.60;;;5.60;79.80;;;;;;5010398;28;20469;-81
2021/03/12 03:57:27;;;;;;;12.60;2.53;;;5.60;79.40;;;;;;5009479;28;20443;-81
2021/03/12 03:59:52;;;;;;;10.27;2.83;;;5.60;80.00;;;;;;5010305;28;20413;-81
2021/03/12 04:02:19;;;;;;;7.13;2.28;;;5.70;79.40;;;;;;5009707;28;20385;-81
2021/03/12 04:04:47;;;;;;;10.48;2.63;;;5.60;80.20;;;;;;5008749;28;20656;-81
2021/03/12 04:07:13;;;;;;;9.45;2.13;;;5.70;79.00;;;;;;5009514;28;20416;-81
2021/03/12 04:09:40;;;;;;;6.28;2.13;;;5.70;78.10;;;;;;5008716;28;20391;-81
2021/03/12 04:12:08;;;;;;;11.85;2.63;;;5.60;78.60;;;;;;5008788;28;20389;-80
2021/03/12 04:14:34;;;;;;;10.73;2.80;;;5.60;78.50;;;;;;5009175;28;20388;-81
2021/03/12 04:17:01;;;;;;;11.50;2.58;;;5.70;77.40;;;;;;5009305;28;20377;-81
2021/03/12 04:19:26;;;;;;;12.03;2.30;;;5.70;77.50;;;;;;5008309;28;20404;-81
2021/03/12 04:21:52;;;;;;;8.73;2.57;;;5.70;76.80;;;;;;5009861;28;20377;-81
2021/03/12 04:24:18;;;;;;;9.52;2.75;;;5.70;76.90;;;;;;5008270;28;20393;-81
2021/03/12 04:26:45;;;;;;;13.85;2.50;;;5.70;77.10;;;;;;5012180;28;20499;-81
2021/03/12 04:29:12;;;;;;;10.93;2.53;;;5.70;76.50;;;;;;5013057;28;20455;-81
2021/03/12 04:31:37;;;;;;;10.35;2.63;;;5.70;76.70;;;;;;5013034;28;20527;-81
2021/03/12 04:34:03;;;;;;;13.23;2.57;;;5.70;76.60;;;;;;5013354;28;20926;-81
2021/03/12 04:36:30;;;;;;;10.40;2.90;;;5.70;75.70;;;;;;5012759;28;20393;-81
2021/03/12 04:38:56;;;;;;;8.07;2.50;;;5.70;75.50;;;;;;5011882;28;20400;-81
2021/03/12 04:41:21;;;;;;;15.27;3.03;;;5.70;75.20;;;;;;5013031;28;20380;-81
2021/03/12 04:43:47;;;;;;;8.43;2.55;;;5.60;76.60;;;;;;5012033;28;20389;-80
2021/03/12 04:46:13;;;;;;;15.98;3.95;;;5.60;76.60;;;;;;5013196;28;20700;-81
2021/03/12 04:48:41;;;;;;;12.90;3.45;;;5.70;76.40;;;;;;5011298;28;20416;-81
2021/03/12 04:51:09;;;;;;;12.32;3.75;;;5.70;76.70;;;;;;5011767;28;20397;-81
2021/03/12 04:53:34;;;;;;;10.80;3.10;;;5.60;77.20;;;;;;5013342;28;20454;-81
2021/03/12 04:56:01;;;;;;;13.88;3.67;;;5.60;76.80;;;;;;5011537;28;20527;-81
2021/03/12 04:58:27;;;;;;;10.43;3.58;;;5.60;76.60;;;;;;5012598;28;20385;-82
2021/03/12 05:00:53;;;;;;;11.13;3.13;;;5.60;77.10;;;;;;5011432;28;20393;-82
2021/03/12 05:03:19;;;;;;;10.50;3.70;;;5.60;76.60;;;;;;5011702;28;20397;-81
2021/03/12 05:05:46;;;;;;;11.73;3.40;;;5.60;76.60;;;;;;5011840;28;20393;-82
2021/03/12 05:08:13;;;;;;;8.57;3.30;;;5.60;76.70;;;;;;5012269;28;20420;-82
2021/03/12 05:10:58;;;;;;;12.25;4.03;;;5.60;76.80;;;;;;5011182;28;20397;-81
2021/03/12 05:13:24;;;;;;;12.15;3.63;;;5.60;76.90;;;;;;5012312;28;20399;-81
2021/03/12 05:15:49;;;;;;;15.38;3.83;;;5.50;77.30;;;;;;5012920;28;20737;-82
2021/03/12 05:18:15;;;;;;;13.55;3.80;;;5.60;77.50;;;;;;5011871;28;20393;-81
2021/03/12 05:20:40;;;;;;;17.55;4.05;;;5.50;77.40;;;;;;5011250;28;20455;-82
2021/03/12 05:23:06;;;;;;;11.25;3.88;;;5.50;77.20;;;;;;5010516;28;20396;-81
2021/03/12 05:25:32;;;;;;;14.20;4.05;;;5.50;77.20;;;;;;5011086;28;20393;-81
2021/03/12 05:27:57;;;;;;;9.52;3.60;;;5.50;78.20;;;;;;5009588;28;20503;-81
2021/03/12 05:30:23;;;;;;;13.75;4.40;;;5.50;78.20;;;;;;5010805;28;21023;-81
2021/03/12 05:32:49;;;;;;;15.43;3.70;;;5.50;77.40;;;;;;5010959;28;20420;-81
2021/03/12 05:35:14;;;;;;;13.30;3.50;;;5.40;78.10;;;;;;5010835;28;20428;-81
2021/03/12 05:37:40;;;;;;;11.38;3.22;;;5.50;77.30;;;;;;5009727;28;20396;-81
2021/03/12 05:40:06;;;;;;;14.50;3.05;;;5.50;77.20;;;;;;5011982;28;20523;-81
2021/03/12 05:42:33;;;;;;;9.20;2.72;;;5.40;77.30;;;;;;5011729;28;20377;-81
2021/03/12 05:45:00;;;;;;;14.50;2.83;;;5.50;76.60;;;;;;5010496;28;20385;-82
2021/03/12 05:47:26;;;;;;;12.90;2.92;;;5.40;77.30;;;;;;5010393;28;20413;-81
2021/03/12 05:49:54;;;;;;;11.95;2.92;;;5.40;77.10;;;;;;5010396;28;20536;-81
2021/03/12 05:52:20;;;;;;;14.13;2.72;;;5.50;76.70;;;;;;5011946;28;20381;-81
2021/03/12 05:54:46;;;;;;;11.13;2.25;;;5.50;76.90;;;;;;5011540;28;20385;-81
2021/03/12 05:57:11;;;;;;;10.02;2.80;;;5.40;77.00;;;;;;5010505;28;20423;-81
2021/03/12 05:59:38;;;;;;;14.55;2.38;;;5.40;77.30;;;;;;5011767;28;20385;-81
2021/03/12 06:02:04;;;;;;;14.40;2.10;;;5.40;77.10;;;;;;5010261;28;20492;-81
2021/03/12 06:04:30;;;;;;;13.90;2.60;;;5.40;77.20;;;;;;5011681;28;20862;-81
2021/03/12 06:06:56;;;;;;;6.90;1.93;;;5.30;77.60;;;;;;5010377;28;20512;-81
2021/03/12 06:09:22;;;;;;;9.57;2.20;;;5.30;77.20;;;;;;5011459;28;20447;-81
2021/03/12 06:11:52;;;;;;;13.23;2.30;;;5.30;77.50;;;;;;5011484;28;20462;-81
2021/03/12 06:14:17;;;;;;;9.52;2.13;;;5.30;77.50;;;;;;5010282;28;20712;-82
2021/03/12 06:16:49;;;;;;;10.60;2.30;;;5.30;77.50;;;;;;5009442;28;20439;-81
2021/03/12 06:19:19;;;;;;;11.60;2.25;;;5.30;77.50;;;;;;5011722;28;20389;-82
2021/03/12 06:21:47;;;;;;;12.05;2.30;;;5.30;77.70;;;;;;5011091;28;20417;-81
2021/03/12 06:24:30;;;;;;;15.07;2.37;;;5.30;77.40;;;;;;5011424;28;20442;-81
2021/03/12 06:26:56;;;;;;;12.23;3.20;;;5.40;77.30;;;;;;5010892;28;20385;-81
2021/03/12 06:29:38;;;;;;;17.83;3.08;;;5.40;77.50;;;;;;5009330;28;20408;-81
2021/03/12 06:32:06;;;;;;;10.10;1.92;;;5.30;78.30;;;;;;5010887;28;20925;-81
2021/03/12 06:34:32;;;;;;;13.13;2.47;;;5.30;78.30;;;;;;5011043;28;20389;-82
2021/03/12 06:37:00;;;;;;;12.55;2.47;;;5.30;78.80;;;;;;5010807;28;20413;-81
2021/03/12 06:39:36;;;;;;;10.85;2.00;;;5.30;78.00;;;;;;5008999;28;20408;-81
2021/03/12 06:42:09;;;;;;;13.15;2.95;;;5.40;78.60;;;;;;5010165;28;20413;-81
2021/03/12 06:44:37;;;;;;;11.10;2.30;;;5.40;78.40;;;;;;5011092;28;20479;-81
2021/03/12 06:47:04;;;;;;;10.73;1.90;;;5.40;78.30;;;;;;5009480;28;20794;-82
2021/03/12 06:49:29;;;;;;;9.52;2.83;;;5.40;78.60;;;;;;5009456;28;20450;-81
2021/03/12 06:52:00;;;;;;;11.07;1.73;;;5.40;78.70;;;;;;5010752;28;20384;-81
2021/03/12 06:54:27;;;;;;;14.90;2.30;;;5.50;79.10;;;;;;5003973;28;20486;-81
2021/03/12 06:56:53;;;;;;;10.00;1.90;;;5.50;78.30;;;;;;5008921;28;20559;-81
2021/03/12 06:59:32;;;;;;;12.35;2.25;;;5.60;78.30;;;;;;5009411;28;20435;-81
2021/03/12 07:02:03;;;;;;;11.98;2.15;;;5.60;79.10;;;;;;5009294;28;20763;-81
2021/03/12 07:04:30;;;;;;;11.73;2.13;;;5.70;78.70;;;;;;5010300;28;20479;-82
2021/03/12 07:06:57;;;;;;;18.48;2.42;;;5.70;78.90;;;;;;5010265;28;20467;-81
2021/03/12 07:09:24;;;;;;;17.55;3.20;;;5.70;78.80;;;;;;5009126;28;20411;-81
2021/03/12 07:12:00;;;;;;;13.07;3.05;;;5.80;78.60;;;;;;5009545;28;20499;-81
2021/03/12 07:14:27;;;;;;;15.48;2.45;;;5.80;78.70;;;;;;5009109;28;20463;-81
2021/03/12 07:16:53;;;;;;;18.08;2.85;;;5.80;78.60;;;;;;5010393;28;20439;-81
2021/03/12 07:19:23;;;;;;;19.80;2.60;;;5.90;78.00;;;;;;5009147;28;20393;-81
2021/03/12 07:21:51;;;;;;;12.43;2.75;;;5.90;78.90;;;;;;5009561;28;20404;-81
2021/03/12 07:24:24;;;;;;;13.73;2.60;;;5.80;77.60;;;;;;5009214;28;20913;-82
2021/03/12 07:27:00;;;;;;;14.27;2.33;;;5.90;78.00;;;;;;5004583;28;20410;-81
2021/03/12 07:29:28;;;;;;;13.45;2.35;;;5.90;78.00;;;;;;4989728;28;20844;-81
2021/03/12 07:31:56;;;;;;;16.20;2.53;;;5.90;77.50;;;;;;4996099;28;20427;-81
2021/03/12 07:34:26;;;;;;;16.20;2.50;;;5.90;77.20;;;;;;4993952;28;20390;-81
2021/03/12 07:36:55;;;;;;;17.58;2.55;;;5.90;77.50;;;;;;4989246;28;20845;-82
2021/03/12 07:39:37;;;;;;;13.85;2.40;;;5.90;77.30;;;;;;4989925;28;20420;-81
2021/03/12 07:42:03;;;;;;;14.32;2.65;;;6.00;77.70;;;;;;4991144;28;20474;-81
2021/03/12 07:44:30;;;;;;;15.57;2.93;;;6.00;77.40;;;;;;4991250;28;20382;-82
2021/03/12 07:46:56;;;;;;;16.17;2.47;;;6.00;76.60;;;;;;4989170;28;20509;-81
2021/03/12 07:49:28;;;;;;;20.70;2.75;;;6.00;76.90;;;;;;4989951;28;20954;-81
2021/03/12 07:51:54;;;;;;;25.27;2.85;;;6.10;77.80;;;;;;4989729;28;20410;-81
2021/03/12 07:54:46;;;;;;;13.63;2.72;;;6.10;77.60;;;;;;4990726;28;20386;-81
2021/03/12 07:57:14;;;;;;;13.03;2.60;;;6.10;77.00;;;;;;4990743;28;20440;-81
2021/03/12 07:59:49;;;;;;;21.95;3.30;;;6.20;76.50;;;;;;4989372;28;20407;-81
2021/03/12 08:02:16;;;;;;;15.25;3.33;;;6.20;76.10;;;;;;4992925;28;20641;-81
2021/03/12 08:04:42;;;;;;;15.85;2.72;;;6.30;76.20;;;;;;4993811;28;20398;-81
2021/03/12 08:07:17;;;;;;;16.80;2.45;;;6.30;76.80;;;;;;4993832;28;20395;-81
2021/03/12 08:09:44;;;;;;;18.42;2.63;;;6.30;77.00;;;;;;4992699;28;20406;-81
2021/03/12 08:12:28;;;;;;;16.27;3.05;;;6.40;77.00;;;;;;4994060;28;20394;-81
2021/03/12 08:15:17;;;;;;;18.10;2.70;;;6.40;76.10;;;;;;4994397;28;20433;-81
2021/03/12 08:17:43;;;;;;;12.85;2.33;;;6.40;76.00;;;;;;4992209;28;20971;-81
2021/03/12 08:20:43;;;;;;;17.85;2.80;;;6.40;75.60;;;;;;4994047;28;20389;-81
2021/03/12 08:23:13;;;;;;;16.17;2.80;;;6.50;75.70;;;;;;4992431;28;20489;-82
2021/03/12 08:25:39;;;;;;;16.83;2.65;;;6.50;76.20;;;;;;4992443;28;20915;-81
2021/03/12 08:28:08;;;;;;;14.38;3.08;;;6.60;76.10;;;;;;4992418;28;20799;-81
2021/03/12 08:30:33;;;;;;;13.55;2.20;;;6.60;76.70;;;;;;4992055;28;20513;-81
2021/03/12 08:33:01;;;;;;;16.98;2.75;;;6.50;75.50;;;;;;4992531;28;20470;-81
2021/03/12 08:35:39;;;;;;;16.90;2.50;;;6.50;76.40;;;;;;4993618;28;20383;-81
2021/03/12 08:38:10;;;;;;;11.20;2.25;;;6.50;76.10;;;;;;4993455;28;20391;-82
2021/03/12 08:40:42;;;;;;;14.00;2.30;;;6.60;75.40;;;;;;4993384;28;20441;-82
2021/03/12 08:43:11;;;;;;;14.45;2.25;;;6.70;75.10;;;;;;4993615;28;20771;-81
2021/03/12 08:45:44;;;;;;;17.27;2.88;;;6.80;74.90;;;;;;4992375;28;20771;-81
2021/03/12 08:48:11;;;;;;;23.10;3.17;;;6.90;75.70;;;;;;4991586;28;20422;-82
2021/03/12 08:50:39;;;;;;;13.90;2.38;;;7.00;74.40;;;;;;4992281;28;20406;-81
2021/03/12 08:53:05;;;;;;;15.32;2.45;;;7.00;73.40;;;;;;4991877;28;20775;-81
2021/03/12 08:55:32;;;;;;;17.35;3.00;;;7.00;73.60;;;;;;4993592;28;20430;-81
2021/03/12 08:58:19;;;;;;;18.95;2.50;;;7.20;73.40;;;;;;4991393;28;20403;-81
2021/03/12 09:00:46;;;;;;;12.85;2.25;;;7.20;72.90;;;;;;4992243;28;20399;-81
2021/03/12 09:03:17;;;;;;;14.13;2.22;;;7.20;72.60;;;;;;4991668;28;20389;-82
2021/03/12 09:05:43;;;;;;;11.95;2.30;;;7.30;72.90;;;;;;4992180;28;20401;-82
2021/03/12 09:08:09;;;;;;;14.97;2.53;;;7.20;72.50;;;;;;4990799;28;20415;-80
2021/03/12 09:10:35;;;;;;;19.08;2.25;;;7.20;73.30;;;;;;4991888;28;20573;-81
2021/03/12 09:13:01;;;;;;;16.63;2.55;;;7.20;73.40;;;;;;4991624;28;20410;-82
2021/03/12 09:15:27;;;;;;;15.73;2.88;;;7.30;74.50;;;;;;4993217;28;20382;-82
2021/03/12 09:17:59;;;;;;;15.68;2.42;;;7.30;73.50;;;;;;4991378;28;20395;-82
2021/03/12 09:20:26;;;;;;;13.13;2.17;;;7.30;72.90;;;;;;4991276;28;20868;-82
2021/03/12 09:22:53;;;;;;;19.10;2.58;;;7.30;73.20;;;;;;4992833;28;20819;-81
2021/03/12 09:25:30;;;;;;;18.25;2.00;;;7.30;73.10;;;;;;4991302;28;21125;-82
2021/03/12 09:28:11;;;;;;;15.63;2.25;;;7.20;73.20;;;;;;4991029;28;21058;-81
2021/03/12 09:30:41;;;;;;;23.90;3.33;;;7.30;73.10;;;;;;4990939;28;20568;-81
2021/03/12 09:33:08;;;;;;;14.65;2.28;;;7.40;73.70;;;;;;4990857;28;20489;-82
2021/03/12 09:35:41;;;;;;;12.40;2.30;;;7.70;72.20;;;;;;4991566;28;20504;-83
2021/03/12 09:38:07;;;;;;;17.83;2.83;;;7.80;72.60;;;;;;4992337;28;20412;-83
2021/03/12 09:40:40;;;;;;;17.08;2.28;;;7.90;71.70;;;;;;4991417;28;20383;-83
2021/03/12 09:43:09;;;;;;;11.07;2.15;;;7.80;72.20;;;;;;4990990;28;20409;-82
2021/03/12 09:45:38;;;;;;;16.53;3.77;;;7.80;70.30;;;;;;4991233;28;20646;-83
2021/03/12 09:48:05;;;;;;;20.25;2.90;;;7.90;70.00;;;;;;4991058;28;20493;-83
2021/03/12 09:50:35;;;;;;;18.13;2.80;;;8.10;69.90;;;;;;4991260;28;20398;-82
2021/03/12 09:53:05;;;;;;;18.13;2.67;;;7.90;69.90;;;;;;4992261;28;20465;-82
2021/03/12 09:55:34;;;;;;;11.98;2.78;;;7.80;71.00;;;;;;4992123;28;20391;-82
2021/03/12 09:58:02;;;;;;;14.73;2.23;;;7.90;69.90;;;;;;5006866;28;20387;-82
2021/03/12 10:00:28;;;;;;;19.65;2.63;;;7.90;68.90;;;;;;5007053;28;20453;-82
2021/03/12 10:02:56;;;;;;;17.60;2.57;;;7.80;69.40;;;;;;4992256;28;20383;-83
2021/03/12 10:05:23;;;;;;;15.80;2.60;;;7.80;70.90;;;;;;4992126;28;20709;-82
2021/03/12 10:07:49;;;;;;;14.55;3.45;;;7.80;69.80;;;;;;4991768;28;20477;-83
2021/03/12 10:10:19;;;;;;;18.92;2.90;;;7.80;70.00;;;;;;4991893;28;20863;-82
2021/03/12 10:12:46;;;;;;;11.15;2.60;;;8.10;70.90;;;;;;4992099;28;20630;-82
2021/03/12 10:15:17;;;;;;;20.10;2.78;;;8.60;67.10;;;;;;4990391;28;20414;-82
2021/03/12 10:17:44;;;;;;;16.10;2.17;;;8.90;67.50;;;;;;4990130;28;20398;-82
2021/03/12 10:20:16;;;;;;;15.93;2.80;;;8.80;66.90;;;;;;4990334;28;20876;-82
2021/03/12 10:22:43;;;;;;;15.32;2.08;;;9.10;66.80;;;;;;4991485;28;20513;-82
2021/03/12 10:25:16;;;;;;;16.88;2.78;;;9.00;65.40;;;;;;4992013;28;20387;-83
2021/03/12 10:27:56;;;;;;;15.50;2.43;;;8.60;66.20;;;;;;4989788;28;20445;-82
2021/03/12 10:30:29;;;;;;;13.02;2.70;;;8.70;66.20;;;;;;4990526;28;20414;-82
2021/03/12 10:33:00;;;;;;;11.70;2.00;;;8.60;66.30;;;;;;4991543;28;20383;-82
2021/03/12 10:35:42;;;;;;;16.35;2.42;;;8.40;66.90;;;;;;4991851;28;20383;-82
2021/03/12 10:38:08;;;;;;;17.40;4.03;;;8.50;66.30;;;;;;4990791;28;20398;-82
2021/03/12 10:40:39;;;;;;;16.90;3.30;;;8.50;67.60;;;;;;4991537;28;20387;-82
2021/03/12 10:43:22;;;;;;;18.08;3.40;;;8.90;67.90;;;;;;4991871;28;20397;-82
2021/03/12 10:45:50;;;;;;;15.80;3.05;;;8.90;66.40;;;;;;4991370;28;20391;-82
2021/03/12 10:48:17;;;;;;;14.82;2.45;;;9.00;65.90;;;;;;4991119;28;20771;-82
2021/03/12 10:50:54;;;;;;;15.55;2.70;;;8.80;65.90;;;;;;4991290;28;20383;-82
2021/03/12 10:53:20;;;;;;;14.20;2.40;;;8.80;67.20;;;;;;4990417;28;20402;-82
2021/03/12 10:55:48;;;;;;;18.13;2.65;;;8.80;65.70;;;;;;4991449;28;20393;-82
2021/03/12 10:58:22;;;;;;;21.52;3.38;;;9.80;64.60;;;;;;4989745;28;20796;-82
2021/03/12 11:01:10;;;;;;;17.63;3.20;;;9.20;61.90;;;;;;4990930;28;20425;-83
2021/03/12 11:03:36;;;;;;;14.77;2.10;;;9.20;63.60;;;;;;4991043;28;20453;-83
2021/03/12 11:06:03;;;;;;;15.02;2.10;;;9.30;63.40;;;;;;4990042;28;20402;-82
2021/03/12 11:08:29;;;;;;;11.05;2.33;;;9.00;64.30;;;;;;4988790;28;20415;-80
2021/03/12 11:10:56;;;;;;;10.88;1.83;;;8.70;65.50;;;;;;4989948;28;20398;-83
2021/03/12 11:13:21;;;;;;;12.07;2.35;;;8.60;65.80;;;;;;4989497;28;20795;-82
2021/03/12 11:15:47;;;;;;;14.00;2.42;;;8.40;64.70;;;;;;4997706;28;20424;-83
2021/03/12 11:18:13;;;;;;;14.47;2.30;;;8.50;66.20;;;;;;5009832;28;20381;-82
2021/03/12 11:20:38;;;;;;;11.73;3.10;;;8.60;65.00;;;;;;5009592;28;20397;-83
2021/03/12 11:23:04;;;;;;;16.93;2.00;;;8.70;64.30;;;;;;5010224;28;20388;-82
2021/03/12 11:25:30;;;;;;;12.47;2.17;;;8.60;62.80;;;;;;5009233;28;20555;-82
2021/03/12 11:27:56;;;;;;;10.88;2.40;;;8.50;63.60;;;;;;5000610;28;20416;-83
2021/03/12 11:30:22;;;;;;;12.98;1.88;;;8.30;64.20;;;;;;4997920;28;20467;-82
2021/03/12 11:32:48;;;;;;;14.68;1.83;;;8.40;64.20;;;;;;4990159;28;20426;-82
2021/03/12 11:35:15;;;;;;;18.35;2.25;;;8.80;63.40;;;;;;4988913;28;20387;-82
2021/03/12 11:37:41;;;;;;;17.30;2.63;;;8.90;61.80;;;;;;4992211;28;20397;-85
2021/03/12 11:40:08;;;;;;;16.48;2.80;;;9.00;62.10;;;;;;4992088;28;20461;-83
2021/03/12 11:42:34;;;;;;;13.07;1.92;;;9.00;61.40;;;;;;4992288;28;20390;-82
2021/03/12 11:45:01;;;;;;;15.77;2.50;;;9.30;61.80;;;;;;4991934;28;20402;-82
2021/03/12 11:47:29;;;;;;;14.00;2.78;;;9.40;60.00;;;;;;4994811;28;20410;-82
2021/03/12 11:49:55;;;;;;;11.47;2.00;;;9.70;61.00;;;;;;5001715;28;20423;-81
2021/03/12 11:52:25;;;;;;;12.53;1.80;;;9.20;59.00;;;;;;4994827;28;20433;-82
2021/03/12 11:54:58;;;;;;;6.90;1.90;;;9.40;60.40;;;;;;4991881;28;20390;-82
2021/03/12 11:57:24;;;;;;;16.15;2.30;;;9.40;59.70;;;;;;4993039;28;20481;-82
2021/03/12 11:59:50;;;;;;;15.70;3.10;;;9.30;60.60;;;;;;4992113;28;20440;-83
2021/03/12 12:02:16;;;;;;;14.48;2.20;;;9.30;60.90;;;;;;4991931;28;20892;-82
2021/03/12 12:04:45;;;;;;;10.60;2.00;;;9.40;61.10;;;;;;4991751;28;20413;-82
2021/03/12 12:07:15;;;;;;;11.45;1.60;;;9.50;60.80;;;;;;4992740;28;20383;-83
2021/03/12 12:09:42;;;;;;;10.25;1.63;;;9.40;59.00;;;;;;4992542;28;20851;-83
2021/03/12 12:12:09;;;;;;;15.60;2.30;;;9.30;59.80;;;;;;4993395;28;20410;-82
2021/03/12 12:14:35;;;;;;;12.13;1.80;;;9.90;59.50;;;;;;4991785;28;20672;-82
2021/03/12 12:17:02;;;;;;;15.52;1.90;;;10.00;58.40;;;;;;5007513;28;20905;-82
2021/03/12 12:19:27;;;;;;;8.10;1.80;;;9.60;58.90;;;;;;5000670;28;20398;-82
2021/03/12 12:21:53;;;;;;;10.77;1.40;;;9.80;58.70;;;;;;4991613;28;20449;-82
2021/03/12 12:24:18;;;;;;;9.68;2.00;;;9.80;57.70;;;;;;4993260;28;20394;-82
2021/03/12 12:26:44;;;;;;;14.45;3.00;;;9.60;58.80;;;;;;4991652;28;20386;-81
2021/03/12 12:29:10;;;;;;;14.07;2.17;;;9.80;57.50;;;;;;4948958;28;1229365;-82
2021/03/12 12:31:36;;;;;;;11.97;2.00;;;9.80;57.90;;;;;;4993015;28;20394;-82
2021/03/12 12:34:03;;;;;;;12.52;2.58;;;10.10;57.20;;;;;;4992812;28;20395;-82
2021/03/12 12:36:29;;;;;;;13.00;1.85;;;10.10;56.20;;;;;;4993999;28;20394;-82
2021/03/12 12:38:56;;;;;;;10.23;1.83;;;10.10;56.60;;;;;;4992654;28;20406;-85
2021/03/12 12:41:22;;;;;;;10.55;1.70;;;10.00;55.60;;;;;;4994200;28;20840;-82
2021/03/12 12:43:48;;;;;;;10.50;1.87;;;9.90;55.90;;;;;;4993919;28;20938;-82
2021/03/12 12:46:14;;;;;;;10.32;2.00;;;9.70;56.20;;;;;;4993423;28;20386;-82
2021/03/12 12:48:40;;;;;;;11.30;2.05;;;9.80;57.70;;;;;;4993315;28;20772;-83
2021/03/12 12:51:06;;;;;;;12.90;2.08;;;9.70;55.80;;;;;;4993428;28;20797;-82
2021/03/12 12:53:33;;;;;;;12.10;1.80;;;9.60;57.40;;;;;;4993767;28;20390;-83