Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:11;;;;;;;8.63;2.67;;;11.70;75.90;;;;;;5059054;28;20060;-85
2023/09/14 00:03:41;;;;;;;6.68;2.70;;;11.70;76.00;;;;;;5076864;28;20079;-85
2023/09/14 00:06:08;;;;;;;10.82;3.17;;;11.70;76.10;;;;;;5075717;28;20084;-84
2023/09/14 00:08:34;;;;;;;8.23;2.78;;;11.70;76.20;;;;;;5075227;28;20102;-85
2023/09/14 00:11:03;;;;;;;8.02;2.88;;;11.70;76.10;;;;;;5075924;28;20080;-85
2023/09/14 00:13:29;;;;;;;7.35;2.67;;;11.70;76.10;;;;;;5075431;28;20044;-85
2023/09/14 00:15:56;;;;;;;6.65;2.90;;;11.70;76.10;;;;;;5076550;28;20109;-84
2023/09/14 00:18:23;;;;;;;7.88;2.50;;;11.60;76.10;;;;;;5076057;28;20055;-85
2023/09/14 00:20:52;;;;;;;6.72;2.60;;;11.60;76.00;;;;;;5076723;28;20174;-85
2023/09/14 00:23:20;;;;;;;5.65;2.40;;;11.60;76.10;;;;;;5075382;28;20049;-85
2023/09/14 00:25:46;;;;;;;7.70;2.88;;;11.60;76.00;;;;;;5076107;28;20066;-84
2023/09/14 00:31:38;;;;;;;4.72;2.10;;;11.60;76.00;;;;;;5076713;28;20093;-85
2023/09/14 00:34:04;;;;;;;6.93;2.08;;;11.60;76.10;;;;;;5075114;28;20093;-85
2023/09/14 00:36:30;;;;;;;8.20;2.08;;;11.50;76.10;;;;;;5041776;28;20139;-85
2023/09/14 00:39:03;;;;;;;7.65;2.25;;;11.50;76.20;;;;;;5077028;28;20051;-86
2023/09/14 00:41:29;;;;;;;6.70;2.53;;;11.50;76.40;;;;;;5059120;28;20040;-85
2023/09/14 00:43:55;;;;;;;7.53;2.65;;;11.50;76.50;;;;;;5073475;28;20055;-85
2023/09/14 00:46:20;;;;;;;6.53;2.08;;;11.50;76.10;;;;;;5058836;28;20139;-85
2023/09/14 00:48:47;;;;;;;9.68;2.40;;;11.50;76.00;;;;;;5057876;28;20056;-84
2023/09/14 00:51:15;;;;;;;7.07;2.33;;;11.50;76.10;;;;;;5058664;28;20055;-85
2023/09/14 00:53:41;;;;;;;9.18;2.47;;;11.50;76.10;;;;;;5074477;28;20055;-84
2023/09/14 00:56:11;;;;;;;8.85;2.33;;;11.50;76.10;;;;;;5059024;28;20041;-84
2023/09/14 00:58:38;;;;;;;8.98;2.17;;;11.50;76.20;;;;;;5074425;28;20049;-85
2023/09/14 01:01:04;;;;;;;7.13;2.30;;;11.40;76.10;;;;;;5074827;28;20093;-85
2023/09/14 01:03:31;;;;;;;8.05;2.33;;;11.40;76.20;;;;;;5058100;28;20040;-85
2023/09/14 01:05:58;;;;;;;7.03;2.47;;;11.50;76.20;;;;;;5041796;28;20051;-84
2023/09/14 01:08:24;;;;;;;6.50;2.40;;;11.50;76.10;;;;;;5072247;28;20475;-85
2023/09/14 01:10:50;;;;;;;6.57;2.25;;;11.50;76.00;;;;;;5058156;28;20047;-85
2023/09/14 01:13:43;;;;;;;8.73;2.70;;;11.50;76.00;;;;;;5072874;28;20048;-84
2023/09/14 01:16:24;;;;;;;5.78;2.40;;;11.50;75.80;;;;;;5074943;28;20040;-84
2023/09/14 01:19:15;;;;;;;5.70;2.53;;;11.50;75.80;;;;;;5074114;28;20115;-84
2023/09/14 01:22:04;;;;;;;10.02;2.63;;;11.60;75.70;;;;;;5058618;28;20379;-84
2023/09/14 01:24:58;;;;;;;6.75;2.47;;;11.50;75.70;;;;;;5074702;28;20052;-84
2023/09/14 01:27:23;;;;;;;7.05;2.60;;;11.60;75.70;;;;;;5058126;28;20037;-84
2023/09/14 01:29:49;;;;;;;7.25;2.60;;;11.60;75.80;;;;;;5041415;28;20051;-84
2023/09/14 01:32:18;;;;;;;6.05;2.20;;;11.60;75.80;;;;;;5058470;28;20529;-85
2023/09/14 01:34:44;;;;;;;5.13;2.30;;;11.70;75.70;;;;;;5043006;28;20048;-85
2023/09/14 01:37:10;;;;;;;8.55;2.40;;;11.70;75.70;;;;;;5059071;28;20045;-85
2023/09/14 01:39:37;;;;;;;11.20;2.67;;;11.70;75.80;;;;;;5076425;28;20040;-84
2023/09/14 01:42:03;;;;;;;9.55;2.90;;;11.70;75.80;;;;;;5075101;28;20509;-84
2023/09/14 01:44:29;;;;;;;5.72;2.17;;;11.70;75.70;;;;;;5075541;28;20098;-85
2023/09/14 01:46:56;;;;;;;8.90;2.40;;;11.70;75.70;;;;;;5057876;28;20053;-85
2023/09/14 01:49:22;;;;;;;6.13;2.40;;;11.80;75.70;;;;;;5057068;28;20052;-85
2023/09/14 01:51:48;;;;;;;5.22;2.08;;;11.80;75.70;;;;;;5074656;28;20036;-84
2023/09/14 01:54:14;;;;;;;7.90;2.35;;;11.90;75.80;;;;;;5075286;28;20386;-85
2023/09/14 01:56:41;;;;;;;5.82;2.42;;;11.90;75.80;;;;;;5075679;28;20367;-85
2023/09/14 01:59:06;;;;;;;7.22;2.15;;;11.90;75.90;;;;;;5075455;28;20048;-85
2023/09/14 02:01:32;;;;;;;9.63;2.63;;;11.90;76.20;;;;;;5058783;28;20553;-84
2023/09/14 02:03:58;;;;;;;7.72;2.20;;;11.90;76.20;;;;;;5056880;28;20165;-84
2023/09/14 02:06:23;;;;;;;8.48;2.30;;;11.90;76.20;;;;;;5057985;28;20104;-84
2023/09/14 02:08:49;;;;;;;7.32;2.40;;;11.90;76.10;;;;;;5071723;28;20398;-85
2023/09/14 02:11:15;;;;;;;8.25;2.40;;;12.00;75.90;;;;;;5073893;28;20439;-85
2023/09/14 02:17:29;;;;;;;7.18;2.30;;;12.00;75.60;;;;;;5069031;28;20537;-84
2023/09/14 02:19:55;;;;;;;8.80;2.50;;;12.00;75.60;;;;;;5054300;28;20127;-85
2023/09/14 02:22:21;;;;;;;12.10;2.33;;;12.10;75.40;;;;;;5054871;28;20091;-85
2023/09/14 02:24:47;;;;;;;7.93;2.42;;;12.10;75.30;;;;;;5023240;28;20078;-84
2023/09/14 02:27:13;;;;;;;5.47;2.03;;;12.10;75.40;;;;;;5058756;28;20052;-85
2023/09/14 02:29:39;;;;;;;6.25;2.40;;;12.10;75.40;;;;;;5059373;28;20045;-85
2023/09/14 02:32:08;;;;;;;7.32;2.47;;;12.10;75.40;;;;;;5058432;28;20056;-85
2023/09/14 02:34:34;;;;;;;13.63;2.97;;;12.10;75.40;;;;;;5058828;28;20386;-84
2023/09/14 02:37:00;;;;;;;6.60;2.55;;;12.10;75.50;;;;;;5058609;28;20120;-85
2023/09/14 02:39:25;;;;;;;8.02;2.88;;;12.10;75.40;;;;;;5025833;28;20388;-85
2023/09/14 02:41:52;;;;;;;6.72;2.70;;;12.10;75.40;;;;;;5058462;28;20499;-84
2023/09/14 02:44:31;;;;;;;5.97;2.65;;;12.00;75.50;;;;;;5041426;28;20052;-84
2023/09/14 02:46:56;;;;;;;7.95;2.53;;;12.00;75.50;;;;;;5059034;28;20037;-85
2023/09/14 02:49:24;;;;;;;8.40;2.97;;;12.00;75.60;;;;;;5057164;28;20047;-85
2023/09/14 02:51:51;;;;;;;10.77;2.65;;;12.00;75.70;;;;;;5059377;28;20110;-85
2023/09/14 02:54:18;;;;;;;5.65;2.97;;;12.00;75.80;;;;;;5008285;28;20079;-85
2023/09/14 02:56:44;;;;;;;8.10;2.80;;;11.90;75.80;;;;;;5041289;28;20048;-84
2023/09/14 02:59:10;;;;;;;9.52;2.95;;;11.90;75.90;;;;;;5040137;28;20053;-84
2023/09/14 03:01:36;;;;;;;11.73;3.20;;;11.90;76.00;;;;;;5057300;28;20052;-84
2023/09/14 03:04:03;;;;;;;7.38;3.08;;;11.90;76.00;;;;;;5056672;28;20055;-85
2023/09/14 03:06:30;;;;;;;9.25;3.03;;;11.90;76.00;;;;;;5058687;28;20052;-85
2023/09/14 03:08:56;;;;;;;10.77;2.88;;;11.90;76.10;;;;;;5038937;28;20123;-85
2023/09/14 03:11:21;;;;;;;6.93;2.78;;;11.90;76.10;;;;;;5024332;28;20080;-84
2023/09/14 03:13:47;;;;;;;7.82;2.80;;;11.90;76.00;;;;;;5040430;28;20124;-84
2023/09/14 03:16:13;;;;;;;6.35;2.83;;;11.90;76.00;;;;;;5058492;28;20179;-85
2023/09/14 03:18:50;;;;;;;8.93;3.17;;;11.80;76.20;;;;;;5038764;28;20530;-85
2023/09/14 03:21:27;;;;;;;5.93;3.15;;;11.70;76.40;;;;;;5057108;28;20045;-85
2023/09/14 03:23:53;;;;;;;9.82;3.42;;;11.70;76.40;;;;;;5058087;28;20067;-85
2023/09/14 03:26:19;;;;;;;10.10;3.30;;;11.60;76.70;;;;;;5040172;28;20055;-85
2023/09/14 03:28:49;;;;;;;8.07;3.05;;;11.50;76.80;;;;;;5056842;28;20041;-85
2023/09/14 03:31:14;;;;;;;9.48;3.63;;;11.50;76.90;;;;;;5056582;28;20055;-85
2023/09/14 03:33:40;;;;;;;9.48;3.38;;;11.40;77.00;;;;;;5038698;28;20048;-85
2023/09/14 03:36:06;;;;;;;15.38;3.65;;;11.40;77.10;;;;;;5056801;28;20131;-85
2023/09/14 03:38:32;;;;;;;6.75;3.60;;;11.30;77.20;;;;;;5039773;28;20133;-85
2023/09/14 03:40:57;;;;;;;7.72;3.65;;;11.30;77.30;;;;;;5040359;28;20047;-85
2023/09/14 03:43:23;;;;;;;7.40;3.08;;;11.20;77.50;;;;;;5056557;28;20053;-85
2023/09/14 03:45:49;;;;;;;8.10;3.58;;;11.10;77.50;;;;;;5040152;28;20044;-85
2023/09/14 03:48:21;;;;;;;9.98;3.83;;;11.10;77.60;;;;;;5030240;28;20045;-85
2023/09/14 03:50:46;;;;;;;7.03;3.47;;;11.00;77.80;;;;;;5051117;28;20045;-86
2023/09/14 03:53:12;;;;;;;9.90;3.70;;;11.00;77.90;;;;;;5039458;28;20040;-85
2023/09/14 03:55:40;;;;;;;6.93;3.58;;;10.90;78.00;;;;;;5023286;28;20464;-84
2023/09/14 03:58:06;;;;;;;9.75;3.70;;;10.80;78.00;;;;;;5055079;28;20057;-85
2023/09/14 04:00:32;;;;;;;8.60;3.85;;;10.80;78.10;;;;;;5057693;28;20119;-85
2023/09/14 04:02:58;;;;;;;9.68;3.83;;;10.70;78.20;;;;;;5038929;28;20075;-85
2023/09/14 04:05:24;;;;;;;7.78;3.08;;;10.70;78.10;;;;;;5055987;28;20060;-85
2023/09/14 04:07:55;;;;;;;8.35;3.58;;;10.60;78.20;;;;;;5054695;28;20059;-85
2023/09/14 04:10:22;;;;;;;7.53;3.53;;;10.60;78.40;;;;;;5039728;28;20535;-85
2023/09/14 04:13:33;;;;;;;10.90;3.65;;;10.50;78.40;;;;;;5055846;28;20115;-85
2023/09/14 04:16:00;;;;;;;6.07;3.30;;;10.50;78.50;;;;;;5039598;28;20049;-85
2023/09/14 04:18:27;;;;;;;6.90;3.42;;;10.40;78.50;;;;;;5048707;28;20066;-85
2023/09/14 04:20:53;;;;;;;5.32;3.35;;;10.40;78.50;;;;;;5056119;28;20049;-85
2023/09/14 04:23:20;;;;;;;7.57;3.53;;;10.30;78.50;;;;;;5055140;28;20476;-85
2023/09/14 04:25:47;;;;;;;12.32;3.28;;;10.30;78.70;;;;;;5039632;28;20076;-85
2023/09/14 04:28:13;;;;;;;5.78;3.10;;;10.20;78.60;;;;;;5055206;28;20049;-85
2023/09/14 04:30:45;;;;;;;9.07;3.97;;;10.20;78.70;;;;;;5057161;28;20537;-85
2023/09/14 04:33:12;;;;;;;9.93;3.83;;;10.10;78.90;;;;;;5055991;28;20048;-85
2023/09/14 04:35:39;;;;;;;7.03;3.25;;;10.00;78.90;;;;;;5039127;28;20079;-85
2023/09/14 04:38:06;;;;;;;7.65;3.20;;;10.00;78.70;;;;;;5039579;28;20102;-85
2023/09/14 04:40:35;;;;;;;8.85;3.42;;;9.90;78.70;;;;;;5056834;28;20041;-85
2023/09/14 04:43:01;;;;;;;7.38;3.95;;;9.90;78.80;;;;;;5055035;28;20059;-85
2023/09/14 04:45:32;;;;;;;9.98;4.05;;;9.80;78.90;;;;;;5024677;28;21665;-85
2023/09/14 04:48:00;;;;;;;8.82;4.50;;;9.80;79.40;;;;;;5054848;28;20041;-85
2023/09/14 04:50:26;;;;;;;11.52;5.18;;;9.70;79.70;;;;;;5056451;28;20483;-85
2023/09/14 04:52:52;;;;;;;11.55;4.90;;;9.70;79.80;;;;;;5054522;28;20094;-85
2023/09/14 04:55:18;;;;;;;9.23;4.70;;;9.70;79.90;;;;;;5055112;28;20049;-85
2023/09/14 04:57:45;;;;;;;13.18;4.88;;;9.70;79.80;;;;;;5054383;28;20114;-86
2023/09/14 05:00:14;;;;;;;8.60;4.63;;;9.70;80.00;;;;;;5055109;28;20048;-85
2023/09/14 05:02:41;;;;;;;11.82;4.50;;;9.70;79.90;;;;;;5054742;28;20499;-85
2023/09/14 05:05:11;;;;;;;6.80;3.72;;;9.70;79.80;;;;;;5038518;28;20040;-85
2023/09/14 05:07:39;;;;;;;6.22;4.10;;;9.60;79.70;;;;;;5037960;28;20049;-85
2023/09/14 05:10:06;;;;;;;10.52;4.03;;;9.60;79.50;;;;;;5054497;28;20472;-86
2023/09/14 05:12:32;;;;;;;9.45;5.40;;;9.50;79.60;;;;;;5055276;28;20049;-84
2023/09/14 05:14:58;;;;;;;12.52;5.35;;;9.40;80.00;;;;;;5055700;28;20404;-85
2023/09/14 05:17:30;;;;;;;8.68;4.50;;;9.50;80.20;;;;;;5055324;28;20488;-85
2023/09/14 05:19:56;;;;;;;13.13;5.10;;;9.50;80.30;;;;;;5054891;28;20159;-85
2023/09/14 05:22:28;;;;;;;8.15;4.65;;;9.50;80.50;;;;;;5038315;28;20052;-85
2023/09/14 05:24:53;;;;;;;11.98;4.55;;;9.50;80.60;;;;;;5021645;28;20084;-85
2023/09/14 05:27:19;;;;;;;9.07;4.30;;;9.50;80.50;;;;;;5037684;28;20146;-85
2023/09/14 05:29:46;;;;;;;9.40;4.67;;;9.50;80.40;;;;;;5021047;28;20095;-85
2023/09/14 05:32:12;;;;;;;10.37;4.37;;;9.50;80.50;;;;;;5021207;28;20052;-85
2023/09/14 05:34:38;;;;;;;13.20;4.47;;;9.50;80.40;;;;;;5037885;28;20033;-84
2023/09/14 05:37:04;;;;;;;13.13;4.40;;;9.50;80.40;;;;;;5037403;28;20045;-84
2023/09/14 05:39:33;;;;;;;7.93;4.30;;;9.50;80.50;;;;;;5054041;28;20084;-85
2023/09/14 05:41:59;;;;;;;7.17;4.20;;;9.50;80.50;;;;;;5037866;28;20412;-84
2023/09/14 05:44:25;;;;;;;10.23;4.20;;;9.50;80.40;;;;;;5019918;28;20112;-85
2023/09/14 05:46:51;;;;;;;8.30;4.00;;;9.50;80.30;;;;;;5054184;28;20052;-85
2023/09/14 05:49:17;;;;;;;9.60;4.57;;;9.60;80.50;;;;;;5053827;28;20048;-86
2023/09/14 05:51:42;;;;;;;6.70;3.70;;;9.60;80.40;;;;;;5037841;28;20102;-85
2023/09/14 05:54:08;;;;;;;8.27;3.83;;;9.60;80.20;;;;;;5037121;28;20093;-86
2023/09/14 05:56:34;;;;;;;8.20;3.83;;;9.60;80.20;;;;;;5021293;28;20127;-85
2023/09/14 05:59:01;;;;;;;9.83;4.07;;;9.70;80.20;;;;;;5052709;28;20063;-86
2023/09/14 06:01:27;;;;;;;7.10;3.60;;;9.70;80.20;;;;;;5054425;28;20124;-85
2023/09/14 06:03:53;;;;;;;7.77;3.67;;;9.70;80.10;;;;;;5037136;28;20118;-86
2023/09/14 06:06:19;;;;;;;10.57;3.80;;;9.70;80.00;;;;;;5038100;28;20041;-86
2023/09/14 06:08:45;;;;;;;10.07;3.90;;;9.70;79.90;;;;;;5020626;28;20076;-87
2023/09/14 06:11:11;;;;;;;8.20;3.47;;;9.80;79.90;;;;;;5055013;28;20044;-85
2023/09/14 06:13:37;;;;;;;15.20;3.83;;;9.80;79.70;;;;;;5038006;28;20040;-85
2023/09/14 06:16:03;;;;;;;12.77;3.87;;;9.80;79.70;;;;;;5036857;28;20052;-86
2023/09/14 06:18:35;;;;;;;15.98;3.90;;;9.80;79.70;;;;;;5036623;28;20103;-85
2023/09/14 06:21:01;;;;;;;11.23;3.87;;;10.00;79.80;;;;;;5052844;28;20040;-86
2023/09/14 06:23:26;;;;;;;6.77;3.30;;;10.00;79.50;;;;;;5020214;28;20040;-86
2023/09/14 06:25:52;;;;;;;7.53;3.47;;;10.00;79.30;;;;;;5020838;28;20048;-86
2023/09/14 06:28:21;;;;;;;6.23;2.97;;;10.00;79.10;;;;;;5054385;28;20077;-85
2023/09/14 06:30:47;;;;;;;7.20;3.50;;;10.00;78.90;;;;;;5036912;28;20059;-85
2023/09/14 06:33:14;;;;;;;7.23;3.67;;;10.10;78.90;;;;;;5020286;28;20392;-86
2023/09/14 06:35:40;;;;;;;7.47;3.40;;;10.10;78.70;;;;;;5037870;28;20044;-85
2023/09/14 06:38:06;;;;;;;10.60;3.50;;;10.10;78.70;;;;;;5055313;28;20402;-85
2023/09/14 06:40:31;;;;;;;6.43;3.23;;;10.20;78.60;;;;;;5055090;28;20110;-86
2023/09/14 06:43:00;;;;;;;7.45;2.97;;;10.20;78.70;;;;;;5037594;28;20091;-86
2023/09/14 06:45:26;;;;;;;6.40;3.00;;;10.30;78.60;;;;;;5022447;28;20376;-85
2023/09/14 06:47:52;;;;;;;8.82;3.00;;;10.40;78.50;;;;;;5021795;28;20056;-86
2023/09/14 06:50:18;;;;;;;6.05;2.83;;;10.40;78.40;;;;;;5022129;28;20060;-87
2023/09/14 06:52:44;;;;;;;7.60;3.03;;;10.40;78.20;;;;;;5039420;28;20109;-87
2023/09/14 06:55:10;;;;;;;4.60;2.75;;;10.50;78.10;;;;;;5022240;28;20045;-86
2023/09/14 06:57:36;;;;;;;5.40;2.55;;;10.50;78.00;;;;;;5031490;28;20142;-87
2023/09/14 07:00:14;;;;;;;6.45;2.92;;;10.60;77.90;;;;;;5022056;28;20388;-86
2023/09/14 07:03:22;;;;;;;8.48;2.80;;;10.70;77.90;;;;;;5057402;28;20037;-85
2023/09/14 07:05:48;;;;;;;10.82;3.40;;;10.80;77.80;;;;;;5056512;28;20044;-86
2023/09/14 07:08:13;;;;;;;5.65;2.88;;;10.90;78.00;;;;;;5037526;28;20041;-86
2023/09/14 07:10:40;;;;;;;6.95;2.40;;;11.00;78.10;;;;;;5038299;28;20071;-86
2023/09/14 07:13:06;;;;;;;6.60;3.05;;;11.10;78.10;;;;;;5040243;28;20551;-85
2023/09/14 07:15:33;;;;;;;8.02;2.80;;;11.10;78.20;;;;;;5040580;28;20072;-86
2023/09/14 07:17:58;;;;;;;10.18;2.67;;;11.30;78.20;;;;;;5040445;28;20158;-86
2023/09/14 07:20:24;;;;;;;8.25;2.33;;;11.40;78.10;;;;;;5023343;28;20686;-86
2023/09/14 07:22:50;;;;;;;10.18;2.78;;;11.40;77.80;;;;;;5056082;28;20086;-87
2023/09/14 07:25:16;;;;;;;6.53;2.38;;;11.50;77.90;;;;;;5057894;28;20415;-87
2023/09/14 07:27:42;;;;;;;8.10;2.63;;;11.60;77.60;;;;;;5040390;28;20129;-86
2023/09/14 07:30:08;;;;;;;8.68;2.97;;;11.70;77.50;;;;;;5057102;28;20049;-86
2023/09/14 07:32:34;;;;;;;6.07;2.65;;;11.80;77.60;;;;;;5056170;28;20045;-85
2023/09/14 07:35:01;;;;;;;6.15;2.60;;;11.90;76.90;;;;;;5040599;28;20072;-86
2023/09/14 07:37:27;;;;;;;7.88;2.72;;;12.00;76.80;;;;;;5058815;28;20132;-86
2023/09/14 07:39:52;;;;;;;8.88;2.58;;;12.10;77.00;;;;;;5057677;28;20080;-86
2023/09/14 07:42:19;;;;;;;7.53;2.75;;;12.20;77.00;;;;;;5041412;28;20380;-86
2023/09/14 07:44:44;;;;;;;7.97;2.65;;;12.30;76.80;;;;;;5058838;28;20203;-87
2023/09/14 07:47:10;;;;;;;8.48;2.95;;;12.50;76.90;;;;;;5059845;28;20104;-86
2023/09/14 07:49:36;;;;;;;8.77;2.60;;;12.50;76.80;;;;;;5042861;28;20414;-87
2023/09/14 07:52:03;;;;;;;4.82;2.17;;;12.70;76.80;;;;;;5042447;28;20048;-85
2023/09/14 07:54:29;;;;;;;6.82;2.13;;;12.80;76.60;;;;;;5056726;28;20203;-85
2023/09/14 07:56:55;;;;;;;5.57;2.15;;;12.90;76.60;;;;;;5056247;28;20049;-86
2023/09/14 07:59:21;;;;;;;6.13;1.60;;;13.00;76.50;;;;;;5044480;28;20052;-85
2023/09/14 08:01:47;;;;;;;6.28;1.63;;;13.10;75.50;;;;;;5058575;28;20041;-85
2023/09/14 08:04:12;;;;;;;4.53;1.67;;;13.10;75.00;;;;;;5057529;28;20081;-85
2023/09/14 08:06:38;;;;;;;5.63;1.58;;;13.30;74.70;;;;;;5059123;28;20195;-84
2023/09/14 08:09:04;;;;;;;8.98;1.60;;;13.30;73.90;;;;;;5075850;28;20045;-85
2023/09/14 08:11:31;;;;;;;6.15;1.83;;;13.50;74.00;;;;;;5060044;28;20052;-85
2023/09/14 08:13:57;;;;;;;6.80;1.45;;;13.50;72.50;;;;;;5077982;28;20049;-86
2023/09/14 08:16:23;;;;;;;5.38;1.48;;;13.60;72.30;;;;;;5040155;28;20128;-85
2023/09/14 08:18:49;;;;;;;11.13;2.00;;;13.80;71.80;;;;;;5040069;28;20476;-85
2023/09/14 08:21:15;;;;;;;9.45;1.67;;;13.90;71.40;;;;;;5042512;28;20095;-85
2023/09/14 08:23:41;;;;;;;4.43;1.15;;;13.90;71.20;;;;;;5041262;28;20063;-84
2023/09/14 08:26:07;;;;;;;9.65;1.67;;;13.90;70.90;;;;;;5041665;28;20065;-85
2023/09/14 08:28:32;;;;;;;8.35;1.33;;;14.00;70.60;;;;;;5041296;28;20115;-85
2023/09/14 08:30:58;;;;;;;7.03;1.23;;;14.00;70.20;;;;;;5042645;28;20052;-85
2023/09/14 08:33:24;;;;;;;8.15;1.60;;;14.10;70.50;;;;;;5041221;28;20056;-85
2023/09/14 08:35:49;;;;;;;8.38;1.50;;;14.10;70.30;;;;;;5041508;28;20033;-85
2023/09/14 08:38:16;;;;;;;7.50;1.17;;;14.10;70.30;;;;;;5041064;28;20080;-85
2023/09/14 08:40:43;;;;;;;7.72;1.55;;;14.20;70.10;;;;;;5040356;28;20053;-85
2023/09/14 08:43:12;;;;;;;7.22;1.30;;;14.20;70.30;;;;;;5039324;28;20444;-85
2023/09/14 08:45:39;;;;;;;6.47;1.55;;;14.20;69.90;;;;;;5040874;28;20048;-85
2023/09/14 08:48:05;;;;;;;7.18;1.63;;;14.30;70.10;;;;;;5039009;28;20056;-85
2023/09/14 08:50:34;;;;;;;5.25;1.67;;;14.30;69.90;;;;;;5038327;28;20045;-85
2023/09/14 08:53:01;;;;;;;6.10;1.55;;;14.40;69.60;;;;;;5036689;28;20107;-85
2023/09/14 08:55:31;;;;;;;3.67;1.20;;;14.50;69.60;;;;;;5036947;28;20081;-86
2023/09/14 08:57:57;;;;;;;5.47;1.50;;;14.60;70.00;;;;;;5019837;28;20053;-85
2023/09/14 09:00:28;;;;;;;8.45;1.90;;;14.70;70.50;;;;;;5037396;28;20080;-85
2023/09/14 09:02:55;;;;;;;6.32;1.42;;;14.80;69.20;;;;;;5036994;28;20101;-85
2023/09/14 09:05:24;;;;;;;6.85;1.70;;;14.90;69.00;;;;;;5037088;28;20041;-85
2023/09/14 09:07:54;;;;;;;6.70;2.00;;;15.00;69.20;;;;;;5037108;28;20038;-85
2023/09/14 09:10:24;;;;;;;6.28;1.70;;;15.10;68.90;;;;;;5037423;28;20052;-86
2023/09/14 09:12:54;;;;;;;12.60;2.17;;;15.20;68.30;;;;;;5036351;28;20171;-86
2023/09/14 09:15:22;;;;;;;5.05;1.75;;;15.30;68.10;;;;;;5037662;28;20325;-85
2023/09/14 09:17:52;;;;;;;7.47;1.98;;;15.40;68.30;;;;;;5038353;28;20486;-84
2023/09/14 09:20:25;;;;;;;8.48;1.95;;;15.50;68.60;;;;;;5037147;28;20045;-85
2023/09/14 09:22:52;;;;;;;6.43;1.55;;;15.60;68.50;;;;;;5019995;28;20053;-85
2023/09/14 09:25:20;;;;;;;9.80;2.15;;;15.60;68.40;;;;;;5021281;28;20139;-86
2023/09/14 09:27:46;;;;;;;7.93;2.08;;;15.80;68.50;;;;;;5050770;28;20450;-85
2023/09/14 09:30:13;;;;;;;9.73;1.88;;;15.90;68.10;;;;;;5040352;28;20036;-85
2023/09/14 09:32:44;;;;;;;8.82;1.77;;;16.00;68.10;;;;;;5055624;28;20119;-85
2023/09/14 09:35:22;;;;;;;6.20;1.40;;;16.10;67.70;;;;;;5041090;28;20390;-85
2023/09/14 09:37:48;;;;;;;10.55;1.73;;;16.20;66.20;;;;;;5056276;28;20055;-86
2023/09/14 09:40:22;;;;;;;7.85;1.50;;;16.20;66.60;;;;;;5040551;28;20388;-85
2023/09/14 09:42:49;;;;;;;5.65;1.92;;;16.20;66.90;;;;;;5023233;28;20051;-85
2023/09/14 09:45:18;;;;;;;4.07;1.52;;;16.20;67.00;;;;;;5057824;28;20366;-86
2023/09/14 09:47:44;;;;;;;9.30;1.58;;;16.30;67.10;;;;;;5022598;28;20049;-85
2023/09/14 09:50:14;;;;;;;9.48;1.40;;;16.40;67.50;;;;;;5039832;28;20047;-85
2023/09/14 09:52:42;;;;;;;9.60;1.60;;;16.40;67.20;;;;;;5021854;28;20037;-84
2023/09/14 09:59:10;;;;;;;6.97;1.70;;;16.50;65.40;;;;;;5036436;28;20476;-86
2023/09/14 10:01:40;;;;;;;5.05;1.20;;;16.50;65.80;;;;;;5041146;28;20049;-86
2023/09/14 10:04:10;;;;;;;8.23;1.90;;;16.50;65.90;;;;;;5054214;28;20121;-85
2023/09/14 10:06:40;;;;;;;6.30;1.60;;;16.50;66.30;;;;;;5057156;28;20057;-85
2023/09/14 10:09:12;;;;;;;8.50;1.80;;;16.50;66.00;;;;;;5054687;28;20044;-85
2023/09/14 10:11:38;;;;;;;6.03;1.88;;;16.60;65.60;;;;;;5055191;28;20339;-86
2023/09/14 10:14:05;;;;;;;7.63;1.50;;;16.60;65.50;;;;;;5055075;28;20047;-86
2023/09/14 10:16:41;;;;;;;8.65;1.75;;;16.70;65.30;;;;;;5055750;28;20430;-83
2023/09/14 10:19:08;;;;;;;6.40;1.27;;;16.70;64.60;;;;;;5055738;28;20045;-86
2023/09/14 10:21:35;;;;;;;6.72;1.55;;;16.80;64.80;;;;;;5055310;28;20045;-85
2023/09/14 10:24:06;;;;;;;6.15;1.90;;;16.80;65.10;;;;;;5038830;28;20045;-85
2023/09/14 10:26:38;;;;;;;8.30;1.87;;;16.90;65.10;;;;;;5036633;28;20080;-85
2023/09/14 10:29:08;;;;;;;12.75;2.17;;;16.90;65.10;;;;;;5034913;28;20073;-85
2023/09/14 10:31:48;;;;;;;6.28;2.13;;;16.90;64.90;;;;;;5046066;28;20033;-87
2023/09/14 10:34:15;;;;;;;10.45;2.17;;;16.80;64.60;;;;;;5035133;28;20033;-84
2023/09/14 10:36:42;;;;;;;10.80;1.95;;;16.70;65.10;;;;;;5050854;28;20044;-86
2023/09/14 10:39:09;;;;;;;10.35;2.25;;;16.70;64.80;;;;;;5044563;28;20067;-86
2023/09/14 10:41:34;;;;;;;6.68;1.85;;;16.70;65.10;;;;;;5020778;28;20049;-84
2023/09/14 10:44:00;;;;;;;9.27;2.15;;;16.80;65.40;;;;;;5035089;28;20071;-85
2023/09/14 10:46:31;;;;;;;7.28;1.98;;;16.80;65.00;;;;;;5048924;28;20041;-86
2023/09/14 10:48:59;;;;;;;10.20;1.85;;;16.90;65.50;;;;;;5054225;28;20094;-85
2023/09/14 10:51:26;;;;;;;8.98;2.00;;;16.90;65.60;;;;;;5058735;28;20407;-85
2023/09/14 10:53:52;;;;;;;9.52;2.00;;;17.00;65.30;;;;;;5059947;28;20543;-85
2023/09/14 10:56:31;;;;;;;7.22;2.00;;;17.00;65.20;;;;;;5059798;28;20076;-86
2023/09/14 10:59:09;;;;;;;8.27;2.00;;;17.00;64.60;;;;;;5040728;28;20048;-86
2023/09/14 11:01:47;;;;;;;9.60;2.30;;;17.00;64.30;;;;;;5057209;28;20044;-85
2023/09/14 11:04:18;;;;;;;7.47;2.00;;;17.20;64.90;;;;;;5058507;28;20059;-85
2023/09/14 11:06:49;;;;;;;9.02;2.15;;;17.20;64.60;;;;;;5058843;28;20041;-84
2023/09/14 11:09:17;;;;;;;8.57;2.17;;;17.40;64.40;;;;;;5040923;28;20037;-86
2023/09/14 11:11:47;;;;;;;9.85;2.28;;;17.50;64.60;;;;;;5058784;28;20052;-86
2023/09/14 11:14:17;;;;;;;7.13;2.13;;;17.50;64.50;;;;;;5057187;28;20055;-85
2023/09/14 11:16:49;;;;;;;6.80;1.90;;;17.60;64.80;;;;;;5058939;28;20480;-86
2023/09/14 11:19:44;;;;;;;8.38;2.20;;;17.50;64.80;;;;;;5058281;28;20049;-87
2023/09/14 11:22:14;;;;;;;7.95;2.40;;;17.50;64.90;;;;;;5057734;28;20033;-86
2023/09/14 11:24:41;;;;;;;6.70;2.10;;;17.40;65.30;;;;;;5058888;28;20124;-86
2023/09/14 11:27:17;;;;;;;8.55;2.28;;;17.50;65.30;;;;;;5055847;28;20078;-86
2023/09/14 11:29:43;;;;;;;8.35;2.30;;;17.60;65.20;;;;;;5057910;28;20135;-86
2023/09/14 11:32:11;;;;;;;10.27;2.00;;;17.80;64.90;;;;;;5056030;28;20041;-86
2023/09/14 11:34:38;;;;;;;7.38;2.10;;;17.80;64.50;;;;;;5057816;28;20041;-86
2023/09/14 11:37:05;;;;;;;6.32;2.13;;;17.80;64.30;;;;;;5041008;28;20048;-85
2023/09/14 11:39:32;;;;;;;5.45;1.85;;;17.90;64.50;;;;;;5058775;28;20454;-86
2023/09/14 11:42:04;;;;;;;9.15;2.33;;;17.90;64.40;;;;;;5057085;28;20087;-86
2023/09/14 11:44:31;;;;;;;7.80;2.00;;;18.00;64.10;;;;;;5056142;28;20041;-86
2023/09/14 11:47:02;;;;;;;7.70;2.25;;;17.80;63.80;;;;;;5051417;28;20053;-88
2023/09/14 11:49:29;;;;;;;;;;;17.80;63.80;;;;;;5054517;28;20099;-86
2023/09/14 11:51:56;;;;;;;9.68;2.38;;;17.60;63.30;;;;;;5049568;28;19916;-86
2023/09/14 11:54:27;;;;;;;4.85;2.00;;;17.50;64.70;;;;;;5055473;28;20048;-86
2023/09/14 11:57:04;;;;;;;9.95;2.38;;;17.50;64.60;;;;;;5056429;28;20052;-88
2023/09/14 11:59:33;;;;;;;11.35;2.45;;;17.50;63.70;;;;;;5054394;28;20053;-86
2023/09/14 12:02:01;;;;;;;7.22;2.20;;;17.50;64.00;;;;;;5056570;28;20067;-85
2023/09/14 12:04:29;;;;;;;7.85;2.05;;;17.60;64.20;;;;;;5056695;28;20053;-86
2023/09/14 12:06:58;;;;;;;7.10;2.40;;;17.80;64.00;;;;;;5057759;28;20044;-87
2023/09/14 12:09:35;;;;;;;7.07;2.53;;;17.90;64.00;;;;;;5039425;28;20047;-86
2023/09/14 12:12:02;;;;;;;7.47;2.22;;;18.00;63.20;;;;;;5056375;28;20053;-86
2023/09/14 12:14:43;;;;;;;9.02;2.22;;;18.10;63.60;;;;;;5013091;28;20052;-86
2023/09/14 12:17:22;;;;;;;6.70;2.38;;;18.10;62.30;;;;;;5057247;28;20040;-87
2023/09/14 12:19:56;;;;;;;8.38;2.08;;;18.10;61.70;;;;;;5056787;28;20049;-84
2023/09/14 12:22:24;;;;;;;8.30;2.25;;;18.00;62.10;;;;;;5054939;28;20053;-85
2023/09/14 12:24:51;;;;;;;6.63;2.25;;;18.00;63.10;;;;;;5039481;28;20045;-84
2023/09/14 12:27:20;;;;;;;8.30;2.15;;;18.00;63.10;;;;;;5055670;28;20099;-84
2023/09/14 12:29:47;;;;;;;3.75;2.15;;;18.10;63.30;;;;;;5056656;28;20091;-84
2023/09/14 12:32:15;;;;;;;7.13;2.17;;;18.10;63.00;;;;;;5055640;28;20119;-87
2023/09/14 12:34:41;;;;;;;6.47;2.13;;;18.10;63.00;;;;;;5057088;28;20037;-85
2023/09/14 12:37:09;;;;;;;8.73;2.08;;;18.00;62.50;;;;;;5056493;28;20087;-85
2023/09/14 12:39:35;;;;;;;10.15;2.47;;;18.00;63.00;;;;;;5055505;28;20066;-84
2023/09/14 12:42:02;;;;;;;7.00;2.47;;;18.10;62.90;;;;;;5038569;28;20132;-83
2023/09/14 12:44:28;;;;;;;8.85;2.20;;;18.20;62.90;;;;;;5055434;28;20502;-85
2023/09/14 12:46:54;;;;;;;9.88;2.45;;;18.30;63.00;;;;;;5039599;28;20045;-85
2023/09/14 12:49:20;;;;;;;8.52;2.47;;;18.20;63.00;;;;;;5005976;28;20055;-85
2023/09/14 12:51:48;;;;;;;8.57;2.55;;;18.20;62.90;;;;;;5056860;28;20088;-83
2023/09/14 12:54:17;;;;;;;12.02;2.28;;;18.20;63.10;;;;;;5054250;28;20391;-83
2023/09/14 12:56:44;;;;;;;11.32;2.72;;;18.30;63.80;;;;;;5055041;28;20176;-83
2023/09/14 12:59:11;;;;;;;6.72;2.25;;;18.40;63.10;;;;;;5037899;28;20048;-83
2023/09/14 13:01:40;;;;;;;11.00;2.50;;;18.50;63.30;;;;;;5050404;28;20163;-87
2023/09/14 13:04:09;;;;;;;8.18;2.53;;;18.50;62.60;;;;;;5023636;28;20056;-85