Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:01:22;;;;;;;5.63;4.90;;;15.30;48.50;;;;;;5058588;28;20655;-83
2021/06/03 00:03:58;;;;;;;5.07;4.60;;;15.20;48.50;;;;;;5060406;28;20546;-83
2021/06/03 00:06:33;;;;;;;5.50;5.10;;;15.20;49.00;;;;;;5055854;28;20820;-83
2021/06/03 00:09:10;;;;;;;4.87;4.47;;;15.10;49.10;;;;;;5053777;28;20456;-84
2021/06/03 00:11:45;;;;;;;4.80;4.40;;;15.00;49.30;;;;;;5056949;28;20594;-81
2021/06/03 00:14:20;;;;;;;5.30;4.80;;;14.90;49.50;;;;;;5052010;28;20525;-83
2021/06/03 00:16:55;;;;;;;4.93;4.47;;;14.80;49.90;;;;;;5067018;28;20496;-82
2021/06/03 00:19:29;;;;;;;6.67;4.83;;;14.70;50.10;;;;;;5053638;28;20477;-82
2021/06/03 00:22:04;;;;;;;5.10;4.60;;;14.60;50.40;;;;;;5058998;28;20487;-84
2021/06/03 00:24:38;;;;;;;5.27;4.77;;;14.70;50.50;;;;;;5059045;28;20445;-87
2021/06/03 00:27:13;;;;;;;5.03;4.40;;;14.50;50.70;;;;;;5062454;28;20457;-84
2021/06/03 00:29:47;;;;;;;4.60;4.30;;;14.40;50.90;;;;;;5059536;28;20441;-83
2021/06/03 00:32:21;;;;;;;5.03;4.53;;;14.40;51.30;;;;;;5056603;28;20464;-83
2021/06/03 00:35:11;;;;;;;5.50;4.97;;;14.30;51.30;;;;;;5060488;28;20444;-94
2021/06/03 00:37:46;;;;;;;6.80;4.90;;;14.40;51.70;;;;;;5086859;28;20462;-87
2021/06/03 00:40:24;;;;;;;6.60;4.90;;;14.20;51.80;;;;;;5042753;28;20480;-85
2021/06/03 00:42:59;;;;;;;5.97;4.87;;;14.20;52.10;;;;;;5059820;28;20465;-84
2021/06/03 00:45:36;;;;;;;5.10;4.70;;;14.20;52.50;;;;;;5069434;28;20433;-86
2021/06/03 00:48:12;;;;;;;5.83;4.40;;;14.10;52.60;;;;;;5089938;28;20992;-83
2021/06/03 00:50:55;;;;;;;7.10;4.80;;;13.90;52.90;;;;;;5075051;28;20436;-84
2021/06/03 00:53:35;;;;;;;5.20;4.70;;;14.00;53.30;;;;;;5066980;28;20500;-84
2021/06/03 00:56:11;;;;;;;5.10;4.70;;;14.00;53.50;;;;;;5060298;28;20483;-86
2021/06/03 00:58:47;;;;;;;5.40;4.90;;;13.90;53.60;;;;;;5070201;28;20522;-85
2021/06/03 01:01:26;;;;;;;5.60;5.10;;;13.80;53.90;;;;;;5079434;28;20447;-86
2021/06/03 01:04:01;;;;;;;5.27;4.87;;;13.70;54.40;;;;;;5076651;28;20449;-86
2021/06/03 01:06:38;;;;;;;5.40;4.73;;;13.70;54.60;;;;;;5076075;28;20449;-87
2021/06/03 01:09:15;;;;;;;6.40;5.70;;;13.70;54.90;;;;;;5065991;28;20449;-84
2021/06/03 01:11:56;;;;;;;9.30;5.90;;;13.80;55.10;;;;;;5049828;28;20456;-85
2021/06/03 01:14:37;;;;;;;6.60;6.00;;;13.80;55.30;;;;;;5061173;28;21204;-85
2021/06/03 01:17:13;;;;;;;7.37;5.33;;;13.90;55.70;;;;;;5066361;28;20455;-85
2021/06/03 01:19:49;;;;;;;7.03;6.23;;;13.70;55.60;;;;;;5063612;28;20461;-84
2021/06/03 01:22:36;;;;;;;7.53;6.00;;;13.70;56.20;;;;;;5065914;28;20468;-85
2021/06/03 01:25:16;;;;;;;9.33;6.30;;;13.60;56.60;;;;;;5045707;28;20462;-85
2021/06/03 01:27:52;;;;;;;6.03;5.40;;;13.60;56.90;;;;;;5037677;28;20456;-85
2021/06/03 01:30:38;;;;;;;7.90;6.07;;;13.50;57.00;;;;;;5059602;28;20508;-86
2021/06/03 01:36:37;;;;;;;7.70;6.30;;;13.60;57.40;;;;;;5041636;28;20531;-85
2021/06/03 01:39:14;;;;;;;11.17;5.97;;;13.60;57.60;;;;;;5064043;28;20559;-85
2021/06/03 01:41:51;;;;;;;15.43;6.27;;;13.50;58.00;;;;;;5065319;28;20503;-85
2021/06/03 01:44:27;;;;;;;10.17;5.63;;;13.40;58.90;;;;;;5074210;28;20449;-86
2021/06/03 01:47:02;;;;;;;8.13;6.60;;;13.30;58.90;;;;;;5063432;28;20441;-84
2021/06/03 01:49:38;;;;;;;7.10;5.90;;;13.30;59.50;;;;;;5060836;28;20441;-86
2021/06/03 01:52:13;;;;;;;9.83;6.33;;;13.40;59.40;;;;;;5060505;28;20447;-84
2021/06/03 01:54:49;;;;;;;8.93;6.80;;;13.30;59.80;;;;;;5064489;28;20486;-85
2021/06/03 01:57:26;;;;;;;8.17;7.30;;;13.40;59.90;;;;;;5072927;28;20469;-87
2021/06/03 02:00:01;;;;;;;6.90;6.30;;;13.30;60.00;;;;;;5061867;28;20456;-84
2021/06/03 02:02:36;;;;;;;13.47;5.60;;;13.40;60.30;;;;;;5060120;28;20461;-84
2021/06/03 02:05:12;;;;;;;9.13;6.23;;;13.20;60.30;;;;;;5068811;28;20464;-86
2021/06/03 02:07:50;;;;;;;6.63;6.03;;;13.20;60.60;;;;;;5074748;28;20452;-87
2021/06/03 02:10:26;;;;;;;11.90;6.70;;;13.40;60.90;;;;;;5076624;28;20463;-84
2021/06/03 02:13:09;;;;;;;6.20;5.60;;;13.30;60.80;;;;;;5065802;28;20472;-84
2021/06/03 02:15:50;;;;;;;6.43;5.77;;;13.30;61.10;;;;;;5062995;28;20494;-83
2021/06/03 02:18:30;;;;;;;7.00;6.03;;;13.30;61.30;;;;;;5060613;28;20469;-84
2021/06/03 02:21:08;;;;;;;6.93;5.50;;;13.30;62.00;;;;;;5061302;28;20466;-87
2021/06/03 02:23:44;;;;;;;6.60;6.00;;;13.30;61.70;;;;;;5055065;28;20452;-84
2021/06/03 02:26:28;;;;;;;6.33;5.70;;;13.30;62.20;;;;;;5057291;28;20455;-85
2021/06/03 02:29:08;;;;;;;5.47;5.07;;;13.20;62.40;;;;;;5081234;28;20443;-85
2021/06/03 02:31:43;;;;;;;6.20;5.70;;;13.10;62.90;;;;;;5063425;28;20483;-84
2021/06/03 02:34:24;;;;;;;7.40;5.77;;;13.10;63.30;;;;;;5059940;28;20473;-85
2021/06/03 02:36:59;;;;;;;6.43;5.80;;;13.10;63.90;;;;;;5066883;28;20468;-86
2021/06/03 02:39:34;;;;;;;7.77;6.67;;;13.00;64.20;;;;;;5062496;28;20507;-85
2021/06/03 02:42:06;;;;;;;6.00;5.50;;;13.00;65.00;;;;;;5063987;28;20658;-86
2021/06/03 02:44:44;;;;;;;8.77;5.90;;;13.00;65.40;;;;;;5062399;28;20442;-86
2021/06/03 02:47:19;;;;;;;7.33;6.00;;;12.90;66.00;;;;;;5063994;28;20466;-86
2021/06/03 02:49:54;;;;;;;7.60;6.20;;;12.90;66.50;;;;;;5062616;28;20479;-85
2021/06/03 02:52:29;;;;;;;6.43;5.93;;;12.70;66.80;;;;;;5061744;28;20454;-85
2021/06/03 02:55:14;;;;;;;6.43;5.73;;;12.70;67.10;;;;;;5042995;28;20458;-85
2021/06/03 02:57:50;;;;;;;5.80;5.30;;;12.80;67.80;;;;;;5037057;28;20551;-86
2021/06/03 03:00:37;;;;;;;7.43;6.73;;;12.80;67.70;;;;;;5063411;28;20473;-86
2021/06/03 03:03:13;;;;;;;7.63;6.33;;;12.70;67.80;;;;;;5057626;28;20480;-85
2021/06/03 03:05:49;;;;;;;9.13;5.90;;;12.80;68.30;;;;;;5075916;28;20451;-85
2021/06/03 03:08:24;;;;;;;6.90;6.40;;;12.60;68.40;;;;;;5061952;28;20455;-86
2021/06/03 03:11:01;;;;;;;7.70;7.00;;;12.60;69.10;;;;;;5061046;28;20459;-85
2021/06/03 03:13:35;;;;;;;6.50;6.00;;;12.60;69.20;;;;;;5062900;28;20448;-85
2021/06/03 03:16:27;;;;;;;8.90;6.40;;;12.70;69.10;;;;;;5065011;28;20464;-84
2021/06/03 03:19:02;;;;;;;7.30;6.13;;;12.50;69.70;;;;;;5062931;28;20466;-83
2021/06/03 03:21:36;;;;;;;6.37;5.90;;;12.50;69.90;;;;;;5058584;28;20952;-84
2021/06/03 03:24:12;;;;;;;6.77;6.10;;;12.60;70.30;;;;;;5065057;28;20819;-83
2021/06/03 03:26:52;;;;;;;5.93;5.50;;;12.60;70.20;;;;;;5075919;28;20546;-85
2021/06/03 03:29:27;;;;;;;7.47;6.00;;;12.50;70.30;;;;;;5060728;28;20449;-83
2021/06/03 03:32:03;;;;;;;7.67;6.87;;;12.60;70.80;;;;;;5066807;28;20456;-83
2021/06/03 03:34:38;;;;;;;7.00;6.00;;;12.60;70.90;;;;;;5067587;28;21021;-83
2021/06/03 03:37:13;;;;;;;7.40;6.80;;;12.50;71.00;;;;;;5062418;28;20793;-82
2021/06/03 03:39:49;;;;;;;7.17;6.57;;;12.60;71.40;;;;;;5066390;28;20482;-82
2021/06/03 03:42:21;;;;;;;6.97;6.37;;;12.70;71.30;;;;;;5037573;28;20884;-83
2021/06/03 03:48:05;;;;;;;7.10;6.40;;;12.60;71.20;;;;;;5062086;28;20482;-83
2021/06/03 03:50:41;;;;;;;6.87;6.27;;;12.70;71.40;;;;;;5069944;28;20588;-83
2021/06/03 03:53:17;;;;;;;6.53;6.03;;;12.80;71.00;;;;;;5062849;28;20442;-83
2021/06/03 03:55:52;;;;;;;6.70;6.20;;;12.90;71.00;;;;;;5067201;28;20467;-84
2021/06/03 03:58:27;;;;;;;9.00;6.97;;;12.90;71.10;;;;;;5064625;28;20451;-89
2021/06/03 04:01:07;;;;;;;7.23;6.63;;;12.90;71.00;;;;;;5070162;28;20466;-82
2021/06/03 04:03:43;;;;;;;7.87;6.80;;;13.10;70.80;;;;;;5045194;28;20461;-85
2021/06/03 04:06:18;;;;;;;6.80;6.23;;;14.70;70.50;;;;;;5065416;28;20455;-83
2021/06/03 04:08:53;;;;;;;6.67;5.67;;;15.90;66.40;;;;;;5082122;28;20458;-86
2021/06/03 04:11:28;;;;;;;6.60;6.00;;;18.40;63.30;;;;;;5081364;28;20475;-85
2021/06/03 04:14:02;;;;;;;6.20;5.70;;;20.30;57.80;;;;;;5076429;28;20505;-84
2021/06/03 04:16:37;;;;;;;6.27;5.77;;;20.10;54.30;;;;;;5085600;28;20452;-84
2021/06/03 04:19:13;;;;;;;6.20;5.60;;;17.80;54.20;;;;;;5097824;28;20470;-83
2021/06/03 04:21:50;;;;;;;9.23;6.53;;;18.30;56.20;;;;;;5088475;28;20479;-83
2021/06/03 04:24:22;;;;;;;6.03;5.53;;;19.40;55.70;;;;;;5071946;28;20455;-82
2021/06/03 04:26:57;;;;;;;6.90;5.53;;;19.60;53.70;;;;;;5079621;28;20460;-82
2021/06/03 04:29:32;;;;;;;6.60;6.00;;;20.70;53.60;;;;;;5065806;28;20449;-82
2021/06/03 04:32:08;;;;;;;5.80;5.20;;;22.20;53.00;;;;;;5069516;28;20466;-83
2021/06/03 04:34:45;;;;;;;5.67;5.23;;;23.20;51.40;;;;;;5065539;28;20460;-86
2021/06/03 04:37:20;;;;;;;4.77;4.37;;;24.10;50.30;;;;;;5066561;28;20442;-84
2021/06/03 04:39:57;;;;;;;5.40;4.90;;;24.00;49.80;;;;;;5064240;28;21004;-83
2021/06/03 04:42:32;;;;;;;4.80;4.50;;;23.60;49.30;;;;;;5068560;28;20470;-84
2021/06/03 04:45:08;;;;;;;5.20;4.80;;;23.90;49.40;;;;;;5078814;28;20481;-84
2021/06/03 04:47:43;;;;;;;5.07;4.70;;;25.20;49.00;;;;;;5068113;28;20443;-84
2021/06/03 04:50:26;;;;;;;5.73;4.87;;;25.50;47.80;;;;;;5067011;28;20453;-84
2021/06/03 04:53:01;;;;;;;4.70;4.30;;;25.20;47.20;;;;;;5068753;28;20455;-87
2021/06/03 04:55:36;;;;;;;6.10;4.70;;;25.00;46.90;;;;;;5056443;28;20460;-84
2021/06/03 04:58:12;;;;;;;6.80;4.93;;;22.00;46.00;;;;;;5038684;28;20523;-84
2021/06/03 05:00:48;;;;;;;5.33;4.33;;;23.00;48.00;;;;;;5056729;28;20510;-83
2021/06/03 05:03:23;;;;;;;5.30;4.90;;;24.40;47.80;;;;;;5039552;28;20466;-84
2021/06/03 05:06:00;;;;;;;4.83;4.43;;;25.40;47.60;;;;;;5068056;28;20451;-84
2021/06/03 05:08:34;;;;;;;4.97;4.67;;;24.80;46.00;;;;;;5061591;28;20440;-87
2021/06/03 05:11:09;;;;;;;7.17;4.87;;;26.30;46.90;;;;;;5065583;28;20474;-84
2021/06/03 05:13:44;;;;;;;5.20;4.70;;;26.50;46.10;;;;;;5057658;28;20486;-84
2021/06/03 05:16:19;;;;;;;4.40;4.10;;;27.60;46.00;;;;;;5072946;28;20983;-85
2021/06/03 05:18:53;;;;;;;5.13;4.73;;;28.00;45.30;;;;;;5058858;28;20459;-85
2021/06/03 05:21:41;;;;;;;4.00;3.70;;;28.10;45.30;;;;;;5065511;28;20476;-85
2021/06/03 05:24:16;;;;;;;4.87;4.47;;;28.30;45.00;;;;;;5035549;28;20449;-87
2021/06/03 05:26:51;;;;;;;5.03;4.30;;;28.50;44.50;;;;;;5055915;28;20546;-85
2021/06/03 05:29:26;;;;;;;4.13;3.70;;;28.30;44.20;;;;;;5064820;28;20990;-86
2021/06/03 05:32:01;;;;;;;5.13;4.10;;;27.20;44.00;;;;;;5068976;28;20654;-85
2021/06/03 05:34:35;;;;;;;4.37;4.07;;;27.40;44.50;;;;;;5063104;28;20479;-85
2021/06/03 05:37:12;;;;;;;5.07;4.67;;;27.80;44.10;;;;;;5056886;28;20982;-84
2021/06/03 05:39:46;;;;;;;5.00;4.13;;;27.20;44.30;;;;;;5060933;28;20465;-85
2021/06/03 05:42:21;;;;;;;6.20;4.53;;;28.40;44.30;;;;;;5060074;28;20476;-85
2021/06/03 05:45:01;;;;;;;4.63;4.23;;;28.50;43.60;;;;;;5066042;28;20473;-86
2021/06/03 05:47:35;;;;;;;4.90;4.50;;;28.70;43.70;;;;;;5069665;28;20457;-85
2021/06/03 05:50:12;;;;;;;4.93;4.40;;;28.60;43.30;;;;;;5072169;28;20464;-85
2021/06/03 05:52:50;;;;;;;4.47;4.10;;;28.30;43.40;;;;;;5071748;28;20502;-85
2021/06/03 05:55:28;;;;;;;6.03;4.37;;;28.10;43.80;;;;;;5065432;28;20505;-84
2021/06/03 05:58:02;;;;;;;4.63;4.33;;;28.10;43.30;;;;;;5058378;28;20460;-85
2021/06/03 06:00:37;;;;;;;4.97;4.53;;;28.30;43.80;;;;;;5065100;28;20839;-84
2021/06/03 06:03:16;;;;;;;5.05;4.38;;;28.30;43.60;;;;;;5058264;28;20454;-76
2021/06/03 06:08:49;;;;;;;6.70;4.97;;;28.30;43.80;;;;;;5069128;28;20455;-84
2021/06/03 06:11:24;;;;;;;5.70;4.70;;;27.40;43.40;;;;;;5066967;28;20460;-81
2021/06/03 06:13:59;;;;;;;5.30;4.17;;;27.50;43.90;;;;;;5054718;28;20560;-83
2021/06/03 06:16:34;;;;;;;5.00;4.30;;;27.70;43.60;;;;;;5057570;28;20475;-82
2021/06/03 06:19:10;;;;;;;6.33;4.17;;;27.70;44.10;;;;;;5047747;28;20452;-80
2021/06/03 06:21:45;;;;;;;5.30;4.90;;;27.50;43.80;;;;;;5061199;28;20545;-83
2021/06/03 06:24:24;;;;;;;5.60;4.43;;;26.20;43.80;;;;;;5056452;28;20470;-81
2021/06/03 06:27:01;;;;;;;5.30;4.80;;;23.10;44.20;;;;;;5048725;28;20449;-79
2021/06/03 06:29:36;;;;;;;16.47;5.03;;;21.20;45.30;;;;;;5053781;28;20513;-78
2021/06/03 06:32:11;;;;;;;6.87;4.57;;;20.40;46.80;;;;;;5057469;28;21028;-78
2021/06/03 06:34:46;;;;;;;4.73;4.27;;;20.00;47.10;;;;;;5065190;28;20454;-79
2021/06/03 06:37:21;;;;;;;6.80;4.67;;;20.10;47.20;;;;;;5054305;28;20452;-80
2021/06/03 06:39:58;;;;;;;4.83;4.33;;;20.00;47.50;;;;;;5049643;28;20828;-79
2021/06/03 06:42:31;;;;;;;6.90;6.20;;;20.00;47.40;;;;;;5060406;28;20472;-78
2021/06/03 06:45:06;;;;;;;13.13;7.83;;;20.20;47.60;;;;;;5059351;28;20453;-78
2021/06/03 06:47:41;;;;;;;18.20;11.37;;;20.20;47.40;;;;;;5049450;28;20956;-80
2021/06/03 06:50:16;;;;;;;28.73;21.93;;;20.30;47.40;;;;;;5051189;28;20442;-80
2021/06/03 06:52:52;;;;;;;48.13;35.47;;;20.40;47.40;;;;;;5057848;28;20548;-78
2021/06/03 06:55:29;;;;;;;28.90;20.83;;;20.50;47.20;;;;;;5052316;28;20467;-78
2021/06/03 06:58:04;;;;;;;8.27;6.30;;;20.60;47.20;;;;;;5058221;28;20449;-79
2021/06/03 07:00:41;;;;;;;16.50;13.43;;;20.70;46.90;;;;;;5052166;28;20872;-79
2021/06/03 07:03:16;;;;;;;9.43;7.80;;;20.70;46.80;;;;;;5056219;28;20554;-79
2021/06/03 07:05:51;;;;;;;11.30;8.07;;;20.70;46.80;;;;;;5053411;28;20466;-79
2021/06/03 07:08:26;;;;;;;9.47;8.57;;;20.80;46.90;;;;;;5055365;28;20958;-79
2021/06/03 07:11:02;;;;;;;7.00;6.33;;;21.00;47.00;;;;;;5048597;28;20956;-80
2021/06/03 07:13:37;;;;;;;5.00;3.97;;;21.20;46.90;;;;;;5057340;28;20472;-79
2021/06/03 07:16:12;;;;;;;6.80;6.00;;;21.20;46.80;;;;;;5051140;28;21020;-80
2021/06/03 07:18:46;;;;;;;7.33;6.03;;;21.30;46.80;;;;;;5054446;28;20463;-80
2021/06/03 07:21:21;;;;;;;5.87;4.50;;;21.40;46.80;;;;;;5049353;28;20458;-79
2021/06/03 07:23:56;;;;;;;4.93;4.53;;;21.60;46.60;;;;;;5055134;28;20474;-79
2021/06/03 07:26:32;;;;;;;7.90;5.10;;;21.60;46.70;;;;;;5052394;28;20453;-79
2021/06/03 07:29:07;;;;;;;6.70;4.73;;;21.70;46.80;;;;;;5059033;28;20446;-79
2021/06/03 07:31:42;;;;;;;4.70;4.30;;;21.90;46.70;;;;;;5061126;28;20456;-79
2021/06/03 07:34:16;;;;;;;5.40;4.87;;;21.90;46.40;;;;;;5061743;28;20453;-85
2021/06/03 07:36:51;;;;;;;6.90;5.20;;;22.00;46.70;;;;;;5044350;28;20487;-76
2021/06/03 07:39:27;;;;;;;4.67;4.37;;;22.10;46.70;;;;;;5045358;28;20761;-76
2021/06/03 07:42:03;;;;;;;4.50;4.17;;;22.20;46.60;;;;;;5046773;28;20962;-77
2021/06/03 07:44:38;;;;;;;5.10;4.60;;;22.20;46.50;;;;;;5052255;28;20521;-78
2021/06/03 07:47:13;;;;;;;6.50;4.23;;;22.20;46.40;;;;;;5048311;28;20482;-77
2021/06/03 07:49:48;;;;;;;7.50;4.40;;;22.40;46.80;;;;;;5049251;28;20453;-77
2021/06/03 07:52:22;;;;;;;5.07;4.03;;;22.50;46.40;;;;;;5049095;28;20463;-75
2021/06/03 07:54:57;;;;;;;4.67;4.30;;;22.50;46.30;;;;;;5051355;28;20541;-76
2021/06/03 07:57:37;;;;;;;4.43;4.03;;;22.50;46.50;;;;;;5050089;28;20456;-75
2021/06/03 08:00:12;;;;;;;4.43;4.03;;;22.60;46.60;;;;;;5049924;28;20544;-75
2021/06/03 08:02:48;;;;;;;4.10;3.70;;;22.50;45.90;;;;;;5043907;28;20579;-76
2021/06/03 08:05:24;;;;;;;5.67;4.10;;;22.70;46.40;;;;;;5043813;28;20536;-75
2021/06/03 08:08:00;;;;;;;4.17;3.80;;;22.80;46.20;;;;;;5053728;28;20467;-78
2021/06/03 08:10:38;;;;;;;8.90;4.00;;;22.90;46.20;;;;;;5050510;28;20558;-75
2021/06/03 08:13:16;;;;;;;5.80;4.33;;;22.90;46.50;;;;;;5042031;28;20444;-75
2021/06/03 08:15:52;;;;;;;4.63;4.27;;;23.10;46.30;;;;;;5044215;28;20465;-73
2021/06/03 08:18:26;;;;;;;4.50;3.60;;;23.20;45.70;;;;;;5044895;28;20819;-74
2021/06/03 08:21:04;;;;;;;4.10;3.80;;;23.30;45.90;;;;;;5046076;28;20831;-75
2021/06/03 08:23:41;;;;;;;4.83;4.00;;;23.30;45.10;;;;;;5052469;28;20595;-73
2021/06/03 08:26:15;;;;;;;7.47;4.00;;;23.40;45.50;;;;;;5051848;28;20460;-73
2021/06/03 08:28:51;;;;;;;3.87;3.57;;;23.30;45.60;;;;;;5048357;28;20890;-72
2021/06/03 08:31:26;;;;;;;5.33;4.23;;;23.50;45.60;;;;;;5050323;28;20446;-74
2021/06/03 08:34:03;;;;;;;4.47;4.00;;;23.60;45.50;;;;;;5050971;28;20540;-76
2021/06/03 08:36:39;;;;;;;3.93;3.63;;;23.60;45.30;;;;;;5053840;28;20450;-76
2021/06/03 08:39:14;;;;;;;7.67;4.50;;;23.60;45.20;;;;;;5053686;28;20480;-74
2021/06/03 08:41:51;;;;;;;4.53;3.87;;;23.60;44.90;;;;;;5052684;28;20533;-75
2021/06/03 08:44:29;;;;;;;11.30;4.67;;;23.70;45.40;;;;;;5053413;28;20456;-73
2021/06/03 08:47:04;;;;;;;11.37;3.60;;;23.70;45.60;;;;;;5060228;28;20890;-74
2021/06/03 08:49:39;;;;;;;3.73;3.43;;;23.90;45.30;;;;;;5047164;28;20444;-73
2021/06/03 08:52:14;;;;;;;4.50;4.10;;;23.90;45.10;;;;;;5055390;28;20951;-74
2021/06/03 08:54:53;;;;;;;4.43;3.93;;;24.10;45.30;;;;;;5045571;28;20494;-73
2021/06/03 08:57:28;;;;;;;5.43;3.80;;;24.10;45.00;;;;;;5043662;28;20485;-74
2021/06/03 09:00:06;;;;;;;4.50;3.63;;;24.20;45.30;;;;;;5047006;28;20919;-74
2021/06/03 09:02:40;;;;;;;3.83;3.50;;;24.40;44.90;;;;;;5054371;28;21084;-74
2021/06/03 09:05:16;;;;;;;4.03;3.53;;;24.50;45.00;;;;;;5055873;28;20944;-73
2021/06/03 09:07:50;;;;;;;5.50;4.03;;;24.40;44.30;;;;;;5048081;28;20856;-76
2021/06/03 09:10:38;;;;;;;4.13;3.83;;;24.60;45.10;;;;;;5053585;28;20459;-75
2021/06/03 09:13:18;;;;;;;5.40;3.67;;;24.50;44.60;;;;;;5056621;28;20468;-74
2021/06/03 09:15:57;;;;;;;3.80;3.50;;;24.50;44.50;;;;;;5048751;28;20452;-74
2021/06/03 09:18:38;;;;;;;4.50;4.10;;;24.60;44.30;;;;;;5050670;28;20449;-76
2021/06/03 09:21:18;;;;;;;4.33;3.93;;;24.70;44.40;;;;;;5055169;28;20827;-73
2021/06/03 09:24:03;;;;;;;4.27;3.20;;;24.80;44.10;;;;;;5054296;28;20993;-75
2021/06/03 09:26:40;;;;;;;3.80;3.50;;;24.90;44.00;;;;;;5052609;28;20502;-75
2021/06/03 09:29:15;;;;;;;3.93;3.63;;;25.00;43.70;;;;;;5057715;28;20452;-77
2021/06/03 09:31:56;;;;;;;5.53;4.40;;;25.20;43.60;;;;;;5060039;28;20458;-74
2021/06/03 09:34:30;;;;;;;4.30;4.00;;;25.30;43.80;;;;;;5057179;28;20552;-78
2021/06/03 09:37:07;;;;;;;4.27;3.90;;;25.30;43.40;;;;;;5051418;28;20495;-76
2021/06/03 09:39:44;;;;;;;4.57;3.77;;;25.40;43.30;;;;;;5052994;28;20605;-75
2021/06/03 09:42:21;;;;;;;3.93;3.53;;;25.60;43.30;;;;;;5057078;28;20453;-75
2021/06/03 09:44:58;;;;;;;3.50;3.30;;;25.70;43.30;;;;;;5052869;28;21083;-74
2021/06/03 09:47:42;;;;;;;4.20;3.80;;;25.70;42.70;;;;;;5049754;28;20460;-75
2021/06/03 09:50:26;;;;;;;5.03;4.17;;;25.90;43.10;;;;;;5059946;28;20862;-85
2021/06/03 09:53:01;;;;;;;5.37;3.97;;;26.00;43.00;;;;;;5052601;28;20492;-74
2021/06/03 09:55:36;;;;;;;4.10;3.77;;;26.00;42.80;;;;;;5052121;28;20773;-74
2021/06/03 09:58:10;;;;;;;4.77;3.37;;;26.10;42.60;;;;;;5053657;28;20442;-73
2021/06/03 10:00:50;;;;;;;4.60;4.13;;;25.80;42.70;;;;;;5049007;28;20441;-73
2021/06/03 10:03:49;;;;;;;5.60;3.67;;;25.80;42.80;;;;;;5055171;28;20556;-72
2021/06/03 10:06:25;;;;;;;4.03;3.63;;;25.80;42.60;;;;;;5058147;28;20523;-73
2021/06/03 10:09:00;;;;;;;4.07;3.67;;;26.00;42.60;;;;;;5057195;28;21047;-75
2021/06/03 10:11:54;;;;;;;4.67;3.67;;;26.20;42.30;;;;;;5047580;28;21004;-73
2021/06/03 10:14:30;;;;;;;4.00;3.60;;;26.30;42.40;;;;;;5053243;28;20456;-73
2021/06/03 10:17:19;;;;;;;3.80;3.50;;;26.30;42.10;;;;;;5057669;28;20485;-74
2021/06/03 10:19:55;;;;;;;3.50;3.20;;;26.50;42.20;;;;;;5054646;28;20483;-73
2021/06/03 10:22:34;;;;;;;4.07;3.07;;;26.50;40.80;;;;;;5061908;28;20532;-75
2021/06/03 10:25:15;;;;;;;3.90;3.20;;;26.60;39.80;;;;;;5057489;28;20487;-73
2021/06/03 10:27:52;;;;;;;3.43;3.13;;;26.70;40.00;;;;;;5045434;28;20519;-73
2021/06/03 10:30:29;;;;;;;3.47;3.20;;;26.60;40.10;;;;;;5060759;28;20460;-75
2021/06/03 10:33:07;;;;;;;3.90;3.50;;;26.60;39.70;;;;;;5048792;28;20956;-73
2021/06/03 10:35:43;;;;;;;3.33;3.03;;;26.60;40.50;;;;;;5048919;28;20446;-74
2021/06/03 10:38:32;;;;;;;3.77;3.50;;;26.60;41.00;;;;;;5052017;28;20971;-74
2021/06/03 10:41:09;;;;;;;3.83;3.23;;;26.50;39.30;;;;;;5052620;28;20450;-72
2021/06/03 10:43:44;;;;;;;3.30;3.10;;;26.60;39.50;;;;;;5047998;28;20476;-75
2021/06/03 10:46:19;;;;;;;2.77;2.67;;;26.70;39.00;;;;;;5054076;28;21082;-74
2021/06/03 10:48:54;;;;;;;3.40;3.10;;;26.80;39.30;;;;;;5051701;28;20563;-73
2021/06/03 10:51:29;;;;;;;3.63;3.30;;;26.90;39.20;;;;;;5053773;28;21006;-73
2021/06/03 10:54:05;;;;;;;3.30;3.10;;;26.70;39.70;;;;;;5057294;28;20543;-74
2021/06/03 10:56:40;;;;;;;3.07;2.87;;;26.90;40.10;;;;;;5050005;28;20991;-73
2021/06/03 10:59:37;;;;;;;4.30;3.57;;;27.10;39.50;;;;;;5058779;28;20467;-74
2021/06/03 11:02:13;;;;;;;4.30;2.60;;;27.00;39.30;;;;;;5055026;28;20499;-73
2021/06/03 11:04:47;;;;;;;2.70;2.50;;;26.90;38.60;;;;;;5047252;28;20453;-78
2021/06/03 11:07:39;;;;;;;3.27;2.90;;;26.50;38.80;;;;;;5057429;28;20441;-73
2021/06/03 11:10:31;;;;;;;3.60;3.20;;;26.80;38.50;;;;;;5057104;28;20450;-73
2021/06/03 11:13:21;;;;;;;3.70;3.13;;;27.10;38.90;;;;;;5048390;28;20449;-73
2021/06/03 11:16:15;;;;;;;3.50;3.20;;;27.00;39.50;;;;;;5055123;28;20972;-73
2021/06/03 11:19:09;;;;;;;4.50;3.03;;;26.80;39.20;;;;;;5046183;28;20932;-81
2021/06/03 11:22:10;;;;;;;3.00;2.87;;;26.70;39.20;;;;;;5056787;28;21030;-76
2021/06/03 11:24:52;;;;;;;6.30;3.03;;;26.80;39.00;;;;;;5046696;28;20519;-74
2021/06/03 11:27:41;;;;;;;2.90;2.60;;;27.00;38.70;;;;;;5060603;28;20575;-74
2021/06/03 11:30:17;;;;;;;3.80;3.10;;;27.00;38.30;;;;;;5050081;28;20481;-73
2021/06/03 11:32:57;;;;;;;4.70;2.70;;;27.00;38.30;;;;;;5056823;28;20454;-74
2021/06/03 11:35:36;;;;;;;3.53;2.90;;;27.10;39.00;;;;;;5036418;28;20464;-73
2021/06/03 11:38:11;;;;;;;5.83;3.53;;;27.30;39.20;;;;;;5059174;28;20881;-73
2021/06/03 11:40:47;;;;;;;4.13;2.90;;;27.50;39.30;;;;;;5054495;28;20890;-74
2021/06/03 11:43:24;;;;;;;3.37;3.17;;;27.30;39.20;;;;;;5057218;28;20560;-76
2021/06/03 11:45:58;;;;;;;3.43;3.10;;;27.40;39.40;;;;;;5043043;28;21017;-78
2021/06/03 11:48:36;;;;;;;2.97;2.77;;;27.40;38.90;;;;;;5044882;28;20452;-73
2021/06/03 11:51:15;;;;;;;8.33;3.00;;;27.30;38.90;;;;;;5048017;28;20458;-75
2021/06/03 11:53:57;;;;;;;4.53;2.90;;;27.50;38.90;;;;;;5052767;28;20449;-73
2021/06/03 11:56:32;;;;;;;3.00;2.73;;;27.50;38.30;;;;;;5046916;28;20967;-74
2021/06/03 11:59:08;;;;;;;3.43;3.13;;;27.40;39.20;;;;;;5063555;28;20511;-80
2021/06/03 12:01:43;;;;;;;3.00;2.80;;;27.50;39.00;;;;;;5058516;28;20476;-74
2021/06/03 12:04:22;;;;;;;2.70;2.50;;;27.70;37.90;;;;;;5049160;28;20478;-72
2021/06/03 12:06:58;;;;;;;11.33;3.03;;;27.60;38.00;;;;;;5053246;28;20462;-77
2021/06/03 12:09:37;;;;;;;4.40;3.13;;;27.70;38.60;;;;;;5049967;28;20548;-79
2021/06/03 12:12:15;;;;;;;3.30;3.10;;;27.70;38.70;;;;;;5053944;28;20485;-72
2021/06/03 12:14:48;;;;;;;4.87;3.00;;;27.50;38.90;;;;;;5056157;28;20562;-74
2021/06/03 12:17:26;;;;;;;8.13;3.13;;;27.50;39.00;;;;;;5053531;28;21011;-74
2021/06/03 12:20:00;;;;;;;5.80;3.17;;;27.30;37.90;;;;;;5052084;28;20529;-73
2021/06/03 12:22:36;;;;;;;4.80;2.63;;;27.60;38.50;;;;;;5053480;28;20962;-76
2021/06/03 12:25:11;;;;;;;3.93;2.57;;;27.20;37.60;;;;;;5051939;28;20445;-73
2021/06/03 12:27:49;;;;;;;4.63;2.83;;;27.70;38.40;;;;;;5049440;28;20449;-74
2021/06/03 12:30:33;;;;;;;2.93;2.73;;;27.70;38.80;;;;;;5049700;28;20457;-75
2021/06/03 12:33:10;;;;;;;3.20;3.00;;;27.90;38.10;;;;;;5047794;28;20449;-76
2021/06/03 12:35:48;;;;;;;2.93;2.73;;;28.10;38.30;;;;;;5049074;28;20841;-80
2021/06/03 12:38:33;;;;;;;3.73;3.07;;;28.10;37.80;;;;;;5052510;28;20441;-74
2021/06/03 12:41:10;;;;;;;3.20;2.83;;;27.90;37.80;;;;;;5047467;28;20441;-73
2021/06/03 12:43:47;;;;;;;3.27;2.97;;;28.00;38.00;;;;;;5052425;28;20493;-73
2021/06/03 12:46:32;;;;;;;3.30;3.00;;;28.00;38.30;;;;;;5054894;28;20452;-73
2021/06/03 12:49:13;;;;;;;3.17;2.97;;;27.90;38.60;;;;;;5044587;28;20847;-76
2021/06/03 12:51:56;;;;;;;2.80;2.60;;;28.20;38.60;;;;;;5067515;28;20494;-73
2021/06/03 12:54:38;;;;;;;3.37;2.73;;;28.50;38.50;;;;;;5053140;28;20545;-78
2021/06/03 12:57:15;;;;;;;5.23;2.93;;;28.20;38.20;;;;;;5054463;28;20949;-78
2021/06/03 12:59:55;;;;;;;6.30;3.20;;;28.20;38.60;;;;;;5050431;28;20507;-73
2021/06/03 13:02:36;;;;;;;3.37;3.17;;;28.50;37.70;;;;;;5058499;28;20432;-77
2021/06/03 13:05:13;;;;;;;3.00;2.80;;;28.90;38.00;;;;;;5059888;28;21131;-75
2021/06/03 13:07:48;;;;;;;4.10;2.83;;;28.80;37.70;;;;;;5058856;28;20444;-74
2021/06/03 13:10:25;;;;;;;3.00;2.80;;;28.60;38.20;;;;;;5057790;28;20546;-75
2021/06/03 13:13:00;;;;;;;3.10;2.90;;;28.80;37.80;;;;;;5063818;28;20535;-74
2021/06/03 13:15:35;;;;;;;3.73;3.17;;;29.30;37.90;;;;;;5052780;28;20452;-77
2021/06/03 13:18:16;;;;;;;3.40;3.10;;;29.70;37.80;;;;;;5054351;28;20453;-73
2021/06/03 13:20:53;;;;;;;3.20;2.90;;;29.50;37.80;;;;;;5058307;28;20457;-82
2021/06/03 13:23:30;;;;;;;3.07;2.87;;;29.10;37.60;;;;;;5058523;28;20491;-73
2021/06/03 13:26:02;;;;;;;3.03;2.83;;;29.10;37.50;;;;;;5055277;28;20472;-77
2021/06/03 13:28:37;;;;;;;3.13;2.93;;;28.70;37.40;;;;;;5056876;28;20963;-74
2021/06/03 13:31:10;;;;;;;3.50;3.20;;;28.50;37.30;;;;;;5057538;28;20536;-76
2021/06/03 13:33:46;;;;;;;3.20;3.00;;;28.20;37.80;;;;;;5055371;28;20456;-75
2021/06/03 13:36:21;;;;;;;4.17;2.73;;;28.00;38.20;;;;;;5053894;28;20481;-78
2021/06/03 13:38:53;;;;;;;3.07;2.80;;;28.20;38.00;;;;;;5052156;28;20472;-76
2021/06/03 13:41:30;;;;;;;5.47;3.27;;;28.60;37.30;;;;;;5061393;28;20543;-75
2021/06/03 13:44:08;;;;;;;3.40;3.20;;;28.80;37.80;;;;;;5058532;28;20484;-72
2021/06/03 13:46:50;;;;;;;2.97;2.77;;;29.00;37.60;;;;;;5056481;28;20480;-75