Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:48;;;;;;;;;;;9.70;99.90;;;;;;4939420;29;20102;-90
2022/04/05 00:04:14;;;;;;;;;;;9.70;99.90;;;;;;4926241;29;20115;-91
2022/04/05 00:06:39;;;;;;;;;;;9.80;99.90;;;;;;4926712;29;19916;-90
2022/04/05 00:09:05;;;;;;;;;;;9.80;99.90;;;;;;4927434;29;19914;-90
2022/04/05 00:11:30;;;;;;;;;;;9.80;99.90;;;;;;4941774;29;19907;-90
2022/04/05 00:13:58;;;;;;;;;;;9.80;99.90;;;;;;4927779;29;20254;-91
2022/04/05 00:16:23;;;;;;;;;;;9.80;99.90;;;;;;4941289;29;19914;-90
2022/04/05 00:18:49;;;;;;;;;;;9.90;99.90;;;;;;4942113;29;19907;-90
2022/04/05 00:21:15;;;;;;;;;;;9.90;99.90;;;;;;4941833;29;19914;-90
2022/04/05 00:23:40;;;;;;;;;;;9.80;99.90;;;;;;4926642;29;20141;-90
2022/04/05 00:26:06;;;;;;;;;;;9.80;99.90;;;;;;4941422;29;19907;-90
2022/04/05 00:28:32;;;;;;;;;;;9.80;99.90;;;;;;4926962;29;20203;-90
2022/04/05 00:30:57;;;;;;;;;;;9.80;99.90;;;;;;4925968;29;19930;-90
2022/04/05 00:33:23;;;;;;;;;;;9.80;99.90;;;;;;4926809;29;19914;-90
2022/04/05 00:35:48;;;;;;;;;;;9.80;99.90;;;;;;4924911;29;19955;-91
2022/04/05 00:38:14;;;;;;;;;;;9.80;99.90;;;;;;4941659;29;19911;-90
2022/04/05 00:40:39;;;;;;;;;;;9.80;99.90;;;;;;4943004;29;19907;-90
2022/04/05 00:43:05;;;;;;;;;;;9.80;99.90;;;;;;4926202;29;19978;-90
2022/04/05 00:45:32;;;;;;;;;;;9.80;99.90;;;;;;4926104;29;19913;-90
2022/04/05 00:47:57;;;;;;;;;;;9.80;99.90;;;;;;4926721;29;19939;-90
2022/04/05 00:50:23;;;;;;;;;;;9.80;99.90;;;;;;4925977;29;19923;-90
2022/04/05 00:52:49;;;;;;;;;;;9.80;99.90;;;;;;4925406;29;19914;-90
2022/04/05 00:55:22;;;;;;;;;;;9.80;99.90;;;;;;4940948;29;19946;-90
2022/04/05 00:57:51;;;;;;;;;;;9.80;99.90;;;;;;4926096;29;19914;-91
2022/04/05 01:00:17;;;;;;;;;;;9.80;99.90;;;;;;4925090;29;20215;-90
2022/04/05 01:02:44;;;;;;;;;;;9.90;99.90;;;;;;4926351;29;19907;-91
2022/04/05 01:05:10;;;;;;;;;;;9.90;99.90;;;;;;4925752;29;20155;-90
2022/04/05 01:07:39;;;;;;;;;;;9.90;99.90;;;;;;4925931;29;20038;-90
2022/04/05 01:10:07;;;;;;;;;;;9.90;99.90;;;;;;4926129;29;19907;-90
2022/04/05 01:12:33;;;;;;;;;;;9.90;99.90;;;;;;4926302;29;19907;-90
2022/04/05 01:14:59;;;;;;;;;;;9.90;99.90;;;;;;4926193;29;20170;-90
2022/04/05 01:17:25;;;;;;;;;;;9.90;99.90;;;;;;4926199;29;19907;-90
2022/04/05 01:19:51;;;;;;;;;;;9.90;99.90;;;;;;4925121;29;19954;-90
2022/04/05 01:22:16;;;;;;;;;;;9.90;99.90;;;;;;4940822;29;20186;-90
2022/04/05 01:24:42;;;;;;;;;;;9.90;99.90;;;;;;4926180;29;19938;-91
2022/04/05 01:27:08;;;;;;;;;;;9.90;99.90;;;;;;4924621;29;19931;-90
2022/04/05 01:29:34;;;;;;;;;;;9.90;99.90;;;;;;4940322;29;19907;-90
2022/04/05 01:32:01;;;;;;;;;;;9.90;99.90;;;;;;4925710;29;20307;-90
2022/04/05 01:34:28;;;;;;;;;;;10.00;99.90;;;;;;4923775;29;19907;-91
2022/04/05 01:36:55;;;;;;;;;;;10.00;99.90;;;;;;4925804;29;20222;-91
2022/04/05 01:39:21;;;;;;;;;;;10.00;99.90;;;;;;4924677;29;20068;-90
2022/04/05 01:41:54;;;;;;;;;;;9.90;99.90;;;;;;4926080;29;19934;-91
2022/04/05 01:44:20;;;;;;;;;;;9.90;99.90;;;;;;4925319;29;19915;-91
2022/04/05 01:46:45;;;;;;;;;;;9.90;99.90;;;;;;4940388;29;19974;-90
2022/04/05 01:49:15;;;;;;;;;;;10.00;99.90;;;;;;4925464;29;20221;-90
2022/04/05 01:51:41;;;;;;;;;;;9.90;99.90;;;;;;4940459;29;19961;-90
2022/04/05 01:54:07;;;;;;;;;;;9.90;99.90;;;;;;4924650;29;19914;-91
2022/04/05 01:56:34;;;;;;;;;;;9.90;99.90;;;;;;4940110;29;19914;-90
2022/04/05 01:59:00;;;;;;;;;;;9.90;99.90;;;;;;4925344;29;20187;-90
2022/04/05 02:01:26;;;;;;;;;;;9.90;99.90;;;;;;4925526;29;20146;-90
2022/04/05 02:03:51;;;;;;;;;;;10.00;99.90;;;;;;4941138;29;20205;-90
2022/04/05 02:06:18;;;;;;;;;;;10.00;99.90;;;;;;4926478;29;19942;-90
2022/04/05 02:08:44;;;;;;;;;;;10.00;99.90;;;;;;4924378;29;19914;-90
2022/04/05 02:11:09;;;;;;;;;;;10.00;99.90;;;;;;4939263;29;19907;-90
2022/04/05 02:13:35;;;;;;;;;;;10.00;99.90;;;;;;4925579;29;19907;-90
2022/04/05 02:16:02;;;;;;;;;;;10.10;99.90;;;;;;4940007;29;19914;-90
2022/04/05 02:18:27;;;;;;;;;;;10.10;99.90;;;;;;4939996;29;19907;-92
2022/04/05 02:20:54;;;;;;;;;;;10.10;99.90;;;;;;4940147;29;20250;-90
2022/04/05 02:23:20;;;;;;;;;;;10.00;99.90;;;;;;4925349;29;20124;-90
2022/04/05 02:25:46;;;;;;;;;;;10.00;99.90;;;;;;4940034;29;19958;-90
2022/04/05 02:28:12;;;;;;;;;;;10.00;99.90;;;;;;4925359;29;19954;-91
2022/04/05 02:30:38;;;;;;;;;;;10.00;99.90;;;;;;4925334;29;19913;-90
2022/04/05 02:33:03;;;;;;;;;;;10.00;99.90;;;;;;4939456;29;19907;-90
2022/04/05 02:35:29;;;;;;;;;;;10.00;99.90;;;;;;4925188;29;19907;-90
2022/04/05 02:37:58;;;;;;;;;;;10.00;99.90;;;;;;4940211;29;19978;-90
2022/04/05 02:40:23;;;;;;;;;;;10.00;99.90;;;;;;4940007;29;19907;-90
2022/04/05 02:42:49;;;;;;;;;;;10.00;99.90;;;;;;4925389;29;19907;-90
2022/04/05 02:45:14;;;;;;;;;;;10.00;99.90;;;;;;4924013;29;19987;-90
2022/04/05 02:47:40;;;;;;;;;;;10.00;99.90;;;;;;4925036;29;19937;-90
2022/04/05 02:50:06;;;;;;;;;;;10.00;99.90;;;;;;4924271;29;19923;-90
2022/04/05 02:52:31;;;;;;;;;;;10.00;99.90;;;;;;4924737;29;19908;-89
2022/04/05 02:54:57;;;;;;;;;;;10.00;99.90;;;;;;4939623;29;19907;-90
2022/04/05 02:57:22;;;;;;;;;;;10.00;99.90;;;;;;4922889;29;19907;-90
2022/04/05 02:59:50;;;;;;;;;;;10.10;99.90;;;;;;4924468;29;19907;-90
2022/04/05 03:02:16;;;;;;;;;;;10.00;99.90;;;;;;4924143;29;19907;-90
2022/04/05 03:04:41;;;;;;;;;;;10.10;99.90;;;;;;4925040;29;19915;-90
2022/04/05 03:07:07;;;;;;;;;;;10.10;99.90;;;;;;4940670;29;19950;-90
2022/04/05 03:09:32;;;;;;;;;;;10.10;99.90;;;;;;4928600;29;19907;-90
2022/04/05 03:11:58;;;;;;;;;;;10.10;99.90;;;;;;4928295;29;20083;-90
2022/04/05 03:14:23;;;;;;;;;;;10.10;99.90;;;;;;4928175;29;19962;-90
2022/04/05 03:16:49;;;;;;;;;;;10.00;99.90;;;;;;4928112;29;19932;-90
2022/04/05 03:19:14;;;;;;;;;;;10.10;99.90;;;;;;4928721;29;20072;-90
2022/04/05 03:21:40;;;;;;;;;;;10.10;99.90;;;;;;4928114;29;19977;-90
2022/04/05 03:24:06;;;;;;;;;;;10.10;99.90;;;;;;4927453;29;19915;-90
2022/04/05 03:26:31;;;;;;;;;;;10.10;99.90;;;;;;4927937;29;19974;-90
2022/04/05 03:28:57;;;;;;;;;;;10.10;99.90;;;;;;4930255;29;19974;-90
2022/04/05 03:31:23;;;;;;;;;;;10.10;99.90;;;;;;4928097;29;19931;-90
2022/04/05 03:33:48;;;;;;;;;;;10.10;99.90;;;;;;4942790;29;19950;-91
2022/04/05 03:36:14;;;;;;;;;;;10.10;99.90;;;;;;4928169;29;19907;-90
2022/04/05 03:38:39;;;;;;;;;;;10.10;99.90;;;;;;4928113;29;19907;-91
2022/04/05 03:41:05;;;;;;;;;;;10.10;99.90;;;;;;4942789;29;19914;-89
2022/04/05 03:43:31;;;;;;;;;;;10.10;99.90;;;;;;4928099;29;20071;-90
2022/04/05 03:45:56;;;;;;;;;;;10.10;99.90;;;;;;4941865;29;19919;-90
2022/04/05 03:48:22;;;;;;;;;;;10.10;99.90;;;;;;4926624;29;19907;-91
2022/04/05 03:50:48;;;;;;;;;;;10.10;99.90;;;;;;4927635;29;19911;-90
2022/04/05 03:53:14;;;;;;;;;;;10.10;99.90;;;;;;4942198;29;20196;-90
2022/04/05 03:55:42;;;;;;;;;;;10.10;99.90;;;;;;4940909;29;19939;-90
2022/04/05 03:58:08;;;;;;;;;;;10.10;99.90;;;;;;4926057;29;19907;-90
2022/04/05 04:00:34;;;;;;;;;;;10.10;99.90;;;;;;4926618;29;20103;-90
2022/04/05 04:02:59;;;;;;;;;;;10.10;99.90;;;;;;4925162;29;19934;-90
2022/04/05 04:05:26;;;;;;;;;;;10.10;99.90;;;;;;4927651;29;19914;-90
2022/04/05 04:07:51;;;;;;;;;;;10.20;99.90;;;;;;4941897;29;20132;-90
2022/04/05 04:10:17;;;;;;;;;;;10.20;99.90;;;;;;4927211;29;19907;-90
2022/04/05 04:12:42;;;;;;;;;;;10.20;99.90;;;;;;4926430;29;19907;-90
2022/04/05 04:15:11;;;;;;;;;;;10.20;99.90;;;;;;4926204;29;19908;-90
2022/04/05 04:17:37;;;;;;;;;;;10.20;99.90;;;;;;4941197;29;19970;-90
2022/04/05 04:20:04;;;;;;;;;;;10.10;99.90;;;;;;4926146;29;19946;-90
2022/04/05 04:22:29;;;;;;;;;;;10.20;99.90;;;;;;4926630;29;19938;-90
2022/04/05 04:24:57;;;;;;;;;;;10.20;99.90;;;;;;4926139;29;19923;-90
2022/04/05 04:27:23;;;;;;;;;;;10.20;99.90;;;;;;4926818;29;19911;-90
2022/04/05 04:29:49;;;;;;;;;;;10.20;99.90;;;;;;4941769;29;19943;-90
2022/04/05 04:32:14;;;;;;;;;;;10.20;99.90;;;;;;4924950;29;19907;-89
2022/04/05 04:34:40;;;;;;;;;;;10.20;99.90;;;;;;4918295;29;19915;-89
2022/04/05 04:37:05;;;;;;;;;;;10.10;99.90;;;;;;4916892;29;19955;-90
2022/04/05 04:39:32;;;;;;;;;;;10.10;99.90;;;;;;4913829;29;20407;-90
2022/04/05 04:41:57;;;;;;;;;;;10.10;99.90;;;;;;4915167;29;20291;-90
2022/04/05 04:44:23;;;;;;;;;;;10.10;99.90;;;;;;4929803;29;19919;-89
2022/04/05 04:46:49;;;;;;;;;;;10.10;99.90;;;;;;4915263;29;19919;-90
2022/04/05 04:49:14;;;;;;;;;;;10.10;99.90;;;;;;4924261;29;19923;-89
2022/04/05 04:51:40;;;;;;;;;;;10.10;99.90;;;;;;4934982;29;20287;-90
2022/04/05 04:54:06;;;;;;;;;;;10.10;99.90;;;;;;4934999;29;20005;-89
2022/04/05 04:56:31;;;;;;;;;;;10.10;99.90;;;;;;4940763;29;19910;-90
2022/04/05 04:58:57;;;;;;;;;;;10.10;99.90;;;;;;4945040;29;19907;-90
2022/04/05 05:01:22;;;;;;;;;;;10.10;99.90;;;;;;4944961;29;20032;-90
2022/04/05 05:03:51;;;;;;;;;;;10.20;99.90;;;;;;4943701;29;19915;-90
2022/04/05 05:06:17;;;;;;;;;;;10.20;99.90;;;;;;4943541;29;19955;-89
2022/04/05 05:08:42;;;;;;;;;;;10.20;99.90;;;;;;4945117;29;19907;-90
2022/04/05 05:11:09;;;;;;;;;;;10.20;99.90;;;;;;4944397;29;19906;-90
2022/04/05 05:13:35;;;;;;;;;;;10.20;99.90;;;;;;4945127;29;19949;-90
2022/04/05 05:16:00;;;;;;;;;;;10.20;99.90;;;;;;4937940;29;19911;-90
2022/04/05 05:18:26;;;;;;;;;;;10.20;99.90;;;;;;4942972;29;19914;-90
2022/04/05 05:20:51;;;;;;;;;;;10.20;99.90;;;;;;4944744;29;20191;-95
2022/04/05 05:23:17;;;;;;;;;;;10.10;99.90;;;;;;4943718;29;19934;-91
2022/04/05 05:25:43;;;;;;;;;;;10.10;99.90;;;;;;4937004;29;19990;-90
2022/04/05 05:28:11;;;;;;;;;;;10.10;99.90;;;;;;4939937;29;20005;-90
2022/04/05 05:30:37;;;;;;;;;;;10.10;99.90;;;;;;4944284;29;19907;-90
2022/04/05 05:33:03;;;;;;;;;;;10.00;99.90;;;;;;4941899;29;19911;-90
2022/04/05 05:35:29;;;;;;;;;;;10.00;99.90;;;;;;4939326;29;20210;-89
2022/04/05 05:37:56;;;;;;;;;;;10.00;99.90;;;;;;4942283;29;20364;-90
2022/04/05 05:40:21;;;;;;;;;;;10.00;99.90;;;;;;4935669;29;20194;-90
2022/04/05 05:42:55;;;;;;;;;;;10.00;99.90;;;;;;4942483;29;19914;-89
2022/04/05 05:45:21;;;;;;;;;;;10.00;99.90;;;;;;4934028;29;19915;-89
2022/04/05 05:47:47;;;;;;;;;;;10.00;99.90;;;;;;4934348;29;20372;-88
2022/04/05 05:50:13;;;;;;;;;;;10.10;99.90;;;;;;4913448;29;20039;-89
2022/04/05 05:52:40;;;;;;;;;;;10.00;99.90;;;;;;4914710;29;20380;-89
2022/04/05 05:55:07;;;;;;;;;;;10.00;99.90;;;;;;4914696;29;20392;-89
2022/04/05 05:57:33;;;;;;;;;;;9.90;99.90;;;;;;4914927;29;19911;-89
2022/04/05 05:59:59;;;;;;;;;;;9.80;99.90;;;;;;4914837;29;19915;-89
2022/04/05 06:02:24;;;;;;;;;;;9.80;99.90;;;;;;4914851;29;19919;-89
2022/04/05 06:04:50;;;;;;;;;;;9.80;99.90;;;;;;4913309;29;19919;-89
2022/04/05 06:07:15;;;;;;;;;;;9.80;99.90;;;;;;4913723;29;19993;-89
2022/04/05 06:09:42;;;;;;;;;;;9.80;99.90;;;;;;4914623;29;20332;-89
2022/04/05 06:12:07;;;;;;;;;;;9.80;99.90;;;;;;4914769;29;19934;-89
2022/04/05 06:14:33;;;;;;;;;;;9.80;99.90;;;;;;4914502;29;20377;-89
2022/04/05 06:16:58;;;;;;;;;;;9.80;99.90;;;;;;4916183;29;19915;-90
2022/04/05 06:19:24;;;;;;;;;;;9.80;99.90;;;;;;4915013;29;20013;-90
2022/04/05 06:21:50;;;;;;;;;;;9.70;99.90;;;;;;4914623;29;20073;-89
2022/04/05 06:24:15;;;;;;;;;;;9.70;99.90;;;;;;4929474;29;19923;-90
2022/04/05 06:26:41;;;;;;;;;;;9.70;99.90;;;;;;4914366;29;20359;-89
2022/04/05 06:29:06;;;;;;;;;;;9.80;99.90;;;;;;4914647;29;19911;-89
2022/04/05 06:31:32;;;;;;;;;;;9.80;99.90;;;;;;4914375;29;19911;-89
2022/04/05 06:33:58;;;;;;;;;;;9.70;99.90;;;;;;4914423;29;19912;-89
2022/04/05 06:36:24;;;;;;;;;;;9.70;99.90;;;;;;4914355;29;19911;-89
2022/04/05 06:38:49;;;;;;;;;;;9.70;99.90;;;;;;4914380;29;19982;-89
2022/04/05 06:41:15;;;;;;;;;;;9.70;99.90;;;;;;4914566;29;19918;-88
2022/04/05 06:43:41;;;;;;;;;;;9.70;99.90;;;;;;4917645;29;19915;-89
2022/04/05 06:46:06;;;;;;;;;;;9.70;99.90;;;;;;4918062;29;19938;-89
2022/04/05 06:48:32;;;;;;;;;;;9.70;99.90;;;;;;4921378;29;19982;-89
2022/04/05 06:50:58;;;;;;;;;;;9.70;99.90;;;;;;4919729;29;20040;-89
2022/04/05 06:53:23;;;;;;;;;;;9.70;99.90;;;;;;4937126;29;19946;-89
2022/04/05 06:55:49;;;;;;;;;;;9.70;99.90;;;;;;4935299;29;19918;-89
2022/04/05 06:58:14;;;;;;;;;;;9.70;99.90;;;;;;4936672;29;20013;-89
2022/04/05 07:00:40;;;;;;;;;;;9.70;99.90;;;;;;4936859;29;19954;-89
2022/04/05 07:03:06;;;;;;;;;;;9.70;99.90;;;;;;4936790;29;19911;-87
2022/04/05 07:05:32;;;;;;;;;;;9.70;99.90;;;;;;4936584;29;19938;-89
2022/04/05 07:07:57;;;;;;;;;;;9.70;99.90;;;;;;4936607;29;20300;-89
2022/04/05 07:10:23;;;;;;;;;;;9.70;99.90;;;;;;4936676;29;19934;-89
2022/04/05 07:12:49;;;;;;;;;;;9.80;99.90;;;;;;4936651;29;20280;-89
2022/04/05 07:15:15;;;;;;;;;;;9.70;99.90;;;;;;4936368;29;19918;-90
2022/04/05 07:17:41;;;;;;;;;;;9.80;99.90;;;;;;4936225;29;19911;-89
2022/04/05 07:20:09;;;;;;;;;;;9.80;99.90;;;;;;4936385;29;19918;-89
2022/04/05 07:22:45;;;;;;;;;;;9.90;99.90;;;;;;4934911;29;19911;-90
2022/04/05 07:25:10;;;;;;;;;;;9.90;99.90;;;;;;4936412;29;20392;-90
2022/04/05 07:27:36;;;;;;;;;;;9.90;99.90;;;;;;4936501;29;19911;-90
2022/04/05 07:30:02;;;;;;;;;;;10.00;99.90;;;;;;4936015;29;20423;-90
2022/04/05 07:32:27;;;;;;;;;;;10.00;99.90;;;;;;4936188;29;19911;-90
2022/04/05 07:34:53;;;;;;;;;;;10.00;99.90;;;;;;4918757;29;19911;-90
2022/04/05 07:37:18;;;;;;;;;;;10.00;99.90;;;;;;4935937;29;19911;-89
2022/04/05 07:39:44;;;;;;;;;;;10.00;99.90;;;;;;4935735;29;20291;-90
2022/04/05 07:42:10;;;;;;;;;;;10.00;99.90;;;;;;4936005;29;19934;-90
2022/04/05 07:44:35;;;;;;;;;;;10.00;99.90;;;;;;4918877;29;19958;-89
2022/04/05 07:47:01;;;;;;;;;;;10.00;99.90;;;;;;4934392;29;19910;-89
2022/04/05 07:49:26;;;;;;;;;;;10.00;99.90;;;;;;4934446;29;19938;-89
2022/04/05 07:51:52;;;;;;;;;;;10.00;99.90;;;;;;4935707;29;19911;-88
2022/04/05 07:54:18;;;;;;;;;;;10.00;99.90;;;;;;4935356;29;20150;-89
2022/04/05 07:56:43;;;;;;;;;;;10.10;99.90;;;;;;4935969;29;19917;-90
2022/04/05 07:59:09;;;;;;;;;;;10.10;99.90;;;;;;4935542;29;19911;-90
2022/04/05 08:01:34;;;;;;;;;;;10.20;99.90;;;;;;4935348;29;19954;-89
2022/04/05 08:04:00;;;;;;;;;;;10.10;99.90;;;;;;4934419;29;19919;-90
2022/04/05 08:06:27;;;;;;;;;;;10.20;99.90;;;;;;4935589;29;19911;-90
2022/04/05 08:08:52;;;;;;;;;;;10.20;99.90;;;;;;4935674;29;20340;-89
2022/04/05 08:11:18;;;;;;;;;;;10.20;99.90;;;;;;4918618;29;19911;-90
2022/04/05 08:13:44;;;;;;;;;;;10.20;99.90;;;;;;4935287;29;20494;-90
2022/04/05 08:16:09;;;;;;;;;;;10.30;99.90;;;;;;4917969;29;20383;-90
2022/04/05 08:18:35;;;;;;;;;;;10.30;99.90;;;;;;4918491;29;19914;-91
2022/04/05 08:21:03;;;;;;;;;;;10.30;99.90;;;;;;4935128;29;19962;-90
2022/04/05 08:23:29;;;;;;;;;;;10.30;99.90;;;;;;4933762;29;19926;-90
2022/04/05 08:25:54;;;;;;;;;;;10.40;99.90;;;;;;4934948;29;19915;-90
2022/04/05 08:28:20;;;;;;;;;;;10.50;99.90;;;;;;4935408;29;19918;-90
2022/04/05 08:30:47;;;;;;;;;;;10.50;99.90;;;;;;4935657;29;20276;-90
2022/04/05 08:33:15;;;;;;;;;;;10.50;99.90;;;;;;4944493;29;19911;-91
2022/04/05 08:35:41;;;;;;;;;;;10.50;99.90;;;;;;4935284;29;20384;-90
2022/04/05 08:38:07;;;;;;;;;;;10.50;99.90;;;;;;4933497;29;19950;-91
2022/04/05 08:40:33;;;;;;;;;;;10.60;99.90;;;;;;4933503;29;19915;-90
2022/04/05 08:42:58;;;;;;;;;;;10.60;99.90;;;;;;4934981;29;19910;-91
2022/04/05 08:45:24;;;;;;;;;;;10.60;99.90;;;;;;4917540;29;19919;-91
2022/04/05 08:47:57;;;;;;;;;;;10.70;99.90;;;;;;4933530;29;19917;-90
2022/04/05 08:50:32;;;;;;;;;;;10.60;99.90;;;;;;4934882;29;19977;-90
2022/04/05 08:53:00;;;;;;;;;;;10.60;99.90;;;;;;4934742;29;19911;-90
2022/04/05 08:55:25;;;;;;;;;;;10.60;99.90;;;;;;4933569;29;19911;-91
2022/04/05 08:57:51;;;;;;;;;;;10.70;99.90;;;;;;4934571;29;19911;-90
2022/04/05 09:00:19;;;;;;;;;;;10.70;99.90;;;;;;4934438;29;19911;-91
2022/04/05 09:02:55;;;;;;;;;;;10.70;99.90;;;;;;4933160;29;19911;-90
2022/04/05 09:05:28;;;;;;;;;;;10.80;99.90;;;;;;4933914;29;19970;-89
2022/04/05 09:07:53;;;;;;;;;;;10.80;99.90;;;;;;4934660;29;19918;-90
2022/04/05 09:10:19;;;;;;;;;;;10.80;99.90;;;;;;4934599;29;19911;-90
2022/04/05 09:12:49;;;;;;;;;;;10.80;99.90;;;;;;4934496;29;19911;-90
2022/04/05 09:15:21;;;;;;;;;;;10.80;99.90;;;;;;4934323;29;19911;-89
2022/04/05 09:17:47;;;;;;;;;;;10.80;99.90;;;;;;4934530;29;19934;-90
2022/04/05 09:20:14;;;;;;;;;;;10.90;99.90;;;;;;4917308;29;19910;-89
2022/04/05 09:22:39;;;;;;;;;;;10.90;99.90;;;;;;4934128;29;20140;-90
2022/04/05 09:25:10;;;;;;;;;;;10.90;99.90;;;;;;4934116;29;20089;-90
2022/04/05 09:28:05;;;;;;;;;;;10.90;99.90;;;;;;4934161;29;19958;-90
2022/04/05 09:30:31;;;;;;;;;;;11.00;99.90;;;;;;4932512;29;20050;-90
2022/04/05 09:32:57;;;;;;;;;;;11.10;99.90;;;;;;4934271;29;19914;-90
2022/04/05 09:35:30;;;;;;;;;;;11.00;99.90;;;;;;4934178;29;19911;-90
2022/04/05 09:38:12;;;;;;;;;;;10.90;99.90;;;;;;4934062;29;19911;-89
2022/04/05 09:40:38;;;;;;;;;;;10.90;99.90;;;;;;4933990;29;20431;-90
2022/04/05 09:43:07;;;;;;;;;;;11.00;99.90;;;;;;4933736;29;20001;-89
2022/04/05 09:45:42;;;;;;;;;;;11.00;99.90;;;;;;4933714;29;19942;-89
2022/04/05 09:48:08;;;;;;;;;;;11.00;99.90;;;;;;4916755;29;19911;-90
2022/04/05 09:50:53;;;;;;;;;;;11.00;99.90;;;;;;4933878;29;19915;-89
2022/04/05 09:53:18;;;;;;;;;;;11.00;99.90;;;;;;4934246;29;19911;-90
2022/04/05 09:55:44;;;;;;;;;;;11.00;99.90;;;;;;4916768;29;19974;-89
2022/04/05 09:58:10;;;;;;;;;;;11.00;99.90;;;;;;4933794;29;19918;-89
2022/04/05 10:00:36;;;;;;;;;;;11.00;99.90;;;;;;4933685;29;20001;-90
2022/04/05 10:03:03;;;;;;;;;;;11.00;99.90;;;;;;4933504;29;19974;-89
2022/04/05 10:05:30;;;;;;;;;;;11.10;99.90;;;;;;4933619;29;20391;-89
2022/04/05 10:07:56;;;;;;;;;;;11.00;99.90;;;;;;4933886;29;19918;-89
2022/04/05 10:10:22;;;;;;;;;;;11.00;99.90;;;;;;4933766;29;20093;-90
2022/04/05 10:12:47;;;;;;;;;;;11.10;99.90;;;;;;4932221;29;20421;-89
2022/04/05 10:15:13;;;;;;;;;;;11.00;99.90;;;;;;4932419;29;20029;-89
2022/04/05 10:17:43;;;;;;;;;;;11.00;99.90;;;;;;4920074;29;19911;-89
2022/04/05 10:20:09;;;;;;;;;;;11.10;99.90;;;;;;4937572;29;20292;-88
2022/04/05 10:22:35;;;;;;;;;;;11.00;99.90;;;;;;4937404;29;19911;-88
2022/04/05 10:25:02;;;;;;;;;;;11.00;99.90;;;;;;4939504;29;19925;-88
2022/04/05 10:27:28;;;;;;;;;;;11.10;99.90;;;;;;4939386;29;19915;-89
2022/04/05 10:30:02;;;;;;;;;;;11.00;99.90;;;;;;4936105;29;20279;-88
2022/04/05 10:32:48;;;;;;;;;;;11.10;99.90;;;;;;4937355;29;20005;-88
2022/04/05 10:35:14;;;;;;;;;;;11.10;99.90;;;;;;4936855;29;19939;-88
2022/04/05 10:37:41;;;;;;;;;;;11.10;99.90;;;;;;4937165;29;20320;-88
2022/04/05 10:40:09;;;;;;;;;;;11.10;99.90;;;;;;4935965;29;20674;-88
2022/04/05 10:42:38;;;;;;;;;;;11.10;99.90;;;;;;4919927;29;19911;-88
2022/04/05 10:45:17;;;;;;;;;;;11.20;99.90;;;;;;4936959;29;19926;-89
2022/04/05 10:48:00;;;;;;;;;;;11.20;99.90;;;;;;4935761;29;20206;-89
2022/04/05 10:50:27;;;;;;;;;;;11.30;99.90;;;;;;4919840;29;19946;-89
2022/04/05 10:53:11;;;;;;;;;;;11.30;99.90;;;;;;4935603;29;20287;-89
2022/04/05 10:55:55;;;;;;;;;;;11.30;99.90;;;;;;4936780;29;19954;-88
2022/04/05 10:58:21;;;;;;;;;;;11.30;99.90;;;;;;4919695;29;20001;-89
2022/04/05 11:00:47;;;;;;;;;;;11.30;99.90;;;;;;4936533;29;20009;-89
2022/04/05 11:03:13;;;;;;;;;;;11.40;99.90;;;;;;4935292;29;20284;-88
2022/04/05 11:05:39;;;;;;;;;;;11.30;99.90;;;;;;4919644;29;19925;-88
2022/04/05 11:08:07;;;;;;;;;;;11.40;99.90;;;;;;4935495;29;20001;-88
2022/04/05 11:10:32;;;;;;;;;;;11.50;99.90;;;;;;4936724;29;19911;-88
2022/04/05 11:13:02;;;;;;;;;;;11.40;99.90;;;;;;4919263;29;19918;-89
2022/04/05 11:15:37;;;;;;;;;;;11.40;99.90;;;;;;4936707;29;19915;-89
2022/04/05 11:18:03;;;;;;;;;;;11.50;99.90;;;;;;4935001;29;20328;-89
2022/04/05 11:20:29;;;;;;;;;;;11.50;99.90;;;;;;4936362;29;19914;-89
2022/04/05 11:22:59;;;;;;;;;;;11.50;99.90;;;;;;4936348;29;19917;-88
2022/04/05 11:25:26;;;;;;;;;;;11.30;99.90;;;;;;4936712;29;20391;-88
2022/04/05 11:27:53;;;;;;;;;;;11.40;99.90;;;;;;4934435;29;19918;-88
2022/04/05 11:30:27;;;;;;;;;;;11.50;99.90;;;;;;4919319;29;20009;-88
2022/04/05 11:33:15;;;;;;;;;;;11.50;99.90;;;;;;4919138;29;20387;-87
2022/04/05 11:35:45;;;;;;;;;;;11.50;99.90;;;;;;4919013;29;20299;-88
2022/04/05 11:38:17;;;;;;;;;;;11.40;99.90;;;;;;4934694;29;19910;-88
2022/04/05 11:40:43;;;;;;;;;;;11.50;99.90;;;;;;4918932;29;19934;-89
2022/04/05 11:43:16;;;;;;;;;;;11.70;99.90;;;;;;4934768;29;19911;-87
2022/04/05 11:45:42;;;;;;;;;;;11.70;99.90;;;;;;4934633;29;19921;-88
2022/04/05 11:48:13;;;;;;;;;;;11.70;99.90;;;;;;4935979;29;19942;-89
2022/04/05 11:50:39;;;;;;;;;;;11.80;99.90;;;;;;4935906;29;19919;-88
2022/04/05 11:53:17;;;;;;;;;;;12.00;99.90;;;;;;4935947;29;20403;-89
2022/04/05 11:56:01;;;;;;;;;;;12.00;99.90;;;;;;4934631;29;19956;-88
2022/04/05 11:58:27;;;;;;;;;;;11.90;99.90;;;;;;4935823;29;20428;-88
2022/04/05 12:00:54;;;;;;;;;;;12.00;99.90;;;;;;4917837;29;20714;-88
2022/04/05 12:03:20;;;;;;;;;;;12.00;99.90;;;;;;4935418;29;19919;-88
2022/04/05 12:05:46;;;;;;;;;;;12.10;99.90;;;;;;4918589;29;20296;-88
2022/04/05 12:08:12;;;;;;;;;;;12.10;99.90;;;;;;4934225;29;19911;-88
2022/04/05 12:10:39;;;;;;;;;;;12.20;99.90;;;;;;4934183;29;20341;-88
2022/04/05 12:13:05;;;;;;;;;;;12.20;99.90;;;;;;4935430;29;19911;-88
2022/04/05 12:15:32;;;;;;;;;;;12.20;99.90;;;;;;4918189;29;20252;-88
2022/04/05 12:18:17;;;;;;;;;;;12.20;99.90;;;;;;4936706;29;19911;-88
2022/04/05 12:20:56;;;;;;;;;;;12.10;99.90;;;;;;4935329;29;19958;-88
2022/04/05 12:23:22;;;;;;;;;;;12.10;99.90;;;;;;4933892;29;19950;-88
2022/04/05 12:26:07;;;;;;;;;;;12.20;99.90;;;;;;4935044;29;20406;-88
2022/04/05 12:28:33;;;;;;;;;;;12.30;99.90;;;;;;4934110;29;19947;-88
2022/04/05 12:31:06;;;;;;;;;;;12.30;99.90;;;;;;4933807;29;19926;-88
2022/04/05 12:33:32;;;;;;;;;;;12.40;99.90;;;;;;4933827;29;20005;-88
2022/04/05 12:35:58;;;;;;;;;;;12.50;99.90;;;;;;4918000;29;19967;-88
2022/04/05 12:38:23;;;;;;;;;;;12.60;99.90;;;;;;4933819;29;20154;-88
2022/04/05 12:40:49;;;;;;;;;;;12.70;99.90;;;;;;4932602;29;19911;-88
2022/04/05 12:43:21;;;;;;;;;;;12.80;99.90;;;;;;4917859;29;20304;-88
2022/04/05 12:45:47;;;;;;;;;;;12.70;99.90;;;;;;4933371;29;19919;-88
2022/04/05 12:48:17;;;;;;;;;;;12.80;99.90;;;;;;4933483;29;19934;-88
2022/04/05 12:50:44;;;;;;;;;;;12.80;99.90;;;;;;4934899;29;19925;-88
2022/04/05 12:53:09;;;;;;;;;;;12.90;99.90;;;;;;4934834;29;20406;-88
2022/04/05 12:55:35;;;;;;;;;;;13.10;99.90;;;;;;4933567;29;20027;-88
2022/04/05 12:58:01;;;;;;;;;;;13.10;99.90;;;;;;4933351;29;20394;-88
2022/04/05 13:00:46;;;;;;;;;;;13.40;99.90;;;;;;5108379;27;19912;-86
2022/04/05 13:03:12;;;;;;;;;;;13.30;99.90;;;;;;5108581;28;19947;-87
2022/04/05 13:08:33;;;;;;;;;;;13.30;99.90;;;;;;5108696;28;19915;-87
2022/04/05 13:10:59;;;;;;;;;;;13.50;99.90;;;;;;5108711;28;19908;-87
2022/04/05 13:13:24;;;;;;;;;;;13.50;99.90;;;;;;5108588;28;19952;-87
2022/04/05 13:15:51;;;;;;;;;;;13.40;99.90;;;;;;5108415;28;20284;-87
2022/04/05 13:18:16;;;;;;;;;;;13.30;99.90;;;;;;5108442;28;19908;-87
2022/04/05 13:20:55;;;;;;;;;;;13.20;99.90;;;;;;5108383;28;19908;-87
2022/04/05 13:23:22;;;;;;;;;;;13.10;99.90;;;;;;5107128;28;20360;-87
2022/04/05 13:25:48;;;;;;;;;;;13.00;99.90;;;;;;5107023;28;20279;-87
2022/04/05 13:28:14;;;;;;;;;;;12.90;99.90;;;;;;5108180;28;19908;-87
2022/04/05 13:30:40;;;;;;;;;;;12.90;99.90;;;;;;5108216;28;19915;-87
2022/04/05 13:33:07;;;;;;;;;;;12.90;99.90;;;;;;5108232;28;19939;-86
2022/04/05 13:35:33;;;;;;;;;;;12.70;99.90;;;;;;5106968;28;19908;-87
2022/04/05 13:37:58;;;;;;;;;;;12.60;99.90;;;;;;5106725;28;19908;-87
2022/04/05 13:40:24;;;;;;;;;;;12.50;99.90;;;;;;5108120;28;19916;-87
2022/04/05 13:42:50;;;;;;;;;;;12.50;99.90;;;;;;5106566;28;19916;-88
2022/04/05 13:45:15;;;;;;;;;;;12.50;99.90;;;;;;5106459;28;20003;-87
2022/04/05 13:47:41;;;;;;;;;;;12.50;99.90;;;;;;5106340;28;19908;-87
2022/04/05 13:50:07;;;;;;;;;;;12.50;99.90;;;;;;5107875;28;19919;-87
2022/04/05 13:52:32;;;;;;;;;;;12.50;99.90;;;;;;5107938;28;19908;-88
2022/04/05 13:54:58;;;;;;;;;;;12.50;99.90;;;;;;5106420;28;19912;-87
2022/04/05 13:57:24;;;;;;;;;;;12.50;99.90;;;;;;5106477;28;19908;-88
2022/04/05 13:59:50;;;;;;;;;;;12.40;99.90;;;;;;5105876;28;19920;-87
2022/04/05 14:02:17;;;;;;;;;;;12.30;99.90;;;;;;5107694;28;19912;-88
2022/04/05 14:04:43;;;;;;;;;;;12.30;99.90;;;;;;5107511;28;20027;-87
2022/04/05 14:07:14;;;;;;;;;;;12.30;99.90;;;;;;5106156;28;20371;-87
2022/04/05 14:09:39;;;;;;;;;;;12.40;99.90;;;;;;5108647;28;19962;-88
2022/04/05 14:12:07;;;;;;;;;;;12.40;99.90;;;;;;5093146;28;19912;-87
2022/04/05 14:14:32;;;;;;;;;;;12.40;99.90;;;;;;5092245;28;19950;-88
2022/04/05 14:16:58;;;;;;;;;;;12.40;99.90;;;;;;5092573;28;19908;-87
2022/04/05 14:19:25;;;;;;;;;;;12.40;99.90;;;;;;5093865;28;19916;-87
2022/04/05 14:21:52;;;;;;;;;;;12.40;99.90;;;;;;5092086;28;20027;-87
2022/04/05 14:24:18;;;;;;;;;;;12.40;99.90;;;;;;5092211;28;19912;-87