Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:23;;;;;;;3.3;2.5;;;;;;;20.53;82.43652;938.9799;;;;
2023/08/15 00:03:37;;;;;;;3.4;2.3;;;;;;;20.59;81.24512;939.0364;;;;
2023/08/15 00:06:04;;;;;;;3.1;2.1;;;;;;;20.44;81.78906;939.0383;;;;
2023/08/15 00:08:29;;;;;;;2.5;2.2;;;;;;;20.46;82.08594;939.0052;;;;
2023/08/15 00:10:56;;;;;;;3.6;2.4;;;;;;;20.45;81.41699;939.0421;;;;
2023/08/15 00:13:21;;;;;;;3.1;2.3;;;;;;;20.44;81.82422;939.0569;;;;
2023/08/15 00:15:49;;;;;;;4.7;2.1;;;;;;;20.39;80.35547;939.0689;;;;
2023/08/15 00:18:13;;;;;;;2.3;2.1;;;;;;;20.43;80.6875;939.0499;;;;
2023/08/15 00:20:42;;;;;;;3.3;2.3;;;;;;;20.41;81.1416;939.0298;;;;
2023/08/15 00:23:07;;;;;;;2.4;2.2;;;;;;;20.54;80.29004;939.0556;;;;
2023/08/15 00:25:32;;;;;;;3.6;2.2;;;;;;;20.49;80.72461;939.049;;;;
2023/08/15 00:27:58;;;;;;;3.4;2.7;;;;;;;20.47;81.2334;939.0325;;;;
2023/08/15 00:30:23;;;;;;;2.1;1.9;;;;;;;20.33;81.64063;938.9944;;;;
2023/08/15 00:32:53;;;;;;;3.7;2.1;;;;;;;20.19;82.23438;938.9816;;;;
2023/08/15 00:35:22;;;;;;;3.9;2.1;;;;;;;20.14;82.14258;939.0477;;;;
2023/08/15 00:37:47;;;;;;;2.6;2.2;;;;;;;20.16;82.9043;939.0432;;;;
2023/08/15 00:40:15;;;;;;;2.5;2.3;;;;;;;20.17;82.46387;939.0064;;;;
2023/08/15 00:42:40;;;;;;;2.4;2.2;;;;;;;20.16;83.1377;938.993;;;;
2023/08/15 00:45:07;;;;;;;2.5;2.3;;;;;;;20.15;82.68066;939.0095;;;;
2023/08/15 00:47:32;;;;;;;2.7;2.2;;;;;;;20.1;82.83594;938.9953;;;;
2023/08/15 00:49:59;;;;;;;7.5;2.5;;;;;;;20.15;82.53027;938.9763;;;;
2023/08/15 00:52:24;;;;;;;3.9;2.6;;;;;;;20.2;81.25488;939.0146;;;;
2023/08/15 00:54:49;;;;;;;2.5;2.3;;;;;;;20.23;80.89648;939.0394;;;;
2023/08/15 00:57:15;;;;;;;3.2;2.3;;;;;;;20.21;80.75488;939.015;;;;
2023/08/15 00:59:40;;;;;;;2.5;2.1;;;;;;;20.13;80.64453;939.0295;;;;
2023/08/15 01:02:19;;;;;;;3.7;2.2;;;;;;;20.11;80.42188;938.9402;;;;
2023/08/15 01:05:21;;;;;;;2.3;2.1;;;;;;;20;80.7168;938.9604;;;;
2023/08/15 01:07:46;;;;;;;2.4;2.2;;;;;;;19.96;81.09375;939.0189;;;;
2023/08/15 01:10:12;;;;;;;4.9;2.5;;;;;;;19.95;81.74512;939.0394;;;;
2023/08/15 01:12:38;;;;;;;2.4;2.1;;;;;;;19.98;80.80566;939.046;;;;
2023/08/15 01:15:04;;;;;;;3;2.3;;;;;;;19.92;80.81836;939.0531;;;;
2023/08/15 01:17:29;;;;;;;2.6;2.4;;;;;;;19.84;80.35938;939.1223;;;;
2023/08/15 01:19:54;;;;;;;3.6;2.2;;;;;;;19.83;80.73242;939.0942;;;;
2023/08/15 01:22:19;;;;;;;3;2.1;;;;;;;19.94;80.57715;939.1019;;;;
2023/08/15 01:24:44;;;;;;;2.6;2.4;;;;;;;19.92;80.89844;939.0937;;;;
2023/08/15 01:27:54;;;;;;;2.7;2.2;;;;;;;19.88;80.74023;939.1219;;;;
2023/08/15 01:30:22;;;;;;;3.7;2.4;;;;;;;19.79;81.52832;939.1644;;;;
2023/08/15 01:32:47;;;;;;;3.1;2.3;;;;;;;19.78;81.38672;939.1316;;;;
2023/08/15 01:35:13;;;;;;;3.7;2.4;;;;;;;19.7;81.9668;939.1487;;;;
2023/08/15 01:37:38;;;;;;;3;2.4;;;;;;;19.66;82.20508;939.111;;;;
2023/08/15 01:40:03;;;;;;;2.5;2.3;;;;;;;19.59;81.78516;939.1656;;;;
2023/08/15 01:42:29;;;;;;;2.4;2.2;;;;;;;19.47;82.35547;939.1617;;;;
2023/08/15 01:44:54;;;;;;;3.1;2.1;;;;;;;19.43;82.62695;939.1175;;;;
2023/08/15 01:47:19;;;;;;;3.1;2.3;;;;;;;19.46;82.88867;939.1498;;;;
2023/08/15 01:49:44;;;;;;;2.9;2.3;;;;;;;19.42;83.00977;939.0942;;;;
2023/08/15 01:52:10;;;;;;;2.9;2.5;;;;;;;19.4;83.90332;939.1035;;;;
2023/08/15 01:54:43;;;;;;;3.3;2.2;;;;;;;19.4;83.92676;939.1018;;;;
2023/08/15 01:57:12;;;;;;;3;2.3;;;;;;;19.42;84.03516;939.0569;;;;
2023/08/15 01:59:37;;;;;;;3.3;2.5;;;;;;;19.45;84.53125;939.0934;;;;
2023/08/15 02:02:06;;;;;;;3.1;2.2;;;;;;;19.48;83.69629;939.0736;;;;
2023/08/15 02:04:34;;;;;;;2.4;2.1;;;;;;;19.39;83.81836;939.1181;;;;
2023/08/15 02:06:59;;;;;;;2.7;2.3;;;;;;;19.35;83.5791;939.0737;;;;
2023/08/15 02:09:25;;;;;;;3.1;2.6;;;;;;;19.19;84.43359;939.0248;;;;
2023/08/15 02:11:50;;;;;;;2.5;2.3;;;;;;;19.14;84.35449;939.0525;;;;
2023/08/15 02:14:19;;;;;;;2.9;2.3;;;;;;;19.17;84.69727;938.9743;;;;
2023/08/15 02:20:32;;;;;;;2.3;2.1;;;;;;;19.13;83.93359;938.9686;;;;
2023/08/15 02:22:59;;;;;;;3.8;2.2;;;;;;;19.21;83.95898;939.0001;;;;
2023/08/15 02:25:24;;;;;;;3.3;2.5;;;;;;;19.09;83.35645;938.9461;;;;
2023/08/15 02:27:56;;;;;;;3.2;2.3;;;;;;;19.14;83.22559;938.9539;;;;
2023/08/15 02:30:22;;;;;;;2.9;2.1;;;;;;;19.14;83.03906;938.8596;;;;
2023/08/15 02:32:47;;;;;;;2.3;2.2;;;;;;;19.14;83.7959;938.8522;;;;
2023/08/15 02:35:16;;;;;;;4.3;2.4;;;;;;;19.18;83.43164;938.8706;;;;
2023/08/15 02:37:41;;;;;;;3;2.8;;;;;;;19.14;83.62109;938.8215;;;;
2023/08/15 02:40:10;;;;;;;2.9;2.4;;;;;;;19.1;83.98535;938.7644;;;;
2023/08/15 02:42:35;;;;;;;3.8;2.5;;;;;;;19.01;84.56348;938.8273;;;;
2023/08/15 02:45:01;;;;;;;3;2.5;;;;;;;18.97;85.22949;938.8251;;;;
2023/08/15 02:47:26;;;;;;;3.3;2.8;;;;;;;18.93;85.79297;938.7743;;;;
2023/08/15 02:49:54;;;;;;;2.7;2.5;;;;;;;18.93;85.26758;938.8251;;;;
2023/08/15 02:52:19;;;;;;;3.8;2.4;;;;;;;18.95;84.95996;938.8157;;;;
2023/08/15 02:54:45;;;;;;;3;2.5;;;;;;;18.82;85.47949;938.8433;;;;
2023/08/15 02:57:11;;;;;;;4.1;2.6;;;;;;;18.54;87.22949;938.8582;;;;
2023/08/15 02:59:36;;;;;;;3.5;2.8;;;;;;;18.39;88.27051;938.7891;;;;
2023/08/15 03:02:03;;;;;;;3;2.6;;;;;;;18.35;88.80762;938.8359;;;;
2023/08/15 03:04:28;;;;;;;2.8;2.6;;;;;;;18.4;88.82813;938.7559;;;;
2023/08/15 03:06:57;;;;;;;3.5;2.7;;;;;;;18.46;88.70117;938.7808;;;;
2023/08/15 03:09:22;;;;;;;3.5;2.8;;;;;;;18.43;88.18262;938.783;;;;
2023/08/15 03:11:49;;;;;;;4.1;2.7;;;;;;;18.51;88.12891;938.7645;;;;
2023/08/15 03:14:14;;;;;;;4;2.8;;;;;;;18.58;87.63184;938.7693;;;;
2023/08/15 03:16:39;;;;;;;3.5;2.7;;;;;;;18.53;87.72754;938.7253;;;;
2023/08/15 03:19:08;;;;;;;3.1;2.8;;;;;;;18.45;88.26953;938.7874;;;;
2023/08/15 03:21:33;;;;;;;5.4;4.1;;;;;;;18.4;88.58398;938.7786;;;;
2023/08/15 03:27:03;;;;;;;6.5;4.3;;;;;;;18.4;89.01465;938.8044;;;;
2023/08/15 03:29:28;;;;;;;2.9;2.7;;;;;;;18.35;89.55176;938.8528;;;;
2023/08/15 03:31:55;;;;;;;6.3;3.9;;;;;;;18.4;89.26074;938.863;;;;
2023/08/15 03:34:24;;;;;;;5.1;3.5;;;;;;;18.46;88.78125;938.8937;;;;
2023/08/15 03:36:51;;;;;;;3.7;3.2;;;;;;;18.38;88.67383;938.9384;;;;
2023/08/15 03:39:16;;;;;;;3;2.7;;;;;;;18.49;88.23047;938.8995;;;;
2023/08/15 03:41:41;;;;;;;5.6;3.3;;;;;;;18.51;88.08496;938.9007;;;;
2023/08/15 03:44:06;;;;;;;4.4;3;;;;;;;18.54;87.85742;938.9469;;;;
2023/08/15 03:46:31;;;;;;;4.3;3.1;;;;;;;18.51;87.89648;938.9533;;;;
2023/08/15 03:48:56;;;;;;;3.4;2.8;;;;;;;18.5;88.00098;938.992;;;;
2023/08/15 03:51:25;;;;;;;3.5;3;;;;;;;18.45;88.18652;939.0383;;;;
2023/08/15 03:56:26;;;;;;;3.1;2.8;;;;;;;18.18;89.7373;939.0742;;;;
2023/08/15 03:58:52;;;;;;;5.7;3;;;;;;;18.23;89.63086;939.0865;;;;
2023/08/15 04:02:33;;;;;;;3.4;2.7;;;;;;;18.3;89.25;939.0392;;;;
2023/08/15 04:05:00;;;;;;;3.5;2.8;;;;;;;18.32;89.17188;939.0978;;;;
2023/08/15 04:07:25;;;;;;;3.8;2.7;;;;;;;18.29;89.41113;939.1378;;;;
2023/08/15 04:09:54;;;;;;;3;2.5;;;;;;;18.24;89.47168;939.1507;;;;
2023/08/15 04:12:19;;;;;;;3.1;2.8;;;;;;;18.27;89.31445;939.1688;;;;
2023/08/15 04:14:45;;;;;;;3.6;2.9;;;;;;;18.27;89.39551;939.1655;;;;
2023/08/15 04:19:37;;;;;;;3.8;2.5;;;;;;;18.15;89.70703;939.2514;;;;
2023/08/15 04:22:03;;;;;;;3.3;2.9;;;;;;;18;90.26758;939.2586;;;;
2023/08/15 04:24:31;;;;;;;4.3;2.9;;;;;;;17.98;90.60059;939.2606;;;;
2023/08/15 04:26:59;;;;;;;3;2.7;;;;;;;18.05;90.2793;939.1944;;;;
2023/08/15 04:29:22;;;;;;;4.3;3;;;;;;;18.04;89.87207;939.2444;;;;
2023/08/15 04:31:47;;;;;;;4;3.3;;;;;;;18.04;90.19629;939.2146;;;;
2023/08/15 04:34:43;;;;;;;6.4;4.7;;;;;;;18.05;90.10449;939.2846;;;;
2023/08/15 04:37:12;;;;;;;3.7;3.2;;;;;;;18.05;90.35059;939.3208;;;;
2023/08/15 04:39:37;;;;;;;3.5;2.9;;;;;;;18.03;90.32129;939.3139;;;;
2023/08/15 04:42:03;;;;;;;3.3;2.9;;;;;;;17.96;90.4834;939.2947;;;;
2023/08/15 04:44:28;;;;;;;4.1;3.3;;;;;;;18.04;90.05664;939.2977;;;;
2023/08/15 04:46:53;;;;;;;4.9;3.5;;;;;;;18.17;89.88672;939.3469;;;;
2023/08/15 04:49:19;;;;;;;3.9;3.2;;;;;;;18.16;88.9209;939.3704;;;;
2023/08/15 04:51:44;;;;;;;5;3.3;;;;;;;18.24;89.05273;939.3845;;;;
2023/08/15 04:54:09;;;;;;;4.7;3.1;;;;;;;18.3;88.51758;939.3787;;;;
2023/08/15 04:56:35;;;;;;;3.8;3.5;;;;;;;18.15;89.69531;939.3488;;;;
2023/08/15 04:59:01;;;;;;;4.8;3.7;;;;;;;18.2;89.71777;939.3197;;;;
2023/08/15 05:01:26;;;;;;;4.2;3.2;;;;;;;18.05;90.38379;939.3152;;;;
2023/08/15 05:03:53;;;;;;;3.6;3.3;;;;;;;18.01;90.73633;939.3655;;;;
2023/08/15 05:06:18;;;;;;;3.5;3.1;;;;;;;18.12;90.11914;939.4042;;;;
2023/08/15 05:08:43;;;;;;;3.8;3.1;;;;;;;18.14;90.54297;939.4119;;;;
2023/08/15 05:11:13;;;;;;;4.2;3.4;;;;;;;18.23;88.01563;939.4347;;;;
2023/08/15 05:13:38;;;;;;;4.4;3;;;;;;;18.3;88.27344;939.4642;;;;
2023/08/15 05:16:06;;;;;;;5.2;3.2;;;;;;;18.44;87.68457;939.5014;;;;
2023/08/15 05:18:35;;;;;;;4.5;3.3;;;;;;;18.46;87.68848;939.5275;;;;
2023/08/15 05:21:00;;;;;;;7;3.7;;;;;;;18.47;87.37793;939.5959;;;;
2023/08/15 05:23:28;;;;;;;4.5;3.3;;;;;;;18.57;87.41895;939.6175;;;;
2023/08/15 05:25:54;;;;;;;4.2;3.6;;;;;;;18.49;88.33496;939.6439;;;;
2023/08/15 05:28:21;;;;;;;3.7;3.1;;;;;;;18.66;87.86914;939.6041;;;;
2023/08/15 05:30:46;;;;;;;4;3.3;;;;;;;18.73;87.2666;939.668;;;;
2023/08/15 05:33:14;;;;;;;3.5;3.2;;;;;;;18.66;88.11328;939.6066;;;;
2023/08/15 05:35:39;;;;;;;3.7;3.2;;;;;;;19.1;87.86426;939.6054;;;;
2023/08/15 05:38:06;;;;;;;4;2.8;;;;;;;20.31;81.27539;939.5992;;;;
2023/08/15 05:40:32;;;;;;;3.7;2.6;;;;;;;21.52;75.00098;939.5711;;;;
2023/08/15 05:43:45;;;;;;;2.8;2.6;;;;;;;22.42;70.21289;939.5784;;;;
2023/08/15 05:46:14;;;;;;;4.6;2.4;;;;;;;22.72;68.65039;939.5745;;;;
2023/08/15 05:48:39;;;;;;;2.5;2.2;;;;;;;24.1;63.99023;939.6163;;;;
2023/08/15 05:51:09;;;;;;;2.7;2.2;;;;;;;25.06;60.49316;939.6067;;;;
2023/08/15 05:53:34;;;;;;;3.2;2.4;;;;;;;24.85;59.87402;939.6122;;;;
2023/08/15 05:56:01;;;;;;;2.6;2.4;;;;;;;26;58.05273;939.5631;;;;
2023/08/15 05:58:41;;;;;;;2.7;2.2;;;;;;;26.02;55.63184;939.5588;;;;
2023/08/15 06:01:10;;;;;;;2.4;2.2;;;;;;;25.83;56.73047;939.5973;;;;
2023/08/15 06:03:35;;;;;;;9.1;6.2;;;;;;;25.84;56.54297;939.5715;;;;
2023/08/15 06:06:00;;;;;;;2.9;2.5;;;;;;;26.8;53.67871;939.5336;;;;
2023/08/15 06:08:28;;;;;;;2.3;2.1;;;;;;;27.1;52.86035;939.5532;;;;
2023/08/15 06:10:53;;;;;;;4.1;2.4;;;;;;;27.63;51.83105;939.5002;;;;
2023/08/15 06:13:18;;;;;;;3.1;1.9;;;;;;;28.01;50.36719;939.5932;;;;
2023/08/15 06:15:47;;;;;;;2.3;2;;;;;;;28.09;49.23438;939.5427;;;;
2023/08/15 06:18:13;;;;;;;2.5;1.9;;;;;;;28.51;49.25684;939.6375;;;;
2023/08/15 06:20:37;;;;;;;2.5;2.1;;;;;;;28.73;48.73438;939.5566;;;;
2023/08/15 06:23:04;;;;;;;2.4;2.2;;;;;;;29.21;48.04688;939.5959;;;;
2023/08/15 06:25:30;;;;;;;3;2.4;;;;;;;29.75;46.36523;939.6339;;;;
2023/08/15 06:27:55;;;;;;;2.8;2.2;;;;;;;30.62;46.42969;939.6434;;;;
2023/08/15 06:30:20;;;;;;;1.9;1.7;;;;;;;29.47;44.95313;939.5947;;;;
2023/08/15 06:32:46;;;;;;;2.1;2;;;;;;;29.32;44.9502;939.6403;;;;
2023/08/15 06:35:13;;;;;;;3.3;2.2;;;;;;;29.44;44.74707;939.5306;;;;
2023/08/15 06:37:38;;;;;;;3.2;2.3;;;;;;;29.34;45.47559;939.6082;;;;
2023/08/15 06:40:07;;;;;;;2.5;2.3;;;;;;;29.36;48.40918;939.6509;;;;
2023/08/15 06:42:30;;;;;;;2.1;2;;;;;;;29.39;46.35059;939.6277;;;;
2023/08/15 06:44:57;;;;;;;1.8;1.7;;;;;;;30.66;44.15039;939.5689;;;;
2023/08/15 06:47:22;;;;;;;2.4;2.2;;;;;;;30.68;43.03027;939.5567;;;;
2023/08/15 06:49:52;;;;;;;5;2.5;;;;;;;31.5;44.30469;939.6433;;;;
2023/08/15 06:52:17;;;;;;;2.9;2.2;;;;;;;31.12;40.81152;939.5553;;;;
2023/08/15 06:54:42;;;;;;;2.3;2.1;;;;;;;31.55;40.72949;939.5643;;;;
2023/08/15 06:57:08;;;;;;;2;1.9;;;;;;;32.13;39.13965;939.5464;;;;
2023/08/15 06:59:35;;;;;;;3.1;1.9;;;;;;;31.33;40.74609;939.5595;;;;
2023/08/15 07:02:02;;;;;;;2.2;2;;;;;;;32.09;42.48047;939.6021;;;;
2023/08/15 07:04:27;;;;;;;3.7;2.5;;;;;;;33.27;38.8418;939.5618;;;;
2023/08/15 07:06:56;;;;;;;3.2;2.3;;;;;;;34.04;38.24512;939.5119;;;;
2023/08/15 07:09:19;;;;;;;2.5;2.2;;;;;;;33.86;39.77051;939.5189;;;;
2023/08/15 07:11:45;;;;;;;2.3;2.1;;;;;;;33.56;38.69824;939.478;;;;
2023/08/15 07:14:12;;;;;;;2.1;2;;;;;;;33.73;38.71289;939.4656;;;;
2023/08/15 07:16:37;;;;;;;2.7;2.3;;;;;;;33.88;37.24414;939.3983;;;;
2023/08/15 07:19:06;;;;;;;2.5;2.3;;;;;;;33.11;38.24023;939.4235;;;;
2023/08/15 07:21:30;;;;;;;2.6;2;;;;;;;33.41;37.73535;939.3763;;;;
2023/08/15 07:23:58;;;;;;;2.3;2.1;;;;;;;33.8;37.62402;939.3328;;;;
2023/08/15 07:26:29;;;;;;;2.4;2.2;;;;;;;32.8;39.2334;939.3314;;;;
2023/08/15 07:28:54;;;;;;;3.5;2.1;;;;;;;33.94;37.16504;939.3484;;;;
2023/08/15 07:31:19;;;;;;;2.1;1.9;;;;;;;34.96;35.91016;939.3481;;;;
2023/08/15 07:33:44;;;;;;;2.6;2.4;;;;;;;35.04;36.49512;939.3365;;;;
2023/08/15 07:36:11;;;;;;;2.3;2.1;;;;;;;34.84;35.30859;939.3186;;;;
2023/08/15 07:38:36;;;;;;;2.4;2.2;;;;;;;33.7;38.04883;939.3091;;;;
2023/08/15 07:41:07;;;;;;;2.6;2.3;;;;;;;34.65;36.07813;939.3006;;;;
2023/08/15 07:43:32;;;;;;;2.5;2.2;;;;;;;34.76;36.21973;939.2747;;;;
2023/08/15 07:45:59;;;;;;;3.2;2.1;;;;;;;34.57;35.83203;939.2648;;;;
2023/08/15 07:48:24;;;;;;;2.3;2.2;;;;;;;32.11;39.74902;939.2822;;;;
2023/08/15 07:50:50;;;;;;;2.8;2.4;;;;;;;33.22;38.22363;939.228;;;;
2023/08/15 07:53:15;;;;;;;2.6;2.4;;;;;;;33.92;37.38086;939.2364;;;;
2023/08/15 07:55:40;;;;;;;2.3;2.1;;;;;;;34.46;35.40039;939.2235;;;;
2023/08/15 07:58:05;;;;;;;2.4;2.2;;;;;;;35.64;33.91016;939.2446;;;;
2023/08/15 08:00:33;;;;;;;4.5;2.8;;;;;;;36.76;32.83008;939.2545;;;;
2023/08/15 08:02:59;;;;;;;2.1;1.9;;;;;;;38.18;31.42578;939.2161;;;;
2023/08/15 08:05:25;;;;;;;2.8;2.6;;;;;;;37.49;30.75977;939.2054;;;;
2023/08/15 08:07:52;;;;;;;3.2;2.3;;;;;;;37.3;30.79492;939.2162;;;;
2023/08/15 08:10:17;;;;;;;2.2;2.1;;;;;;;36.34;31.83203;939.2299;;;;
2023/08/15 08:12:45;;;;;;;2.4;2.2;;;;;;;36.02;32.37793;939.2203;;;;
2023/08/15 08:15:10;;;;;;;2.5;2.3;;;;;;;36.32;33.07617;939.2367;;;;
2023/08/15 08:17:37;;;;;;;2.1;2;;;;;;;35.71;33.91504;939.2377;;;;
2023/08/15 08:20:07;;;;;;;2.5;2.3;;;;;;;36.24;31.55859;939.2125;;;;
2023/08/15 08:22:27;;;;;;;2.2;2.1;;;;;;;38.09;31.12793;939.157;;;;
2023/08/15 08:24:55;;;;;;;2.4;2.2;;;;;;;38.07;30.72559;939.1979;;;;
2023/08/15 08:27:23;;;;;;;3.3;2.5;;;;;;;38.14;29.96582;939.1677;;;;
2023/08/15 08:29:48;;;;;;;2.7;2.4;;;;;;;38.29;29.81738;939.1283;;;;
2023/08/15 08:32:13;;;;;;;2.6;2.4;;;;;;;37.29;30.70996;939.1248;;;;
2023/08/15 08:34:39;;;;;;;3.2;2.4;;;;;;;37.63;29.7373;939.1641;;;;
2023/08/15 08:37:05;;;;;;;2.5;2.3;;;;;;;37.01;31.42969;939.1064;;;;
2023/08/15 08:39:34;;;;;;;2.5;2.3;;;;;;;35.41;33.13184;939.0931;;;;
2023/08/15 08:42:03;;;;;;;3.1;2.5;;;;;;;36.92;33.02344;939.1509;;;;
2023/08/15 08:44:27;;;;;;;3.1;2.5;;;;;;;36.36;32.38965;939.1262;;;;
2023/08/15 08:46:54;;;;;;;2.7;2.5;;;;;;;36.43;34.94824;939.1509;;;;
2023/08/15 08:49:20;;;;;;;2.5;2.3;;;;;;;36.21;32.99609;939.168;;;;
2023/08/15 08:51:47;;;;;;;3;2.3;;;;;;;36.88;34.59473;939.1481;;;;
2023/08/15 08:54:12;;;;;;;2.7;2.5;;;;;;;36.77;33.06055;939.1716;;;;
2023/08/15 08:56:39;;;;;;;2.6;2.4;;;;;;;36.45;33.59473;939.1494;;;;
2023/08/15 08:59:07;;;;;;;2.9;2.6;;;;;;;36.79;32.50488;939.0726;;;;
2023/08/15 09:01:33;;;;;;;2.6;2.4;;;;;;;37;32.14453;939.1102;;;;
2023/08/15 09:04:19;;;;;;;2.7;2.5;;;;;;;37.24;31.91895;939.1057;;;;
2023/08/15 09:06:44;;;;;;;2.6;2.4;;;;;;;36.58;32.50195;939.1017;;;;
2023/08/15 09:09:13;;;;;;;2.3;2.2;;;;;;;36.1;32.12988;939.1082;;;;
2023/08/15 09:11:39;;;;;;;2.6;2.4;;;;;;;35.21;35.18164;939.0828;;;;
2023/08/15 09:14:05;;;;;;;6.9;2.7;;;;;;;34.59;39.07422;939.0584;;;;
2023/08/15 09:16:30;;;;;;;3.7;2.4;;;;;;;34.48;36.42676;939.0403;;;;
2023/08/15 09:18:55;;;;;;;2.9;2.6;;;;;;;34.22;36.58594;939.0261;;;;
2023/08/15 09:21:23;;;;;;;3.6;2.9;;;;;;;33.39;39.11621;939.014;;;;
2023/08/15 09:23:46;;;;;;;2.4;2.2;;;;;;;33.35;39.0293;938.9639;;;;
2023/08/15 09:26:14;;;;;;;3;2.7;;;;;;;33.54;38.41895;938.9025;;;;
2023/08/15 09:28:39;;;;;;;2.7;2.5;;;;;;;33.26;39.8623;938.9368;;;;
2023/08/15 09:31:05;;;;;;;3.4;2.9;;;;;;;33.01;43.03418;938.8909;;;;
2023/08/15 09:33:30;;;;;;;3.2;2.8;;;;;;;32.88;43.05859;938.8375;;;;
2023/08/15 09:35:58;;;;;;;2.9;2.7;;;;;;;33.1;45.00195;938.8452;;;;
2023/08/15 09:38:23;;;;;;;3.7;2.8;;;;;;;32.99;46.28809;938.82;;;;
2023/08/15 09:40:49;;;;;;;2.5;2.3;;;;;;;32.62;43.02246;938.7824;;;;
2023/08/15 09:43:14;;;;;;;2.4;2.2;;;;;;;32.44;45.82422;938.7338;;;;
2023/08/15 09:45:39;;;;;;;2.6;2.2;;;;;;;32.19;46.51855;938.7612;;;;
2023/08/15 09:48:08;;;;;;;2.3;2.1;;;;;;;31.62;45.50293;938.7704;;;;
2023/08/15 09:50:33;;;;;;;2.6;2.4;;;;;;;31.33;44.79102;938.7342;;;;
2023/08/15 09:52:59;;;;;;;3.1;2.8;;;;;;;31.02;49.75879;938.6916;;;;
2023/08/15 09:55:25;;;;;;;4.3;2.6;;;;;;;31.05;51.95117;938.749;;;;
2023/08/15 09:57:52;;;;;;;3.1;2.5;;;;;;;31.14;47.66699;938.6761;;;;
2023/08/15 10:00:17;;;;;;;2.8;2.6;;;;;;;30.64;50.98438;938.6409;;;;
2023/08/15 10:02:45;;;;;;;2.9;2.6;;;;;;;31.04;52.21289;938.6866;;;;
2023/08/15 10:05:17;;;;;;;3.5;2.7;;;;;;;31.64;48.85645;938.6856;;;;
2023/08/15 10:07:42;;;;;;;4.7;2.7;;;;;;;31.76;48.60645;938.6892;;;;
2023/08/15 10:10:16;;;;;;;4.5;2.9;;;;;;;31.84;48.69824;938.6205;;;;
2023/08/15 10:12:41;;;;;;;3.1;2.8;;;;;;;31.14;49.52051;938.6481;;;;
2023/08/15 10:15:06;;;;;;;3.6;2.8;;;;;;;31.48;52.17969;938.6453;;;;
2023/08/15 10:17:35;;;;;;;5.7;3.1;;;;;;;31.67;48.0459;938.7114;;;;
2023/08/15 10:20:10;;;;;;;3.6;3;;;;;;;31.83;48.16992;938.6544;;;;
2023/08/15 10:22:33;;;;;;;3.5;3.1;;;;;;;31.79;50.11914;938.6607;;;;
2023/08/15 10:24:58;;;;;;;3.5;3;;;;;;;32.3;47.36914;938.6296;;;;
2023/08/15 10:27:23;;;;;;;3.3;3;;;;;;;32.54;45.48633;938.584;;;;
2023/08/15 10:29:51;;;;;;;4.9;2.8;;;;;;;32.92;44.91309;938.6211;;;;
2023/08/15 10:32:16;;;;;;;3.1;2.8;;;;;;;32.23;49.41211;938.6319;;;;
2023/08/15 10:34:42;;;;;;;3.4;2.9;;;;;;;31.93;50.32617;938.6108;;;;
2023/08/15 10:37:07;;;;;;;4.6;3.1;;;;;;;32.39;47.88184;938.6382;;;;
2023/08/15 10:39:32;;;;;;;3.2;2.8;;;;;;;32.23;49.25684;938.6251;;;;
2023/08/15 10:41:57;;;;;;;3.6;2.8;;;;;;;32.19;46.90234;938.6178;;;;
2023/08/15 10:44:24;;;;;;;4;3;;;;;;;32.94;46.58398;938.5756;;;;
2023/08/15 10:46:50;;;;;;;4;2.9;;;;;;;32.75;47.7041;938.6365;;;;
2023/08/15 10:49:17;;;;;;;3.7;3.2;;;;;;;33.11;46.57617;938.6932;;;;
2023/08/15 10:51:40;;;;;;;3.4;2.8;;;;;;;33.05;48.15625;938.6478;;;;
2023/08/15 10:54:06;;;;;;;3.8;3;;;;;;;33.13;48.10449;938.6877;;;;
2023/08/15 10:56:31;;;;;;;4.7;3;;;;;;;33.35;45.74805;938.5528;;;;
2023/08/15 11:02:35;;;;;;;3.1;2.8;;;;;;;34.73;44.53613;938.6304;;;;
2023/08/15 11:04:59;;;;;;;4.1;3.1;;;;;;;34.43;43.60254;938.6688;;;;
2023/08/15 11:07:28;;;;;;;3.7;3.4;;;;;;;34.5;45.51367;938.6505;;;;
2023/08/15 11:09:53;;;;;;;4.1;2.9;;;;;;;35.03;43.53906;938.6896;;;;
2023/08/15 11:12:19;;;;;;;3.9;3;;;;;;;34.36;45.11523;938.6671;;;;
2023/08/15 11:14:44;;;;;;;2.9;2.7;;;;;;;34.73;44.60938;938.675;;;;
2023/08/15 11:17:10;;;;;;;5;3;;;;;;;34.86;41.20801;938.606;;;;
2023/08/15 11:19:36;;;;;;;3.9;3.2;;;;;;;34.38;44.77832;938.593;;;;
2023/08/15 11:22:02;;;;;;;3.2;2.9;;;;;;;34.12;42.80273;938.6205;;;;
2023/08/15 11:24:28;;;;;;;3.1;2.8;;;;;;;33.71;47.21582;938.6742;;;;
2023/08/15 11:26:55;;;;;;;4.5;3.3;;;;;;;32.46;46.53516;938.6255;;;;
2023/08/15 11:29:22;;;;;;;3.6;3.2;;;;;;;31.34;49.51953;938.5679;;;;
2023/08/15 11:31:48;;;;;;;5.5;2.9;;;;;;;31.07;50.81641;938.5577;;;;
2023/08/15 11:34:12;;;;;;;3.3;3;;;;;;;32.12;53.02148;938.6007;;;;
2023/08/15 11:36:38;;;;;;;4.6;3;;;;;;;34.24;44.42773;938.5922;;;;
2023/08/15 11:39:05;;;;;;;3.5;2.9;;;;;;;35.32;43.18164;938.6155;;;;
2023/08/15 11:41:30;;;;;;;4.7;3.5;;;;;;;33.68;43.45996;938.5506;;;;
2023/08/15 11:43:58;;;;;;;3.6;3.2;;;;;;;32.52;47.74023;938.4874;;;;
2023/08/15 11:46:24;;;;;;;3.3;3;;;;;;;33.05;46.91895;938.5081;;;;
2023/08/15 11:48:49;;;;;;;4.1;3.5;;;;;;;33.66;45.58691;938.4536;;;;
2023/08/15 11:51:14;;;;;;;3.3;3;;;;;;;33.74;46.24414;938.4916;;;;
2023/08/15 11:53:41;;;;;;;4.7;3.4;;;;;;;35.49;43.31836;938.4523;;;;
2023/08/15 11:56:06;;;;;;;4.2;3.1;;;;;;;34.92;40.57422;938.43;;;;
2023/08/15 11:58:33;;;;;;;3.1;2.9;;;;;;;32.84;48.34961;938.4713;;;;
2023/08/15 12:00:58;;;;;;;3.9;3.4;;;;;;;32.07;48.83105;938.4467;;;;
2023/08/15 12:03:30;;;;;;;3.5;3;;;;;;;33.14;47.00098;938.4597;;;;
2023/08/15 12:05:58;;;;;;;3.9;3.1;;;;;;;33.6;44.64258;938.5051;;;;
2023/08/15 12:08:23;;;;;;;4.5;3.1;;;;;;;32.45;46.3877;938.5041;;;;
2023/08/15 12:10:50;;;;;;;4.6;3.3;;;;;;;31.52;49.70605;938.4889;;;;
2023/08/15 12:13:15;;;;;;;3.8;3.5;;;;;;;30.28;53.96289;938.4643;;;;
2023/08/15 12:15:41;;;;;;;4.9;3.7;;;;;;;29.9;54.6582;938.4644;;;;
2023/08/15 12:18:06;;;;;;;3.7;3;;;;;;;30.01;53.1084;938.4764;;;;
2023/08/15 12:20:35;;;;;;;3.6;3.3;;;;;;;29.85;53.18457;938.4515;;;;
2023/08/15 12:23:00;;;;;;;4.4;3.2;;;;;;;29.41;56.74316;938.4681;;;;
2023/08/15 12:25:28;;;;;;;4.7;3.2;;;;;;;29.17;59.73828;938.4573;;;;
2023/08/15 12:27:52;;;;;;;4.2;3.8;;;;;;;29.11;59.12305;938.5488;;;;
2023/08/15 12:30:19;;;;;;;4.1;3.4;;;;;;;29.02;59.56348;938.579;;;;
2023/08/15 12:32:47;;;;;;;5.1;3.8;;;;;;;28.94;60.4707;938.5477;;;;
2023/08/15 12:35:12;;;;;;;5.7;3.6;;;;;;;28.72;61.39258;938.6033;;;;
2023/08/15 12:37:37;;;;;;;4.3;3.6;;;;;;;28.77;61.95898;938.6164;;;;
2023/08/15 12:40:02;;;;;;;3.8;3.4;;;;;;;28.86;59.89941;938.6242;;;;
2023/08/15 12:42:28;;;;;;;4.9;3.6;;;;;;;28.7;58.1416;938.6699;;;;
2023/08/15 12:44:53;;;;;;;5;3.5;;;;;;;28.41;58.47266;938.7433;;;;
2023/08/15 12:47:19;;;;;;;5;3.7;;;;;;;28.34;59.05762;938.9169;;;;
2023/08/15 12:49:44;;;;;;;7.3;3.7;;;;;;;28.01;64.02734;939.0908;;;;
2023/08/15 12:52:14;;;;;;;5.3;4.3;;;;;;;27.34;65.62793;939.087;;;;
2023/08/15 12:54:39;;;;;;;4.9;3.8;;;;;;;26.74;66.15723;939.1697;;;;
2023/08/15 12:57:04;;;;;;;6.6;3.9;;;;;;;26.12;66.78711;939.2512;;;;
2023/08/15 12:59:29;;;;;;;7.5;4.4;;;;;;;25.74;68.75098;939.2137;;;;
2023/08/15 13:01:59;;;;;;;5.5;3.6;;;;;;;25.42;67.4375;939.3414;;;;
2023/08/15 13:04:24;;;;;;;4.8;3.8;;;;;;;25.02;70.09277;939.3376;;;;
2023/08/15 13:06:51;;;;;;;7;4.2;;;;;;;24.54;76.77051;939.5743;;;;
2023/08/15 13:09:16;;;;;;;8;4.2;;;;;;;23.77;82.28516;939.6047;;;;
2023/08/15 13:11:42;;;;;;;8;4.5;;;;;;;23.17;86.19434;939.567;;;;
2023/08/15 13:14:07;;;;;;;7;5;;;;;;;22.87;86.99414;939.6255;;;;
2023/08/15 13:16:33;;;;;;;7.7;4.9;;;;;;;22.68;89.7627;939.8649;;;;
2023/08/15 13:18:58;;;;;;;8.1;4.9;;;;;;;22.5;88.72852;940.1573;;;;
2023/08/15 13:21:26;;;;;;;6.8;5;;;;;;;22.54;92.93652;940.3596;;;;
2023/08/15 13:23:51;;;;;;;8.6;5;;;;;;;22.75;92.06641;940.6378;;;;
2023/08/15 13:26:18;;;;;;;8.4;5.7;;;;;;;22.84;94.0791;940.7117;;;;
2023/08/15 13:28:42;;;;;;;8.2;5.4;;;;;;;22.71;94.24023;940.6066;;;;
2023/08/15 13:31:09;;;;;;;7.6;5.3;;;;;;;22.68;94.08203;940.43;;;;
2023/08/15 13:33:34;;;;;;;7.5;5.2;;;;;;;22.54;93.6543;940.2564;;;;
2023/08/15 13:36:01;;;;;;;6.9;5.3;;;;;;;22.71;92.43262;940.1138;;;;
2023/08/15 13:38:26;;;;;;;6.9;4.1;;;;;;;22.62;86.29883;940.1028;;;;
2023/08/15 13:40:52;;;;;;;6.3;3.6;;;;;;;22.58;83.85059;940.0806;;;;
2023/08/15 13:43:17;;;;;;;4;3.6;;;;;;;22.54;84.00684;940.0309;;;;
2023/08/15 13:45:43;;;;;;;8.8;3.8;;;;;;;22.38;86.22949;940.1088;;;;
2023/08/15 13:48:08;;;;;;;4.9;3.6;;;;;;;22.44;87.12207;940.1866;;;;
2023/08/15 13:50:34;;;;;;;6.3;4.2;;;;;;;22.36;89.6377;940.3589;;;;
2023/08/15 13:53:01;;;;;;;8.6;4.9;;;;;;;22.42;91.06055;940.45;;;;
2023/08/15 13:55:27;;;;;;;6;4.5;;;;;;;22.36;94.69531;940.4398;;;;
2023/08/15 13:57:51;;;;;;;9.4;4.4;;;;;;;22.16;96.43359;940.2612;;;;
2023/08/15 14:00:19;;;;;;;9.2;4.6;;;;;;;22.2;96.71289;940.1089;;;;
2023/08/15 14:02:45;;;;;;;7.5;4.5;;;;;;;22.21;95.41113;940.1582;;;;
2023/08/15 14:05:12;;;;;;;7;5;;;;;;;22.38;94.14844;940.4067;;;;
2023/08/15 14:07:37;;;;;;;6.2;4.2;;;;;;;22.18;93.14453;940.6367;;;;
2023/08/15 14:10:03;;;;;;;7.1;4.6;;;;;;;22.06;93.80957;940.8045;;;;
2023/08/15 14:12:28;;;;;;;6.5;4.5;;;;;;;22.12;95.53418;940.7896;;;;
2023/08/15 14:14:54;;;;;;;5.8;4.6;;;;;;;21.96;97.1875;940.7786;;;;
2023/08/15 14:17:19;;;;;;;5.9;4.5;;;;;;;22.07;98.04492;940.7383;;;;
2023/08/15 14:19:46;;;;;;;9.5;5;;;;;;;22.09;97.30078;940.6987;;;;
2023/08/15 14:22:11;;;;;;;8.6;4.8;;;;;;;22.14;96.66406;940.5944;;;;
2023/08/15 14:24:37;;;;;;;7.2;4.9;;;;;;;22.13;96.67383;940.5978;;;;
2023/08/15 14:27:02;;;;;;;6.6;5.3;;;;;;;22.2;95.05957;940.5753;;;;
2023/08/15 14:29:29;;;;;;;7.9;5.5;;;;;;;22.18;94.5166;940.6036;;;;
2023/08/15 14:31:54;;;;;;;6.9;5.3;;;;;;;22.14;96.16016;940.4686;;;;
2023/08/15 14:34:21;;;;;;;8.1;4.8;;;;;;;22.14;95.31738;940.432;;;;
2023/08/15 14:36:46;;;;;;;6;4.4;;;;;;;22.15;95.23535;940.4673;;;;
2023/08/15 14:39:15;;;;;;;5.5;4.6;;;;;;;22.19;94.54199;940.4271;;;;