Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:07;;;;;;;;;;;12.50;99.90;12.80;100014.00;;;;340580;28;82289;-87
2021/12/30 00:00:19;;;;;;;;;;;12.50;99.90;12.70;100018.00;;;;342694;28;92405;-88
2021/12/30 00:00:31;;;;;;;;;;;12.50;99.90;12.70;100016.00;;;;340696;28;83328;-87
2021/12/30 00:00:48;;;;;;;;;;;12.50;99.90;12.70;100016.00;;;;340197;28;90190;-87
2021/12/30 00:01:11;;;;;;;;;;;12.50;99.90;12.70;100016.00;;;;342020;28;82520;-87
2021/12/30 00:01:24;;;;;;;;;;;12.50;99.90;12.70;100013.00;;;;340253;28;88830;-87
2021/12/30 00:01:37;;;;;;;;;;;12.40;99.90;12.60;100014.00;;;;341606;28;83420;-87
2021/12/30 00:01:49;;;;;;;;;;;12.40;99.90;12.60;100013.00;;;;343575;28;90066;-87
2021/12/30 00:02:02;;;;;;;;;;;12.40;99.90;12.60;100014.00;;;;339161;28;83474;-87
2021/12/30 00:02:14;;;;;;;;;;;12.40;99.90;12.60;100013.00;;;;342595;28;91163;-87
2021/12/30 00:02:28;;;;;;;;;;;12.40;99.90;12.60;100013.00;;;;343428;28;82453;-87
2021/12/30 00:02:41;;;;;;;;;;;12.40;99.90;12.60;100009.00;;;;341689;28;92627;-87
2021/12/30 00:02:53;;;;;;;;;;;12.40;99.90;12.60;100009.00;;;;343355;28;83516;-87
2021/12/30 00:03:05;;;;;;;;;;;12.40;99.90;12.60;100006.00;;;;338949;28;87707;-87
2021/12/30 00:03:17;;;;;;;;;;;12.40;99.90;12.70;100014.00;;;;340520;28;83672;-86
2021/12/30 00:03:29;;;;;;;;;;;12.40;99.90;12.70;100017.00;;;;342939;28;89937;-88
2021/12/30 00:03:41;;;;;;;;;;;12.40;99.90;12.70;100008.00;;;;342015;28;83404;-88
2021/12/30 00:03:53;;;;;;;;;;;12.40;99.90;12.70;100009.00;;;;342873;28;90254;-88
2021/12/30 00:04:05;;;;;;;;;;;12.40;99.90;12.70;100007.00;;;;341854;28;83612;-88
2021/12/30 00:04:16;;;;;;;;;;;12.40;99.90;12.70;100009.00;;;;338847;28;90278;-87
2021/12/30 00:04:28;;;;;;;;;;;12.40;99.90;12.60;99998.00;;;;341997;28;83322;-87
2021/12/30 00:04:40;;;;;;;;;;;12.40;99.90;12.70;100015.00;;;;339791;28;91036;-88
2021/12/30 00:04:52;;;;;;;;;;;12.40;99.90;12.70;100013.00;;;;343287;28;82617;-88
2021/12/30 00:05:04;;;;;;;;;;;12.40;99.90;12.60;100012.00;;;;340028;28;91757;-87
2021/12/30 00:05:16;;;;;;;;;;;12.40;99.90;12.60;100015.00;;;;339201;28;83363;-87
2021/12/30 00:05:28;;;;;;;;;;;12.40;99.90;12.60;100012.00;;;;341317;28;90398;-88
2021/12/30 00:05:40;;;;;;;;;;;12.40;99.90;12.70;99997.00;;;;341830;28;82630;-88
2021/12/30 00:05:53;;;;;;;;;;;12.40;99.90;12.80;100004.00;;;;342884;28;90962;-87
2021/12/30 00:06:04;;;;;;;;;;;12.40;99.90;12.80;100009.00;;;;340577;28;83440;-87
2021/12/30 00:06:22;;;;;;;;;;;12.40;99.90;12.80;100009.00;;;;340223;28;90575;-88
2021/12/30 00:06:41;;;;;;;;;;;12.40;99.90;12.80;100005.00;;;;342974;28;83326;-88
2021/12/30 00:06:54;;;;;;;;;;;12.40;99.90;12.80;100007.00;;;;343824;28;91549;-88
2021/12/30 00:07:08;;;;;;;;;;;12.40;99.90;12.80;100005.00;;;;344653;28;82569;-87
2021/12/30 00:07:20;;;;;;;;;;;12.40;99.90;12.80;100003.00;;;;345594;28;91600;-87
2021/12/30 00:07:32;;;;;;;;;;;12.40;99.90;12.80;100003.00;;;;343357;28;83313;-88
2021/12/30 00:07:46;;;;;;;;;;;12.40;99.90;12.80;100008.00;;;;343773;28;90208;-87
2021/12/30 00:07:57;;;;;;;;;;;12.40;99.90;12.70;100007.00;;;;344547;28;82709;-88
2021/12/30 00:08:09;;;;;;;;;;;12.40;99.90;12.70;100008.00;;;;340657;28;90214;-88
2021/12/30 00:08:21;;;;;;;;;;;12.40;99.90;12.70;100000.00;;;;342081;28;83312;-88
2021/12/30 00:08:34;;;;;;;;;;;12.40;99.90;12.70;100013.00;;;;345428;28;91480;-87
2021/12/30 00:08:45;;;;;;;;;;;12.40;99.90;12.70;100011.00;;;;345991;28;83523;-88
2021/12/30 00:08:57;;;;;;;;;;;12.40;99.90;12.70;100009.00;;;;345621;28;92907;-88
2021/12/30 00:09:11;;;;;;;;;;;12.40;99.90;12.70;100007.00;;;;346003;28;82465;-88
2021/12/30 00:09:25;;;;;;;;;;;12.40;99.90;12.70;100010.00;;;;344236;28;91595;-88
2021/12/30 00:09:37;;;;;;;;;;;12.40;99.90;12.80;100009.00;;;;343419;28;83135;-88
2021/12/30 00:09:49;;;;;;;;;;;12.40;99.90;12.70;100010.00;;;;344366;28;91267;-88
2021/12/30 00:10:00;;;;;;;;;;;12.40;99.90;12.80;100011.00;;;;346023;28;83559;-88
2021/12/30 00:10:13;;;;;;;;;;;12.40;99.90;12.80;100003.00;;;;345725;28;90651;-87
2021/12/30 00:10:25;;;;;;;;;;;12.40;99.90;12.80;100001.00;;;;343326;28;83421;-88
2021/12/30 00:10:37;;;;;;;;;;;12.40;99.90;12.80;100014.00;;;;342840;28;90914;-88
2021/12/30 00:10:49;;;;;;;;;;;12.40;99.90;12.90;99999.00;;;;345575;28;83402;-88
2021/12/30 00:11:01;;;;;;;;;;;12.40;99.90;12.90;100000.00;;;;348324;27;93150;-88
2021/12/30 00:11:12;;;;;;;;;;;12.50;99.90;12.90;100008.00;;;;344947;28;82610;-88
2021/12/30 00:11:24;;;;;;;;;;;12.50;99.90;12.90;100012.00;;;;345615;28;90242;-88
2021/12/30 00:11:36;;;;;;;;;;;12.40;99.90;12.90;100005.00;;;;343200;28;82539;-88
2021/12/30 00:11:48;;;;;;;;;;;12.50;99.90;12.80;100003.00;;;;345644;28;91439;-88
2021/12/30 00:12:20;;;;;;;;;;;12.50;99.90;12.80;100011.00;;;;343360;28;82474;-88
2021/12/30 00:12:32;;;;;;;;;;;12.50;99.90;12.70;100011.00;;;;344054;28;91298;-88
2021/12/30 00:12:43;;;;;;;;;;;12.50;99.90;12.70;100004.00;;;;346198;28;83355;-88
2021/12/30 00:12:57;;;;;;;;;;;12.40;99.90;12.70;100009.00;;;;341546;28;91461;-88
2021/12/30 00:13:09;;;;;;;;;;;12.40;99.90;12.70;100007.00;;;;346049;28;83515;-87
2021/12/30 00:13:21;;;;;;;;;;;12.40;99.90;12.70;100012.00;;;;346956;28;90986;-88
2021/12/30 00:13:33;;;;;;;;;;;12.40;99.90;12.60;100014.00;;;;344757;28;83413;-88
2021/12/30 00:13:45;;;;;;;;;;;12.40;99.90;12.60;100006.00;;;;345269;28;91421;-88
2021/12/30 00:13:57;;;;;;;;;;;12.40;99.90;12.60;100007.00;;;;345443;28;83440;-88
2021/12/30 00:14:08;;;;;;;;;;;12.40;99.90;12.60;100015.00;;;;344200;28;91437;-88
2021/12/30 00:14:20;;;;;;;;;;;12.40;99.90;12.50;100012.00;;;;344706;28;83309;-88
2021/12/30 00:14:32;;;;;;;;;;;12.40;99.90;12.50;100019.00;;;;344352;28;90531;-88
2021/12/30 00:14:44;;;;;;;;;;;12.40;99.90;12.50;100009.00;;;;344577;28;82606;-88
2021/12/30 00:14:55;;;;;;;;;;;12.40;99.90;12.50;100026.00;;;;344074;28;91392;-88
2021/12/30 00:15:08;;;;;;;;;;;12.40;99.90;12.50;100019.00;;;;346056;28;83413;-88
2021/12/30 00:15:20;;;;;;;;;;;12.30;99.90;12.50;100012.00;;;;346967;28;92801;-88
2021/12/30 00:15:32;;;;;;;;;;;12.30;99.90;12.50;100017.00;;;;344657;28;83384;-88
2021/12/30 00:15:43;;;;;;;;;;;12.30;99.90;12.50;100015.00;;;;345689;28;90658;-88
2021/12/30 00:15:55;;;;;;;;;;;12.30;99.90;12.50;100019.00;;;;345983;28;83373;-88
2021/12/30 00:16:07;;;;;;;;;;;12.40;99.90;12.50;100012.00;;;;347061;28;91558;-88
2021/12/30 00:16:19;;;;;;;;;;;12.30;99.90;12.50;100022.00;;;;348844;27;83286;-88
2021/12/30 00:16:31;;;;;;;;;;;12.30;99.90;12.50;100022.00;;;;345536;28;91670;-88
2021/12/30 00:16:43;;;;;;;;;;;12.30;99.90;12.50;100016.00;;;;345540;28;82614;-88
2021/12/30 00:16:55;;;;;;;;;;;12.30;99.90;12.60;100010.00;;;;345692;28;90895;-88
2021/12/30 00:17:06;;;;;;;;;;;12.30;99.90;12.50;100013.00;;;;343281;28;82574;-88
2021/12/30 00:17:18;;;;;;;;;;;12.30;99.90;12.60;100016.00;;;;342771;28;91508;-87
2021/12/30 00:17:30;;;;;;;;;;;12.30;99.90;12.60;100011.00;;;;343338;28;83421;-88
2021/12/30 00:17:42;;;;;;;;;;;12.30;99.90;12.60;100025.00;;;;342879;28;91524;-87
2021/12/30 00:17:54;;;;;;;;;;;12.30;99.90;12.60;100015.00;;;;346139;28;83250;-88
2021/12/30 00:18:06;;;;;;;;;;;12.30;99.90;12.60;100013.00;;;;344337;28;90402;-87
2021/12/30 00:18:18;;;;;;;;;;;12.30;99.90;12.60;100015.00;;;;344398;28;83384;-87
2021/12/30 00:18:30;;;;;;;;;;;12.30;99.90;12.60;100014.00;;;;344204;28;91624;-88
2021/12/30 00:18:42;;;;;;;;;;;12.30;99.90;12.70;100010.00;;;;344680;28;82391;-88
2021/12/30 00:18:53;;;;;;;;;;;12.30;99.90;12.70;100016.00;;;;343048;28;90454;-88
2021/12/30 00:19:05;;;;;;;;;;;12.30;99.90;12.60;100017.00;;;;346230;28;82452;-87
2021/12/30 00:19:18;;;;;;;;;;;12.30;99.90;12.60;100016.00;;;;346871;28;91994;-88
2021/12/30 00:19:30;;;;;;;;;;;12.30;99.90;12.60;100015.00;;;;344700;28;83371;-88
2021/12/30 00:19:42;;;;;;;;;;;12.30;99.90;12.70;100010.00;;;;344375;28;88733;-88
2021/12/30 00:19:53;;;;;;;;;;;12.30;99.90;12.60;100016.00;;;;345176;28;83403;-88
2021/12/30 00:20:06;;;;;;;;;;;12.30;99.90;12.70;100015.00;;;;345620;28;91341;-88
2021/12/30 00:20:18;;;;;;;;;;;12.30;99.90;12.60;100014.00;;;;343363;28;83315;-88
2021/12/30 00:20:30;;;;;;;;;;;12.30;99.90;12.70;100013.00;;;;348286;27;90486;-87
2021/12/30 00:20:42;;;;;;;;;;;12.30;99.90;12.70;100012.00;;;;345800;28;82596;-88
2021/12/30 00:20:54;;;;;;;;;;;12.30;99.90;12.60;100013.00;;;;344087;28;89218;-88
2021/12/30 00:21:05;;;;;;;;;;;12.30;99.90;12.50;100013.00;;;;347520;28;83157;-88
2021/12/30 00:21:19;;;;;;;;;;;12.30;99.90;12.50;100013.00;;;;342783;28;92558;-87
2021/12/30 00:21:30;;;;;;;;;;;12.30;99.90;12.50;100010.00;;;;343308;28;83332;-88
2021/12/30 00:21:42;;;;;;;;;;;12.30;99.90;12.50;100014.00;;;;345677;28;90522;-88
2021/12/30 00:21:54;;;;;;;;;;;12.30;99.90;12.50;100014.00;;;;346065;28;83349;-88
2021/12/30 00:22:06;;;;;;;;;;;12.30;99.90;12.50;100018.00;;;;344215;28;91071;-88
2021/12/30 00:22:18;;;;;;;;;;;12.30;99.90;12.50;100014.00;;;;346037;28;82423;-88
2021/12/30 00:22:30;;;;;;;;;;;12.30;99.90;12.40;100017.00;;;;342852;28;91873;-86
2021/12/30 00:22:42;;;;;;;;;;;12.30;99.90;12.40;100021.00;;;;345146;28;82710;-88
2021/12/30 00:22:54;;;;;;;;;;;12.30;99.90;12.40;100004.00;;;;347623;27;90651;-88
2021/12/30 00:23:08;;;;;;;;;;;12.30;99.90;12.40;100017.00;;;;344456;28;83816;-88
2021/12/30 00:23:20;;;;;;;;;;;12.20;99.90;12.40;100018.00;;;;345395;28;91361;-88
2021/12/30 00:23:31;;;;;;;;;;;12.20;99.90;12.40;100017.00;;;;344659;28;83427;-88
2021/12/30 00:23:43;;;;;;;;;;;12.20;99.90;12.40;100023.00;;;;344214;28;90289;-87
2021/12/30 00:23:55;;;;;;;;;;;12.20;99.90;12.40;100019.00;;;;347418;28;82400;-87
2021/12/30 00:24:07;;;;;;;;;;;12.20;99.90;12.40;100024.00;;;;345514;28;91273;-88
2021/12/30 00:24:18;;;;;;;;;;;12.20;99.90;12.40;100027.00;;;;346011;28;83391;-87
2021/12/30 00:24:30;;;;;;;;;;;12.20;99.90;12.40;100022.00;;;;347018;28;90294;-88
2021/12/30 00:24:42;;;;;;;;;;;12.20;99.90;12.40;100021.00;;;;346160;28;83215;-87
2021/12/30 00:24:54;;;;;;;;;;;12.20;99.90;12.40;100019.00;;;;345722;28;91185;-87
2021/12/30 00:25:06;;;;;;;;;;;12.20;99.90;12.40;100025.00;;;;344663;28;83296;-87
2021/12/30 00:25:18;;;;;;;;;;;12.20;99.90;12.40;100028.00;;;;342706;28;92662;-88
2021/12/30 00:25:37;;;;;;;;;;;12.20;99.90;12.30;100020.00;;;;346092;28;82333;-87
2021/12/30 00:25:49;;;;;;;;;;;12.20;99.90;12.40;100016.00;;;;346851;28;91344;-87
2021/12/30 00:26:01;;;;;;;;;;;12.20;99.90;12.40;100027.00;;;;348819;27;83214;-88
2021/12/30 00:26:13;;;;;;;;;;;12.20;99.90;12.40;100018.00;;;;345590;28;91503;-88
2021/12/30 00:26:25;;;;;;;;;;;12.20;99.90;12.40;100015.00;;;;343144;28;82429;-87
2021/12/30 00:26:37;;;;;;;;;;;12.20;99.90;12.40;100021.00;;;;345507;28;89161;-87
2021/12/30 00:26:49;;;;;;;;;;;12.20;99.90;12.50;100023.00;;;;344650;28;83457;-88
2021/12/30 00:27:00;;;;;;;;;;;12.20;99.90;12.40;100024.00;;;;342912;28;91409;-87
2021/12/30 00:27:12;;;;;;;;;;;12.20;99.90;12.40;100025.00;;;;346058;28;83975;-88
2021/12/30 00:27:24;;;;;;;;;;;12.20;99.90;12.50;100028.00;;;;345502;28;91983;-88
2021/12/30 00:27:36;;;;;;;;;;;12.20;99.90;12.50;100021.00;;;;341923;28;83346;-88
2021/12/30 00:27:47;;;;;;;;;;;12.20;99.90;12.50;100022.00;;;;344352;28;90368;-88
2021/12/30 00:27:59;;;;;;;;;;;12.10;99.90;12.50;100015.00;;;;346084;28;83295;-88
2021/12/30 00:28:14;;;;;;;;;;;12.20;99.90;12.50;100023.00;;;;347086;28;89583;-88
2021/12/30 00:28:28;;;;;;;;;;;12.10;99.90;12.60;100016.00;;;;346010;28;83440;-87
2021/12/30 00:28:39;;;;;;;;;;;12.20;99.90;12.60;100018.00;;;;341881;28;91316;-88
2021/12/30 00:28:51;;;;;;;;;;;12.20;99.90;12.60;100015.00;;;;344628;28;82452;-87
2021/12/30 00:29:03;;;;;;;;;;;12.20;99.90;12.60;100012.00;;;;345662;28;90143;-88
2021/12/30 00:29:15;;;;;;;;;;;12.20;99.90;12.60;100012.00;;;;348506;27;82476;-87
2021/12/30 00:29:27;;;;;;;;;;;12.20;99.90;12.60;100021.00;;;;342840;28;91298;-88
2021/12/30 00:29:39;;;;;;;;;;;12.20;99.90;12.60;100016.00;;;;344584;28;82491;-87
2021/12/30 00:29:50;;;;;;;;;;;12.20;99.90;12.60;100013.00;;;;344226;28;91564;-87
2021/12/30 00:30:03;;;;;;;;;;;12.20;99.90;12.60;100010.00;;;;344646;28;83351;-87
2021/12/30 00:30:15;;;;;;;;;;;12.20;99.90;12.70;100015.00;;;;344300;28;91357;-87
2021/12/30 00:30:27;;;;;;;;;;;12.20;99.90;12.60;100018.00;;;;344756;28;82379;-87
2021/12/30 00:30:39;;;;;;;;;;;12.20;99.90;12.60;100012.00;;;;341448;28;90436;-87
2021/12/30 00:30:51;;;;;;;;;;;12.20;99.90;12.60;100009.00;;;;344700;28;83131;-87
2021/12/30 00:31:03;;;;;;;;;;;12.20;99.90;12.60;100012.00;;;;344277;28;90693;-87
2021/12/30 00:31:15;;;;;;;;;;;12.20;99.90;12.70;100013.00;;;;346072;28;82415;-87
2021/12/30 00:31:27;;;;;;;;;;;12.20;99.90;12.70;100012.00;;;;344042;28;92626;-88
2021/12/30 00:31:39;;;;;;;;;;;12.20;99.90;12.70;100014.00;;;;344328;28;82388;-87
2021/12/30 00:31:51;;;;;;;;;;;12.20;99.90;12.60;100013.00;;;;344022;28;90171;-87
2021/12/30 00:32:04;;;;;;;;;;;12.30;99.90;12.50;100007.00;;;;346086;28;83206;-87
2021/12/30 00:32:15;;;;;;;;;;;12.20;99.90;12.50;100016.00;;;;342720;28;90541;-87
2021/12/30 00:32:27;;;;;;;;;;;12.20;99.90;12.50;100014.00;;;;346089;28;83438;-88
2021/12/30 00:32:39;;;;;;;;;;;12.20;99.90;12.50;100018.00;;;;346903;28;90288;-87
2021/12/30 00:32:52;;;;;;;;;;;12.20;99.90;12.50;100019.00;;;;344726;28;83476;-88
2021/12/30 00:33:04;;;;;;;;;;;12.20;99.90;12.50;100011.00;;;;344293;28;91632;-87
2021/12/30 00:33:16;;;;;;;;;;;12.20;99.90;12.50;100026.00;;;;346043;28;83191;-87
2021/12/30 00:33:33;;;;;;;;;;;12.20;99.90;12.40;100028.00;;;;347024;28;91592;-87
2021/12/30 00:33:44;;;;;;;;;;;12.20;99.90;12.40;100029.00;;;;347466;28;83436;-87
2021/12/30 00:33:56;;;;;;;;;;;12.20;99.90;12.40;100027.00;;;;345526;28;89540;-87
2021/12/30 00:34:08;;;;;;;;;;;12.20;99.90;12.40;100031.00;;;;346121;28;82500;-87
2021/12/30 00:34:20;;;;;;;;;;;12.20;99.90;12.40;100030.00;;;;344209;28;91406;-87
2021/12/30 00:34:31;;;;;;;;;;;12.20;99.90;12.40;100029.00;;;;346238;28;82409;-87
2021/12/30 00:34:43;;;;;;;;;;;12.20;99.90;12.40;100032.00;;;;344428;28;87740;-87
2021/12/30 00:34:55;;;;;;;;;;;12.20;99.90;12.40;100036.00;;;;347521;28;83196;-87
2021/12/30 00:35:08;;;;;;;;;;;12.20;99.90;12.40;100027.00;;;;345454;28;90276;-87
2021/12/30 00:35:19;;;;;;;;;;;12.20;99.90;12.40;100031.00;;;;343281;28;83289;-87
2021/12/30 00:35:33;;;;;;;;;;;12.20;99.90;12.40;100036.00;;;;344059;28;91388;-87
2021/12/30 00:35:45;;;;;;;;;;;12.20;99.90;12.40;100036.00;;;;347029;28;83454;-87
2021/12/30 00:35:56;;;;;;;;;;;12.20;99.90;12.40;100030.00;;;;345605;28;90503;-87
2021/12/30 00:36:09;;;;;;;;;;;12.20;99.90;12.40;100040.00;;;;344693;28;83403;-87
2021/12/30 00:36:20;;;;;;;;;;;12.20;99.90;12.40;100035.00;;;;341605;28;91618;-88
2021/12/30 00:36:32;;;;;;;;;;;12.10;99.90;12.50;100033.00;;;;344697;28;82473;-87
2021/12/30 00:36:44;;;;;;;;;;;12.20;99.90;12.50;100031.00;;;;347010;28;88749;-87
2021/12/30 00:36:56;;;;;;;;;;;12.20;99.90;12.50;100027.00;;;;346089;28;83389;-87
2021/12/30 00:37:07;;;;;;;;;;;12.10;99.90;12.50;100037.00;;;;347166;28;88699;-87
2021/12/30 00:37:19;;;;;;;;;;;12.20;99.90;12.50;100034.00;;;;344625;28;83376;-87
2021/12/30 00:37:31;;;;;;;;;;;12.20;99.90;12.50;100031.00;;;;344160;28;92079;-87
2021/12/30 00:37:43;;;;;;;;;;;12.20;99.90;12.50;100039.00;;;;345599;28;83591;-87
2021/12/30 00:37:55;;;;;;;;;;;12.20;99.90;12.50;100030.00;;;;345412;28;91601;-87
2021/12/30 00:38:07;;;;;;;;;;;12.20;99.90;12.50;100033.00;;;;346093;28;83412;-87
2021/12/30 00:38:19;;;;;;;;;;;12.20;99.90;12.50;100027.00;;;;345718;28;91008;-87
2021/12/30 00:38:30;;;;;;;;;;;12.20;99.90;12.60;100027.00;;;;344597;28;83316;-87
2021/12/30 00:38:43;;;;;;;;;;;12.20;99.90;12.50;100028.00;;;;344137;28;90162;-87
2021/12/30 00:38:55;;;;;;;;;;;12.20;99.90;12.50;100024.00;;;;345926;28;82449;-87
2021/12/30 00:39:06;;;;;;;;;;;12.20;99.90;12.60;100030.00;;;;344289;28;91295;-87
2021/12/30 00:39:18;;;;;;;;;;;12.20;99.90;12.60;100021.00;;;;344670;28;82542;-87
2021/12/30 00:39:30;;;;;;;;;;;12.20;99.90;12.60;100031.00;;;;345657;28;91569;-87
2021/12/30 00:39:42;;;;;;;;;;;12.20;99.90;12.60;100022.00;;;;344691;28;83379;-87
2021/12/30 00:39:54;;;;;;;;;;;12.20;99.90;12.60;100024.00;;;;344227;28;90598;-87
2021/12/30 00:40:06;;;;;;;;;;;12.20;99.90;12.60;100021.00;;;;343279;28;82437;-87
2021/12/30 00:40:18;;;;;;;;;;;12.20;99.90;12.60;100025.00;;;;345675;28;90552;-87
2021/12/30 00:40:30;;;;;;;;;;;12.20;99.90;12.50;100029.00;;;;347303;28;83441;-87
2021/12/30 00:40:42;;;;;;;;;;;12.20;99.90;12.50;100027.00;;;;342871;28;90577;-87
2021/12/30 00:40:53;;;;;;;;;;;12.20;99.90;12.50;100027.00;;;;344628;28;83514;-87
2021/12/30 00:41:07;;;;;;;;;;;12.20;99.90;12.50;100025.00;;;;344270;28;91575;-87
2021/12/30 00:41:19;;;;;;;;;;;12.20;99.90;12.50;100032.00;;;;344383;28;83605;-88
2021/12/30 00:41:31;;;;;;;;;;;12.20;99.90;12.50;100036.00;;;;345581;28;90712;-87
2021/12/30 00:41:42;;;;;;;;;;;12.20;99.90;12.50;100028.00;;;;345976;28;82443;-87
2021/12/30 00:41:54;;;;;;;;;;;12.20;99.90;12.40;100031.00;;;;342835;28;91521;-87
2021/12/30 00:42:06;;;;;;;;;;;12.20;99.90;12.40;100029.00;;;;344641;28;82377;-87
2021/12/30 00:42:18;;;;;;;;;;;12.20;99.90;12.50;100032.00;;;;344356;28;91313;-87
2021/12/30 00:42:30;;;;;;;;;;;12.20;99.90;12.50;100032.00;;;;348797;27;83387;-87
2021/12/30 00:42:41;;;;;;;;;;;12.10;99.90;12.50;100030.00;;;;344093;28;91398;-87
2021/12/30 00:42:53;;;;;;;;;;;12.20;99.90;12.50;100032.00;;;;347084;28;83487;-87
2021/12/30 00:43:05;;;;;;;;;;;12.10;99.90;12.50;100027.00;;;;344178;28;91205;-87
2021/12/30 00:43:17;;;;;;;;;;;12.20;99.90;12.50;100033.00;;;;343265;28;83445;-87
2021/12/30 00:43:29;;;;;;;;;;;12.20;99.90;12.60;100026.00;;;;344209;28;91647;-88
2021/12/30 00:43:41;;;;;;;;;;;12.20;99.90;12.50;100038.00;;;;343332;28;83568;-87
2021/12/30 00:43:53;;;;;;;;;;;12.20;99.90;12.60;100019.00;;;;341827;28;90392;-88
2021/12/30 00:44:05;;;;;;;;;;;12.20;99.90;12.60;100034.00;;;;346134;28;82397;-87
2021/12/30 00:44:17;;;;;;;;;;;12.20;99.90;12.60;100017.00;;;;344285;28;90471;-87
2021/12/30 00:44:29;;;;;;;;;;;12.20;99.90;12.70;100032.00;;;;343318;28;83282;-87
2021/12/30 00:44:40;;;;;;;;;;;12.20;99.90;12.60;100024.00;;;;344203;28;89116;-87
2021/12/30 00:44:52;;;;;;;;;;;12.20;99.90;12.60;100032.00;;;;343273;28;82281;-87
2021/12/30 00:45:04;;;;;;;;;;;12.20;99.90;12.70;100027.00;;;;342876;28;90326;-87
2021/12/30 00:45:16;;;;;;;;;;;12.20;99.90;12.60;100026.00;;;;343364;28;83541;-87
2021/12/30 00:45:29;;;;;;;;;;;12.20;99.90;12.60;100031.00;;;;341416;28;92734;-88
2021/12/30 00:45:41;;;;;;;;;;;12.20;99.90;12.60;100026.00;;;;346131;28;82460;-87
2021/12/30 00:45:53;;;;;;;;;;;12.30;99.90;12.60;100024.00;;;;346916;28;90990;-87
2021/12/30 00:46:06;;;;;;;;;;;12.20;99.90;12.60;100027.00;;;;347429;28;82548;-87
2021/12/30 00:46:17;;;;;;;;;;;12.20;99.90;12.70;100030.00;;;;346742;28;90504;-87
2021/12/30 00:46:29;;;;;;;;;;;12.30;99.90;12.70;100026.00;;;;341923;28;83364;-87
2021/12/30 00:46:41;;;;;;;;;;;12.20;99.90;12.70;100020.00;;;;345920;28;91326;-87
2021/12/30 00:46:53;;;;;;;;;;;12.20;99.90;12.60;100031.00;;;;347344;28;83777;-88
2021/12/30 00:47:05;;;;;;;;;;;12.30;99.90;12.60;100017.00;;;;342863;28;90722;-87
2021/12/30 00:47:17;;;;;;;;;;;12.20;99.90;12.60;100010.00;;;;347418;28;82478;-87
2021/12/30 00:47:29;;;;;;;;;;;12.30;99.90;12.60;100019.00;;;;344332;28;91010;-87
2021/12/30 00:47:40;;;;;;;;;;;12.30;99.90;12.60;100022.00;;;;346097;28;82481;-87
2021/12/30 00:47:52;;;;;;;;;;;12.30;99.90;12.60;100029.00;;;;345595;28;89883;-87
2021/12/30 00:48:05;;;;;;;;;;;12.30;99.90;12.60;100020.00;;;;345942;28;83441;-87
2021/12/30 00:48:17;;;;;;;;;;;12.20;99.90;12.60;100024.00;;;;344286;28;90005;-88
2021/12/30 00:48:28;;;;;;;;;;;12.30;99.90;12.60;100019.00;;;;343325;28;83187;-88
2021/12/30 00:48:40;;;;;;;;;;;12.30;99.90;12.60;100024.00;;;;342849;28;91348;-87
2021/12/30 00:48:52;;;;;;;;;;;12.30;99.90;12.60;100028.00;;;;344609;28;83313;-88
2021/12/30 00:49:04;;;;;;;;;;;12.30;99.90;12.50;100021.00;;;;344037;28;90637;-88
2021/12/30 00:49:15;;;;;;;;;;;12.20;99.90;12.50;100026.00;;;;344672;28;82419;-88
2021/12/30 00:49:27;;;;;;;;;;;12.30;99.90;12.50;100023.00;;;;343910;28;91490;-87
2021/12/30 00:49:39;;;;;;;;;;;12.20;99.90;12.60;100020.00;;;;341601;28;82514;-87
2021/12/30 00:49:52;;;;;;;;;;;12.30;99.90;12.60;100024.00;;;;346309;28;90182;-87
2021/12/30 00:50:04;;;;;;;;;;;12.20;99.90;12.60;100018.00;;;;345852;28;82544;-87
2021/12/30 00:50:16;;;;;;;;;;;12.20;99.90;12.60;100019.00;;;;344237;28;91644;-87
2021/12/30 00:50:28;;;;;;;;;;;12.30;99.90;12.50;100022.00;;;;346006;28;83451;-87
2021/12/30 00:50:40;;;;;;;;;;;12.20;99.90;12.50;100021.00;;;;345828;28;91492;-88
2021/12/30 00:50:52;;;;;;;;;;;12.30;99.90;12.50;100026.00;;;;342018;28;83337;-88
2021/12/30 00:51:04;;;;;;;;;;;12.30;99.90;12.50;100031.00;;;;344302;28;90219;-87
2021/12/30 00:51:15;;;;;;;;;;;12.30;99.90;12.50;100028.00;;;;346025;28;83473;-87
2021/12/30 00:51:27;;;;;;;;;;;12.30;99.90;12.50;100037.00;;;;344189;28;92670;-88
2021/12/30 00:51:39;;;;;;;;;;;12.20;99.90;12.50;100031.00;;;;346082;28;82497;-87
2021/12/30 00:51:52;;;;;;;;;;;12.20;99.90;12.50;100026.00;;;;344164;28;91578;-87
2021/12/30 00:52:04;;;;;;;;;;;12.20;99.90;12.50;100026.00;;;;346088;28;82587;-86
2021/12/30 00:52:16;;;;;;;;;;;12.20;99.90;12.50;100028.00;;;;345432;28;91435;-87
2021/12/30 00:52:27;;;;;;;;;;;12.20;99.90;12.50;100030.00;;;;344657;28;83495;-87
2021/12/30 00:52:39;;;;;;;;;;;12.20;99.90;12.50;100031.00;;;;344958;28;91863;-87
2021/12/30 00:52:51;;;;;;;;;;;12.20;99.90;12.50;100024.00;;;;343406;28;83369;-87
2021/12/30 00:53:04;;;;;;;;;;;12.20;99.90;12.50;100024.00;;;;345536;28;92056;-87
2021/12/30 00:53:16;;;;;;;;;;;12.20;99.90;12.40;100028.00;;;;344690;28;83464;-87
2021/12/30 00:53:27;;;;;;;;;;;12.20;99.90;12.50;100028.00;;;;340095;28;92248;-87
2021/12/30 00:53:41;;;;;;;;;;;12.20;99.90;12.40;100028.00;;;;345983;28;82290;-87
2021/12/30 00:53:52;;;;;;;;;;;12.20;99.90;12.50;100028.00;;;;346982;28;90498;-87
2021/12/30 00:54:04;;;;;;;;;;;12.20;99.90;12.50;100032.00;;;;345936;28;83507;-87
2021/12/30 00:54:16;;;;;;;;;;;12.20;99.90;12.50;100026.00;;;;345617;28;91262;-87
2021/12/30 00:54:28;;;;;;;;;;;12.20;99.90;12.50;100027.00;;;;343352;28;82422;-87
2021/12/30 00:54:40;;;;;;;;;;;12.20;99.90;12.50;100030.00;;;;343823;28;90442;-87
2021/12/30 00:54:51;;;;;;;;;;;12.20;99.90;12.50;100033.00;;;;346095;28;83302;-87
2021/12/30 00:55:04;;;;;;;;;;;12.20;99.90;12.60;100021.00;;;;344234;28;89815;-87
2021/12/30 00:55:16;;;;;;;;;;;12.20;99.90;12.60;100026.00;;;;346010;28;82421;-87
2021/12/30 00:55:28;;;;;;;;;;;12.20;99.90;12.60;100030.00;;;;342771;28;92234;-87
2021/12/30 00:55:40;;;;;;;;;;;12.20;99.90;12.60;100023.00;;;;344628;28;83147;-87
2021/12/30 00:55:52;;;;;;;;;;;12.20;99.90;12.70;100029.00;;;;344130;28;94034;-87
2021/12/30 00:56:04;;;;;;;;;;;12.20;99.90;12.60;100025.00;;;;344762;28;82566;-87
2021/12/30 00:56:15;;;;;;;;;;;12.20;99.90;12.60;100026.00;;;;342765;28;91543;-87
2021/12/30 00:56:27;;;;;;;;;;;12.20;99.90;12.60;100028.00;;;;343289;28;83342;-87
2021/12/30 00:56:39;;;;;;;;;;;12.20;99.90;12.60;100026.00;;;;342720;28;91132;-87
2021/12/30 00:56:51;;;;;;;;;;;12.30;99.90;12.50;100031.00;;;;344627;28;83289;-87
2021/12/30 00:57:03;;;;;;;;;;;12.20;99.90;12.50;100031.00;;;;342859;28;91333;-87
2021/12/30 00:57:15;;;;;;;;;;;12.20;99.90;12.50;100028.00;;;;345971;28;83325;-88
2021/12/30 00:57:26;;;;;;;;;;;12.20;99.90;12.50;100028.00;;;;345587;28;91114;-87
2021/12/30 00:57:38;;;;;;;;;;;12.20;99.90;12.50;100026.00;;;;344637;28;83403;-86
2021/12/30 00:57:50;;;;;;;;;;;12.20;99.90;12.50;100027.00;;;;345602;28;90627;-87
2021/12/30 00:58:02;;;;;;;;;;;12.20;99.90;12.50;100030.00;;;;343021;28;83245;-87
2021/12/30 00:58:14;;;;;;;;;;;12.20;99.90;12.50;100026.00;;;;344325;28;90486;-87
2021/12/30 00:58:26;;;;;;;;;;;12.20;99.90;12.50;100025.00;;;;346056;28;83336;-87
2021/12/30 00:58:38;;;;;;;;;;;12.20;99.90;12.50;100033.00;;;;341532;28;90388;-87
2021/12/30 00:58:52;;;;;;;;;;;12.20;99.90;12.60;100028.00;;;;347295;28;82495;-87
2021/12/30 00:59:03;;;;;;;;;;;12.20;99.90;12.60;100023.00;;;;347073;28;89761;-87
2021/12/30 00:59:15;;;;;;;;;;;12.20;99.90;12.60;100028.00;;;;347238;28;83464;-87
2021/12/30 00:59:27;;;;;;;;;;;12.20;99.90;12.60;100022.00;;;;344236;28;92137;-87
2021/12/30 00:59:40;;;;;;;;;;;12.20;99.90;12.60;100020.00;;;;347331;28;83381;-88