Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:01:53;;;;;;;25.80;14.80;;;;;;;1.81;60.17;95062.19;5004046;28;20087;-79
2023/12/19 00:04:19;;;;;;;24.75;13.85;;;;;;;1.67;60.47;95051.91;5005712;28;20112;-79
2023/12/19 00:06:44;;;;;;;21.52;13.18;;;;;;;1.70;60.41;95053.28;4994316;28;20022;-79
2023/12/19 00:09:09;;;;;;;19.40;12.93;;;;;;;1.76;60.20;95062.06;5008728;28;20038;-79
2023/12/19 00:11:35;;;;;;;23.20;13.32;;;;;;;1.80;59.93;95071.06;5010642;28;20034;-79
2023/12/19 00:14:00;;;;;;;21.98;13.23;;;;;;;1.78;59.99;95076.53;5010140;28;20036;-79
2023/12/19 00:16:26;;;;;;;22.50;14.73;;;;;;;1.64;60.07;95081.22;5008531;28;20522;-79
2023/12/19 00:18:51;;;;;;;21.48;13.57;;;;;;;1.64;59.86;95073.34;4999490;28;20053;-80
2023/12/19 00:21:16;;;;;;;20.10;13.73;;;;;;;1.62;59.73;95085.88;5009390;28;20160;-78
2023/12/19 00:23:42;;;;;;;22.17;14.65;;;;;;;1.40;60.04;95069.09;5011081;28;20036;-79
2023/12/19 00:26:07;;;;;;;22.75;14.75;;;;;;;1.53;60.11;95079.34;5012182;28;20518;-78
2023/12/19 00:28:32;;;;;;;24.42;15.52;;;;;;;1.58;60.02;95076.84;5011252;28;20169;-79
2023/12/19 00:30:58;;;;;;;27.23;17.10;;;;;;;1.66;60.14;95089.66;4995954;28;20029;-79
2023/12/19 00:33:26;;;;;;;25.45;18.40;;;;;;;1.62;60.08;95087.69;5010707;28;20567;-79
2023/12/19 00:35:52;;;;;;;29.65;18.33;;;;;;;1.54;59.85;95073.09;5007195;28;20041;-79
2023/12/19 00:38:19;;;;;;;31.13;19.25;;;;;;;1.57;59.60;95088.38;5007050;28;20045;-79
2023/12/19 00:40:45;;;;;;;26.77;17.02;;;;;;;1.43;60.09;95067.81;4990688;28;20049;-79
2023/12/19 00:43:10;;;;;;;29.10;18.08;;;;;;;1.52;59.98;95083.00;5007922;28;20548;-80
2023/12/19 00:45:37;;;;;;;29.48;19.25;;;;;;;1.60;59.90;95095.81;5008393;28;20033;-79
2023/12/19 00:48:02;;;;;;;23.60;15.90;;;;;;;1.46;59.77;95083.13;4994596;28;21029;-79
2023/12/19 00:50:28;;;;;;;25.15;17.30;;;;;;;1.59;60.05;95088.16;4998040;28;20041;-79
2023/12/19 00:52:53;;;;;;;25.80;16.45;;;;;;;1.54;60.01;95088.81;5008225;28;20049;-80
2023/12/19 00:55:18;;;;;;;25.90;16.02;;;;;;;1.54;60.20;95072.28;5009474;28;20034;-78
2023/12/19 00:57:45;;;;;;;24.00;15.32;;;;;;;1.63;60.09;95078.81;4997277;28;20534;-79
2023/12/19 01:00:11;;;;;;;24.48;16.00;;;;;;;1.61;60.30;95075.63;5006884;28;20636;-79
2023/12/19 01:02:36;;;;;;;21.65;15.07;;;;;;;1.58;60.44;95071.63;5005970;28;20669;-78
2023/12/19 01:05:01;;;;;;;24.67;16.05;;;;;;;1.60;60.23;95080.06;5009281;28;20060;-79
2023/12/19 01:07:27;;;;;;;24.58;16.10;;;;;;;1.44;60.17;95061.56;5009286;28;21072;-79
2023/12/19 01:09:52;;;;;;;22.50;15.18;;;;;;;1.44;60.17;95057.13;5008705;28;20030;-79
2023/12/19 01:12:18;;;;;;;26.88;16.20;;;;;;;1.47;60.11;95059.28;5004595;28;20126;-79
2023/12/19 01:14:44;;;;;;;26.45;15.85;;;;;;;1.47;60.09;95054.03;5008869;28;20033;-79
2023/12/19 01:17:10;;;;;;;25.00;17.25;;;;;;;1.49;60.16;95066.94;4990438;28;20040;-79
2023/12/19 01:19:35;;;;;;;27.98;17.95;;;;;;;1.37;60.26;95037.28;5007399;28;20041;-79
2023/12/19 01:22:04;;;;;;;24.23;17.67;;;;;;;1.55;60.07;95061.59;4990906;28;20440;-78
2023/12/19 01:24:30;;;;;;;28.23;16.65;;;;;;;1.32;60.37;95030.09;5013125;28;20026;-80
2023/12/19 01:26:55;;;;;;;29.73;17.33;;;;;;;1.36;60.52;95052.22;4992604;28;20138;-78
2023/12/19 01:29:22;;;;;;;26.95;17.33;;;;;;;1.29;60.39;95030.53;5011075;28;20034;-79
2023/12/19 01:31:48;;;;;;;23.73;16.40;;;;;;;1.40;60.08;95061.22;5008070;28;20038;-79
2023/12/19 01:34:13;;;;;;;24.65;16.70;;;;;;;1.39;59.90;95057.00;5011244;28;20440;-79
2023/12/19 01:36:46;;;;;;;26.17;17.05;;;;;;;1.41;60.31;95060.19;4997062;28;20032;-79
2023/12/19 01:39:12;;;;;;;28.20;16.65;;;;;;;1.31;60.32;95036.38;4993016;28;20584;-79
2023/12/19 01:41:37;;;;;;;26.20;17.10;;;;;;;1.29;61.17;95038.41;4987675;28;20033;-79
2023/12/19 01:44:02;;;;;;;25.70;16.48;;;;;;;1.37;61.21;95053.81;5008384;28;20033;-79
2023/12/19 01:46:28;;;;;;;27.55;17.50;;;;;;;1.37;60.98;95048.56;5006558;28;20553;-79
2023/12/19 01:48:54;;;;;;;24.35;16.27;;;;;;;1.28;60.70;95049.91;5010715;28;20094;-79
2023/12/19 01:51:20;;;;;;;23.90;14.75;;;;;;;1.20;60.74;95047.63;5008659;28;20022;-78
2023/12/19 01:53:49;;;;;;;26.13;15.85;;;;;;;1.24;60.80;95043.50;5008611;28;20456;-79
2023/12/19 01:56:18;;;;;;;22.85;15.88;;;;;;;1.29;60.83;95059.38;5009670;28;20029;-78
2023/12/19 01:58:44;;;;;;;22.90;15.25;;;;;;;1.23;61.57;95041.91;5008497;28;20033;-79
2023/12/19 02:01:11;;;;;;;23.10;15.98;;;;;;;1.22;61.89;95019.38;5007966;28;20026;-78
2023/12/19 02:03:38;;;;;;;24.70;15.93;;;;;;;1.27;62.36;95047.53;5001220;28;20025;-79
2023/12/19 02:06:04;;;;;;;26.05;15.57;;;;;;;1.04;63.20;95022.03;4992457;28;20029;-78
2023/12/19 02:08:30;;;;;;;25.02;14.63;;;;;;;1.23;62.97;95039.28;4994163;28;20034;-79
2023/12/19 02:10:56;;;;;;;22.30;14.20;;;;;;;1.11;62.40;95005.22;4999796;28;20045;-79
2023/12/19 02:13:21;;;;;;;24.63;15.02;;;;;;;1.27;62.00;95037.84;4996110;28;20123;-78
2023/12/19 02:15:50;;;;;;;20.35;14.30;;;;;;;1.28;61.48;95026.31;5009782;28;20017;-79
2023/12/19 02:18:18;;;;;;;24.38;15.90;;;;;;;1.29;61.45;95021.88;4996454;28;20041;-79
2023/12/19 02:20:43;;;;;;;18.73;12.75;;;;;;;1.17;61.09;95009.56;4988164;28;20049;-77
2023/12/19 02:23:12;;;;;;;20.58;13.15;;;;;;;1.27;61.04;95029.19;5004504;28;20033;-79
2023/12/19 02:25:38;;;;;;;22.45;14.05;;;;;;;1.19;60.99;95014.56;5011626;28;20083;-79
2023/12/19 02:28:04;;;;;;;19.35;13.60;;;;;;;1.24;60.88;95035.66;4973680;28;20550;-80
2023/12/19 02:30:30;;;;;;;26.70;13.48;;;;;;;1.34;60.62;95038.53;5010847;28;20072;-79
2023/12/19 02:32:55;;;;;;;18.77;12.75;;;;;;;1.22;60.81;95019.38;5001860;28;20029;-79
2023/12/19 02:35:21;;;;;;;16.33;12.13;;;;;;;1.14;60.98;95017.06;4995893;28;20041;-79
2023/12/19 02:37:47;;;;;;;16.98;12.02;;;;;;;1.19;60.88;95031.09;4991608;28;20037;-79
2023/12/19 02:40:12;;;;;;;20.30;12.13;;;;;;;1.12;61.07;95032.22;5008136;28;20123;-79
2023/12/19 02:42:41;;;;;;;17.70;11.98;;;;;;;1.11;61.11;95028.00;4993218;28;20658;-79
2023/12/19 02:45:11;;;;;;;17.15;11.50;;;;;;;1.13;61.04;95023.34;5006384;28;20038;-79
2023/12/19 02:47:36;;;;;;;14.68;10.80;;;;;;;1.13;61.00;95020.72;5007428;28;20610;-78
2023/12/19 02:50:02;;;;;;;15.40;10.68;;;;;;;1.12;60.65;95009.44;5006696;28;20026;-79
2023/12/19 02:52:28;;;;;;;14.25;10.65;;;;;;;1.12;60.40;95003.41;5007679;28;20393;-78
2023/12/19 02:54:53;;;;;;;16.17;11.82;;;;;;;1.14;60.31;95010.00;5007606;28;20040;-79
2023/12/19 02:57:19;;;;;;;17.17;12.23;;;;;;;1.11;60.52;95001.78;5005505;28;20026;-79
2023/12/19 02:59:44;;;;;;;15.48;10.82;;;;;;;1.08;60.32;94989.16;5001519;28;20523;-78
2023/12/19 03:02:10;;;;;;;15.00;9.80;;;;;;;1.21;60.35;95004.66;5004913;28;20053;-79
2023/12/19 03:04:35;;;;;;;15.20;10.23;;;;;;;1.28;60.60;95010.59;5004301;28;22108;-78
2023/12/19 03:07:01;;;;;;;14.68;10.30;;;;;;;1.13;60.46;95018.09;5003928;28;20021;-79
2023/12/19 03:09:26;;;;;;;12.65;10.18;;;;;;;1.05;60.09;94986.97;5003528;28;21066;-79
2023/12/19 03:12:02;;;;;;;13.48;9.57;;;;;;;1.12;60.64;94992.91;5004428;28;20560;-80
2023/12/19 03:14:27;;;;;;;14.32;9.70;;;;;;;1.20;61.00;95000.44;5006251;28;20184;-78
2023/12/19 03:16:53;;;;;;;14.35;9.50;;;;;;;1.13;60.82;94989.28;5004263;28;20034;-78
2023/12/19 03:19:18;;;;;;;14.23;8.93;;;;;;;1.19;60.58;95004.06;5002424;28;20050;-79
2023/12/19 03:21:44;;;;;;;14.05;9.50;;;;;;;1.16;60.48;95010.59;5005580;28;20021;-78
2023/12/19 03:24:09;;;;;;;13.90;10.10;;;;;;;1.23;60.32;95018.31;5006386;28;20049;-79
2023/12/19 03:26:35;;;;;;;14.50;9.38;;;;;;;1.11;60.07;95025.38;4987411;28;20037;-80
2023/12/19 03:29:00;;;;;;;15.05;9.90;;;;;;;1.13;59.79;95020.72;4996779;28;20033;-80
2023/12/19 03:31:25;;;;;;;13.68;9.43;;;;;;;0.86;59.84;94988.88;4998609;28;20046;-79
2023/12/19 03:33:51;;;;;;;13.23;9.13;;;;;;;0.90;59.99;95018.03;5007797;28;20030;-80
2023/12/19 03:36:16;;;;;;;14.75;9.75;;;;;;;1.00;60.24;95010.41;4991762;28;20623;-78
2023/12/19 03:38:42;;;;;;;11.02;8.18;;;;;;;0.92;60.34;94998.44;5005665;28;20144;-80
2023/12/19 03:41:07;;;;;;;12.25;8.63;;;;;;;1.08;60.15;95012.75;5003556;28;20416;-79
2023/12/19 03:43:34;;;;;;;11.00;7.95;;;;;;;0.88;60.46;94983.41;5004228;28;20420;-79
2023/12/19 03:46:02;;;;;;;12.40;8.25;;;;;;;1.04;60.29;95012.38;4986277;28;20037;-79
2023/12/19 03:48:28;;;;;;;16.60;8.77;;;;;;;1.08;60.32;95018.75;4994735;28;20045;-78
2023/12/19 03:50:54;;;;;;;15.30;9.43;;;;;;;0.92;60.61;94998.44;5006013;28;20158;-79
2023/12/19 03:53:21;;;;;;;16.38;9.70;;;;;;;0.94;60.24;94982.50;4992839;28;20038;-80
2023/12/19 03:55:47;;;;;;;14.15;9.52;;;;;;;0.88;60.02;94980.78;5004958;28;20121;-79
2023/12/19 03:58:12;;;;;;;15.73;9.00;;;;;;;1.00;60.24;94989.47;4986965;28;20029;-78
2023/12/19 04:00:38;;;;;;;12.57;8.40;;;;;;;1.03;60.22;94978.56;5004709;28;20029;-79
2023/12/19 04:03:04;;;;;;;11.25;8.13;;;;;;;0.97;60.25;94989.91;5003677;28;21032;-80
2023/12/19 04:05:29;;;;;;;10.90;7.88;;;;;;;0.84;60.27;94987.50;5004384;28;21076;-79
2023/12/19 04:07:58;;;;;;;13.15;9.20;;;;;;;0.74;60.44;94973.09;4993918;28;20038;-78
2023/12/19 04:10:24;;;;;;;11.63;8.30;;;;;;;0.44;60.71;94927.84;4987192;28;20112;-79
2023/12/19 04:12:49;;;;;;;14.05;8.85;;;;;;;0.84;60.91;94982.25;5006808;28;20026;-80
2023/12/19 04:15:15;;;;;;;11.63;8.18;;;;;;;0.88;60.83;94984.22;4986656;28;20050;-79
2023/12/19 04:17:40;;;;;;;12.95;8.45;;;;;;;0.85;60.52;94976.78;5000909;28;20036;-79
2023/12/19 04:20:06;;;;;;;11.00;8.20;;;;;;;0.66;60.61;94976.06;5004215;28;20042;-79
2023/12/19 04:22:32;;;;;;;10.52;7.18;;;;;;;0.78;60.46;94992.63;5002532;28;20515;-77
2023/12/19 04:24:59;;;;;;;12.07;7.47;;;;;;;0.83;60.46;94994.56;5004369;28;20550;-78
2023/12/19 04:27:25;;;;;;;14.40;7.85;;;;;;;0.83;60.03;94993.75;5007972;28;20038;-80
2023/12/19 04:29:54;;;;;;;9.35;6.68;;;;;;;0.69;59.98;94983.44;4985342;28;20041;-79
2023/12/19 04:32:20;;;;;;;13.25;7.95;;;;;;;0.83;59.33;94988.53;4992844;28;20042;-78
2023/12/19 04:34:45;;;;;;;10.45;8.35;;;;;;;0.62;59.72;94993.22;5001796;28;20040;-79
2023/12/19 04:37:10;;;;;;;9.32;7.85;;;;;;;0.54;60.31;95000.59;4988347;28;20509;-79
2023/12/19 04:39:36;;;;;;;10.68;7.00;;;;;;;0.54;60.37;94998.78;5002059;28;21145;-78
2023/12/19 04:42:06;;;;;;;9.55;7.60;;;;;;;0.57;59.62;95000.94;4992771;28;20095;-79
2023/12/19 04:44:32;;;;;;;13.48;7.95;;;;;;;0.46;60.04;95009.53;4997153;28;20144;-79
2023/12/19 04:46:58;;;;;;;11.23;8.30;;;;;;;0.40;60.36;95002.56;4993564;28;20538;-78
2023/12/19 04:49:23;;;;;;;15.80;10.30;;;;;;;0.33;60.17;94996.63;4996827;28;20045;-78
2023/12/19 04:51:49;;;;;;;15.52;9.07;;;;;;;0.24;60.04;95011.84;4996002;28;20028;-78
2023/12/19 04:54:14;;;;;;;13.48;8.90;;;;;;;0.34;60.34;95029.66;4979695;28;20103;-79
2023/12/19 04:56:40;;;;;;;10.48;7.88;;;;;;;0.11;60.20;94995.47;4996449;28;20056;-78
2023/12/19 04:59:05;;;;;;;12.77;8.20;;;;;;;0.36;60.04;95014.50;5001248;28;20033;-79
2023/12/19 05:01:31;;;;;;;14.25;7.95;;;;;;;0.31;59.91;95009.13;5000029;28;20041;-78
2023/12/19 05:03:56;;;;;;;11.82;7.43;;;;;;;0.44;59.90;95011.59;4984986;28;20590;-78
2023/12/19 05:06:22;;;;;;;10.98;7.25;;;;;;;0.31;59.75;95002.06;5002291;28;20079;-79
2023/12/19 05:08:49;;;;;;;16.52;11.13;;;;;;;0.34;59.65;95017.34;4998539;28;20033;-80
2023/12/19 05:11:14;;;;;;;15.63;11.00;;;;;;;0.28;60.04;95025.28;4985827;28;20038;-79
2023/12/19 05:13:40;;;;;;;11.73;8.77;;;;;;;0.37;60.02;95023.97;4979605;28;20037;-79
2023/12/19 05:16:16;;;;;;;15.48;10.07;;;;;;;0.34;60.40;95021.78;4998351;28;20491;-79
2023/12/19 05:18:43;;;;;;;13.23;9.85;;;;;;;0.42;60.31;95024.09;4999911;28;20290;-78
2023/12/19 05:21:09;;;;;;;15.30;9.45;;;;;;;0.46;60.24;95022.63;5001283;28;20290;-79
2023/12/19 05:23:36;;;;;;;12.70;8.60;;;;;;;0.44;60.03;95013.41;4997740;28;20037;-78
2023/12/19 05:26:06;;;;;;;12.70;9.15;;;;;;;0.37;59.85;95000.41;4982627;28;20506;-80
2023/12/19 05:28:34;;;;;;;11.20;8.45;;;;;;;0.30;59.81;95013.56;4979652;28;20404;-80
2023/12/19 05:30:59;;;;;;;11.82;8.18;;;;;;;0.11;59.87;95021.63;5000729;28;20025;-79
2023/12/19 05:33:29;;;;;;;11.75;9.20;;;;;;;0.06;60.04;95016.25;5000298;28;20633;-80
2023/12/19 05:35:55;;;;;;;14.32;10.52;;;;;;;-0.15;60.86;94994.78;4999451;28;20556;-78
2023/12/19 05:38:21;;;;;;;16.75;12.00;;;;;;;-0.14;60.64;94998.97;4977570;28;20381;-79
2023/12/19 05:40:47;;;;;;;14.70;11.07;;;;;;;0.15;60.92;95018.41;5001819;28;20523;-80
2023/12/19 05:43:14;;;;;;;15.88;11.95;;;;;;;0.24;60.73;95021.50;4993996;28;20029;-80
2023/12/19 05:45:39;;;;;;;15.75;10.93;;;;;;;0.01;60.21;95001.22;5006373;28;20025;-78
2023/12/19 05:48:06;;;;;;;19.13;11.38;;;;;;;0.14;60.44;95016.00;4998988;28;20038;-79
2023/12/19 05:50:31;;;;;;;14.73;10.57;;;;;;;0.26;60.38;95024.69;4997052;28;20556;-80
2023/12/19 05:52:57;;;;;;;17.00;11.15;;;;;;;0.08;60.40;95001.97;5000178;28;20050;-78
2023/12/19 05:55:22;;;;;;;19.60;11.77;;;;;;;0.09;60.88;95011.41;4997129;28;20485;-79
2023/12/19 05:57:47;;;;;;;18.95;10.57;;;;;;;0.11;60.24;95019.81;4984052;28;20021;-79
2023/12/19 06:00:15;;;;;;;17.27;12.13;;;;;;;0.19;60.32;95026.59;4997298;28;20205;-79
2023/12/19 06:02:40;;;;;;;17.77;12.57;;;;;;;0.06;60.09;95022.28;4999269;28;20507;-80
2023/12/19 06:05:09;;;;;;;22.60;13.27;;;;;;;-0.02;60.54;95017.38;4982621;28;20045;-78
2023/12/19 06:07:37;;;;;;;16.67;12.07;;;;;;;0.03;60.89;95014.09;4989476;28;20126;-79
2023/12/19 06:10:08;;;;;;;17.02;12.25;;;;;;;0.18;61.36;95017.13;4996004;28;20025;-79
2023/12/19 06:12:33;;;;;;;15.68;11.15;;;;;;;0.28;61.44;95006.97;5000471;28;20720;-79
2023/12/19 06:14:59;;;;;;;19.52;11.40;;;;;;;0.32;60.84;95011.53;4996358;28;20124;-79
2023/12/19 06:17:24;;;;;;;16.30;13.18;;;;;;;0.27;61.17;95007.97;4988667;28;20041;-80
2023/12/19 06:19:50;;;;;;;12.93;9.93;;;;;;;0.16;61.32;94987.78;5008073;28;20493;-79
2023/12/19 06:22:15;;;;;;;13.20;9.60;;;;;;;0.29;61.67;95008.56;5011373;28;20045;-80
2023/12/19 06:24:40;;;;;;;17.52;8.55;;;;;;;0.38;61.37;95012.47;5008440;28;20728;-79
2023/12/19 06:27:06;;;;;;;13.63;8.18;;;;;;;0.29;61.56;94982.41;5001529;28;20037;-80
2023/12/19 06:29:31;;;;;;;14.27;9.55;;;;;;;0.44;61.41;95008.19;4996336;28;20413;-80
2023/12/19 06:31:57;;;;;;;15.25;9.48;;;;;;;0.50;61.28;95013.31;4990874;28;20212;-78
2023/12/19 06:34:22;;;;;;;16.63;10.38;;;;;;;0.37;61.28;95010.88;5007550;28;20049;-79
2023/12/19 06:36:48;;;;;;;14.05;10.27;;;;;;;0.37;61.30;95010.88;4978095;28;20017;-79
2023/12/19 06:39:14;;;;;;;12.90;9.88;;;;;;;0.32;61.64;95018.59;5000781;28;20560;-79
2023/12/19 06:41:39;;;;;;;16.85;10.63;;;;;;;0.10;61.87;94997.31;4996552;28;20033;-78
2023/12/19 06:44:05;;;;;;;32.45;13.02;;;;;;;0.22;62.09;95015.69;4998038;28;20401;-79
2023/12/19 06:46:30;;;;;;;16.40;12.68;;;;;;;0.29;62.63;94998.09;4983613;28;20033;-79
2023/12/19 06:48:56;;;;;;;17.77;12.48;;;;;;;0.38;62.15;95002.00;5000964;28;20025;-78
2023/12/19 06:51:26;;;;;;;16.60;12.30;;;;;;;0.56;61.89;95017.66;4983662;28;20508;-79
2023/12/19 06:53:55;;;;;;;17.60;12.60;;;;;;;0.63;61.77;95012.34;5000687;28;20038;-79
2023/12/19 06:56:21;;;;;;;17.33;12.35;;;;;;;0.58;62.12;94994.69;4983236;28;20047;-78
2023/12/19 06:58:47;;;;;;;21.98;13.23;;;;;;;0.72;62.18;95021.50;4983657;28;20045;-79
2023/12/19 07:01:14;;;;;;;23.80;14.50;;;;;;;0.58;62.32;95002.56;4998013;28;20455;-79
2023/12/19 07:03:41;;;;;;;26.08;17.15;;;;;;;0.73;62.13;95020.50;4996915;28;20052;-78
2023/12/19 07:06:07;;;;;;;29.10;17.90;;;;;;;0.57;62.20;95008.81;4997648;28;20052;-79
2023/12/19 07:08:32;;;;;;;31.42;19.83;;;;;;;0.76;62.34;95018.22;4985896;28;20045;-79
2023/12/19 07:10:58;;;;;;;31.33;18.15;;;;;;;0.77;61.82;95014.59;4994744;28;20052;-79
2023/12/19 07:13:24;;;;;;;24.10;16.88;;;;;;;0.81;61.66;95017.53;4998545;28;20033;-79
2023/12/19 07:15:49;;;;;;;28.55;19.30;;;;;;;0.90;62.38;95033.72;4992321;28;20341;-78
2023/12/19 07:18:14;;;;;;;33.47;20.90;;;;;;;0.86;61.75;95024.72;4976637;28;20076;-78
2023/12/19 07:20:40;;;;;;;43.67;28.85;;;;;;;0.76;63.49;95027.88;4997705;28;20527;-79
2023/12/19 07:23:05;;;;;;;38.38;26.48;;;;;;;0.76;62.98;95015.59;4989626;28;20823;-79
2023/12/19 07:25:30;;;;;;;46.78;30.40;;;;;;;0.99;62.85;95035.00;4984778;28;20787;-79
2023/12/19 07:27:56;;;;;;;47.03;29.13;;;;;;;1.03;62.16;95021.28;4997794;28;20363;-78
2023/12/19 07:30:22;;;;;;;52.80;34.30;;;;;;;1.22;61.88;95040.34;4985219;28;20025;-78
2023/12/19 07:32:50;;;;;;;48.15;32.83;;;;;;;1.34;61.76;95029.84;4994583;28;20136;-79
2023/12/19 07:35:19;;;;;;;55.47;34.70;;;;;;;1.03;61.42;94960.22;4990434;28;20348;-80
2023/12/19 07:37:44;;;;;;;52.95;35.90;;;;;;;1.39;61.63;95009.81;4999057;28;20045;-79
2023/12/19 07:40:11;;;;;;;59.88;38.92;;;;;;;1.45;62.05;95002.88;4995458;28;20175;-79
2023/12/19 07:42:36;;;;;;;58.60;37.63;;;;;;;1.30;63.01;94984.97;4999790;28;20014;-79
2023/12/19 07:45:06;;;;;;;57.03;38.75;;;;;;;0.98;65.14;94994.16;4976669;28;20672;-79
2023/12/19 07:47:32;;;;;;;60.67;38.95;;;;;;;1.06;66.19;94991.19;4996837;28;20061;-79
2023/12/19 07:49:58;;;;;;;57.45;38.63;;;;;;;1.36;64.27;94999.78;4983657;28;20141;-78
2023/12/19 07:52:23;;;;;;;56.67;36.17;;;;;;;1.52;63.38;94982.59;4997602;28;20142;-79
2023/12/19 07:54:49;;;;;;;60.13;38.58;;;;;;;1.72;62.56;94988.25;5001903;28;20017;-79
2023/12/19 07:57:15;;;;;;;54.88;37.28;;;;;;;1.86;62.54;94991.47;4987579;28;20129;-79
2023/12/19 07:59:41;;;;;;;61.15;39.08;;;;;;;1.86;62.00;94981.78;4982564;28;20034;-79
2023/12/19 08:02:07;;;;;;;63.65;39.75;;;;;;;1.83;62.54;94978.78;4996092;28;20507;-80
2023/12/19 08:04:33;;;;;;;64.25;43.53;;;;;;;1.55;63.69;94974.25;4996031;28;20050;-79
2023/12/19 08:06:59;;;;;;;71.72;45.80;;;;;;;1.62;64.47;94957.38;4984725;28;20037;-78
2023/12/19 08:09:26;;;;;;;73.43;47.88;;;;;;;1.73;63.94;94976.75;4996642;28;20581;-79
2023/12/19 08:11:51;;;;;;;80.00;51.80;;;;;;;1.30;66.69;94987.56;4996909;28;20045;-80
2023/12/19 08:14:17;;;;;;;85.60;53.38;;;;;;;1.27;67.45;94961.84;4995908;28;20529;-79
2023/12/19 08:16:42;;;;;;;90.13;53.45;;;;;;;1.60;66.42;94975.16;4979952;28;20064;-79
2023/12/19 08:19:08;;;;;;;65.03;43.45;;;;;;;1.40;66.33;94974.72;4997850;28;20022;-80
2023/12/19 08:21:33;;;;;;;66.80;43.70;;;;;;;1.20;66.63;94956.69;4996905;28;20400;-79
2023/12/19 08:23:59;;;;;;;49.58;35.83;;;;;;;1.57;66.60;94987.94;4995173;28;20463;-79
2023/12/19 08:26:25;;;;;;;50.92;35.35;;;;;;;1.63;65.83;94992.25;4997120;28;20042;-79
2023/12/19 08:28:50;;;;;;;54.40;35.85;;;;;;;1.93;64.90;94979.84;4973960;28;20253;-79
2023/12/19 08:31:15;;;;;;;54.05;35.45;;;;;;;2.17;63.76;94980.59;4991090;28;20107;-79
2023/12/19 08:33:43;;;;;;;61.00;44.35;;;;;;;2.15;63.14;94953.00;5001932;28;20766;-79
2023/12/19 08:36:09;;;;;;;56.65;38.13;;;;;;;2.48;62.43;94980.16;5001167;28;20033;-79
2023/12/19 08:38:34;;;;;;;51.17;38.00;;;;;;;2.48;61.51;94960.97;5001422;28;20045;-79
2023/12/19 08:41:00;;;;;;;58.13;41.25;;;;;;;2.61;61.45;94971.19;4997513;28;20715;-80
2023/12/19 08:43:27;;;;;;;70.95;49.10;;;;;;;2.73;61.29;94961.44;4981920;28;20061;-77
2023/12/19 08:45:52;;;;;;;67.10;46.17;;;;;;;2.83;61.71;94952.94;5002289;28;20745;-79
2023/12/19 08:48:18;;;;;;;71.13;48.95;;;;;;;2.91;60.95;94915.75;5000684;28;20222;-79
2023/12/19 08:51:02;;;;;;;61.28;42.15;;;;;;;3.14;60.36;94946.34;5000972;28;20477;-77
2023/12/19 08:53:28;;;;;;;64.20;43.42;;;;;;;3.08;60.57;94918.41;4991077;28;20081;-77
2023/12/19 08:55:53;;;;;;;61.95;39.28;;;;;;;3.10;60.67;94922.38;4997189;28;20505;-80
2023/12/19 08:58:18;;;;;;;59.67;37.50;;;;;;;3.24;60.23;94928.91;4999346;28;20041;-79
2023/12/19 09:00:44;;;;;;;53.03;35.83;;;;;;;3.04;60.08;94910.19;4982561;28;20025;-80
2023/12/19 09:03:11;;;;;;;46.15;32.10;;;;;;;3.08;60.29;94902.63;4998470;28;20079;-80
2023/12/19 09:05:36;;;;;;;49.85;33.97;;;;;;;2.62;61.00;94915.00;4998987;28;20034;-80
2023/12/19 09:08:02;;;;;;;53.40;36.17;;;;;;;2.63;62.43;94921.06;4997202;28;20397;-79
2023/12/19 09:10:29;;;;;;;50.08;36.15;;;;;;;2.76;62.14;94905.78;4983456;28;20049;-79
2023/12/19 09:12:55;;;;;;;50.15;34.80;;;;;;;2.99;60.96;94898.81;4998616;28;20042;-78
2023/12/19 09:15:21;;;;;;;47.08;35.40;;;;;;;3.20;61.08;94917.28;5000814;28;20045;-79
2023/12/19 09:17:46;;;;;;;46.45;30.95;;;;;;;3.30;60.26;94888.50;4998581;28;20045;-79
2023/12/19 09:20:12;;;;;;;42.13;31.90;;;;;;;3.50;59.76;94895.09;4992083;28;20041;-79
2023/12/19 09:22:37;;;;;;;55.30;34.42;;;;;;;3.45;59.54;94887.13;5008717;28;20103;-78
2023/12/19 09:25:03;;;;;;;54.80;35.88;;;;;;;3.15;60.41;94898.78;5005310;28;20508;-80
2023/12/19 09:27:28;;;;;;;57.70;37.20;;;;;;;3.13;60.94;94869.34;5006636;28;20029;-79
2023/12/19 09:29:54;;;;;;;62.00;41.35;;;;;;;3.18;60.39;94866.78;4998572;28;20765;-80
2023/12/19 09:32:24;;;;;;;51.75;38.78;;;;;;;3.43;60.30;94887.34;5008756;28;20049;-80
2023/12/19 09:34:50;;;;;;;52.88;36.78;;;;;;;3.69;59.91;94888.50;5009754;28;20068;-80
2023/12/19 09:37:15;;;;;;;57.25;39.72;;;;;;;3.84;59.37;94881.59;5010130;28;20042;-80
2023/12/19 09:39:40;;;;;;;56.47;36.58;;;;;;;3.63;58.78;94878.94;4994621;28;20067;-79
2023/12/19 09:42:06;;;;;;;56.92;35.85;;;;;;;3.75;59.07;94877.00;5003186;28;20156;-80
2023/12/19 09:44:32;;;;;;;63.50;40.90;;;;;;;3.72;58.97;94882.78;4994717;28;20092;-81
2023/12/19 09:46:57;;;;;;;61.78;40.85;;;;;;;3.93;58.71;94874.06;5006405;28;20038;-79
2023/12/19 09:49:25;;;;;;;61.65;41.88;;;;;;;4.10;58.58;94882.69;5010540;28;20592;-80
2023/12/19 09:51:52;;;;;;;55.47;39.70;;;;;;;3.86;58.50;94857.69;5001320;28;20033;-78
2023/12/19 09:54:20;;;;;;;59.10;41.40;;;;;;;4.08;58.44;94870.81;5004590;28;20084;-79
2023/12/19 09:56:46;;;;;;;60.50;40.40;;;;;;;3.94;59.10;94870.41;5006180;28;20140;-78
2023/12/19 09:59:14;;;;;;;57.88;42.10;;;;;;;3.55;59.73;94866.22;4997136;28;20040;-79
2023/12/19 10:01:40;;;;;;;54.88;40.00;;;;;;;3.90;59.15;94864.03;4993917;28;20041;-81
2023/12/19 10:04:13;;;;;;;56.45;39.10;;;;;;;4.15;58.67;94858.25;4996140;28;20036;-77
2023/12/19 10:06:52;;;;;;;57.97;38.92;;;;;;;4.35;58.21;94849.81;4997072;28;20037;-79
2023/12/19 10:09:18;;;;;;;58.40;37.55;;;;;;;4.46;58.10;94839.09;4997409;28;20127;-78
2023/12/19 10:11:43;;;;;;;59.30;41.17;;;;;;;4.52;57.77;94839.94;4980855;28;20168;-79
2023/12/19 10:14:14;;;;;;;57.58;39.55;;;;;;;4.57;57.21;94837.34;4976680;28;20091;-80
2023/12/19 10:16:40;;;;;;;63.53;42.70;;;;;;;4.54;57.41;94843.94;4995585;28;20577;-79
2023/12/19 10:19:11;;;;;;;76.38;48.47;;;;;;;4.12;58.16;94829.78;4999831;28;20383;-79
2023/12/19 10:21:36;;;;;;;70.65;49.33;;;;;;;4.21;58.69;94829.09;4998055;28;20526;-79
2023/12/19 10:24:11;;;;;;;76.55;50.63;;;;;;;4.27;58.23;94827.31;4999663;28;20072;-79
2023/12/19 10:26:37;;;;;;;76.33;51.17;;;;;;;4.41;58.30;94822.44;4996520;28;20065;-79
2023/12/19 10:29:02;;;;;;;83.18;53.65;;;;;;;4.42;58.13;94808.25;4997555;28;20326;-79
2023/12/19 10:31:28;;;;;;;72.32;49.50;;;;;;;4.47;57.57;94826.72;4997352;28;20484;-79
2023/12/19 10:33:58;;;;;;;76.45;48.60;;;;;;;4.73;57.15;94822.47;4998110;28;20021;-78
2023/12/19 10:36:29;;;;;;;71.30;47.67;;;;;;;4.83;56.98;94819.91;4985184;28;20052;-78
2023/12/19 10:38:58;;;;;;;77.88;49.92;;;;;;;5.01;56.46;94803.69;4995153;28;20184;-77
2023/12/19 10:41:28;;;;;;;75.55;52.45;;;;;;;5.16;56.17;94793.25;4999107;28;20030;-78
2023/12/19 10:43:57;;;;;;;79.07;53.63;;;;;;;5.26;55.84;94793.31;4996811;28;20061;-79
2023/12/19 10:46:27;;;;;;;78.70;52.22;;;;;;;5.04;56.19;94769.69;4978384;28;20263;-78
2023/12/19 10:48:54;;;;;;;80.30;55.20;;;;;;;5.09;56.29;94769.72;4996997;28;20391;-79
2023/12/19 10:51:33;;;;;;;82.72;51.65;;;;;;;5.24;56.16;94762.94;4963228;28;20045;-77
2023/12/19 10:54:09;;;;;;;80.28;51.75;;;;;;;4.60;56.22;94699.88;4994208;28;20048;-79
2023/12/19 10:56:54;;;;;;;74.03;51.03;;;;;;;5.23;56.56;94756.09;4982115;28;20068;-79
2023/12/19 10:59:32;;;;;;;104.13;69.63;;;;;;;5.18;56.64;94761.34;4983660;28;20037;-79
2023/12/19 11:02:15;;;;;;;112.88;74.18;;;;;;;4.90;57.23;94758.00;4993328;28;20041;-79
2023/12/19 11:04:44;;;;;;;112.13;73.70;;;;;;;4.96;57.34;94738.56;4980356;28;20122;-80
2023/12/19 11:07:15;;;;;;;104.13;68.72;;;;;;;5.35;56.75;94748.75;4975849;28;20060;-79
2023/12/19 11:09:45;;;;;;;101.65;66.80;;;;;;;5.63;56.12;94745.69;4997366;28;20017;-79
2023/12/19 11:12:11;;;;;;;111.82;74.38;;;;;;;5.53;55.62;94738.53;4972987;28;20107;-80
2023/12/19 11:14:39;;;;;;;105.38;71.00;;;;;;;5.49;56.25;94723.50;4995125;28;20324;-80
2023/12/19 11:17:08;;;;;;;108.35;73.90;;;;;;;5.49;56.28;94712.94;4993813;28;20160;-80
2023/12/19 11:19:44;;;;;;;108.15;69.57;;;;;;;5.65;55.81;94719.84;4989108;28;20598;-80
2023/12/19 11:22:21;;;;;;;106.32;71.97;;;;;;;5.69;55.96;94715.63;4998030;28;20075;-79
2023/12/19 11:25:07;;;;;;;107.13;72.18;;;;;;;5.58;55.35;94687.63;4979146;28;20017;-79