Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:02:20;;;;;;;23.95;11.12;;;;;;;;;;1754043;81;21100;-71
2022/04/28 00:04:46;;;;;;;21.55;9.90;;;;;;;;;;1763094;81;20987;-70
2022/04/28 00:07:14;;;;;;;17.00;8.15;;;;;;;;;;1754859;81;21028;-71
2022/04/28 00:09:40;;;;;;;16.65;8.03;;;;;;;;;;1748002;81;21563;-70
2022/04/28 00:12:10;;;;;;;14.53;6.28;;;;;;;;;;1712787;83;21002;-70
2022/04/28 00:14:38;;;;;;;13.60;6.97;;;;;;;;;;1754224;81;20997;-71
2022/04/28 00:17:05;;;;;;;14.45;5.75;;;;;;;;;;1755176;81;21051;-70
2022/04/28 00:19:31;;;;;;;11.57;5.78;;;;;;;;;;1747908;81;21036;-70
2022/04/28 00:21:57;;;;;;;13.83;5.70;;;;;;;;;;1749854;81;21025;-70
2022/04/28 00:24:25;;;;;;;10.32;5.67;;;;;;;;;;1751117;81;21540;-70
2022/04/28 00:26:52;;;;;;;13.08;5.95;;;;;;;;;;1748066;82;21099;-71
2022/04/28 00:29:18;;;;;;;12.10;5.53;;;;;;;;;;1718850;83;21088;-70
2022/04/28 00:31:47;;;;;;;10.80;5.33;;;;;;;;;;1724792;83;21032;-72
2022/04/28 00:34:14;;;;;;;11.57;5.65;;;;;;;;;;1725030;83;21084;-70
2022/04/28 00:36:40;;;;;;;10.65;5.80;;;;;;;;;;1696134;84;21054;-71
2022/04/28 00:39:07;;;;;;;7.83;4.87;;;;;;;;;;1690763;85;21076;-70
2022/04/28 00:41:34;;;;;;;8.33;5.05;;;;;;;;;;1724937;83;21548;-71
2022/04/28 00:44:01;;;;;;;8.83;4.53;;;;;;;;;;1694802;85;21097;-70
2022/04/28 00:46:28;;;;;;;9.10;4.60;;;;;;;;;;1725066;83;21068;-71
2022/04/28 00:51:40;;;;;;;9.75;4.97;;;;;;;;;;1690992;84;21120;-71
2022/04/28 00:54:07;;;;;;;9.68;4.80;;;;;;;;;;1725437;83;21025;-71
2022/04/28 00:56:35;;;;;;;9.33;4.42;;;;;;;;;;1675809;85;21072;-71
2022/04/28 00:59:02;;;;;;;8.03;4.55;;;;;;;;;;1725126;83;21076;-70
2022/04/28 01:04:19;;;;;;;6.92;3.90;;;;;;;;;;1695801;79;22200;-72
2022/04/28 01:06:46;;;;;;;7.78;3.90;;;;;;;;;;1691644;84;21071;-72
2022/04/28 01:09:14;;;;;;;7.35;4.42;;;;;;;;;;1691710;84;21127;-72
2022/04/28 01:11:40;;;;;;;7.12;3.87;;;;;;;;;;1655786;87;21053;-72
2022/04/28 01:14:09;;;;;;;9.10;3.40;;;;;;;;;;1693069;82;21013;-72
2022/04/28 01:16:39;;;;;;;6.62;3.37;;;;;;;;;;1656497;85;21073;-72
2022/04/28 01:19:05;;;;;;;5.53;3.05;;;;;;;;;;1622118;88;21046;-72
2022/04/28 01:21:32;;;;;;;6.80;3.17;;;;;;;;;;1691966;85;21024;-72
2022/04/28 01:24:02;;;;;;;5.65;3.05;;;;;;;;;;1692795;82;21108;-72
2022/04/28 01:26:29;;;;;;;5.95;3.17;;;;;;;;;;1656225;87;21525;-72
2022/04/28 01:28:56;;;;;;;4.62;2.80;;;;;;;;;;1691876;85;21013;-73
2022/04/28 01:31:22;;;;;;;5.40;3.00;;;;;;;;;;1656035;87;21046;-73
2022/04/28 01:33:51;;;;;;;5.50;3.25;;;;;;;;;;1691776;85;21068;-73
2022/04/28 01:36:18;;;;;;;5.53;3.52;;;;;;;;;;1656263;87;21038;-73
2022/04/28 01:38:46;;;;;;;5.47;2.92;;;;;;;;;;1691744;85;22204;-73
2022/04/28 01:41:12;;;;;;;5.67;3.05;;;;;;;;;;1656249;87;21524;-73
2022/04/28 01:43:38;;;;;;;4.87;2.67;;;;;;;;;;1622080;88;21053;-73
2022/04/28 01:46:07;;;;;;;4.78;2.50;;;;;;;;;;1672303;85;21052;-73
2022/04/28 01:48:47;;;;;;;4.70;2.50;;;;;;;;;;1673376;84;21088;-72
2022/04/28 01:57:06;;;;;;;2.92;1.98;;;;;;;;;;1695407;82;21361;-71
2022/04/28 01:59:37;;;;;;;3.70;2.33;;;;;;;;;;1693310;83;21159;-72
2022/04/28 02:02:22;;;;;;;3.90;2.45;;;;;;;;;;1692142;85;21040;-71
2022/04/28 02:04:49;;;;;;;4.97;2.25;;;;;;;;;;1666698;85;21085;-71
2022/04/28 02:07:17;;;;;;;2.95;2.27;;;;;;;;;;1710714;84;21026;-71
2022/04/28 02:09:45;;;;;;;12.43;2.45;;;;;;;;;;1712766;84;22082;-72
2022/04/28 02:12:13;;;;;;;3.98;2.30;;;;;;;;;;1711726;84;21536;-71
2022/04/28 02:14:42;;;;;;;3.40;2.00;;;;;;;;;;1709998;84;21010;-72
2022/04/28 02:17:11;;;;;;;6.08;2.40;;;;;;;;;;1710047;84;21103;-71
2022/04/28 02:19:38;;;;;;;4.15;2.45;;;;;;;;;;1710279;84;21567;-71
2022/04/28 02:22:05;;;;;;;3.98;2.17;;;;;;;;;;1711924;84;21572;-70
2022/04/28 02:24:33;;;;;;;4.47;2.72;;;;;;;;;;1712228;84;21048;-71
2022/04/28 02:27:00;;;;;;;5.60;2.33;;;;;;;;;;1678261;85;21564;-70
2022/04/28 02:29:26;;;;;;;5.40;2.52;;;;;;;;;;1712455;84;21066;-70
2022/04/28 02:31:52;;;;;;;3.92;2.42;;;;;;;;;;1712708;84;21064;-70
2022/04/28 02:34:19;;;;;;;5.30;2.52;;;;;;;;;;1710530;84;21089;-73
2022/04/28 02:36:47;;;;;;;4.50;2.40;;;;;;;;;;1710809;84;21623;-73
2022/04/28 02:39:14;;;;;;;5.75;3.05;;;;;;;;;;1711197;84;21092;-72
2022/04/28 02:41:43;;;;;;;3.60;2.55;;;;;;;;;;1711574;84;21034;-71
2022/04/28 02:44:11;;;;;;;3.80;2.45;;;;;;;;;;1673786;85;21049;-71
2022/04/28 02:46:45;;;;;;;3.77;2.45;;;;;;;;;;1710202;83;21091;-71
2022/04/28 02:49:13;;;;;;;5.10;2.67;;;;;;;;;;1711704;84;21025;-70
2022/04/28 02:51:41;;;;;;;5.65;2.75;;;;;;;;;;1712660;84;21060;-70
2022/04/28 02:54:08;;;;;;;5.30;2.70;;;;;;;;;;1671058;85;21213;-70
2022/04/28 02:56:36;;;;;;;3.60;2.70;;;;;;;;;;1709994;83;21561;-70
2022/04/28 02:59:05;;;;;;;3.83;2.60;;;;;;;;;;1711638;84;21045;-72
2022/04/28 03:01:31;;;;;;;4.72;2.47;;;;;;;;;;1673012;85;21069;-70
2022/04/28 03:03:59;;;;;;;4.08;2.37;;;;;;;;;;1711809;82;21049;-70
2022/04/28 03:11:56;;;;;;;4.55;3.20;;;;;;;;;;1666442;86;21061;-71
2022/04/28 03:14:25;;;;;;;5.65;3.00;;;;;;;;;;1666268;86;21063;-71
2022/04/28 03:16:51;;;;;;;5.75;2.98;;;;;;;;;;1666467;86;21037;-71
2022/04/28 03:19:19;;;;;;;3.80;2.65;;;;;;;;;;1666221;86;21124;-71
2022/04/28 03:21:46;;;;;;;4.60;2.45;;;;;;;;;;1666531;86;21147;-71
2022/04/28 03:24:14;;;;;;;6.22;2.83;;;;;;;;;;1666247;86;21076;-71
2022/04/28 03:26:42;;;;;;;3.67;2.60;;;;;;;;;;1666390;86;21072;-71
2022/04/28 03:29:09;;;;;;;5.30;2.75;;;;;;;;;;1666335;86;21009;-72
2022/04/28 03:31:36;;;;;;;4.85;2.52;;;;;;;;;;1660362;86;21093;-72
2022/04/28 03:34:10;;;;;;;6.92;3.02;;;;;;;;;;1679830;85;21019;-72
2022/04/28 03:36:51;;;;;;;7.97;4.00;;;;;;;;;;1666106;86;21017;-71
2022/04/28 03:39:21;;;;;;;6.03;3.60;;;;;;;;;;1649598;87;21052;-72
2022/04/28 03:41:47;;;;;;;4.72;2.90;;;;;;;;;;1664185;86;21083;-71
2022/04/28 03:44:15;;;;;;;4.53;3.30;;;;;;;;;;1655724;85;21061;-71
2022/04/28 03:46:42;;;;;;;4.58;2.50;;;;;;;;;;1674497;85;21029;-71
2022/04/28 03:49:10;;;;;;;4.28;2.65;;;;;;;;;;1653745;86;21533;-70
2022/04/28 03:51:36;;;;;;;3.15;2.40;;;;;;;;;;1651476;87;21064;-70
2022/04/28 03:54:03;;;;;;;4.92;2.98;;;;;;;;;;1665147;86;21080;-71
2022/04/28 03:56:33;;;;;;;3.83;2.60;;;;;;;;;;1682071;85;21072;-70
2022/04/28 03:59:01;;;;;;;4.55;2.55;;;;;;;;;;1646070;86;21049;-71
2022/04/28 04:01:28;;;;;;;4.00;2.45;;;;;;;;;;1716173;83;21067;-70
2022/04/28 04:04:00;;;;;;;5.60;2.30;;;;;;;;;;1716267;82;21120;-70
2022/04/28 04:06:28;;;;;;;3.62;2.20;;;;;;;;;;1720647;83;21298;-70
2022/04/28 04:08:59;;;;;;;5.10;2.25;;;;;;;;;;1680530;85;21031;-70
2022/04/28 04:11:26;;;;;;;2.95;2.35;;;;;;;;;;1720610;83;20993;-70
2022/04/28 04:13:53;;;;;;;4.40;2.25;;;;;;;;;;1720332;82;21064;-71
2022/04/28 04:16:20;;;;;;;2.90;2.00;;;;;;;;;;1720479;83;21048;-72
2022/04/28 04:18:48;;;;;;;3.42;2.40;;;;;;;;;;1719817;82;21075;-71
2022/04/28 04:21:19;;;;;;;3.12;2.17;;;;;;;;;;1719916;83;21072;-71
2022/04/28 04:23:46;;;;;;;3.33;2.05;;;;;;;;;;1708781;83;21531;-71
2022/04/28 04:26:13;;;;;;;3.15;2.20;;;;;;;;;;1720718;83;21039;-71
2022/04/28 04:28:40;;;;;;;3.50;2.25;;;;;;;;;;1720754;82;21052;-71
2022/04/28 04:34:18;;;;;;;3.08;2.08;;;;;;;;;;1714889;83;21052;-71
2022/04/28 04:36:44;;;;;;;3.20;2.40;;;;;;;;;;1720455;82;21457;-71
2022/04/28 04:39:11;;;;;;;3.40;2.17;;;;;;;;;;1720168;82;21300;-70
2022/04/28 04:41:39;;;;;;;3.45;1.95;;;;;;;;;;1720465;83;21124;-70
2022/04/28 04:45:11;;;;;;;2.55;1.80;;;;;;;;;;1802159;79;22433;-71
2022/04/28 04:47:41;;;;;;;2.92;2.02;;;;;;;;;;1759405;81;21114;-71
2022/04/28 04:50:09;;;;;;;2.83;1.82;;;;;;;;;;1765013;80;21579;-71
2022/04/28 04:52:40;;;;;;;3.87;2.08;;;;;;;;;;1765351;80;21048;-71
2022/04/28 04:55:09;;;;;;;3.00;2.10;;;;;;;;;;1755142;82;21063;-70
2022/04/28 04:57:37;;;;;;;3.30;2.15;;;;;;;;;;1753136;81;21017;-72
2022/04/28 05:00:05;;;;;;;2.90;2.00;;;;;;;;;;1762668;80;21095;-69
2022/04/28 05:02:34;;;;;;;3.12;2.10;;;;;;;;;;1780484;80;21043;-71
2022/04/28 05:05:11;;;;;;;3.70;2.15;;;;;;;;;;1738287;81;21052;-70
2022/04/28 05:07:45;;;;;;;2.85;2.02;;;;;;;;;;1750716;81;21059;-71
2022/04/28 05:10:13;;;;;;;3.15;2.10;;;;;;;;;;1749334;81;21035;-71
2022/04/28 05:12:39;;;;;;;4.35;2.50;;;;;;;;;;1764745;81;21058;-72
2022/04/28 05:15:10;;;;;;;4.50;2.67;;;;;;;;;;1764084;81;21110;-72
2022/04/28 05:17:38;;;;;;;3.98;2.50;;;;;;;;;;1757258;81;21036;-72
2022/04/28 05:20:06;;;;;;;3.00;2.35;;;;;;;;;;1730170;83;21068;-72
2022/04/28 05:22:34;;;;;;;4.62;2.25;;;;;;;;;;1742246;81;21070;-72
2022/04/28 05:25:19;;;;;;;2.62;2.05;;;;;;;;;;1734575;81;21575;-72
2022/04/28 05:28:05;;;;;;;4.28;2.40;;;;;;;;;;1731304;82;21041;-72
2022/04/28 05:30:37;;;;;;;3.98;2.27;;;;;;;;;;1727442;83;21076;-72
2022/04/28 05:33:12;;;;;;;3.47;2.35;;;;;;;;;;1728682;81;21015;-72
2022/04/28 05:35:49;;;;;;;4.47;2.17;;;;;;;;;;1702482;83;21531;-72
2022/04/28 05:38:15;;;;;;;4.87;2.55;;;;;;;;;;1710141;83;21028;-72
2022/04/28 05:40:41;;;;;;;4.70;2.58;;;;;;;;;;1723570;83;21031;-72
2022/04/28 05:45:54;;;;;;;6.92;2.50;;;;;;;;;;1724160;83;21080;-72
2022/04/28 05:48:20;;;;;;;2.83;2.27;;;;;;;;;;1724292;83;21072;-73
2022/04/28 05:50:49;;;;;;;3.20;2.50;;;;;;;;;;1723998;83;21021;-73
2022/04/28 05:53:18;;;;;;;4.58;2.30;;;;;;;;;;1724496;82;21078;-73
2022/04/28 05:55:46;;;;;;;6.75;3.10;;;;;;;;;;1723700;83;21017;-74
2022/04/28 05:58:13;;;;;;;3.35;2.20;;;;;;;;;;1725113;82;21076;-73
2022/04/28 06:00:45;;;;;;;2.90;2.15;;;;;;;;;;1726240;82;21108;-73
2022/04/28 06:03:11;;;;;;;2.45;2.12;;;;;;;;;;1723839;83;21595;-73
2022/04/28 06:05:39;;;;;;;5.67;2.30;;;;;;;;;;1723203;83;21543;-73
2022/04/28 06:08:06;;;;;;;5.20;2.33;;;;;;;;;;1709469;83;21046;-73
2022/04/28 06:10:34;;;;;;;3.25;2.15;;;;;;;;;;1728539;82;21108;-73
2022/04/28 06:13:02;;;;;;;4.00;2.50;;;;;;;;;;1727245;82;21093;-72
2022/04/28 06:15:46;;;;;;;2.37;1.77;;;;;;;;;;1724920;82;21489;-73
2022/04/28 06:18:33;;;;;;;3.05;2.08;;;;;;;;;;1719679;82;21314;-73
2022/04/28 06:21:01;;;;;;;3.00;2.25;;;;;;;;;;1723095;82;21040;-73
2022/04/28 06:23:39;;;;;;;4.33;2.40;;;;;;;;;;1723643;82;21050;-73
2022/04/28 06:26:08;;;;;;;6.33;2.40;;;;;;;;;;1724420;82;21042;-71
2022/04/28 06:28:36;;;;;;;3.52;2.05;;;;;;;;;;1724414;82;21052;-71
2022/04/28 06:31:03;;;;;;;2.30;1.60;;;;;;;;;;1728936;82;21087;-71
2022/04/28 06:33:49;;;;;;;3.42;1.90;;;;;;;;;;1733925;82;21076;-72
2022/04/28 06:36:25;;;;;;;4.22;2.17;;;;;;;;;;1734392;82;21057;-71
2022/04/28 06:38:52;;;;;;;3.33;1.80;;;;;;;;;;1726219;82;21076;-72
2022/04/28 06:41:18;;;;;;;2.35;1.90;;;;;;;;;;1723614;83;22167;-72
2022/04/28 06:43:48;;;;;;;3.70;2.00;;;;;;;;;;1722723;83;21073;-71
2022/04/28 06:46:31;;;;;;;2.67;1.55;;;;;;;;;;1724121;82;21024;-72
2022/04/28 06:49:15;;;;;;;2.60;1.60;;;;;;;;;;1723983;83;21041;-72
2022/04/28 06:51:59;;;;;;;2.77;1.47;;;;;;;;;;1710820;82;21044;-73
2022/04/28 06:54:45;;;;;;;2.77;1.67;;;;;;;;;;1739282;82;21475;-74
2022/04/28 06:57:13;;;;;;;2.72;1.52;;;;;;;;;;1742705;82;21521;-73
2022/04/28 06:59:42;;;;;;;2.92;1.70;;;;;;;;;;1724637;82;21132;-72
2022/04/28 07:02:10;;;;;;;1.60;1.50;;;;;;;;;;1735594;82;21044;-73
2022/04/28 07:04:39;;;;;;;2.92;1.70;;;;;;;;;;1723071;82;21598;-73
2022/04/28 07:07:05;;;;;;;3.77;1.90;;;;;;;;;;1723222;83;21064;-72
2022/04/28 07:09:32;;;;;;;2.77;1.80;;;;;;;;;;1723711;82;21103;-73
2022/04/28 07:11:58;;;;;;;2.60;1.80;;;;;;;;;;1725937;82;21072;-73
2022/04/28 07:14:34;;;;;;;2.80;1.90;;;;;;;;;;1723327;82;21556;-73
2022/04/28 07:17:18;;;;;;;3.22;1.80;;;;;;;;;;1723795;82;21450;-72
2022/04/28 07:19:54;;;;;;;3.55;1.87;;;;;;;;;;1724336;82;21049;-73
2022/04/28 07:22:23;;;;;;;2.47;1.90;;;;;;;;;;1719700;82;21107;-72
2022/04/28 07:24:49;;;;;;;2.67;1.70;;;;;;;;;;1754158;82;21071;-73
2022/04/28 07:27:15;;;;;;;2.33;1.82;;;;;;;;;;1754364;82;20980;-72
2022/04/28 07:29:43;;;;;;;2.33;1.72;;;;;;;;;;1753978;82;21028;-72
2022/04/28 07:32:13;;;;;;;1.90;1.67;;;;;;;;;;1725238;82;21103;-72
2022/04/28 07:35:00;;;;;;;2.60;1.67;;;;;;;;;;1730180;82;21017;-72
2022/04/28 07:37:44;;;;;;;2.52;1.90;;;;;;;;;;1726420;82;21095;-72
2022/04/28 07:40:23;;;;;;;2.12;1.70;;;;;;;;;;1712353;83;21072;-73
2022/04/28 07:42:51;;;;;;;1.85;1.60;;;;;;;;;;1693827;85;21063;-70
2022/04/28 07:45:18;;;;;;;2.08;1.70;;;;;;;;;;1700289;84;21022;-70
2022/04/28 07:47:45;;;;;;;3.17;1.80;;;;;;;;;;1712671;82;21068;-71
2022/04/28 07:50:16;;;;;;;3.65;1.98;;;;;;;;;;1689371;84;21053;-71
2022/04/28 07:52:43;;;;;;;2.52;1.92;;;;;;;;;;1689660;84;20989;-71
2022/04/28 07:55:11;;;;;;;3.70;2.08;;;;;;;;;;1714355;82;21028;-72
2022/04/28 07:57:37;;;;;;;3.20;1.92;;;;;;;;;;1746654;81;20993;-72
2022/04/28 08:00:05;;;;;;;3.72;1.90;;;;;;;;;;1718253;83;21099;-72
2022/04/28 08:02:36;;;;;;;6.08;2.25;;;;;;;;;;1718939;82;21128;-72
2022/04/28 08:05:04;;;;;;;3.87;2.30;;;;;;;;;;1712075;84;21674;-72
2022/04/28 08:07:32;;;;;;;3.15;2.00;;;;;;;;;;1712616;84;21021;-72
2022/04/28 08:10:01;;;;;;;3.50;2.15;;;;;;;;;;1713858;82;21072;-71
2022/04/28 08:12:27;;;;;;;2.87;2.10;;;;;;;;;;1716563;83;21041;-71
2022/04/28 08:14:55;;;;;;;3.90;2.27;;;;;;;;;;1717524;83;21560;-72
2022/04/28 08:17:24;;;;;;;3.58;2.10;;;;;;;;;;1710334;84;21100;-72
2022/04/28 08:19:52;;;;;;;2.72;2.10;;;;;;;;;;1709915;84;21085;-72
2022/04/28 08:22:20;;;;;;;4.03;2.27;;;;;;;;;;1710053;84;21564;-72
2022/04/28 08:24:48;;;;;;;3.27;2.20;;;;;;;;;;1710349;83;21045;-72
2022/04/28 08:27:14;;;;;;;3.05;1.87;;;;;;;;;;1728497;82;21835;-72
2022/04/28 08:29:41;;;;;;;4.58;2.12;;;;;;;;;;1739344;82;21055;-72
2022/04/28 08:32:09;;;;;;;2.77;1.95;;;;;;;;;;1751452;82;21519;-72
2022/04/28 08:34:36;;;;;;;2.95;2.12;;;;;;;;;;1713029;83;20993;-72
2022/04/28 08:37:02;;;;;;;2.98;2.10;;;;;;;;;;1720158;82;20985;-72
2022/04/28 08:39:29;;;;;;;5.87;2.20;;;;;;;;;;1728310;82;20976;-72
2022/04/28 08:41:59;;;;;;;2.27;1.90;;;;;;;;;;1735227;81;21120;-71
2022/04/28 08:44:29;;;;;;;5.08;2.40;;;;;;;;;;1720688;81;21511;-72
2022/04/28 08:47:10;;;;;;;3.05;2.00;;;;;;;;;;1680990;84;21079;-71
2022/04/28 08:49:42;;;;;;;2.42;1.60;;;;;;;;;;1730945;81;21003;-71
2022/04/28 08:52:11;;;;;;;3.27;2.25;;;;;;;;;;1721233;81;21605;-71
2022/04/28 08:54:39;;;;;;;3.02;1.90;;;;;;;;;;1731093;83;21025;-71
2022/04/28 08:57:07;;;;;;;3.42;1.87;;;;;;;;;;1730612;83;21081;-71
2022/04/28 08:59:33;;;;;;;3.22;1.90;;;;;;;;;;1729650;83;21050;-71
2022/04/28 09:01:59;;;;;;;2.90;1.90;;;;;;;;;;1730674;83;21045;-71
2022/04/28 09:04:29;;;;;;;2.95;1.92;;;;;;;;;;1722537;83;21580;-71
2022/04/28 09:07:14;;;;;;;4.22;2.52;;;;;;;;;;1731287;83;21048;-71
2022/04/28 09:10:03;;;;;;;2.33;1.87;;;;;;;;;;1728906;81;21531;-70
2022/04/28 09:12:42;;;;;;;2.83;2.10;;;;;;;;;;1699729;84;21091;-71
2022/04/28 09:15:21;;;;;;;3.95;2.02;;;;;;;;;;1715126;81;21076;-72
2022/04/28 09:17:49;;;;;;;3.20;2.00;;;;;;;;;;1706836;81;21111;-71
2022/04/28 09:20:20;;;;;;;3.37;2.10;;;;;;;;;;1710249;83;21079;-72
2022/04/28 09:22:51;;;;;;;3.02;1.95;;;;;;;;;;1672004;85;21594;-71
2022/04/28 09:25:19;;;;;;;2.80;1.82;;;;;;;;;;1665854;86;21025;-71
2022/04/28 09:27:47;;;;;;;2.80;1.77;;;;;;;;;;1665675;86;21057;-69
2022/04/28 09:30:15;;;;;;;2.47;1.75;;;;;;;;;;1669106;85;21089;-71
2022/04/28 09:32:46;;;;;;;3.27;1.85;;;;;;;;;;1660634;85;21116;-70
2022/04/28 09:35:32;;;;;;;3.22;2.00;;;;;;;;;;1641505;86;21060;-70
2022/04/28 09:38:04;;;;;;;2.70;1.90;;;;;;;;;;1663315;85;21038;-71
2022/04/28 09:43:19;;;;;;;4.40;2.12;;;;;;;;;;1656685;85;21085;-71
2022/04/28 09:45:46;;;;;;;2.85;2.10;;;;;;;;;;1664807;85;21101;-72
2022/04/28 09:48:12;;;;;;;3.08;1.92;;;;;;;;;;1660167;85;21481;-72
2022/04/28 09:50:40;;;;;;;5.20;2.42;;;;;;;;;;1717013;83;21611;-73
2022/04/28 09:53:08;;;;;;;5.03;2.35;;;;;;;;;;1687152;83;21056;-73
2022/04/28 09:55:54;;;;;;;6.05;2.37;;;;;;;;;;1703698;83;21512;-72
2022/04/28 09:58:22;;;;;;;4.58;2.75;;;;;;;;;;1685443;83;20997;-72
2022/04/28 10:00:48;;;;;;;4.58;2.35;;;;;;;;;;1722699;82;21493;-72
2022/04/28 10:03:16;;;;;;;4.25;2.52;;;;;;;;;;1714924;83;21072;-73
2022/04/28 10:05:43;;;;;;;4.70;2.47;;;;;;;;;;1712191;84;21053;-72
2022/04/28 10:08:13;;;;;;;3.55;2.20;;;;;;;;;;1681105;82;21068;-72
2022/04/28 10:10:41;;;;;;;2.90;2.27;;;;;;;;;;1726233;82;21048;-72
2022/04/28 10:13:08;;;;;;;4.35;2.00;;;;;;;;;;1718796;82;20977;-72
2022/04/28 10:15:50;;;;;;;2.25;1.52;;;;;;;;;;1718529;83;21072;-72
2022/04/28 10:18:18;;;;;;;3.50;1.77;;;;;;;;;;1719601;82;21136;-71
2022/04/28 10:20:46;;;;;;;4.03;2.12;;;;;;;;;;1738093;82;22232;-71
2022/04/28 10:23:14;;;;;;;3.47;1.75;;;;;;;;;;1709818;83;21041;-71
2022/04/28 10:34:14;;;;;;;4.97;2.20;;;;;;;;;;1730002;82;21511;-70
2022/04/28 10:36:48;;;;;;;3.92;2.20;;;;;;;;;;1753337;81;21551;-70
2022/04/28 10:39:15;;;;;;;4.80;2.20;;;;;;;;;;1742703;82;21051;-71
2022/04/28 10:41:42;;;;;;;3.80;2.22;;;;;;;;;;1724830;81;21037;-70
2022/04/28 10:44:16;;;;;;;4.03;2.22;;;;;;;;;;1718092;83;21045;-70
2022/04/28 10:46:53;;;;;;;3.70;2.00;;;;;;;;;;1718317;83;21512;-71
2022/04/28 10:49:24;;;;;;;2.52;1.80;;;;;;;;;;1683525;85;21128;-71
2022/04/28 10:51:49;;;;;;;3.33;1.77;;;;;;;;;;1721459;82;21075;-71
2022/04/28 10:54:21;;;;;;;2.67;1.90;;;;;;;;;;1710952;83;21060;-71
2022/04/28 10:56:54;;;;;;;3.52;2.02;;;;;;;;;;1739791;82;21103;-71
2022/04/28 10:59:32;;;;;;;3.25;1.75;;;;;;;;;;1718181;83;21092;-71
2022/04/28 11:02:10;;;;;;;2.80;1.70;;;;;;;;;;1724530;82;21109;-73
2022/04/28 11:04:40;;;;;;;2.27;1.70;;;;;;;;;;1737552;82;21091;-72
2022/04/28 11:07:07;;;;;;;3.37;1.60;;;;;;;;;;1753406;81;20985;-72
2022/04/28 11:09:36;;;;;;;2.08;1.52;;;;;;;;;;1745681;81;21052;-71
2022/04/28 11:12:16;;;;;;;2.77;1.70;;;;;;;;;;1728391;81;21057;-72
2022/04/28 11:14:43;;;;;;;3.05;1.72;;;;;;;;;;1696513;83;21090;-71
2022/04/28 11:17:11;;;;;;;1.95;1.60;;;;;;;;;;1723224;82;21013;-72
2022/04/28 11:19:37;;;;;;;2.20;1.35;;;;;;;;;;1708131;83;21069;-70
2022/04/28 11:22:04;;;;;;;1.40;1.30;;;;;;;;;;1671519;86;21812;-72
2022/04/28 11:24:30;;;;;;;2.12;1.80;;;;;;;;;;1667909;85;21050;-71
2022/04/28 11:27:01;;;;;;;2.15;1.70;;;;;;;;;;1667812;85;21089;-70
2022/04/28 11:29:33;;;;;;;2.77;1.50;;;;;;;;;;1719070;82;21076;-71
2022/04/28 11:32:00;;;;;;;3.10;1.82;;;;;;;;;;1724290;82;21060;-71
2022/04/28 11:34:31;;;;;;;2.02;1.50;;;;;;;;;;1721842;82;21000;-70
2022/04/28 11:37:00;;;;;;;1.90;1.57;;;;;;;;;;1745347;81;21055;-71
2022/04/28 11:39:26;;;;;;;2.70;1.77;;;;;;;;;;1743068;82;20989;-71
2022/04/28 11:41:54;;;;;;;2.05;1.55;;;;;;;;;;1713697;83;21005;-71
2022/04/28 11:44:21;;;;;;;2.92;1.72;;;;;;;;;;1706187;83;21056;-71
2022/04/28 11:46:50;;;;;;;2.35;1.50;;;;;;;;;;1727827;82;21084;-71
2022/04/28 11:49:17;;;;;;;2.70;1.60;;;;;;;;;;1716907;82;21604;-72
2022/04/28 11:51:43;;;;;;;2.10;1.62;;;;;;;;;;1714825;82;21552;-71
2022/04/28 11:54:21;;;;;;;2.65;1.47;;;;;;;;;;1728762;82;21032;-71
2022/04/28 11:56:51;;;;;;;1.65;1.55;;;;;;;;;;1753281;81;21542;-70
2022/04/28 11:59:17;;;;;;;2.60;1.57;;;;;;;;;;1752640;82;21515;-71
2022/04/28 12:01:45;;;;;;;2.40;1.57;;;;;;;;;;1721673;81;21048;-71
2022/04/28 12:04:11;;;;;;;2.80;1.60;;;;;;;;;;1718237;83;21168;-72
2022/04/28 12:06:38;;;;;;;2.47;1.70;;;;;;;;;;1716261;82;21045;-71
2022/04/28 12:14:24;;;;;;;4.58;1.70;;;;;;;;;;1696630;83;21037;-72
2022/04/28 12:19:51;;;;;;;3.10;1.87;;;;;;;;;;1715660;82;21112;-71
2022/04/28 12:22:25;;;;;;;2.45;1.98;;;;;;;;;;1719460;82;21107;-73
2022/04/28 12:24:53;;;;;;;3.17;2.15;;;;;;;;;;1657523;83;21553;-72
2022/04/28 12:27:20;;;;;;;2.62;2.05;;;;;;;;;;1714976;83;21064;-72
2022/04/28 12:29:54;;;;;;;4.30;1.95;;;;;;;;;;1736215;82;21500;-70
2022/04/28 12:32:21;;;;;;;2.08;1.82;;;;;;;;;;1725074;82;21041;-72
2022/04/28 12:34:58;;;;;;;3.02;1.95;;;;;;;;;;1718163;83;21080;-71
2022/04/28 12:37:26;;;;;;;3.02;2.20;;;;;;;;;;1715052;82;21060;-72
2022/04/28 12:39:57;;;;;;;3.55;1.90;;;;;;;;;;1720866;82;21000;-72
2022/04/28 12:42:25;;;;;;;3.47;2.00;;;;;;;;;;1746569;81;21546;-71
2022/04/28 12:44:52;;;;;;;3.08;2.00;;;;;;;;;;1752538;81;21039;-71
2022/04/28 12:47:18;;;;;;;2.15;1.72;;;;;;;;;;1734450;81;20992;-72
2022/04/28 12:49:45;;;;;;;4.90;2.15;;;;;;;;;;1725472;82;21020;-72
2022/04/28 12:52:11;;;;;;;2.40;1.75;;;;;;;;;;1725351;82;21519;-71
2022/04/28 12:54:37;;;;;;;4.03;1.80;;;;;;;;;;1693803;83;21192;-71
2022/04/28 12:57:04;;;;;;;2.20;1.52;;;;;;;;;;1723232;83;21067;-71
2022/04/28 12:59:31;;;;;;;3.45;1.65;;;;;;;;;;1641501;86;21025;-71
2022/04/28 13:01:58;;;;;;;3.83;1.80;;;;;;;;;;1661332;86;21069;-71
2022/04/28 13:04:30;;;;;;;3.12;1.80;;;;;;;;;;1685896;85;21136;-71
2022/04/28 13:06:57;;;;;;;2.50;1.60;;;;;;;;;;1687446;83;21065;-71
2022/04/28 13:09:26;;;;;;;2.15;1.67;;;;;;;;;;1703892;83;21049;-71
2022/04/28 13:11:54;;;;;;;3.62;1.80;;;;;;;;;;1711895;83;21068;-71
2022/04/28 13:14:20;;;;;;;5.65;2.00;;;;;;;;;;1664514;85;20994;-71
2022/04/28 13:16:50;;;;;;;3.83;1.80;;;;;;;;;;1730401;82;21020;-71
2022/04/28 13:19:17;;;;;;;2.72;1.60;;;;;;;;;;1738420;82;21019;-71
2022/04/28 13:21:43;;;;;;;1.77;1.40;;;;;;;;;;1750429;82;21103;-71
2022/04/28 13:24:11;;;;;;;4.03;1.80;;;;;;;;;;1753545;81;21598;-71
2022/04/28 13:26:38;;;;;;;3.50;2.00;;;;;;;;;;1748103;81;21075;-71
2022/04/28 13:29:06;;;;;;;2.05;1.60;;;;;;;;;;1731571;82;21495;-71
2022/04/28 13:31:32;;;;;;;2.00;1.60;;;;;;;;;;1695285;83;21027;-71
2022/04/28 13:34:00;;;;;;;2.22;1.50;;;;;;;;;;1723139;82;21499;-71
2022/04/28 13:36:28;;;;;;;2.55;1.70;;;;;;;;;;1734593;82;21103;-71
2022/04/28 13:38:54;;;;;;;2.62;1.50;;;;;;;;;;1738074;82;21626;-71
2022/04/28 13:41:22;;;;;;;3.02;1.60;;;;;;;;;;1719316;83;21089;-71
2022/04/28 13:43:48;;;;;;;1.65;1.40;;;;;;;;;;1728352;82;21040;-72
2022/04/28 13:46:16;;;;;;;2.75;1.57;;;;;;;;;;1731318;82;21039;-71
2022/04/28 13:48:43;;;;;;;3.27;1.47;;;;;;;;;;1728969;82;21120;-70
2022/04/28 13:51:09;;;;;;;3.55;1.75;;;;;;;;;;1719435;82;21053;-70
2022/04/28 13:53:36;;;;;;;1.75;1.40;;;;;;;;;;1731563;82;21024;-70
2022/04/28 13:56:04;;;;;;;1.95;1.55;;;;;;;;;;1718015;83;21037;-72
2022/04/28 13:58:30;;;;;;;1.95;1.57;;;;;;;;;;1718372;83;20998;-71
2022/04/28 14:00:58;;;;;;;2.08;1.50;;;;;;;;;;1724866;82;21543;-71
2022/04/28 14:03:26;;;;;;;1.72;1.42;;;;;;;;;;1753081;81;21016;-71
2022/04/28 14:05:53;;;;;;;3.05;1.32;;;;;;;;;;1752629;82;21604;-71
2022/04/28 14:08:19;;;;;;;2.33;1.70;;;;;;;;;;1728433;81;21052;-71
2022/04/28 14:10:45;;;;;;;1.90;1.60;;;;;;;;;;1733727;82;21052;-72
2022/04/28 14:13:12;;;;;;;3.70;1.70;;;;;;;;;;1731063;81;21103;-70
2022/04/28 14:15:39;;;;;;;2.60;1.57;;;;;;;;;;1731382;82;21073;-71
2022/04/28 14:18:06;;;;;;;2.25;1.77;;;;;;;;;;1731486;82;21497;-71
2022/04/28 14:20:32;;;;;;;2.87;1.75;;;;;;;;;;1721187;82;21029;-71
2022/04/28 14:23:00;;;;;;;3.30;1.87;;;;;;;;;;1753130;81;21103;-71
2022/04/28 14:25:26;;;;;;;1.77;1.60;;;;;;;;;;1753373;82;21020;-71
2022/04/28 14:27:53;;;;;;;2.15;1.70;;;;;;;;;;1746238;81;21567;-70
2022/04/28 14:30:20;;;;;;;2.12;1.70;;;;;;;;;;1712483;84;21033;-72
2022/04/28 14:32:47;;;;;;;1.87;1.40;;;;;;;;;;1729111;82;21032;-72
2022/04/28 14:35:15;;;;;;;3.15;1.70;;;;;;;;;;1725974;81;21366;-72
2022/04/28 14:37:41;;;;;;;1.75;1.47;;;;;;;;;;1733760;82;21025;-72
2022/04/28 14:40:10;;;;;;;4.12;1.60;;;;;;;;;;1719245;82;21097;-72
2022/04/28 14:42:36;;;;;;;3.85;1.60;;;;;;;;;;1717219;82;21062;-72
2022/04/28 14:45:03;;;;;;;4.40;1.55;;;;;;;;;;1728035;82;21083;-72
2022/04/28 14:47:31;;;;;;;3.55;1.90;;;;;;;;;;1757316;81;21610;-72
2022/04/28 14:52:41;;;;;;;2.95;1.70;;;;;;;;;;1720368;83;21055;-72
2022/04/28 14:55:09;;;;;;;2.77;1.60;;;;;;;;;;1721328;81;21121;-72
2022/04/28 14:57:37;;;;;;;2.98;1.70;;;;;;;;;;1722679;83;21025;-72
2022/04/28 15:00:04;;;;;;;4.37;1.80;;;;;;;;;;1727783;81;21048;-72
2022/04/28 15:02:31;;;;;;;3.55;1.82;;;;;;;;;;1736864;81;21051;-72
2022/04/28 15:04:58;;;;;;;2.10;1.70;;;;;;;;;;1758887;81;21594;-72
2022/04/28 15:07:25;;;;;;;1.67;1.57;;;;;;;;;;1749820;81;21013;-72
2022/04/28 15:09:51;;;;;;;2.87;1.60;;;;;;;;;;1751132;81;21523;-73
2022/04/28 15:12:18;;;;;;;2.37;1.87;;;;;;;;;;1758780;81;21031;-72
2022/04/28 15:14:44;;;;;;;1.80;1.30;;;;;;;;;;1759117;81;21020;-72
2022/04/28 15:17:11;;;;;;;1.25;1.15;;;;;;;;;;1758539;81;21039;-71
2022/04/28 15:19:38;;;;;;;1.72;1.40;;;;;;;;;;1757652;81;21503;-72
2022/04/28 15:22:06;;;;;;;1.35;1.20;;;;;;;;;;1729830;81;21013;-72
2022/04/28 15:24:32;;;;;;;1.75;1.47;;;;;;;;;;1725589;83;21634;-72
2022/04/28 15:26:59;;;;;;;1.30;1.20;;;;;;;;;;1726028;83;21052;-72
2022/04/28 15:29:26;;;;;;;8.88;2.17;;;;;;;;;;1725652;82;21001;-72
2022/04/28 15:31:53;;;;;;;9.90;1.85;;;;;;;;;;1725818;83;21056;-72
2022/04/28 15:34:20;;;;;;;2.55;1.30;;;;;;;;;;1707679;83;21032;-72
2022/04/28 15:36:46;;;;;;;2.08;1.37;;;;;;;;;;1749868;81;21043;-72
2022/04/28 15:39:19;;;;;;;2.42;1.40;;;;;;;;;;1758741;81;21024;-72
2022/04/28 15:41:45;;;;;;;1.55;1.30;;;;;;;;;;1732923;81;21068;-72