Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:01:26;;;;;;;4.45;0.90;;;;;;;;;;5011827;28;20145;-58
2021/07/26 00:03:53;;;;;;;0.70;0.60;;;;;;;;;;5012207;28;20045;-61
2021/07/26 00:06:20;;;;;;;1.30;0.70;;;;;;;;;;5009533;28;20065;-60
2021/07/26 00:08:46;;;;;;;0.95;0.80;;;;;;;;;;5011173;28;20091;-61
2021/07/26 00:11:13;;;;;;;0.90;0.70;;;;;;;;;;5012474;28;20042;-61
2021/07/26 00:13:40;;;;;;;1.38;0.70;;;;;;;;;;5011827;28;20073;-61
2021/07/26 00:16:07;;;;;;;1.98;1.10;;;;;;;;;;5012024;28;20029;-61
2021/07/26 00:18:34;;;;;;;0.85;0.80;;;;;;;;;;5005963;28;20042;-62
2021/07/26 00:21:02;;;;;;;1.10;0.65;;;;;;;;;;5009606;28;20038;-62
2021/07/26 00:23:29;;;;;;;1.95;0.90;;;;;;;;;;5011514;28;20497;-61
2021/07/26 00:25:56;;;;;;;2.60;0.63;;;;;;;;;;5010998;28;20042;-58
2021/07/26 00:28:22;;;;;;;0.70;0.70;;;;;;;;;;5011580;28;20117;-62
2021/07/26 00:30:49;;;;;;;0.80;0.80;;;;;;;;;;5006476;28;20554;-61
2021/07/26 00:33:46;;;;;;;3.25;0.70;;;;;;;;;;5009411;28;20457;-61
2021/07/26 00:36:13;;;;;;;1.17;0.70;;;;;;;;;;5012235;28;20069;-60
2021/07/26 00:38:40;;;;;;;0.93;0.63;;;;;;;;;;5010370;28;20597;-60
2021/07/26 00:41:08;;;;;;;4.40;0.85;;;;;;;;;;5011174;28;20070;-60
2021/07/26 00:43:35;;;;;;;2.25;0.90;;;;;;;;;;5001858;28;20062;-61
2021/07/26 00:46:02;;;;;;;3.35;0.70;;;;;;;;;;5010535;28;20152;-60
2021/07/26 00:48:29;;;;;;;2.63;0.93;;;;;;;;;;4997460;28;20041;-61
2021/07/26 00:50:55;;;;;;;0.70;0.70;;;;;;;;;;5008939;28;20065;-60
2021/07/26 00:53:22;;;;;;;1.48;0.70;;;;;;;;;;5008672;28;20450;-61
2021/07/26 00:55:49;;;;;;;12.00;1.05;;;;;;;;;;5011596;28;20124;-61
2021/07/26 00:58:17;;;;;;;0.60;0.60;;;;;;;;;;5008602;28;20453;-58
2021/07/26 01:00:44;;;;;;;0.85;0.75;;;;;;;;;;4997191;28;20445;-58
2021/07/26 01:03:10;;;;;;;2.88;0.80;;;;;;;;;;5010865;28;20050;-61
2021/07/26 01:05:37;;;;;;;1.55;0.70;;;;;;;;;;5009950;28;20061;-59
2021/07/26 01:08:04;;;;;;;2.88;0.80;;;;;;;;;;5012348;28;20038;-61
2021/07/26 01:10:31;;;;;;;3.50;0.77;;;;;;;;;;5010265;28;20121;-60
2021/07/26 01:12:57;;;;;;;0.80;0.80;;;;;;;;;;4996341;28;20038;-60
2021/07/26 01:15:24;;;;;;;1.00;0.80;;;;;;;;;;5010675;28;20057;-59
2021/07/26 01:18:13;;;;;;;1.88;1.10;;;;;;;;;;5006984;28;20042;-60
2021/07/26 01:20:39;;;;;;;2.97;2.15;;;;;;;;;;5009429;28;20046;-58
2021/07/26 01:23:07;;;;;;;1.65;0.70;;;;;;;;;;5009345;28;20038;-59
2021/07/26 01:25:37;;;;;;;1.00;0.80;;;;;;;;;;5010608;28;20065;-60
2021/07/26 01:28:04;;;;;;;0.80;0.80;;;;;;;;;;5010566;28;20597;-60
2021/07/26 01:30:34;;;;;;;3.90;1.27;;;;;;;;;;5008944;28;20116;-60
2021/07/26 01:33:00;;;;;;;4.10;0.90;;;;;;;;;;5009079;28;20050;-60
2021/07/26 01:35:27;;;;;;;2.42;0.70;;;;;;;;;;5009862;28;20053;-60
2021/07/26 01:37:54;;;;;;;0.90;0.70;;;;;;;;;;5010027;28;20073;-60
2021/07/26 01:40:21;;;;;;;0.65;0.65;;;;;;;;;;5005282;28;20121;-59
2021/07/26 01:42:47;;;;;;;0.80;0.80;;;;;;;;;;5009658;28;20042;-59
2021/07/26 01:45:14;;;;;;;1.08;0.68;;;;;;;;;;4999744;28;20038;-59
2021/07/26 01:47:48;;;;;;;1.60;1.00;;;;;;;;;;5010053;28;20081;-60
2021/07/26 01:50:17;;;;;;;0.95;0.80;;;;;;;;;;5010393;28;20433;-59
2021/07/26 01:52:44;;;;;;;5.45;0.90;;;;;;;;;;4995566;28;20073;-60
2021/07/26 01:55:11;;;;;;;2.00;0.70;;;;;;;;;;5004847;28;20483;-60
2021/07/26 01:57:38;;;;;;;0.77;0.77;;;;;;;;;;5007997;28;20041;-60
2021/07/26 02:00:06;;;;;;;2.53;0.80;;;;;;;;;;5011332;28;20447;-60
2021/07/26 02:02:32;;;;;;;2.83;0.80;;;;;;;;;;5007255;28;20470;-60
2021/07/26 02:04:59;;;;;;;1.35;0.80;;;;;;;;;;5009528;28;20046;-60
2021/07/26 02:07:26;;;;;;;1.77;0.77;;;;;;;;;;5005812;28;20088;-59
2021/07/26 02:09:53;;;;;;;2.33;0.70;;;;;;;;;;5007457;28;20103;-60
2021/07/26 02:12:19;;;;;;;1.20;0.80;;;;;;;;;;5011070;28;20093;-60
2021/07/26 02:14:47;;;;;;;3.17;1.17;;;;;;;;;;5008134;28;20045;-61
2021/07/26 02:17:15;;;;;;;1.30;0.70;;;;;;;;;;5007760;28;20042;-60
2021/07/26 02:19:42;;;;;;;3.83;0.80;;;;;;;;;;5002364;28;20435;-60
2021/07/26 02:22:08;;;;;;;2.90;1.30;;;;;;;;;;4995731;28;20502;-60
2021/07/26 02:24:35;;;;;;;1.67;0.90;;;;;;;;;;5010321;28;20450;-60
2021/07/26 02:27:04;;;;;;;1.17;0.80;;;;;;;;;;5007854;28;20104;-59
2021/07/26 02:29:31;;;;;;;1.67;0.90;;;;;;;;;;5009331;28;20402;-60
2021/07/26 02:31:57;;;;;;;1.90;0.85;;;;;;;;;;5009451;28;20088;-60
2021/07/26 02:34:24;;;;;;;4.68;0.80;;;;;;;;;;5005902;28;20038;-56
2021/07/26 02:36:51;;;;;;;1.05;0.95;;;;;;;;;;5002062;28;20073;-60
2021/07/26 02:39:18;;;;;;;1.83;0.90;;;;;;;;;;5006985;28;20053;-60
2021/07/26 02:41:44;;;;;;;2.38;0.93;;;;;;;;;;5006895;28;20093;-58
2021/07/26 02:44:11;;;;;;;3.35;1.25;;;;;;;;;;5009750;28;20042;-56
2021/07/26 02:46:38;;;;;;;4.57;1.00;;;;;;;;;;5010300;28;20570;-60
2021/07/26 02:49:05;;;;;;;2.00;0.80;;;;;;;;;;5004729;28;20544;-59
2021/07/26 02:51:31;;;;;;;3.40;1.45;;;;;;;;;;5007195;28;20038;-60
2021/07/26 02:53:58;;;;;;;1.52;0.88;;;;;;;;;;5008764;28;20422;-60
2021/07/26 02:56:25;;;;;;;0.80;0.80;;;;;;;;;;5009544;28;20072;-60
2021/07/26 02:58:53;;;;;;;1.50;0.85;;;;;;;;;;5008177;28;20037;-60
2021/07/26 03:01:20;;;;;;;2.28;0.80;;;;;;;;;;4993265;28;20042;-59
2021/07/26 03:03:47;;;;;;;2.25;0.82;;;;;;;;;;5008285;28;20041;-61
2021/07/26 03:06:14;;;;;;;2.97;0.80;;;;;;;;;;4992851;28;20053;-60
2021/07/26 03:08:41;;;;;;;2.00;0.80;;;;;;;;;;5013832;28;20133;-60
2021/07/26 03:11:10;;;;;;;3.75;0.80;;;;;;;;;;5011084;28;20053;-60
2021/07/26 03:13:38;;;;;;;1.23;0.82;;;;;;;;;;5013206;28;20045;-60
2021/07/26 03:16:09;;;;;;;1.58;0.88;;;;;;;;;;5008861;28;20108;-60
2021/07/26 03:18:36;;;;;;;3.83;0.90;;;;;;;;;;4997840;28;20387;-60
2021/07/26 03:21:03;;;;;;;3.53;1.63;;;;;;;;;;5003808;28;20082;-58
2021/07/26 03:23:31;;;;;;;1.00;0.82;;;;;;;;;;5004514;28;20062;-59
2021/07/26 03:25:58;;;;;;;1.40;1.13;;;;;;;;;;5013422;28;20042;-60
2021/07/26 03:28:25;;;;;;;2.78;1.00;;;;;;;;;;5005726;28;20027;-61
2021/07/26 03:30:51;;;;;;;3.45;0.85;;;;;;;;;;5003274;28;20065;-59
2021/07/26 03:33:18;;;;;;;2.08;0.90;;;;;;;;;;5013363;28;20058;-59
2021/07/26 03:35:44;;;;;;;0.80;0.80;;;;;;;;;;5012431;28;20076;-59
2021/07/26 03:38:11;;;;;;;4.93;1.10;;;;;;;;;;5011561;28;20119;-60
2021/07/26 03:40:38;;;;;;;3.17;0.90;;;;;;;;;;5011612;28;20085;-59
2021/07/26 03:43:05;;;;;;;2.05;0.80;;;;;;;;;;5011529;28;20457;-59
2021/07/26 03:45:31;;;;;;;1.58;0.80;;;;;;;;;;5013930;28;20037;-60
2021/07/26 03:47:59;;;;;;;3.80;0.90;;;;;;;;;;5010408;28;20042;-56
2021/07/26 03:50:27;;;;;;;3.35;0.90;;;;;;;;;;5006115;28;20379;-60
2021/07/26 03:52:54;;;;;;;1.13;0.70;;;;;;;;;;5012386;28;20552;-59
2021/07/26 03:55:22;;;;;;;2.75;0.90;;;;;;;;;;5009579;28;20104;-59
2021/07/26 03:57:50;;;;;;;0.80;0.80;;;;;;;;;;5012977;28;20470;-60
2021/07/26 04:00:17;;;;;;;4.05;1.55;;;;;;;;;;5011375;28;20130;-60
2021/07/26 04:02:49;;;;;;;1.10;0.98;;;;;;;;;;5009884;28;20061;-60
2021/07/26 04:05:39;;;;;;;1.85;0.98;;;;;;;;;;5007207;28;20068;-60
2021/07/26 04:08:04;;;;;;;1.10;1.00;;;;;;;;;;5006327;28;20045;-60
2021/07/26 04:10:31;;;;;;;5.97;0.90;;;;;;;;;;5011239;28;20088;-62
2021/07/26 04:12:58;;;;;;;2.30;0.90;;;;;;;;;;5009525;28;20147;-63
2021/07/26 04:15:25;;;;;;;7.53;1.50;;;;;;;;;;5010463;28;20072;-61
2021/07/26 04:17:52;;;;;;;3.47;1.10;;;;;;;;;;5002404;28;20454;-61
2021/07/26 04:20:18;;;;;;;5.90;1.20;;;;;;;;;;5010572;28;20069;-59
2021/07/26 04:22:45;;;;;;;4.95;1.38;;;;;;;;;;4996580;28;20043;-60
2021/07/26 04:25:12;;;;;;;4.30;1.40;;;;;;;;;;5011654;28;20487;-60
2021/07/26 04:27:39;;;;;;;6.78;2.05;;;;;;;;;;5009647;28;20066;-61
2021/07/26 04:30:06;;;;;;;3.38;1.88;;;;;;;;;;5012690;28;20036;-62
2021/07/26 04:32:40;;;;;;;9.65;1.55;;;;;;;;;;5011469;28;20061;-63
2021/07/26 04:35:07;;;;;;;3.97;1.50;;;;;;;;;;5010974;28;20049;-63
2021/07/26 04:37:34;;;;;;;3.00;1.40;;;;;;;;;;5012399;28;20100;-63
2021/07/26 04:40:00;;;;;;;5.78;1.30;;;;;;;;;;5008857;28;20121;-62
2021/07/26 04:42:27;;;;;;;2.25;1.10;;;;;;;;;;5011975;28;20053;-61
2021/07/26 04:44:54;;;;;;;4.38;1.23;;;;;;;;;;5011285;28;20125;-62
2021/07/26 04:47:21;;;;;;;6.60;1.10;;;;;;;;;;5009148;28;20050;-63
2021/07/26 04:49:47;;;;;;;2.90;1.23;;;;;;;;;;5007738;28;20046;-62
2021/07/26 04:52:14;;;;;;;1.88;1.33;;;;;;;;;;5005899;28;20135;-61
2021/07/26 04:54:41;;;;;;;9.00;1.48;;;;;;;;;;5011401;28;20104;-62
2021/07/26 04:57:08;;;;;;;6.25;2.45;;;;;;;;;;5011561;28;20053;-63
2021/07/26 04:59:34;;;;;;;6.75;1.60;;;;;;;;;;5010053;28;20077;-64
2021/07/26 05:02:01;;;;;;;1.73;0.98;;;;;;;;;;5012446;28;20046;-64
2021/07/26 05:04:28;;;;;;;2.78;1.30;;;;;;;;;;5010505;28;20393;-63
2021/07/26 05:07:01;;;;;;;5.85;1.92;;;;;;;;;;5005297;28;20065;-64
2021/07/26 05:09:28;;;;;;;;;;;;;;;;;;5011394;28;20026;-64
2021/07/26 05:12:05;;;;;;;2.38;1.50;;;;;;;;;;5008233;28;19999;-64
2021/07/26 05:14:31;;;;;;;2.78;1.35;;;;;;;;;;5011561;28;20050;-64
2021/07/26 05:16:59;;;;;;;3.85;1.35;;;;;;;;;;5009943;28;20088;-63
2021/07/26 05:19:26;;;;;;;3.47;1.10;;;;;;;;;;5007932;28;20108;-64
2021/07/26 05:21:52;;;;;;;1.92;1.75;;;;;;;;;;5012068;28;20046;-64
2021/07/26 05:24:19;;;;;;;4.35;1.95;;;;;;;;;;5008941;28;20042;-63
2021/07/26 05:26:46;;;;;;;2.58;1.20;;;;;;;;;;5010784;28;20065;-63
2021/07/26 05:29:13;;;;;;;2.72;1.48;;;;;;;;;;5009849;28;20069;-62
2021/07/26 05:31:39;;;;;;;3.78;0.90;;;;;;;;;;5007811;28;20116;-63
2021/07/26 05:34:06;;;;;;;4.90;1.10;;;;;;;;;;5000116;28;20137;-63
2021/07/26 05:36:33;;;;;;;3.55;1.15;;;;;;;;;;5004420;28;20516;-63
2021/07/26 05:39:00;;;;;;;3.95;1.10;;;;;;;;;;4993531;28;20597;-63
2021/07/26 05:41:26;;;;;;;3.67;1.10;;;;;;;;;;5010049;28;20050;-63
2021/07/26 05:43:53;;;;;;;5.85;1.00;;;;;;;;;;5015207;28;20042;-63
2021/07/26 05:46:20;;;;;;;2.67;1.38;;;;;;;;;;5008118;28;20116;-63
2021/07/26 05:48:49;;;;;;;3.83;1.33;;;;;;;;;;5009726;28;20084;-63
2021/07/26 05:51:16;;;;;;;4.10;1.40;;;;;;;;;;5012938;28;20069;-64
2021/07/26 05:53:43;;;;;;;4.43;1.48;;;;;;;;;;5004252;28;20439;-64
2021/07/26 05:56:11;;;;;;;3.92;2.17;;;;;;;;;;4998715;28;20119;-63
2021/07/26 05:58:46;;;;;;;2.80;1.50;;;;;;;;;;5011641;28;20073;-64
2021/07/26 06:03:46;;;;;;;2.70;1.20;;;;;;;;;;4999786;28;20053;-63
2021/07/26 06:06:13;;;;;;;4.03;1.27;;;;;;;;;;5009032;28;20070;-64
2021/07/26 06:08:39;;;;;;;1.85;1.00;;;;;;;;;;5006640;28;20041;-64
2021/07/26 06:11:06;;;;;;;3.22;1.13;;;;;;;;;;5027807;28;20068;-64
2021/07/26 06:13:33;;;;;;;1.88;1.27;;;;;;;;;;5009183;28;20073;-64
2021/07/26 06:16:04;;;;;;;3.80;1.30;;;;;;;;;;5007347;28;20081;-64
2021/07/26 06:18:30;;;;;;;3.10;1.60;;;;;;;;;;4999231;28;20100;-63
2021/07/26 06:20:57;;;;;;;3.75;0.95;;;;;;;;;;5006171;28;20046;-64
2021/07/26 06:23:25;;;;;;;2.38;0.93;;;;;;;;;;5008916;28;20073;-64
2021/07/26 06:25:55;;;;;;;3.28;1.30;;;;;;;;;;5003825;28;20042;-64
2021/07/26 06:28:21;;;;;;;11.45;1.33;;;;;;;;;;4997793;28;20030;-64
2021/07/26 06:30:48;;;;;;;3.97;1.13;;;;;;;;;;5010085;28;20044;-65
2021/07/26 06:33:15;;;;;;;3.67;1.20;;;;;;;;;;5009046;28;20463;-65
2021/07/26 06:35:42;;;;;;;3.30;1.00;;;;;;;;;;5008906;28;20438;-64
2021/07/26 06:38:08;;;;;;;4.93;1.10;;;;;;;;;;5008359;28;20042;-65
2021/07/26 06:40:35;;;;;;;5.22;1.27;;;;;;;;;;4998633;28;20136;-62
2021/07/26 06:43:02;;;;;;;3.47;1.35;;;;;;;;;;5009050;28;20084;-64
2021/07/26 06:45:29;;;;;;;6.43;1.48;;;;;;;;;;5006544;28;20401;-65
2021/07/26 06:47:55;;;;;;;4.03;1.00;;;;;;;;;;4994065;28;20116;-64
2021/07/26 06:50:22;;;;;;;4.90;1.38;;;;;;;;;;5009434;28;20072;-63
2021/07/26 06:52:49;;;;;;;3.25;1.75;;;;;;;;;;4998413;28;20030;-64
2021/07/26 06:55:16;;;;;;;6.25;1.70;;;;;;;;;;5011095;28;20053;-64
2021/07/26 06:57:43;;;;;;;1.88;0.90;;;;;;;;;;5006476;28;20061;-65
2021/07/26 07:00:10;;;;;;;3.15;1.15;;;;;;;;;;4993948;28;20574;-64
2021/07/26 07:02:37;;;;;;;4.45;1.00;;;;;;;;;;5010659;28;20046;-63
2021/07/26 07:05:04;;;;;;;3.17;1.00;;;;;;;;;;5004828;28;20038;-64
2021/07/26 07:07:31;;;;;;;4.38;1.10;;;;;;;;;;5009798;28;20034;-64
2021/07/26 07:09:58;;;;;;;6.82;1.65;;;;;;;;;;5007232;28;20490;-64
2021/07/26 07:12:25;;;;;;;5.53;1.13;;;;;;;;;;5006840;28;20133;-65
2021/07/26 07:14:52;;;;;;;7.95;1.38;;;;;;;;;;5009266;28;20045;-64
2021/07/26 07:17:19;;;;;;;3.78;1.38;;;;;;;;;;5007669;28;20072;-63
2021/07/26 07:19:48;;;;;;;3.05;1.50;;;;;;;;;;5010987;28;20077;-65
2021/07/26 07:22:18;;;;;;;6.22;1.10;;;;;;;;;;5003500;28;20495;-65
2021/07/26 07:24:45;;;;;;;8.40;0.90;;;;;;;;;;4996753;28;20042;-64
2021/07/26 07:27:12;;;;;;;3.83;0.90;;;;;;;;;;4997225;28;20038;-65
2021/07/26 07:29:39;;;;;;;2.75;0.85;;;;;;;;;;5003525;28;20042;-66
2021/07/26 07:32:05;;;;;;;2.10;0.90;;;;;;;;;;4991122;28;20085;-64
2021/07/26 07:34:32;;;;;;;6.30;0.90;;;;;;;;;;5008965;28;20062;-66
2021/07/26 07:37:01;;;;;;;2.85;1.08;;;;;;;;;;5008757;28;20471;-66
2021/07/26 07:39:29;;;;;;;2.40;1.10;;;;;;;;;;4995480;28;20065;-65
2021/07/26 07:41:55;;;;;;;6.25;1.15;;;;;;;;;;5006427;28;20042;-64
2021/07/26 07:44:29;;;;;;;5.25;1.10;;;;;;;;;;5008435;28;20061;-65
2021/07/26 07:46:56;;;;;;;4.68;1.15;;;;;;;;;;5009313;28;20042;-64
2021/07/26 07:49:22;;;;;;;1.00;0.90;;;;;;;;;;5007409;28;20042;-66
2021/07/26 07:51:49;;;;;;;5.72;0.90;;;;;;;;;;5010621;28;20065;-65
2021/07/26 07:54:16;;;;;;;4.78;1.10;;;;;;;;;;5008008;28;20034;-65
2021/07/26 07:56:44;;;;;;;4.88;1.02;;;;;;;;;;4997805;28;20073;-64
2021/07/26 07:59:11;;;;;;;2.88;1.38;;;;;;;;;;5012505;28;20096;-65
2021/07/26 08:01:38;;;;;;;3.42;1.00;;;;;;;;;;5010248;28;20121;-65
2021/07/26 08:04:05;;;;;;;5.72;0.80;;;;;;;;;;5009637;28;20041;-64
2021/07/26 08:06:40;;;;;;;5.55;1.23;;;;;;;;;;5006669;28;20535;-65
2021/07/26 08:09:07;;;;;;;2.05;0.90;;;;;;;;;;5006703;28;20120;-64
2021/07/26 08:11:34;;;;;;;6.40;1.00;;;;;;;;;;5013403;28;20061;-63
2021/07/26 08:14:01;;;;;;;7.03;1.55;;;;;;;;;;5009399;28;20030;-63
2021/07/26 08:16:28;;;;;;;6.15;0.90;;;;;;;;;;4994378;28;20140;-64
2021/07/26 08:19:01;;;;;;;4.38;1.50;;;;;;;;;;5011570;28;20050;-64
2021/07/26 08:21:28;;;;;;;8.07;0.90;;;;;;;;;;5006464;28;20057;-63
2021/07/26 08:23:55;;;;;;;4.43;1.30;;;;;;;;;;5013154;28;20088;-63
2021/07/26 08:26:22;;;;;;;4.57;0.80;;;;;;;;;;5010457;28;20038;-63
2021/07/26 08:28:49;;;;;;;7.35;1.15;;;;;;;;;;5011135;28;20035;-64
2021/07/26 08:31:15;;;;;;;4.80;0.90;;;;;;;;;;5012718;28;20133;-63
2021/07/26 08:33:42;;;;;;;6.82;1.17;;;;;;;;;;5010012;28;20045;-63
2021/07/26 08:36:10;;;;;;;2.63;0.70;;;;;;;;;;5012220;28;20471;-63
2021/07/26 08:38:36;;;;;;;3.45;0.80;;;;;;;;;;5010875;28;20050;-64
2021/07/26 08:41:03;;;;;;;9.15;1.15;;;;;;;;;;5004295;28;20045;-64
2021/07/26 08:43:30;;;;;;;4.82;1.00;;;;;;;;;;5012832;28;20434;-64
2021/07/26 08:45:58;;;;;;;6.35;0.90;;;;;;;;;;5008651;28;20124;-64
2021/07/26 08:48:25;;;;;;;4.18;0.93;;;;;;;;;;4996389;28;20069;-64
2021/07/26 08:50:53;;;;;;;4.57;1.20;;;;;;;;;;5011423;28;20029;-64
2021/07/26 08:53:20;;;;;;;2.05;0.90;;;;;;;;;;5003173;28;20034;-64
2021/07/26 08:55:50;;;;;;;3.25;1.30;;;;;;;;;;5012680;28;20056;-63
2021/07/26 08:58:17;;;;;;;6.47;1.52;;;;;;;;;;5010639;28;20042;-64
2021/07/26 09:00:44;;;;;;;5.18;1.10;;;;;;;;;;5009948;28;20046;-63
2021/07/26 09:03:10;;;;;;;4.18;0.80;;;;;;;;;;5005411;28;20440;-63
2021/07/26 09:05:38;;;;;;;8.70;1.45;;;;;;;;;;5001129;28;20069;-63
2021/07/26 09:08:04;;;;;;;9.77;1.35;;;;;;;;;;5006204;28;20038;-63
2021/07/26 09:10:33;;;;;;;5.45;0.90;;;;;;;;;;5006518;28;20065;-63
2021/07/26 09:13:01;;;;;;;2.97;1.02;;;;;;;;;;5010299;28;20498;-63
2021/07/26 09:15:28;;;;;;;7.82;0.82;;;;;;;;;;5004175;28;20046;-64
2021/07/26 09:17:56;;;;;;;8.88;0.80;;;;;;;;;;4999522;28;20042;-63
2021/07/26 09:20:24;;;;;;;4.75;1.20;;;;;;;;;;5010974;28;20069;-64
2021/07/26 09:22:51;;;;;;;2.78;0.93;;;;;;;;;;5005805;28;20042;-63
2021/07/26 09:25:20;;;;;;;4.20;0.98;;;;;;;;;;5009825;28;20483;-63
2021/07/26 09:28:04;;;;;;;4.53;1.42;;;;;;;;;;5010977;28;20038;-63
2021/07/26 09:30:51;;;;;;;3.85;0.90;;;;;;;;;;5010188;28;20076;-63
2021/07/26 09:33:19;;;;;;;4.07;0.80;;;;;;;;;;5009799;28;20057;-63
2021/07/26 09:36:01;;;;;;;3.00;0.80;;;;;;;;;;5011542;28;20073;-63
2021/07/26 09:38:28;;;;;;;4.80;0.90;;;;;;;;;;5009742;28;20088;-64
2021/07/26 09:40:55;;;;;;;2.60;1.00;;;;;;;;;;5010006;28;20307;-64
2021/07/26 09:43:24;;;;;;;3.67;0.80;;;;;;;;;;5005331;28;20104;-64
2021/07/26 09:45:51;;;;;;;4.25;1.05;;;;;;;;;;4997041;28;20053;-63
2021/07/26 09:48:18;;;;;;;5.88;0.93;;;;;;;;;;5011765;28;20046;-64
2021/07/26 09:50:46;;;;;;;4.38;0.95;;;;;;;;;;5008541;28;20046;-63
2021/07/26 09:53:14;;;;;;;3.55;0.80;;;;;;;;;;5003800;28;20080;-64
2021/07/26 09:55:42;;;;;;;1.88;1.15;;;;;;;;;;5006488;28;20446;-63
2021/07/26 09:58:09;;;;;;;4.32;0.82;;;;;;;;;;5009775;28;20479;-64
2021/07/26 10:00:37;;;;;;;7.30;1.42;;;;;;;;;;5011348;28;20073;-64
2021/07/26 10:03:05;;;;;;;3.63;0.80;;;;;;;;;;5006933;28;20042;-64
2021/07/26 10:05:33;;;;;;;6.22;0.80;;;;;;;;;;5007143;28;20556;-64
2021/07/26 10:08:03;;;;;;;6.00;1.33;;;;;;;;;;5006320;28;20049;-64
2021/07/26 10:10:34;;;;;;;10.15;1.08;;;;;;;;;;5005195;28;20038;-64
2021/07/26 10:13:02;;;;;;;2.55;0.82;;;;;;;;;;5008055;28;20042;-64
2021/07/26 10:15:29;;;;;;;3.78;0.70;;;;;;;;;;5007951;28;20068;-63
2021/07/26 10:17:56;;;;;;;4.93;1.58;;;;;;;;;;5024736;28;20089;-63
2021/07/26 10:20:30;;;;;;;4.35;0.80;;;;;;;;;;5008917;28;20558;-63
2021/07/26 10:23:08;;;;;;;4.55;0.90;;;;;;;;;;5007902;28;20037;-63
2021/07/26 10:25:37;;;;;;;5.45;0.90;;;;;;;;;;5008423;28;20048;-64
2021/07/26 10:28:07;;;;;;;2.72;0.80;;;;;;;;;;5008070;28;20092;-63
2021/07/26 10:30:35;;;;;;;3.22;0.80;;;;;;;;;;5007281;28;20042;-64
2021/07/26 10:33:03;;;;;;;6.00;1.00;;;;;;;;;;5007258;28;20145;-64
2021/07/26 10:35:34;;;;;;;2.08;1.05;;;;;;;;;;5006743;28;20054;-63
2021/07/26 10:38:01;;;;;;;3.78;0.80;;;;;;;;;;5010453;28;20038;-62
2021/07/26 10:40:29;;;;;;;5.82;0.90;;;;;;;;;;5005255;28;20405;-64
2021/07/26 10:43:01;;;;;;;3.13;0.70;;;;;;;;;;5008715;28;20096;-64
2021/07/26 10:45:33;;;;;;;2.78;1.02;;;;;;;;;;5008754;28;20038;-63
2021/07/26 10:48:18;;;;;;;2.20;1.23;;;;;;;;;;5007730;28;20494;-64
2021/07/26 10:50:45;;;;;;;7.25;0.88;;;;;;;;;;5011639;28;20409;-63
2021/07/26 10:53:31;;;;;;;3.80;0.90;;;;;;;;;;5008066;28;20037;-64
2021/07/26 10:56:06;;;;;;;4.13;0.80;;;;;;;;;;5008176;28;20037;-64
2021/07/26 10:58:39;;;;;;;4.00;1.05;;;;;;;;;;5009064;28;20053;-64
2021/07/26 11:01:25;;;;;;;3.45;0.70;;;;;;;;;;5009986;28;20045;-64
2021/07/26 11:03:53;;;;;;;5.47;1.10;;;;;;;;;;5009298;28;20042;-64
2021/07/26 11:06:38;;;;;;;3.78;0.85;;;;;;;;;;5000217;28;20030;-63
2021/07/26 11:09:32;;;;;;;4.00;0.80;;;;;;;;;;5005317;28;20149;-64
2021/07/26 11:12:00;;;;;;;8.07;0.90;;;;;;;;;;5000437;28;20038;-64
2021/07/26 11:14:26;;;;;;;3.15;1.10;;;;;;;;;;4992624;28;20078;-64
2021/07/26 11:17:02;;;;;;;4.63;0.70;;;;;;;;;;5007036;28;20049;-64
2021/07/26 11:19:29;;;;;;;5.40;1.23;;;;;;;;;;5006087;28;20455;-65
2021/07/26 11:21:56;;;;;;;6.18;1.15;;;;;;;;;;5011191;28;20057;-64
2021/07/26 11:24:41;;;;;;;2.08;0.70;;;;;;;;;;5003833;28;20120;-64
2021/07/26 11:27:08;;;;;;;2.83;1.30;;;;;;;;;;5008232;28;20545;-63
2021/07/26 11:29:35;;;;;;;2.78;1.00;;;;;;;;;;5013317;28;20129;-63
2021/07/26 11:32:02;;;;;;;2.45;0.80;;;;;;;;;;5011095;28;20564;-64
2021/07/26 11:34:36;;;;;;;7.70;1.40;;;;;;;;;;5012669;28;20049;-63
2021/07/26 11:37:10;;;;;;;5.55;0.90;;;;;;;;;;5010385;28;20057;-64
2021/07/26 11:39:58;;;;;;;2.90;0.80;;;;;;;;;;5011586;28;20046;-63
2021/07/26 11:42:25;;;;;;;5.63;0.93;;;;;;;;;;5011747;28;20132;-63
2021/07/26 11:44:53;;;;;;;5.38;1.08;;;;;;;;;;5011200;28;20034;-63
2021/07/26 11:47:32;;;;;;;2.20;0.70;;;;;;;;;;5008843;28;20065;-63
2021/07/26 11:50:02;;;;;;;6.90;0.90;;;;;;;;;;5012009;28;20717;-63
2021/07/26 11:52:29;;;;;;;2.00;0.70;;;;;;;;;;5009715;28;20072;-63
2021/07/26 11:54:55;;;;;;;5.63;0.90;;;;;;;;;;5011370;28;20046;-64
2021/07/26 11:57:22;;;;;;;9.82;1.40;;;;;;;;;;5007266;28;20391;-63
2021/07/26 11:59:50;;;;;;;3.60;0.82;;;;;;;;;;4996164;28;20050;-64
2021/07/26 12:02:19;;;;;;;0.80;0.80;;;;;;;;;;5006339;28;20130;-62
2021/07/26 12:04:46;;;;;;;7.97;0.80;;;;;;;;;;5011719;28;20056;-61
2021/07/26 12:07:13;;;;;;;4.05;1.00;;;;;;;;;;5011462;28;20065;-61
2021/07/26 12:09:50;;;;;;;5.38;0.93;;;;;;;;;;5010139;28;20042;-62
2021/07/26 12:12:17;;;;;;;2.35;0.70;;;;;;;;;;5009884;28;20041;-62
2021/07/26 12:14:44;;;;;;;4.72;0.80;;;;;;;;;;5011145;28;20050;-62
2021/07/26 12:17:25;;;;;;;2.20;0.70;;;;;;;;;;5011442;28;20143;-63
2021/07/26 12:20:00;;;;;;;3.92;0.98;;;;;;;;;;5005318;28;20113;-63
2021/07/26 12:22:37;;;;;;;4.57;0.88;;;;;;;;;;5012664;28;20042;-63
2021/07/26 12:25:16;;;;;;;4.03;0.90;;;;;;;;;;5006970;28;20038;-63
2021/07/26 12:27:52;;;;;;;4.70;0.75;;;;;;;;;;5011449;28;20083;-63
2021/07/26 12:30:19;;;;;;;11.73;0.82;;;;;;;;;;5003227;28;20069;-63
2021/07/26 12:32:47;;;;;;;2.13;0.70;;;;;;;;;;5002988;28;20049;-63
2021/07/26 12:35:20;;;;;;;5.80;0.90;;;;;;;;;;5009197;28;20046;-63
2021/07/26 12:38:00;;;;;;;5.22;0.70;;;;;;;;;;5010054;28;20050;-62
2021/07/26 12:40:27;;;;;;;10.05;1.23;;;;;;;;;;5008308;28;20077;-63
2021/07/26 12:43:04;;;;;;;3.53;0.98;;;;;;;;;;5012609;28;20467;-63
2021/07/26 12:45:31;;;;;;;5.00;1.35;;;;;;;;;;5009838;28;20081;-63
2021/07/26 12:47:58;;;;;;;6.40;1.13;;;;;;;;;;5010956;28;20046;-63
2021/07/26 12:50:26;;;;;;;5.50;0.77;;;;;;;;;;5011987;28;20123;-63
2021/07/26 12:52:52;;;;;;;5.28;0.90;;;;;;;;;;5004737;28;20065;-63
2021/07/26 12:55:19;;;;;;;5.07;0.80;;;;;;;;;;5009590;28;20046;-63
2021/07/26 12:57:46;;;;;;;3.67;0.77;;;;;;;;;;5007107;28;20065;-62
2021/07/26 13:00:19;;;;;;;5.53;0.95;;;;;;;;;;5010293;28;20037;-63
2021/07/26 13:02:45;;;;;;;6.47;0.80;;;;;;;;;;5002306;28;20096;-62
2021/07/26 13:05:14;;;;;;;1.40;0.65;;;;;;;;;;5003717;28;20049;-62
2021/07/26 13:07:41;;;;;;;5.43;0.80;;;;;;;;;;5010088;28;20566;-64
2021/07/26 13:10:08;;;;;;;7.72;0.70;;;;;;;;;;5009186;28;20390;-64
2021/07/26 13:12:35;;;;;;;4.57;0.77;;;;;;;;;;5009807;28;20042;-64
2021/07/26 13:15:03;;;;;;;7.55;1.00;;;;;;;;;;5011261;28;20543;-63
2021/07/26 13:17:29;;;;;;;4.75;1.15;;;;;;;;;;5009252;28;20073;-63
2021/07/26 13:19:56;;;;;;;6.53;0.70;;;;;;;;;;5003679;28;20108;-64
2021/07/26 13:22:23;;;;;;;8.98;0.80;;;;;;;;;;5011945;28;20042;-64
2021/07/26 13:24:51;;;;;;;7.68;0.90;;;;;;;;;;5001320;28;20554;-64
2021/07/26 13:27:22;;;;;;;9.27;1.50;;;;;;;;;;4998159;28;20094;-64
2021/07/26 13:29:49;;;;;;;10.40;0.93;;;;;;;;;;5006783;28;20418;-64
2021/07/26 13:32:22;;;;;;;8.45;0.85;;;;;;;;;;5009928;28;20042;-64
2021/07/26 13:34:49;;;;;;;10.57;1.00;;;;;;;;;;5010694;28;20559;-64
2021/07/26 13:37:16;;;;;;;7.43;1.02;;;;;;;;;;5008551;28;20042;-64
2021/07/26 13:39:42;;;;;;;8.75;1.40;;;;;;;;;;5005178;28;20042;-63
2021/07/26 13:42:09;;;;;;;8.57;0.70;;;;;;;;;;5009996;28;20056;-64
2021/07/26 13:44:36;;;;;;;8.65;1.23;;;;;;;;;;5009686;28;20133;-64
2021/07/26 13:47:03;;;;;;;7.35;0.80;;;;;;;;;;5001810;28;20058;-63
2021/07/26 13:49:31;;;;;;;11.90;1.00;;;;;;;;;;5000376;28;20026;-64
2021/07/26 13:51:58;;;;;;;9.88;0.80;;;;;;;;;;5010121;28;20050;-64
2021/07/26 13:54:24;;;;;;;9.65;0.80;;;;;;;;;;5011960;28;20033;-63
2021/07/26 13:56:51;;;;;;;4.20;0.70;;;;;;;;;;5010989;28;20113;-63
2021/07/26 13:59:18;;;;;;;4.70;0.70;;;;;;;;;;5000505;28;20062;-62
2021/07/26 14:01:45;;;;;;;5.90;0.60;;;;;;;;;;5002359;28;20120;-64
2021/07/26 14:04:12;;;;;;;7.22;1.27;;;;;;;;;;5010944;28;20046;-63
2021/07/26 14:06:38;;;;;;;9.52;1.20;;;;;;;;;;5008486;28;20042;-63
2021/07/26 14:09:05;;;;;;;4.50;0.70;;;;;;;;;;5007601;28;20050;-62
2021/07/26 14:11:34;;;;;;;8.63;0.82;;;;;;;;;;5011182;28;20534;-63
2021/07/26 14:14:01;;;;;;;4.32;1.00;;;;;;;;;;5011799;28;20038;-63
2021/07/26 14:16:29;;;;;;;3.28;0.65;;;;;;;;;;5008171;28;20038;-63
2021/07/26 14:18:56;;;;;;;7.30;0.82;;;;;;;;;;5008795;28;20189;-63
2021/07/26 14:21:23;;;;;;;6.72;0.70;;;;;;;;;;5006360;28;20617;-63
2021/07/26 14:23:50;;;;;;;5.72;0.70;;;;;;;;;;5011354;28;20038;-64
2021/07/26 14:26:17;;;;;;;7.85;0.70;;;;;;;;;;5009219;28;20164;-63
2021/07/26 14:28:43;;;;;;;9.07;0.80;;;;;;;;;;4994685;28;20042;-63
2021/07/26 14:31:10;;;;;;;3.13;1.25;;;;;;;;;;5002929;28;20081;-63
2021/07/26 14:33:37;;;;;;;5.30;1.20;;;;;;;;;;4997688;28;20064;-63
2021/07/26 14:36:23;;;;;;;5.28;0.80;;;;;;;;;;4993856;28;20060;-63
2021/07/26 14:38:50;;;;;;;3.60;0.80;;;;;;;;;;5009736;28;20445;-63
2021/07/26 14:41:22;;;;;;;13.70;0.73;;;;;;;;;;5008139;28;20030;-62
2021/07/26 14:43:48;;;;;;;6.00;0.98;;;;;;;;;;5008476;28;20038;-63
2021/07/26 14:46:15;;;;;;;6.07;0.70;;;;;;;;;;5008878;28;20058;-62
2021/07/26 14:48:42;;;;;;;6.47;1.13;;;;;;;;;;5009859;28;20038;-63
2021/07/26 14:51:09;;;;;;;5.43;0.70;;;;;;;;;;5009675;28;20029;-62
2021/07/26 14:53:36;;;;;;;4.15;0.70;;;;;;;;;;5006244;28;20088;-63