Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:02:48;;;;;;;19.10;13.23;;;;;;;;;;5070165;28;20180;-85
2023/12/09 00:05:52;;;;;;;18.33;11.43;;;;;;;;;;5060057;28;20176;-84
2023/12/09 00:08:56;;;;;;;17.27;11.53;;;;;;;;;;5068262;28;20212;-84
2023/12/09 00:12:00;;;;;;;20.53;13.03;;;;;;;;;;5057610;28;20216;-84
2023/12/09 00:15:04;;;;;;;21.17;12.20;;;;;;;;;;5044880;28;20530;-84
2023/12/09 00:18:09;;;;;;;31.00;14.73;;;;;;;;;;5067545;28;20176;-84
2023/12/09 00:21:13;;;;;;;24.50;14.00;;;;;;;;;;5057049;28;20557;-84
2023/12/09 00:24:17;;;;;;;23.73;13.57;;;;;;;;;;5067732;28;20180;-84
2023/12/09 00:27:21;;;;;;;19.53;12.03;;;;;;;;;;5056400;28;20208;-83
2023/12/09 00:30:26;;;;;;;20.90;13.33;;;;;;;;;;5044262;28;20183;-83
2023/12/09 00:33:30;;;;;;;20.17;14.20;;;;;;;;;;5058140;28;20189;-84
2023/12/09 00:36:35;;;;;;;19.93;13.47;;;;;;;;;;5058716;28;20180;-84
2023/12/09 00:39:39;;;;;;;22.90;14.33;;;;;;;;;;5054566;28;20200;-83
2023/12/09 00:42:43;;;;;;;25.37;14.77;;;;;;;;;;5034969;28;20180;-85
2023/12/09 00:45:48;;;;;;;29.17;15.40;;;;;;;;;;5058237;28;20511;-83
2023/12/09 00:48:52;;;;;;;19.10;13.67;;;;;;;;;;5058860;28;20211;-84
2023/12/09 00:51:56;;;;;;;24.70;15.70;;;;;;;;;;5057259;28;20227;-83
2023/12/09 00:55:01;;;;;;;19.83;12.27;;;;;;;;;;5055375;28;20176;-83
2023/12/09 00:58:05;;;;;;;21.17;13.20;;;;;;;;;;5067513;28;20180;-83
2023/12/09 01:01:09;;;;;;;21.13;13.90;;;;;;;;;;5056438;28;20227;-83
2023/12/09 01:04:13;;;;;;;17.53;12.30;;;;;;;;;;5068860;28;20184;-84
2023/12/09 01:07:17;;;;;;;18.97;13.27;;;;;;;;;;5057251;28;20180;-83
2023/12/09 01:10:21;;;;;;;21.60;15.00;;;;;;;;;;5058055;28;20180;-84
2023/12/09 01:13:28;;;;;;;19.33;13.37;;;;;;;;;;5058059;28;20660;-83
2023/12/09 01:16:32;;;;;;;21.20;13.60;;;;;;;;;;5057311;28;20176;-83
2023/12/09 01:19:37;;;;;;;21.97;15.30;;;;;;;;;;5067353;28;20172;-83
2023/12/09 01:22:42;;;;;;;21.43;14.37;;;;;;;;;;5057037;28;20176;-84
2023/12/09 01:25:46;;;;;;;19.17;13.07;;;;;;;;;;5054524;28;20530;-83
2023/12/09 01:28:50;;;;;;;23.20;14.10;;;;;;;;;;5054848;28;20665;-83
2023/12/09 01:31:54;;;;;;;20.53;14.33;;;;;;;;;;5066183;28;20219;-83
2023/12/09 01:34:59;;;;;;;19.93;13.80;;;;;;;;;;5045080;28;20184;-84
2023/12/09 01:38:03;;;;;;;20.47;13.57;;;;;;;;;;5045161;28;20195;-84
2023/12/09 01:41:07;;;;;;;28.23;16.10;;;;;;;;;;5045382;28;20216;-83
2023/12/09 01:44:11;;;;;;;23.63;15.87;;;;;;;;;;5057400;28;20180;-84
2023/12/09 01:47:16;;;;;;;24.73;15.67;;;;;;;;;;5068718;28;20184;-83
2023/12/09 01:50:20;;;;;;;22.27;14.63;;;;;;;;;;5057333;28;20168;-84
2023/12/09 01:53:24;;;;;;;21.37;13.87;;;;;;;;;;5054709;28;20176;-83
2023/12/09 01:56:28;;;;;;;24.43;15.27;;;;;;;;;;5057865;28;20176;-83
2023/12/09 01:59:32;;;;;;;25.80;16.27;;;;;;;;;;5056954;28;20176;-84
2023/12/09 02:02:36;;;;;;;21.03;13.53;;;;;;;;;;5056736;28;20188;-84
2023/12/09 02:05:42;;;;;;;19.97;13.90;;;;;;;;;;5056508;28;20181;-84
2023/12/09 02:08:45;;;;;;;23.73;14.63;;;;;;;;;;5043109;28;20669;-83
2023/12/09 02:12:06;;;;;;;22.30;14.30;;;;;;;;;;5055757;28;20223;-83
2023/12/09 02:15:43;;;;;;;21.03;13.67;;;;;;;;;;5031805;28;20645;-83
2023/12/09 02:18:48;;;;;;;22.37;14.10;;;;;;;;;;5077090;28;20173;-83
2023/12/09 02:21:57;;;;;;;26.90;15.80;;;;;;;;;;5065884;28;20207;-83
2023/12/09 02:25:02;;;;;;;27.93;16.63;;;;;;;;;;5054975;28;20180;-84
2023/12/09 02:28:13;;;;;;;26.97;16.17;;;;;;;;;;5054233;28;20219;-83
2023/12/09 02:31:31;;;;;;;26.70;16.20;;;;;;;;;;5065630;28;20211;-84
2023/12/09 02:34:38;;;;;;;25.90;15.80;;;;;;;;;;5042713;28;20180;-83
2023/12/09 02:37:42;;;;;;;26.57;16.20;;;;;;;;;;5053925;28;20180;-82
2023/12/09 02:40:47;;;;;;;26.87;17.07;;;;;;;;;;5054858;28;20216;-83
2023/12/09 02:43:51;;;;;;;27.47;16.50;;;;;;;;;;5054998;28;20219;-83
2023/12/09 02:46:56;;;;;;;29.00;16.93;;;;;;;;;;5065657;28;20185;-84
2023/12/09 02:50:00;;;;;;;29.70;17.27;;;;;;;;;;5054893;28;20661;-83
2023/12/09 02:53:04;;;;;;;31.10;16.87;;;;;;;;;;5065313;28;20176;-83
2023/12/09 02:56:08;;;;;;;25.70;15.57;;;;;;;;;;5055900;28;20625;-83
2023/12/09 02:59:13;;;;;;;28.50;15.57;;;;;;;;;;5066630;28;20172;-83
2023/12/09 03:02:17;;;;;;;30.40;16.17;;;;;;;;;;5042478;28;20215;-84
2023/12/09 03:05:21;;;;;;;28.03;16.20;;;;;;;;;;5069139;28;20618;-84
2023/12/09 03:08:25;;;;;;;31.13;17.03;;;;;;;;;;5060238;28;20204;-83
2023/12/09 03:11:29;;;;;;;30.97;17.30;;;;;;;;;;5059416;28;20216;-84
2023/12/09 03:14:34;;;;;;;30.97;16.13;;;;;;;;;;5047849;28;20176;-83
2023/12/09 03:17:38;;;;;;;34.57;17.90;;;;;;;;;;5060269;28;20185;-85
2023/12/09 03:20:42;;;;;;;35.10;17.60;;;;;;;;;;5072124;28;20215;-85
2023/12/09 03:23:46;;;;;;;24.97;15.20;;;;;;;;;;5072544;28;20176;-85
2023/12/09 03:26:51;;;;;;;26.37;15.57;;;;;;;;;;5061808;28;20176;-84
2023/12/09 03:29:55;;;;;;;29.00;16.77;;;;;;;;;;5058495;28;20208;-83
2023/12/09 03:33:00;;;;;;;34.30;18.53;;;;;;;;;;5058880;28;20184;-84
2023/12/09 03:36:09;;;;;;;29.03;16.67;;;;;;;;;;5059533;28;20646;-83
2023/12/09 03:39:12;;;;;;;31.73;17.93;;;;;;;;;;5070788;28;20200;-85
2023/12/09 03:42:17;;;;;;;32.10;18.40;;;;;;;;;;5060667;28;20224;-83
2023/12/09 03:45:22;;;;;;;34.90;17.70;;;;;;;;;;5070233;28;20176;-84
2023/12/09 03:48:27;;;;;;;38.43;18.77;;;;;;;;;;5059327;28;20211;-85
2023/12/09 03:51:32;;;;;;;34.70;17.77;;;;;;;;;;5071466;28;20561;-85
2023/12/09 03:54:39;;;;;;;33.67;18.10;;;;;;;;;;5048784;28;20184;-85
2023/12/09 03:57:43;;;;;;;38.27;17.67;;;;;;;;;;5062189;28;20184;-84
2023/12/09 04:00:49;;;;;;;43.60;19.70;;;;;;;;;;5058682;28;20696;-84
2023/12/09 04:03:53;;;;;;;39.53;18.27;;;;;;;;;;5058719;28;20180;-83
2023/12/09 04:06:57;;;;;;;34.07;17.10;;;;;;;;;;5047013;28;20180;-84
2023/12/09 04:10:03;;;;;;;33.50;16.93;;;;;;;;;;5061920;28;20207;-84
2023/12/09 04:13:07;;;;;;;38.47;17.10;;;;;;;;;;5052900;28;20526;-84
2023/12/09 04:16:12;;;;;;;37.43;17.10;;;;;;;;;;5066089;28;20641;-83
2023/12/09 04:19:16;;;;;;;34.97;16.50;;;;;;;;;;5054302;28;20172;-83
2023/12/09 04:22:20;;;;;;;35.13;16.83;;;;;;;;;;5064226;28;20223;-84
2023/12/09 04:25:24;;;;;;;36.67;16.50;;;;;;;;;;5053011;28;20184;-84
2023/12/09 04:28:29;;;;;;;36.63;16.07;;;;;;;;;;5065748;28;20212;-83
2023/12/09 04:31:33;;;;;;;40.47;17.90;;;;;;;;;;5066137;28;20220;-83
2023/12/09 04:34:38;;;;;;;37.83;17.33;;;;;;;;;;5077608;28;20184;-83
2023/12/09 04:37:42;;;;;;;39.53;16.80;;;;;;;;;;5065222;28;20184;-83
2023/12/09 04:40:46;;;;;;;31.70;14.60;;;;;;;;;;5075303;28;20700;-84
2023/12/09 04:43:51;;;;;;;85.33;17.93;;;;;;;;;;5075692;28;20176;-85
2023/12/09 04:46:55;;;;;;;136.70;17.53;;;;;;;;;;5064154;28;20185;-84
2023/12/09 04:50:00;;;;;;;33.57;16.73;;;;;;;;;;5064408;28;20236;-83
2023/12/09 04:53:04;;;;;;;28.47;14.90;;;;;;;;;;5065198;28;20176;-84
2023/12/09 04:56:09;;;;;;;28.83;15.70;;;;;;;;;;5065192;28;20180;-84
2023/12/09 04:59:14;;;;;;;24.20;13.93;;;;;;;;;;5065037;28;20176;-83
2023/12/09 05:02:20;;;;;;;37.30;15.30;;;;;;;;;;5041849;28;20220;-85
2023/12/09 05:05:25;;;;;;;31.20;14.87;;;;;;;;;;5065730;28;20176;-84
2023/12/09 05:08:30;;;;;;;30.30;15.03;;;;;;;;;;5065173;28;20180;-83
2023/12/09 05:11:35;;;;;;;29.13;14.30;;;;;;;;;;5065210;28;20685;-83
2023/12/09 05:14:39;;;;;;;31.67;14.67;;;;;;;;;;5075047;28;20180;-84
2023/12/09 05:17:44;;;;;;;33.00;13.97;;;;;;;;;;5063869;28;20176;-84
2023/12/09 05:20:48;;;;;;;86.40;17.83;;;;;;;;;;5063180;28;20692;-83
2023/12/09 05:23:52;;;;;;;52.57;15.37;;;;;;;;;;5051285;28;20184;-85
2023/12/09 05:26:57;;;;;;;229.43;19.77;;;;;;;;;;5062415;28;20184;-85
2023/12/09 05:30:01;;;;;;;48.17;12.90;;;;;;;;;;5050109;28;20225;-83
2023/12/09 05:33:05;;;;;;;22.57;12.77;;;;;;;;;;5065030;28;20184;-84
2023/12/09 05:36:10;;;;;;;35.63;12.07;;;;;;;;;;5064049;28;20176;-83
2023/12/09 05:39:14;;;;;;;27.97;13.63;;;;;;;;;;5062393;28;20207;-84
2023/12/09 05:42:18;;;;;;;27.63;13.57;;;;;;;;;;5062926;28;20216;-83
2023/12/09 05:45:23;;;;;;;23.57;11.27;;;;;;;;;;5050508;28;20179;-84
2023/12/09 05:48:27;;;;;;;24.10;11.20;;;;;;;;;;5062126;28;20184;-84
2023/12/09 05:51:31;;;;;;;20.20;10.27;;;;;;;;;;5061370;28;20212;-83
2023/12/09 05:54:38;;;;;;;22.20;10.20;;;;;;;;;;5072802;28;20188;-84
2023/12/09 05:57:44;;;;;;;17.80;9.50;;;;;;;;;;5050889;28;20180;-84
2023/12/09 06:00:49;;;;;;;16.17;9.00;;;;;;;;;;5063080;28;20220;-83
2023/12/09 06:03:53;;;;;;;22.57;10.17;;;;;;;;;;5060709;28;20180;-84
2023/12/09 06:06:57;;;;;;;20.90;10.87;;;;;;;;;;5049327;28;20176;-84
2023/12/09 06:10:01;;;;;;;23.37;11.57;;;;;;;;;;5060470;28;20207;-84
2023/12/09 06:13:05;;;;;;;20.60;10.50;;;;;;;;;;5062517;28;20650;-83
2023/12/09 06:16:16;;;;;;;23.00;10.83;;;;;;;;;;5061560;28;20181;-83
2023/12/09 06:19:20;;;;;;;18.87;9.80;;;;;;;;;;5061824;28;20172;-83
2023/12/09 06:22:25;;;;;;;17.97;10.00;;;;;;;;;;5061432;28;20215;-84
2023/12/09 06:25:29;;;;;;;17.40;8.83;;;;;;;;;;5061225;28;20188;-84
2023/12/09 06:28:34;;;;;;;18.07;9.20;;;;;;;;;;5049126;28;20176;-83
2023/12/09 06:31:38;;;;;;;42.00;13.43;;;;;;;;;;5059521;28;20212;-84
2023/12/09 06:34:43;;;;;;;243.10;21.47;;;;;;;;;;5070250;28;20185;-84
2023/12/09 06:37:47;;;;;;;20.10;10.73;;;;;;;;;;5071144;28;20187;-83
2023/12/09 06:40:51;;;;;;;208.97;16.13;;;;;;;;;;5061961;28;20211;-83
2023/12/09 06:43:56;;;;;;;49.33;11.30;;;;;;;;;;5062367;28;20190;-84
2023/12/09 06:47:00;;;;;;;18.37;9.90;;;;;;;;;;5063434;28;20176;-84
2023/12/09 06:50:06;;;;;;;14.03;7.67;;;;;;;;;;5063364;28;20212;-85
2023/12/09 06:53:13;;;;;;;16.10;8.50;;;;;;;;;;5061325;28;20184;-84
2023/12/09 06:56:21;;;;;;;23.23;9.47;;;;;;;;;;5061883;28;20180;-84
2023/12/09 06:59:25;;;;;;;20.17;10.23;;;;;;;;;;5050059;28;20180;-84
2023/12/09 07:02:30;;;;;;;19.93;9.93;;;;;;;;;;5061085;28;20216;-83
2023/12/09 07:05:34;;;;;;;15.10;9.10;;;;;;;;;;5062042;28;20176;-84
2023/12/09 07:08:39;;;;;;;18.37;9.00;;;;;;;;;;5061158;28;20637;-83
2023/12/09 07:11:44;;;;;;;25.13;10.63;;;;;;;;;;5071791;28;20208;-83
2023/12/09 07:14:48;;;;;;;18.40;9.80;;;;;;;;;;5060587;28;20184;-83
2023/12/09 07:17:53;;;;;;;21.17;10.20;;;;;;;;;;5060971;28;20185;-85
2023/12/09 07:20:57;;;;;;;19.10;9.27;;;;;;;;;;5071656;28;20216;-84
2023/12/09 07:24:01;;;;;;;19.93;9.73;;;;;;;;;;5037836;28;20180;-84
2023/12/09 07:27:05;;;;;;;19.57;9.00;;;;;;;;;;5048255;28;20180;-85
2023/12/09 07:30:10;;;;;;;18.50;9.60;;;;;;;;;;5060619;28;20208;-85
2023/12/09 07:33:14;;;;;;;16.40;9.27;;;;;;;;;;5059565;28;20184;-83
2023/12/09 07:36:18;;;;;;;19.40;10.23;;;;;;;;;;5061890;28;20180;-83
2023/12/09 07:39:23;;;;;;;22.10;11.83;;;;;;;;;;5085325;28;20207;-84
2023/12/09 07:42:28;;;;;;;20.30;11.23;;;;;;;;;;5048473;28;20566;-82
2023/12/09 07:45:33;;;;;;;24.00;11.30;;;;;;;;;;5061374;28;20176;-83
2023/12/09 07:48:37;;;;;;;18.60;10.37;;;;;;;;;;5061132;28;20185;-84
2023/12/09 07:51:41;;;;;;;19.70;10.17;;;;;;;;;;5071745;28;20208;-84
2023/12/09 07:54:45;;;;;;;20.50;10.00;;;;;;;;;;5061637;28;20184;-83
2023/12/09 07:57:49;;;;;;;22.30;10.23;;;;;;;;;;5049775;28;20176;-83
2023/12/09 08:00:54;;;;;;;22.73;10.67;;;;;;;;;;5049476;28;20207;-83
2023/12/09 08:03:58;;;;;;;26.20;11.50;;;;;;;;;;5061278;28;20176;-83
2023/12/09 08:07:02;;;;;;;19.63;10.50;;;;;;;;;;5061238;28;20625;-84
2023/12/09 08:10:07;;;;;;;19.03;10.53;;;;;;;;;;5062107;28;20216;-83
2023/12/09 08:13:11;;;;;;;22.67;11.80;;;;;;;;;;5060305;28;20176;-84
2023/12/09 08:16:16;;;;;;;35.13;11.33;;;;;;;;;;5071361;28;20185;-84
2023/12/09 08:19:20;;;;;;;16.43;10.70;;;;;;;;;;5060411;28;20175;-83
2023/12/09 08:22:24;;;;;;;16.63;10.13;;;;;;;;;;5061284;28;20220;-84
2023/12/09 08:25:29;;;;;;;15.67;9.23;;;;;;;;;;5071768;28;20180;-84
2023/12/09 08:28:34;;;;;;;16.07;9.60;;;;;;;;;;5061389;28;20181;-83
2023/12/09 08:31:38;;;;;;;16.33;9.67;;;;;;;;;;5060689;28;20232;-84
2023/12/09 08:34:43;;;;;;;17.83;10.43;;;;;;;;;;5059757;28;20630;-84
2023/12/09 08:37:48;;;;;;;18.80;12.47;;;;;;;;;;5036458;28;20176;-84
2023/12/09 08:40:53;;;;;;;17.97;10.93;;;;;;;;;;5081697;28;20212;-83
2023/12/09 08:43:58;;;;;;;14.27;9.03;;;;;;;;;;5058404;28;20180;-84
2023/12/09 08:47:03;;;;;;;13.27;8.63;;;;;;;;;;5060590;28;20633;-84
2023/12/09 08:50:08;;;;;;;13.47;8.07;;;;;;;;;;5060339;28;20208;-83
2023/12/09 08:53:12;;;;;;;16.03;8.43;;;;;;;;;;5081721;28;20184;-84
2023/12/09 08:56:16;;;;;;;15.80;8.97;;;;;;;;;;5059316;28;20180;-82
2023/12/09 08:59:20;;;;;;;14.33;7.90;;;;;;;;;;5071524;28;20175;-83
2023/12/09 09:02:26;;;;;;;14.17;8.73;;;;;;;;;;5057958;28;20208;-83
2023/12/09 09:05:30;;;;;;;14.37;8.57;;;;;;;;;;5058489;28;20176;-83
2023/12/09 09:08:35;;;;;;;30.90;9.03;;;;;;;;;;5058678;28;20518;-83
2023/12/09 09:11:39;;;;;;;18.03;10.70;;;;;;;;;;5069667;28;20227;-83
2023/12/09 09:14:43;;;;;;;14.47;9.63;;;;;;;;;;5058452;28;20510;-83
2023/12/09 09:17:48;;;;;;;49.57;20.60;;;;;;;;;;5059566;28;20184;-85
2023/12/09 09:20:52;;;;;;;38.83;20.77;;;;;;;;;;5058713;28;20212;-83
2023/12/09 09:23:56;;;;;;;24.33;11.90;;;;;;;;;;5058354;28;20184;-84
2023/12/09 09:27:00;;;;;;;17.43;9.87;;;;;;;;;;5059210;28;20180;-83
2023/12/09 09:30:05;;;;;;;16.93;10.40;;;;;;;;;;5035657;28;20208;-84
2023/12/09 09:33:09;;;;;;;14.63;9.43;;;;;;;;;;5058222;28;20202;-84
2023/12/09 09:36:14;;;;;;;16.83;10.20;;;;;;;;;;5045907;28;20185;-85
2023/12/09 09:39:18;;;;;;;21.17;11.43;;;;;;;;;;5058078;28;20207;-84
2023/12/09 09:42:34;;;;;;;19.97;9.50;;;;;;;;;;5057587;28;20228;-84
2023/12/09 09:45:40;;;;;;;14.60;9.10;;;;;;;;;;5058429;28;20176;-83
2023/12/09 09:48:48;;;;;;;15.60;8.80;;;;;;;;;;5058040;28;20629;-83
2023/12/09 09:51:57;;;;;;;14.33;8.87;;;;;;;;;;5068793;28;20228;-84
2023/12/09 09:55:02;;;;;;;14.80;8.27;;;;;;;;;;5058039;28;20176;-84
2023/12/09 09:58:07;;;;;;;15.77;9.60;;;;;;;;;;5057243;28;20188;-83
2023/12/09 10:01:12;;;;;;;16.50;10.13;;;;;;;;;;5056905;28;20207;-83
2023/12/09 10:04:17;;;;;;;16.03;9.53;;;;;;;;;;5067938;28;20176;-84
2023/12/09 10:07:21;;;;;;;13.50;9.37;;;;;;;;;;5057196;28;20188;-84
2023/12/09 10:10:27;;;;;;;11.90;8.67;;;;;;;;;;5045434;28;20208;-84
2023/12/09 10:13:32;;;;;;;10.83;8.00;;;;;;;;;;5060583;28;20188;-84
2023/12/09 10:16:36;;;;;;;11.63;7.37;;;;;;;;;;5072501;28;20180;-84
2023/12/09 10:19:40;;;;;;;11.07;8.07;;;;;;;;;;5072310;28;20184;-85
2023/12/09 10:22:45;;;;;;;14.63;9.07;;;;;;;;;;5061647;28;20176;-84
2023/12/09 10:25:49;;;;;;;15.53;10.17;;;;;;;;;;5084855;28;20188;-84
2023/12/09 10:28:54;;;;;;;13.70;8.83;;;;;;;;;;5061953;28;20176;-84
2023/12/09 10:32:01;;;;;;;13.67;9.20;;;;;;;;;;5049040;28;20231;-84
2023/12/09 10:35:05;;;;;;;12.20;7.83;;;;;;;;;;5061464;28;20180;-84
2023/12/09 10:38:09;;;;;;;11.93;8.23;;;;;;;;;;5072798;28;20203;-85
2023/12/09 10:41:13;;;;;;;11.37;7.07;;;;;;;;;;5060803;28;20211;-84
2023/12/09 10:44:17;;;;;;;11.63;7.80;;;;;;;;;;5059849;28;20180;-84
2023/12/09 10:47:22;;;;;;;11.73;7.73;;;;;;;;;;5060310;28;20629;-85
2023/12/09 10:50:26;;;;;;;9.37;5.53;;;;;;;;;;5060158;28;20553;-84
2023/12/09 10:53:31;;;;;;;11.50;8.27;;;;;;;;;;5060296;28;20645;-85
2023/12/09 10:56:34;;;;;;;14.87;12.57;;;;;;;;;;5060483;28;20184;-85
2023/12/09 11:00:10;;;;;;;12.80;10.33;;;;;;;;;;5059893;28;20641;-89
2023/12/09 11:03:16;;;;;;;14.93;9.00;;;;;;;;;;5036185;28;20176;-85
2023/12/09 11:06:21;;;;;;;10.40;7.50;;;;;;;;;;5047894;28;20177;-84
2023/12/09 11:09:26;;;;;;;8.47;6.60;;;;;;;;;;5047399;28;20188;-85
2023/12/09 11:12:30;;;;;;;11.50;7.43;;;;;;;;;;5081263;28;20231;-86
2023/12/09 11:15:35;;;;;;;21.00;7.83;;;;;;;;;;5059181;28;20625;-85
2023/12/09 11:18:46;;;;;;;15.13;7.70;;;;;;;;;;5058754;28;20177;-85
2023/12/09 11:21:51;;;;;;;19.43;9.47;;;;;;;;;;5047624;28;20704;-85
2023/12/09 11:24:55;;;;;;;13.43;8.10;;;;;;;;;;5069741;28;20180;-85
2023/12/09 11:27:59;;;;;;;11.73;8.40;;;;;;;;;;5059857;28;20175;-84
2023/12/09 11:31:06;;;;;;;47.40;10.70;;;;;;;;;;5058712;28;20224;-85
2023/12/09 11:34:13;;;;;;;9.40;6.97;;;;;;;;;;5060160;28;20180;-85
2023/12/09 11:37:18;;;;;;;39.00;6.67;;;;;;;;;;5082714;28;20522;-85
2023/12/09 11:40:22;;;;;;;16.17;7.60;;;;;;;;;;5082367;28;20188;-85
2023/12/09 11:43:29;;;;;;;27.90;7.23;;;;;;;;;;5047676;28;20188;-85
2023/12/09 11:46:36;;;;;;;22.23;7.00;;;;;;;;;;5070357;28;20180;-86
2023/12/09 11:49:41;;;;;;;10.80;6.37;;;;;;;;;;5070332;28;20188;-85
2023/12/09 11:52:47;;;;;;;26.83;7.17;;;;;;;;;;5070672;28;20665;-84
2023/12/09 11:55:51;;;;;;;37.13;7.60;;;;;;;;;;5059717;28;20180;-84
2023/12/09 11:58:56;;;;;;;16.37;6.63;;;;;;;;;;5057994;28;20188;-85
2023/12/09 12:02:00;;;;;;;19.63;6.87;;;;;;;;;;5059011;28;20212;-85
2023/12/09 12:05:09;;;;;;;14.83;6.87;;;;;;;;;;5058903;28;20180;-84
2023/12/09 12:08:16;;;;;;;10.57;6.57;;;;;;;;;;5058508;28;20625;-84
2023/12/09 12:11:21;;;;;;;28.97;6.47;;;;;;;;;;5080664;28;20228;-85
2023/12/09 12:14:25;;;;;;;12.80;6.13;;;;;;;;;;5069620;28;20180;-85
2023/12/09 12:17:39;;;;;;;17.33;5.50;;;;;;;;;;5058208;28;20172;-84
2023/12/09 12:20:44;;;;;;;8.40;6.20;;;;;;;;;;5068844;28;20211;-85
2023/12/09 12:23:52;;;;;;;9.53;5.93;;;;;;;;;;5059410;28;20177;-85
2023/12/09 12:27:03;;;;;;;8.60;5.73;;;;;;;;;;5057702;28;20180;-86
2023/12/09 12:30:09;;;;;;;12.10;6.50;;;;;;;;;;5058255;28;20185;-86
2023/12/09 12:33:13;;;;;;;16.63;5.93;;;;;;;;;;5046245;28;20511;-85
2023/12/09 12:36:17;;;;;;;14.37;6.57;;;;;;;;;;5045292;28;20634;-85
2023/12/09 12:39:21;;;;;;;12.63;6.60;;;;;;;;;;5067459;28;20211;-86
2023/12/09 12:42:25;;;;;;;13.30;6.40;;;;;;;;;;5067125;28;20211;-86
2023/12/09 12:45:30;;;;;;;9.60;6.43;;;;;;;;;;5058020;28;20184;-86
2023/12/09 12:48:34;;;;;;;37.67;6.17;;;;;;;;;;5070158;28;20519;-86
2023/12/09 12:51:40;;;;;;;14.17;5.33;;;;;;;;;;5069091;28;20555;-85
2023/12/09 12:54:44;;;;;;;10.50;5.90;;;;;;;;;;5058995;28;20180;-85
2023/12/09 12:57:48;;;;;;;10.07;6.00;;;;;;;;;;5067783;28;20180;-85
2023/12/09 13:00:54;;;;;;;20.90;6.13;;;;;;;;;;5068060;28;20220;-86
2023/12/09 13:03:58;;;;;;;15.47;5.87;;;;;;;;;;5067978;28;20183;-85
2023/12/09 13:07:03;;;;;;;9.07;6.37;;;;;;;;;;5056452;28;20180;-85
2023/12/09 13:10:07;;;;;;;12.93;6.03;;;;;;;;;;5045428;28;20176;-86
2023/12/09 13:13:11;;;;;;;11.77;6.90;;;;;;;;;;5055748;28;20207;-85
2023/12/09 13:16:16;;;;;;;8.90;6.30;;;;;;;;;;5044914;28;20184;-85
2023/12/09 13:19:19;;;;;;;12.47;7.03;;;;;;;;;;5068944;28;20180;-86
2023/12/09 13:22:23;;;;;;;8.43;6.47;;;;;;;;;;5069002;28;20216;-86
2023/12/09 13:25:30;;;;;;;8.27;6.47;;;;;;;;;;5068984;28;20180;-86
2023/12/09 13:28:34;;;;;;;9.10;6.67;;;;;;;;;;5068061;28;20184;-86
2023/12/09 13:31:38;;;;;;;11.47;7.13;;;;;;;;;;5055612;28;20227;-85
2023/12/09 13:34:43;;;;;;;9.57;7.13;;;;;;;;;;5056824;28;20185;-86
2023/12/09 13:37:47;;;;;;;9.53;6.73;;;;;;;;;;5044652;28;20176;-85
2023/12/09 13:40:51;;;;;;;9.17;6.53;;;;;;;;;;5032512;28;20213;-85
2023/12/09 13:43:57;;;;;;;9.50;7.27;;;;;;;;;;5043699;28;20176;-86
2023/12/09 13:47:01;;;;;;;19.60;7.93;;;;;;;;;;5077834;28;20184;-86
2023/12/09 13:50:07;;;;;;;10.33;7.30;;;;;;;;;;5055735;28;20176;-86
2023/12/09 13:53:11;;;;;;;9.40;7.27;;;;;;;;;;5079121;28;20208;-86
2023/12/09 13:56:15;;;;;;;13.37;8.47;;;;;;;;;;5044799;28;20522;-86
2023/12/09 13:59:19;;;;;;;10.97;7.97;;;;;;;;;;5044978;28;20180;-86
2023/12/09 14:02:23;;;;;;;8.93;7.27;;;;;;;;;;5056789;28;20212;-85
2023/12/09 14:05:28;;;;;;;10.90;7.40;;;;;;;;;;5056848;28;20180;-85
2023/12/09 14:08:32;;;;;;;9.20;7.80;;;;;;;;;;5079986;28;20188;-85
2023/12/09 14:11:38;;;;;;;10.87;7.73;;;;;;;;;;5045586;28;20224;-86
2023/12/09 14:14:42;;;;;;;9.73;7.57;;;;;;;;;;5045591;28;20184;-84
2023/12/09 14:17:46;;;;;;;8.80;6.03;;;;;;;;;;5045305;28;20549;-86
2023/12/09 14:20:50;;;;;;;9.10;7.43;;;;;;;;;;5033211;28;20215;-85
2023/12/09 14:23:55;;;;;;;7.83;6.63;;;;;;;;;;5066125;28;20176;-85
2023/12/09 14:26:59;;;;;;;10.60;8.13;;;;;;;;;;5043769;28;20172;-89
2023/12/09 14:30:05;;;;;;;9.60;7.57;;;;;;;;;;5067193;28;20188;-85
2023/12/09 14:33:10;;;;;;;26.17;7.50;;;;;;;;;;5043365;28;20204;-86
2023/12/09 14:36:14;;;;;;;16.73;7.20;;;;;;;;;;5055720;28;20181;-85
2023/12/09 14:39:19;;;;;;;24.70;8.00;;;;;;;;;;5068059;28;20203;-86
2023/12/09 14:42:23;;;;;;;8.93;6.90;;;;;;;;;;5044797;28;20219;-85
2023/12/09 14:45:27;;;;;;;49.23;7.27;;;;;;;;;;5055539;28;20180;-86
2023/12/09 14:48:31;;;;;;;11.23;7.10;;;;;;;;;;5056459;28;20184;-85
2023/12/09 14:51:35;;;;;;;8.00;5.97;;;;;;;;;;5078914;28;20212;-85
2023/12/09 14:54:39;;;;;;;8.03;6.60;;;;;;;;;;5044586;28;20184;-86
2023/12/09 14:57:44;;;;;;;7.20;5.93;;;;;;;;;;5056329;28;20184;-85
2023/12/09 15:00:48;;;;;;;12.40;6.87;;;;;;;;;;5059271;28;20223;-85
2023/12/09 15:03:52;;;;;;;12.60;7.50;;;;;;;;;;5070702;28;20177;-85
2023/12/09 15:06:56;;;;;;;22.30;7.93;;;;;;;;;;5070396;28;20177;-85
2023/12/09 15:10:00;;;;;;;10.20;8.13;;;;;;;;;;5059047;28;20188;-85
2023/12/09 15:13:06;;;;;;;10.33;8.20;;;;;;;;;;5047641;28;20208;-85
2023/12/09 15:16:10;;;;;;;14.40;8.73;;;;;;;;;;5073002;28;20180;-85
2023/12/09 15:19:14;;;;;;;14.60;9.47;;;;;;;;;;5073377;28;20180;-85
2023/12/09 15:22:18;;;;;;;13.50;9.87;;;;;;;;;;5060031;28;20208;-86
2023/12/09 15:25:22;;;;;;;14.87;9.90;;;;;;;;;;5057963;28;20176;-85
2023/12/09 15:28:28;;;;;;;12.63;9.90;;;;;;;;;;5058697;28;20180;-84
2023/12/09 15:31:32;;;;;;;16.30;11.00;;;;;;;;;;5047331;28;20724;-84
2023/12/09 15:34:38;;;;;;;15.07;10.77;;;;;;;;;;5069719;28;20184;-85
2023/12/09 15:37:42;;;;;;;16.37;10.77;;;;;;;;;;5060003;28;20184;-84
2023/12/09 15:40:46;;;;;;;16.67;11.43;;;;;;;;;;5047118;28;20720;-84
2023/12/09 15:43:51;;;;;;;15.67;11.07;;;;;;;;;;5059384;28;20180;-84
2023/12/09 15:46:55;;;;;;;16.60;11.07;;;;;;;;;;5070440;28;20184;-84
2023/12/09 15:50:00;;;;;;;17.27;11.30;;;;;;;;;;5070122;28;20178;-84
2023/12/09 15:53:04;;;;;;;15.97;10.80;;;;;;;;;;5061914;28;20208;-84
2023/12/09 15:56:09;;;;;;;15.90;10.37;;;;;;;;;;5049367;28;20638;-85
2023/12/09 15:59:14;;;;;;;14.93;11.13;;;;;;;;;;5084012;28;20184;-86
2023/12/09 16:02:22;;;;;;;16.40;11.23;;;;;;;;;;5049493;28;20550;-85
2023/12/09 16:05:27;;;;;;;15.87;11.13;;;;;;;;;;5050028;28;20188;-85
2023/12/09 16:08:41;;;;;;;17.90;11.83;;;;;;;;;;5050396;28;20180;-84
2023/12/09 16:11:47;;;;;;;17.93;12.17;;;;;;;;;;5049965;28;20207;-86
2023/12/09 16:14:53;;;;;;;18.30;12.77;;;;;;;;;;5083654;28;20180;-84
2023/12/09 16:17:58;;;;;;;20.27;12.63;;;;;;;;;;5060411;28;20646;-84
2023/12/09 16:21:02;;;;;;;19.00;12.77;;;;;;;;;;5071898;28;20219;-84
2023/12/09 16:24:06;;;;;;;15.87;11.37;;;;;;;;;;5049452;28;20180;-87
2023/12/09 16:27:10;;;;;;;17.23;12.43;;;;;;;;;;5072325;28;20526;-86
2023/12/09 16:30:18;;;;;;;16.93;12.07;;;;;;;;;;5061398;28;20184;-84
2023/12/09 16:33:23;;;;;;;16.57;12.00;;;;;;;;;;5060222;28;20208;-85
2023/12/09 16:36:27;;;;;;;17.50;13.13;;;;;;;;;;5071751;28;20184;-85
2023/12/09 16:39:31;;;;;;;16.97;12.13;;;;;;;;;;5036672;28;20204;-84
2023/12/09 16:42:36;;;;;;;19.43;12.17;;;;;;;;;;5060725;28;20219;-84
2023/12/09 16:45:40;;;;;;;19.00;13.33;;;;;;;;;;5059265;28;20180;-84
2023/12/09 16:48:44;;;;;;;18.40;12.57;;;;;;;;;;5060625;28;20185;-84
2023/12/09 16:51:50;;;;;;;18.20;13.80;;;;;;;;;;5059289;28;20638;-83
2023/12/09 16:54:54;;;;;;;17.70;12.60;;;;;;;;;;5070686;28;20172;-84
2023/12/09 16:57:58;;;;;;;19.87;12.47;;;;;;;;;;5059718;28;20180;-84
2023/12/09 17:01:02;;;;;;;17.87;12.33;;;;;;;;;;5070780;28;20215;-85
2023/12/09 17:04:08;;;;;;;17.00;12.00;;;;;;;;;;5059284;28;20198;-84
2023/12/09 17:07:12;;;;;;;18.70;13.27;;;;;;;;;;5059139;28;20176;-85
2023/12/09 17:10:17;;;;;;;21.83;13.17;;;;;;;;;;5060403;28;20180;-85
2023/12/09 17:13:21;;;;;;;19.80;13.10;;;;;;;;;;5048325;28;20216;-84
2023/12/09 17:16:25;;;;;;;18.20;12.97;;;;;;;;;;5047839;28;20180;-84
2023/12/09 17:19:29;;;;;;;17.83;12.67;;;;;;;;;;5071094;28;20180;-86
2023/12/09 17:22:34;;;;;;;17.53;12.83;;;;;;;;;;5057950;28;20246;-83
2023/12/09 17:25:38;;;;;;;18.90;13.40;;;;;;;;;;5058223;28;20184;-85
2023/12/09 17:28:42;;;;;;;20.03;13.23;;;;;;;;;;5058672;28;20180;-86
2023/12/09 17:31:46;;;;;;;20.53;14.00;;;;;;;;;;5069606;28;20219;-86
2023/12/09 17:34:51;;;;;;;19.77;13.30;;;;;;;;;;5067488;28;20176;-85
2023/12/09 17:37:56;;;;;;;20.50;14.57;;;;;;;;;;5044849;28;20673;-85
2023/12/09 17:41:05;;;;;;;20.53;13.97;;;;;;;;;;5057208;28;20638;-85
2023/12/09 17:44:09;;;;;;;24.43;13.93;;;;;;;;;;5056053;28;20172;-84
2023/12/09 17:47:14;;;;;;;17.83;12.33;;;;;;;;;;5067881;28;20184;-84
2023/12/09 17:50:21;;;;;;;15.27;11.90;;;;;;;;;;5033324;28;20180;-85
2023/12/09 17:53:25;;;;;;;18.03;12.53;;;;;;;;;;5068060;28;21139;-85
2023/12/09 17:56:30;;;;;;;16.90;12.00;;;;;;;;;;5046393;28;20184;-85
2023/12/09 17:59:36;;;;;;;18.57;12.27;;;;;;;;;;5045035;28;20184;-85
2023/12/09 18:02:40;;;;;;;17.37;12.47;;;;;;;;;;5056499;28;20185;-84
2023/12/09 18:05:44;;;;;;;19.03;12.80;;;;;;;;;;5068078;28;20180;-85