Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:01:03;;;;;;;7.18;5.10;;;;;;;3.87;100.00;100236.84;5014972;28;20064;-74
2021/03/16 00:03:31;;;;;;;8.00;5.35;;;;;;;3.88;100.00;100244.63;5013378;28;20563;-73
2021/03/16 00:05:58;;;;;;;7.85;5.50;;;;;;;3.85;100.00;100243.88;5015329;28;20049;-74
2021/03/16 00:08:26;;;;;;;7.45;4.97;;;;;;;3.63;100.00;100246.41;5012450;28;20107;-76
2021/03/16 00:10:53;;;;;;;6.45;5.20;;;;;;;3.68;100.00;100249.69;5018577;28;20057;-73
2021/03/16 00:13:23;;;;;;;7.82;5.30;;;;;;;3.76;100.00;100239.84;5022652;28;20061;-74
2021/03/16 00:15:50;;;;;;;7.50;3.72;;;;;;;3.60;100.00;100252.56;4996983;28;20053;-73
2021/03/16 00:18:17;;;;;;;8.38;4.88;;;;;;;3.58;100.00;100257.00;5010341;28;20061;-74
2021/03/16 00:20:45;;;;;;;6.35;4.88;;;;;;;3.47;100.00;100253.94;5011289;28;20065;-73
2021/03/16 00:23:12;;;;;;;8.25;5.00;;;;;;;3.45;100.00;100253.97;4996334;28;20138;-74
2021/03/16 00:25:39;;;;;;;6.55;4.82;;;;;;;3.60;100.00;100260.38;5002300;28;20057;-71
2021/03/16 00:28:07;;;;;;;6.60;4.90;;;;;;;3.58;100.00;100258.75;4991517;28;20448;-72
2021/03/16 00:30:34;;;;;;;12.35;5.15;;;;;;;3.52;100.00;100268.47;4993039;28;20164;-74
2021/03/16 00:33:01;;;;;;;6.35;4.97;;;;;;;3.60;100.00;100265.56;5015479;28;20120;-75
2021/03/16 00:35:28;;;;;;;6.72;5.20;;;;;;;3.62;100.00;100274.19;5033219;28;20045;-74
2021/03/16 00:37:54;;;;;;;11.95;5.57;;;;;;;3.62;100.00;100273.34;5010021;28;20518;-71
2021/03/16 00:40:21;;;;;;;6.93;5.40;;;;;;;3.61;100.00;100282.06;5011600;28;20049;-73
2021/03/16 00:42:48;;;;;;;7.65;5.68;;;;;;;3.67;100.00;100281.84;4999132;28;20088;-74
2021/03/16 00:45:15;;;;;;;8.98;5.80;;;;;;;3.70;100.00;100284.34;4998976;28;20045;-74
2021/03/16 00:47:41;;;;;;;6.47;4.90;;;;;;;3.65;100.00;100281.91;4991840;28;20061;-75
2021/03/16 00:50:11;;;;;;;8.25;4.68;;;;;;;3.57;100.00;100286.53;4997722;28;20037;-74
2021/03/16 00:52:38;;;;;;;7.88;4.88;;;;;;;3.74;100.00;100283.34;5009786;28;20050;-74
2021/03/16 00:55:05;;;;;;;7.53;4.55;;;;;;;3.64;100.00;100292.34;4996739;28;20136;-74
2021/03/16 00:57:32;;;;;;;5.53;4.35;;;;;;;3.54;100.00;100294.44;5007816;28;20050;-75
2021/03/16 00:59:59;;;;;;;6.15;4.38;;;;;;;3.64;100.00;100300.16;5016506;28;20056;-72
2021/03/16 01:02:31;;;;;;;4.75;4.20;;;;;;;3.61;100.00;100302.91;5010191;28;20323;-71
2021/03/16 01:04:59;;;;;;;6.47;4.55;;;;;;;3.57;100.00;100294.34;5018102;28;20099;-73
2021/03/16 01:07:25;;;;;;;6.03;4.90;;;;;;;3.63;100.00;100308.88;5027599;28;20049;-73
2021/03/16 01:09:52;;;;;;;6.85;5.63;;;;;;;3.59;100.00;100304.69;5048356;28;20061;-74
2021/03/16 01:12:19;;;;;;;8.48;5.25;;;;;;;3.63;100.00;100304.53;5022568;28;20073;-74
2021/03/16 01:14:45;;;;;;;11.48;5.43;;;;;;;3.54;100.00;100302.25;5029477;28;20728;-72
2021/03/16 01:17:12;;;;;;;7.72;5.18;;;;;;;3.61;100.00;100308.09;5034583;28;20049;-71
2021/03/16 01:19:40;;;;;;;8.90;4.95;;;;;;;3.62;100.00;100313.25;5019488;28;20536;-74
2021/03/16 01:22:07;;;;;;;7.97;4.55;;;;;;;3.61;100.00;100310.72;5022952;28;20100;-73
2021/03/16 01:24:34;;;;;;;6.25;5.07;;;;;;;3.65;100.00;100314.88;5000691;28;20049;-72
2021/03/16 01:27:01;;;;;;;5.75;4.72;;;;;;;3.67;100.00;100315.69;5009356;28;20061;-73
2021/03/16 01:29:28;;;;;;;9.52;5.38;;;;;;;3.70;100.00;100316.44;5018154;28;20063;-75
2021/03/16 01:31:54;;;;;;;8.23;5.80;;;;;;;3.58;100.00;100314.25;5031740;28;20470;-75
2021/03/16 01:34:21;;;;;;;8.38;6.22;;;;;;;3.66;100.00;100327.00;5015443;23;20342;-70
2021/03/16 01:36:48;;;;;;;6.55;5.65;;;;;;;3.67;100.00;100324.34;5034467;28;20049;-71
2021/03/16 01:39:15;;;;;;;7.93;6.25;;;;;;;3.57;100.00;100324.72;5039406;28;20332;-71
2021/03/16 01:41:43;;;;;;;10.25;6.40;;;;;;;3.60;100.00;100332.41;5034723;28;20057;-70
2021/03/16 01:44:10;;;;;;;10.40;6.97;;;;;;;3.56;100.00;100331.69;5034885;28;20261;-70
2021/03/16 01:46:37;;;;;;;10.05;6.95;;;;;;;3.48;100.00;100334.53;5021216;28;20125;-71
2021/03/16 01:49:03;;;;;;;10.30;6.85;;;;;;;3.54;100.00;100331.72;5004293;28;20045;-70
2021/03/16 01:51:30;;;;;;;9.70;6.60;;;;;;;3.46;100.00;100325.06;5015002;28;20817;-70
2021/03/16 01:53:57;;;;;;;12.63;8.52;;;;;;;3.38;100.00;100337.50;4991334;28;20060;-71
2021/03/16 01:56:25;;;;;;;10.23;8.23;;;;;;;3.46;100.00;100336.34;5011315;28;20064;-70
2021/03/16 01:58:56;;;;;;;12.00;7.40;;;;;;;3.34;100.00;100328.97;5020208;28;20056;-70
2021/03/16 02:01:23;;;;;;;15.57;9.48;;;;;;;3.28;100.00;100326.56;5002060;28;20065;-70
2021/03/16 02:03:54;;;;;;;9.23;6.95;;;;;;;3.35;100.00;100337.63;5016596;28;20100;-70
2021/03/16 02:06:30;;;;;;;8.80;6.05;;;;;;;3.53;100.00;100339.59;5012085;28;20064;-71
2021/03/16 02:09:05;;;;;;;14.63;6.53;;;;;;;3.53;100.00;100345.66;5015513;28;20082;-70
2021/03/16 02:11:45;;;;;;;8.30;6.28;;;;;;;3.53;100.00;100356.06;5022184;28;20057;-70
2021/03/16 02:14:24;;;;;;;10.70;6.75;;;;;;;3.45;100.00;100357.22;5012921;28;20072;-70
2021/03/16 02:17:08;;;;;;;8.25;6.18;;;;;;;3.40;100.00;100357.38;5001777;28;20930;-71
2021/03/16 02:20:05;;;;;;;11.90;7.20;;;;;;;3.37;100.00;100362.66;4998704;28;20056;-72
2021/03/16 02:22:33;;;;;;;7.38;5.90;;;;;;;3.38;100.00;100364.41;5017663;28;20061;-71
2021/03/16 02:25:03;;;;;;;9.07;6.53;;;;;;;3.51;100.00;100363.09;5018868;28;20566;-71
2021/03/16 02:27:44;;;;;;;7.72;5.63;;;;;;;3.42;100.00;100371.19;5016434;28;20072;-70
2021/03/16 02:30:11;;;;;;;7.88;5.55;;;;;;;3.39;99.67;100378.25;5005622;28;20081;-71
2021/03/16 02:32:40;;;;;;;9.60;4.95;;;;;;;3.41;99.60;100384.25;5018998;28;20050;-72
2021/03/16 02:35:10;;;;;;;9.57;5.50;;;;;;;3.43;99.37;100385.91;5011966;28;20493;-70
2021/03/16 02:37:38;;;;;;;9.75;4.97;;;;;;;3.37;99.47;100383.47;4991639;28;20063;-70
2021/03/16 02:40:07;;;;;;;7.88;4.65;;;;;;;3.37;99.40;100387.84;4999693;28;20397;-71
2021/03/16 02:42:34;;;;;;;5.93;4.97;;;;;;;3.38;100.00;100392.13;5016730;28;20053;-72
2021/03/16 02:45:08;;;;;;;7.20;4.47;;;;;;;3.29;99.95;100390.72;5019350;28;20045;-70
2021/03/16 02:47:37;;;;;;;6.47;4.15;;;;;;;3.29;98.81;100399.38;4996030;28;20076;-71
2021/03/16 02:50:05;;;;;;;6.15;4.53;;;;;;;3.25;99.09;100399.53;5012480;28;20054;-71
2021/03/16 02:52:47;;;;;;;6.85;4.20;;;;;;;3.30;99.17;100408.03;5004259;28;20057;-70
2021/03/16 02:55:14;;;;;;;8.95;4.40;;;;;;;3.35;98.59;100413.91;4997946;28;20049;-71
2021/03/16 02:57:43;;;;;;;6.75;4.47;;;;;;;3.38;98.05;100410.34;5013647;28;20059;-71
2021/03/16 03:00:11;;;;;;;8.00;3.72;;;;;;;3.38;98.21;100415.56;4998512;28;20057;-70
2021/03/16 03:02:38;;;;;;;10.77;4.22;;;;;;;3.32;97.89;100414.00;5019014;28;20517;-70
2021/03/16 03:05:07;;;;;;;5.82;3.65;;;;;;;3.32;97.57;100414.00;5011278;28;20097;-71
2021/03/16 03:07:49;;;;;;;5.65;3.83;;;;;;;3.27;97.65;100419.34;5030342;28;20125;-70
2021/03/16 03:10:15;;;;;;;10.05;3.90;;;;;;;3.34;97.38;100417.44;4984828;28;20050;-70
2021/03/16 03:12:42;;;;;;;5.57;4.15;;;;;;;3.30;97.77;100428.84;4996426;28;20053;-71
2021/03/16 03:15:09;;;;;;;8.48;4.32;;;;;;;3.41;97.49;100424.13;4993320;28;20058;-70
2021/03/16 03:17:37;;;;;;;7.80;4.20;;;;;;;3.36;97.35;100430.38;4992007;28;20049;-71
2021/03/16 03:20:09;;;;;;;6.03;3.83;;;;;;;3.33;97.15;100436.53;5010703;28;20065;-70
2021/03/16 03:23:00;;;;;;;5.53;4.05;;;;;;;3.12;97.48;100438.06;5015654;28;20053;-69
2021/03/16 03:25:31;;;;;;;6.53;3.83;;;;;;;3.17;96.92;100449.19;5030902;28;20077;-70
2021/03/16 03:28:01;;;;;;;9.27;4.18;;;;;;;3.17;97.29;100448.34;5004887;28;20061;-69
2021/03/16 03:30:28;;;;;;;4.60;3.65;;;;;;;3.11;97.50;100445.91;5008277;28;21240;-69
2021/03/16 03:33:01;;;;;;;9.82;4.40;;;;;;;3.05;97.35;100449.56;4998437;28;20156;-71
2021/03/16 03:35:32;;;;;;;6.43;4.15;;;;;;;3.04;97.97;100445.25;5014246;28;20100;-71
2021/03/16 03:38:00;;;;;;;6.57;3.92;;;;;;;3.17;97.87;100453.53;5009084;28;20584;-72
2021/03/16 03:40:27;;;;;;;9.75;4.32;;;;;;;3.08;97.57;100456.41;5014841;28;20592;-71
2021/03/16 03:43:00;;;;;;;14.90;4.75;;;;;;;2.99;98.28;100457.53;5013544;28;20053;-70
2021/03/16 03:45:28;;;;;;;11.80;5.72;;;;;;;2.97;98.54;100464.53;5021535;28;20141;-70
2021/03/16 03:47:57;;;;;;;10.25;4.60;;;;;;;2.95;98.81;100467.19;5011174;28;20045;-71
2021/03/16 03:50:24;;;;;;;11.57;4.30;;;;;;;2.89;98.68;100474.34;5016046;28;20065;-69
2021/03/16 03:52:53;;;;;;;12.05;4.20;;;;;;;2.88;98.19;100481.28;5018552;28;20041;-70
2021/03/16 03:55:20;;;;;;;8.23;4.28;;;;;;;2.81;98.01;100481.50;4980123;28;20058;-70
2021/03/16 03:57:54;;;;;;;7.53;3.97;;;;;;;2.87;97.85;100486.50;5003745;28;20064;-71
2021/03/16 04:00:22;;;;;;;8.68;3.80;;;;;;;2.94;97.19;100494.09;4992838;28;20148;-70
2021/03/16 04:02:50;;;;;;;8.73;4.20;;;;;;;2.97;96.59;100498.34;5019616;28;20057;-70
2021/03/16 04:05:19;;;;;;;6.13;3.20;;;;;;;2.95;95.29;100498.38;5008800;28;20052;-71
2021/03/16 04:07:46;;;;;;;10.10;3.67;;;;;;;2.95;95.57;100503.59;5006225;28;20058;-70
2021/03/16 04:10:15;;;;;;;7.53;2.92;;;;;;;3.00;95.33;100500.84;4973927;28;20056;-70
2021/03/16 04:12:42;;;;;;;5.30;3.20;;;;;;;3.09;94.22;100503.19;5009226;28;20068;-70
2021/03/16 04:15:13;;;;;;;6.32;3.30;;;;;;;3.08;94.90;100514.47;4993967;28;20052;-71
2021/03/16 04:17:42;;;;;;;6.00;2.88;;;;;;;3.15;94.18;100513.41;5005973;28;20053;-69
2021/03/16 04:20:11;;;;;;;13.20;3.30;;;;;;;3.09;93.85;100510.97;5012185;28;20060;-70
2021/03/16 04:22:37;;;;;;;7.90;3.17;;;;;;;3.16;93.99;100509.91;4999571;28;20063;-70
2021/03/16 04:25:05;;;;;;;5.70;2.78;;;;;;;3.04;94.56;100518.91;5017056;28;20131;-71
2021/03/16 04:27:33;;;;;;;6.13;3.53;;;;;;;3.02;94.68;100525.06;5007998;28;20065;-71
2021/03/16 04:29:59;;;;;;;9.07;3.13;;;;;;;3.08;94.32;100527.50;5010875;28;20551;-71
2021/03/16 04:32:26;;;;;;;11.35;3.53;;;;;;;2.96;94.92;100522.63;4998344;28;20118;-70
2021/03/16 04:34:53;;;;;;;8.73;3.10;;;;;;;2.90;94.94;100528.88;4994791;28;20057;-71
2021/03/16 04:37:20;;;;;;;5.88;3.15;;;;;;;2.98;95.38;100526.06;5001835;28;20080;-69
2021/03/16 04:39:46;;;;;;;7.43;3.30;;;;;;;3.07;94.41;100533.59;5007912;28;20056;-69
2021/03/16 04:42:13;;;;;;;8.25;3.00;;;;;;;3.00;93.98;100532.06;5015298;28;20060;-70
2021/03/16 04:44:40;;;;;;;9.65;3.40;;;;;;;3.05;93.94;100541.41;4996907;28;20049;-70
2021/03/16 04:47:07;;;;;;;9.43;3.85;;;;;;;3.03;93.66;100545.84;5008939;28;20068;-68
2021/03/16 04:49:34;;;;;;;15.15;3.67;;;;;;;3.06;94.14;100557.88;4995718;28;20053;-70
2021/03/16 04:52:00;;;;;;;12.00;3.95;;;;;;;2.99;93.52;100549.41;5012807;28;20061;-71
2021/03/16 04:54:27;;;;;;;5.85;3.20;;;;;;;3.08;94.29;100560.44;5006818;28;20060;-70
2021/03/16 04:56:54;;;;;;;7.47;3.42;;;;;;;3.08;93.65;100553.50;4991951;28;20033;-71
2021/03/16 04:59:21;;;;;;;9.32;3.47;;;;;;;3.04;93.63;100557.09;4991962;28;20068;-69
2021/03/16 05:01:48;;;;;;;7.28;3.20;;;;;;;2.97;93.64;100561.63;5002467;28;20053;-71
2021/03/16 05:04:15;;;;;;;6.97;3.10;;;;;;;3.05;94.19;100574.38;5008444;28;20054;-70
2021/03/16 05:06:42;;;;;;;7.88;2.88;;;;;;;3.06;93.49;100578.69;4990129;28;20045;-70
2021/03/16 05:09:09;;;;;;;7.13;2.85;;;;;;;3.06;92.81;100576.06;5007019;28;20151;-70
2021/03/16 05:11:36;;;;;;;11.07;2.67;;;;;;;3.01;92.48;100583.16;4995855;28;20045;-71
2021/03/16 05:14:02;;;;;;;10.88;3.80;;;;;;;2.99;92.62;100591.03;5010257;28;20068;-70
2021/03/16 05:16:31;;;;;;;7.80;3.03;;;;;;;3.05;92.27;100601.25;4994632;28;20046;-71
2021/03/16 05:18:58;;;;;;;8.85;3.10;;;;;;;3.01;91.93;100596.16;5014559;28;20058;-73
2021/03/16 05:21:25;;;;;;;6.30;2.80;;;;;;;2.91;90.84;100600.78;5026936;28;20105;-72
2021/03/16 05:23:52;;;;;;;6.25;2.33;;;;;;;2.88;89.46;100600.00;5032970;28;20696;-70
2021/03/16 05:26:19;;;;;;;6.20;2.97;;;;;;;3.07;90.13;100609.03;5015707;28;20053;-71
2021/03/16 05:29:03;;;;;;;10.80;3.17;;;;;;;3.03;89.94;100605.66;5013334;28;20054;-69
2021/03/16 05:31:30;;;;;;;10.40;3.13;;;;;;;3.05;89.51;100616.84;5018185;28;20160;-70
2021/03/16 05:33:57;;;;;;;13.07;3.30;;;;;;;3.00;90.05;100620.47;5013537;28;20042;-70
2021/03/16 05:36:23;;;;;;;6.78;2.85;;;;;;;3.11;89.93;100630.56;5010808;28;20184;-70
2021/03/16 05:38:50;;;;;;;5.10;2.67;;;;;;;2.96;89.30;100631.84;5010674;28;20034;-70
2021/03/16 05:41:17;;;;;;;6.32;3.20;;;;;;;3.05;89.28;100637.66;5009589;28;20061;-71
2021/03/16 05:43:47;;;;;;;9.63;3.10;;;;;;;2.99;89.10;100630.03;5003003;28;20050;-70
2021/03/16 05:46:14;;;;;;;8.25;2.60;;;;;;;3.01;89.38;100636.03;4997013;28;20058;-70
2021/03/16 05:48:52;;;;;;;4.82;2.08;;;;;;;3.08;88.64;100633.28;5005995;28;20041;-70
2021/03/16 05:51:19;;;;;;;5.07;1.88;;;;;;;2.75;84.73;100641.09;5008006;28;20061;-71
2021/03/16 05:53:49;;;;;;;3.90;1.95;;;;;;;2.92;84.37;100645.81;5005695;28;20085;-71
2021/03/16 05:56:16;;;;;;;6.57;2.00;;;;;;;2.89;85.41;100644.19;4990527;28;20147;-69
2021/03/16 05:58:43;;;;;;;5.57;2.33;;;;;;;2.90;85.60;100658.88;4994432;28;20029;-72
2021/03/16 06:01:12;;;;;;;9.38;2.20;;;;;;;2.92;86.15;100658.84;4987724;28;20066;-69
2021/03/16 06:03:40;;;;;;;7.25;2.55;;;;;;;3.00;86.64;100660.34;4989974;28;20049;-70
2021/03/16 06:06:09;;;;;;;7.60;2.38;;;;;;;3.01;86.09;100661.19;5013237;28;20060;-70
2021/03/16 06:08:35;;;;;;;7.13;2.83;;;;;;;3.10;85.79;100663.53;5010098;28;20045;-69
2021/03/16 06:11:06;;;;;;;5.18;2.28;;;;;;;3.21;86.14;100666.69;5011756;28;20076;-68
2021/03/16 06:13:34;;;;;;;6.65;2.58;;;;;;;3.13;86.36;100665.22;5003357;28;21190;-69
2021/03/16 06:16:14;;;;;;;6.40;2.67;;;;;;;3.12;86.91;100671.31;5006137;28;20179;-68
2021/03/16 06:18:47;;;;;;;5.55;2.88;;;;;;;3.17;87.17;100672.03;5021040;28;20064;-70
2021/03/16 06:21:20;;;;;;;10.13;3.25;;;;;;;3.22;87.48;100672.75;5013348;28;20058;-70
2021/03/16 06:23:57;;;;;;;9.02;3.30;;;;;;;3.18;87.62;100669.38;5006800;28;20049;-69
2021/03/16 06:26:29;;;;;;;8.25;3.22;;;;;;;3.25;87.01;100676.13;5007519;28;20064;-69
2021/03/16 06:29:09;;;;;;;11.98;3.20;;;;;;;3.25;86.19;100693.50;5011453;28;20076;-69
2021/03/16 06:31:37;;;;;;;8.38;2.83;;;;;;;3.17;86.09;100688.50;5008837;28;20061;-70
2021/03/16 06:34:04;;;;;;;7.03;2.83;;;;;;;3.16;85.73;100701.56;5011335;28;20057;-72
2021/03/16 06:36:32;;;;;;;5.45;3.10;;;;;;;3.23;86.53;100700.47;5005360;28;20060;-69
2021/03/16 06:38:59;;;;;;;10.18;2.90;;;;;;;3.12;86.30;100705.97;5010893;28;20166;-70
2021/03/16 06:41:26;;;;;;;8.73;2.80;;;;;;;3.09;86.16;100708.66;5012277;28;20441;-69
2021/03/16 06:44:02;;;;;;;9.50;3.00;;;;;;;3.22;86.27;100711.78;5032334;28;20049;-68
2021/03/16 06:46:37;;;;;;;10.88;3.42;;;;;;;3.30;85.05;100712.44;5012559;28;20050;-68
2021/03/16 06:49:14;;;;;;;13.05;3.47;;;;;;;3.37;85.37;100716.56;4980241;28;20054;-69
2021/03/16 06:51:41;;;;;;;16.10;3.40;;;;;;;3.40;84.88;100716.47;5015737;28;20053;-70
2021/03/16 06:54:19;;;;;;;11.77;3.80;;;;;;;3.42;84.41;100722.50;5017590;28;20525;-68
2021/03/16 06:56:56;;;;;;;9.18;3.90;;;;;;;3.39;83.63;100719.97;5013564;28;20152;-68
2021/03/16 06:59:24;;;;;;;13.77;3.95;;;;;;;3.34;84.00;100721.00;4998556;28;20049;-68
2021/03/16 07:01:52;;;;;;;10.98;3.42;;;;;;;3.44;83.83;100728.50;5001579;28;20057;-69
2021/03/16 07:04:23;;;;;;;14.43;4.35;;;;;;;3.52;83.44;100730.91;5021451;28;20089;-69
2021/03/16 07:06:50;;;;;;;9.68;3.20;;;;;;;3.55;83.99;100728.19;5013834;28;20063;-69
2021/03/16 07:09:18;;;;;;;11.63;3.20;;;;;;;3.57;83.09;100728.16;4997743;28;20075;-68
2021/03/16 07:11:49;;;;;;;19.58;3.83;;;;;;;3.44;83.45;100738.91;5018928;28;20058;-68
2021/03/16 07:14:17;;;;;;;12.63;3.28;;;;;;;3.40;83.02;100747.69;5010939;28;20054;-69
2021/03/16 07:16:45;;;;;;;9.13;3.33;;;;;;;3.43;82.84;100747.63;4989186;28;20046;-70
2021/03/16 07:19:16;;;;;;;14.52;2.88;;;;;;;3.55;82.84;100749.00;5008216;28;20144;-70
2021/03/16 07:21:54;;;;;;;13.98;3.58;;;;;;;3.58;81.84;100745.50;5013645;28;20080;-67
2021/03/16 07:24:23;;;;;;;5.85;2.90;;;;;;;3.41;82.50;100748.56;5015607;28;20110;-71
2021/03/16 07:26:50;;;;;;;12.18;3.22;;;;;;;3.45;82.34;100766.63;5013525;28;20417;-70
2021/03/16 07:29:17;;;;;;;6.25;2.95;;;;;;;3.59;81.82;100766.25;5005039;28;20065;-70
2021/03/16 07:32:01;;;;;;;9.95;3.38;;;;;;;3.78;81.13;100766.59;5020644;28;20057;-70
2021/03/16 07:34:29;;;;;;;10.43;3.13;;;;;;;3.95;79.71;100760.91;5017657;28;20544;-71
2021/03/16 07:36:56;;;;;;;14.82;2.88;;;;;;;3.98;78.90;100772.09;5016868;28;20037;-70
2021/03/16 07:39:24;;;;;;;5.28;3.30;;;;;;;3.95;79.61;100779.97;5028822;28;20072;-70
2021/03/16 07:41:51;;;;;;;12.88;2.65;;;;;;;4.10;78.78;100780.41;5015320;28;20061;-72
2021/03/16 07:44:19;;;;;;;5.70;2.70;;;;;;;4.14;78.34;100777.69;5013529;28;20045;-70
2021/03/16 07:47:05;;;;;;;17.40;5.10;;;;;;;4.39;78.75;100790.84;5008999;28;20052;-69
2021/03/16 07:49:33;;;;;;;;;;;;;;;4.35;78.36;100790.97;5015217;28;20398;-69
2021/03/16 07:52:03;;;;;;;7.07;2.78;;;;;;;4.37;77.31;100790.03;5013163;28;19929;-69
2021/03/16 07:54:36;;;;;;;14.23;3.17;;;;;;;4.32;77.73;100791.91;5018666;28;20034;-68
2021/03/16 07:57:04;;;;;;;15.93;3.03;;;;;;;4.57;77.49;100797.22;5011097;28;21153;-69
2021/03/16 07:59:31;;;;;;;5.88;2.88;;;;;;;4.73;76.11;100795.00;5015879;28;20058;-70
2021/03/16 08:01:58;;;;;;;9.75;2.85;;;;;;;4.23;76.86;100807.81;5015027;28;20057;-69
2021/03/16 08:04:38;;;;;;;9.65;3.28;;;;;;;4.11;77.17;100809.06;4999422;28;20129;-70
2021/03/16 08:07:12;;;;;;;8.27;2.90;;;;;;;4.31;78.80;100821.47;5010226;28;20053;-71
2021/03/16 08:09:51;;;;;;;6.95;3.00;;;;;;;4.69;77.80;100825.53;4995768;28;20140;-68
2021/03/16 08:12:18;;;;;;;10.27;3.05;;;;;;;4.41;78.15;100824.66;5034782;23;20045;-73
2021/03/16 08:14:46;;;;;;;12.20;2.70;;;;;;;4.39;77.87;100823.88;5037062;28;20221;-76
2021/03/16 08:17:13;;;;;;;8.85;3.10;;;;;;;4.31;79.22;100830.16;5033873;28;20551;-73
2021/03/16 08:19:41;;;;;;;11.10;3.22;;;;;;;4.25;79.59;100829.50;5026930;28;20500;-74
2021/03/16 08:22:09;;;;;;;12.80;3.80;;;;;;;4.50;78.38;100838.28;5003847;28;20074;-75
2021/03/16 08:24:38;;;;;;;10.40;4.78;;;;;;;4.32;77.88;100836.22;5009647;28;20068;-74
2021/03/16 08:27:12;;;;;;;11.98;2.47;;;;;;;4.27;78.95;100840.72;4995382;28;20046;-74
2021/03/16 08:29:49;;;;;;;10.75;3.72;;;;;;;4.23;79.10;100839.09;5015418;28;20064;-74
2021/03/16 08:32:18;;;;;;;8.48;3.03;;;;;;;4.14;78.61;100845.41;5010800;28;20413;-75
2021/03/16 08:34:45;;;;;;;12.90;3.15;;;;;;;4.00;78.84;100848.41;5019903;28;20054;-74
2021/03/16 08:37:27;;;;;;;11.35;2.90;;;;;;;4.45;77.86;100845.38;5005005;28;20054;-75
2021/03/16 08:39:57;;;;;;;14.00;3.33;;;;;;;4.99;75.50;100851.53;4995490;28;20060;-74
2021/03/16 08:42:25;;;;;;;21.90;2.88;;;;;;;4.78;75.50;100856.53;5018164;28;20271;-75
2021/03/16 08:44:54;;;;;;;13.63;3.35;;;;;;;4.57;77.92;100852.84;5014054;28;20416;-73
2021/03/16 08:47:23;;;;;;;13.43;4.03;;;;;;;4.84;77.12;100855.50;5013921;28;20079;-73
2021/03/16 08:49:53;;;;;;;14.48;3.45;;;;;;;5.04;75.22;100858.34;5015695;28;20041;-73
2021/03/16 08:52:25;;;;;;;10.30;3.38;;;;;;;4.98;75.33;100858.50;5027162;28;20064;-75
2021/03/16 08:54:55;;;;;;;6.25;2.80;;;;;;;4.72;75.91;100872.38;4990006;28;20064;-74
2021/03/16 08:57:23;;;;;;;10.93;2.97;;;;;;;4.56;74.97;100866.78;5015262;28;20069;-75
2021/03/16 08:59:51;;;;;;;5.18;2.05;;;;;;;4.44;75.88;100866.28;5011820;28;20132;-74
2021/03/16 09:02:19;;;;;;;4.43;2.10;;;;;;;4.67;74.87;100865.59;5015647;28;20065;-75
2021/03/16 09:04:47;;;;;;;8.13;2.40;;;;;;;4.69;74.68;100871.63;5020349;28;20053;-74
2021/03/16 09:07:24;;;;;;;15.30;2.50;;;;;;;4.70;74.52;100875.94;5014003;28;20057;-74
2021/03/16 09:10:04;;;;;;;6.43;2.40;;;;;;;4.83;74.47;100879.88;5020623;28;20060;-75
2021/03/16 09:12:31;;;;;;;6.13;2.45;;;;;;;4.82;74.88;100875.56;5024307;28;20053;-74
2021/03/16 09:15:06;;;;;;;9.05;2.80;;;;;;;4.70;74.66;100881.16;5024061;28;20064;-74
2021/03/16 09:17:34;;;;;;;8.77;2.63;;;;;;;4.97;74.19;100889.88;5009630;28;20704;-73
2021/03/16 09:20:17;;;;;;;10.20;2.50;;;;;;;5.28;72.35;100877.53;5023744;28;20106;-74
2021/03/16 09:22:46;;;;;;;7.05;2.63;;;;;;;4.93;73.08;100885.66;5013376;28;20050;-75
2021/03/16 09:25:13;;;;;;;5.25;2.33;;;;;;;4.80;73.42;100891.25;5021142;28;20084;-75
2021/03/16 09:27:41;;;;;;;7.82;2.88;;;;;;;5.05;73.50;100887.88;5005193;28;20133;-74
2021/03/16 09:30:09;;;;;;;9.05;2.20;;;;;;;5.11;71.67;100892.91;5019684;28;20289;-73
2021/03/16 09:32:37;;;;;;;11.35;2.33;;;;;;;5.47;71.46;100889.97;5017201;28;20053;-74
2021/03/16 09:35:05;;;;;;;12.60;3.22;;;;;;;5.48;70.41;100891.69;5014290;28;20056;-75
2021/03/16 09:37:42;;;;;;;9.57;3.00;;;;;;;5.87;68.67;100886.84;5007601;28;20500;-74
2021/03/16 09:40:09;;;;;;;4.22;1.92;;;;;;;6.24;67.14;100890.78;5020172;28;20050;-73
2021/03/16 09:42:39;;;;;;;7.45;2.15;;;;;;;7.16;64.88;100892.47;5019787;28;20057;-73
2021/03/16 09:45:28;;;;;;;11.95;2.10;;;;;;;6.20;66.50;100891.81;5016270;28;20064;-74
2021/03/16 09:47:55;;;;;;;5.18;1.70;;;;;;;6.34;65.46;100898.22;5011900;28;20740;-74
2021/03/16 09:50:29;;;;;;;8.93;2.80;;;;;;;6.47;66.18;100892.53;5028091;28;20116;-74
2021/03/16 09:53:00;;;;;;;6.50;2.10;;;;;;;6.52;66.05;100895.84;5027134;28;20057;-75
2021/03/16 09:55:28;;;;;;;7.00;2.05;;;;;;;6.53;65.27;100906.25;5024565;28;21626;-74
2021/03/16 09:57:55;;;;;;;7.82;2.15;;;;;;;6.35;66.26;100909.56;5006254;28;20053;-73
2021/03/16 10:00:22;;;;;;;6.82;2.03;;;;;;;6.38;63.82;100898.13;5011716;28;20061;-74
2021/03/16 10:02:50;;;;;;;12.52;1.98;;;;;;;6.92;63.90;100903.00;5023923;28;20049;-73
2021/03/16 10:05:18;;;;;;;6.35;1.90;;;;;;;6.48;65.21;100909.94;5007443;28;20069;-75
2021/03/16 10:07:51;;;;;;;7.30;1.70;;;;;;;6.93;63.17;100909.09;5010563;28;20041;-73
2021/03/16 10:10:21;;;;;;;8.45;2.53;;;;;;;6.85;64.99;100912.88;5018450;28;20061;-74
2021/03/16 10:12:55;;;;;;;11.85;2.50;;;;;;;6.28;66.15;100915.91;5020946;28;20144;-75
2021/03/16 10:15:30;;;;;;;7.07;2.10;;;;;;;6.78;65.07;100911.41;5024481;28;20064;-73
2021/03/16 10:17:59;;;;;;;5.35;2.03;;;;;;;6.75;64.96;100913.28;5007582;28;20081;-72
2021/03/16 10:20:29;;;;;;;9.45;2.25;;;;;;;7.58;62.67;100913.44;5021467;28;20516;-74
2021/03/16 10:23:01;;;;;;;8.20;2.25;;;;;;;7.42;61.42;100922.84;5018336;28;20061;-74
2021/03/16 10:25:30;;;;;;;5.90;1.55;;;;;;;7.06;61.44;100910.31;5006408;28;20430;-75
2021/03/16 10:27:59;;;;;;;8.52;2.22;;;;;;;6.78;64.07;100913.16;4970075;28;20052;-74
2021/03/16 10:30:42;;;;;;;4.28;1.75;;;;;;;7.08;62.41;100911.13;5013337;28;20061;-74
2021/03/16 10:33:10;;;;;;;6.30;1.90;;;;;;;7.25;62.01;100915.66;5012008;28;20064;-73
2021/03/16 10:35:40;;;;;;;9.05;2.60;;;;;;;7.22;61.65;100915.81;5023474;28;20061;-74
2021/03/16 10:38:07;;;;;;;5.13;1.92;;;;;;;7.03;62.26;100920.91;5017018;28;20054;-75
2021/03/16 10:40:35;;;;;;;8.95;2.05;;;;;;;7.12;62.63;100914.47;5025719;28;20084;-73
2021/03/16 10:43:02;;;;;;;12.15;2.35;;;;;;;7.55;61.03;100903.06;5025967;28;20072;-74
2021/03/16 10:45:29;;;;;;;3.42;1.70;;;;;;;7.32;60.57;100920.59;5016181;28;20058;-76
2021/03/16 10:47:56;;;;;;;8.20;2.08;;;;;;;7.32;61.39;100912.72;5018172;28;20053;-73
2021/03/16 10:50:23;;;;;;;6.72;1.70;;;;;;;7.50;61.32;100915.50;5020354;28;20052;-73
2021/03/16 10:52:50;;;;;;;11.68;2.10;;;;;;;7.92;59.30;100917.22;5012772;28;20592;-74
2021/03/16 10:55:17;;;;;;;7.38;1.80;;;;;;;8.28;58.30;100912.97;5018142;28;20060;-74
2021/03/16 10:57:43;;;;;;;8.40;1.65;;;;;;;7.60;57.68;100915.06;5016139;28;20517;-75
2021/03/16 11:00:10;;;;;;;3.97;1.80;;;;;;;7.55;58.87;100914.41;5019516;28;20541;-74
2021/03/16 11:02:39;;;;;;;10.02;1.73;;;;;;;8.07;57.00;100922.66;5017299;28;20081;-76
2021/03/16 11:05:07;;;;;;;7.25;2.05;;;;;;;8.04;56.29;100907.06;5013220;28;20154;-75
2021/03/16 11:07:34;;;;;;;10.73;1.55;;;;;;;7.99;56.31;100910.81;5013931;28;20529;-75
2021/03/16 11:10:03;;;;;;;6.07;1.83;;;;;;;8.10;55.10;100919.03;5016323;28;20053;-73
2021/03/16 11:12:30;;;;;;;9.27;1.40;;;;;;;7.95;55.08;100919.72;5012287;28;20049;-73
2021/03/16 11:14:57;;;;;;;13.63;1.27;;;;;;;7.65;55.30;100925.34;5014182;28;20237;-74
2021/03/16 11:17:23;;;;;;;4.55;1.20;;;;;;;7.92;53.69;100917.22;5013635;28;20045;-74
2021/03/16 11:19:51;;;;;;;7.00;1.17;;;;;;;7.88;54.18;100919.16;5013809;28;20068;-73
2021/03/16 11:22:18;;;;;;;2.60;1.45;;;;;;;7.96;53.76;100911.78;5015135;28;20164;-74
2021/03/16 11:24:47;;;;;;;2.03;1.25;;;;;;;7.66;56.46;100919.22;5017979;28;20061;-72
2021/03/16 11:27:15;;;;;;;16.17;4.88;;;;;;;8.08;57.89;100920.91;5016620;28;20064;-74
2021/03/16 11:29:42;;;;;;;10.65;3.05;;;;;;;8.02;59.95;100929.88;5007535;28;20045;-73
2021/03/16 11:32:09;;;;;;;9.85;2.28;;;;;;;7.74;57.73;100924.97;5018561;28;20218;-75
2021/03/16 11:34:36;;;;;;;4.50;1.85;;;;;;;7.42;59.93;100936.78;5020043;28;20061;-72
2021/03/16 11:37:03;;;;;;;10.65;2.22;;;;;;;7.36;60.30;100930.03;5004153;28;20125;-74
2021/03/16 11:39:30;;;;;;;5.78;1.58;;;;;;;7.28;60.60;100936.50;5004020;28;20072;-75