Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:02:03;;;;;;;0.00;0.00;;;;;;;;;;5016367;28;20267;-77
2023/01/04 00:04:31;;;;;;;0.10;0.10;;;;;;;;;;5015661;28;20207;-80
2023/01/04 00:06:59;;;;;;;0.00;0.00;;;;;;;;;;5014917;28;20271;-78
2023/01/04 00:09:28;;;;;;;0.00;0.00;;;;;;;;;;5015764;28;20232;-78
2023/01/04 00:11:56;;;;;;;0.00;0.00;;;;;;;;;;5031141;28;20277;-78
2023/01/04 00:14:25;;;;;;;0.00;0.00;;;;;;;;;;5035136;28;20207;-78
2023/01/04 00:16:53;;;;;;;0.00;0.00;;;;;;;;;;5034880;28;20227;-80
2023/01/04 00:19:23;;;;;;;0.00;0.00;;;;;;;;;;5034149;28;20203;-79
2023/01/04 00:21:52;;;;;;;0.00;0.00;;;;;;;;;;5034997;28;20204;-77
2023/01/04 00:24:20;;;;;;;0.00;0.00;;;;;;;;;;5031364;28;20213;-77
2023/01/04 00:26:48;;;;;;;0.00;0.00;;;;;;;;;;5048084;28;20227;-80
2023/01/04 00:29:17;;;;;;;0.00;0.00;;;;;;;;;;5053981;28;20211;-79
2023/01/04 00:31:45;;;;;;;0.00;0.00;;;;;;;;;;5054140;28;20588;-79
2023/01/04 00:34:14;;;;;;;0.10;0.10;;;;;;;;;;5054138;28;20623;-80
2023/01/04 00:36:45;;;;;;;0.00;0.00;;;;;;;;;;5053654;28;20219;-79
2023/01/04 00:39:15;;;;;;;0.00;0.00;;;;;;;;;;5053811;28;20191;-79
2023/01/04 00:41:44;;;;;;;0.00;0.00;;;;;;;;;;5054048;28;20188;-80
2023/01/04 00:44:29;;;;;;;0.00;0.00;;;;;;;;;;5053710;28;20186;-79
2023/01/04 00:46:57;;;;;;;0.00;0.00;;;;;;;;;;5053904;28;20231;-79
2023/01/04 00:49:26;;;;;;;0.00;0.00;;;;;;;;;;5053843;28;20660;-79
2023/01/04 00:51:56;;;;;;;0.00;0.00;;;;;;;;;;5053467;28;20241;-79
2023/01/04 00:54:25;;;;;;;0.00;0.00;;;;;;;;;;5053507;28;20268;-79
2023/01/04 00:56:53;;;;;;;0.00;0.00;;;;;;;;;;5053767;28;20258;-80
2023/01/04 00:59:22;;;;;;;0.00;0.00;;;;;;;;;;5053811;28;20203;-80
2023/01/04 01:01:50;;;;;;;0.10;0.10;;;;;;;;;;5053332;28;20267;-79
2023/01/04 01:04:21;;;;;;;0.10;0.10;;;;;;;;;;5053703;28;20644;-79
2023/01/04 01:06:50;;;;;;;0.00;0.00;;;;;;;;;;5052948;28;20226;-79
2023/01/04 01:09:21;;;;;;;0.00;0.00;;;;;;;;;;5053185;28;20199;-79
2023/01/04 01:11:50;;;;;;;0.00;0.00;;;;;;;;;;5053208;28;20237;-78
2023/01/04 01:14:19;;;;;;;0.00;0.00;;;;;;;;;;5053819;28;20659;-79
2023/01/04 01:16:48;;;;;;;0.00;0.00;;;;;;;;;;5053503;28;20607;-79
2023/01/04 01:19:27;;;;;;;0.00;0.00;;;;;;;;;;5053697;28;20194;-79
2023/01/04 01:21:56;;;;;;;0.00;0.00;;;;;;;;;;5053497;28;20268;-79
2023/01/04 01:24:26;;;;;;;0.00;0.00;;;;;;;;;;5053486;28;20286;-79
2023/01/04 01:26:55;;;;;;;0.00;0.00;;;;;;;;;;5053295;28;20302;-79
2023/01/04 01:29:23;;;;;;;0.03;0.03;;;;;;;;;;5053447;28;20253;-79
2023/01/04 01:31:52;;;;;;;0.00;0.00;;;;;;;;;;5053171;28;20207;-79
2023/01/04 01:34:21;;;;;;;0.00;0.00;;;;;;;;;;5053498;28;20581;-79
2023/01/04 01:36:49;;;;;;;0.00;0.00;;;;;;;;;;5053440;28;20222;-79
2023/01/04 01:39:18;;;;;;;0.00;0.00;;;;;;;;;;5053225;28;20214;-79
2023/01/04 01:41:47;;;;;;;0.00;0.00;;;;;;;;;;5053422;28;20636;-79
2023/01/04 01:44:34;;;;;;;0.00;0.00;;;;;;;;;;5053081;28;20245;-79
2023/01/04 01:47:02;;;;;;;0.00;0.00;;;;;;;;;;5052994;28;20270;-79
2023/01/04 01:49:33;;;;;;;0.00;0.00;;;;;;;;;;5053494;28;20599;-79
2023/01/04 01:52:03;;;;;;;0.00;0.00;;;;;;;;;;5053068;28;20207;-79
2023/01/04 01:54:34;;;;;;;0.00;0.00;;;;;;;;;;5053348;28;20194;-79
2023/01/04 01:57:06;;;;;;;0.00;0.00;;;;;;;;;;5052924;28;20223;-79
2023/01/04 01:59:37;;;;;;;0.00;0.00;;;;;;;;;;5053373;28;20245;-79
2023/01/04 02:02:06;;;;;;;0.00;0.00;;;;;;;;;;5052804;28;20245;-79
2023/01/04 02:04:35;;;;;;;0.00;0.00;;;;;;;;;;5052954;28;20210;-79
2023/01/04 02:07:03;;;;;;;0.00;0.00;;;;;;;;;;5052999;28;20223;-79
2023/01/04 02:09:33;;;;;;;0.00;0.00;;;;;;;;;;5053178;28;20258;-79
2023/01/04 02:12:01;;;;;;;0.03;0.03;;;;;;;;;;5053150;28;20207;-79
2023/01/04 02:14:31;;;;;;;0.00;0.00;;;;;;;;;;5052717;28;20223;-78
2023/01/04 02:17:05;;;;;;;0.00;0.00;;;;;;;;;;5052874;28;20273;-80
2023/01/04 02:19:52;;;;;;;0.00;0.00;;;;;;;;;;5055317;28;20237;-79
2023/01/04 02:22:30;;;;;;;0.00;0.00;;;;;;;;;;5056798;28;20207;-79
2023/01/04 02:25:09;;;;;;;0.00;0.00;;;;;;;;;;5056635;28;20242;-79
2023/01/04 02:27:42;;;;;;;0.00;0.00;;;;;;;;;;5056353;28;20273;-80
2023/01/04 02:30:28;;;;;;;0.00;0.00;;;;;;;;;;5056513;28;20644;-79
2023/01/04 02:33:10;;;;;;;0.00;0.00;;;;;;;;;;5056587;28;20622;-79
2023/01/04 02:35:44;;;;;;;0.00;0.00;;;;;;;;;;5056323;28;20211;-79
2023/01/04 02:38:15;;;;;;;0.00;0.00;;;;;;;;;;5056212;28;20219;-79
2023/01/04 02:40:46;;;;;;;0.00;0.00;;;;;;;;;;5056369;28;20191;-78
2023/01/04 02:46:08;;;;;;;0.00;0.00;;;;;;;;;;5056084;28;20234;-79
2023/01/04 02:51:27;;;;;;;0.00;0.00;;;;;;;;;;5056434;28;20257;-78
2023/01/04 02:53:56;;;;;;;0.00;0.00;;;;;;;;;;5056035;28;20246;-79
2023/01/04 02:56:35;;;;;;;0.00;0.00;;;;;;;;;;5055946;28;20219;-79
2023/01/04 02:59:12;;;;;;;0.00;0.00;;;;;;;;;;5056187;28;20531;-79
2023/01/04 03:07:35;;;;;;;0.00;0.00;;;;;;;;;;5055909;28;20269;-79
2023/01/04 03:10:07;;;;;;;0.00;0.00;;;;;;;;;;5055842;28;20184;-78
2023/01/04 03:12:38;;;;;;;0.00;0.00;;;;;;;;;;5055973;28;20629;-79
2023/01/04 03:15:10;;;;;;;0.00;0.00;;;;;;;;;;5055474;28;20206;-78
2023/01/04 03:17:45;;;;;;;0.00;0.00;;;;;;;;;;5055518;28;20265;-80
2023/01/04 03:20:15;;;;;;;0.00;0.00;;;;;;;;;;5055837;28;20183;-79
2023/01/04 03:36:48;;;;;;;0.00;0.00;;;;;;;;;;5055591;28;20258;-80
2023/01/04 03:50:34;;;;;;;0.00;0.00;;;;;;;;;;5054779;28;20207;-79
2023/01/04 03:53:05;;;;;;;0.00;0.00;;;;;;;;;;5054667;28;20259;-78
2023/01/04 03:55:34;;;;;;;0.00;0.00;;;;;;;;;;5054799;28;20241;-78
2023/01/04 03:58:03;;;;;;;0.00;0.00;;;;;;;;;;5054780;28;20223;-79
2023/01/04 04:00:32;;;;;;;0.00;0.00;;;;;;;;;;5054544;28;20238;-78
2023/01/04 04:03:06;;;;;;;0.00;0.00;;;;;;;;;;5054451;28;20241;-80
2023/01/04 04:08:27;;;;;;;0.00;0.00;;;;;;;;;;5055073;28;20192;-78
2023/01/04 04:10:56;;;;;;;0.00;0.00;;;;;;;;;;5054737;28;20221;-79
2023/01/04 04:13:25;;;;;;;0.00;0.00;;;;;;;;;;5054880;28;20261;-78
2023/01/04 04:15:53;;;;;;;0.00;0.00;;;;;;;;;;5054402;28;20207;-79
2023/01/04 04:18:22;;;;;;;0.00;0.00;;;;;;;;;;5054467;28;20241;-79
2023/01/04 04:20:57;;;;;;;0.00;0.00;;;;;;;;;;5054896;28;20597;-79
2023/01/04 04:23:27;;;;;;;0.00;0.00;;;;;;;;;;5054763;28;20328;-79
2023/01/04 04:25:55;;;;;;;0.00;0.00;;;;;;;;;;5054543;28;20243;-78
2023/01/04 04:28:24;;;;;;;0.00;0.00;;;;;;;;;;5054763;28;20207;-78
2023/01/04 04:30:52;;;;;;;0.00;0.00;;;;;;;;;;5054375;28;20202;-78
2023/01/04 04:33:21;;;;;;;0.00;0.00;;;;;;;;;;5053923;28;20246;-79
2023/01/04 04:35:51;;;;;;;0.00;0.00;;;;;;;;;;5054288;28;20203;-79
2023/01/04 04:38:19;;;;;;;0.00;0.00;;;;;;;;;;5054341;28;20222;-78
2023/01/04 04:43:35;;;;;;;0.00;0.00;;;;;;;;;;5053722;28;20234;-79
2023/01/04 04:46:04;;;;;;;0.00;0.00;;;;;;;;;;5054232;28;20207;-79
2023/01/04 04:48:32;;;;;;;0.00;0.00;;;;;;;;;;5054727;28;20672;-78
2023/01/04 04:51:01;;;;;;;0.00;0.00;;;;;;;;;;5055006;28;20690;-78
2023/01/04 04:53:29;;;;;;;0.00;0.00;;;;;;;;;;5054857;28;20199;-78
2023/01/04 04:55:59;;;;;;;0.00;0.00;;;;;;;;;;5054479;28;20676;-78
2023/01/04 04:58:27;;;;;;;0.00;0.00;;;;;;;;;;5054417;28;20621;-78
2023/01/04 05:00:56;;;;;;;0.00;0.00;;;;;;;;;;5054250;28;20242;-78
2023/01/04 05:03:24;;;;;;;0.00;0.00;;;;;;;;;;5054138;28;20672;-78
2023/01/04 05:05:53;;;;;;;0.00;0.00;;;;;;;;;;5054142;28;20290;-78
2023/01/04 05:08:21;;;;;;;0.00;0.00;;;;;;;;;;5054393;28;20203;-78
2023/01/04 05:10:50;;;;;;;0.00;0.00;;;;;;;;;;5054182;28;20214;-78
2023/01/04 05:13:18;;;;;;;0.00;0.00;;;;;;;;;;5053919;28;20210;-78
2023/01/04 05:15:48;;;;;;;0.00;0.00;;;;;;;;;;5054183;28;20249;-78
2023/01/04 05:18:18;;;;;;;0.00;0.00;;;;;;;;;;5053662;28;20207;-79
2023/01/04 05:20:46;;;;;;;0.00;0.00;;;;;;;;;;5054120;28;20207;-79
2023/01/04 05:23:16;;;;;;;0.00;0.00;;;;;;;;;;5045574;28;20216;-78
2023/01/04 05:25:44;;;;;;;0.00;0.00;;;;;;;;;;5033419;28;20234;-79
2023/01/04 05:28:13;;;;;;;0.00;0.00;;;;;;;;;;5033542;28;20223;-79
2023/01/04 05:30:51;;;;;;;0.00;0.00;;;;;;;;;;5033650;28;20281;-80
2023/01/04 05:33:20;;;;;;;0.00;0.00;;;;;;;;;;5033906;28;20188;-78
2023/01/04 05:35:49;;;;;;;0.00;0.00;;;;;;;;;;5033382;28;20314;-79
2023/01/04 05:38:17;;;;;;;0.00;0.00;;;;;;;;;;5033506;28;20203;-79
2023/01/04 05:40:46;;;;;;;0.00;0.00;;;;;;;;;;5033874;28;20690;-79
2023/01/04 05:43:14;;;;;;;0.00;0.00;;;;;;;;;;5033219;28;20204;-79
2023/01/04 05:45:47;;;;;;;0.00;0.00;;;;;;;;;;5033926;28;20566;-78
2023/01/04 05:48:16;;;;;;;0.00;0.00;;;;;;;;;;5033534;28;20283;-79
2023/01/04 05:50:44;;;;;;;0.00;0.00;;;;;;;;;;5033493;28;20235;-78
2023/01/04 05:53:16;;;;;;;0.00;0.00;;;;;;;;;;5034284;28;20210;-78
2023/01/04 05:55:44;;;;;;;0.00;0.00;;;;;;;;;;5037549;28;20669;-78
2023/01/04 05:58:13;;;;;;;0.00;0.00;;;;;;;;;;5037100;28;20223;-79
2023/01/04 06:00:41;;;;;;;0.00;0.00;;;;;;;;;;5037604;28;20580;-78
2023/01/04 06:03:11;;;;;;;0.00;0.00;;;;;;;;;;5037383;28;20250;-78
2023/01/04 06:05:39;;;;;;;0.00;0.00;;;;;;;;;;5036901;28;20200;-79
2023/01/04 06:08:08;;;;;;;0.00;0.00;;;;;;;;;;5037079;28;20758;-79
2023/01/04 06:10:36;;;;;;;0.00;0.00;;;;;;;;;;5037035;28;20250;-78
2023/01/04 06:13:05;;;;;;;0.00;0.00;;;;;;;;;;5037123;28;20715;-78
2023/01/04 06:15:33;;;;;;;0.00;0.00;;;;;;;;;;5037271;28;20290;-78
2023/01/04 06:18:11;;;;;;;0.00;0.00;;;;;;;;;;5049080;28;20254;-78
2023/01/04 06:20:41;;;;;;;0.00;0.00;;;;;;;;;;5037118;28;20633;-78
2023/01/04 06:23:09;;;;;;;0.00;0.00;;;;;;;;;;5037424;28;20661;-78
2023/01/04 06:25:38;;;;;;;0.00;0.00;;;;;;;;;;5036623;28;20235;-78
2023/01/04 06:28:06;;;;;;;0.00;0.00;;;;;;;;;;5037041;28;20630;-78
2023/01/04 06:30:35;;;;;;;0.00;0.00;;;;;;;;;;5036863;28;20200;-78
2023/01/04 06:33:03;;;;;;;0.00;0.00;;;;;;;;;;5036604;28;20230;-78
2023/01/04 06:35:34;;;;;;;0.00;0.00;;;;;;;;;;5036600;28;20265;-79
2023/01/04 06:38:03;;;;;;;0.00;0.00;;;;;;;;;;5046672;28;20227;-79
2023/01/04 06:40:31;;;;;;;0.00;0.00;;;;;;;;;;5051454;28;20208;-78
2023/01/04 06:43:00;;;;;;;0.00;0.00;;;;;;;;;;5036835;28;20560;-78
2023/01/04 06:45:28;;;;;;;0.00;0.00;;;;;;;;;;5036904;28;20208;-78
2023/01/04 06:47:57;;;;;;;0.00;0.00;;;;;;;;;;5036487;28;20262;-78
2023/01/04 06:50:25;;;;;;;0.00;0.00;;;;;;;;;;5036624;28;20212;-79
2023/01/04 06:52:55;;;;;;;0.00;0.00;;;;;;;;;;5036474;28;20625;-78
2023/01/04 06:55:23;;;;;;;0.00;0.00;;;;;;;;;;5037066;28;20216;-78
2023/01/04 06:57:52;;;;;;;0.00;0.00;;;;;;;;;;5037328;28;20672;-78
2023/01/04 07:00:27;;;;;;;0.00;0.00;;;;;;;;;;5037059;28;20663;-78
2023/01/04 07:02:55;;;;;;;0.00;0.00;;;;;;;;;;5036782;28;20212;-78
2023/01/04 07:05:42;;;;;;;0.00;0.00;;;;;;;;;;5036278;28;20183;-78
2023/01/04 07:08:13;;;;;;;0.00;0.00;;;;;;;;;;5036667;28;20282;-78
2023/01/04 07:10:41;;;;;;;0.00;0.00;;;;;;;;;;5037356;28;20196;-78
2023/01/04 07:13:10;;;;;;;0.00;0.00;;;;;;;;;;5037070;28;20215;-78
2023/01/04 07:15:38;;;;;;;0.00;0.00;;;;;;;;;;5036666;28;20219;-78
2023/01/04 07:18:08;;;;;;;0.00;0.00;;;;;;;;;;5037062;28;20623;-78
2023/01/04 07:20:37;;;;;;;0.00;0.00;;;;;;;;;;5037306;28;20208;-78
2023/01/04 07:23:05;;;;;;;0.00;0.00;;;;;;;;;;5036988;28;20208;-78
2023/01/04 07:25:35;;;;;;;0.00;0.00;;;;;;;;;;5036950;28;20263;-78
2023/01/04 07:28:04;;;;;;;0.00;0.00;;;;;;;;;;5036658;28;20231;-77
2023/01/04 07:30:32;;;;;;;0.00;0.00;;;;;;;;;;5036734;28;20296;-78
2023/01/04 07:33:01;;;;;;;0.00;0.00;;;;;;;;;;5036675;28;20579;-78
2023/01/04 07:35:30;;;;;;;0.00;0.00;;;;;;;;;;5036327;28;20281;-78
2023/01/04 07:37:58;;;;;;;0.00;0.00;;;;;;;;;;5036706;28;20700;-78
2023/01/04 07:40:27;;;;;;;0.00;0.00;;;;;;;;;;5036766;28;20617;-78
2023/01/04 07:42:57;;;;;;;0.00;0.00;;;;;;;;;;5036528;28;20707;-77
2023/01/04 07:45:26;;;;;;;0.00;0.00;;;;;;;;;;5036971;28;20679;-78
2023/01/04 07:47:55;;;;;;;0.00;0.00;;;;;;;;;;5036517;28;20264;-78
2023/01/04 07:50:23;;;;;;;0.00;0.00;;;;;;;;;;5036149;28;20247;-78
2023/01/04 07:52:51;;;;;;;0.00;0.00;;;;;;;;;;5036599;28;20691;-78
2023/01/04 07:55:20;;;;;;;0.00;0.00;;;;;;;;;;5036314;28;20208;-78
2023/01/04 07:57:48;;;;;;;0.00;0.00;;;;;;;;;;5036660;28;20220;-78
2023/01/04 08:00:18;;;;;;;0.00;0.00;;;;;;;;;;5036423;28;20232;-78
2023/01/04 08:02:49;;;;;;;0.00;0.00;;;;;;;;;;5036697;28;20611;-78
2023/01/04 08:05:17;;;;;;;0.00;0.00;;;;;;;;;;5036456;28;20188;-78
2023/01/04 08:07:46;;;;;;;0.00;0.00;;;;;;;;;;5036295;28;20220;-78
2023/01/04 08:10:14;;;;;;;0.00;0.00;;;;;;;;;;5036360;28;20207;-78
2023/01/04 08:12:43;;;;;;;0.00;0.00;;;;;;;;;;5036120;28;20208;-78
2023/01/04 08:15:13;;;;;;;0.00;0.00;;;;;;;;;;5036113;28;20239;-78
2023/01/04 08:17:43;;;;;;;0.00;0.00;;;;;;;;;;5035988;28;20648;-78
2023/01/04 08:20:12;;;;;;;0.00;0.00;;;;;;;;;;5035841;28;20203;-78
2023/01/04 08:22:40;;;;;;;0.00;0.00;;;;;;;;;;5034611;28;20199;-79
2023/01/04 08:25:09;;;;;;;0.00;0.00;;;;;;;;;;5034513;28;20227;-79
2023/01/04 08:27:37;;;;;;;0.00;0.00;;;;;;;;;;5035691;28;20224;-80
2023/01/04 08:30:06;;;;;;;0.00;0.00;;;;;;;;;;5034275;28;20281;-80
2023/01/04 08:32:35;;;;;;;0.00;0.00;;;;;;;;;;5034463;28;20714;-80
2023/01/04 08:35:05;;;;;;;0.00;0.00;;;;;;;;;;5033967;28;20207;-80
2023/01/04 08:37:34;;;;;;;0.00;0.00;;;;;;;;;;5024225;28;20232;-79
2023/01/04 08:40:02;;;;;;;0.00;0.00;;;;;;;;;;5021045;28;20204;-79
2023/01/04 08:42:31;;;;;;;0.00;0.00;;;;;;;;;;5033037;28;20269;-80
2023/01/04 08:45:00;;;;;;;0.00;0.00;;;;;;;;;;5033668;28;20254;-79
2023/01/04 08:47:29;;;;;;;0.00;0.00;;;;;;;;;;5033573;28;20216;-80
2023/01/04 08:49:58;;;;;;;0.00;0.00;;;;;;;;;;5033957;28;20242;-80
2023/01/04 08:52:36;;;;;;;0.00;0.00;;;;;;;;;;5033738;28;20267;-80
2023/01/04 08:55:05;;;;;;;0.00;0.00;;;;;;;;;;5013834;28;20271;-80
2023/01/04 08:57:40;;;;;;;0.00;0.00;;;;;;;;;;5026854;28;20223;-80
2023/01/04 09:00:09;;;;;;;0.00;0.00;;;;;;;;;;5033615;28;20702;-80
2023/01/04 09:02:38;;;;;;;0.00;0.00;;;;;;;;;;5035571;28;20216;-81
2023/01/04 09:05:07;;;;;;;0.00;0.00;;;;;;;;;;5034914;28;20235;-81
2023/01/04 09:07:37;;;;;;;0.00;0.00;;;;;;;;;;5033441;28;20226;-80
2023/01/04 09:10:05;;;;;;;0.00;0.00;;;;;;;;;;5034064;28;20656;-80
2023/01/04 09:12:34;;;;;;;0.00;0.00;;;;;;;;;;5033489;28;20625;-79
2023/01/04 09:15:02;;;;;;;0.00;0.00;;;;;;;;;;5033327;28;20204;-80
2023/01/04 09:17:31;;;;;;;0.00;0.00;;;;;;;;;;5033596;28;20281;-80
2023/01/04 09:19:59;;;;;;;0.00;0.00;;;;;;;;;;5033548;28;20243;-80
2023/01/04 09:22:27;;;;;;;0.00;0.00;;;;;;;;;;5033660;28;20354;-80
2023/01/04 09:24:57;;;;;;;0.00;0.00;;;;;;;;;;5033719;28;20250;-81
2023/01/04 09:27:26;;;;;;;0.00;0.00;;;;;;;;;;5033931;28;20696;-79
2023/01/04 09:29:55;;;;;;;0.00;0.00;;;;;;;;;;5032691;28;20253;-80
2023/01/04 09:32:23;;;;;;;0.00;0.00;;;;;;;;;;5033291;28;20239;-79
2023/01/04 09:34:52;;;;;;;0.00;0.00;;;;;;;;;;5033620;28;20688;-80
2023/01/04 09:37:21;;;;;;;0.00;0.00;;;;;;;;;;5033537;28;20238;-80
2023/01/04 09:39:49;;;;;;;0.00;0.00;;;;;;;;;;5033804;28;20277;-80
2023/01/04 09:42:23;;;;;;;0.00;0.00;;;;;;;;;;5033554;28;20257;-79
2023/01/04 09:44:52;;;;;;;0.00;0.00;;;;;;;;;;5033621;28;20262;-79
2023/01/04 09:47:43;;;;;;;0.00;0.00;;;;;;;;;;5033505;28;20234;-79
2023/01/04 09:50:15;;;;;;;0.00;0.00;;;;;;;;;;5033553;28;20192;-79
2023/01/04 09:52:47;;;;;;;0.00;0.00;;;;;;;;;;5033649;28;20188;-80
2023/01/04 09:55:18;;;;;;;0.00;0.00;;;;;;;;;;5033446;28;20235;-79
2023/01/04 09:58:12;;;;;;;0.00;0.00;;;;;;;;;;5033258;28;20219;-79
2023/01/04 10:00:44;;;;;;;0.00;0.00;;;;;;;;;;5033001;28;20313;-80
2023/01/04 10:03:14;;;;;;;0.00;0.00;;;;;;;;;;5033323;28;20313;-80
2023/01/04 10:05:43;;;;;;;0.00;0.00;;;;;;;;;;5032997;28;20269;-80
2023/01/04 10:08:15;;;;;;;0.00;0.00;;;;;;;;;;5032944;28;20223;-79
2023/01/04 10:10:48;;;;;;;0.00;0.00;;;;;;;;;;5032732;28;20291;-79
2023/01/04 10:13:27;;;;;;;0.00;0.00;;;;;;;;;;5033292;28;20348;-80
2023/01/04 10:16:00;;;;;;;0.00;0.00;;;;;;;;;;5033195;28;20599;-79
2023/01/04 10:18:32;;;;;;;0.00;0.00;;;;;;;;;;5033000;28;20299;-80
2023/01/04 10:21:26;;;;;;;0.00;0.00;;;;;;;;;;5013226;28;20207;-79
2023/01/04 10:24:11;;;;;;;0.00;0.00;;;;;;;;;;5013237;28;20193;-79
2023/01/04 10:26:42;;;;;;;0.00;0.00;;;;;;;;;;5013450;28;20681;-79
2023/01/04 10:29:26;;;;;;;0.00;0.00;;;;;;;;;;5012986;28;20247;-80
2023/01/04 10:31:58;;;;;;;0.00;0.00;;;;;;;;;;4997616;28;20204;-80
2023/01/04 10:34:28;;;;;;;0.00;0.00;;;;;;;;;;5019947;28;20204;-80
2023/01/04 10:36:58;;;;;;;0.00;0.00;;;;;;;;;;5032866;28;20227;-81
2023/01/04 10:39:29;;;;;;;0.00;0.00;;;;;;;;;;5028642;28;20220;-80
2023/01/04 10:42:01;;;;;;;0.00;0.00;;;;;;;;;;5024213;28;20206;-80
2023/01/04 10:44:37;;;;;;;0.00;0.00;;;;;;;;;;5035906;28;20633;-79
2023/01/04 10:47:10;;;;;;;0.00;0.00;;;;;;;;;;5036363;28;20277;-79
2023/01/04 10:49:42;;;;;;;0.00;0.00;;;;;;;;;;5036332;28;20211;-79
2023/01/04 10:52:12;;;;;;;0.00;0.00;;;;;;;;;;5036235;28;20629;-80
2023/01/04 10:54:43;;;;;;;0.00;0.00;;;;;;;;;;5036055;28;20242;-80
2023/01/04 10:57:13;;;;;;;0.00;0.00;;;;;;;;;;5035615;28;20223;-79
2023/01/04 10:59:43;;;;;;;0.00;0.00;;;;;;;;;;5035439;28;20204;-79
2023/01/04 11:02:19;;;;;;;0.00;0.00;;;;;;;;;;5034695;28;20192;-80
2023/01/04 11:04:52;;;;;;;0.00;0.00;;;;;;;;;;5035045;28;20191;-79
2023/01/04 11:07:22;;;;;;;0.00;0.00;;;;;;;;;;5035926;28;20708;-80
2023/01/04 11:09:52;;;;;;;0.00;0.00;;;;;;;;;;5035795;28;20238;-80
2023/01/04 11:12:22;;;;;;;0.00;0.00;;;;;;;;;;5035623;28;20282;-80
2023/01/04 11:14:51;;;;;;;0.00;0.00;;;;;;;;;;5035893;28;20234;-80
2023/01/04 11:17:22;;;;;;;0.00;0.00;;;;;;;;;;5035335;28;20263;-80
2023/01/04 11:19:50;;;;;;;0.00;0.00;;;;;;;;;;5035464;28;20254;-80
2023/01/04 11:22:20;;;;;;;0.00;0.00;;;;;;;;;;5035439;28;20243;-80
2023/01/04 11:24:50;;;;;;;0.00;0.00;;;;;;;;;;5035225;28;20215;-80
2023/01/04 11:27:42;;;;;;;0.00;0.00;;;;;;;;;;5033895;28;20607;-80
2023/01/04 11:30:15;;;;;;;0.00;0.00;;;;;;;;;;5033948;28;20192;-80
2023/01/04 11:32:46;;;;;;;0.00;0.00;;;;;;;;;;5034406;28;20220;-79
2023/01/04 11:35:15;;;;;;;0.00;0.00;;;;;;;;;;5034989;28;20678;-80
2023/01/04 11:37:43;;;;;;;0.00;0.00;;;;;;;;;;5035120;28;20277;-80
2023/01/04 11:40:22;;;;;;;0.00;0.00;;;;;;;;;;5035276;28;20566;-80
2023/01/04 11:42:52;;;;;;;0.00;0.00;;;;;;;;;;5035194;28;20184;-79
2023/01/04 11:45:22;;;;;;;0.00;0.00;;;;;;;;;;5035257;28;20267;-80
2023/01/04 11:47:53;;;;;;;0.00;0.00;;;;;;;;;;5035339;28;20276;-80
2023/01/04 11:50:39;;;;;;;0.00;0.00;;;;;;;;;;5034893;28;20187;-79
2023/01/04 11:53:29;;;;;;;0.00;0.00;;;;;;;;;;5035039;28;20629;-79
2023/01/04 11:56:14;;;;;;;0.00;0.00;;;;;;;;;;5034677;28;20210;-79
2023/01/04 11:58:43;;;;;;;0.00;0.00;;;;;;;;;;5035158;28;20211;-80
2023/01/04 12:01:22;;;;;;;0.00;0.00;;;;;;;;;;5034873;28;20208;-79
2023/01/04 12:03:52;;;;;;;0.00;0.00;;;;;;;;;;5034596;28;20298;-79
2023/01/04 12:06:22;;;;;;;0.00;0.00;;;;;;;;;;5034600;28;20247;-78
2023/01/04 12:08:51;;;;;;;0.00;0.00;;;;;;;;;;5034843;28;20220;-80
2023/01/04 12:11:20;;;;;;;0.00;0.00;;;;;;;;;;5034875;28;20214;-79
2023/01/04 12:13:49;;;;;;;0.00;0.00;;;;;;;;;;5035007;28;20558;-80
2023/01/04 12:16:20;;;;;;;0.00;0.00;;;;;;;;;;5034467;28;20224;-79
2023/01/04 12:18:49;;;;;;;0.00;0.00;;;;;;;;;;5034696;28;20212;-79
2023/01/04 12:21:20;;;;;;;0.00;0.00;;;;;;;;;;5034593;28;20211;-79
2023/01/04 12:23:49;;;;;;;0.00;0.00;;;;;;;;;;5034719;28;20605;-79
2023/01/04 12:26:18;;;;;;;0.00;0.00;;;;;;;;;;5034248;28;20232;-79
2023/01/04 12:28:47;;;;;;;0.00;0.00;;;;;;;;;;5034294;28;20204;-79
2023/01/04 12:31:32;;;;;;;0.00;0.00;;;;;;;;;;5034249;28;20262;-81
2023/01/04 12:34:16;;;;;;;0.00;0.00;;;;;;;;;;5034265;28;20556;-80
2023/01/04 12:36:57;;;;;;;0.00;0.00;;;;;;;;;;5034514;28;20223;-80
2023/01/04 12:39:42;;;;;;;0.00;0.00;;;;;;;;;;5034094;28;20215;-80
2023/01/04 12:42:20;;;;;;;0.00;0.00;;;;;;;;;;5033903;28;20223;-80
2023/01/04 12:45:02;;;;;;;0.00;0.00;;;;;;;;;;5034533;28;20566;-80
2023/01/04 12:50:28;;;;;;;0.00;0.00;;;;;;;;;;5034067;28;20227;-80
2023/01/04 12:52:59;;;;;;;0.00;0.00;;;;;;;;;;5033591;28;20245;-80
2023/01/04 12:55:56;;;;;;;0.00;0.00;;;;;;;;;;5033535;28;20235;-81
2023/01/04 12:58:41;;;;;;;0.00;0.00;;;;;;;;;;5033850;28;20207;-80
2023/01/04 13:01:29;;;;;;;0.00;0.00;;;;;;;;;;5033596;28;20204;-79
2023/01/04 13:03:59;;;;;;;0.00;0.00;;;;;;;;;;5032930;28;20251;-79
2023/01/04 13:06:35;;;;;;;0.00;0.00;;;;;;;;;;5033738;28;20226;-79
2023/01/04 13:09:10;;;;;;;0.00;0.00;;;;;;;;;;5033678;28;20180;-79
2023/01/04 13:12:02;;;;;;;0.00;0.00;;;;;;;;;;5032268;28;20242;-78
2023/01/04 13:14:33;;;;;;;0.00;0.00;;;;;;;;;;5032332;28;20192;-79
2023/01/04 13:17:23;;;;;;;0.00;0.00;;;;;;;;;;5031831;28;20224;-79
2023/01/04 13:19:51;;;;;;;0.00;0.00;;;;;;;;;;5031555;28;20274;-79
2023/01/04 13:22:21;;;;;;;0.00;0.00;;;;;;;;;;5032115;28;20261;-80
2023/01/04 13:24:58;;;;;;;0.00;0.00;;;;;;;;;;5012358;28;20622;-79
2023/01/04 13:27:27;;;;;;;0.00;0.00;;;;;;;;;;5030482;28;20277;-80
2023/01/04 13:29:56;;;;;;;0.00;0.00;;;;;;;;;;5024420;28;20734;-79
2023/01/04 13:32:25;;;;;;;0.00;0.00;;;;;;;;;;5012432;28;20216;-79
2023/01/04 13:34:55;;;;;;;0.00;0.00;;;;;;;;;;5012724;28;20554;-79
2023/01/04 13:37:27;;;;;;;0.00;0.00;;;;;;;;;;5032071;28;20654;-78
2023/01/04 13:40:10;;;;;;;0.00;0.00;;;;;;;;;;5031925;28;20250;-79
2023/01/04 13:42:42;;;;;;;0.00;0.00;;;;;;;;;;5030894;28;20680;-80
2023/01/04 13:45:28;;;;;;;0.00;0.00;;;;;;;;;;5031851;28;20247;-80
2023/01/04 13:47:58;;;;;;;0.00;0.00;;;;;;;;;;5031926;28;20227;-79
2023/01/04 13:50:30;;;;;;;0.00;0.00;;;;;;;;;;5031865;28;20204;-79
2023/01/04 13:52:58;;;;;;;0.00;0.00;;;;;;;;;;5031575;28;20200;-80
2023/01/04 13:55:36;;;;;;;0.00;0.00;;;;;;;;;;5031454;28;20195;-79
2023/01/04 13:58:07;;;;;;;0.00;0.00;;;;;;;;;;5031751;28;20306;-79
2023/01/04 14:00:37;;;;;;;0.00;0.00;;;;;;;;;;5031427;28;20204;-80
2023/01/04 14:03:17;;;;;;;0.00;0.00;;;;;;;;;;5031228;28;20211;-79
2023/01/04 14:05:47;;;;;;;0.00;0.00;;;;;;;;;;5031670;28;20253;-79
2023/01/04 14:08:19;;;;;;;0.00;0.00;;;;;;;;;;5031534;28;20278;-80
2023/01/04 14:10:48;;;;;;;0.00;0.00;;;;;;;;;;5031852;28;20625;-80
2023/01/04 14:13:18;;;;;;;0.00;0.00;;;;;;;;;;5031588;28;20277;-80
2023/01/04 14:15:47;;;;;;;0.00;0.00;;;;;;;;;;5034572;28;20188;-81
2023/01/04 14:18:26;;;;;;;0.00;0.00;;;;;;;;;;5035595;28;20569;-80
2023/01/04 14:20:54;;;;;;;0.00;0.00;;;;;;;;;;5035028;28;20266;-79
2023/01/04 14:23:27;;;;;;;0.00;0.00;;;;;;;;;;5015288;28;20200;-80
2023/01/04 14:25:58;;;;;;;0.00;0.00;;;;;;;;;;5015287;28;20622;-80
2023/01/04 14:28:39;;;;;;;0.00;0.00;;;;;;;;;;5015480;28;20668;-79
2023/01/04 14:31:25;;;;;;;0.00;0.00;;;;;;;;;;5015466;28;20653;-80
2023/01/04 14:33:53;;;;;;;0.00;0.00;;;;;;;;;;5015378;28;20629;-79
2023/01/04 14:36:25;;;;;;;0.00;0.00;;;;;;;;;;5014904;28;20275;-79
2023/01/04 14:39:00;;;;;;;0.00;0.00;;;;;;;;;;5014967;28;20697;-79
2023/01/04 14:41:30;;;;;;;0.00;0.00;;;;;;;;;;5015131;28;20239;-79
2023/01/04 14:44:10;;;;;;;0.00;0.00;;;;;;;;;;5015371;28;20189;-79
2023/01/04 14:46:40;;;;;;;0.00;0.00;;;;;;;;;;5015475;28;20224;-79
2023/01/04 14:49:09;;;;;;;0.00;0.00;;;;;;;;;;5034585;28;20234;-79
2023/01/04 14:51:38;;;;;;;0.00;0.00;;;;;;;;;;5034776;28;20261;-79
2023/01/04 14:54:07;;;;;;;0.00;0.00;;;;;;;;;;5034490;28;20634;-79
2023/01/04 14:56:36;;;;;;;0.00;0.00;;;;;;;;;;5034601;28;20219;-79
2023/01/04 14:59:04;;;;;;;0.00;0.00;;;;;;;;;;5034312;28;20633;-80
2023/01/04 15:01:34;;;;;;;0.00;0.00;;;;;;;;;;5034445;28;20207;-79
2023/01/04 15:04:03;;;;;;;0.00;0.00;;;;;;;;;;5034389;28;20220;-79
2023/01/04 15:06:32;;;;;;;0.00;0.00;;;;;;;;;;5034509;28;20697;-78
2023/01/04 15:09:01;;;;;;;0.00;0.00;;;;;;;;;;5034864;28;20195;-79
2023/01/04 15:11:30;;;;;;;0.00;0.00;;;;;;;;;;5034303;28;20204;-78
2023/01/04 15:13:58;;;;;;;0.00;0.00;;;;;;;;;;5034455;28;20199;-79
2023/01/04 15:16:27;;;;;;;0.00;0.00;;;;;;;;;;5035467;28;20224;-78
2023/01/04 15:18:56;;;;;;;0.00;0.00;;;;;;;;;;5036056;28;20211;-79
2023/01/04 15:21:25;;;;;;;0.00;0.00;;;;;;;;;;5036447;28;20650;-79
2023/01/04 15:23:53;;;;;;;0.00;0.00;;;;;;;;;;5036510;28;20652;-79
2023/01/04 15:26:22;;;;;;;0.00;0.00;;;;;;;;;;5035465;28;20227;-78
2023/01/04 15:28:50;;;;;;;0.00;0.00;;;;;;;;;;5036559;28;20204;-78
2023/01/04 15:31:18;;;;;;;0.00;0.00;;;;;;;;;;5036126;28;20274;-79
2023/01/04 15:33:59;;;;;;;0.00;0.00;;;;;;;;;;5036227;28;20195;-79
2023/01/04 15:36:27;;;;;;;0.00;0.00;;;;;;;;;;5036057;28;20736;-79
2023/01/04 15:38:56;;;;;;;0.00;0.00;;;;;;;;;;5035819;28;20236;-79
2023/01/04 15:44:11;;;;;;;0.00;0.00;;;;;;;;;;5036164;28;20551;-78
2023/01/04 15:46:40;;;;;;;0.00;0.00;;;;;;;;;;5035562;28;20259;-77
2023/01/04 15:49:13;;;;;;;0.00;0.00;;;;;;;;;;5035201;28;20387;-78
2023/01/04 15:51:46;;;;;;;0.00;0.00;;;;;;;;;;5034865;28;20186;-78
2023/01/04 15:54:20;;;;;;;0.00;0.00;;;;;;;;;;5034435;28;20188;-78
2023/01/04 15:56:55;;;;;;;0.00;0.00;;;;;;;;;;5034756;28;20212;-78