Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:15;;;;;;;404.98;361.63;;;;;;;-142.06;100.00;58987.19;7383015;19;20014;-60
2022/11/30 00:02:52;;;;;;;386.95;345.45;;;;;;;-142.06;100.00;58987.19;7387504;19;20027;-61
2022/11/30 00:05:28;;;;;;;411.83;367.23;;;;;;;-142.06;100.00;58987.19;7383933;19;20007;-60
2022/11/30 00:08:01;;;;;;;395.00;352.15;;;;;;;-142.06;100.00;58987.19;7385875;19;20447;-61
2022/11/30 00:10:35;;;;;;;401.80;358.73;;;;;;;-142.06;100.00;58987.19;7386995;19;20014;-61
2022/11/30 00:13:11;;;;;;;386.80;345.05;;;;;;;-142.06;100.00;58987.19;7387059;19;20035;-60
2022/11/30 00:15:44;;;;;;;402.05;358.98;;;;;;;-142.06;100.00;58987.19;7387258;19;20011;-61
2022/11/30 00:18:18;;;;;;;414.27;369.67;;;;;;;-142.06;100.00;58987.19;7380303;19;20029;-61
2022/11/30 00:20:51;;;;;;;415.15;371.30;;;;;;;-142.06;100.00;58987.19;7387104;19;20466;-61
2022/11/30 00:23:26;;;;;;;381.15;339.55;;;;;;;-142.06;100.00;58987.19;7386073;19;20062;-59
2022/11/30 00:25:59;;;;;;;411.45;367.45;;;;;;;-142.06;100.00;58987.19;7385852;19;20019;-60
2022/11/30 00:28:38;;;;;;;404.35;361.05;;;;;;;-142.06;100.00;58987.19;7386500;19;20007;-60
2022/11/30 00:31:13;;;;;;;426.80;381.95;;;;;;;-142.06;100.00;58987.19;7382509;19;20006;-60
2022/11/30 00:33:47;;;;;;;396.20;353.70;;;;;;;-142.06;100.00;58987.19;7386374;19;20010;-61
2022/11/30 00:36:23;;;;;;;422.38;378.20;;;;;;;-142.06;100.00;58987.19;7382590;19;20017;-59
2022/11/30 00:38:57;;;;;;;607.67;483.20;;;;;;;-142.06;100.00;58987.19;7386949;19;20020;-60
2022/11/30 00:41:31;;;;;;;669.95;523.45;;;;;;;-142.06;100.00;58987.19;7385301;19;20021;-60
2022/11/30 00:44:07;;;;;;;694.00;539.95;;;;;;;-142.06;100.00;58987.19;7380697;19;20391;-60
2022/11/30 00:46:40;;;;;;;677.00;529.40;;;;;;;-142.06;100.00;58987.19;7384529;19;20483;-60
2022/11/30 00:49:17;;;;;;;689.55;543.85;;;;;;;-142.06;100.00;58987.19;7379109;19;20419;-60
2022/11/30 00:51:50;;;;;;;390.75;348.35;;;;;;;-142.06;100.00;58987.19;7384051;19;20560;-60
2022/11/30 00:54:23;;;;;;;425.83;378.50;;;;;;;-142.06;100.00;58987.19;7383376;19;20372;-60
2022/11/30 00:56:57;;;;;;;440.70;395.95;;;;;;;-142.06;100.00;58987.19;7383633;19;20022;-60
2022/11/30 00:59:33;;;;;;;567.85;479.50;;;;;;;-142.06;100.00;58987.19;7382633;19;20010;-60
2022/11/30 01:02:06;;;;;;;638.70;540.30;;;;;;;-142.06;100.00;58987.19;7380868;19;20503;-60
2022/11/30 01:04:40;;;;;;;627.50;531.17;;;;;;;-142.06;100.00;58987.19;7385088;19;20219;-61
2022/11/30 01:07:13;;;;;;;626.92;524.20;;;;;;;-142.06;100.00;58987.19;7385235;19;20010;-60
2022/11/30 01:09:48;;;;;;;639.88;536.35;;;;;;;-142.06;100.00;58987.19;7385952;19;20022;-60
2022/11/30 01:12:22;;;;;;;613.40;502.77;;;;;;;-142.06;100.00;58987.19;7384789;19;20469;-59
2022/11/30 01:14:58;;;;;;;623.92;509.38;;;;;;;-142.06;100.00;58987.19;7381408;19;20024;-60
2022/11/30 01:17:31;;;;;;;635.88;516.58;;;;;;;-142.06;100.00;58987.19;7384737;19;20378;-60
2022/11/30 01:20:05;;;;;;;628.00;516.92;;;;;;;-142.06;100.00;58987.19;7383602;19;20491;-60
2022/11/30 01:22:39;;;;;;;640.42;530.67;;;;;;;-142.06;100.00;58987.19;7385261;19;20013;-59
2022/11/30 01:25:12;;;;;;;633.42;520.38;;;;;;;-142.06;100.00;58987.19;7385736;19;20030;-60
2022/11/30 01:27:47;;;;;;;647.80;533.80;;;;;;;-142.06;100.00;58987.19;7378576;19;20018;-61
2022/11/30 01:30:24;;;;;;;402.30;359.35;;;;;;;-142.06;100.00;58987.19;7385526;19;20042;-61
2022/11/30 01:32:57;;;;;;;583.13;471.35;;;;;;;-142.06;100.00;58987.19;7386077;19;20011;-59
2022/11/30 01:35:31;;;;;;;425.98;382.42;;;;;;;-142.06;100.00;58987.19;7383087;19;20034;-61
2022/11/30 01:38:07;;;;;;;593.90;492.80;;;;;;;-142.06;100.00;58987.19;7383933;19;20003;-60
2022/11/30 01:40:41;;;;;;;731.03;567.85;;;;;;;-142.06;100.00;58987.19;7380230;19;20470;-61
2022/11/30 01:43:17;;;;;;;727.00;549.60;;;;;;;-142.06;100.00;58987.19;7383675;19;20015;-60
2022/11/30 01:45:54;;;;;;;728.78;565.83;;;;;;;-142.06;100.00;58987.19;7386662;19;20021;-58
2022/11/30 01:48:28;;;;;;;725.20;569.33;;;;;;;-142.06;100.00;58987.19;7393018;19;20007;-59
2022/11/30 01:51:05;;;;;;;704.17;541.55;;;;;;;-142.06;100.00;58987.19;7390458;19;20346;-60
2022/11/30 01:53:38;;;;;;;702.65;535.55;;;;;;;-142.06;100.00;58987.19;7391113;19;20019;-61
2022/11/30 01:56:12;;;;;;;705.30;540.47;;;;;;;-142.06;100.00;58987.19;7389787;19;20040;-60
2022/11/30 01:58:46;;;;;;;688.97;538.03;;;;;;;-142.06;100.00;58987.19;7385879;19;20015;-60
2022/11/30 02:01:22;;;;;;;642.70;515.17;;;;;;;-142.06;100.00;58987.19;7390281;19;20011;-60
2022/11/30 02:04:02;;;;;;;440.75;392.17;;;;;;;-142.06;100.00;58987.19;7390290;19;20006;-61
2022/11/30 02:06:36;;;;;;;430.33;385.35;;;;;;;-142.06;100.00;58987.19;7392613;19;20031;-60
2022/11/30 02:09:10;;;;;;;411.00;366.83;;;;;;;-142.06;100.00;58987.19;7390898;19;20010;-60
2022/11/30 02:11:43;;;;;;;402.70;358.67;;;;;;;-142.06;100.00;58987.19;7387631;19;20007;-60
2022/11/30 02:14:25;;;;;;;396.48;353.92;;;;;;;-142.06;100.00;58987.19;7389035;19;20508;-60
2022/11/30 02:17:11;;;;;;;408.10;364.20;;;;;;;-142.06;100.00;58987.19;7386567;19;20018;-60
2022/11/30 02:20:11;;;;;;;386.80;345.25;;;;;;;-142.06;100.00;58987.19;7388487;19;20015;-60
2022/11/30 02:23:13;;;;;;;419.02;375.60;;;;;;;-142.06;100.00;58987.19;7388554;19;20070;-60
2022/11/30 02:26:02;;;;;;;428.08;383.77;;;;;;;-142.06;100.00;58987.19;7389681;19;20033;-60
2022/11/30 02:28:59;;;;;;;424.83;380.33;;;;;;;-142.06;100.00;58987.19;7388327;19;20011;-59
2022/11/30 02:31:37;;;;;;;401.63;358.58;;;;;;;-142.06;100.00;58987.19;7389777;19;20015;-60
2022/11/30 02:34:13;;;;;;;399.92;355.67;;;;;;;-142.06;100.00;58987.19;7385323;19;20022;-60
2022/11/30 02:36:48;;;;;;;388.88;346.75;;;;;;;-142.06;100.00;58987.19;7388671;19;20011;-59
2022/11/30 02:39:21;;;;;;;402.67;359.33;;;;;;;-142.06;100.00;58987.19;7384327;19;20013;-59
2022/11/30 02:41:54;;;;;;;415.30;372.17;;;;;;;-142.06;100.00;58987.19;7389331;19;20015;-60
2022/11/30 02:44:33;;;;;;;403.55;360.83;;;;;;;-142.06;100.00;58987.19;7390298;19;20070;-60
2022/11/30 02:47:18;;;;;;;410.10;366.33;;;;;;;-142.06;100.00;58987.19;7391021;19;20006;-60
2022/11/30 02:49:59;;;;;;;411.30;367.83;;;;;;;-142.06;100.00;58987.19;7386200;19;20376;-60
2022/11/30 02:52:34;;;;;;;428.88;384.67;;;;;;;-142.06;100.00;58987.19;7390366;19;20010;-59
2022/11/30 02:55:13;;;;;;;434.80;389.95;;;;;;;-142.06;100.00;58987.19;7386885;19;20035;-60
2022/11/30 02:57:47;;;;;;;412.42;368.17;;;;;;;-142.06;100.00;58987.19;7385486;19;20585;-60
2022/11/30 03:00:24;;;;;;;391.33;348.48;;;;;;;-142.06;100.00;58987.19;7387913;19;20015;-60
2022/11/30 03:02:57;;;;;;;438.33;390.58;;;;;;;-142.06;100.00;58987.19;7384409;19;20090;-60
2022/11/30 03:05:31;;;;;;;621.80;496.60;;;;;;;-142.06;100.00;58987.19;7389872;19;20066;-60
2022/11/30 03:08:04;;;;;;;402.83;359.05;;;;;;;-142.06;100.00;58987.19;7389069;19;20010;-60
2022/11/30 03:10:41;;;;;;;393.98;344.25;;;;;;;-142.06;100.00;58987.19;7389192;19;20033;-60
2022/11/30 03:13:15;;;;;;;390.95;348.00;;;;;;;-142.06;100.00;58987.19;7389483;19;20019;-60
2022/11/30 03:15:51;;;;;;;711.45;563.40;;;;;;;-142.06;100.00;58987.19;7382506;19;20011;-60
2022/11/30 03:18:24;;;;;;;752.90;575.58;;;;;;;-142.06;100.00;58987.19;7388516;19;20018;-60
2022/11/30 03:20:57;;;;;;;757.63;572.33;;;;;;;-142.06;100.00;58987.19;7384214;19;20024;-59
2022/11/30 03:23:31;;;;;;;728.60;574.85;;;;;;;-142.06;100.00;58987.19;7389725;19;20014;-60
2022/11/30 03:26:04;;;;;;;732.22;571.00;;;;;;;-142.06;100.00;58987.19;7386899;19;20011;-60
2022/11/30 03:28:42;;;;;;;714.88;551.85;;;;;;;-142.06;100.00;58987.19;7383494;19;20010;-60
2022/11/30 03:31:19;;;;;;;686.35;536.08;;;;;;;-142.06;100.00;58987.19;7387857;19;20015;-60
2022/11/30 03:33:52;;;;;;;722.35;572.15;;;;;;;-142.06;100.00;58987.19;7381266;19;20018;-59
2022/11/30 03:36:28;;;;;;;731.10;577.05;;;;;;;-142.06;100.00;58987.19;7388433;19;20010;-61
2022/11/30 03:39:02;;;;;;;717.45;562.90;;;;;;;-142.06;100.00;58987.19;7388717;19;20007;-61
2022/11/30 03:41:35;;;;;;;715.53;560.95;;;;;;;-142.06;100.00;58987.19;7387021;19;20006;-61
2022/11/30 03:44:09;;;;;;;676.08;536.85;;;;;;;-142.06;100.00;58987.19;7388080;19;20034;-61
2022/11/30 03:46:45;;;;;;;614.42;521.65;;;;;;;-142.06;100.00;58987.19;7383093;19;20028;-59
2022/11/30 03:49:18;;;;;;;449.75;389.83;;;;;;;-142.06;100.00;58987.19;7385858;19;20032;-60
2022/11/30 03:51:52;;;;;;;399.00;356.25;;;;;;;-142.06;100.00;58987.19;7388997;19;20052;-60
2022/11/30 03:54:25;;;;;;;415.42;370.95;;;;;;;-142.06;100.00;58987.19;7384763;19;20035;-61
2022/11/30 03:56:58;;;;;;;403.52;360.15;;;;;;;-142.06;100.00;58987.19;7385704;19;20463;-60
2022/11/30 03:59:32;;;;;;;415.90;370.88;;;;;;;-142.06;100.00;58987.19;7382606;19;20010;-59
2022/11/30 04:02:08;;;;;;;460.83;392.30;;;;;;;-142.06;100.00;58987.19;7386605;19;20014;-61
2022/11/30 04:04:45;;;;;;;413.08;369.92;;;;;;;-142.06;100.00;58987.19;7387521;19;20010;-60
2022/11/30 04:07:18;;;;;;;400.20;356.73;;;;;;;-142.06;100.00;58987.19;7383142;19;20560;-60
2022/11/30 04:09:51;;;;;;;394.05;351.00;;;;;;;-142.06;100.00;58987.19;7386695;19;20018;-61
2022/11/30 04:12:25;;;;;;;428.00;382.73;;;;;;;-142.06;100.00;58987.19;7382429;19;20013;-60
2022/11/30 04:14:58;;;;;;;433.90;389.52;;;;;;;-142.06;100.00;58987.19;7384205;19;20046;-60
2022/11/30 04:17:34;;;;;;;445.48;399.80;;;;;;;-142.06;100.00;58987.19;7385194;19;20010;-60
2022/11/30 04:20:07;;;;;;;453.10;406.75;;;;;;;-142.06;100.00;58987.19;7386889;19;20010;-60
2022/11/30 04:22:41;;;;;;;411.05;366.90;;;;;;;-142.06;100.00;58987.19;7384979;19;20470;-60
2022/11/30 04:25:15;;;;;;;425.38;380.58;;;;;;;-142.06;100.00;58987.19;7380216;19;20031;-60
2022/11/30 04:27:51;;;;;;;426.45;382.30;;;;;;;-142.06;100.00;58987.19;7386767;19;20014;-60
2022/11/30 04:30:24;;;;;;;447.05;401.83;;;;;;;-142.06;100.00;58987.19;7385566;19;20357;-60
2022/11/30 04:33:00;;;;;;;427.73;382.77;;;;;;;-142.06;100.00;58987.19;7384274;19;20014;-61
2022/11/30 04:35:34;;;;;;;414.10;369.42;;;;;;;-142.06;100.00;58987.19;7386206;19;20074;-60
2022/11/30 04:38:07;;;;;;;413.63;368.63;;;;;;;-142.06;100.00;58987.19;7381320;19;20014;-61
2022/11/30 04:40:45;;;;;;;418.15;374.05;;;;;;;-142.06;100.00;58987.19;7385704;19;20022;-60
2022/11/30 04:43:18;;;;;;;412.63;368.15;;;;;;;-142.06;100.00;58987.19;7381229;19;20363;-59
2022/11/30 04:45:53;;;;;;;419.55;375.02;;;;;;;-142.06;100.00;58987.19;7386408;19;20013;-60
2022/11/30 04:48:29;;;;;;;407.80;364.15;;;;;;;-142.06;100.00;58987.19;7385913;19;20021;-61
2022/11/30 04:51:06;;;;;;;432.65;386.80;;;;;;;-142.06;100.00;58987.19;7381346;19;20022;-60
2022/11/30 04:53:40;;;;;;;496.05;435.85;;;;;;;-142.06;100.00;58987.19;7385637;19;20018;-60
2022/11/30 04:56:14;;;;;;;425.42;380.75;;;;;;;-142.06;100.00;58987.19;7378874;19;20022;-60
2022/11/30 04:58:48;;;;;;;444.75;393.48;;;;;;;-142.06;100.00;58987.19;7385208;19;20011;-60
2022/11/30 05:01:21;;;;;;;449.90;385.67;;;;;;;-142.06;100.00;58987.19;7383953;19;20014;-60
2022/11/30 05:03:58;;;;;;;460.60;398.67;;;;;;;-142.06;100.00;58987.19;7382406;19;20010;-61
2022/11/30 05:06:32;;;;;;;453.15;393.08;;;;;;;-142.06;100.00;58987.19;7385147;19;20014;-63
2022/11/30 05:09:05;;;;;;;467.90;403.98;;;;;;;-142.06;100.00;58987.19;7378854;19;20028;-60
2022/11/30 05:11:39;;;;;;;451.67;394.00;;;;;;;-142.06;100.00;58987.19;7384891;19;20070;-60
2022/11/30 05:14:12;;;;;;;415.00;370.05;;;;;;;-142.06;100.00;58987.19;7384907;19;20010;-60
2022/11/30 05:16:45;;;;;;;431.40;384.95;;;;;;;-142.06;100.00;58987.19;7381584;19;20312;-61
2022/11/30 05:19:25;;;;;;;428.45;382.75;;;;;;;-142.06;100.00;58987.19;7384142;19;20409;-61
2022/11/30 05:22:01;;;;;;;435.92;388.83;;;;;;;-142.06;100.00;58987.19;7387838;19;20022;-60
2022/11/30 05:24:34;;;;;;;419.23;373.92;;;;;;;-142.06;100.00;58987.19;7391368;19;20025;-61
2022/11/30 05:27:08;;;;;;;438.88;393.90;;;;;;;-142.06;100.00;58987.19;7390326;19;20074;-59
2022/11/30 05:29:41;;;;;;;412.92;368.55;;;;;;;-142.06;100.00;58987.19;7389618;19;20070;-60
2022/11/30 05:32:15;;;;;;;402.27;359.00;;;;;;;-142.06;100.00;58987.19;7391927;19;20074;-61
2022/11/30 05:34:51;;;;;;;417.33;372.83;;;;;;;-142.06;100.00;58987.19;7385035;19;20034;-60
2022/11/30 05:37:24;;;;;;;606.95;535.30;;;;;;;-142.06;100.00;58987.19;7387524;19;20026;-60
2022/11/30 05:39:57;;;;;;;629.40;552.65;;;;;;;-142.06;100.00;58987.19;7387691;19;20484;-59
2022/11/30 05:42:30;;;;;;;726.20;580.97;;;;;;;-142.06;100.00;58987.19;7393086;19;20011;-61
2022/11/30 05:45:04;;;;;;;632.83;548.13;;;;;;;-142.06;100.00;58987.19;7389382;19;20351;-60
2022/11/30 05:47:37;;;;;;;699.15;575.38;;;;;;;-142.06;100.00;58987.19;7380540;19;20014;-60
2022/11/30 05:50:15;;;;;;;658.60;540.85;;;;;;;-142.06;100.00;58987.19;7385294;19;20007;-60
2022/11/30 05:52:48;;;;;;;661.20;534.47;;;;;;;-142.06;100.00;58987.19;7386417;19;20018;-59
2022/11/30 05:55:22;;;;;;;663.58;539.42;;;;;;;-142.06;100.00;58987.19;7387345;19;20078;-60
2022/11/30 05:57:55;;;;;;;634.38;524.80;;;;;;;-142.06;100.00;58987.19;7384969;19;20014;-60
2022/11/30 06:00:29;;;;;;;641.95;530.63;;;;;;;-142.06;100.00;58987.19;7384666;19;20066;-60
2022/11/30 06:03:02;;;;;;;609.35;511.55;;;;;;;-142.06;100.00;58987.19;7390570;19;20010;-60
2022/11/30 06:05:40;;;;;;;503.15;447.95;;;;;;;-142.06;100.00;58987.19;7387393;19;20091;-59
2022/11/30 06:08:14;;;;;;;411.58;367.58;;;;;;;-142.06;100.00;58987.19;7385815;19;20315;-61
2022/11/30 06:10:47;;;;;;;412.85;368.50;;;;;;;-142.06;100.00;58987.19;7388463;19;20015;-59
2022/11/30 06:13:20;;;;;;;444.85;398.10;;;;;;;-142.06;100.00;58987.19;7384150;19;20468;-60
2022/11/30 06:15:54;;;;;;;427.42;381.88;;;;;;;-142.06;100.00;58987.19;7390722;19;20066;-60
2022/11/30 06:18:27;;;;;;;419.05;374.35;;;;;;;-142.06;100.00;58987.19;7389463;19;20010;-59
2022/11/30 06:21:05;;;;;;;403.85;360.00;;;;;;;-142.06;100.00;58987.19;7388736;19;20019;-60
2022/11/30 06:23:39;;;;;;;401.80;358.80;;;;;;;-142.06;100.00;58987.19;7389752;19;20031;-61
2022/11/30 06:26:15;;;;;;;409.02;365.38;;;;;;;-142.06;100.00;58987.19;7387727;19;20010;-60
2022/11/30 06:28:48;;;;;;;402.25;359.90;;;;;;;-142.06;100.00;58987.19;7386838;19;20011;-60
2022/11/30 06:31:22;;;;;;;414.20;368.85;;;;;;;-142.06;100.00;58987.19;7385069;19;20006;-59
2022/11/30 06:33:55;;;;;;;458.95;411.65;;;;;;;-142.06;100.00;58987.19;7389570;19;20011;-60
2022/11/30 06:36:33;;;;;;;424.33;379.27;;;;;;;-142.06;100.00;58987.19;7390322;19;20025;-60
2022/11/30 06:39:07;;;;;;;400.75;353.98;;;;;;;-142.06;100.00;58987.19;7389395;19;20025;-60
2022/11/30 06:41:40;;;;;;;397.00;353.17;;;;;;;-142.06;100.00;58987.19;7388197;19;20007;-60
2022/11/30 06:44:14;;;;;;;418.85;373.52;;;;;;;-142.06;100.00;58987.19;7384776;19;20010;-60
2022/11/30 06:46:48;;;;;;;389.15;345.00;;;;;;;-142.06;100.00;58987.19;7390589;19;20006;-61
2022/11/30 06:49:21;;;;;;;408.85;359.13;;;;;;;-142.06;100.00;58987.19;7389876;19;20006;-60
2022/11/30 06:51:57;;;;;;;415.38;365.00;;;;;;;-142.06;100.00;58987.19;7388409;19;20017;-60
2022/11/30 06:54:30;;;;;;;425.25;378.15;;;;;;;-142.06;100.00;58987.19;7390627;19;20019;-61
2022/11/30 06:57:03;;;;;;;436.15;388.92;;;;;;;-142.06;100.00;58987.19;7380925;19;20014;-60
2022/11/30 06:59:41;;;;;;;447.60;400.25;;;;;;;-142.06;100.00;58987.19;7390487;19;20018;-60
2022/11/30 07:02:16;;;;;;;454.70;407.23;;;;;;;-142.06;100.00;58987.19;7388760;19;20015;-60
2022/11/30 07:04:50;;;;;;;440.20;393.30;;;;;;;-142.06;100.00;58987.19;7385429;19;20039;-60
2022/11/30 07:07:28;;;;;;;440.42;393.73;;;;;;;-142.06;100.00;58987.19;7386572;19;20461;-60
2022/11/30 07:10:02;;;;;;;489.60;439.00;;;;;;;-142.06;100.00;58987.19;7381643;19;20015;-60
2022/11/30 07:12:41;;;;;;;437.25;390.50;;;;;;;-142.06;100.00;58987.19;7386922;19;20010;-60
2022/11/30 07:15:17;;;;;;;457.17;409.55;;;;;;;-142.06;100.00;58987.19;7380943;19;20010;-60
2022/11/30 07:17:53;;;;;;;451.05;402.75;;;;;;;-142.06;100.00;58987.19;7383786;19;20014;-60
2022/11/30 07:20:28;;;;;;;563.10;502.05;;;;;;;-142.06;100.00;58987.19;7385863;19;20007;-59
2022/11/30 07:26:05;;;;;;;570.88;509.73;;;;;;;-142.06;100.00;58987.19;7386222;19;20015;-60
2022/11/30 07:26:08;;;;;;;584.60;521.53;;;;;;;-142.06;100.00;58987.19;7380990;19;20033;-60
2022/11/30 07:28:44;;;;;;;573.10;510.42;;;;;;;-142.06;100.00;58987.19;7385331;19;20006;-60
2022/11/30 07:31:24;;;;;;;587.47;523.92;;;;;;;-142.06;100.00;58987.19;7380614;19;20045;-58
2022/11/30 07:33:57;;;;;;;538.83;480.65;;;;;;;-142.06;100.00;58987.19;7386867;19;20066;-59
2022/11/30 07:36:32;;;;;;;573.78;510.83;;;;;;;-142.06;100.00;58987.19;7385061;19;20036;-59
2022/11/30 07:39:08;;;;;;;444.13;397.92;;;;;;;-142.06;100.00;58987.19;7385664;19;20010;-59
2022/11/30 07:41:41;;;;;;;430.83;385.05;;;;;;;-142.06;100.00;58987.19;7384127;19;20021;-59
2022/11/30 07:44:18;;;;;;;459.60;412.58;;;;;;;-142.06;100.00;58987.19;7385373;19;20017;-59
2022/11/30 07:46:52;;;;;;;437.10;391.77;;;;;;;-142.06;100.00;58987.19;7388409;19;20011;-59
2022/11/30 07:49:25;;;;;;;431.02;385.90;;;;;;;-142.06;100.00;58987.19;7380542;19;20014;-58
2022/11/30 07:51:58;;;;;;;432.50;387.83;;;;;;;-142.06;100.00;58987.19;7385958;19;20021;-59
2022/11/30 07:54:34;;;;;;;484.60;433.60;;;;;;;-142.06;100.00;58987.19;7385936;19;20014;-59
2022/11/30 07:57:08;;;;;;;452.25;404.45;;;;;;;-142.06;100.00;58987.19;7384146;19;20018;-60
2022/11/30 07:59:41;;;;;;;411.90;368.38;;;;;;;-142.06;100.00;58987.19;7385525;19;20024;-59
2022/11/30 08:02:16;;;;;;;472.08;423.75;;;;;;;-142.06;100.00;58987.19;7380779;19;20017;-58
2022/11/30 08:04:49;;;;;;;452.90;405.40;;;;;;;-142.06;100.00;58987.19;7387601;19;20476;-59
2022/11/30 08:07:22;;;;;;;444.20;397.38;;;;;;;-142.06;100.00;58987.19;7384716;19;20038;-59
2022/11/30 08:09:58;;;;;;;424.23;379.05;;;;;;;-142.06;100.00;58987.19;7383331;19;20343;-59
2022/11/30 08:12:32;;;;;;;435.60;390.38;;;;;;;-142.06;100.00;58987.19;7388439;19;20007;-60
2022/11/30 08:15:05;;;;;;;450.35;404.15;;;;;;;-142.06;100.00;58987.19;7382055;19;20007;-59
2022/11/30 08:17:39;;;;;;;454.20;407.30;;;;;;;-142.06;100.00;58987.19;7387696;19;20014;-59
2022/11/30 08:20:14;;;;;;;432.05;387.70;;;;;;;-142.06;100.00;58987.19;7387219;19;20696;-60
2022/11/30 08:22:51;;;;;;;444.85;398.70;;;;;;;-142.06;100.00;58987.19;7385669;19;20014;-60
2022/11/30 08:25:27;;;;;;;449.50;403.63;;;;;;;-142.06;100.00;58987.19;7384816;19;20014;-59
2022/11/30 08:28:01;;;;;;;502.77;451.05;;;;;;;-142.06;100.00;58987.19;7380960;19;20031;-59
2022/11/30 08:30:34;;;;;;;455.58;408.52;;;;;;;-142.06;100.00;58987.19;7386763;19;20086;-59
2022/11/30 08:33:10;;;;;;;443.20;397.35;;;;;;;-142.06;100.00;58987.19;7385278;19;20010;-59
2022/11/30 08:35:43;;;;;;;445.52;398.90;;;;;;;-142.06;100.00;58987.19;7387950;19;20490;-60
2022/11/30 08:38:16;;;;;;;450.63;404.70;;;;;;;-142.06;100.00;58987.19;7386092;19;20331;-60
2022/11/30 08:40:52;;;;;;;490.98;439.70;;;;;;;-142.06;100.00;58987.19;7380561;19;20467;-59
2022/11/30 08:43:27;;;;;;;434.73;389.27;;;;;;;-142.06;100.00;58987.19;7387355;19;20011;-59
2022/11/30 08:46:01;;;;;;;418.70;373.85;;;;;;;-142.06;100.00;58987.19;7381776;19;20351;-59
2022/11/30 08:48:36;;;;;;;431.15;385.52;;;;;;;-142.06;100.00;58987.19;7385826;19;20354;-60
2022/11/30 08:51:12;;;;;;;438.73;391.35;;;;;;;-142.06;100.00;58987.19;7385809;19;20471;-59
2022/11/30 08:53:49;;;;;;;428.40;382.75;;;;;;;-142.06;100.00;58987.19;7384668;19;21051;-59
2022/11/30 08:56:26;;;;;;;422.00;377.35;;;;;;;-142.06;100.00;58987.19;7391316;19;20085;-59
2022/11/30 08:59:01;;;;;;;444.95;397.88;;;;;;;-142.06;100.00;58987.19;7388006;19;20014;-59
2022/11/30 09:01:37;;;;;;;448.63;400.15;;;;;;;-142.06;100.00;58987.19;7392295;19;20368;-59
2022/11/30 09:04:11;;;;;;;446.42;399.70;;;;;;;-142.06;100.00;58987.19;7386564;19;20340;-59
2022/11/30 09:06:44;;;;;;;430.23;384.38;;;;;;;-142.06;100.00;58987.19;7392995;19;20025;-59
2022/11/30 09:09:18;;;;;;;451.23;402.38;;;;;;;-142.06;100.00;58987.19;7391636;19;20087;-60
2022/11/30 09:11:54;;;;;;;461.63;411.63;;;;;;;-142.06;100.00;58987.19;7387400;19;20021;-59
2022/11/30 09:14:27;;;;;;;565.05;487.73;;;;;;;-142.06;100.00;58987.19;7388610;19;20018;-59
2022/11/30 09:17:01;;;;;;;580.85;509.25;;;;;;;-142.06;100.00;58987.19;7388540;19;20010;-58
2022/11/30 09:19:35;;;;;;;563.70;493.33;;;;;;;-142.06;100.00;58987.19;7388138;19;20013;-60
2022/11/30 09:22:08;;;;;;;565.55;496.40;;;;;;;-142.06;100.00;58987.19;7388525;19;20042;-60
2022/11/30 09:24:42;;;;;;;433.13;385.75;;;;;;;-142.06;100.00;58987.19;7386278;19;20013;-59
2022/11/30 09:27:19;;;;;;;490.55;438.65;;;;;;;-142.06;100.00;58987.19;7390736;19;20011;-59
2022/11/30 09:29:52;;;;;;;437.17;391.55;;;;;;;-142.06;100.00;58987.19;7389590;19;20060;-59
2022/11/30 09:32:26;;;;;;;530.35;473.42;;;;;;;-142.06;100.00;58987.19;7391761;19;20473;-60
2022/11/30 09:34:59;;;;;;;556.40;496.67;;;;;;;-142.06;100.00;58987.19;7392393;19;20473;-60
2022/11/30 09:37:32;;;;;;;551.35;490.50;;;;;;;-142.06;100.00;58987.19;7384473;19;20011;-59
2022/11/30 09:40:05;;;;;;;539.97;480.15;;;;;;;-142.06;100.00;58987.19;7391875;19;20466;-59
2022/11/30 09:42:52;;;;;;;545.53;485.13;;;;;;;-142.06;100.00;58987.19;7386884;19;20042;-58
2022/11/30 09:45:32;;;;;;;537.55;479.17;;;;;;;-142.06;100.00;58987.19;7391014;19;20015;-59
2022/11/30 09:48:22;;;;;;;539.28;480.73;;;;;;;-142.06;100.00;58987.19;7383464;19;20002;-59
2022/11/30 09:50:57;;;;;;;548.90;489.02;;;;;;;-142.06;100.00;58987.19;7384369;19;20006;-60
2022/11/30 09:53:40;;;;;;;574.97;502.60;;;;;;;-142.06;100.00;58987.19;7384487;19;20082;-59
2022/11/30 09:56:24;;;;;;;557.55;486.08;;;;;;;-142.06;100.00;58987.19;7388230;19;20017;-60
2022/11/30 09:59:03;;;;;;;567.83;499.67;;;;;;;-142.06;100.00;58987.19;7385583;19;20367;-60
2022/11/30 10:01:36;;;;;;;548.30;481.40;;;;;;;-142.06;100.00;58987.19;7388642;19;20010;-60
2022/11/30 10:04:10;;;;;;;450.23;402.70;;;;;;;-142.06;100.00;58987.19;7383909;19;20030;-60
2022/11/30 10:06:55;;;;;;;415.55;370.95;;;;;;;-142.06;100.00;58987.19;7386549;19;20355;-59
2022/11/30 10:09:38;;;;;;;455.83;408.80;;;;;;;-142.06;100.00;58987.19;7384744;19;20494;-59
2022/11/30 10:12:19;;;;;;;539.30;475.90;;;;;;;-142.06;100.00;58987.19;7389910;19;20395;-59
2022/11/30 10:15:19;;;;;;;562.80;500.33;;;;;;;-142.06;100.00;58987.19;7384094;19;20013;-59
2022/11/30 10:18:01;;;;;;;564.47;501.92;;;;;;;-142.06;100.00;58987.19;7390742;19;20010;-59
2022/11/30 10:20:57;;;;;;;572.00;500.47;;;;;;;-142.06;100.00;58987.19;7388604;19;20038;-59
2022/11/30 10:23:52;;;;;;;557.33;494.00;;;;;;;-142.06;100.00;58987.19;7380599;19;20615;-60
2022/11/30 10:26:33;;;;;;;540.58;481.10;;;;;;;-142.06;100.00;58987.19;7385204;19;20031;-60
2022/11/30 10:29:16;;;;;;;534.53;471.90;;;;;;;-142.06;100.00;58987.19;7387339;19;20007;-60
2022/11/30 10:31:53;;;;;;;517.17;460.35;;;;;;;-142.06;100.00;58987.19;7385406;19;20010;-59
2022/11/30 10:34:34;;;;;;;469.65;418.55;;;;;;;-142.06;100.00;58987.19;7386340;19;20561;-60
2022/11/30 10:37:16;;;;;;;457.50;408.33;;;;;;;-142.06;100.00;58987.19;7388743;19;20010;-59
2022/11/30 10:40:01;;;;;;;433.55;387.20;;;;;;;-142.06;100.00;58987.19;7384015;19;20392;-60
2022/11/30 10:42:43;;;;;;;443.83;396.30;;;;;;;-142.06;100.00;58987.19;7372556;19;20576;-59
2022/11/30 10:45:19;;;;;;;415.58;370.92;;;;;;;-142.06;100.00;58987.19;7379417;19;20496;-59
2022/11/30 10:48:05;;;;;;;412.63;367.42;;;;;;;-142.06;100.00;58987.19;7379048;19;20007;-59
2022/11/30 10:50:39;;;;;;;409.27;363.00;;;;;;;-142.06;100.00;58987.19;7384421;19;20033;-59
2022/11/30 10:53:14;;;;;;;415.08;369.73;;;;;;;-142.06;100.00;58987.19;7386792;19;20019;-58
2022/11/30 10:55:53;;;;;;;427.17;381.58;;;;;;;-142.06;100.00;58987.19;7387017;19;20698;-59
2022/11/30 10:58:32;;;;;;;424.17;377.93;;;;;;;-142.06;100.00;58987.19;7385663;19;20018;-60
2022/11/30 11:01:09;;;;;;;432.42;384.98;;;;;;;-142.06;100.00;58987.19;7386677;19;20821;-60
2022/11/30 11:03:45;;;;;;;439.70;392.10;;;;;;;-142.06;100.00;58987.19;7377750;19;20485;-59
2022/11/30 11:06:28;;;;;;;462.77;413.83;;;;;;;-142.06;100.00;58987.19;7376938;19;20403;-59
2022/11/30 11:09:01;;;;;;;412.85;366.25;;;;;;;-142.06;100.00;58987.19;7377364;19;20332;-59
2022/11/30 11:11:38;;;;;;;424.88;378.67;;;;;;;-142.06;100.00;58987.19;7377542;19;20038;-59
2022/11/30 11:14:22;;;;;;;421.38;376.13;;;;;;;-142.06;100.00;58987.19;7374207;19;20332;-59
2022/11/30 11:17:01;;;;;;;436.17;389.50;;;;;;;-142.06;100.00;58987.19;7373493;19;20055;-60