Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 03:27:13;;;;;;;9.30;6.50;;;9.00;81.70;;;;;;4835752;29;20054;-93
2021/04/10 03:29:39;;;;;;;7.70;5.38;;;9.00;82.50;;;;;;4831129;29;20040;-94
2021/04/10 03:32:06;;;;;;;8.88;5.78;;;9.00;83.30;;;;;;4889495;29;20486;-93
2021/04/10 03:34:34;;;;;;;10.63;5.72;;;8.90;84.10;;;;;;4906269;29;20323;-93
2021/04/10 03:37:00;;;;;;;11.13;5.82;;;8.80;84.30;;;;;;4888768;29;20032;-93
2021/04/10 03:39:27;;;;;;;14.00;6.88;;;8.80;84.00;;;;;;4888690;29;20037;-93
2021/04/10 03:41:53;;;;;;;11.15;7.45;;;8.80;83.90;;;;;;4889195;29;20040;-93
2021/04/10 03:44:18;;;;;;;11.00;7.13;;;8.70;84.00;;;;;;4888891;29;20399;-92
2021/04/10 03:46:46;;;;;;;11.00;7.00;;;8.70;84.30;;;;;;4888705;29;20036;-93
2021/04/10 03:49:12;;;;;;;11.32;7.65;;;8.60;84.60;;;;;;4888995;29;20076;-93
2021/04/10 03:51:37;;;;;;;13.90;8.02;;;8.60;85.70;;;;;;4888800;29;20048;-93
2021/04/10 03:54:03;;;;;;;13.90;6.95;;;8.60;85.80;;;;;;4888766;29;20048;-92
2021/04/10 03:56:30;;;;;;;12.63;7.05;;;8.50;85.50;;;;;;4888521;29;20036;-92
2021/04/10 03:58:56;;;;;;;13.60;8.48;;;8.50;86.20;;;;;;4888427;29;20468;-92
2021/04/10 04:01:21;;;;;;;11.40;7.53;;;8.40;86.70;;;;;;4888516;29;20044;-92
2021/04/10 04:03:47;;;;;;;12.95;7.65;;;8.40;86.90;;;;;;4888499;29;20041;-92
2021/04/10 04:06:12;;;;;;;13.35;8.13;;;8.40;87.50;;;;;;4888318;29;20045;-92
2021/04/10 04:08:38;;;;;;;14.80;7.88;;;8.30;87.80;;;;;;4887937;29;20135;-92
2021/04/10 04:11:05;;;;;;;11.45;7.75;;;8.30;88.80;;;;;;4888484;29;20332;-93
2021/04/10 04:13:30;;;;;;;16.65;8.60;;;8.30;88.90;;;;;;4888057;29;20079;-93
2021/04/10 04:15:56;;;;;;;13.93;9.27;;;8.20;89.50;;;;;;4904261;29;20404;-91
2021/04/10 04:18:21;;;;;;;16.10;9.15;;;8.20;89.30;;;;;;4888079;29;20055;-91
2021/04/10 04:20:47;;;;;;;17.13;9.82;;;8.10;89.50;;;;;;4888241;29;20040;-91
2021/04/10 04:23:12;;;;;;;14.35;9.32;;;8.10;89.70;;;;;;4887879;29;20048;-90
2021/04/10 04:25:38;;;;;;;16.00;9.25;;;8.00;90.30;;;;;;4887900;29;20355;-91
2021/04/10 04:28:04;;;;;;;14.90;10.02;;;8.00;90.40;;;;;;4904414;29;20080;-91
2021/04/10 04:30:29;;;;;;;15.13;9.80;;;8.00;90.70;;;;;;4887025;29;20418;-92
2021/04/10 04:32:55;;;;;;;16.65;9.82;;;8.00;91.00;;;;;;4888239;29;20036;-90
2021/04/10 04:35:20;;;;;;;16.65;10.43;;;7.90;91.10;;;;;;4887814;29;20047;-91
2021/04/10 04:37:46;;;;;;;17.73;10.30;;;7.90;91.30;;;;;;4887363;29;20123;-91
2021/04/10 04:40:13;;;;;;;21.50;11.60;;;7.90;91.70;;;;;;4887581;29;20512;-91
2021/04/10 04:42:38;;;;;;;17.88;10.68;;;7.80;92.00;;;;;;4904102;29;20043;-91
2021/04/10 04:45:05;;;;;;;17.40;10.18;;;7.80;92.20;;;;;;4903407;29;20427;-91
2021/04/10 04:47:30;;;;;;;19.10;11.55;;;7.80;92.30;;;;;;4887052;29;20069;-91
2021/04/10 04:49:56;;;;;;;18.52;11.73;;;7.80;92.40;;;;;;4903354;29;20071;-92
2021/04/10 04:52:21;;;;;;;17.50;11.05;;;7.80;92.50;;;;;;4903399;29;20135;-92
2021/04/10 04:54:47;;;;;;;19.15;10.23;;;7.80;92.60;;;;;;4887241;29;20089;-92
2021/04/10 04:57:12;;;;;;;16.83;11.07;;;7.80;92.90;;;;;;4887560;29;20402;-91
2021/04/10 04:59:38;;;;;;;18.52;10.70;;;7.80;93.00;;;;;;4886926;29;20050;-90
2021/04/10 05:02:03;;;;;;;23.88;12.32;;;7.80;93.10;;;;;;4886923;29;20127;-91
2021/04/10 05:04:29;;;;;;;18.90;11.90;;;7.80;93.10;;;;;;4886713;29;20045;-92
2021/04/10 05:06:54;;;;;;;21.75;11.73;;;7.80;93.20;;;;;;4887104;29;20152;-92
2021/04/10 05:09:20;;;;;;;16.63;11.02;;;7.80;93.30;;;;;;4887183;29;20045;-92
2021/04/10 05:11:45;;;;;;;18.52;11.43;;;7.90;93.40;;;;;;4887151;29;20075;-92
2021/04/10 05:14:11;;;;;;;17.50;11.10;;;7.90;93.30;;;;;;4887150;29;20300;-91
2021/04/10 05:16:37;;;;;;;20.38;11.65;;;7.90;93.30;;;;;;4902379;29;20048;-91
2021/04/10 05:19:03;;;;;;;20.52;11.55;;;8.00;93.30;;;;;;4902318;29;20051;-91
2021/04/10 05:21:28;;;;;;;19.67;11.60;;;8.00;93.20;;;;;;4886902;29;20044;-91
2021/04/10 05:23:54;;;;;;;16.88;10.82;;;8.00;93.20;;;;;;4886865;29;20044;-89
2021/04/10 05:26:19;;;;;;;17.15;11.32;;;8.10;93.20;;;;;;4903157;29;20455;-91
2021/04/10 05:28:45;;;;;;;22.48;10.98;;;8.10;93.10;;;;;;4886595;29;20052;-90
2021/04/10 05:31:11;;;;;;;18.40;11.48;;;8.10;93.40;;;;;;4887087;29;20040;-91
2021/04/10 05:33:36;;;;;;;15.63;10.52;;;8.20;93.30;;;;;;4886953;29;20303;-90
2021/04/10 05:36:02;;;;;;;17.23;9.95;;;8.30;93.30;;;;;;4886754;29;20104;-91
2021/04/10 05:38:28;;;;;;;17.42;11.27;;;8.30;93.20;;;;;;4886839;29;20036;-91
2021/04/10 05:40:54;;;;;;;13.80;9.80;;;8.30;93.10;;;;;;4886861;29;20047;-91
2021/04/10 05:43:20;;;;;;;15.85;9.70;;;8.40;93.10;;;;;;4904883;29;20040;-90
2021/04/10 05:45:46;;;;;;;17.52;10.10;;;8.40;93.10;;;;;;4890570;29;20056;-91
2021/04/10 05:48:11;;;;;;;14.80;9.40;;;8.40;93.00;;;;;;4890463;29;20041;-90
2021/04/10 05:50:37;;;;;;;16.80;10.57;;;8.40;93.20;;;;;;4890307;29;20131;-92
2021/04/10 05:53:03;;;;;;;16.20;9.80;;;8.40;93.20;;;;;;4890364;29;20107;-91
2021/04/10 05:55:28;;;;;;;18.20;10.48;;;8.40;93.10;;;;;;4890297;29;20057;-92
2021/04/10 05:57:54;;;;;;;17.50;9.25;;;8.40;93.20;;;;;;4890441;29;20207;-92
2021/04/10 06:00:20;;;;;;;16.63;10.25;;;8.40;93.30;;;;;;4890159;29;20036;-92
2021/04/10 06:02:53;;;;;;;16.55;10.15;;;8.30;93.30;;;;;;4906720;29;20047;-91
2021/04/10 06:05:20;;;;;;;16.83;9.95;;;8.40;93.30;;;;;;4890085;29;20463;-92
2021/04/10 06:07:47;;;;;;;15.68;10.07;;;8.40;93.30;;;;;;4890249;29;20044;-91
2021/04/10 06:10:14;;;;;;;20.77;11.57;;;8.40;93.20;;;;;;4889894;29;20036;-92
2021/04/10 06:12:40;;;;;;;16.00;11.05;;;8.40;93.30;;;;;;4890175;29;20032;-92
2021/04/10 06:15:07;;;;;;;16.52;10.95;;;8.40;93.30;;;;;;4889935;29;20184;-92
2021/04/10 06:17:32;;;;;;;15.85;10.02;;;8.40;93.30;;;;;;4906357;29;20291;-92
2021/04/10 06:19:58;;;;;;;21.70;11.48;;;8.40;93.30;;;;;;4889981;29;20040;-92
2021/04/10 06:22:23;;;;;;;19.20;11.75;;;8.40;93.20;;;;;;4890244;29;20044;-92
2021/04/10 06:24:52;;;;;;;19.95;11.38;;;8.40;93.20;;;;;;4890008;29;20040;-91
2021/04/10 06:27:18;;;;;;;18.35;11.43;;;8.50;93.30;;;;;;4889973;29;20044;-91
2021/04/10 06:29:44;;;;;;;18.50;11.75;;;8.50;93.30;;;;;;4890010;29;20079;-92
2021/04/10 06:32:09;;;;;;;16.30;10.73;;;8.50;93.20;;;;;;4889958;29;20079;-92
2021/04/10 06:34:35;;;;;;;15.00;10.73;;;8.60;93.20;;;;;;4905382;29;20327;-91
2021/04/10 06:37:01;;;;;;;18.98;11.50;;;8.60;93.00;;;;;;4889676;29;20037;-91
2021/04/10 06:39:27;;;;;;;18.52;10.82;;;8.70;93.00;;;;;;4889401;29;20736;-91
2021/04/10 06:41:53;;;;;;;16.67;10.55;;;8.70;92.80;;;;;;4889593;29;20082;-91
2021/04/10 06:44:18;;;;;;;15.05;10.55;;;8.70;92.70;;;;;;4905654;29;20044;-91
2021/04/10 06:46:47;;;;;;;21.35;10.60;;;8.80;92.70;;;;;;4890492;29;20037;-91
2021/04/10 06:49:15;;;;;;;19.45;11.25;;;8.80;92.80;;;;;;4889256;29;20044;-92
2021/04/10 06:51:40;;;;;;;16.25;10.30;;;8.80;92.80;;;;;;4889232;29;20058;-93
2021/04/10 06:54:07;;;;;;;17.90;11.23;;;8.90;92.90;;;;;;4888729;29;20743;-92
2021/04/10 06:56:36;;;;;;;18.10;11.05;;;8.90;93.10;;;;;;4889172;29;20276;-92
2021/04/10 06:59:20;;;;;;;18.45;11.77;;;9.00;93.20;;;;;;4889426;29;20273;-92
2021/04/10 07:01:47;;;;;;;17.55;10.30;;;9.00;93.20;;;;;;4889187;29;20041;-90
2021/04/10 07:04:12;;;;;;;20.75;11.77;;;9.00;93.20;;;;;;4904697;29;20052;-91
2021/04/10 07:06:38;;;;;;;14.77;11.13;;;9.10;93.40;;;;;;4889543;29;20044;-89
2021/04/10 07:09:04;;;;;;;16.92;11.38;;;9.10;93.30;;;;;;4889176;29;20049;-90
2021/04/10 07:11:30;;;;;;;18.00;11.35;;;9.20;93.10;;;;;;4888982;29;20041;-90
2021/04/10 07:13:55;;;;;;;17.27;10.98;;;9.20;93.00;;;;;;4888920;29;20063;-90
2021/04/10 07:16:23;;;;;;;18.65;12.35;;;9.20;93.00;;;;;;4888716;29;20056;-90
2021/04/10 07:18:49;;;;;;;18.38;11.70;;;9.20;92.90;;;;;;4905400;29;20451;-89
2021/04/10 07:21:23;;;;;;;23.83;12.77;;;9.30;93.00;;;;;;4905574;29;20045;-89
2021/04/10 07:23:52;;;;;;;20.83;11.60;;;9.30;92.90;;;;;;4888405;29;20047;-91
2021/04/10 07:26:19;;;;;;;17.33;11.90;;;9.30;93.00;;;;;;4889060;29;20112;-90
2021/04/10 07:28:46;;;;;;;19.90;11.85;;;9.30;93.10;;;;;;4888761;29;20045;-91
2021/04/10 07:31:14;;;;;;;17.33;11.07;;;9.40;93.10;;;;;;4904660;29;20044;-89
2021/04/10 07:33:42;;;;;;;16.45;11.52;;;9.40;92.80;;;;;;4888895;29;20042;-90
2021/04/10 07:36:14;;;;;;;23.90;12.10;;;9.40;93.00;;;;;;4904706;29;20104;-89
2021/04/10 07:38:43;;;;;;;16.02;10.75;;;9.50;93.00;;;;;;4888206;29;20132;-89
2021/04/10 07:41:12;;;;;;;13.95;10.25;;;9.50;93.00;;;;;;4904840;29;20112;-91
2021/04/10 07:43:38;;;;;;;15.23;10.07;;;9.60;93.00;;;;;;4904099;29;20045;-90
2021/04/10 07:46:15;;;;;;;15.48;9.88;;;9.60;92.70;;;;;;4904530;29;20400;-91
2021/04/10 07:49:11;;;;;;;14.32;9.45;;;9.70;92.30;;;;;;4904475;29;20041;-92
2021/04/10 07:51:54;;;;;;;17.75;10.52;;;9.70;92.10;;;;;;4888197;29;20056;-89
2021/04/10 07:54:30;;;;;;;;;;;9.80;92.00;;;;;;4888500;29;20052;-91
2021/04/10 07:56:58;;;;;;;15.52;9.45;;;9.80;91.90;;;;;;4887976;29;20035;-91
2021/04/10 07:59:24;;;;;;;18.23;10.45;;;9.80;91.90;;;;;;4887833;29;20044;-91
2021/04/10 08:01:50;;;;;;;13.98;10.07;;;9.80;91.80;;;;;;4887965;29;20323;-91
2021/04/10 08:04:16;;;;;;;15.93;10.52;;;9.90;91.50;;;;;;4903277;29;20044;-91
2021/04/10 08:07:02;;;;;;;16.45;10.98;;;9.90;91.60;;;;;;4887740;29;20041;-91
2021/04/10 08:09:55;;;;;;;13.15;9.73;;;9.90;91.60;;;;;;4904002;29;20064;-92
2021/04/10 08:12:26;;;;;;;13.80;10.07;;;9.90;91.10;;;;;;4903005;29;20041;-91
2021/04/10 08:14:51;;;;;;;15.27;10.20;;;9.90;91.30;;;;;;4904060;29;20040;-91
2021/04/10 08:17:33;;;;;;;16.40;10.52;;;9.90;91.40;;;;;;4887763;29;20047;-91
2021/04/10 08:20:20;;;;;;;14.50;10.73;;;9.90;91.70;;;;;;4887737;29;20036;-91
2021/04/10 08:22:46;;;;;;;15.30;10.95;;;9.80;91.60;;;;;;4887430;29;20036;-91
2021/04/10 08:25:12;;;;;;;17.02;11.02;;;9.80;91.90;;;;;;4887327;29;20055;-90
2021/04/10 08:27:39;;;;;;;15.40;11.00;;;9.90;91.80;;;;;;4903797;29;20429;-90
2021/04/10 08:30:07;;;;;;;15.18;10.98;;;9.90;91.70;;;;;;4887724;29;20352;-91
2021/04/10 08:32:32;;;;;;;16.15;11.30;;;9.90;91.60;;;;;;4887300;29;20052;-90
2021/04/10 08:34:58;;;;;;;15.10;10.43;;;10.00;91.50;;;;;;4902734;29;20122;-91
2021/04/10 08:37:26;;;;;;;16.15;11.35;;;10.00;91.60;;;;;;4902493;29;20044;-92
2021/04/10 08:39:54;;;;;;;17.33;11.40;;;10.10;91.60;;;;;;4903713;29;20032;-91
2021/04/10 08:42:21;;;;;;;14.18;10.38;;;10.10;91.90;;;;;;4887380;29;20041;-91
2021/04/10 08:44:48;;;;;;;16.02;11.05;;;10.10;91.60;;;;;;4887212;29;20311;-91
2021/04/10 08:47:14;;;;;;;18.63;10.95;;;10.10;91.60;;;;;;4886817;29;20534;-90
2021/04/10 08:49:45;;;;;;;15.73;10.38;;;10.20;91.30;;;;;;4887104;29;20103;-90
2021/04/10 08:52:18;;;;;;;14.40;10.45;;;10.30;91.30;;;;;;4887212;29;20040;-91
2021/04/10 08:54:45;;;;;;;15.20;10.52;;;10.30;91.10;;;;;;4887057;29;20199;-91
2021/04/10 08:57:14;;;;;;;15.23;10.20;;;10.40;91.20;;;;;;4902535;29;20051;-91
2021/04/10 08:59:49;;;;;;;13.30;8.77;;;10.40;91.20;;;;;;4903216;29;20455;-91
2021/04/10 09:02:18;;;;;;;14.23;10.18;;;10.40;90.80;;;;;;4887602;29;20044;-91
2021/04/10 09:04:59;;;;;;;17.58;9.73;;;10.30;90.70;;;;;;4887943;29;20104;-91
2021/04/10 09:07:43;;;;;;;12.63;9.98;;;10.30;90.90;;;;;;4886871;29;20071;-91
2021/04/10 09:10:09;;;;;;;13.50;9.13;;;10.30;90.80;;;;;;4902405;29;20545;-91
2021/04/10 09:12:35;;;;;;;12.48;8.82;;;10.30;90.80;;;;;;4886954;29;20043;-92
2021/04/10 09:15:07;;;;;;;14.73;9.18;;;10.30;90.50;;;;;;4902795;29;20041;-91
2021/04/10 09:18:00;;;;;;;11.82;8.38;;;10.30;90.20;;;;;;4889998;29;20072;-92
2021/04/10 09:20:44;;;;;;;12.35;8.57;;;10.40;90.00;;;;;;4893258;29;20037;-90
2021/04/10 09:23:26;;;;;;;13.80;9.35;;;10.30;90.40;;;;;;4908771;29;20068;-90
2021/04/10 09:26:14;;;;;;;14.27;8.88;;;10.30;90.60;;;;;;4909756;29;20052;-90
2021/04/10 09:28:55;;;;;;;12.95;8.95;;;10.40;90.40;;;;;;4893172;29;20304;-90
2021/04/10 09:31:42;;;;;;;12.05;7.97;;;10.40;90.60;;;;;;4908584;29;20068;-91
2021/04/10 09:34:43;;;;;;;14.80;9.15;;;10.40;90.50;;;;;;4894267;29;20281;-90
2021/04/10 09:37:09;;;;;;;13.63;8.18;;;10.40;90.40;;;;;;4914281;29;20033;-91
2021/04/10 09:39:57;;;;;;;15.73;9.25;;;10.50;90.50;;;;;;4895502;29;20128;-90
2021/04/10 09:45:11;;;;;;;17.77;11.65;;;10.60;90.60;;;;;;4909414;29;20056;-91
2021/04/10 09:47:54;;;;;;;;;;;10.60;90.90;;;;;;4909797;29;20044;-91
2021/04/10 09:50:21;;;;;;;20.27;11.93;;;10.70;91.20;;;;;;4908836;29;19966;-91
2021/04/10 09:53:00;;;;;;;17.98;12.70;;;10.60;91.30;;;;;;4893931;29;20041;-92
2021/04/10 09:55:29;;;;;;;17.92;11.95;;;10.60;91.10;;;;;;4893389;29;20033;-91
2021/04/10 09:58:02;;;;;;;21.50;13.20;;;10.50;91.30;;;;;;4893113;29;20040;-91
2021/04/10 10:00:42;;;;;;;18.45;13.30;;;10.50;91.30;;;;;;4893590;29;20241;-91
2021/04/10 10:03:10;;;;;;;18.40;12.90;;;10.50;91.10;;;;;;4909441;29;20037;-91
2021/04/10 10:05:38;;;;;;;19.55;13.45;;;10.40;91.20;;;;;;4892923;29;20115;-90
2021/04/10 10:08:08;;;;;;;21.25;13.88;;;10.40;91.30;;;;;;4893364;29;20047;-91
2021/04/10 10:10:39;;;;;;;19.75;12.60;;;10.40;91.40;;;;;;4908615;29;20044;-91
2021/04/10 10:13:10;;;;;;;17.88;12.95;;;10.30;91.60;;;;;;4909107;29;20062;-90
2021/04/10 10:15:37;;;;;;;19.08;12.13;;;10.30;91.40;;;;;;4893139;29;20043;-90
2021/04/10 10:18:14;;;;;;;18.35;12.68;;;10.30;91.40;;;;;;4893232;29;20064;-91
2021/04/10 10:21:02;;;;;;;23.30;13.23;;;10.30;91.30;;;;;;4909028;29;20042;-92
2021/04/10 10:23:36;;;;;;;20.23;13.18;;;10.20;91.40;;;;;;4910172;29;20100;-91
2021/04/10 10:26:05;;;;;;;22.10;14.00;;;10.20;91.20;;;;;;4893385;29;20041;-92
2021/04/10 10:28:31;;;;;;;22.38;13.05;;;10.20;91.20;;;;;;4890578;29;20100;-91
2021/04/10 10:31:03;;;;;;;20.55;12.68;;;10.20;91.30;;;;;;4905875;29;20040;-91
2021/04/10 10:33:28;;;;;;;17.98;12.70;;;10.20;91.30;;;;;;4890034;29;20041;-92
2021/04/10 10:35:54;;;;;;;18.08;12.38;;;10.20;91.30;;;;;;4890006;29;20086;-92
2021/04/10 10:38:20;;;;;;;19.52;13.10;;;10.20;91.50;;;;;;4889700;29;20045;-91
2021/04/10 10:40:48;;;;;;;22.08;13.43;;;10.10;91.30;;;;;;4890098;29;20036;-92
2021/04/10 10:43:15;;;;;;;19.33;13.40;;;10.10;91.60;;;;;;4889709;29;20052;-92
2021/04/10 10:45:42;;;;;;;19.52;12.25;;;10.10;91.60;;;;;;4889760;29;20119;-91
2021/04/10 10:48:18;;;;;;;22.40;13.27;;;10.10;91.50;;;;;;4889652;29;20067;-92
2021/04/10 10:50:45;;;;;;;23.70;12.55;;;10.10;91.60;;;;;;4905033;29;20088;-91
2021/04/10 10:53:21;;;;;;;16.42;12.10;;;10.10;91.80;;;;;;4889767;29;20045;-91
2021/04/10 10:56:19;;;;;;;18.50;13.23;;;10.10;91.70;;;;;;4905990;29;20044;-91
2021/04/10 10:58:50;;;;;;;24.85;14.13;;;10.10;91.70;;;;;;4848826;29;20072;-91
2021/04/10 11:01:23;;;;;;;25.00;14.00;;;10.10;91.60;;;;;;4905945;29;20100;-90
2021/04/10 11:03:55;;;;;;;19.95;13.23;;;10.20;91.60;;;;;;4889832;29;20052;-92
2021/04/10 11:06:26;;;;;;;22.17;13.55;;;10.20;91.30;;;;;;4889528;29;20104;-93
2021/04/10 11:08:52;;;;;;;21.17;13.00;;;10.20;91.70;;;;;;4889742;29;20132;-89
2021/04/10 11:11:20;;;;;;;19.98;13.50;;;10.20;91.50;;;;;;4889318;29;20083;-90
2021/04/10 11:13:48;;;;;;;22.33;13.43;;;10.20;91.60;;;;;;4889399;29;20048;-91
2021/04/10 11:16:16;;;;;;;27.00;14.60;;;10.30;91.60;;;;;;4905805;29;20264;-89
2021/04/10 11:18:42;;;;;;;20.00;12.98;;;10.30;91.60;;;;;;4889382;29;20036;-91
2021/04/10 11:21:24;;;;;;;18.52;13.05;;;10.30;91.60;;;;;;4890130;29;20044;-91
2021/04/10 11:24:00;;;;;;;22.50;13.60;;;10.40;91.60;;;;;;4889070;29;20051;-91
2021/04/10 11:26:34;;;;;;;20.77;13.55;;;10.50;91.40;;;;;;4905523;29;20379;-91
2021/04/10 11:29:25;;;;;;;20.30;13.80;;;10.50;91.20;;;;;;4888973;29;20048;-91
2021/04/10 11:32:18;;;;;;;18.80;13.05;;;10.60;91.20;;;;;;4904380;29;20098;-90
2021/04/10 11:34:46;;;;;;;20.15;12.95;;;10.60;91.10;;;;;;4905285;29;20124;-91
2021/04/10 11:37:13;;;;;;;18.88;13.00;;;10.60;90.90;;;;;;4904717;29;20051;-90
2021/04/10 11:39:51;;;;;;;20.08;13.07;;;10.60;90.90;;;;;;4888098;29;20047;-91
2021/04/10 11:42:37;;;;;;;20.42;13.45;;;10.70;90.90;;;;;;4904545;29;20120;-91
2021/04/10 11:45:09;;;;;;;20.13;13.00;;;10.70;90.80;;;;;;4888708;29;20135;-90
2021/04/10 11:47:37;;;;;;;19.05;12.13;;;10.80;90.70;;;;;;4904967;29;20463;-91
2021/04/10 11:50:13;;;;;;;18.20;12.13;;;10.90;90.70;;;;;;4904855;29;20036;-91
2021/04/10 11:52:40;;;;;;;16.73;11.35;;;11.00;90.30;;;;;;4904747;29;20041;-90
2021/04/10 11:55:09;;;;;;;19.25;12.85;;;11.10;90.10;;;;;;4888631;29;20040;-91
2021/04/10 11:57:36;;;;;;;16.67;10.77;;;11.30;90.30;;;;;;4904117;29;20045;-92
2021/04/10 12:00:09;;;;;;;11.90;9.40;;;11.60;88.70;;;;;;4888399;29;20041;-91
2021/04/10 12:02:37;;;;;;;14.95;10.43;;;11.80;87.00;;;;;;4888568;29;20425;-93
2021/04/10 12:05:22;;;;;;;13.23;9.40;;;11.90;85.50;;;;;;4888624;29;20045;-91
2021/04/10 12:08:12;;;;;;;17.88;10.18;;;12.10;84.80;;;;;;4888532;29;20629;-91
2021/04/10 12:10:43;;;;;;;12.20;8.88;;;12.20;83.80;;;;;;4904392;29;20056;-91
2021/04/10 12:13:10;;;;;;;14.90;10.27;;;12.40;84.90;;;;;;4888190;29;20563;-91
2021/04/10 12:15:38;;;;;;;14.20;10.23;;;12.50;85.00;;;;;;4888413;29;20036;-92
2021/04/10 12:18:05;;;;;;;16.25;10.40;;;12.70;83.80;;;;;;4888785;29;20041;-91
2021/04/10 12:20:32;;;;;;;12.75;8.98;;;12.80;83.50;;;;;;4888419;29;20395;-91
2021/04/10 12:22:57;;;;;;;12.52;9.60;;;12.90;79.30;;;;;;4904472;29;20128;-91
2021/04/10 12:25:23;;;;;;;12.70;9.45;;;12.90;80.00;;;;;;4888240;29;20727;-92
2021/04/10 12:27:49;;;;;;;13.90;10.65;;;12.80;81.30;;;;;;4888316;29;20037;-92
2021/04/10 12:30:15;;;;;;;19.60;10.70;;;12.80;80.60;;;;;;4888601;29;20040;-91
2021/04/10 12:32:41;;;;;;;18.73;10.60;;;12.70;81.00;;;;;;4903465;29;20048;-91
2021/04/10 12:35:07;;;;;;;15.25;10.55;;;12.60;81.70;;;;;;4888167;29;20044;-91
2021/04/10 12:37:33;;;;;;;14.57;10.60;;;12.50;81.40;;;;;;4887902;29;20048;-91
2021/04/10 12:39:59;;;;;;;18.65;10.10;;;12.50;82.20;;;;;;4887832;29;20052;-92
2021/04/10 12:42:24;;;;;;;16.25;10.43;;;12.50;83.00;;;;;;4887907;29;20464;-91
2021/04/10 12:44:50;;;;;;;13.68;9.63;;;12.50;82.00;;;;;;4888008;29;20135;-90
2021/04/10 12:47:17;;;;;;;10.25;8.65;;;12.50;81.00;;;;;;4887947;29;20395;-91
2021/04/10 12:49:43;;;;;;;16.00;9.98;;;12.50;81.10;;;;;;4903193;29;20044;-91
2021/04/10 12:52:09;;;;;;;15.73;10.65;;;12.60;81.70;;;;;;4886839;29;20111;-91
2021/04/10 12:54:35;;;;;;;11.30;8.85;;;12.50;81.70;;;;;;4887435;29;20036;-92
2021/04/10 12:57:01;;;;;;;9.88;7.20;;;12.60;80.50;;;;;;4887905;29;20051;-92
2021/04/10 12:59:27;;;;;;;11.75;8.07;;;12.60;81.20;;;;;;4887443;29;20044;-92
2021/04/10 13:01:52;;;;;;;11.55;8.00;;;12.40;80.30;;;;;;4889962;29;20044;-91
2021/04/10 13:04:18;;;;;;;12.93;8.23;;;12.40;80.50;;;;;;4887675;29;20051;-93
2021/04/10 13:06:43;;;;;;;10.57;8.38;;;12.30;81.70;;;;;;4888215;29;20044;-92
2021/04/10 13:09:09;;;;;;;10.55;8.63;;;12.20;82.50;;;;;;4887621;29;20045;-93
2021/04/10 13:11:34;;;;;;;10.18;7.93;;;12.20;82.30;;;;;;4888198;29;20041;-91
2021/04/10 13:14:00;;;;;;;11.35;8.25;;;12.10;83.10;;;;;;4888426;29;20047;-90
2021/04/10 13:16:25;;;;;;;14.85;8.70;;;12.10;84.00;;;;;;4887801;29;20040;-91
2021/04/10 13:18:51;;;;;;;12.25;8.73;;;12.10;82.30;;;;;;4887602;29;20036;-93
2021/04/10 13:21:17;;;;;;;12.48;8.63;;;12.10;83.60;;;;;;4887745;29;20135;-92
2021/04/10 13:23:42;;;;;;;13.52;8.93;;;12.10;83.90;;;;;;4887958;29;20052;-92
2021/04/10 13:26:08;;;;;;;13.48;9.98;;;12.10;83.40;;;;;;4887683;29;20379;-91
2021/04/10 13:28:33;;;;;;;12.68;9.10;;;12.10;83.40;;;;;;4887305;29;20044;-91
2021/04/10 13:31:00;;;;;;;12.00;9.20;;;12.00;83.90;;;;;;4887532;29;20036;-90
2021/04/10 13:33:26;;;;;;;11.82;9.70;;;12.00;84.10;;;;;;4887475;29;20041;-91
2021/04/10 13:35:52;;;;;;;15.93;10.20;;;11.90;84.20;;;;;;4887357;29;20033;-91
2021/04/10 13:38:17;;;;;;;12.35;9.88;;;11.90;85.50;;;;;;4888822;29;20048;-92
2021/04/10 13:40:43;;;;;;;13.63;9.90;;;11.90;84.40;;;;;;4888813;29;20036;-91
2021/04/10 13:43:09;;;;;;;17.48;11.70;;;11.90;85.10;;;;;;4887657;29;20048;-93
2021/04/10 13:45:34;;;;;;;17.67;10.90;;;12.00;84.00;;;;;;4887748;29;20078;-93
2021/04/10 13:48:00;;;;;;;16.50;11.25;;;12.00;86.00;;;;;;4887631;29;20051;-91
2021/04/10 13:50:25;;;;;;;13.90;10.10;;;12.00;83.60;;;;;;4887480;29;20037;-90
2021/04/10 13:52:51;;;;;;;12.85;10.45;;;12.00;84.30;;;;;;4887540;29;20040;-93
2021/04/10 13:55:16;;;;;;;14.88;10.68;;;12.10;84.30;;;;;;4887148;29;20067;-92
2021/04/10 13:57:42;;;;;;;17.38;10.95;;;12.10;85.80;;;;;;4887445;29;20176;-92
2021/04/10 14:00:08;;;;;;;15.02;9.95;;;12.10;85.10;;;;;;4889421;29;20037;-92
2021/04/10 14:02:34;;;;;;;17.25;10.73;;;12.20;84.20;;;;;;4887272;29;20116;-93
2021/04/10 14:05:00;;;;;;;14.18;10.43;;;12.20;84.30;;;;;;4890906;29;20300;-93
2021/04/10 14:07:27;;;;;;;14.60;10.88;;;12.30;83.20;;;;;;4906284;29;20041;-93
2021/04/10 14:09:52;;;;;;;14.25;10.10;;;12.20;83.40;;;;;;4891277;29;20076;-91
2021/04/10 14:12:19;;;;;;;13.23;10.55;;;12.20;84.20;;;;;;4890667;29;20072;-91
2021/04/10 14:14:45;;;;;;;15.07;10.88;;;12.20;84.00;;;;;;4890799;29;20458;-92
2021/04/10 14:17:11;;;;;;;15.73;11.20;;;12.30;83.80;;;;;;4890416;29;20119;-91
2021/04/10 14:19:36;;;;;;;16.17;11.43;;;12.30;84.00;;;;;;4906005;29;20044;-92
2021/04/10 14:22:02;;;;;;;17.70;10.90;;;12.30;83.30;;;;;;4890698;29;20395;-92
2021/04/10 14:24:28;;;;;;;18.00;12.15;;;12.20;84.50;;;;;;4890343;29;20781;-92
2021/04/10 14:26:54;;;;;;;16.92;10.45;;;12.20;84.80;;;;;;4890583;29;20040;-92
2021/04/10 14:29:19;;;;;;;16.85;11.80;;;12.20;83.30;;;;;;4890954;29;20076;-92
2021/04/10 14:31:45;;;;;;;17.00;11.93;;;12.30;83.00;;;;;;4890770;29;20048;-92
2021/04/10 14:34:12;;;;;;;18.48;10.45;;;12.20;84.10;;;;;;4890565;29;20273;-92
2021/04/10 14:36:38;;;;;;;12.98;10.70;;;12.20;84.30;;;;;;4890427;29;20044;-92
2021/04/10 14:39:05;;;;;;;15.88;11.13;;;12.30;83.20;;;;;;4891052;29;20167;-91
2021/04/10 14:41:30;;;;;;;17.33;12.05;;;12.30;83.60;;;;;;4890380;29;20044;-93
2021/04/10 14:43:56;;;;;;;16.85;10.95;;;12.30;83.30;;;;;;4890629;29;20040;-92
2021/04/10 14:46:22;;;;;;;17.63;11.57;;;12.30;82.90;;;;;;4890620;29;20135;-92
2021/04/10 14:48:48;;;;;;;15.57;10.85;;;12.30;83.20;;;;;;4889903;29;20036;-92
2021/04/10 14:51:16;;;;;;;13.93;9.63;;;12.30;84.30;;;;;;4891553;29;20095;-92
2021/04/10 14:53:44;;;;;;;16.13;10.55;;;12.40;84.40;;;;;;4891719;29;20478;-92
2021/04/10 14:56:15;;;;;;;14.52;10.73;;;12.30;83.90;;;;;;4890553;29;20041;-92
2021/04/10 14:58:41;;;;;;;16.45;11.02;;;12.40;84.00;;;;;;4890192;29;20036;-93
2021/04/10 15:01:06;;;;;;;14.90;11.18;;;12.50;82.90;;;;;;4889830;29;20044;-92
2021/04/10 15:03:33;;;;;;;15.68;10.32;;;12.30;83.00;;;;;;4890070;29;20160;-93
2021/04/10 15:06:06;;;;;;;16.70;11.82;;;12.10;84.40;;;;;;4890556;29;20391;-90
2021/04/10 15:08:32;;;;;;;14.35;11.25;;;12.10;85.10;;;;;;4892455;29;20352;-91
2021/04/10 15:11:00;;;;;;;13.98;10.98;;;12.20;85.70;;;;;;4889934;29;20113;-93
2021/04/10 15:13:28;;;;;;;16.63;10.52;;;12.20;86.70;;;;;;4889844;29;20052;-92
2021/04/10 15:15:57;;;;;;;13.60;10.48;;;12.40;85.10;;;;;;4888734;29;20060;-92
2021/04/10 15:18:23;;;;;;;16.92;10.90;;;12.50;84.00;;;;;;4889887;29;20380;-93
2021/04/10 15:20:50;;;;;;;16.10;12.10;;;12.60;84.70;;;;;;4889826;29;20044;-92
2021/04/10 15:23:16;;;;;;;13.63;10.55;;;12.70;84.50;;;;;;4889203;29;20043;-92
2021/04/10 15:25:42;;;;;;;13.00;10.05;;;12.80;82.70;;;;;;4889832;29;20040;-92
2021/04/10 15:28:07;;;;;;;16.80;11.13;;;12.80;82.20;;;;;;4889255;29;20040;-93
2021/04/10 15:30:33;;;;;;;17.98;11.50;;;12.80;82.70;;;;;;4889573;29;20043;-91
2021/04/10 15:32:59;;;;;;;15.30;10.80;;;12.80;82.70;;;;;;4889577;29;20119;-92
2021/04/10 15:35:24;;;;;;;23.42;12.38;;;12.60;83.10;;;;;;4889060;29;20036;-92
2021/04/10 15:37:50;;;;;;;16.52;11.98;;;12.50;83.80;;;;;;4889412;29;20044;-91
2021/04/10 15:40:16;;;;;;;26.13;15.57;;;12.50;83.40;;;;;;4889370;29;20036;-91
2021/04/10 15:42:41;;;;;;;16.70;11.20;;;12.40;84.70;;;;;;4889232;29;20049;-93
2021/04/10 15:45:07;;;;;;;17.25;11.45;;;12.30;85.70;;;;;;4891056;29;20075;-93
2021/04/10 15:47:33;;;;;;;17.98;10.80;;;12.30;85.70;;;;;;4904717;29;20041;-92
2021/04/10 15:49:59;;;;;;;17.52;10.60;;;12.30;85.20;;;;;;4888802;29;20043;-94
2021/04/10 15:52:25;;;;;;;16.50;11.15;;;12.30;86.10;;;;;;4889199;29;20132;-91
2021/04/10 15:54:52;;;;;;;13.95;10.02;;;12.30;85.70;;;;;;4889978;29;20060;-91
2021/04/10 15:57:17;;;;;;;16.48;11.30;;;12.30;86.40;;;;;;4894421;29;20049;-92
2021/04/10 15:59:43;;;;;;;16.23;10.88;;;12.30;86.30;;;;;;4889704;29;20055;-91
2021/04/10 16:02:12;;;;;;;18.25;11.60;;;12.30;86.70;;;;;;4889079;29;20036;-92
2021/04/10 16:04:37;;;;;;;16.02;11.20;;;12.30;86.60;;;;;;4888972;29;20056;-93
2021/04/10 16:07:03;;;;;;;15.80;10.63;;;12.30;86.10;;;;;;4888500;29;20422;-89
2021/04/10 16:09:29;;;;;;;16.80;11.20;;;12.20;86.30;;;;;;4888756;29;20092;-92