Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:03:30;;;;;;;13.13;9.27;;;5.10;99.90;;;;;;10221635;23;20258;-69
2023/05/08 00:07:31;;;;;;;13.87;9.33;;;4.90;1.00;;;;;;10222962;23;20173;-69
2023/05/08 00:11:32;;;;;;;12.27;8.13;;;4.80;1.00;;;;;;10223794;23;20158;-69
2023/05/08 00:15:35;;;;;;;8.23;6.57;;;4.60;1.00;;;;;;10223422;23;20162;-69
2023/05/08 00:19:36;;;;;;;9.73;6.13;;;4.60;99.90;;;;;;10222029;23;20265;-70
2023/05/08 00:23:37;;;;;;;7.67;6.40;;;4.50;99.90;;;;;;10222203;23;20163;-70
2023/05/08 00:27:38;;;;;;;6.70;5.80;;;4.40;99.90;;;;;;10248307;23;20175;-70
2023/05/08 00:31:39;;;;;;;8.73;7.07;;;4.30;99.90;;;;;;10222588;23;20246;-69
2023/05/08 00:35:41;;;;;;;9.67;6.87;;;4.20;99.90;;;;;;10220833;23;20221;-69
2023/05/08 00:39:42;;;;;;;7.23;6.00;;;4.10;99.90;;;;;;10223078;23;20181;-70
2023/05/08 00:43:43;;;;;;;6.93;5.07;;;4.00;99.90;;;;;;10224032;23;20198;-69
2023/05/08 00:47:49;;;;;;;6.97;5.73;;;3.90;99.90;;;;;;10220697;23;20261;-69
2023/05/08 00:51:53;;;;;;;6.47;4.87;;;3.80;99.90;;;;;;10222612;23;20158;-69
2023/05/08 00:55:54;;;;;;;6.40;5.50;;;3.70;99.90;;;;;;10223420;23;20165;-69
2023/05/08 00:59:56;;;;;;;6.57;5.10;;;3.60;1.00;;;;;;10221024;23;20212;-69
2023/05/08 01:03:58;;;;;;;6.07;4.93;;;3.60;19.30;;;;;;10221277;23;20204;-69
2023/05/08 01:07:59;;;;;;;4.83;4.30;;;3.50;99.90;;;;;;10220122;23;20169;-69
2023/05/08 01:12:16;;;;;;;5.13;4.37;;;3.40;98.30;;;;;;10223368;23;20167;-70
2023/05/08 01:16:37;;;;;;;5.07;4.40;;;3.20;1.00;;;;;;10222320;23;20186;-70
2023/05/08 01:20:52;;;;;;;5.17;4.47;;;3.00;6.50;;;;;;10221815;23;20175;-70
2023/05/08 01:25:15;;;;;;;5.47;4.37;;;2.90;99.90;;;;;;10220969;23;20155;-70
2023/05/08 01:29:54;;;;;;;4.67;4.00;;;2.70;99.90;;;;;;10220681;23;20238;-69
2023/05/08 01:34:04;;;;;;;4.50;3.87;;;2.60;1.00;;;;;;10219540;23;20231;-70
2023/05/08 01:38:31;;;;;;;5.27;4.30;;;2.60;99.90;;;;;;10222107;23;20182;-71
2023/05/08 01:42:49;;;;;;;6.13;4.60;;;2.60;99.90;;;;;;10222165;23;20230;-70
2023/05/08 01:46:51;;;;;;;5.10;4.03;;;2.50;99.90;;;;;;10220840;23;20190;-70
2023/05/08 01:51:04;;;;;;;5.40;4.37;;;2.40;99.90;;;;;;10221070;23;20206;-70
2023/05/08 01:55:10;;;;;;;5.27;3.60;;;2.20;99.90;;;;;;10221629;23;20226;-71
2023/05/08 01:59:16;;;;;;;5.27;4.23;;;2.00;1.00;;;;;;10219458;23;20190;-71
2023/05/08 02:03:19;;;;;;;7.03;4.40;;;1.90;1.00;;;;;;10220015;23;20209;-71
2023/05/08 02:07:23;;;;;;;5.73;4.63;;;1.80;1.00;;;;;;10220811;23;20177;-70
2023/05/08 02:11:24;;;;;;;5.90;5.30;;;1.90;99.90;;;;;;10220488;23;20252;-71
2023/05/08 02:15:28;;;;;;;5.50;4.73;;;1.90;99.90;;;;;;10219923;23;20158;-70
2023/05/08 02:19:30;;;;;;;6.37;4.77;;;1.90;1.00;;;;;;10221770;23;20187;-71
2023/05/08 02:23:33;;;;;;;5.67;4.93;;;1.80;1.00;;;;;;10219960;23;20159;-71
2023/05/08 02:27:35;;;;;;;6.60;5.40;;;1.80;99.90;;;;;;10220986;23;20173;-70
2023/05/08 02:31:37;;;;;;;7.73;4.97;;;1.80;99.90;;;;;;10219838;23;20208;-71
2023/05/08 02:35:42;;;;;;;6.37;5.00;;;1.60;99.90;;;;;;10220137;23;20173;-70
2023/05/08 02:39:47;;;;;;;8.13;4.83;;;1.40;32.60;;;;;;10221641;23;20265;-71
2023/05/08 02:43:50;;;;;;;11.00;7.17;;;1.30;99.90;;;;;;10220234;23;20218;-71
2023/05/08 02:48:17;;;;;;;13.47;7.73;;;1.20;99.90;;;;;;10220919;23;20166;-73
2023/05/08 02:52:27;;;;;;;19.30;11.93;;;1.30;99.90;;;;;;10245481;23;20168;-72
2023/05/08 02:56:46;;;;;;;26.60;17.40;;;1.30;99.90;;;;;;10220291;23;20159;-71
2023/05/08 03:00:55;;;;;;;29.80;20.40;;;1.20;99.90;;;;;;10217686;23;20194;-70
2023/05/08 03:05:08;;;;;;;24.13;17.90;;;1.20;99.90;;;;;;10243160;23;20273;-70
2023/05/08 03:09:25;;;;;;;20.83;13.67;;;1.20;1.00;;;;;;10219231;23;20170;-71
2023/05/08 03:13:30;;;;;;;20.03;11.53;;;1.20;90.40;;;;;;10194038;23;20155;-70
2023/05/08 03:17:34;;;;;;;20.40;10.53;;;1.10;99.90;;;;;;10217520;23;20190;-71
2023/05/08 03:21:39;;;;;;;17.53;10.03;;;1.10;99.90;;;;;;10217673;23;20294;-70
2023/05/08 03:25:45;;;;;;;19.50;10.13;;;1.20;99.90;;;;;;10218949;23;20249;-70
2023/05/08 03:29:47;;;;;;;17.77;10.60;;;1.20;99.90;;;;;;10218114;23;20162;-70
2023/05/08 03:33:52;;;;;;;18.20;8.30;;;1.30;99.90;;;;;;10217771;23;20166;-74
2023/05/08 03:37:53;;;;;;;14.40;8.70;;;1.50;99.90;;;;;;10222510;23;20179;-72
2023/05/08 03:41:55;;;;;;;15.97;8.63;;;1.70;99.90;;;;;;10220438;23;20162;-72
2023/05/08 03:45:57;;;;;;;14.70;8.63;;;1.90;99.90;;;;;;10223256;23;20165;-72
2023/05/08 03:50:01;;;;;;;12.33;8.47;;;2.10;99.90;;;;;;10219814;23;20301;-73
2023/05/08 03:54:02;;;;;;;12.57;8.37;;;2.20;99.90;;;;;;10222025;23;20162;-70
2023/05/08 03:58:11;;;;;;;13.53;10.33;;;2.40;99.90;;;;;;10220643;23;20185;-73
2023/05/08 04:02:57;;;;;;;19.57;12.97;;;3.10;99.90;;;;;;10226107;23;20255;-73
2023/05/08 04:07:16;;;;;;;17.27;12.07;;;4.40;99.90;;;;;;10227753;23;20181;-72
2023/05/08 04:11:34;;;;;;;11.10;9.23;;;5.50;99.90;;;;;;10225527;23;20159;-70
2023/05/08 04:16:11;;;;;;;9.10;7.60;;;6.30;99.90;;;;;;10226269;23;20139;-69
2023/05/08 04:20:20;;;;;;;15.07;9.73;;;7.00;99.90;;;;;;10212160;23;20190;-69
2023/05/08 04:24:23;;;;;;;7.90;5.87;;;7.50;99.90;;;;;;10225657;23;20139;-73
2023/05/08 04:28:24;;;;;;;6.70;5.47;;;7.80;99.90;;;;;;10225099;23;20155;-69
2023/05/08 04:32:26;;;;;;;7.27;5.40;;;8.20;1.00;;;;;;10221824;23;20171;-70
2023/05/08 04:36:32;;;;;;;5.80;5.20;;;8.40;1.00;;;;;;10223730;23;20166;-71
2023/05/08 04:40:36;;;;;;;5.93;4.67;;;8.50;99.90;;;;;;10223431;23;20202;-68
2023/05/08 04:44:39;;;;;;;10.63;7.00;;;8.80;99.90;;;;;;10248020;23;20310;-71
2023/05/08 04:48:40;;;;;;;7.63;5.00;;;9.00;99.90;;;;;;10222383;23;20170;-67
2023/05/08 04:52:41;;;;;;;5.60;4.83;;;9.10;99.90;;;;;;10222873;23;20199;-72
2023/05/08 04:56:43;;;;;;;5.67;3.90;;;9.10;99.90;;;;;;10221989;23;20246;-71
2023/05/08 05:00:44;;;;;;;7.23;5.90;;;8.90;99.90;;;;;;10221146;23;20196;-71
2023/05/08 05:04:45;;;;;;;5.53;5.00;;;8.40;99.90;;;;;;10222564;23;20269;-68
2023/05/08 05:08:49;;;;;;;5.73;5.13;;;7.90;99.90;;;;;;10221493;23;20163;-69
2023/05/08 05:12:50;;;;;;;9.87;7.33;;;7.50;99.90;;;;;;10245919;23;20169;-68
2023/05/08 05:16:52;;;;;;;11.53;6.90;;;7.30;1.00;;;;;;10222136;23;20162;-69
2023/05/08 05:20:53;;;;;;;6.60;5.47;;;7.20;1.00;;;;;;10222392;23;20186;-68
2023/05/08 05:24:54;;;;;;;5.80;4.87;;;7.20;1.00;;;;;;10221652;23;20227;-71
2023/05/08 05:28:57;;;;;;;9.83;5.67;;;7.20;1.00;;;;;;10220400;23;20163;-69
2023/05/08 05:32:58;;;;;;;5.77;4.63;;;7.30;1.00;;;;;;10219214;23;20194;-68
2023/05/08 05:36:59;;;;;;;5.87;4.77;;;7.30;1.00;;;;;;10219205;23;20170;-71
2023/05/08 05:41:01;;;;;;;8.47;5.80;;;7.40;1.00;;;;;;10221018;23;20150;-69
2023/05/08 05:45:02;;;;;;;6.90;5.50;;;7.40;1.00;;;;;;10221966;23;20151;-69
2023/05/08 05:49:03;;;;;;;8.93;6.33;;;7.40;1.00;;;;;;10221972;23;20158;-68
2023/05/08 05:53:11;;;;;;;5.90;5.27;;;7.50;1.00;;;;;;10220171;23;20154;-72
2023/05/08 05:57:12;;;;;;;8.87;5.40;;;7.60;99.90;;;;;;10220927;23;20246;-68
2023/05/08 06:01:14;;;;;;;7.33;4.93;;;7.50;99.90;;;;;;10224150;23;20150;-70
2023/05/08 06:05:21;;;;;;;8.10;5.00;;;7.60;1.00;;;;;;10224273;23;20198;-68
2023/05/08 06:09:23;;;;;;;6.53;4.20;;;7.70;99.90;;;;;;10246564;23;20159;-67
2023/05/08 06:13:27;;;;;;;5.87;4.70;;;7.70;1.00;;;;;;10220363;23;20194;-68
2023/05/08 06:17:29;;;;;;;6.07;4.53;;;7.90;99.90;;;;;;10221533;23;20178;-69
2023/05/08 06:21:30;;;;;;;4.80;4.30;;;8.10;99.90;;;;;;10220029;23;20182;-68
2023/05/08 06:25:31;;;;;;;5.33;4.47;;;8.20;99.90;;;;;;10246010;23;20169;-67
2023/05/08 06:29:35;;;;;;;6.73;3.93;;;8.50;99.90;;;;;;10221004;23;20191;-68
2023/05/08 06:33:36;;;;;;;5.37;4.53;;;8.60;99.90;;;;;;10221188;23;20170;-69
2023/05/08 06:37:40;;;;;;;5.80;3.90;;;8.60;99.90;;;;;;10218829;23;20190;-68
2023/05/08 06:41:41;;;;;;;5.47;4.07;;;8.70;99.90;;;;;;10220588;23;20273;-69
2023/05/08 06:45:44;;;;;;;4.53;3.83;;;8.70;99.90;;;;;;10221531;23;20154;-67
2023/05/08 06:49:48;;;;;;;4.57;4.03;;;8.70;99.90;;;;;;10243930;23;20170;-68
2023/05/08 06:53:52;;;;;;;3.87;3.47;;;8.60;99.90;;;;;;10220799;23;20155;-67
2023/05/08 06:57:52;;;;;;;5.90;4.13;;;8.60;99.90;;;;;;10219299;23;20193;-67
2023/05/08 07:01:57;;;;;;;4.60;4.00;;;8.70;99.90;;;;;;10221011;23;20180;-66
2023/05/08 07:06:01;;;;;;;5.50;4.00;;;8.80;99.90;;;;;;10219284;23;20221;-69
2023/05/08 07:10:08;;;;;;;5.40;4.33;;;8.90;99.90;;;;;;10219306;23;20155;-69
2023/05/08 07:14:12;;;;;;;6.77;4.33;;;9.00;99.90;;;;;;10220240;23;20298;-68
2023/05/08 07:18:13;;;;;;;5.57;4.23;;;9.10;99.90;;;;;;10220740;23;20229;-69
2023/05/08 07:22:15;;;;;;;4.17;3.77;;;9.20;99.90;;;;;;10219952;23;20159;-69
2023/05/08 07:26:16;;;;;;;5.00;3.87;;;9.30;99.90;;;;;;10219175;23;20163;-67
2023/05/08 07:30:17;;;;;;;4.17;3.27;;;9.40;99.90;;;;;;10219483;23;20209;-68
2023/05/08 07:34:18;;;;;;;3.50;3.13;;;9.60;99.90;;;;;;10220408;23;20154;-68
2023/05/08 07:38:26;;;;;;;3.60;3.30;;;9.80;99.90;;;;;;10224503;23;20240;-68
2023/05/08 07:42:27;;;;;;;4.37;3.40;;;9.90;99.90;;;;;;10223043;23;20149;-69
2023/05/08 07:46:31;;;;;;;7.57;4.07;;;10.00;99.90;;;;;;10221833;23;20158;-69
2023/05/08 07:50:33;;;;;;;3.80;3.23;;;10.00;93.60;;;;;;10223665;23;20231;-69
2023/05/08 07:54:34;;;;;;;4.20;2.97;;;10.10;83.80;;;;;;10224529;23;20156;-68
2023/05/08 07:58:35;;;;;;;4.10;3.67;;;10.10;70.00;;;;;;10223128;23;20183;-69
2023/05/08 08:02:36;;;;;;;3.70;3.20;;;10.20;56.00;;;;;;10222757;23;20199;-67
2023/05/08 08:06:41;;;;;;;3.03;2.73;;;10.40;88.90;;;;;;10221723;23;20176;-70
2023/05/08 08:10:42;;;;;;;3.33;2.80;;;10.60;50.90;;;;;;10221897;23;20160;-67
2023/05/08 08:14:43;;;;;;;4.27;2.93;;;10.60;28.10;;;;;;10223426;23;20183;-68
2023/05/08 08:18:44;;;;;;;5.70;2.97;;;10.70;15.30;;;;;;10223944;23;20263;-68
2023/05/08 08:22:45;;;;;;;3.47;2.53;;;10.70;2.80;;;;;;10222329;23;20160;-70
2023/05/08 08:26:46;;;;;;;4.13;3.10;;;10.80;4.30;;;;;;10222129;23;20248;-67
2023/05/08 08:30:50;;;;;;;3.20;2.90;;;10.90;9.30;;;;;;10221409;23;20200;-66
2023/05/08 08:34:51;;;;;;;3.43;2.73;;;10.90;4.90;;;;;;10224831;23;20177;-69
2023/05/08 08:38:54;;;;;;;4.13;3.73;;;11.10;1.00;;;;;;10222386;23;20189;-68
2023/05/08 08:42:55;;;;;;;5.27;3.20;;;11.20;2.20;;;;;;10220887;23;20240;-69
2023/05/08 08:46:59;;;;;;;3.37;2.70;;;11.30;1.00;;;;;;10222972;23;20228;-67
2023/05/08 08:51:05;;;;;;;5.27;3.40;;;11.30;1.00;;;;;;10221310;23;20225;-71
2023/05/08 08:55:10;;;;;;;6.03;3.93;;;11.40;1.00;;;;;;10221714;23;20170;-67
2023/05/08 08:59:13;;;;;;;5.87;2.90;;;11.60;1.00;;;;;;10221553;23;20197;-68
2023/05/08 09:03:14;;;;;;;3.20;2.90;;;11.90;1.00;;;;;;10221444;23;20186;-70
2023/05/08 09:07:17;;;;;;;5.17;3.50;;;12.00;1.00;;;;;;10221019;23;20178;-71
2023/05/08 09:11:18;;;;;;;3.17;2.83;;;12.10;1.00;;;;;;10221480;23;20178;-68
2023/05/08 09:15:19;;;;;;;4.47;3.03;;;12.10;1.00;;;;;;10223090;23;20147;-68
2023/05/08 09:19:20;;;;;;;3.63;3.03;;;12.20;1.00;;;;;;10221072;23;20190;-71
2023/05/08 09:23:21;;;;;;;6.90;3.13;;;12.30;1.00;;;;;;10218586;23;20302;-66
2023/05/08 09:27:24;;;;;;;4.23;3.13;;;12.40;1.00;;;;;;10220718;23;20158;-68
2023/05/08 09:31:34;;;;;;;4.20;3.20;;;12.50;1.00;;;;;;10218533;23;20151;-68
2023/05/08 09:35:36;;;;;;;4.00;3.00;;;12.60;1.00;;;;;;10219031;23;20151;-66
2023/05/08 09:39:42;;;;;;;3.30;2.33;;;12.70;1.00;;;;;;10216471;23;20229;-66
2023/05/08 09:43:44;;;;;;;2.40;2.00;;;12.80;1.00;;;;;;10221212;23;20222;-67
2023/05/08 09:47:48;;;;;;;4.50;2.57;;;13.00;1.00;;;;;;10219698;23;20154;-71
2023/05/08 09:51:53;;;;;;;7.67;2.20;;;13.10;1.00;;;;;;10219076;23;20154;-69
2023/05/08 09:55:53;;;;;;;6.20;3.53;;;13.00;1.00;;;;;;10217801;23;20167;-69
2023/05/08 10:00:08;;;;;;;5.17;2.30;;;13.10;1.00;;;;;;10219117;23;20190;-68
2023/05/08 10:04:09;;;;;;;4.00;2.23;;;13.20;1.00;;;;;;10216293;23;20205;-68
2023/05/08 10:08:21;;;;;;;3.03;2.63;;;13.20;1.00;;;;;;10219605;23;20182;-69
2023/05/08 10:12:22;;;;;;;3.30;2.50;;;13.40;1.00;;;;;;10220339;23;20180;-68
2023/05/08 10:16:27;;;;;;;3.40;2.40;;;13.50;1.00;;;;;;10216555;23;20158;-66
2023/05/08 10:20:50;;;;;;;7.07;3.00;;;13.60;1.00;;;;;;10213079;23;20234;-68
2023/05/08 10:24:57;;;;;;;2.90;2.53;;;13.70;1.00;;;;;;10216417;23;20252;-66
2023/05/08 10:29:03;;;;;;;3.33;2.73;;;13.70;1.00;;;;;;10213084;23;20158;-68
2023/05/08 10:33:14;;;;;;;3.37;2.77;;;13.90;1.00;;;;;;10213145;23;20178;-66
2023/05/08 10:37:18;;;;;;;2.90;2.60;;;14.00;1.00;;;;;;10217635;23;20139;-67
2023/05/08 10:41:23;;;;;;;4.17;2.37;;;14.20;1.00;;;;;;10217925;23;20150;-65
2023/05/08 10:45:24;;;;;;;4.23;2.50;;;14.30;1.00;;;;;;10216326;23;20154;-66
2023/05/08 10:49:49;;;;;;;2.83;2.53;;;14.30;1.00;;;;;;10214621;23;20171;-69
2023/05/08 10:53:56;;;;;;;3.10;1.93;;;14.40;1.00;;;;;;10217420;23;20162;-67
2023/05/08 10:58:08;;;;;;;3.83;2.10;;;14.50;1.00;;;;;;10219676;23;20182;-67
2023/05/08 11:02:12;;;;;;;2.93;2.20;;;14.50;1.00;;;;;;10217253;23;20175;-68
2023/05/08 11:06:14;;;;;;;2.90;2.13;;;14.50;1.00;;;;;;10215800;23;20166;-67
2023/05/08 11:10:14;;;;;;;3.40;2.03;;;14.40;1.00;;;;;;10217980;23;20154;-64
2023/05/08 11:14:18;;;;;;;3.27;2.30;;;14.50;1.00;;;;;;10218550;23;20168;-68
2023/05/08 11:18:21;;;;;;;2.33;1.80;;;14.40;1.00;;;;;;10218966;23;20221;-69
2023/05/08 11:22:24;;;;;;;3.03;2.57;;;14.50;1.00;;;;;;10220479;23;20166;-65
2023/05/08 11:26:40;;;;;;;3.63;2.10;;;14.60;1.00;;;;;;10245433;23;20158;-67
2023/05/08 11:30:43;;;;;;;2.43;1.53;;;14.70;1.00;;;;;;10217690;23;20202;-68
2023/05/08 11:34:46;;;;;;;3.17;2.20;;;14.80;1.00;;;;;;10219847;23;20165;-68
2023/05/08 11:39:08;;;;;;;2.50;2.00;;;14.80;1.00;;;;;;10218769;23;20190;-66
2023/05/08 11:43:58;;;;;;;4.73;2.20;;;14.80;1.00;;;;;;10217332;23;20158;-67
2023/05/08 11:48:00;;;;;;;4.27;2.27;;;14.80;1.00;;;;;;10118375;23;20170;-68
2023/05/08 11:52:04;;;;;;;5.00;2.73;;;14.80;1.00;;;;;;10218309;23;20173;-66
2023/05/08 11:56:06;;;;;;;6.00;2.50;;;14.90;1.00;;;;;;10219807;23;20160;-68
2023/05/08 12:00:09;;;;;;;3.73;2.93;;;14.90;1.00;;;;;;10220180;23;20182;-69
2023/05/08 12:04:11;;;;;;;4.40;2.90;;;15.00;1.00;;;;;;10242606;23;20182;-67
2023/05/08 12:08:13;;;;;;;3.43;2.47;;;15.20;1.00;;;;;;10220017;23;20179;-73
2023/05/08 12:12:14;;;;;;;5.30;3.10;;;15.40;1.00;;;;;;10217746;23;20197;-70
2023/05/08 12:16:15;;;;;;;3.83;2.50;;;15.30;1.00;;;;;;10218730;23;20166;-70
2023/05/08 12:20:17;;;;;;;6.60;3.27;;;15.30;1.00;;;;;;10243938;23;20187;-68
2023/05/08 12:24:21;;;;;;;5.60;3.33;;;15.30;1.00;;;;;;10219904;23;20233;-66
2023/05/08 12:28:23;;;;;;;6.70;3.20;;;15.30;1.00;;;;;;10246319;23;20162;-68
2023/05/08 12:32:24;;;;;;;3.50;3.20;;;15.20;1.00;;;;;;10214768;23;20159;-68
2023/05/08 12:36:26;;;;;;;8.37;3.43;;;15.40;1.00;;;;;;10221735;23;20155;-67
2023/05/08 12:40:30;;;;;;;4.53;3.57;;;15.60;1.00;;;;;;10217517;23;20317;-68
2023/05/08 12:44:31;;;;;;;4.60;3.43;;;15.50;1.00;;;;;;10221937;23;20166;-68
2023/05/08 12:48:32;;;;;;;5.80;3.60;;;15.60;1.00;;;;;;10218481;23;20166;-67
2023/05/08 12:52:35;;;;;;;4.27;3.50;;;15.80;1.00;;;;;;10220856;23;20295;-66
2023/05/08 12:56:43;;;;;;;4.97;3.80;;;15.90;1.00;;;;;;10218408;23;20163;-69
2023/05/08 13:00:50;;;;;;;4.63;4.13;;;15.80;1.00;;;;;;10221709;23;20171;-69
2023/05/08 13:04:54;;;;;;;4.87;4.13;;;15.70;1.00;;;;;;10219939;23;20191;-66
2023/05/08 13:08:55;;;;;;;4.77;3.67;;;15.70;1.00;;;;;;10219600;23;20163;-69
2023/05/08 13:13:02;;;;;;;6.00;3.90;;;15.70;1.00;;;;;;10220630;23;20163;-68
2023/05/08 13:17:03;;;;;;;5.27;3.73;;;15.70;1.00;;;;;;10244104;23;20167;-68
2023/05/08 13:21:04;;;;;;;4.67;3.60;;;15.60;1.00;;;;;;10220143;23;20197;-68
2023/05/08 13:25:06;;;;;;;6.27;4.07;;;15.70;1.00;;;;;;10220247;23;20158;-66
2023/05/08 13:29:07;;;;;;;5.63;4.17;;;15.70;1.00;;;;;;10221100;23;20202;-67
2023/05/08 13:33:08;;;;;;;5.17;3.37;;;15.60;1.00;;;;;;10216987;23;20181;-65
2023/05/08 13:37:12;;;;;;;5.33;3.53;;;15.50;1.00;;;;;;10220591;23;20205;-67
2023/05/08 13:41:13;;;;;;;4.23;3.37;;;15.60;1.00;;;;;;10221694;23;20198;-66
2023/05/08 13:45:19;;;;;;;7.10;3.27;;;15.60;1.00;;;;;;10220905;23;20155;-68
2023/05/08 13:49:23;;;;;;;8.50;5.10;;;15.60;1.00;;;;;;10246311;23;20166;-66
2023/05/08 13:53:26;;;;;;;5.57;4.20;;;15.60;1.00;;;;;;10219124;23;20166;-67
2023/05/08 13:57:27;;;;;;;6.33;4.30;;;15.50;1.00;;;;;;10220842;23;20162;-67
2023/05/08 14:01:28;;;;;;;8.47;4.30;;;15.50;1.00;;;;;;10221181;23;20165;-66
2023/05/08 14:05:29;;;;;;;6.73;4.80;;;15.50;1.00;;;;;;10244813;23;20248;-66
2023/05/08 14:09:33;;;;;;;4.93;4.20;;;15.60;1.00;;;;;;10221340;23;20190;-68
2023/05/08 14:13:33;;;;;;;4.77;4.00;;;15.60;1.00;;;;;;10219190;23;20202;-66
2023/05/08 14:17:34;;;;;;;6.50;5.23;;;15.70;1.00;;;;;;10219215;23;20159;-67
2023/05/08 14:21:36;;;;;;;8.30;4.23;;;15.70;1.00;;;;;;10218728;23;20217;-66
2023/05/08 14:25:37;;;;;;;7.00;4.03;;;15.60;1.00;;;;;;10245678;23;20155;-67
2023/05/08 14:29:37;;;;;;;5.00;3.73;;;15.50;1.00;;;;;;10221327;23;20190;-67
2023/05/08 14:33:48;;;;;;;6.87;4.83;;;15.50;1.00;;;;;;10221079;23;20162;-69
2023/05/08 14:37:51;;;;;;;6.97;4.17;;;15.40;1.00;;;;;;10220699;23;20194;-66
2023/05/08 14:41:52;;;;;;;6.63;4.43;;;15.40;1.00;;;;;;10217055;23;20170;-67
2023/05/08 14:45:53;;;;;;;6.90;4.87;;;15.50;1.00;;;;;;10244424;23;20159;-68
2023/05/08 14:49:54;;;;;;;5.53;4.40;;;15.40;1.00;;;;;;10218595;23;20223;-68
2023/05/08 14:53:56;;;;;;;4.47;4.00;;;15.30;1.00;;;;;;10218624;23;20162;-69
2023/05/08 14:57:56;;;;;;;4.90;4.27;;;15.30;1.00;;;;;;10219674;23;20190;-68
2023/05/08 15:01:57;;;;;;;6.93;4.70;;;15.40;1.00;;;;;;10243858;23;20162;-68
2023/05/08 15:05:58;;;;;;;5.90;4.63;;;15.30;1.00;;;;;;10220799;23;20174;-69
2023/05/08 15:09:59;;;;;;;4.97;4.50;;;15.30;1.00;;;;;;10221683;23;20158;-69
2023/05/08 15:14:01;;;;;;;7.63;4.60;;;15.30;1.00;;;;;;10218218;23;20250;-68
2023/05/08 15:18:02;;;;;;;6.63;4.37;;;15.20;1.00;;;;;;10218867;23;20233;-68
2023/05/08 15:22:03;;;;;;;5.40;4.37;;;15.20;1.00;;;;;;10219826;23;20237;-70
2023/05/08 15:26:03;;;;;;;9.00;4.50;;;15.20;1.00;;;;;;10220219;23;20151;-70
2023/05/08 15:30:05;;;;;;;6.17;3.67;;;15.20;1.00;;;;;;10219611;23;20154;-68
2023/05/08 15:34:06;;;;;;;5.17;3.70;;;15.20;1.00;;;;;;10218397;23;20173;-66
2023/05/08 15:38:07;;;;;;;5.20;3.93;;;15.20;1.00;;;;;;10242628;23;20187;-68
2023/05/08 15:42:08;;;;;;;9.37;4.43;;;15.20;1.00;;;;;;10219148;23;20170;-68
2023/05/08 15:46:09;;;;;;;5.20;3.87;;;15.10;1.00;;;;;;10219986;23;20174;-70
2023/05/08 15:50:10;;;;;;;4.77;3.90;;;15.10;1.00;;;;;;10219794;23;20233;-68
2023/05/08 15:54:11;;;;;;;5.07;4.07;;;15.10;1.00;;;;;;10220144;23;20155;-70
2023/05/08 15:58:12;;;;;;;6.63;4.47;;;15.10;1.00;;;;;;10223757;23;20194;-68
2023/05/08 16:02:14;;;;;;;7.10;3.77;;;15.00;1.00;;;;;;10246603;23;20179;-69
2023/05/08 16:06:15;;;;;;;5.60;3.67;;;15.00;1.00;;;;;;10221470;23;20217;-67
2023/05/08 16:10:17;;;;;;;5.90;3.77;;;14.90;1.00;;;;;;10224236;23;20162;-66
2023/05/08 16:14:19;;;;;;;3.53;3.20;;;14.80;1.00;;;;;;10247218;23;20167;-67
2023/05/08 16:18:20;;;;;;;6.30;3.30;;;14.80;1.00;;;;;;10223546;23;20187;-67
2023/05/08 16:22:22;;;;;;;5.47;3.23;;;14.80;1.00;;;;;;10221526;23;20217;-66
2023/05/08 16:26:23;;;;;;;4.70;3.73;;;14.80;1.00;;;;;;10222356;23;20169;-65
2023/05/08 16:30:29;;;;;;;6.20;3.50;;;14.70;1.00;;;;;;10221559;23;20169;-67
2023/05/08 16:34:30;;;;;;;6.27;3.23;;;14.70;1.00;;;;;;10221385;23;20158;-67
2023/05/08 16:38:31;;;;;;;4.53;3.20;;;14.70;1.00;;;;;;10223116;23;20182;-67
2023/05/08 16:42:32;;;;;;;4.07;3.00;;;14.60;1.00;;;;;;10219526;23;20166;-67
2023/05/08 16:46:33;;;;;;;6.63;3.30;;;14.60;1.00;;;;;;10222209;23;20178;-67
2023/05/08 16:50:34;;;;;;;7.40;3.87;;;14.50;1.00;;;;;;10220128;23;20162;-66
2023/05/08 16:54:35;;;;;;;4.10;3.07;;;14.50;1.00;;;;;;10221339;23;20159;-68
2023/05/08 16:58:36;;;;;;;3.90;3.10;;;14.30;1.00;;;;;;10219376;23;20189;-67
2023/05/08 17:02:37;;;;;;;3.40;3.10;;;14.20;1.00;;;;;;10221031;23;20179;-68
2023/05/08 17:06:42;;;;;;;7.67;3.13;;;14.20;1.00;;;;;;10219723;23;20179;-67
2023/05/08 17:10:42;;;;;;;4.07;2.93;;;14.20;1.00;;;;;;10221728;23;20162;-67
2023/05/08 17:14:43;;;;;;;5.67;2.93;;;14.20;1.00;;;;;;10245670;23;20190;-66
2023/05/08 17:18:47;;;;;;;7.33;3.50;;;14.10;1.00;;;;;;10222238;23;20190;-66
2023/05/08 17:22:48;;;;;;;6.20;3.23;;;14.00;1.00;;;;;;10220649;23;20189;-67
2023/05/08 17:26:50;;;;;;;4.73;2.97;;;14.10;1.00;;;;;;10245023;23;20163;-65
2023/05/08 17:30:51;;;;;;;6.13;3.03;;;14.60;1.00;;;;;;10218919;23;20166;-66
2023/05/08 17:34:52;;;;;;;4.63;2.50;;;15.00;1.00;;;;;;10219440;23;20162;-66
2023/05/08 17:38:56;;;;;;;5.53;3.03;;;15.50;1.00;;;;;;10219606;23;20193;-68
2023/05/08 17:42:58;;;;;;;3.97;2.63;;;15.90;1.00;;;;;;10222081;23;20158;-67
2023/05/08 17:46:59;;;;;;;5.57;3.63;;;16.10;1.00;;;;;;10220982;23;20163;-65
2023/05/08 17:51:01;;;;;;;3.13;2.30;;;15.70;1.00;;;;;;10220314;23;20229;-67
2023/05/08 17:55:03;;;;;;;5.50;3.40;;;15.70;1.00;;;;;;10218994;23;20162;-67
2023/05/08 17:59:03;;;;;;;5.27;3.80;;;15.30;1.00;;;;;;10220989;23;20194;-67
2023/05/08 18:03:04;;;;;;;4.80;3.63;;;14.90;1.00;;;;;;10219998;23;20210;-68
2023/05/08 18:07:06;;;;;;;3.83;2.27;;;15.00;1.00;;;;;;10221375;23;20162;-67
2023/05/08 18:11:17;;;;;;;3.97;3.03;;;14.70;1.00;;;;;;10218744;23;20162;-67
2023/05/08 18:15:18;;;;;;;9.60;7.13;;;14.70;1.00;;;;;;10220737;23;20163;-68
2023/05/08 18:19:25;;;;;;;13.43;11.37;;;14.50;1.00;;;;;;10220900;23;20214;-68
2023/05/08 18:23:26;;;;;;;10.67;6.77;;;13.90;1.00;;;;;;10218545;23;20170;-69
2023/05/08 18:27:28;;;;;;;5.80;4.33;;;13.20;1.00;;;;;;10221342;23;20201;-68
2023/05/08 18:31:29;;;;;;;4.57;3.73;;;12.60;1.00;;;;;;10243565;23;20200;-67
2023/05/08 18:35:30;;;;;;;3.30;3.00;;;12.20;1.00;;;;;;10220763;23;20154;-68
2023/05/08 18:39:31;;;;;;;4.77;2.23;;;11.70;1.00;;;;;;10219205;23;20186;-68
2023/05/08 18:43:32;;;;;;;3.37;2.60;;;11.30;1.00;;;;;;10218810;23;20154;-67
2023/05/08 18:47:33;;;;;;;2.90;2.00;;;10.80;1.00;;;;;;10244338;23;20170;-67
2023/05/08 18:51:34;;;;;;;4.33;2.60;;;10.50;1.00;;;;;;10221489;23;20153;-67
2023/05/08 18:55:35;;;;;;;4.67;3.00;;;10.10;1.00;;;;;;10220104;23;20163;-68
2023/05/08 18:59:36;;;;;;;5.40;3.10;;;9.80;22.70;;;;;;10217069;23;20188;-65
2023/05/08 19:03:37;;;;;;;5.20;2.97;;;9.50;57.60;;;;;;10219922;23;20172;-64
2023/05/08 19:07:39;;;;;;;3.03;2.50;;;9.10;99.40;;;;;;10218449;23;20181;-65
2023/05/08 19:11:40;;;;;;;2.93;2.30;;;8.90;99.90;;;;;;10220081;23;20163;-65
2023/05/08 19:15:40;;;;;;;2.87;2.57;;;8.60;99.90;;;;;;10218967;23;20194;-66
2023/05/08 19:19:42;;;;;;;4.23;3.00;;;8.40;99.90;;;;;;10220120;23;20178;-66
2023/05/08 19:23:46;;;;;;;3.87;3.23;;;8.10;99.90;;;;;;10218277;23;20254;-66
2023/05/08 19:27:47;;;;;;;4.70;3.00;;;7.90;99.90;;;;;;10221286;23;20158;-70
2023/05/08 19:31:48;;;;;;;4.17;3.03;;;7.60;99.90;;;;;;10220198;23;20170;-65
2023/05/08 19:35:49;;;;;;;3.63;3.23;;;7.40;1.00;;;;;;10223698;23;20165;-67
2023/05/08 19:39:50;;;;;;;4.70;3.43;;;7.30;1.00;;;;;;10224703;23;20175;-65
2023/05/08 19:43:51;;;;;;;8.57;6.27;;;7.10;1.00;;;;;;10222931;23;20162;-66
2023/05/08 19:47:52;;;;;;;23.67;13.60;;;7.00;1.00;;;;;;10224081;23;20165;-65
2023/05/08 19:51:53;;;;;;;15.43;10.23;;;7.00;1.00;;;;;;10222743;23;20237;-65
2023/05/08 19:55:54;;;;;;;35.47;16.50;;;7.00;1.00;;;;;;10223642;23;20178;-65
2023/05/08 19:59:55;;;;;;;25.33;12.93;;;7.10;1.00;;;;;;10246539;23;20237;-66
2023/05/08 20:03:56;;;;;;;22.47;11.13;;;7.10;1.00;;;;;;10220564;23;20186;-65
2023/05/08 20:07:57;;;;;;;9.97;6.90;;;7.30;1.00;;;;;;10222471;23;20205;-65
2023/05/08 20:11:58;;;;;;;24.33;13.43;;;7.30;99.90;;;;;;10222267;23;20163;-65
2023/05/08 20:15:59;;;;;;;18.87;11.07;;;7.40;99.90;;;;;;10221748;23;20162;-63
2023/05/08 20:20:00;;;;;;;16.07;10.40;;;7.40;99.90;;;;;;10223163;23;20257;-63
2023/05/08 20:24:01;;;;;;;17.40;9.87;;;7.50;99.90;;;;;;10220612;23;20261;-64
2023/05/08 20:28:05;;;;;;;5.47;4.00;;;7.50;99.90;;;;;;10221762;23;20217;-65
2023/05/08 20:32:06;;;;;;;4.20;3.20;;;7.60;99.90;;;;;;10220970;23;20177;-64
2023/05/08 20:36:07;;;;;;;5.50;3.23;;;7.60;99.90;;;;;;10223859;23;20154;-65
2023/05/08 20:40:09;;;;;;;5.57;3.20;;;7.50;99.90;;;;;;10220056;23;20206;-65
2023/05/08 20:44:11;;;;;;;5.30;3.80;;;7.40;99.90;;;;;;10221243;23;20202;-64
2023/05/08 20:48:12;;;;;;;5.13;3.17;;;7.40;99.90;;;;;;10221238;23;20246;-63
2023/05/08 20:52:13;;;;;;;5.87;4.43;;;7.40;99.90;;;;;;10244983;23;20165;-63
2023/05/08 20:56:14;;;;;;;5.93;3.60;;;7.40;99.90;;;;;;10220726;23;20170;-64
2023/05/08 21:00:15;;;;;;;6.13;3.97;;;7.40;99.90;;;;;;10219982;23;20182;-65
2023/05/08 21:04:16;;;;;;;4.57;3.60;;;7.30;99.90;;;;;;10217846;23;20210;-65
2023/05/08 21:08:21;;;;;;;5.30;3.73;;;7.10;99.90;;;;;;10220390;23;20174;-65