Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:01:35;;;;;;;27.40;16.42;;;20.40;94.20;;;;;;4936091;29;20027;-78
2021/06/05 00:04:00;;;;;;;;;;;20.40;94.50;;;;;;4936436;29;20062;-80
2021/06/05 00:06:27;;;;;;;24.00;15.90;;;20.40;94.10;;;;;;4954220;29;19971;-79
2021/06/05 00:08:54;;;;;;;23.20;14.98;;;20.40;94.10;;;;;;4936302;29;20023;-78
2021/06/05 00:11:23;;;;;;;27.60;15.70;;;20.40;94.10;;;;;;4954068;29;20435;-80
2021/06/05 00:13:55;;;;;;;30.70;17.55;;;20.50;94.00;;;;;;4936750;29;20110;-79
2021/06/05 00:16:27;;;;;;;29.77;16.27;;;20.50;94.30;;;;;;4954112;29;20448;-78
2021/06/05 00:18:53;;;;;;;28.60;16.58;;;20.50;93.90;;;;;;4952023;29;20023;-79
2021/06/05 00:21:21;;;;;;;29.60;15.65;;;20.50;93.90;;;;;;4953481;29;20317;-79
2021/06/05 00:23:47;;;;;;;28.33;16.80;;;20.50;93.90;;;;;;4953688;29;20106;-79
2021/06/05 00:26:13;;;;;;;31.30;16.25;;;20.40;93.90;;;;;;4953241;29;20024;-80
2021/06/05 00:28:39;;;;;;;30.50;16.45;;;20.30;94.10;;;;;;4936540;29;20075;-80
2021/06/05 00:31:05;;;;;;;26.17;15.68;;;20.30;94.30;;;;;;4953371;29;20415;-80
2021/06/05 00:33:32;;;;;;;40.55;18.85;;;20.20;94.70;;;;;;4936638;29;20023;-82
2021/06/05 00:35:59;;;;;;;35.60;18.05;;;20.20;95.50;;;;;;4953366;29;20046;-84
2021/06/05 00:38:24;;;;;;;36.25;18.65;;;20.10;95.40;;;;;;4952995;29;20090;-84
2021/06/05 00:40:54;;;;;;;35.72;17.75;;;20.00;95.40;;;;;;4954188;28;20464;-84
2021/06/05 00:43:23;;;;;;;35.30;18.45;;;20.00;95.50;;;;;;4953751;29;20034;-85
2021/06/05 00:45:49;;;;;;;50.03;19.73;;;20.00;96.00;;;;;;4936990;29;20044;-81
2021/06/05 00:48:16;;;;;;;33.33;19.60;;;20.00;95.70;;;;;;4938448;29;20133;-81
2021/06/05 00:50:43;;;;;;;47.70;23.20;;;19.80;97.20;;;;;;4956980;29;20459;-80
2021/06/05 00:53:11;;;;;;;39.83;21.65;;;19.60;98.30;;;;;;4956311;29;20114;-80
2021/06/05 00:55:42;;;;;;;30.77;17.55;;;19.60;99.30;;;;;;4939938;29;20038;-83
2021/06/05 00:58:08;;;;;;;28.98;14.40;;;19.60;99.70;;;;;;4957025;29;20034;-83
2021/06/05 01:00:38;;;;;;;38.28;16.90;;;19.60;99.80;;;;;;4957366;29;20140;-83
2021/06/05 01:03:05;;;;;;;28.60;14.50;;;19.60;99.90;;;;;;4957682;29;20050;-81
2021/06/05 01:05:33;;;;;;;33.75;16.60;;;19.50;99.90;;;;;;4958203;29;20448;-82
2021/06/05 01:08:21;;;;;;;32.20;16.10;;;19.50;99.90;;;;;;4939199;29;20026;-82
2021/06/05 01:10:57;;;;;;;25.83;13.13;;;19.50;99.90;;;;;;4940229;29;20030;-82
2021/06/05 01:13:35;;;;;;;25.33;12.75;;;19.50;99.90;;;;;;4957535;29;20042;-83
2021/06/05 01:16:06;;;;;;;31.88;14.20;;;19.60;99.90;;;;;;4940000;29;20020;-82
2021/06/05 01:18:51;;;;;;;27.83;12.57;;;19.60;99.90;;;;;;4940688;29;20019;-82
2021/06/05 01:21:54;;;;;;;21.98;11.55;;;19.60;99.90;;;;;;4938479;29;20055;-83
2021/06/05 01:24:26;;;;;;;19.52;10.63;;;19.60;99.90;;;;;;4939174;29;20049;-83
2021/06/05 01:27:02;;;;;;;25.92;12.32;;;19.50;99.90;;;;;;4939380;29;20019;-83
2021/06/05 01:29:37;;;;;;;31.90;14.90;;;19.50;99.90;;;;;;4939730;29;20425;-82
2021/06/05 01:32:11;;;;;;;29.20;13.90;;;19.50;99.90;;;;;;4955697;29;20019;-82
2021/06/05 01:34:41;;;;;;;23.63;12.40;;;19.50;99.90;;;;;;4939447;29;20038;-82
2021/06/05 01:37:11;;;;;;;24.80;12.17;;;19.40;99.90;;;;;;4956270;29;20026;-83
2021/06/05 01:39:40;;;;;;;26.88;12.85;;;19.40;99.90;;;;;;4955276;28;20019;-83
2021/06/05 01:42:10;;;;;;;25.67;12.75;;;19.40;99.90;;;;;;4954881;29;20031;-83
2021/06/05 01:44:38;;;;;;;33.40;15.55;;;19.50;99.90;;;;;;4956370;29;20031;-83
2021/06/05 01:47:04;;;;;;;31.23;14.30;;;19.40;99.90;;;;;;4938230;29;20030;-83
2021/06/05 01:49:30;;;;;;;27.35;12.27;;;19.40;99.90;;;;;;4956765;29;20015;-83
2021/06/05 01:52:01;;;;;;;27.25;13.35;;;19.50;99.90;;;;;;4956417;29;20022;-82
2021/06/05 01:54:27;;;;;;;;;;;19.50;99.90;;;;;;4939547;29;20448;-83
2021/06/05 01:56:57;;;;;;;35.00;16.33;;;19.50;99.90;;;;;;4956577;29;19966;-83
2021/06/05 01:59:24;;;;;;;33.75;14.80;;;19.40;99.90;;;;;;4955334;28;20019;-82
2021/06/05 02:01:49;;;;;;;58.30;24.73;;;19.40;99.90;;;;;;4955221;29;20091;-82
2021/06/05 02:04:15;;;;;;;53.65;23.10;;;19.30;99.90;;;;;;4955677;29;20022;-83
2021/06/05 02:06:45;;;;;;;53.78;21.85;;;19.30;99.90;;;;;;4956158;29;20102;-82
2021/06/05 02:09:13;;;;;;;53.53;23.67;;;19.20;99.90;;;;;;4955123;29;20483;-81
2021/06/05 02:12:08;;;;;;;48.65;23.92;;;19.20;99.90;;;;;;4955818;29;20102;-81
2021/06/05 02:14:42;;;;;;;48.92;21.45;;;19.20;99.90;;;;;;4947497;29;20395;-82
2021/06/05 02:17:10;;;;;;;45.15;19.90;;;19.10;99.90;;;;;;4937969;29;20019;-81
2021/06/05 02:19:40;;;;;;;52.03;22.75;;;19.10;99.90;;;;;;4955895;29;20471;-81
2021/06/05 02:22:10;;;;;;;43.95;20.98;;;19.10;99.90;;;;;;4955554;29;20155;-81
2021/06/05 02:24:45;;;;;;;43.30;18.88;;;19.00;99.90;;;;;;4956744;29;20360;-81
2021/06/05 02:27:15;;;;;;;53.67;21.13;;;19.00;99.90;;;;;;4955160;29;20019;-80
2021/06/05 02:29:42;;;;;;;44.50;20.85;;;19.00;99.90;;;;;;4955648;29;20023;-80
2021/06/05 02:32:09;;;;;;;55.53;23.10;;;19.00;99.90;;;;;;4953974;29;20042;-80
2021/06/05 02:34:36;;;;;;;67.97;26.40;;;19.00;99.90;;;;;;4956874;29;20543;-80
2021/06/05 02:37:05;;;;;;;61.90;24.02;;;18.90;99.90;;;;;;4956253;29;20019;-78
2021/06/05 02:39:31;;;;;;;56.63;22.88;;;18.80;99.90;;;;;;4955142;28;20049;-80
2021/06/05 02:41:58;;;;;;;62.72;22.45;;;18.80;99.90;;;;;;4955511;29;20066;-80
2021/06/05 02:44:29;;;;;;;55.40;21.98;;;18.90;99.90;;;;;;4954657;29;20032;-79
2021/06/05 02:46:58;;;;;;;37.65;16.85;;;18.90;99.90;;;;;;4954971;29;20367;-79
2021/06/05 02:49:29;;;;;;;47.95;20.30;;;18.80;99.90;;;;;;4954512;29;20035;-79
2021/06/05 02:52:06;;;;;;;47.45;20.17;;;18.80;99.90;;;;;;4937673;29;20035;-80
2021/06/05 02:54:34;;;;;;;51.80;19.15;;;18.70;99.90;;;;;;4955050;29;20433;-79
2021/06/05 02:56:59;;;;;;;47.90;21.50;;;18.70;99.90;;;;;;4955144;29;20020;-79
2021/06/05 02:59:26;;;;;;;46.20;20.25;;;18.60;99.90;;;;;;4954636;29;20115;-79
2021/06/05 03:01:53;;;;;;;48.83;20.63;;;18.60;99.90;;;;;;4955053;29;20055;-79
2021/06/05 03:04:19;;;;;;;56.97;21.05;;;18.60;99.90;;;;;;4954051;29;20106;-79
2021/06/05 03:06:45;;;;;;;47.63;18.67;;;18.60;99.90;;;;;;4955287;29;20099;-79
2021/06/05 03:09:15;;;;;;;60.42;21.13;;;18.60;99.90;;;;;;4953817;29;20023;-78
2021/06/05 03:11:44;;;;;;;47.05;18.42;;;18.50;99.90;;;;;;4954193;28;20396;-78
2021/06/05 03:14:11;;;;;;;53.47;20.25;;;18.50;99.90;;;;;;4953907;29;20054;-79
2021/06/05 03:16:37;;;;;;;66.85;24.17;;;18.50;99.90;;;;;;4954601;29;20023;-80
2021/06/05 03:19:03;;;;;;;65.55;24.42;;;18.40;99.90;;;;;;4937262;29;20403;-79
2021/06/05 03:21:29;;;;;;;59.35;23.85;;;18.40;99.90;;;;;;4953854;29;20456;-79
2021/06/05 03:23:55;;;;;;;59.22;24.00;;;18.40;99.90;;;;;;4954505;29;20027;-79
2021/06/05 03:26:21;;;;;;;64.15;24.20;;;18.30;99.90;;;;;;4936602;29;20046;-79
2021/06/05 03:28:47;;;;;;;73.65;26.48;;;18.30;99.90;;;;;;4954494;29;20023;-79
2021/06/05 03:31:14;;;;;;;64.82;24.27;;;18.30;99.90;;;;;;4936498;29;20312;-78
2021/06/05 03:33:40;;;;;;;57.65;22.20;;;18.20;99.90;;;;;;4936718;29;20167;-79
2021/06/05 03:36:07;;;;;;;56.88;21.45;;;18.20;99.90;;;;;;4953517;29;20102;-77
2021/06/05 03:38:33;;;;;;;59.22;21.95;;;18.20;99.90;;;;;;4954010;29;20114;-79
2021/06/05 03:40:59;;;;;;;63.78;23.60;;;18.20;99.90;;;;;;4936775;29;20130;-79
2021/06/05 03:43:25;;;;;;;64.93;24.27;;;18.20;99.90;;;;;;4953553;29;20055;-79
2021/06/05 03:45:52;;;;;;;64.10;21.23;;;18.20;99.90;;;;;;4954241;29;20114;-79
2021/06/05 03:48:18;;;;;;;88.93;29.95;;;18.20;99.90;;;;;;4936341;29;20046;-79
2021/06/05 03:50:47;;;;;;;80.30;26.67;;;18.20;99.90;;;;;;4953852;29;20468;-79
2021/06/05 03:53:14;;;;;;;61.38;23.85;;;18.20;99.90;;;;;;4953659;29;20032;-78
2021/06/05 03:55:40;;;;;;;69.95;26.55;;;18.20;99.90;;;;;;4954027;29;20011;-78
2021/06/05 03:58:07;;;;;;;96.05;30.30;;;18.20;99.90;;;;;;4953996;29;20023;-78
2021/06/05 04:00:38;;;;;;;83.78;31.02;;;18.10;99.90;;;;;;4952436;29;20129;-79
2021/06/05 04:03:05;;;;;;;84.57;27.85;;;18.10;99.90;;;;;;4954182;29;20398;-78
2021/06/05 04:05:31;;;;;;;88.70;28.85;;;18.10;99.90;;;;;;4936211;29;20102;-79
2021/06/05 04:07:57;;;;;;;65.35;23.40;;;18.10;99.90;;;;;;4954135;29;20107;-77
2021/06/05 04:10:25;;;;;;;79.68;24.50;;;18.10;99.90;;;;;;4953263;29;20106;-78
2021/06/05 04:12:52;;;;;;;63.30;21.65;;;18.20;99.90;;;;;;4954009;29;20098;-77
2021/06/05 04:15:21;;;;;;;87.72;26.73;;;18.20;99.90;;;;;;4936012;29;20390;-77
2021/06/05 04:17:46;;;;;;;83.05;27.25;;;18.20;99.90;;;;;;4953847;29;20106;-78
2021/06/05 04:20:16;;;;;;;85.30;24.13;;;18.20;99.90;;;;;;4935889;29;20110;-77
2021/06/05 04:22:42;;;;;;;66.60;21.20;;;18.20;99.90;;;;;;4955895;28;20046;-77
2021/06/05 04:25:09;;;;;;;67.22;22.23;;;18.20;99.90;;;;;;4940355;29;20058;-78
2021/06/05 04:27:35;;;;;;;64.20;20.77;;;18.30;99.90;;;;;;4957575;29;20034;-77
2021/06/05 04:30:00;;;;;;;74.90;25.65;;;18.30;99.90;;;;;;4957652;29;20023;-78
2021/06/05 04:32:26;;;;;;;78.53;23.65;;;18.30;99.90;;;;;;4955863;29;20023;-77
2021/06/05 04:34:52;;;;;;;71.57;20.85;;;18.30;99.90;;;;;;4957401;29;20015;-78
2021/06/05 04:37:18;;;;;;;63.33;19.58;;;18.30;99.90;;;;;;4956621;29;20463;-77
2021/06/05 04:39:43;;;;;;;53.42;17.95;;;18.30;99.90;;;;;;4939788;28;20448;-78
2021/06/05 04:42:09;;;;;;;67.28;22.35;;;18.40;99.90;;;;;;4957536;29;20047;-77
2021/06/05 04:44:35;;;;;;;79.05;23.63;;;18.40;99.90;;;;;;4956684;29;20110;-77
2021/06/05 04:47:01;;;;;;;65.25;18.70;;;18.40;99.90;;;;;;4957264;29;20050;-77
2021/06/05 04:49:27;;;;;;;56.15;18.85;;;18.40;99.90;;;;;;4956328;29;20020;-78
2021/06/05 04:51:52;;;;;;;63.90;19.00;;;18.40;99.90;;;;;;4939911;29;20122;-77
2021/06/05 04:54:18;;;;;;;67.88;20.25;;;18.50;99.90;;;;;;4956192;29;20371;-77
2021/06/05 04:56:46;;;;;;;60.92;20.73;;;18.50;99.90;;;;;;4957148;29;20025;-77
2021/06/05 04:59:14;;;;;;;69.45;20.27;;;18.60;99.90;;;;;;4939165;29;20027;-78
2021/06/05 05:01:40;;;;;;;65.93;21.48;;;18.60;99.90;;;;;;4956250;29;20023;-78
2021/06/05 05:04:07;;;;;;;66.82;20.92;;;18.70;99.90;;;;;;4956990;29;20102;-77
2021/06/05 05:06:32;;;;;;;59.97;19.70;;;18.70;99.90;;;;;;4954993;29;20087;-77
2021/06/05 05:08:59;;;;;;;53.80;18.15;;;18.80;99.90;;;;;;4955784;29;20027;-77
2021/06/05 05:11:25;;;;;;;67.72;20.63;;;18.70;99.90;;;;;;4955175;29;20034;-76
2021/06/05 05:13:51;;;;;;;72.93;22.98;;;18.70;99.90;;;;;;4956887;29;20372;-77
2021/06/05 05:16:18;;;;;;;63.58;19.63;;;18.60;99.90;;;;;;4938917;29;20094;-77
2021/06/05 05:18:47;;;;;;;56.33;16.63;;;18.60;99.90;;;;;;4956678;29;20034;-78
2021/06/05 05:21:15;;;;;;;60.95;18.75;;;18.60;99.90;;;;;;4956686;29;20015;-78
2021/06/05 05:23:40;;;;;;;72.10;23.02;;;18.60;99.90;;;;;;4955230;29;20027;-78
2021/06/05 05:26:07;;;;;;;79.07;22.70;;;18.50;99.90;;;;;;4956540;29;20027;-77
2021/06/05 05:28:35;;;;;;;58.65;18.05;;;18.50;99.90;;;;;;4955925;29;20031;-78
2021/06/05 05:31:03;;;;;;;56.42;17.63;;;18.50;99.90;;;;;;4956303;29;20456;-78
2021/06/05 05:33:29;;;;;;;49.95;17.35;;;18.50;99.90;;;;;;4954188;28;20031;-78
2021/06/05 05:35:56;;;;;;;48.78;14.40;;;18.50;99.90;;;;;;4956329;29;20514;-78
2021/06/05 05:38:23;;;;;;;61.20;20.60;;;18.60;99.90;;;;;;4955832;29;20015;-78
2021/06/05 05:40:49;;;;;;;54.30;17.15;;;18.60;99.90;;;;;;4968438;28;20075;-77
2021/06/05 05:43:15;;;;;;;58.67;16.38;;;18.60;99.90;;;;;;4975269;28;20483;-79
2021/06/05 05:45:41;;;;;;;70.63;19.63;;;18.60;99.90;;;;;;4975709;28;20030;-77
2021/06/05 05:48:09;;;;;;;66.68;19.20;;;18.60;99.90;;;;;;4975553;28;20022;-76
2021/06/05 05:50:37;;;;;;;60.70;19.08;;;18.60;99.90;;;;;;4974776;28;20023;-78
2021/06/05 05:53:03;;;;;;;45.17;14.77;;;18.70;99.90;;;;;;4975360;28;20023;-78
2021/06/05 05:55:29;;;;;;;49.63;15.55;;;18.70;99.90;;;;;;4974358;28;20093;-76
2021/06/05 05:57:55;;;;;;;58.72;15.85;;;18.80;99.90;;;;;;4975425;28;20027;-77
2021/06/05 06:00:33;;;;;;;60.72;16.10;;;18.80;99.90;;;;;;4973180;28;20034;-78
2021/06/05 06:02:58;;;;;;;56.90;18.02;;;18.80;99.90;;;;;;4973951;28;20533;-78
2021/06/05 06:05:24;;;;;;;55.42;16.60;;;18.80;99.90;;;;;;4974684;28;20038;-79
2021/06/05 06:07:50;;;;;;;61.08;17.88;;;18.80;99.90;;;;;;4957383;28;20371;-78
2021/06/05 06:10:17;;;;;;;70.80;20.48;;;18.90;99.90;;;;;;4973718;28;20019;-78
2021/06/05 06:12:43;;;;;;;54.60;16.77;;;18.90;99.90;;;;;;4974984;28;20062;-78
2021/06/05 06:15:13;;;;;;;49.50;16.02;;;18.90;99.90;;;;;;4975370;28;20049;-78
2021/06/05 06:17:41;;;;;;;51.23;15.23;;;18.90;99.90;;;;;;4973114;28;20030;-78
2021/06/05 06:20:08;;;;;;;43.97;14.48;;;18.90;99.90;;;;;;4974819;28;20023;-78
2021/06/05 06:22:36;;;;;;;75.43;20.17;;;19.00;99.90;;;;;;4972882;28;20086;-77
2021/06/05 06:25:03;;;;;;;53.67;16.63;;;19.00;99.90;;;;;;4974884;28;20039;-77
2021/06/05 06:27:32;;;;;;;63.35;18.05;;;19.00;99.90;;;;;;4973295;28;20046;-78
2021/06/05 06:29:58;;;;;;;51.17;17.58;;;19.00;99.90;;;;;;4974865;28;20360;-77
2021/06/05 06:32:24;;;;;;;50.20;14.73;;;19.00;99.90;;;;;;4973736;28;20019;-78
2021/06/05 06:34:50;;;;;;;53.72;16.23;;;19.10;99.90;;;;;;4957562;28;20027;-78
2021/06/05 06:37:15;;;;;;;43.95;13.52;;;19.10;99.90;;;;;;4974585;28;20014;-78
2021/06/05 06:39:41;;;;;;;43.65;14.35;;;19.20;99.90;;;;;;4973972;28;20053;-78
2021/06/05 06:42:07;;;;;;;57.10;16.40;;;19.20;99.90;;;;;;4974693;28;20019;-78
2021/06/05 06:44:32;;;;;;;47.97;13.77;;;19.20;99.90;;;;;;4972427;28;20027;-78
2021/06/05 06:46:59;;;;;;;40.13;13.38;;;19.20;99.90;;;;;;4974541;28;20023;-78
2021/06/05 06:49:24;;;;;;;39.28;12.30;;;19.20;99.90;;;;;;4973711;28;20031;-78
2021/06/05 06:51:51;;;;;;;41.60;12.43;;;19.20;99.90;;;;;;4956949;28;20143;-78
2021/06/05 06:54:17;;;;;;;38.20;12.50;;;19.20;99.90;;;;;;4972942;28;20027;-77
2021/06/05 06:56:43;;;;;;;37.38;12.20;;;19.20;99.80;;;;;;4956362;28;20026;-77
2021/06/05 06:59:10;;;;;;;48.95;13.50;;;19.20;99.80;;;;;;4974306;28;20029;-77
2021/06/05 07:01:36;;;;;;;38.17;12.52;;;19.20;99.80;;;;;;4972241;28;20347;-78
2021/06/05 07:04:03;;;;;;;33.55;11.77;;;19.20;99.80;;;;;;4972818;28;20023;-78
2021/06/05 07:06:28;;;;;;;38.83;12.40;;;19.20;99.80;;;;;;4972302;28;20025;-77
2021/06/05 07:08:56;;;;;;;40.72;13.25;;;19.20;99.70;;;;;;4972874;28;20106;-77
2021/06/05 07:11:29;;;;;;;37.08;12.35;;;19.10;99.70;;;;;;4973512;28;20018;-77
2021/06/05 07:13:57;;;;;;;34.63;11.27;;;19.10;99.80;;;;;;4974560;28;20038;-76
2021/06/05 07:16:23;;;;;;;32.78;11.43;;;19.10;99.70;;;;;;4972543;28;20022;-79
2021/06/05 07:18:50;;;;;;;29.20;10.43;;;19.20;99.70;;;;;;4973054;28;20454;-77
2021/06/05 07:21:16;;;;;;;39.92;13.63;;;19.20;99.70;;;;;;4972756;28;20026;-77
2021/06/05 07:23:43;;;;;;;32.97;11.75;;;19.30;99.80;;;;;;4971950;28;20358;-77
2021/06/05 07:26:20;;;;;;;38.40;11.98;;;19.20;99.70;;;;;;4972591;28;20029;-77
2021/06/05 07:28:49;;;;;;;47.10;13.98;;;19.20;99.60;;;;;;4971831;28;20337;-78
2021/06/05 07:31:19;;;;;;;35.22;11.18;;;19.20;99.60;;;;;;4972449;28;20358;-78
2021/06/05 07:33:47;;;;;;;30.52;10.80;;;19.20;99.60;;;;;;4971584;28;20039;-78
2021/06/05 07:36:16;;;;;;;29.58;10.13;;;19.20;99.50;;;;;;4973650;28;20047;-77
2021/06/05 07:38:42;;;;;;;29.77;10.48;;;19.20;99.50;;;;;;4973253;28;20029;-77
2021/06/05 07:41:08;;;;;;;31.73;10.85;;;19.30;99.50;;;;;;4972125;28;20377;-77
2021/06/05 07:43:33;;;;;;;26.58;9.80;;;19.40;99.40;;;;;;4972995;28;20531;-77
2021/06/05 07:46:00;;;;;;;35.08;12.07;;;19.50;99.30;;;;;;4973647;28;20031;-78
2021/06/05 07:48:27;;;;;;;29.40;10.63;;;19.60;99.40;;;;;;4971445;28;20367;-79
2021/06/05 07:50:53;;;;;;;28.73;9.80;;;19.60;99.30;;;;;;4972032;28;20390;-77
2021/06/05 07:53:18;;;;;;;23.27;10.00;;;19.70;99.20;;;;;;4972869;28;20031;-77
2021/06/05 07:55:44;;;;;;;26.83;10.13;;;19.70;99.00;;;;;;4971332;28;20808;-77
2021/06/05 07:58:11;;;;;;;31.95;10.95;;;19.70;99.00;;;;;;4955318;28;20010;-78
2021/06/05 08:00:38;;;;;;;32.38;11.90;;;19.70;99.00;;;;;;4971350;28;20117;-78
2021/06/05 08:03:06;;;;;;;34.78;11.60;;;19.60;99.10;;;;;;4973254;28;20019;-77
2021/06/05 08:05:32;;;;;;;27.17;9.38;;;19.50;99.30;;;;;;4971242;28;20029;-77
2021/06/05 08:07:58;;;;;;;29.75;10.75;;;19.40;99.20;;;;;;4973228;28;20022;-78
2021/06/05 08:10:25;;;;;;;26.38;10.68;;;19.40;99.30;;;;;;4973183;28;20506;-78
2021/06/05 08:12:51;;;;;;;25.70;10.05;;;19.40;99.30;;;;;;4971450;28;20370;-77
2021/06/05 08:15:25;;;;;;;25.45;9.52;;;19.40;99.20;;;;;;4970728;28;20511;-78
2021/06/05 08:17:51;;;;;;;23.88;9.40;;;19.40;99.10;;;;;;4936116;29;20023;-78
2021/06/05 08:20:22;;;;;;;27.17;9.70;;;19.50;99.30;;;;;;4953912;29;20408;-77
2021/06/05 08:22:48;;;;;;;31.48;9.93;;;19.50;99.20;;;;;;4936031;29;20027;-78
2021/06/05 08:25:14;;;;;;;28.65;11.00;;;19.50;99.30;;;;;;4936300;29;20476;-77
2021/06/05 08:27:42;;;;;;;33.85;11.18;;;19.50;99.30;;;;;;4937112;29;20043;-77
2021/06/05 08:30:13;;;;;;;26.80;8.82;;;19.40;99.30;;;;;;4938031;29;20460;-78
2021/06/05 08:32:39;;;;;;;29.45;10.35;;;19.40;99.30;;;;;;4958222;29;20043;-77
2021/06/05 08:35:05;;;;;;;34.20;10.85;;;19.40;99.40;;;;;;4939314;29;20107;-77
2021/06/05 08:37:31;;;;;;;28.90;10.68;;;19.40;99.40;;;;;;4957484;29;20024;-78
2021/06/05 08:39:57;;;;;;;37.20;11.77;;;19.40;99.40;;;;;;4950520;29;20388;-77
2021/06/05 08:42:35;;;;;;;32.60;12.00;;;19.40;99.40;;;;;;4933503;29;20035;-77
2021/06/05 08:45:01;;;;;;;36.40;12.00;;;19.40;99.30;;;;;;4934847;29;20020;-77
2021/06/05 08:47:33;;;;;;;29.33;11.68;;;19.30;99.60;;;;;;4934864;29;20032;-78
2021/06/05 08:50:04;;;;;;;31.30;11.55;;;19.30;99.40;;;;;;4934447;29;20472;-78
2021/06/05 08:52:37;;;;;;;29.77;10.65;;;19.30;99.40;;;;;;4933540;29;20020;-79
2021/06/05 08:55:41;;;;;;;27.77;11.27;;;19.30;99.50;;;;;;4917227;29;20027;-78
2021/06/05 08:58:30;;;;;;;28.83;9.95;;;19.30;99.40;;;;;;4933078;29;20066;-77
2021/06/05 09:01:04;;;;;;;22.83;7.57;;;19.30;99.40;;;;;;4934424;29;20479;-77
2021/06/05 09:03:32;;;;;;;20.08;7.10;;;19.40;99.40;;;;;;4933364;29;20028;-78
2021/06/05 09:06:19;;;;;;;19.88;7.47;;;19.50;99.20;;;;;;4917301;29;20465;-78
2021/06/05 09:08:45;;;;;;;26.25;8.95;;;19.70;99.00;;;;;;4918566;29;20440;-78
2021/06/05 09:11:12;;;;;;;18.40;8.10;;;19.80;98.90;;;;;;4937761;29;20016;-78
2021/06/05 09:13:39;;;;;;;25.50;9.57;;;19.90;98.70;;;;;;4919944;29;20024;-79
2021/06/05 09:16:25;;;;;;;19.52;9.02;;;20.00;98.60;;;;;;4920534;29;20024;-77
2021/06/05 09:18:55;;;;;;;19.88;8.23;;;20.00;98.20;;;;;;4935717;29;20321;-78
2021/06/05 09:21:31;;;;;;;25.15;9.25;;;20.10;98.30;;;;;;4920534;29;20051;-77
2021/06/05 09:24:18;;;;;;;25.30;8.75;;;20.10;98.40;;;;;;4937810;29;20058;-78
2021/06/05 09:27:07;;;;;;;23.35;9.43;;;20.00;98.10;;;;;;4936930;29;20024;-77
2021/06/05 09:29:48;;;;;;;23.60;9.50;;;19.80;98.30;;;;;;4936509;29;20023;-77
2021/06/05 09:32:27;;;;;;;22.52;10.00;;;19.80;98.50;;;;;;4937673;29;20085;-77
2021/06/05 09:35:10;;;;;;;20.67;9.00;;;19.70;98.60;;;;;;4935630;29;20040;-77
2021/06/05 09:37:37;;;;;;;19.75;7.78;;;19.60;98.70;;;;;;4935489;29;20027;-78
2021/06/05 09:40:03;;;;;;;15.98;6.97;;;19.50;98.80;;;;;;4938916;29;20043;-78
2021/06/05 09:42:35;;;;;;;14.48;7.60;;;19.60;98.70;;;;;;4936037;29;20376;-76
2021/06/05 09:45:03;;;;;;;19.05;8.85;;;19.60;98.70;;;;;;4920271;29;20016;-78
2021/06/05 09:47:31;;;;;;;21.10;8.10;;;19.70;98.90;;;;;;4919888;29;20020;-78
2021/06/05 09:50:17;;;;;;;11.40;6.28;;;19.60;98.70;;;;;;4936140;29;20456;-78
2021/06/05 09:52:43;;;;;;;14.90;6.78;;;19.70;98.60;;;;;;4918898;29;20127;-78
2021/06/05 09:55:15;;;;;;;14.75;6.65;;;19.80;98.70;;;;;;4936853;29;20471;-77
2021/06/05 09:57:43;;;;;;;16.13;7.60;;;20.00;98.50;;;;;;4935071;29;20115;-78
2021/06/05 10:00:29;;;;;;;28.98;11.20;;;20.10;98.30;;;;;;4935596;29;20016;-77
2021/06/05 10:03:17;;;;;;;28.58;11.18;;;20.20;98.30;;;;;;4935099;29;20032;-78
2021/06/05 10:05:45;;;;;;;18.45;8.65;;;20.20;98.00;;;;;;4934961;29;20034;-77
2021/06/05 10:08:19;;;;;;;22.60;10.85;;;20.20;98.00;;;;;;4919595;29;20024;-78
2021/06/05 10:10:47;;;;;;;20.95;8.45;;;20.10;98.00;;;;;;4939237;29;20027;-78
2021/06/05 10:13:22;;;;;;;31.38;12.30;;;20.20;98.00;;;;;;4930852;29;20079;-78
2021/06/05 10:15:59;;;;;;;28.75;11.30;;;20.20;97.80;;;;;;4935532;29;20409;-78
2021/06/05 10:18:41;;;;;;;21.00;10.68;;;20.20;97.80;;;;;;4936760;29;20020;-78
2021/06/05 10:21:25;;;;;;;22.88;10.68;;;20.20;97.70;;;;;;4936177;29;20024;-80
2021/06/05 10:24:02;;;;;;;24.67;11.18;;;20.20;97.70;;;;;;4935581;29;20032;-78
2021/06/05 10:26:38;;;;;;;33.30;13.48;;;20.20;97.70;;;;;;4936417;29;20024;-77
2021/06/05 10:29:16;;;;;;;25.30;12.00;;;20.10;97.70;;;;;;4935214;29;20059;-77
2021/06/05 10:31:42;;;;;;;23.85;10.07;;;20.00;97.80;;;;;;4935726;29;20449;-78
2021/06/05 10:34:22;;;;;;;21.77;9.57;;;20.10;97.90;;;;;;4936327;29;20076;-78
2021/06/05 10:36:52;;;;;;;23.77;10.63;;;20.10;97.70;;;;;;4918537;29;20083;-78
2021/06/05 10:39:24;;;;;;;28.23;11.55;;;20.10;97.80;;;;;;4934822;29;20011;-78
2021/06/05 10:41:56;;;;;;;28.15;12.25;;;20.10;97.80;;;;;;4935254;29;20051;-77
2021/06/05 10:44:23;;;;;;;22.35;10.55;;;20.10;97.70;;;;;;4935878;29;20031;-78
2021/06/05 10:47:10;;;;;;;20.55;9.48;;;20.20;97.70;;;;;;4934097;29;20019;-78
2021/06/05 10:49:42;;;;;;;19.00;9.25;;;20.30;97.30;;;;;;4858580;29;20066;-79
2021/06/05 10:52:10;;;;;;;19.13;9.18;;;20.20;97.40;;;;;;4858594;29;20037;-78
2021/06/05 10:54:50;;;;;;;18.40;8.57;;;20.20;97.60;;;;;;4842909;29;20418;-79
2021/06/05 10:57:30;;;;;;;15.07;7.72;;;20.10;97.50;;;;;;4858564;29;20032;-78
2021/06/05 11:00:06;;;;;;;18.88;8.50;;;20.10;97.50;;;;;;4857723;29;20348;-78
2021/06/05 11:02:40;;;;;;;17.42;8.20;;;20.10;97.70;;;;;;4858364;29;20025;-77
2021/06/05 11:05:18;;;;;;;20.15;8.50;;;20.10;97.70;;;;;;4842872;29;20029;-78
2021/06/05 11:07:46;;;;;;;24.95;11.90;;;20.00;97.70;;;;;;4842345;29;20056;-79
2021/06/05 11:10:50;;;;;;;23.02;12.55;;;20.00;97.70;;;;;;4858128;29;20422;-77
2021/06/05 11:13:37;;;;;;;23.77;11.18;;;19.90;97.50;;;;;;4857984;29;20053;-77
2021/06/05 11:16:28;;;;;;;22.65;11.27;;;19.90;97.70;;;;;;4857804;29;20111;-77
2021/06/05 11:18:55;;;;;;;27.85;13.75;;;19.80;97.70;;;;;;4855532;29;20029;-79
2021/06/05 11:21:23;;;;;;;27.67;13.98;;;19.80;97.70;;;;;;4842660;29;20029;-77
2021/06/05 11:23:58;;;;;;;25.98;12.30;;;19.80;97.60;;;;;;4857429;29;20026;-78
2021/06/05 11:26:39;;;;;;;20.77;11.07;;;19.90;97.60;;;;;;4887765;29;20042;-77
2021/06/05 11:29:23;;;;;;;16.10;8.27;;;20.00;97.70;;;;;;4934740;29;20059;-78
2021/06/05 11:32:18;;;;;;;22.58;11.32;;;20.10;97.70;;;;;;4934348;29;20019;-79
2021/06/05 11:34:44;;;;;;;20.55;9.77;;;20.20;97.50;;;;;;4934406;29;20032;-78
2021/06/05 11:37:15;;;;;;;16.98;8.77;;;20.30;97.40;;;;;;4934916;29;20027;-79
2021/06/05 11:39:52;;;;;;;30.27;15.05;;;20.60;97.20;;;;;;4935609;29;20026;-78
2021/06/05 11:42:21;;;;;;;22.38;11.05;;;20.60;96.50;;;;;;4933924;29;20028;-78
2021/06/05 11:44:48;;;;;;;22.15;11.20;;;20.60;96.80;;;;;;4934802;29;20067;-79
2021/06/05 11:47:17;;;;;;;28.20;11.38;;;20.60;96.70;;;;;;4933780;29;20030;-78
2021/06/05 11:49:46;;;;;;;21.88;10.07;;;20.70;96.70;;;;;;4934544;29;20019;-79
2021/06/05 11:52:32;;;;;;;20.55;10.90;;;20.70;96.70;;;;;;4933767;29;20114;-77
2021/06/05 11:55:06;;;;;;;19.90;10.07;;;20.70;96.60;;;;;;4933191;29;20495;-78
2021/06/05 11:57:35;;;;;;;19.27;9.05;;;20.50;96.90;;;;;;4933849;29;20553;-77
2021/06/05 12:00:13;;;;;;;28.13;11.55;;;20.50;97.10;;;;;;4917180;29;20127;-78
2021/06/05 12:02:45;;;;;;;21.50;11.82;;;20.40;97.10;;;;;;4917767;29;20028;-78
2021/06/05 12:05:31;;;;;;;27.52;11.15;;;20.40;97.20;;;;;;4917747;29;20016;-78
2021/06/05 12:07:57;;;;;;;24.15;11.27;;;20.30;97.10;;;;;;4932999;29;20012;-78
2021/06/05 12:10:35;;;;;;;25.35;12.68;;;20.30;97.20;;;;;;4934509;29;20352;-78
2021/06/05 12:13:04;;;;;;;20.00;10.98;;;20.20;97.10;;;;;;4933886;29;20350;-77
2021/06/05 12:15:38;;;;;;;21.10;10.85;;;20.20;97.20;;;;;;4934619;29;20342;-78
2021/06/05 12:18:09;;;;;;;21.88;10.05;;;20.20;97.10;;;;;;4932803;29;20356;-78
2021/06/05 12:20:48;;;;;;;24.50;11.50;;;20.20;97.20;;;;;;4935167;29;20031;-78
2021/06/05 12:23:28;;;;;;;26.25;12.30;;;20.20;97.00;;;;;;4933309;29;20028;-78
2021/06/05 12:26:14;;;;;;;22.93;12.20;;;20.20;96.80;;;;;;4934056;29;20095;-78
2021/06/05 12:29:14;;;;;;;21.60;10.40;;;20.20;96.60;;;;;;4934330;29;20345;-78
2021/06/05 12:31:42;;;;;;;20.48;10.45;;;20.20;96.80;;;;;;4916956;29;20027;-78
2021/06/05 12:34:12;;;;;;;18.08;9.52;;;20.30;96.90;;;;;;4934098;29;20052;-78
2021/06/05 12:36:44;;;;;;;23.25;11.40;;;20.30;96.80;;;;;;4934620;29;20483;-78
2021/06/05 12:39:26;;;;;;;21.33;11.15;;;20.40;96.60;;;;;;4934475;29;20023;-78
2021/06/05 12:41:53;;;;;;;22.45;11.27;;;20.40;96.60;;;;;;4947563;29;20048;-77
2021/06/05 12:44:23;;;;;;;23.45;12.15;;;20.40;96.50;;;;;;4937304;29;20031;-77