Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:00;;;;;;;36.88;5.57;;;9.80;99.90;;;;;;5113033;28;20131;-64
2023/03/25 00:03:29;;;;;;;43.13;5.97;;;9.60;99.90;;;;;;5113009;28;20475;-63
2023/03/25 00:05:56;;;;;;;41.25;6.00;;;9.60;99.90;;;;;;5112985;28;20126;-63
2023/03/25 00:08:24;;;;;;;40.70;5.03;;;9.70;99.90;;;;;;5112819;28;20055;-63
2023/03/25 00:10:54;;;;;;;28.52;4.60;;;9.30;99.90;;;;;;5113072;28;20050;-63
2023/03/25 00:13:20;;;;;;;27.85;5.18;;;9.60;99.90;;;;;;5112935;28;20094;-63
2023/03/25 00:15:57;;;;;;;32.25;4.95;;;9.30;99.90;;;;;;5112777;28;20044;-63
2023/03/25 00:18:24;;;;;;;33.35;5.15;;;9.40;99.90;;;;;;5112865;28;20048;-63
2023/03/25 00:20:52;;;;;;;36.33;5.10;;;9.60;99.90;;;;;;5112908;28;20049;-63
2023/03/25 00:23:21;;;;;;;30.50;4.80;;;9.40;99.90;;;;;;5112412;28;20062;-63
2023/03/25 00:25:48;;;;;;;26.65;4.53;;;9.70;99.90;;;;;;5112823;28;20043;-63
2023/03/25 00:28:15;;;;;;;26.83;4.10;;;9.30;99.90;;;;;;5112708;28;20441;-64
2023/03/25 00:30:42;;;;;;;28.92;4.70;;;9.60;99.90;;;;;;5112976;28;20044;-63
2023/03/25 00:33:12;;;;;;;30.63;5.00;;;9.30;99.90;;;;;;5112162;28;20051;-63
2023/03/25 00:35:43;;;;;;;32.22;4.57;;;9.80;99.90;;;;;;5111197;28;20052;-64
2023/03/25 00:38:09;;;;;;;35.65;4.75;;;9.50;99.90;;;;;;5112251;28;20353;-64
2023/03/25 00:40:35;;;;;;;28.05;4.57;;;9.40;99.90;;;;;;5112403;28;20058;-63
2023/03/25 00:43:02;;;;;;;24.90;5.03;;;9.50;99.90;;;;;;5112569;28;20047;-64
2023/03/25 00:45:28;;;;;;;35.92;4.90;;;9.30;99.90;;;;;;5112351;28;20169;-63
2023/03/25 00:47:54;;;;;;;37.13;5.45;;;9.70;99.90;;;;;;5112515;28;20121;-63
2023/03/25 00:50:20;;;;;;;35.75;5.45;;;9.40;99.90;;;;;;5111050;28;20094;-64
2023/03/25 00:52:46;;;;;;;;;;;9.40;99.90;;;;;;5111245;28;20044;-63
2023/03/25 00:55:12;;;;;;;27.17;4.60;;;9.50;99.90;;;;;;5112167;28;19926;-63
2023/03/25 00:57:38;;;;;;;35.28;5.22;;;9.60;99.90;;;;;;5112451;28;20047;-63
2023/03/25 01:00:07;;;;;;;30.98;4.85;;;9.40;99.90;;;;;;5110459;28;20057;-64
2023/03/25 01:02:33;;;;;;;35.08;4.97;;;9.80;99.90;;;;;;5112257;28;20498;-63
2023/03/25 01:04:59;;;;;;;38.38;6.10;;;9.40;99.90;;;;;;5110746;28;20134;-64
2023/03/25 01:07:28;;;;;;;32.25;4.95;;;8.90;99.90;;;;;;5111696;28;20047;-63
2023/03/25 01:09:54;;;;;;;26.00;4.55;;;9.30;99.90;;;;;;5112096;28;20060;-64
2023/03/25 01:12:20;;;;;;;38.22;6.78;;;9.00;99.90;;;;;;5112003;28;20044;-63
2023/03/25 01:14:46;;;;;;;31.77;5.70;;;9.00;99.90;;;;;;5112164;28;20043;-65
2023/03/25 01:17:11;;;;;;;28.90;5.30;;;8.70;99.90;;;;;;5112478;28;20048;-64
2023/03/25 01:19:37;;;;;;;37.90;5.13;;;8.40;99.90;;;;;;5111231;28;20047;-63
2023/03/25 01:22:03;;;;;;;33.47;5.30;;;8.80;99.90;;;;;;5112068;28;20470;-64
2023/03/25 01:24:30;;;;;;;32.38;4.53;;;8.70;99.90;;;;;;5112298;28;20047;-65
2023/03/25 01:26:56;;;;;;;30.95;4.63;;;8.80;99.90;;;;;;5114544;28;20050;-63
2023/03/25 01:29:22;;;;;;;48.67;6.13;;;8.80;99.90;;;;;;5116435;28;20048;-65
2023/03/25 01:31:48;;;;;;;40.78;6.03;;;8.90;99.90;;;;;;5116348;27;20040;-64
2023/03/25 01:34:15;;;;;;;48.28;5.93;;;9.00;99.90;;;;;;5115715;28;20059;-65
2023/03/25 01:36:45;;;;;;;35.25;5.43;;;8.80;99.90;;;;;;5115337;28;20051;-63
2023/03/25 01:39:15;;;;;;;39.40;5.00;;;8.60;99.90;;;;;;5116439;28;20047;-63
2023/03/25 01:41:41;;;;;;;35.13;5.25;;;8.70;99.90;;;;;;5116291;28;20123;-64
2023/03/25 01:44:13;;;;;;;;;;;8.60;99.90;;;;;;5116595;27;20050;-63
2023/03/25 01:46:44;;;;;;;51.92;5.93;;;8.60;99.90;;;;;;5116174;28;19977;-63
2023/03/25 01:49:14;;;;;;;41.42;6.07;;;8.60;99.90;;;;;;5115803;28;20062;-65
2023/03/25 01:51:44;;;;;;;38.45;6.65;;;8.60;99.90;;;;;;5116005;28;20056;-64
2023/03/25 01:54:11;;;;;;;49.85;5.78;;;8.60;99.90;;;;;;5115965;28;20047;-64
2023/03/25 01:56:41;;;;;;;44.38;5.65;;;8.70;99.90;;;;;;5116025;27;20441;-63
2023/03/25 01:59:09;;;;;;;33.85;5.22;;;8.50;99.90;;;;;;5149432;27;20054;-63
2023/03/25 02:01:36;;;;;;;36.10;4.95;;;8.40;99.90;;;;;;5115875;28;20044;-63
2023/03/25 02:04:08;;;;;;;;;;;8.70;99.90;;;;;;5116221;28;20050;-64
2023/03/25 02:06:40;;;;;;;43.40;5.60;;;8.80;99.90;;;;;;5115789;28;19928;-64
2023/03/25 02:09:07;;;;;;;33.95;5.75;;;8.60;99.90;;;;;;5115644;28;20120;-64
2023/03/25 02:11:34;;;;;;;43.53;5.60;;;8.60;99.90;;;;;;5114423;28;20051;-63
2023/03/25 02:14:05;;;;;;;40.33;5.53;;;8.60;99.90;;;;;;5115693;28;20391;-66
2023/03/25 02:17:08;;;;;;;46.63;6.13;;;9.00;99.90;;;;;;5115706;28;20052;-64
2023/03/25 02:20:12;;;;;;;45.95;6.53;;;9.10;99.90;;;;;;5115286;28;20054;-63
2023/03/25 02:23:03;;;;;;;36.92;5.65;;;9.00;99.90;;;;;;5115628;28;20546;-63
2023/03/25 02:26:00;;;;;;;38.58;5.28;;;8.70;99.90;;;;;;5115352;27;20491;-63
2023/03/25 02:28:46;;;;;;;46.23;5.13;;;9.10;99.90;;;;;;5115435;28;20126;-64
2023/03/25 02:31:45;;;;;;;39.58;5.55;;;9.00;99.90;;;;;;5115299;28;20388;-64
2023/03/25 02:34:30;;;;;;;35.97;6.18;;;8.80;99.90;;;;;;5114632;28;20150;-64
2023/03/25 02:36:56;;;;;;;52.35;6.38;;;8.90;99.90;;;;;;5114943;28;20064;-64
2023/03/25 02:39:46;;;;;;;42.85;7.18;;;8.80;99.90;;;;;;5115176;28;20050;-63
2023/03/25 02:42:17;;;;;;;48.38;5.72;;;8.40;99.90;;;;;;5115206;28;20392;-64
2023/03/25 02:45:10;;;;;;;39.00;5.93;;;8.80;99.90;;;;;;5114954;28;20048;-64
2023/03/25 02:47:45;;;;;;;42.55;6.28;;;8.70;99.90;;;;;;5114760;28;20040;-64
2023/03/25 02:50:20;;;;;;;42.72;7.28;;;8.90;99.90;;;;;;5114920;28;20055;-64
2023/03/25 02:52:53;;;;;;;37.35;5.80;;;8.60;99.90;;;;;;5114583;28;20503;-64
2023/03/25 02:55:21;;;;;;;50.65;6.78;;;8.80;99.90;;;;;;5114893;28;20183;-63
2023/03/25 02:57:51;;;;;;;45.70;6.47;;;8.70;99.90;;;;;;5114851;27;20559;-64
2023/03/25 03:00:23;;;;;;;36.80;6.28;;;8.80;99.90;;;;;;5114794;28;20079;-65
2023/03/25 03:02:58;;;;;;;43.17;6.70;;;8.70;99.90;;;;;;5114481;28;20126;-63
2023/03/25 03:05:28;;;;;;;41.00;5.80;;;9.20;99.90;;;;;;5147768;27;20194;-64
2023/03/25 03:08:25;;;;;;;45.42;6.35;;;8.80;99.90;;;;;;5114646;28;20044;-64
2023/03/25 03:11:00;;;;;;;39.25;6.40;;;8.80;99.90;;;;;;5114576;28;20083;-64
2023/03/25 03:13:37;;;;;;;48.97;6.15;;;9.00;99.90;;;;;;5114516;28;20054;-64
2023/03/25 03:16:20;;;;;;;44.72;6.45;;;8.80;99.90;;;;;;5114196;28;20051;-63
2023/03/25 03:19:33;;;;;;;37.55;6.53;;;8.80;99.90;;;;;;5114515;28;20144;-63
2023/03/25 03:22:33;;;;;;;46.00;6.07;;;8.70;99.90;;;;;;5112779;28;20130;-63
2023/03/25 03:25:16;;;;;;;35.15;6.80;;;9.00;99.90;;;;;;5113236;28;20086;-64
2023/03/25 03:28:03;;;;;;;38.85;6.28;;;8.80;99.90;;;;;;5114230;28;20108;-63
2023/03/25 03:30:48;;;;;;;44.57;6.43;;;9.10;99.90;;;;;;5105887;28;20052;-64
2023/03/25 03:33:31;;;;;;;37.13;5.88;;;8.90;99.90;;;;;;5113707;28;20385;-65
2023/03/25 03:36:05;;;;;;;39.20;5.78;;;8.60;99.90;;;;;;5114080;28;20043;-63
2023/03/25 03:38:39;;;;;;;31.45;4.93;;;9.00;99.90;;;;;;5114073;28;20071;-64
2023/03/25 03:41:08;;;;;;;44.60;5.70;;;9.40;99.90;;;;;;5114010;28;20098;-63
2023/03/25 03:43:57;;;;;;;47.25;5.82;;;8.80;99.90;;;;;;5113893;28;20051;-65
2023/03/25 03:46:44;;;;;;;41.70;6.25;;;8.80;99.90;;;;;;5113111;28;20438;-63
2023/03/25 03:49:16;;;;;;;36.67;5.57;;;8.60;99.90;;;;;;5113129;28;20052;-64
2023/03/25 03:51:49;;;;;;;43.65;6.25;;;8.60;99.90;;;;;;5112466;28;20082;-63
2023/03/25 03:54:17;;;;;;;43.58;5.82;;;8.80;99.90;;;;;;5113652;28;20098;-64
2023/03/25 03:56:54;;;;;;;40.75;5.53;;;8.80;99.90;;;;;;5113344;28;20543;-63
2023/03/25 03:59:33;;;;;;;;;;;8.80;99.90;;;;;;5113883;28;20058;-63
2023/03/25 04:02:03;;;;;;;33.83;5.88;;;8.70;99.90;;;;;;5113674;28;19919;-63
2023/03/25 04:04:30;;;;;;;36.53;6.07;;;8.50;99.90;;;;;;5113493;28;20372;-63
2023/03/25 04:07:14;;;;;;;41.08;6.45;;;8.70;99.90;;;;;;5113429;28;20051;-65
2023/03/25 04:10:17;;;;;;;34.42;5.72;;;8.80;99.90;;;;;;5112365;28;20047;-63
2023/03/25 04:12:51;;;;;;;42.58;6.18;;;8.90;99.90;;;;;;5113232;28;20051;-63
2023/03/25 04:15:17;;;;;;;47.35;7.10;;;8.70;99.90;;;;;;5113133;28;20381;-64
2023/03/25 04:17:43;;;;;;;;;;;8.80;99.90;;;;;;5113486;28;20503;-63
2023/03/25 04:20:13;;;;;;;35.45;5.18;;;8.80;99.90;;;;;;5113853;28;19920;-63
2023/03/25 04:22:44;;;;;;;34.10;5.63;;;9.00;99.90;;;;;;5113384;28;20047;-63
2023/03/25 04:25:11;;;;;;;35.00;5.90;;;8.80;99.90;;;;;;5113123;28;20044;-63
2023/03/25 04:27:37;;;;;;;41.70;5.55;;;9.00;99.90;;;;;;5112720;28;20115;-65
2023/03/25 04:30:05;;;;;;;35.80;5.65;;;9.10;99.90;;;;;;5112704;28;20484;-63
2023/03/25 04:32:30;;;;;;;38.13;5.63;;;8.70;99.90;;;;;;5112701;27;20047;-63
2023/03/25 04:34:56;;;;;;;38.92;6.50;;;9.00;99.90;;;;;;5112697;28;20063;-64
2023/03/25 04:37:24;;;;;;;47.13;6.15;;;8.70;99.90;;;;;;5112982;28;20086;-65
2023/03/25 04:39:52;;;;;;;42.58;5.38;;;8.80;99.90;;;;;;5112895;28;20047;-63
2023/03/25 04:42:18;;;;;;;38.00;5.95;;;8.90;99.90;;;;;;5112790;28;20479;-63
2023/03/25 04:44:44;;;;;;;33.83;5.38;;;8.90;99.90;;;;;;5145932;27;20058;-63
2023/03/25 04:47:15;;;;;;;40.13;5.82;;;;;;;;;;5112726;28;20043;-63
2023/03/25 04:49:43;;;;;;;43.10;5.82;;;8.80;99.90;;;;;;5112716;28;20399;-63
2023/03/25 04:52:10;;;;;;;46.83;6.45;;;9.10;99.90;;;;;;5112550;28;20046;-65
2023/03/25 04:54:37;;;;;;;;;;;8.90;99.90;;;;;;5113070;28;20050;-63
2023/03/25 04:57:03;;;;;;;41.05;5.93;;;8.90;99.90;;;;;;5112799;28;19920;-63
2023/03/25 04:59:29;;;;;;;38.40;6.15;;;10.00;99.90;;;;;;5112354;28;20160;-63
2023/03/25 05:01:55;;;;;;;;;;;9.20;99.90;;;;;;5112044;28;20119;-63
2023/03/25 05:04:23;;;;;;;54.25;7.97;;;8.90;99.90;;;;;;5112471;27;19962;-63
2023/03/25 05:06:50;;;;;;;40.38;6.07;;;8.80;99.90;;;;;;5112389;28;20059;-64
2023/03/25 05:09:22;;;;;;;34.08;5.68;;;8.90;99.90;;;;;;5112470;28;20407;-63
2023/03/25 05:11:50;;;;;;;34.90;6.13;;;8.90;99.90;;;;;;5112018;28;20076;-64
2023/03/25 05:14:17;;;;;;;47.17;6.32;;;8.80;99.90;;;;;;5112358;28;20177;-64
2023/03/25 05:16:44;;;;;;;41.47;7.03;;;9.10;99.90;;;;;;5112390;28;20140;-63
2023/03/25 05:19:10;;;;;;;36.25;5.95;;;8.70;99.90;;;;;;5111184;28;20134;-64
2023/03/25 05:21:39;;;;;;;40.40;5.68;;;8.70;99.90;;;;;;5112372;28;20039;-63
2023/03/25 05:24:09;;;;;;;40.33;5.72;;;8.50;99.90;;;;;;5112345;28;20078;-64
2023/03/25 05:26:35;;;;;;;36.13;5.35;;;9.00;99.90;;;;;;5111950;28;20096;-63
2023/03/25 05:29:03;;;;;;;37.47;6.68;;;8.50;99.90;;;;;;5112221;28;20066;-63
2023/03/25 05:31:29;;;;;;;41.13;5.75;;;8.70;99.90;;;;;;5112176;28;20369;-63
2023/03/25 05:33:55;;;;;;;;;;;8.70;99.90;;;;;;5112176;28;20558;-63
2023/03/25 05:36:23;;;;;;;41.90;5.00;;;8.60;99.90;;;;;;5112224;28;20026;-64
2023/03/25 05:38:53;;;;;;;42.92;7.43;;;8.70;99.90;;;;;;5111232;28;20047;-63
2023/03/25 05:41:20;;;;;;;32.22;5.47;;;8.70;99.90;;;;;;5145288;27;20507;-63
2023/03/25 05:43:46;;;;;;;34.47;5.82;;;8.70;99.90;;;;;;5112212;28;20055;-63
2023/03/25 05:46:12;;;;;;;;;;;8.40;99.90;;;;;;5112539;28;20083;-63
2023/03/25 05:48:40;;;;;;;38.65;6.35;;;8.70;99.90;;;;;;5110898;28;19920;-63
2023/03/25 05:51:14;;;;;;;43.92;5.45;;;8.80;99.90;;;;;;5111945;28;20101;-63
2023/03/25 05:53:42;;;;;;;34.35;6.38;;;8.70;99.90;;;;;;5112111;28;20047;-63
2023/03/25 05:56:09;;;;;;;36.75;5.22;;;8.70;99.90;;;;;;5111871;28;20048;-63
2023/03/25 05:58:35;;;;;;;37.10;5.28;;;8.70;99.90;;;;;;5110730;28;20048;-63
2023/03/25 06:01:04;;;;;;;35.10;6.10;;;8.70;99.90;;;;;;5111062;28;20054;-63
2023/03/25 06:03:33;;;;;;;37.35;5.82;;;9.00;99.90;;;;;;5111988;28;20101;-63
2023/03/25 06:05:59;;;;;;;33.00;6.00;;;8.70;99.90;;;;;;5111970;28;20055;-64
2023/03/25 06:08:25;;;;;;;34.63;5.10;;;8.90;99.90;;;;;;5111930;28;20047;-63
2023/03/25 06:10:57;;;;;;;44.10;6.00;;;8.70;99.90;;;;;;5111647;28;20472;-63
2023/03/25 06:13:23;;;;;;;44.00;6.05;;;8.60;99.90;;;;;;5114835;28;20064;-65
2023/03/25 06:15:54;;;;;;;40.78;7.15;;;8.80;99.90;;;;;;5115952;28;20369;-63
2023/03/25 06:18:23;;;;;;;29.70;5.95;;;8.90;99.90;;;;;;5115778;28;20381;-64
2023/03/25 06:20:50;;;;;;;37.33;6.53;;;8.70;99.90;;;;;;5115639;28;20043;-63
2023/03/25 06:23:16;;;;;;;42.17;7.45;;;8.50;99.90;;;;;;5115519;28;20052;-63
2023/03/25 06:25:42;;;;;;;34.70;6.53;;;8.80;99.90;;;;;;5115187;28;20043;-63
2023/03/25 06:28:08;;;;;;;45.35;5.93;;;8.80;99.90;;;;;;5115379;28;20048;-64
2023/03/25 06:30:33;;;;;;;38.95;5.68;;;8.70;99.90;;;;;;5115146;28;20067;-64
2023/03/25 06:33:01;;;;;;;36.15;5.95;;;8.80;99.90;;;;;;5115059;27;20052;-64
2023/03/25 06:35:27;;;;;;;36.08;5.82;;;9.00;99.90;;;;;;5148653;27;20051;-62
2023/03/25 06:37:53;;;;;;;36.50;6.25;;;9.00;99.90;;;;;;5115304;28;20047;-65
2023/03/25 06:40:19;;;;;;;30.35;5.65;;;8.90;99.90;;;;;;5113705;28;20051;-63
2023/03/25 06:42:45;;;;;;;27.33;4.22;;;9.00;99.90;;;;;;5113821;28;20154;-63
2023/03/25 06:45:11;;;;;;;40.03;5.45;;;8.90;99.90;;;;;;5115119;28;20070;-63
2023/03/25 06:47:37;;;;;;;36.17;5.20;;;8.90;99.90;;;;;;5113720;28;20058;-62
2023/03/25 06:50:03;;;;;;;;;;;9.00;99.90;;;;;;5115419;28;20112;-63
2023/03/25 06:52:29;;;;;;;29.40;5.45;;;8.90;99.90;;;;;;5114966;28;19920;-63
2023/03/25 06:54:55;;;;;;;32.05;4.75;;;9.00;99.90;;;;;;5113464;28;20052;-64
2023/03/25 06:57:21;;;;;;;32.28;4.95;;;9.30;99.90;;;;;;5114890;28;20080;-64
2023/03/25 06:59:47;;;;;;;30.58;5.00;;;8.80;99.90;;;;;;5111365;27;20079;-69
2023/03/25 07:02:13;;;;;;;25.02;5.03;;;9.00;99.90;;;;;;5109857;27;20046;-63
2023/03/25 07:04:39;;;;;;;37.92;4.80;;;9.20;99.90;;;;;;5114016;28;20051;-63
2023/03/25 07:07:05;;;;;;;33.45;5.10;;;9.30;99.90;;;;;;5129664;27;20919;-63
2023/03/25 07:09:31;;;;;;;33.75;4.45;;;9.10;99.90;;;;;;5132681;27;20096;-65
2023/03/25 07:11:56;;;;;;;24.95;4.18;;;9.10;99.90;;;;;;5129501;27;20043;-63
2023/03/25 07:14:22;;;;;;;20.38;4.10;;;9.20;99.90;;;;;;5111624;28;20492;-62
2023/03/25 07:16:48;;;;;;;21.52;3.88;;;9.10;99.90;;;;;;5113178;28;20495;-62
2023/03/25 07:19:14;;;;;;;32.90;4.95;;;9.00;99.90;;;;;;5113011;27;20055;-63
2023/03/25 07:21:39;;;;;;;32.22;4.63;;;9.00;99.90;;;;;;5113838;28;20036;-63
2023/03/25 07:24:05;;;;;;;28.50;4.35;;;8.90;99.90;;;;;;5110853;28;20130;-62
2023/03/25 07:26:31;;;;;;;26.73;3.78;;;8.80;99.90;;;;;;5112842;28;20043;-63
2023/03/25 07:28:57;;;;;;;25.13;4.30;;;8.70;99.90;;;;;;5113753;28;20122;-62
2023/03/25 07:31:23;;;;;;;24.45;3.88;;;8.60;99.90;;;;;;5113581;28;20145;-62
2023/03/25 07:33:50;;;;;;;23.17;4.75;;;8.90;99.90;;;;;;5112113;28;20056;-63
2023/03/25 07:36:16;;;;;;;27.17;3.85;;;8.60;99.90;;;;;;5113472;28;20055;-62
2023/03/25 07:38:42;;;;;;;32.90;4.68;;;8.40;99.90;;;;;;5112909;28;20575;-63
2023/03/25 07:41:13;;;;;;;27.23;4.55;;;8.70;99.90;;;;;;5112410;28;20101;-63
2023/03/25 07:43:39;;;;;;;32.90;4.18;;;8.50;99.90;;;;;;5113368;28;20104;-63
2023/03/25 07:46:05;;;;;;;29.98;3.83;;;8.70;99.90;;;;;;5113185;28;20047;-68
2023/03/25 07:48:31;;;;;;;22.13;3.78;;;8.80;99.90;;;;;;5112817;28;20048;-62
2023/03/25 07:50:57;;;;;;;35.20;4.15;;;8.90;99.90;;;;;;5113158;28;20089;-62
2023/03/25 07:53:23;;;;;;;22.00;3.90;;;8.80;99.90;;;;;;5112951;28;20055;-62
2023/03/25 07:55:51;;;;;;;30.13;4.93;;;8.60;99.90;;;;;;5124105;27;20050;-64
2023/03/25 07:58:17;;;;;;;22.23;3.30;;;8.50;99.90;;;;;;5133497;27;20104;-62
2023/03/25 08:00:44;;;;;;;;;;;8.50;99.90;;;;;;5132669;27;20052;-62
2023/03/25 08:03:11;;;;;;;18.10;3.85;;;8.50;99.90;;;;;;5133079;27;19927;-67
2023/03/25 08:05:37;;;;;;;20.52;4.07;;;8.90;99.90;;;;;;5133779;27;20394;-62
2023/03/25 08:08:04;;;;;;;28.27;3.78;;;9.10;99.90;;;;;;5133111;27;20487;-62
2023/03/25 08:10:30;;;;;;;27.67;4.00;;;8.80;99.90;;;;;;5132597;27;20044;-62
2023/03/25 08:12:56;;;;;;;23.23;3.45;;;8.80;99.90;;;;;;5133374;27;20055;-62
2023/03/25 08:15:23;;;;;;;27.63;4.47;;;8.70;99.90;;;;;;5133256;27;20042;-62
2023/03/25 08:17:51;;;;;;;24.30;3.95;;;8.70;99.90;;;;;;5132854;27;20061;-63
2023/03/25 08:20:17;;;;;;;27.80;4.45;;;8.60;99.90;;;;;;5132875;27;20050;-63
2023/03/25 08:22:46;;;;;;;24.58;3.55;;;8.70;99.90;;;;;;5110413;27;20137;-63
2023/03/25 08:25:13;;;;;;;29.23;4.25;;;8.60;99.90;;;;;;5110079;28;20050;-62
2023/03/25 08:27:41;;;;;;;27.15;4.30;;;8.40;99.90;;;;;;5103460;28;20055;-63
2023/03/25 08:30:09;;;;;;;22.02;3.55;;;8.50;99.90;;;;;;5105066;28;20375;-64
2023/03/25 08:32:37;;;;;;;25.55;3.60;;;8.30;99.90;;;;;;5108916;28;20430;-62
2023/03/25 08:35:04;;;;;;;28.30;4.65;;;8.20;99.90;;;;;;5111188;28;20140;-62
2023/03/25 08:37:34;;;;;;;30.85;5.50;;;8.60;99.90;;;;;;5111867;28;20074;-62
2023/03/25 08:40:00;;;;;;;39.47;4.38;;;8.50;99.90;;;;;;5110168;28;20517;-65
2023/03/25 08:42:26;;;;;;;27.77;4.35;;;8.70;99.90;;;;;;5109456;28;20448;-63
2023/03/25 08:44:52;;;;;;;28.75;4.32;;;8.60;99.90;;;;;;5111256;28;20112;-62
2023/03/25 08:47:17;;;;;;;39.00;4.70;;;9.10;99.90;;;;;;5102694;27;20363;-63
2023/03/25 08:49:43;;;;;;;27.83;4.55;;;8.90;99.90;;;;;;5111257;28;20141;-63
2023/03/25 08:52:09;;;;;;;29.48;3.70;;;8.80;99.90;;;;;;5108882;28;20051;-67
2023/03/25 08:54:35;;;;;;;28.15;3.88;;;9.20;99.90;;;;;;5111769;28;20083;-65
2023/03/25 08:57:01;;;;;;;30.73;3.70;;;9.30;99.90;;;;;;5112140;28;20123;-67
2023/03/25 08:59:27;;;;;;;26.33;4.15;;;9.30;99.90;;;;;;5112002;28;20044;-64
2023/03/25 09:01:53;;;;;;;22.13;3.97;;;9.40;99.90;;;;;;5110917;28;20043;-63
2023/03/25 09:04:18;;;;;;;30.25;4.68;;;9.40;99.90;;;;;;5111897;28;20050;-64
2023/03/25 09:06:44;;;;;;;17.88;3.83;;;9.50;99.90;;;;;;5108820;28;20043;-63
2023/03/25 09:09:10;;;;;;;30.02;4.40;;;9.30;99.90;;;;;;5111190;28;20051;-63
2023/03/25 09:11:37;;;;;;;15.70;3.33;;;9.50;99.90;;;;;;5111143;28;20043;-64
2023/03/25 09:14:03;;;;;;;;;;;9.80;99.90;;;;;;5109982;28;20601;-66
2023/03/25 09:16:30;;;;;;;27.23;4.07;;;10.00;99.90;;;;;;5111680;28;20312;-63
2023/03/25 09:18:56;;;;;;;24.50;3.88;;;10.30;99.90;;;;;;5109915;28;20542;-65
2023/03/25 09:21:22;;;;;;;21.17;3.88;;;10.20;99.90;;;;;;5109912;28;20047;-64
2023/03/25 09:23:47;;;;;;;22.02;3.55;;;10.20;99.90;;;;;;5105589;28;20039;-62
2023/03/25 09:26:13;;;;;;;26.85;3.78;;;10.00;99.90;;;;;;5110524;28;20047;-62
2023/03/25 09:28:39;;;;;;;25.05;4.50;;;9.70;99.90;;;;;;5111785;28;20462;-62
2023/03/25 09:31:06;;;;;;;26.85;4.20;;;9.80;99.90;;;;;;5111102;28;20044;-62
2023/03/25 09:33:32;;;;;;;20.98;4.65;;;10.00;99.90;;;;;;5111324;28;20059;-62
2023/03/25 09:35:58;;;;;;;23.25;3.35;;;9.80;99.90;;;;;;5111734;28;20403;-62
2023/03/25 09:38:24;;;;;;;21.83;3.45;;;9.60;99.90;;;;;;5110908;28;20047;-62
2023/03/25 09:40:49;;;;;;;17.88;3.58;;;9.60;99.90;;;;;;5111803;28;20055;-63
2023/03/25 09:43:33;;;;;;;26.73;3.30;;;10.00;99.90;;;;;;5111365;28;20060;-64
2023/03/25 09:46:00;;;;;;;23.40;3.65;;;9.90;99.90;;;;;;5111241;28;20054;-62
2023/03/25 09:48:35;;;;;;;23.20;4.85;;;9.70;99.90;;;;;;5114409;28;20138;-63
2023/03/25 09:51:04;;;;;;;25.15;4.13;;;9.90;99.90;;;;;;5114292;28;20050;-62
2023/03/25 09:53:41;;;;;;;23.65;3.20;;;9.40;99.90;;;;;;5115673;28;20043;-63
2023/03/25 09:56:15;;;;;;;21.70;3.38;;;9.00;99.90;;;;;;5115847;28;20047;-61
2023/03/25 09:58:47;;;;;;;24.73;3.47;;;9.50;99.90;;;;;;5115835;28;20055;-63
2023/03/25 10:01:23;;;;;;;31.00;3.80;;;9.80;99.90;;;;;;5115703;28;20096;-62
2023/03/25 10:04:19;;;;;;;19.65;3.78;;;9.40;99.90;;;;;;5115851;28;20491;-63
2023/03/25 10:07:06;;;;;;;24.90;4.10;;;;;;;;;;5116267;28;20055;-61
2023/03/25 10:09:39;;;;;;;33.50;4.67;;;10.00;99.90;;;;;;5094163;28;20449;-61
2023/03/25 10:12:28;;;;;;;18.10;3.45;;;9.60;99.90;;;;;;5115663;28;20307;-61
2023/03/25 10:15:03;;;;;;;23.17;4.40;;;9.80;99.90;;;;;;5115723;28;20400;-62
2023/03/25 10:17:55;;;;;;;26.98;4.30;;;10.00;99.90;;;;;;5115378;28;20043;-62
2023/03/25 10:20:50;;;;;;;23.55;5.15;;;10.20;99.90;;;;;;5115618;28;20087;-63
2023/03/25 10:23:46;;;;;;;24.05;4.95;;;9.70;99.90;;;;;;5115559;28;20104;-62
2023/03/25 10:26:39;;;;;;;24.85;3.85;;;9.90;99.90;;;;;;5100107;28;20491;-62
2023/03/25 10:29:11;;;;;;;37.63;5.28;;;9.70;99.90;;;;;;5115502;28;20118;-61
2023/03/25 10:31:45;;;;;;;24.55;3.85;;;9.90;99.90;;;;;;5113739;28;20043;-63
2023/03/25 10:34:17;;;;;;;18.00;4.47;;;9.90;99.90;;;;;;5115273;28;20131;-62
2023/03/25 10:36:48;;;;;;;23.20;4.45;;;10.10;99.90;;;;;;5115251;28;20043;-63
2023/03/25 10:39:19;;;;;;;23.98;3.58;;;10.00;99.90;;;;;;5115237;28;20050;-62
2023/03/25 10:41:58;;;;;;;23.25;4.93;;;9.80;99.90;;;;;;5115142;28;20039;-62
2023/03/25 10:44:26;;;;;;;27.63;3.92;;;10.30;99.90;;;;;;5115414;28;20126;-62
2023/03/25 10:47:10;;;;;;;23.73;4.15;;;10.30;99.90;;;;;;5114804;28;20055;-62
2023/03/25 10:49:40;;;;;;;22.85;3.58;;;10.20;99.90;;;;;;5115060;28;20065;-61
2023/03/25 10:52:06;;;;;;;25.42;4.05;;;10.50;99.90;;;;;;5114902;28;20043;-61
2023/03/25 10:54:35;;;;;;;26.27;3.85;;;10.70;99.90;;;;;;5114788;28;20564;-63
2023/03/25 10:57:05;;;;;;;16.77;3.55;;;10.80;99.90;;;;;;5114841;28;20059;-62
2023/03/25 10:59:42;;;;;;;17.92;3.55;;;10.70;99.90;;;;;;5147900;27;20055;-63
2023/03/25 11:02:29;;;;;;;16.48;3.40;;;10.60;99.90;;;;;;5114597;28;20101;-62
2023/03/25 11:05:00;;;;;;;24.45;4.38;;;10.40;99.90;;;;;;5113696;28;20095;-61
2023/03/25 11:07:35;;;;;;;20.13;3.97;;;10.70;99.90;;;;;;5114779;28;20083;-61
2023/03/25 11:10:19;;;;;;;17.00;3.95;;;10.70;99.90;;;;;;5113340;28;20058;-62
2023/03/25 11:12:46;;;;;;;21.85;4.10;;;10.80;99.90;;;;;;5114563;28;20048;-62
2023/03/25 11:15:20;;;;;;;15.18;2.80;;;10.90;99.90;;;;;;5113668;28;20079;-64
2023/03/25 11:17:53;;;;;;;16.17;3.17;;;11.20;99.90;;;;;;5113746;28;20170;-62
2023/03/25 11:20:46;;;;;;;23.67;3.53;;;11.20;99.90;;;;;;5113997;28;20085;-62
2023/03/25 11:23:26;;;;;;;17.58;2.90;;;11.30;99.90;;;;;;5111244;28;20097;-63
2023/03/25 11:25:54;;;;;;;18.25;3.70;;;11.20;99.90;;;;;;5113173;28;20101;-62
2023/03/25 11:28:34;;;;;;;19.63;3.63;;;11.00;99.90;;;;;;5114272;28;20063;-61
2023/03/25 11:31:32;;;;;;;16.75;3.67;;;11.30;99.90;;;;;;5113915;28;20065;-63
2023/03/25 11:34:13;;;;;;;16.30;3.85;;;11.20;99.90;;;;;;5097690;28;20056;-61
2023/03/25 11:36:57;;;;;;;21.55;5.00;;;11.00;99.90;;;;;;5093337;28;20569;-62
2023/03/25 11:39:26;;;;;;;12.93;3.00;;;11.00;99.90;;;;;;5093723;28;20051;-62
2023/03/25 11:41:52;;;;;;;21.92;4.20;;;10.80;99.90;;;;;;5105666;28;20430;-63
2023/03/25 11:44:32;;;;;;;15.70;3.38;;;11.10;99.90;;;;;;5113423;28;20065;-61
2023/03/25 11:47:04;;;;;;;18.17;3.20;;;11.20;99.90;;;;;;5112657;28;20047;-62
2023/03/25 11:49:36;;;;;;;17.85;4.07;;;10.90;99.90;;;;;;5113845;28;20050;-63
2023/03/25 11:52:16;;;;;;;15.77;2.80;;;10.70;99.90;;;;;;5113619;28;20130;-61
2023/03/25 11:54:43;;;;;;;24.23;4.43;;;11.20;99.90;;;;;;5113650;28;20043;-63
2023/03/25 11:57:18;;;;;;;15.77;4.68;;;11.20;99.90;;;;;;5112482;28;20079;-62
2023/03/25 11:59:46;;;;;;;17.40;3.60;;;10.80;99.90;;;;;;5113662;28;20050;-61
2023/03/25 12:02:22;;;;;;;19.25;3.20;;;10.80;99.90;;;;;;5113599;28;20048;-65
2023/03/25 12:05:07;;;;;;;17.88;3.63;;;11.00;99.90;;;;;;5113714;28;20044;-62
2023/03/25 12:07:58;;;;;;;17.35;3.60;;;10.70;99.90;;;;;;5113595;28;20043;-61
2023/03/25 12:10:45;;;;;;;19.15;3.88;;;10.70;99.90;;;;;;5112895;27;20449;-62
2023/03/25 12:13:32;;;;;;;12.85;3.60;;;11.20;99.90;;;;;;5113185;28;20097;-63
2023/03/25 12:16:06;;;;;;;27.80;3.72;;;11.10;99.90;;;;;;5113523;28;20106;-64
2023/03/25 12:18:56;;;;;;;15.23;3.10;;;11.20;99.90;;;;;;5113352;28;20057;-65
2023/03/25 12:21:59;;;;;;;21.27;4.88;;;11.00;99.90;;;;;;5113264;28;20451;-62
2023/03/25 12:24:57;;;;;;;25.90;4.50;;;10.80;99.90;;;;;;5113160;28;20059;-63
2023/03/25 12:27:36;;;;;;;19.92;3.53;;;11.00;99.90;;;;;;5090879;28;20048;-63
2023/03/25 12:30:33;;;;;;;20.42;3.58;;;10.80;99.90;;;;;;5112833;28;20479;-62
2023/03/25 12:33:17;;;;;;;21.38;4.60;;;10.70;99.90;;;;;;5112793;28;20051;-62
2023/03/25 12:36:05;;;;;;;20.65;3.80;;;10.90;99.90;;;;;;5112279;28;20092;-65
2023/03/25 12:38:55;;;;;;;24.17;4.30;;;10.70;99.90;;;;;;5107483;27;20432;-63
2023/03/25 12:41:39;;;;;;;18.63;3.50;;;10.60;99.90;;;;;;5111341;28;20087;-62
2023/03/25 12:44:23;;;;;;;15.95;3.28;;;10.80;99.90;;;;;;5112169;28;20200;-65
2023/03/25 12:47:12;;;;;;;20.25;3.80;;;10.50;99.90;;;;;;5100694;28;20043;-63
2023/03/25 12:50:15;;;;;;;23.77;3.58;;;10.50;99.90;;;;;;5109417;28;20071;-65
2023/03/25 12:53:00;;;;;;;17.48;3.38;;;10.70;99.90;;;;;;5109748;28;20075;-66
2023/03/25 12:55:50;;;;;;;24.30;4.07;;;10.30;99.90;;;;;;5111638;28;20055;-65
2023/03/25 12:58:35;;;;;;;14.35;3.15;;;10.20;99.90;;;;;;5090547;28;20051;-64
2023/03/25 13:01:35;;;;;;;15.05;2.95;;;10.10;99.90;;;;;;5109635;28;20054;-66
2023/03/25 13:04:03;;;;;;;17.60;2.95;;;9.40;99.90;;;;;;5090893;28;20475;-67
2023/03/25 13:06:41;;;;;;;12.57;3.22;;;9.30;99.90;;;;;;5110322;28;20147;-71
2023/03/25 13:09:38;;;;;;;13.07;2.60;;;9.00;99.90;;;;;;5109987;28;20048;-66
2023/03/25 13:12:16;;;;;;;18.85;3.25;;;8.40;99.90;;;;;;5100666;28;20055;-72
2023/03/25 13:15:01;;;;;;;9.30;2.20;;;8.00;99.90;;;;;;5109940;28;20483;-70