Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:19;;;;;;;5.72;4.72;;;22.40;28.60;;;;;;5072998;28;20117;-64
2022/01/14 00:07:28;;;;;;;7.80;5.80;;;22.40;28.60;;;;;;5088097;28;20952;-64
2022/01/14 00:09:55;;;;;;;7.45;5.18;;;22.40;28.60;;;;;;5090970;28;20135;-64
2022/01/14 00:12:27;;;;;;;6.13;4.70;;;22.30;28.60;;;;;;5089099;28;20127;-64
2022/01/14 00:15:22;;;;;;;6.30;4.95;;;22.30;28.60;;;;;;5089041;28;20454;-64
2022/01/14 00:21:21;;;;;;;5.57;4.72;;;22.30;28.60;;;;;;5089159;28;20043;-64
2022/01/14 00:23:52;;;;;;;7.53;5.22;;;22.30;28.60;;;;;;5070278;28;20056;-64
2022/01/14 00:31:58;;;;;;;7.57;4.43;;;22.30;28.60;;;;;;5089159;28;20095;-64
2022/01/14 00:34:25;;;;;;;7.25;4.82;;;22.30;28.60;;;;;;5089030;28;20404;-64
2022/01/14 00:36:52;;;;;;;6.05;4.88;;;22.30;28.50;;;;;;5087336;28;20052;-64
2022/01/14 00:39:19;;;;;;;6.68;4.90;;;22.40;28.60;;;;;;5089304;28;20127;-64
2022/01/14 00:41:47;;;;;;;6.35;4.50;;;22.30;28.60;;;;;;5089141;28;20044;-64
2022/01/14 00:44:16;;;;;;;6.72;4.55;;;22.30;29.00;;;;;;5088078;28;20220;-64
2022/01/14 00:46:45;;;;;;;6.20;4.63;;;22.30;28.60;;;;;;5086812;28;20489;-64
2022/01/14 00:49:14;;;;;;;5.60;4.95;;;22.30;28.50;;;;;;5089325;28;20477;-64
2022/01/14 00:51:42;;;;;;;6.13;4.85;;;22.30;28.60;;;;;;5089094;28;20097;-64
2022/01/14 01:01:44;;;;;;;;;;;22.40;28.50;;;;;;5089158;28;20096;-64
2022/01/14 01:04:13;;;;;;;5.65;4.85;;;22.40;28.50;;;;;;5088499;28;19920;-64
2022/01/14 01:06:41;;;;;;;5.07;4.47;;;22.40;28.50;;;;;;5086935;28;20086;-64
2022/01/14 01:09:11;;;;;;;5.15;4.38;;;22.40;28.40;;;;;;5088579;28;20079;-64
2022/01/14 01:11:45;;;;;;;6.40;5.07;;;22.40;28.40;;;;;;5088784;28;20488;-65
2022/01/14 01:14:21;;;;;;;6.05;4.70;;;22.40;28.60;;;;;;5067344;28;20076;-64
2022/01/14 01:16:48;;;;;;;6.25;4.72;;;22.40;28.40;;;;;;5066063;28;20448;-64
2022/01/14 01:19:16;;;;;;;5.82;4.55;;;22.40;28.40;;;;;;5068694;28;20203;-64
2022/01/14 01:21:43;;;;;;;5.95;4.75;;;22.40;28.40;;;;;;5068091;28;20091;-64
2022/01/14 01:24:13;;;;;;;6.53;4.57;;;22.40;28.40;;;;;;5067595;28;20159;-63
2022/01/14 01:26:41;;;;;;;7.00;4.75;;;22.30;28.40;;;;;;5066254;28;20506;-64
2022/01/14 01:29:32;;;;;;;6.00;4.35;;;22.30;28.40;;;;;;5083845;28;20136;-64
2022/01/14 01:31:58;;;;;;;4.40;3.70;;;22.30;28.40;;;;;;5067548;28;20044;-64
2022/01/14 01:34:26;;;;;;;5.70;4.28;;;22.30;28.40;;;;;;5067512;28;20088;-64
2022/01/14 01:36:55;;;;;;;6.55;4.47;;;22.30;28.40;;;;;;5066505;28;20124;-64
2022/01/14 01:39:29;;;;;;;5.77;4.47;;;22.30;28.40;;;;;;5069022;28;20059;-64
2022/01/14 01:42:00;;;;;;;5.45;4.28;;;22.30;28.80;;;;;;5067992;28;20098;-64
2022/01/14 01:44:28;;;;;;;6.20;5.00;;;22.30;28.40;;;;;;5067197;28;20048;-64
2022/01/14 01:46:56;;;;;;;7.40;4.65;;;22.30;28.40;;;;;;5066494;28;20048;-64
2022/01/14 01:49:28;;;;;;;5.05;4.22;;;22.30;28.40;;;;;;5068288;28;20041;-64
2022/01/14 01:51:55;;;;;;;4.90;4.40;;;22.30;28.40;;;;;;5083804;28;20405;-64
2022/01/14 01:54:23;;;;;;;5.70;4.47;;;22.30;28.40;;;;;;5067000;28;20135;-64
2022/01/14 01:56:51;;;;;;;6.00;4.65;;;22.30;28.40;;;;;;5066359;28;20084;-64
2022/01/14 01:59:20;;;;;;;5.90;4.85;;;22.30;28.40;;;;;;5068394;28;20080;-64
2022/01/14 02:01:49;;;;;;;4.97;4.15;;;22.30;28.40;;;;;;5067903;28;20548;-64
2022/01/14 02:04:16;;;;;;;5.80;4.35;;;22.30;28.40;;;;;;5067277;28;20091;-64
2022/01/14 02:06:43;;;;;;;5.80;4.45;;;22.30;28.40;;;;;;5065972;28;20565;-64
2022/01/14 02:09:12;;;;;;;7.07;5.03;;;22.30;28.40;;;;;;5067607;28;20048;-64
2022/01/14 02:11:39;;;;;;;4.70;3.88;;;22.20;28.40;;;;;;5068106;28;20052;-64
2022/01/14 02:24:57;;;;;;;5.38;4.28;;;22.20;28.40;;;;;;5070722;28;20477;-64
2022/01/14 02:27:24;;;;;;;5.68;4.38;;;22.20;28.40;;;;;;5069689;28;20075;-64
2022/01/14 02:29:52;;;;;;;5.20;4.38;;;22.20;28.40;;;;;;5072138;28;20127;-64
2022/01/14 02:36:21;;;;;;;4.95;4.45;;;22.20;28.40;;;;;;5069965;28;20495;-64
2022/01/14 02:38:48;;;;;;;5.53;3.95;;;22.20;28.40;;;;;;5070656;28;20431;-64
2022/01/14 02:41:15;;;;;;;4.88;4.00;;;22.20;28.40;;;;;;5072203;28;20044;-64
2022/01/14 02:43:43;;;;;;;4.70;3.70;;;22.20;28.40;;;;;;5069577;28;20049;-64
2022/01/14 02:46:10;;;;;;;5.85;4.07;;;22.20;28.40;;;;;;5069761;28;20082;-64
2022/01/14 02:56:31;;;;;;;4.40;3.80;;;22.20;28.30;;;;;;5069680;28;20047;-64
2022/01/14 02:59:01;;;;;;;5.20;4.22;;;22.20;28.30;;;;;;5071003;28;20048;-64
2022/01/14 03:01:28;;;;;;;5.57;4.50;;;22.20;28.30;;;;;;5071835;28;20048;-65
2022/01/14 03:03:58;;;;;;;5.70;4.03;;;22.20;28.30;;;;;;5069694;28;20292;-64
2022/01/14 03:06:27;;;;;;;6.22;4.65;;;22.20;28.30;;;;;;5069447;28;20121;-64
2022/01/14 03:08:55;;;;;;;5.22;4.15;;;22.20;28.80;;;;;;5070070;28;20128;-64
2022/01/14 03:11:35;;;;;;;6.68;4.40;;;22.20;28.30;;;;;;5053663;28;20048;-64
2022/01/14 03:14:04;;;;;;;4.93;3.70;;;22.20;28.40;;;;;;5069102;28;20098;-64
2022/01/14 03:16:38;;;;;;;5.45;4.00;;;22.20;28.40;;;;;;5069176;28;20048;-65
2022/01/14 03:19:09;;;;;;;5.53;4.63;;;22.10;28.30;;;;;;5070071;28;20098;-64
2022/01/14 03:21:40;;;;;;;4.60;4.03;;;22.10;28.80;;;;;;5070933;28;20132;-64
2022/01/14 03:24:20;;;;;;;5.45;4.28;;;22.10;28.30;;;;;;5069217;28;20060;-64
2022/01/14 03:26:49;;;;;;;6.03;4.13;;;22.10;28.30;;;;;;5067839;28;20044;-64
2022/01/14 03:29:18;;;;;;;5.13;3.83;;;22.10;28.30;;;;;;5070560;28;20102;-64
2022/01/14 03:31:46;;;;;;;6.05;4.18;;;22.10;28.40;;;;;;5070412;28;20076;-64
2022/01/14 03:34:14;;;;;;;5.10;4.60;;;22.10;28.40;;;;;;5069151;28;20131;-65
2022/01/14 03:36:41;;;;;;;4.75;3.95;;;22.10;28.40;;;;;;5068581;28;20084;-64
2022/01/14 03:39:14;;;;;;;4.10;3.63;;;22.10;28.40;;;;;;5070155;28;20136;-64
2022/01/14 03:41:41;;;;;;;5.10;3.80;;;22.10;28.40;;;;;;5070086;28;20132;-64
2022/01/14 03:44:08;;;;;;;5.28;4.22;;;22.10;28.40;;;;;;5068461;28;20045;-64
2022/01/14 03:46:35;;;;;;;4.05;3.38;;;22.10;28.40;;;;;;5068664;28;20135;-65
2022/01/14 03:49:02;;;;;;;4.97;3.80;;;22.10;28.40;;;;;;5069603;28;20128;-64
2022/01/14 03:51:30;;;;;;;4.72;3.70;;;22.10;28.40;;;;;;5070433;28;20387;-64
2022/01/14 03:53:57;;;;;;;6.03;4.22;;;22.10;28.40;;;;;;5068341;28;20079;-64
2022/01/14 03:56:25;;;;;;;4.20;3.67;;;22.10;28.40;;;;;;5067976;28;20512;-64
2022/01/14 03:58:55;;;;;;;6.00;4.32;;;22.10;28.40;;;;;;5069525;28;20041;-66
2022/01/14 04:01:23;;;;;;;5.25;3.83;;;22.10;28.40;;;;;;5070524;28;20215;-64
2022/01/14 04:03:50;;;;;;;4.15;3.50;;;22.10;28.40;;;;;;5068666;28;20044;-64
2022/01/14 04:06:18;;;;;;;5.53;4.25;;;22.10;28.40;;;;;;5083372;28;20098;-64
2022/01/14 04:08:45;;;;;;;3.92;3.15;;;22.10;28.40;;;;;;5068522;28;20383;-64
2022/01/14 04:11:13;;;;;;;4.80;3.88;;;22.00;28.40;;;;;;5070271;28;20090;-64
2022/01/14 04:13:48;;;;;;;4.50;3.60;;;22.10;28.40;;;;;;5050318;28;20478;-65
2022/01/14 04:16:17;;;;;;;4.88;3.38;;;22.10;28.40;;;;;;5068121;28;20080;-64
2022/01/14 04:18:45;;;;;;;4.80;3.67;;;22.10;28.40;;;;;;5068555;28;20053;-64
2022/01/14 04:21:12;;;;;;;4.90;4.05;;;22.10;28.40;;;;;;5070200;28;20397;-64
2022/01/14 04:23:39;;;;;;;5.20;3.60;;;22.10;28.40;;;;;;5068449;28;20135;-64
2022/01/14 04:26:06;;;;;;;3.78;3.38;;;22.10;28.40;;;;;;5067211;28;20490;-64
2022/01/14 04:36:29;;;;;;;5.60;4.05;;;22.10;28.40;;;;;;5066772;28;20397;-64
2022/01/14 04:38:56;;;;;;;5.03;3.53;;;22.10;28.30;;;;;;5068831;28;20082;-64
2022/01/14 04:41:23;;;;;;;4.38;3.63;;;22.10;28.30;;;;;;5069800;28;20076;-64
2022/01/14 04:43:50;;;;;;;3.72;3.33;;;22.10;28.30;;;;;;5067232;28;20072;-64
2022/01/14 04:46:47;;;;;;;3.90;3.50;;;22.10;28.30;;;;;;5066602;28;20059;-64
2022/01/14 04:49:05;;;;;;;4.60;3.33;;;22.10;28.30;;;;;;5088811;28;20091;-64
2022/01/14 04:51:32;;;;;;;4.90;4.20;;;22.10;28.30;;;;;;5089092;28;20040;-65
2022/01/14 04:53:59;;;;;;;3.95;3.35;;;22.10;28.40;;;;;;5088005;28;20153;-64
2022/01/14 04:56:26;;;;;;;4.28;3.55;;;22.00;28.30;;;;;;5085472;28;20516;-64
2022/01/14 04:58:54;;;;;;;4.43;3.80;;;22.00;28.30;;;;;;5087410;28;20488;-64
2022/01/14 05:01:21;;;;;;;7.00;4.18;;;22.00;28.30;;;;;;5071665;28;20117;-64
2022/01/14 05:03:48;;;;;;;4.55;3.10;;;22.00;28.30;;;;;;5089770;28;20043;-64
2022/01/14 05:06:15;;;;;;;4.13;3.60;;;22.00;28.30;;;;;;5089373;28;20477;-64
2022/01/14 05:08:42;;;;;;;4.63;3.22;;;22.00;28.30;;;;;;5102934;28;20069;-64
2022/01/14 05:11:24;;;;;;;4.70;3.67;;;22.00;28.40;;;;;;5089715;28;20126;-64
2022/01/14 05:21:33;;;;;;;;;;;22.00;28.30;;;;;;5089205;28;20093;-64
2022/01/14 05:24:00;;;;;;;4.07;3.65;;;22.00;28.30;;;;;;5087400;28;19967;-64
2022/01/14 05:26:27;;;;;;;4.63;3.63;;;22.00;28.40;;;;;;5085001;28;20055;-64
2022/01/14 05:28:54;;;;;;;3.90;3.40;;;22.00;28.40;;;;;;5088273;28;20143;-64
2022/01/14 05:31:47;;;;;;;4.50;3.50;;;21.90;28.30;;;;;;5088688;28;20071;-64
2022/01/14 05:34:14;;;;;;;4.45;3.58;;;22.00;28.40;;;;;;5087401;28;20040;-64
2022/01/14 05:36:42;;;;;;;4.32;3.53;;;21.90;28.40;;;;;;5086825;28;20048;-64
2022/01/14 05:39:11;;;;;;;5.15;3.92;;;21.90;28.40;;;;;;5088859;28;20109;-64
2022/01/14 05:41:38;;;;;;;4.55;3.58;;;21.90;28.40;;;;;;5089322;28;20488;-64
2022/01/14 05:44:05;;;;;;;4.82;3.50;;;21.90;28.40;;;;;;5071327;28;20086;-64
2022/01/14 05:46:33;;;;;;;3.40;3.03;;;21.90;28.40;;;;;;5087428;28;20048;-64
2022/01/14 05:49:00;;;;;;;4.40;4.00;;;21.90;28.40;;;;;;5088129;28;20059;-64
2022/01/14 05:51:27;;;;;;;4.32;3.38;;;22.00;28.40;;;;;;5088100;28;20523;-64
2022/01/14 05:53:54;;;;;;;4.75;3.42;;;21.90;28.40;;;;;;5085161;28;20127;-64
2022/01/14 05:56:21;;;;;;;3.42;3.10;;;21.90;28.40;;;;;;5085917;28;20198;-64
2022/01/14 06:06:24;;;;;;;;;;;21.90;28.40;;;;;;5091747;28;20131;-64
2022/01/14 06:08:51;;;;;;;;;;;21.90;28.30;;;;;;5091215;28;20010;-64
2022/01/14 06:11:19;;;;;;;;;;;21.90;28.30;;;;;;5093690;28;19920;-64
2022/01/14 06:13:46;;;;;;;;;;;21.90;28.30;;;;;;5090396;28;20122;-63
2022/01/14 06:16:13;;;;;;;;;;;21.80;28.20;;;;;;5090614;28;19951;-63
2022/01/14 06:22:03;;;;;;;;;;;21.80;28.10;;;;;;5091295;28;19974;-63
2022/01/14 06:24:30;;;;;;;;;;;21.90;28.10;;;;;;5093176;28;19958;-64
2022/01/14 06:26:57;;;;;;;;;;;21.90;28.10;;;;;;5092307;28;20006;-64
2022/01/14 06:29:24;;;;;;;;;;;21.90;28.10;;;;;;5092234;28;20011;-66
2022/01/14 06:31:51;;;;;;;;;;;22.00;28.00;;;;;;5092381;28;20024;-64
2022/01/14 06:34:18;;;;;;;;;;;22.00;28.00;;;;;;5091116;28;20276;-65
2022/01/14 06:36:45;;;;;;;;;;;22.10;29.30;;;;;;5090463;28;19924;-64
2022/01/14 06:39:12;;;;;;;;;;;22.10;29.10;;;;;;5087658;28;19920;-65
2022/01/14 06:41:39;;;;;;;;;;;22.20;28.70;;;;;;5087877;28;19935;-65
2022/01/14 06:44:06;;;;;;;;;;;22.20;28.30;;;;;;5084903;28;19981;-65
2022/01/14 06:46:33;;;;;;;;;;;22.30;28.10;;;;;;5084277;28;19920;-65
2022/01/14 06:49:01;;;;;;;;;;;22.30;28.10;;;;;;5084767;28;20017;-65
2022/01/14 06:51:28;;;;;;;;;;;22.40;28.00;;;;;;5082305;28;19919;-65
2022/01/14 06:53:55;;;;;;;;;;;22.40;27.90;;;;;;5081958;28;20004;-65
2022/01/14 06:56:22;;;;;;;;;;;22.50;27.90;;;;;;5082154;28;19927;-65
2022/01/14 06:58:48;;;;;;;;;;;22.50;27.90;;;;;;5085352;28;19923;-65
2022/01/14 07:01:16;;;;;;;;;;;22.60;27.80;;;;;;5086543;28;19931;-65
2022/01/14 07:03:43;;;;;;;;;;;22.70;27.80;;;;;;5086630;28;19920;-65
2022/01/14 07:06:10;;;;;;;;;;;22.80;27.70;;;;;;5084154;28;20369;-66
2022/01/14 07:08:37;;;;;;;;;;;22.80;27.60;;;;;;5086156;28;20353;-64
2022/01/14 07:11:04;;;;;;;;;;;22.90;27.60;;;;;;5085096;28;19920;-64
2022/01/14 07:16:53;;;;;;;;;;;23.10;28.40;;;;;;5105594;28;20023;-63
2022/01/14 07:19:21;;;;;;;;;;;23.20;28.50;;;;;;5083904;28;20341;-66
2022/01/14 07:21:49;;;;;;;;;;;23.20;28.50;;;;;;5085311;28;19928;-66
2022/01/14 07:24:16;;;;;;;;;;;23.30;28.40;;;;;;5091558;28;19923;-65
2022/01/14 07:26:45;;;;;;;;;;;23.40;28.50;;;;;;5072083;28;19943;-62
2022/01/14 07:29:13;;;;;;;;;;;23.50;28.40;;;;;;5088490;28;19978;-66
2022/01/14 07:31:40;;;;;;;;;;;23.50;28.40;;;;;;5083512;28;19928;-64
2022/01/14 07:34:07;;;;;;;;;;;23.60;28.40;;;;;;5104867;28;19920;-64
2022/01/14 07:36:35;;;;;;;;;;;23.60;28.20;;;;;;5107951;28;19927;-65
2022/01/14 07:39:05;;;;;;;;;;;23.70;28.20;;;;;;5090971;28;20218;-65
2022/01/14 07:41:33;;;;;;;;;;;23.80;28.10;;;;;;5102731;28;19920;-63
2022/01/14 07:44:01;;;;;;;;;;;23.80;28.10;;;;;;5089243;28;19924;-65
2022/01/14 07:46:28;;;;;;;;;;;23.90;28.40;;;;;;5091639;28;19945;-67
2022/01/14 07:48:55;;;;;;;;;;;23.90;28.20;;;;;;5090694;28;19920;-65
2022/01/14 07:51:22;;;;;;;;;;;24.00;28.10;;;;;;5088668;28;19973;-68
2022/01/14 07:53:49;;;;;;;;;;;24.10;28.00;;;;;;5088426;28;19920;-65
2022/01/14 07:56:16;;;;;;;;;;;24.10;27.90;;;;;;5090273;28;19920;-72
2022/01/14 07:58:43;;;;;;;;;;;24.20;27.90;;;;;;5090283;28;20023;-66
2022/01/14 08:01:10;;;;;;;;;;;24.30;27.90;;;;;;5073393;28;19924;-70
2022/01/14 08:03:37;;;;;;;;;;;24.30;27.80;;;;;;5100151;28;20302;-68
2022/01/14 08:06:04;;;;;;;;;;;24.40;27.70;;;;;;5110045;28;19923;-67
2022/01/14 08:08:32;;;;;;;;;;;24.40;27.60;;;;;;5108287;28;20077;-71
2022/01/14 08:10:59;;;;;;;;;;;24.50;27.70;;;;;;5103975;28;19966;-68
2022/01/14 08:13:26;;;;;;;;;;;24.60;27.70;;;;;;5085751;28;19941;-63
2022/01/14 08:15:53;;;;;;;;;;;24.60;27.60;;;;;;5090326;28;19964;-67
2022/01/14 08:18:21;;;;;;;;;;;24.70;27.50;;;;;;5090341;28;20019;-67
2022/01/14 08:20:48;;;;;;;;;;;24.70;27.40;;;;;;5105139;28;19951;-67
2022/01/14 08:23:15;;;;;;;;;;;24.80;27.10;;;;;;5089205;28;19973;-64
2022/01/14 08:25:43;;;;;;;;;;;24.80;26.90;;;;;;5089936;28;19959;-65
2022/01/14 08:28:10;;;;;;;;;;;24.90;26.90;;;;;;5071455;28;19924;-66
2022/01/14 08:30:37;;;;;;;;;;;24.90;26.60;;;;;;5090390;28;19931;-65
2022/01/14 08:33:04;;;;;;;;;;;25.00;26.60;;;;;;5086781;28;19931;-66
2022/01/14 08:35:31;;;;;;;;;;;25.00;26.60;;;;;;5089390;28;20430;-65
2022/01/14 08:37:58;;;;;;;;;;;25.10;26.50;;;;;;5088446;28;19920;-66
2022/01/14 08:40:25;;;;;;;;;;;25.10;26.60;;;;;;5090051;28;20015;-75
2022/01/14 08:42:54;;;;;;;;;;;25.10;26.60;;;;;;5088414;28;19958;-66
2022/01/14 08:45:21;;;;;;;;;;;25.20;26.90;;;;;;5086281;28;19959;-65
2022/01/14 08:47:52;;;;;;;;;;;25.20;26.60;;;;;;5088809;28;20015;-63
2022/01/14 08:50:20;;;;;;;;;;;25.30;26.50;;;;;;5082850;28;19923;-64
2022/01/14 08:52:47;;;;;;;;;;;25.30;26.40;;;;;;5082898;28;20345;-68
2022/01/14 08:55:15;;;;;;;;;;;25.40;26.30;;;;;;5096736;27;20485;-63
2022/01/14 08:57:43;;;;;;;;;;;25.40;26.30;;;;;;5089916;28;20408;-63
2022/01/14 09:00:12;;;;;;;;;;;25.40;26.30;;;;;;5084962;28;20292;-64
2022/01/14 09:02:39;;;;;;;;;;;25.50;26.30;;;;;;5084327;28;20237;-64
2022/01/14 09:05:07;;;;;;;;;;;25.50;26.30;;;;;;5086013;28;19920;-65
2022/01/14 09:07:34;;;;;;;;;;;25.60;26.30;;;;;;5068055;28;19973;-63
2022/01/14 09:10:01;;;;;;;;;;;25.60;26.40;;;;;;5080763;28;19928;-63
2022/01/14 09:15:33;;;;;;;;;;;25.70;26.20;;;;;;5083632;28;19982;-66
2022/01/14 09:18:00;;;;;;;;;;;25.70;26.10;;;;;;5087972;28;20021;-64
2022/01/14 09:20:28;;;;;;;;;;;25.70;26.10;;;;;;5083033;28;19967;-63
2022/01/14 09:22:57;;;;;;;;;;;25.80;26.10;;;;;;5084623;28;19921;-62
2022/01/14 09:25:25;;;;;;;;;;;25.80;26.00;;;;;;5082349;28;20376;-63
2022/01/14 09:27:52;;;;;;;;;;;25.80;26.10;;;;;;5084512;28;19924;-63
2022/01/14 09:30:20;;;;;;;;;;;25.90;26.00;;;;;;5078890;28;22791;-63
2022/01/14 09:32:47;;;;;;;;;;;25.90;26.00;;;;;;5085554;28;19962;-63
2022/01/14 09:35:14;;;;;;;;;;;25.90;26.00;;;;;;5089078;28;19924;-61
2022/01/14 09:41:04;;;;;;;;;;;26.00;26.10;;;;;;5092545;28;19962;-62
2022/01/14 09:43:36;;;;;;;;;;;26.00;26.20;;;;;;5090958;28;19920;-63
2022/01/14 09:46:04;;;;;;;;;;;26.00;26.30;;;;;;5081618;28;19927;-63
2022/01/14 09:48:32;;;;;;;;;;;26.00;26.30;;;;;;5089702;28;20434;-63
2022/01/14 09:50:59;;;;;;;;;;;26.00;26.10;;;;;;5089992;28;20006;-63
2022/01/14 09:53:28;;;;;;;;;;;26.00;26.00;;;;;;5100039;28;19972;-64
2022/01/14 09:55:55;;;;;;;;;;;26.00;26.00;;;;;;5094870;28;20628;-63
2022/01/14 09:58:26;;;;;;;;;;;26.00;26.00;;;;;;5089202;28;20346;-63
2022/01/14 10:04:02;;;;;;;;;;;26.00;26.00;;;;;;5087146;28;20268;-63
2022/01/14 10:06:38;;;;;;;;;;;26.10;26.10;;;;;;5088307;28;20023;-63
2022/01/14 10:09:09;;;;;;;;;;;26.00;26.00;;;;;;5090557;28;19974;-62
2022/01/14 10:11:36;;;;;;;;;;;26.10;26.00;;;;;;5092197;28;20381;-63
2022/01/14 10:14:05;;;;;;;;;;;26.10;26.00;;;;;;5070076;28;19964;-67
2022/01/14 10:16:32;;;;;;;;;;;26.10;26.00;;;;;;5085022;28;20365;-63
2022/01/14 10:18:59;;;;;;;;;;;26.10;26.10;;;;;;5091485;28;19974;-63
2022/01/14 10:21:33;;;;;;;;;;;26.10;26.00;;;;;;5091330;28;20366;-63
2022/01/14 10:24:00;;;;;;;;;;;26.10;26.00;;;;;;5090318;28;19971;-63
2022/01/14 10:26:27;;;;;;;;;;;26.20;25.90;;;;;;5093237;28;19920;-63
2022/01/14 10:28:58;;;;;;;;;;;26.20;25.80;;;;;;5088724;28;20151;-63
2022/01/14 10:31:32;;;;;;;;;;;26.20;25.80;;;;;;5092170;28;20014;-62
2022/01/14 10:34:13;;;;;;;;;;;26.20;26.00;;;;;;5084393;28;19964;-63
2022/01/14 10:36:45;;;;;;;;;;;26.20;26.00;;;;;;5090180;28;19971;-62
2022/01/14 10:39:22;;;;;;;;;;;26.20;26.20;;;;;;5072115;28;19924;-63
2022/01/14 10:41:50;;;;;;;;;;;26.20;26.20;;;;;;5088293;28;20400;-64
2022/01/14 10:44:25;;;;;;;;;;;26.10;26.10;;;;;;5086686;28;20392;-64
2022/01/14 10:47:09;;;;;;;;;;;26.00;26.10;;;;;;5091330;28;19982;-63
2022/01/14 10:49:37;;;;;;;;;;;26.00;26.10;;;;;;5092112;28;19920;-63
2022/01/14 10:52:18;;;;;;;;;;;26.00;26.10;;;;;;5087449;28;20006;-64
2022/01/14 10:54:46;;;;;;;;;;;25.90;26.10;;;;;;5073599;28;20364;-64
2022/01/14 10:57:15;;;;;;;;;;;25.90;26.00;;;;;;5090966;28;19920;-61
2022/01/14 10:59:42;;;;;;;;;;;25.80;25.90;;;;;;5073505;28;19983;-63
2022/01/14 11:02:29;;;;;;;;;;;25.80;26.10;;;;;;5085574;28;19927;-63
2022/01/14 11:05:08;;;;;;;;;;;25.80;26.00;;;;;;5091858;28;19920;-63
2022/01/14 11:07:36;;;;;;;;;;;25.70;25.90;;;;;;5074306;28;19920;-64
2022/01/14 11:10:13;;;;;;;;;;;25.70;26.00;;;;;;5091967;28;20466;-64
2022/01/14 11:12:40;;;;;;;;;;;25.70;25.90;;;;;;5069159;28;19926;-64
2022/01/14 11:15:09;;;;;;;;;;;25.70;26.00;;;;;;5092997;28;19926;-65
2022/01/14 11:17:37;;;;;;;;;;;25.60;26.00;;;;;;5091538;28;19973;-65
2022/01/14 11:20:22;;;;;;;;;;;25.60;26.00;;;;;;5091935;28;19920;-64
2022/01/14 11:25:37;;;;;;;;;;;25.60;26.00;;;;;;5091250;28;20399;-64
2022/01/14 11:28:05;;;;;;;;;;;25.50;25.90;;;;;;5090768;28;19920;-64
2022/01/14 11:30:33;;;;;;;;;;;25.50;25.90;;;;;;5074543;28;20288;-65
2022/01/14 11:33:04;;;;;;;;;;;25.50;25.90;;;;;;5091878;28;20306;-64
2022/01/14 11:35:31;;;;;;;;;;;25.50;25.90;;;;;;5091488;28;20332;-64
2022/01/14 11:37:59;;;;;;;;;;;25.40;25.90;;;;;;5096995;28;19919;-66
2022/01/14 11:40:26;;;;;;;;;;;25.40;25.90;;;;;;5112147;28;19926;-69
2022/01/14 11:43:02;;;;;;;;;;;25.40;26.10;;;;;;5109761;28;20276;-65
2022/01/14 11:45:49;;;;;;;;;;;25.40;26.20;;;;;;5109858;28;20014;-63
2022/01/14 11:48:31;;;;;;;;;;;25.40;26.30;;;;;;5075002;28;19920;-64
2022/01/14 11:51:03;;;;;;;;;;;25.40;26.40;;;;;;5090743;28;19982;-64
2022/01/14 11:53:36;;;;;;;;;;;25.40;26.40;;;;;;5090537;28;19966;-63
2022/01/14 11:56:04;;;;;;;;;;;25.40;26.40;;;;;;5072345;28;20430;-63
2022/01/14 11:58:34;;;;;;;;;;;25.40;26.50;;;;;;5089660;28;19968;-63
2022/01/14 12:01:01;;;;;;;;;;;25.40;26.50;;;;;;5090210;28;20014;-66
2022/01/14 12:03:29;;;;;;;;;;;25.40;26.50;;;;;;5072327;28;20357;-64
2022/01/14 12:05:58;;;;;;;;;;;25.40;26.50;;;;;;5090650;28;19926;-65
2022/01/14 12:08:27;;;;;;;;;;;25.40;26.50;;;;;;5088024;28;19920;-66
2022/01/14 12:10:59;;;;;;;;;;;25.40;26.60;;;;;;5085678;28;19927;-67
2022/01/14 12:13:38;;;;;;;;;;;25.40;26.60;;;;;;5091240;28;19978;-71
2022/01/14 12:16:36;;;;;;;;;;;25.30;26.80;;;;;;5088331;28;19985;-63
2022/01/14 12:19:05;;;;;;;;;;;25.30;27.00;;;;;;5090126;28;19955;-59
2022/01/14 12:21:52;;;;;;;;;;;25.40;27.40;;;;;;5085235;28;19963;-63
2022/01/14 12:32:00;;;;;;;;;;;25.40;27.60;;;;;;5085673;28;19931;-63
2022/01/14 12:34:27;;;;;;;;;;;25.40;27.30;;;;;;5088909;28;19919;-63
2022/01/14 12:36:54;;;;;;;;;;;25.30;27.10;;;;;;5089750;28;19920;-63
2022/01/14 12:39:21;;;;;;;;;;;25.30;27.00;;;;;;5089368;28;19924;-66
2022/01/14 12:41:52;;;;;;;;;;;25.30;26.90;;;;;;5083129;28;20026;-64
2022/01/14 12:44:21;;;;;;;;;;;25.30;26.30;;;;;;5088871;28;20018;-67
2022/01/14 12:46:59;;;;;;;;;;;25.30;26.80;;;;;;5088893;28;19939;-67
2022/01/14 12:49:29;;;;;;;;;;;25.30;26.80;;;;;;5087673;28;19950;-70
2022/01/14 12:51:59;;;;;;;;;;;25.30;26.60;;;;;;5083044;28;19959;-61
2022/01/14 12:54:34;;;;;;;;;;;25.20;26.60;;;;;;5087202;28;20376;-62
2022/01/14 12:57:02;;;;;;;;;;;25.20;26.70;;;;;;5086535;28;20036;-62
2022/01/14 12:59:45;;;;;;;;;;;25.20;26.80;;;;;;5087325;28;19924;-62
2022/01/14 13:02:16;;;;;;;;;;;25.20;26.90;;;;;;5085061;28;19977;-64
2022/01/14 13:04:43;;;;;;;;;;;25.20;27.00;;;;;;5087258;28;19924;-63
2022/01/14 13:07:11;;;;;;;;;;;25.20;27.20;;;;;;5088464;28;19996;-64
2022/01/14 13:09:40;;;;;;;;;;;25.20;27.10;;;;;;5089749;28;19959;-63
2022/01/14 13:12:12;;;;;;;;;;;25.30;27.20;;;;;;5088680;28;19919;-63
2022/01/14 13:14:44;;;;;;;;;;;25.20;27.10;;;;;;5089885;28;20033;-62
2022/01/14 13:17:15;;;;;;;;;;;25.20;27.10;;;;;;5089160;28;19966;-64
2022/01/14 13:19:44;;;;;;;;;;;25.20;27.10;;;;;;5089796;28;20018;-62
2022/01/14 13:22:13;;;;;;;;;;;25.20;27.10;;;;;;5089976;28;19920;-64
2022/01/14 13:24:42;;;;;;;;;;;25.20;27.00;;;;;;5069359;28;19955;-63
2022/01/14 13:27:20;;;;;;;;;;;25.20;27.00;;;;;;5070210;28;19982;-62
2022/01/14 13:29:52;;;;;;;;;;;25.20;26.90;;;;;;5069224;28;20358;-62
2022/01/14 13:32:21;;;;;;;;;;;25.20;26.80;;;;;;5072223;28;20335;-63
2022/01/14 13:34:57;;;;;;;;;;;25.20;26.70;;;;;;5090035;28;19975;-62
2022/01/14 13:44:18;;;;;;;;;;;25.10;26.40;;;;;;5088194;28;19920;-62
2022/01/14 13:46:50;;;;;;;;;;;25.00;26.40;;;;;;5089216;28;19977;-62
2022/01/14 13:49:21;;;;;;;;;;;25.10;26.50;;;;;;5105288;28;19976;-62
2022/01/14 13:52:06;;;;;;;;;;;25.00;26.40;;;;;;5105472;28;19920;-63
2022/01/14 13:54:33;;;;;;;;;;;25.00;26.50;;;;;;5068342;28;19920;-63
2022/01/14 13:57:08;;;;;;;;;;;24.90;26.70;;;;;;5068643;28;19927;-66
2022/01/14 13:59:35;;;;;;;;;;;24.90;26.80;;;;;;5107663;28;19967;-64
2022/01/14 14:02:05;;;;;;;;;;;24.90;27.00;;;;;;5106697;28;19923;-61
2022/01/14 14:04:35;;;;;;;;;;;25.00;27.10;;;;;;5088402;28;19924;-61
2022/01/14 14:07:08;;;;;;;;;;;24.90;27.20;;;;;;5088321;28;20226;-64
2022/01/14 14:09:43;;;;;;;;;;;24.90;27.40;;;;;;5086949;28;20449;-63
2022/01/14 14:12:24;;;;;;;;;;;24.90;27.50;;;;;;5086022;28;19973;-62
2022/01/14 14:17:39;;;;;;;;;;;24.90;27.70;;;;;;5088296;28;19920;-62
2022/01/14 14:20:06;;;;;;;;;;;24.90;27.90;;;;;;5090582;28;19924;-62
2022/01/14 14:22:36;;;;;;;;;;;24.80;27.90;;;;;;5090963;28;19920;-63
2022/01/14 14:25:12;;;;;;;;;;;24.80;27.90;;;;;;5093017;28;19969;-63
2022/01/14 14:27:40;;;;;;;;;;;24.80;27.80;;;;;;5092218;28;19924;-62
2022/01/14 14:30:11;;;;;;;;;;;24.80;27.70;;;;;;5090083;28;19966;-62
2022/01/14 14:32:39;;;;;;;;;;;24.70;27.60;;;;;;5091028;28;19963;-63
2022/01/14 14:35:08;;;;;;;;;;;24.70;27.50;;;;;;5092821;28;19982;-63
2022/01/14 14:37:37;;;;;;;;;;;24.70;27.40;;;;;;5092154;28;20210;-63
2022/01/14 14:40:06;;;;;;;;;;;24.60;27.40;;;;;;5089968;28;19967;-61
2022/01/14 14:42:33;;;;;;;;;;;24.60;27.30;;;;;;5089690;28;19950;-61
2022/01/14 14:52:04;;;;;;;;;;;24.50;27.20;;;;;;5090119;28;20375;-63
2022/01/14 14:54:31;;;;;;;;;;;24.50;27.10;;;;;;5092102;28;20385;-62
2022/01/14 14:56:58;;;;;;;;;;;24.40;27.10;;;;;;5092533;28;19920;-62
2022/01/14 14:59:25;;;;;;;;;;;24.40;27.10;;;;;;5090159;28;19920;-63
2022/01/14 15:01:52;;;;;;;;;;;24.40;27.10;;;;;;5090198;28;19920;-62
2022/01/14 15:04:19;;;;;;;;;;;24.30;27.00;;;;;;5107694;28;19927;-62
2022/01/14 15:06:47;;;;;;;;;;;24.30;27.10;;;;;;5092267;28;19920;-62
2022/01/14 15:09:14;;;;;;;;;;;24.30;27.10;;;;;;5090334;28;19977;-62
2022/01/14 15:11:41;;;;;;;;;;;24.30;27.10;;;;;;5089379;28;20009;-63
2022/01/14 15:14:08;;;;;;;;;;;24.30;27.10;;;;;;5091627;28;19919;-62
2022/01/14 15:17:19;;;;;;;;;;;24.20;27.10;;;;;;5092294;28;19920;-62
2022/01/14 15:19:22;;;;;;;;;;;24.20;27.10;;;;;;5089727;28;20143;-62
2022/01/14 15:21:49;;;;;;;;;;;24.20;27.10;;;;;;5089670;28;19920;-62
2022/01/14 15:24:16;;;;;;;;;;;24.20;27.20;;;;;;5091380;28;19920;-62
2022/01/14 15:26:43;;;;;;;;;;;24.20;27.20;;;;;;5073983;28;19999;-63
2022/01/14 15:29:10;;;;;;;;;;;24.10;27.20;;;;;;5088766;28;20022;-63
2022/01/14 15:31:38;;;;;;;;;;;24.10;27.20;;;;;;5088907;28;20373;-62
2022/01/14 15:34:05;;;;;;;;;;;24.10;27.20;;;;;;5091396;28;19967;-62
2022/01/14 15:36:32;;;;;;;;;;;24.10;27.20;;;;;;5091712;28;19920;-63
2022/01/14 15:38:59;;;;;;;;;;;24.10;27.30;;;;;;5089874;28;19920;-62
2022/01/14 15:41:29;;;;;;;;;;;24.00;27.30;;;;;;5088982;28;19971;-63
2022/01/14 15:44:01;;;;;;;;;;;24.00;27.30;;;;;;5090646;28;19920;-63