Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:02:19;;;;;;;16.33;6.63;;;;;;;;;;5020560;28;20080;-86
2022/02/11 00:05:09;;;;;;;9.45;5.30;;;;;;;;;;5034839;28;20085;-87
2022/02/11 00:07:34;;;;;;;;;;;;;;;3.64;100.00;67175.28;5020117;28;20512;-86
2022/02/11 00:09:59;;;;;;;11.45;5.45;;;;;;;3.55;100.00;67171.53;5026370;28;19921;-86
2022/02/11 00:12:27;;;;;;;17.67;7.43;;;;;;;3.57;100.00;67173.78;4991155;28;20355;-87
2022/02/11 00:15:21;;;;;;;12.88;6.50;;;;;;;3.63;100.00;67174.16;5016780;28;20049;-86
2022/02/11 00:17:46;;;;;;;15.90;6.53;;;;;;;3.63;100.00;67180.00;5010393;28;20044;-86
2022/02/11 00:20:12;;;;;;;13.32;5.20;;;;;;;3.59;100.00;67180.72;5016721;28;20049;-87
2022/02/11 00:22:37;;;;;;;10.90;5.97;;;;;;;;;;5019856;28;20509;-86
2022/02/11 00:25:04;;;;;;;16.27;6.82;;;;;;;3.68;100.00;67180.34;5015251;28;20053;-88
2022/02/11 00:33:14;;;;;;;13.73;4.85;;;;;;;3.64;100.00;67181.13;5016610;28;20049;-88
2022/02/11 00:36:01;;;;;;;12.07;4.38;;;;;;;3.63;100.00;67180.00;5010633;28;20046;-86
2022/02/11 01:04:35;;;;;;;10.70;4.18;;;;;;;3.37;100.00;67154.41;5015505;28;20071;-86
2022/02/11 01:07:02;;;;;;;9.27;4.47;;;;;;;3.33;100.00;67146.72;5019714;28;20053;-87
2022/02/11 01:09:27;;;;;;;11.13;5.28;;;;;;;3.35;100.00;67148.97;5015059;28;20070;-86
2022/02/11 01:11:56;;;;;;;9.32;4.93;;;;;;;3.33;100.00;67147.28;5032112;28;20045;-85
2022/02/11 01:14:32;;;;;;;9.70;5.25;;;;;;;;;;5010240;28;20049;-88
2022/02/11 01:17:06;;;;;;;10.40;5.45;;;;;;;3.29;100.00;67142.22;5025495;28;20049;-87
2022/02/11 01:20:26;;;;;;;10.30;4.82;;;;;;;3.25;100.00;67138.25;5028559;28;20092;-86
2022/02/11 01:27:36;;;;;;;10.48;5.57;;;;;;;3.15;100.00;67126.97;5029212;28;20524;-86
2022/02/11 01:30:38;;;;;;;15.13;6.18;;;;;;;3.17;100.00;67132.44;5011636;28;20375;-86
2022/02/11 01:51:03;;;;;;;13.60;7.85;;;;;;;;;;5032485;28;20154;-86
2022/02/11 01:56:06;;;;;;;15.07;7.30;;;;;;;3.10;100.00;67116.63;5026217;28;20091;-85
2022/02/11 01:58:58;;;;;;;17.17;7.93;;;;;;;3.10;100.00;67121.34;5042547;28;20065;-86
2022/02/11 02:02:07;;;;;;;11.85;7.57;;;;;;;3.12;100.00;67123.59;5027255;28;20053;-86
2022/02/11 02:05:08;;;;;;;18.63;7.72;;;;;;;;;;5033687;28;20509;-85
2022/02/11 02:34:37;;;;;;;19.67;10.73;;;;;;;;;;5035441;28;20417;-88
2022/02/11 02:58:17;;;;;;;19.35;10.45;;;;;;;;;;5050237;28;20095;-87
2022/02/11 03:48:40;;;;;;;19.73;9.68;;;;;;;3.00;100.00;67104.81;5023115;28;20082;-87
2022/02/11 04:55:06;;;;;;;20.50;7.03;;;;;;;3.19;100.00;67130.91;5013596;28;20512;-86
2022/02/11 05:00:16;;;;;;;20.00;7.43;;;;;;;;;;5016649;28;20125;-86
2022/02/11 05:02:43;;;;;;;17.05;6.30;;;;;;;3.33;100.00;67147.28;5031779;28;20127;-86
2022/02/11 05:05:08;;;;;;;14.30;5.30;;;;;;;;;;5015668;28;20505;-87
2022/02/11 05:07:35;;;;;;;14.48;5.43;;;;;;;;;;5016238;28;20054;-87
2022/02/11 05:10:00;;;;;;;13.25;4.90;;;;;;;3.47;100.00;67164.56;5022517;28;20048;-87
2022/02/11 05:12:26;;;;;;;14.90;3.95;;;;;;;3.50;100.00;67160.06;5005231;28;20137;-87
2022/02/11 05:14:51;;;;;;;12.40;3.95;;;;;;;;;;5006780;28;20446;-88
2022/02/11 05:17:17;;;;;;;11.40;3.65;;;;;;;3.58;100.00;67174.34;5016302;28;20551;-88
2022/02/11 05:19:43;;;;;;;8.52;3.05;;;;;;;3.62;100.00;67184.13;5019699;28;20049;-86
2022/02/11 05:22:09;;;;;;;15.32;4.10;;;;;;;;;;5018963;28;20086;-86
2022/02/11 05:24:34;;;;;;;8.60;2.92;;;;;;;3.69;100.00;67186.19;5031784;28;20057;-87
2022/02/11 05:27:00;;;;;;;10.55;2.22;;;;;;;;;;5021041;28;20076;-87
2022/02/11 05:29:27;;;;;;;9.70;1.88;;;;;;;;;;5012525;28;20041;-88
2022/02/11 05:31:52;;;;;;;13.82;2.70;;;;;;;3.81;100.00;67195.03;5010871;28;20064;-88
2022/02/11 05:34:18;;;;;;;7.60;1.95;;;;;;;3.82;100.00;67196.16;5012370;28;20486;-87
2022/02/11 05:36:43;;;;;;;12.38;2.22;;;;;;;3.88;100.00;67207.63;4990651;28;20381;-87
2022/02/11 05:39:08;;;;;;;8.52;2.05;;;;;;;3.90;100.00;67209.88;4990935;28;20498;-87
2022/02/11 05:41:34;;;;;;;9.50;2.35;;;;;;;3.91;100.00;67210.44;5030855;28;20456;-87
2022/02/11 05:43:59;;;;;;;9.50;1.30;;;;;;;3.91;100.00;67205.19;5019173;28;20041;-86
2022/02/11 05:46:27;;;;;;;8.93;2.30;;;;;;;3.91;100.00;67205.19;5021926;28;20127;-86
2022/02/11 05:48:53;;;;;;;8.70;2.42;;;;;;;3.93;100.00;67212.72;4989010;28;20041;-86
2022/02/11 05:51:18;;;;;;;10.70;2.28;;;;;;;;;;5018852;28;20041;-87
2022/02/11 05:53:44;;;;;;;12.80;2.03;;;;;;;3.97;100.00;67209.31;5025991;28;20065;-86
2022/02/11 05:56:09;;;;;;;13.52;2.50;;;;;;;4.02;100.00;67225.50;4986141;28;20034;-86
2022/02/11 05:58:36;;;;;;;16.50;1.90;;;;;;;4.00;100.00;67215.31;4996186;28;20041;-86
2022/02/11 06:01:03;;;;;;;10.05;2.15;;;;;;;4.00;100.00;67220.59;5031306;28;20067;-87
2022/02/11 06:03:29;;;;;;;11.13;2.40;;;;;;;3.96;100.00;67218.72;5018470;28;20041;-87
2022/02/11 06:05:54;;;;;;;15.23;2.80;;;;;;;;;;5003819;28;20049;-87
2022/02/11 06:08:20;;;;;;;12.93;2.35;;;;;;;3.89;100.00;67208.19;5003769;28;20132;-87
2022/02/11 06:10:46;;;;;;;10.35;2.33;;;;;;;3.77;100.00;67195.22;5018266;28;20052;-87
2022/02/11 06:13:12;;;;;;;9.25;2.60;;;;;;;3.66;100.00;67183.38;5018966;28;20049;-87
2022/02/11 06:15:37;;;;;;;7.30;2.05;;;;;;;;;;5002154;28;20091;-87
2022/02/11 06:18:03;;;;;;;9.23;2.00;;;;;;;;;;5017103;28;20566;-87
2022/02/11 06:20:28;;;;;;;10.18;2.80;;;;;;;3.63;100.00;67179.44;5016188;28;20056;-87
2022/02/11 06:22:56;;;;;;;11.35;2.58;;;;;;;3.60;100.00;67171.34;5010466;28;20052;-87
2022/02/11 06:25:22;;;;;;;10.57;2.78;;;;;;;3.63;100.00;67182.06;5021264;28;20049;-87
2022/02/11 06:27:48;;;;;;;11.15;2.40;;;;;;;;;;5017940;28;20091;-87
2022/02/11 06:30:13;;;;;;;10.27;2.38;;;;;;;3.65;100.00;67182.22;5018811;28;20046;-87
2022/02/11 06:32:39;;;;;;;13.30;2.72;;;;;;;3.65;100.00;67186.94;5026767;28;20126;-87
2022/02/11 06:35:06;;;;;;;14.13;2.67;;;;;;;3.64;100.00;67181.13;5023295;28;20030;-88
2022/02/11 06:37:31;;;;;;;11.20;2.55;;;;;;;3.59;100.00;67170.22;5029472;28;20068;-87
2022/02/11 06:39:56;;;;;;;10.75;2.63;;;;;;;3.61;100.00;67177.72;5008407;28;20049;-87
2022/02/11 06:42:22;;;;;;;14.52;3.05;;;;;;;;;;5032041;28;20052;-88
2022/02/11 06:44:47;;;;;;;12.10;2.70;;;;;;;3.55;100.00;67163.06;5006502;28;20375;-88
2022/02/11 06:47:12;;;;;;;12.82;2.80;;;;;;;3.52;100.00;67167.59;5024186;28;20754;-87
2022/02/11 06:49:38;;;;;;;9.85;2.35;;;;;;;;;;5028296;28;20034;-87
2022/02/11 06:52:03;;;;;;;11.18;2.92;;;;;;;3.50;100.00;67165.31;5006606;28;20053;-86
2022/02/11 06:54:29;;;;;;;13.35;2.40;;;;;;;3.50;100.00;67165.31;5003099;28;20049;-86
2022/02/11 06:56:54;;;;;;;8.63;1.90;;;;;;;3.51;100.00;67166.44;5005658;28;20069;-88
2022/02/11 06:59:19;;;;;;;12.90;3.38;;;;;;;3.57;100.00;67173.22;5019384;28;20084;-88
2022/02/11 07:01:45;;;;;;;14.10;2.72;;;;;;;;;;5017485;28;20049;-88
2022/02/11 07:04:10;;;;;;;10.90;2.25;;;;;;;3.57;100.00;67167.97;5025197;28;20501;-88
2022/02/11 07:06:35;;;;;;;12.75;3.40;;;;;;;;;;5022351;28;20053;-86
2022/02/11 07:09:01;;;;;;;11.70;2.25;;;;;;;3.50;100.00;67165.88;5005448;28;20052;-86
2022/02/11 07:11:26;;;;;;;14.88;2.67;;;;;;;3.47;100.00;67167.19;5023936;28;20166;-86
2022/02/11 07:13:52;;;;;;;8.27;1.95;;;;;;;3.42;100.00;67156.84;4992920;28;20045;-86
2022/02/11 07:16:18;;;;;;;11.43;1.70;;;;;;;;;;5012022;28;20398;-87
2022/02/11 07:18:44;;;;;;;10.25;2.85;;;;;;;3.38;100.00;67152.91;5010794;28;20353;-89
2022/02/11 07:21:09;;;;;;;13.07;2.17;;;;;;;3.43;100.00;67157.44;5042884;28;20049;-88
2022/02/11 07:23:34;;;;;;;7.05;1.65;;;;;;;;;;5033083;28;20056;-89
2022/02/11 07:26:00;;;;;;;12.10;1.55;;;;;;;3.37;100.00;67151.78;5008114;28;20099;-89
2022/02/11 07:28:25;;;;;;;11.60;2.13;;;;;;;3.45;100.00;67154.41;5022752;28;20046;-89
2022/02/11 07:30:51;;;;;;;9.00;2.05;;;;;;;3.43;100.00;67149.53;5028140;28;20034;-88
2022/02/11 07:33:17;;;;;;;10.68;2.22;;;;;;;3.44;100.00;67158.56;4998654;28;20064;-88
2022/02/11 07:35:42;;;;;;;9.45;2.20;;;;;;;;;;5032448;28;20037;-89
2022/02/11 07:38:08;;;;;;;9.05;2.42;;;;;;;3.47;100.00;67156.69;5017332;28;20490;-92
2022/02/11 07:40:33;;;;;;;16.20;2.83;;;;;;;3.45;100.00;67159.69;5043525;28;20053;-89
2022/02/11 07:42:59;;;;;;;13.20;2.30;;;;;;;3.43;100.00;67149.53;5024803;28;20109;-88
2022/02/11 07:45:27;;;;;;;15.68;4.15;;;;;;;;;;5031921;28;20049;-90
2022/02/11 07:47:53;;;;;;;11.23;3.75;;;;;;;3.42;100.00;67156.28;5029395;28;20045;-89
2022/02/11 07:50:19;;;;;;;12.38;3.38;;;;;;;3.39;100.00;67159.31;5031148;28;20147;-88
2022/02/11 07:52:45;;;;;;;16.67;3.78;;;;;;;3.40;100.00;67154.63;5024832;28;20041;-90
2022/02/11 07:55:10;;;;;;;13.20;3.35;;;;;;;;;;5037037;28;20053;-89
2022/02/11 07:57:35;;;;;;;12.80;3.58;;;;;;;;;;5026411;28;20037;-88
2022/02/11 08:00:04;;;;;;;12.93;3.15;;;;;;;3.35;100.00;67149.53;5023290;28;20100;-88
2022/02/11 08:02:34;;;;;;;16.50;3.67;;;;;;;3.43;100.00;67158.00;5011800;28;20564;-89
2022/02/11 08:05:02;;;;;;;15.02;3.60;;;;;;;3.45;100.00;67154.41;5033548;28;20034;-88
2022/02/11 08:07:27;;;;;;;17.83;4.40;;;;;;;;;;5028233;28;20520;-88
2022/02/11 08:09:53;;;;;;;12.70;3.25;;;;;;;3.55;100.00;67171.53;5024591;28;20045;-88
2022/02/11 08:12:19;;;;;;;13.60;4.28;;;;;;;3.57;100.00;67168.53;4994146;28;20050;-87
2022/02/11 08:14:45;;;;;;;20.98;5.18;;;;;;;3.58;100.00;67169.09;5006167;28;20042;-89
2022/02/11 08:17:11;;;;;;;15.60;4.03;;;;;;;3.57;100.00;67173.78;5039145;28;20111;-88
2022/02/11 08:19:38;;;;;;;16.38;3.75;;;;;;;;;;5018704;28;20050;-88
2022/02/11 08:22:12;;;;;;;16.15;4.03;;;;;;;3.49;100.00;67159.50;5022179;28;20061;-88
2022/02/11 08:24:39;;;;;;;16.75;4.22;;;;;;;3.46;100.00;67156.13;5030304;28;20053;-90
2022/02/11 08:27:05;;;;;;;19.63;5.00;;;;;;;;;;5023053;28;20050;-87
2022/02/11 08:29:31;;;;;;;21.27;5.10;;;;;;;3.36;100.00;67150.09;5043355;28;20124;-88
2022/02/11 08:31:57;;;;;;;17.75;3.95;;;;;;;3.31;100.00;67145.03;5028482;28;20041;-89
2022/02/11 08:34:24;;;;;;;12.70;3.03;;;;;;;3.22;100.00;67134.88;5012072;28;20050;-89
2022/02/11 08:36:50;;;;;;;18.27;3.80;;;;;;;3.21;100.00;67133.75;5023690;28;20471;-90
2022/02/11 08:39:16;;;;;;;20.45;4.25;;;;;;;3.23;100.00;67130.19;5023287;28;20099;-87
2022/02/11 08:41:41;;;;;;;17.17;4.55;;;;;;;;;;5006356;28;20073;-88
2022/02/11 08:44:07;;;;;;;17.63;5.60;;;;;;;3.23;100.00;67130.19;5005355;28;20478;-89
2022/02/11 08:46:32;;;;;;;20.10;6.18;;;;;;;3.26;100.00;67138.81;5010508;28;20069;-88
2022/02/11 08:48:58;;;;;;;22.08;6.18;;;;;;;3.29;100.00;67142.22;5006178;28;20046;-89
2022/02/11 08:51:23;;;;;;;26.88;6.25;;;;;;;;;;5024072;28;20100;-89
2022/02/11 08:53:51;;;;;;;27.95;6.45;;;;;;;3.38;100.00;67152.91;5012152;28;20041;-88
2022/02/11 08:56:17;;;;;;;17.63;5.33;;;;;;;;;;5005821;28;20059;-88
2022/02/11 08:58:43;;;;;;;30.08;7.63;;;;;;;3.52;100.00;67162.31;5021917;28;20046;-88
2022/02/11 09:01:08;;;;;;;21.63;5.82;;;;;;;3.60;100.00;67179.25;5008080;28;20096;-89
2022/02/11 09:03:36;;;;;;;27.60;6.18;;;;;;;;;;5011478;28;20045;-87
2022/02/11 09:06:05;;;;;;;26.23;5.72;;;;;;;3.72;100.00;67184.31;4993820;28;20046;-87
2022/02/11 09:08:33;;;;;;;25.77;5.63;;;;;;;3.83;100.00;67205.19;5020295;28;20041;-87
2022/02/11 09:10:59;;;;;;;22.23;4.18;;;;;;;3.93;100.00;67207.44;5021506;28;20046;-88
2022/02/11 09:13:27;;;;;;;21.15;3.80;;;;;;;3.99;100.00;67222.09;5025283;28;20048;-89
2022/02/11 09:15:53;;;;;;;21.80;5.47;;;;;;;4.09;100.00;67225.50;5011230;28;20032;-88
2022/02/11 09:18:19;;;;;;;16.65;5.00;;;;;;;;;;5032438;28;20049;-89
2022/02/11 09:20:45;;;;;;;18.90;4.47;;;;;;;4.15;100.00;67236.97;5026646;28;20052;-89
2022/02/11 09:23:10;;;;;;;25.15;4.78;;;;;;;;;;4998118;28;20042;-88
2022/02/11 09:25:35;;;;;;;15.05;4.00;;;;;;;4.23;100.00;67240.72;5010118;28;20111;-88
2022/02/11 09:28:01;;;;;;;14.80;3.72;;;;;;;4.27;100.00;67253.72;5013332;28;20046;-90
2022/02/11 09:30:26;;;;;;;15.57;4.03;;;;;;;4.30;100.00;67254.47;5026074;28;20049;-88
2022/02/11 09:32:52;;;;;;;19.80;4.90;;;;;;;4.35;100.00;67259.00;5024845;28;20394;-87
2022/02/11 09:35:20;;;;;;;17.27;3.83;;;;;;;4.37;100.00;67261.22;5019329;28;20124;-87
2022/02/11 09:37:45;;;;;;;13.43;2.72;;;;;;;4.35;100.00;67259.00;4999284;28;20041;-88
2022/02/11 09:40:13;;;;;;;20.58;4.50;;;;;;;4.41;100.00;67260.47;5044610;28;20052;-88
2022/02/11 09:42:44;;;;;;;17.80;4.60;;;;;;;4.43;99.91;67268.00;5002702;28;20050;-87
2022/02/11 09:45:14;;;;;;;11.85;2.88;;;;;;;4.43;99.02;67268.59;4994956;28;20325;-88
2022/02/11 09:47:40;;;;;;;15.85;3.75;;;;;;;4.48;98.93;67268.38;5008363;28;20425;-89
2022/02/11 09:50:07;;;;;;;13.68;3.70;;;;;;;4.48;98.62;67273.66;5000469;28;20064;-89
2022/02/11 09:52:39;;;;;;;18.95;3.75;;;;;;;;;;5003070;28;20034;-88
2022/02/11 09:57:49;;;;;;;16.52;3.90;;;;;;;;;;5025028;28;20114;-87
2022/02/11 10:00:15;;;;;;;16.50;3.53;;;;;;;4.49;97.08;67274.78;5002032;28;20049;-88
2022/02/11 10:02:49;;;;;;;13.80;3.78;;;;;;;;;;4985090;28;20122;-87
2022/02/11 10:05:23;;;;;;;15.55;3.97;;;;;;;4.47;96.60;67267.25;5010014;28;20044;-88
2022/02/11 10:07:49;;;;;;;19.67;3.42;;;;;;;;;;5019248;28;20516;-88
2022/02/11 10:10:18;;;;;;;11.00;3.38;;;;;;;4.47;95.86;67267.81;5022396;28;20289;-88
2022/02/11 10:12:46;;;;;;;18.63;3.75;;;;;;;4.50;95.13;67275.91;5017168;28;20053;-88
2022/02/11 10:15:19;;;;;;;18.47;4.37;;;;;;;4.53;95.39;67279.28;5034096;28;20084;-88
2022/02/11 10:17:45;;;;;;;16.30;4.68;;;;;;;4.56;95.28;67282.69;5013577;28;20485;-88
2022/02/11 10:20:10;;;;;;;16.77;4.10;;;;;;;;;;5024153;28;20053;-87
2022/02/11 10:22:36;;;;;;;16.80;4.55;;;;;;;4.66;95.21;67293.97;5007948;28;20042;-88
2022/02/11 10:25:04;;;;;;;18.83;4.60;;;;;;;4.72;93.70;67300.75;4996167;28;20046;-88
2022/02/11 10:27:34;;;;;;;17.15;4.30;;;;;;;;;;5023603;28;20410;-89
2022/02/11 10:30:05;;;;;;;13.90;3.28;;;;;;;4.81;91.25;67301.88;5024151;28;20053;-88
2022/02/11 10:32:39;;;;;;;14.43;3.90;;;;;;;4.85;91.53;67309.59;5019294;28;20055;-88
2022/02/11 10:35:06;;;;;;;15.45;3.25;;;;;;;4.90;91.42;67314.69;5040448;28;20049;-89
2022/02/11 10:37:31;;;;;;;14.10;3.22;;;;;;;;;;5027150;28;20038;-87
2022/02/11 10:39:58;;;;;;;10.93;2.53;;;;;;;4.97;88.26;67323.13;5019561;28;20498;-88
2022/02/11 10:42:42;;;;;;;15.45;3.65;;;;;;;;;;5033737;28;20061;-89
2022/02/11 10:45:37;;;;;;;13.50;2.72;;;;;;;;;;5033276;28;20091;-87
2022/02/11 10:48:09;;;;;;;10.85;3.30;;;;;;;5.12;87.51;67338.94;5037684;28;20037;-87
2022/02/11 10:50:35;;;;;;;15.88;3.05;;;;;;;5.15;88.67;67342.34;5040763;28;20096;-89
2022/02/11 10:53:00;;;;;;;11.70;2.63;;;;;;;5.15;85.39;67348.19;5032515;28;20048;-89
2022/02/11 10:55:26;;;;;;;12.52;3.72;;;;;;;5.19;87.01;67355.34;5028429;28;20037;-91
2022/02/11 10:57:55;;;;;;;15.73;2.78;;;;;;;5.22;86.80;67347.06;5015517;28;20044;-88
2022/02/11 11:00:21;;;;;;;13.80;3.22;;;;;;;5.24;86.73;67357.22;5023444;28;20037;-88
2022/02/11 11:02:47;;;;;;;10.38;2.45;;;;;;;5.24;84.61;67357.22;5033772;28;20060;-89
2022/02/11 11:05:12;;;;;;;17.48;3.53;;;;;;;;;;5026299;28;20041;-88
2022/02/11 11:07:38;;;;;;;13.30;2.80;;;;;;;;;;5036969;28;20452;-88
2022/02/11 11:10:06;;;;;;;18.50;3.53;;;;;;;;;;5011021;28;20054;-89
2022/02/11 11:12:35;;;;;;;12.35;2.20;;;;;;;;;;5027887;28;20049;-89
2022/02/11 11:15:02;;;;;;;14.60;2.75;;;;;;;5.36;83.78;67370.78;5021603;28;20044;-88
2022/02/11 11:17:28;;;;;;;13.45;2.70;;;;;;;;;;5034263;28;20044;-88
2022/02/11 11:19:56;;;;;;;15.27;2.75;;;;;;;5.42;86.07;67372.28;5013795;28;20049;-88
2022/02/11 11:22:25;;;;;;;15.32;3.22;;;;;;;;;;5005713;28;20099;-88
2022/02/11 11:24:58;;;;;;;14.25;3.15;;;;;;;5.52;86.28;67383.00;5031796;28;20041;-88
2022/02/11 11:27:42;;;;;;;12.07;2.45;;;;;;;5.59;85.84;67396.75;5022516;28;20056;-89
2022/02/11 11:30:23;;;;;;;10.88;2.78;;;;;;;;;;5015084;28;20042;-88
2022/02/11 11:33:04;;;;;;;11.05;2.88;;;;;;;5.60;83.37;67392.59;5021512;28;20079;-88
2022/02/11 11:35:50;;;;;;;12.95;3.38;;;;;;;5.62;83.99;67394.31;5028548;28;20045;-88
2022/02/11 11:38:16;;;;;;;14.40;2.63;;;;;;;5.69;85.01;67406.94;5036382;28;20095;-89
2022/02/11 11:40:55;;;;;;;12.75;2.83;;;;;;;;;;5030880;28;20059;-89
2022/02/11 11:43:39;;;;;;;18.70;3.78;;;;;;;;;;5018857;28;20050;-89
2022/02/11 11:46:05;;;;;;;10.95;2.35;;;;;;;;;;5038175;28;20073;-88
2022/02/11 11:49:11;;;;;;;16.02;2.78;;;;;;;5.63;83.68;67400.72;5019635;28;20042;-89
2022/02/11 11:51:36;;;;;;;18.42;3.47;;;;;;;5.63;83.64;67401.28;4992318;28;20033;-88
2022/02/11 11:54:22;;;;;;;10.32;2.58;;;;;;;5.64;83.37;67401.84;5025041;28;20041;-88
2022/02/11 11:56:48;;;;;;;13.38;2.80;;;;;;;;;;5041884;28;20040;-89
2022/02/11 11:59:14;;;;;;;13.30;3.20;;;;;;;5.60;84.10;67397.88;5041642;28;20045;-88
2022/02/11 12:01:56;;;;;;;13.93;3.20;;;;;;;;;;5028876;28;20045;-88
2022/02/11 12:04:29;;;;;;;8.85;2.88;;;;;;;5.36;86.79;67366.06;5037524;28;20049;-87
2022/02/11 12:07:01;;;;;;;14.88;4.20;;;;;;;5.03;91.80;67334.06;5016401;28;20041;-88
2022/02/11 12:09:28;;;;;;;9.57;2.47;;;;;;;4.85;94.36;67314.31;4990642;28;20041;-88
2022/02/11 12:12:13;;;;;;;9.98;2.28;;;;;;;4.76;94.95;67299.44;5025003;28;20125;-89
2022/02/11 12:14:39;;;;;;;10.38;2.42;;;;;;;;;;5001057;28;20042;-89
2022/02/11 12:17:08;;;;;;;9.82;2.25;;;;;;;4.70;94.00;67300.56;4993573;28;20057;-89
2022/02/11 12:19:33;;;;;;;10.48;2.80;;;;;;;;;;5003734;28;20065;-89
2022/02/11 12:21:59;;;;;;;10.25;2.47;;;;;;;;;;5021411;28;20527;-90
2022/02/11 12:27:20;;;;;;;14.60;3.03;;;;;;;;;;5034364;28;20035;-88
2022/02/11 12:30:02;;;;;;;13.27;2.83;;;;;;;4.87;90.86;67316.56;5033473;28;20068;-88
2022/02/11 12:32:34;;;;;;;12.27;2.70;;;;;;;;;;5017703;28;20103;-90
2022/02/11 12:35:17;;;;;;;14.00;2.92;;;;;;;5.05;91.57;67336.31;5027215;28;20048;-89
2022/02/11 12:38:02;;;;;;;13.40;2.80;;;;;;;;;;5018874;28;20446;-89
2022/02/11 12:40:37;;;;;;;16.80;3.08;;;;;;;5.15;91.33;67342.91;5004699;28;20072;-88
2022/02/11 12:43:09;;;;;;;16.95;3.00;;;;;;;;;;5015915;28;20075;-89
2022/02/11 12:45:43;;;;;;;10.38;2.90;;;;;;;;;;5019621;28;20038;-89
2022/02/11 12:48:13;;;;;;;17.40;3.30;;;;;;;5.25;87.46;67361.56;5003942;28;20045;-89
2022/02/11 12:50:44;;;;;;;12.15;2.80;;;;;;;;;;5019321;28;20132;-90
2022/02/11 12:53:22;;;;;;;10.95;3.10;;;;;;;5.32;87.13;67360.97;5023669;28;20042;-89
2022/02/11 12:55:52;;;;;;;9.90;2.80;;;;;;;5.35;88.27;67369.63;5022050;28;20037;-88
2022/02/11 12:58:21;;;;;;;;;;;;;;;5.33;86.68;67370.03;5029503;28;20037;-90
2022/02/11 13:00:48;;;;;;;12.57;3.15;;;;;;;5.30;87.58;67358.72;5009790;28;19924;-90
2022/02/11 13:03:15;;;;;;;12.85;2.65;;;;;;;5.36;87.86;67370.78;5016937;28;20053;-88
2022/02/11 13:05:48;;;;;;;13.13;3.22;;;;;;;5.43;88.11;67373.97;5026429;28;20111;-92
2022/02/11 13:08:26;;;;;;;16.08;3.40;;;;;;;5.31;83.18;67365.69;5026428;28;20736;-89
2022/02/11 13:10:56;;;;;;;11.00;2.33;;;;;;;;;;5042213;28;20440;-90
2022/02/11 13:13:21;;;;;;;11.00;2.97;;;;;;;;;;5038044;28;20037;-89
2022/02/11 13:15:47;;;;;;;10.38;2.55;;;;;;;5.15;84.43;67348.19;5042645;28;20485;-89
2022/02/11 13:18:13;;;;;;;12.68;2.80;;;;;;;;;;5025718;28;20462;-88
2022/02/11 13:20:43;;;;;;;9.88;2.30;;;;;;;5.16;84.12;67343.47;5033766;28;20036;-89
2022/02/11 13:23:13;;;;;;;10.07;2.80;;;;;;;;;;5024140;28;20082;-90
2022/02/11 13:25:39;;;;;;;10.90;2.45;;;;;;;5.25;81.61;67353.63;5035588;28;20207;-89
2022/02/11 13:28:07;;;;;;;9.02;2.58;;;;;;;5.33;83.01;67367.41;5057727;28;20045;-89
2022/02/11 13:30:43;;;;;;;10.80;2.78;;;;;;;5.39;81.07;67374.16;5052137;28;20536;-89
2022/02/11 13:33:28;;;;;;;8.27;1.60;;;;;;;;;;5040004;28;20708;-89
2022/02/11 13:35:54;;;;;;;12.10;2.25;;;;;;;;;;5027592;28;20250;-89
2022/02/11 13:38:23;;;;;;;6.63;1.67;;;;;;;;;;5024564;28;20051;-90
2022/02/11 13:40:57;;;;;;;9.88;1.90;;;;;;;5.62;77.98;67400.16;5020069;28;20038;-88
2022/02/11 13:43:22;;;;;;;8.43;2.22;;;;;;;;;;4997318;28;20076;-89
2022/02/11 13:46:02;;;;;;;11.32;2.42;;;;;;;5.82;78.74;67416.91;5031610;28;20069;-89
2022/02/11 13:48:29;;;;;;;9.77;1.98;;;;;;;6.00;79.31;67442.00;5017678;28;20042;-88
2022/02/11 13:51:06;;;;;;;8.45;1.73;;;;;;;6.14;78.30;67456.69;5017992;28;20357;-89
2022/02/11 13:53:33;;;;;;;7.22;1.50;;;;;;;;;;5015302;28;20069;-89
2022/02/11 13:55:59;;;;;;;8.15;2.00;;;;;;;6.18;76.73;67455.94;5023763;28;20041;-89
2022/02/11 13:58:24;;;;;;;9.27;1.60;;;;;;;;;;5022082;28;20486;-89
2022/02/11 14:00:50;;;;;;;5.80;1.63;;;;;;;6.17;74.93;67454.81;5001935;28;20036;-88
2022/02/11 14:03:20;;;;;;;8.32;1.80;;;;;;;6.13;75.38;67455.56;5028608;28;20041;-90
2022/02/11 14:05:46;;;;;;;6.78;1.58;;;;;;;;;;5036616;28;20044;-89
2022/02/11 14:08:12;;;;;;;8.65;1.70;;;;;;;6.04;75.00;67446.53;5035280;28;20091;-88
2022/02/11 14:10:38;;;;;;;9.05;1.90;;;;;;;6.03;75.02;67444.81;5008438;28;20049;-88
2022/02/11 14:13:05;;;;;;;10.13;1.88;;;;;;;6.03;75.93;67445.38;5013071;28;20092;-88
2022/02/11 14:15:31;;;;;;;6.78;1.25;;;;;;;6.00;72.71;67436.72;5023359;28;20126;-89
2022/02/11 14:17:56;;;;;;;8.85;2.13;;;;;;;6.01;75.14;67443.13;5048414;28;20136;-89
2022/02/11 14:20:22;;;;;;;7.05;1.60;;;;;;;5.96;74.15;67437.47;5017090;28;20125;-88
2022/02/11 14:22:47;;;;;;;5.70;1.20;;;;;;;5.95;73.37;67436.34;5030320;28;20513;-89
2022/02/11 14:25:16;;;;;;;6.82;1.63;;;;;;;;;;5006987;28;20513;-92
2022/02/11 14:27:49;;;;;;;5.05;1.63;;;;;;;6.00;75.75;67441.44;4953314;28;20046;-93
2022/02/11 14:30:14;;;;;;;6.50;1.85;;;;;;;6.05;72.57;67442.38;4960751;28;20141;-92
2022/02/11 14:32:39;;;;;;;7.10;1.50;;;;;;;;;;4981893;28;20042;-92
2022/02/11 14:35:05;;;;;;;5.47;1.52;;;;;;;6.02;71.03;67444.25;4998962;28;20049;-92
2022/02/11 14:37:30;;;;;;;5.18;1.13;;;;;;;;;;4966097;28;20555;-93
2022/02/11 14:39:59;;;;;;;5.05;1.30;;;;;;;6.11;72.02;67448.59;4954404;28;20141;-92
2022/02/11 14:42:24;;;;;;;8.32;1.50;;;;;;;6.21;70.14;67459.88;4968559;28;20142;-92
2022/02/11 14:44:51;;;;;;;5.40;1.42;;;;;;;;;;4959753;28;20126;-92
2022/02/11 14:47:16;;;;;;;5.68;1.80;;;;;;;;;;4971062;28;20043;-92
2022/02/11 14:49:42;;;;;;;8.02;1.90;;;;;;;;;;4952397;28;20093;-94
2022/02/11 14:52:12;;;;;;;8.27;1.85;;;;;;;6.40;65.78;67486.09;4964074;28;20034;-92
2022/02/11 14:54:38;;;;;;;7.40;2.03;;;;;;;6.32;70.86;67477.59;4934227;28;20043;-92
2022/02/11 14:57:04;;;;;;;6.53;1.98;;;;;;;6.31;68.71;67468.53;4989213;28;20148;-93
2022/02/11 14:59:29;;;;;;;4.57;1.30;;;;;;;6.38;68.80;67478.53;5034536;28;20072;-93
2022/02/11 15:01:55;;;;;;;3.83;1.30;;;;;;;;;;5053054;28;20064;-92
2022/02/11 15:04:21;;;;;;;6.32;1.20;;;;;;;6.50;64.50;67491.53;5036407;28;20099;-92
2022/02/11 15:06:50;;;;;;;6.15;1.55;;;;;;;6.71;68.70;67514.72;5047364;28;20099;-91
2022/02/11 15:09:17;;;;;;;7.53;1.85;;;;;;;6.76;71.88;67518.31;5027521;28;20094;-91
2022/02/11 15:11:45;;;;;;;7.63;2.10;;;;;;;6.67;66.05;67515.50;5054319;28;20378;-90
2022/02/11 15:14:11;;;;;;;6.17;1.50;;;;;;;6.80;71.02;67522.25;5039482;28;20044;-91
2022/02/11 15:16:37;;;;;;;6.88;2.03;;;;;;;;;;5040364;28;20120;-91
2022/02/11 15:19:04;;;;;;;4.97;1.60;;;;;;;6.76;69.81;67520.38;5031164;28;20042;-91
2022/02/11 15:21:30;;;;;;;7.13;1.70;;;;;;;6.78;72.49;67528.50;5042158;28;20414;-91
2022/02/11 15:23:55;;;;;;;5.20;1.50;;;;;;;;;;5041996;28;20107;-90
2022/02/11 15:26:21;;;;;;;4.55;1.20;;;;;;;6.74;70.04;67518.13;5044030;28;20434;-91
2022/02/11 15:28:47;;;;;;;5.50;1.67;;;;;;;6.73;70.63;67522.28;5057520;28;20044;-90
2022/02/11 15:31:12;;;;;;;7.95;1.30;;;;;;;6.69;70.40;67513.03;5030482;28;20044;-91
2022/02/11 15:33:40;;;;;;;5.20;1.10;;;;;;;6.54;72.79;67493.44;5031700;28;20533;-90
2022/02/11 15:36:07;;;;;;;4.43;1.27;;;;;;;6.38;68.72;67478.53;5031079;28;20436;-90
2022/02/11 15:38:33;;;;;;;11.52;1.70;;;;;;;6.36;70.82;67476.28;5052935;28;20068;-91
2022/02/11 15:40:58;;;;;;;3.88;1.02;;;;;;;6.39;70.73;67479.69;5035401;28;20120;-92
2022/02/11 15:43:24;;;;;;;8.05;1.60;;;;;;;6.40;71.25;67480.81;5031445;28;20136;-91
2022/02/11 15:45:49;;;;;;;6.03;1.25;;;;;;;;;;5033014;28;20120;-92
2022/02/11 15:48:18;;;;;;;8.35;1.80;;;;;;;6.39;65.65;67479.09;5048929;28;20068;-92
2022/02/11 15:50:43;;;;;;;4.90;1.88;;;;;;;6.44;69.45;67490.03;5033790;28;20132;-91
2022/02/11 15:53:09;;;;;;;6.90;1.48;;;;;;;;;;5044484;28;20069;-92
2022/02/11 15:55:34;;;;;;;7.20;2.63;;;;;;;;;;5033045;28;20545;-91
2022/02/11 15:58:00;;;;;;;7.85;2.28;;;;;;;;;;5020262;28;20132;-91
2022/02/11 16:00:25;;;;;;;7.25;2.00;;;;;;;6.20;74.48;67458.19;5024163;28;20095;-93
2022/02/11 16:02:51;;;;;;;6.70;2.13;;;;;;;6.02;71.58;67438.97;5027070;28;20052;-92
2022/02/11 16:05:17;;;;;;;5.15;1.60;;;;;;;5.97;74.30;67433.31;5025218;28;20111;-92
2022/02/11 16:07:42;;;;;;;6.40;1.73;;;;;;;;;;5033741;28;20211;-92
2022/02/11 16:10:09;;;;;;;6.50;2.42;;;;;;;5.74;75.08;67415.22;5048938;28;20051;-92
2022/02/11 16:12:35;;;;;;;8.10;2.08;;;;;;;5.66;76.37;67399.38;5029066;28;20052;-91
2022/02/11 16:15:01;;;;;;;8.80;2.25;;;;;;;;;;5030870;28;20041;-93