Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:41;;;;;;;10.57;8.77;;;10.80;99.90;;;;;;5013556;28;20455;-70
2021/12/15 00:04:08;;;;;;;14.43;8.23;;;10.80;99.90;;;;;;5013491;28;20542;-70
2021/12/15 00:06:35;;;;;;;8.70;7.77;;;10.70;99.90;;;;;;5013477;28;20454;-70
2021/12/15 00:09:06;;;;;;;11.60;8.57;;;10.70;99.90;;;;;;5013505;28;20463;-70
2021/12/15 00:11:36;;;;;;;10.23;8.20;;;10.70;99.90;;;;;;5013453;28;20435;-70
2021/12/15 00:14:06;;;;;;;9.07;6.93;;;10.70;99.90;;;;;;5013456;28;20436;-70
2021/12/15 00:16:33;;;;;;;10.93;7.80;;;10.80;99.90;;;;;;5013404;28;20443;-70
2021/12/15 00:19:00;;;;;;;10.50;8.27;;;10.70;99.90;;;;;;5012969;28;20487;-70
2021/12/15 00:21:28;;;;;;;19.63;9.87;;;10.70;99.90;;;;;;5013359;28;20443;-70
2021/12/15 00:23:57;;;;;;;11.83;8.00;;;10.60;99.90;;;;;;5013016;28;20819;-70
2021/12/15 00:26:24;;;;;;;9.40;8.40;;;10.60;99.90;;;;;;5013283;28;20448;-70
2021/12/15 00:28:51;;;;;;;13.67;9.13;;;10.70;99.90;;;;;;5016907;28;20470;-70
2021/12/15 00:31:20;;;;;;;10.70;9.20;;;10.60;99.90;;;;;;5017231;28;20440;-70
2021/12/15 00:33:47;;;;;;;10.70;8.97;;;10.60;99.90;;;;;;5016831;28;20960;-70
2021/12/15 00:36:14;;;;;;;10.10;8.60;;;10.70;99.90;;;;;;5017241;28;20454;-70
2021/12/15 00:38:41;;;;;;;9.83;8.17;;;10.70;99.90;;;;;;5016673;28;20487;-70
2021/12/15 00:41:09;;;;;;;9.70;8.10;;;10.70;99.90;;;;;;5016530;28;20960;-70
2021/12/15 00:43:37;;;;;;;10.97;8.10;;;10.70;99.90;;;;;;5016976;28;20458;-70
2021/12/15 00:46:04;;;;;;;10.47;8.20;;;10.70;99.90;;;;;;5016711;28;20454;-70
2021/12/15 00:48:32;;;;;;;9.20;8.30;;;10.80;99.90;;;;;;5016667;28;20427;-71
2021/12/15 00:50:59;;;;;;;8.90;7.50;;;10.80;99.90;;;;;;5016735;28;20443;-70
2021/12/15 00:53:26;;;;;;;8.10;7.30;;;10.80;99.90;;;;;;5016570;28;20458;-70
2021/12/15 00:55:53;;;;;;;9.10;8.17;;;10.80;99.90;;;;;;5016496;28;20451;-70
2021/12/15 00:58:20;;;;;;;12.20;7.97;;;10.80;99.90;;;;;;5016355;28;20467;-70
2021/12/15 01:00:50;;;;;;;9.77;7.30;;;10.70;99.90;;;;;;5016464;28;20458;-70
2021/12/15 01:03:17;;;;;;;16.50;9.60;;;10.80;99.90;;;;;;5016139;28;20451;-70
2021/12/15 01:06:02;;;;;;;12.13;7.70;;;10.80;99.90;;;;;;5016916;28;20474;-70
2021/12/15 01:08:31;;;;;;;10.93;7.63;;;10.80;99.90;;;;;;5015966;28;20906;-70
2021/12/15 01:11:08;;;;;;;11.23;8.37;;;10.80;99.90;;;;;;5015957;28;20874;-69
2021/12/15 01:21:57;;;;;;;10.90;8.73;;;10.80;99.90;;;;;;5016181;28;20817;-69
2021/12/15 01:24:25;;;;;;;9.60;8.20;;;10.80;99.90;;;;;;5016110;28;20443;-69
2021/12/15 01:26:52;;;;;;;12.53;8.67;;;10.80;99.90;;;;;;5016008;28;20549;-69
2021/12/15 01:29:19;;;;;;;11.20;9.57;;;10.80;99.90;;;;;;5016176;28;20467;-69
2021/12/15 01:31:46;;;;;;;15.23;10.00;;;10.80;99.90;;;;;;5015860;28;20455;-69
2021/12/15 01:34:13;;;;;;;10.93;9.23;;;10.80;99.90;;;;;;5015811;28;20458;-69
2021/12/15 01:36:40;;;;;;;11.90;9.60;;;10.80;99.90;;;;;;5015774;28;20459;-69
2021/12/15 01:39:08;;;;;;;14.10;11.30;;;10.80;99.90;;;;;;5014925;28;20854;-69
2021/12/15 01:41:35;;;;;;;14.93;10.80;;;10.80;99.90;;;;;;5015668;28;20447;-69
2021/12/15 01:46:54;;;;;;;13.47;10.20;;;10.90;99.90;;;;;;5015703;28;20407;-69
2021/12/15 01:49:27;;;;;;;14.70;9.97;;;10.90;99.90;;;;;;5015219;28;20471;-69
2021/12/15 01:51:54;;;;;;;11.43;9.50;;;10.90;99.90;;;;;;5015513;28;20486;-69
2021/12/15 01:54:24;;;;;;;11.77;9.80;;;10.90;99.90;;;;;;5015437;28;20447;-69
2021/12/15 01:56:51;;;;;;;15.10;9.80;;;10.90;99.90;;;;;;5015414;28;20452;-69
2021/12/15 01:59:20;;;;;;;11.33;9.10;;;10.90;99.90;;;;;;5015342;28;20513;-69
2021/12/15 02:01:47;;;;;;;11.43;8.60;;;10.90;99.90;;;;;;5015024;28;20941;-69
2021/12/15 02:04:16;;;;;;;11.33;8.80;;;10.90;99.90;;;;;;5015257;28;20819;-69
2021/12/15 02:06:44;;;;;;;10.80;8.30;;;10.80;99.90;;;;;;5015215;28;20479;-69
2021/12/15 02:09:12;;;;;;;9.23;7.57;;;10.80;99.90;;;;;;5015408;28;20495;-69
2021/12/15 02:11:40;;;;;;;11.67;8.23;;;10.70;99.90;;;;;;5014924;28;20432;-69
2021/12/15 02:14:07;;;;;;;8.97;8.07;;;10.70;99.90;;;;;;5015044;28;20458;-69
2021/12/15 02:16:34;;;;;;;13.40;9.33;;;10.70;99.90;;;;;;5014721;28;20949;-69
2021/12/15 02:19:01;;;;;;;9.97;8.60;;;10.60;99.90;;;;;;5014625;28;20501;-69
2021/12/15 02:21:29;;;;;;;13.00;9.57;;;10.50;99.90;;;;;;5015192;28;20519;-69
2021/12/15 02:23:58;;;;;;;13.07;9.80;;;10.50;99.90;;;;;;5014602;28;20444;-69
2021/12/15 02:26:28;;;;;;;14.90;10.23;;;10.50;99.90;;;;;;5014785;28;20534;-69
2021/12/15 02:28:57;;;;;;;12.77;9.60;;;10.40;99.90;;;;;;5014293;28;20475;-69
2021/12/15 02:31:40;;;;;;;11.57;10.07;;;10.40;99.90;;;;;;5014732;28;20502;-69
2021/12/15 02:34:31;;;;;;;17.50;10.67;;;10.40;99.90;;;;;;5014617;28;20901;-69
2021/12/15 02:37:16;;;;;;;11.40;9.43;;;10.40;99.90;;;;;;5014732;28;20431;-69
2021/12/15 02:39:43;;;;;;;16.37;9.33;;;10.40;99.90;;;;;;5014525;28;20490;-69
2021/12/15 02:42:10;;;;;;;13.07;9.97;;;10.40;99.90;;;;;;5014546;28;20458;-69
2021/12/15 02:44:41;;;;;;;13.20;10.33;;;10.40;99.90;;;;;;5014444;28;20454;-69
2021/12/15 02:47:08;;;;;;;15.47;9.83;;;10.40;99.90;;;;;;5014237;28;20432;-69
2021/12/15 02:49:35;;;;;;;12.03;9.70;;;10.40;99.90;;;;;;5014072;28;20463;-69
2021/12/15 02:52:05;;;;;;;15.93;11.37;;;10.40;99.90;;;;;;5014543;28;20451;-69
2021/12/15 02:54:32;;;;;;;12.20;8.93;;;10.40;99.90;;;;;;5014627;28;20451;-69
2021/12/15 02:57:05;;;;;;;12.47;10.23;;;10.40;99.90;;;;;;5014222;28;20803;-69
2021/12/15 02:59:43;;;;;;;10.63;9.23;;;10.40;99.90;;;;;;5014132;28;20487;-69
2021/12/15 03:02:20;;;;;;;14.20;9.77;;;10.40;99.90;;;;;;5014303;28;20494;-69
2021/12/15 03:04:52;;;;;;;15.03;11.13;;;10.40;99.90;;;;;;5014273;28;20431;-69
2021/12/15 03:07:30;;;;;;;12.63;10.47;;;10.40;99.90;;;;;;5014012;28;20906;-69
2021/12/15 03:15:33;;;;;;;13.60;10.50;;;10.40;99.90;;;;;;5013869;28;20482;-69
2021/12/15 03:18:04;;;;;;;15.13;10.47;;;10.40;99.90;;;;;;5014045;28;20441;-69
2021/12/15 03:20:34;;;;;;;16.33;9.67;;;10.40;99.90;;;;;;5013433;28;20491;-69
2021/12/15 03:23:04;;;;;;;11.83;9.63;;;10.40;99.90;;;;;;5013729;28;20936;-69
2021/12/15 03:25:31;;;;;;;15.97;11.30;;;10.40;99.90;;;;;;5013931;28;20436;-69
2021/12/15 03:33:38;;;;;;;15.00;10.30;;;10.50;99.90;;;;;;5014024;28;20403;-69
2021/12/15 03:36:12;;;;;;;14.37;8.90;;;10.40;99.90;;;;;;5013929;28;20467;-69
2021/12/15 03:38:41;;;;;;;11.07;9.20;;;10.40;99.90;;;;;;5013772;28;20470;-69
2021/12/15 03:41:11;;;;;;;14.33;9.53;;;10.40;99.90;;;;;;5013737;28;20443;-69
2021/12/15 03:43:39;;;;;;;12.40;8.70;;;10.40;99.90;;;;;;5013396;28;20546;-69
2021/12/15 03:46:15;;;;;;;11.00;8.57;;;10.40;99.90;;;;;;5013397;28;20453;-69
2021/12/15 03:48:44;;;;;;;10.47;7.90;;;10.40;99.90;;;;;;5013607;28;20470;-69
2021/12/15 03:51:12;;;;;;;10.50;7.97;;;10.40;99.90;;;;;;5013649;28;20555;-69
2021/12/15 03:53:41;;;;;;;10.97;7.93;;;10.40;99.90;;;;;;5013282;28;20960;-69
2021/12/15 03:56:10;;;;;;;11.13;8.43;;;10.40;99.90;;;;;;5013287;28;20938;-69
2021/12/15 03:58:37;;;;;;;10.37;8.00;;;10.40;99.90;;;;;;5013407;28;20505;-69
2021/12/15 04:01:08;;;;;;;11.20;8.30;;;10.40;99.90;;;;;;5013586;28;20439;-69
2021/12/15 04:03:38;;;;;;;11.33;8.40;;;10.40;99.90;;;;;;5016968;28;20436;-69
2021/12/15 04:06:07;;;;;;;10.40;8.33;;;10.40;99.90;;;;;;5017467;28;20443;-69
2021/12/15 04:08:35;;;;;;;8.93;7.63;;;10.40;99.90;;;;;;5017342;28;20447;-70
2021/12/15 04:11:06;;;;;;;12.80;8.23;;;10.40;99.90;;;;;;5017397;28;20454;-69
2021/12/15 04:13:34;;;;;;;9.00;7.47;;;10.40;99.90;;;;;;5017910;28;20438;-69
2021/12/15 04:16:06;;;;;;;11.10;8.20;;;10.40;99.90;;;;;;5017314;28;20592;-69
2021/12/15 04:18:33;;;;;;;8.97;7.20;;;10.40;99.90;;;;;;5016999;28;20844;-69
2021/12/15 04:21:00;;;;;;;12.60;8.27;;;10.40;99.90;;;;;;5017269;28;20436;-69
2021/12/15 04:23:27;;;;;;;12.20;8.47;;;10.50;99.90;;;;;;5017169;28;20458;-69
2021/12/15 04:25:56;;;;;;;9.53;8.50;;;10.40;99.90;;;;;;5017099;28;20449;-69
2021/12/15 04:28:28;;;;;;;10.80;7.80;;;10.40;99.90;;;;;;5017019;28;20490;-70
2021/12/15 04:30:58;;;;;;;9.90;7.37;;;10.40;99.90;;;;;;5017567;28;20430;-69
2021/12/15 04:33:29;;;;;;;10.37;7.43;;;10.40;99.90;;;;;;5016693;28;20825;-69
2021/12/15 04:35:57;;;;;;;10.87;7.40;;;10.40;99.90;;;;;;5017025;28;20443;-69
2021/12/15 04:38:27;;;;;;;8.50;6.47;;;10.40;99.90;;;;;;5016797;28;20458;-69
2021/12/15 04:40:55;;;;;;;9.10;7.37;;;10.40;99.90;;;;;;5016500;28;20885;-69
2021/12/15 04:43:22;;;;;;;7.93;7.13;;;10.40;99.90;;;;;;5016796;28;20481;-69
2021/12/15 04:45:50;;;;;;;9.00;7.40;;;10.40;99.90;;;;;;5017003;28;20446;-69
2021/12/15 04:48:17;;;;;;;8.30;6.77;;;10.30;99.90;;;;;;5016950;28;20466;-69
2021/12/15 04:50:44;;;;;;;10.33;6.43;;;10.30;99.90;;;;;;5016694;28;20467;-70
2021/12/15 04:53:11;;;;;;;7.97;6.30;;;10.40;99.90;;;;;;5017257;28;20443;-69
2021/12/15 04:55:39;;;;;;;8.93;6.63;;;10.40;99.90;;;;;;5016875;28;20937;-69
2021/12/15 04:58:09;;;;;;;10.00;8.13;;;10.40;99.90;;;;;;5017039;28;20453;-69
2021/12/15 05:00:41;;;;;;;9.20;6.63;;;10.40;99.90;;;;;;5016401;28;20486;-69
2021/12/15 05:03:09;;;;;;;7.13;5.87;;;10.40;99.90;;;;;;5016361;28;20435;-69
2021/12/15 05:05:37;;;;;;;7.97;6.67;;;10.30;99.90;;;;;;5017198;28;20459;-69
2021/12/15 05:08:06;;;;;;;9.43;6.93;;;10.30;99.90;;;;;;5016852;28;20454;-70
2021/12/15 05:10:32;;;;;;;10.47;7.37;;;10.30;99.90;;;;;;5016311;28;20478;-71
2021/12/15 05:12:59;;;;;;;11.17;7.20;;;10.40;99.90;;;;;;5015976;28;20452;-71
2021/12/15 05:15:27;;;;;;;8.30;6.17;;;10.40;99.90;;;;;;5016179;28;20447;-71
2021/12/15 05:17:54;;;;;;;10.97;6.37;;;10.40;99.90;;;;;;5015871;28;20819;-70
2021/12/15 05:20:24;;;;;;;8.63;6.03;;;10.40;99.90;;;;;;5015949;28;20989;-69
2021/12/15 05:22:52;;;;;;;8.80;6.20;;;10.30;99.90;;;;;;5016027;28;20497;-69
2021/12/15 05:25:19;;;;;;;8.80;6.20;;;10.30;99.90;;;;;;5016025;28;20447;-72
2021/12/15 05:27:46;;;;;;;7.63;5.70;;;10.20;99.90;;;;;;5015702;28;20514;-75
2021/12/15 05:30:17;;;;;;;12.83;6.93;;;10.30;99.90;;;;;;5015543;28;20459;-75
2021/12/15 05:32:44;;;;;;;12.30;7.10;;;10.30;99.90;;;;;;5015910;28;20791;-75
2021/12/15 05:35:15;;;;;;;7.97;6.90;;;10.30;99.90;;;;;;5015895;28;20458;-75
2021/12/15 05:37:44;;;;;;;6.80;6.10;;;10.30;99.90;;;;;;5016282;28;20470;-75
2021/12/15 05:40:12;;;;;;;7.77;7.00;;;10.30;99.90;;;;;;5015632;28;20514;-75
2021/12/15 05:42:39;;;;;;;9.10;7.13;;;10.30;99.90;;;;;;5015743;28;20469;-75
2021/12/15 05:45:07;;;;;;;9.30;7.40;;;10.30;99.90;;;;;;5018213;28;20455;-75
2021/12/15 05:47:35;;;;;;;9.10;7.90;;;10.20;99.90;;;;;;5015605;28;20443;-75
2021/12/15 05:50:05;;;;;;;10.43;7.67;;;10.20;99.90;;;;;;5015511;28;20471;-75
2021/12/15 05:52:32;;;;;;;9.40;8.27;;;10.20;99.90;;;;;;5015559;28;20431;-75
2021/12/15 05:55:00;;;;;;;8.83;7.93;;;10.20;99.90;;;;;;5015140;28;20449;-75
2021/12/15 05:57:28;;;;;;;12.10;8.77;;;10.20;99.90;;;;;;5015154;28;20432;-75
2021/12/15 05:59:55;;;;;;;10.10;8.87;;;10.10;99.90;;;;;;5014904;28;21014;-74
2021/12/15 06:02:24;;;;;;;9.63;8.63;;;10.10;99.90;;;;;;5015326;28;20447;-75
2021/12/15 06:04:51;;;;;;;10.20;9.07;;;10.10;99.90;;;;;;5015241;28;20451;-75
2021/12/15 06:07:17;;;;;;;11.63;9.53;;;10.10;99.90;;;;;;5016510;28;20436;-75
2021/12/15 06:09:44;;;;;;;15.03;10.50;;;10.10;99.90;;;;;;5015134;28;20463;-75
2021/12/15 06:12:13;;;;;;;10.30;9.20;;;10.10;99.90;;;;;;5015158;28;20431;-76
2021/12/15 06:14:42;;;;;;;11.63;9.70;;;10.10;99.90;;;;;;5015111;28;20449;-75
2021/12/15 06:17:11;;;;;;;11.17;9.90;;;10.10;99.90;;;;;;5015042;28;20458;-76
2021/12/15 06:19:38;;;;;;;14.00;11.40;;;10.10;99.90;;;;;;5014391;28;20846;-71
2021/12/15 06:22:06;;;;;;;13.30;11.13;;;10.10;99.90;;;;;;5015029;28;20816;-71
2021/12/15 06:24:33;;;;;;;14.50;11.70;;;10.10;99.90;;;;;;5014280;28;20466;-71
2021/12/15 06:27:05;;;;;;;12.90;11.50;;;10.10;99.90;;;;;;5015170;28;20458;-71
2021/12/15 06:29:33;;;;;;;15.20;11.57;;;10.10;99.90;;;;;;5014856;28;20464;-71
2021/12/15 06:32:00;;;;;;;17.60;12.57;;;10.10;99.90;;;;;;5014953;28;20474;-71
2021/12/15 06:34:27;;;;;;;18.70;13.50;;;10.10;99.90;;;;;;5015058;28;20446;-71
2021/12/15 06:36:54;;;;;;;16.57;12.73;;;10.10;99.90;;;;;;5014820;28;20450;-71
2021/12/15 06:39:21;;;;;;;13.83;11.70;;;10.00;99.90;;;;;;5014579;28;20554;-71
2021/12/15 06:41:48;;;;;;;17.53;12.00;;;10.10;99.90;;;;;;5014960;28;20455;-71
2021/12/15 06:44:16;;;;;;;17.20;13.40;;;10.00;99.90;;;;;;5015219;28;20439;-71
2021/12/15 06:47:16;;;;;;;14.73;12.37;;;10.10;99.90;;;;;;5014303;28;20547;-71
2021/12/15 06:58:12;;;;;;;17.90;12.00;;;10.20;99.90;;;;;;5014590;28;20408;-71
2021/12/15 07:00:43;;;;;;;15.57;11.93;;;10.30;99.90;;;;;;5013981;28;20996;-71
2021/12/15 07:03:11;;;;;;;13.90;12.10;;;10.30;99.90;;;;;;5014390;28;20435;-71
2021/12/15 07:05:38;;;;;;;13.50;11.20;;;10.30;99.90;;;;;;5014266;28;20447;-70
2021/12/15 07:08:07;;;;;;;15.53;12.37;;;10.40;99.90;;;;;;5014244;28;20439;-75
2021/12/15 07:10:39;;;;;;;17.70;12.97;;;10.40;99.90;;;;;;5014201;28;20478;-75
2021/12/15 07:13:06;;;;;;;17.57;12.77;;;10.40;99.90;;;;;;5013903;28;20428;-75
2021/12/15 07:15:36;;;;;;;17.30;15.47;;;10.40;99.90;;;;;;5014552;28;20454;-76
2021/12/15 07:18:05;;;;;;;15.07;11.80;;;10.40;99.90;;;;;;5014244;28;20432;-76
2021/12/15 07:20:39;;;;;;;15.23;12.13;;;10.40;99.90;;;;;;5013520;28;20582;-75
2021/12/15 07:23:09;;;;;;;17.90;12.50;;;10.40;99.90;;;;;;5014185;28;20431;-75
2021/12/15 07:25:37;;;;;;;13.03;11.57;;;10.40;99.90;;;;;;5014138;28;20432;-75
2021/12/15 07:28:05;;;;;;;12.87;11.53;;;10.40;99.90;;;;;;5014111;28;20450;-75
2021/12/15 07:30:33;;;;;;;13.30;11.90;;;10.40;99.90;;;;;;5013817;28;20513;-75
2021/12/15 07:33:00;;;;;;;17.43;11.70;;;10.30;99.90;;;;;;5013907;28;20482;-71
2021/12/15 07:35:28;;;;;;;15.83;12.20;;;10.40;99.90;;;;;;5013826;28;20546;-71
2021/12/15 07:37:56;;;;;;;17.00;15.20;;;10.40;99.90;;;;;;5013920;28;20447;-75
2021/12/15 07:40:25;;;;;;;13.00;11.70;;;10.40;99.90;;;;;;5013680;28;20836;-75
2021/12/15 07:42:57;;;;;;;13.50;10.90;;;10.40;99.90;;;;;;5013814;28;20448;-75
2021/12/15 07:45:26;;;;;;;14.53;13.03;;;10.40;99.90;;;;;;5013886;28;20852;-75
2021/12/15 07:47:54;;;;;;;15.30;13.60;;;10.40;99.90;;;;;;5013688;28;20454;-71
2021/12/15 07:50:22;;;;;;;16.47;13.53;;;10.40;99.90;;;;;;5013538;28;20463;-71
2021/12/15 07:52:50;;;;;;;15.33;12.07;;;10.40;99.90;;;;;;5013638;28;20474;-72
2021/12/15 07:55:19;;;;;;;13.93;12.07;;;10.40;99.90;;;;;;5013921;28;20455;-72
2021/12/15 07:57:46;;;;;;;14.23;12.73;;;10.40;99.90;;;;;;5013726;28;20906;-72
2021/12/15 08:00:16;;;;;;;15.20;11.67;;;10.40;99.90;;;;;;5013555;28;20487;-71
2021/12/15 08:02:43;;;;;;;11.33;10.13;;;10.40;99.90;;;;;;5013629;28;20451;-71
2021/12/15 08:05:10;;;;;;;13.53;11.10;;;10.40;99.90;;;;;;5013578;28;20815;-71
2021/12/15 08:07:37;;;;;;;17.43;15.60;;;10.40;99.90;;;;;;5013384;28;20443;-71
2021/12/15 08:10:09;;;;;;;17.60;13.27;;;10.40;99.90;;;;;;5013430;28;20468;-71
2021/12/15 08:12:37;;;;;;;14.70;13.10;;;10.40;99.90;;;;;;5013566;28;20523;-71
2021/12/15 08:15:07;;;;;;;13.43;11.87;;;10.40;99.90;;;;;;5013508;28;20451;-74
2021/12/15 08:17:34;;;;;;;14.93;13.30;;;10.40;99.90;;;;;;5013585;28;20454;-75
2021/12/15 08:20:01;;;;;;;16.80;12.10;;;10.50;99.90;;;;;;5013060;28;20475;-75
2021/12/15 08:22:27;;;;;;;12.17;10.50;;;10.50;99.90;;;;;;5013529;28;20450;-75
2021/12/15 08:24:56;;;;;;;13.43;10.53;;;10.50;99.90;;;;;;5013438;28;20451;-75
2021/12/15 08:27:22;;;;;;;11.20;9.30;;;10.50;99.90;;;;;;5013029;28;20988;-75
2021/12/15 08:29:50;;;;;;;10.23;9.23;;;10.50;99.90;;;;;;5013278;28;20474;-75
2021/12/15 08:32:17;;;;;;;10.10;9.03;;;10.50;99.90;;;;;;5013197;28;20458;-71
2021/12/15 08:34:44;;;;;;;11.13;9.03;;;10.60;99.90;;;;;;5013249;28;20443;-71
2021/12/15 08:37:13;;;;;;;9.90;8.10;;;10.50;99.90;;;;;;5013268;28;20451;-71
2021/12/15 08:39:41;;;;;;;9.93;8.93;;;10.60;99.90;;;;;;5012893;28;20816;-72
2021/12/15 08:42:09;;;;;;;8.90;7.83;;;10.50;99.90;;;;;;5013250;28;20470;-72
2021/12/15 08:44:36;;;;;;;10.23;9.20;;;10.50;99.90;;;;;;5013325;28;20542;-72
2021/12/15 08:47:06;;;;;;;10.27;9.17;;;10.50;99.90;;;;;;5013728;28;20519;-72
2021/12/15 08:49:33;;;;;;;12.63;9.30;;;10.50;99.90;;;;;;5015855;28;20977;-73
2021/12/15 08:52:00;;;;;;;10.90;8.73;;;10.40;99.90;;;;;;5017039;28;20450;-72
2021/12/15 08:54:27;;;;;;;10.57;9.47;;;10.50;99.90;;;;;;5016815;28;20458;-72
2021/12/15 08:56:55;;;;;;;10.03;8.97;;;10.50;99.90;;;;;;5016660;28;20442;-72
2021/12/15 08:59:23;;;;;;;11.13;9.67;;;10.50;99.90;;;;;;5016309;28;20463;-72
2021/12/15 09:01:50;;;;;;;9.13;8.20;;;10.40;99.90;;;;;;5016493;28;20489;-72
2021/12/15 09:04:19;;;;;;;10.37;9.27;;;10.40;99.90;;;;;;5016250;28;20949;-72
2021/12/15 09:06:48;;;;;;;10.40;9.30;;;10.40;99.90;;;;;;5016136;28;20821;-72
2021/12/15 09:09:16;;;;;;;10.80;8.00;;;10.40;99.90;;;;;;5016410;28;20463;-72
2021/12/15 09:11:44;;;;;;;9.37;8.47;;;10.40;99.90;;;;;;5016437;28;20434;-72
2021/12/15 09:14:12;;;;;;;9.50;8.20;;;10.40;99.90;;;;;;5016323;28;20462;-72
2021/12/15 09:16:40;;;;;;;9.80;8.80;;;10.40;99.90;;;;;;5015975;28;20952;-71
2021/12/15 09:19:07;;;;;;;12.67;9.30;;;10.40;99.90;;;;;;5015892;28;20479;-72
2021/12/15 09:21:37;;;;;;;17.03;9.77;;;10.40;99.90;;;;;;5016101;28;20488;-71
2021/12/15 09:24:06;;;;;;;9.90;8.50;;;10.40;99.90;;;;;;5016102;28;20466;-72
2021/12/15 09:26:33;;;;;;;9.30;8.40;;;10.50;99.90;;;;;;5015966;28;20938;-72
2021/12/15 09:29:00;;;;;;;10.30;8.37;;;10.50;99.90;;;;;;5016081;28;20493;-72
2021/12/15 09:31:27;;;;;;;9.17;8.27;;;10.50;99.90;;;;;;5016086;28;20470;-71
2021/12/15 09:33:57;;;;;;;9.33;8.43;;;10.50;99.90;;;;;;5015990;28;20436;-71
2021/12/15 09:36:26;;;;;;;10.70;9.00;;;10.50;99.90;;;;;;5015858;28;20453;-72
2021/12/15 09:38:58;;;;;;;9.47;8.43;;;10.60;99.90;;;;;;5015775;28;20558;-72
2021/12/15 09:41:26;;;;;;;13.10;8.97;;;10.50;99.90;;;;;;5015783;28;20631;-72
2021/12/15 09:43:56;;;;;;;8.83;7.93;;;10.50;99.90;;;;;;5015619;28;20459;-71
2021/12/15 09:46:34;;;;;;;10.43;8.70;;;10.60;99.90;;;;;;5015661;28;20455;-72
2021/12/15 09:57:26;;;;;;;10.37;8.60;;;10.70;99.90;;;;;;5015604;28;20407;-72
2021/12/15 10:02:48;;;;;;;10.53;8.33;;;10.80;99.90;;;;;;5015490;28;20416;-72
2021/12/15 10:05:35;;;;;;;10.07;8.60;;;10.70;99.90;;;;;;5015041;28;20424;-72
2021/12/15 10:11:13;;;;;;;10.27;9.23;;;10.70;99.90;;;;;;5015393;28;20404;-71
2021/12/15 10:19:20;;;;;;;10.33;9.23;;;10.80;99.90;;;;;;5014929;28;20458;-72
2021/12/15 10:22:01;;;;;;;9.87;8.93;;;10.80;99.90;;;;;;5015014;28;20468;-71
2021/12/15 10:24:31;;;;;;;9.87;8.87;;;10.80;99.90;;;;;;5015009;28;20442;-71
2021/12/15 10:27:03;;;;;;;12.70;9.30;;;10.70;99.90;;;;;;5014690;28;21049;-71
2021/12/15 10:29:30;;;;;;;9.80;8.90;;;10.80;99.90;;;;;;5014923;28;20476;-75
2021/12/15 10:31:59;;;;;;;11.37;9.50;;;10.80;99.90;;;;;;5014583;28;20950;-75
2021/12/15 10:34:26;;;;;;;11.57;9.50;;;10.80;99.90;;;;;;5014810;28;20443;-75
2021/12/15 10:36:53;;;;;;;10.53;9.53;;;10.80;99.90;;;;;;5014747;28;20439;-75
2021/12/15 10:39:22;;;;;;;11.07;9.97;;;10.80;99.90;;;;;;5014584;28;20475;-72
2021/12/15 10:41:53;;;;;;;12.30;10.80;;;10.80;99.90;;;;;;5014671;28;20483;-75
2021/12/15 10:44:24;;;;;;;10.53;9.43;;;10.80;99.90;;;;;;5014445;28;20436;-75
2021/12/15 10:46:53;;;;;;;12.03;10.33;;;10.80;99.90;;;;;;5014762;28;20795;-74
2021/12/15 10:49:22;;;;;;;13.20;9.33;;;10.80;99.90;;;;;;5014531;28;20523;-74
2021/12/15 10:51:53;;;;;;;10.17;9.07;;;10.70;99.90;;;;;;5014538;28;20447;-74
2021/12/15 10:54:23;;;;;;;11.00;9.87;;;10.70;99.90;;;;;;5014267;28;20802;-75
2021/12/15 10:56:54;;;;;;;10.17;9.17;;;10.70;99.90;;;;;;5015059;28;20452;-75
2021/12/15 10:59:24;;;;;;;11.73;10.30;;;10.70;99.90;;;;;;5014135;28;20475;-75
2021/12/15 11:01:57;;;;;;;10.70;9.60;;;10.80;99.90;;;;;;5014351;28;20475;-75
2021/12/15 11:04:40;;;;;;;11.53;9.43;;;10.80;99.90;;;;;;5014450;28;20445;-75
2021/12/15 11:07:26;;;;;;;11.17;10.00;;;10.80;99.90;;;;;;5014092;28;20979;-75
2021/12/15 11:09:58;;;;;;;11.47;10.30;;;10.80;99.90;;;;;;5014255;28;20467;-75
2021/12/15 11:12:28;;;;;;;12.50;11.10;;;10.80;99.90;;;;;;5014040;28;20435;-75
2021/12/15 11:14:58;;;;;;;13.10;11.13;;;10.80;99.90;;;;;;5014257;28;20451;-73
2021/12/15 11:17:26;;;;;;;12.90;11.63;;;10.80;99.90;;;;;;5015976;28;20452;-73
2021/12/15 11:20:00;;;;;;;11.70;10.60;;;10.80;99.90;;;;;;5014710;28;20518;-73
2021/12/15 11:22:43;;;;;;;11.50;10.30;;;10.80;99.90;;;;;;5013649;28;20467;-73
2021/12/15 11:25:14;;;;;;;11.60;10.40;;;10.90;99.90;;;;;;5014207;28;20497;-73
2021/12/15 11:27:41;;;;;;;13.00;11.07;;;10.90;99.90;;;;;;5014572;28;20439;-73
2021/12/15 11:30:21;;;;;;;12.27;10.40;;;10.80;99.90;;;;;;5013527;28;20972;-73
2021/12/15 11:32:51;;;;;;;12.33;9.97;;;10.80;99.90;;;;;;5015340;28;20458;-73
2021/12/15 11:35:20;;;;;;;11.67;10.47;;;10.80;99.90;;;;;;5015576;28;20447;-73
2021/12/15 11:37:50;;;;;;;13.30;10.57;;;10.80;99.90;;;;;;5013535;28;20965;-73
2021/12/15 11:40:25;;;;;;;14.53;10.80;;;10.80;99.90;;;;;;5013765;28;20463;-73
2021/12/15 11:42:52;;;;;;;13.87;11.90;;;10.80;99.90;;;;;;5013847;28;20471;-74
2021/12/15 11:45:20;;;;;;;14.57;11.30;;;10.80;99.90;;;;;;5013730;28;20459;-73
2021/12/15 11:47:47;;;;;;;13.73;12.23;;;10.80;99.90;;;;;;5013609;28;20451;-73
2021/12/15 11:50:19;;;;;;;13.43;12.00;;;10.80;99.90;;;;;;5015946;28;20467;-73
2021/12/15 11:52:49;;;;;;;14.47;12.40;;;10.90;99.90;;;;;;5013510;28;20432;-76
2021/12/15 11:55:28;;;;;;;14.43;11.40;;;10.90;99.90;;;;;;5013739;28;20450;-76
2021/12/15 11:57:56;;;;;;;15.50;12.43;;;10.90;99.90;;;;;;5014044;28;20435;-76
2021/12/15 12:00:28;;;;;;;14.67;13.17;;;10.90;99.90;;;;;;5013841;28;20561;-76
2021/12/15 12:02:57;;;;;;;14.07;12.57;;;11.00;99.90;;;;;;5013784;28;20478;-75
2021/12/15 12:05:27;;;;;;;13.93;12.13;;;11.00;99.90;;;;;;5013623;28;20448;-75
2021/12/15 12:07:58;;;;;;;15.97;12.93;;;11.10;99.90;;;;;;5013262;28;20941;-74
2021/12/15 12:10:30;;;;;;;15.30;13.70;;;10.90;99.90;;;;;;5013210;28;21012;-74
2021/12/15 12:13:05;;;;;;;15.97;13.57;;;11.00;99.90;;;;;;5013222;28;20979;-75
2021/12/15 12:15:36;;;;;;;14.70;13.20;;;11.10;99.90;;;;;;5013571;28;20443;-75
2021/12/15 12:18:05;;;;;;;15.80;13.23;;;11.00;99.90;;;;;;5013619;28;20432;-75
2021/12/15 12:20:36;;;;;;;14.77;12.00;;;11.00;99.90;;;;;;5012969;28;20486;-75
2021/12/15 12:23:05;;;;;;;14.37;12.97;;;11.00;99.90;;;;;;5014192;28;20467;-74
2021/12/15 12:25:37;;;;;;;16.03;13.30;;;11.00;99.90;;;;;;5017371;28;20451;-75
2021/12/15 12:28:07;;;;;;;14.63;13.13;;;11.00;99.90;;;;;;5016900;28;20489;-76
2021/12/15 12:30:38;;;;;;;17.83;14.50;;;11.00;99.90;;;;;;5017088;28;20490;-75
2021/12/15 12:33:10;;;;;;;17.27;12.80;;;11.00;99.90;;;;;;5017166;28;20427;-76
2021/12/15 12:35:40;;;;;;;15.87;14.20;;;10.90;99.90;;;;;;5017219;28;20845;-76
2021/12/15 12:38:13;;;;;;;18.13;13.53;;;10.90;99.90;;;;;;5017889;28;20782;-76
2021/12/15 12:40:49;;;;;;;20.53;14.90;;;11.00;99.90;;;;;;5016714;28;20842;-75
2021/12/15 12:43:23;;;;;;;17.03;14.50;;;10.90;99.90;;;;;;5016478;28;20462;-75
2021/12/15 12:46:05;;;;;;;18.17;15.20;;;11.00;99.90;;;;;;5016823;28;20439;-75
2021/12/15 12:59:41;;;;;;;20.20;16.70;;;11.00;99.90;;;;;;5016406;28;20446;-76
2021/12/15 13:02:49;;;;;;;22.13;17.53;;;11.10;99.90;;;;;;5016549;28;20542;-76
2021/12/15 13:05:39;;;;;;;25.07;17.67;;;11.00;99.90;;;;;;5002177;28;20504;-75
2021/12/15 13:08:10;;;;;;;23.43;18.10;;;11.00;99.90;;;;;;5016169;28;20428;-75
2021/12/15 13:11:06;;;;;;;23.87;17.00;;;11.00;99.90;;;;;;5016341;28;20463;-75
2021/12/15 13:13:37;;;;;;;27.10;18.03;;;11.10;99.90;;;;;;5016322;28;20432;-75
2021/12/15 13:16:06;;;;;;;25.03;18.60;;;11.00;99.90;;;;;;5015984;28;20777;-75
2021/12/15 13:18:47;;;;;;;26.63;20.00;;;11.00;99.90;;;;;;5016047;28;20463;-75
2021/12/15 13:21:19;;;;;;;29.73;20.57;;;11.00;99.90;;;;;;5016144;28;20428;-75
2021/12/15 13:23:50;;;;;;;27.27;20.30;;;11.00;99.90;;;;;;5016173;28;20446;-75
2021/12/15 13:29:38;;;;;;;27.63;19.60;;;11.00;99.90;;;;;;5015848;28;20443;-75
2021/12/15 13:32:06;;;;;;;27.03;20.53;;;10.90;99.90;;;;;;5016020;28;20423;-75
2021/12/15 13:34:40;;;;;;;26.67;20.90;;;10.90;99.90;;;;;;5015444;28;20866;-75
2021/12/15 13:37:09;;;;;;;26.60;20.73;;;10.90;99.90;;;;;;5015650;28;20799;-75
2021/12/15 13:39:46;;;;;;;29.47;20.23;;;10.90;99.90;;;;;;5015786;28;20463;-75
2021/12/15 13:42:15;;;;;;;29.37;20.50;;;10.90;99.90;;;;;;5016124;28;20475;-75
2021/12/15 13:44:45;;;;;;;32.17;22.30;;;11.00;99.90;;;;;;5015770;28;20451;-75
2021/12/15 13:47:18;;;;;;;28.23;19.97;;;10.90;99.90;;;;;;5015763;28;20454;-75
2021/12/15 13:49:46;;;;;;;22.03;19.37;;;11.00;99.90;;;;;;5015567;28;20470;-75
2021/12/15 13:52:30;;;;;;;26.27;19.80;;;11.00;99.90;;;;;;5015657;28;20808;-75
2021/12/15 13:55:21;;;;;;;25.10;18.97;;;11.10;99.90;;;;;;5015261;28;20432;-75