Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/27 01:28:45;;;;;;;0.20;0.20;;;;;;;14.04;100.00;75326.84;4945444;23;20061;-89
2024/03/27 01:32:13;;;;;;;0.20;0.20;;;;;;;13.99;100.00;75321.47;4883327;29;20038;-88
2024/03/27 01:35:38;;;;;;;0.20;0.20;;;;;;;13.98;100.00;75314.13;4868618;29;20089;-88
2024/03/27 02:31:50;;;;;;;0.20;0.20;;;;;;;13.60;100.00;75278.75;4883344;29;20082;-88
2024/03/27 02:37:49;;;;;;;0.20;0.20;;;;;;;13.41;100.00;75253.22;4881962;29;20047;-88
2024/03/27 02:40:41;;;;;;;0.20;0.20;;;;;;;13.31;100.00;75247.38;4880524;29;20061;-88
2024/03/27 02:43:27;;;;;;;0.20;0.20;;;;;;;13.63;100.00;75282.34;4882264;29;20068;-89
2024/03/27 02:46:30;;;;;;;0.20;0.20;;;;;;;13.59;100.00;75274.19;4868235;29;20101;-89
2024/03/27 02:49:46;;;;;;;0.20;0.20;;;;;;;13.48;100.00;75261.59;4879882;29;20110;-88
2024/03/27 02:56:10;;;;;;;0.20;0.20;;;;;;;13.26;100.00;75238.03;4831358;29;20094;-88
2024/03/27 03:42:13;;;;;;;0.20;0.20;;;;;;;13.42;100.00;75254.41;5819574;23;20012;-88
2024/03/27 03:57:27;;;;;;;0.20;0.20;;;;;;;13.66;100.00;75284.72;4868127;29;20156;-88
2024/03/27 04:05:51;;;;;;;0.20;0.20;;;;;;;13.25;100.00;75231.28;5504426;23;20060;-89
2024/03/27 05:19:52;;;;;;;0.20;0.20;;;;;;;13.76;100.00;75293.94;5960094;23;20896;-88
2024/03/27 06:01:21;;;;;;;0.20;0.20;;;;;;;14.92;100.00;75436.06;4903864;29;20144;-89
2024/03/27 07:24:22;;;;;;;0.20;0.20;;;;;;;17.04;100.00;75679.94;4846940;29;20095;-88
2024/03/27 07:27:16;;;;;;;0.20;0.20;;;;;;;17.41;100.00;75723.16;4843895;29;20050;-88
2024/03/27 07:29:59;;;;;;;0.20;0.20;;;;;;;17.40;99.24;75721.97;4845970;29;20031;-88
2024/03/27 08:22:32;;;;;;;0.20;0.20;;;;;;;20.61;67.44;76094.88;5496576;23;20109;-83
2024/03/27 08:24:58;;;;;;;0.20;0.20;;;;;;;20.84;66.80;76122.56;4885836;29;20041;-88
2024/03/27 08:27:23;;;;;;;0.20;0.20;;;;;;;21.02;66.42;76148.63;4883855;29;20165;-90
2024/03/27 08:29:48;;;;;;;0.20;0.20;;;;;;;21.23;63.66;76168.25;4883366;29;20043;-89
2024/03/27 08:32:14;;;;;;;0.20;0.20;;;;;;;21.51;63.56;76203.56;4882897;29;20024;-89
2024/03/27 08:34:40;;;;;;;0.20;0.20;;;;;;;21.65;63.22;76217.59;4882892;29;20494;-89
2024/03/27 08:37:05;;;;;;;0.20;0.20;;;;;;;21.70;63.50;76223.63;4883077;29;20025;-89
2024/03/27 08:39:30;;;;;;;0.20;0.20;;;;;;;21.62;64.08;76217.41;4882889;29;20033;-88
2024/03/27 08:41:56;;;;;;;0.20;0.20;;;;;;;21.78;63.86;76232.66;4882763;29;20160;-89
2024/03/27 08:44:21;;;;;;;0.20;0.20;;;;;;;21.74;63.03;76225.63;4882628;29;20029;-88
2024/03/27 08:46:46;;;;;;;0.20;0.20;;;;;;;21.76;64.43;76233.66;4898954;29;20489;-87
2024/03/27 08:49:13;;;;;;;0.20;0.20;;;;;;;21.97;62.01;76250.47;4882100;29;20025;-88
2024/03/27 08:51:39;;;;;;;0.20;0.20;;;;;;;21.96;63.27;76254.31;4881614;29;20039;-89
2024/03/27 08:54:04;;;;;;;0.20;0.20;;;;;;;21.71;63.88;76222.00;4883165;29;20025;-88
2024/03/27 08:56:30;;;;;;;0.20;0.20;;;;;;;20.87;65.43;76125.56;4882308;29;20095;-89
2024/03/27 08:58:55;;;;;;;0.20;0.20;;;;;;;20.95;63.70;76137.41;4882857;29;20060;-89
2024/03/27 09:01:21;;;;;;;0.20;0.20;;;;;;;21.06;65.37;76148.41;4881758;29;20055;-87
2024/03/27 09:03:46;;;;;;;0.20;0.20;;;;;;;20.70;66.89;76105.72;4882211;29;20060;-88
2024/03/27 09:06:13;;;;;;;0.20;0.20;;;;;;;20.84;66.94;76122.56;4882261;29;20059;-88
2024/03/27 09:08:39;;;;;;;0.20;0.20;;;;;;;20.71;67.17;76100.69;4882478;29;20029;-89
2024/03/27 09:11:07;;;;;;;0.20;0.20;;;;;;;20.52;68.82;76084.06;4882606;29;20084;-89
2024/03/27 09:13:33;;;;;;;0.20;0.20;;;;;;;20.38;68.38;76067.81;4883091;29;20404;-89
2024/03/27 09:15:59;;;;;;;0.20;0.20;;;;;;;20.68;69.33;76103.31;4882512;29;20104;-89
2024/03/27 09:18:25;;;;;;;0.20;0.20;;;;;;;20.82;68.01;76120.13;4882427;29;20029;-89
2024/03/27 09:20:58;;;;;;;0.20;0.20;;;;;;;20.87;66.91;76125.56;4882722;29;20028;-89
2024/03/27 09:23:24;;;;;;;0.20;0.20;;;;;;;21.02;67.32;76148.63;4888978;29;20133;-90
2024/03/27 09:25:57;;;;;;;0.20;0.20;;;;;;;20.91;68.67;76130.97;4897430;29;20621;-87
2024/03/27 09:28:23;;;;;;;0.20;0.20;;;;;;;20.96;68.50;76130.75;4898038;29;20032;-89
2024/03/27 09:30:48;;;;;;;0.20;0.20;;;;;;;20.52;69.70;76086.88;4898258;29;20504;-89
2024/03/27 09:33:15;;;;;;;0.20;0.20;;;;;;;20.62;69.35;76093.28;4896311;29;20043;-88
2024/03/27 09:35:43;;;;;;;0.20;0.20;;;;;;;20.39;69.64;76069.00;4898264;29;20055;-88
2024/03/27 09:38:13;;;;;;;0.20;0.20;;;;;;;20.42;70.20;76073.22;4899008;29;20068;-88
2024/03/27 09:40:46;;;;;;;0.20;0.20;;;;;;;20.47;70.07;76080.88;4897726;29;20055;-89
2024/03/27 09:43:15;;;;;;;0.20;0.20;;;;;;;20.48;69.78;76082.06;4898388;29;20579;-89
2024/03/27 09:45:45;;;;;;;0.20;0.20;;;;;;;20.21;69.35;76047.97;4897221;29;20037;-88
2024/03/27 09:48:11;;;;;;;0.20;0.20;;;;;;;20.32;69.77;76060.59;4895825;29;20029;-88
2024/03/27 09:50:38;;;;;;;0.20;0.20;;;;;;;20.40;69.16;76070.22;4881090;29;20044;-90
