Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:06;;;;;;;;;;;;;;;16.85;76.89;98419.16;5075778;27;19955;-59
2022/04/30 00:04:33;;;;;;;;;;;;;;;16.84;76.77;98412.97;5077463;28;19946;-59
2022/04/30 00:06:59;;;;;;;;;;;;;;;16.83;76.62;98414.06;5079304;28;20043;-59
2022/04/30 00:09:26;;;;;;;;;;;;;;;16.85;76.07;98416.47;5078264;28;19924;-60
2022/04/30 00:11:53;;;;;;;;;;;;;;;16.80;76.05;98416.53;5080338;27;19935;-59
2022/04/30 00:14:20;;;;;;;;;;;;;;;16.63;76.53;98417.84;5092573;27;19924;-59
2022/04/30 00:16:47;;;;;;;;;;;;;;;16.76;76.24;98420.91;5079224;28;19928;-59
2022/04/30 00:19:13;;;;;;;;;;;;;;;16.70;76.11;98409.38;5079394;28;19949;-60
2022/04/30 00:21:40;;;;;;;;;;;;;;;16.71;75.60;98406.38;5076050;28;19956;-60
2022/04/30 00:24:06;;;;;;;;;;;;;;;16.73;75.72;98395.31;5075693;28;19993;-60
2022/04/30 00:26:33;;;;;;;;;;;;;;;16.69;75.35;98405.06;5077521;28;19992;-60
2022/04/30 00:29:00;;;;;;;;;;;;;;;16.69;75.34;98405.06;5079196;28;19925;-59
2022/04/30 00:31:27;;;;;;;;;;;;;;;16.70;75.11;98396.72;5077666;28;19920;-59
2022/04/30 00:33:54;;;;;;;;;;;;;;;16.69;75.13;98403.19;5075625;28;19932;-60
2022/04/30 00:36:20;;;;;;;;;;;;;;;16.71;75.06;98398.28;5075841;28;20010;-58
2022/04/30 00:38:46;;;;;;;;;;;;;;;16.70;74.79;98398.59;5078890;28;19924;-59
2022/04/30 00:41:13;;;;;;;;;;;;;;;16.67;75.03;98401.88;5078951;28;19931;-61
2022/04/30 00:43:43;;;;;;;;;;;;;;;16.65;75.17;98401.34;5099618;27;19929;-58
2022/04/30 00:46:12;;;;;;;;;;;;;;;16.57;75.30;98392.03;5075530;28;19925;-60
2022/04/30 00:48:39;;;;;;;;;;;;;;;16.59;75.46;98391.72;5077964;28;19996;-59
2022/04/30 00:51:09;;;;;;;;;;;;;;;16.58;75.42;98395.53;5078725;28;19983;-59
2022/04/30 00:53:37;;;;;;;;;;;;;;;16.53;75.64;98395.53;5076469;28;19925;-59
2022/04/30 00:56:05;;;;;;;;;;;;;;;16.54;75.45;98386.38;5075473;28;19952;-60
2022/04/30 00:58:32;;;;;;;;;;;;;;;16.58;74.91;98382.03;5077041;28;19959;-60
2022/04/30 01:01:01;;;;;;;;;;;;;;;16.50;75.07;98379.94;5078739;28;19959;-59
2022/04/30 01:03:27;;;;;;;;;;;;;;;16.46;75.87;98378.94;5077161;28;19935;-60
2022/04/30 01:05:55;;;;;;;;;;;;;;;16.40;76.23;98380.09;5075268;28;19921;-59
2022/04/30 01:08:22;;;;;;;;;;;;;;;16.37;76.85;98376.06;5075426;28;19925;-59
2022/04/30 01:10:49;;;;;;;;;;;;;;;16.33;77.78;98375.06;5078393;28;19992;-59
2022/04/30 01:13:15;;;;;;;;;;;;;;;16.34;77.74;98370.47;5102214;27;19987;-59
2022/04/30 01:15:41;;;;;;;;;;;;;;;16.38;77.50;98374.16;5075136;28;20667;-59
2022/04/30 01:18:10;;;;;;;;;;;;;;;16.36;77.53;98374.47;5074819;28;19992;-59
2022/04/30 01:20:38;;;;;;;;;;;;;;;16.33;78.17;98371.56;5077124;28;19925;-59
2022/04/30 01:23:06;;;;;;;;;;;;;;;16.34;78.07;98375.88;5078259;28;20113;-58
2022/04/30 01:25:33;;;;;;;;;;;;;;;16.32;78.17;98373.44;5076455;28;19921;-59
2022/04/30 01:28:00;;;;;;;;;;;;;;;16.28;78.36;98374.31;5078204;28;19925;-59
2022/04/30 01:30:26;;;;;;;;;;;;;;;16.29;78.49;98373.22;5079440;28;20035;-60
2022/04/30 01:38:22;;;;;;;;;;;;;;;16.19;79.20;98364.16;5078470;28;19928;-60
2022/04/30 01:40:48;;;;;;;;;;;;;;;16.28;78.80;98360.84;5081333;28;19924;-59
2022/04/30 01:43:15;;;;;;;;;;;;;;;16.19;79.08;98366.84;5055641;28;19925;-59
2022/04/30 01:45:44;;;;;;;;;;;;;;;16.12;79.64;98361.00;5080947;28;19987;-59
2022/04/30 01:48:13;;;;;;;;;;;;;;;16.09;80.18;98358.88;5081521;28;19931;-60
2022/04/30 01:50:40;;;;;;;;;;;;;;;16.10;79.97;98365.88;5078089;28;19925;-60
2022/04/30 01:53:06;;;;;;;;;;;;;;;16.08;80.36;98359.19;5077952;28;19988;-60
2022/04/30 01:55:34;;;;;;;;;;;;;;;16.02;81.29;98355.75;5079574;28;19932;-60
2022/04/30 01:58:00;;;;;;;;;;;;;;;16.04;81.09;98355.44;5081218;28;20023;-60
2022/04/30 02:00:27;;;;;;;;;;;;;;;16.04;81.53;98358.94;5079725;28;19962;-60
2022/04/30 02:02:54;;;;;;;;;;;;;;;16.00;81.82;98349.84;5077327;27;19925;-59
2022/04/30 02:05:22;;;;;;;;;;;;;;;16.00;82.44;98352.53;5077900;28;19925;-59
2022/04/30 02:07:50;;;;;;;;;;;;;;;15.98;82.04;98337.75;5081132;28;19971;-59
2022/04/30 02:10:18;;;;;;;;;;;;;;;15.94;82.20;98337.50;5080839;28;19945;-59
2022/04/30 02:12:46;;;;;;;;;;;;;;;15.93;82.19;98327.03;5092189;27;19950;-60
2022/04/30 02:15:14;;;;;;;;;;;;;;;15.89;82.16;98334.06;5080907;28;20009;-59
2022/04/30 02:17:41;;;;;;;;;;;;;;;15.95;82.09;98330.25;5077780;28;19988;-59
2022/04/30 02:20:25;;;;;;;;;;;;;;;15.89;82.01;98328.69;5077283;28;19925;-59
2022/04/30 02:22:51;;;;;;;;;;;;;;;15.83;82.61;98327.16;5069945;28;19920;-58
2022/04/30 02:25:19;;;;;;;;;;;;;;;15.81;82.44;98326.63;5077359;28;20517;-58
2022/04/30 02:27:47;;;;;;;;;;;;;;;15.80;82.36;98322.34;5069167;28;19940;-60
2022/04/30 02:30:15;;;;;;;;;;;;;;;15.81;82.15;98326.63;5059471;28;19953;-60
2022/04/30 02:32:42;;;;;;;;;;;;;;;15.80;81.90;98323.13;5080503;28;19920;-59
2022/04/30 02:35:08;;;;;;;;;;;;;;;15.85;81.77;98325.75;5081119;28;19924;-59
2022/04/30 02:37:35;;;;;;;;;;;;;;;15.83;81.54;98316.38;5077858;28;19925;-59
2022/04/30 02:40:01;;;;;;;;;;;;;;;15.85;81.40;98317.69;5077448;28;19928;-59
2022/04/30 02:42:27;;;;;;;;;;;;;;;15.87;81.11;98314.72;5076685;27;19960;-59
2022/04/30 02:44:55;;;;;;;;;;;;;;;15.82;81.10;98304.78;5077063;28;19924;-60
2022/04/30 02:47:21;;;;;;;;;;;;;;;15.78;81.11;98311.88;5077646;28;19988;-60
2022/04/30 02:49:48;;;;;;;;;;;;;;;15.77;81.39;98314.81;5080398;28;19995;-60
2022/04/30 02:52:14;;;;;;;;;;;;;;;15.76;81.64;98324.78;5080371;28;19931;-61
2022/04/30 02:54:41;;;;;;;;;;;;;;;15.79;81.53;98313.44;5077133;28;19921;-59
2022/04/30 02:57:07;;;;;;;;;;;;;;;15.72;82.05;98299.50;5076754;28;19984;-60
2022/04/30 03:02:18;;;;;;;;;;;;;;;15.74;82.66;98302.75;5079973;27;19928;-59
2022/04/30 03:04:45;;;;;;;;;;;;;;;15.77;83.00;98301.34;5068661;28;19984;-59
2022/04/30 03:07:11;;;;;;;;;;;;;;;15.72;83.18;98301.44;5076567;28;19925;-59
2022/04/30 03:09:38;;;;;;;;;;;;;;;15.67;83.81;98304.97;5079143;28;19925;-59
2022/04/30 03:12:05;;;;;;;;;;;;;;;15.64;84.20;98302.84;5090831;27;19925;-59
2022/04/30 03:14:31;;;;;;;;;;;;;;;15.68;84.22;98295.00;5087112;27;20015;-59
2022/04/30 03:22:27;;;;;;;;;;;;;;;15.55;85.19;98288.41;5077198;28;19942;-59
2022/04/30 03:24:53;;;;;;;;;;;;;;;15.59;85.27;98279.50;5079718;28;20309;-59
2022/04/30 03:27:19;;;;;;;;;;;;;;;15.61;85.11;98288.06;5079586;28;19935;-59
2022/04/30 03:29:46;;;;;;;;;;;;;;;15.54;85.65;98289.50;5076151;28;19925;-58
2022/04/30 03:32:13;;;;;;;;;;;;;;;15.52;85.72;98288.97;5076157;28;19957;-60
2022/04/30 03:34:39;;;;;;;;;;;;;;;15.50;85.99;98275.00;5078950;28;19964;-59
2022/04/30 03:37:07;;;;;;;;;;;;;;;15.28;86.78;98275.47;5079691;28;19931;-59
2022/04/30 03:39:33;;;;;;;;;;;;;;;15.25;87.45;98276.03;5077373;28;19996;-59
2022/04/30 03:41:59;;;;;;;;;;;;;;;15.27;87.23;98273.84;5086081;27;19932;-59
2022/04/30 03:44:26;;;;;;;;;;;;;;;15.30;87.06;98275.97;5089894;27;20011;-59
2022/04/30 03:46:52;;;;;;;;;;;;;;;15.36;86.52;98274.84;5079582;28;19935;-60
2022/04/30 03:49:19;;;;;;;;;;;;;;;15.42;85.90;98278.28;5079575;28;19984;-59
2022/04/30 03:51:45;;;;;;;;;;;;;;;15.40;85.90;98275.09;5075819;28;19996;-60
2022/04/30 03:54:13;;;;;;;;;;;;;;;15.39;85.61;98273.47;5075923;28;20630;-60
2022/04/30 03:56:39;;;;;;;;;;;;;;;15.38;85.57;98269.19;5078634;28;19928;-60
2022/04/30 03:59:05;;;;;;;;;;;;;;;15.36;85.49;98265.97;5079284;28;19924;-60
2022/04/30 04:01:32;;;;;;;;;;;;;;;15.38;85.63;98266.50;5077211;28;19935;-59
2022/04/30 04:04:00;;;;;;;;;;;;;;;15.40;85.19;98264.31;5075822;28;19953;-59
2022/04/30 04:06:26;;;;;;;;;;;;;;;15.36;85.50;98265.97;5076814;28;19931;-60
2022/04/30 04:08:53;;;;;;;;;;;;;;;15.36;85.50;98268.66;5078986;28;19987;-59
2022/04/30 04:11:22;;;;;;;;;;;;;;;15.32;85.25;98259.56;5079095;28;20368;-59
2022/04/30 04:19:18;;;;;;;;;;;;;;;15.27;85.62;98255.03;5078822;28;19921;-59
2022/04/30 04:21:44;;;;;;;;;;;;;;;15.25;85.51;98251.03;5067320;28;19931;-59
2022/04/30 04:26:56;;;;;;;;;;;;;;;15.23;85.50;98251.28;5068709;28;19991;-59
2022/04/30 04:29:22;;;;;;;;;;;;;;;15.23;85.58;98253.19;5075727;28;19927;-59
2022/04/30 04:31:48;;;;;;;;;;;;;;;15.19;85.71;98250.28;5078768;28;19948;-58
2022/04/30 04:34:15;;;;;;;;;;;;;;;15.05;85.97;98249.31;5079055;28;19948;-59
2022/04/30 04:36:42;;;;;;;;;;;;;;;15.03;86.30;98249.63;5075920;28;19989;-60
2022/04/30 04:39:10;;;;;;;;;;;;;;;15.11;86.46;98261.63;5075665;28;19932;-58
2022/04/30 04:41:37;;;;;;;;;;;;;;;14.93;87.29;98263.16;5077779;28;19925;-60
2022/04/30 04:44:05;;;;;;;;;;;;;;;15.00;87.21;98260.94;5100762;27;19988;-58
2022/04/30 04:46:31;;;;;;;;;;;;;;;15.02;87.13;98264.13;5077155;28;19921;-59
2022/04/30 04:48:58;;;;;;;;;;;;;;;15.10;86.52;98268.91;5078969;28;20019;-59
2022/04/30 04:51:24;;;;;;;;;;;;;;;15.05;86.57;98260.88;5077952;28;19983;-59
2022/04/30 04:53:50;;;;;;;;;;;;;;;14.97;86.84;98255.31;5075292;28;19925;-59
2022/04/30 04:56:17;;;;;;;;;;;;;;;14.80;87.34;98266.47;5075350;28;19925;-61
2022/04/30 04:58:43;;;;;;;;;;;;;;;14.95;87.43;98266.34;5078290;28;19944;-59
2022/04/30 05:01:11;;;;;;;;;;;;;;;14.94;87.30;98267.44;5079653;28;19948;-59
2022/04/30 05:03:37;;;;;;;;;;;;;;;14.95;87.12;98269.03;5079215;28;20505;-59
2022/04/30 05:06:04;;;;;;;;;;;;;;;14.96;87.13;98259.88;5078678;28;19967;-59
2022/04/30 05:08:30;;;;;;;;;;;;;;;14.84;87.69;98266.72;5080202;28;20590;-60
2022/04/30 05:10:57;;;;;;;;;;;;;;;14.77;88.31;98266.22;5081898;28;19972;-60
2022/04/30 05:13:23;;;;;;;;;;;;;;;14.86;87.99;98270.72;5105490;27;19988;-59
2022/04/30 05:15:49;;;;;;;;;;;;;;;14.96;87.22;98278.72;5078365;28;19992;-59
2022/04/30 05:18:17;;;;;;;;;;;;;;;15.00;86.92;98281.66;5078083;28;19931;-59
2022/04/30 05:20:43;;;;;;;;;;;;;;;14.69;88.61;98269.53;5081455;28;19928;-59
2022/04/30 05:23:09;;;;;;;;;;;;;;;14.75;88.79;98274.59;5081936;28;19952;-59
2022/04/30 05:25:40;;;;;;;;;;;;;;;14.80;88.28;98274.53;5079271;28;20004;-59
2022/04/30 05:28:06;;;;;;;;;;;;;;;14.82;88.16;98280.47;5078456;28;19921;-59
2022/04/30 05:30:33;;;;;;;;;;;;;;;14.60;89.73;98272.03;5080225;28;19988;-59
2022/04/30 05:32:59;;;;;;;;;;;;;;;14.64;89.38;98278.41;5082061;28;19971;-60
2022/04/30 05:35:27;;;;;;;;;;;;;;;14.83;88.61;98278.56;5080803;28;19935;-59
2022/04/30 05:37:53;;;;;;;;;;;;;;;14.88;88.33;98282.03;5078329;28;19989;-59
2022/04/30 05:40:19;;;;;;;;;;;;;;;14.95;87.70;98279.78;5078258;28;19992;-59
2022/04/30 05:42:46;;;;;;;;;;;;;;;14.94;87.75;98269.34;5105732;27;19926;-60
2022/04/30 05:45:12;;;;;;;;;;;;;;;14.88;88.29;98273.97;5081418;28;19980;-60
2022/04/30 05:47:38;;;;;;;;;;;;;;;14.68;89.03;98278.66;5078665;28;19925;-59
2022/04/30 05:50:05;;;;;;;;;;;;;;;14.70;89.65;98276.53;5078018;28;19925;-59
2022/04/30 05:52:34;;;;;;;;;;;;;;;14.84;88.87;98283.66;5079388;28;19928;-60
2022/04/30 05:55:00;;;;;;;;;;;;;;;14.96;88.04;98276.03;5081362;28;19941;-60
2022/04/30 05:57:27;;;;;;;;;;;;;;;15.01;87.31;98275.97;5079923;28;19984;-59
2022/04/30 05:59:53;;;;;;;;;;;;;;;15.05;87.61;98282.41;5077600;28;19924;-59
2022/04/30 06:02:19;;;;;;;;;;;;;;;15.06;87.43;98281.31;5077269;28;19988;-59
2022/04/30 06:04:46;;;;;;;;;;;;;;;15.06;87.22;98285.91;5081033;28;19987;-59
2022/04/30 06:07:12;;;;;;;;;;;;;;;15.08;87.27;98284.53;5081048;28;19938;-59
2022/04/30 06:09:40;;;;;;;;;;;;;;;15.11;87.14;98291.22;5078164;28;19924;-60
2022/04/30 06:12:06;;;;;;;;;;;;;;;15.06;87.37;98294.78;5091468;27;19927;-59
2022/04/30 06:14:33;;;;;;;;;;;;;;;14.89;87.68;98299.75;5087028;27;19925;-59
2022/04/30 06:16:59;;;;;;;;;;;;;;;14.92;88.33;98301.88;5080877;28;19967;-59
2022/04/30 06:19:26;;;;;;;;;;;;;;;14.91;88.58;98300.28;5079819;28;19931;-60
2022/04/30 06:21:53;;;;;;;;;;;;;;;14.99;88.15;98296.97;5077213;28;20015;-59
2022/04/30 06:24:19;;;;;;;;;;;;;;;14.92;88.19;98301.88;5077214;28;19925;-60
2022/04/30 06:26:47;;;;;;;;;;;;;;;14.92;88.72;98301.06;5068975;28;19931;-59
2022/04/30 06:29:14;;;;;;;;;;;;;;;14.55;91.03;98296.22;5077015;28;19972;-58
2022/04/30 06:31:40;;;;;;;;;;;;;;;14.66;90.54;98297.78;5079769;28;20544;-60
2022/04/30 06:34:06;;;;;;;;;;;;;;;14.85;89.34;98304.09;5080603;28;19920;-58
2022/04/30 06:36:33;;;;;;;;;;;;;;;14.91;89.18;98313.72;5078579;28;19925;-60
2022/04/30 06:38:59;;;;;;;;;;;;;;;14.99;88.65;98296.19;5076949;28;19952;-59
2022/04/30 06:41:26;;;;;;;;;;;;;;;15.15;87.69;98300.34;5077767;28;20005;-60
2022/04/30 06:43:53;;;;;;;;;;;;;;;15.18;87.57;98304.34;5104042;27;19992;-59
2022/04/30 06:46:19;;;;;;;;;;;;;;;15.16;87.36;98306.53;5077139;28;20094;-59
2022/04/30 06:48:46;;;;;;;;;;;;;;;15.25;86.54;98316.41;5080340;28;19948;-60
2022/04/30 06:51:12;;;;;;;;;;;;;;;15.28;86.64;98313.16;5080383;28;19988;-59
2022/04/30 06:59:11;;;;;;;;;;;;;;;15.22;88.75;98308.09;5062654;28;19924;-60
2022/04/30 07:01:43;;;;;;;;;;;;;;;14.96;89.99;98321.75;5077652;28;19925;-61
2022/04/30 07:04:10;;;;;;;;;;;;;;;15.09;89.24;98320.31;5076897;28;19925;-59
2022/04/30 07:06:37;;;;;;;;;;;;;;;15.20;88.10;98318.31;5079091;28;19948;-62
2022/04/30 07:09:05;;;;;;;;;;;;;;;15.30;88.00;98323.63;5080172;28;19983;-59
2022/04/30 07:11:32;;;;;;;;;;;;;;;15.37;87.92;98314.13;5078550;28;19920;-59
2022/04/30 07:13:58;;;;;;;;;;;;;;;15.06;89.80;98313.59;5100997;27;19932;-59
2022/04/30 07:16:26;;;;;;;;;;;;;;;14.97;89.92;98319.88;5077418;28;19988;-60
2022/04/30 07:18:52;;;;;;;;;;;;;;;14.95;90.40;98314.75;5079883;28;19952;-58
2022/04/30 07:21:19;;;;;;;;;;;;;;;14.94;90.53;98315.88;5079669;28;19988;-59
2022/04/30 07:23:45;;;;;;;;;;;;;;;14.91;91.16;98315.63;5067740;28;20718;-60
2022/04/30 07:26:11;;;;;;;;;;;;;;;15.06;90.03;98308.22;5076145;28;19921;-60
2022/04/30 07:28:38;;;;;;;;;;;;;;;15.22;88.83;98308.09;5061020;28;19997;-60
2022/04/30 07:31:04;;;;;;;;;;;;;;;15.16;89.80;98307.34;5079817;28;19928;-60
2022/04/30 07:33:32;;;;;;;;;;;;;;;15.23;89.27;98306.97;5077771;28;20011;-59
2022/04/30 07:35:59;;;;;;;;;;;;;;;15.06;90.82;98310.91;5076556;28;19931;-60
2022/04/30 07:38:25;;;;;;;;;;;;;;;14.81;92.89;98302.25;5077144;28;19963;-60
2022/04/30 07:40:52;;;;;;;;;;;;;;;14.71;94.00;98305.81;5079789;28;20571;-60
2022/04/30 07:43:19;;;;;;;;;;;;;;;14.85;93.44;98301.41;5104027;27;20398;-59
2022/04/30 07:45:45;;;;;;;;;;;;;;;14.93;93.38;98308.88;5067655;28;19988;-59
2022/04/30 07:48:11;;;;;;;;;;;;;;;15.04;91.46;98318.44;5076248;28;19925;-59
2022/04/30 07:50:41;;;;;;;;;;;;;;;15.22;90.69;98306.22;5078457;28;20068;-60
2022/04/30 07:53:08;;;;;;;;;;;;;;;15.36;89.74;98317.91;5079407;28;19939;-60
2022/04/30 07:55:35;;;;;;;;;;;;;;;15.55;88.87;98309.94;5077112;28;19924;-60
2022/04/30 07:58:02;;;;;;;;;;;;;;;15.42;89.64;98307.88;5075738;28;19996;-60
2022/04/30 08:00:28;;;;;;;;;;;;;;;15.52;88.61;98305.94;5076981;28;19964;-61
2022/04/30 08:02:55;;;;;;;;;;;;;;;15.61;88.06;98314.19;5079134;27;19932;-61
2022/04/30 08:05:21;;;;;;;;;;;;;;;15.70;87.51;98299.00;5078918;28;19924;-59
2022/04/30 08:07:49;;;;;;;;;;;;;;;15.89;86.93;98299.88;5075831;28;20000;-60
2022/04/30 08:10:15;;;;;;;;;;;;;;;15.86;88.42;98307.72;5075761;28;19946;-65
2022/04/30 08:12:42;;;;;;;;;;;;;;;15.79;88.45;98304.56;5103089;27;19987;-60
2022/04/30 08:15:08;;;;;;;;;;;;;;;15.94;86.50;98305.19;5079060;28;20380;-60
2022/04/30 08:17:35;;;;;;;;;;;;;;;16.19;84.51;98304.06;5076937;28;19925;-60
2022/04/30 08:20:02;;;;;;;;;;;;;;;16.17;82.94;98303.56;5075829;28;19921;-59
2022/04/30 08:22:28;;;;;;;;;;;;;;;16.00;73.26;98298.66;5077005;28;19946;-60
2022/04/30 08:24:56;;;;;;;;;;;;;;;16.17;76.70;98298.19;5079089;28;19987;-60
2022/04/30 08:27:22;;;;;;;;;;;;;;;16.09;74.81;98296.91;5078437;28;19991;-59
2022/04/30 08:29:48;;;;;;;;;;;;;;;16.43;79.61;98291.34;5075435;28;19959;-59
2022/04/30 08:32:16;;;;;;;;;;;;;;;16.32;68.43;98291.78;5075364;28;19932;-60
2022/04/30 08:34:42;;;;;;;;;;;;;;;16.40;74.98;98293.84;5078334;28;19924;-59
2022/04/30 08:37:09;;;;;;;;;;;;;;;16.27;63.41;98295.34;5077975;28;19935;-60
2022/04/30 08:39:35;;;;;;;;;;;;;;;16.42;62.92;98297.03;5076386;28;19920;-59
2022/04/30 08:42:05;;;;;;;;;;;;;;;16.49;66.28;98297.47;5086621;27;20008;-59
2022/04/30 08:44:31;;;;;;;;;;;;;;;16.53;64.38;98301.97;5086210;27;19927;-60
2022/04/30 08:46:58;;;;;;;;;;;;;;;16.32;62.74;98294.47;5078670;28;19935;-60
2022/04/30 08:49:25;;;;;;;;;;;;;;;16.38;60.89;98296.81;5077688;28;20016;-61
2022/04/30 08:51:51;;;;;;;;;;;;;;;16.99;63.97;98288.63;5057400;28;19920;-60
2022/04/30 08:54:17;;;;;;;;;;;;;;;16.76;61.32;98283.34;5075175;28;19988;-59
2022/04/30 08:56:52;;;;;;;;;;;;;;;16.87;61.65;98287.47;5078475;28;19996;-59
2022/04/30 08:59:19;;;;;;;;;;;;;;;17.02;61.34;98289.94;5078614;28;19971;-60
2022/04/30 09:01:46;;;;;;;;;;;;;;;17.07;61.04;98282.56;5066489;27;20003;-59
2022/04/30 09:04:13;;;;;;;;;;;;;;;17.15;60.67;98286.47;5074907;27;19988;-59
2022/04/30 09:06:44;;;;;;;;;;;;;;;17.04;59.27;98293.16;5077327;28;20016;-60
2022/04/30 09:09:10;;;;;;;;;;;;;;;17.01;59.40;98281.06;5078414;28;19939;-60
2022/04/30 09:11:38;;;;;;;;;;;;;;;17.19;62.00;98282.91;5075828;28;19925;-60
2022/04/30 09:14:05;;;;;;;;;;;;;;;17.19;58.64;98288.28;5099450;27;19925;-60
2022/04/30 09:16:32;;;;;;;;;;;;;;;17.00;58.57;98278.63;5076096;28;19925;-60
2022/04/30 09:19:02;;;;;;;;;;;;;;;16.95;58.93;98286.81;5078398;28;19925;-59
2022/04/30 09:21:28;;;;;;;;;;;;;;;16.90;59.28;98282.28;5061956;28;19995;-60
2022/04/30 09:24:02;;;;;;;;;;;;;;;17.01;61.42;98277.53;5078024;28;19924;-60
2022/04/30 09:26:38;;;;;;;;;;;;;;;16.91;60.12;98278.50;5076508;28;19967;-59
2022/04/30 09:29:18;;;;;;;;;;;;;;;17.00;60.42;98275.94;5074523;28;19925;-59
2022/04/30 09:31:50;;;;;;;;;;;;;;;17.20;60.69;98272.91;5078025;28;19924;-59
2022/04/30 09:39:45;;;;;;;;;;;;;;;17.46;58.28;98267.81;5077621;28;19924;-60
2022/04/30 09:42:11;;;;;;;;;;;;;;;17.62;55.99;98269.19;5092661;27;20577;-59
2022/04/30 09:44:37;;;;;;;;;;;;;;;17.55;56.00;98266.88;5082029;27;19925;-59
2022/04/30 09:47:06;;;;;;;;;;;;;;;17.57;57.36;98264.69;5078900;28;19994;-60
2022/04/30 09:55:01;;;;;;;;;;;;;;;17.77;59.42;98258.88;5071802;28;20634;-60
2022/04/30 09:57:32;;;;;;;;;;;;;;;17.71;56.78;98256.56;5078793;28;19956;-61
2022/04/30 10:00:00;;;;;;;;;;;;;;;17.67;54.27;98253.66;5080933;28;19949;-59
2022/04/30 10:02:28;;;;;;;;;;;;;;;17.60;55.24;98250.59;5079867;27;19966;-58
2022/04/30 10:04:55;;;;;;;;;;;;;;;17.73;55.07;98251.69;5077608;28;20369;-60
2022/04/30 10:07:24;;;;;;;;;;;;;;;17.80;55.95;98252.06;5077793;28;19925;-58
2022/04/30 10:09:53;;;;;;;;;;;;;;;17.85;52.40;98249.28;5080851;28;20023;-59
2022/04/30 10:12:20;;;;;;;;;;;;;;;18.01;52.90;98244.34;5100721;27;19950;-61
2022/04/30 10:14:53;;;;;;;;;;;;;;;17.98;49.25;98243.03;5068959;28;19927;-59
2022/04/30 10:17:23;;;;;;;;;;;;;;;18.02;50.93;98241.34;5077006;28;20011;-59
2022/04/30 10:20:04;;;;;;;;;;;;;;;18.31;52.57;98236.38;5069437;28;19925;-60
2022/04/30 10:22:31;;;;;;;;;;;;;;;18.33;51.63;98239.56;5078470;28;19924;-59
2022/04/30 10:24:58;;;;;;;;;;;;;;;18.14;49.49;98240.81;5080623;28;20343;-59
2022/04/30 10:27:25;;;;;;;;;;;;;;;18.16;51.98;98231.31;5080175;28;19924;-60
2022/04/30 10:29:52;;;;;;;;;;;;;;;18.13;50.71;98229.22;5077097;28;19963;-60
2022/04/30 10:32:24;;;;;;;;;;;;;;;18.14;52.44;98222.69;5077538;28;19929;-60
2022/04/30 10:34:52;;;;;;;;;;;;;;;18.39;54.63;98225.91;5069535;28;19921;-59
2022/04/30 10:37:27;;;;;;;;;;;;;;;18.36;54.58;98221.94;5076991;28;19996;-59
2022/04/30 10:39:56;;;;;;;;;;;;;;;18.31;49.88;98213.94;5069956;28;20005;-59
2022/04/30 10:42:27;;;;;;;;;;;;;;;18.30;49.53;98223.16;5102324;27;19987;-59
2022/04/30 10:44:55;;;;;;;;;;;;;;;18.22;47.09;98230.09;5080579;28;19992;-59
2022/04/30 10:47:21;;;;;;;;;;;;;;;18.18;50.34;98231.81;5080245;28;20324;-59
2022/04/30 10:49:49;;;;;;;;;;;;;;;18.25;51.19;98232.19;5076767;28;19934;-60
2022/04/30 10:52:21;;;;;;;;;;;;;;;18.46;49.83;98226.31;5077088;28;19944;-59
2022/04/30 10:54:50;;;;;;;;;;;;;;;18.39;52.65;98220.50;5068803;28;19929;-60
2022/04/30 10:57:16;;;;;;;;;;;;;;;18.39;52.29;98217.81;5076732;28;19925;-59
2022/04/30 10:59:43;;;;;;;;;;;;;;;18.57;52.16;98208.78;5079226;28;19966;-60
2022/04/30 11:02:11;;;;;;;;;;;;;;;18.73;49.49;98209.97;5062387;27;19956;-60
2022/04/30 11:04:38;;;;;;;;;;;;;;;18.53;51.73;98207.78;5077515;28;19958;-59
2022/04/30 11:07:04;;;;;;;;;;;;;;;18.58;49.54;98210.34;5076374;28;19988;-59
2022/04/30 11:09:31;;;;;;;;;;;;;;;18.59;48.44;98209.25;5077966;28;19992;-59
2022/04/30 11:11:58;;;;;;;;;;;;;;;18.42;49.53;98209.09;5086878;27;19931;-60
2022/04/30 11:14:28;;;;;;;;;;;;;;;18.44;47.07;98201.47;5090097;27;21289;-60
2022/04/30 11:16:55;;;;;;;;;;;;;;;18.61;47.73;98204.34;5080418;28;19928;-60
2022/04/30 11:19:23;;;;;;;;;;;;;;;18.78;45.87;98199.06;5062321;28;19925;-60
2022/04/30 11:21:50;;;;;;;;;;;;;;;18.44;48.73;98202.28;5059136;28;19964;-60
2022/04/30 11:24:23;;;;;;;;;;;;;;;18.73;49.47;98199.16;5076916;28;19932;-60
2022/04/30 11:26:53;;;;;;;;;;;;;;;18.90;46.65;98195.78;5069024;28;19928;-60
2022/04/30 11:29:21;;;;;;;;;;;;;;;18.90;46.34;98193.88;5076730;28;19967;-59
2022/04/30 11:31:50;;;;;;;;;;;;;;;18.59;49.04;98190.31;5068725;28;19996;-60
2022/04/30 11:34:16;;;;;;;;;;;;;;;18.72;46.18;98187.53;5076702;28;19925;-59
2022/04/30 11:36:44;;;;;;;;;;;;;;;18.48;47.91;98187.03;5079538;28;19992;-60
2022/04/30 11:39:11;;;;;;;;;;;;;;;18.73;47.61;98180.22;5079726;28;19928;-59
2022/04/30 11:41:40;;;;;;;;;;;;;;;18.72;46.00;98184.06;5077495;27;19931;-60
2022/04/30 11:44:08;;;;;;;;;;;;;;;18.85;45.73;98180.44;5083447;27;19927;-60
2022/04/30 11:46:38;;;;;;;;;;;;;;;18.84;45.71;98178.88;5078458;28;19925;-60
2022/04/30 11:49:10;;;;;;;;;;;;;;;18.90;45.13;98177.63;5079941;28;19925;-59
2022/04/30 11:51:37;;;;;;;;;;;;;;;18.90;44.67;98180.34;5077494;28;19924;-60
2022/04/30 11:54:04;;;;;;;;;;;;;;;18.81;46.69;98179.50;5075958;28;19974;-60
2022/04/30 11:56:31;;;;;;;;;;;;;;;18.93;47.36;98178.91;5077579;28;19942;-59
2022/04/30 11:58:58;;;;;;;;;;;;;;;19.02;46.41;98180.56;5079665;28;19924;-59
2022/04/30 12:01:25;;;;;;;;;;;;;;;18.77;48.18;98184.72;5078823;27;20019;-60
2022/04/30 12:03:57;;;;;;;;;;;;;;;18.71;48.46;98174.34;5076150;27;20040;-59
2022/04/30 12:06:24;;;;;;;;;;;;;;;18.84;47.36;98176.16;5076381;28;19925;-59
2022/04/30 12:08:50;;;;;;;;;;;;;;;18.85;47.67;98170.44;5079549;28;20011;-60
2022/04/30 12:11:17;;;;;;;;;;;;;;;18.83;47.09;98166.44;5078448;28;19932;-59
2022/04/30 12:13:43;;;;;;;;;;;;;;;18.76;47.19;98168.78;5101090;27;19929;-60
2022/04/30 12:16:10;;;;;;;;;;;;;;;18.84;46.32;98171.56;5075895;28;19989;-60
2022/04/30 12:26:54;;;;;;;;;;;;;;;19.07;45.26;98166.06;5068122;28;19946;-60
2022/04/30 12:29:21;;;;;;;;;;;;;;;19.05;46.51;98160.19;5057837;28;19929;-59
2022/04/30 12:31:48;;;;;;;;;;;;;;;19.08;46.68;98152.25;5079020;28;19925;-59
2022/04/30 12:34:18;;;;;;;;;;;;;;;19.16;45.08;98156.88;5078971;28;19925;-60
2022/04/30 12:36:52;;;;;;;;;;;;;;;19.12;45.89;98155.13;5075631;28;19997;-61
2022/04/30 12:39:18;;;;;;;;;;;;;;;18.76;48.38;98150.66;5075777;28;19952;-60
2022/04/30 12:41:45;;;;;;;;;;;;;;;18.78;49.49;98147.63;5078679;28;19924;-60
2022/04/30 12:44:11;;;;;;;;;;;;;;;19.00;49.31;98150.28;5069432;28;19935;-59
2022/04/30 12:46:42;;;;;;;;;;;;;;;19.15;47.52;98149.09;5058516;28;19931;-61
2022/04/30 12:49:08;;;;;;;;;;;;;;;18.68;48.83;98147.91;5075397;28;19992;-62
2022/04/30 12:51:35;;;;;;;;;;;;;;;18.98;46.43;98147.09;5076862;28;20349;-63
2022/04/30 12:54:03;;;;;;;;;;;;;;;18.95;46.73;98147.72;5078625;28;19925;-63
2022/04/30 12:56:31;;;;;;;;;;;;;;;19.06;46.78;98142.84;5059664;28;19924;-62
2022/04/30 12:58:58;;;;;;;;;;;;;;;18.93;48.10;98141.81;5075217;28;19924;-65
2022/04/30 13:01:24;;;;;;;;;;;;;;;19.11;47.35;98135.38;5075598;28;19988;-62
2022/04/30 13:03:50;;;;;;;;;;;;;;;19.15;46.17;98130.94;5078483;27;19984;-63
2022/04/30 13:06:17;;;;;;;;;;;;;;;19.03;45.32;98133.44;5078657;28;19963;-63
2022/04/30 13:14:12;;;;;;;;;;;;;;;18.85;46.30;98120.91;5048396;28;19946;-62
2022/04/30 13:16:39;;;;;;;;;;;;;;;18.91;47.15;98125.09;5075837;28;19964;-63
2022/04/30 13:19:05;;;;;;;;;;;;;;;18.94;46.84;98126.41;5074924;28;19987;-63
2022/04/30 13:21:33;;;;;;;;;;;;;;;19.05;45.62;98117.69;5076757;28;19935;-63
2022/04/30 13:23:59;;;;;;;;;;;;;;;19.00;45.46;98122.44;5082064;28;19946;-62
2022/04/30 13:26:26;;;;;;;;;;;;;;;18.82;46.73;98116.94;5081326;28;19976;-64
2022/04/30 13:28:54;;;;;;;;;;;;;;;18.81;48.03;98120.78;5078516;28;19956;-62
2022/04/30 13:31:21;;;;;;;;;;;;;;;18.97;46.02;98113.00;5078501;28;19996;-63
2022/04/30 13:33:48;;;;;;;;;;;;;;;18.86;46.63;98112.50;5081793;28;20558;-63
2022/04/30 13:36:15;;;;;;;;;;;;;;;18.88;47.35;98108.69;5081973;28;19924;-63
2022/04/30 13:38:45;;;;;;;;;;;;;;;18.88;47.08;98108.69;5078627;28;19980;-63
2022/04/30 13:41:11;;;;;;;;;;;;;;;18.92;47.42;98099.63;5078345;28;19935;-63