Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:00:20;;;;;;;9.27;2.00;;;;;;;;;;5004181;28;20492;-64
2023/02/26 00:02:49;;;;;;;8.05;2.13;;;;;;;;;;5052791;28;20052;-64
2023/02/26 00:05:19;;;;;;;5.25;2.17;;;;;;;;;;5069060;28;20500;-64
2023/02/26 00:07:49;;;;;;;4.47;1.95;;;;;;;;;;5071289;28;20052;-64
2023/02/26 00:10:19;;;;;;;3.92;1.83;;;;;;;;;;5071047;28;20049;-64
2023/02/26 00:12:49;;;;;;;6.45;1.98;;;;;;;;;;5071702;28;20063;-64
2023/02/26 00:15:19;;;;;;;4.07;1.80;;;;;;;;;;5068903;28;20067;-64
2023/02/26 00:18:03;;;;;;;4.95;2.80;;;;;;;;;;5036008;28;20052;-64
2023/02/26 00:20:35;;;;;;;5.30;1.90;;;;;;;;;;5052448;28;20981;-64
2023/02/26 00:23:05;;;;;;;8.07;1.85;;;;;;;;;;5036287;28;20393;-65
2023/02/26 00:25:35;;;;;;;5.18;1.67;;;;;;;;;;5052510;28;20061;-64
2023/02/26 00:28:06;;;;;;;6.07;1.83;;;;;;;;;;5035697;28;20052;-64
2023/02/26 00:30:36;;;;;;;5.60;2.08;;;;;;;;;;5070899;28;20044;-64
2023/02/26 00:33:07;;;;;;;5.25;1.65;;;;;;;;;;5035786;28;20049;-64
2023/02/26 00:35:37;;;;;;;6.32;2.70;;;;;;;;;;5052794;28;20056;-64
2023/02/26 00:38:10;;;;;;;6.07;1.63;;;;;;;;;;5012217;28;20571;-64
2023/02/26 00:40:42;;;;;;;5.55;1.95;;;;;;;;;;5028503;28;20057;-64
2023/02/26 00:43:18;;;;;;;5.95;1.88;;;;;;;;;;5017742;28;20758;-64
2023/02/26 00:46:23;;;;;;;6.50;1.85;;;;;;;;;;5052353;28;20049;-64
2023/02/26 00:49:28;;;;;;;4.93;1.60;;;;;;;;;;5051628;28;20057;-64
2023/02/26 00:52:19;;;;;;;4.90;1.52;;;;;;;;;;4973485;28;20051;-64
2023/02/26 00:54:49;;;;;;;4.35;1.45;;;;;;;;;;4973936;28;20081;-64
2023/02/26 00:57:19;;;;;;;4.88;1.60;;;;;;;;;;4938211;29;20047;-64
2023/02/26 00:59:49;;;;;;;6.30;1.48;;;;;;;;;;4954537;29;20063;-64
2023/02/26 01:02:20;;;;;;;4.97;1.88;;;;;;;;;;4954307;29;20385;-64
2023/02/26 01:04:50;;;;;;;4.97;1.63;;;;;;;;;;4954219;29;20062;-64
2023/02/26 01:07:26;;;;;;;4.03;1.90;;;;;;;;;;4954085;29;20058;-65
2023/02/26 01:09:56;;;;;;;5.07;1.88;;;;;;;;;;4954441;29;20055;-64
2023/02/26 01:12:26;;;;;;;3.08;1.70;;;;;;;;;;4938064;29;20518;-64
2023/02/26 01:14:56;;;;;;;3.95;1.75;;;;;;;;;;4931718;29;20044;-64
2023/02/26 01:17:40;;;;;;;5.60;1.67;;;;;;;;;;4915818;29;20056;-64
2023/02/26 01:20:37;;;;;;;8.25;1.75;;;;;;;;;;4920145;29;20452;-63
2023/02/26 01:23:14;;;;;;;2.63;1.38;;;;;;;;;;4933804;29;20059;-64
2023/02/26 01:25:50;;;;;;;4.60;1.35;;;;;;;;;;4934820;29;20060;-64
2023/02/26 01:28:21;;;;;;;2.83;1.30;;;;;;;;;;4933521;28;20042;-64
2023/02/26 01:30:54;;;;;;;2.55;1.10;;;;;;;;;;4992996;28;20058;-64
2023/02/26 01:33:31;;;;;;;4.40;1.58;;;;;;;;;;4972786;28;20058;-64
2023/02/26 01:36:09;;;;;;;5.38;1.63;;;;;;;;;;4972663;28;20047;-64
2023/02/26 01:39:03;;;;;;;5.68;1.30;;;;;;;;;;4972873;28;20054;-64
2023/02/26 01:41:50;;;;;;;3.58;1.35;;;;;;;;;;4933905;29;20135;-64
2023/02/26 01:44:49;;;;;;;4.20;1.45;;;;;;;;;;4915126;29;20060;-64
2023/02/26 01:47:38;;;;;;;8.60;1.50;;;;;;;;;;4914775;29;20056;-64
2023/02/26 01:50:16;;;;;;;3.00;1.30;;;;;;;;;;4896201;29;20067;-64
2023/02/26 01:52:49;;;;;;;7.13;1.50;;;;;;;;;;4900880;29;20537;-65
2023/02/26 01:55:24;;;;;;;6.72;1.42;;;;;;;;;;4877947;29;20052;-64
2023/02/26 01:57:58;;;;;;;3.75;1.60;;;;;;;;;;4914892;29;20052;-64
2023/02/26 02:00:30;;;;;;;6.40;1.70;;;;;;;;;;4863646;29;20056;-64
2023/02/26 02:03:01;;;;;;;3.70;1.40;;;;;;;;;;4895551;29;20722;-64
2023/02/26 02:05:38;;;;;;;3.78;1.27;;;;;;;;;;4895874;29;20060;-64
2023/02/26 02:08:08;;;;;;;5.93;1.73;;;;;;;;;;4896042;29;20405;-64
2023/02/26 02:10:43;;;;;;;6.95;1.60;;;;;;;;;;4889842;29;20053;-64
2023/02/26 02:13:47;;;;;;;3.80;1.60;;;;;;;;;;4882428;29;20215;-64
2023/02/26 02:16:35;;;;;;;5.68;1.52;;;;;;;;;;4834477;29;20050;-64
2023/02/26 02:19:13;;;;;;;6.68;1.90;;;;;;;;;;4899845;29;20211;-64
2023/02/26 02:22:10;;;;;;;4.40;1.35;;;;;;;;;;4933149;29;20052;-64
2023/02/26 02:25:10;;;;;;;2.75;1.40;;;;;;;;;;4904262;29;20201;-65
2023/02/26 02:27:52;;;;;;;4.35;1.90;;;;;;;;;;4876876;29;20430;-64
2023/02/26 02:30:52;;;;;;;3.80;1.80;;;;;;;;;;4904168;29;20070;-64
2023/02/26 02:33:29;;;;;;;3.67;1.20;;;;;;;;;;4914327;29;20063;-64
2023/02/26 02:36:06;;;;;;;2.90;1.38;;;;;;;;;;4898725;29;20052;-64
2023/02/26 02:39:08;;;;;;;9.23;1.70;;;;;;;;;;4901511;29;20060;-64
2023/02/26 02:41:52;;;;;;;4.75;1.45;;;;;;;;;;4902404;29;20056;-65
2023/02/26 02:44:27;;;;;;;5.57;1.90;;;;;;;;;;4914607;29;20064;-64
2023/02/26 02:46:59;;;;;;;4.97;1.60;;;;;;;;;;4926211;29;20068;-64
2023/02/26 02:50:02;;;;;;;5.55;1.42;;;;;;;;;;4895542;29;20063;-65
2023/02/26 02:52:43;;;;;;;4.75;1.83;;;;;;;;;;4917585;29;20229;-65
2023/02/26 02:55:23;;;;;;;4.32;2.13;;;;;;;;;;4905111;29;20076;-65
2023/02/26 02:58:03;;;;;;;8.13;2.22;;;;;;;;;;4925351;29;20056;-64
2023/02/26 03:00:37;;;;;;;4.07;2.28;;;;;;;;;;4926743;29;20501;-64
2023/02/26 03:03:16;;;;;;;5.95;2.08;;;;;;;;;;4895194;29;20044;-65
2023/02/26 03:05:47;;;;;;;4.65;1.80;;;;;;;;;;4894652;29;20048;-64
2023/02/26 03:08:21;;;;;;;4.93;2.05;;;;;;;;;;4895156;29;20056;-64
2023/02/26 03:10:51;;;;;;;8.38;2.53;;;;;;;;;;4895040;29;20061;-65
2023/02/26 03:13:23;;;;;;;5.53;1.98;;;;;;;;;;4932411;29;20508;-65
2023/02/26 03:16:11;;;;;;;;;;;;;;;;;;4933078;29;20062;-65
2023/02/26 03:18:50;;;;;;;6.70;2.30;;;;;;;;;;4985841;28;19922;-65
2023/02/26 03:21:48;;;;;;;5.85;2.25;;;;;;;;;;4970549;28;20051;-64
2023/02/26 03:24:53;;;;;;;4.35;2.25;;;;;;;;;;4923459;29;20052;-65
2023/02/26 03:27:41;;;;;;;6.50;2.33;;;;;;;;;;4932227;29;20058;-65
2023/02/26 03:30:15;;;;;;;7.35;2.00;;;;;;;;;;4935354;28;20051;-64
2023/02/26 03:32:53;;;;;;;4.55;2.05;;;;;;;;;;4932206;29;20155;-65
2023/02/26 03:35:32;;;;;;;5.35;1.80;;;;;;;;;;4924569;28;20068;-64
2023/02/26 03:38:07;;;;;;;5.35;1.92;;;;;;;;;;4913022;29;20044;-64
2023/02/26 03:40:44;;;;;;;5.28;1.90;;;;;;;;;;4878121;29;20165;-65
2023/02/26 03:43:23;;;;;;;3.67;1.67;;;;;;;;;;4897081;29;20045;-64
2023/02/26 03:45:59;;;;;;;3.42;1.40;;;;;;;;;;4863014;29;20052;-65
2023/02/26 03:48:32;;;;;;;5.15;1.90;;;;;;;;;;4857087;29;20064;-65
2023/02/26 03:51:09;;;;;;;7.90;1.92;;;;;;;;;;4838126;29;20081;-64
2023/02/26 03:54:40;;;;;;;5.22;1.63;;;;;;;;;;4832911;29;20062;-65
2023/02/26 03:57:43;;;;;;;9.98;1.77;;;;;;;;;;4838309;29;20062;-64
2023/02/26 04:00:29;;;;;;;4.60;1.60;;;;;;;;;;4897832;29;20552;-64
2023/02/26 04:03:06;;;;;;;3.72;1.60;;;;;;;;;;4896815;29;20064;-64
2023/02/26 04:05:41;;;;;;;4.38;1.98;;;;;;;;;;4859567;29;20045;-65
2023/02/26 04:08:11;;;;;;;5.32;1.30;;;;;;;;;;4867890;29;20060;-64
2023/02/26 04:10:54;;;;;;;6.65;1.48;;;;;;;;;;4848908;29;20084;-65
2023/02/26 04:13:25;;;;;;;4.15;1.83;;;;;;;;;;4869557;29;20522;-64
2023/02/26 04:15:55;;;;;;;5.10;1.55;;;;;;;;;;4877884;29;20052;-65
2023/02/26 04:18:25;;;;;;;4.60;1.67;;;;;;;;;;4837275;29;20061;-65
2023/02/26 04:20:56;;;;;;;6.63;1.70;;;;;;;;;;4847479;29;20110;-65
2023/02/26 04:23:27;;;;;;;6.13;1.45;;;;;;;;;;4864336;29;20053;-64
2023/02/26 04:25:58;;;;;;;6.00;1.42;;;;;;;;;;4874907;29;20057;-65
2023/02/26 04:28:29;;;;;;;2.63;1.48;;;;;;;;;;4834026;29;20064;-64
2023/02/26 04:30:59;;;;;;;4.88;1.90;;;;;;;;;;4875123;29;20448;-64
2023/02/26 04:33:30;;;;;;;4.43;1.70;;;;;;;;;;4901320;29;20043;-64
2023/02/26 04:36:01;;;;;;;3.13;1.52;;;;;;;;;;4912314;29;20055;-65
2023/02/26 04:38:32;;;;;;;4.53;1.40;;;;;;;;;;4874537;29;20061;-65
2023/02/26 04:41:02;;;;;;;3.53;1.77;;;;;;;;;;4874655;29;20395;-65
2023/02/26 04:43:32;;;;;;;8.32;1.63;;;;;;;;;;4854857;29;20049;-64
2023/02/26 04:46:28;;;;;;;2.42;1.38;;;;;;;;;;4828955;29;20073;-65
2023/02/26 04:49:00;;;;;;;5.50;1.50;;;;;;;;;;4866163;29;20056;-65
2023/02/26 04:51:30;;;;;;;5.88;2.10;;;;;;;;;;4874401;29;20049;-64
2023/02/26 04:54:00;;;;;;;5.22;1.42;;;;;;;;;;4855884;29;20052;-65
2023/02/26 04:56:32;;;;;;;5.82;1.80;;;;;;;;;;4855835;29;20061;-64
2023/02/26 04:59:03;;;;;;;6.10;1.40;;;;;;;;;;4874522;29;20060;-65
2023/02/26 05:01:33;;;;;;;3.78;1.73;;;;;;;;;;4876689;29;20066;-65
2023/02/26 05:04:07;;;;;;;3.85;1.45;;;;;;;;;;4882509;29;20134;-65
2023/02/26 05:06:39;;;;;;;;;;;;;;;;;;4874645;29;20049;-65
2023/02/26 05:09:09;;;;;;;4.35;1.35;;;;;;;;;;4860425;29;19931;-65
2023/02/26 05:11:39;;;;;;;2.00;1.50;;;;;;;;;;4880003;29;20416;-65
2023/02/26 05:14:09;;;;;;;2.45;1.33;;;;;;;;;;4912012;29;20504;-65
2023/02/26 05:16:40;;;;;;;6.07;1.30;;;;;;;;;;4895256;29;20064;-65
2023/02/26 05:19:10;;;;;;;8.05;1.63;;;;;;;;;;4899021;29;20052;-65
2023/02/26 05:21:39;;;;;;;4.80;1.42;;;;;;;;;;4892517;29;20615;-65
2023/02/26 05:24:09;;;;;;;3.70;1.55;;;;;;;;;;4839693;29;20057;-65
2023/02/26 05:26:40;;;;;;;5.10;1.67;;;;;;;;;;4885329;29;20069;-65
2023/02/26 05:29:10;;;;;;;5.60;2.20;;;;;;;;;;4875669;29;20679;-65
2023/02/26 05:31:40;;;;;;;5.65;1.48;;;;;;;;;;4868526;29;20512;-65
2023/02/26 05:34:12;;;;;;;10.10;1.73;;;;;;;;;;4888697;29;20054;-65
2023/02/26 05:36:41;;;;;;;5.82;1.90;;;;;;;;;;4843568;29;20598;-65
2023/02/26 05:39:11;;;;;;;3.80;1.45;;;;;;;;;;4849477;29;20051;-65
2023/02/26 05:41:41;;;;;;;5.55;1.48;;;;;;;;;;4833970;29;20078;-65
2023/02/26 05:44:11;;;;;;;4.05;1.77;;;;;;;;;;4807108;29;20452;-65
2023/02/26 05:46:40;;;;;;;7.72;1.45;;;;;;;;;;4794141;29;20050;-65
2023/02/26 05:49:10;;;;;;;9.10;1.70;;;;;;;;;;4809936;29;20069;-65
2023/02/26 05:51:41;;;;;;;9.38;1.50;;;;;;;;;;4870549;29;20065;-65
2023/02/26 05:54:11;;;;;;;3.35;1.30;;;;;;;;;;4848197;29;20053;-65
2023/02/26 05:56:41;;;;;;;6.68;1.33;;;;;;;;;;4874365;29;20053;-65
2023/02/26 05:59:11;;;;;;;4.65;1.77;;;;;;;;;;4866813;29;20061;-65
2023/02/26 06:01:41;;;;;;;3.20;1.38;;;;;;;;;;4885344;29;20053;-64
2023/02/26 06:04:11;;;;;;;3.30;1.52;;;;;;;;;;4922705;29;20059;-65
2023/02/26 06:06:41;;;;;;;5.60;1.58;;;;;;;;;;4942312;29;20059;-64
2023/02/26 06:09:10;;;;;;;6.53;1.38;;;;;;;;;;4956476;28;20068;-65
2023/02/26 06:11:40;;;;;;;4.63;1.40;;;;;;;;;;4977019;28;20057;-65
2023/02/26 06:14:10;;;;;;;3.55;1.08;;;;;;;;;;5011247;28;20049;-65
2023/02/26 06:16:39;;;;;;;2.85;1.33;;;;;;;;;;4963683;28;20061;-65
2023/02/26 06:19:10;;;;;;;6.85;1.65;;;;;;;;;;4962028;28;20549;-64
2023/02/26 06:21:40;;;;;;;2.03;1.20;;;;;;;;;;4946061;28;20050;-64
2023/02/26 06:24:10;;;;;;;3.22;1.50;;;;;;;;;;5011324;28;20062;-64
2023/02/26 06:26:41;;;;;;;4.63;1.88;;;;;;;;;;4978473;28;20050;-65
2023/02/26 06:29:10;;;;;;;4.13;1.58;;;;;;;;;;5010861;28;20057;-65
2023/02/26 06:31:40;;;;;;;8.13;1.70;;;;;;;;;;4978600;28;20653;-64
2023/02/26 06:34:10;;;;;;;4.85;1.58;;;;;;;;;;4962173;28;20065;-65
2023/02/26 06:36:40;;;;;;;3.05;1.40;;;;;;;;;;5011341;28;20054;-64
2023/02/26 06:39:11;;;;;;;6.93;1.67;;;;;;;;;;5010911;28;20410;-64
2023/02/26 06:41:43;;;;;;;4.28;1.50;;;;;;;;;;5010145;28;20548;-65
2023/02/26 06:44:13;;;;;;;3.28;1.45;;;;;;;;;;4982592;28;20164;-65
2023/02/26 06:46:43;;;;;;;7.15;1.70;;;;;;;;;;4981473;28;20061;-65
2023/02/26 06:49:13;;;;;;;2.78;1.33;;;;;;;;;;4997403;28;20092;-65
2023/02/26 06:51:43;;;;;;;4.03;1.92;;;;;;;;;;5031468;28;20066;-65
2023/02/26 06:54:12;;;;;;;3.17;1.45;;;;;;;;;;5013875;28;20068;-64
2023/02/26 06:56:42;;;;;;;5.97;1.30;;;;;;;;;;5032948;28;20060;-65
2023/02/26 06:59:14;;;;;;;6.13;1.40;;;;;;;;;;5032873;28;20045;-65
2023/02/26 07:01:44;;;;;;;6.82;1.50;;;;;;;;;;5032527;28;20041;-64
2023/02/26 07:04:14;;;;;;;5.15;1.45;;;;;;;;;;5030642;28;20062;-65
2023/02/26 07:06:48;;;;;;;4.05;1.25;;;;;;;;;;4997971;28;20057;-65
2023/02/26 07:09:20;;;;;;;4.25;1.25;;;;;;;;;;5032417;28;20049;-65
2023/02/26 07:11:50;;;;;;;6.05;1.63;;;;;;;;;;5018037;28;20401;-64
2023/02/26 07:14:21;;;;;;;4.25;1.63;;;;;;;;;;5052362;28;20041;-64
2023/02/26 07:16:51;;;;;;;4.32;1.35;;;;;;;;;;5034318;28;20409;-64
2023/02/26 07:19:21;;;;;;;3.70;1.42;;;;;;;;;;5066809;28;20056;-65
2023/02/26 07:21:50;;;;;;;5.20;1.40;;;;;;;;;;5052313;28;20037;-64
2023/02/26 07:24:21;;;;;;;3.30;1.50;;;;;;;;;;5052220;28;20045;-65
2023/02/26 07:26:51;;;;;;;3.15;1.33;;;;;;;;;;5052119;28;20056;-64
2023/02/26 07:29:20;;;;;;;13.32;1.70;;;;;;;;;;5051905;28;20041;-64
2023/02/26 07:31:50;;;;;;;6.78;1.50;;;;;;;;;;5066419;28;20053;-65
2023/02/26 07:34:20;;;;;;;2.63;1.20;;;;;;;;;;5050138;28;20048;-65
2023/02/26 07:36:49;;;;;;;3.53;1.48;;;;;;;;;;5051898;28;20049;-65
2023/02/26 07:39:19;;;;;;;5.22;1.52;;;;;;;;;;5000620;28;20045;-64
2023/02/26 07:41:49;;;;;;;5.43;1.55;;;;;;;;;;5033315;28;20532;-65
2023/02/26 07:44:19;;;;;;;5.00;1.50;;;;;;;;;;5049472;28;20524;-64
2023/02/26 07:46:48;;;;;;;7.32;1.38;;;;;;;;;;5066049;28;20084;-64
2023/02/26 07:49:19;;;;;;;3.90;1.15;;;;;;;;;;5033004;28;20080;-64
2023/02/26 07:51:49;;;;;;;3.55;2.22;;;;;;;;;;5033462;28;20408;-64
2023/02/26 07:54:18;;;;;;;3.50;1.42;;;;;;;;;;5033111;28;20056;-64
2023/02/26 07:56:48;;;;;;;4.32;1.35;;;;;;;;;;5049443;28;20051;-65
2023/02/26 07:59:18;;;;;;;4.55;1.88;;;;;;;;;;5051674;28;20392;-65
2023/02/26 08:01:48;;;;;;;2.60;1.17;;;;;;;;;;5051571;28;20053;-64
2023/02/26 08:04:20;;;;;;;4.55;1.23;;;;;;;;;;5051729;28;20052;-65
2023/02/26 08:06:53;;;;;;;9.68;1.52;;;;;;;;;;5051645;28;20056;-65
2023/02/26 08:09:23;;;;;;;5.68;1.63;;;;;;;;;;5032933;28;20398;-65
2023/02/26 08:11:54;;;;;;;2.90;1.52;;;;;;;;;;5056022;28;20056;-64
2023/02/26 08:14:23;;;;;;;2.53;1.45;;;;;;;;;;5052664;28;20460;-64
2023/02/26 08:16:53;;;;;;;2.72;1.40;;;;;;;;;;5036723;28;20053;-65
2023/02/26 08:19:23;;;;;;;6.22;1.65;;;;;;;;;;5036759;28;20053;-64
2023/02/26 08:21:54;;;;;;;4.10;1.63;;;;;;;;;;5035352;28;20055;-64
2023/02/26 08:24:24;;;;;;;4.22;1.88;;;;;;;;;;5071704;28;20055;-65
2023/02/26 08:26:53;;;;;;;7.65;1.83;;;;;;;;;;5035763;28;20056;-65
2023/02/26 08:29:24;;;;;;;5.65;1.90;;;;;;;;;;5071086;28;20067;-65
2023/02/26 08:31:54;;;;;;;4.55;1.90;;;;;;;;;;5070930;28;20040;-64
2023/02/26 08:34:25;;;;;;;5.18;1.95;;;;;;;;;;5052030;28;20404;-64
2023/02/26 08:36:54;;;;;;;3.42;2.17;;;;;;;;;;5071494;28;20060;-64
2023/02/26 08:39:25;;;;;;;7.85;1.80;;;;;;;;;;5052813;28;20081;-64
2023/02/26 08:41:54;;;;;;;5.53;1.63;;;;;;;;;;5035557;28;20730;-64
2023/02/26 08:44:24;;;;;;;4.70;1.70;;;;;;;;;;5053737;28;20044;-64
2023/02/26 08:46:55;;;;;;;6.25;1.60;;;;;;;;;;5071046;28;20044;-64
2023/02/26 08:49:25;;;;;;;3.08;1.50;;;;;;;;;;5051838;28;20492;-64
2023/02/26 08:51:54;;;;;;;3.83;1.45;;;;;;;;;;5071471;28;20064;-64
2023/02/26 08:54:24;;;;;;;3.15;1.50;;;;;;;;;;5070859;28;20037;-64
2023/02/26 08:56:56;;;;;;;6.32;1.20;;;;;;;;;;5035530;28;20057;-64
2023/02/26 08:59:27;;;;;;;3.13;1.63;;;;;;;;;;5051977;28;20500;-64
2023/02/26 09:01:57;;;;;;;2.75;1.42;;;;;;;;;;5052542;28;20063;-64
2023/02/26 09:04:27;;;;;;;3.58;0.93;;;;;;;;;;5021762;28;20053;-64
2023/02/26 09:06:58;;;;;;;2.78;1.30;;;;;;;;;;5039750;28;20056;-64
2023/02/26 09:09:28;;;;;;;1.65;1.23;;;;;;;;;;5039453;28;20074;-64
2023/02/26 09:11:58;;;;;;;2.03;1.25;;;;;;;;;;5020321;28;20057;-64
2023/02/26 09:14:28;;;;;;;4.20;0.82;;;;;;;;;;5054672;28;20048;-64
2023/02/26 09:16:58;;;;;;;3.63;1.45;;;;;;;;;;5054893;28;20052;-64
2023/02/26 09:19:27;;;;;;;2.75;1.58;;;;;;;;;;5035989;28;20053;-63
2023/02/26 09:21:57;;;;;;;2.45;1.20;;;;;;;;;;5052010;28;20056;-64
2023/02/26 09:24:27;;;;;;;5.55;1.10;;;;;;;;;;5054186;28;20041;-64
2023/02/26 09:26:57;;;;;;;8.35;1.55;;;;;;;;;;5031966;28;20058;-63
2023/02/26 09:29:27;;;;;;;11.40;1.90;;;;;;;;;;5031691;28;20068;-64
2023/02/26 09:31:56;;;;;;;7.22;1.55;;;;;;;;;;5008290;28;20038;-64
2023/02/26 09:34:26;;;;;;;5.85;2.00;;;;;;;;;;4976120;28;20062;-63
2023/02/26 09:36:56;;;;;;;5.22;1.88;;;;;;;;;;4992647;28;20066;-64
2023/02/26 09:39:26;;;;;;;4.13;2.20;;;;;;;;;;5008492;28;20474;-64
2023/02/26 09:42:18;;;;;;;5.30;2.78;;;;;;;;;;5012071;28;20498;-63
2023/02/26 09:44:50;;;;;;;5.95;2.50;;;;;;;;;;4934504;29;20075;-64
2023/02/26 09:47:40;;;;;;;4.75;1.90;;;;;;;;;;4902932;29;20063;-63
2023/02/26 09:50:21;;;;;;;5.72;2.15;;;;;;;;;;4948921;29;20052;-63
2023/02/26 09:53:17;;;;;;;6.60;2.90;;;;;;;;;;4934541;29;20063;-64
2023/02/26 09:55:49;;;;;;;5.53;2.00;;;;;;;;;;4934205;29;20055;-63
2023/02/26 09:58:29;;;;;;;4.85;2.10;;;;;;;;;;4934417;29;20535;-63
2023/02/26 10:01:19;;;;;;;3.78;2.08;;;;;;;;;;4934047;29;20531;-64
2023/02/26 10:04:11;;;;;;;5.15;2.10;;;;;;;;;;4909877;28;20058;-63
2023/02/26 10:06:57;;;;;;;3.72;2.35;;;;;;;;;;4956151;28;20418;-63
2023/02/26 10:09:39;;;;;;;6.57;2.20;;;;;;;;;;4963987;28;20055;-64
2023/02/26 10:12:25;;;;;;;7.05;2.08;;;;;;;;;;4921059;29;20102;-64
2023/02/26 10:15:03;;;;;;;6.07;2.13;;;;;;;;;;4951797;28;20051;-64
2023/02/26 10:17:47;;;;;;;5.68;2.30;;;;;;;;;;4969120;28;20555;-63
2023/02/26 10:20:30;;;;;;;4.97;1.88;;;;;;;;;;4979221;28;20051;-63
2023/02/26 10:23:19;;;;;;;5.03;1.88;;;;;;;;;;4972653;28;20058;-63
2023/02/26 10:25:56;;;;;;;5.03;1.95;;;;;;;;;;4991949;28;20387;-64
2023/02/26 10:28:37;;;;;;;4.95;1.92;;;;;;;;;;4991399;28;20058;-64
2023/02/26 10:31:17;;;;;;;4.03;2.08;;;;;;;;;;5007816;28;20054;-64
2023/02/26 10:34:25;;;;;;;5.25;1.92;;;;;;;;;;4991265;28;20061;-64
2023/02/26 10:37:01;;;;;;;6.45;1.90;;;;;;;;;;4991473;28;20077;-64
2023/02/26 10:40:07;;;;;;;4.43;1.95;;;;;;;;;;4974930;28;20065;-64
2023/02/26 10:42:44;;;;;;;8.40;2.20;;;;;;;;;;4971404;28;20047;-64
2023/02/26 10:45:30;;;;;;;3.88;2.00;;;;;;;;;;4971702;28;20172;-64
2023/02/26 10:48:21;;;;;;;2.28;1.48;;;;;;;;;;4971714;28;20582;-64
2023/02/26 10:50:52;;;;;;;;;;;;;;;;;;4971961;28;20057;-64
2023/02/26 10:53:22;;;;;;;2.63;1.40;;;;;;;;;;4971507;28;19922;-64
2023/02/26 10:56:14;;;;;;;4.63;1.83;;;;;;;;;;4955357;28;20055;-63
2023/02/26 10:58:45;;;;;;;5.93;1.90;;;;;;;;;;4955596;28;20067;-64
2023/02/26 11:01:22;;;;;;;4.50;1.67;;;;;;;;;;4928324;29;20059;-64
2023/02/26 11:04:02;;;;;;;2.50;1.40;;;;;;;;;;4932886;29;20563;-64
2023/02/26 11:06:46;;;;;;;3.40;1.35;;;;;;;;;;4933278;29;20067;-64
2023/02/26 11:09:24;;;;;;;3.95;1.42;;;;;;;;;;4932959;29;20048;-64
2023/02/26 11:12:13;;;;;;;3.35;1.35;;;;;;;;;;4932497;29;20067;-64
2023/02/26 11:14:44;;;;;;;3.30;1.50;;;;;;;;;;4932818;29;20177;-64
2023/02/26 11:17:31;;;;;;;3.53;1.67;;;;;;;;;;4901067;29;20412;-64
2023/02/26 11:20:13;;;;;;;2.92;1.45;;;;;;;;;;4991182;28;20080;-63
2023/02/26 11:22:51;;;;;;;5.70;2.97;;;;;;;;;;4946187;28;20450;-64
2023/02/26 11:25:24;;;;;;;3.30;1.58;;;;;;;;;;4945979;28;20056;-65
2023/02/26 11:28:07;;;;;;;4.15;1.90;;;;;;;;;;4961419;28;20069;-64
2023/02/26 11:30:38;;;;;;;4.40;1.83;;;;;;;;;;4993926;28;20506;-64
2023/02/26 11:33:38;;;;;;;5.53;2.17;;;;;;;;;;4993733;28;20058;-64
2023/02/26 11:36:19;;;;;;;3.72;1.55;;;;;;;;;;4951467;29;20051;-64
2023/02/26 11:39:00;;;;;;;4.70;1.52;;;;;;;;;;4960801;28;20051;-64
2023/02/26 11:41:37;;;;;;;4.78;1.67;;;;;;;;;;4924127;28;20062;-64
2023/02/26 11:44:13;;;;;;;7.07;2.38;;;;;;;;;;4970425;28;20077;-64
2023/02/26 11:46:56;;;;;;;5.05;2.20;;;;;;;;;;4951599;29;20046;-64
2023/02/26 11:49:28;;;;;;;6.53;2.95;;;;;;;;;;4919946;29;20082;-64
2023/02/26 11:52:35;;;;;;;4.55;1.70;;;;;;;;;;4951156;28;20649;-65
2023/02/26 11:55:18;;;;;;;4.10;1.92;;;;;;;;;;4906496;29;20514;-64
2023/02/26 11:57:55;;;;;;;3.47;1.40;;;;;;;;;;4886141;29;20056;-65
2023/02/26 12:00:29;;;;;;;3.13;1.50;;;;;;;;;;4894261;29;20073;-64
2023/02/26 12:03:06;;;;;;;5.15;2.42;;;;;;;;;;4894121;29;20167;-64
2023/02/26 12:05:38;;;;;;;5.13;2.30;;;;;;;;;;4893940;29;20468;-64
2023/02/26 12:08:24;;;;;;;3.63;1.50;;;;;;;;;;4878410;29;20056;-64
2023/02/26 12:11:31;;;;;;;5.65;1.95;;;;;;;;;;4894097;29;20088;-64
2023/02/26 12:14:03;;;;;;;5.70;2.22;;;;;;;;;;4928636;29;20052;-64
2023/02/26 12:17:00;;;;;;;5.40;2.17;;;;;;;;;;4912866;29;20059;-64
2023/02/26 12:19:36;;;;;;;5.88;2.40;;;;;;;;;;4913000;29;20063;-64
2023/02/26 12:22:31;;;;;;;3.45;1.30;;;;;;;;;;4912851;29;20060;-65
2023/02/26 12:25:15;;;;;;;3.33;1.42;;;;;;;;;;4929300;28;20755;-64
2023/02/26 12:28:13;;;;;;;6.38;2.78;;;;;;;;;;4937938;28;20054;-64
2023/02/26 12:30:45;;;;;;;4.57;2.00;;;;;;;;;;4972723;28;20046;-64
2023/02/26 12:33:17;;;;;;;5.97;2.92;;;;;;;;;;5033079;28;20056;-64
2023/02/26 12:36:22;;;;;;;7.80;2.95;;;;;;;;;;5065318;28;20045;-66
2023/02/26 12:39:20;;;;;;;4.78;2.40;;;;;;;;;;4988782;28;20058;-66
2023/02/26 12:41:55;;;;;;;4.97;2.60;;;;;;;;;;4989369;28;20062;-64
2023/02/26 12:44:28;;;;;;;7.40;2.80;;;;;;;;;;4989370;28;20058;-65
2023/02/26 12:47:13;;;;;;;7.55;2.53;;;;;;;;;;4989752;28;20123;-64
2023/02/26 12:49:42;;;;;;;;;;;;;;;;;;4989648;28;20058;-64
2023/02/26 12:52:37;;;;;;;5.95;2.92;;;;;;;;;;4956645;28;19922;-65
2023/02/26 12:55:23;;;;;;;7.22;2.80;;;;;;;;;;4989627;28;20061;-65
2023/02/26 12:58:21;;;;;;;5.78;2.85;;;;;;;;;;4989391;28;20097;-65
2023/02/26 13:01:16;;;;;;;6.00;2.50;;;;;;;;;;4957441;28;20525;-65
2023/02/26 13:04:20;;;;;;;7.47;2.78;;;;;;;;;;4973401;28;20081;-64
2023/02/26 13:07:12;;;;;;;8.02;3.38;;;;;;;;;;4931662;29;20060;-65
2023/02/26 13:09:49;;;;;;;;;;;;;;;;;;4915852;29;20083;-64
2023/02/26 13:12:49;;;;;;;8.43;2.92;;;;;;;;;;4915430;29;19923;-65
2023/02/26 13:15:31;;;;;;;4.80;2.50;;;;;;;;;;4915155;28;20050;-65
2023/02/26 13:18:05;;;;;;;8.10;4.15;;;;;;;;;;4989055;28;20058;-64
2023/02/26 13:20:39;;;;;;;9.88;4.15;;;;;;;;;;4988948;28;20166;-65
2023/02/26 13:23:21;;;;;;;9.85;4.95;;;;;;;;;;4988641;28;20061;-65
2023/02/26 13:26:00;;;;;;;9.77;4.28;;;;;;;;;;4950131;29;20063;-64
2023/02/26 13:28:57;;;;;;;6.47;3.05;;;;;;;;;;4934375;29;20055;-63
2023/02/26 13:31:57;;;;;;;8.77;4.93;;;;;;;;;;4918543;29;20062;-63
2023/02/26 13:34:30;;;;;;;8.38;4.30;;;;;;;;;;4950141;29;20066;-64
2023/02/26 13:37:02;;;;;;;8.15;4.10;;;;;;;;;;4950288;29;20051;-64
2023/02/26 13:39:41;;;;;;;;;;;;;;;;;;4950372;29;20047;-63
2023/02/26 13:42:40;;;;;;;9.60;5.40;;;;;;;;;;4949757;29;19923;-64
2023/02/26 13:45:32;;;;;;;9.23;4.28;;;;;;;;;;4950124;29;20063;-64
2023/02/26 13:48:33;;;;;;;7.53;4.10;;;;;;;;;;4950172;29;20048;-64
2023/02/26 13:51:33;;;;;;;7.18;3.63;;;;;;;;;;4905853;29;20071;-64
2023/02/26 13:54:09;;;;;;;9.43;3.20;;;;;;;;;;4877262;29;20057;-63
2023/02/26 13:56:51;;;;;;;5.57;3.00;;;;;;;;;;4893080;29;20064;-63
2023/02/26 13:59:46;;;;;;;7.53;3.42;;;;;;;;;;4877748;29;20057;-63
2023/02/26 14:02:20;;;;;;;5.70;3.13;;;;;;;;;;4846672;29;20500;-64
2023/02/26 14:04:50;;;;;;;6.68;3.13;;;;;;;;;;4877344;29;20163;-64
2023/02/26 14:07:46;;;;;;;7.15;3.85;;;;;;;;;;4846885;29;20088;-64
2023/02/26 14:10:28;;;;;;;5.93;2.38;;;;;;;;;;4877234;29;20053;-64
2023/02/26 14:13:18;;;;;;;6.90;3.03;;;;;;;;;;4884684;29;20061;-64
2023/02/26 14:16:00;;;;;;;6.90;2.60;;;;;;;;;;4877248;29;20426;-64
2023/02/26 14:18:40;;;;;;;6.72;3.47;;;;;;;;;;4877337;29;20506;-64
2023/02/26 14:21:35;;;;;;;5.90;2.50;;;;;;;;;;4897515;29;20057;-65
2023/02/26 14:24:19;;;;;;;7.13;2.97;;;;;;;;;;4969004;28;20162;-65
2023/02/26 14:27:03;;;;;;;6.50;2.63;;;;;;;;;;4953172;29;20051;-64
2023/02/26 14:29:56;;;;;;;3.38;1.95;;;;;;;;;;4972930;28;20063;-64
2023/02/26 14:32:47;;;;;;;4.65;1.80;;;;;;;;;;4981971;28;20053;-65
2023/02/26 14:35:44;;;;;;;6.32;2.63;;;;;;;;;;5014893;28;20061;-65
2023/02/26 14:38:29;;;;;;;5.85;2.38;;;;;;;;;;5031088;28;20050;-66
2023/02/26 14:41:04;;;;;;;4.85;2.03;;;;;;;;;;5033172;28;20048;-65
2023/02/26 14:43:39;;;;;;;4.38;1.90;;;;;;;;;;5014688;28;20505;-65
2023/02/26 14:46:11;;;;;;;6.57;2.67;;;;;;;;;;5030897;28;20049;-65
2023/02/26 14:48:42;;;;;;;5.05;2.17;;;;;;;;;;5033098;28;20072;-65
2023/02/26 14:51:31;;;;;;;3.47;1.90;;;;;;;;;;5032857;28;20072;-65
2023/02/26 14:54:21;;;;;;;3.58;1.60;;;;;;;;;;5033277;28;20049;-66
2023/02/26 14:56:51;;;;;;;6.15;2.00;;;;;;;;;;5030627;28;20061;-65
2023/02/26 14:59:37;;;;;;;5.05;2.38;;;;;;;;;;5032782;28;20050;-65
2023/02/26 15:02:26;;;;;;;3.45;1.80;;;;;;;;;;5030061;28;20049;-66
2023/02/26 15:05:37;;;;;;;3.38;1.65;;;;;;;;;;5033077;28;20054;-66
2023/02/26 15:08:58;;;;;;;3.83;2.10;;;;;;;;;;4955523;28;20063;-65
2023/02/26 15:11:44;;;;;;;6.82;1.75;;;;;;;;;;4920087;29;20528;-66
2023/02/26 15:14:43;;;;;;;3.10;1.70;;;;;;;;;;4971225;28;20077;-66
2023/02/26 15:17:31;;;;;;;3.53;2.10;;;;;;;;;;4971693;28;20055;-66
2023/02/26 15:20:27;;;;;;;4.47;2.05;;;;;;;;;;4955256;28;20424;-66
2023/02/26 15:23:13;;;;;;;4.03;1.92;;;;;;;;;;4970700;28;20055;-66
2023/02/26 15:25:46;;;;;;;4.30;1.60;;;;;;;;;;4939732;28;20058;-65
2023/02/26 15:28:19;;;;;;;4.40;2.25;;;;;;;;;;4932305;29;20416;-65
2023/02/26 15:30:51;;;;;;;3.60;1.60;;;;;;;;;;4917029;29;20067;-66
2023/02/26 15:33:25;;;;;;;3.80;1.70;;;;;;;;;;4932347;29;20064;-66
2023/02/26 15:35:58;;;;;;;3.10;1.63;;;;;;;;;;4916431;29;20047;-66
2023/02/26 15:38:38;;;;;;;2.83;1.48;;;;;;;;;;4932196;29;20060;-66
2023/02/26 15:41:10;;;;;;;3.17;1.33;;;;;;;;;;4932261;29;20060;-66
2023/02/26 15:43:49;;;;;;;3.20;1.50;;;;;;;;;;4957926;28;20053;-66
2023/02/26 15:46:27;;;;;;;3.40;1.73;;;;;;;;;;5008971;28;20046;-66
2023/02/26 15:49:14;;;;;;;4.10;1.48;;;;;;;;;;4993172;28;20058;-66