Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:02:18;;;;;;;0.00;0.00;;;8.70;84.20;;;;;;5028123;28;20049;-76
2023/12/10 00:04:45;;;;;;;0.00;0.00;;;8.70;83.90;;;;;;5026274;28;20045;-76
2023/12/10 00:07:11;;;;;;;0.00;0.00;;;8.70;84.00;;;;;;5008155;28;20048;-76
2023/12/10 00:09:37;;;;;;;0.00;0.00;;;8.80;83.80;;;;;;5018577;28;20045;-76
2023/12/10 00:12:03;;;;;;;0.00;0.00;;;8.90;83.80;;;;;;5027665;28;20045;-76
2023/12/10 00:14:28;;;;;;;29.33;1.52;;;8.80;84.00;;;;;;4990534;28;20128;-76
2023/12/10 00:16:54;;;;;;;0.15;0.15;;;8.90;83.80;;;;;;5007440;28;20050;-76
2023/12/10 00:19:20;;;;;;;0.20;0.20;;;8.90;83.80;;;;;;5025000;28;20496;-76
2023/12/10 00:21:46;;;;;;;0.20;0.20;;;9.00;83.60;;;;;;5027684;28;20492;-76
2023/12/10 00:24:12;;;;;;;0.20;0.20;;;8.90;83.70;;;;;;5027486;28;20152;-77
2023/12/10 00:26:38;;;;;;;0.10;0.10;;;8.90;84.00;;;;;;5027291;28;20128;-77
2023/12/10 00:29:03;;;;;;;0.10;0.10;;;8.80;85.00;;;;;;5037605;28;20064;-76
2023/12/10 00:31:29;;;;;;;0.30;0.30;;;8.70;85.80;;;;;;5033293;28;20057;-76
2023/12/10 00:33:55;;;;;;;0.30;0.30;;;8.60;86.40;;;;;;5041162;28;20052;-76
2023/12/10 00:36:21;;;;;;;0.20;0.20;;;8.60;86.90;;;;;;5027212;28;20041;-77
2023/12/10 00:38:46;;;;;;;0.22;0.22;;;8.50;87.20;;;;;;5009192;28;20053;-76
2023/12/10 00:41:13;;;;;;;0.00;0.00;;;8.30;88.20;;;;;;5027146;28;20044;-77
2023/12/10 00:43:42;;;;;;;2.05;1.85;;;8.30;88.30;;;;;;5026872;28;20506;-76
2023/12/10 00:46:09;;;;;;;1.60;1.35;;;8.30;88.70;;;;;;5026908;28;20452;-76
2023/12/10 00:48:36;;;;;;;0.00;0.00;;;8.20;89.30;;;;;;5032937;28;20048;-77
2023/12/10 00:51:02;;;;;;;0.10;0.10;;;8.10;89.40;;;;;;5030095;28;20055;-77
2023/12/10 00:53:28;;;;;;;0.00;0.00;;;8.10;89.90;;;;;;5020277;28;20044;-76
2023/12/10 00:55:53;;;;;;;0.47;0.47;;;8.00;90.30;;;;;;5039308;28;20080;-76
2023/12/10 00:58:19;;;;;;;0.20;0.20;;;8.10;90.30;;;;;;5038602;28;20120;-77
2023/12/10 01:00:44;;;;;;;0.20;0.20;;;8.00;90.80;;;;;;5033173;28;20057;-76
2023/12/10 01:03:10;;;;;;;0.00;0.00;;;8.00;90.90;;;;;;5015583;28;20156;-77
2023/12/10 01:05:36;;;;;;;0.00;0.00;;;7.90;91.10;;;;;;5027269;28;20732;-77
2023/12/10 01:08:03;;;;;;;0.00;0.00;;;8.00;91.10;;;;;;5026514;28;20049;-76
2023/12/10 01:10:29;;;;;;;0.47;0.47;;;8.10;91.10;;;;;;5026718;28;20041;-77
2023/12/10 01:12:55;;;;;;;0.45;0.45;;;8.00;91.00;;;;;;5029921;28;20041;-77
2023/12/10 01:15:29;;;;;;;0.40;0.40;;;8.00;91.00;;;;;;5033983;28;20044;-77
2023/12/10 01:18:00;;;;;;;0.00;0.00;;;8.10;91.10;;;;;;5006914;28;20057;-76
2023/12/10 01:20:37;;;;;;;0.00;0.00;;;8.00;91.30;;;;;;5026812;28;20535;-76
2023/12/10 01:23:07;;;;;;;0.10;0.10;;;8.00;91.70;;;;;;5026278;28;20480;-77
2023/12/10 01:25:34;;;;;;;0.75;0.75;;;8.00;91.50;;;;;;5027099;28;20085;-76
2023/12/10 01:28:00;;;;;;;0.28;0.28;;;8.00;91.70;;;;;;5026559;28;20526;-76
2023/12/10 01:30:26;;;;;;;0.00;0.00;;;8.00;91.80;;;;;;5037816;28;20059;-77
2023/12/10 01:32:53;;;;;;;2.55;2.08;;;8.00;91.60;;;;;;5016735;28;20042;-77
2023/12/10 01:35:19;;;;;;;0.95;0.95;;;7.90;92.00;;;;;;5013430;28;20051;-76
2023/12/10 01:37:45;;;;;;;0.55;0.55;;;7.90;92.00;;;;;;5030549;28;20412;-76
2023/12/10 01:40:12;;;;;;;0.00;0.00;;;7.90;92.00;;;;;;5030494;28;20437;-76
2023/12/10 01:42:38;;;;;;;0.00;0.00;;;7.90;92.30;;;;;;5030214;28;20407;-76
2023/12/10 01:45:04;;;;;;;0.00;0.00;;;7.90;92.30;;;;;;5031477;28;20030;-76
2023/12/10 01:47:34;;;;;;;0.10;0.10;;;8.00;92.10;;;;;;5012478;28;20512;-76
2023/12/10 01:50:04;;;;;;;0.00;0.00;;;8.00;92.30;;;;;;5030274;28;20052;-76
2023/12/10 01:52:31;;;;;;;0.08;0.08;;;7.90;92.10;;;;;;5012088;28;20045;-76
2023/12/10 01:54:59;;;;;;;1.67;1.58;;;7.80;92.60;;;;;;5030459;28;20042;-76
2023/12/10 01:57:27;;;;;;;0.17;0.17;;;7.90;92.60;;;;;;5030664;28;20051;-76
2023/12/10 01:59:53;;;;;;;0.30;0.30;;;7.90;92.50;;;;;;5011452;28;20057;-75
2023/12/10 02:02:20;;;;;;;0.63;0.63;;;7.90;92.50;;;;;;5012857;28;20102;-76
2023/12/10 02:04:46;;;;;;;0.80;0.80;;;7.90;92.50;;;;;;4998286;28;20061;-76
2023/12/10 02:07:12;;;;;;;0.00;0.00;;;7.80;92.60;;;;;;5036238;28;20071;-76
2023/12/10 02:09:37;;;;;;;0.00;0.00;;;7.90;92.70;;;;;;5029630;28;20044;-76
2023/12/10 02:12:04;;;;;;;0.00;0.00;;;7.80;92.80;;;;;;5031867;28;20050;-76
2023/12/10 02:14:29;;;;;;;0.00;0.00;;;7.80;93.00;;;;;;5029493;28;20123;-75
2023/12/10 02:16:55;;;;;;;0.57;0.55;;;7.70;93.00;;;;;;5029021;28;20045;-76
2023/12/10 02:19:21;;;;;;;0.00;0.00;;;7.80;93.00;;;;;;5021753;28;20044;-76
2023/12/10 02:21:50;;;;;;;11.27;1.10;;;7.80;92.90;;;;;;5031278;28;20072;-76
2023/12/10 02:24:22;;;;;;;4.65;3.45;;;7.80;92.90;;;;;;5026120;28;20120;-76
2023/12/10 02:26:48;;;;;;;0.10;0.10;;;7.80;92.90;;;;;;5029760;28;20041;-76
2023/12/10 02:29:13;;;;;;;0.60;0.60;;;7.80;93.00;;;;;;5028648;28;20176;-75
2023/12/10 02:31:39;;;;;;;0.00;0.00;;;7.80;92.90;;;;;;5029680;28;20087;-76
2023/12/10 02:34:05;;;;;;;1.63;1.55;;;7.90;93.00;;;;;;5036045;28;20048;-75
2023/12/10 02:36:31;;;;;;;0.10;0.10;;;7.80;92.70;;;;;;5023475;28;20056;-76
2023/12/10 02:38:57;;;;;;;0.10;0.10;;;7.80;93.00;;;;;;5029839;28;20056;-76
2023/12/10 02:41:22;;;;;;;0.00;0.00;;;7.70;93.10;;;;;;5028581;28;20060;-76
2023/12/10 02:43:48;;;;;;;0.00;0.00;;;7.70;93.20;;;;;;5028683;28;20044;-76
2023/12/10 02:46:14;;;;;;;3.72;3.13;;;7.70;93.30;;;;;;5028937;28;20129;-76
2023/12/10 02:48:39;;;;;;;0.10;0.10;;;7.70;93.50;;;;;;5029146;28;20084;-76
2023/12/10 02:51:05;;;;;;;0.40;0.40;;;7.70;93.60;;;;;;5028778;28;20500;-76
2023/12/10 02:53:31;;;;;;;0.57;0.57;;;7.80;93.60;;;;;;5029203;28;20769;-76
2023/12/10 02:55:57;;;;;;;0.00;0.00;;;7.80;93.50;;;;;;5028747;28;20049;-75
2023/12/10 02:58:23;;;;;;;0.00;0.00;;;7.80;93.50;;;;;;5028430;28;20049;-76
2023/12/10 03:00:48;;;;;;;0.00;0.00;;;7.80;93.70;;;;;;5028804;28;20427;-75
2023/12/10 03:03:14;;;;;;;0.00;0.00;;;7.80;93.60;;;;;;5028910;28;20056;-75
2023/12/10 03:05:40;;;;;;;0.00;0.00;;;7.90;93.60;;;;;;5028945;28;20045;-76
2023/12/10 03:08:06;;;;;;;0.57;0.57;;;7.70;93.60;;;;;;5028423;28;20045;-75
2023/12/10 03:10:31;;;;;;;0.00;0.00;;;7.80;93.70;;;;;;5029384;28;20068;-76
2023/12/10 03:12:57;;;;;;;0.03;0.03;;;7.80;93.70;;;;;;5028838;28;20042;-75
2023/12/10 03:15:22;;;;;;;0.03;0.03;;;7.90;94.00;;;;;;5028784;28;20037;-75
2023/12/10 03:17:48;;;;;;;0.03;0.03;;;7.80;93.90;;;;;;4994490;28;20049;-74
2023/12/10 03:20:14;;;;;;;0.00;0.00;;;7.80;94.10;;;;;;5011743;28;20049;-76
2023/12/10 03:22:40;;;;;;;0.00;0.00;;;7.90;94.10;;;;;;5028514;28;20488;-76
2023/12/10 03:25:06;;;;;;;0.00;0.00;;;8.00;94.00;;;;;;5028310;28;20041;-75
2023/12/10 03:27:31;;;;;;;0.00;0.00;;;8.10;94.00;;;;;;5011059;28;20098;-74
2023/12/10 03:29:57;;;;;;;0.10;0.10;;;8.10;94.10;;;;;;5028017;28;20061;-76
2023/12/10 03:32:23;;;;;;;0.55;0.55;;;8.20;94.10;;;;;;5011239;28;20123;-75
2023/12/10 03:34:49;;;;;;;0.00;0.00;;;8.20;94.20;;;;;;5028475;28;20056;-76
2023/12/10 03:37:14;;;;;;;0.57;0.57;;;8.10;94.10;;;;;;5028556;28;20423;-76
2023/12/10 03:39:40;;;;;;;0.10;0.10;;;8.20;94.20;;;;;;5028322;28;20408;-75
2023/12/10 03:42:06;;;;;;;0.00;0.00;;;8.20;94.20;;;;;;5029521;28;20049;-75
2023/12/10 03:44:31;;;;;;;0.00;0.00;;;8.20;94.20;;;;;;5010114;28;20057;-75
2023/12/10 03:47:01;;;;;;;1.10;1.02;;;8.30;94.20;;;;;;5028966;28;20053;-76
2023/12/10 03:49:28;;;;;;;0.03;0.03;;;8.40;94.10;;;;;;5014735;28;20053;-75
2023/12/10 03:51:55;;;;;;;0.00;0.00;;;8.30;94.00;;;;;;5035439;28;20049;-76
2023/12/10 03:54:21;;;;;;;1.17;1.13;;;8.30;94.00;;;;;;5008641;28;20037;-75
2023/12/10 03:56:46;;;;;;;0.00;0.00;;;8.30;94.10;;;;;;5027743;28;20072;-76
2023/12/10 03:59:12;;;;;;;0.10;0.10;;;8.30;94.20;;;;;;5027940;28;20049;-76
2023/12/10 04:01:42;;;;;;;0.10;0.10;;;8.40;94.10;;;;;;5030644;28;20041;-76
2023/12/10 04:04:08;;;;;;;2.83;1.95;;;8.30;94.10;;;;;;5042933;28;20523;-75
2023/12/10 04:06:41;;;;;;;0.98;0.90;;;8.30;94.10;;;;;;5035636;28;20051;-75
2023/12/10 04:09:08;;;;;;;0.55;0.55;;;8.30;94.30;;;;;;4987652;28;20053;-75
2023/12/10 04:11:34;;;;;;;0.00;0.00;;;8.40;94.20;;;;;;5010205;28;20096;-75
2023/12/10 04:13:59;;;;;;;0.00;0.00;;;8.50;94.00;;;;;;5027353;28;20586;-75
2023/12/10 04:16:29;;;;;;;0.03;0.03;;;8.50;93.80;;;;;;5026825;28;20049;-75
2023/12/10 04:18:56;;;;;;;0.00;0.00;;;8.50;94.00;;;;;;5027515;28;20049;-75
2023/12/10 04:21:22;;;;;;;0.17;0.17;;;8.50;94.00;;;;;;5027787;28;20041;-75
2023/12/10 04:23:49;;;;;;;0.10;0.10;;;8.40;93.90;;;;;;5026330;28;20053;-75
2023/12/10 04:26:15;;;;;;;1.85;1.23;;;8.60;93.90;;;;;;5026942;28;20049;-76
2023/12/10 04:28:45;;;;;;;0.77;0.47;;;8.60;93.80;;;;;;5026853;28;20052;-75
2023/12/10 04:31:10;;;;;;;0.00;0.00;;;8.50;93.90;;;;;;5009733;28;20057;-75
2023/12/10 04:33:36;;;;;;;0.57;0.57;;;8.60;93.90;;;;;;5027155;28;20053;-76
2023/12/10 04:36:03;;;;;;;0.10;0.10;;;8.50;93.90;;;;;;5027145;28;20828;-76
2023/12/10 04:38:29;;;;;;;40.35;2.90;;;8.50;93.90;;;;;;5009191;28;20099;-74
2023/12/10 04:40:55;;;;;;;1.45;1.38;;;8.50;93.80;;;;;;5026588;28;20429;-75
2023/12/10 04:43:20;;;;;;;0.45;0.45;;;8.60;93.90;;;;;;5027142;28;20545;-75
2023/12/10 04:45:46;;;;;;;0.40;0.40;;;8.50;93.80;;;;;;5026657;28;20049;-75
2023/12/10 04:48:12;;;;;;;0.30;0.30;;;8.60;93.80;;;;;;5027096;28;20049;-75
2023/12/10 04:50:38;;;;;;;0.40;0.40;;;8.60;93.70;;;;;;5026575;28;20049;-75
2023/12/10 04:53:04;;;;;;;0.00;0.00;;;8.60;93.70;;;;;;5026315;28;20639;-75
2023/12/10 04:55:29;;;;;;;0.00;0.00;;;8.60;93.60;;;;;;5027001;28;20492;-75
2023/12/10 04:57:55;;;;;;;0.00;0.00;;;8.60;93.70;;;;;;5026863;28;20050;-75
2023/12/10 05:00:21;;;;;;;0.00;0.00;;;8.60;93.70;;;;;;5026500;28;20033;-75
2023/12/10 05:02:46;;;;;;;1.20;1.17;;;8.60;93.70;;;;;;5027188;28;20049;-76
2023/12/10 05:05:12;;;;;;;0.00;0.00;;;8.60;93.80;;;;;;5030505;28;20045;-76
2023/12/10 05:07:38;;;;;;;0.45;0.45;;;8.60;93.80;;;;;;5020541;28;20168;-75
2023/12/10 05:10:05;;;;;;;7.13;2.65;;;8.70;93.70;;;;;;5039722;28;20127;-75
2023/12/10 05:12:31;;;;;;;4.03;2.78;;;8.60;93.80;;;;;;5034034;28;20053;-74
2023/12/10 05:14:57;;;;;;;0.00;0.00;;;8.60;93.80;;;;;;5026944;28;20060;-75
2023/12/10 05:17:22;;;;;;;0.65;0.65;;;8.70;93.80;;;;;;5026923;28;20492;-75
2023/12/10 05:19:48;;;;;;;0.00;0.00;;;8.70;93.80;;;;;;5025911;28;20037;-74
2023/12/10 05:22:15;;;;;;;0.00;0.00;;;8.60;94.00;;;;;;5026592;28;20140;-74
2023/12/10 05:24:41;;;;;;;0.63;0.63;;;8.60;93.90;;;;;;5026696;28;20120;-75
2023/12/10 05:27:06;;;;;;;1.23;1.17;;;8.60;93.90;;;;;;5026567;28;20136;-74
2023/12/10 05:29:32;;;;;;;0.10;0.10;;;8.60;94.00;;;;;;5026729;28;20451;-75
2023/12/10 05:31:58;;;;;;;0.55;0.55;;;8.60;94.00;;;;;;5026171;28;20645;-75
2023/12/10 05:34:23;;;;;;;0.90;0.90;;;8.60;94.00;;;;;;5026729;28;20041;-75
2023/12/10 05:36:49;;;;;;;0.00;0.00;;;8.60;94.00;;;;;;5008814;28;20390;-75
2023/12/10 05:39:15;;;;;;;0.40;0.40;;;8.60;94.20;;;;;;5009059;28;20049;-75
2023/12/10 05:41:41;;;;;;;0.00;0.00;;;8.50;94.20;;;;;;5026842;28;20057;-74
2023/12/10 05:44:07;;;;;;;0.00;0.00;;;8.60;94.50;;;;;;5026332;28;20128;-74
2023/12/10 05:46:32;;;;;;;0.00;0.00;;;8.60;94.60;;;;;;5026104;28;20132;-74
2023/12/10 05:48:58;;;;;;;0.00;0.00;;;8.50;94.60;;;;;;5026070;28;20053;-75
2023/12/10 05:51:24;;;;;;;0.13;0.13;;;8.50;94.60;;;;;;4991998;28;20094;-74
2023/12/10 05:53:53;;;;;;;0.00;0.00;;;8.50;94.90;;;;;;5026283;28;20049;-75
2023/12/10 05:56:18;;;;;;;0.03;0.03;;;8.40;94.90;;;;;;5031147;28;20518;-75
2023/12/10 05:58:44;;;;;;;0.20;0.20;;;8.40;94.90;;;;;;5034642;28;20229;-75
2023/12/10 06:01:10;;;;;;;0.00;0.00;;;8.40;94.80;;;;;;5026015;28;20044;-75
2023/12/10 06:03:36;;;;;;;0.00;0.00;;;8.50;94.90;;;;;;5019381;28;20128;-75
2023/12/10 06:06:01;;;;;;;0.00;0.00;;;8.40;94.90;;;;;;5032756;28;20037;-75
2023/12/10 06:08:27;;;;;;;0.00;0.00;;;8.40;94.80;;;;;;4999640;28;20045;-75
2023/12/10 06:10:53;;;;;;;0.00;0.00;;;8.40;94.80;;;;;;5036117;28;20479;-76
2023/12/10 06:13:18;;;;;;;0.15;0.15;;;8.40;94.90;;;;;;5032230;28;20041;-72
2023/12/10 06:15:44;;;;;;;0.00;0.00;;;8.30;95.00;;;;;;5034867;28;20599;-72
2023/12/10 06:18:10;;;;;;;0.40;0.40;;;8.40;94.90;;;;;;5049323;28;20085;-72
2023/12/10 06:20:36;;;;;;;0.05;0.05;;;8.40;94.80;;;;;;5044547;28;20033;-73
2023/12/10 06:23:02;;;;;;;0.00;0.00;;;8.40;94.80;;;;;;5011734;28;20051;-74
2023/12/10 06:25:28;;;;;;;0.00;0.00;;;8.50;94.90;;;;;;5028955;28;20562;-74
2023/12/10 06:27:56;;;;;;;0.00;0.00;;;8.50;94.90;;;;;;5032795;28;20045;-72
2023/12/10 06:30:23;;;;;;;0.03;0.03;;;8.50;94.60;;;;;;5035348;28;20053;-71
2023/12/10 06:32:49;;;;;;;3.30;1.08;;;8.60;94.50;;;;;;5029874;28;20555;-72
2023/12/10 06:35:15;;;;;;;0.45;0.43;;;8.50;94.60;;;;;;5012442;28;20046;-73
2023/12/10 06:37:41;;;;;;;0.28;0.28;;;8.50;94.50;;;;;;5029249;28;20050;-71
2023/12/10 06:40:07;;;;;;;0.98;0.82;;;8.40;94.40;;;;;;5032208;28;20076;-74
2023/12/10 06:42:34;;;;;;;0.00;0.00;;;8.50;94.20;;;;;;5035478;28;20049;-74
2023/12/10 06:45:00;;;;;;;0.88;0.85;;;8.50;94.20;;;;;;5031078;28;20486;-73
2023/12/10 06:47:26;;;;;;;0.00;0.00;;;8.60;94.00;;;;;;5032376;28;20049;-72
2023/12/10 06:49:52;;;;;;;1.25;1.15;;;8.60;93.80;;;;;;5015585;28;20103;-75
2023/12/10 06:52:17;;;;;;;1.90;0.57;;;8.60;93.60;;;;;;5035302;28;20037;-76
2023/12/10 06:54:43;;;;;;;3.75;3.13;;;8.60;93.40;;;;;;5028758;28;20091;-75
2023/12/10 06:57:09;;;;;;;1.70;1.60;;;8.70;93.10;;;;;;5029725;28;20044;-75
2023/12/10 06:59:35;;;;;;;0.00;0.00;;;8.80;92.60;;;;;;5027212;28;20049;-75
2023/12/10 07:02:01;;;;;;;0.00;0.00;;;8.70;92.20;;;;;;5011644;28;20111;-75
2023/12/10 07:04:27;;;;;;;0.00;0.00;;;8.70;92.10;;;;;;5010921;28;20057;-75
2023/12/10 07:06:53;;;;;;;0.10;0.10;;;8.90;91.70;;;;;;5029684;28;20558;-75
2023/12/10 07:09:18;;;;;;;0.00;0.00;;;8.90;91.60;;;;;;5033511;28;20056;-75
2023/12/10 07:11:44;;;;;;;0.47;0.47;;;8.90;91.70;;;;;;5031836;28;20128;-70
2023/12/10 07:14:10;;;;;;;0.20;0.20;;;8.80;92.00;;;;;;5031625;28;20123;-75
2023/12/10 07:16:35;;;;;;;0.00;0.00;;;8.80;92.00;;;;;;5014150;28;20492;-73
2023/12/10 07:19:01;;;;;;;0.00;0.00;;;8.80;92.30;;;;;;5028454;28;20052;-73
2023/12/10 07:21:27;;;;;;;0.00;0.00;;;8.80;92.40;;;;;;5006780;28;20045;-73
2023/12/10 07:23:52;;;;;;;0.00;0.00;;;8.70;92.50;;;;;;5010247;28;20057;-72
2023/12/10 07:26:25;;;;;;;1.65;1.38;;;8.80;92.10;;;;;;5025957;28;20045;-73
2023/12/10 07:28:51;;;;;;;0.50;0.50;;;8.80;92.10;;;;;;5021812;28;20061;-72
2023/12/10 07:31:20;;;;;;;0.08;0.08;;;8.70;91.90;;;;;;5029221;28;20412;-73
2023/12/10 07:33:46;;;;;;;0.00;0.00;;;8.70;91.70;;;;;;5009292;28;20045;-72
2023/12/10 07:36:12;;;;;;;0.03;0.03;;;8.70;92.00;;;;;;5026918;28;20050;-73
2023/12/10 07:38:41;;;;;;;1.58;1.48;;;8.70;92.10;;;;;;5011597;28;20133;-73
2023/12/10 07:41:07;;;;;;;0.10;0.10;;;8.70;92.60;;;;;;5023177;28;20046;-73
2023/12/10 07:43:32;;;;;;;0.10;0.10;;;8.70;92.50;;;;;;5034269;28;20450;-75
2023/12/10 07:45:58;;;;;;;0.00;0.00;;;8.70;92.70;;;;;;5046922;28;20044;-76
2023/12/10 07:48:24;;;;;;;0.00;0.00;;;8.60;93.20;;;;;;5047548;28;20040;-76
2023/12/10 07:50:50;;;;;;;0.08;0.08;;;8.60;93.30;;;;;;5047845;28;20041;-76
2023/12/10 07:53:16;;;;;;;0.00;0.00;;;8.50;93.40;;;;;;5047625;28;20428;-76
2023/12/10 07:55:42;;;;;;;0.00;0.00;;;8.50;93.40;;;;;;5047961;28;20051;-76
2023/12/10 07:58:08;;;;;;;0.10;0.10;;;8.50;93.20;;;;;;5048463;28;20064;-76
2023/12/10 08:00:34;;;;;;;1.17;1.08;;;8.50;93.30;;;;;;5048611;28;20395;-76
2023/12/10 08:02:59;;;;;;;0.00;0.00;;;8.40;93.10;;;;;;5047745;28;20052;-77
2023/12/10 08:05:25;;;;;;;0.03;0.03;;;8.40;93.00;;;;;;5047403;28;20037;-75
2023/12/10 08:07:51;;;;;;;0.00;0.00;;;8.50;92.80;;;;;;5047834;28;20513;-76
2023/12/10 08:10:18;;;;;;;0.00;0.00;;;8.50;92.40;;;;;;5047480;28;20037;-76
2023/12/10 08:12:44;;;;;;;0.20;0.20;;;8.60;92.20;;;;;;5029494;28;20064;-76
2023/12/10 08:15:10;;;;;;;0.05;0.05;;;8.60;91.90;;;;;;5047236;28;20041;-75
2023/12/10 08:17:35;;;;;;;0.08;0.08;;;8.60;91.80;;;;;;5047343;28;20056;-77
2023/12/10 08:20:02;;;;;;;0.00;0.00;;;8.60;91.60;;;;;;5047224;28;20087;-76
2023/12/10 08:22:28;;;;;;;0.00;0.00;;;8.80;91.20;;;;;;5047569;28;20056;-76
2023/12/10 08:24:54;;;;;;;28.33;2.08;;;8.80;91.00;;;;;;5046852;28;20045;-76
2023/12/10 08:27:19;;;;;;;0.10;0.10;;;8.80;90.80;;;;;;5047398;28;20049;-75
2023/12/10 08:29:45;;;;;;;0.00;0.00;;;8.80;90.60;;;;;;5029074;28;20656;-75
2023/12/10 08:32:11;;;;;;;3.45;3.20;;;8.80;90.70;;;;;;5047297;28;20095;-77
2023/12/10 08:34:37;;;;;;;3.53;2.03;;;8.90;90.70;;;;;;5047277;28;20063;-76
2023/12/10 08:37:03;;;;;;;0.00;0.00;;;8.90;90.40;;;;;;5012889;28;20798;-76
2023/12/10 08:39:29;;;;;;;0.00;0.00;;;8.90;90.60;;;;;;5046216;28;20072;-76
2023/12/10 08:41:55;;;;;;;0.10;0.10;;;8.80;90.80;;;;;;5047220;28;20522;-76
2023/12/10 08:44:20;;;;;;;0.17;0.17;;;8.90;90.90;;;;;;5029690;28;20049;-76
2023/12/10 08:46:46;;;;;;;0.00;0.00;;;8.80;91.00;;;;;;5046882;28;20561;-76
2023/12/10 08:49:12;;;;;;;0.50;0.50;;;8.60;91.20;;;;;;5047087;28;20856;-76
2023/12/10 08:51:37;;;;;;;0.75;0.75;;;8.60;91.40;;;;;;5046758;28;20439;-76
2023/12/10 08:54:03;;;;;;;0.00;0.00;;;8.60;91.40;;;;;;5046705;28;20045;-75
2023/12/10 08:56:29;;;;;;;0.10;0.10;;;8.60;91.50;;;;;;5046875;28;20048;-76
2023/12/10 08:58:55;;;;;;;0.20;0.20;;;8.60;91.30;;;;;;5046780;28;20044;-76
2023/12/10 09:01:20;;;;;;;0.08;0.08;;;8.60;91.00;;;;;;5029398;28;20049;-75
2023/12/10 09:03:46;;;;;;;0.00;0.00;;;8.60;91.20;;;;;;5046917;28;20041;-76
2023/12/10 09:06:12;;;;;;;0.03;0.03;;;8.70;91.10;;;;;;5046803;28;20844;-75
2023/12/10 09:08:38;;;;;;;0.00;0.00;;;8.70;90.90;;;;;;5047060;28;20045;-76
2023/12/10 09:11:04;;;;;;;0.00;0.00;;;8.80;90.70;;;;;;5046710;28;20128;-75
2023/12/10 09:13:33;;;;;;;0.20;0.20;;;8.80;90.40;;;;;;5029629;28;20128;-75
2023/12/10 09:16:00;;;;;;;0.10;0.10;;;8.90;90.10;;;;;;5028963;28;20048;-75
2023/12/10 09:18:26;;;;;;;0.00;0.00;;;8.90;89.60;;;;;;5047013;28;20091;-75
2023/12/10 09:20:52;;;;;;;6.75;2.60;;;9.00;89.40;;;;;;5046282;28;20041;-76
2023/12/10 09:23:18;;;;;;;0.00;0.00;;;9.00;89.30;;;;;;5047191;28;20041;-75
2023/12/10 09:25:44;;;;;;;0.00;0.00;;;9.10;89.30;;;;;;5047147;28;20371;-76
2023/12/10 09:28:10;;;;;;;0.10;0.10;;;9.00;89.60;;;;;;5046633;28;20052;-76
2023/12/10 09:30:36;;;;;;;0.10;0.10;;;9.00;89.90;;;;;;5046439;28;20456;-76
2023/12/10 09:33:02;;;;;;;0.00;0.00;;;8.90;90.10;;;;;;5046191;28;20131;-75
2023/12/10 09:35:27;;;;;;;0.10;0.10;;;8.80;90.40;;;;;;5046710;28;20049;-77
2023/12/10 09:37:54;;;;;;;0.00;0.00;;;8.80;90.90;;;;;;5046364;28;20049;-75
2023/12/10 09:40:20;;;;;;;0.28;0.28;;;8.80;91.20;;;;;;5046724;28;20499;-76
2023/12/10 09:42:45;;;;;;;4.00;1.98;;;8.70;91.60;;;;;;5046755;28;20045;-76
2023/12/10 09:45:11;;;;;;;0.05;0.05;;;8.70;91.60;;;;;;5046587;28;20134;-76
2023/12/10 09:47:37;;;;;;;0.80;0.80;;;8.70;91.60;;;;;;5046789;28;20562;-76
2023/12/10 09:50:03;;;;;;;1.10;1.10;;;8.70;91.90;;;;;;5045916;28;20392;-77
2023/12/10 09:52:30;;;;;;;0.10;0.10;;;8.70;91.80;;;;;;5049672;28;20135;-77
2023/12/10 09:54:56;;;;;;;0.57;0.57;;;8.70;91.70;;;;;;5032501;28;20056;-76
2023/12/10 09:57:21;;;;;;;0.20;0.20;;;8.70;91.60;;;;;;5050360;28;20404;-76
2023/12/10 09:59:48;;;;;;;0.00;0.00;;;8.70;91.60;;;;;;5050470;28;20043;-76
2023/12/10 10:02:15;;;;;;;0.00;0.00;;;8.70;91.20;;;;;;5032420;28;20048;-76
2023/12/10 10:04:41;;;;;;;0.00;0.00;;;8.70;91.30;;;;;;5049926;28;20052;-76
2023/12/10 10:07:07;;;;;;;0.40;0.40;;;8.70;91.30;;;;;;5048272;28;20135;-76
2023/12/10 10:09:36;;;;;;;0.10;0.10;;;8.80;91.40;;;;;;5048564;28;20119;-76
2023/12/10 10:12:03;;;;;;;0.00;0.00;;;8.80;91.20;;;;;;5047998;28;20076;-76
2023/12/10 10:14:28;;;;;;;0.05;0.05;;;8.80;91.00;;;;;;5030863;28;20070;-76
2023/12/10 10:16:54;;;;;;;0.00;0.00;;;8.90;91.10;;;;;;5048165;28;20045;-76
2023/12/10 10:19:20;;;;;;;0.17;0.17;;;8.80;90.80;;;;;;5048286;28;20071;-76
2023/12/10 10:21:46;;;;;;;0.00;0.00;;;8.90;90.60;;;;;;5049368;28;20059;-77
2023/12/10 10:24:13;;;;;;;0.10;0.10;;;8.90;90.60;;;;;;5049484;28;20128;-76
2023/12/10 10:26:39;;;;;;;0.00;0.00;;;8.80;90.40;;;;;;5049712;28;20195;-77
2023/12/10 10:29:06;;;;;;;0.00;0.00;;;8.90;90.20;;;;;;5031144;28;20069;-77
2023/12/10 10:31:32;;;;;;;0.10;0.10;;;9.00;90.20;;;;;;5031494;28;20057;-77
2023/12/10 10:34:01;;;;;;;3.30;1.60;;;8.90;90.30;;;;;;5049431;28;20491;-76
2023/12/10 10:36:27;;;;;;;0.77;0.77;;;9.00;90.30;;;;;;5031876;28;20067;-76
2023/12/10 10:38:54;;;;;;;0.30;0.30;;;9.00;90.20;;;;;;5049443;28;20041;-76
2023/12/10 10:41:20;;;;;;;0.00;0.00;;;9.00;90.10;;;;;;5049592;28;20128;-77
2023/12/10 10:43:45;;;;;;;0.20;0.20;;;9.10;90.00;;;;;;5030910;28;20583;-77
2023/12/10 10:46:11;;;;;;;0.10;0.10;;;9.10;89.90;;;;;;5049221;28;20123;-76
2023/12/10 10:48:39;;;;;;;0.00;0.00;;;9.00;89.90;;;;;;5049080;28;20088;-77
2023/12/10 10:51:06;;;;;;;0.00;0.00;;;9.00;90.10;;;;;;5049108;28;20047;-77
2023/12/10 10:53:34;;;;;;;1.48;1.38;;;8.90;90.20;;;;;;5049249;28;20053;-77
2023/12/10 10:56:02;;;;;;;0.10;0.10;;;8.90;90.40;;;;;;5049013;28;20041;-76
2023/12/10 10:58:29;;;;;;;0.00;0.00;;;8.90;90.40;;;;;;5048859;28;20045;-76
2023/12/10 11:00:58;;;;;;;0.00;0.00;;;9.00;90.40;;;;;;5048890;28;20119;-77
2023/12/10 11:03:29;;;;;;;0.00;0.00;;;8.90;90.50;;;;;;5030553;28;20507;-77
2023/12/10 11:05:59;;;;;;;0.00;0.00;;;8.80;90.50;;;;;;5048893;28;20515;-77
2023/12/10 11:08:25;;;;;;;6.75;0.50;;;8.90;90.10;;;;;;5048772;28;20110;-77
2023/12/10 11:10:58;;;;;;;0.30;0.30;;;9.00;90.00;;;;;;5048877;28;20049;-77
2023/12/10 11:13:50;;;;;;;0.00;0.00;;;9.00;90.10;;;;;;5048999;28;20128;-77
2023/12/10 11:16:16;;;;;;;0.30;0.30;;;9.00;90.00;;;;;;5045603;28;20059;-77
2023/12/10 11:18:56;;;;;;;0.43;0.43;;;8.90;90.00;;;;;;5031358;28;20041;-77
2023/12/10 11:21:22;;;;;;;0.00;0.00;;;9.00;89.80;;;;;;5031275;28;20067;-77
2023/12/10 11:23:48;;;;;;;0.00;0.00;;;9.00;89.70;;;;;;5048856;28;20041;-77
2023/12/10 11:26:14;;;;;;;0.10;0.10;;;9.00;89.60;;;;;;5048566;28;20059;-76
2023/12/10 11:28:43;;;;;;;0.35;0.35;;;9.10;89.20;;;;;;5048645;28;20037;-76
2023/12/10 11:31:09;;;;;;;0.00;0.00;;;9.00;89.20;;;;;;5048509;28;20420;-75
2023/12/10 11:33:44;;;;;;;0.95;0.95;;;9.00;88.80;;;;;;5048554;28;20037;-76
2023/12/10 11:36:10;;;;;;;0.08;0.08;;;8.90;88.70;;;;;;5047861;28;20128;-76
2023/12/10 11:38:36;;;;;;;0.52;0.52;;;8.90;88.60;;;;;;5048568;28;20562;-77
2023/12/10 11:41:03;;;;;;;0.15;0.15;;;8.90;88.40;;;;;;5048410;28;20095;-76
2023/12/10 11:43:29;;;;;;;0.10;0.10;;;8.80;88.40;;;;;;5048453;28;20167;-76
2023/12/10 11:45:55;;;;;;;0.00;0.00;;;8.80;88.40;;;;;;5047981;28;20521;-77
2023/12/10 11:48:21;;;;;;;0.50;0.50;;;8.90;88.00;;;;;;5048496;28;20053;-76
2023/12/10 11:50:49;;;;;;;0.75;0.73;;;8.80;87.90;;;;;;5048306;28;20090;-77
2023/12/10 11:53:17;;;;;;;2.33;2.17;;;8.90;88.00;;;;;;5048306;28;20049;-76
2023/12/10 11:55:44;;;;;;;0.00;0.00;;;8.80;88.20;;;;;;5048355;28;20041;-76
2023/12/10 11:58:09;;;;;;;0.00;0.00;;;8.90;87.90;;;;;;5048064;28;20128;-76
2023/12/10 12:00:36;;;;;;;0.30;0.30;;;8.90;88.30;;;;;;5048417;28;20190;-76
2023/12/10 12:03:05;;;;;;;0.00;0.00;;;8.80;88.10;;;;;;5048054;28;20045;-76
2023/12/10 12:05:31;;;;;;;0.30;0.30;;;8.90;88.00;;;;;;5047973;28;20053;-76
2023/12/10 12:07:59;;;;;;;0.35;0.35;;;8.90;87.90;;;;;;5049500;28;20422;-76
2023/12/10 12:10:34;;;;;;;0.00;0.00;;;8.90;87.90;;;;;;5048765;28;20037;-76
2023/12/10 12:13:00;;;;;;;2.25;1.92;;;8.90;88.00;;;;;;5048712;28;20041;-76
2023/12/10 12:15:27;;;;;;;3.95;2.17;;;8.90;88.10;;;;;;5047769;28;20041;-75
2023/12/10 12:17:53;;;;;;;0.15;0.15;;;8.90;88.10;;;;;;5030611;28;20449;-77
2023/12/10 12:20:22;;;;;;;0.00;0.00;;;8.90;88.10;;;;;;5048946;28;20090;-77
2023/12/10 12:22:48;;;;;;;0.00;0.00;;;8.90;88.20;;;;;;5034887;28;20046;-76
2023/12/10 12:25:14;;;;;;;0.05;0.05;;;9.00;88.00;;;;;;5028226;28;20053;-77
2023/12/10 12:27:40;;;;;;;0.03;0.03;;;9.10;88.00;;;;;;5028856;28;20124;-77
2023/12/10 12:30:06;;;;;;;0.00;0.00;;;9.10;87.90;;;;;;5028698;28;20156;-76
2023/12/10 12:32:32;;;;;;;0.25;0.25;;;9.10;87.80;;;;;;5028779;28;20080;-77
2023/12/10 12:34:57;;;;;;;0.25;0.25;;;9.10;87.40;;;;;;5028196;28;20475;-77
2023/12/10 12:37:23;;;;;;;0.00;0.00;;;9.10;87.40;;;;;;5026978;28;20056;-77
2023/12/10 12:39:50;;;;;;;0.00;0.00;;;9.10;87.00;;;;;;5027269;28;20045;-76
2023/12/10 12:42:15;;;;;;;0.00;0.00;;;9.10;86.80;;;;;;4993237;28;20128;-77
2023/12/10 12:44:41;;;;;;;0.00;0.00;;;9.20;86.80;;;;;;5027304;28;20805;-77
2023/12/10 12:47:07;;;;;;;0.10;0.10;;;9.10;86.50;;;;;;5026780;28;21094;-77
2023/12/10 12:49:33;;;;;;;0.10;0.10;;;9.10;86.70;;;;;;5027012;28;20412;-77
2023/12/10 12:51:58;;;;;;;0.00;0.00;;;9.10;86.60;;;;;;5027076;28;20049;-77
2023/12/10 12:54:24;;;;;;;0.45;0.45;;;9.10;86.80;;;;;;5026974;28;20041;-77