Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:04:28;;;;;;;3.10;1.63;;;;;;;;;;10252900;28;20033;-60
2021/10/18 00:09:25;;;;;;;6.20;2.67;;;;;;;;;;10246547;28;20407;-59
2021/10/18 00:14:23;;;;;;;6.23;3.13;;;;;;;;;;10249516;28;20022;-60
2021/10/18 00:19:20;;;;;;;4.53;2.33;;;;;;;;;;10246754;28;20033;-61
2021/10/18 00:24:18;;;;;;;11.90;2.80;;;;;;;;;;10253603;28;20067;-61
2021/10/18 00:29:15;;;;;;;6.20;2.50;;;;;;;;;;10250271;28;20034;-60
2021/10/18 00:34:13;;;;;;;2.80;1.97;;;;;;;;;;10240751;28;20077;-60
2021/10/18 00:39:10;;;;;;;2.37;2.17;;;;;;;;;;10252752;28;20033;-59
2021/10/18 00:44:07;;;;;;;5.63;2.40;;;;;;;;;;10255567;28;20188;-60
2021/10/18 00:49:05;;;;;;;2.63;2.40;;;;;;;;;;10255090;28;20038;-59
2021/10/18 00:54:03;;;;;;;4.87;2.60;;;;;;;;;;10238600;28;20034;-61
2021/10/18 00:59:01;;;;;;;6.30;2.20;;;;;;;;;;10236092;28;20061;-60
2021/10/18 01:03:59;;;;;;;2.97;2.08;;;;;;;;;;10251234;28;20046;-59
2021/10/18 01:08:56;;;;;;;8.53;3.43;;;;;;;;;;10244539;28;20053;-60
2021/10/18 01:13:54;;;;;;;7.37;2.93;;;;;;;;;;10248591;28;20026;-60
2021/10/18 01:18:51;;;;;;;4.47;2.23;;;;;;;;;;10244593;28;20046;-59
2021/10/18 01:23:48;;;;;;;5.10;2.50;;;;;;;;;;10247690;28;20048;-60
2021/10/18 01:28:46;;;;;;;2.30;2.10;;;;;;;;;;10250705;28;20034;-58
2021/10/18 01:33:44;;;;;;;4.33;2.77;;;;;;;;;;10249100;28;20101;-59
2021/10/18 01:38:41;;;;;;;4.13;3.00;;;;;;;;;;10242245;28;20041;-59
2021/10/18 01:43:38;;;;;;;5.17;2.70;;;;;;;;;;10246629;28;20038;-58
2021/10/18 01:48:36;;;;;;;3.53;2.00;;;;;;;;;;10242280;28;20504;-60
2021/10/18 01:53:33;;;;;;;4.57;2.67;;;;;;;;;;10249808;28;20044;-60
2021/10/18 01:58:32;;;;;;;8.40;3.10;;;;;;;;;;10254729;28;20033;-61
2021/10/18 02:03:29;;;;;;;5.38;3.00;;;;;;;;;;10239988;28;20125;-60
2021/10/18 02:08:26;;;;;;;3.27;2.23;;;;;;;;;;10261658;28;20128;-58
2021/10/18 02:13:24;;;;;;;2.77;2.20;;;;;;;;;;10249390;28;20474;-58
2021/10/18 02:18:21;;;;;;;8.90;3.53;;;;;;;;;;10256677;28;20158;-60
2021/10/18 02:23:19;;;;;;;3.20;1.77;;;;;;;;;;10257029;28;20058;-59
2021/10/18 02:28:16;;;;;;;6.13;2.97;;;;;;;;;;10252635;28;20045;-59
2021/10/18 02:33:13;;;;;;;3.53;2.07;;;;;;;;;;10263173;28;20026;-59
2021/10/18 02:38:11;;;;;;;3.27;2.70;;;;;;;;;;10253453;28;20050;-57
2021/10/18 02:43:08;;;;;;;5.37;2.87;;;;;;;;;;10259871;28;20053;-60
2021/10/18 02:48:06;;;;;;;7.43;1.93;;;;;;;;;;10259741;28;20585;-62
2021/10/18 02:53:03;;;;;;;2.93;2.47;;;;;;;;;;10250932;28;20045;-61
2021/10/18 02:58:00;;;;;;;6.87;2.77;;;;;;;;;;10263891;28;20508;-62
2021/10/18 03:02:58;;;;;;;5.17;3.37;;;;;;;;;;10266564;28;20042;-61
2021/10/18 03:07:56;;;;;;;5.25;2.33;;;;;;;;;;10273502;28;20046;-61
2021/10/18 03:12:53;;;;;;;3.80;2.37;;;;;;;;;;10275083;28;20450;-61
2021/10/18 03:17:51;;;;;;;4.90;2.90;;;;;;;;;;10280363;28;20124;-62
2021/10/18 03:22:48;;;;;;;2.60;1.97;;;;;;;;;;10270983;28;20029;-62
2021/10/18 03:27:46;;;;;;;4.97;2.60;;;;;;;;;;10263322;28;20140;-62
2021/10/18 03:32:44;;;;;;;7.83;3.87;;;;;;;;;;10266597;28;20033;-62
2021/10/18 03:37:42;;;;;;;9.70;3.58;;;;;;;;;;10233884;28;20030;-62
2021/10/18 03:42:40;;;;;;;7.27;3.47;;;;;;;;;;10230713;28;20035;-61
2021/10/18 03:47:38;;;;;;;7.13;3.83;;;;;;;;;;10226098;28;20042;-61
2021/10/18 03:52:35;;;;;;;7.03;4.17;;;;;;;;;;10232792;28;20030;-61
2021/10/18 03:57:32;;;;;;;9.17;3.77;;;;;;;;;;10238861;28;20065;-63
2021/10/18 04:02:30;;;;;;;10.80;4.93;;;;;;;;;;10232363;28;20135;-62
2021/10/18 04:07:27;;;;;;;6.07;3.60;;;;;;;;;;10235715;28;20404;-62
2021/10/18 04:12:25;;;;;;;9.38;4.47;;;;;;;;;;10234911;28;20218;-62
2021/10/18 04:17:23;;;;;;;6.27;4.13;;;;;;;;;;10230292;28;20038;-62
2021/10/18 04:22:20;;;;;;;9.73;4.27;;;;;;;;;;10218572;28;20038;-62
2021/10/18 04:27:18;;;;;;;10.63;4.60;;;;;;;;;;10234175;28;20035;-61
2021/10/18 04:32:16;;;;;;;9.30;4.07;;;;;;;;;;10234208;28;20040;-60
2021/10/18 04:37:13;;;;;;;9.73;5.17;;;;;;;;;;10226758;28;20038;-62
2021/10/18 04:42:11;;;;;;;6.70;4.50;;;;;;;;;;10230457;28;20026;-62
2021/10/18 04:47:08;;;;;;;11.80;4.43;;;;;;;;;;10235942;28;20074;-62
2021/10/18 04:52:09;;;;;;;11.38;4.00;;;;;;;;;;10243477;28;20129;-61
2021/10/18 04:57:07;;;;;;;11.93;5.67;;;;;;;;;;10245430;28;20575;-63
2021/10/18 05:02:04;;;;;;;12.53;5.63;;;;;;;;;;10251649;28;20356;-60
2021/10/18 05:07:02;;;;;;;12.03;6.13;;;;;;;;;;10244936;28;20061;-61
2021/10/18 05:11:59;;;;;;;8.50;4.20;;;;;;;;;;10236972;28;20034;-61
2021/10/18 05:16:56;;;;;;;9.30;4.53;;;;;;;;;;10203663;28;20070;-61
2021/10/18 05:21:54;;;;;;;10.77;4.63;;;;;;;;;;10241233;28;20411;-61
2021/10/18 05:26:51;;;;;;;10.37;4.83;;;;;;;;;;10247455;28;20038;-61
2021/10/18 05:31:48;;;;;;;10.07;5.10;;;;;;;;;;10243721;28;20031;-63
2021/10/18 05:36:46;;;;;;;10.53;4.47;;;;;;;;;;10238213;28;20038;-62
2021/10/18 05:41:43;;;;;;;9.93;4.77;;;;;;;;;;10241945;28;20038;-61
2021/10/18 05:46:41;;;;;;;8.43;4.33;;;;;;;;;;10240910;28;20080;-62
2021/10/18 05:51:38;;;;;;;9.43;4.67;;;;;;;;;;10227569;28;20622;-62
2021/10/18 05:56:35;;;;;;;8.60;4.53;;;;;;;;;;10238887;28;20042;-62
2021/10/18 06:01:33;;;;;;;11.60;6.37;;;;;;;;;;10237286;28;20495;-62
2021/10/18 06:06:35;;;;;;;12.53;5.97;;;;;;;;;;10236257;28;20077;-61
2021/10/18 06:11:32;;;;;;;9.25;5.90;;;;;;;;;;10232709;28;20456;-62
2021/10/18 06:16:30;;;;;;;11.87;5.70;;;;;;;;;;10221759;28;20034;-63
2021/10/18 06:21:27;;;;;;;9.97;5.83;;;;;;;;;;10237673;28;20084;-63
2021/10/18 06:26:25;;;;;;;17.70;6.00;;;;;;;;;;10230394;28;20496;-62
2021/10/18 06:31:22;;;;;;;12.47;6.33;;;;;;;;;;10257944;28;20070;-63
2021/10/18 06:36:20;;;;;;;10.67;4.90;;;;;;;;;;10247842;28;20030;-61
2021/10/18 06:41:17;;;;;;;7.37;4.73;;;;;;;;;;10241240;28;20046;-63
2021/10/18 06:46:14;;;;;;;11.73;5.70;;;;;;;;;;10257796;28;20052;-65
2021/10/18 06:51:12;;;;;;;13.63;6.50;;;;;;;;;;10257387;28;20049;-63
2021/10/18 06:56:09;;;;;;;13.43;6.10;;;;;;;;;;10250222;28;20559;-62
2021/10/18 07:01:07;;;;;;;10.02;5.32;;;;;;;;;;10232963;28;20058;-63
2021/10/18 07:06:04;;;;;;;12.33;5.87;;;;;;;;;;10245019;28;20028;-63
2021/10/18 07:11:02;;;;;;;13.13;6.00;;;;;;;;;;10249828;28;20029;-63
2021/10/18 07:15:59;;;;;;;12.57;5.90;;;;;;;;;;10262005;28;20351;-62
2021/10/18 07:20:57;;;;;;;11.60;5.30;;;;;;;;;;10251234;28;20030;-62
2021/10/18 07:25:54;;;;;;;10.60;4.93;;;;;;;;;;10250265;28;20395;-62
2021/10/18 07:30:52;;;;;;;13.93;4.77;;;;;;;;;;10246771;28;20034;-62
2021/10/18 07:35:50;;;;;;;11.52;5.15;;;;;;;;;;10256414;28;20038;-62
2021/10/18 07:40:47;;;;;;;10.63;5.70;;;;;;;;;;10250365;28;20026;-61
2021/10/18 07:45:45;;;;;;;13.50;5.37;;;;;;;;;;10252841;28;20041;-61
2021/10/18 07:50:42;;;;;;;16.37;5.67;;;;;;;;;;10254406;28;20060;-62
2021/10/18 07:55:39;;;;;;;11.93;5.57;;;;;;;;;;10234181;28;20499;-61
2021/10/18 08:00:37;;;;;;;9.37;5.27;;;;;;;;;;10241671;28;20517;-61
2021/10/18 08:05:35;;;;;;;10.87;5.50;;;;;;;;;;10232017;28;20054;-62
2021/10/18 08:10:32;;;;;;;7.67;4.63;;;;;;;;;;10228062;28;20042;-61
2021/10/18 08:15:34;;;;;;;15.60;5.97;;;;;;;;;;10218318;28;20097;-62
2021/10/18 08:20:32;;;;;;;11.95;5.60;;;;;;;;;;10212676;28;20407;-61
2021/10/18 08:25:29;;;;;;;10.07;5.50;;;;;;;;;;10246145;28;20044;-61
2021/10/18 08:30:27;;;;;;;10.90;5.17;;;;;;;;;;10243330;28;20033;-61
2021/10/18 08:35:24;;;;;;;8.70;4.90;;;;;;;;;;10218724;28;20030;-60
2021/10/18 08:40:25;;;;;;;7.73;4.20;;;;;;;;;;10231326;28;20132;-60
2021/10/18 08:45:23;;;;;;;8.13;5.00;;;;;;;;;;10243702;28;21168;-61
2021/10/18 08:50:21;;;;;;;13.87;4.73;;;;;;;;;;10224007;28;20049;-59
2021/10/18 08:55:19;;;;;;;9.40;4.32;;;;;;;;;;10231750;28;20398;-62
2021/10/18 09:00:37;;;;;;;8.87;4.57;;;;;;;;;;10241070;28;20044;-59
2021/10/18 09:05:34;;;;;;;8.13;4.03;;;;;;;;;;10254180;28;20128;-61
2021/10/18 09:10:32;;;;;;;14.30;4.73;;;;;;;;;;10240563;28;20112;-60
2021/10/18 09:15:29;;;;;;;17.87;6.40;;;;;;;;;;10227759;28;20499;-58
2021/10/18 09:20:26;;;;;;;6.77;3.87;;;;;;;;;;10248100;28;20533;-60
2021/10/18 09:25:38;;;;;;;6.30;3.77;;;;;;;;;;10227476;28;20044;-63
2021/10/18 09:30:37;;;;;;;9.40;3.35;;;;;;;;;;10240066;28;20579;-62
2021/10/18 09:35:34;;;;;;;6.43;4.10;;;;;;;;;;10253973;28;20033;-63
2021/10/18 09:40:33;;;;;;;7.40;4.57;;;;;;;;;;10241923;28;20037;-64
2021/10/18 09:45:31;;;;;;;4.00;3.00;;;;;;;;;;10255583;28;20470;-63
2021/10/18 10:53:49;;;;;;;3.88;2.38;;;;;;;;;;10232250;28;20097;-60
2021/10/18 10:58:52;;;;;;;3.90;2.67;;;;;;;;;;10242572;28;20045;-60
2021/10/18 11:03:49;;;;;;;7.97;2.78;;;;;;;;;;10255168;28;20042;-61
2021/10/18 11:08:47;;;;;;;5.97;2.53;;;;;;;;;;10234685;28;20398;-60
2021/10/18 11:13:46;;;;;;;3.23;2.07;;;;;;;;;;10231793;28;20033;-61
2021/10/18 11:18:46;;;;;;;2.42;2.22;;;;;;;;;;10244369;28;20057;-60
2021/10/18 11:23:53;;;;;;;6.45;3.20;;;;;;;;;;10246584;28;20057;-60
2021/10/18 11:28:55;;;;;;;4.05;2.05;;;;;;;;;;10225060;28;20058;-60
2021/10/18 11:34:09;;;;;;;5.65;2.55;;;;;;;;;;10246036;28;20030;-60
2021/10/18 11:39:06;;;;;;;5.05;2.20;;;;;;;;;;10237869;28;20040;-60
2021/10/18 11:44:04;;;;;;;5.07;2.80;;;;;;;;;;10254902;28;20046;-60
2021/10/18 11:49:07;;;;;;;6.57;1.20;;;;;;;;;;10237983;28;20041;-59
2021/10/18 11:54:06;;;;;;;5.90;3.20;;;;;;;;;;10223073;28;20506;-62
2021/10/18 11:59:04;;;;;;;6.82;4.35;;;;;;;;;;10253685;28;20056;-61
2021/10/18 12:04:02;;;;;;;9.35;5.30;;;;;;;;;;10225770;28;20066;-62
2021/10/18 12:09:04;;;;;;;3.63;1.23;;;;;;;;;;10237759;28;20044;-60
2021/10/18 12:14:02;;;;;;;3.35;2.17;;;;;;;;;;10238135;28;20040;-60
2021/10/18 12:19:00;;;;;;;4.10;2.55;;;;;;;;;;10236656;28;20525;-62
2021/10/18 12:24:02;;;;;;;5.70;1.70;;;;;;;;;;10252455;28;20095;-60
2021/10/18 12:29:03;;;;;;;2.72;2.05;;;;;;;;;;10257421;28;20045;-61
2021/10/18 12:34:09;;;;;;;4.13;2.40;;;;;;;;;;10227818;28;20196;-60
2021/10/18 12:39:06;;;;;;;4.57;2.47;;;;;;;;;;10224604;28;20038;-62
2021/10/18 12:44:04;;;;;;;1.20;1.07;;;;;;;;;;10237079;28;20044;-61
2021/10/18 12:49:06;;;;;;;6.63;2.50;;;;;;;;;;10219666;28;20066;-60
2021/10/18 12:54:26;;;;;;;3.75;2.60;;;;;;;;;;10240064;28;20035;-60
2021/10/18 12:59:24;;;;;;;4.82;2.65;;;;;;;;;;10235232;28;20053;-58
2021/10/18 13:04:22;;;;;;;5.77;2.90;;;;;;;;;;10244707;28;20034;-60
2021/10/18 13:09:19;;;;;;;2.30;1.87;;;;;;;;;;10240297;28;20035;-59
2021/10/18 13:14:16;;;;;;;3.37;2.10;;;;;;;;;;10245445;28;20116;-60
2021/10/18 13:19:14;;;;;;;4.53;3.07;;;;;;;;;;10248031;28;20572;-60
2021/10/18 13:24:11;;;;;;;0.93;0.93;;;;;;;;;;10246743;28;20515;-60
2021/10/18 13:29:08;;;;;;;2.13;0.90;;;;;;;;;;10243956;28;20409;-60
2021/10/18 13:34:06;;;;;;;3.73;1.80;;;;;;;;;;10227685;28;20045;-60
2021/10/18 13:39:03;;;;;;;3.17;2.13;;;;;;;;;;10239341;28;20038;-59
2021/10/18 13:44:01;;;;;;;5.80;2.43;;;;;;;;;;10251305;28;20534;-59
2021/10/18 13:49:00;;;;;;;1.80;1.67;;;;;;;;;;10241824;28;20034;-60
2021/10/18 13:53:57;;;;;;;;;;;;;;;;;;10228452;28;20260;-60
2021/10/18 13:58:54;;;;;;;2.33;2.08;;;;;;;;;;10242790;28;19918;-60
2021/10/18 14:03:52;;;;;;;3.33;2.00;;;;;;;;;;10266557;28;20064;-59
2021/10/18 14:08:49;;;;;;;2.43;2.17;;;;;;;;;;10245221;28;20034;-59
2021/10/18 14:13:47;;;;;;;3.67;2.77;;;;;;;;;;10252180;28;20037;-58
2021/10/18 14:18:44;;;;;;;2.00;1.47;;;;;;;;;;10249940;28;20148;-59
2021/10/18 14:23:42;;;;;;;6.37;2.57;;;;;;;;;;10254727;28;20196;-60
2021/10/18 14:28:40;;;;;;;2.80;1.35;;;;;;;;;;10229295;28;20033;-60
2021/10/18 14:33:37;;;;;;;1.07;0.97;;;;;;;;;;10242588;28;20515;-60
2021/10/18 14:38:36;;;;;;;2.63;1.20;;;;;;;;;;10244459;28;20042;-60
2021/10/18 14:43:33;;;;;;;6.05;1.77;;;;;;;;;;10264031;28;20029;-60
2021/10/18 14:48:31;;;;;;;1.90;1.40;;;;;;;;;;10246930;28;20045;-61
2021/10/18 14:53:28;;;;;;;5.10;2.43;;;;;;;;;;10245594;28;20418;-60
2021/10/18 14:58:26;;;;;;;2.03;1.23;;;;;;;;;;10238497;28;20522;-60
2021/10/18 15:03:23;;;;;;;1.80;0.97;;;;;;;;;;10228102;28;20057;-61
2021/10/18 15:08:20;;;;;;;4.13;2.40;;;;;;;;;;10232128;28;20136;-61
2021/10/18 15:13:18;;;;;;;3.23;2.50;;;;;;;;;;10247312;28;20034;-60
2021/10/18 15:18:15;;;;;;;1.53;1.13;;;;;;;;;;10230609;28;20038;-59
2021/10/18 15:23:13;;;;;;;3.23;1.97;;;;;;;;;;10233960;28;20066;-58
2021/10/18 15:28:10;;;;;;;3.50;2.33;;;;;;;;;;10257153;28;20080;-60
2021/10/18 15:33:09;;;;;;;3.10;1.03;;;;;;;;;;10245708;28;20039;-60
2021/10/18 15:38:06;;;;;;;;;;;;;;;;;;10228674;28;20049;-61
2021/10/18 15:43:03;;;;;;;7.35;2.33;;;;;;;;;;10250660;28;19928;-60
2021/10/18 15:48:02;;;;;;;1.10;1.10;;;;;;;;;;10231228;28;20038;-55
2021/10/18 15:53:00;;;;;;;3.58;2.17;;;;;;;;;;10244896;28;20487;-58
2021/10/18 15:57:58;;;;;;;4.50;1.73;;;;;;;;;;10251278;28;20042;-60
2021/10/18 16:02:55;;;;;;;2.92;1.92;;;;;;;;;;10261357;28;20041;-59
2021/10/18 16:07:53;;;;;;;5.13;2.53;;;;;;;;;;10260384;28;20038;-60
2021/10/18 16:12:50;;;;;;;3.90;1.47;;;;;;;;;;10256395;28;20045;-60
2021/10/18 16:17:48;;;;;;;5.37;2.50;;;;;;;;;;10247906;28;20444;-59
2021/10/18 16:22:45;;;;;;;2.03;1.40;;;;;;;;;;10237098;28;20034;-59
2021/10/18 16:27:44;;;;;;;2.20;1.60;;;;;;;;;;10240041;28;20034;-59
2021/10/18 16:32:41;;;;;;;2.78;1.95;;;;;;;;;;10243939;28;20550;-59
2021/10/18 16:37:40;;;;;;;5.57;2.07;;;;;;;;;;10244856;28;20402;-60
2021/10/18 16:42:38;;;;;;;3.88;1.73;;;;;;;;;;10232762;28;20096;-60
2021/10/18 16:47:36;;;;;;;7.38;2.47;;;;;;;;;;10240543;28;20029;-59
2021/10/18 16:52:34;;;;;;;3.67;3.08;;;;;;;;;;10245537;28;20121;-56
2021/10/18 16:57:31;;;;;;;5.93;2.70;;;;;;;;;;10252932;28;20030;-59
2021/10/18 17:02:29;;;;;;;8.13;1.83;;;;;;;;;;10245131;28;20046;-60
2021/10/18 17:07:26;;;;;;;4.97;2.83;;;;;;;;;;10243188;28;20284;-59
2021/10/18 17:12:23;;;;;;;4.23;1.90;;;;;;;;;;10246116;28;20037;-60
2021/10/18 17:17:21;;;;;;;6.97;2.57;;;;;;;;;;10243067;28;20048;-59
2021/10/18 17:22:18;;;;;;;3.80;2.30;;;;;;;;;;10224515;28;20044;-58
2021/10/18 17:27:16;;;;;;;7.33;3.20;;;;;;;;;;10242696;28;20037;-60
2021/10/18 17:32:13;;;;;;;9.73;6.33;;;;;;;;;;10232141;28;20099;-61
2021/10/18 17:37:11;;;;;;;16.77;5.40;;;;;;;;;;10232360;28;20049;-61
2021/10/18 17:42:09;;;;;;;5.18;3.03;;;;;;;;;;10226259;28;20400;-62
2021/10/18 17:47:06;;;;;;;10.53;3.03;;;;;;;;;;10246578;28;20030;-60
2021/10/18 17:52:04;;;;;;;7.33;3.60;;;;;;;;;;10246797;28;20092;-60
2021/10/18 17:57:01;;;;;;;2.60;2.13;;;;;;;;;;10224694;28;20381;-58
2021/10/18 18:01:58;;;;;;;3.47;2.57;;;;;;;;;;10231526;28;20716;-59
2021/10/18 18:06:56;;;;;;;3.67;2.80;;;;;;;;;;10244371;28;20042;-60
2021/10/18 18:11:54;;;;;;;5.83;2.53;;;;;;;;;;10247626;28;20099;-61
2021/10/18 18:16:55;;;;;;;3.33;2.70;;;;;;;;;;10233559;28;20038;-59
2021/10/18 18:21:53;;;;;;;2.88;2.38;;;;;;;;;;10242192;28;21005;-59
2021/10/18 18:26:50;;;;;;;3.07;1.80;;;;;;;;;;10235918;28;20038;-59
2021/10/18 18:31:50;;;;;;;6.57;2.97;;;;;;;;;;10244703;28;20045;-61
2021/10/18 18:36:47;;;;;;;4.30;2.20;;;;;;;;;;10247312;28;20041;-60
2021/10/18 18:41:45;;;;;;;3.27;2.60;;;;;;;;;;10243611;28;20539;-60
2021/10/18 18:46:42;;;;;;;6.70;2.93;;;;;;;;;;10248331;28;20042;-58
2021/10/18 18:51:39;;;;;;;5.13;2.47;;;;;;;;;;10249086;28;20038;-60
2021/10/18 18:56:37;;;;;;;4.10;2.30;;;;;;;;;;10246561;28;20129;-59
2021/10/18 19:01:34;;;;;;;5.80;3.37;;;;;;;;;;10235530;28;20476;-58
2021/10/18 19:06:32;;;;;;;4.07;2.53;;;;;;;;;;10246165;28;20041;-60
2021/10/18 19:11:31;;;;;;;4.13;2.70;;;;;;;;;;10235834;28;20099;-60
2021/10/18 19:16:28;;;;;;;4.70;2.70;;;;;;;;;;10246429;28;20046;-61
2021/10/18 19:21:25;;;;;;;3.93;2.40;;;;;;;;;;10247490;28;20026;-60
2021/10/18 19:26:23;;;;;;;4.57;2.70;;;;;;;;;;10238134;28;20069;-62
2021/10/18 19:31:21;;;;;;;5.82;3.05;;;;;;;;;;10243279;28;20028;-59
2021/10/18 19:36:21;;;;;;;6.03;3.37;;;;;;;;;;10236520;28;20038;-60
2021/10/18 19:41:19;;;;;;;3.75;2.45;;;;;;;;;;10238911;28;20045;-60
2021/10/18 19:46:17;;;;;;;5.37;2.57;;;;;;;;;;10232810;28;20036;-60
2021/10/18 19:51:14;;;;;;;2.30;1.83;;;;;;;;;;10244519;28;20050;-61
2021/10/18 19:56:12;;;;;;;8.23;3.27;;;;;;;;;;10239818;28;20034;-61
2021/10/18 20:01:10;;;;;;;7.13;4.50;;;;;;;;;;10226162;28;20629;-61
2021/10/18 20:06:07;;;;;;;11.90;6.43;;;;;;;;;;10244939;28;20042;-60
2021/10/18 20:11:05;;;;;;;11.27;7.07;;;;;;;;;;10222594;28;20050;-61
2021/10/18 20:16:03;;;;;;;4.68;3.03;;;;;;;;;;10232567;28;20088;-60
2021/10/18 20:21:00;;;;;;;7.70;4.03;;;;;;;;;;10247187;28;20983;-61
2021/10/18 20:25:58;;;;;;;9.50;5.23;;;;;;;;;;10246921;28;20400;-59
2021/10/18 20:30:55;;;;;;;7.00;2.37;;;;;;;;;;10235243;28;20038;-60
2021/10/18 20:35:53;;;;;;;6.67;3.20;;;;;;;;;;10237971;28;20037;-60
2021/10/18 20:40:50;;;;;;;6.60;3.27;;;;;;;;;;10238530;28;20034;-59
2021/10/18 20:45:48;;;;;;;9.60;4.97;;;;;;;;;;10242261;28;20045;-60
2021/10/18 20:50:45;;;;;;;10.63;7.20;;;;;;;;;;10241178;28;20132;-59
2021/10/18 20:55:42;;;;;;;8.37;5.07;;;;;;;;;;10244763;28;20037;-59
2021/10/18 21:00:41;;;;;;;;;;;;;;;;;;10231780;28;20046;-59
2021/10/18 21:05:38;;;;;;;5.57;3.92;;;;;;;;;;10229939;28;20933;-60
2021/10/18 21:10:36;;;;;;;6.17;2.73;;;;;;;;;;10227781;28;20095;-61
2021/10/18 21:15:33;;;;;;;2.13;1.60;;;;;;;;;;10234219;28;20562;-60
2021/10/18 21:20:31;;;;;;;7.20;3.77;;;;;;;;;;10238783;28;20042;-59
2021/10/18 21:25:28;;;;;;;12.48;6.20;;;;;;;;;;10234167;28;20037;-59
2021/10/18 21:30:26;;;;;;;1.43;1.33;;;;;;;;;;10228610;28;20042;-59
2021/10/18 21:35:23;;;;;;;5.33;3.57;;;;;;;;;;10227375;28;20041;-60
2021/10/18 21:40:22;;;;;;;3.23;1.93;;;;;;;;;;10236674;28;20495;-59
2021/10/18 21:45:20;;;;;;;3.05;2.17;;;;;;;;;;10244429;28;20053;-58
2021/10/18 21:50:17;;;;;;;3.13;1.80;;;;;;;;;;10224261;28;20046;-59
2021/10/18 21:55:15;;;;;;;5.03;2.70;;;;;;;;;;10239336;28;20528;-57
2021/10/18 22:00:13;;;;;;;4.77;2.57;;;;;;;;;;10235288;28;20046;-58
2021/10/18 22:05:10;;;;;;;1.87;1.60;;;;;;;;;;10220833;28;20053;-60
2021/10/18 22:10:08;;;;;;;1.47;1.37;;;;;;;;;;10243872;28;20065;-59
2021/10/18 22:15:08;;;;;;;8.83;3.23;;;;;;;;;;10239051;28;20084;-59
2021/10/18 22:20:06;;;;;;;5.78;3.78;;;;;;;;;;10244354;28;20423;-58
2021/10/18 22:25:04;;;;;;;3.90;2.65;;;;;;;;;;10249650;28;20037;-59
2021/10/18 22:30:03;;;;;;;3.03;2.42;;;;;;;;;;10246795;28;20137;-59
2021/10/18 22:35:01;;;;;;;8.30;3.67;;;;;;;;;;10256319;28;20045;-57
2021/10/18 22:39:59;;;;;;;10.02;4.28;;;;;;;;;;10249849;28;20057;-59
2021/10/18 22:44:56;;;;;;;7.60;3.33;;;;;;;;;;10255297;28;20129;-59
2021/10/18 22:49:53;;;;;;;3.77;2.73;;;;;;;;;;10251227;28;20597;-58
2021/10/18 22:54:51;;;;;;;4.03;2.70;;;;;;;;;;10259404;28;20478;-59
2021/10/18 22:59:48;;;;;;;6.37;3.33;;;;;;;;;;10259543;28;20037;-59
2021/10/18 23:04:45;;;;;;;8.03;3.47;;;;;;;;;;10250023;28;20026;-59
2021/10/18 23:09:43;;;;;;;3.70;1.97;;;;;;;;;;10252971;28;20018;-60
2021/10/18 23:14:40;;;;;;;11.13;4.83;;;;;;;;;;10249688;28;20092;-58
2021/10/18 23:19:37;;;;;;;4.53;2.53;;;;;;;;;;10248401;28;20096;-60
2021/10/18 23:24:35;;;;;;;3.43;2.63;;;;;;;;;;10235354;28;20030;-60
2021/10/18 23:29:32;;;;;;;4.13;2.77;;;;;;;;;;10242513;28;20551;-59
2021/10/18 23:34:30;;;;;;;1.63;1.53;;;;;;;;;;10244502;28;20349;-58
2021/10/18 23:39:27;;;;;;;6.33;3.53;;;;;;;;;;10241283;28;20141;-60
2021/10/18 23:44:24;;;;;;;9.60;3.50;;;;;;;;;;10250953;28;20092;-60
2021/10/18 23:49:22;;;;;;;6.23;3.27;;;;;;;;;;10249809;28;20052;-59
2021/10/18 23:54:19;;;;;;;6.77;3.80;;;;;;;;;;10251309;28;20219;-59
2021/10/18 23:59:17;;;;;;;8.07;3.27;;;;;;;;;;10248653;28;20136;-59
