Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:41;;;;;;;5.10;4.60;;;25.40;69.30;;;25.81;44.77;98996.22;4987653;28;124467;-80
2022/07/22 00:04:08;;;;;;;6.77;5.00;;;25.50;69.50;;;25.78;44.87;98997.03;4972647;28;123761;-80
2022/07/22 00:06:34;;;;;;;6.03;4.67;;;25.40;69.60;;;25.75;45.13;98995.84;4970698;28;114233;-80
2022/07/22 00:09:02;;;;;;;5.73;4.80;;;25.40;69.70;;;25.74;45.44;98996.28;4971048;28;113879;-80
2022/07/22 00:11:28;;;;;;;6.60;4.80;;;25.30;69.90;;;25.71;45.26;98997.88;4985931;28;124204;-80
2022/07/22 00:13:55;;;;;;;5.90;4.20;;;25.30;70.00;;;25.69;45.28;98996.69;4975172;28;124362;-80
2022/07/22 00:16:21;;;;;;;5.43;4.93;;;25.30;70.20;;;25.67;45.41;99001.94;4982518;28;113956;-80
2022/07/22 00:18:48;;;;;;;8.20;4.93;;;25.30;70.30;;;25.65;45.59;98993.06;4969917;28;113804;-80
2022/07/22 00:21:14;;;;;;;6.50;5.10;;;25.30;70.50;;;25.62;45.56;98994.66;4984674;28;123155;-80
2022/07/22 00:23:41;;;;;;;5.20;4.50;;;25.30;70.60;;;25.60;45.51;98991.44;4983750;28;124175;-80
2022/07/22 00:26:07;;;;;;;5.67;5.17;;;25.20;70.80;;;25.58;45.55;98996.72;4984173;28;115291;-80
2022/07/22 00:28:34;;;;;;;6.23;4.53;;;25.20;71.10;;;25.56;45.75;98997.13;4970684;28;115021;-80
2022/07/22 00:31:01;;;;;;;5.40;4.50;;;25.20;71.30;;;25.52;46.25;98993.50;4990957;28;124089;-80
2022/07/22 00:33:27;;;;;;;6.50;5.40;;;25.20;71.50;;;25.51;46.21;98997.53;4984134;28;124036;-79
2022/07/22 00:35:54;;;;;;;5.67;4.70;;;25.10;71.60;;;25.48;45.97;98992.69;4986053;28;114289;-80
2022/07/22 00:38:20;;;;;;;6.17;4.53;;;25.10;71.70;;;25.48;46.10;98989.06;4988821;28;113882;-79
2022/07/22 00:40:47;;;;;;;6.00;5.13;;;25.10;72.00;;;25.46;45.96;98989.47;4986356;28;124682;-79
2022/07/22 00:43:13;;;;;;;8.07;5.10;;;25.10;72.20;;;25.44;45.83;98991.91;4976661;28;123904;-79
2022/07/22 00:45:40;;;;;;;8.77;5.33;;;25.10;72.10;;;25.41;46.28;98991.91;4977177;28;114893;-79
2022/07/22 00:48:06;;;;;;;6.37;4.80;;;25.00;72.20;;;25.38;45.85;98990.69;4977543;28;114078;-79
2022/07/22 00:50:33;;;;;;;8.33;5.50;;;25.00;72.30;;;25.34;46.20;98984.25;4980510;28;124221;-79
2022/07/22 00:53:00;;;;;;;5.77;4.77;;;25.00;72.20;;;25.29;46.02;98981.84;4972297;28;124103;-79
2022/07/22 00:55:28;;;;;;;7.47;4.57;;;24.90;72.00;;;25.25;46.15;98978.19;4983077;28;113026;-79
2022/07/22 00:57:54;;;;;;;4.77;3.90;;;24.90;72.10;;;25.23;45.89;98977.81;4972110;28;114209;-79
2022/07/22 01:00:22;;;;;;;6.47;4.10;;;24.90;72.20;;;25.19;45.79;98985.50;4968866;28;124021;-79
2022/07/22 01:02:49;;;;;;;5.60;5.10;;;24.80;72.10;;;25.14;45.85;98987.47;4987769;28;123782;-80
2022/07/22 01:05:15;;;;;;;4.90;4.10;;;24.80;72.00;;;25.11;45.90;98981.84;4987611;28;114470;-79
2022/07/22 01:07:42;;;;;;;4.63;4.20;;;24.70;72.00;;;25.09;45.70;98981.44;4972886;28;113959;-79
2022/07/22 01:10:09;;;;;;;8.30;4.70;;;24.70;71.90;;;25.06;45.85;98977.38;4984168;28;124041;-79
2022/07/22 01:12:35;;;;;;;10.90;4.10;;;24.70;71.80;;;25.03;45.66;98977.41;4988674;28;124261;-79
2022/07/22 01:15:03;;;;;;;6.73;4.30;;;24.70;71.80;;;25.01;45.59;98971.34;4986882;28;115559;-80
2022/07/22 01:17:30;;;;;;;5.70;4.73;;;24.60;71.80;;;25.00;45.55;98975.38;4970585;28;114684;-80
2022/07/22 01:20:03;;;;;;;7.33;4.70;;;24.60;71.80;;;24.97;45.62;98965.69;4968189;28;124086;-80
2022/07/22 01:22:31;;;;;;;6.00;4.63;;;24.60;72.10;;;24.97;45.56;98971.34;4968415;28;123545;-79
2022/07/22 01:24:57;;;;;;;5.03;4.20;;;24.50;72.20;;;24.96;45.88;98971.75;4986220;28;114236;-79
2022/07/22 01:27:24;;;;;;;4.70;4.20;;;24.60;72.50;;;24.93;46.03;98964.88;4983567;28;114196;-79
2022/07/22 01:29:50;;;;;;;5.30;4.67;;;24.50;72.60;;;24.92;46.18;98968.94;4973294;28;124012;-79
2022/07/22 01:32:17;;;;;;;7.30;5.17;;;24.50;72.80;;;24.92;45.96;98972.56;4995961;28;122754;-79
2022/07/22 01:34:43;;;;;;;7.10;5.10;;;24.50;72.80;;;24.90;45.97;98977.00;4979964;28;113944;-80
2022/07/22 01:37:11;;;;;;;6.80;4.67;;;24.50;72.80;;;24.88;46.12;98974.59;4977403;28;114072;-79
2022/07/22 01:39:38;;;;;;;4.90;4.40;;;24.50;73.00;;;24.88;46.23;98980.25;5008027;28;123985;-79
2022/07/22 01:42:04;;;;;;;6.03;4.60;;;24.50;73.20;;;24.87;46.45;98977.81;4989126;28;124007;-79
2022/07/22 01:44:33;;;;;;;7.50;4.87;;;24.40;73.30;;;24.86;46.33;98981.88;4972821;28;113807;-79
2022/07/22 01:46:59;;;;;;;5.47;4.97;;;24.40;73.50;;;24.84;46.41;98972.97;4999505;28;113108;-79
2022/07/22 01:49:26;;;;;;;6.80;4.87;;;24.50;73.70;;;24.83;46.66;98979.84;5003187;28;123900;-80
2022/07/22 01:51:52;;;;;;;6.00;4.70;;;24.40;73.70;;;24.81;46.54;98976.63;4969280;28;126695;-79
2022/07/22 01:54:19;;;;;;;8.27;5.27;;;24.40;74.00;;;24.79;46.81;98976.22;4983415;28;114306;-80
2022/07/22 01:56:45;;;;;;;5.03;4.53;;;24.40;74.10;;;24.78;46.81;98975.41;4983072;28;114079;-79
2022/07/22 01:59:12;;;;;;;6.83;4.90;;;24.40;74.30;;;24.77;46.81;98967.31;4987047;28;124227;-79
2022/07/22 02:01:39;;;;;;;5.33;4.57;;;24.40;74.50;;;24.75;46.75;98975.41;4981159;28;123756;-80
2022/07/22 02:04:05;;;;;;;5.43;4.90;;;24.40;74.60;;;24.74;46.83;98982.25;4973286;28;115773;-79
2022/07/22 02:06:31;;;;;;;5.63;4.20;;;24.30;74.60;;;24.74;47.01;98976.59;4986949;28;115046;-80
2022/07/22 02:08:58;;;;;;;7.50;4.97;;;24.40;75.00;;;24.72;47.33;98976.19;4972794;28;124201;-80
2022/07/22 02:11:25;;;;;;;6.70;4.77;;;24.30;75.30;;;24.69;47.60;98981.47;4973003;28;123645;-80
2022/07/22 02:13:52;;;;;;;6.40;4.80;;;24.30;75.60;;;24.68;47.60;98982.66;4987788;28;114328;-80
2022/07/22 02:16:18;;;;;;;6.43;5.23;;;24.30;75.90;;;24.67;47.83;98980.25;4979618;28;114471;-80
2022/07/22 02:18:44;;;;;;;8.53;5.20;;;24.20;76.10;;;24.64;47.74;98979.03;4977008;28;124000;-81
2022/07/22 02:21:11;;;;;;;5.43;4.80;;;24.20;76.90;;;24.61;47.87;98974.19;4991093;28;123641;-81
2022/07/22 02:23:38;;;;;;;6.50;5.60;;;24.20;76.50;;;24.59;48.21;98973.78;4987796;28;114220;-80
2022/07/22 02:26:04;;;;;;;8.00;4.90;;;24.20;76.80;;;24.57;48.44;98978.22;4971351;28;114064;-81
2022/07/22 02:28:31;;;;;;;7.03;5.30;;;24.20;77.10;;;24.55;48.65;98984.25;4979867;28;122643;-81
2022/07/22 02:30:57;;;;;;;7.63;5.80;;;24.20;77.40;;;24.52;48.62;98976.59;4977651;28;124226;-80
2022/07/22 02:33:24;;;;;;;7.27;4.97;;;24.10;77.50;;;24.49;48.69;98977.41;4976773;28;113631;-81
2022/07/22 02:35:50;;;;;;;5.60;4.97;;;24.10;77.80;;;24.48;48.81;98972.19;4981241;28;114049;-81
2022/07/22 02:38:17;;;;;;;6.50;5.77;;;24.00;77.90;;;24.44;48.92;98970.13;4970821;28;124303;-80
2022/07/22 02:40:43;;;;;;;9.30;5.60;;;24.10;78.30;;;24.43;49.01;98965.66;4978089;28;123791;-81
2022/07/22 02:43:10;;;;;;;5.97;5.30;;;24.00;78.40;;;24.42;49.11;98968.88;4982748;28;114490;-80
2022/07/22 02:45:36;;;;;;;7.70;5.37;;;24.00;78.70;;;24.41;49.06;98970.09;4991067;28;114264;-80
2022/07/22 02:48:03;;;;;;;6.77;5.40;;;24.00;78.70;;;24.37;48.82;98967.28;4967825;28;123446;-80
2022/07/22 02:50:30;;;;;;;7.07;5.60;;;24.00;78.60;;;24.34;48.61;98967.25;4985734;28;124012;-81
2022/07/22 02:52:56;;;;;;;8.40;5.50;;;24.00;78.40;;;24.33;48.59;98972.09;4971196;28;115456;-81
2022/07/22 02:55:23;;;;;;;7.10;5.50;;;23.90;78.40;;;24.32;48.60;98966.88;4980930;28;114858;-80
2022/07/22 02:57:49;;;;;;;5.80;5.20;;;23.90;78.30;;;24.29;48.54;98970.47;4990799;28;123722;-80
2022/07/22 03:00:16;;;;;;;6.40;5.10;;;23.90;78.30;;;24.28;48.43;98971.69;4991527;28;123802;-80
2022/07/22 03:02:43;;;;;;;6.80;4.97;;;23.90;78.30;;;24.23;48.43;98970.06;4986655;28;114827;-80
2022/07/22 03:05:10;;;;;;;5.97;5.37;;;23.80;78.40;;;24.20;48.40;98968.84;4975539;28;114054;-80
2022/07/22 03:07:36;;;;;;;8.30;5.73;;;23.80;78.40;;;24.15;48.45;98977.75;4977289;28;124046;-81
2022/07/22 03:10:03;;;;;;;8.33;6.37;;;23.70;78.30;;;24.06;48.59;98968.03;4986891;28;124474;-80
2022/07/22 03:12:30;;;;;;;8.23;6.00;;;23.70;78.40;;;24.00;48.60;98971.22;4971057;28;114442;-81
2022/07/22 03:14:57;;;;;;;7.30;6.60;;;23.60;78.50;;;23.96;48.90;98975.25;4972383;28;114059;-81
2022/07/22 03:17:23;;;;;;;6.97;5.60;;;23.60;78.70;;;23.92;48.88;98977.25;4988358;28;122975;-81
2022/07/22 03:19:50;;;;;;;6.03;5.30;;;23.50;78.70;;;23.87;49.00;98966.34;4980649;28;123922;-81
2022/07/22 03:22:16;;;;;;;7.27;6.20;;;23.50;78.90;;;23.81;49.12;98980.84;4989530;28;114374;-81
2022/07/22 03:24:43;;;;;;;8.73;6.70;;;23.50;79.10;;;23.77;49.26;98985.66;4973105;28;113148;-80
2022/07/22 03:27:09;;;;;;;8.43;6.17;;;23.40;79.30;;;23.73;49.50;98979.22;4989766;28;123869;-81
2022/07/22 03:29:36;;;;;;;9.33;6.80;;;23.40;79.60;;;23.68;49.78;98979.56;4976505;28;121822;-81
2022/07/22 03:32:03;;;;;;;7.23;6.30;;;23.30;79.70;;;23.59;49.82;98979.91;4974672;28;113451;-80
2022/07/22 03:34:29;;;;;;;9.03;6.60;;;23.30;80.00;;;23.51;49.92;98981.09;4984461;28;114185;-81
2022/07/22 03:36:56;;;;;;;10.03;5.90;;;23.20;80.10;;;23.44;50.26;98983.06;4970040;28;124170;-81
2022/07/22 03:39:22;;;;;;;8.27;6.47;;;23.10;80.40;;;23.38;50.39;98980.63;4977342;28;123958;-81
2022/07/22 03:41:48;;;;;;;7.87;6.20;;;23.10;80.80;;;23.33;50.67;98975.34;4979964;28;115157;-81
2022/07/22 03:44:15;;;;;;;6.77;5.33;;;23.00;81.10;;;23.30;50.72;98976.13;4973106;28;115096;-81
2022/07/22 03:46:41;;;;;;;7.00;5.70;;;23.00;81.40;;;23.28;51.05;98981.34;4968588;28;124298;-81
2022/07/22 03:49:08;;;;;;;9.80;6.30;;;22.90;81.70;;;23.27;51.17;98979.75;4971768;28;123963;-80
2022/07/22 03:51:34;;;;;;;8.40;6.43;;;22.90;82.00;;;23.26;51.03;98980.94;4982356;28;114018;-80
2022/07/22 03:54:01;;;;;;;7.33;6.20;;;22.90;82.20;;;23.24;50.95;98983.38;4981528;28;114085;-80
2022/07/22 03:56:27;;;;;;;7.73;6.20;;;22.90;82.40;;;23.21;51.26;98975.66;4978435;28;123717;-81
2022/07/22 03:58:55;;;;;;;8.00;5.97;;;22.80;82.50;;;23.17;51.25;98983.31;4988971;28;124619;-80
2022/07/22 04:01:21;;;;;;;9.60;7.17;;;22.80;82.70;;;23.12;51.30;98980.84;4990320;28;115090;-80
2022/07/22 04:03:48;;;;;;;7.83;6.97;;;22.80;82.90;;;23.08;51.42;98985.69;4988245;28;113319;-80
2022/07/22 04:06:16;;;;;;;9.23;6.70;;;22.70;83.10;;;23.07;51.63;98986.84;4987220;28;124760;-80
2022/07/22 04:08:43;;;;;;;6.90;5.93;;;22.70;83.40;;;23.10;52.01;98992.50;4985889;28;123837;-80
2022/07/22 04:11:10;;;;;;;8.07;6.30;;;22.70;83.70;;;23.15;51.78;98982.88;4989546;28;114087;-80
2022/07/22 04:13:36;;;;;;;7.00;5.40;;;22.70;84.00;;;23.21;51.66;98988.97;4957702;28;112963;-80
2022/07/22 04:16:03;;;;;;;8.90;6.33;;;22.70;84.10;;;23.21;51.77;98981.31;4984581;28;123912;-80
2022/07/22 04:18:31;;;;;;;7.20;5.97;;;22.70;84.10;;;23.21;51.77;98986.13;4992093;28;123943;-81
2022/07/22 04:20:57;;;;;;;6.47;5.50;;;22.70;84.20;;;23.19;51.36;98983.72;4976922;28;114286;-82
2022/07/22 04:23:24;;;;;;;7.57;6.10;;;22.70;84.20;;;23.15;51.89;98988.53;4975048;28;114021;-81
2022/07/22 04:25:50;;;;;;;8.37;5.83;;;22.70;84.20;;;23.12;51.91;98987.28;4984812;28;124646;-82
2022/07/22 04:28:17;;;;;;;7.10;6.10;;;22.70;84.30;;;23.12;51.87;98983.66;4982305;28;123724;-81
2022/07/22 04:30:43;;;;;;;7.27;5.83;;;22.70;84.50;;;23.10;51.89;98983.25;4989419;28;115219;-81
2022/07/22 04:33:10;;;;;;;7.43;5.90;;;22.70;84.70;;;23.12;52.06;98989.31;4973682;28;114156;-79
2022/07/22 04:35:36;;;;;;;8.50;6.20;;;22.70;85.00;;;23.13;52.08;98988.09;4972722;28;124004;-82
2022/07/22 04:38:03;;;;;;;7.30;6.47;;;22.70;85.10;;;23.13;52.03;98980.47;4982381;28;123454;-82
2022/07/22 04:40:30;;;;;;;8.13;5.67;;;22.70;85.10;;;23.12;52.02;98984.47;4988519;28;114298;-82
2022/07/22 04:42:56;;;;;;;7.63;5.90;;;22.70;85.20;;;23.10;52.01;98969.16;4989172;28;113359;-82
2022/07/22 04:45:23;;;;;;;6.70;6.10;;;22.70;85.20;;;23.11;52.31;98976.44;4987393;28;124125;-81
2022/07/22 04:47:49;;;;;;;8.30;6.40;;;22.70;85.40;;;23.13;52.19;98983.28;4991279;28;123417;-81
2022/07/22 04:50:16;;;;;;;6.80;6.10;;;22.70;85.50;;;23.19;52.19;98977.28;4990030;28;113453;-81
2022/07/22 04:52:42;;;;;;;8.20;6.13;;;22.70;85.60;;;23.17;52.32;98971.22;4989450;28;113274;-81
2022/07/22 04:55:09;;;;;;;8.80;7.03;;;22.70;85.60;;;23.12;52.03;98975.22;4990986;28;123014;-81
2022/07/22 04:57:35;;;;;;;7.83;6.53;;;22.70;85.80;;;23.10;52.18;98966.34;4989225;28;124390;-82
2022/07/22 05:00:03;;;;;;;9.37;7.23;;;22.60;85.80;;;23.08;52.42;98971.59;4989512;28;114286;-81
2022/07/22 05:02:30;;;;;;;8.53;6.73;;;22.60;86.00;;;23.08;52.30;98971.59;4992073;28;113793;-81
2022/07/22 05:04:57;;;;;;;6.97;6.27;;;22.60;86.00;;;23.06;52.54;98977.59;4986653;28;123996;-81
2022/07/22 05:07:23;;;;;;;13.50;6.70;;;22.60;86.30;;;23.03;52.46;98980.41;4988717;28;123723;-81
2022/07/22 05:09:49;;;;;;;12.70;6.70;;;22.60;86.20;;;23.00;52.68;98969.88;4988756;28;114275;-81
2022/07/22 05:12:16;;;;;;;9.00;7.00;;;22.50;86.20;;;22.97;52.97;98968.69;4974343;28;113176;-81
2022/07/22 05:14:42;;;;;;;9.57;7.23;;;22.50;86.70;;;22.98;52.89;98972.31;4989080;28;124079;-81
2022/07/22 05:17:11;;;;;;;8.27;6.70;;;22.50;86.80;;;23.01;52.66;98982.78;4990882;28;122874;-81
2022/07/22 05:19:39;;;;;;;8.67;6.77;;;22.60;86.90;;;22.99;52.84;98974.72;4986344;28;114972;-82
2022/07/22 05:22:07;;;;;;;12.33;7.10;;;22.50;86.80;;;22.98;52.99;98977.94;4988604;28;115246;-81
2022/07/22 05:24:34;;;;;;;8.57;6.80;;;22.50;87.00;;;22.99;53.13;98973.91;4987571;28;123420;-81
2022/07/22 05:27:01;;;;;;;17.70;6.87;;;22.50;87.10;;;22.98;52.82;98973.13;4989351;28;123161;-82
2022/07/22 05:29:28;;;;;;;11.03;6.93;;;22.50;87.20;;;22.98;53.13;98972.31;4990568;28;113326;-82
2022/07/22 05:31:55;;;;;;;8.83;6.50;;;22.50;87.30;;;23.01;53.28;98971.53;4988712;28;114388;-83
2022/07/22 05:34:22;;;;;;;9.20;7.10;;;22.50;87.50;;;22.99;53.09;98969.09;4971282;28;124036;-82
2022/07/22 05:36:48;;;;;;;9.70;8.07;;;22.50;87.70;;;23.03;53.16;98969.94;4957704;28;122861;-81
2022/07/22 05:39:15;;;;;;;7.20;6.37;;;22.50;87.80;;;23.09;52.97;98965.53;4977623;28;114147;-83
2022/07/22 05:41:41;;;;;;;7.73;6.93;;;22.50;87.80;;;23.15;53.00;98971.59;4979425;28;113284;-82
2022/07/22 05:44:08;;;;;;;7.43;6.60;;;22.60;87.80;;;23.22;52.75;98971.66;4981184;28;124485;-82
2022/07/22 05:46:34;;;;;;;9.27;7.07;;;22.70;87.80;;;23.27;52.63;98974.13;4980753;28;124209;-81
2022/07/22 05:49:01;;;;;;;11.33;7.27;;;22.70;87.70;;;23.35;52.72;98972.94;4981777;28;114482;-80
2022/07/22 05:51:27;;;;;;;9.47;6.77;;;22.70;87.80;;;23.39;52.44;98970.13;4982763;28;114379;-81
2022/07/22 05:53:54;;;;;;;10.90;6.90;;;22.80;87.80;;;23.44;52.45;98971.78;4979955;28;124357;-82
2022/07/22 05:56:21;;;;;;;8.00;6.80;;;22.80;87.70;;;23.50;52.43;98973.03;4979933;28;123820;-82
2022/07/22 05:58:47;;;;;;;9.17;6.67;;;22.90;87.70;;;23.58;52.23;98971.84;4981795;28;114567;-83
2022/07/22 06:01:13;;;;;;;8.77;6.30;;;23.00;87.60;;;23.65;51.93;98969.06;4985133;28;113286;-82
2022/07/22 06:03:41;;;;;;;8.50;7.20;;;23.00;87.40;;;23.74;51.90;98963.88;4982842;28;124615;-82
2022/07/22 06:06:08;;;;;;;11.43;7.40;;;23.10;87.30;;;23.79;51.73;98966.31;4985482;28;124149;-83
2022/07/22 06:08:36;;;;;;;11.27;7.83;;;23.20;87.20;;;23.84;51.78;98967.16;4981213;28;115395;-82
2022/07/22 06:11:03;;;;;;;15.93;8.50;;;23.20;87.00;;;23.86;51.61;98965.56;4983076;28;115033;-81
2022/07/22 06:13:29;;;;;;;10.47;6.57;;;23.20;86.90;;;23.92;51.78;98965.97;4980389;28;124118;-82
2022/07/22 06:15:56;;;;;;;6.90;6.20;;;23.30;86.90;;;24.00;51.17;98964.78;4982956;28;123860;-82
2022/07/22 06:18:43;;;;;;;9.47;7.27;;;23.30;86.90;;;24.07;51.26;98966.81;4973543;28;114255;-81
2022/07/22 06:21:09;;;;;;;11.03;6.63;;;23.40;86.50;;;24.13;51.18;98963.22;4994455;28;113971;-81
2022/07/22 06:23:36;;;;;;;8.80;6.77;;;23.50;86.50;;;24.15;51.02;98959.97;5000407;28;123900;-82
2022/07/22 06:26:03;;;;;;;10.40;8.30;;;23.50;86.30;;;24.21;50.86;98955.56;5002370;28;124504;-83
2022/07/22 06:28:29;;;;;;;10.57;6.97;;;23.60;86.40;;;24.31;50.74;98956.78;4980779;28;114282;-83
2022/07/22 06:30:56;;;;;;;7.77;6.97;;;23.60;86.80;;;24.39;50.70;98959.19;4986128;28;112004;-82
2022/07/22 06:33:22;;;;;;;7.20;6.50;;;23.70;86.10;;;24.49;50.41;98957.63;4984294;28;123483;-82
2022/07/22 06:35:49;;;;;;;9.63;6.97;;;23.80;86.10;;;24.55;50.39;98956.00;4980660;28;123021;-81
2022/07/22 06:38:15;;;;;;;11.47;7.50;;;23.80;85.80;;;24.58;50.23;98954.41;4980276;28;114640;-81
2022/07/22 06:40:42;;;;;;;10.57;7.37;;;23.90;85.70;;;24.58;50.04;98955.22;4979842;28;114455;-81
2022/07/22 06:43:08;;;;;;;9.70;6.80;;;23.90;85.70;;;24.64;50.10;98962.09;4980873;28;123048;-81
2022/07/22 06:45:35;;;;;;;14.40;7.90;;;23.90;85.60;;;24.73;50.05;98963.69;4979399;28;123727;-82
2022/07/22 06:48:02;;;;;;;10.57;8.77;;;24.00;85.60;;;24.82;49.99;98958.44;4983481;28;114049;-82
2022/07/22 06:50:28;;;;;;;9.33;7.17;;;24.10;85.60;;;24.90;49.93;98958.06;4982153;28;114253;-80
2022/07/22 06:52:54;;;;;;;10.00;7.43;;;24.20;85.40;;;24.95;49.66;98968.13;4981253;28;122447;-82
2022/07/22 06:55:21;;;;;;;9.40;6.97;;;24.20;85.30;;;25.01;49.33;98960.88;4980247;28;123572;-80
2022/07/22 06:57:48;;;;;;;12.00;7.87;;;24.30;85.10;;;25.07;49.46;98964.88;4978081;28;114400;-84
2022/07/22 07:00:15;;;;;;;10.30;8.03;;;24.30;84.90;;;25.14;49.01;98970.50;4979528;28;115908;-81
2022/07/22 07:02:42;;;;;;;11.00;7.97;;;24.40;84.80;;;25.23;48.94;98958.03;4988489;28;124603;-83
2022/07/22 07:05:09;;;;;;;8.50;6.80;;;24.50;84.60;;;25.27;48.99;98959.63;4990321;28;123970;-83
2022/07/22 07:07:35;;;;;;;13.50;8.37;;;24.50;84.40;;;25.32;48.66;98958.41;4974659;28;113226;-83
2022/07/22 07:10:03;;;;;;;10.30;7.90;;;24.50;84.10;;;25.35;48.54;98946.25;4971831;28;114252;-83
2022/07/22 07:12:30;;;;;;;11.60;8.10;;;24.60;84.00;;;25.44;48.42;98946.66;4956341;28;123068;-82
2022/07/22 07:14:56;;;;;;;9.20;6.50;;;23.70;83.00;;;25.54;48.09;98939.31;4972448;28;124303;-83
2022/07/22 07:17:24;;;;;;;13.63;7.80;;;24.80;83.70;;;25.62;47.82;98942.94;4971718;28;114189;-81
2022/07/22 07:19:50;;;;;;;11.07;7.83;;;24.90;83.40;;;25.68;47.64;98944.91;4973736;28;113229;-82
2022/07/22 07:22:17;;;;;;;9.40;6.43;;;24.90;82.90;;;25.75;47.20;98936.41;4990142;28;124873;-82
2022/07/22 07:24:43;;;;;;;12.03;7.80;;;25.00;82.60;;;25.82;46.92;98941.25;4990658;28;123014;-83
2022/07/22 07:27:10;;;;;;;9.43;7.00;;;25.10;82.20;;;25.88;46.90;98930.31;4990481;28;114221;-82
2022/07/22 07:29:36;;;;;;;8.40;7.50;;;25.10;82.00;;;25.93;47.02;98936.34;4991376;28;114024;-81
2022/07/22 07:32:03;;;;;;;9.10;7.50;;;25.20;81.60;;;25.97;46.49;98928.63;4991765;28;124099;-82
2022/07/22 07:34:29;;;;;;;7.57;6.53;;;25.20;81.40;;;26.04;46.24;98924.16;4994272;28;123170;-82
2022/07/22 07:36:57;;;;;;;9.73;6.90;;;25.30;81.10;;;26.08;46.40;98924.94;4990269;28;114270;-80
2022/07/22 07:39:24;;;;;;;9.10;8.10;;;25.30;80.60;;;26.06;46.25;98922.53;4989431;28;114158;-81
2022/07/22 07:41:52;;;;;;;9.50;7.20;;;25.40;80.30;;;26.06;46.01;98918.88;4988747;28;123998;-80
2022/07/22 07:44:19;;;;;;;9.90;7.33;;;25.30;80.20;;;26.05;45.77;98920.09;4971115;28;123796;-83
2022/07/22 07:46:45;;;;;;;7.70;6.20;;;25.30;80.00;;;26.07;46.01;98915.63;4974063;28;115311;-81
2022/07/22 07:49:12;;;;;;;8.23;6.60;;;25.40;80.20;;;26.14;45.83;98917.59;4974613;28;114059;-82
2022/07/22 07:51:38;;;;;;;10.97;8.10;;;25.40;80.00;;;26.19;45.84;98912.31;4991382;28;124670;-81
2022/07/22 07:54:05;;;;;;;9.17;7.03;;;25.50;79.80;;;26.22;45.72;98913.50;4989123;28;123927;-81
2022/07/22 07:56:31;;;;;;;8.90;6.83;;;25.50;79.80;;;26.31;46.12;98910.22;4986898;28;114859;-82
2022/07/22 07:58:58;;;;;;;9.50;6.63;;;25.60;79.90;;;26.39;46.06;98912.56;4991110;28;114341;-82
2022/07/22 08:01:25;;;;;;;8.93;7.57;;;25.70;79.80;;;26.47;45.65;98909.69;4988920;28;124355;-82
2022/07/22 08:03:52;;;;;;;11.00;8.17;;;25.70;79.50;;;26.52;45.45;98912.91;4988546;28;123974;-82
2022/07/22 08:06:18;;;;;;;10.67;7.87;;;25.80;79.30;;;26.55;45.51;98908.44;4987110;28;114117;-81
2022/07/22 08:08:45;;;;;;;9.33;7.23;;;25.80;79.10;;;26.58;45.55;98908.41;4988400;28;114073;-81
2022/07/22 08:11:11;;;;;;;8.63;6.50;;;25.90;79.10;;;26.65;45.23;98908.34;4988514;28;124672;-81
2022/07/22 08:13:38;;;;;;;8.50;7.10;;;26.00;79.00;;;26.71;45.43;98902.22;4990072;28;123836;-81
2022/07/22 08:16:05;;;;;;;8.57;6.70;;;26.00;78.80;;;26.76;44.75;98907.41;4976959;28;114384;-81
2022/07/22 08:18:31;;;;;;;11.03;7.10;;;26.10;78.60;;;26.77;44.92;98904.19;4970346;28;113792;-81
2022/07/22 08:20:58;;;;;;;25.13;9.10;;;26.10;78.40;;;26.79;45.13;98909.44;4969976;28;124155;-81
2022/07/22 08:23:24;;;;;;;11.80;8.73;;;26.10;78.20;;;26.79;45.02;98903.75;4973168;28;124598;-81
2022/07/22 08:25:51;;;;;;;10.67;7.40;;;26.10;78.00;;;26.80;44.81;98899.69;4972381;28;114281;-81
2022/07/22 08:28:18;;;;;;;11.37;7.83;;;26.10;78.10;;;26.84;45.09;98897.63;4971827;28;114080;-81
2022/07/22 08:30:45;;;;;;;8.70;7.10;;;26.20;77.90;;;26.87;44.71;98891.13;4989370;28;124353;-82
2022/07/22 08:33:11;;;;;;;12.70;7.97;;;26.20;77.70;;;26.90;44.33;98895.94;4988686;28;123613;-81
2022/07/22 08:35:38;;;;;;;8.13;7.33;;;26.20;77.40;;;26.93;44.51;98894.31;4989722;28;115394;-82
2022/07/22 08:38:04;;;;;;;9.47;7.40;;;26.30;77.20;;;26.97;43.74;98887.34;4989712;28;115252;-82
2022/07/22 08:40:31;;;;;;;8.40;6.07;;;26.30;76.80;;;26.99;43.65;98879.25;4989502;28;123861;-81
2022/07/22 08:43:00;;;;;;;10.37;6.90;;;26.30;76.50;;;27.03;44.01;98884.88;4981613;28;123071;-81
2022/07/22 08:45:30;;;;;;;11.30;7.20;;;26.40;76.30;;;27.05;43.91;98877.53;4985499;28;114505;-82
2022/07/22 08:48:02;;;;;;;11.33;7.53;;;26.40;76.20;;;27.10;43.73;98890.47;4986253;28;113263;-81
2022/07/22 08:50:30;;;;;;;13.40;7.60;;;26.40;76.00;;;27.14;43.33;98865.72;4986474;28;124096;-81
2022/07/22 08:52:57;;;;;;;9.23;7.00;;;26.50;75.60;;;27.14;43.58;98871.38;4993064;28;124372;-82
2022/07/22 08:55:25;;;;;;;10.20;7.53;;;26.50;75.30;;;27.13;43.36;98866.91;4988390;28;114339;-82
2022/07/22 08:57:51;;;;;;;8.03;7.23;;;26.50;75.40;;;27.15;43.60;98861.63;4989763;28;114104;-81
2022/07/22 09:00:22;;;;;;;8.13;7.00;;;26.50;75.50;;;27.17;43.59;98855.59;4989566;28;124042;-81
2022/07/22 09:02:49;;;;;;;10.20;7.17;;;26.50;75.50;;;27.19;43.42;98853.94;4992395;28;122563;-82
2022/07/22 09:05:18;;;;;;;11.93;7.47;;;26.60;75.30;;;27.22;43.33;98849.44;4988909;28;114274;-82
2022/07/22 09:07:46;;;;;;;11.07;7.73;;;26.60;75.10;;;27.25;43.32;98849.41;4988909;28;114308;-82
2022/07/22 09:10:16;;;;;;;8.40;6.67;;;26.60;74.90;;;27.30;43.57;98851.75;4988051;28;124565;-81
2022/07/22 09:12:59;;;;;;;11.43;7.13;;;26.70;75.10;;;27.36;43.24;98856.97;4989196;28;123611;-81
2022/07/22 09:15:33;;;;;;;10.50;7.50;;;26.80;75.00;;;27.42;43.12;98855.25;4991402;28;114703;-82
2022/07/22 09:18:00;;;;;;;9.70;7.10;;;26.80;74.60;;;27.43;43.39;98843.50;4989838;28;114218;-82
2022/07/22 09:20:29;;;;;;;10.00;7.50;;;26.80;74.50;;;27.46;42.83;98853.19;4986917;28;124345;-81
2022/07/22 09:22:55;;;;;;;8.67;6.93;;;26.90;74.30;;;27.49;42.82;98852.34;4989341;28;123791;-81
2022/07/22 09:25:39;;;;;;;8.00;6.30;;;26.90;74.20;;;27.51;43.01;98853.53;4987391;28;115365;-81
2022/07/22 09:28:05;;;;;;;14.60;8.27;;;27.00;74.00;;;27.58;42.51;98855.44;4989666;28;114895;-82
2022/07/22 09:30:36;;;;;;;9.00;7.03;;;27.00;73.90;;;27.59;42.81;98853.41;4989459;28;124610;-82
2022/07/22 09:33:04;;;;;;;9.50;6.80;;;27.00;73.70;;;27.65;42.69;98849.69;4987712;28;123879;-80
2022/07/22 09:35:31;;;;;;;13.40;7.50;;;27.10;73.60;;;27.71;42.38;98852.84;4988313;28;114344;-79
2022/07/22 09:38:02;;;;;;;12.67;7.43;;;27.10;73.30;;;27.74;42.29;98847.09;4989332;28;114095;-78
2022/07/22 09:40:35;;;;;;;43.70;10.00;;;27.10;72.90;;;27.80;42.10;98843.78;4987675;28;123892;-79
2022/07/22 09:43:12;;;;;;;11.83;7.37;;;27.20;73.00;;;27.86;42.27;98840.09;4988510;28;124270;-77
2022/07/22 09:45:48;;;;;;;10.10;7.67;;;27.20;72.90;;;27.87;41.79;98836.00;4989251;28;113499;-77
2022/07/22 09:48:18;;;;;;;10.23;8.20;;;27.30;72.30;;;27.86;41.36;98833.59;4989180;28;114021;-78
2022/07/22 09:50:45;;;;;;;9.80;7.73;;;27.30;71.50;;;27.85;41.60;98834.81;4988143;28;124816;-81
2022/07/22 09:53:12;;;;;;;8.87;6.67;;;27.30;71.60;;;27.88;41.69;98828.28;4976479;28;123777;-80
2022/07/22 09:55:40;;;;;;;10.13;6.90;;;27.30;71.80;;;27.93;41.54;98825.75;4968216;28;114651;-80
2022/07/22 09:58:09;;;;;;;7.33;6.63;;;27.30;71.50;;;28.01;41.43;98819.97;4979765;28;114072;-79
2022/07/22 10:00:38;;;;;;;15.07;7.93;;;27.40;71.60;;;28.09;41.59;98816.59;4985671;28;125079;-76
2022/07/22 10:03:16;;;;;;;10.73;7.20;;;27.50;71.50;;;28.14;41.09;98812.47;5010732;28;124022;-79
2022/07/22 10:05:43;;;;;;;7.63;6.23;;;27.60;71.20;;;28.22;41.14;98807.47;4993940;28;112253;-75
2022/07/22 10:08:10;;;;;;;7.70;6.00;;;27.60;70.90;;;28.26;41.07;98808.19;5007963;28;114120;-77
2022/07/22 10:10:40;;;;;;;7.57;6.37;;;27.70;70.50;;;28.28;40.88;98803.69;5008325;28;124533;-76