Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:00:18;;;;;;;12.25;5.30;;;;;;;8.92;100.00;101287.19;6085887;19;20042;-71
2023/10/23 00:02:23;;;;;;;11.38;5.32;;;;;;;8.89;100.00;101284.66;6087626;19;20027;-71
2023/10/23 00:04:28;;;;;;;12.60;5.35;;;;;;;8.87;100.00;101287.31;6087624;19;20487;-72
2023/10/23 00:06:33;;;;;;;10.60;4.88;;;;;;;8.86;100.00;101298.72;6085146;19;20010;-73
2023/10/23 00:08:38;;;;;;;10.77;5.43;;;;;;;8.86;100.00;101298.72;6077582;19;20010;-72
2023/10/23 00:10:44;;;;;;;11.85;4.93;;;;;;;8.81;100.00;101297.09;6082739;19;20003;-72
2023/10/23 00:12:49;;;;;;;12.88;5.20;;;;;;;8.79;100.00;101298.03;6085047;19;20021;-72
2023/10/23 00:14:54;;;;;;;12.93;5.15;;;;;;;8.78;100.00;101290.19;6086197;19;20753;-71
2023/10/23 00:17:02;;;;;;;11.95;5.15;;;;;;;8.79;100.00;101297.13;6082582;19;19999;-71
2023/10/23 00:19:07;;;;;;;11.50;4.78;;;;;;;8.80;100.00;101301.50;6079535;19;20033;-73
2023/10/23 00:21:12;;;;;;;10.77;5.22;;;;;;;8.82;100.00;101297.09;6084984;19;20007;-71
2023/10/23 00:23:17;;;;;;;11.05;5.35;;;;;;;8.77;100.00;101307.66;6075569;19;20787;-71
2023/10/23 00:25:22;;;;;;;10.68;5.03;;;;;;;8.75;100.00;101309.47;6083225;19;20070;-73
2023/10/23 00:27:27;;;;;;;8.30;4.20;;;;;;;8.73;100.00;101299.91;6083668;19;20097;-72
2023/10/23 00:29:32;;;;;;;9.38;4.90;;;;;;;8.73;100.00;101302.53;6081694;19;20006;-73
2023/10/23 00:31:37;;;;;;;12.02;5.60;;;;;;;8.71;100.00;101294.72;6078333;19;20040;-73
2023/10/23 00:33:45;;;;;;;12.95;5.82;;;;;;;8.67;100.00;101300.94;6080041;19;20084;-73
2023/10/23 00:35:47;;;;;;;17.42;5.55;;;;;;;8.65;100.00;101297.50;6079886;19;20259;-72
2023/10/23 00:37:52;;;;;;;11.88;5.28;;;;;;;8.61;100.00;101295.88;6082130;19;20049;-72
2023/10/23 00:39:57;;;;;;;15.45;6.40;;;;;;;8.55;100.00;101298.63;6083980;19;20006;-71
2023/10/23 00:42:02;;;;;;;11.48;5.43;;;;;;;8.46;100.00;101301.47;6080456;19;20018;-71
2023/10/23 00:44:07;;;;;;;11.48;5.38;;;;;;;8.41;100.00;101295.50;6082276;19;20016;-73
2023/10/23 00:46:16;;;;;;;12.15;5.15;;;;;;;8.35;100.00;101296.47;6082931;19;20006;-73
2023/10/23 00:48:23;;;;;;;9.63;4.30;;;;;;;8.31;100.00;101305.28;6082628;19;20002;-72
2023/10/23 00:50:27;;;;;;;10.93;5.63;;;;;;;8.23;100.00;101308.06;6076302;19;20019;-72
2023/10/23 00:52:33;;;;;;;10.07;4.75;;;;;;;8.19;100.00;101305.56;6079427;19;20074;-73
2023/10/23 00:54:39;;;;;;;11.57;5.15;;;;;;;8.11;100.00;101304.00;6079895;19;20008;-73
2023/10/23 00:56:44;;;;;;;12.77;5.82;;;;;;;8.15;100.00;101310.00;6082790;19;20139;-71
2023/10/23 00:58:49;;;;;;;11.95;5.97;;;;;;;8.09;100.00;101315.41;6083441;19;20030;-71
2023/10/23 01:00:56;;;;;;;15.68;5.32;;;;;;;8.01;100.00;101318.19;6078048;19;20003;-71
2023/10/23 01:03:02;;;;;;;13.55;6.45;;;;;;;8.04;100.00;101319.88;6075031;19;20034;-73
2023/10/23 01:05:07;;;;;;;11.05;5.07;;;;;;;8.01;100.00;101326.03;6081524;19;20041;-73
2023/10/23 01:07:15;;;;;;;13.20;5.55;;;;;;;7.98;100.00;101323.50;6081475;19;20515;-71
2023/10/23 01:09:20;;;;;;;12.85;5.57;;;;;;;7.96;100.00;101325.28;6080750;19;20027;-71
2023/10/23 01:11:25;;;;;;;14.38;6.72;;;;;;;7.88;100.00;101328.06;6085829;19;20530;-72
2023/10/23 01:13:28;;;;;;;13.23;6.10;;;;;;;7.83;100.00;101334.28;6085676;19;20011;-72
2023/10/23 01:15:36;;;;;;;13.90;5.28;;;;;;;7.76;100.00;101328.31;6088226;19;20010;-72
2023/10/23 01:17:41;;;;;;;14.10;6.15;;;;;;;7.69;100.00;101331.97;6086414;19;20003;-71
2023/10/23 01:19:46;;;;;;;12.68;6.05;;;;;;;7.64;100.00;101339.03;6090075;19;20341;-71
2023/10/23 01:21:51;;;;;;;13.90;6.28;;;;;;;7.58;100.00;101333.91;6083223;19;20007;-72
2023/10/23 01:23:58;;;;;;;16.40;6.15;;;;;;;7.54;100.00;101340.13;6088601;19;20006;-72
2023/10/23 01:26:06;;;;;;;12.52;5.85;;;;;;;7.48;100.00;101334.09;6087053;19;20025;-72
2023/10/23 01:28:11;;;;;;;15.27;6.47;;;;;;;7.41;100.00;101337.72;6078601;19;20030;-72
2023/10/23 01:30:13;;;;;;;13.00;5.95;;;;;;;7.39;100.00;101328.19;6083128;19;20007;-72
2023/10/23 01:32:18;;;;;;;16.08;7.22;;;;;;;7.38;100.00;101334.31;6082755;19;20097;-76
2023/10/23 01:34:23;;;;;;;15.80;5.90;;;;;;;7.33;100.00;101326.56;6075962;19;20010;-72
2023/10/23 01:36:28;;;;;;;12.43;6.00;;;;;;;7.28;100.00;101328.41;6081752;19;20092;-71
2023/10/23 01:38:34;;;;;;;18.20;5.97;;;;;;;7.24;100.00;101324.09;6086232;19;20023;-72
2023/10/23 01:40:38;;;;;;;12.30;6.80;;;;;;;7.20;100.00;101325.94;6085118;19;20074;-72
2023/10/23 01:42:47;;;;;;;14.77;6.28;;;;;;;7.23;100.00;101325.88;6089098;19;20099;-72
2023/10/23 01:44:52;;;;;;;15.70;6.47;;;;;;;7.23;100.00;101311.94;6087066;19;20010;-72
2023/10/23 01:46:58;;;;;;;12.77;7.15;;;;;;;7.19;100.00;101313.75;6086658;19;20018;-72
2023/10/23 01:49:03;;;;;;;15.13;6.15;;;;;;;7.11;100.00;101320.00;6086507;19;20010;-72
2023/10/23 01:51:08;;;;;;;12.80;6.38;;;;;;;7.09;100.00;101313.97;6082181;19;20011;-71
2023/10/23 01:53:13;;;;;;;14.40;6.13;;;;;;;7.03;100.00;101314.94;6079440;19;20002;-72
2023/10/23 01:55:18;;;;;;;14.23;6.40;;;;;;;7.02;100.00;101321.03;6084083;19;20014;-73
2023/10/23 01:57:23;;;;;;;13.70;5.72;;;;;;;6.97;100.00;101315.88;6087397;19;21091;-72
2023/10/23 01:59:31;;;;;;;11.20;5.88;;;;;;;6.97;100.00;101321.13;6086038;19;20021;-71
2023/10/23 02:01:39;;;;;;;13.60;5.93;;;;;;;6.90;100.00;101314.28;6084714;19;20014;-71
2023/10/23 02:03:44;;;;;;;16.98;7.05;;;;;;;6.87;100.00;101323.91;6081691;19;20007;-72
2023/10/23 02:05:49;;;;;;;11.57;6.32;;;;;;;6.85;100.00;101326.56;6083328;19;20002;-72
2023/10/23 02:07:54;;;;;;;12.35;6.00;;;;;;;6.83;100.00;101330.97;6086084;19;21073;-71
2023/10/23 02:10:00;;;;;;;12.18;6.10;;;;;;;6.77;100.00;101334.53;6086158;19;20010;-72
2023/10/23 02:12:05;;;;;;;13.88;6.25;;;;;;;6.75;100.00;101335.44;6088123;19;20007;-72
2023/10/23 02:14:11;;;;;;;17.38;7.03;;;;;;;6.72;100.00;101335.50;6086582;19;20027;-71
2023/10/23 02:16:19;;;;;;;12.90;6.38;;;;;;;6.68;100.00;101345.13;6083545;19;20034;-72
2023/10/23 02:18:24;;;;;;;13.68;5.78;;;;;;;6.66;100.00;101341.69;6086792;19;20010;-73
2023/10/23 02:20:27;;;;;;;15.95;7.55;;;;;;;6.63;100.00;101338.25;6086551;19;20367;-71
2023/10/23 02:22:32;;;;;;;11.02;5.75;;;;;;;6.59;100.00;101345.28;6078907;19;20482;-72
2023/10/23 02:24:37;;;;;;;13.52;6.18;;;;;;;6.57;100.00;101347.91;6088883;19;20059;-73
2023/10/23 02:26:42;;;;;;;15.48;6.43;;;;;;;6.57;100.00;101341.84;6087207;19;20006;-72
2023/10/23 02:28:47;;;;;;;18.88;5.95;;;;;;;6.56;100.00;101335.75;6087401;19;20381;-71
2023/10/23 02:30:52;;;;;;;15.57;7.05;;;;;;;6.51;100.00;101340.19;6085246;19;20003;-73
2023/10/23 02:32:57;;;;;;;15.35;6.07;;;;;;;6.56;100.00;101338.38;6087742;19;20099;-73
2023/10/23 02:35:02;;;;;;;14.75;5.93;;;;;;;6.52;100.00;101341.91;6080633;19;20466;-73
2023/10/23 02:37:09;;;;;;;14.60;6.60;;;;;;;6.53;100.00;101335.81;6085208;19;20458;-72
2023/10/23 02:39:14;;;;;;;14.00;6.82;;;;;;;6.53;100.00;101342.75;6087833;19;20018;-73
2023/10/23 02:41:19;;;;;;;15.15;7.22;;;;;;;6.55;100.00;101344.44;6087167;19;20018;-72
2023/10/23 02:43:24;;;;;;;16.40;6.28;;;;;;;6.50;100.00;101340.19;6085320;19;20018;-72
2023/10/23 02:45:29;;;;;;;15.60;5.95;;;;;;;6.47;100.00;101343.72;6090047;19;20514;-72
2023/10/23 02:47:34;;;;;;;21.88;6.88;;;;;;;6.40;100.00;101343.81;6091082;19;20031;-74
2023/10/23 02:49:42;;;;;;;17.05;6.75;;;;;;;6.33;100.00;101343.06;6091409;19;20011;-72
2023/10/23 02:51:47;;;;;;;14.68;6.55;;;;;;;6.31;100.00;101347.44;6090430;19;20017;-72
2023/10/23 02:53:52;;;;;;;14.15;6.55;;;;;;;6.24;100.00;101346.69;6078597;19;20016;-72
2023/10/23 02:55:57;;;;;;;18.70;7.25;;;;;;;6.23;100.00;101342.34;6086225;19;20374;-72
2023/10/23 02:58:04;;;;;;;15.82;6.22;;;;;;;6.25;100.00;101345.78;6086507;19;20014;-72
2023/10/23 03:00:07;;;;;;;21.95;7.28;;;;;;;6.23;100.00;101347.56;6085871;19;20074;-70
2023/10/23 03:02:12;;;;;;;14.20;6.13;;;;;;;6.18;100.00;101349.38;6084894;19;20002;-72
2023/10/23 03:04:17;;;;;;;18.13;6.60;;;;;;;6.21;100.00;101349.31;6079447;19;20029;-71
2023/10/23 03:06:25;;;;;;;15.48;6.88;;;;;;;6.14;100.00;101358.13;6080673;19;20374;-72
2023/10/23 03:08:27;;;;;;;15.43;6.75;;;;;;;6.13;100.00;101359.00;6086379;19;20010;-72
2023/10/23 03:10:32;;;;;;;15.48;7.22;;;;;;;6.08;100.00;101353.88;6085119;19;20002;-73
2023/10/23 03:12:38;;;;;;;16.83;7.55;;;;;;;6.07;100.00;101362.56;6080883;19;20500;-73
2023/10/23 03:14:44;;;;;;;14.38;6.65;;;;;;;6.05;100.00;101368.69;6082680;19;20002;-73
2023/10/23 03:16:49;;;;;;;13.70;7.20;;;;;;;6.03;100.00;101371.34;6079656;19;20021;-71
2023/10/23 03:18:52;;;;;;;16.27;7.40;;;;;;;6.05;100.00;101368.69;6084338;19;20774;-71
2023/10/23 03:21:00;;;;;;;;;;;;;;;5.98;100.00;101367.91;6084320;19;20042;-70
2023/10/23 03:23:08;;;;;;;13.98;6.65;;;;;;;5.97;100.00;101363.56;6082913;19;19919;-71
2023/10/23 03:25:13;;;;;;;15.85;7.00;;;;;;;5.98;100.00;101365.31;6083804;19;20030;-71
2023/10/23 03:27:19;;;;;;;15.43;7.22;;;;;;;5.99;100.00;101368.78;6083701;19;20716;-72
2023/10/23 03:29:24;;;;;;;18.30;7.65;;;;;;;5.91;100.00;101361.88;6084266;19;20006;-73
2023/10/23 03:31:32;;;;;;;19.20;7.78;;;;;;;5.89;100.00;101362.78;6082840;19;20028;-72
2023/10/23 03:33:35;;;;;;;16.10;7.57;;;;;;;5.92;100.00;101362.72;6084453;19;20007;-73
2023/10/23 03:35:44;;;;;;;15.95;6.97;;;;;;;5.96;100.00;101364.47;6080765;19;20013;-72
2023/10/23 03:37:48;;;;;;;12.70;6.65;;;;;;;6.02;100.00;101358.28;6085763;19;20403;-73
2023/10/23 03:39:58;;;;;;;19.13;8.18;;;;;;;6.07;100.00;101365.16;6084065;19;20475;-71
2023/10/23 03:42:03;;;;;;;21.38;9.50;;;;;;;6.22;100.00;101366.72;6084452;19;20020;-73
2023/10/23 03:44:11;;;;;;;28.42;9.05;;;;;;;6.27;100.00;101369.28;6085467;19;20081;-71
2023/10/23 03:46:16;;;;;;;21.38;8.75;;;;;;;6.32;100.00;101364.84;6082541;19;20026;-73
2023/10/23 03:48:19;;;;;;;19.20;9.40;;;;;;;6.35;100.00;101368.28;6082198;19;20010;-72
2023/10/23 03:50:26;;;;;;;28.15;9.98;;;;;;;6.44;100.00;101369.88;6086757;19;20018;-71
2023/10/23 03:52:31;;;;;;;24.60;10.25;;;;;;;6.51;100.00;101376.72;6083680;19;20014;-73
2023/10/23 03:54:37;;;;;;;27.73;10.90;;;;;;;6.57;100.00;101373.16;6084145;19;20013;-72
2023/10/23 03:56:44;;;;;;;28.75;9.95;;;;;;;6.62;100.00;101366.13;6085068;19;20448;-73
2023/10/23 03:58:49;;;;;;;22.00;8.93;;;;;;;6.73;100.00;101368.56;6087305;19;20460;-73
2023/10/23 04:00:52;;;;;;;26.17;11.45;;;;;;;6.77;100.00;101368.50;6087960;19;20125;-71
2023/10/23 04:02:58;;;;;;;27.73;10.75;;;;;;;6.91;100.00;101373.47;6083448;19;20031;-71
2023/10/23 04:05:03;;;;;;;37.17;12.52;;;;;;;7.05;100.00;101370.63;6088584;19;20362;-72
2023/10/23 04:07:07;;;;;;;27.48;12.45;;;;;;;7.19;100.00;101367.78;6089447;19;20015;-72
2023/10/23 04:09:12;;;;;;;29.98;12.70;;;;;;;7.24;100.00;101369.44;6089157;19;20007;-72
2023/10/23 04:11:20;;;;;;;29.88;13.68;;;;;;;7.32;100.00;101368.41;6090249;19;20010;-72
2023/10/23 04:13:27;;;;;;;35.95;13.00;;;;;;;7.42;100.00;101367.34;6090480;19;20030;-73
2023/10/23 04:15:34;;;;;;;37.97;12.23;;;;;;;7.54;100.00;101372.34;6091338;19;20010;-72
2023/10/23 04:17:39;;;;;;;57.13;17.95;;;;;;;7.65;100.00;101370.38;6091225;19;20371;-71
2023/10/23 04:19:41;;;;;;;27.25;13.65;;;;;;;7.66;100.00;101366.88;6086676;19;20451;-71
2023/10/23 04:21:46;;;;;;;41.15;15.35;;;;;;;7.71;100.00;101366.78;6087680;19;20014;-72
2023/10/23 04:23:51;;;;;;;68.25;18.30;;;;;;;7.86;100.00;101368.22;6086751;19;20415;-73
2023/10/23 04:25:57;;;;;;;29.27;13.00;;;;;;;7.87;100.00;101370.81;6080138;19;20034;-72
2023/10/23 04:28:03;;;;;;;32.28;16.02;;;;;;;7.91;100.00;101367.22;6081235;19;20007;-72
2023/10/23 04:30:10;;;;;;;36.60;14.75;;;;;;;7.93;100.00;101369.84;6082585;19;20099;-70
2023/10/23 04:32:16;;;;;;;32.95;13.73;;;;;;;7.96;100.00;101363.66;6084446;19;20010;-71
2023/10/23 04:34:21;;;;;;;33.60;15.80;;;;;;;8.04;100.00;101356.50;6081118;19;20058;-71
2023/10/23 04:36:25;;;;;;;41.58;14.82;;;;;;;8.10;100.00;101361.59;6078530;19;20110;-72
2023/10/23 04:38:36;;;;;;;59.33;17.63;;;;;;;8.17;100.00;101362.34;6084890;19;20014;-72
2023/10/23 04:40:41;;;;;;;43.78;18.13;;;;;;;8.20;100.00;101363.13;6082079;19;20109;-72
2023/10/23 04:42:46;;;;;;;48.53;16.27;;;;;;;8.21;100.00;101364.84;6083553;19;20027;-74
2023/10/23 04:44:48;;;;;;;42.15;16.13;;;;;;;8.24;100.00;101366.53;6083640;19;20006;-71
2023/10/23 04:46:56;;;;;;;41.45;16.45;;;;;;;8.26;100.00;101365.59;6080816;19;20036;-72
2023/10/23 04:49:01;;;;;;;46.42;18.17;;;;;;;8.32;100.00;101369.84;6082478;19;20020;-71
2023/10/23 04:51:06;;;;;;;54.95;18.80;;;;;;;8.38;100.00;101361.84;6086002;19;20707;-72
2023/10/23 04:53:11;;;;;;;43.40;18.15;;;;;;;8.38;100.00;101367.09;6082767;19;20371;-70
2023/10/23 04:55:13;;;;;;;46.30;17.63;;;;;;;8.46;100.00;101369.56;6086154;19;20006;-71
2023/10/23 04:57:18;;;;;;;42.58;16.85;;;;;;;8.47;100.00;101363.44;6085618;19;20074;-71
2023/10/23 04:59:23;;;;;;;47.75;17.13;;;;;;;8.46;100.00;101361.72;6079440;19;20897;-73
2023/10/23 05:01:28;;;;;;;54.20;19.63;;;;;;;8.50;100.00;101360.72;6085021;19;20028;-73
2023/10/23 05:03:36;;;;;;;36.88;16.55;;;;;;;8.49;100.00;101365.13;6083638;19;20027;-72
2023/10/23 05:05:47;;;;;;;51.85;17.75;;;;;;;8.57;100.00;101371.03;6081365;19;20003;-72
2023/10/23 05:07:53;;;;;;;49.88;19.20;;;;;;;8.62;100.00;101370.94;6076662;19;20006;-73
2023/10/23 05:09:58;;;;;;;43.58;17.73;;;;;;;8.64;100.00;101371.75;6081195;19;20006;-71
2023/10/23 05:12:07;;;;;;;49.67;18.15;;;;;;;8.69;100.00;101364.66;6085250;19;20010;-72
2023/10/23 05:14:14;;;;;;;58.70;17.52;;;;;;;8.68;100.00;101359.44;6089614;19;20011;-71
2023/10/23 05:16:22;;;;;;;50.83;18.17;;;;;;;8.69;100.00;101364.66;6080839;19;20471;-72
2023/10/23 05:18:27;;;;;;;47.45;17.65;;;;;;;8.70;100.00;101360.25;6086234;19;20082;-72
2023/10/23 05:20:36;;;;;;;47.00;16.83;;;;;;;8.70;100.00;101366.38;6085870;19;20668;-73
2023/10/23 05:22:43;;;;;;;47.92;17.15;;;;;;;8.70;100.00;101360.25;6086904;19;20007;-74
2023/10/23 05:24:48;;;;;;;51.88;19.15;;;;;;;8.75;100.00;101358.41;6090243;19;20848;-73
2023/10/23 05:26:51;;;;;;;53.88;18.13;;;;;;;8.73;100.00;101361.03;6085441;19;20076;-71
2023/10/23 05:28:56;;;;;;;45.63;17.77;;;;;;;8.75;100.00;101363.63;6085318;19;20463;-71
2023/10/23 05:31:01;;;;;;;56.53;18.90;;;;;;;8.76;100.00;101365.34;6085837;19;20017;-71
2023/10/23 05:33:06;;;;;;;50.22;18.00;;;;;;;8.76;100.00;101363.59;6089279;19;21226;-72
2023/10/23 05:35:12;;;;;;;49.20;19.05;;;;;;;8.76;100.00;101365.34;6089142;19;20038;-70
2023/10/23 05:37:22;;;;;;;47.88;17.95;;;;;;;8.84;100.00;101367.78;6082197;19;20003;-70
2023/10/23 05:39:24;;;;;;;52.22;19.05;;;;;;;8.91;100.00;101364.97;6086383;19;20010;-72
2023/10/23 05:41:29;;;;;;;50.75;18.38;;;;;;;8.92;100.00;101366.69;6086265;19;20009;-72
2023/10/23 05:43:34;;;;;;;67.70;19.67;;;;;;;9.00;100.00;101366.50;6089050;19;20009;-71
2023/10/23 05:45:39;;;;;;;57.80;18.55;;;;;;;9.04;100.00;101362.91;6088794;19;20259;-72
2023/10/23 05:47:44;;;;;;;65.00;20.08;;;;;;;8.99;100.00;101359.53;6087224;19;20377;-72
2023/10/23 05:49:49;;;;;;;54.85;19.48;;;;;;;9.04;100.00;101360.28;6088420;19;19998;-73
2023/10/23 05:51:54;;;;;;;48.38;17.80;;;;;;;9.08;100.00;101367.16;6085895;19;20010;-73
2023/10/23 05:54:02;;;;;;;53.13;18.10;;;;;;;9.06;100.00;101365.47;6086265;19;20012;-70
2023/10/23 05:56:09;;;;;;;53.80;20.63;;;;;;;9.04;100.00;101360.28;6088275;19;20010;-73
2023/10/23 05:58:14;;;;;;;58.55;18.27;;;;;;;9.05;100.00;101366.38;6089486;19;20109;-71
2023/10/23 06:00:20;;;;;;;52.88;18.02;;;;;;;9.08;100.00;101361.06;6091248;19;20012;-72
2023/10/23 06:02:25;;;;;;;58.15;19.45;;;;;;;9.16;100.00;101366.94;6083836;19;20011;-72
2023/10/23 06:04:31;;;;;;;51.10;19.33;;;;;;;9.12;100.00;101366.19;6088627;19;20038;-75
2023/10/23 06:06:37;;;;;;;62.47;20.27;;;;;;;9.15;100.00;101373.97;6089851;19;20010;-72
2023/10/23 06:08:42;;;;;;;54.70;19.00;;;;;;;9.25;100.00;101374.59;6088323;19;20002;-73
2023/10/23 06:10:49;;;;;;;80.95;21.40;;;;;;;9.22;100.00;101375.53;6090107;19;20022;-72
2023/10/23 06:12:54;;;;;;;55.05;18.60;;;;;;;9.17;100.00;101368.69;6086412;19;20038;-71
2023/10/23 06:15:00;;;;;;;57.78;19.83;;;;;;;9.22;100.00;101372.06;6089858;19;20010;-72
2023/10/23 06:17:05;;;;;;;65.35;18.05;;;;;;;9.21;100.00;101370.31;6089365;19;20010;-71
2023/10/23 06:19:10;;;;;;;62.63;20.20;;;;;;;9.21;100.00;101373.78;6089976;19;20019;-71
2023/10/23 06:21:15;;;;;;;55.90;20.48;;;;;;;9.19;100.00;101370.38;6087030;19;20430;-73
2023/10/23 06:23:20;;;;;;;58.70;19.92;;;;;;;9.27;100.00;101369.28;6086471;19;20081;-73
2023/10/23 06:25:27;;;;;;;59.88;19.45;;;;;;;9.29;100.00;101375.38;6089109;19;20014;-71
2023/10/23 06:27:34;;;;;;;64.70;20.40;;;;;;;9.27;100.00;101371.91;6088078;19;20010;-72
2023/10/23 06:29:39;;;;;;;70.97;21.70;;;;;;;9.28;100.00;101369.25;6089356;19;20366;-72
2023/10/23 06:31:45;;;;;;;51.58;17.92;;;;;;;9.27;100.00;101372.81;6089530;19;20006;-73
2023/10/23 06:33:51;;;;;;;88.10;21.80;;;;;;;9.25;100.00;101365.88;6087549;19;20021;-75
2023/10/23 06:36:00;;;;;;;85.90;23.45;;;;;;;9.29;100.00;101364.88;6088656;19;20045;-72
2023/10/23 06:38:05;;;;;;;77.38;21.80;;;;;;;9.30;100.00;101367.47;6089441;19;20487;-72
2023/10/23 06:40:13;;;;;;;95.13;24.92;;;;;;;9.34;100.00;101358.59;6089105;19;20023;-73
2023/10/23 06:42:20;;;;;;;80.93;21.33;;;;;;;9.37;100.00;101362.91;6088744;19;20296;-73
2023/10/23 06:44:28;;;;;;;77.00;21.42;;;;;;;9.38;100.00;101359.41;6082945;19;20097;-72
2023/10/23 06:46:33;;;;;;;84.93;25.15;;;;;;;9.37;100.00;101357.66;6089134;19;20032;-72
2023/10/23 06:48:44;;;;;;;97.82;26.13;;;;;;;9.37;100.00;101361.16;6088781;19;20017;-71
2023/10/23 06:50:49;;;;;;;83.18;22.85;;;;;;;9.40;100.00;101363.69;6087346;19;20066;-72
2023/10/23 06:52:54;;;;;;;89.38;23.23;;;;;;;9.45;100.00;101361.81;6085488;19;20014;-74
2023/10/23 06:54:56;;;;;;;74.00;24.48;;;;;;;9.47;100.00;101369.63;6091227;19;20023;-73
2023/10/23 06:57:06;;;;;;;72.03;21.25;;;;;;;9.50;100.00;101369.53;6087997;19;20557;-73
2023/10/23 06:59:11;;;;;;;82.65;25.23;;;;;;;9.56;100.00;101363.28;6092030;19;20106;-73
2023/10/23 07:01:19;;;;;;;80.53;23.55;;;;;;;9.61;100.00;101371.84;6090265;19;20343;-72
2023/10/23 07:03:41;;;;;;;73.93;22.60;;;;;;;9.66;100.00;101369.97;6089563;19;20003;-72
2023/10/23 07:05:47;;;;;;;78.50;23.75;;;;;;;9.66;100.00;101373.47;6089817;19;20017;-73
2023/10/23 07:07:52;;;;;;;82.80;23.88;;;;;;;9.58;100.00;101372.81;6091695;19;20038;-73
2023/10/23 07:09:58;;;;;;;82.85;25.17;;;;;;;9.66;100.00;101373.47;6088700;19;20038;-73
2023/10/23 07:12:05;;;;;;;85.25;26.13;;;;;;;9.63;100.00;101373.53;6088803;19;20003;-72
2023/10/23 07:14:10;;;;;;;72.90;21.70;;;;;;;9.61;100.00;101367.50;6088509;19;20038;-74
2023/10/23 07:16:15;;;;;;;96.50;27.92;;;;;;;9.65;100.00;101368.25;6089765;19;20023;-72
2023/10/23 07:18:23;;;;;;;83.40;25.48;;;;;;;9.75;100.00;101363.63;6089212;19;20007;-72
2023/10/23 07:20:26;;;;;;;88.15;25.30;;;;;;;9.73;100.00;101368.03;6089285;19;20002;-72
2023/10/23 07:22:31;;;;;;;86.78;25.70;;;;;;;9.76;100.00;101365.31;6087695;19;20028;-72
2023/10/23 07:24:36;;;;;;;81.85;24.33;;;;;;;9.80;100.00;101361.72;6089390;19;20359;-73
2023/10/23 07:26:40;;;;;;;89.75;26.40;;;;;;;9.86;100.00;101367.63;6088022;19;20010;-72
2023/10/23 07:28:46;;;;;;;83.45;24.95;;;;;;;9.82;100.00;101366.03;6084355;19;20038;-73
2023/10/23 07:30:48;;;;;;;96.30;27.33;;;;;;;9.78;100.00;101363.53;6086874;19;20499;-73
2023/10/23 07:32:53;;;;;;;95.60;27.27;;;;;;;9.80;100.00;101367.81;6087061;19;20018;-73
2023/10/23 07:35:08;;;;;;;95.20;28.48;;;;;;;9.89;100.00;101367.53;6084378;19;20017;-73
2023/10/23 07:37:11;;;;;;;94.97;24.77;;;;;;;9.84;100.00;101372.06;6084957;19;20035;-72
2023/10/23 07:39:18;;;;;;;99.95;26.60;;;;;;;9.87;100.00;101379.88;6086954;19;20618;-74
2023/10/23 07:41:23;;;;;;;90.78;26.52;;;;;;;9.85;100.00;101375.56;6087782;19;20014;-73
2023/10/23 07:43:32;;;;;;;87.40;24.25;;;;;;;9.85;100.00;101378.19;6085649;19;20046;-73
2023/10/23 07:45:41;;;;;;;81.30;22.67;;;;;;;9.83;100.00;101372.13;6086383;19;20033;-72
2023/10/23 07:47:48;;;;;;;90.47;25.83;;;;;;;9.86;100.00;101375.50;6085871;19;20007;-73
2023/10/23 07:49:56;;;;;;;81.70;25.33;;;;;;;9.86;100.00;101379.91;6086691;19;20035;-73
2023/10/23 07:52:03;;;;;;;81.30;24.27;;;;;;;9.91;100.00;101378.00;6085588;19;20032;-72
2023/10/23 07:54:09;;;;;;;78.82;25.45;;;;;;;9.89;100.00;101371.94;6084534;19;20660;-72
2023/10/23 07:56:17;;;;;;;78.10;22.95;;;;;;;9.89;100.00;101369.31;6087421;19;23161;-72
2023/10/23 07:58:22;;;;;;;70.72;23.02;;;;;;;9.96;100.00;101368.25;6086285;19;20408;-73
2023/10/23 08:00:28;;;;;;;77.88;23.83;;;;;;;9.96;100.00;101355.09;6084876;19;20011;-72
2023/10/23 08:02:33;;;;;;;64.80;22.38;;;;;;;9.99;100.00;101356.78;6082866;19;20010;-72
2023/10/23 08:04:39;;;;;;;67.47;19.65;;;;;;;10.01;100.00;101354.97;6085218;19;20062;-71
2023/10/23 08:06:45;;;;;;;65.20;22.40;;;;;;;10.08;100.00;101346.88;6085020;19;20487;-74
2023/10/23 08:08:55;;;;;;;66.97;21.10;;;;;;;10.08;100.00;101346.00;6086696;19;20050;-72
2023/10/23 08:11:00;;;;;;;60.78;22.60;;;;;;;10.03;100.00;101348.78;6084999;19;22492;-73
2023/10/23 08:13:05;;;;;;;63.72;21.42;;;;;;;10.12;100.00;101347.63;6087337;19;20857;-72
2023/10/23 08:15:12;;;;;;;76.03;22.27;;;;;;;10.08;100.00;101354.75;6086504;19;20118;-72
2023/10/23 08:17:17;;;;;;;64.35;20.38;;;;;;;10.14;100.00;101360.69;6085993;19;20029;-73
2023/10/23 08:19:42;;;;;;;60.13;18.88;;;;;;;10.18;100.00;101354.47;6084866;19;20352;-71
2023/10/23 08:21:48;;;;;;;55.83;19.70;;;;;;;10.23;100.00;101349.94;6086288;19;20591;-71
2023/10/23 08:23:56;;;;;;;77.10;21.77;;;;;;;10.20;100.00;101357.91;6085355;19;20002;-71
2023/10/23 08:26:01;;;;;;;65.60;21.20;;;;;;;10.15;100.00;101362.44;6086241;19;20010;-72
2023/10/23 08:28:06;;;;;;;66.80;21.42;;;;;;;10.05;100.00;101354.81;6087199;19;20252;-72
2023/10/23 08:30:12;;;;;;;61.53;20.75;;;;;;;10.16;100.00;101361.50;6087109;19;20450;-72
2023/10/23 08:32:18;;;;;;;65.90;19.27;;;;;;;10.18;100.00;101362.34;6086569;19;20416;-72
2023/10/23 08:34:21;;;;;;;51.70;18.95;;;;;;;10.23;100.00;101356.03;6087889;19;19998;-70
2023/10/23 08:36:26;;;;;;;59.60;20.90;;;;;;;10.25;100.00;101358.63;6086232;19;20006;-72
2023/10/23 08:38:33;;;;;;;60.05;21.52;;;;;;;10.21;100.00;101363.09;6086478;19;20007;-72
2023/10/23 08:40:41;;;;;;;62.95;19.50;;;;;;;10.26;100.00;101350.69;6086942;19;20099;-70
2023/10/23 08:42:47;;;;;;;58.60;19.30;;;;;;;10.26;100.00;101349.81;6078019;19;20027;-71
2023/10/23 08:44:54;;;;;;;56.60;19.55;;;;;;;10.30;100.00;101349.72;6080675;19;20029;-72
2023/10/23 08:46:59;;;;;;;63.30;19.38;;;;;;;10.31;100.00;101353.19;6097938;19;20491;-71
2023/10/23 08:49:04;;;;;;;55.90;18.27;;;;;;;10.31;100.00;101359.31;6097800;19;20010;-70
2023/10/23 08:51:10;;;;;;;61.63;19.92;;;;;;;10.31;100.00;101355.84;6095758;19;20025;-71
2023/10/23 08:53:22;;;;;;;55.70;19.17;;;;;;;10.36;100.00;101356.56;6094600;19;20014;-72
2023/10/23 08:55:28;;;;;;;53.03;18.05;;;;;;;10.36;100.00;101355.69;6096708;19;20018;-72
2023/10/23 08:57:41;;;;;;;53.38;19.30;;;;;;;10.22;100.00;101363.97;6098597;19;20453;-72
2023/10/23 08:59:48;;;;;;;53.03;19.10;;;;;;;10.29;100.00;101360.25;6096959;19;20109;-71
2023/10/23 09:01:54;;;;;;;57.88;17.98;;;;;;;10.29;100.00;101360.25;6096313;19;20038;-71
2023/10/23 09:04:05;;;;;;;55.03;16.85;;;;;;;10.25;100.00;101363.88;6095834;19;20011;-70
2023/10/23 09:06:09;;;;;;;64.15;19.33;;;;;;;10.17;100.00;101364.13;6096865;19;20034;-72
2023/10/23 09:08:14;;;;;;;57.15;20.33;;;;;;;10.22;100.00;101358.72;6099123;19;20367;-72
2023/10/23 09:10:19;;;;;;;60.35;20.52;;;;;;;10.32;100.00;101354.91;6095353;19;20342;-72
2023/10/23 09:12:35;;;;;;;61.92;19.60;;;;;;;10.40;100.00;101355.56;6096159;19;20059;-73
2023/10/23 09:14:42;;;;;;;64.00;20.33;;;;;;;10.48;100.00;101353.53;6096422;19;20007;-70
2023/10/23 09:16:45;;;;;;;58.17;18.83;;;;;;;10.59;100.00;101352.34;6094097;19;20452;-72
2023/10/23 09:18:51;;;;;;;55.78;18.52;;;;;;;10.52;100.00;101354.28;6096338;19;20015;-70
2023/10/23 09:20:58;;;;;;;48.72;15.90;;;;;;;10.54;100.00;101363.00;6096079;19;20038;-71
2023/10/23 09:23:03;;;;;;;50.05;17.70;;;;;;;10.46;100.00;101357.13;6095042;19;20054;-70
2023/10/23 09:25:10;;;;;;;54.13;17.42;;;;;;;10.44;100.00;101359.78;6097157;19;20500;-71
2023/10/23 09:27:15;;;;;;;49.13;17.38;;;;;;;10.37;100.00;101358.25;6095757;19;20003;-72
2023/10/23 09:29:22;;;;;;;41.20;17.67;;;;;;;10.31;100.00;101355.84;6095138;19;20060;-72
2023/10/23 09:31:29;;;;;;;42.83;16.73;;;;;;;10.42;100.00;101356.34;6094405;19;20049;-71
2023/10/23 09:33:35;;;;;;;45.53;16.95;;;;;;;10.50;100.00;101356.09;6095311;19;20418;-72