Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:26;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;6153069;23;20084;-83
2023/03/06 00:03:51;;;;;;;;;;;1.90;99.90;;;;;;6153230;23;20096;-84
2023/03/06 00:06:17;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;6154796;23;19948;-83
2023/03/06 00:08:43;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;6153317;23;20068;-83
2023/03/06 00:11:13;;;;;;;0.17;0.17;;;2.10;99.90;;;;;;6152638;23;20021;-83
2023/03/06 00:13:39;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;6128632;23;20017;-84
2023/03/06 00:16:05;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;6153585;23;20028;-84
2023/03/06 00:18:32;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;6179921;23;20017;-83
2023/03/06 00:20:58;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;6154403;23;20025;-84
2023/03/06 00:23:25;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;6156192;23;20037;-83
2023/03/06 00:25:50;;;;;;;0.10;0.05;;;2.30;99.90;;;;;;6129961;23;20032;-83
2023/03/06 00:28:16;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;6179895;23;20018;-83
2023/03/06 00:30:43;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;6154579;23;20450;-83
2023/03/06 00:33:09;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;6154360;23;20339;-83
2023/03/06 00:35:36;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;6154726;23;20099;-83
2023/03/06 00:38:02;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;6154435;23;20053;-83
2023/03/06 00:40:27;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;6154932;23;20025;-83
2023/03/06 00:42:53;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;6178927;23;20409;-84
2023/03/06 00:45:19;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;6130420;23;20017;-84
2023/03/06 00:47:45;;;;;;;0.77;0.53;;;1.90;99.90;;;;;;6154607;23;20018;-83
2023/03/06 00:50:10;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;6154465;23;20021;-83
2023/03/06 00:52:36;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;6154466;23;20041;-83
2023/03/06 00:55:02;;;;;;;0.07;0.00;;;1.90;99.90;;;;;;6179188;23;20476;-83
2023/03/06 00:57:28;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;6156334;23;20048;-84
2023/03/06 00:59:54;;;;;;;0.03;0.03;;;1.90;99.90;;;;;;6154244;23;20473;-83
2023/03/06 01:02:20;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;6156196;23;20017;-83
2023/03/06 01:04:46;;;;;;;0.05;0.05;;;2.00;99.90;;;;;;6154942;23;20398;-83
2023/03/06 01:07:12;;;;;;;0.33;0.10;;;2.70;99.90;;;;;;6154103;23;20021;-83
2023/03/06 01:09:37;;;;;;;0.23;0.17;;;1.90;99.90;;;;;;6178800;23;20037;-83
2023/03/06 01:12:03;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;6155703;23;20017;-83
2023/03/06 01:14:30;;;;;;;0.03;0.03;;;1.90;99.90;;;;;;6154371;23;20390;-83
2023/03/06 01:16:56;;;;;;;0.13;0.08;;;1.90;99.90;;;;;;6154083;23;20045;-84
2023/03/06 01:19:21;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;6153595;23;20461;-83
2023/03/06 01:21:47;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;6154214;23;20049;-83
2023/03/06 01:24:13;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;6177616;23;20068;-84
2023/03/06 01:26:38;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;6155701;23;20024;-83
2023/03/06 01:29:05;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;6155280;23;20017;-84
2023/03/06 01:31:31;;;;;;;0.30;0.03;;;2.10;99.90;;;;;;6154509;23;20112;-83
2023/03/06 01:33:56;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;6155773;23;20448;-83
2023/03/06 01:36:22;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;6129034;23;20096;-83
2023/03/06 01:38:48;;;;;;;0.27;0.07;;;2.10;99.90;;;;;;6155495;23;20454;-83
2023/03/06 01:41:14;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;6153964;23;20018;-83
2023/03/06 01:43:43;;;;;;;0.88;0.10;;;2.10;99.90;;;;;;6154292;23;20104;-83
2023/03/06 01:46:56;;;;;;;0.20;0.10;;;2.10;99.90;;;;;;6154001;23;20072;-83
2023/03/06 01:49:29;;;;;;;0.13;0.10;;;2.10;99.90;;;;;;6074438;23;20026;-83
2023/03/06 01:52:03;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;6098626;23;20025;-82
2023/03/06 01:54:35;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;6127977;23;20017;-82
2023/03/06 01:57:17;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;6155795;23;20028;-83
2023/03/06 01:59:44;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;6153973;23;20018;-83
2023/03/06 02:02:12;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;6155020;23;20021;-83
2023/03/06 02:04:41;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;6178837;23;20014;-83
2023/03/06 02:07:09;;;;;;;0.13;0.13;;;3.00;99.90;;;;;;6153654;23;20098;-83
2023/03/06 02:09:36;;;;;;;0.13;0.13;;;2.20;99.90;;;;;;6179142;23;20064;-83
2023/03/06 02:12:06;;;;;;;;;;;2.20;99.90;;;;;;6153935;23;20018;-82
2023/03/06 02:14:32;;;;;;;0.28;0.25;;;2.20;99.90;;;;;;6155231;23;19917;-82
2023/03/06 02:16:58;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;6178539;23;20052;-82
2023/03/06 02:19:37;;;;;;;0.17;0.00;;;2.20;99.90;;;;;;6154852;23;20025;-82
2023/03/06 02:22:03;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;6155373;23;20017;-82
2023/03/06 02:24:42;;;;;;;0.20;0.00;;;2.10;99.90;;;;;;6125071;23;20021;-82
2023/03/06 02:27:09;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;6099355;23;20018;-82
2023/03/06 02:29:35;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;6125784;23;20020;-82
2023/03/06 02:32:00;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;6099814;23;20097;-82
2023/03/06 02:34:26;;;;;;;0.17;0.10;;;2.10;99.90;;;;;;6125253;23;20084;-82
2023/03/06 02:37:01;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;6124210;23;20454;-82
2023/03/06 02:39:31;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;6124817;23;20066;-82
2023/03/06 02:41:57;;;;;;;0.38;0.38;;;2.10;99.90;;;;;;6099865;23;20073;-82
2023/03/06 02:44:23;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;6098974;23;20466;-82
2023/03/06 02:46:49;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;6099786;23;20387;-82
2023/03/06 02:49:14;;;;;;;0.40;0.30;;;2.10;99.90;;;;;;6125250;23;20028;-82
2023/03/06 02:51:40;;;;;;;0.10;0.00;;;3.00;99.90;;;;;;6125818;23;20378;-82
2023/03/06 02:54:06;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;6124364;23;20018;-82
2023/03/06 02:56:31;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;6098027;23;20059;-82
2023/03/06 02:58:57;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;6099126;23;20096;-82
2023/03/06 03:01:23;;;;;;;0.10;0.03;;;2.20;99.90;;;;;;6098872;23;20451;-82
2023/03/06 03:03:48;;;;;;;0.40;0.10;;;2.60;99.90;;;;;;6125506;23;20014;-82
2023/03/06 03:06:15;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;6099207;23;20021;-82
2023/03/06 03:08:40;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;6099532;23;20033;-82
2023/03/06 03:11:08;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;6099879;23;20014;-82
2023/03/06 03:13:34;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;6099236;23;20242;-82
2023/03/06 03:16:01;;;;;;;0.03;0.00;;;2.20;99.90;;;;;;6124056;23;20024;-82
2023/03/06 03:18:27;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;6124737;23;20242;-82
2023/03/06 03:20:53;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;6075428;23;20025;-82
2023/03/06 03:23:19;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;6139806;23;20025;-82
2023/03/06 03:25:45;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;6178051;23;20014;-81
2023/03/06 03:28:10;;;;;;;0.07;0.07;;;2.70;99.90;;;;;;6153368;23;20018;-81
2023/03/06 03:30:38;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;6177510;23;20017;-81
2023/03/06 03:33:04;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;6152870;23;20018;-82
2023/03/06 03:35:29;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;6152711;23;20465;-81
2023/03/06 03:37:56;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;6154164;23;20383;-81
2023/03/06 03:40:21;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;6153929;23;20028;-81
2023/03/06 03:42:47;;;;;;;0.07;0.07;;;1.50;99.90;;;;;;6153006;23;20343;-81
2023/03/06 03:45:13;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;6178056;23;20014;-81
2023/03/06 03:47:39;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;6177885;23;20064;-81
2023/03/06 03:50:06;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;6151848;23;20018;-81
2023/03/06 03:52:31;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;6154185;23;20060;-81
2023/03/06 03:54:57;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;6178175;23;20022;-81
2023/03/06 03:57:23;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;6176720;23;20088;-81
2023/03/06 03:59:49;;;;;;;0.07;0.07;;;1.30;99.90;;;;;;6153624;23;20096;-81
2023/03/06 04:02:14;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;6153303;23;20036;-81
2023/03/06 04:04:40;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;6177750;23;20105;-81
2023/03/06 04:07:06;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;6153088;23;20020;-81
2023/03/06 04:09:31;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;6177434;23;20021;-81
2023/03/06 04:11:57;;;;;;;0.20;0.10;;;1.20;99.90;;;;;;6152291;23;20099;-81
2023/03/06 04:14:23;;;;;;;0.33;0.07;;;1.30;99.90;;;;;;6152923;23;20087;-81
2023/03/06 04:16:49;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;6154571;23;20089;-81
2023/03/06 04:19:14;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;6152907;23;20505;-81
2023/03/06 04:21:40;;;;;;;0.23;0.10;;;1.20;99.90;;;;;;6177908;23;20021;-81
2023/03/06 04:24:06;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;6152826;23;20049;-81
2023/03/06 04:26:32;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;6152184;23;20346;-81
2023/03/06 04:28:57;;;;;;;0.07;0.07;;;1.20;99.90;;;;;;6154190;23;20273;-81
2023/03/06 04:31:23;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;6152795;23;20096;-81
2023/03/06 04:33:49;;;;;;;0.03;0.00;;;1.30;99.90;;;;;;6177516;23;20213;-81
2023/03/06 04:36:30;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;6177755;23;20014;-81
2023/03/06 04:38:56;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;6153754;23;20446;-81
2023/03/06 04:41:22;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;6177233;23;20060;-81
2023/03/06 04:43:47;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;6177131;23;20017;-81
2023/03/06 04:46:13;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;6152979;23;20013;-81
2023/03/06 04:48:39;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;6152504;23;20026;-81
2023/03/06 04:51:05;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;6152506;23;20022;-81
2023/03/06 04:53:31;;;;;;;0.03;0.00;;;2.40;99.90;;;;;;6154023;23;20017;-81
2023/03/06 04:55:57;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;6152495;23;20450;-81
2023/03/06 04:58:24;;;;;;;0.03;0.03;;;1.20;99.90;;;;;;6176544;23;20445;-81
2023/03/06 05:00:50;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;6176610;23;20346;-81
2023/03/06 05:03:15;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;6153780;23;20028;-81
2023/03/06 05:05:44;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;6179126;23;20020;-81
2023/03/06 05:08:14;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;6154685;23;20017;-81
2023/03/06 05:10:41;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;6155348;23;20026;-82
2023/03/06 05:13:07;;;;;;;;;;;1.10;99.90;;;;;;6156465;23;20072;-81
2023/03/06 05:15:32;;;;;;;;;;;1.10;99.90;;;;;;6155976;23;19916;-82
2023/03/06 05:17:58;;;;;;;;;;;1.90;99.90;;;;;;6155184;23;20014;-81
2023/03/06 05:20:24;;;;;;;;;;;1.10;99.90;;;;;;6156659;23;19935;-81
2023/03/06 05:22:49;;;;;;;;;;;2.00;99.90;;;;;;6155617;23;20000;-81
2023/03/06 05:25:15;;;;;;;;;;;1.70;99.90;;;;;;6130492;23;19963;-81
2023/03/06 05:27:44;;;;;;;;;;;1.10;99.90;;;;;;6154396;23;19917;-81
2023/03/06 05:30:11;;;;;;;;;;;1.10;99.90;;;;;;6154900;23;19967;-81
2023/03/06 05:32:37;;;;;;;;;;;1.10;99.90;;;;;;6153686;23;19917;-81
2023/03/06 05:35:03;;;;;;;;;;;1.10;99.90;;;;;;6154342;23;19939;-81
2023/03/06 05:37:29;;;;;;;;;;;1.10;99.90;;;;;;6154419;23;19917;-81
2023/03/06 05:39:54;;;;;;;;;;;1.50;99.90;;;;;;6129513;23;19916;-82
2023/03/06 05:42:20;;;;;;;;;;;1.70;99.90;;;;;;6155916;23;20289;-81
2023/03/06 05:44:46;;;;;;;;;;;1.80;99.90;;;;;;6153801;23;19995;-81
2023/03/06 05:47:12;;;;;;;;;;;1.00;99.90;;;;;;6155588;23;19916;-81
2023/03/06 05:49:37;;;;;;;;;;;1.10;99.90;;;;;;6154228;23;20326;-81
2023/03/06 05:52:04;;;;;;;;;;;1.60;99.90;;;;;;6154453;23;19917;-81
2023/03/06 05:54:30;;;;;;;;;;;1.00;99.90;;;;;;6154571;23;19939;-81
2023/03/06 05:56:56;;;;;;;;;;;1.00;99.90;;;;;;6155234;23;19992;-81
2023/03/06 05:59:22;;;;;;;;;;;1.30;99.90;;;;;;6153931;23;20274;-81
2023/03/06 06:01:48;;;;;;;;;;;1.00;99.90;;;;;;6153822;23;19916;-81
2023/03/06 06:04:14;;;;;;;;;;;1.40;99.90;;;;;;6179182;23;20376;-81
2023/03/06 06:06:39;;;;;;;;;;;2.00;99.90;;;;;;6178875;23;19916;-81
2023/03/06 06:09:05;;;;;;;;;;;1.10;99.90;;;;;;6154719;23;19916;-81
2023/03/06 06:11:30;;;;;;;;;;;1.00;99.90;;;;;;6155960;23;19942;-82
2023/03/06 06:13:56;;;;;;;;;;;1.00;99.90;;;;;;6153230;23;19971;-81
2023/03/06 06:16:21;;;;;;;;;;;1.40;99.90;;;;;;6156239;23;19917;-81
2023/03/06 06:18:47;;;;;;;;;;;1.00;99.90;;;;;;6155556;23;20285;-81
2023/03/06 06:21:16;;;;;;;;;;;0.90;99.90;;;;;;6154511;23;19924;-81
2023/03/06 06:23:41;;;;;;;;;;;0.70;99.90;;;;;;6154171;23;20047;-81
2023/03/06 06:26:08;;;;;;;;;;;0.90;99.90;;;;;;6153698;23;19948;-81
2023/03/06 06:28:34;;;;;;;;;;;0.80;99.90;;;;;;6154237;23;20376;-81
2023/03/06 06:31:05;;;;;;;;;;;0.80;99.90;;;;;;6129124;23;20317;-81
2023/03/06 06:33:31;;;;;;;;;;;0.80;99.90;;;;;;6155213;23;20325;-81
2023/03/06 06:35:56;;;;;;;;;;;0.80;99.90;;;;;;6154836;23;19971;-87
2023/03/06 06:38:22;;;;;;;;;;;0.80;99.90;;;;;;6155187;23;19917;-87
2023/03/06 06:40:48;;;;;;;;;;;0.80;99.90;;;;;;6153939;23;19968;-88
2023/03/06 06:43:13;;;;;;;;;;;0.80;99.90;;;;;;6154639;23;19916;-89
2023/03/06 06:45:41;;;;;;;;;;;1.20;99.90;;;;;;6153990;23;19924;-87
2023/03/06 06:48:07;;;;;;;;;;;1.00;99.90;;;;;;6155545;23;19964;-88
2023/03/06 06:50:32;;;;;;;;;;;0.90;99.90;;;;;;6155086;23;19921;-82
2023/03/06 06:52:58;;;;;;;;;;;0.90;99.90;;;;;;6153452;23;19924;-80
2023/03/06 06:55:24;;;;;;;;;;;0.90;99.90;;;;;;6154278;23;19987;-80
2023/03/06 06:57:49;;;;;;;;;;;1.10;99.90;;;;;;6154756;23;20253;-82
2023/03/06 07:00:16;;;;;;;;;;;1.00;99.90;;;;;;6154227;23;19916;-82
2023/03/06 07:02:42;;;;;;;;;;;1.00;99.90;;;;;;6154053;23;19923;-84
2023/03/06 07:05:11;;;;;;;;;;;1.00;99.90;;;;;;6153448;23;19990;-83
2023/03/06 07:07:37;;;;;;;;;;;1.00;99.90;;;;;;6154061;23;19917;-82
2023/03/06 07:10:04;;;;;;;;;;;1.10;99.90;;;;;;6129153;23;19924;-82
2023/03/06 07:12:31;;;;;;;;;;;1.10;99.90;;;;;;6153907;23;20318;-83
2023/03/06 07:14:57;;;;;;;;;;;1.70;99.90;;;;;;6129533;23;19916;-79
2023/03/06 07:17:22;;;;;;;;;;;1.30;99.90;;;;;;6153291;23;19991;-82
2023/03/06 07:19:48;;;;;;;;;;;2.50;99.90;;;;;;6155372;23;19971;-83
2023/03/06 07:22:13;;;;;;;;;;;2.00;99.90;;;;;;6153806;23;19917;-79
2023/03/06 07:24:39;;;;;;;;;;;2.50;99.90;;;;;;6153988;23;19995;-83
2023/03/06 07:27:05;;;;;;;;;;;2.70;99.90;;;;;;6153449;23;19924;-84
2023/03/06 07:29:32;;;;;;;;;;;3.20;99.90;;;;;;6154047;23;19960;-84
2023/03/06 07:31:58;;;;;;;;;;;3.80;99.90;;;;;;6155105;23;20321;-83
2023/03/06 07:34:23;;;;;;;;;;;4.40;99.90;;;;;;6153870;23;19956;-85
2023/03/06 07:36:49;;;;;;;;;;;4.50;99.90;;;;;;6153634;23;19939;-83
2023/03/06 07:39:15;;;;;;;;;;;4.40;99.90;;;;;;6154379;23;19923;-85
2023/03/06 07:41:43;;;;;;;;;;;4.30;99.90;;;;;;6155242;23;19924;-89
2023/03/06 07:44:09;;;;;;;;;;;4.30;99.90;;;;;;6154988;23;19917;-84
2023/03/06 07:46:34;;;;;;;;;;;4.50;99.90;;;;;;6153701;23;20040;-85
2023/03/06 07:49:00;;;;;;;;;;;4.90;99.90;;;;;;6178364;23;19920;-83
2023/03/06 07:51:25;;;;;;;;;;;5.20;99.90;;;;;;6155556;23;19917;-82
2023/03/06 07:53:51;;;;;;;;;;;5.50;99.90;;;;;;6155646;23;19978;-83
2023/03/06 07:56:17;;;;;;;;;;;5.50;99.90;;;;;;6104679;23;19917;-82
2023/03/06 07:58:44;;;;;;;;;;;5.60;99.90;;;;;;6155414;23;19963;-83
2023/03/06 08:01:13;;;;;;;;;;;5.90;99.90;;;;;;6153580;23;19917;-85
2023/03/06 08:03:39;;;;;;;;;;;6.10;99.90;;;;;;6153693;23;20248;-83
2023/03/06 08:06:14;;;;;;;;;;;6.50;99.90;;;;;;6153432;23;19916;-83
2023/03/06 08:08:44;;;;;;;;;;;6.40;99.90;;;;;;6154051;23;19916;-84
2023/03/06 08:11:10;;;;;;;;;;;6.00;99.90;;;;;;6153563;23;19916;-86
2023/03/06 08:13:37;;;;;;;;;;;5.50;99.90;;;;;;6153459;23;19988;-85
2023/03/06 08:16:02;;;;;;;;;;;5.10;99.90;;;;;;6153121;23;19987;-84
2023/03/06 08:18:28;;;;;;;;;;;4.80;99.90;;;;;;6153676;23;19952;-84
2023/03/06 08:21:07;;;;;;;;;;;4.50;99.90;;;;;;6153874;23;19917;-86
2023/03/06 08:23:33;;;;;;;;;;;4.30;99.90;;;;;;6153479;23;19916;-83
2023/03/06 08:26:00;;;;;;;;;;;4.00;99.90;;;;;;6153647;23;19920;-82
2023/03/06 08:28:27;;;;;;;;;;;3.60;99.90;;;;;;6153889;23;19917;-83
2023/03/06 08:30:53;;;;;;;;;;;3.70;99.90;;;;;;6129074;23;19942;-82
2023/03/06 08:33:18;;;;;;;;;;;3.60;99.90;;;;;;6154734;23;20281;-84
2023/03/06 08:35:44;;;;;;;;;;;3.60;99.90;;;;;;6153748;23;20023;-82
2023/03/06 08:38:09;;;;;;;;;;;3.90;99.90;;;;;;6155587;23;19925;-84
2023/03/06 08:40:35;;;;;;;;;;;4.60;99.90;;;;;;6155398;23;20020;-82
2023/03/06 08:43:01;;;;;;;;;;;5.30;99.90;;;;;;6157344;23;20039;-83
2023/03/06 08:45:26;;;;;;;;;;;5.80;99.90;;;;;;6179826;23;19920;-82
2023/03/06 08:47:52;;;;;;;;;;;6.30;99.90;;;;;;6155248;23;19955;-82
2023/03/06 08:50:18;;;;;;;;;;;6.70;99.90;;;;;;6130720;23;19916;-84
2023/03/06 08:52:43;;;;;;;;;;;7.40;99.90;;;;;;6155434;23;19916;-89
2023/03/06 08:55:09;;;;;;;;;;;7.70;99.90;;;;;;6154950;23;19916;-91
2023/03/06 08:57:35;;;;;;;;;;;8.20;99.90;;;;;;6130866;23;20322;-82
2023/03/06 09:00:04;;;;;;;;;;;8.40;99.90;;;;;;6157015;23;19920;-87
2023/03/06 09:02:31;;;;;;;;;;;8.50;99.90;;;;;;6130322;23;20346;-82
2023/03/06 09:04:58;;;;;;;;;;;8.40;99.90;;;;;;6156991;23;19917;-85
2023/03/06 09:07:26;;;;;;;;;;;8.50;99.90;;;;;;6106296;23;19922;-83
2023/03/06 09:09:56;;;;;;;;;;;8.50;99.90;;;;;;6107557;23;19917;-85
2023/03/06 09:12:22;;;;;;;;;;;8.40;99.90;;;;;;6155277;23;20000;-86
2023/03/06 09:14:47;;;;;;;;;;;8.30;99.90;;;;;;6132551;23;19916;-86
2023/03/06 09:17:13;;;;;;;;;;;8.10;99.90;;;;;;6131372;23;19918;-85
2023/03/06 09:19:39;;;;;;;;;;;7.90;99.90;;;;;;6155260;23;19995;-85
2023/03/06 09:22:04;;;;;;;;;;;7.80;99.90;;;;;;6155416;23;19916;-85
2023/03/06 09:24:30;;;;;;;;;;;7.60;99.90;;;;;;6129937;23;19920;-85
2023/03/06 09:26:55;;;;;;;;;;;7.40;99.90;;;;;;6130264;23;19956;-84
2023/03/06 09:29:21;;;;;;;;;;;7.30;99.90;;;;;;6156567;23;20008;-86
2023/03/06 09:31:47;;;;;;;;;;;7.30;99.90;;;;;;6180324;23;19917;-86
2023/03/06 09:34:12;;;;;;;;;;;7.10;99.90;;;;;;6156255;23;20237;-85
2023/03/06 09:36:38;;;;;;;;;;;7.00;99.90;;;;;;6130806;23;19956;-85
2023/03/06 09:39:03;;;;;;;;;;;6.90;99.90;;;;;;6155122;23;20298;-86
2023/03/06 09:41:31;;;;;;;;;;;6.80;99.90;;;;;;6154821;23;19920;-87
2023/03/06 09:44:13;;;;;;;;;;;6.70;99.90;;;;;;6159126;23;20546;-82
2023/03/06 09:46:54;;;;;;;;;;;6.50;99.90;;;;;;6155017;23;20388;-86
2023/03/06 09:49:46;;;;;;;;;;;6.40;99.90;;;;;;6154606;23;19923;-86
2023/03/06 09:52:11;;;;;;;;;;;6.20;99.90;;;;;;6124413;23;20341;-86
2023/03/06 09:54:42;;;;;;;;;;;6.30;99.90;;;;;;6154784;23;19916;-85
2023/03/06 09:57:15;;;;;;;;;;;6.40;99.90;;;;;;6156554;23;19917;-85
2023/03/06 09:59:43;;;;;;;;;;;6.60;99.90;;;;;;6130444;23;20245;-87
2023/03/06 10:02:13;;;;;;;;;;;6.80;99.90;;;;;;6130708;23;19939;-87
2023/03/06 10:04:47;;;;;;;;;;;6.90;99.90;;;;;;6130099;23;19917;-85
2023/03/06 10:07:17;;;;;;;;;;;7.00;99.90;;;;;;6130294;23;19923;-85
2023/03/06 10:09:56;;;;;;;;;;;7.40;99.90;;;;;;6154873;23;20012;-88
2023/03/06 10:12:27;;;;;;;;;;;7.90;99.90;;;;;;6154582;23;20376;-90
2023/03/06 10:14:58;;;;;;;;;;;8.30;99.90;;;;;;6130612;23;19923;-89
2023/03/06 10:17:25;;;;;;;;;;;8.60;99.90;;;;;;6154766;23;20289;-88
2023/03/06 10:19:51;;;;;;;;;;;8.70;99.90;;;;;;6154589;23;19971;-87
2023/03/06 10:22:27;;;;;;;;;;;8.50;99.90;;;;;;6153955;23;19916;-84
2023/03/06 10:25:02;;;;;;;;;;;8.70;99.90;;;;;;6100839;23;19917;-84
2023/03/06 10:27:36;;;;;;;;;;;8.80;99.90;;;;;;6126260;23;19923;-84
2023/03/06 10:30:02;;;;;;;;;;;8.80;99.90;;;;;;6124603;23;19995;-84
2023/03/06 10:32:46;;;;;;;;;;;8.80;99.90;;;;;;6099304;23;19956;-86
2023/03/06 10:35:15;;;;;;;;;;;9.00;99.90;;;;;;6099756;23;20249;-84
2023/03/06 10:37:41;;;;;;;;;;;9.00;99.90;;;;;;6099185;23;19924;-84
2023/03/06 10:40:12;;;;;;;;;;;9.20;99.90;;;;;;6100896;23;20361;-84
2023/03/06 10:42:38;;;;;;;;;;;9.60;99.90;;;;;;6100075;23;19916;-84
2023/03/06 10:45:06;;;;;;;;;;;9.60;99.90;;;;;;6076844;23;19939;-84
2023/03/06 10:47:35;;;;;;;;;;;9.20;99.90;;;;;;6076476;23;20005;-84
2023/03/06 10:50:04;;;;;;;;;;;9.10;99.90;;;;;;6101376;23;20301;-84
2023/03/06 10:52:34;;;;;;;;;;;9.00;99.90;;;;;;6100486;23;19924;-84
2023/03/06 10:55:18;;;;;;;;;;;8.90;99.90;;;;;;6077155;23;19952;-84
2023/03/06 10:57:44;;;;;;;;;;;9.00;99.90;;;;;;6125262;23;19917;-84
2023/03/06 11:00:22;;;;;;;;;;;9.10;99.90;;;;;;6100685;23;20334;-84
2023/03/06 11:03:02;;;;;;;;;;;8.90;99.90;;;;;;6076750;23;19917;-84
2023/03/06 11:05:27;;;;;;;;;;;9.00;99.90;;;;;;6076810;23;20016;-84
2023/03/06 11:07:54;;;;;;;;;;;9.10;99.90;;;;;;6077025;23;19956;-84
2023/03/06 11:10:22;;;;;;;;;;;9.10;99.90;;;;;;6076852;23;19988;-83
2023/03/06 11:12:56;;;;;;;;;;;8.90;99.90;;;;;;6100605;23;20253;-83
2023/03/06 11:15:24;;;;;;;;;;;8.70;99.90;;;;;;6100662;23;20301;-83
2023/03/06 11:17:53;;;;;;;;;;;8.80;99.90;;;;;;6100641;23;19917;-83
2023/03/06 11:20:37;;;;;;;;;;;9.00;99.90;;;;;;6100811;23;19967;-83
2023/03/06 11:23:06;;;;;;;;;;;9.40;99.90;;;;;;6113422;23;19916;-83
2023/03/06 11:25:52;;;;;;;;;;;9.70;99.90;;;;;;6155809;23;19917;-83
2023/03/06 11:28:28;;;;;;;;;;;9.90;99.90;;;;;;6095678;23;19995;-83
2023/03/06 11:31:01;;;;;;;;;;;9.90;99.90;;;;;;6155939;23;19917;-83
2023/03/06 11:33:35;;;;;;;;;;;9.70;99.90;;;;;;6130178;23;19917;-84
2023/03/06 11:36:19;;;;;;;;;;;9.50;99.90;;;;;;6154593;23;19963;-83
2023/03/06 11:38:49;;;;;;;;;;;9.50;99.90;;;;;;6129615;23;20409;-83
2023/03/06 11:41:34;;;;;;;;;;;9.10;99.90;;;;;;6130124;23;20226;-83
2023/03/06 11:44:02;;;;;;;;;;;8.80;99.90;;;;;;6155007;23;19916;-83
2023/03/06 11:46:35;;;;;;;;;;;8.50;99.90;;;;;;6154211;23;19971;-83
2023/03/06 11:49:16;;;;;;;;;;;8.30;99.90;;;;;;6154656;23;19920;-83
2023/03/06 11:51:46;;;;;;;;;;;8.10;99.90;;;;;;6154056;23;19917;-84
2023/03/06 11:54:12;;;;;;;;;;;7.90;99.90;;;;;;6154732;23;19923;-83
2023/03/06 11:56:38;;;;;;;;;;;7.80;99.90;;;;;;6154327;23;19917;-84
2023/03/06 11:59:06;;;;;;;;;;;7.60;99.90;;;;;;6154505;23;19987;-83
2023/03/06 12:01:37;;;;;;;;;;;7.40;99.90;;;;;;6154519;23;19916;-84
2023/03/06 12:04:17;;;;;;;;;;;7.40;99.90;;;;;;6154216;23;20337;-84
2023/03/06 12:06:51;;;;;;;;;;;7.40;99.90;;;;;;6129622;23;19995;-84
2023/03/06 12:09:32;;;;;;;;;;;7.70;99.90;;;;;;6129426;23;19917;-84
2023/03/06 12:12:17;;;;;;;;;;;8.00;99.90;;;;;;6154086;23;20516;-85
2023/03/06 12:14:51;;;;;;;;;;;8.20;99.90;;;;;;6155119;23;19917;-84
2023/03/06 12:17:26;;;;;;;;;;;8.20;99.90;;;;;;6155779;23;19995;-84
2023/03/06 12:20:06;;;;;;;;;;;8.10;99.90;;;;;;6154822;23;19916;-86
2023/03/06 12:22:43;;;;;;;;;;;8.00;99.90;;;;;;6155200;23;19922;-84
2023/03/06 12:25:26;;;;;;;;;;;7.80;99.90;;;;;;6156300;23;19917;-84
2023/03/06 12:28:10;;;;;;;;;;;7.60;99.90;;;;;;6155632;23;19956;-84
2023/03/06 12:30:54;;;;;;;;;;;7.40;99.90;;;;;;6181406;23;19917;-84
2023/03/06 12:33:28;;;;;;;;;;;7.30;99.90;;;;;;6156090;23;19921;-84
2023/03/06 12:35:57;;;;;;;;;;;7.20;99.90;;;;;;6157503;23;19924;-84
2023/03/06 12:38:35;;;;;;;;;;;7.20;99.90;;;;;;6181044;23;20344;-84
2023/03/06 12:41:15;;;;;;;;;;;7.20;99.90;;;;;;6155818;23;19921;-88
2023/03/06 12:43:47;;;;;;;;;;;7.30;99.90;;;;;;6155562;23;19966;-85
2023/03/06 12:46:20;;;;;;;;;;;7.40;99.90;;;;;;6156449;23;19916;-84
2023/03/06 12:49:01;;;;;;;;;;;7.50;99.90;;;;;;6156422;23;19920;-87
2023/03/06 12:51:27;;;;;;;;;;;8.20;99.90;;;;;;6131507;23;19986;-84
2023/03/06 12:53:53;;;;;;;;;;;7.90;99.90;;;;;;6106265;23;20317;-84
2023/03/06 12:56:21;;;;;;;;;;;7.90;99.90;;;;;;6155106;23;19916;-85
2023/03/06 12:58:48;;;;;;;;;;;8.00;99.90;;;;;;6130113;23;19916;-85
2023/03/06 13:01:32;;;;;;;;;;;8.00;99.90;;;;;;6155453;23;19992;-86
2023/03/06 13:03:58;;;;;;;;;;;8.10;99.90;;;;;;6130205;23;19917;-88
2023/03/06 13:06:26;;;;;;;;;;;8.20;99.90;;;;;;6155008;23;19924;-86
2023/03/06 13:09:11;;;;;;;;;;;8.30;99.90;;;;;;6155241;23;19923;-87
2023/03/06 13:11:42;;;;;;;;;;;8.30;99.90;;;;;;6130991;23;19916;-86
2023/03/06 13:14:37;;;;;;;;;;;8.50;99.90;;;;;;6155005;23;19923;-86
2023/03/06 13:17:24;;;;;;;;;;;8.40;99.90;;;;;;6104441;23;20230;-88
2023/03/06 13:20:08;;;;;;;;;;;8.30;99.90;;;;;;6154903;23;19917;-88
2023/03/06 13:22:34;;;;;;;;;;;8.30;99.90;;;;;;6129986;23;19917;-90
2023/03/06 13:25:18;;;;;;;;;;;8.30;99.90;;;;;;6129976;23;19931;-88
2023/03/06 13:27:53;;;;;;;;;;;8.40;99.90;;;;;;6154778;23;19998;-89
2023/03/06 13:30:20;;;;;;;;;;;8.40;99.90;;;;;;6154949;23;19963;-88
2023/03/06 13:32:47;;;;;;;;;;;8.30;99.90;;;;;;6154953;23;19920;-88
2023/03/06 13:35:28;;;;;;;;;;;8.20;99.90;;;;;;6154859;23;20242;-89
2023/03/06 13:37:54;;;;;;;;;;;8.20;99.90;;;;;;6154621;23;19966;-89
2023/03/06 13:40:26;;;;;;;;;;;8.30;99.90;;;;;;6179899;23;20318;-88
2023/03/06 13:42:52;;;;;;;;;;;8.30;99.90;;;;;;6154930;23;20371;-86
2023/03/06 13:45:33;;;;;;;;;;;8.50;99.90;;;;;;6179676;23;19968;-87
2023/03/06 13:48:00;;;;;;;;;;;8.50;99.90;;;;;;6130123;23;19916;-88
2023/03/06 13:50:25;;;;;;;;;;;8.50;99.90;;;;;;6154519;23;20093;-89
2023/03/06 13:52:54;;;;;;;;;;;8.60;99.90;;;;;;6154488;23;19917;-86
2023/03/06 13:55:25;;;;;;;;;;;8.50;99.90;;;;;;6154746;23;19963;-85
2023/03/06 13:58:02;;;;;;;;;;;8.40;99.90;;;;;;6130196;23;20265;-87
2023/03/06 14:00:37;;;;;;;;;;;8.20;99.90;;;;;;6154618;23;19917;-90
2023/03/06 14:03:21;;;;;;;;;;;8.00;99.90;;;;;;6129967;23;19917;-88