Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:00:22;;;;;;;11.23;7.30;;;;;;;-2.83;100.00;99075.00;5006244;28;20192;-70
2021/01/30 00:02:49;;;;;;;11.27;6.67;;;;;;;-2.82;100.00;99078.44;5006912;28;20038;-69
2021/01/30 00:05:15;;;;;;;14.10;7.33;;;;;;;-2.80;100.00;99093.97;5008431;28;20046;-69
2021/01/30 00:07:41;;;;;;;13.47;6.43;;;;;;;-2.81;100.00;99095.69;5000063;28;20453;-69
2021/01/30 00:10:08;;;;;;;10.60;7.10;;;;;;;-2.80;100.00;99093.97;5007438;28;20038;-70
2021/01/30 00:12:34;;;;;;;13.60;7.37;;;;;;;-2.81;100.00;99087.94;5000540;28;20127;-70
2021/01/30 00:15:00;;;;;;;11.77;7.73;;;;;;;-2.81;100.00;99089.66;4992641;28;20053;-69
2021/01/30 00:17:27;;;;;;;13.63;8.37;;;;;;;-2.83;100.00;99093.09;5001447;28;20046;-70
2021/01/30 00:19:53;;;;;;;12.50;7.30;;;;;;;-2.81;100.00;99100.84;5006581;28;20033;-69
2021/01/30 00:22:19;;;;;;;12.53;7.47;;;;;;;-2.81;100.00;99102.56;5008287;28;20095;-70
2021/01/30 00:24:48;;;;;;;12.33;7.20;;;;;;;-2.80;100.00;99105.16;5016985;28;20104;-70
2021/01/30 00:27:19;;;;;;;13.80;6.73;;;;;;;-2.81;100.00;99105.16;5001047;28;20135;-70
2021/01/30 00:29:46;;;;;;;11.10;7.13;;;;;;;-2.80;100.00;99101.72;5010083;28;20443;-70
2021/01/30 00:32:13;;;;;;;12.90;7.97;;;;;;;-2.81;100.00;99098.25;5006281;28;20625;-70
2021/01/30 00:34:40;;;;;;;15.87;7.77;;;;;;;-2.81;100.00;99092.22;5003257;28;20038;-70
2021/01/30 00:37:11;;;;;;;15.17;8.10;;;;;;;-2.81;100.00;99095.69;5007541;28;20049;-69
2021/01/30 00:39:37;;;;;;;11.90;6.70;;;;;;;-2.82;100.00;99091.38;5005717;28;20080;-70
2021/01/30 00:42:05;;;;;;;12.43;7.27;;;;;;;-2.80;100.00;99101.72;5004569;28;20045;-70
2021/01/30 00:44:32;;;;;;;10.90;6.87;;;;;;;-2.80;100.00;99102.56;4989441;28;20088;-70
2021/01/30 00:46:59;;;;;;;12.73;8.13;;;;;;;-2.80;100.00;99093.97;5005660;28;20046;-70
2021/01/30 00:49:26;;;;;;;14.80;7.87;;;;;;;-2.79;100.00;99100.84;5005581;28;20030;-70
2021/01/30 00:51:53;;;;;;;14.80;8.13;;;;;;;-2.79;100.00;99093.09;5004662;28;20845;-69
2021/01/30 00:54:20;;;;;;;15.97;8.83;;;;;;;-2.80;100.00;99091.38;5006068;28;20042;-71
2021/01/30 00:56:50;;;;;;;13.80;8.33;;;;;;;-2.79;100.00;99093.09;5005286;28;20104;-70
2021/01/30 00:59:17;;;;;;;13.50;8.13;;;;;;;-2.79;100.00;99098.28;4987437;28;20034;-69
2021/01/30 01:01:43;;;;;;;13.87;7.77;;;;;;;-2.79;100.00;99090.53;5005944;28;20042;-70
2021/01/30 01:04:10;;;;;;;13.83;8.47;;;;;;;-2.79;100.00;99103.44;5005235;28;20077;-71
2021/01/30 01:06:36;;;;;;;14.97;8.73;;;;;;;-2.79;100.00;99104.31;5000717;28;20134;-70
2021/01/30 01:09:05;;;;;;;16.33;8.43;;;;;;;-2.79;100.00;99096.56;5006076;28;20029;-69
2021/01/30 01:11:31;;;;;;;14.13;8.50;;;;;;;-2.77;100.00;99102.63;5005326;28;20088;-69
2021/01/30 01:13:57;;;;;;;12.43;8.23;;;;;;;-2.78;100.00;99097.41;5005832;28;20052;-70
2021/01/30 01:16:23;;;;;;;15.20;8.73;;;;;;;-2.77;100.00;99107.78;5006970;28;20042;-70
2021/01/30 01:18:50;;;;;;;14.30;8.17;;;;;;;-2.78;100.00;99102.59;5005049;28;20069;-70
2021/01/30 01:21:16;;;;;;;13.23;7.33;;;;;;;-2.78;100.00;99107.75;4988748;28;20527;-70
2021/01/30 01:23:43;;;;;;;15.53;8.20;;;;;;;-2.79;100.00;99103.44;5007240;28;20057;-70
2021/01/30 01:26:11;;;;;;;14.00;7.30;;;;;;;-2.81;100.00;99100.00;5006859;28;20096;-70
2021/01/30 01:28:37;;;;;;;13.33;8.37;;;;;;;-2.81;100.00;99103.44;5005484;28;20057;-70
2021/01/30 01:31:04;;;;;;;13.27;7.60;;;;;;;-2.83;100.00;99105.16;5005806;28;20048;-70
2021/01/30 01:33:30;;;;;;;15.40;7.90;;;;;;;-2.84;100.00;99112.03;5006373;28;20533;-70
2021/01/30 01:35:56;;;;;;;13.77;7.33;;;;;;;-2.85;100.00;99109.44;5005359;28;20038;-70
2021/01/30 01:38:23;;;;;;;11.03;6.83;;;;;;;-2.87;100.00;99109.41;5004809;28;20069;-70
2021/01/30 01:40:49;;;;;;;13.03;7.77;;;;;;;-2.88;100.00;99099.94;5005656;28;20042;-70
2021/01/30 01:43:23;;;;;;;13.40;6.47;;;;;;;-2.89;100.00;99107.66;5006322;28;20503;-70
2021/01/30 01:46:11;;;;;;;11.57;7.22;;;;;;;-2.91;100.00;99101.63;5006406;28;20037;-70
2021/01/30 01:48:41;;;;;;;12.17;7.50;;;;;;;-2.91;100.00;99102.50;5001571;28;20038;-71
2021/01/30 01:51:11;;;;;;;11.60;6.43;;;;;;;-2.91;100.00;99112.84;4989213;28;20041;-70
2021/01/30 01:53:40;;;;;;;12.70;7.60;;;;;;;-2.90;100.00;99119.72;5007443;28;20049;-70
2021/01/30 01:56:10;;;;;;;14.90;8.60;;;;;;;-2.90;100.00;99122.31;5004794;28;20046;-70
2021/01/30 01:58:40;;;;;;;10.93;6.60;;;;;;;-2.89;100.00;99118.88;5004759;28;20049;-70
2021/01/30 02:01:06;;;;;;;11.10;6.90;;;;;;;-2.88;100.00;99115.44;5006573;28;20100;-70
2021/01/30 02:03:32;;;;;;;11.50;7.43;;;;;;;-2.89;100.00;99110.25;4984725;28;20719;-71
2021/01/30 02:06:00;;;;;;;12.23;7.50;;;;;;;-2.88;100.00;99109.41;4999499;28;20044;-70
2021/01/30 02:08:37;;;;;;;14.57;7.53;;;;;;;-2.88;100.00;99111.97;5001671;28;20383;-69
2021/01/30 02:11:03;;;;;;;19.00;9.10;;;;;;;-2.86;100.00;99107.69;5007359;28;20062;-69
2021/01/30 02:13:29;;;;;;;18.77;9.03;;;;;;;-2.86;100.00;99111.16;5006805;28;20059;-70
2021/01/30 02:16:09;;;;;;;16.03;8.23;;;;;;;-2.86;100.00;99108.59;5005794;28;20046;-69
2021/01/30 02:19:09;;;;;;;18.13;9.90;;;;;;;-2.84;100.00;99122.38;5003971;28;20044;-69
2021/01/30 02:22:05;;;;;;;18.30;8.67;;;;;;;-2.86;100.00;99121.50;5005582;28;20105;-69
2021/01/30 02:25:09;;;;;;;15.47;8.23;;;;;;;-2.85;100.00;99127.53;5004557;28;20052;-69
2021/01/30 02:27:59;;;;;;;16.13;9.03;;;;;;;-2.84;100.00;99130.13;4998575;28;20042;-69
2021/01/30 02:31:02;;;;;;;19.40;10.07;;;;;;;-2.83;100.00;99124.09;5005477;28;20042;-69
2021/01/30 02:33:56;;;;;;;17.47;10.27;;;;;;;-2.81;100.00;99116.34;4998531;28;20038;-69
2021/01/30 02:36:46;;;;;;;21.90;10.23;;;;;;;-2.80;100.00;99119.81;5006692;28;20498;-69
2021/01/30 02:39:18;;;;;;;26.83;13.20;;;;;;;-2.80;100.00;99122.38;5005239;28;20498;-69
2021/01/30 02:41:53;;;;;;;25.33;12.87;;;;;;;-2.83;100.00;99121.53;4988297;28;20060;-70
2021/01/30 02:44:20;;;;;;;22.27;11.50;;;;;;;-2.84;100.00;99119.78;5008190;28;20042;-69
2021/01/30 02:46:50;;;;;;;21.07;11.03;;;;;;;-2.84;100.00;99130.13;4991180;28;20037;-70
2021/01/30 02:49:22;;;;;;;22.63;13.20;;;;;;;-2.83;100.00;99131.84;5003544;28;20120;-69
2021/01/30 02:51:54;;;;;;;24.83;12.80;;;;;;;-2.83;100.00;99131.84;5010021;28;20042;-69
2021/01/30 02:54:21;;;;;;;23.83;13.57;;;;;;;-2.83;100.00;99137.03;5008670;28;20045;-69
2021/01/30 02:56:48;;;;;;;26.50;11.90;;;;;;;-2.84;100.00;99137.88;4987529;28;20034;-70
2021/01/30 02:59:18;;;;;;;22.53;12.37;;;;;;;-2.83;100.00;99131.00;5003384;28;20076;-69
2021/01/30 03:01:44;;;;;;;25.07;13.30;;;;;;;-2.85;100.00;99133.56;5008821;28;20037;-70
2021/01/30 03:04:19;;;;;;;19.57;10.87;;;;;;;-2.86;100.00;99144.75;5007282;28;20057;-69
2021/01/30 03:07:00;;;;;;;25.33;13.27;;;;;;;-2.85;100.00;99146.50;5002319;28;20162;-69
2021/01/30 03:09:34;;;;;;;23.40;12.57;;;;;;;-2.86;100.00;99137.00;5009938;28;20089;-69
2021/01/30 03:12:05;;;;;;;22.23;11.52;;;;;;;-2.88;100.00;99146.44;5007834;28;20100;-69
2021/01/30 03:14:34;;;;;;;20.17;10.67;;;;;;;-2.90;100.00;99144.72;5007781;28;20049;-69
2021/01/30 03:17:02;;;;;;;25.33;12.43;;;;;;;-2.88;100.00;99154.19;5007602;28;20596;-70
2021/01/30 03:19:30;;;;;;;28.97;15.30;;;;;;;-2.90;100.00;99155.03;5006419;28;20042;-69
2021/01/30 03:22:09;;;;;;;26.67;13.67;;;;;;;-2.92;100.00;99164.50;5007585;28;20060;-69
2021/01/30 03:24:46;;;;;;;24.00;12.90;;;;;;;-2.95;100.00;99167.91;5007008;28;20232;-69
2021/01/30 03:27:21;;;;;;;24.93;13.27;;;;;;;-2.96;100.00;99170.47;5006935;28;20042;-70
2021/01/30 03:29:50;;;;;;;23.33;11.67;;;;;;;-2.97;100.00;99171.34;5006751;28;20042;-69
2021/01/30 03:32:18;;;;;;;25.73;12.47;;;;;;;-2.99;100.00;99173.91;5002273;28;20069;-69
2021/01/30 03:34:49;;;;;;;23.60;13.00;;;;;;;-3.03;100.00;99169.53;5005492;28;20066;-69
2021/01/30 03:37:16;;;;;;;23.73;13.13;;;;;;;-3.03;100.00;99177.28;5006180;28;20049;-69
2021/01/30 03:39:42;;;;;;;25.47;12.23;;;;;;;-3.04;100.00;99178.16;5007208;28;20104;-69
2021/01/30 03:42:09;;;;;;;23.33;12.07;;;;;;;-3.04;100.00;99187.63;5008747;28;20107;-69
2021/01/30 03:44:35;;;;;;;25.30;13.07;;;;;;;-3.05;100.00;99191.94;5003754;28;20038;-69
2021/01/30 03:47:02;;;;;;;29.43;14.13;;;;;;;-3.02;100.00;99204.91;5005327;28;20033;-69
2021/01/30 03:49:28;;;;;;;30.60;15.80;;;;;;;-3.00;100.00;99207.50;5006185;28;20042;-69
2021/01/30 03:51:54;;;;;;;32.70;15.43;;;;;;;-2.96;100.00;99206.66;5006409;28;20068;-70
2021/01/30 03:54:20;;;;;;;32.63;16.60;;;;;;;-2.91;100.00;99217.91;5007924;28;20041;-69
2021/01/30 03:56:47;;;;;;;34.57;15.50;;;;;;;-2.89;100.00;99218.78;5008272;28;20046;-69
2021/01/30 03:59:18;;;;;;;33.57;15.00;;;;;;;-2.88;100.00;99215.34;5006456;28;20141;-70
2021/01/30 04:01:44;;;;;;;36.30;17.47;;;;;;;-2.88;100.00;99215.34;5004331;28;20096;-69
2021/01/30 04:04:12;;;;;;;35.67;17.23;;;;;;;-2.86;100.00;99227.47;5005576;28;20104;-69
2021/01/30 04:06:38;;;;;;;30.03;14.30;;;;;;;-2.86;100.00;99221.38;5001440;28;20035;-69
2021/01/30 04:09:06;;;;;;;29.70;15.40;;;;;;;-2.85;100.00;99231.78;5001552;28;20426;-69
2021/01/30 04:11:34;;;;;;;28.13;14.77;;;;;;;-2.84;100.00;99240.38;5001434;28;20064;-69
2021/01/30 04:14:00;;;;;;;26.67;14.07;;;;;;;-2.84;100.00;99238.66;4999193;28;20096;-69
2021/01/30 04:16:27;;;;;;;34.83;15.93;;;;;;;-2.83;100.00;99240.41;4994204;28;20099;-69
2021/01/30 04:18:54;;;;;;;28.83;14.93;;;;;;;-2.80;100.00;99251.63;4983063;28;20068;-69
2021/01/30 04:21:20;;;;;;;31.80;16.67;;;;;;;-2.79;100.00;99251.63;5003760;28;20038;-69
2021/01/30 04:23:48;;;;;;;35.60;17.23;;;;;;;-2.78;100.00;99242.16;5003368;28;20078;-69
2021/01/30 04:26:16;;;;;;;36.40;17.13;;;;;;;-2.76;100.00;99249.09;5004246;28;20042;-69
2021/01/30 04:28:42;;;;;;;36.80;16.87;;;;;;;-2.74;100.00;99255.13;4976815;28;20042;-69
2021/01/30 04:31:08;;;;;;;35.17;15.83;;;;;;;-2.73;100.00;99261.16;5005420;28;20044;-69
2021/01/30 04:33:35;;;;;;;30.43;14.90;;;;;;;-2.72;100.00;99274.09;5001752;28;20116;-69
2021/01/30 04:36:06;;;;;;;35.63;16.70;;;;;;;-2.68;100.00;99275.03;5001320;28;20046;-69
2021/01/30 04:38:32;;;;;;;37.47;17.77;;;;;;;-2.67;100.00;99279.34;5001886;28;20033;-69
2021/01/30 04:41:03;;;;;;;29.60;14.40;;;;;;;-2.65;100.00;99280.22;5004485;28;20069;-69
2021/01/30 04:43:34;;;;;;;32.70;13.83;;;;;;;-2.65;100.00;99275.91;5003359;28;20416;-69
2021/01/30 04:46:26;;;;;;;30.43;14.20;;;;;;;-2.63;100.00;99274.19;4983568;28;20126;-69
2021/01/30 04:49:10;;;;;;;26.97;13.17;;;;;;;-2.59;100.00;99275.09;4987038;28;20050;-69
2021/01/30 04:51:46;;;;;;;31.33;14.97;;;;;;;-2.57;100.00;99273.41;5003545;28;20077;-69
2021/01/30 04:54:28;;;;;;;32.17;14.20;;;;;;;-2.57;100.00;99279.44;5004857;28;20662;-69
2021/01/30 04:57:12;;;;;;;27.17;12.47;;;;;;;-2.56;100.00;99272.53;4997103;28;20042;-69
2021/01/30 05:00:00;;;;;;;31.70;14.73;;;;;;;-2.57;100.00;99274.25;5002046;28;20076;-69
2021/01/30 05:02:35;;;;;;;29.20;13.33;;;;;;;-2.59;100.00;99281.16;5001341;28;20065;-69
2021/01/30 05:05:03;;;;;;;29.73;13.83;;;;;;;-2.59;100.00;99293.22;5002196;28;20522;-69
2021/01/30 05:07:45;;;;;;;27.23;13.43;;;;;;;-2.62;100.00;99294.03;5002742;28;20064;-69
2021/01/30 05:10:35;;;;;;;24.40;11.83;;;;;;;-2.64;100.00;99298.31;4984537;28;20038;-69
2021/01/30 05:13:06;;;;;;;21.87;10.30;;;;;;;-2.65;100.00;99296.59;5001360;28;20078;-69
2021/01/30 05:15:37;;;;;;;23.70;10.87;;;;;;;-2.65;100.00;99303.47;5001859;28;20054;-69
2021/01/30 05:18:32;;;;;;;23.40;11.07;;;;;;;-2.64;100.00;99308.66;5003048;28;20037;-69
2021/01/30 05:21:08;;;;;;;18.27;10.03;;;;;;;-2.65;100.00;99306.94;5002938;28;20038;-69
2021/01/30 05:23:35;;;;;;;28.70;9.30;;;;;;;-2.66;100.00;99314.66;5001636;28;20646;-70
2021/01/30 05:26:13;;;;;;;18.97;9.63;;;;;;;-2.70;100.00;99310.31;4996177;28;20543;-69
2021/01/30 05:28:48;;;;;;;18.83;8.87;;;;;;;-2.74;100.00;99314.59;4983127;28;20092;-69
2021/01/30 05:31:27;;;;;;;19.23;9.80;;;;;;;-2.75;100.00;99318.03;5001031;28;20384;-69
2021/01/30 05:34:11;;;;;;;17.53;8.33;;;;;;;-2.79;100.00;99321.41;5002820;28;20048;-69
2021/01/30 05:36:49;;;;;;;14.67;8.13;;;;;;;-2.84;100.00;99323.09;4986542;28;20045;-69
2021/01/30 05:39:29;;;;;;;17.90;8.70;;;;;;;-2.85;100.00;99336.88;5003217;28;20030;-69
2021/01/30 05:42:08;;;;;;;18.97;8.87;;;;;;;-2.85;100.00;99336.88;5002891;28;20468;-69
2021/01/30 05:44:45;;;;;;;20.70;8.50;;;;;;;-2.86;100.00;99338.59;5002997;28;20446;-69
2021/01/30 05:47:17;;;;;;;13.63;7.23;;;;;;;-2.85;100.00;99337.72;5002240;28;20565;-69
2021/01/30 05:49:52;;;;;;;16.47;8.50;;;;;;;-2.77;100.00;99342.13;5003156;28;20753;-69
2021/01/30 05:52:22;;;;;;;15.73;8.27;;;;;;;-2.74;100.00;99347.31;5004075;28;20041;-69
2021/01/30 05:54:49;;;;;;;16.27;8.43;;;;;;;-2.72;100.00;99350.78;5002236;28;20049;-69
2021/01/30 05:57:18;;;;;;;14.60;7.40;;;;;;;-2.70;100.00;99355.09;4986926;28;20050;-69
2021/01/30 05:59:53;;;;;;;15.50;7.27;;;;;;;-2.68;100.00;99360.31;5002787;28;20046;-69
2021/01/30 06:02:28;;;;;;;13.83;7.33;;;;;;;-2.67;100.00;99360.34;5004231;28;20053;-68
2021/01/30 06:04:55;;;;;;;12.53;7.70;;;;;;;-2.60;100.00;99369.03;4998793;28;20506;-69
2021/01/30 06:07:33;;;;;;;17.93;8.43;;;;;;;-2.63;100.00;99363.81;4997254;28;21584;-69
2021/01/30 06:10:18;;;;;;;11.97;6.60;;;;;;;-2.65;100.00;99373.28;5006436;28;20049;-69
2021/01/30 06:12:44;;;;;;;10.48;6.03;;;;;;;-2.69;100.00;99374.06;5006197;28;20100;-69
2021/01/30 06:15:16;;;;;;;14.53;7.37;;;;;;;-2.74;100.00;99383.50;5008341;28;20046;-69
2021/01/30 06:17:43;;;;;;;12.67;6.33;;;;;;;-2.80;100.00;99379.13;5015480;28;20104;-69
2021/01/30 06:20:22;;;;;;;11.63;6.67;;;;;;;-2.85;100.00;99376.50;5007722;28;20037;-69
2021/01/30 06:23:04;;;;;;;13.60;6.87;;;;;;;-2.87;100.00;99385.91;5002389;28;20057;-69
2021/01/30 06:25:33;;;;;;;12.07;6.47;;;;;;;-2.92;100.00;99394.47;5003036;28;20045;-69
2021/01/30 06:28:25;;;;;;;13.03;6.70;;;;;;;-2.99;100.00;99398.69;5006311;28;20034;-69
2021/01/30 06:30:52;;;;;;;11.20;5.90;;;;;;;-3.01;100.00;99409.88;4989942;28;20065;-69
2021/01/30 06:33:22;;;;;;;12.33;6.73;;;;;;;-3.01;100.00;99412.44;5006099;28;20041;-69
2021/01/30 06:35:48;;;;;;;12.97;7.03;;;;;;;-3.02;100.00;99414.16;5004503;28;20041;-69
2021/01/30 06:38:29;;;;;;;11.43;6.50;;;;;;;-3.01;100.00;99417.63;5005160;28;20308;-69
2021/01/30 06:40:57;;;;;;;9.63;5.80;;;;;;;-2.97;100.00;99429.72;4987324;28;20125;-69
2021/01/30 06:43:41;;;;;;;11.93;6.73;;;;;;;-2.94;100.00;99437.53;4989348;28;20092;-69
2021/01/30 06:46:12;;;;;;;12.55;7.05;;;;;;;-2.91;100.00;99434.97;5005439;28;20471;-69
2021/01/30 06:48:41;;;;;;;11.27;6.07;;;;;;;-2.88;100.00;99446.22;5005880;28;20096;-69
2021/01/30 06:51:40;;;;;;;12.87;6.50;;;;;;;-2.83;100.00;99446.28;5006523;28;20416;-69
2021/01/30 06:54:24;;;;;;;10.33;5.40;;;;;;;-2.79;100.00;99454.94;4981568;28;20081;-69
2021/01/30 06:57:11;;;;;;;12.20;6.60;;;;;;;-2.76;100.00;99457.59;4989696;28;20044;-69
2021/01/30 06:59:48;;;;;;;10.47;6.30;;;;;;;-2.75;100.00;99459.31;5005720;28;20638;-69
2021/01/30 07:02:16;;;;;;;12.03;6.20;;;;;;;-2.71;100.00;99466.25;5007116;28;20045;-70
2021/01/30 07:04:54;;;;;;;10.27;5.90;;;;;;;-2.67;100.00;99473.22;5006084;28;20319;-69
2021/01/30 07:07:27;;;;;;;11.30;5.97;;;;;;;-2.62;100.00;99476.72;5005378;28;20041;-69
2021/01/30 07:10:13;;;;;;;11.85;6.07;;;;;;;-2.56;100.00;99479.38;5005582;28;20065;-69
2021/01/30 07:12:54;;;;;;;13.40;6.73;;;;;;;-2.50;100.00;99476.88;5006295;28;20030;-69
2021/01/30 07:15:32;;;;;;;15.07;7.67;;;;;;;-2.42;100.00;99477.00;5004852;28;20515;-69
2021/01/30 07:18:10;;;;;;;11.67;6.90;;;;;;;-2.36;100.00;99474.47;5005183;28;20513;-69
2021/01/30 07:20:54;;;;;;;14.27;7.33;;;;;;;-2.25;100.00;99475.47;5004822;28;20088;-69
2021/01/30 07:23:24;;;;;;;14.95;6.88;;;;;;;-2.16;100.00;99477.31;5005141;28;20038;-69
2021/01/30 07:26:10;;;;;;;12.10;6.63;;;;;;;-2.10;100.00;99493.78;4997495;28;20157;-69
2021/01/30 07:29:02;;;;;;;12.03;7.33;;;;;;;-2.04;100.00;99493.81;5003589;28;20036;-69
2021/01/30 07:31:34;;;;;;;17.50;9.17;;;;;;;-1.97;100.00;99492.19;5005257;28;20038;-69
2021/01/30 07:34:20;;;;;;;15.90;8.93;;;;;;;-1.90;100.00;99491.41;5005318;28;20038;-69
2021/01/30 07:37:11;;;;;;;19.43;8.80;;;;;;;-1.83;100.00;99497.50;5003559;28;20077;-69
2021/01/30 07:40:00;;;;;;;29.83;16.90;;;;;;;-1.82;100.00;99497.53;5004110;28;20041;-69
2021/01/30 07:42:37;;;;;;;25.57;16.53;;;;;;;-1.80;100.00;99508.75;5002666;28;20100;-69
2021/01/30 07:45:13;;;;;;;22.77;13.13;;;;;;;-1.78;100.00;99522.56;5003715;28;20042;-69
2021/01/30 07:47:53;;;;;;;18.03;9.80;;;;;;;-1.71;100.00;99523.50;4981793;28;20377;-69
2021/01/30 07:50:27;;;;;;;15.27;8.57;;;;;;;-1.62;100.00;99525.34;5005078;28;20049;-69
2021/01/30 07:53:13;;;;;;;14.20;7.30;;;;;;;-1.52;100.00;99527.16;4985681;28;20050;-69
2021/01/30 07:55:46;;;;;;;;;;;;;;;-1.38;100.00;99527.31;5004731;28;20515;-69
2021/01/30 07:58:33;;;;;;;11.73;6.60;;;;;;;-1.22;100.00;99530.03;4988408;28;19987;-69
2021/01/30 08:01:34;;;;;;;11.93;6.43;;;;;;;-1.08;100.00;99532.75;4990586;28;20037;-69
2021/01/30 08:04:09;;;;;;;10.97;6.30;;;;;;;-1.01;100.00;99534.56;4997269;28;20069;-69
2021/01/30 08:06:49;;;;;;;9.67;5.90;;;;;;;-1.00;100.00;99541.47;5000800;28;20442;-69
2021/01/30 08:09:27;;;;;;;11.03;5.13;;;;;;;-1.02;100.00;99544.88;4999058;28;20434;-69
2021/01/30 08:12:03;;;;;;;9.40;5.37;;;;;;;-1.00;100.00;99545.78;5003397;28;20038;-69
2021/01/30 08:14:41;;;;;;;10.37;5.73;;;;;;;-0.94;100.00;99545.81;5004724;28;20491;-69
2021/01/30 08:17:33;;;;;;;9.47;5.07;;;;;;;-0.82;100.00;99550.25;5003713;28;20038;-69
2021/01/30 08:20:04;;;;;;;12.07;5.13;;;;;;;-0.68;100.00;99548.59;5003871;28;20049;-69
2021/01/30 08:22:51;;;;;;;10.10;5.03;;;;;;;-0.52;100.00;99550.44;5003333;28;20049;-69
2021/01/30 08:25:24;;;;;;;8.87;5.47;;;;;;;-0.38;100.00;99547.94;5005747;28;20038;-69
2021/01/30 08:27:58;;;;;;;9.52;4.68;;;;;;;-0.32;100.00;99558.34;5005465;28;20042;-70
2021/01/30 08:30:24;;;;;;;7.78;4.30;;;;;;;-0.35;100.00;99559.19;4980204;28;20080;-69
2021/01/30 08:33:00;;;;;;;7.67;4.17;;;;;;;-0.33;100.00;99559.22;5006835;28;20033;-69
2021/01/30 08:35:26;;;;;;;8.43;4.40;;;;;;;-0.44;100.00;99558.25;5004330;28;20085;-69
2021/01/30 08:38:02;;;;;;;6.67;3.77;;;;;;;-0.38;100.00;99550.53;5004888;28;20077;-69
2021/01/30 08:40:54;;;;;;;7.50;4.00;;;;;;;-0.24;100.00;99559.25;5002806;28;20095;-70
2021/01/30 08:43:37;;;;;;;8.50;4.27;;;;;;;-0.06;100.00;99568.88;5004643;28;20041;-70
2021/01/30 08:46:27;;;;;;;7.73;4.13;;;;;;;-0.01;100.00;99559.34;5005590;28;20038;-69
2021/01/30 08:49:21;;;;;;;5.90;3.43;;;;;;;-0.01;100.00;99569.75;5005147;28;20113;-69
2021/01/30 08:52:07;;;;;;;4.70;3.15;;;;;;;-0.11;100.00;99578.34;5006395;28;20062;-70
2021/01/30 08:54:44;;;;;;;6.30;3.07;;;;;;;-0.10;100.00;99572.28;5004165;28;20487;-70
2021/01/30 08:57:32;;;;;;;4.60;3.10;;;;;;;-0.03;100.00;99576.66;4989228;28;20511;-70
2021/01/30 09:00:11;;;;;;;3.63;2.30;;;;;;;0.00;100.00;99587.09;5005202;28;20030;-70
2021/01/30 09:02:37;;;;;;;4.93;2.80;;;;;;;-0.07;99.67;99586.19;4984134;28;20069;-70
2021/01/30 09:05:22;;;;;;;3.77;2.53;;;;;;;0.09;99.32;99591.44;4987725;28;20081;-70
2021/01/30 09:07:53;;;;;;;3.37;1.67;;;;;;;0.40;98.48;99592.41;5004719;28;20053;-70
2021/01/30 09:10:21;;;;;;;3.13;1.90;;;;;;;1.08;95.14;99581.28;4998797;28;20045;-70
2021/01/30 09:13:09;;;;;;;4.37;2.00;;;;;;;2.01;92.69;99585.50;5004194;28;20048;-70
2021/01/30 09:15:41;;;;;;;2.90;1.90;;;;;;;2.78;90.03;99587.75;5000178;28;20060;-70
2021/01/30 09:18:15;;;;;;;3.67;2.10;;;;;;;3.25;87.01;99583.91;5027699;22;20049;-68
2021/01/30 09:20:52;;;;;;;3.23;1.73;;;;;;;3.57;84.28;99581.03;5020352;28;20038;-67
2021/01/30 09:23:39;;;;;;;2.67;1.70;;;;;;;3.39;80.50;99583.81;5026016;28;20100;-68
2021/01/30 09:26:07;;;;;;;2.60;1.63;;;;;;;4.20;81.51;99578.63;5008899;28;20429;-68
2021/01/30 09:28:33;;;;;;;2.33;1.83;;;;;;;4.62;79.12;99583.31;5000331;28;20499;-68
2021/01/30 09:31:01;;;;;;;2.13;1.90;;;;;;;6.32;75.90;99581.34;5004142;28;20065;-68
2021/01/30 09:33:31;;;;;;;2.80;2.00;;;;;;;8.23;73.85;99576.66;5005509;28;20045;-68
2021/01/30 09:36:15;;;;;;;1.60;1.35;;;;;;;9.85;57.14;99565.41;5004960;28;20038;-68
2021/01/30 09:38:45;;;;;;;2.80;1.75;;;;;;;10.45;53.85;99570.34;4983617;28;20041;-68
2021/01/30 09:41:23;;;;;;;1.77;1.40;;;;;;;11.61;58.26;99571.00;5003441;28;20112;-68
2021/01/30 09:44:19;;;;;;;1.30;1.17;;;;;;;13.06;52.95;99575.09;5003895;28;20038;-68
2021/01/30 09:46:49;;;;;;;1.60;1.23;;;;;;;14.08;52.48;99562.88;5010478;28;20041;-68
2021/01/30 09:49:20;;;;;;;1.48;1.27;;;;;;;15.37;47.85;99572.63;5005436;28;20034;-68
2021/01/30 09:51:46;;;;;;;2.17;1.40;;;;;;;15.11;46.54;99576.78;4990912;28;20529;-68
2021/01/30 09:54:17;;;;;;;1.80;1.50;;;;;;;15.27;44.66;99567.94;5008705;28;20088;-68
2021/01/30 09:56:45;;;;;;;1.58;1.48;;;;;;;14.72;43.89;99582.53;5009243;28;20037;-68
2021/01/30 09:59:14;;;;;;;2.53;1.30;;;;;;;13.35;45.99;99593.13;5007429;28;20099;-68
2021/01/30 10:01:43;;;;;;;2.03;1.60;;;;;;;13.80;48.67;99597.09;5006720;28;20096;-68
2021/01/30 10:04:20;;;;;;;1.70;1.30;;;;;;;14.98;46.05;99594.38;5006041;28;20041;-68
2021/01/30 10:06:47;;;;;;;1.80;1.30;;;;;;;15.96;43.75;99599.41;5001216;28;20743;-68
2021/01/30 10:09:23;;;;;;;1.77;1.10;;;;;;;15.36;44.01;99607.31;5003948;28;20099;-68
2021/01/30 10:11:55;;;;;;;1.92;1.52;;;;;;;15.11;41.39;99611.34;5007637;28;20034;-68
2021/01/30 10:14:23;;;;;;;2.10;1.70;;;;;;;15.37;43.31;99609.88;5006603;28;20431;-69
2021/01/30 10:17:14;;;;;;;1.40;1.30;;;;;;;13.40;39.08;99611.47;5006553;28;20042;-68
2021/01/30 10:19:42;;;;;;;1.85;1.40;;;;;;;11.52;44.45;99620.72;4989582;28;20300;-68
2021/01/30 10:22:16;;;;;;;1.77;1.50;;;;;;;11.09;50.10;99618.91;5008903;28;20053;-68
2021/01/30 10:24:43;;;;;;;3.53;1.83;;;;;;;11.32;49.25;99623.28;5003944;28;20069;-68
2021/01/30 10:27:19;;;;;;;2.88;2.00;;;;;;;10.11;49.19;99627.81;5008337;28;20041;-68
2021/01/30 10:29:46;;;;;;;2.30;1.80;;;;;;;9.35;51.25;99630.38;4988449;28;20038;-68
2021/01/30 10:32:17;;;;;;;1.65;1.23;;;;;;;8.40;55.38;99633.19;5005443;28;20510;-68
2021/01/30 10:34:56;;;;;;;2.95;1.65;;;;;;;7.28;55.62;99636.97;5005488;28;20045;-68
2021/01/30 10:37:32;;;;;;;1.83;1.45;;;;;;;6.10;59.86;99644.69;5005567;28;20037;-68
2021/01/30 10:40:04;;;;;;;3.65;1.90;;;;;;;5.77;62.09;99648.72;5001184;28;20052;-68
2021/01/30 10:42:32;;;;;;;3.30;1.63;;;;;;;5.59;63.49;99652.53;4991928;28;20034;-68
2021/01/30 10:45:03;;;;;;;3.30;1.80;;;;;;;5.60;63.91;99656.88;4990866;28;20042;-68
2021/01/30 10:47:30;;;;;;;2.45;1.48;;;;;;;6.37;62.42;99652.91;5006536;28;20039;-68
2021/01/30 10:50:09;;;;;;;3.17;1.75;;;;;;;6.75;60.50;99647.75;5004991;28;20038;-68
2021/01/30 10:52:35;;;;;;;2.63;1.48;;;;;;;8.93;61.13;99636.06;5023220;28;20046;-68
2021/01/30 10:55:22;;;;;;;2.15;1.90;;;;;;;11.30;49.71;99632.22;5008217;28;20459;-69
2021/01/30 10:57:48;;;;;;;1.98;1.40;;;;;;;11.90;48.04;99636.81;4989192;28;20077;-68
2021/01/30 11:00:29;;;;;;;2.05;1.55;;;;;;;10.18;46.37;99652.22;5006458;28;20061;-68
2021/01/30 11:02:56;;;;;;;2.00;1.50;;;;;;;8.84;52.42;99654.78;5005138;28;20042;-68
2021/01/30 11:05:29;;;;;;;2.67;1.65;;;;;;;7.74;56.43;99660.38;5006335;28;20053;-68
2021/01/30 11:08:01;;;;;;;2.13;1.60;;;;;;;6.57;58.08;99656.03;5006041;28;20069;-68
2021/01/30 11:10:41;;;;;;;2.42;1.67;;;;;;;5.85;61.30;99664.34;5007122;28;20048;-68
2021/01/30 11:13:10;;;;;;;2.72;1.50;;;;;;;5.47;61.54;99672.84;5005628;28;20049;-68
2021/01/30 11:15:41;;;;;;;2.58;1.45;;;;;;;5.53;63.37;99670.97;5005293;28;20046;-68
2021/01/30 11:18:31;;;;;;;4.38;1.50;;;;;;;6.26;62.61;99670.63;5004678;28;20066;-68
2021/01/30 11:20:59;;;;;;;2.13;1.40;;;;;;;6.40;60.65;99668.63;5004290;28;20038;-67
2021/01/30 11:23:47;;;;;;;3.13;1.58;;;;;;;6.70;59.33;99673.22;5007330;28;20510;-67
2021/01/30 11:26:17;;;;;;;2.10;1.25;;;;;;;7.37;57.90;99662.16;5006358;28;20114;-68
2021/01/30 11:28:44;;;;;;;2.03;1.50;;;;;;;7.98;56.58;99669.38;5006550;28;20072;-68
2021/01/30 11:31:11;;;;;;;2.58;1.30;;;;;;;7.62;55.97;99666.78;5006463;28;20088;-68
2021/01/30 11:33:38;;;;;;;1.80;1.27;;;;;;;7.98;57.72;99669.38;4990042;28;20038;-68
2021/01/30 11:36:08;;;;;;;1.58;1.17;;;;;;;8.82;54.31;99663.63;5006140;28;20034;-68
2021/01/30 11:38:34;;;;;;;1.70;1.20;;;;;;;9.90;53.68;99668.13;5003850;28;20046;-68
2021/01/30 11:41:01;;;;;;;1.55;1.42;;;;;;;11.72;49.89;99661.38;5004248;28;20136;-68
2021/01/30 11:43:27;;;;;;;2.03;1.27;;;;;;;11.92;43.98;99656.13;5007834;28;20569;-68
2021/01/30 11:45:55;;;;;;;2.17;1.25;;;;;;;11.28;44.95;99654.31;5005840;28;20411;-68
2021/01/30 11:48:23;;;;;;;1.50;1.30;;;;;;;12.73;44.53;99655.25;5005111;28;20038;-68
2021/01/30 11:50:51;;;;;;;1.20;1.10;;;;;;;12.15;42.90;99647.22;5000640;28;20041;-68