Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:39;;;;;;;;;;;2.70;99.90;;;;;;4975691;28;19937;-77
2022/12/12 00:04:06;;;;;;;;;;;2.60;99.90;;;;;;4961056;28;19927;-78
2022/12/12 00:06:34;;;;;;;;;;;2.70;99.90;;;;;;4959708;28;19937;-77
2022/12/12 00:09:04;;;;;;;;;;;2.70;99.90;;;;;;4961245;28;19934;-78
2022/12/12 00:11:32;;;;;;;;;;;2.70;99.90;;;;;;4956106;28;20531;-78
2022/12/12 00:13:58;;;;;;;;;;;2.70;99.90;;;;;;4954835;28;20077;-80
2022/12/12 00:16:28;;;;;;;;;;;2.70;99.90;;;;;;4958378;28;20416;-82
2022/12/12 00:18:55;;;;;;;;;;;2.70;99.90;;;;;;4961138;28;19977;-81
2022/12/12 00:21:23;;;;;;;;;;;2.70;99.90;;;;;;4957775;28;19936;-78
2022/12/12 00:23:51;;;;;;;;;;;2.70;99.90;;;;;;4956569;28;19941;-78
2022/12/12 00:26:19;;;;;;;;;;;2.70;99.90;;;;;;4956338;28;20007;-78
2022/12/12 00:28:47;;;;;;;;;;;2.80;99.90;;;;;;4953638;28;20663;-77
2022/12/12 00:31:14;;;;;;;;;;;2.80;99.90;;;;;;4959011;28;19937;-77
2022/12/12 00:33:42;;;;;;;;;;;2.80;99.90;;;;;;4954726;28;20591;-78
2022/12/12 00:36:09;;;;;;;;;;;2.80;99.90;;;;;;4956084;28;20400;-78
2022/12/12 00:38:36;;;;;;;;;;;2.80;99.90;;;;;;4957097;28;19927;-78
2022/12/12 00:41:04;;;;;;;;;;;2.90;99.90;;;;;;4956233;28;20323;-78
2022/12/12 00:43:32;;;;;;;;;;;2.90;99.90;;;;;;4970638;28;19930;-77
2022/12/12 00:45:59;;;;;;;;;;;2.90;99.90;;;;;;4958904;28;19937;-79
2022/12/12 00:48:26;;;;;;;;;;;2.90;99.90;;;;;;4961151;28;19929;-78
2022/12/12 00:50:53;;;;;;;;;;;3.00;99.90;;;;;;4976060;28;19926;-80
2022/12/12 00:53:19;;;;;;;;;;;3.00;99.90;;;;;;4955348;28;19942;-78
2022/12/12 00:55:54;;;;;;;;;;;3.00;99.90;;;;;;4954467;28;20068;-77
2022/12/12 00:58:22;;;;;;;;;;;3.10;99.90;;;;;;4953541;28;19930;-79
2022/12/12 01:00:49;;;;;;;;;;;3.10;99.90;;;;;;4950766;28;19937;-79
2022/12/12 01:03:16;;;;;;;;;;;3.20;99.90;;;;;;4957736;28;19930;-78
2022/12/12 01:05:43;;;;;;;;;;;3.20;99.90;;;;;;4962546;28;20013;-78
2022/12/12 01:08:10;;;;;;;;;;;3.20;99.90;;;;;;4959460;28;19930;-77
2022/12/12 01:10:37;;;;;;;;;;;3.20;99.90;;;;;;4961273;28;20408;-80
2022/12/12 01:13:04;;;;;;;;;;;3.20;99.90;;;;;;4962776;28;20026;-77
2022/12/12 01:15:32;;;;;;;;;;;3.20;99.90;;;;;;4956882;28;19973;-79
2022/12/12 01:17:59;;;;;;;;;;;3.20;99.90;;;;;;4955667;28;20308;-80
2022/12/12 01:20:27;;;;;;;;;;;3.20;99.90;;;;;;4982130;28;19941;-77
2022/12/12 01:22:53;;;;;;;;;;;3.10;99.90;;;;;;4971101;28;19973;-78
2022/12/12 01:25:21;;;;;;;;;;;3.10;99.90;;;;;;4954487;28;19941;-77
2022/12/12 01:27:48;;;;;;;;;;;3.00;99.90;;;;;;4963483;28;19930;-79
2022/12/12 01:30:17;;;;;;;;;;;3.00;99.90;;;;;;4961808;28;19934;-77
2022/12/12 01:32:45;;;;;;;;;;;3.00;99.90;;;;;;4953747;28;20418;-76
2022/12/12 01:35:13;;;;;;;;;;;3.00;99.90;;;;;;4975051;28;19981;-78
2022/12/12 01:37:40;;;;;;;;;;;3.00;99.90;;;;;;4955670;28;19926;-80
2022/12/12 01:40:09;;;;;;;;;;;3.00;99.90;;;;;;4954666;28;19984;-77
2022/12/12 01:42:36;;;;;;;;;;;3.00;99.90;;;;;;4954410;28;20387;-77
2022/12/12 01:45:03;;;;;;;;;;;3.00;99.90;;;;;;4966642;28;19934;-80
2022/12/12 01:47:30;;;;;;;;;;;3.00;99.90;;;;;;4953158;28;19964;-79
2022/12/12 01:49:59;;;;;;;;;;;3.00;99.90;;;;;;4955392;28;19949;-77
2022/12/12 01:52:30;;;;;;;;;;;3.00;99.90;;;;;;4953899;28;19936;-79
2022/12/12 01:54:59;;;;;;;;;;;3.00;99.90;;;;;;4953861;28;19926;-77
2022/12/12 01:57:27;;;;;;;;;;;3.00;99.90;;;;;;4954394;28;19930;-79
2022/12/12 01:59:54;;;;;;;;;;;2.90;99.90;;;;;;4957952;28;20015;-77
2022/12/12 02:02:21;;;;;;;;;;;2.90;99.90;;;;;;4955200;28;20475;-78
2022/12/12 02:04:48;;;;;;;;;;;2.90;99.90;;;;;;4954279;28;19977;-78
2022/12/12 02:07:17;;;;;;;;;;;2.80;99.90;;;;;;4955958;28;19930;-79
2022/12/12 02:09:44;;;;;;;;;;;2.70;99.90;;;;;;4958629;28;19933;-79
2022/12/12 02:12:12;;;;;;;;;;;2.60;99.90;;;;;;4978686;28;19925;-79
2022/12/12 02:14:45;;;;;;;;;;;2.60;99.90;;;;;;4960567;28;19932;-78
2022/12/12 02:17:24;;;;;;;;;;;2.50;99.90;;;;;;4954204;28;19926;-80
2022/12/12 02:20:05;;;;;;;;;;;2.40;99.90;;;;;;4956345;28;19930;-78
2022/12/12 02:22:43;;;;;;;;;;;2.30;99.90;;;;;;4967383;28;20387;-80
2022/12/12 02:25:29;;;;;;;;;;;2.20;99.90;;;;;;4953541;28;20010;-79
2022/12/12 02:28:14;;;;;;;;;;;2.10;99.90;;;;;;4956074;28;20406;-79
2022/12/12 02:30:45;;;;;;;;;;;2.00;99.90;;;;;;4957849;28;19941;-79
2022/12/12 02:33:21;;;;;;;;;;;2.00;99.90;;;;;;4958541;28;20549;-77
2022/12/12 02:35:53;;;;;;;;;;;2.00;99.90;;;;;;4939664;29;19931;-80
2022/12/12 02:38:25;;;;;;;;;;;2.00;99.90;;;;;;4962521;28;19926;-82
2022/12/12 02:40:56;;;;;;;;;;;2.00;99.90;;;;;;4958844;28;20588;-81
2022/12/12 02:43:29;;;;;;;;;;;2.00;99.90;;;;;;4958481;28;19936;-81
2022/12/12 02:45:58;;;;;;;;;;;2.00;99.90;;;;;;4976322;28;19932;-80
2022/12/12 02:48:28;;;;;;;;;;;2.10;99.90;;;;;;4958861;28;19931;-81
2022/12/12 02:50:58;;;;;;;;;;;2.10;99.90;;;;;;4958739;28;20391;-79
2022/12/12 02:53:25;;;;;;;;;;;2.20;99.90;;;;;;4957955;28;19930;-82
2022/12/12 02:56:01;;;;;;;;;;;2.20;99.90;;;;;;4963957;28;20384;-79
2022/12/12 02:58:28;;;;;;;;;;;2.30;99.90;;;;;;4959425;28;19961;-77
2022/12/12 03:01:10;;;;;;;;;;;2.30;99.90;;;;;;4963426;28;20341;-78
2022/12/12 03:09:25;;;;;;;;;;;2.40;99.90;;;;;;4959290;28;20065;-77
2022/12/12 03:12:01;;;;;;;;;;;2.40;99.90;;;;;;4962964;28;19930;-78
2022/12/12 03:14:35;;;;;;;;;;;3.10;99.90;;;;;;4959055;28;19930;-80
2022/12/12 03:17:06;;;;;;;;;;;2.40;99.90;;;;;;4963876;28;19926;-79
2022/12/12 03:19:41;;;;;;;;;;;2.40;99.90;;;;;;4964619;28;20418;-81
2022/12/12 03:22:11;;;;;;;;;;;2.40;99.90;;;;;;4968409;28;19926;-78
2022/12/12 03:24:41;;;;;;;;;;;2.40;99.90;;;;;;4961775;28;19926;-80
2022/12/12 03:27:10;;;;;;;;;;;2.40;99.90;;;;;;4956882;28;19953;-78
2022/12/12 03:29:39;;;;;;;;;;;2.40;99.90;;;;;;4958025;28;19989;-78
2022/12/12 03:32:09;;;;;;;;;;;2.40;99.90;;;;;;4978386;28;19926;-81
2022/12/12 03:34:38;;;;;;;;;;;2.50;99.90;;;;;;4977909;28;19939;-80
2022/12/12 03:37:07;;;;;;;;;;;2.50;99.90;;;;;;4975884;28;20339;-78
2022/12/12 03:39:36;;;;;;;;;;;2.50;99.90;;;;;;4960363;28;19930;-77
2022/12/12 03:42:06;;;;;;;;;;;2.50;99.90;;;;;;4955695;28;19989;-78
2022/12/12 03:44:36;;;;;;;;;;;2.50;99.90;;;;;;4979130;28;19940;-78
2022/12/12 03:47:04;;;;;;;;;;;2.50;99.90;;;;;;4959405;28;19992;-81
2022/12/12 03:49:34;;;;;;;;;;;2.50;99.90;;;;;;4969849;28;20402;-79
2022/12/12 03:52:06;;;;;;;;;;;2.50;99.90;;;;;;4957683;28;20388;-78
2022/12/12 03:54:36;;;;;;;;;;;2.50;99.90;;;;;;4968985;28;20418;-79
2022/12/12 03:57:06;;;;;;;;;;;2.50;99.90;;;;;;4954282;28;20463;-79
2022/12/12 03:59:34;;;;;;;;;;;2.50;99.90;;;;;;4956693;28;19921;-80
2022/12/12 04:02:03;;;;;;;;;;;2.50;99.90;;;;;;4956055;28;19933;-80
2022/12/12 04:04:34;;;;;;;;;;;2.50;99.90;;;;;;4957299;28;19961;-82
2022/12/12 04:07:05;;;;;;;;;;;2.50;99.90;;;;;;4956473;28;19930;-78
2022/12/12 04:15:10;;;;;;;;;;;2.50;99.90;;;;;;4964180;28;19934;-80
2022/12/12 04:17:40;;;;;;;;;;;2.50;99.90;;;;;;4955193;28;20302;-81
2022/12/12 04:23:16;;;;;;;;;;;2.40;99.90;;;;;;4955854;28;19926;-78
2022/12/12 04:28:50;;;;;;;;;;;2.40;99.90;;;;;;4973277;28;19927;-78
2022/12/12 04:31:18;;;;;;;;;;;2.30;99.90;;;;;;4957542;28;20284;-79
2022/12/12 04:33:47;;;;;;;;;;;2.20;99.90;;;;;;4972768;28;20321;-80
2022/12/12 04:36:14;;;;;;;;;;;2.20;99.90;;;;;;4977396;28;19937;-78
2022/12/12 04:38:45;;;;;;;;;;;2.20;99.90;;;;;;4955920;28;19930;-78
2022/12/12 04:41:13;;;;;;;;;;;1.70;99.90;;;;;;4961386;28;19926;-78
2022/12/12 04:43:42;;;;;;;;;;;2.00;99.90;;;;;;4956226;28;20334;-78
2022/12/12 04:46:12;;;;;;;;;;;2.00;99.90;;;;;;4958294;28;19967;-79
2022/12/12 04:48:42;;;;;;;;;;;1.90;99.90;;;;;;4973831;28;20292;-78
2022/12/12 04:51:10;;;;;;;;;;;1.90;99.90;;;;;;4956350;28;19945;-78
2022/12/12 04:53:40;;;;;;;;;;;1.70;99.90;;;;;;4973203;28;19930;-82
2022/12/12 04:56:10;;;;;;;;;;;1.60;99.90;;;;;;4961471;28;20070;-79
2022/12/12 04:58:38;;;;;;;;;;;1.60;99.90;;;;;;4973739;28;19976;-80
2022/12/12 05:01:08;;;;;;;;;;;1.50;99.90;;;;;;4956988;28;19930;-79
2022/12/12 05:03:38;;;;;;;;;;;1.40;99.90;;;;;;4955376;28;19933;-79
2022/12/12 05:06:07;;;;;;;;;;;1.30;99.90;;;;;;4975549;28;19930;-80
2022/12/12 05:08:36;;;;;;;;;;;1.20;99.90;;;;;;4968189;28;19969;-80
2022/12/12 05:11:04;;;;;;;;;;;1.20;99.90;;;;;;4961413;28;19926;-79
2022/12/12 05:13:33;;;;;;;;;;;1.20;99.90;;;;;;4958392;28;19934;-80
2022/12/12 05:16:01;;;;;;;;;;;1.10;99.90;;;;;;4963485;28;19930;-81
2022/12/12 05:18:28;;;;;;;;;;;1.10;99.90;;;;;;4965779;28;19980;-81
2022/12/12 05:20:55;;;;;;;;;;;1.00;99.90;;;;;;4958464;28;20012;-80
2022/12/12 05:23:22;;;;;;;;;;;1.00;99.90;;;;;;4975590;28;20328;-81
2022/12/12 05:25:49;;;;;;;;;;;1.00;99.90;;;;;;4958000;28;20407;-81
2022/12/12 05:28:16;;;;;;;;;;;0.90;99.90;;;;;;4958230;28;19989;-81
2022/12/12 05:30:44;;;;;;;;;;;0.90;99.90;;;;;;4970349;28;19926;-81
2022/12/12 05:33:11;;;;;;;;;;;0.80;99.90;;;;;;4974608;28;19957;-81
2022/12/12 05:35:38;;;;;;;;;;;0.70;99.90;;;;;;4957463;28;19937;-81
2022/12/12 05:38:05;;;;;;;;;;;0.50;99.90;;;;;;4969712;28;19930;-79
2022/12/12 05:40:32;;;;;;;;;;;0.40;99.90;;;;;;4958967;28;19934;-79
2022/12/12 05:42:59;;;;;;;;;;;0.30;99.90;;;;;;4961521;28;19930;-80
2022/12/12 05:45:26;;;;;;;;;;;0.20;99.90;;;;;;4955898;28;20040;-79
2022/12/12 05:47:55;;;;;;;;;;;0.10;99.90;;;;;;4946596;28;20468;-79
2022/12/12 05:50:24;;;;;;;;;;;0.10;99.90;;;;;;4955037;28;20615;-79
2022/12/12 05:52:51;;;;;;;;;;;0.10;99.90;;;;;;4955480;28;19930;-78
2022/12/12 05:55:18;;;;;;;;;;;0.10;99.90;;;;;;4957168;28;19968;-79
2022/12/12 05:57:45;;;;;;;;;;;0.10;99.90;;;;;;4974154;28;19933;-78
2022/12/12 06:00:12;;;;;;;;;;;0.10;99.90;;;;;;4973553;28;19937;-78
2022/12/12 06:02:39;;;;;;;;;;;0.10;99.90;;;;;;4955821;28;19961;-78
2022/12/12 06:05:08;;;;;;;;;;;0.20;99.90;;;;;;4955326;28;19930;-79
2022/12/12 06:07:35;;;;;;;;;;;0.20;99.90;;;;;;4957687;28;19981;-78
2022/12/12 06:10:01;;;;;;;;;;;0.20;99.90;;;;;;4961813;28;19930;-79
2022/12/12 06:12:28;;;;;;;;;;;0.20;99.90;;;;;;4958518;28;19930;-78
2022/12/12 06:14:55;;;;;;;;;;;0.20;99.90;;;;;;4955763;28;19964;-78
2022/12/12 06:17:22;;;;;;;;;;;0.20;99.90;;;;;;4955309;28;19930;-79
2022/12/12 06:19:50;;;;;;;;;;;0.20;99.90;;;;;;4956848;28;19937;-78
2022/12/12 06:22:18;;;;;;;;;;;0.20;99.90;;;;;;4955973;28;20299;-78
2022/12/12 06:24:46;;;;;;;;;;;-0.40;99.90;;;;;;4962109;28;19969;-77
2022/12/12 06:27:13;;;;;;;;;;;0.30;99.90;;;;;;4955199;28;19930;-79
2022/12/12 06:29:40;;;;;;;;;;;0.40;99.90;;;;;;4960737;28;19954;-79
2022/12/12 06:32:07;;;;;;;;;;;0.40;99.90;;;;;;4978695;28;19934;-80
2022/12/12 06:34:34;;;;;;;;;;;0.40;99.90;;;;;;4964919;28;20289;-80
2022/12/12 06:37:02;;;;;;;;;;;0.50;99.90;;;;;;4958069;28;20029;-81
2022/12/12 06:39:30;;;;;;;;;;;0.50;99.90;;;;;;4962726;28;19937;-79
2022/12/12 06:41:57;;;;;;;;;;;0.50;99.90;;;;;;4958974;28;19973;-79
2022/12/12 06:44:24;;;;;;;;;;;1.70;99.90;;;;;;4957698;28;20043;-79
2022/12/12 06:46:51;;;;;;;;;;;0.60;99.90;;;;;;4963141;28;19928;-79
2022/12/12 06:49:18;;;;;;;;;;;0.70;99.90;;;;;;4955616;28;19972;-79
2022/12/12 06:51:45;;;;;;;;;;;0.70;99.90;;;;;;4963157;28;19934;-79
2022/12/12 06:54:12;;;;;;;;;;;0.80;99.90;;;;;;4956897;28;20390;-79
2022/12/12 06:56:41;;;;;;;;;;;0.80;99.90;;;;;;4957501;28;19930;-80
2022/12/12 06:59:08;;;;;;;;;;;0.90;99.90;;;;;;4970794;28;19939;-79
2022/12/12 07:01:35;;;;;;;;;;;0.90;99.90;;;;;;4957467;28;19940;-78
2022/12/12 07:04:02;;;;;;;;;;;0.90;99.90;;;;;;4956648;28;20062;-79
2022/12/12 07:06:29;;;;;;;;;;;3.70;99.90;;;;;;4960174;28;19973;-79
2022/12/12 07:08:59;;;;;;;;;;;1.00;99.90;;;;;;4955685;28;20559;-79
2022/12/12 07:11:26;;;;;;;;;;;1.00;99.90;;;;;;4955531;28;20394;-79
2022/12/12 07:13:56;;;;;;;;;;;1.00;99.90;;;;;;4974071;28;20005;-79
2022/12/12 07:16:23;;;;;;;;;;;0.90;99.90;;;;;;4961666;28;19930;-79
2022/12/12 07:18:50;;;;;;;;;;;0.80;99.90;;;;;;4964892;28;19930;-80
2022/12/12 07:21:18;;;;;;;;;;;0.80;99.90;;;;;;4960187;28;19933;-79
2022/12/12 07:23:46;;;;;;;;;;;0.70;99.90;;;;;;4963501;28;19934;-79
2022/12/12 07:26:17;;;;;;;;;;;0.70;99.90;;;;;;4959116;28;20011;-79
2022/12/12 07:28:44;;;;;;;;;;;0.70;99.90;;;;;;4981068;28;19961;-79
2022/12/12 07:31:18;;;;;;;;;;;0.60;99.90;;;;;;4961349;28;19952;-78
2022/12/12 07:33:45;;;;;;;;;;;0.60;99.90;;;;;;4958327;28;19930;-78
2022/12/12 07:36:13;;;;;;;;;;;0.50;99.90;;;;;;4958745;28;19926;-78
2022/12/12 07:38:41;;;;;;;;;;;0.50;99.90;;;;;;4961539;28;20605;-80
2022/12/12 07:41:09;;;;;;;;;;;0.50;99.90;;;;;;4958182;28;19930;-79
2022/12/12 07:43:38;;;;;;;;;;;0.40;99.90;;;;;;4958327;28;19934;-81
2022/12/12 07:46:06;;;;;;;;;;;0.40;99.90;;;;;;4966183;28;19980;-79
2022/12/12 07:48:35;;;;;;;;;;;0.40;99.90;;;;;;4979778;28;19926;-79
2022/12/12 07:51:03;;;;;;;;;;;0.30;99.90;;;;;;4981260;28;20084;-79
2022/12/12 07:53:30;;;;;;;;;;;0.20;99.90;;;;;;4982441;28;19930;-83
2022/12/12 07:55:57;;;;;;;;;;;0.20;99.90;;;;;;4969562;28;19930;-80
2022/12/12 07:58:25;;;;;;;;;;;0.10;99.90;;;;;;4964430;28;19930;-77
2022/12/12 08:00:51;;;;;;;;;;;0.10;99.90;;;;;;4960507;28;19934;-79
2022/12/12 08:03:18;;;;;;;;;;;0.10;99.90;;;;;;4959608;28;19945;-79
2022/12/12 08:05:48;;;;;;;;;;;0.20;99.90;;;;;;4957755;28;19930;-79
2022/12/12 08:08:15;;;;;;;;;;;0.20;99.90;;;;;;4960077;28;19926;-79
2022/12/12 08:10:42;;;;;;;;;;;0.20;99.90;;;;;;4959600;28;19939;-79
2022/12/12 08:13:09;;;;;;;;;;;1.20;99.90;;;;;;4958241;28;20359;-79
2022/12/12 08:15:35;;;;;;;;;;;0.40;99.90;;;;;;4965508;28;20323;-78
2022/12/12 08:18:05;;;;;;;;;;;0.60;99.90;;;;;;4950559;28;19930;-78
2022/12/12 08:20:32;;;;;;;;;;;2.00;99.90;;;;;;4960667;28;19937;-79
2022/12/12 08:23:01;;;;;;;;;;;0.70;99.90;;;;;;4956585;28;19934;-79
2022/12/12 08:25:28;;;;;;;;;;;0.80;99.90;;;;;;4981163;28;19926;-79
2022/12/12 08:27:54;;;;;;;;;;;1.10;99.90;;;;;;4963762;28;20297;-78
2022/12/12 08:30:22;;;;;;;;;;;1.10;99.90;;;;;;4982331;28;20363;-80
2022/12/12 08:32:50;;;;;;;;;;;1.20;99.90;;;;;;4956750;28;19929;-79
2022/12/12 08:35:17;;;;;;;;;;;1.30;99.90;;;;;;4964226;28;20415;-77
2022/12/12 08:37:44;;;;;;;;;;;1.40;99.90;;;;;;4967139;28;19953;-79
2022/12/12 08:40:12;;;;;;;;;;;1.40;99.90;;;;;;4978133;28;19942;-80
2022/12/12 08:42:39;;;;;;;;;;;1.40;99.90;;;;;;4959690;28;19930;-77
2022/12/12 08:45:07;;;;;;;;;;;1.40;99.90;;;;;;4968171;28;19941;-80
2022/12/12 08:47:36;;;;;;;;;;;1.50;99.90;;;;;;4983409;28;19934;-79
2022/12/12 08:50:04;;;;;;;;;;;1.50;99.90;;;;;;4965710;28;20017;-78
2022/12/12 08:52:31;;;;;;;;;;;1.50;99.90;;;;;;4958736;28;20400;-79
2022/12/12 08:54:58;;;;;;;;;;;1.60;99.90;;;;;;4979127;28;20435;-78
2022/12/12 08:57:26;;;;;;;;;;;1.60;99.90;;;;;;4982877;28;19940;-78
2022/12/12 08:59:53;;;;;;;;;;;1.70;99.90;;;;;;4983023;28;20612;-78
2022/12/12 09:02:20;;;;;;;;;;;1.70;99.90;;;;;;4981439;28;19930;-78
2022/12/12 09:04:47;;;;;;;;;;;1.80;99.90;;;;;;4957659;28;19937;-77
2022/12/12 09:07:14;;;;;;;;;;;1.90;99.90;;;;;;4957142;28;19926;-77
2022/12/12 09:09:41;;;;;;;;;;;2.00;99.90;;;;;;4958141;28;19930;-78
2022/12/12 09:12:08;;;;;;;;;;;2.10;99.90;;;;;;4957496;28;19949;-79
2022/12/12 09:14:36;;;;;;;;;;;2.10;99.90;;;;;;4959619;28;20052;-79
2022/12/12 09:17:03;;;;;;;;;;;2.20;99.90;;;;;;4963553;28;19930;-79
2022/12/12 09:19:30;;;;;;;;;;;2.30;99.90;;;;;;4975305;28;20415;-77
2022/12/12 09:21:57;;;;;;;;;;;2.30;99.90;;;;;;4964302;28;20079;-79
2022/12/12 09:24:24;;;;;;;;;;;2.40;99.90;;;;;;4963986;28;20016;-81
2022/12/12 09:26:51;;;;;;;;;;;2.50;99.90;;;;;;4968838;28;19998;-78
2022/12/12 09:29:18;;;;;;;;;;;2.60;99.90;;;;;;4956783;28;20017;-77
2022/12/12 09:31:46;;;;;;;;;;;2.60;99.90;;;;;;4966590;28;19930;-79
2022/12/12 09:34:13;;;;;;;;;;;2.70;99.90;;;;;;4959898;28;20464;-78
2022/12/12 09:36:40;;;;;;;;;;;2.80;99.90;;;;;;4970737;28;20388;-78
2022/12/12 09:39:07;;;;;;;;;;;2.80;99.90;;;;;;4974522;28;19953;-78
2022/12/12 09:41:34;;;;;;;;;;;2.90;99.90;;;;;;4961992;28;19946;-78
2022/12/12 09:44:03;;;;;;;;;;;3.10;99.90;;;;;;4957980;28;19936;-77
2022/12/12 09:46:36;;;;;;;;;;;3.10;99.90;;;;;;4963304;28;19926;-78
2022/12/12 09:49:13;;;;;;;;;;;3.20;99.90;;;;;;4965398;28;19937;-78
2022/12/12 09:51:41;;;;;;;;;;;3.30;99.90;;;;;;4951932;28;19961;-78
2022/12/12 09:54:12;;;;;;;;;;;3.40;99.90;;;;;;4956146;28;20269;-79
2022/12/12 09:56:46;;;;;;;;;;;3.40;99.90;;;;;;4955525;28;19930;-79
2022/12/12 09:59:18;;;;;;;;;;;3.50;99.90;;;;;;4961570;28;20323;-79
2022/12/12 10:01:50;;;;;;;;;;;3.60;99.90;;;;;;4961166;28;19977;-79
2022/12/12 10:04:24;;;;;;;;;;;3.70;99.90;;;;;;4973539;28;19932;-79
2022/12/12 10:06:54;;;;;;;;;;;3.80;99.90;;;;;;4958777;28;19962;-78
2022/12/12 10:09:33;;;;;;;;;;;3.90;99.90;;;;;;4958270;28;19922;-79
2022/12/12 10:12:02;;;;;;;;;;;4.00;99.90;;;;;;4958181;28;19945;-78
2022/12/12 10:14:33;;;;;;;;;;;4.00;99.90;;;;;;4975510;28;19929;-78
2022/12/12 10:17:01;;;;;;;;;;;4.10;99.90;;;;;;4956369;28;19934;-78
2022/12/12 10:19:31;;;;;;;;;;;4.10;99.90;;;;;;4979080;28;20056;-79
2022/12/12 10:22:01;;;;;;;;;;;4.20;99.90;;;;;;4974663;28;20013;-77
2022/12/12 10:24:30;;;;;;;;;;;4.30;99.90;;;;;;4959139;28;20315;-79
2022/12/12 10:26:57;;;;;;;;;;;4.40;99.90;;;;;;4957979;28;19930;-79
2022/12/12 10:29:25;;;;;;;;;;;4.50;99.90;;;;;;4967000;28;19937;-79
2022/12/12 10:32:00;;;;;;;;;;;4.70;99.90;;;;;;4957514;28;20127;-79
2022/12/12 10:34:36;;;;;;;;;;;4.70;99.90;;;;;;4984938;28;19945;-79
2022/12/12 10:37:13;;;;;;;;;;;4.90;99.90;;;;;;4976580;28;20354;-77
2022/12/12 10:39:46;;;;;;;;;;;5.10;99.90;;;;;;4973905;28;20383;-78
2022/12/12 10:42:19;;;;;;;;;;;5.20;99.90;;;;;;4974799;28;20565;-77
2022/12/12 10:44:54;;;;;;;;;;;5.30;99.90;;;;;;4991297;28;20346;-77
2022/12/12 10:47:21;;;;;;;;;;;5.30;99.90;;;;;;4965188;28;19937;-77
2022/12/12 10:49:51;;;;;;;;;;;5.40;99.90;;;;;;4971899;28;19945;-77
2022/12/12 10:52:19;;;;;;;;;;;5.50;99.90;;;;;;4970874;28;19941;-75
2022/12/12 10:54:58;;;;;;;;;;;5.50;99.90;;;;;;4958756;28;20407;-77
2022/12/12 10:57:28;;;;;;;;;;;5.70;99.90;;;;;;4959953;28;19938;-77
2022/12/12 10:59:56;;;;;;;;;;;5.80;99.90;;;;;;4976538;28;19929;-77
2022/12/12 11:02:34;;;;;;;;;;;5.80;99.90;;;;;;4975972;28;20010;-78
2022/12/12 11:05:07;;;;;;;;;;;5.90;99.90;;;;;;4958601;28;20556;-77
2022/12/12 11:07:36;;;;;;;;;;;6.00;99.90;;;;;;4956786;28;19930;-77
2022/12/12 11:10:13;;;;;;;;;;;6.00;99.90;;;;;;4957652;28;20410;-77
2022/12/12 11:12:41;;;;;;;;;;;6.10;99.90;;;;;;4957951;28;20296;-77
2022/12/12 11:15:13;;;;;;;;;;;6.10;99.90;;;;;;4960571;28;19946;-77
2022/12/12 11:17:40;;;;;;;;;;;6.20;99.90;;;;;;4956599;28;19926;-77
2022/12/12 11:20:16;;;;;;;;;;;6.30;99.90;;;;;;4956648;28;19936;-77
2022/12/12 11:22:43;;;;;;;;;;;6.30;99.90;;;;;;4957930;28;19981;-77
2022/12/12 11:25:22;;;;;;;;;;;6.40;99.90;;;;;;4974690;28;19926;-76
2022/12/12 11:27:49;;;;;;;;;;;6.40;99.90;;;;;;4956390;28;19940;-77
2022/12/12 11:30:22;;;;;;;;;;;6.50;99.90;;;;;;4957102;28;19957;-76
2022/12/12 11:32:50;;;;;;;;;;;6.60;99.90;;;;;;4956243;28;20034;-78
2022/12/12 11:35:23;;;;;;;;;;;6.60;99.90;;;;;;4958188;28;20355;-77
2022/12/12 11:37:52;;;;;;;;;;;6.60;99.90;;;;;;4958039;28;19926;-77
2022/12/12 11:40:22;;;;;;;;;;;6.70;99.90;;;;;;4958760;28;19930;-78
2022/12/12 11:42:49;;;;;;;;;;;6.70;99.90;;;;;;4959656;28;19980;-77
2022/12/12 11:45:21;;;;;;;;;;;6.80;99.90;;;;;;4958140;28;19938;-78
2022/12/12 11:47:48;;;;;;;;;;;6.90;99.90;;;;;;4957982;28;19926;-78
2022/12/12 11:50:17;;;;;;;;;;;6.90;99.90;;;;;;4975560;28;19930;-78
2022/12/12 11:52:46;;;;;;;;;;;7.00;99.90;;;;;;4958845;28;19929;-77
2022/12/12 11:55:14;;;;;;;;;;;7.10;99.90;;;;;;4958301;28;20418;-78
2022/12/12 11:58:02;;;;;;;;;;;7.00;99.90;;;;;;4958884;28;19933;-78
2022/12/12 12:00:34;;;;;;;;;;;7.10;99.90;;;;;;4970051;28;19976;-77
2022/12/12 12:03:21;;;;;;;;;;;7.10;99.90;;;;;;4958453;28;19930;-77
2022/12/12 12:05:56;;;;;;;;;;;7.20;99.90;;;;;;4958999;28;19994;-77
2022/12/12 12:08:31;;;;;;;;;;;7.20;99.90;;;;;;4973642;28;19930;-78
2022/12/12 12:11:02;;;;;;;;;;;7.20;99.90;;;;;;4956120;28;19981;-77
2022/12/12 12:13:38;;;;;;;;;;;7.20;99.90;;;;;;4956019;28;19926;-77
2022/12/12 12:16:10;;;;;;;;;;;7.20;99.90;;;;;;4955457;28;20383;-77
2022/12/12 12:18:41;;;;;;;;;;;7.20;99.90;;;;;;4957031;28;20359;-77
2022/12/12 12:21:19;;;;;;;;;;;7.30;99.90;;;;;;4974354;28;19973;-77
2022/12/12 12:23:52;;;;;;;;;;;7.20;99.90;;;;;;4973077;28;20023;-77
2022/12/12 12:26:25;;;;;;;;;;;7.30;99.90;;;;;;4955351;28;20319;-77
2022/12/12 12:29:09;;;;;;;;;;;7.30;99.90;;;;;;4974508;28;20504;-77
2022/12/12 12:31:42;;;;;;;;;;;7.30;99.90;;;;;;4956071;28;19930;-77
2022/12/12 12:34:14;;;;;;;;;;;7.20;99.90;;;;;;4956539;28;20344;-77
2022/12/12 12:36:51;;;;;;;;;;;7.30;99.90;;;;;;4973949;28;20121;-76
2022/12/12 12:39:24;;;;;;;;;;;7.20;99.90;;;;;;4974286;28;19973;-77
2022/12/12 12:41:57;;;;;;;;;;;7.20;99.90;;;;;;4974272;28;19936;-77
2022/12/12 12:44:36;;;;;;;;;;;7.10;99.90;;;;;;4975240;28;19930;-77
2022/12/12 12:47:08;;;;;;;;;;;7.10;99.90;;;;;;4975290;28;20260;-77
2022/12/12 12:49:39;;;;;;;;;;;7.10;99.90;;;;;;4972397;28;19930;-77
2022/12/12 12:52:09;;;;;;;;;;;7.10;99.90;;;;;;4961484;28;19993;-77
2022/12/12 12:54:39;;;;;;;;;;;7.20;99.90;;;;;;4974098;28;20020;-77
2022/12/12 12:57:07;;;;;;;;;;;7.20;99.90;;;;;;4956910;28;20021;-77
2022/12/12 12:59:36;;;;;;;;;;;7.20;99.90;;;;;;4975269;28;19966;-77
2022/12/12 13:02:10;;;;;;;;;;;7.00;99.90;;;;;;4975177;28;20002;-77
2022/12/12 13:04:43;;;;;;;;;;;7.00;99.90;;;;;;4958553;28;19957;-77
2022/12/12 13:07:14;;;;;;;;;;;7.00;99.90;;;;;;4962038;28;19985;-77
2022/12/12 13:09:44;;;;;;;;;;;7.00;99.90;;;;;;4961663;28;19930;-77
2022/12/12 13:12:14;;;;;;;;;;;7.00;99.90;;;;;;4962573;28;19958;-77
2022/12/12 13:14:43;;;;;;;;;;;7.90;99.90;;;;;;4956489;28;19930;-77
2022/12/12 13:17:15;;;;;;;;;;;6.80;99.90;;;;;;4957495;28;19926;-77
2022/12/12 13:19:44;;;;;;;;;;;6.80;99.90;;;;;;4956888;28;19926;-77
2022/12/12 13:22:15;;;;;;;;;;;6.70;99.90;;;;;;4957074;28;20543;-76
2022/12/12 13:24:47;;;;;;;;;;;6.70;99.90;;;;;;4956815;28;20415;-77
2022/12/12 13:27:16;;;;;;;;;;;6.60;99.90;;;;;;4973478;28;19934;-77
2022/12/12 13:29:47;;;;;;;;;;;6.50;99.90;;;;;;4955914;28;19989;-77
2022/12/12 13:32:35;;;;;;;;;;;6.40;99.90;;;;;;4956054;28;19930;-77
2022/12/12 13:35:04;;;;;;;;;;;6.40;99.90;;;;;;4963014;28;19957;-77
2022/12/12 13:37:33;;;;;;;;;;;6.30;99.90;;;;;;4971906;28;19948;-77
2022/12/12 13:40:03;;;;;;;;;;;6.30;99.90;;;;;;4973026;28;19926;-77
2022/12/12 13:42:45;;;;;;;;;;;6.20;99.90;;;;;;4973602;28;19926;-77
2022/12/12 13:45:33;;;;;;;;;;;6.20;99.90;;;;;;4973860;28;19934;-77
2022/12/12 13:48:01;;;;;;;;;;;6.20;99.90;;;;;;4971658;28;20414;-77
2022/12/12 13:50:28;;;;;;;;;;;6.20;99.90;;;;;;4973640;28;19926;-77
2022/12/12 13:53:16;;;;;;;;;;;6.10;99.90;;;;;;4972923;28;20296;-78
2022/12/12 13:55:46;;;;;;;;;;;6.10;99.90;;;;;;4968904;28;19926;-77
2022/12/12 13:58:34;;;;;;;;;;;6.00;99.90;;;;;;4971575;28;19934;-77
2022/12/12 14:01:20;;;;;;;;;;;5.80;99.90;;;;;;4966831;28;19927;-78
2022/12/12 14:03:50;;;;;;;;;;;5.70;99.90;;;;;;4973913;28;20008;-77
2022/12/12 14:06:18;;;;;;;;;;;5.60;99.90;;;;;;4974535;28;19940;-77
2022/12/12 14:08:49;;;;;;;;;;;5.50;99.90;;;;;;4972305;28;20458;-77
2022/12/12 14:11:33;;;;;;;;;;;5.40;99.90;;;;;;4970399;28;20087;-78
2022/12/12 14:14:07;;;;;;;;;;;5.30;99.90;;;;;;4970780;28;19953;-77
2022/12/12 14:16:36;;;;;;;;;;;5.20;99.90;;;;;;4955838;28;19962;-77
2022/12/12 14:19:07;;;;;;;;;;;5.10;99.90;;;;;;4958327;28;20037;-77
2022/12/12 14:21:39;;;;;;;;;;;5.00;99.90;;;;;;4956141;28;19937;-78
2022/12/12 14:24:25;;;;;;;;;;;4.90;99.90;;;;;;4955467;28;19940;-78
2022/12/12 14:26:55;;;;;;;;;;;4.80;99.90;;;;;;4955312;28;19930;-78
2022/12/12 14:29:27;;;;;;;;;;;4.70;99.90;;;;;;4959720;28;19926;-78
2022/12/12 14:32:01;;;;;;;;;;;4.60;99.90;;;;;;4962825;28;19985;-78
2022/12/12 14:34:30;;;;;;;;;;;4.50;99.90;;;;;;4985381;28;19930;-80
2022/12/12 14:37:14;;;;;;;;;;;4.40;99.90;;;;;;4978674;28;19930;-79
2022/12/12 14:39:48;;;;;;;;;;;4.40;99.90;;;;;;4962038;28;19926;-79
2022/12/12 14:42:20;;;;;;;;;;;4.30;99.90;;;;;;4975246;28;19926;-79
2022/12/12 14:44:48;;;;;;;;;;;4.20;99.90;;;;;;4965684;28;19934;-79
2022/12/12 14:47:18;;;;;;;;;;;4.40;99.90;;;;;;4967979;28;19990;-78
2022/12/12 14:49:45;;;;;;;;;;;4.10;99.90;;;;;;4976259;28;19937;-80
2022/12/12 14:52:16;;;;;;;;;;;4.00;99.90;;;;;;4983079;28;19980;-76
2022/12/12 14:54:43;;;;;;;;;;;4.00;99.90;;;;;;4982045;28;19926;-77
2022/12/12 14:57:14;;;;;;;;;;;3.80;99.90;;;;;;4982354;28;19925;-78
2022/12/12 14:59:43;;;;;;;;;;;3.70;99.90;;;;;;5000252;28;20022;-77
2022/12/12 15:02:17;;;;;;;;;;;3.60;99.90;;;;;;4984528;28;19926;-79
2022/12/12 15:04:45;;;;;;;;;;;3.40;99.90;;;;;;4985920;28;20348;-79