Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:37;;;;;;;4.30;2.25;;;;;;;;;;5033446;28;20033;-64
2023/03/10 00:03:02;;;;;;;5.10;1.95;;;;;;;;;;5034609;28;20030;-64
2023/03/10 00:05:27;;;;;;;2.92;1.60;;;;;;;;;;5033564;28;20079;-64
2023/03/10 00:07:53;;;;;;;5.20;1.40;;;;;;;;;;5038839;28;20083;-64
2023/03/10 00:10:18;;;;;;;2.83;1.50;;;;;;;;;;5041361;28;20029;-64
2023/03/10 00:12:44;;;;;;;6.95;1.63;;;;;;;;;;5034365;28;20101;-64
2023/03/10 00:15:09;;;;;;;3.80;1.98;;;;;;;;;;5044546;28;20039;-64
2023/03/10 00:17:35;;;;;;;4.13;1.63;;;;;;;;;;5035693;28;20021;-64
2023/03/10 00:20:00;;;;;;;12.13;2.25;;;;;;;;;;5033796;28;20049;-65
2023/03/10 00:22:25;;;;;;;3.60;1.83;;;;;;;;;;5045891;28;20383;-64
2023/03/10 00:24:51;;;;;;;4.78;1.98;;;;;;;;;;5043995;28;20029;-64
2023/03/10 00:27:16;;;;;;;7.85;2.08;;;;;;;;;;5038872;28;20379;-64
2023/03/10 00:29:41;;;;;;;10.75;2.03;;;;;;;;;;5052678;28;20033;-64
2023/03/10 00:32:07;;;;;;;4.47;1.80;;;;;;;;;;5052036;28;20021;-64
2023/03/10 00:34:32;;;;;;;5.82;2.47;;;;;;;;;;5041943;28;20480;-64
2023/03/10 00:36:57;;;;;;;14.73;3.10;;;;;;;;;;5045906;28;20104;-64
2023/03/10 00:39:23;;;;;;;8.55;4.18;;;;;;;;;;5032759;28;20396;-63
2023/03/10 00:41:48;;;;;;;10.20;4.95;;;;;;;;;;5046587;28;20021;-63
2023/03/10 00:44:14;;;;;;;9.52;5.43;;;;;;;;;;5032853;28;20508;-63
2023/03/10 00:46:39;;;;;;;10.32;5.13;;;;;;;;;;5032457;28;20022;-63
2023/03/10 00:49:05;;;;;;;17.35;4.68;;;;;;;;;;5032326;28;20018;-63
2023/03/10 00:51:31;;;;;;;9.73;3.58;;;;;;;;;;5037103;28;20057;-64
2023/03/10 00:53:57;;;;;;;4.82;3.22;;;;;;;;;;5041714;28;20083;-64
2023/03/10 00:56:23;;;;;;;5.18;3.08;;;;;;;;;;5036718;28;20029;-64
2023/03/10 00:58:49;;;;;;;5.53;2.83;;;;;;;;;;5034692;28;20032;-63
2023/03/10 01:01:17;;;;;;;4.05;2.40;;;;;;;;;;5036172;28;20414;-63
2023/03/10 01:03:42;;;;;;;9.95;2.13;;;;;;;;;;5034940;28;20111;-64
2023/03/10 01:06:08;;;;;;;8.63;2.17;;;;;;;;;;5039488;28;20418;-64
2023/03/10 01:08:34;;;;;;;4.65;2.22;;;;;;;;;;5035493;28;20025;-64
2023/03/10 01:11:02;;;;;;;6.22;1.95;;;;;;;;;;5046103;28;20014;-65
2023/03/10 01:13:27;;;;;;;7.28;2.13;;;;;;;;;;5032265;28;20075;-64
2023/03/10 01:15:52;;;;;;;6.45;2.63;;;;;;;;;;5032652;28;20434;-64
2023/03/10 01:18:18;;;;;;;6.85;1.92;;;;;;;;;;5050451;28;20040;-65
2023/03/10 01:20:44;;;;;;;6.00;2.53;;;;;;;;;;5047822;28;20032;-64
2023/03/10 01:23:14;;;;;;;4.88;1.98;;;;;;;;;;5049883;28;20029;-64
2023/03/10 01:25:39;;;;;;;8.80;2.10;;;;;;;;;;5049229;28;20021;-65
2023/03/10 01:28:04;;;;;;;4.60;1.92;;;;;;;;;;5050974;28;20040;-65
2023/03/10 01:30:30;;;;;;;5.18;1.58;;;;;;;;;;5050223;28;20428;-65
2023/03/10 01:32:55;;;;;;;3.30;1.42;;;;;;;;;;5046166;28;20091;-64
2023/03/10 01:35:20;;;;;;;2.70;1.27;;;;;;;;;;5050508;28;20036;-64
2023/03/10 01:37:45;;;;;;;4.18;1.30;;;;;;;;;;5051761;28;20021;-65
2023/03/10 01:40:15;;;;;;;4.53;1.25;;;;;;;;;;5043997;28;20032;-65
2023/03/10 01:42:40;;;;;;;3.05;1.13;;;;;;;;;;5040427;28;20143;-65
2023/03/10 01:45:14;;;;;;;4.28;1.13;;;;;;;;;;5035940;28;20491;-65
2023/03/10 01:47:40;;;;;;;4.93;1.17;;;;;;;;;;5041347;28;20029;-65
2023/03/10 01:50:07;;;;;;;2.25;0.82;;;;;;;;;;5055255;28;20490;-65
2023/03/10 01:52:33;;;;;;;3.28;1.30;;;;;;;;;;5053185;28;20031;-65
2023/03/10 01:55:06;;;;;;;6.03;1.80;;;;;;;;;;5054687;28;20025;-64
2023/03/10 01:57:36;;;;;;;3.97;1.83;;;;;;;;;;5042885;28;20039;-64
2023/03/10 02:00:03;;;;;;;5.65;1.95;;;;;;;;;;5052631;28;20029;-64
2023/03/10 02:02:30;;;;;;;5.43;1.77;;;;;;;;;;5053327;28;20483;-64
2023/03/10 02:04:56;;;;;;;4.63;2.10;;;;;;;;;;5053299;28;20071;-65
2023/03/10 02:07:25;;;;;;;5.10;2.42;;;;;;;;;;5053401;28;20056;-64
2023/03/10 02:09:51;;;;;;;6.00;3.30;;;;;;;;;;5053380;28;20025;-65
2023/03/10 02:12:17;;;;;;;7.38;3.08;;;;;;;;;;5054524;28;20024;-65
2023/03/10 02:14:43;;;;;;;7.97;3.67;;;;;;;;;;5054174;28;20044;-64
2023/03/10 02:17:15;;;;;;;6.82;4.13;;;;;;;;;;5054102;28;20390;-64
2023/03/10 02:19:53;;;;;;;8.07;4.75;;;;;;;;;;5054420;28;20104;-64
2023/03/10 02:22:19;;;;;;;11.43;5.70;;;;;;;;;;5054504;28;20399;-64
2023/03/10 02:24:52;;;;;;;6.90;4.15;;;;;;;;;;5054607;28;20032;-64
2023/03/10 02:27:23;;;;;;;9.20;4.25;;;;;;;;;;5053946;28;20460;-64
2023/03/10 02:29:51;;;;;;;10.05;4.45;;;;;;;;;;5053970;28;20369;-64
2023/03/10 02:32:17;;;;;;;9.85;4.68;;;;;;;;;;5041386;28;20021;-64
2023/03/10 02:34:42;;;;;;;9.43;4.88;;;;;;;;;;5053939;28;20040;-64
2023/03/10 02:37:16;;;;;;;12.15;4.45;;;;;;;;;;5054238;28;20024;-64
2023/03/10 02:39:41;;;;;;;8.55;4.18;;;;;;;;;;5052330;28;20025;-64
2023/03/10 02:42:08;;;;;;;7.53;4.22;;;;;;;;;;5041795;28;20017;-64
2023/03/10 02:44:33;;;;;;;9.93;4.38;;;;;;;;;;5053496;28;20091;-64
2023/03/10 02:46:59;;;;;;;10.07;4.32;;;;;;;;;;5053291;28;20029;-65
2023/03/10 02:49:25;;;;;;;9.65;3.83;;;;;;;;;;5053351;28;20382;-65
2023/03/10 02:51:51;;;;;;;8.00;3.45;;;;;;;;;;5046655;28;20029;-65
2023/03/10 02:54:16;;;;;;;11.18;3.63;;;;;;;;;;5048173;28;20035;-65
2023/03/10 02:56:42;;;;;;;8.23;3.13;;;;;;;;;;5046512;28;20195;-65
2023/03/10 02:59:07;;;;;;;9.20;3.08;;;;;;;;;;5047617;28;20425;-64
2023/03/10 03:01:32;;;;;;;6.70;2.97;;;;;;;;;;5034547;28;20033;-65
2023/03/10 03:03:58;;;;;;;8.00;2.67;;;;;;;;;;5035447;28;20480;-65
2023/03/10 03:06:24;;;;;;;7.50;3.00;;;;;;;;;;5034778;28;20473;-65
2023/03/10 03:08:49;;;;;;;10.40;3.50;;;;;;;;;;5034944;28;20029;-65
2023/03/10 03:11:14;;;;;;;10.70;3.00;;;;;;;;;;5038405;28;20025;-65
2023/03/10 03:13:40;;;;;;;7.63;2.38;;;;;;;;;;5040677;28;20057;-64
2023/03/10 03:16:06;;;;;;;8.30;3.42;;;;;;;;;;5034212;28;20032;-64
2023/03/10 03:18:31;;;;;;;9.50;2.22;;;;;;;;;;5033781;28;20036;-64
2023/03/10 03:20:57;;;;;;;9.00;2.58;;;;;;;;;;5052163;28;20025;-64
2023/03/10 03:23:22;;;;;;;8.10;2.92;;;;;;;;;;5053098;28;20067;-64
2023/03/10 03:25:47;;;;;;;7.18;2.53;;;;;;;;;;5053557;28;20029;-64
2023/03/10 03:28:12;;;;;;;6.13;2.47;;;;;;;;;;5052988;28;20021;-65
2023/03/10 03:30:38;;;;;;;7.25;3.05;;;;;;;;;;5053633;28;20044;-64
2023/03/10 03:33:04;;;;;;;13.82;3.42;;;;;;;;;;5041990;28;20471;-64
2023/03/10 03:35:31;;;;;;;7.97;2.63;;;;;;;;;;5052940;28;20099;-65
2023/03/10 03:37:57;;;;;;;9.65;2.70;;;;;;;;;;5052708;28;20075;-67
2023/03/10 03:40:23;;;;;;;9.18;2.67;;;;;;;;;;5052939;28;20024;-65
2023/03/10 03:42:49;;;;;;;10.60;3.30;;;;;;;;;;5052698;28;20355;-64
2023/03/10 03:45:16;;;;;;;11.20;3.20;;;;;;;;;;5052937;28;20029;-64
2023/03/10 03:47:41;;;;;;;7.78;3.17;;;;;;;;;;5052827;28;20086;-64
2023/03/10 03:50:07;;;;;;;14.27;4.03;;;;;;;;;;5052810;28;20025;-64
2023/03/10 03:52:33;;;;;;;14.13;4.13;;;;;;;;;;5052749;28;20403;-65
2023/03/10 03:54:59;;;;;;;15.52;4.05;;;;;;;;;;5052506;28;20021;-64
2023/03/10 03:57:24;;;;;;;11.70;4.05;;;;;;;;;;5052707;28;20021;-64
2023/03/10 03:59:49;;;;;;;12.10;3.50;;;;;;;;;;5050905;28;20036;-65
2023/03/10 04:02:15;;;;;;;9.85;3.67;;;;;;;;;;5052612;28;20033;-65
2023/03/10 04:04:40;;;;;;;18.15;4.93;;;;;;;;;;5051352;28;20032;-65
2023/03/10 04:07:05;;;;;;;15.38;4.45;;;;;;;;;;5052418;28;20043;-65
2023/03/10 04:09:31;;;;;;;13.60;4.30;;;;;;;;;;5046498;28;20024;-65
2023/03/10 04:11:56;;;;;;;10.85;4.15;;;;;;;;;;5044961;28;20475;-65
2023/03/10 04:14:21;;;;;;;18.75;4.80;;;;;;;;;;5052507;28;20025;-65
2023/03/10 04:16:47;;;;;;;19.30;4.68;;;;;;;;;;5040550;28;20029;-65
2023/03/10 04:19:12;;;;;;;20.48;4.82;;;;;;;;;;5038005;28;20064;-65
2023/03/10 04:21:37;;;;;;;18.48;4.45;;;;;;;;;;5041441;28;20104;-65
2023/03/10 04:24:03;;;;;;;14.30;4.15;;;;;;;;;;5033106;28;20095;-65
2023/03/10 04:26:28;;;;;;;21.48;4.82;;;;;;;;;;5044065;28;20472;-65
2023/03/10 04:28:54;;;;;;;12.35;4.13;;;;;;;;;;5050013;28;20028;-65
2023/03/10 04:31:19;;;;;;;11.02;3.83;;;;;;;;;;5052149;28;20021;-65
2023/03/10 04:33:44;;;;;;;15.02;4.68;;;;;;;;;;5051292;28;20027;-65
2023/03/10 04:36:09;;;;;;;16.77;4.72;;;;;;;;;;5052160;28;20112;-65
2023/03/10 04:38:35;;;;;;;16.85;4.30;;;;;;;;;;5051556;28;20023;-65
2023/03/10 04:41:01;;;;;;;13.80;4.03;;;;;;;;;;5051936;28;20025;-65
2023/03/10 04:43:27;;;;;;;18.00;4.70;;;;;;;;;;5051327;28;20028;-64
2023/03/10 04:45:52;;;;;;;12.98;4.88;;;;;;;;;;5052036;28;20044;-65
2023/03/10 04:48:17;;;;;;;15.07;4.28;;;;;;;;;;5052033;28;20112;-65
2023/03/10 04:50:42;;;;;;;18.67;4.50;;;;;;;;;;5052166;28;20037;-65
2023/03/10 04:53:08;;;;;;;16.80;4.13;;;;;;;;;;5050195;28;20438;-65
2023/03/10 04:55:33;;;;;;;11.85;4.20;;;;;;;;;;5052189;28;20495;-65
2023/03/10 04:57:58;;;;;;;15.20;4.68;;;;;;;;;;5050149;28;20018;-65
2023/03/10 05:00:24;;;;;;;13.55;4.55;;;;;;;;;;5051455;28;20032;-65
2023/03/10 05:02:49;;;;;;;12.95;4.55;;;;;;;;;;5050615;28;20025;-65
2023/03/10 05:05:14;;;;;;;14.95;4.32;;;;;;;;;;5051591;28;20531;-65
2023/03/10 05:07:40;;;;;;;11.40;3.92;;;;;;;;;;5050794;28;20021;-66
2023/03/10 05:10:05;;;;;;;18.70;4.88;;;;;;;;;;5042555;28;20364;-66
2023/03/10 05:12:31;;;;;;;20.30;4.32;;;;;;;;;;5042658;28;20332;-66
2023/03/10 05:14:56;;;;;;;11.75;3.92;;;;;;;;;;5055878;28;20437;-66
2023/03/10 05:17:21;;;;;;;15.38;4.93;;;;;;;;;;5055078;28;20036;-66
2023/03/10 05:19:47;;;;;;;12.88;4.13;;;;;;;;;;5056081;28;20028;-66
2023/03/10 05:22:12;;;;;;;14.02;3.70;;;;;;;;;;5038320;28;20433;-66
2023/03/10 05:24:38;;;;;;;11.88;4.20;;;;;;;;;;5046015;28;20021;-66
2023/03/10 05:27:03;;;;;;;16.10;4.25;;;;;;;;;;5053061;28;20431;-66
2023/03/10 05:29:28;;;;;;;16.17;4.07;;;;;;;;;;5054207;28;20431;-66
2023/03/10 05:31:54;;;;;;;9.02;3.38;;;;;;;;;;5052275;28;20025;-66
2023/03/10 05:34:19;;;;;;;8.82;3.67;;;;;;;;;;5054378;28;20099;-66
2023/03/10 05:36:45;;;;;;;15.57;4.35;;;;;;;;;;5053807;28;20029;-66
2023/03/10 05:39:10;;;;;;;8.52;3.50;;;;;;;;;;5054973;28;20079;-66
2023/03/10 05:41:36;;;;;;;12.02;3.63;;;;;;;;;;5054949;28;20079;-65
2023/03/10 05:44:02;;;;;;;20.10;4.28;;;;;;;;;;5055543;28;20025;-66
2023/03/10 05:46:27;;;;;;;14.55;3.17;;;;;;;;;;5055343;28;20089;-65
2023/03/10 05:48:52;;;;;;;11.35;3.28;;;;;;;;;;5046275;28;20072;-65
2023/03/10 05:51:18;;;;;;;9.65;2.70;;;;;;;;;;5035824;28;20024;-66
2023/03/10 05:53:43;;;;;;;11.77;3.25;;;;;;;;;;5035832;28;20029;-65
2023/03/10 05:56:09;;;;;;;18.48;8.73;;;;;;;;;;5051261;28;20026;-65
2023/03/10 05:58:35;;;;;;;10.25;3.72;;;;;;;;;;5045645;28;20045;-65
2023/03/10 06:01:01;;;;;;;4.60;2.22;;;;;;;;;;5035570;28;20029;-65
2023/03/10 06:03:28;;;;;;;12.23;2.63;;;;;;;;;;5035517;28;20038;-65
2023/03/10 06:05:54;;;;;;;11.32;2.83;;;;;;;;;;5048589;28;20553;-65
2023/03/10 06:08:19;;;;;;;12.07;2.78;;;;;;;;;;5035489;28;20017;-65
2023/03/10 06:10:44;;;;;;;13.57;3.25;;;;;;;;;;5050965;28;20021;-65
2023/03/10 06:13:10;;;;;;;8.57;2.85;;;;;;;;;;5045945;28;20061;-65
2023/03/10 06:15:35;;;;;;;9.05;2.65;;;;;;;;;;5050350;28;20028;-65
2023/03/10 06:18:00;;;;;;;9.90;3.30;;;;;;;;;;5046154;28;20033;-65
2023/03/10 06:20:26;;;;;;;4.35;1.85;;;;;;;;;;5036875;28;20021;-65
2023/03/10 06:22:52;;;;;;;6.82;2.65;;;;;;;;;;5053848;28;20037;-65
2023/03/10 06:25:18;;;;;;;8.10;2.85;;;;;;;;;;5053463;28;20021;-65
2023/03/10 06:27:43;;;;;;;7.20;2.20;;;;;;;;;;5046356;28;20030;-65
2023/03/10 06:30:09;;;;;;;13.07;3.33;;;;;;;;;;5049091;28;20032;-65
2023/03/10 06:32:34;;;;;;;12.23;2.90;;;;;;;;;;5054018;28;20036;-65
2023/03/10 06:34:59;;;;;;;10.10;3.42;;;;;;;;;;5053809;28;20051;-65
2023/03/10 06:37:24;;;;;;;10.82;3.08;;;;;;;;;;5054645;28;20017;-65
2023/03/10 06:39:50;;;;;;;13.40;3.97;;;;;;;;;;5054084;28;20036;-65
2023/03/10 06:42:15;;;;;;;13.30;3.72;;;;;;;;;;5053747;28;20108;-65
2023/03/10 06:44:40;;;;;;;14.90;3.53;;;;;;;;;;5052203;28;20029;-65
2023/03/10 06:47:05;;;;;;;15.27;3.83;;;;;;;;;;5034718;28;20458;-65
2023/03/10 06:49:32;;;;;;;13.35;3.88;;;;;;;;;;5035829;28;20029;-65
2023/03/10 06:51:57;;;;;;;10.38;3.75;;;;;;;;;;5048120;28;20033;-65
2023/03/10 06:54:23;;;;;;;8.52;3.22;;;;;;;;;;5052019;28;20108;-65
2023/03/10 06:56:48;;;;;;;11.98;3.55;;;;;;;;;;5034301;28;20075;-65
2023/03/10 06:59:14;;;;;;;11.65;4.78;;;;;;;;;;5047521;28;20051;-65
2023/03/10 07:01:39;;;;;;;16.33;4.03;;;;;;;;;;5042609;28;20033;-65
2023/03/10 07:04:05;;;;;;;14.10;3.55;;;;;;;;;;5051481;28;20033;-65
2023/03/10 07:06:30;;;;;;;11.43;3.58;;;;;;;;;;5042813;28;20364;-65
2023/03/10 07:08:55;;;;;;;13.30;3.92;;;;;;;;;;5052093;28;20107;-65
2023/03/10 07:11:21;;;;;;;12.05;4.10;;;;;;;;;;5046695;28;20026;-65
2023/03/10 07:13:47;;;;;;;7.00;3.15;;;;;;;;;;5033924;28;20064;-65
2023/03/10 07:16:12;;;;;;;12.23;3.70;;;;;;;;;;5041390;28;20056;-66
2023/03/10 07:18:37;;;;;;;16.38;4.53;;;;;;;;;;5053174;28;20025;-66
2023/03/10 07:21:07;;;;;;;10.15;3.67;;;;;;;;;;5053190;28;20009;-66
2023/03/10 07:23:33;;;;;;;10.93;3.67;;;;;;;;;;5050367;28;20033;-66
2023/03/10 07:25:58;;;;;;;12.60;4.35;;;;;;;;;;5049753;28;20036;-66
2023/03/10 07:28:24;;;;;;;14.55;4.32;;;;;;;;;;5050765;28;20037;-66
2023/03/10 07:30:49;;;;;;;14.00;5.22;;;;;;;;;;5050129;28;20021;-66
2023/03/10 07:33:15;;;;;;;10.65;3.95;;;;;;;;;;5050418;28;20021;-66
2023/03/10 07:35:40;;;;;;;15.07;5.15;;;;;;;;;;5048251;28;20028;-66
2023/03/10 07:38:05;;;;;;;19.20;5.25;;;;;;;;;;5049991;28;20036;-66
2023/03/10 07:40:30;;;;;;;15.75;4.53;;;;;;;;;;5046613;28;20467;-66
2023/03/10 07:42:56;;;;;;;14.77;4.70;;;;;;;;;;5052380;28;20033;-66
2023/03/10 07:45:22;;;;;;;12.50;5.13;;;;;;;;;;5033766;28;20021;-66
2023/03/10 07:47:49;;;;;;;15.82;4.47;;;;;;;;;;5039797;28;20104;-66
2023/03/10 07:50:14;;;;;;;24.17;6.47;;;;;;;;;;5033488;28;20053;-66
2023/03/10 07:52:39;;;;;;;15.75;4.85;;;;;;;;;;5033887;28;20033;-66
2023/03/10 07:55:05;;;;;;;14.52;5.30;;;;;;;;;;5033503;28;20526;-66
2023/03/10 07:57:30;;;;;;;23.25;5.75;;;;;;;;;;5033930;28;20037;-66
2023/03/10 07:59:56;;;;;;;19.60;4.95;;;;;;;;;;5042357;28;20052;-66
2023/03/10 08:02:21;;;;;;;15.63;5.20;;;;;;;;;;5042286;28;20031;-66
2023/03/10 08:04:46;;;;;;;17.00;5.22;;;;;;;;;;5048523;28;20454;-66
2023/03/10 08:07:11;;;;;;;23.10;6.00;;;;;;;;;;5049566;28;20019;-66
2023/03/10 08:09:37;;;;;;;20.13;5.55;;;;;;;;;;5050552;28;20029;-67
2023/03/10 08:12:02;;;;;;;21.63;4.53;;;;;;;;;;5048132;28;20033;-68
2023/03/10 08:14:28;;;;;;;13.38;4.72;;;;;;;;;;5042601;28;20063;-68
2023/03/10 08:16:55;;;;;;;13.45;5.05;;;;;;;;;;5042859;28;20016;-66
2023/03/10 08:19:21;;;;;;;19.02;5.50;;;;;;;;;;5041514;28;20025;-66
2023/03/10 08:21:46;;;;;;;19.55;5.65;;;;;;;;;;5044708;28;20044;-66
2023/03/10 08:24:11;;;;;;;17.60;4.65;;;;;;;;;;5046905;28;20039;-66
2023/03/10 08:26:37;;;;;;;13.70;4.70;;;;;;;;;;5052122;28;20087;-65
2023/03/10 08:29:02;;;;;;;17.27;4.90;;;;;;;;;;5041521;28;20033;-66
2023/03/10 08:31:28;;;;;;;15.35;4.28;;;;;;;;;;5048838;28;20025;-66
2023/03/10 08:33:56;;;;;;;8.93;4.28;;;;;;;;;;5041851;28;20058;-66
2023/03/10 08:36:22;;;;;;;16.63;5.05;;;;;;;;;;5040999;28;20476;-66
2023/03/10 08:38:48;;;;;;;16.00;4.70;;;;;;;;;;5044976;28;20032;-66
2023/03/10 08:41:16;;;;;;;14.65;5.18;;;;;;;;;;5046093;28;20020;-66
2023/03/10 08:43:41;;;;;;;14.85;4.53;;;;;;;;;;5049072;28;20027;-66
2023/03/10 08:46:07;;;;;;;13.35;4.18;;;;;;;;;;5053291;28;20032;-66
2023/03/10 08:48:32;;;;;;;14.00;4.30;;;;;;;;;;5037935;28;20037;-66
2023/03/10 08:50:58;;;;;;;16.10;4.60;;;;;;;;;;5037140;28;20492;-66
2023/03/10 08:53:23;;;;;;;16.88;6.13;;;;;;;;;;5040217;28;20037;-66
2023/03/10 08:55:49;;;;;;;12.25;3.65;;;;;;;;;;5037584;28;20024;-66
2023/03/10 08:58:14;;;;;;;10.57;3.33;;;;;;;;;;5039476;28;20435;-66
2023/03/10 09:00:39;;;;;;;19.90;4.57;;;;;;;;;;5036135;28;20021;-66
2023/03/10 09:03:05;;;;;;;13.85;3.63;;;;;;;;;;5037376;28;20047;-66
2023/03/10 09:05:30;;;;;;;7.00;3.00;;;;;;;;;;5037074;28;20033;-66
2023/03/10 09:07:55;;;;;;;9.73;2.97;;;;;;;;;;5038274;28;20170;-66
2023/03/10 09:10:20;;;;;;;14.00;4.15;;;;;;;;;;5047651;28;20082;-66
2023/03/10 09:12:46;;;;;;;13.90;3.97;;;;;;;;;;5053828;28;20016;-66
2023/03/10 09:15:12;;;;;;;9.90;3.17;;;;;;;;;;5053727;28;20083;-66
2023/03/10 09:17:37;;;;;;;12.68;4.53;;;;;;;;;;5052537;28;20464;-66
2023/03/10 09:20:05;;;;;;;9.98;4.03;;;;;;;;;;5054080;28;20111;-66
2023/03/10 09:22:30;;;;;;;11.55;3.85;;;;;;;;;;5051064;28;20033;-66
2023/03/10 09:24:55;;;;;;;9.90;3.08;;;;;;;;;;5047280;28;20029;-67
2023/03/10 09:27:21;;;;;;;7.10;3.30;;;;;;;;;;5041752;28;20431;-66
2023/03/10 09:29:46;;;;;;;13.52;3.75;;;;;;;;;;5046921;28;20031;-66
2023/03/10 09:32:12;;;;;;;24.33;3.47;;;;;;;;;;5040347;28;20040;-66
2023/03/10 09:34:37;;;;;;;9.77;3.42;;;;;;;;;;5050280;28;20102;-66
2023/03/10 09:37:03;;;;;;;8.40;3.80;;;;;;;;;;5044666;28;20037;-66
2023/03/10 09:39:29;;;;;;;7.18;2.85;;;;;;;;;;5046013;28;20013;-66
2023/03/10 09:41:57;;;;;;;12.10;4.07;;;;;;;;;;5046540;28;20025;-67
2023/03/10 09:44:23;;;;;;;11.55;4.05;;;;;;;;;;5055017;28;20045;-66
2023/03/10 09:46:55;;;;;;;10.43;3.83;;;;;;;;;;5041937;28;20078;-66
2023/03/10 09:49:34;;;;;;;15.13;3.80;;;;;;;;;;5045375;28;20272;-67
2023/03/10 09:52:01;;;;;;;17.17;3.50;;;;;;;;;;5050974;28;20025;-67
2023/03/10 09:54:27;;;;;;;17.17;4.38;;;;;;;;;;5042428;28;20051;-66
2023/03/10 09:56:53;;;;;;;17.23;4.47;;;;;;;;;;5038479;28;20100;-67
2023/03/10 09:59:34;;;;;;;11.55;4.03;;;;;;;;;;5041912;28;20102;-66
2023/03/10 10:02:01;;;;;;;14.35;3.95;;;;;;;;;;5049846;28;20025;-67
2023/03/10 10:04:26;;;;;;;16.90;4.80;;;;;;;;;;5050525;28;20515;-67
2023/03/10 10:06:51;;;;;;;14.90;4.47;;;;;;;;;;5049637;28;20017;-67
2023/03/10 10:09:19;;;;;;;12.15;3.97;;;;;;;;;;5047579;28;20017;-66
2023/03/10 10:11:45;;;;;;;17.65;4.13;;;;;;;;;;5043529;28;20384;-66
2023/03/10 10:14:14;;;;;;;14.68;3.97;;;;;;;;;;5039372;28;20044;-66
2023/03/10 10:16:43;;;;;;;14.18;5.15;;;;;;;;;;5052353;28;20025;-66
2023/03/10 10:19:16;;;;;;;11.32;4.13;;;;;;;;;;5051168;28;20030;-66
2023/03/10 10:21:52;;;;;;;15.10;4.60;;;;;;;;;;5050663;28;20017;-66
2023/03/10 10:24:18;;;;;;;17.10;4.97;;;;;;;;;;5044047;28;20144;-66
2023/03/10 10:26:44;;;;;;;7.40;3.63;;;;;;;;;;5047983;28;20021;-66
2023/03/10 10:29:21;;;;;;;12.48;4.88;;;;;;;;;;5051253;28;20360;-66
2023/03/10 10:32:05;;;;;;;16.65;4.03;;;;;;;;;;5053953;28;20027;-66
2023/03/10 10:34:31;;;;;;;10.47;3.97;;;;;;;;;;5053386;28;20048;-66
2023/03/10 10:36:56;;;;;;;12.55;3.80;;;;;;;;;;5050922;28;20283;-66
2023/03/10 10:39:26;;;;;;;15.50;4.07;;;;;;;;;;5053648;28;20052;-66
2023/03/10 10:41:51;;;;;;;6.60;2.63;;;;;;;;;;5050596;28;20017;-66
2023/03/10 10:44:17;;;;;;;12.68;3.38;;;;;;;;;;5052797;28;20033;-66
2023/03/10 10:46:53;;;;;;;7.28;2.22;;;;;;;;;;5052603;28;20045;-65
2023/03/10 10:49:22;;;;;;;14.02;3.03;;;;;;;;;;5053259;28;20090;-66
2023/03/10 10:51:56;;;;;;;8.38;2.75;;;;;;;;;;5045537;28;20484;-66
2023/03/10 10:54:29;;;;;;;3.88;1.70;;;;;;;;;;5046877;28;20025;-66
2023/03/10 10:56:56;;;;;;;4.80;1.77;;;;;;;;;;5050251;28;20095;-66
2023/03/10 10:59:25;;;;;;;4.78;1.70;;;;;;;;;;5043826;28;20082;-65
2023/03/10 11:01:53;;;;;;;3.47;1.35;;;;;;;;;;5048453;28;20043;-65
2023/03/10 11:04:19;;;;;;;7.43;1.65;;;;;;;;;;5044719;28;20072;-66
2023/03/10 11:06:44;;;;;;;2.90;1.40;;;;;;;;;;5043523;28;20052;-67
2023/03/10 11:09:10;;;;;;;3.70;1.40;;;;;;;;;;5039956;28;20067;-66
2023/03/10 11:11:38;;;;;;;7.50;1.55;;;;;;;;;;5051765;28;20021;-65
2023/03/10 11:14:22;;;;;;;11.52;1.83;;;;;;;;;;5051005;28;20025;-66
2023/03/10 11:17:07;;;;;;;4.95;1.42;;;;;;;;;;5051343;28;20024;-65
2023/03/10 11:19:51;;;;;;;3.92;1.98;;;;;;;;;;5051192;28;20526;-65
2023/03/10 11:22:16;;;;;;;6.03;1.58;;;;;;;;;;5050872;28;20029;-65
2023/03/10 11:24:47;;;;;;;4.07;1.80;;;;;;;;;;5051330;28;20420;-65
2023/03/10 11:27:21;;;;;;;7.00;1.30;;;;;;;;;;5050877;28;20021;-65
2023/03/10 11:29:47;;;;;;;;;;;;;;;;;;5051146;28;20033;-64
2023/03/10 11:32:29;;;;;;;2.97;1.20;;;;;;;;;;5051505;28;19993;-64
2023/03/10 11:34:54;;;;;;;2.50;0.98;;;;;;;;;;5045366;28;20486;-64
2023/03/10 11:37:21;;;;;;;3.28;1.17;;;;;;;;;;5040822;28;20013;-65
2023/03/10 11:39:49;;;;;;;3.72;1.23;;;;;;;;;;5034774;28;20029;-66
2023/03/10 11:42:21;;;;;;;2.72;1.40;;;;;;;;;;5052759;28;20020;-68
2023/03/10 11:44:52;;;;;;;3.22;1.20;;;;;;;;;;5040387;28;20032;-68
2023/03/10 11:47:23;;;;;;;4.07;1.42;;;;;;;;;;5033225;28;20029;-65
2023/03/10 11:49:52;;;;;;;2.90;1.17;;;;;;;;;;5037267;28;20043;-65
2023/03/10 11:52:19;;;;;;;1.88;0.75;;;;;;;;;;5043253;28;20025;-65
2023/03/10 11:54:52;;;;;;;3.20;1.60;;;;;;;;;;5036798;28;20013;-66
2023/03/10 11:57:19;;;;;;;2.88;1.38;;;;;;;;;;5035915;28;20030;-65
2023/03/10 11:59:50;;;;;;;2.67;1.50;;;;;;;;;;5035250;28;20025;-65
2023/03/10 12:02:20;;;;;;;4.13;1.75;;;;;;;;;;5036405;28;20486;-65
2023/03/10 12:05:01;;;;;;;3.00;1.38;;;;;;;;;;5041206;28;20032;-65
2023/03/10 12:07:37;;;;;;;4.88;1.70;;;;;;;;;;5046917;28;20032;-65
2023/03/10 12:10:11;;;;;;;3.05;1.67;;;;;;;;;;5035394;28;20483;-65
2023/03/10 12:12:47;;;;;;;3.08;1.95;;;;;;;;;;5032141;28;20038;-65
2023/03/10 12:15:21;;;;;;;5.57;2.65;;;;;;;;;;5044817;28;20031;-65
2023/03/10 12:17:48;;;;;;;2.88;1.88;;;;;;;;;;5043894;28;20037;-65
2023/03/10 12:20:16;;;;;;;7.13;5.45;;;;;;;;;;5037952;28;20037;-66
2023/03/10 12:22:49;;;;;;;4.10;2.95;;;;;;;;;;5044170;28;20041;-65
2023/03/10 12:25:26;;;;;;;4.22;3.05;;;;;;;;;;5049303;28;20021;-65
2023/03/10 12:28:10;;;;;;;3.05;1.85;;;;;;;;;;5035905;28;20033;-65
2023/03/10 12:30:43;;;;;;;6.23;2.53;;;;;;;;;;5034878;28;20103;-66
2023/03/10 12:33:26;;;;;;;3.10;1.50;;;;;;;;;;5044727;28;20352;-65
2023/03/10 12:35:54;;;;;;;3.78;2.60;;;;;;;;;;5046576;28;20052;-66
2023/03/10 12:38:25;;;;;;;3.50;2.00;;;;;;;;;;5041310;28;20022;-65
2023/03/10 12:40:51;;;;;;;3.17;1.75;;;;;;;;;;5050030;28;20021;-66
2023/03/10 12:43:35;;;;;;;2.80;1.65;;;;;;;;;;5036027;28;20098;-65
2023/03/10 12:46:01;;;;;;;2.50;1.55;;;;;;;;;;5041999;28;20029;-66
2023/03/10 12:48:26;;;;;;;2.90;1.55;;;;;;;;;;5051089;28;20060;-65
2023/03/10 12:50:58;;;;;;;3.15;1.50;;;;;;;;;;5040822;28;20057;-65
2023/03/10 12:53:45;;;;;;;3.50;1.40;;;;;;;;;;5042935;28;20491;-65
2023/03/10 12:56:11;;;;;;;1.88;0.90;;;;;;;;;;5046949;28;20062;-65
2023/03/10 12:58:37;;;;;;;2.57;1.20;;;;;;;;;;5043594;28;20032;-64
2023/03/10 13:01:05;;;;;;;3.25;1.38;;;;;;;;;;5039877;28;20349;-65
2023/03/10 13:03:34;;;;;;;4.38;1.38;;;;;;;;;;5046489;28;20495;-65
2023/03/10 13:06:00;;;;;;;4.15;1.70;;;;;;;;;;5047052;28;20017;-65
2023/03/10 13:08:46;;;;;;;2.72;1.50;;;;;;;;;;5036802;28;20025;-65
2023/03/10 13:11:21;;;;;;;4.35;1.67;;;;;;;;;;5032339;28;20068;-64
2023/03/10 13:13:46;;;;;;;4.32;1.52;;;;;;;;;;5046056;28;20037;-65
2023/03/10 13:16:16;;;;;;;2.85;1.58;;;;;;;;;;5038354;28;20579;-66
2023/03/10 13:18:46;;;;;;;4.13;1.67;;;;;;;;;;5035926;28;20029;-65
2023/03/10 13:21:41;;;;;;;4.00;1.73;;;;;;;;;;5045070;28;20120;-66
2023/03/10 13:24:21;;;;;;;3.28;2.05;;;;;;;;;;5039200;28;20094;-65
2023/03/10 13:26:46;;;;;;;3.05;2.00;;;;;;;;;;5040409;28;20025;-65
2023/03/10 13:29:20;;;;;;;2.90;1.67;;;;;;;;;;5044126;28;20033;-65
2023/03/10 13:31:45;;;;;;;;;;;;;;;;;;5044584;28;20083;-65
2023/03/10 13:34:17;;;;;;;3.28;1.50;;;;;;;;;;5039575;28;19917;-66
2023/03/10 13:36:42;;;;;;;3.08;1.88;;;;;;;;;;5044433;28;20369;-65
2023/03/10 13:39:14;;;;;;;6.45;3.40;;;;;;;;;;5049664;28;20025;-65
2023/03/10 13:41:42;;;;;;;3.65;2.50;;;;;;;;;;5039965;28;20017;-64
2023/03/10 13:44:14;;;;;;;4.50;2.60;;;;;;;;;;5044953;28;20544;-65
2023/03/10 13:46:45;;;;;;;4.38;2.15;;;;;;;;;;5052092;28;20040;-67
2023/03/10 13:49:13;;;;;;;8.57;2.35;;;;;;;;;;5053217;28;20059;-65
2023/03/10 13:51:38;;;;;;;3.67;2.22;;;;;;;;;;5048758;28;20040;-67
2023/03/10 13:54:20;;;;;;;5.60;2.20;;;;;;;;;;5050901;28;20017;-64
2023/03/10 13:56:46;;;;;;;6.20;2.50;;;;;;;;;;5048404;28;20479;-65
2023/03/10 13:59:16;;;;;;;6.18;2.78;;;;;;;;;;5046455;28;20017;-64
2023/03/10 14:01:46;;;;;;;4.45;2.38;;;;;;;;;;5043929;28;20017;-64
2023/03/10 14:04:44;;;;;;;5.68;2.63;;;;;;;;;;5036980;28;20025;-64
2023/03/10 14:07:11;;;;;;;9.68;3.30;;;;;;;;;;5032760;28;20040;-65
2023/03/10 14:09:36;;;;;;;4.18;2.45;;;;;;;;;;5044659;28;20506;-64
2023/03/10 14:12:02;;;;;;;4.28;2.67;;;;;;;;;;5052282;28;20021;-65
2023/03/10 14:14:28;;;;;;;4.55;2.55;;;;;;;;;;5035092;28;20025;-63
2023/03/10 14:16:55;;;;;;;4.93;2.40;;;;;;;;;;5041913;28;20033;-63
2023/03/10 14:19:39;;;;;;;5.40;3.22;;;;;;;;;;5047328;28;20071;-63
2023/03/10 14:22:20;;;;;;;5.22;3.00;;;;;;;;;;5050132;28;20028;-63
2023/03/10 14:24:45;;;;;;;7.15;3.50;;;;;;;;;;5050149;28;20045;-64
2023/03/10 14:27:11;;;;;;;8.07;4.10;;;;;;;;;;5044870;28;20021;-65
2023/03/10 14:29:38;;;;;;;5.93;3.50;;;;;;;;;;5040750;28;20030;-66
2023/03/10 14:32:04;;;;;;;5.75;4.13;;;;;;;;;;5041649;28;20035;-66
2023/03/10 14:34:29;;;;;;;5.30;3.90;;;;;;;;;;5038506;28;20108;-68
2023/03/10 14:36:54;;;;;;;6.00;3.88;;;;;;;;;;5049896;28;20024;-66
2023/03/10 14:39:20;;;;;;;4.68;3.35;;;;;;;;;;5043314;28;20037;-65