Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:45;;;;;;;8.85;1.15;;;;;;;15.37;100.00;100979.94;5161085;28;20054;-73
2022/07/07 00:04:15;;;;;;;2.97;0.68;;;;;;;15.54;100.00;100986.06;5161051;28;20018;-73
2022/07/07 00:06:46;;;;;;;2.10;0.80;;;;;;;15.73;100.00;100976.31;5161391;28;20663;-73
2022/07/07 00:09:16;;;;;;;4.35;0.80;;;;;;;15.77;100.00;100977.91;5160265;28;20034;-73
2022/07/07 00:11:46;;;;;;;3.95;0.95;;;;;;;15.70;100.00;100976.47;5160524;28;20030;-73
2022/07/07 00:14:17;;;;;;;2.88;1.02;;;;;;;15.80;100.00;100972.47;5151480;28;20054;-72
2022/07/07 00:16:47;;;;;;;1.27;0.60;;;;;;;15.82;100.00;100973.25;5155915;28;20034;-72
2022/07/07 00:19:18;;;;;;;1.10;0.60;;;;;;;15.50;100.00;100975.78;5160057;28;20026;-73
2022/07/07 00:21:48;;;;;;;1.95;0.68;;;;;;;15.81;100.00;100968.03;5160067;28;20030;-73
2022/07/07 00:24:19;;;;;;;1.85;0.50;;;;;;;15.91;100.00;100970.13;5160077;28;20428;-73
2022/07/07 00:26:49;;;;;;;1.33;0.65;;;;;;;15.61;100.00;100960.28;5160031;28;20117;-73
2022/07/07 00:29:19;;;;;;;3.28;1.05;;;;;;;15.61;100.00;100966.41;5159542;28;20476;-72
2022/07/07 00:31:50;;;;;;;3.92;0.70;;;;;;;15.69;100.00;100964.22;5159067;28;20030;-72
2022/07/07 00:34:20;;;;;;;4.47;0.77;;;;;;;15.71;100.00;100967.66;5159249;28;20518;-72
2022/07/07 00:36:51;;;;;;;3.53;0.90;;;;;;;15.68;100.00;100959.91;5159867;28;20113;-73
2022/07/07 00:39:21;;;;;;;3.40;0.70;;;;;;;15.68;100.00;100962.53;5160120;28;20032;-73
2022/07/07 00:41:51;;;;;;;1.75;0.60;;;;;;;15.75;100.00;100961.31;5159466;28;20384;-73
2022/07/07 00:44:22;;;;;;;2.40;0.80;;;;;;;15.75;100.00;100948.13;5159992;28;20030;-73
2022/07/07 00:46:54;;;;;;;2.80;0.90;;;;;;;15.87;100.00;100958.03;5159640;28;20037;-72
2022/07/07 00:49:24;;;;;;;4.35;0.95;;;;;;;15.76;100.00;100951.59;5160084;28;20516;-73
2022/07/07 00:51:55;;;;;;;3.60;1.02;;;;;;;15.76;100.00;100939.28;5160144;28;20117;-72
2022/07/07 00:54:25;;;;;;;3.25;1.10;;;;;;;15.61;100.00;100939.19;5159984;28;20022;-73
2022/07/07 00:56:55;;;;;;;5.28;1.40;;;;;;;15.84;100.00;100936.28;5159240;28;20034;-72
2022/07/07 00:59:26;;;;;;;4.57;1.33;;;;;;;15.68;100.00;100930.91;5159140;28;20034;-72
2022/07/07 01:01:57;;;;;;;4.20;1.50;;;;;;;15.54;100.00;100927.28;5159435;28;20077;-72
2022/07/07 01:04:27;;;;;;;3.83;1.45;;;;;;;15.57;100.00;100927.94;5159471;28;20034;-72
2022/07/07 01:06:58;;;;;;;5.07;1.33;;;;;;;15.57;100.00;100921.84;5159128;28;20030;-72
2022/07/07 01:09:29;;;;;;;2.17;1.30;;;;;;;15.40;100.00;100908.66;5158067;28;20389;-72
2022/07/07 01:11:59;;;;;;;7.25;1.60;;;;;;;15.44;100.00;100911.06;5158751;28;20052;-72
2022/07/07 01:14:29;;;;;;;4.45;1.40;;;;;;;15.55;100.00;100898.19;5159602;28;20022;-73
2022/07/07 01:17:00;;;;;;;5.90;1.73;;;;;;;15.40;100.00;100898.97;5159209;28;20123;-73
2022/07/07 01:19:30;;;;;;;3.38;1.67;;;;;;;15.53;100.00;100902.69;5159629;28;20201;-72
2022/07/07 01:22:06;;;;;;;5.30;1.33;;;;;;;15.76;100.00;100897.13;5159819;28;20103;-72
2022/07/07 01:24:36;;;;;;;2.28;1.27;;;;;;;15.68;100.00;100893.19;5159391;28;20039;-72
2022/07/07 01:27:18;;;;;;;7.35;1.55;;;;;;;15.65;100.00;100888.91;5159309;28;20031;-73
2022/07/07 01:29:51;;;;;;;4.93;1.40;;;;;;;15.63;100.00;100889.91;5155515;28;20026;-73
2022/07/07 01:32:23;;;;;;;5.75;1.70;;;;;;;15.61;100.00;100884.72;5159854;28;20053;-72
2022/07/07 01:34:54;;;;;;;3.78;1.42;;;;;;;15.73;100.00;100881.44;5159266;28;20125;-73
2022/07/07 01:37:27;;;;;;;3.60;1.58;;;;;;;15.55;100.00;100877.13;5159226;28;20113;-73
2022/07/07 01:39:57;;;;;;;4.15;1.60;;;;;;;15.53;100.00;100876.34;5159043;28;20408;-73
2022/07/07 01:42:27;;;;;;;6.15;2.17;;;;;;;15.44;100.00;100883.88;5159265;28;20026;-72
2022/07/07 01:44:58;;;;;;;6.55;2.00;;;;;;;15.43;100.00;100882.16;5160815;28;20034;-73
2022/07/07 01:47:28;;;;;;;6.20;2.13;;;;;;;15.37;100.00;100879.84;5162807;28;20064;-73
2022/07/07 01:49:58;;;;;;;6.38;2.00;;;;;;;15.30;100.00;100867.91;5162939;28;20058;-73
2022/07/07 01:52:29;;;;;;;5.70;2.03;;;;;;;15.24;100.00;100871.69;5161667;28;20038;-72
2022/07/07 01:54:59;;;;;;;5.75;2.20;;;;;;;15.14;100.00;100859.88;5162997;28;20030;-72
2022/07/07 01:57:29;;;;;;;5.70;2.30;;;;;;;15.24;100.00;100866.41;5162528;28;20440;-72
2022/07/07 02:00:00;;;;;;;4.55;2.60;;;;;;;15.19;100.00;100857.88;5162515;28;20495;-73
2022/07/07 02:02:30;;;;;;;5.38;2.10;;;;;;;15.32;100.00;100852.91;5162704;28;20033;-73
2022/07/07 02:05:00;;;;;;;4.43;2.13;;;;;;;15.30;100.00;100850.31;5162571;28;20034;-73
2022/07/07 02:07:35;;;;;;;4.53;1.98;;;;;;;15.40;100.00;100843.66;5162468;28;20105;-72
2022/07/07 02:10:06;;;;;;;4.03;2.30;;;;;;;15.22;100.00;100844.53;5161763;28;20037;-72
2022/07/07 02:12:36;;;;;;;5.80;2.30;;;;;;;15.12;100.00;100839.81;5162446;28;20289;-72
2022/07/07 02:15:07;;;;;;;5.43;2.33;;;;;;;15.16;100.00;100842.22;5163023;28;20037;-72
2022/07/07 02:17:38;;;;;;;4.05;2.08;;;;;;;15.07;100.00;100842.69;5162486;28;20034;-72
2022/07/07 02:20:09;;;;;;;6.22;2.40;;;;;;;15.11;100.00;100830.22;5162898;28;20033;-73
2022/07/07 02:22:39;;;;;;;5.40;2.00;;;;;;;15.17;100.00;100833.41;5162162;28;20551;-73
2022/07/07 02:25:09;;;;;;;7.15;2.50;;;;;;;15.16;100.00;100831.69;5162928;28;20408;-73
2022/07/07 02:27:39;;;;;;;6.38;2.33;;;;;;;15.12;100.00;100830.16;5162243;28;20118;-72
2022/07/07 02:30:10;;;;;;;6.10;2.67;;;;;;;15.13;100.00;100823.97;5163084;28;20026;-73
2022/07/07 02:32:41;;;;;;;7.68;2.30;;;;;;;15.11;100.00;100823.19;5162172;28;20029;-72
2022/07/07 02:35:11;;;;;;;5.63;2.38;;;;;;;15.08;100.00;100815.44;5162287;28;20105;-73
2022/07/07 02:37:41;;;;;;;5.93;2.85;;;;;;;15.08;100.00;100809.31;5162561;28;20468;-72
2022/07/07 02:40:12;;;;;;;6.72;2.38;;;;;;;15.19;100.00;100804.38;5162156;28;20088;-72
2022/07/07 02:42:42;;;;;;;6.80;2.90;;;;;;;15.27;100.00;100802.19;5161929;28;20054;-72
2022/07/07 02:45:12;;;;;;;7.65;3.28;;;;;;;15.16;100.00;100802.72;5162394;28;20092;-73
2022/07/07 02:47:43;;;;;;;10.48;4.10;;;;;;;15.18;100.00;100798.25;5161583;28;20315;-72
2022/07/07 02:50:14;;;;;;;8.73;4.40;;;;;;;15.25;100.00;100797.00;5161974;28;20179;-72
2022/07/07 02:52:44;;;;;;;10.82;4.50;;;;;;;15.40;100.00;100793.59;5162063;28;20097;-72
2022/07/07 02:55:15;;;;;;;11.48;4.57;;;;;;;15.12;100.00;100792.44;5162441;28;20026;-72
2022/07/07 02:57:45;;;;;;;13.85;4.97;;;;;;;15.07;100.00;100790.06;5160644;28;20535;-73
2022/07/07 03:00:16;;;;;;;8.93;4.80;;;;;;;15.12;100.00;100785.41;5160524;28;20030;-72
2022/07/07 03:02:46;;;;;;;7.13;4.22;;;;;;;15.14;100.00;100780.03;5161778;28;20026;-72
2022/07/07 03:05:16;;;;;;;7.18;3.53;;;;;;;15.09;100.00;100776.78;5161866;28;20489;-73
2022/07/07 03:07:47;;;;;;;6.57;3.65;;;;;;;15.14;100.00;100766.88;5161293;28;20034;-72
2022/07/07 03:10:18;;;;;;;6.50;3.47;;;;;;;15.00;100.00;100767.56;5161083;28;20034;-72
2022/07/07 03:12:48;;;;;;;4.60;2.78;;;;;;;15.25;100.00;100772.44;5161227;28;20030;-73
2022/07/07 03:15:19;;;;;;;8.00;3.13;;;;;;;15.24;100.00;100776.00;5161534;28;20081;-73
2022/07/07 03:17:51;;;;;;;10.82;3.53;;;;;;;15.06;100.00;100772.56;5156980;28;20057;-72
2022/07/07 03:20:22;;;;;;;4.75;2.83;;;;;;;15.16;100.00;100765.88;5161524;28;20395;-73
2022/07/07 03:22:53;;;;;;;7.35;3.47;;;;;;;15.12;100.00;100774.88;5161458;28;20034;-73
2022/07/07 03:25:23;;;;;;;5.28;3.13;;;;;;;15.14;100.00;100767.75;5161437;28;20863;-73
2022/07/07 03:27:54;;;;;;;7.82;3.75;;;;;;;14.94;100.00;100762.63;5161315;28;20121;-73
2022/07/07 03:30:24;;;;;;;9.52;3.60;;;;;;;15.19;100.00;100756.97;5161149;28;20026;-72
2022/07/07 03:32:54;;;;;;;8.00;3.78;;;;;;;15.07;100.00;100758.47;5161315;28;20027;-73
2022/07/07 03:35:25;;;;;;;6.68;3.90;;;;;;;15.01;100.00;100757.91;5160488;28;20463;-72
2022/07/07 03:37:55;;;;;;;7.93;4.05;;;;;;;15.21;100.00;100750.69;5161150;28;20034;-72
2022/07/07 03:40:28;;;;;;;7.65;4.00;;;;;;;15.22;100.00;100747.13;5161846;28;20117;-71
2022/07/07 03:42:58;;;;;;;7.65;4.10;;;;;;;15.28;100.00;100746.81;5161583;28;20030;-72
2022/07/07 03:45:29;;;;;;;6.28;4.28;;;;;;;15.28;100.00;100751.22;5161137;28;20045;-72
2022/07/07 03:47:59;;;;;;;5.60;4.03;;;;;;;15.25;100.00;100735.59;5160682;28;20452;-72
2022/07/07 03:50:29;;;;;;;9.75;4.53;;;;;;;15.38;100.00;100736.69;5159793;28;20112;-72
2022/07/07 03:53:00;;;;;;;9.77;4.78;;;;;;;15.35;100.00;100737.69;5160479;28;20037;-72
2022/07/07 03:55:30;;;;;;;6.30;4.63;;;;;;;15.24;100.00;100732.13;5160290;28;20032;-73
2022/07/07 03:58:00;;;;;;;7.95;4.82;;;;;;;15.37;100.00;100733.19;5160312;28;20030;-73
2022/07/07 04:00:31;;;;;;;7.88;4.75;;;;;;;15.39;100.00;100728.69;5159270;28;20031;-73
2022/07/07 04:03:02;;;;;;;8.93;5.35;;;;;;;15.40;100.00;100730.38;5160439;28;20034;-73
2022/07/07 04:05:32;;;;;;;7.70;5.55;;;;;;;15.21;100.00;100726.97;5160755;28;20061;-73
2022/07/07 04:08:03;;;;;;;8.32;6.00;;;;;;;15.31;100.00;100728.25;5160092;28;20030;-72
2022/07/07 04:10:33;;;;;;;9.40;6.65;;;;;;;15.22;100.00;100723.41;5160338;28;20049;-72
2022/07/07 04:13:03;;;;;;;9.10;6.75;;;;;;;15.17;100.00;100724.63;5160231;28;20455;-73
2022/07/07 04:15:34;;;;;;;11.77;6.75;;;;;;;15.27;100.00;100721.41;5161144;28;20142;-73
2022/07/07 04:18:05;;;;;;;12.75;7.15;;;;;;;15.36;100.00;100713.06;5160253;28;20041;-72
2022/07/07 04:20:35;;;;;;;11.02;7.10;;;;;;;15.37;100.00;100712.13;5158963;28;20101;-73
2022/07/07 04:23:05;;;;;;;9.75;7.70;;;;;;;15.36;100.00;100707.78;5159686;28;20038;-72
2022/07/07 04:25:36;;;;;;;16.17;7.85;;;;;;;15.42;100.00;100710.13;5160541;28;20075;-73
2022/07/07 04:28:07;;;;;;;10.93;7.25;;;;;;;15.45;100.00;100709.94;5158885;28;20046;-71
2022/07/07 04:30:37;;;;;;;12.15;7.43;;;;;;;15.29;100.00;100702.91;5160204;28;20408;-73
2022/07/07 04:33:08;;;;;;;10.93;7.93;;;;;;;15.29;100.00;100711.69;5160335;28;20034;-73
2022/07/07 04:35:38;;;;;;;11.88;7.53;;;;;;;15.46;100.00;100697.59;5160149;28;20041;-72
2022/07/07 04:38:08;;;;;;;9.60;7.07;;;;;;;15.54;100.00;100701.53;5159740;28;20437;-72
2022/07/07 04:40:39;;;;;;;8.68;6.85;;;;;;;15.43;100.00;100695.16;5159748;28;20137;-72
2022/07/07 04:43:09;;;;;;;8.82;6.03;;;;;;;15.50;100.00;100691.25;5156332;28;20030;-73
2022/07/07 04:45:40;;;;;;;11.20;6.60;;;;;;;15.56;100.00;100689.13;5158840;28;20101;-72
2022/07/07 04:48:10;;;;;;;7.60;5.50;;;;;;;15.64;100.00;100686.94;5159516;28;20496;-72
2022/07/07 04:50:41;;;;;;;9.23;5.60;;;;;;;15.49;100.00;100684.25;5160005;28;20038;-73
2022/07/07 04:53:11;;;;;;;7.68;5.40;;;;;;;15.63;100.00;100685.25;5160060;28;20033;-73
2022/07/07 04:55:41;;;;;;;7.18;5.60;;;;;;;15.58;100.00;100689.06;5159943;28;20081;-73
2022/07/07 04:58:11;;;;;;;10.52;5.70;;;;;;;15.61;100.00;100684.47;5158793;28;20034;-72
2022/07/07 05:00:42;;;;;;;10.00;6.15;;;;;;;15.46;100.00;100684.44;5159818;28;20130;-72
2022/07/07 05:03:12;;;;;;;10.43;6.40;;;;;;;15.45;100.00;100686.25;5159269;28;20022;-73
2022/07/07 05:05:42;;;;;;;7.90;5.80;;;;;;;15.52;100.00;100677.06;5159975;28;20059;-73
2022/07/07 05:08:13;;;;;;;8.40;6.00;;;;;;;15.47;100.00;100686.13;5159040;28;20459;-72
2022/07/07 05:10:43;;;;;;;9.30;6.30;;;;;;;15.46;100.00;100679.16;5163506;28;20115;-71
2022/07/07 05:13:14;;;;;;;11.60;7.00;;;;;;;15.35;100.00;100679.75;5168619;28;20472;-71
2022/07/07 05:15:44;;;;;;;10.90;6.47;;;;;;;15.38;100.00;100676.94;5159716;28;20045;-72
2022/07/07 05:18:15;;;;;;;9.20;6.22;;;;;;;15.62;100.00;100680.91;5159830;28;20117;-71
2022/07/07 05:20:45;;;;;;;18.00;6.53;;;;;;;15.55;100.00;100682.16;5161571;28;20034;-72
2022/07/07 05:23:16;;;;;;;9.98;6.68;;;;;;;15.44;100.00;100675.78;5164413;28;20030;-72
2022/07/07 05:25:46;;;;;;;9.65;6.55;;;;;;;15.56;100.00;100678.59;5163946;28;20511;-72
2022/07/07 05:28:16;;;;;;;10.38;7.10;;;;;;;15.44;100.00;100676.63;5162861;28;20108;-71
2022/07/07 05:30:47;;;;;;;10.60;7.07;;;;;;;15.55;100.00;100676.88;5163222;28;20045;-72
2022/07/07 05:33:17;;;;;;;11.27;7.10;;;;;;;15.61;100.00;100675.72;5169325;28;20057;-70
2022/07/07 05:35:48;;;;;;;10.00;7.40;;;;;;;15.52;100.00;100677.06;5161036;28;20029;-72
2022/07/07 05:38:18;;;;;;;11.38;8.90;;;;;;;15.47;100.00;100671.19;5161148;28;20035;-72
2022/07/07 05:40:48;;;;;;;13.48;7.85;;;;;;;15.69;100.00;100669.09;5163813;28;20116;-71
2022/07/07 05:43:19;;;;;;;12.30;8.30;;;;;;;15.57;100.00;100672.38;5158482;28;20026;-71
2022/07/07 05:45:49;;;;;;;10.90;8.38;;;;;;;15.63;100.00;100669.44;5163538;28;20037;-72
2022/07/07 05:48:20;;;;;;;12.52;8.55;;;;;;;15.60;100.00;100659.06;5162752;28;20022;-72
2022/07/07 05:50:50;;;;;;;10.65;7.80;;;;;;;15.64;100.00;100671.13;5163121;28;20026;-72
2022/07/07 05:53:21;;;;;;;11.48;8.52;;;;;;;15.59;100.00;100664.41;5162576;28;20485;-72
2022/07/07 05:55:51;;;;;;;8.88;7.50;;;;;;;15.73;100.00;100667.97;5162576;28;20104;-72
2022/07/07 05:58:21;;;;;;;10.02;7.80;;;;;;;15.82;100.00;100659.56;5160789;28;20027;-72
2022/07/07 06:00:52;;;;;;;12.70;7.35;;;;;;;15.79;100.00;100659.75;5163069;28;20077;-72
2022/07/07 06:03:22;;;;;;;9.30;7.00;;;;;;;15.92;100.00;100671.31;5174874;28;20245;-72
2022/07/07 06:05:53;;;;;;;10.07;7.18;;;;;;;15.75;100.00;100666.13;5173403;28;20427;-72
2022/07/07 06:08:24;;;;;;;9.98;7.35;;;;;;;15.90;100.00;100667.88;5174395;28;20018;-72
2022/07/07 06:10:54;;;;;;;8.63;6.28;;;;;;;15.80;100.00;100664.09;5162216;28;20480;-72
2022/07/07 06:13:25;;;;;;;7.38;6.57;;;;;;;15.74;100.00;100669.66;5162912;28;20038;-71
2022/07/07 06:15:56;;;;;;;8.70;5.68;;;;;;;15.92;100.00;100668.69;5163129;28;20170;-72
2022/07/07 06:18:27;;;;;;;8.75;6.28;;;;;;;15.88;100.00;100663.66;5162528;28;20483;-72
2022/07/07 06:20:57;;;;;;;7.60;5.80;;;;;;;15.88;100.00;100664.50;5161201;28;20041;-71
2022/07/07 06:23:27;;;;;;;8.18;5.47;;;;;;;15.85;100.00;100658.56;5162256;28;20646;-72
2022/07/07 06:26:02;;;;;;;9.70;5.70;;;;;;;15.80;100.00;100661.44;5162375;28;20034;-71
2022/07/07 06:28:32;;;;;;;10.93;6.07;;;;;;;15.85;100.00;100658.56;5161856;28;20026;-72
2022/07/07 06:31:03;;;;;;;9.05;5.75;;;;;;;15.74;100.00;100655.66;5161952;28;20817;-72
2022/07/07 06:33:33;;;;;;;7.68;6.13;;;;;;;15.66;100.00;100657.84;5161851;28;20117;-72
2022/07/07 06:36:04;;;;;;;10.00;6.03;;;;;;;15.70;100.00;100660.25;5162190;28;20484;-72
2022/07/07 06:38:34;;;;;;;7.82;6.40;;;;;;;15.66;100.00;100645.53;5161909;28;20037;-73
2022/07/07 06:41:05;;;;;;;7.20;6.03;;;;;;;15.65;100.00;100654.38;5161655;28;20084;-72
2022/07/07 06:43:35;;;;;;;9.85;6.13;;;;;;;15.76;100.00;100654.66;5160211;28;20026;-72
2022/07/07 06:46:05;;;;;;;7.05;5.75;;;;;;;15.83;100.00;100653.38;5160954;28;20038;-71
2022/07/07 06:48:36;;;;;;;6.82;5.95;;;;;;;15.99;100.00;100651.56;5161015;28;20037;-72
2022/07/07 06:51:06;;;;;;;8.13;6.30;;;;;;;15.96;100.00;100646.47;5161942;28;20062;-72
2022/07/07 06:53:36;;;;;;;8.40;6.13;;;;;;;16.06;100.00;100646.81;5161626;28;20030;-72
2022/07/07 06:56:07;;;;;;;8.82;6.20;;;;;;;16.00;100.00;100650.63;5161851;28;20557;-71
2022/07/07 06:58:37;;;;;;;7.28;5.88;;;;;;;15.99;100.00;100651.56;5161020;28;20038;-71
2022/07/07 07:01:08;;;;;;;8.00;5.72;;;;;;;16.06;100.00;100647.63;5161042;28;20033;-72
2022/07/07 07:03:38;;;;;;;7.20;5.60;;;;;;;16.05;100.00;100651.22;5161561;28;20038;-72
2022/07/07 07:06:10;;;;;;;6.28;5.30;;;;;;;16.22;100.00;100659.03;5167304;28;20034;-72
2022/07/07 07:08:40;;;;;;;7.10;5.15;;;;;;;16.13;100.00;100662.19;5159271;28;20026;-72
2022/07/07 07:11:10;;;;;;;6.25;5.03;;;;;;;16.06;100.00;100660.81;5158358;28;20399;-71
2022/07/07 07:13:41;;;;;;;6.20;5.45;;;;;;;15.93;100.00;100662.47;5161153;28;20492;-72
2022/07/07 07:16:11;;;;;;;8.32;5.10;;;;;;;16.12;100.00;100657.88;5161207;28;20070;-71
2022/07/07 07:18:42;;;;;;;7.72;5.70;;;;;;;15.97;100.00;100656.09;5159967;28;20077;-72
2022/07/07 07:21:12;;;;;;;8.27;6.32;;;;;;;16.03;100.00;100663.63;5160277;28;20042;-72
2022/07/07 07:23:42;;;;;;;8.93;5.70;;;;;;;16.24;100.00;100672.97;5161569;28;20065;-71
2022/07/07 07:26:13;;;;;;;8.20;5.95;;;;;;;16.28;100.00;100661.31;5161265;28;20058;-71
2022/07/07 07:28:43;;;;;;;7.38;5.60;;;;;;;16.40;100.00;100663.28;5160660;28;20018;-72
2022/07/07 07:31:14;;;;;;;7.35;5.00;;;;;;;16.44;100.00;100663.94;5161110;28;20034;-72
2022/07/07 07:33:44;;;;;;;7.10;5.40;;;;;;;16.55;100.00;100670.28;5160751;28;20048;-72
2022/07/07 07:36:15;;;;;;;8.23;5.72;;;;;;;16.47;100.00;100667.28;5160593;28;20026;-72
2022/07/07 07:38:45;;;;;;;7.80;6.00;;;;;;;16.51;100.00;100666.16;5160718;28;20042;-72
2022/07/07 07:41:18;;;;;;;7.50;4.90;;;;;;;16.52;100.00;100662.56;5160681;28;20089;-72
2022/07/07 07:43:48;;;;;;;9.18;4.53;;;;;;;16.52;100.00;100665.22;5160476;28;20053;-72
2022/07/07 07:46:19;;;;;;;5.68;3.85;;;;;;;16.65;100.00;100660.91;5160878;28;20447;-72
2022/07/07 07:48:50;;;;;;;6.88;4.28;;;;;;;16.83;100.00;100651.91;5160503;28;20030;-72
2022/07/07 07:51:20;;;;;;;4.72;3.67;;;;;;;16.95;100.00;100654.66;5160510;28;20076;-72
2022/07/07 07:53:50;;;;;;;5.20;3.47;;;;;;;16.99;100.00;100652.69;5161069;28;20301;-72
2022/07/07 07:56:21;;;;;;;5.55;3.20;;;;;;;16.79;100.00;100656.50;5160286;28;20085;-72
2022/07/07 07:58:51;;;;;;;4.68;3.42;;;;;;;16.64;100.00;100659.22;5160255;28;20038;-72
2022/07/07 08:01:22;;;;;;;6.07;3.40;;;;;;;16.91;100.00;100666.34;5159074;28;20582;-72
2022/07/07 08:03:52;;;;;;;3.72;2.92;;;;;;;16.95;100.00;100661.75;5160288;28;20054;-72
2022/07/07 08:06:22;;;;;;;4.63;3.42;;;;;;;16.91;100.00;100654.91;5160185;28;20205;-72
2022/07/07 08:08:52;;;;;;;4.90;3.42;;;;;;;16.79;100.00;100653.88;5160343;28;20038;-72
2022/07/07 08:11:23;;;;;;;5.88;3.50;;;;;;;16.83;100.00;100659.81;5158350;28;20038;-72
2022/07/07 08:13:53;;;;;;;4.40;3.10;;;;;;;16.75;100.00;100667.34;5160434;28;20038;-72
2022/07/07 08:16:23;;;;;;;5.88;3.05;;;;;;;16.74;100.00;100655.06;5160050;28;20034;-72
2022/07/07 08:18:54;;;;;;;6.05;3.40;;;;;;;16.82;100.00;100656.31;5160752;28;20026;-72
2022/07/07 08:21:24;;;;;;;4.35;3.40;;;;;;;17.10;100.00;100658.13;5160048;28;20611;-72
2022/07/07 08:23:54;;;;;;;4.60;3.50;;;;;;;17.73;100.00;100651.53;5160284;28;20177;-72
2022/07/07 08:26:26;;;;;;;4.28;3.33;;;;;;;18.29;100.00;100648.75;5160047;28;20030;-72
2022/07/07 08:28:56;;;;;;;4.85;2.83;;;;;;;18.72;100.00;100644.94;5159759;28;20519;-72
2022/07/07 08:31:27;;;;;;;4.20;2.90;;;;;;;18.66;100.00;100642.72;5159833;28;20058;-72
2022/07/07 08:33:57;;;;;;;2.92;2.53;;;;;;;18.77;100.00;100644.53;5159954;28;20033;-73
2022/07/07 08:36:30;;;;;;;2.80;2.25;;;;;;;18.68;100.00;100657.53;5159533;28;20401;-72
2022/07/07 08:39:01;;;;;;;3.15;2.47;;;;;;;18.69;100.00;100655.75;5160204;28;20035;-72
2022/07/07 08:41:31;;;;;;;3.45;2.72;;;;;;;18.38;100.00;100650.81;5159741;28;20034;-72
2022/07/07 08:44:03;;;;;;;3.63;2.30;;;;;;;18.59;100.00;100655.53;5159885;28;20030;-72
2022/07/07 08:46:33;;;;;;;4.22;2.70;;;;;;;17.87;100.00;100656.81;5158218;28;20038;-72
2022/07/07 08:49:04;;;;;;;2.97;2.60;;;;;;;18.11;100.00;100657.84;5159335;28;20045;-72
2022/07/07 08:51:37;;;;;;;4.63;2.20;;;;;;;18.22;100.00;100664.19;5159779;28;20557;-72
2022/07/07 08:54:13;;;;;;;3.05;2.28;;;;;;;18.05;100.00;100659.13;5158354;28;20034;-72
2022/07/07 08:56:44;;;;;;;4.28;2.63;;;;;;;17.93;100.00;100667.84;5159410;28;20034;-72
2022/07/07 08:59:15;;;;;;;4.07;2.45;;;;;;;18.14;100.00;100660.34;5158307;28;20034;-72
2022/07/07 09:01:56;;;;;;;5.53;2.60;;;;;;;18.18;100.00;100664.47;5159706;28;20499;-72
2022/07/07 09:04:27;;;;;;;3.50;2.38;;;;;;;18.12;100.00;100663.06;5155285;28;20037;-72
2022/07/07 09:07:02;;;;;;;3.42;2.30;;;;;;;17.99;100.00;100666.63;5160222;28;20481;-72
2022/07/07 09:09:32;;;;;;;;;;;;;;;17.90;100.00;100667.19;5159595;28;20146;-72
2022/07/07 09:12:04;;;;;;;2.50;1.90;;;;;;;18.07;100.00;100666.94;5159033;28;20049;-71
2022/07/07 09:14:37;;;;;;;2.88;2.10;;;;;;;17.93;100.00;100670.50;5159173;28;20026;-72
2022/07/07 09:17:17;;;;;;;3.35;2.20;;;;;;;18.10;100.00;100666.75;5159648;28;20058;-72
2022/07/07 09:20:01;;;;;;;3.53;2.30;;;;;;;18.01;100.00;100667.34;5159787;28;20516;-72
2022/07/07 09:22:54;;;;;;;4.28;2.30;;;;;;;18.10;100.00;100672.03;5157621;28;20026;-72
2022/07/07 09:25:25;;;;;;;3.47;1.90;;;;;;;18.15;100.00;100676.09;5156258;28;20130;-72
2022/07/07 09:28:05;;;;;;;3.53;1.88;;;;;;;18.45;100.00;100674.13;5159060;28;20163;-72
2022/07/07 09:30:39;;;;;;;2.25;1.63;;;;;;;18.75;100.00;100675.56;5158467;28;20084;-72
2022/07/07 09:33:14;;;;;;;2.35;1.67;;;;;;;18.90;100.00;100663.94;5159602;28;20374;-72
2022/07/07 09:38:36;;;;;;;4.28;1.40;;;;;;;19.26;100.00;100672.03;5158080;28;20227;-72
2022/07/07 09:41:08;;;;;;;1.88;1.20;;;;;;;19.16;100.00;100678.94;5176153;23;20045;-75
2022/07/07 09:43:45;;;;;;;3.38;1.48;;;;;;;19.36;100.00;100686.34;5163837;28;21007;-75
2022/07/07 09:46:21;;;;;;;2.25;1.30;;;;;;;19.76;100.00;100674.63;5169909;28;20511;-75
2022/07/07 09:48:56;;;;;;;3.00;1.40;;;;;;;19.77;100.00;100692.22;5164351;28;20038;-75
2022/07/07 09:51:32;;;;;;;2.35;1.25;;;;;;;20.39;100.00;100687.69;5170059;28;20022;-75
2022/07/07 09:54:14;;;;;;;2.15;1.27;;;;;;;20.32;100.00;100681.16;5169117;28;20035;-76
2022/07/07 09:56:48;;;;;;;2.70;1.27;;;;;;;20.50;100.00;100680.63;5167573;28;20315;-75
2022/07/07 09:59:22;;;;;;;3.45;1.10;;;;;;;20.53;100.00;100682.22;5159765;28;20050;-75
2022/07/07 10:01:52;;;;;;;1.55;0.93;;;;;;;20.69;100.00;100688.94;5170326;28;20100;-77
2022/07/07 10:04:25;;;;;;;5.20;0.95;;;;;;;20.67;100.00;100690.81;5170776;28;20025;-76
2022/07/07 10:06:57;;;;;;;1.58;0.77;;;;;;;20.38;100.00;100696.63;5170577;28;20370;-75
2022/07/07 10:09:27;;;;;;;1.65;0.70;;;;;;;20.06;100.00;100700.78;5170844;28;20091;-76
2022/07/07 10:11:58;;;;;;;1.20;0.73;;;;;;;19.83;100.00;100707.72;5168967;28;20030;-75
2022/07/07 10:14:34;;;;;;;2.72;1.00;;;;;;;19.34;100.00;100704.16;5173308;28;20026;-75
2022/07/07 10:17:05;;;;;;;1.73;1.00;;;;;;;19.06;100.00;100714.94;5173443;28;20105;-75
2022/07/07 10:19:36;;;;;;;1.95;1.30;;;;;;;18.64;100.00;100721.38;5172336;28;20511;-75
2022/07/07 10:22:08;;;;;;;5.13;1.95;;;;;;;18.50;100.00;100722.31;5173140;28;20073;-75
2022/07/07 10:24:40;;;;;;;3.13;1.58;;;;;;;18.26;100.00;100717.72;5170342;28;20416;-75
2022/07/07 10:27:15;;;;;;;4.65;2.00;;;;;;;18.18;100.00;100725.31;5173238;28;20076;-75
2022/07/07 10:29:51;;;;;;;2.55;1.85;;;;;;;18.33;100.00;100717.25;5173900;28;20072;-75
2022/07/07 10:32:22;;;;;;;2.50;1.90;;;;;;;18.75;100.00;100720.59;5168450;28;20030;-75
2022/07/07 10:34:56;;;;;;;5.17;2.20;;;;;;;19.55;100.00;100713.28;5173886;28;20443;-75
2022/07/07 10:37:27;;;;;;;3.95;1.80;;;;;;;20.14;100.00;100709.88;5171443;28;20778;-75
2022/07/07 10:40:02;;;;;;;2.92;1.92;;;;;;;20.59;100.00;100703.84;5172186;28;20034;-76
2022/07/07 10:42:38;;;;;;;3.77;2.27;;;;;;;20.76;100.00;100717.56;5169769;28;20017;-75
2022/07/07 10:45:10;;;;;;;4.70;2.00;;;;;;;20.87;100.00;100714.16;5172481;28;20642;-76
2022/07/07 10:47:41;;;;;;;3.00;1.83;;;;;;;20.87;100.00;100714.16;5170487;28;20038;-76
2022/07/07 10:50:37;;;;;;;3.50;1.65;;;;;;;20.40;100.00;100724.75;5172778;28;20068;-74
2022/07/07 10:53:31;;;;;;;2.65;1.40;;;;;;;20.73;100.00;100725.75;5171009;28;20415;-75
2022/07/07 10:56:02;;;;;;;2.75;1.55;;;;;;;21.20;100.00;100720.38;5169559;28;20492;-74
2022/07/07 10:58:56;;;;;;;2.42;1.48;;;;;;;21.10;100.00;100727.34;5168871;28;20022;-76
2022/07/07 11:01:31;;;;;;;3.13;1.33;;;;;;;21.34;100.00;100724.63;5168875;28;20638;-75
2022/07/07 11:04:01;;;;;;;2.63;1.30;;;;;;;21.14;100.00;100722.66;5171485;28;20365;-75
2022/07/07 11:07:11;;;;;;;2.08;1.20;;;;;;;21.01;100.00;100719.25;5172000;28;20087;-73
2022/07/07 11:10:04;;;;;;;2.92;1.30;;;;;;;20.61;100.00;100712.56;5170661;28;20066;-76
2022/07/07 11:12:40;;;;;;;2.00;1.30;;;;;;;19.99;100.00;100737.47;5170226;28;20057;-76
2022/07/07 11:15:32;;;;;;;4.72;1.38;;;;;;;19.41;100.00;100752.31;5168868;28;20037;-75
2022/07/07 11:18:14;;;;;;;4.68;1.42;;;;;;;18.60;100.00;100760.47;5167506;28;20048;-74
2022/07/07 11:21:00;;;;;;;3.45;1.10;;;;;;;18.30;100.00;100756.31;5170070;28;20176;-76
2022/07/07 11:24:19;;;;;;;3.15;1.20;;;;;;;18.20;100.00;100763.13;5168259;28;20079;-76
2022/07/07 11:26:54;;;;;;;3.05;1.25;;;;;;;18.38;100.00;100762.78;5154170;28;20121;-75
2022/07/07 11:29:25;;;;;;;5.38;1.50;;;;;;;18.34;100.00;100761.31;5157935;28;20037;-75
2022/07/07 11:32:01;;;;;;;2.50;1.23;;;;;;;18.33;100.00;100770.19;5163616;28;20038;-76
2022/07/07 11:34:44;;;;;;;;;;;;;;;18.57;100.00;100757.19;5172217;28;20076;-76
2022/07/07 11:37:25;;;;;;;2.35;1.35;;;;;;;18.89;100.00;100768.19;5172316;28;19913;-76
2022/07/07 11:39:56;;;;;;;3.90;1.80;;;;;;;19.12;100.00;100769.31;5164732;28;20503;-76
2022/07/07 11:42:36;;;;;;;2.38;1.77;;;;;;;19.41;100.00;100769.06;5169039;28;20032;-76