Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:24;;;;;;;16.60;7.43;;;11.60;43.10;;;;;;6245290;23;20426;-81
2023/03/29 00:02:50;;;;;;;16.08;8.02;;;11.50;43.20;;;;;;6219161;23;20004;-81
2023/03/29 00:05:21;;;;;;;15.20;7.30;;;11.50;43.70;;;;;;6245975;23;19996;-78
2023/03/29 00:07:52;;;;;;;12.90;7.03;;;11.50;43.90;;;;;;6245950;23;20031;-81
2023/03/29 00:10:19;;;;;;;18.13;7.55;;;11.40;43.70;;;;;;6245763;23;20001;-80
2023/03/29 00:12:45;;;;;;;15.75;7.57;;;11.40;43.60;;;;;;6246286;23;20004;-81
2023/03/29 00:15:11;;;;;;;12.90;6.88;;;11.50;44.00;;;;;;6219020;23;20011;-82
2023/03/29 00:17:37;;;;;;;12.48;7.15;;;11.40;43.60;;;;;;6246074;23;20326;-81
2023/03/29 00:20:09;;;;;;;15.05;7.22;;;11.40;43.80;;;;;;6245361;23;19997;-80
2023/03/29 00:22:36;;;;;;;14.63;8.18;;;11.40;44.50;;;;;;6245714;23;20011;-80
2023/03/29 00:25:02;;;;;;;21.13;8.13;;;11.40;44.20;;;;;;6245635;23;20510;-80
2023/03/29 00:27:28;;;;;;;18.05;7.97;;;11.30;44.20;;;;;;6245730;23;20442;-80
2023/03/29 00:29:55;;;;;;;13.25;7.25;;;11.30;44.40;;;;;;6245805;23;20022;-81
2023/03/29 00:32:21;;;;;;;15.07;7.82;;;11.30;44.60;;;;;;6218719;23;20066;-80
2023/03/29 00:34:49;;;;;;;13.45;7.72;;;11.30;44.60;;;;;;6245450;23;20000;-81
2023/03/29 00:37:18;;;;;;;15.40;7.25;;;11.40;44.50;;;;;;6245729;23;20022;-80
2023/03/29 00:39:45;;;;;;;18.70;7.35;;;11.30;44.50;;;;;;6218193;23;20040;-81
2023/03/29 00:42:13;;;;;;;16.75;7.50;;;11.20;44.50;;;;;;6245792;23;20004;-80
2023/03/29 00:45:04;;;;;;;14.88;7.50;;;11.20;44.60;;;;;;6245417;23;20552;-82
2023/03/29 00:47:44;;;;;;;13.25;7.38;;;11.20;44.50;;;;;;6245813;23;20103;-81
2023/03/29 00:50:28;;;;;;;12.80;7.45;;;11.10;44.50;;;;;;6218641;23;20004;-81
2023/03/29 00:53:13;;;;;;;13.57;7.85;;;11.10;46.00;;;;;;6245686;23;20004;-80
2023/03/29 00:55:46;;;;;;;11.90;7.45;;;11.20;46.00;;;;;;6245541;23;20073;-81
2023/03/29 00:58:14;;;;;;;13.98;7.95;;;11.20;44.50;;;;;;6245293;23;20058;-80
2023/03/29 01:01:03;;;;;;;13.98;7.70;;;11.10;44.60;;;;;;6245547;23;19996;-79
2023/03/29 01:03:34;;;;;;;13.23;7.35;;;11.10;44.60;;;;;;6245212;23;20004;-82
2023/03/29 01:06:07;;;;;;;19.23;8.02;;;11.10;45.00;;;;;;6218403;23;20379;-80
2023/03/29 01:08:56;;;;;;;11.70;7.10;;;11.10;45.50;;;;;;6245538;23;20012;-80
2023/03/29 01:11:44;;;;;;;15.55;7.90;;;11.10;46.80;;;;;;6245905;23;20024;-80
2023/03/29 01:14:25;;;;;;;13.32;7.22;;;11.10;47.00;;;;;;6246686;23;20023;-81
2023/03/29 01:16:52;;;;;;;16.35;7.50;;;11.10;46.20;;;;;;6245329;23;20086;-81
2023/03/29 01:19:21;;;;;;;13.25;7.32;;;11.10;46.30;;;;;;6245085;23;20011;-81
2023/03/29 01:21:57;;;;;;;14.02;7.40;;;11.00;46.20;;;;;;6245375;23;20006;-79
2023/03/29 01:24:51;;;;;;;13.65;7.32;;;11.10;46.30;;;;;;6245156;23;20042;-81
2023/03/29 01:27:59;;;;;;;12.35;6.38;;;11.10;47.50;;;;;;6245080;23;20000;-80
2023/03/29 01:30:36;;;;;;;11.38;6.25;;;11.00;47.70;;;;;;6245592;23;20059;-79
2023/03/29 01:33:09;;;;;;;16.98;5.68;;;11.00;48.50;;;;;;6245152;23;20054;-81
2023/03/29 01:35:47;;;;;;;11.20;5.90;;;10.90;47.60;;;;;;6219093;23;20000;-80
2023/03/29 01:38:22;;;;;;;10.80;5.55;;;10.90;48.20;;;;;;6245195;23;20000;-81
2023/03/29 01:40:47;;;;;;;10.15;5.72;;;10.90;48.40;;;;;;6245575;23;20004;-81
2023/03/29 01:43:31;;;;;;;13.93;6.10;;;10.90;49.40;;;;;;6249364;23;20040;-79
2023/03/29 01:46:02;;;;;;;9.20;5.55;;;10.90;50.00;;;;;;6251016;23;20004;-81
2023/03/29 01:48:40;;;;;;;13.35;6.63;;;10.90;49.50;;;;;;6252762;23;20062;-81
2023/03/29 01:51:22;;;;;;;12.35;6.05;;;10.90;50.00;;;;;;6246910;23;20089;-80
2023/03/29 01:54:03;;;;;;;13.32;7.18;;;10.90;49.80;;;;;;6245080;23;20439;-81
2023/03/29 01:56:35;;;;;;;11.73;7.00;;;10.90;49.70;;;;;;6244792;23;20031;-80
2023/03/29 01:59:05;;;;;;;14.40;7.47;;;10.80;49.10;;;;;;6245434;23;20008;-82
2023/03/29 02:01:39;;;;;;;18.88;8.00;;;10.80;48.70;;;;;;6245165;23;19996;-80
2023/03/29 02:04:11;;;;;;;15.07;7.43;;;10.80;49.20;;;;;;6245572;23;20377;-81
2023/03/29 02:06:39;;;;;;;13.77;7.38;;;10.80;49.20;;;;;;6245082;23;20080;-80
2023/03/29 02:09:06;;;;;;;12.88;7.57;;;10.80;48.90;;;;;;6244634;23;20062;-81
2023/03/29 02:11:33;;;;;;;17.88;7.93;;;10.90;49.50;;;;;;6242655;23;20004;-80
2023/03/29 02:13:59;;;;;;;11.07;6.68;;;10.90;49.40;;;;;;6244422;23;20000;-80
2023/03/29 02:16:26;;;;;;;14.27;7.25;;;10.90;49.30;;;;;;6244714;23;20016;-81
2023/03/29 02:18:55;;;;;;;17.58;7.38;;;10.90;49.50;;;;;;6244912;23;20489;-81
2023/03/29 02:22:02;;;;;;;14.02;7.95;;;10.90;49.70;;;;;;6244760;23;20000;-81
2023/03/29 02:24:31;;;;;;;13.57;6.93;;;10.90;49.70;;;;;;6149087;23;20079;-81
2023/03/29 02:26:58;;;;;;;16.15;7.75;;;10.90;49.90;;;;;;6246644;23;20016;-80
2023/03/29 02:29:25;;;;;;;14.13;8.30;;;10.90;49.80;;;;;;6219638;23;20053;-80
2023/03/29 02:32:14;;;;;;;11.63;7.18;;;10.90;50.10;;;;;;6246726;23;20004;-80
2023/03/29 02:34:56;;;;;;;15.68;7.68;;;10.90;50.30;;;;;;6247037;23;20426;-81
2023/03/29 02:37:25;;;;;;;12.27;7.30;;;10.90;50.10;;;;;;6246981;23;20002;-80
2023/03/29 02:39:52;;;;;;;15.60;8.27;;;10.90;50.30;;;;;;6247009;23;20326;-81
2023/03/29 02:42:19;;;;;;;16.90;7.90;;;10.80;50.60;;;;;;6246825;23;20054;-81
2023/03/29 02:44:48;;;;;;;14.88;8.48;;;10.70;50.60;;;;;;6246719;23;20118;-81
2023/03/29 02:47:35;;;;;;;15.20;7.93;;;10.80;51.10;;;;;;6247018;23;19999;-81
2023/03/29 02:50:01;;;;;;;14.73;8.02;;;10.80;50.80;;;;;;6246588;23;20000;-81
2023/03/29 02:52:33;;;;;;;15.68;7.60;;;10.70;50.60;;;;;;6246931;23;20007;-81
2023/03/29 02:55:02;;;;;;;13.70;7.78;;;10.70;51.00;;;;;;6246477;23;20008;-81
2023/03/29 02:57:28;;;;;;;17.35;7.20;;;10.70;50.90;;;;;;6246730;23;20027;-82
2023/03/29 02:59:57;;;;;;;13.05;7.32;;;10.70;51.20;;;;;;6246799;23;20015;-82
2023/03/29 03:02:25;;;;;;;16.15;7.95;;;10.70;51.20;;;;;;6247909;23;20046;-81
2023/03/29 03:04:51;;;;;;;12.98;7.53;;;10.70;51.40;;;;;;6246492;23;20011;-80
2023/03/29 03:07:18;;;;;;;14.43;7.93;;;10.60;51.40;;;;;;6246698;23;20032;-80
2023/03/29 03:09:45;;;;;;;13.02;7.43;;;10.70;51.60;;;;;;6250928;23;20008;-80
2023/03/29 03:12:10;;;;;;;16.02;8.43;;;10.70;51.60;;;;;;6220842;23;20008;-83
2023/03/29 03:14:36;;;;;;;12.82;7.95;;;10.70;51.60;;;;;;6246379;23;20019;-81
2023/03/29 03:17:02;;;;;;;14.60;8.70;;;10.70;51.60;;;;;;6246339;23;20020;-81
2023/03/29 03:19:28;;;;;;;15.77;7.38;;;10.50;51.90;;;;;;6246321;23;20075;-80
2023/03/29 03:21:54;;;;;;;15.32;8.10;;;10.50;51.90;;;;;;6219667;23;20004;-81
2023/03/29 03:24:20;;;;;;;12.82;7.60;;;10.50;51.80;;;;;;6246276;23;20050;-81
2023/03/29 03:26:47;;;;;;;13.95;7.68;;;10.50;52.80;;;;;;6246477;23;20023;-81
2023/03/29 03:29:14;;;;;;;12.85;7.85;;;10.60;52.60;;;;;;6246424;23;20015;-81
2023/03/29 03:31:40;;;;;;;13.02;7.50;;;10.60;52.40;;;;;;6246664;23;20004;-81
2023/03/29 03:34:09;;;;;;;14.93;8.70;;;10.60;52.40;;;;;;6245949;23;20079;-81
2023/03/29 03:36:35;;;;;;;13.02;7.15;;;10.60;52.60;;;;;;6246795;23;20050;-81
2023/03/29 03:39:04;;;;;;;10.77;7.20;;;10.60;52.60;;;;;;6246780;23;20323;-82
2023/03/29 03:41:31;;;;;;;13.13;7.25;;;10.60;52.70;;;;;;6246510;23;20066;-81
2023/03/29 03:43:57;;;;;;;14.30;7.13;;;10.50;53.20;;;;;;6246622;23;19996;-81
2023/03/29 03:46:23;;;;;;;13.25;7.13;;;10.50;53.00;;;;;;6246549;23;20015;-81
2023/03/29 03:48:48;;;;;;;12.95;7.30;;;10.60;53.10;;;;;;6246063;23;20335;-82
2023/03/29 03:51:14;;;;;;;13.05;6.72;;;10.50;53.20;;;;;;6246162;23;20003;-82
2023/03/29 03:53:40;;;;;;;12.93;6.65;;;10.40;53.70;;;;;;6246422;23;20004;-81
2023/03/29 03:56:09;;;;;;;16.23;6.80;;;10.40;53.80;;;;;;6247257;23;20389;-82
2023/03/29 03:58:36;;;;;;;14.68;7.00;;;10.30;54.10;;;;;;6246937;23;20011;-79
2023/03/29 04:01:03;;;;;;;12.77;6.63;;;10.30;54.10;;;;;;6247517;23;20023;-81
2023/03/29 04:03:30;;;;;;;12.38;6.35;;;10.40;54.40;;;;;;6246538;23;20088;-83
2023/03/29 04:05:59;;;;;;;12.43;6.45;;;10.30;54.20;;;;;;6246178;23;20020;-81
2023/03/29 04:08:26;;;;;;;10.57;5.90;;;10.30;53.90;;;;;;6246005;23;20015;-82
2023/03/29 04:10:52;;;;;;;13.70;5.80;;;10.30;54.20;;;;;;6219176;23;20075;-82
2023/03/29 04:13:18;;;;;;;13.38;5.97;;;10.30;54.60;;;;;;6246550;23;20007;-82
2023/03/29 04:15:44;;;;;;;12.68;6.07;;;10.20;54.40;;;;;;6245739;23;20016;-80
2023/03/29 04:18:11;;;;;;;10.25;5.65;;;10.20;55.10;;;;;;6245935;23;20008;-81
2023/03/29 04:20:37;;;;;;;13.75;6.72;;;10.10;54.90;;;;;;6260561;23;19996;-80
2023/03/29 04:23:03;;;;;;;14.77;6.72;;;10.10;55.50;;;;;;6248290;23;20000;-82
2023/03/29 04:25:29;;;;;;;13.82;6.35;;;10.10;55.50;;;;;;6248529;23;20047;-82
2023/03/29 04:27:55;;;;;;;9.48;5.80;;;10.10;55.60;;;;;;6246012;23;20092;-82
2023/03/29 04:30:21;;;;;;;13.52;6.38;;;10.00;55.80;;;;;;6218723;23;20391;-82
2023/03/29 04:32:47;;;;;;;10.45;6.03;;;9.90;56.70;;;;;;6219001;23;20015;-81
2023/03/29 04:35:12;;;;;;;15.82;5.50;;;9.90;56.80;;;;;;6219223;23;20058;-83
2023/03/29 04:37:41;;;;;;;13.63;5.97;;;9.80;56.60;;;;;;6246150;23;20050;-82
2023/03/29 04:40:08;;;;;;;11.05;5.57;;;9.80;56.90;;;;;;6246054;23;20000;-83
2023/03/29 04:42:36;;;;;;;14.27;6.32;;;9.80;56.90;;;;;;6218905;23;20008;-83
2023/03/29 04:45:01;;;;;;;9.63;5.43;;;9.80;56.80;;;;;;6245889;23;20000;-82
2023/03/29 04:47:28;;;;;;;11.18;5.95;;;9.80;56.80;;;;;;6218779;23;20012;-83
2023/03/29 04:49:54;;;;;;;12.70;5.60;;;9.70;57.30;;;;;;6255089;23;20023;-83
2023/03/29 04:52:21;;;;;;;11.30;5.88;;;9.70;57.30;;;;;;6260410;23;20330;-82
2023/03/29 04:54:46;;;;;;;9.25;5.70;;;9.80;57.30;;;;;;6251249;23;20030;-80
2023/03/29 04:57:12;;;;;;;10.05;5.10;;;9.80;57.30;;;;;;6246187;23;20000;-83
2023/03/29 04:59:38;;;;;;;13.55;5.43;;;9.80;56.90;;;;;;6245999;23;20004;-82
2023/03/29 05:02:04;;;;;;;11.95;5.47;;;9.70;57.10;;;;;;6246419;23;19996;-82
2023/03/29 05:04:31;;;;;;;14.05;5.10;;;9.60;57.10;;;;;;6246230;23;20034;-83
2023/03/29 05:06:57;;;;;;;12.75;6.03;;;9.60;57.10;;;;;;6246402;23;20000;-83
2023/03/29 05:09:24;;;;;;;11.68;5.30;;;9.60;57.30;;;;;;6219655;23;20106;-82
2023/03/29 05:11:50;;;;;;;12.93;6.35;;;9.60;57.20;;;;;;6246310;23;20012;-83
2023/03/29 05:14:16;;;;;;;10.40;5.47;;;9.60;57.20;;;;;;6245909;23;20008;-84
2023/03/29 05:16:42;;;;;;;12.65;4.95;;;9.60;57.30;;;;;;6246060;23;20024;-82
2023/03/29 05:19:10;;;;;;;11.70;5.10;;;9.60;57.40;;;;;;6250801;23;20002;-81
2023/03/29 05:21:36;;;;;;;13.05;5.18;;;9.60;57.20;;;;;;6255402;23;20012;-81
2023/03/29 05:24:03;;;;;;;14.57;5.95;;;9.60;57.40;;;;;;6245797;23;20004;-83
2023/03/29 05:26:29;;;;;;;12.15;5.85;;;9.60;57.50;;;;;;6246561;23;20000;-84
2023/03/29 05:28:55;;;;;;;14.93;5.25;;;9.60;57.20;;;;;;6246313;23;20015;-84
2023/03/29 05:31:22;;;;;;;12.25;5.13;;;9.70;57.30;;;;;;6245463;23;20000;-79
2023/03/29 05:33:49;;;;;;;16.77;6.10;;;9.70;57.30;;;;;;6245848;23;20000;-83
2023/03/29 05:36:17;;;;;;;12.10;5.25;;;9.70;57.00;;;;;;6245764;23;20007;-82
2023/03/29 05:38:45;;;;;;;8.77;4.95;;;9.70;57.00;;;;;;6247028;23;20679;-81
2023/03/29 05:41:11;;;;;;;10.02;5.30;;;9.80;57.20;;;;;;6246429;23;20027;-82
2023/03/29 05:43:37;;;;;;;10.48;5.25;;;9.90;57.10;;;;;;6247166;23;19997;-80
2023/03/29 05:46:03;;;;;;;11.43;5.60;;;9.90;57.30;;;;;;6248093;23;20022;-82
2023/03/29 05:48:29;;;;;;;11.07;5.55;;;9.90;57.50;;;;;;6245838;23;20009;-80
2023/03/29 05:50:56;;;;;;;12.95;5.88;;;10.00;56.40;;;;;;6245497;23;20453;-82
2023/03/29 05:53:24;;;;;;;15.40;6.10;;;10.00;56.20;;;;;;6245283;23;20000;-79
2023/03/29 05:55:50;;;;;;;10.90;5.47;;;10.10;56.10;;;;;;6246331;23;20015;-82
2023/03/29 05:58:19;;;;;;;19.88;7.07;;;10.20;56.60;;;;;;6248562;23;20000;-82
2023/03/29 06:00:45;;;;;;;12.27;5.38;;;10.30;56.50;;;;;;6251317;23;20019;-82
2023/03/29 06:03:19;;;;;;;12.77;5.53;;;10.50;56.30;;;;;;6249097;23;20004;-81
2023/03/29 06:06:02;;;;;;;12.60;5.85;;;10.60;56.10;;;;;;6246831;23;20003;-82
2023/03/29 06:08:28;;;;;;;13.45;5.72;;;10.70;56.10;;;;;;6247535;23;20012;-82
2023/03/29 06:11:03;;;;;;;11.80;5.50;;;10.90;55.90;;;;;;6247613;23;20327;-81
2023/03/29 06:13:30;;;;;;;13.60;5.80;;;11.10;55.60;;;;;;6252236;23;20008;-82
2023/03/29 06:15:56;;;;;;;11.98;6.13;;;11.30;55.50;;;;;;6261752;23;20020;-81
2023/03/29 06:18:23;;;;;;;13.75;6.28;;;11.50;55.30;;;;;;6263066;23;20011;-81
2023/03/29 06:20:50;;;;;;;12.73;6.10;;;11.70;54.90;;;;;;6264807;23;20000;-82
2023/03/29 06:23:17;;;;;;;13.43;5.78;;;11.70;54.70;;;;;;6252251;23;20031;-81
2023/03/29 06:25:44;;;;;;;10.85;5.97;;;11.90;54.50;;;;;;6248168;23;20010;-80
2023/03/29 06:28:10;;;;;;;15.40;6.43;;;12.00;54.30;;;;;;6247850;23;20016;-81
2023/03/29 06:30:37;;;;;;;11.63;6.00;;;12.10;54.00;;;;;;6248135;23;20004;-81
2023/03/29 06:33:05;;;;;;;19.23;6.30;;;12.10;54.10;;;;;;6247414;23;20011;-82
2023/03/29 06:35:33;;;;;;;18.27;6.20;;;12.20;54.40;;;;;;6248331;23;20004;-80
2023/03/29 06:37:59;;;;;;;19.98;6.85;;;12.30;54.40;;;;;;6250162;23;20032;-81
2023/03/29 06:40:26;;;;;;;16.02;7.10;;;12.40;54.30;;;;;;6246982;23;20000;-81
2023/03/29 06:42:56;;;;;;;15.88;6.63;;;12.50;54.00;;;;;;6218742;23;20385;-81
2023/03/29 06:45:23;;;;;;;20.00;6.97;;;12.60;54.00;;;;;;6247499;23;20422;-83
2023/03/29 06:47:49;;;;;;;22.50;6.38;;;12.70;53.70;;;;;;6246703;23;20047;-82
2023/03/29 06:50:16;;;;;;;16.27;6.45;;;12.90;53.60;;;;;;6246533;23;20007;-81
2023/03/29 06:52:42;;;;;;;17.55;6.80;;;13.00;53.80;;;;;;6246499;23;20000;-82
2023/03/29 06:55:10;;;;;;;20.60;7.38;;;13.20;54.00;;;;;;6246534;23;20063;-80
2023/03/29 06:57:39;;;;;;;22.50;7.18;;;13.40;53.80;;;;;;6246536;23;20059;-80
2023/03/29 07:00:26;;;;;;;21.40;6.90;;;13.60;53.50;;;;;;6246675;23;20004;-82
2023/03/29 07:02:57;;;;;;;14.23;7.22;;;13.90;53.50;;;;;;6246545;23;20004;-82
2023/03/29 07:05:27;;;;;;;17.02;5.97;;;14.10;53.10;;;;;;6246601;23;20035;-80
2023/03/29 07:07:55;;;;;;;16.00;7.25;;;14.20;53.40;;;;;;6246942;23;20012;-82
2023/03/29 07:10:28;;;;;;;14.77;6.47;;;14.30;53.00;;;;;;6246751;23;19997;-81
2023/03/29 07:12:54;;;;;;;18.58;7.20;;;14.30;53.00;;;;;;6246733;23;20015;-81
2023/03/29 07:15:20;;;;;;;15.02;7.40;;;14.30;53.20;;;;;;6246293;23;20100;-80
2023/03/29 07:17:47;;;;;;;19.45;7.35;;;14.30;53.10;;;;;;6246450;23;20031;-81
2023/03/29 07:20:14;;;;;;;14.77;7.15;;;14.50;53.20;;;;;;6246721;23;20004;-79
2023/03/29 07:22:44;;;;;;;13.70;7.40;;;14.60;52.60;;;;;;6249770;23;20031;-81
2023/03/29 07:25:11;;;;;;;18.17;8.27;;;14.80;52.50;;;;;;6247833;23;20014;-81
2023/03/29 07:27:38;;;;;;;35.22;9.95;;;14.90;52.40;;;;;;6246332;23;20076;-82
2023/03/29 07:30:09;;;;;;;41.65;11.00;;;15.00;52.00;;;;;;6246768;23;20035;-82
2023/03/29 07:32:36;;;;;;;27.75;8.75;;;15.00;52.60;;;;;;6246844;23;20334;-82
2023/03/29 07:35:04;;;;;;;31.45;9.55;;;15.00;52.10;;;;;;6246741;23;20426;-81
2023/03/29 07:37:31;;;;;;;19.20;8.32;;;15.10;52.50;;;;;;6246275;23;20001;-81
2023/03/29 07:39:57;;;;;;;23.52;7.93;;;15.30;52.20;;;;;;6247713;23;20035;-81
2023/03/29 07:42:22;;;;;;;25.38;8.30;;;15.40;52.10;;;;;;6246773;23;19996;-83
2023/03/29 07:44:48;;;;;;;29.08;8.57;;;15.50;51.90;;;;;;6245865;23;20023;-81
2023/03/29 07:47:14;;;;;;;21.02;8.23;;;15.60;52.50;;;;;;6245518;23;20015;-81
2023/03/29 07:49:41;;;;;;;16.70;5.35;;;15.70;52.20;;;;;;6246205;23;20079;-81
2023/03/29 07:52:07;;;;;;;15.50;6.32;;;15.80;52.40;;;;;;6219315;23;20022;-81
2023/03/29 07:54:33;;;;;;;18.40;5.97;;;15.90;52.60;;;;;;6246567;23;20000;-80
2023/03/29 07:56:59;;;;;;;8.63;5.15;;;16.00;52.80;;;;;;6246552;23;20113;-82
2023/03/29 07:59:26;;;;;;;8.00;3.47;;;16.00;52.50;;;;;;6245720;23;20319;-80
2023/03/29 08:01:52;;;;;;;10.90;2.78;;;16.00;52.40;;;;;;6245952;23;20018;-81
2023/03/29 08:04:19;;;;;;;6.35;2.17;;;16.10;52.20;;;;;;6245766;23;20000;-82
2023/03/29 08:06:45;;;;;;;9.23;2.85;;;16.00;52.10;;;;;;6245542;23;20359;-81
2023/03/29 08:09:11;;;;;;;7.22;2.40;;;16.10;52.30;;;;;;6245716;23;20043;-82
2023/03/29 08:11:38;;;;;;;5.00;1.77;;;16.20;52.10;;;;;;6246072;23;19996;-81
2023/03/29 08:14:04;;;;;;;4.70;2.38;;;16.20;51.40;;;;;;6246064;23;20016;-82
2023/03/29 08:16:31;;;;;;;5.72;2.00;;;16.20;51.20;;;;;;6245394;23;20083;-80
2023/03/29 08:18:57;;;;;;;7.35;2.47;;;16.30;51.80;;;;;;6246695;23;20000;-82
2023/03/29 08:21:22;;;;;;;7.68;2.38;;;16.30;51.30;;;;;;6245820;23;20043;-81
2023/03/29 08:23:48;;;;;;;5.40;2.00;;;16.40;51.30;;;;;;6245921;23;20003;-81
2023/03/29 08:26:14;;;;;;;4.95;1.58;;;16.40;51.10;;;;;;6245837;23;20004;-81
2023/03/29 08:28:41;;;;;;;4.10;1.70;;;16.50;51.00;;;;;;6246328;23;20015;-82
2023/03/29 08:31:08;;;;;;;7.28;2.08;;;16.60;50.90;;;;;;6246513;23;20389;-81
2023/03/29 08:33:35;;;;;;;5.78;2.08;;;16.60;50.60;;;;;;6245806;23;20000;-81
2023/03/29 08:36:01;;;;;;;5.05;2.05;;;16.80;51.40;;;;;;6245848;23;20067;-81
2023/03/29 08:38:27;;;;;;;4.68;1.80;;;16.80;50.50;;;;;;6245946;23;20000;-82
2023/03/29 08:40:53;;;;;;;7.72;2.08;;;16.90;50.60;;;;;;6246692;23;20068;-82
2023/03/29 08:43:37;;;;;;;9.30;2.60;;;16.90;50.30;;;;;;6246359;23;20000;-81
2023/03/29 08:46:15;;;;;;;7.57;2.03;;;17.00;50.70;;;;;;6221383;23;20032;-79
2023/03/29 08:48:46;;;;;;;7.43;2.42;;;17.00;50.60;;;;;;6247915;23;20007;-82
2023/03/29 08:51:23;;;;;;;3.85;1.67;;;17.00;50.20;;;;;;6246108;23;20000;-82
2023/03/29 08:54:00;;;;;;;11.20;3.15;;;17.10;50.40;;;;;;6246130;23;19996;-70
2023/03/29 08:56:31;;;;;;;7.63;1.77;;;17.10;50.00;;;;;;6246175;23;20108;-81
2023/03/29 08:58:57;;;;;;;4.50;1.58;;;17.10;49.40;;;;;;6246173;23;20060;-82
2023/03/29 09:01:26;;;;;;;3.45;1.40;;;17.10;49.20;;;;;;6246473;23;20000;-82
2023/03/29 09:04:13;;;;;;;9.30;2.42;;;17.20;49.30;;;;;;6245776;23;20011;-80
2023/03/29 09:06:39;;;;;;;6.40;2.35;;;17.30;49.60;;;;;;6245826;23;20029;-82
2023/03/29 09:09:16;;;;;;;13.95;4.22;;;17.30;49.30;;;;;;6245443;23;20019;-82
2023/03/29 09:12:12;;;;;;;7.32;2.22;;;17.40;49.50;;;;;;6245386;23;19996;-83
2023/03/29 09:14:46;;;;;;;4.93;1.60;;;17.50;49.10;;;;;;6218182;23;20464;-80
2023/03/29 09:17:37;;;;;;;9.85;2.63;;;17.50;49.20;;;;;;6245569;23;20477;-81
2023/03/29 09:20:45;;;;;;;9.18;2.75;;;17.60;49.30;;;;;;6245583;23;20004;-80
2023/03/29 09:23:19;;;;;;;17.38;4.00;;;17.70;49.30;;;;;;6244691;23;20019;-82
2023/03/29 09:26:21;;;;;;;6.80;2.72;;;17.80;49.00;;;;;;6245714;23;20057;-80
2023/03/29 09:28:52;;;;;;;7.80;2.80;;;17.80;48.70;;;;;;6246769;23;20019;-82
2023/03/29 09:31:28;;;;;;;7.38;2.10;;;17.90;48.60;;;;;;6218560;23;20007;-81
2023/03/29 09:34:00;;;;;;;5.10;2.05;;;17.90;48.70;;;;;;6218921;23;20008;-80
2023/03/29 09:36:41;;;;;;;6.05;2.25;;;17.90;48.60;;;;;;6246089;23;20012;-80
2023/03/29 09:39:11;;;;;;;8.05;2.15;;;17.90;48.70;;;;;;6245964;23;20000;-81
2023/03/29 09:41:50;;;;;;;11.38;2.70;;;17.90;49.00;;;;;;6245437;23;20066;-80
2023/03/29 09:44:20;;;;;;;7.45;1.80;;;17.90;48.90;;;;;;6245378;23;20000;-81
2023/03/29 09:47:01;;;;;;;6.95;2.15;;;17.90;49.00;;;;;;6245074;23;20023;-82
2023/03/29 09:49:35;;;;;;;8.38;1.80;;;17.90;48.80;;;;;;6245229;23;20008;-81
2023/03/29 09:52:07;;;;;;;8.27;2.42;;;18.00;48.40;;;;;;6245074;23;20002;-82
2023/03/29 09:54:33;;;;;;;7.82;2.30;;;18.00;48.30;;;;;;6245409;23;20330;-82
2023/03/29 09:56:59;;;;;;;6.20;2.03;;;18.00;48.00;;;;;;6245173;23;20057;-82
2023/03/29 09:59:25;;;;;;;8.73;2.30;;;18.00;47.90;;;;;;6218164;23;20004;-81
2023/03/29 10:01:50;;;;;;;6.93;2.13;;;18.10;48.20;;;;;;6244755;23;20043;-80
2023/03/29 10:04:17;;;;;;;7.72;2.22;;;18.10;47.80;;;;;;6245240;23;20000;-82
2023/03/29 10:06:51;;;;;;;5.32;1.45;;;18.10;47.50;;;;;;6245281;23;20004;-82
2023/03/29 10:09:21;;;;;;;7.55;2.03;;;18.00;47.40;;;;;;6244960;23;20008;-81
2023/03/29 10:12:01;;;;;;;3.83;1.70;;;18.10;47.60;;;;;;6244824;23;20422;-81
2023/03/29 10:14:32;;;;;;;8.25;2.22;;;18.10;47.50;;;;;;6244561;23;20008;-81
2023/03/29 10:16:58;;;;;;;8.05;2.05;;;18.30;47.80;;;;;;6245792;23;20020;-81
2023/03/29 10:19:33;;;;;;;5.80;1.90;;;18.30;47.50;;;;;;6247562;23;20451;-80
2023/03/29 10:22:04;;;;;;;11.80;3.28;;;18.40;47.30;;;;;;6247970;23;20004;-82
2023/03/29 10:24:30;;;;;;;12.50;2.72;;;18.40;47.10;;;;;;6245567;23;20000;-81
2023/03/29 10:27:02;;;;;;;7.20;1.95;;;18.40;46.90;;;;;;6245358;23;20008;-81
2023/03/29 10:29:36;;;;;;;7.50;1.75;;;18.40;45.90;;;;;;6245449;23;20012;-82
2023/03/29 10:32:12;;;;;;;5.00;1.88;;;18.40;46.70;;;;;;6245011;23;20504;-81
2023/03/29 10:34:38;;;;;;;27.02;7.20;;;18.40;47.20;;;;;;6245015;23;20319;-81
2023/03/29 10:37:05;;;;;;;11.68;3.00;;;18.40;46.40;;;;;;6245321;23;20083;-82
2023/03/29 10:39:33;;;;;;;3.20;1.20;;;18.50;46.60;;;;;;6244947;23;20007;-81
2023/03/29 10:42:01;;;;;;;6.93;1.30;;;18.50;46.80;;;;;;6244686;23;19996;-77
2023/03/29 10:44:31;;;;;;;8.63;1.80;;;18.60;46.60;;;;;;6246326;23;20027;-81
2023/03/29 10:47:15;;;;;;;5.28;1.40;;;18.70;45.40;;;;;;6246666;23;20075;-79
2023/03/29 10:49:48;;;;;;;5.40;1.33;;;18.60;45.10;;;;;;6246573;23;20020;-80
2023/03/29 10:52:16;;;;;;;4.78;1.70;;;18.80;46.00;;;;;;6219611;23;20008;-80
2023/03/29 10:54:42;;;;;;;8.27;1.83;;;18.90;45.90;;;;;;6246398;23;20001;-81
2023/03/29 10:57:14;;;;;;;7.50;2.20;;;19.10;45.90;;;;;;6219413;23;20027;-80
2023/03/29 10:59:56;;;;;;;11.05;1.95;;;19.10;45.50;;;;;;6246606;23;20019;-80
2023/03/29 11:02:41;;;;;;;12.38;2.50;;;19.20;45.50;;;;;;6246172;23;20000;-80
2023/03/29 11:05:25;;;;;;;8.20;1.67;;;19.10;44.00;;;;;;6246544;23;20004;-81
2023/03/29 11:07:55;;;;;;;7.50;1.92;;;19.10;44.10;;;;;;6245978;23;20019;-80
2023/03/29 11:10:20;;;;;;;5.25;1.52;;;19.00;44.20;;;;;;6246394;23;20047;-80
2023/03/29 11:13:01;;;;;;;7.00;2.20;;;19.10;45.60;;;;;;6246711;23;20387;-80
2023/03/29 11:15:30;;;;;;;4.93;1.60;;;19.10;44.50;;;;;;6248100;22;20008;-81
2023/03/29 11:18:04;;;;;;;8.45;1.30;;;19.20;44.60;;;;;;6246992;22;20019;-80
2023/03/29 11:21:18;;;;;;;3.78;1.35;;;19.20;44.40;;;;;;6246609;23;19996;-81
2023/03/29 11:24:07;;;;;;;7.93;2.10;;;19.30;44.20;;;;;;6233873;23;20020;-80
2023/03/29 11:26:59;;;;;;;7.82;1.83;;;19.30;44.20;;;;;;6246295;23;19997;-81
2023/03/29 11:30:02;;;;;;;3.20;1.17;;;19.20;43.30;;;;;;6245990;23;20012;-81
2023/03/29 11:32:44;;;;;;;6.30;1.65;;;19.20;45.10;;;;;;6246297;23;20011;-80
2023/03/29 11:35:29;;;;;;;5.05;1.63;;;19.30;45.20;;;;;;6246624;23;20597;-80
2023/03/29 11:38:04;;;;;;;7.95;1.83;;;19.40;43.80;;;;;;6246725;23;20023;-81
2023/03/29 11:40:54;;;;;;;7.47;1.67;;;19.40;45.20;;;;;;6246454;23;20450;-80
2023/03/29 11:43:24;;;;;;;4.20;1.40;;;19.50;44.00;;;;;;6246508;23;20003;-79
2023/03/29 11:45:59;;;;;;;6.75;2.10;;;19.50;45.40;;;;;;6246531;23;20509;-80
2023/03/29 11:48:33;;;;;;;8.27;2.60;;;19.50;45.70;;;;;;6246194;23;20438;-81
2023/03/29 11:51:21;;;;;;;;;;;19.60;46.00;;;;;;6220028;23;20472;-82
2023/03/29 11:54:12;;;;;;;6.40;1.55;;;19.60;44.20;;;;;;6247203;23;19900;-80
2023/03/29 11:56:55;;;;;;;5.55;1.83;;;19.80;44.50;;;;;;6245898;23;20307;-80
2023/03/29 11:59:31;;;;;;;4.82;1.60;;;19.90;46.00;;;;;;6246256;23;20003;-79
2023/03/29 12:02:12;;;;;;;8.85;1.40;;;19.90;46.00;;;;;;6245835;23;20488;-80
2023/03/29 12:04:45;;;;;;;5.47;1.60;;;19.80;44.30;;;;;;6245901;23;20065;-80
2023/03/29 12:07:37;;;;;;;15.43;3.25;;;19.70;46.30;;;;;;6245831;23;20049;-80
2023/03/29 12:10:26;;;;;;;7.90;2.08;;;19.70;44.90;;;;;;6238265;23;20012;-81
2023/03/29 12:13:17;;;;;;;10.30;1.75;;;19.70;46.20;;;;;;6245895;23;20422;-81
2023/03/29 12:15:51;;;;;;;11.88;3.10;;;19.80;44.60;;;;;;6225640;23;20012;-81
2023/03/29 12:18:22;;;;;;;6.28;1.67;;;19.90;46.30;;;;;;6215957;23;20368;-80
2023/03/29 12:21:00;;;;;;;10.65;2.30;;;19.90;45.90;;;;;;6215333;23;20001;-81
2023/03/29 12:23:32;;;;;;;10.15;2.90;;;19.90;46.20;;;;;;6215755;23;20005;-81
2023/03/29 12:26:26;;;;;;;6.28;1.73;;;19.90;46.10;;;;;;6188478;23;20440;-79
2023/03/29 12:29:16;;;;;;;12.98;3.13;;;19.80;44.80;;;;;;6189848;23;20067;-79
2023/03/29 12:32:04;;;;;;;7.57;2.10;;;19.50;44.80;;;;;;6188623;23;20457;-80
2023/03/29 12:34:34;;;;;;;6.32;1.55;;;19.60;45.30;;;;;;6214973;23;20051;-81
2023/03/29 12:37:08;;;;;;;8.10;1.50;;;19.60;45.50;;;;;;6215480;23;20000;-81
2023/03/29 12:39:35;;;;;;;6.32;1.35;;;19.50;45.70;;;;;;6215276;23;20005;-81
2023/03/29 12:42:20;;;;;;;8.13;1.83;;;19.50;47.90;;;;;;6215695;23;20031;-82
2023/03/29 12:44:57;;;;;;;7.07;1.58;;;19.50;47.20;;;;;;6215313;23;20001;-80
2023/03/29 12:47:26;;;;;;;9.35;1.48;;;19.60;47.20;;;;;;6215330;23;20000;-81
2023/03/29 12:49:56;;;;;;;5.40;1.63;;;19.70;47.30;;;;;;6215336;23;20005;-80
2023/03/29 12:52:33;;;;;;;5.82;1.67;;;19.60;47.20;;;;;;6215351;23;20009;-81
2023/03/29 12:55:03;;;;;;;7.30;2.10;;;19.70;47.10;;;;;;6215246;23;20004;-80
2023/03/29 12:57:59;;;;;;;5.10;1.40;;;19.80;47.20;;;;;;6215323;23;20004;-81
2023/03/29 13:00:42;;;;;;;4.25;1.30;;;19.90;47.50;;;;;;6215307;23;20007;-81
2023/03/29 13:03:26;;;;;;;7.20;1.60;;;19.90;45.70;;;;;;6215768;23;20043;-82