Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:52;;;;;;;0.50;0.43;;;;;;;;;;5069389;28;20182;-74
2023/06/22 00:04:17;;;;;;;1.35;0.70;;;;;;;;;;5069136;28;20027;-70
2023/06/22 00:06:43;;;;;;;1.05;0.80;;;;;;;;;;5069073;28;20052;-71
2023/06/22 00:09:10;;;;;;;6.80;0.55;;;;;;;;;;5069250;28;20433;-73
2023/06/22 00:11:36;;;;;;;0.70;0.55;;;;;;;;;;5069484;28;20024;-71
2023/06/22 00:14:01;;;;;;;0.98;0.50;;;;;;;;;;5069110;28;20093;-71
2023/06/22 00:16:27;;;;;;;0.70;0.52;;;;;;;;;;5068956;28;20033;-70
2023/06/22 00:18:52;;;;;;;1.05;0.80;;;;;;;;;;5069109;28;20570;-73
2023/06/22 00:21:20;;;;;;;0.82;0.50;;;;;;;;;;5068998;28;20020;-76
2023/06/22 00:23:45;;;;;;;2.67;0.60;;;;;;;;;;5068210;28;20599;-72
2023/06/22 00:26:11;;;;;;;1.05;0.77;;;;;;;;;;5069058;28;20112;-79
2023/06/22 00:28:36;;;;;;;0.70;0.57;;;;;;;;;;5069640;28;20099;-71
2023/06/22 00:31:02;;;;;;;1.98;0.80;;;;;;;;;;5069626;28;20029;-71
2023/06/22 00:33:28;;;;;;;1.23;0.57;;;;;;;;;;5068826;28;20059;-76
2023/06/22 00:35:54;;;;;;;2.33;0.80;;;;;;;;;;5068678;28;20074;-71
2023/06/22 00:38:20;;;;;;;1.23;0.73;;;;;;;;;;5068145;28;20028;-76
2023/06/22 00:40:46;;;;;;;0.95;0.75;;;;;;;;;;5068672;28;20020;-72
2023/06/22 00:43:11;;;;;;;0.65;0.63;;;;;;;;;;5067242;28;20044;-74
2023/06/22 00:45:36;;;;;;;2.03;0.60;;;;;;;;;;5066952;28;20028;-71
2023/06/22 00:48:03;;;;;;;1.33;0.80;;;;;;;;;;5068644;28;20021;-71
2023/06/22 00:50:33;;;;;;;1.38;0.65;;;;;;;;;;5068595;28;20040;-74
2023/06/22 00:53:04;;;;;;;1.17;0.63;;;;;;;;;;5067845;28;20404;-71
2023/06/22 00:55:30;;;;;;;0.70;0.50;;;;;;;;;;5068250;28;20133;-74
2023/06/22 00:57:55;;;;;;;0.85;0.70;;;;;;;;;;5068349;28;20108;-73
2023/06/22 01:00:24;;;;;;;0.95;0.60;;;;;;;;;;5067913;28;20688;-70
2023/06/22 01:02:51;;;;;;;1.83;1.00;;;;;;;;;;5068524;28;20023;-70
2023/06/22 01:05:18;;;;;;;1.88;0.90;;;;;;;;;;5068216;28;20449;-77
2023/06/22 01:07:54;;;;;;;1.58;0.98;;;;;;;;;;5068255;28;20025;-74
2023/06/22 01:10:41;;;;;;;2.53;1.20;;;;;;;;;;5068149;28;20048;-75
2023/06/22 01:13:25;;;;;;;0.65;0.50;;;;;;;;;;5068177;28;20028;-72
2023/06/22 01:15:56;;;;;;;0.85;0.55;;;;;;;;;;5067824;28;20082;-77
2023/06/22 01:18:25;;;;;;;2.20;0.85;;;;;;;;;;5068286;28;20530;-75
2023/06/22 01:20:53;;;;;;;0.88;0.60;;;;;;;;;;5068197;28;20025;-70
2023/06/22 01:23:44;;;;;;;3.20;0.77;;;;;;;;;;5067316;28;20424;-70
2023/06/22 01:26:19;;;;;;;1.80;0.70;;;;;;;;;;5067944;28;20074;-76
2023/06/22 01:28:47;;;;;;;1.20;0.70;;;;;;;;;;5068082;28;20024;-75
2023/06/22 01:31:19;;;;;;;0.98;0.63;;;;;;;;;;5068021;28;20027;-71
2023/06/22 01:33:55;;;;;;;0.77;0.47;;;;;;;;;;5067993;28;20025;-72
2023/06/22 01:36:23;;;;;;;1.80;0.40;;;;;;;;;;5067794;28;20020;-71
2023/06/22 01:38:49;;;;;;;1.08;0.70;;;;;;;;;;5067628;28;20021;-75
2023/06/22 01:41:17;;;;;;;0.50;0.40;;;;;;;;;;5067934;28;20029;-71
2023/06/22 01:43:43;;;;;;;1.77;0.40;;;;;;;;;;5068184;28;20025;-72
2023/06/22 01:46:10;;;;;;;1.02;0.52;;;;;;;;;;5067310;28;20027;-74
2023/06/22 01:48:35;;;;;;;0.95;0.40;;;;;;;;;;5067809;28;20028;-71
2023/06/22 01:51:02;;;;;;;0.52;0.30;;;;;;;;;;5067770;28;20020;-71
2023/06/22 01:53:27;;;;;;;0.90;0.43;;;;;;;;;;5067397;28;20659;-71
2023/06/22 01:55:53;;;;;;;0.75;0.43;;;;;;;;;;5067811;28;20112;-77
2023/06/22 01:58:21;;;;;;;0.52;0.32;;;;;;;;;;5067888;28;20031;-71
2023/06/22 02:01:23;;;;;;;0.40;0.30;;;;;;;;;;5067654;28;20589;-79
2023/06/22 02:04:06;;;;;;;1.13;0.40;;;;;;;;;;5065955;28;20491;-71
2023/06/22 02:06:36;;;;;;;0.95;0.40;;;;;;;;;;5068346;28;20483;-73
2023/06/22 02:09:08;;;;;;;1.55;0.25;;;;;;;;;;5071328;28;20029;-71
2023/06/22 02:11:36;;;;;;;0.47;0.30;;;;;;;;;;5071260;28;20020;-71
2023/06/22 02:14:02;;;;;;;0.40;0.30;;;;;;;;;;5071491;28;20633;-71
2023/06/22 02:16:32;;;;;;;0.55;0.30;;;;;;;;;;5070987;28;20145;-77
2023/06/22 02:19:02;;;;;;;0.98;0.43;;;;;;;;;;5071249;28;20027;-71
2023/06/22 02:21:28;;;;;;;3.42;0.40;;;;;;;;;;5071397;28;20044;-73
2023/06/22 02:23:54;;;;;;;1.05;0.40;;;;;;;;;;5070516;28;20079;-71
2023/06/22 02:26:20;;;;;;;0.25;0.25;;;;;;;;;;5070645;28;20024;-71
2023/06/22 02:28:45;;;;;;;0.32;0.20;;;;;;;;;;5071467;28;20024;-74
2023/06/22 02:31:11;;;;;;;0.50;0.40;;;;;;;;;;5071018;28;20020;-71
2023/06/22 02:33:36;;;;;;;0.40;0.38;;;;;;;;;;5071238;28;20036;-70
2023/06/22 02:36:05;;;;;;;0.55;0.30;;;;;;;;;;5070890;28;20024;-76
2023/06/22 02:38:33;;;;;;;0.75;0.32;;;;;;;;;;5070941;28;20024;-80
2023/06/22 02:40:58;;;;;;;2.75;0.30;;;;;;;;;;5070774;28;20350;-73
2023/06/22 02:43:24;;;;;;;0.20;0.20;;;;;;;;;;5069711;28;20039;-74
2023/06/22 02:45:50;;;;;;;2.08;0.38;;;;;;;;;;5070370;28;20032;-72
2023/06/22 02:48:15;;;;;;;0.98;0.30;;;;;;;;;;5070752;28;20043;-71
2023/06/22 02:50:41;;;;;;;0.57;0.40;;;;;;;;;;5070472;28;20024;-76
2023/06/22 02:53:06;;;;;;;0.50;0.30;;;;;;;;;;5070442;28;20036;-76
2023/06/22 02:55:31;;;;;;;1.65;0.40;;;;;;;;;;5070667;28;20193;-71
2023/06/22 02:57:59;;;;;;;0.20;0.20;;;;;;;;;;5070568;28;20082;-70
2023/06/22 03:00:30;;;;;;;0.30;0.20;;;;;;;;;;5070384;28;20025;-72
2023/06/22 03:02:55;;;;;;;0.73;0.50;;;;;;;;;;5070292;28;20106;-71
2023/06/22 03:05:21;;;;;;;1.10;0.22;;;;;;;;;;5070329;28;20679;-72
2023/06/22 03:07:46;;;;;;;0.13;0.13;;;;;;;;;;5069851;28;20025;-70
2023/06/22 03:10:14;;;;;;;0.40;0.30;;;;;;;;;;5070270;28;20035;-71
2023/06/22 03:12:39;;;;;;;0.10;0.10;;;;;;;;;;5070712;28;20617;-70
2023/06/22 03:15:06;;;;;;;0.20;0.15;;;;;;;;;;5070198;28;20032;-74
2023/06/22 03:17:33;;;;;;;0.32;0.30;;;;;;;;;;5069478;28;20653;-70
2023/06/22 03:19:58;;;;;;;2.47;0.40;;;;;;;;;;5070319;28;20495;-70
2023/06/22 03:22:23;;;;;;;1.30;0.40;;;;;;;;;;5069453;28;20074;-71
2023/06/22 03:24:49;;;;;;;0.63;0.28;;;;;;;;;;5070608;28;20097;-72
2023/06/22 03:27:14;;;;;;;0.32;0.30;;;;;;;;;;5069951;28;20107;-71
2023/06/22 03:29:40;;;;;;;0.52;0.40;;;;;;;;;;5070382;28;20056;-71
2023/06/22 03:32:06;;;;;;;0.75;0.32;;;;;;;;;;5069994;28;20112;-72
2023/06/22 03:34:35;;;;;;;0.17;0.15;;;;;;;;;;5070530;28;20043;-79
2023/06/22 03:37:01;;;;;;;1.38;0.55;;;;;;;;;;5069169;28;20488;-70
2023/06/22 03:39:26;;;;;;;1.70;0.68;;;;;;;;;;5069784;28;20021;-70
2023/06/22 03:41:52;;;;;;;1.77;0.50;;;;;;;;;;5069919;28;20158;-71
2023/06/22 03:44:17;;;;;;;0.57;0.47;;;;;;;;;;5069971;28;20485;-73
2023/06/22 03:46:43;;;;;;;1.00;0.60;;;;;;;;;;5069280;28;20024;-74
2023/06/22 03:49:08;;;;;;;0.52;0.38;;;;;;;;;;5070036;28;20090;-70
2023/06/22 03:51:34;;;;;;;1.70;0.90;;;;;;;;;;5069358;28;20021;-70
2023/06/22 03:53:59;;;;;;;0.60;0.38;;;;;;;;;;5069232;28;20036;-72
2023/06/22 03:56:25;;;;;;;1.40;0.43;;;;;;;;;;5069272;28;20681;-73
2023/06/22 03:58:50;;;;;;;0.82;0.47;;;;;;;;;;5069075;28;20028;-75
2023/06/22 04:01:16;;;;;;;0.88;0.50;;;;;;;;;;5070001;28;20510;-71
2023/06/22 04:03:42;;;;;;;0.73;0.57;;;;;;;;;;5070020;28;20027;-70
2023/06/22 04:06:08;;;;;;;1.90;1.05;;;;;;;;;;5068645;28;20423;-73
2023/06/22 04:08:34;;;;;;;0.85;0.57;;;;;;;;;;5068673;28;20030;-71
2023/06/22 04:10:59;;;;;;;1.75;0.75;;;;;;;;;;5069196;28;20024;-70
2023/06/22 04:13:25;;;;;;;0.90;0.57;;;;;;;;;;5069185;28;20031;-72
2023/06/22 04:15:50;;;;;;;0.82;0.70;;;;;;;;;;5068823;28;20494;-72
2023/06/22 04:18:16;;;;;;;1.55;0.77;;;;;;;;;;5069246;28;20024;-78
2023/06/22 04:20:41;;;;;;;1.42;1.00;;;;;;;;;;5069133;28;20024;-74
2023/06/22 04:23:06;;;;;;;1.02;0.77;;;;;;;;;;5068524;28;20041;-70
2023/06/22 04:25:32;;;;;;;1.50;0.68;;;;;;;;;;5069481;28;20024;-71
2023/06/22 04:27:57;;;;;;;1.52;0.77;;;;;;;;;;5068440;28;20028;-71
2023/06/22 04:30:23;;;;;;;0.73;0.63;;;;;;;;;;5068726;28;20029;-71
2023/06/22 04:32:57;;;;;;;1.23;0.77;;;;;;;;;;5068458;28;20110;-80
2023/06/22 04:35:28;;;;;;;0.70;0.60;;;;;;;;;;5068872;28;20531;-70
2023/06/22 04:37:54;;;;;;;1.55;0.70;;;;;;;;;;5068241;28;20031;-70
2023/06/22 04:40:22;;;;;;;1.05;0.77;;;;;;;;;;5069277;28;20025;-70
2023/06/22 04:42:52;;;;;;;0.70;0.43;;;;;;;;;;5069081;28;20021;-72
2023/06/22 04:45:18;;;;;;;;;;;;;;;;;;5068906;28;20107;-70
2023/06/22 04:47:45;;;;;;;1.38;0.80;;;;;;;;;;5068140;28;20011;-75
2023/06/22 04:50:11;;;;;;;1.73;0.75;;;;;;;;;;5068698;28;20621;-71
2023/06/22 04:52:37;;;;;;;1.58;0.60;;;;;;;;;;5067986;28;20024;-75
2023/06/22 04:55:03;;;;;;;1.05;0.68;;;;;;;;;;5068660;28;20098;-72
2023/06/22 04:57:32;;;;;;;1.55;1.02;;;;;;;;;;5068522;28;20060;-73
2023/06/22 05:00:10;;;;;;;2.65;1.10;;;;;;;;;;5068487;28;20082;-75
2023/06/22 05:02:37;;;;;;;1.55;0.80;;;;;;;;;;5068851;28;20035;-81
2023/06/22 05:05:06;;;;;;;1.98;0.90;;;;;;;;;;5068373;28;20067;-74
2023/06/22 05:07:33;;;;;;;1.77;0.77;;;;;;;;;;5068369;28;20976;-79
2023/06/22 05:09:58;;;;;;;1.05;0.77;;;;;;;;;;5068687;28;20074;-75
2023/06/22 05:12:24;;;;;;;2.50;1.02;;;;;;;;;;5068596;28;20041;-74
2023/06/22 05:14:52;;;;;;;1.88;1.27;;;;;;;;;;5077751;28;20055;-74
2023/06/22 05:17:18;;;;;;;2.17;0.90;;;;;;;;;;5077888;28;20020;-72
2023/06/22 05:19:47;;;;;;;2.53;0.90;;;;;;;;;;5079726;28;20021;-71
2023/06/22 05:22:17;;;;;;;2.33;0.90;;;;;;;;;;5077347;28;20036;-71
2023/06/22 05:24:43;;;;;;;2.55;0.95;;;;;;;;;;5059720;28;20068;-77
2023/06/22 05:27:09;;;;;;;1.05;0.70;;;;;;;;;;5059688;28;20037;-76
2023/06/22 05:29:36;;;;;;;1.75;0.88;;;;;;;;;;5059780;28;20036;-73
2023/06/22 05:32:02;;;;;;;2.25;1.33;;;;;;;;;;5059850;28;20035;-75
2023/06/22 05:34:28;;;;;;;5.55;1.15;;;;;;;;;;5055786;28;20056;-80
2023/06/22 05:36:53;;;;;;;2.08;1.08;;;;;;;;;;5059062;28;20324;-80
2023/06/22 05:39:18;;;;;;;1.33;0.88;;;;;;;;;;5057426;28;20216;-72
2023/06/22 05:41:45;;;;;;;1.65;0.93;;;;;;;;;;5060841;28;20416;-72
2023/06/22 05:44:11;;;;;;;2.38;1.10;;;;;;;;;;5062575;28;20029;-76
2023/06/22 05:46:37;;;;;;;2.72;1.25;;;;;;;;;;5062903;28;20374;-71
2023/06/22 05:49:02;;;;;;;1.65;1.10;;;;;;;;;;5059081;28;20040;-73
2023/06/22 05:51:28;;;;;;;1.95;1.20;;;;;;;;;;5058632;28;20017;-77
2023/06/22 05:53:53;;;;;;;2.60;1.23;;;;;;;;;;5052661;28;20032;-71
2023/06/22 05:56:19;;;;;;;2.15;1.17;;;;;;;;;;5061906;28;20282;-75
2023/06/22 05:58:46;;;;;;;2.60;1.40;;;;;;;;;;5061300;28;20036;-72
2023/06/22 06:01:11;;;;;;;1.75;1.38;;;;;;;;;;5063388;28;20162;-69
2023/06/22 06:03:40;;;;;;;2.28;1.20;;;;;;;;;;5062454;28;20032;-77
2023/06/22 06:06:10;;;;;;;2.58;1.10;;;;;;;;;;5062653;28;20075;-74
2023/06/22 06:08:37;;;;;;;1.77;1.20;;;;;;;;;;5056886;28;22161;-72
2023/06/22 06:11:02;;;;;;;2.40;1.38;;;;;;;;;;5054101;28;20097;-81
2023/06/22 06:13:28;;;;;;;4.60;1.38;;;;;;;;;;5049435;28;20037;-72
2023/06/22 06:15:55;;;;;;;2.58;1.25;;;;;;;;;;5042614;28;20064;-73
2023/06/22 06:18:21;;;;;;;7.43;1.40;;;;;;;;;;5059206;28;20025;-69
2023/06/22 06:20:46;;;;;;;2.30;1.50;;;;;;;;;;5061847;28;20239;-68
2023/06/22 06:23:12;;;;;;;2.55;1.35;;;;;;;;;;5068998;28;20052;-70
2023/06/22 06:25:37;;;;;;;2.92;1.60;;;;;;;;;;5081466;28;20324;-76
2023/06/22 06:28:04;;;;;;;2.45;1.33;;;;;;;;;;5081872;28;20032;-74
2023/06/22 06:30:30;;;;;;;1.75;1.23;;;;;;;;;;5081718;28;20020;-74
2023/06/22 06:32:56;;;;;;;2.60;1.50;;;;;;;;;;5081221;28;20025;-72
2023/06/22 06:35:22;;;;;;;2.17;1.50;;;;;;;;;;5080902;28;20090;-75
2023/06/22 06:37:49;;;;;;;1.67;1.25;;;;;;;;;;5081628;28;20052;-75
2023/06/22 06:40:15;;;;;;;1.73;1.02;;;;;;;;;;5081054;28;20310;-89
2023/06/22 06:42:45;;;;;;;2.17;1.23;;;;;;;;;;5081879;28;20113;-81
2023/06/22 06:45:12;;;;;;;3.20;1.45;;;;;;;;;;5082134;28;20122;-77
2023/06/22 06:47:38;;;;;;;3.58;1.13;;;;;;;;;;5068852;28;20020;-73
2023/06/22 06:50:05;;;;;;;3.15;1.13;;;;;;;;;;5081190;28;20029;-75
2023/06/22 06:52:30;;;;;;;2.50;1.27;;;;;;;;;;5079597;28;20085;-80
2023/06/22 06:54:56;;;;;;;4.40;1.65;;;;;;;;;;5082429;28;20324;-74
2023/06/22 06:57:28;;;;;;;2.50;1.50;;;;;;;;;;5074947;28;20099;-78
2023/06/22 06:59:56;;;;;;;5.63;1.50;;;;;;;;;;5077348;28;20044;-74
2023/06/22 07:02:21;;;;;;;4.57;1.50;;;;;;;;;;5068695;28;20020;-71
2023/06/22 07:04:47;;;;;;;2.50;1.27;;;;;;;;;;5073600;28;20024;-73
2023/06/22 07:07:12;;;;;;;1.63;1.23;;;;;;;;;;5068312;28;20310;-73
2023/06/22 07:09:38;;;;;;;2.17;1.23;;;;;;;;;;5062051;28;20025;-75
2023/06/22 07:12:03;;;;;;;1.63;1.20;;;;;;;;;;5080548;28;20309;-77
2023/06/22 07:14:31;;;;;;;1.42;1.00;;;;;;;;;;5082150;28;20112;-72
2023/06/22 07:16:57;;;;;;;3.22;1.02;;;;;;;;;;5081013;28;20075;-71
2023/06/22 07:19:26;;;;;;;3.60;1.10;;;;;;;;;;5072742;28;20029;-71
2023/06/22 07:21:55;;;;;;;5.90;1.23;;;;;;;;;;5060042;28;20041;-73
2023/06/22 07:24:22;;;;;;;2.28;1.33;;;;;;;;;;5060654;28;20053;-79
2023/06/22 07:26:49;;;;;;;1.10;0.90;;;;;;;;;;5064736;28;20052;-70
2023/06/22 07:29:18;;;;;;;2.78;1.42;;;;;;;;;;5078372;28;20351;-71
2023/06/22 07:31:44;;;;;;;2.00;1.23;;;;;;;;;;5079097;28;20684;-74
2023/06/22 07:34:10;;;;;;;2.10;1.23;;;;;;;;;;5081668;28;20032;-73
2023/06/22 07:36:35;;;;;;;1.42;1.08;;;;;;;;;;5081345;28;20092;-70
2023/06/22 07:39:04;;;;;;;3.72;1.20;;;;;;;;;;5080966;28;20338;-74
2023/06/22 07:41:30;;;;;;;5.95;0.93;;;;;;;;;;5076367;28;20070;-75
2023/06/22 07:43:56;;;;;;;2.97;1.00;;;;;;;;;;5072748;28;20384;-70
2023/06/22 07:46:22;;;;;;;1.50;0.90;;;;;;;;;;5070731;28;20025;-74
2023/06/22 07:48:48;;;;;;;1.73;0.85;;;;;;;;;;5061163;28;20017;-71
2023/06/22 07:51:14;;;;;;;4.70;1.02;;;;;;;;;;5076903;28;20102;-69
2023/06/22 07:53:41;;;;;;;0.98;0.65;;;;;;;;;;5080786;28;20024;-71
2023/06/22 07:56:09;;;;;;;1.27;0.82;;;;;;;;;;5081293;28;20052;-73
2023/06/22 07:58:35;;;;;;;0.80;0.40;;;;;;;;;;5074780;28;20301;-73
2023/06/22 08:01:01;;;;;;;1.25;0.68;;;;;;;;;;5056389;28;20025;-70
2023/06/22 08:03:26;;;;;;;1.25;0.70;;;;;;;;;;5058695;28;20108;-72
2023/06/22 08:05:52;;;;;;;1.98;0.98;;;;;;;;;;5060106;28;20025;-72
2023/06/22 08:08:17;;;;;;;5.00;0.85;;;;;;;;;;5059803;28;20029;-74
2023/06/22 08:10:43;;;;;;;1.02;0.70;;;;;;;;;;5059426;28;20029;-80
2023/06/22 08:13:09;;;;;;;1.48;0.75;;;;;;;;;;5058838;28;20067;-77
2023/06/22 08:15:35;;;;;;;1.40;0.82;;;;;;;;;;5060792;28;20041;-77
2023/06/22 08:18:00;;;;;;;1.42;0.90;;;;;;;;;;5069904;28;20025;-74
2023/06/22 08:20:26;;;;;;;1.02;0.70;;;;;;;;;;5068937;28;20062;-72
2023/06/22 08:22:54;;;;;;;2.20;0.77;;;;;;;;;;5080178;28;20090;-77
2023/06/22 08:25:19;;;;;;;6.22;0.90;;;;;;;;;;5066785;28;20033;-76
2023/06/22 08:27:47;;;;;;;2.72;1.20;;;;;;;;;;5060488;28;20213;-75
2023/06/22 08:30:12;;;;;;;1.45;0.77;;;;;;;;;;5059296;28;20020;-73
2023/06/22 08:32:38;;;;;;;1.95;1.00;;;;;;;;;;5059522;28;20071;-75
2023/06/22 08:35:05;;;;;;;3.30;1.10;;;;;;;;;;5060515;28;20039;-77
2023/06/22 08:37:31;;;;;;;1.75;1.00;;;;;;;;;;5059910;28;20305;-77
2023/06/22 08:39:59;;;;;;;3.00;0.90;;;;;;;;;;5059112;28;20036;-73
2023/06/22 08:42:25;;;;;;;2.42;1.20;;;;;;;;;;5059602;28;20078;-72
2023/06/22 08:44:51;;;;;;;1.88;1.13;;;;;;;;;;5058660;28;20452;-73
2023/06/22 08:47:16;;;;;;;1.38;0.90;;;;;;;;;;5059982;28;20072;-72
2023/06/22 08:49:42;;;;;;;2.45;1.00;;;;;;;;;;5074788;28;20104;-72
2023/06/22 08:52:07;;;;;;;2.13;1.10;;;;;;;;;;5073839;28;20032;-77
2023/06/22 08:54:34;;;;;;;1.95;1.08;;;;;;;;;;5077510;28;20028;-78
2023/06/22 08:57:00;;;;;;;0.47;0.45;;;;;;;;;;5079194;28;20410;-73
2023/06/22 08:59:26;;;;;;;0.90;0.70;;;;;;;;;;5077772;28;20027;-72
2023/06/22 09:01:51;;;;;;;3.90;0.80;;;;;;;;;;5077785;28;20029;-72
2023/06/22 09:04:16;;;;;;;1.05;0.60;;;;;;;;;;5077240;28;20043;-73
2023/06/22 09:06:45;;;;;;;6.53;1.17;;;;;;;;;;5078296;28;20035;-74
2023/06/22 09:09:12;;;;;;;1.52;0.93;;;;;;;;;;5080088;28;20071;-75
2023/06/22 09:11:37;;;;;;;2.45;0.88;;;;;;;;;;5078550;28;20092;-77
2023/06/22 09:14:03;;;;;;;5.15;0.93;;;;;;;;;;5078694;28;20028;-74
2023/06/22 09:16:29;;;;;;;1.33;0.80;;;;;;;;;;5080035;28;20269;-77
2023/06/22 09:18:54;;;;;;;2.00;1.00;;;;;;;;;;5076802;28;20025;-71
2023/06/22 09:21:20;;;;;;;4.00;0.95;;;;;;;;;;5065485;28;20088;-70
2023/06/22 09:23:50;;;;;;;3.30;0.88;;;;;;;;;;5076354;28;20052;-70
2023/06/22 09:26:17;;;;;;;1.92;1.02;;;;;;;;;;5049697;28;20467;-71
2023/06/22 09:28:43;;;;;;;2.80;1.00;;;;;;;;;;5051975;28;20040;-72
2023/06/22 09:31:08;;;;;;;2.75;0.73;;;;;;;;;;5057957;28;20036;-70
2023/06/22 09:33:33;;;;;;;2.05;0.68;;;;;;;;;;5058862;28;20029;-73
2023/06/22 09:35:59;;;;;;;1.38;0.80;;;;;;;;;;5057074;28;20315;-71
2023/06/22 09:38:25;;;;;;;1.65;0.93;;;;;;;;;;5058205;28;20025;-76
2023/06/22 09:40:50;;;;;;;1.42;0.90;;;;;;;;;;5050674;28;20029;-74
2023/06/22 09:43:15;;;;;;;1.38;0.82;;;;;;;;;;5058154;28;20031;-77
2023/06/22 09:45:41;;;;;;;1.15;0.80;;;;;;;;;;5065081;28;20050;-91
2023/06/22 09:48:06;;;;;;;2.05;1.17;;;;;;;;;;5071761;28;20064;-77
2023/06/22 09:50:32;;;;;;;4.90;1.00;;;;;;;;;;5053052;28;20025;-76
2023/06/22 09:52:57;;;;;;;1.30;0.68;;;;;;;;;;5057232;28;20021;-70
2023/06/22 09:55:23;;;;;;;2.63;1.00;;;;;;;;;;5058971;28;20053;-83
2023/06/22 09:57:48;;;;;;;1.42;0.75;;;;;;;;;;5052893;28;20036;-75
2023/06/22 10:00:16;;;;;;;1.42;0.80;;;;;;;;;;5058460;28;20031;-80
2023/06/22 10:02:42;;;;;;;1.85;0.95;;;;;;;;;;5060268;28;20064;-78
2023/06/22 10:05:13;;;;;;;1.27;0.80;;;;;;;;;;5058384;28;20461;-79
2023/06/22 10:07:43;;;;;;;1.95;1.15;;;;;;;;;;5059719;28;20228;-85
2023/06/22 10:10:09;;;;;;;2.08;1.10;;;;;;;;;;5054652;28;20035;-76
2023/06/22 10:12:35;;;;;;;1.52;0.95;;;;;;;;;;5054347;28;20458;-74
2023/06/22 10:15:00;;;;;;;1.40;0.77;;;;;;;;;;5054025;28;20053;-76
2023/06/22 10:17:26;;;;;;;1.40;0.85;;;;;;;;;;5051211;28;20547;-76
2023/06/22 10:19:51;;;;;;;4.13;0.82;;;;;;;;;;5047914;28;20528;-83
2023/06/22 10:22:17;;;;;;;1.38;0.80;;;;;;;;;;5050370;28;20056;-72
2023/06/22 10:24:44;;;;;;;2.63;0.80;;;;;;;;;;5048667;28;20116;-78
2023/06/22 10:27:13;;;;;;;1.10;0.73;;;;;;;;;;5053534;28;20037;-72
2023/06/22 10:29:42;;;;;;;1.45;0.98;;;;;;;;;;5055639;28;20037;-81
2023/06/22 10:32:08;;;;;;;2.92;0.77;;;;;;;;;;5088805;28;20029;-75
2023/06/22 10:34:33;;;;;;;3.97;1.20;;;;;;;;;;5060794;28;20036;-73
2023/06/22 10:36:59;;;;;;;1.88;0.90;;;;;;;;;;5074833;28;20021;-75
2023/06/22 10:39:25;;;;;;;1.55;0.98;;;;;;;;;;5062202;28;20037;-76
2023/06/22 10:41:50;;;;;;;1.67;1.00;;;;;;;;;;5070721;28;20066;-74
2023/06/22 10:44:17;;;;;;;1.77;1.02;;;;;;;;;;5082879;28;20024;-73
2023/06/22 10:46:42;;;;;;;1.50;0.93;;;;;;;;;;5078674;28;20028;-76
2023/06/22 10:49:08;;;;;;;1.65;0.85;;;;;;;;;;5081435;28;20046;-72
2023/06/22 10:51:33;;;;;;;2.70;1.23;;;;;;;;;;5054871;28;20064;-70
2023/06/22 10:53:59;;;;;;;3.70;0.90;;;;;;;;;;5056319;28;20325;-78
2023/06/22 10:56:24;;;;;;;1.40;0.80;;;;;;;;;;5059670;28;20028;-78
2023/06/22 10:58:50;;;;;;;2.78;1.20;;;;;;;;;;5060660;28;20353;-82
2023/06/22 11:01:16;;;;;;;1.58;0.90;;;;;;;;;;5062173;28;20028;-75
2023/06/22 11:03:44;;;;;;;1.25;0.80;;;;;;;;;;5061543;28;20028;-72
2023/06/22 11:06:17;;;;;;;1.45;0.85;;;;;;;;;;5062165;28;20037;-77
2023/06/22 11:08:45;;;;;;;3.15;1.13;;;;;;;;;;5059703;28;20212;-81
2023/06/22 11:11:10;;;;;;;1.75;1.00;;;;;;;;;;5060272;28;20256;-70
2023/06/22 11:13:36;;;;;;;1.92;0.88;;;;;;;;;;5061246;28;20591;-71
2023/06/22 11:16:01;;;;;;;1.63;0.88;;;;;;;;;;5061687;28;20084;-73
2023/06/22 11:18:26;;;;;;;1.58;1.10;;;;;;;;;;5061906;28;20088;-80
2023/06/22 11:20:52;;;;;;;1.48;0.80;;;;;;;;;;5061678;28;20112;-78
2023/06/22 11:23:18;;;;;;;1.20;0.85;;;;;;;;;;5061618;28;20413;-72
2023/06/22 11:25:44;;;;;;;1.83;1.05;;;;;;;;;;5062104;28;20025;-75
2023/06/22 11:28:13;;;;;;;2.33;1.10;;;;;;;;;;5062121;28;20338;-75
2023/06/22 11:30:38;;;;;;;1.42;0.85;;;;;;;;;;5061750;28;20029;-74
2023/06/22 11:33:03;;;;;;;1.67;0.75;;;;;;;;;;5061630;28;20029;-74
2023/06/22 11:35:29;;;;;;;1.42;0.98;;;;;;;;;;5061065;28;20482;-72
2023/06/22 11:37:55;;;;;;;1.25;0.80;;;;;;;;;;5060736;28;20032;-72
2023/06/22 11:40:22;;;;;;;2.17;0.80;;;;;;;;;;5061457;28;20066;-74
2023/06/22 11:42:48;;;;;;;1.27;0.70;;;;;;;;;;5059632;28;20027;-77
2023/06/22 11:45:18;;;;;;;2.63;0.85;;;;;;;;;;5060420;28;20025;-76
2023/06/22 11:47:43;;;;;;;1.52;0.73;;;;;;;;;;5060665;28;20027;-74
2023/06/22 11:50:09;;;;;;;1.10;0.90;;;;;;;;;;5059449;28;20317;-74
2023/06/22 11:52:37;;;;;;;1.27;0.88;;;;;;;;;;5059794;28;20094;-73
2023/06/22 11:55:05;;;;;;;2.03;1.15;;;;;;;;;;5061168;28;20069;-82
2023/06/22 11:57:34;;;;;;;1.60;0.75;;;;;;;;;;5059824;28;20037;-78
2023/06/22 11:59:59;;;;;;;2.85;1.30;;;;;;;;;;5059683;28;20025;-74
2023/06/22 12:02:25;;;;;;;1.80;0.88;;;;;;;;;;5058833;28;20036;-77
2023/06/22 12:04:52;;;;;;;1.25;0.73;;;;;;;;;;5060014;28;20343;-75
2023/06/22 12:07:18;;;;;;;1.65;1.00;;;;;;;;;;5057154;28;20033;-75
2023/06/22 12:09:43;;;;;;;2.05;0.80;;;;;;;;;;5053809;28;20025;-75
2023/06/22 12:12:09;;;;;;;1.52;0.90;;;;;;;;;;5057990;28;20104;-75
2023/06/22 12:14:35;;;;;;;1.05;0.50;;;;;;;;;;5052297;28;20036;-75
2023/06/22 12:17:00;;;;;;;1.58;0.80;;;;;;;;;;5054562;28;20028;-74
2023/06/22 12:19:26;;;;;;;2.50;0.95;;;;;;;;;;5053713;28;20382;-76
2023/06/22 12:23:46;;;;;;;1.48;0.82;;;;;;;;;;5078959;28;21098;-75
2023/06/22 12:26:11;;;;;;;1.45;0.80;;;;;;;;;;5064776;28;20063;-77
2023/06/22 12:28:36;;;;;;;2.55;0.80;;;;;;;;;;5066245;28;20021;-77
2023/06/22 12:31:02;;;;;;;1.48;0.90;;;;;;;;;;5066085;28;20111;-75
2023/06/22 12:33:27;;;;;;;1.00;0.70;;;;;;;;;;5064893;28;20029;-75
2023/06/22 12:35:53;;;;;;;0.90;0.65;;;;;;;;;;5066106;28;20047;-75
2023/06/22 12:38:18;;;;;;;1.02;0.60;;;;;;;;;;5066194;28;20033;-75
2023/06/22 12:40:43;;;;;;;1.40;0.80;;;;;;;;;;5064681;28;20032;-77
2023/06/22 12:43:09;;;;;;;1.15;0.70;;;;;;;;;;5065949;28;20037;-76
2023/06/22 12:45:34;;;;;;;1.35;0.60;;;;;;;;;;5065786;28;20029;-75
2023/06/22 12:48:00;;;;;;;1.73;0.80;;;;;;;;;;5076539;28;20042;-76
2023/06/22 12:50:25;;;;;;;1.45;0.75;;;;;;;;;;5082728;28;20082;-74
2023/06/22 12:52:51;;;;;;;1.58;0.88;;;;;;;;;;5073734;28;20484;-78
2023/06/22 12:55:16;;;;;;;0.75;0.57;;;;;;;;;;5066186;28;20108;-74
2023/06/22 12:57:42;;;;;;;1.08;0.68;;;;;;;;;;5085732;28;20422;-74
2023/06/22 13:00:09;;;;;;;1.05;0.63;;;;;;;;;;5065955;28;20159;-76
2023/06/22 13:02:35;;;;;;;1.42;0.80;;;;;;;;;;5065663;28;20082;-73
2023/06/22 13:05:01;;;;;;;1.55;0.80;;;;;;;;;;5076865;28;20099;-75
2023/06/22 13:07:27;;;;;;;0.93;0.77;;;;;;;;;;5086687;28;20107;-81
2023/06/22 13:09:53;;;;;;;0.95;0.60;;;;;;;;;;5086992;28;20166;-73
2023/06/22 13:12:22;;;;;;;1.67;0.90;;;;;;;;;;5096679;28;20036;-72
2023/06/22 13:14:48;;;;;;;1.15;0.90;;;;;;;;;;5097155;28;20035;-73
2023/06/22 13:17:14;;;;;;;0.80;0.70;;;;;;;;;;5094012;28;20046;-71
2023/06/22 13:19:40;;;;;;;1.25;0.90;;;;;;;;;;5089684;28;20308;-74
2023/06/22 13:22:29;;;;;;;1.25;0.75;;;;;;;;;;5089842;28;20058;-74
2023/06/22 13:24:54;;;;;;;1.40;0.77;;;;;;;;;;5085506;28;20028;-71
2023/06/22 13:27:20;;;;;;;0.98;0.68;;;;;;;;;;5085139;28;20028;-72
2023/06/22 13:29:45;;;;;;;1.63;0.82;;;;;;;;;;5092162;28;20029;-71
2023/06/22 13:32:11;;;;;;;1.30;0.90;;;;;;;;;;5093348;28;20050;-71
2023/06/22 13:34:36;;;;;;;3.03;0.90;;;;;;;;;;5086438;28;20413;-72
2023/06/22 13:37:01;;;;;;;2.67;1.10;;;;;;;;;;5073343;28;20036;-72
2023/06/22 13:39:27;;;;;;;0.85;0.60;;;;;;;;;;5066982;28;20088;-75
2023/06/22 13:41:53;;;;;;;1.92;0.70;;;;;;;;;;5082998;28;20064;-74
2023/06/22 13:44:18;;;;;;;3.75;1.00;;;;;;;;;;5074121;28;20021;-72
2023/06/22 13:46:44;;;;;;;2.67;1.02;;;;;;;;;;5061190;28;20025;-72
2023/06/22 13:49:09;;;;;;;1.10;0.73;;;;;;;;;;5058508;28;20076;-75
2023/06/22 13:51:36;;;;;;;1.38;0.85;;;;;;;;;;5055996;28;20044;-72
2023/06/22 13:54:01;;;;;;;1.23;0.80;;;;;;;;;;5055417;28;20028;-69
2023/06/22 13:56:27;;;;;;;1.77;1.20;;;;;;;;;;5051494;28;20017;-86
2023/06/22 13:58:52;;;;;;;2.33;0.95;;;;;;;;;;5052026;28;20389;-87
2023/06/22 14:01:18;;;;;;;1.50;0.70;;;;;;;;;;5051631;28;20063;-84
2023/06/22 14:03:45;;;;;;;1.98;0.77;;;;;;;;;;5051780;28;20025;-73
2023/06/22 14:06:11;;;;;;;1.38;1.00;;;;;;;;;;5051284;28;20460;-71
2023/06/22 14:08:37;;;;;;;1.98;0.98;;;;;;;;;;5063415;28;20529;-79
2023/06/22 14:11:03;;;;;;;3.45;1.23;;;;;;;;;;5069938;28;20381;-71
2023/06/22 14:13:28;;;;;;;1.70;0.98;;;;;;;;;;5051572;28;20132;-70
2023/06/22 14:15:54;;;;;;;1.60;0.95;;;;;;;;;;5057379;28;20321;-73
2023/06/22 14:18:19;;;;;;;1.60;0.90;;;;;;;;;;5056711;28;20037;-68
2023/06/22 14:20:46;;;;;;;1.77;1.00;;;;;;;;;;5055243;28;20081;-69
2023/06/22 14:23:11;;;;;;;1.13;0.63;;;;;;;;;;5061722;28;20086;-70
2023/06/22 14:25:36;;;;;;;2.85;0.93;;;;;;;;;;5054468;28;20104;-69
2023/06/22 14:28:02;;;;;;;3.72;1.38;;;;;;;;;;5062880;28;20296;-72
2023/06/22 14:30:27;;;;;;;2.45;1.13;;;;;;;;;;5060704;28;20044;-72
2023/06/22 14:32:53;;;;;;;1.45;0.80;;;;;;;;;;5057830;28;20101;-71
2023/06/22 14:35:18;;;;;;;1.48;1.00;;;;;;;;;;5053154;28;20383;-69
2023/06/22 14:37:44;;;;;;;1.58;0.88;;;;;;;;;;5048728;28;20028;-72
2023/06/22 14:40:10;;;;;;;1.55;0.88;;;;;;;;;;5055578;28;20303;-71
2023/06/22 14:42:36;;;;;;;1.27;0.75;;;;;;;;;;5056036;28;20304;-83