Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:01:20;;;;;;;1999.90;999.90;;;;;;;14.38;48.72;101204.59;4980642;28;97801;-75
2021/09/12 00:03:48;;;;;;;1999.90;999.90;;;;;;;14.41;48.79;101204.66;4972430;28;97102;-75
2021/09/12 00:06:16;;;;;;;1999.90;999.90;;;;;;;14.45;48.78;101198.44;4957525;28;96908;-76
2021/09/12 00:08:44;;;;;;;1999.90;999.90;;;;;;;14.43;48.79;101203.78;4982841;28;98731;-76
2021/09/12 00:11:12;;;;;;;1999.90;999.90;;;;;;;14.40;48.79;101202.84;4979355;28;99159;-75
2021/09/12 00:13:41;;;;;;;1999.90;999.90;;;;;;;14.33;48.78;101195.63;4981355;28;97258;-76
2021/09/12 00:16:10;;;;;;;1999.90;999.90;;;;;;;14.30;48.82;101203.63;4957717;28;97297;-75
2021/09/12 00:18:38;;;;;;;1999.90;999.90;;;;;;;14.28;49.12;101202.72;4992081;28;100385;-75
2021/09/12 00:21:06;;;;;;;1999.90;999.90;;;;;;;14.25;49.01;101199.97;4982201;28;97650;-75
2021/09/12 00:23:34;;;;;;;1999.90;999.90;;;;;;;14.21;48.89;101192.81;4982206;28;96980;-75
2021/09/12 00:26:02;;;;;;;1999.90;999.90;;;;;;;14.15;49.06;101194.50;4979341;28;96974;-75
2021/09/12 00:28:30;;;;;;;1999.90;999.90;;;;;;;14.06;49.33;101193.50;4981647;28;99295;-75
2021/09/12 00:30:58;;;;;;;1999.90;999.90;;;;;;;14.01;49.27;101203.22;4975590;28;99626;-75
2021/09/12 00:33:31;;;;;;;1999.90;999.90;;;;;;;13.97;49.31;101201.38;4981445;28;97649;-75
2021/09/12 00:35:59;;;;;;;1999.90;999.90;;;;;;;13.94;49.41;101206.69;4983321;28;96940;-75
2021/09/12 00:38:27;;;;;;;1999.90;999.90;;;;;;;13.87;49.43;101208.41;4996546;28;99257;-75
2021/09/12 00:40:57;;;;;;;1999.90;999.90;;;;;;;14.27;49.13;101200.91;4983080;28;96870;-75
2021/09/12 00:43:31;;;;;;;1999.90;999.90;;;;;;;14.43;49.20;101202.88;4974417;28;97132;-75
2021/09/12 00:46:06;;;;;;;1999.90;999.90;;;;;;;14.52;49.20;101203.88;4983889;28;97039;-76
2021/09/12 00:48:36;;;;;;;1999.90;999.90;;;;;;;14.11;49.92;101197.13;4981322;28;102139;-76
2021/09/12 00:51:05;;;;;;;1999.90;999.90;;;;;;;13.96;50.10;101194.25;4981131;28;100861;-76
2021/09/12 00:53:36;;;;;;;1999.90;999.90;;;;;;;13.89;50.13;101192.38;4975107;28;96846;-76
2021/09/12 00:56:05;;;;;;;1999.90;999.90;;;;;;;14.26;49.69;101185.72;4967377;28;97004;-76
2021/09/12 00:58:34;;;;;;;1999.90;999.90;;;;;;;13.93;50.32;101192.41;4989366;28;98937;-75
2021/09/12 01:01:02;;;;;;;1999.90;999.90;;;;;;;13.80;50.35;101193.16;4973676;28;99167;-75
2021/09/12 01:03:30;;;;;;;1999.90;999.90;;;;;;;13.71;50.61;101190.31;4967078;28;96990;-75
2021/09/12 01:06:00;;;;;;;1999.90;999.90;;;;;;;13.67;50.59;101190.22;4982495;28;96856;-75
2021/09/12 01:08:28;;;;;;;1999.90;999.90;;;;;;;13.60;50.62;101186.56;4965390;28;99391;-76
2021/09/12 01:10:56;;;;;;;1999.90;999.90;;;;;;;13.56;50.69;101187.38;4982701;28;97906;-75
2021/09/12 01:13:24;;;;;;;1999.90;999.90;;;;;;;13.51;50.89;101191.78;4984290;28;96825;-75
2021/09/12 01:15:52;;;;;;;1999.90;999.90;;;;;;;13.49;50.81;101190.84;4959552;28;97417;-75
2021/09/12 01:18:20;;;;;;;1999.90;999.90;;;;;;;13.48;50.68;101194.38;4982535;28;97974;-75
2021/09/12 01:20:49;;;;;;;1999.90;999.90;;;;;;;13.46;50.73;101193.44;4981944;28;99563;-76
2021/09/12 01:23:18;;;;;;;1999.90;999.90;;;;;;;13.45;50.87;101198.78;4983034;28;96864;-76
2021/09/12 01:25:48;;;;;;;1999.90;999.90;;;;;;;13.43;50.82;101200.53;4974016;28;96860;-75
2021/09/12 01:28:19;;;;;;;1999.90;999.90;;;;;;;13.41;50.86;101202.28;4981652;28;99474;-76
2021/09/12 01:30:47;;;;;;;1999.90;999.90;;;;;;;13.38;50.88;101203.16;4984098;28;98386;-76
2021/09/12 01:33:15;;;;;;;1999.90;999.90;;;;;;;13.37;50.78;101208.47;4987899;28;96023;-75
2021/09/12 01:35:42;;;;;;;1999.90;999.90;;;;;;;13.32;50.58;101203.03;4984784;28;97281;-76
2021/09/12 01:38:10;;;;;;;1999.90;999.90;;;;;;;13.26;50.87;101200.25;4985944;28;97009;-75
2021/09/12 01:40:40;;;;;;;1999.90;999.90;;;;;;;13.23;51.00;101199.31;4980037;28;96833;-75
2021/09/12 01:43:09;;;;;;;1999.90;999.90;;;;;;;13.21;51.08;101201.03;4981860;28;97016;-75
2021/09/12 01:45:38;;;;;;;1999.90;999.90;;;;;;;13.15;51.25;101205.41;4977234;28;97107;-76
2021/09/12 01:48:09;;;;;;;1999.90;999.90;;;;;;;13.16;51.06;101203.66;4981039;28;100969;-76
2021/09/12 01:50:44;;;;;;;1999.90;999.90;;;;;;;13.13;51.20;101206.25;4988755;28;97722;-76
2021/09/12 01:53:18;;;;;;;1999.90;999.90;;;;;;;13.11;51.18;101202.69;4996478;28;96782;-76
2021/09/12 01:56:04;;;;;;;1999.90;999.90;;;;;;;13.09;51.32;101204.44;4992440;28;97699;-76
2021/09/12 01:59:02;;;;;;;1999.90;999.90;;;;;;;13.03;51.70;101199.88;4996348;28;97022;-76
2021/09/12 02:01:36;;;;;;;1999.90;999.90;;;;;;;13.05;51.34;101197.22;4992757;28;96849;-75
2021/09/12 02:04:05;;;;;;;1999.90;999.90;;;;;;;13.05;51.27;101195.47;4982923;28;97025;-74
2021/09/12 02:06:34;;;;;;;1999.90;999.90;;;;;;;13.41;51.52;101197.84;4980723;28;97427;-75
2021/09/12 02:09:03;;;;;;;1999.90;999.90;;;;;;;13.62;51.61;101192.81;4974625;28;98450;-75
2021/09/12 02:11:31;;;;;;;1999.90;999.90;;;;;;;13.35;52.03;101188.84;4983779;28;99462;-74
2021/09/12 02:14:02;;;;;;;1999.90;999.90;;;;;;;13.26;51.95;101191.34;4984456;28;97124;-75
2021/09/12 02:16:30;;;;;;;1999.90;999.90;;;;;;;13.21;52.09;101187.69;4978750;28;96797;-75
2021/09/12 02:18:58;;;;;;;1999.90;999.90;;;;;;;13.19;51.96;101187.66;4985566;28;100814;-75
2021/09/12 02:21:25;;;;;;;1999.90;999.90;;;;;;;13.15;52.02;101191.16;5002172;28;99587;-76
2021/09/12 02:23:54;;;;;;;1999.90;999.90;;;;;;;13.15;52.02;101189.38;4986296;28;97300;-75
2021/09/12 02:26:22;;;;;;;1999.90;999.90;;;;;;;13.15;51.90;101191.16;4987739;28;97680;-75
2021/09/12 02:28:50;;;;;;;1999.90;999.90;;;;;;;13.15;51.89;101183.13;4986104;28;97756;-76
2021/09/12 02:31:20;;;;;;;1999.90;999.90;;;;;;;13.17;51.90;101188.53;4984993;28;100513;-75
2021/09/12 02:33:49;;;;;;;1999.90;999.90;;;;;;;13.15;51.90;101188.47;4969808;28;97108;-75
2021/09/12 02:36:18;;;;;;;1999.90;999.90;;;;;;;13.13;51.85;101191.13;4995611;28;96904;-75
2021/09/12 02:38:48;;;;;;;1999.90;999.90;;;;;;;13.13;51.95;101192.88;4983484;28;98245;-75
2021/09/12 02:41:18;;;;;;;1999.90;999.90;;;;;;;13.11;51.96;101186.66;4969057;28;96796;-76
2021/09/12 02:43:46;;;;;;;1999.90;999.90;;;;;;;13.09;52.05;101183.06;5001851;28;97012;-75
2021/09/12 02:46:14;;;;;;;1999.90;999.90;;;;;;;13.06;52.20;101174.97;4985125;28;96901;-75
2021/09/12 02:48:43;;;;;;;1999.90;999.90;;;;;;;13.06;52.00;101185.66;4978367;28;100703;-75
2021/09/12 02:51:12;;;;;;;1999.90;999.90;;;;;;;13.03;52.11;101183.84;4967628;28;99156;-75
2021/09/12 02:53:44;;;;;;;1999.90;999.90;;;;;;;13.01;52.17;101179.34;4987242;28;97054;-76
2021/09/12 02:56:17;;;;;;;1999.90;999.90;;;;;;;13.00;52.22;101185.56;4974957;28;96777;-75
2021/09/12 02:58:54;;;;;;;1999.90;999.90;;;;;;;13.00;52.12;101185.56;4968068;28;96976;-75
2021/09/12 03:01:51;;;;;;;1999.90;999.90;;;;;;;12.92;52.74;101187.16;4978700;28;97844;-77
2021/09/12 03:04:50;;;;;;;1999.90;999.90;;;;;;;12.88;52.90;101182.63;4973559;28;96779;-76
2021/09/12 03:07:28;;;;;;;1999.90;999.90;;;;;;;12.84;52.32;101181.66;4996836;28;96966;-76
2021/09/12 03:10:03;;;;;;;1999.90;999.90;;;;;;;12.82;52.34;101171.84;4988127;28;98936;-76
2021/09/12 03:12:46;;;;;;;1999.90;999.90;;;;;;;12.81;52.44;101170.94;4972687;28;97218;-75
2021/09/12 03:15:27;;;;;;;1999.90;999.90;;;;;;;12.82;52.49;101170.06;4968705;28;96860;-76
2021/09/12 03:18:15;;;;;;;1999.90;999.90;;;;;;;12.85;52.46;101174.56;4979370;28;96473;-76
2021/09/12 03:20:57;;;;;;;1999.90;999.90;;;;;;;12.87;52.62;101164.81;4991482;28;97942;-76
2021/09/12 03:23:53;;;;;;;1999.90;999.90;;;;;;;12.91;52.28;101164.88;4993828;28;97679;-75
2021/09/12 03:29:49;;;;;;;1999.90;999.90;;;;;;;12.92;52.31;101168.44;4996092;28;96637;-75
2021/09/12 03:32:21;;;;;;;1999.90;999.90;;;;;;;;;;4986935;28;99038;-80
2021/09/12 03:39:44;;;;;;;1999.90;999.90;;;;;;;12.89;52.72;101152.38;4975102;28;97258;-76
2021/09/12 03:42:45;;;;;;;1999.90;999.90;;;;;;;12.92;52.37;101152.44;4994469;28;97171;-76
2021/09/12 03:48:45;;;;;;;1999.90;999.90;;;;;;;12.89;52.50;101161.28;4980633;28;99886;-76
2021/09/12 03:51:14;;;;;;;1999.90;999.90;;;;;;;12.84;52.35;101162.97;4990081;28;96850;-74
2021/09/12 03:53:41;;;;;;;1999.90;999.90;;;;;;;12.85;52.39;101151.44;4982452;28;97396;-74
2021/09/12 03:56:11;;;;;;;1999.90;999.90;;;;;;;12.86;52.43;101157.66;4983639;28;96927;-75
2021/09/12 03:58:38;;;;;;;1999.90;999.90;;;;;;;12.83;52.45;101163.84;4964634;28;98607;-74
2021/09/12 04:01:06;;;;;;;1999.90;999.90;;;;;;;12.81;52.60;101154.91;4963841;28;97320;-74
2021/09/12 04:03:35;;;;;;;1999.90;999.90;;;;;;;12.76;52.52;101161.94;4979471;28;97220;-74
2021/09/12 04:06:03;;;;;;;1999.90;999.90;;;;;;;12.74;52.80;101152.09;4981365;28;97703;-78
2021/09/12 04:08:31;;;;;;;1999.90;999.90;;;;;;;12.72;52.78;101160.09;4977957;28;97544;-74
2021/09/12 04:10:59;;;;;;;1999.90;999.90;;;;;;;12.71;52.86;101152.06;4982887;28;96811;-74
2021/09/12 04:13:28;;;;;;;1999.90;999.90;;;;;;;12.73;52.81;101155.66;4983565;28;98190;-75
2021/09/12 04:15:56;;;;;;;1999.90;999.90;;;;;;;12.73;52.88;101153.88;4984226;28;99938;-74
2021/09/12 04:18:25;;;;;;;1999.90;999.90;;;;;;;12.73;52.92;101155.66;4994745;28;99198;-74
2021/09/12 04:20:52;;;;;;;1999.90;999.90;;;;;;;12.73;52.85;101158.31;4995142;28;96895;-74
2021/09/12 04:23:21;;;;;;;1999.90;999.90;;;;;;;12.72;52.96;101153.84;4989608;28;96840;-75
2021/09/12 04:29:14;;;;;;;1999.90;999.90;;;;;;;12.69;53.47;101159.13;4975918;28;96955;-75
2021/09/12 04:32:11;;;;;;;1999.90;999.90;;;;;;;12.68;53.47;101168.00;4991277;28;96962;-75
2021/09/12 04:34:49;;;;;;;1999.90;999.90;;;;;;;12.72;52.95;101165.44;4995472;28;96749;-76
2021/09/12 04:37:30;;;;;;;1999.90;999.90;;;;;;;12.71;52.92;101165.41;4989102;28;96849;-76
2021/09/12 04:43:01;;;;;;;1999.90;999.90;;;;;;;12.69;53.01;101162.69;4955814;28;96577;-75
2021/09/12 04:46:05;;;;;;;1999.90;999.90;;;;;;;12.68;53.45;101168.00;4993847;28;96465;-75
2021/09/12 04:48:38;;;;;;;1999.90;999.90;;;;;;;12.68;52.96;101178.69;5004767;28;97704;-74
2021/09/12 04:51:29;;;;;;;1999.90;999.90;;;;;;;12.65;53.06;101171.53;4974848;28;96463;-75
2021/09/12 04:54:03;;;;;;;1999.90;999.90;;;;;;;12.62;53.20;101184.81;4979869;28;97573;-75
2021/09/12 04:56:57;;;;;;;1999.90;999.90;;;;;;;12.60;53.19;101181.19;4966727;28;96950;-75
2021/09/12 05:03:02;;;;;;;1999.90;999.90;;;;;;;12.56;53.27;101184.72;4989211;28;98128;-74
2021/09/12 05:05:34;;;;;;;1999.90;999.90;;;;;;;12.56;53.12;101190.06;4970458;28;97148;-74
2021/09/12 05:08:05;;;;;;;1999.90;999.90;;;;;;;12.58;53.08;101199.00;4985857;28;97207;-74
2021/09/12 05:10:33;;;;;;;1999.90;999.90;;;;;;;12.59;53.22;101199.88;4986344;28;99245;-74
2021/09/12 05:13:01;;;;;;;1999.90;999.90;;;;;;;12.60;53.16;101196.34;4969148;28;99830;-75
2021/09/12 05:15:29;;;;;;;1999.90;999.90;;;;;;;12.60;53.15;101199.88;4968164;28;96725;-75
2021/09/12 05:17:57;;;;;;;1999.90;999.90;;;;;;;12.59;53.31;101200.78;4997145;28;96879;-75
2021/09/12 05:20:25;;;;;;;1999.90;999.90;;;;;;;12.60;53.31;101199.00;4988419;28;102242;-75
2021/09/12 05:22:54;;;;;;;1999.90;999.90;;;;;;;12.61;53.39;101207.03;4986993;28;97885;-75
2021/09/12 05:25:23;;;;;;;1999.90;999.90;;;;;;;12.62;53.51;101210.63;4987521;28;97163;-75
2021/09/12 05:27:50;;;;;;;1999.90;999.90;;;;;;;12.62;53.51;101205.28;4986246;28;97482;-74
2021/09/12 05:30:18;;;;;;;1999.90;999.90;;;;;;;12.64;53.36;101207.09;4986678;28;98584;-75
2021/09/12 05:32:47;;;;;;;1999.90;999.90;;;;;;;12.69;53.39;101196.53;4983636;28;99760;-75
2021/09/12 05:35:18;;;;;;;1999.90;999.90;;;;;;;12.72;53.36;101204.56;4984298;28;96836;-75
2021/09/12 05:37:46;;;;;;;1999.90;999.90;;;;;;;12.75;53.40;101209.97;4980676;28;96986;-75
2021/09/12 05:40:17;;;;;;;1999.90;999.90;;;;;;;12.77;53.19;101201.13;4982152;28;98772;-74
2021/09/12 05:42:45;;;;;;;1999.90;999.90;;;;;;;12.82;53.13;101210.13;4981928;28;97554;-75
2021/09/12 05:45:14;;;;;;;1999.90;999.90;;;;;;;12.86;53.20;101203.06;4968772;28;96779;-75
2021/09/12 05:47:42;;;;;;;1999.90;999.90;;;;;;;12.90;53.19;101216.50;4955949;28;97377;-75
2021/09/12 05:50:10;;;;;;;1999.90;999.90;;;;;;;12.91;53.20;101215.63;4976884;28;99180;-75
2021/09/12 05:52:39;;;;;;;1999.90;999.90;;;;;;;;;;4979651;28;97401;-75
2021/09/12 05:55:08;;;;;;;1999.90;999.90;;;;;;;12.96;53.30;101213.97;4977276;28;96863;-74
2021/09/12 05:57:39;;;;;;;1999.90;999.90;;;;;;;13.00;53.09;101207.81;4962802;28;97502;-75
2021/09/12 06:00:09;;;;;;;1999.90;999.90;;;;;;;13.04;53.12;101211.44;4988745;28;97978;-75
2021/09/12 06:02:38;;;;;;;1999.90;999.90;;;;;;;13.07;53.14;101208.84;4978896;28;101207;-75
2021/09/12 06:05:07;;;;;;;1999.90;999.90;;;;;;;13.11;53.16;101213.38;4955894;28;96912;-75
2021/09/12 06:07:35;;;;;;;1999.90;999.90;;;;;;;13.12;53.18;101218.75;4951910;28;97068;-77
2021/09/12 06:10:03;;;;;;;1999.90;999.90;;;;;;;13.14;53.18;101218.75;4978636;28;98383;-76
2021/09/12 06:12:31;;;;;;;1999.90;999.90;;;;;;;13.15;53.17;101212.53;4959467;28;98633;-75
2021/09/12 06:15:02;;;;;;;1999.90;999.90;;;;;;;13.17;53.14;101217.03;4975425;28;97603;-75
2021/09/12 06:17:32;;;;;;;1999.90;999.90;;;;;;;13.21;53.28;101209.97;4977721;28;96911;-76
2021/09/12 06:20:01;;;;;;;1999.90;999.90;;;;;;;13.24;53.13;101210.00;4960282;28;97838;-77
2021/09/12 06:22:29;;;;;;;1999.90;999.90;;;;;;;13.28;53.01;101211.88;4961729;28;99266;-75
2021/09/12 06:24:57;;;;;;;1999.90;999.90;;;;;;;13.31;52.94;101208.38;4961419;28;97215;-75
2021/09/12 06:27:26;;;;;;;1999.90;999.90;;;;;;;13.35;53.00;101211.09;4961906;28;96893;-76
2021/09/12 06:29:53;;;;;;;1999.90;999.90;;;;;;;13.39;52.96;101218.28;4974213;28;97872;-75
2021/09/12 06:32:23;;;;;;;1999.90;999.90;;;;;;;13.40;52.80;101220.13;4974588;28;98737;-76
2021/09/12 06:34:51;;;;;;;1999.90;999.90;;;;;;;13.77;53.07;101225.16;4960695;28;97000;-76
2021/09/12 06:37:19;;;;;;;1999.90;999.90;;;;;;;13.60;53.38;101223.09;4981182;28;96844;-75
2021/09/12 06:39:51;;;;;;;1999.90;999.90;;;;;;;13.56;53.28;101216.81;4979356;28;100415;-75
2021/09/12 06:42:22;;;;;;;1999.90;999.90;;;;;;;13.54;53.28;101218.56;4978749;28;97679;-76
2021/09/12 06:44:50;;;;;;;1999.90;999.90;;;;;;;13.54;53.40;101215.88;4973957;28;97165;-76
2021/09/12 06:47:18;;;;;;;1999.90;999.90;;;;;;;13.53;53.29;101219.41;4981962;28;96896;-75
2021/09/12 06:49:49;;;;;;;1999.90;999.90;;;;;;;13.54;53.37;101226.56;4997578;28;100799;-76
2021/09/12 06:52:18;;;;;;;1999.90;999.90;;;;;;;13.53;53.46;101227.44;4970945;28;97791;-75
2021/09/12 06:54:46;;;;;;;1999.90;999.90;;;;;;;13.55;53.34;101235.50;4972331;28;97047;-75
2021/09/12 06:57:14;;;;;;;1999.90;999.90;;;;;;;13.53;53.40;101230.09;4964826;28;97010;-75
2021/09/12 06:59:42;;;;;;;1999.90;999.90;;;;;;;13.54;53.46;101241.72;4980647;28;98071;-75
2021/09/12 07:02:11;;;;;;;1999.90;999.90;;;;;;;13.52;53.52;101236.34;4982270;28;97494;-74
2021/09/12 07:04:39;;;;;;;1999.90;999.90;;;;;;;13.50;53.83;101235.41;4982722;28;97333;-76
2021/09/12 07:07:09;;;;;;;1999.90;999.90;;;;;;;13.49;53.59;101238.06;4966007;28;97179;-76
2021/09/12 07:09:37;;;;;;;1999.90;999.90;;;;;;;13.47;53.85;101234.47;4958834;28;99507;-76
2021/09/12 07:12:06;;;;;;;1999.90;999.90;;;;;;;13.46;53.86;101243.38;4968257;28;99180;-76
2021/09/12 07:14:43;;;;;;;1999.90;999.90;;;;;;;13.42;54.00;101242.44;4963892;28;96945;-76
2021/09/12 07:17:13;;;;;;;1999.90;999.90;;;;;;;13.44;54.10;101245.13;4984234;28;97464;-77
2021/09/12 07:19:41;;;;;;;1999.90;999.90;;;;;;;13.44;53.99;101248.66;4997116;28;98474;-77
2021/09/12 07:22:10;;;;;;;1999.90;999.90;;;;;;;13.42;54.20;101247.78;4981107;28;98703;-76
2021/09/12 07:24:39;;;;;;;1999.90;999.90;;;;;;;13.43;54.24;101237.97;4966616;28;96988;-76
2021/09/12 07:27:07;;;;;;;1999.90;999.90;;;;;;;13.44;54.31;101251.34;4981718;28;97487;-76
2021/09/12 07:29:35;;;;;;;1999.90;999.90;;;;;;;13.48;54.17;101245.19;4974325;28;99367;-77
2021/09/12 07:32:04;;;;;;;1999.90;999.90;;;;;;;13.51;54.21;101250.59;4958686;28;101870;-76
2021/09/12 07:34:32;;;;;;;1999.90;999.90;;;;;;;13.54;54.08;101250.63;4959212;28;97174;-76
2021/09/12 07:37:00;;;;;;;1999.90;999.90;;;;;;;13.58;54.22;101252.50;4980819;28;96974;-76
2021/09/12 07:39:29;;;;;;;1999.90;999.90;;;;;;;13.62;54.02;101251.66;4983472;28;97660;-76
2021/09/12 07:42:00;;;;;;;1999.90;999.90;;;;;;;13.67;54.39;101246.38;4964817;28;99189;-77
2021/09/12 07:44:28;;;;;;;1999.90;999.90;;;;;;;13.71;54.07;101246.47;4964993;28;97081;-77
2021/09/12 07:46:56;;;;;;;1999.90;999.90;;;;;;;13.77;54.20;101243.88;4977126;28;97505;-75
2021/09/12 07:49:24;;;;;;;1999.90;999.90;;;;;;;13.81;54.03;101244.84;4977528;28;99744;-76
2021/09/12 07:51:52;;;;;;;1999.90;999.90;;;;;;;13.86;53.99;101245.84;4997816;28;100179;-76
2021/09/12 07:54:20;;;;;;;1999.90;999.90;;;;;;;13.90;53.98;101242.31;4980540;28;96855;-76
2021/09/12 07:56:50;;;;;;;1999.90;999.90;;;;;;;13.93;53.79;101245.06;4977839;28;97211;-76
2021/09/12 07:59:18;;;;;;;1999.90;999.90;;;;;;;13.98;53.75;101248.69;4981726;28;97784;-76
2021/09/12 08:01:46;;;;;;;1999.90;999.90;;;;;;;14.00;54.05;101247.84;4980144;28;99246;-76
2021/09/12 08:04:15;;;;;;;1999.90;999.90;;;;;;;14.05;53.91;101248.81;4979999;28;96711;-76
2021/09/12 08:06:43;;;;;;;1999.90;999.90;;;;;;;14.14;53.79;101256.06;4954681;28;96886;-76
2021/09/12 08:09:14;;;;;;;1999.90;999.90;;;;;;;14.18;53.69;101249.88;4954423;28;100484;-76
2021/09/12 08:11:42;;;;;;;1999.90;999.90;;;;;;;14.48;54.44;101254.75;4989219;28;97002;-75
2021/09/12 08:14:12;;;;;;;1999.90;999.90;;;;;;;14.40;54.51;101257.31;4976166;28;97038;-76
2021/09/12 08:16:40;;;;;;;1999.90;999.90;;;;;;;14.69;54.48;101255.94;4976789;28;96800;-75
2021/09/12 08:19:08;;;;;;;1999.90;999.90;;;;;;;14.58;54.38;101252.22;4960822;28;99389;-75
2021/09/12 08:21:41;;;;;;;1999.90;999.90;;;;;;;14.58;54.24;101257.56;4978064;28;100554;-76
2021/09/12 08:24:09;;;;;;;1999.90;999.90;;;;;;;14.84;54.27;101261.47;4971537;28;96930;-75
2021/09/12 08:26:37;;;;;;;1999.90;999.90;;;;;;;14.99;54.40;101253.56;4960786;28;97522;-76
2021/09/12 08:29:05;;;;;;;1999.90;999.90;;;;;;;15.12;54.49;101254.59;4975442;28;99414;-75
2021/09/12 08:31:35;;;;;;;1999.90;999.90;;;;;;;15.24;54.09;101268.13;4971569;28;98956;-76
2021/09/12 08:34:04;;;;;;;1999.90;999.90;;;;;;;15.02;54.60;101260.75;4964825;28;97531;-75
2021/09/12 08:36:32;;;;;;;1999.90;999.90;;;;;;;14.97;54.79;101268.75;4965939;28;97254;-77
2021/09/12 08:39:00;;;;;;;1999.90;999.90;;;;;;;14.93;54.46;101271.38;4951589;28;99655;-76
2021/09/12 08:41:30;;;;;;;1999.90;999.90;;;;;;;14.92;54.43;101265.13;4968490;28;97286;-76
2021/09/12 08:43:59;;;;;;;1999.90;999.90;;;;;;;14.94;54.43;101273.16;4963800;28;96980;-77
2021/09/12 08:46:27;;;;;;;1999.90;999.90;;;;;;;14.96;54.51;101266.94;4975461;28;97422;-77
2021/09/12 08:48:57;;;;;;;1999.90;999.90;;;;;;;14.97;54.43;101257.13;4979650;28;97823;-76
2021/09/12 08:51:25;;;;;;;1999.90;999.90;;;;;;;15.00;54.23;101263.44;4981406;28;99310;-76
2021/09/12 08:53:53;;;;;;;1999.90;999.90;;;;;;;15.05;53.95;101258.09;4988866;28;98166;-75
2021/09/12 08:56:21;;;;;;;1999.90;999.90;;;;;;;15.04;54.00;101259.00;4977792;28;96734;-76
2021/09/12 08:58:49;;;;;;;1999.90;999.90;;;;;;;15.06;53.97;101246.50;4977179;28;101071;-76
2021/09/12 09:01:30;;;;;;;1999.90;999.90;;;;;;;15.29;54.28;101253.03;4951685;28;99986;-76
2021/09/12 09:04:02;;;;;;;1999.90;999.90;;;;;;;15.23;54.04;101249.38;4976142;28;97395;-76
2021/09/12 09:06:34;;;;;;;1999.90;999.90;;;;;;;15.48;53.50;101249.63;4976927;28;97138;-76
2021/09/12 09:09:07;;;;;;;1999.90;999.90;;;;;;;15.39;53.83;101254.00;4977712;28;101032;-77
2021/09/12 09:11:36;;;;;;;1999.90;999.90;;;;;;;15.64;53.36;101248.88;4969939;28;99304;-76
2021/09/12 09:14:14;;;;;;;1999.90;999.90;;;;;;;15.49;54.07;101248.72;4976424;28;97946;-76
2021/09/12 09:16:44;;;;;;;1999.90;999.90;;;;;;;15.50;53.96;101255.00;4978459;28;97453;-76
2021/09/12 09:19:14;;;;;;;1999.90;999.90;;;;;;;15.76;53.33;101243.56;4975415;28;97965;-76
2021/09/12 09:21:43;;;;;;;1999.90;999.90;;;;;;;15.92;53.23;101249.97;4973870;28;97229;-74
2021/09/12 09:24:15;;;;;;;1999.90;999.90;;;;;;;16.02;52.68;101244.69;4974598;28;96988;-76
2021/09/12 09:26:46;;;;;;;1999.90;999.90;;;;;;;16.12;52.36;101242.97;4980757;28;97035;-76
2021/09/12 09:29:15;;;;;;;1999.90;999.90;;;;;;;16.22;52.24;101249.25;4978782;28;99076;-75
2021/09/12 09:31:45;;;;;;;1999.90;999.90;;;;;;;16.27;52.01;101248.41;4977467;28;98882;-75
2021/09/12 09:34:22;;;;;;;1999.90;999.90;;;;;;;16.32;51.49;101243.06;4976684;28;96845;-76
2021/09/12 09:36:51;;;;;;;1999.90;999.90;;;;;;;16.38;51.33;101241.28;4992353;28;96902;-77
2021/09/12 09:39:35;;;;;;;1999.90;999.90;;;;;;;16.45;51.18;101239.56;4975808;28;97810;-76
2021/09/12 09:42:03;;;;;;;1999.90;999.90;;;;;;;16.52;50.88;101234.22;4978097;28;99183;-76
2021/09/12 09:44:31;;;;;;;1999.90;999.90;;;;;;;16.61;50.86;101236.03;4977907;28;97021;-76
2021/09/12 09:47:13;;;;;;;1999.90;999.90;;;;;;;16.68;50.56;101245.91;4952033;28;97131;-75
2021/09/12 09:49:43;;;;;;;1999.90;999.90;;;;;;;16.72;50.31;101240.59;4966567;28;97622;-76
2021/09/12 09:52:13;;;;;;;1999.90;999.90;;;;;;;16.78;50.16;101245.09;4973438;28;97932;-75
2021/09/12 09:54:41;;;;;;;1999.90;999.90;;;;;;;16.85;50.02;101233.47;4957171;28;97798;-75
2021/09/12 09:57:10;;;;;;;1999.90;999.90;;;;;;;16.89;49.97;101229.84;4976140;28;96891;-76
2021/09/12 09:59:39;;;;;;;1999.90;999.90;;;;;;;16.95;49.73;101236.16;4979075;28;98925;-75
2021/09/12 10:02:09;;;;;;;1999.90;999.90;;;;;;;16.98;49.99;101230.78;4962371;28;100516;-76
2021/09/12 10:04:39;;;;;;;1999.90;999.90;;;;;;;17.02;49.41;101229.91;4959342;28;97246;-75
2021/09/12 10:07:13;;;;;;;1999.90;999.90;;;;;;;17.04;49.43;101225.41;4981493;28;96887;-76
2021/09/12 10:09:40;;;;;;;1999.90;999.90;;;;;;;17.08;49.46;101226.31;4981496;28;98571;-76
2021/09/12 10:12:10;;;;;;;1999.90;999.90;;;;;;;17.15;49.25;101225.44;4963854;28;98850;-75
2021/09/12 10:14:41;;;;;;;1999.90;999.90;;;;;;;17.18;49.20;101225.47;4982925;28;98047;-76
2021/09/12 10:17:13;;;;;;;1999.90;999.90;;;;;;;17.24;49.04;101227.22;4999627;28;96940;-75
2021/09/12 10:19:43;;;;;;;1999.90;999.90;;;;;;;17.26;49.09;101223.66;4982563;28;98070;-76
2021/09/12 10:22:14;;;;;;;1999.90;999.90;;;;;;;17.29;49.03;101225.47;4973864;28;101313;-75
2021/09/12 10:25:08;;;;;;;1999.90;999.90;;;;;;;17.28;48.94;101224.56;4959430;28;97527;-75
2021/09/12 10:27:38;;;;;;;1999.90;999.90;;;;;;;17.28;49.29;101219.19;4976292;28;96939;-75
2021/09/12 10:30:27;;;;;;;1999.90;999.90;;;;;;;17.29;49.31;101220.94;4976931;28;99567;-75
2021/09/12 10:33:20;;;;;;;1999.90;999.90;;;;;;;17.30;49.40;101224.53;4972505;28;98643;-76
2021/09/12 10:35:53;;;;;;;1999.90;999.90;;;;;;;17.33;49.03;101228.13;4971634;28;96939;-76
2021/09/12 10:38:26;;;;;;;1999.90;999.90;;;;;;;17.35;48.90;101220.97;4979105;28;97547;-75
2021/09/12 10:41:18;;;;;;;1999.90;999.90;;;;;;;17.40;48.92;101221.00;4987721;28;97987;-74
2021/09/12 10:43:50;;;;;;;1999.90;999.90;;;;;;;17.43;48.61;101211.16;4980782;28;97718;-75
2021/09/12 10:46:36;;;;;;;1999.90;999.90;;;;;;;17.50;48.61;101218.31;4972961;28;97157;-76
2021/09/12 10:49:12;;;;;;;1999.90;999.90;;;;;;;17.56;48.47;101218.31;4980219;28;97242;-77
2021/09/12 10:51:42;;;;;;;1999.90;999.90;;;;;;;17.64;47.94;101215.59;4979481;28;99978;-75
2021/09/12 10:54:10;;;;;;;1999.90;999.90;;;;;;;17.67;47.93;101212.94;4980996;28;99208;-77
2021/09/12 10:56:40;;;;;;;1999.90;999.90;;;;;;;17.70;47.92;101219.19;4967639;28;97252;-77
2021/09/12 10:59:13;;;;;;;1999.90;999.90;;;;;;;17.73;47.59;101216.50;4957669;28;97025;-75
2021/09/12 11:01:45;;;;;;;1999.90;999.90;;;;;;;17.74;47.11;101212.91;4984140;28;98451;-76
2021/09/12 11:04:16;;;;;;;1999.90;999.90;;;;;;;17.75;46.97;101212.00;4975329;28;97983;-76
2021/09/12 11:06:47;;;;;;;1999.90;999.90;;;;;;;17.73;47.10;101211.09;4981646;28;96951;-76
2021/09/12 11:09:21;;;;;;;1999.90;999.90;;;;;;;17.73;46.98;101211.09;4967723;28;96874;-76
2021/09/12 11:11:51;;;;;;;1999.90;999.90;;;;;;;17.75;46.87;101209.31;4955556;28;99533;-77
2021/09/12 11:14:20;;;;;;;1999.90;999.90;;;;;;;17.75;46.72;101208.41;4978090;28;97641;-77
2021/09/12 11:16:49;;;;;;;1999.90;999.90;;;;;;;17.78;46.76;101200.34;4955259;28;97011;-76
2021/09/12 11:19:19;;;;;;;1999.90;999.90;;;;;;;17.77;46.92;101204.81;4979243;28;96929;-75
2021/09/12 11:21:49;;;;;;;1999.90;999.90;;;;;;;17.78;46.95;101206.59;4961345;28;98950;-75
2021/09/12 11:24:18;;;;;;;1999.90;999.90;;;;;;;17.74;47.10;101209.31;4981993;28;97560;-76
2021/09/12 11:27:02;;;;;;;1999.90;999.90;;;;;;;17.67;47.74;101203.06;4980084;28;97222;-75