Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:59;;;;;;;20.88;7.50;;;13.00;87.10;;;;;;5045837;28;20461;-44
2022/06/12 00:03:27;;;;;;;18.25;7.13;;;13.00;87.00;;;;;;5044777;28;20071;-41
2022/06/12 00:05:56;;;;;;;21.90;6.95;;;12.90;87.20;;;;;;5030021;28;20032;-42
2022/06/12 00:08:26;;;;;;;15.98;6.57;;;13.00;87.30;;;;;;5024760;28;20028;-42
2022/06/12 00:10:56;;;;;;;19.65;7.30;;;13.00;87.20;;;;;;5049678;28;20029;-41
2022/06/12 00:13:28;;;;;;;15.52;6.18;;;13.00;87.30;;;;;;5029574;28;20030;-41
2022/06/12 00:15:58;;;;;;;22.95;9.07;;;13.10;87.10;;;;;;5009649;28;20037;-41
2022/06/12 00:18:26;;;;;;;18.63;8.02;;;13.10;87.20;;;;;;5040313;28;20377;-41
2022/06/12 00:21:10;;;;;;;21.23;7.10;;;13.10;87.10;;;;;;5029595;28;20064;-42
2022/06/12 00:23:44;;;;;;;22.02;6.55;;;13.10;87.10;;;;;;5032141;28;20041;-42
2022/06/12 00:26:14;;;;;;;18.65;6.25;;;13.10;87.20;;;;;;5049326;28;20021;-42
2022/06/12 00:28:40;;;;;;;14.05;6.03;;;13.10;87.20;;;;;;5030881;28;20038;-41
2022/06/12 00:31:06;;;;;;;19.00;7.68;;;13.10;87.10;;;;;;5029557;28;20029;-41
2022/06/12 00:33:33;;;;;;;21.58;7.38;;;13.10;87.10;;;;;;5028210;28;20114;-43
2022/06/12 00:36:00;;;;;;;16.73;7.35;;;13.10;87.20;;;;;;5029452;28;20041;-41
2022/06/12 00:38:27;;;;;;;20.63;6.50;;;13.10;87.10;;;;;;5028863;28;20119;-41
2022/06/12 00:40:54;;;;;;;19.65;8.32;;;13.10;87.10;;;;;;5011326;28;20033;-40
2022/06/12 00:43:27;;;;;;;19.35;6.80;;;13.10;87.20;;;;;;5039505;28;20086;-42
2022/06/12 00:46:01;;;;;;;18.27;6.50;;;13.10;87.10;;;;;;5049456;28;20409;-41
2022/06/12 00:48:33;;;;;;;18.88;7.47;;;13.10;87.20;;;;;;5031825;28;20033;-41
2022/06/12 00:51:30;;;;;;;16.88;6.03;;;13.20;87.30;;;;;;5029285;28;20037;-40
2022/06/12 00:54:01;;;;;;;19.67;7.13;;;13.20;87.20;;;;;;4999605;28;20056;-40
2022/06/12 00:56:32;;;;;;;20.17;7.43;;;13.10;87.20;;;;;;5028835;28;20035;-41
2022/06/12 00:59:08;;;;;;;22.08;7.50;;;13.10;87.10;;;;;;5029489;28;20120;-43
2022/06/12 01:01:48;;;;;;;15.95;6.20;;;13.00;87.20;;;;;;5048773;28;20051;-42
2022/06/12 01:07:07;;;;;;;16.40;6.55;;;13.00;87.20;;;;;;5029404;28;20109;-42
2022/06/12 01:09:40;;;;;;;18.80;6.57;;;13.00;87.20;;;;;;5017455;28;20039;-44
2022/06/12 01:12:11;;;;;;;18.92;7.78;;;13.00;87.20;;;;;;5053182;28;20040;-40
2022/06/12 01:14:46;;;;;;;18.40;6.68;;;13.00;87.30;;;;;;5051456;28;20057;-40
2022/06/12 01:17:14;;;;;;;17.90;7.30;;;13.00;87.40;;;;;;5046543;28;20029;-40
2022/06/12 01:19:50;;;;;;;18.38;8.40;;;12.90;87.30;;;;;;5032916;28;20030;-40
2022/06/12 01:22:46;;;;;;;20.83;6.90;;;12.90;87.30;;;;;;5032854;28;20334;-41
2022/06/12 01:25:49;;;;;;;18.50;6.63;;;12.90;87.30;;;;;;5015390;28;20029;-44
2022/06/12 01:28:54;;;;;;;17.55;7.78;;;12.90;87.60;;;;;;5045395;28;20469;-42
2022/06/12 01:31:42;;;;;;;27.10;8.50;;;12.90;87.60;;;;;;5049933;28;20129;-40
2022/06/12 01:34:28;;;;;;;25.15;8.50;;;12.80;87.60;;;;;;5033942;28;20026;-42
2022/06/12 01:37:00;;;;;;;27.55;8.52;;;12.90;88.00;;;;;;5026050;28;20555;-42
2022/06/12 01:40:03;;;;;;;27.25;8.68;;;12.80;87.70;;;;;;5015460;28;20083;-40
2022/06/12 01:42:56;;;;;;;17.88;7.28;;;12.80;88.10;;;;;;5031409;28;20038;-40
2022/06/12 01:46:06;;;;;;;18.20;7.70;;;12.80;87.80;;;;;;5012624;28;20065;-41
2022/06/12 01:49:01;;;;;;;25.10;8.27;;;12.80;88.00;;;;;;5009300;28;20058;-40
2022/06/12 01:52:04;;;;;;;21.70;7.93;;;12.80;87.90;;;;;;5007192;28;20145;-40
2022/06/12 01:54:54;;;;;;;20.67;9.07;;;12.70;87.90;;;;;;5012125;28;20034;-40
2022/06/12 01:57:49;;;;;;;19.98;8.48;;;12.70;87.90;;;;;;5011496;28;20056;-41
2022/06/12 02:00:22;;;;;;;26.25;7.45;;;12.80;88.10;;;;;;5011709;28;20577;-40
2022/06/12 02:03:13;;;;;;;19.20;8.02;;;12.80;87.90;;;;;;4996033;28;20038;-40
2022/06/12 02:06:02;;;;;;;18.48;8.10;;;12.70;87.80;;;;;;5011611;28;20044;-41
2022/06/12 02:08:39;;;;;;;20.60;7.23;;;12.80;88.00;;;;;;5027731;28;20057;-40
2022/06/12 02:13:55;;;;;;;17.92;6.78;;;12.70;87.70;;;;;;4997727;28;20482;-41
2022/06/12 02:16:28;;;;;;;16.17;7.35;;;12.70;87.90;;;;;;4981145;28;20069;-41
2022/06/12 02:19:03;;;;;;;23.52;7.07;;;12.80;87.80;;;;;;5038302;28;20022;-41
2022/06/12 02:21:45;;;;;;;18.38;7.63;;;12.70;87.80;;;;;;5028366;28;20026;-41
2022/06/12 02:24:15;;;;;;;21.60;8.73;;;12.80;87.90;;;;;;5012265;28;20029;-43
2022/06/12 02:27:13;;;;;;;18.83;7.75;;;12.80;87.80;;;;;;5009432;28;20318;-40
2022/06/12 02:30:06;;;;;;;15.60;7.13;;;12.70;87.80;;;;;;5011872;28;20034;-41
2022/06/12 02:33:04;;;;;;;19.85;6.70;;;12.70;87.70;;;;;;4995711;28;20041;-40
2022/06/12 02:35:33;;;;;;;15.93;7.30;;;12.60;87.70;;;;;;5011190;28;20021;-44
2022/06/12 02:38:31;;;;;;;17.80;7.43;;;12.70;87.90;;;;;;5011646;28;20119;-40
2022/06/12 02:41:08;;;;;;;19.52;6.28;;;12.60;87.80;;;;;;5010987;28;20049;-40
2022/06/12 02:43:40;;;;;;;18.67;9.13;;;12.60;87.90;;;;;;5026889;28;20091;-43
2022/06/12 02:46:18;;;;;;;15.60;7.95;;;12.60;87.90;;;;;;5010242;28;20026;-41
2022/06/12 02:48:45;;;;;;;15.65;7.65;;;12.60;88.00;;;;;;5011614;28;20496;-41
2022/06/12 02:51:48;;;;;;;17.48;7.95;;;12.60;88.10;;;;;;5011302;28;20120;-40
2022/06/12 02:54:20;;;;;;;20.52;8.77;;;12.60;87.90;;;;;;5011811;28;20084;-41
2022/06/12 02:57:01;;;;;;;18.23;7.53;;;12.60;87.80;;;;;;5009407;28;20508;-41
2022/06/12 02:59:45;;;;;;;21.42;7.85;;;12.60;88.00;;;;;;4991216;28;20439;-40
2022/06/12 03:02:31;;;;;;;20.10;7.63;;;12.50;87.90;;;;;;5027396;28;20043;-40
2022/06/12 03:05:37;;;;;;;19.75;7.82;;;12.50;88.00;;;;;;5016045;28;20025;-41
2022/06/12 03:08:14;;;;;;;19.10;7.80;;;12.60;88.00;;;;;;5010407;28;20366;-41
2022/06/12 03:10:47;;;;;;;16.33;6.65;;;12.50;88.10;;;;;;5011370;28;20366;-40
2022/06/12 03:13:16;;;;;;;18.88;7.10;;;12.50;88.00;;;;;;5010550;28;20025;-40
2022/06/12 03:15:52;;;;;;;21.13;7.38;;;12.50;88.00;;;;;;5011248;28;20052;-42
2022/06/12 03:18:27;;;;;;;21.38;7.60;;;12.50;88.00;;;;;;5010440;28;20050;-40
2022/06/12 03:21:28;;;;;;;13.07;6.57;;;12.50;88.00;;;;;;5021602;28;20447;-40
2022/06/12 03:24:32;;;;;;;19.30;6.82;;;12.40;88.00;;;;;;4993536;28;20034;-40
2022/06/12 03:27:10;;;;;;;18.27;6.82;;;12.50;87.90;;;;;;5010937;28;20101;-41
2022/06/12 03:30:01;;;;;;;20.30;8.07;;;12.50;87.90;;;;;;5026042;28;20028;-40
2022/06/12 03:32:45;;;;;;;16.00;6.97;;;12.50;88.10;;;;;;5004983;28;20334;-40
2022/06/12 03:35:29;;;;;;;16.35;6.68;;;12.60;87.90;;;;;;4991396;28;20045;-40
2022/06/12 03:38:26;;;;;;;23.05;8.02;;;12.60;87.80;;;;;;5005518;28;20505;-40
2022/06/12 03:41:19;;;;;;;17.25;6.97;;;12.70;87.80;;;;;;5026254;28;20039;-41
2022/06/12 03:44:18;;;;;;;17.13;6.55;;;12.70;87.70;;;;;;5030960;28;20029;-40
2022/06/12 03:47:04;;;;;;;25.43;7.77;;;12.70;87.40;;;;;;5030169;28;20033;-42
2022/06/12 03:49:52;;;;;;;21.10;6.85;;;12.70;87.40;;;;;;5029810;28;20029;-40
2022/06/12 03:52:51;;;;;;;18.65;6.45;;;12.80;87.30;;;;;;5029419;28;20030;-40
2022/06/12 03:59:17;;;;;;;21.85;5.88;;;12.90;87.00;;;;;;5012219;28;20561;-40
2022/06/12 04:01:46;;;;;;;15.65;6.75;;;12.90;87.10;;;;;;5026352;28;20045;-41
2022/06/12 04:04:16;;;;;;;18.15;6.85;;;12.90;87.00;;;;;;5015929;28;20029;-40
2022/06/12 04:06:44;;;;;;;15.50;6.95;;;12.90;87.30;;;;;;5016691;28;20531;-41
2022/06/12 04:09:21;;;;;;;18.50;7.40;;;12.90;87.20;;;;;;5029001;28;20065;-40
2022/06/12 04:11:57;;;;;;;17.30;5.53;;;12.90;87.20;;;;;;5028539;28;20335;-42
2022/06/12 04:14:28;;;;;;;16.55;6.15;;;12.90;87.20;;;;;;5029695;28;20025;-40
2022/06/12 04:17:00;;;;;;;20.30;7.25;;;12.90;87.30;;;;;;5029108;28;20116;-40
2022/06/12 04:19:29;;;;;;;21.65;6.40;;;12.90;87.20;;;;;;5029656;28;20079;-40
2022/06/12 04:22:15;;;;;;;12.98;6.68;;;13.00;87.10;;;;;;5011804;28;20029;-40
2022/06/12 04:24:54;;;;;;;17.42;5.97;;;13.00;87.10;;;;;;5029586;28;20457;-39
2022/06/12 04:27:28;;;;;;;22.83;7.32;;;13.10;87.10;;;;;;5028530;28;20043;-40
2022/06/12 04:30:21;;;;;;;14.05;6.00;;;13.20;87.10;;;;;;5029485;28;20034;-40
2022/06/12 04:32:49;;;;;;;16.63;5.97;;;13.20;86.90;;;;;;5028684;28;20471;-40
2022/06/12 04:35:17;;;;;;;22.88;7.22;;;13.40;86.80;;;;;;5029602;28;20048;-40
2022/06/12 04:37:44;;;;;;;16.55;6.45;;;13.50;86.80;;;;;;5037403;28;20383;-39
2022/06/12 04:40:24;;;;;;;18.40;6.30;;;13.60;86.70;;;;;;5009725;28;20037;-40
2022/06/12 04:42:53;;;;;;;13.98;6.63;;;13.70;86.40;;;;;;5022706;28;20032;-39
2022/06/12 04:45:20;;;;;;;22.35;8.77;;;13.70;86.00;;;;;;5041507;28;20428;-39
2022/06/12 04:47:47;;;;;;;16.60;6.32;;;13.70;86.00;;;;;;5044941;28;20025;-40
2022/06/12 04:50:15;;;;;;;20.70;7.28;;;13.70;86.00;;;;;;5030545;28;20052;-40
2022/06/12 04:52:42;;;;;;;16.23;6.47;;;13.80;86.20;;;;;;5028015;28;20456;-39
2022/06/12 04:55:08;;;;;;;18.95;6.68;;;13.80;85.90;;;;;;5028697;28;20104;-40
2022/06/12 04:57:37;;;;;;;35.20;8.77;;;13.80;86.10;;;;;;5028377;28;20025;-41
2022/06/12 05:00:05;;;;;;;15.35;6.20;;;13.80;86.10;;;;;;5010959;28;20120;-41
2022/06/12 05:02:32;;;;;;;17.52;7.35;;;13.80;86.20;;;;;;5039676;28;20433;-40
2022/06/12 05:04:59;;;;;;;21.90;7.65;;;13.90;86.30;;;;;;5048191;28;20044;-40
2022/06/12 05:07:26;;;;;;;15.38;7.22;;;14.00;86.30;;;;;;5027516;28;20101;-41
2022/06/12 05:09:53;;;;;;;13.75;6.07;;;14.00;86.10;;;;;;5028154;28;20105;-40
2022/06/12 05:12:20;;;;;;;17.58;6.47;;;14.10;86.30;;;;;;5028953;28;20029;-41
2022/06/12 05:14:47;;;;;;;20.80;7.47;;;14.10;86.00;;;;;;5029307;28;20029;-40
2022/06/12 05:17:16;;;;;;;16.40;6.60;;;14.20;86.10;;;;;;5028514;28;20025;-40
2022/06/12 05:19:47;;;;;;;17.35;6.88;;;14.30;86.10;;;;;;5028775;28;20429;-41
2022/06/12 05:22:14;;;;;;;13.77;6.45;;;14.40;86.10;;;;;;5042711;28;20039;-40
2022/06/12 05:24:44;;;;;;;15.07;6.72;;;14.40;85.80;;;;;;5024291;28;20033;-40
2022/06/12 05:27:17;;;;;;;20.77;7.57;;;14.50;85.60;;;;;;5029062;28;20438;-40
2022/06/12 05:29:45;;;;;;;18.20;6.15;;;14.60;85.50;;;;;;5005625;28;20030;-40
2022/06/12 05:32:15;;;;;;;16.48;7.32;;;14.60;84.90;;;;;;5038092;28;20349;-41
2022/06/12 05:34:42;;;;;;;;;;;14.70;85.00;;;;;;5042941;28;20567;-41
2022/06/12 05:37:10;;;;;;;13.35;5.32;;;14.80;84.50;;;;;;5029029;28;19917;-40
2022/06/12 05:39:37;;;;;;;14.20;6.13;;;15.10;84.60;;;;;;5028340;28;20022;-40
2022/06/12 05:42:05;;;;;;;12.50;5.45;;;15.30;83.50;;;;;;5028725;28;20036;-40
2022/06/12 05:44:30;;;;;;;12.30;4.63;;;15.60;82.50;;;;;;5028152;28;20033;-40
2022/06/12 05:46:58;;;;;;;11.82;5.10;;;15.90;81.60;;;;;;5013921;28;20021;-40
2022/06/12 05:49:25;;;;;;;15.15;4.50;;;16.30;80.70;;;;;;5027804;28;20032;-43
2022/06/12 05:51:52;;;;;;;11.63;4.28;;;16.60;79.20;;;;;;5029293;28;20045;-42
2022/06/12 05:54:20;;;;;;;15.88;5.15;;;16.90;78.00;;;;;;5011105;28;20442;-42
2022/06/12 05:56:49;;;;;;;12.30;3.35;;;17.20;77.30;;;;;;5029277;28;20120;-42
2022/06/12 05:59:16;;;;;;;9.77;3.45;;;17.40;76.20;;;;;;5031591;28;20041;-42
2022/06/12 06:01:43;;;;;;;13.63;3.38;;;17.50;76.20;;;;;;5033287;28;20046;-42
2022/06/12 06:04:10;;;;;;;11.30;4.18;;;17.70;75.40;;;;;;5015480;28;20464;-44
2022/06/12 06:06:51;;;;;;;13.02;3.78;;;17.70;75.50;;;;;;5014449;28;20057;-45
2022/06/12 06:09:19;;;;;;;11.27;3.33;;;17.90;74.80;;;;;;5032609;28;20053;-44
2022/06/12 06:11:46;;;;;;;10.48;3.70;;;18.30;75.50;;;;;;5028791;28;20426;-42
2022/06/12 06:14:14;;;;;;;15.60;4.05;;;18.60;72.90;;;;;;5033047;28;20052;-44
2022/06/12 06:16:41;;;;;;;13.07;3.45;;;18.50;71.90;;;;;;5017393;28;20063;-44
2022/06/12 06:19:09;;;;;;;9.55;3.50;;;18.50;73.20;;;;;;5040325;28;20021;-44
2022/06/12 06:21:37;;;;;;;12.07;3.47;;;18.60;72.60;;;;;;5039132;28;20028;-44
2022/06/12 06:24:05;;;;;;;12.50;4.55;;;18.60;72.10;;;;;;5046491;28;20044;-44
2022/06/12 06:26:32;;;;;;;11.18;3.15;;;18.70;73.40;;;;;;5030632;28;20036;-45
2022/06/12 06:29:02;;;;;;;14.60;4.35;;;18.90;73.30;;;;;;5013514;28;20030;-44
2022/06/12 06:31:29;;;;;;;15.15;3.85;;;18.90;73.30;;;;;;5015989;28;20030;-45
2022/06/12 06:33:57;;;;;;;9.77;2.97;;;18.90;72.60;;;;;;5030954;28;20390;-44
2022/06/12 06:36:24;;;;;;;15.75;4.78;;;18.80;73.30;;;;;;5041995;28;20057;-45
2022/06/12 06:38:53;;;;;;;11.55;3.60;;;18.70;74.60;;;;;;5047530;28;20860;-45
2022/06/12 06:41:21;;;;;;;14.07;4.22;;;18.80;74.90;;;;;;5030608;28;20036;-44
2022/06/12 06:46:33;;;;;;;16.20;5.00;;;18.70;74.50;;;;;;5031582;28;20496;-46
2022/06/12 06:49:00;;;;;;;16.67;4.57;;;18.70;74.50;;;;;;5030845;28;20092;-44
2022/06/12 06:51:26;;;;;;;16.05;4.85;;;18.80;74.40;;;;;;5030545;28;20055;-46
2022/06/12 06:53:58;;;;;;;11.27;4.00;;;18.80;75.80;;;;;;5030355;28;20037;-45
2022/06/12 06:56:24;;;;;;;14.55;4.72;;;18.90;74.50;;;;;;5027404;28;20119;-44
2022/06/12 06:58:53;;;;;;;14.80;4.72;;;19.20;74.00;;;;;;5030130;28;20032;-44
2022/06/12 07:01:20;;;;;;;13.95;4.65;;;19.30;72.80;;;;;;5032043;28;20068;-44
2022/06/12 07:03:47;;;;;;;11.77;3.72;;;19.00;72.70;;;;;;5012512;28;20037;-44
2022/06/12 07:06:16;;;;;;;9.90;3.38;;;18.90;73.80;;;;;;5016565;28;20053;-44
2022/06/12 07:08:42;;;;;;;16.65;4.18;;;19.10;73.30;;;;;;5011602;28;20029;-45
2022/06/12 07:11:09;;;;;;;13.27;4.35;;;19.30;72.80;;;;;;5030438;28;20034;-44
2022/06/12 07:13:36;;;;;;;12.20;4.80;;;19.50;71.00;;;;;;5012454;28;20117;-44
2022/06/12 07:16:04;;;;;;;10.82;3.45;;;19.70;71.20;;;;;;5014245;28;20033;-45
2022/06/12 07:18:29;;;;;;;9.30;2.67;;;20.00;70.60;;;;;;5012045;28;20034;-46
2022/06/12 07:21:00;;;;;;;12.57;4.18;;;20.30;69.30;;;;;;5045256;28;20025;-45
2022/06/12 07:23:28;;;;;;;13.13;4.38;;;20.40;68.50;;;;;;5029581;28;20025;-46
2022/06/12 07:26:01;;;;;;;20.15;5.40;;;20.70;68.70;;;;;;5030033;28;20038;-45
2022/06/12 07:28:30;;;;;;;13.75;4.15;;;20.80;67.30;;;;;;5031155;28;20037;-44
2022/06/12 07:30:57;;;;;;;13.03;3.67;;;20.90;67.20;;;;;;5013213;28;20430;-46
2022/06/12 07:33:27;;;;;;;13.52;4.13;;;21.20;66.50;;;;;;5029419;28;20052;-45
2022/06/12 07:35:52;;;;;;;14.63;4.15;;;21.40;65.00;;;;;;5049762;28;20037;-44
2022/06/12 07:38:22;;;;;;;11.23;3.50;;;21.40;65.40;;;;;;5049140;28;20056;-45
2022/06/12 07:40:52;;;;;;;;;;;21.50;63.60;;;;;;5039880;28;20949;-45
2022/06/12 07:43:22;;;;;;;13.98;3.40;;;21.90;62.90;;;;;;5030985;28;20288;-45
2022/06/12 07:45:51;;;;;;;12.57;3.30;;;22.00;63.60;;;;;;5046492;28;20033;-45
2022/06/12 07:48:20;;;;;;;11.83;3.77;;;22.30;62.00;;;;;;5031381;28;20025;-46
2022/06/12 07:50:48;;;;;;;13.73;5.10;;;22.90;60.80;;;;;;5010710;28;20409;-46
2022/06/12 07:53:16;;;;;;;12.25;3.60;;;22.90;60.10;;;;;;5027216;28;20514;-48
2022/06/12 07:55:44;;;;;;;8.50;2.97;;;23.20;59.50;;;;;;5010590;28;20377;-46
2022/06/12 07:58:14;;;;;;;11.57;3.10;;;23.30;59.20;;;;;;5017545;28;20045;-45
2022/06/12 08:00:41;;;;;;;11.68;3.58;;;23.40;59.50;;;;;;5029772;28;20458;-47
2022/06/12 08:03:09;;;;;;;10.95;3.65;;;23.50;59.40;;;;;;5010843;28;20029;-45
2022/06/12 08:05:39;;;;;;;14.35;3.58;;;23.60;57.80;;;;;;5011391;28;20461;-46
2022/06/12 08:08:06;;;;;;;12.05;3.45;;;23.60;58.50;;;;;;5012065;28;20034;-46
2022/06/12 08:10:33;;;;;;;10.35;3.10;;;23.70;57.10;;;;;;5031324;28;20026;-45
2022/06/12 08:13:11;;;;;;;11.18;3.78;;;23.90;54.60;;;;;;5032513;28;20037;-45
2022/06/12 08:15:41;;;;;;;11.55;3.92;;;23.80;55.60;;;;;;5009046;28;20033;-46
2022/06/12 08:18:10;;;;;;;10.63;3.20;;;23.80;57.20;;;;;;5011628;28;20037;-45
2022/06/12 08:20:40;;;;;;;8.85;3.03;;;24.60;56.40;;;;;;5010967;28;20112;-47
2022/06/12 08:23:28;;;;;;;9.57;2.88;;;25.30;55.00;;;;;;5028908;28;20037;-45
2022/06/12 08:26:16;;;;;;;9.75;3.08;;;25.30;53.40;;;;;;5026232;28;20075;-49
2022/06/12 08:29:04;;;;;;;11.13;3.70;;;25.00;53.30;;;;;;5047322;28;20033;-46
2022/06/12 08:31:42;;;;;;;11.10;3.15;;;24.30;56.80;;;;;;5009403;28;20141;-45
2022/06/12 08:34:23;;;;;;;11.52;2.60;;;23.50;56.20;;;;;;5028650;28;20049;-46
2022/06/12 08:36:55;;;;;;;8.43;2.40;;;23.60;58.80;;;;;;5016291;28;20053;-48
2022/06/12 08:39:22;;;;;;;9.00;3.28;;;23.90;56.30;;;;;;5023983;28;20036;-48
2022/06/12 08:42:09;;;;;;;8.82;3.30;;;23.50;55.10;;;;;;5040647;28;20112;-46
2022/06/12 08:45:02;;;;;;;10.65;3.60;;;23.90;57.30;;;;;;5024907;28;20048;-48
2022/06/12 08:47:51;;;;;;;8.30;2.63;;;23.90;55.20;;;;;;5017914;28;20041;-46
2022/06/12 08:50:25;;;;;;;9.32;2.95;;;23.10;56.90;;;;;;5028816;28;20079;-45
2022/06/12 08:53:14;;;;;;;8.40;3.17;;;23.60;58.20;;;;;;5026985;28;20378;-46
2022/06/12 08:56:02;;;;;;;8.57;3.33;;;24.00;55.50;;;;;;5027235;28;20414;-46
2022/06/12 08:58:52;;;;;;;6.83;2.67;;;24.60;56.60;;;;;;5029563;28;20035;-45
2022/06/12 09:01:19;;;;;;;9.27;2.40;;;24.90;52.30;;;;;;5027846;28;20522;-45
2022/06/12 09:03:49;;;;;;;11.95;2.92;;;24.40;54.40;;;;;;5026625;28;20045;-46
2022/06/12 09:06:54;;;;;;;6.35;2.50;;;23.80;55.00;;;;;;4990912;28;20091;-45
2022/06/12 09:09:21;;;;;;;11.25;3.20;;;24.10;56.30;;;;;;5007511;28;20042;-45
2022/06/12 09:12:01;;;;;;;10.65;3.10;;;24.40;56.90;;;;;;5034338;28;20033;-45
2022/06/12 09:14:39;;;;;;;7.47;2.60;;;24.90;54.10;;;;;;5042941;28;20654;-45
2022/06/12 09:17:35;;;;;;;7.80;2.90;;;24.90;54.10;;;;;;5037227;28;20033;-45
2022/06/12 09:20:20;;;;;;;7.18;3.15;;;24.40;54.60;;;;;;5008474;28;20105;-46
2022/06/12 09:23:02;;;;;;;13.77;3.08;;;24.00;54.40;;;;;;5007774;28;20113;-46
2022/06/12 09:25:55;;;;;;;9.43;2.58;;;23.90;54.80;;;;;;5038455;28;20505;-45
2022/06/12 09:28:23;;;;;;;7.57;2.67;;;23.40;54.70;;;;;;5016769;28;20029;-46
2022/06/12 09:31:11;;;;;;;9.75;2.55;;;23.70;54.10;;;;;;5033433;28;20592;-45
2022/06/12 09:34:04;;;;;;;10.65;2.55;;;23.90;54.00;;;;;;5050441;28;20104;-45
2022/06/12 09:36:55;;;;;;;7.72;2.15;;;24.10;52.20;;;;;;5031271;28;20040;-45
2022/06/12 09:39:48;;;;;;;8.38;2.40;;;24.30;50.50;;;;;;5047108;28;20025;-46
2022/06/12 09:42:21;;;;;;;7.18;2.45;;;24.30;53.00;;;;;;5043858;28;20021;-46
2022/06/12 09:45:16;;;;;;;10.00;2.88;;;24.10;51.30;;;;;;5030582;28;20033;-45
2022/06/12 09:48:44;;;;;;;9.07;3.47;;;23.50;51.60;;;;;;5031013;28;20025;-47
2022/06/12 09:51:34;;;;;;;5.38;2.65;;;23.00;53.20;;;;;;4981913;28;20154;-46
2022/06/12 09:54:36;;;;;;;9.98;2.88;;;22.60;54.50;;;;;;5014103;28;20445;-45
2022/06/12 09:57:18;;;;;;;8.63;2.78;;;22.70;55.80;;;;;;5029110;28;20135;-50
2022/06/12 10:00:03;;;;;;;8.60;2.90;;;22.80;57.20;;;;;;5032071;28;20033;-46
2022/06/12 10:02:58;;;;;;;9.02;3.22;;;23.50;56.40;;;;;;5024074;28;20029;-45
2022/06/12 10:05:40;;;;;;;7.95;2.65;;;23.80;55.20;;;;;;5016626;28;20041;-45
2022/06/12 10:08:12;;;;;;;9.00;2.65;;;23.70;54.20;;;;;;5030189;28;20018;-46
2022/06/12 10:11:17;;;;;;;10.32;3.13;;;22.50;56.10;;;;;;5013735;28;20421;-45
2022/06/12 10:14:02;;;;;;;10.48;2.97;;;21.80;58.10;;;;;;5014103;28;20654;-46
2022/06/12 10:16:43;;;;;;;8.10;2.45;;;21.30;61.00;;;;;;5030601;28;20099;-46
2022/06/12 10:19:46;;;;;;;9.52;3.22;;;20.90;61.50;;;;;;5008025;28;20061;-45
2022/06/12 10:22:22;;;;;;;8.43;2.90;;;20.80;62.00;;;;;;5020697;28;20363;-46
2022/06/12 10:24:49;;;;;;;10.93;3.10;;;21.40;60.70;;;;;;5031668;28;20051;-46
2022/06/12 10:27:19;;;;;;;9.85;2.95;;;21.60;60.00;;;;;;5030621;28;20040;-46
2022/06/12 10:29:56;;;;;;;7.10;2.83;;;21.40;62.10;;;;;;5031173;28;20082;-46
2022/06/12 10:32:27;;;;;;;6.38;2.50;;;22.30;62.10;;;;;;5035300;28;20025;-45
2022/06/12 10:35:17;;;;;;;9.20;2.72;;;22.80;56.40;;;;;;5029577;28;20480;-46
2022/06/12 10:37:44;;;;;;;8.88;3.50;;;22.20;57.40;;;;;;5027873;28;20063;-45
2022/06/12 10:40:18;;;;;;;8.20;2.40;;;22.00;58.10;;;;;;5022910;28;21617;-46
2022/06/12 10:43:09;;;;;;;10.05;2.75;;;21.90;58.60;;;;;;5021682;28;20025;-46
2022/06/12 10:45:38;;;;;;;8.77;2.78;;;21.40;60.40;;;;;;5029545;28;20037;-45
2022/06/12 10:48:29;;;;;;;10.15;3.30;;;21.20;62.00;;;;;;5044696;28;20030;-45
2022/06/12 10:50:59;;;;;;;11.95;3.08;;;21.00;62.60;;;;;;5029318;28;20454;-46
2022/06/12 10:53:29;;;;;;;8.10;2.95;;;21.00;62.70;;;;;;5010303;28;20036;-46
2022/06/12 10:56:10;;;;;;;8.48;2.72;;;20.90;63.00;;;;;;5029046;28;20020;-45
2022/06/12 10:59:21;;;;;;;9.65;2.53;;;20.80;62.20;;;;;;5029008;28;20572;-46
2022/06/12 11:02:02;;;;;;;8.20;2.35;;;20.80;62.60;;;;;;5018818;28;20074;-45
2022/06/12 11:05:00;;;;;;;8.98;2.53;;;20.90;61.90;;;;;;5013477;28;20029;-45
2022/06/12 11:08:11;;;;;;;9.75;2.85;;;20.70;62.90;;;;;;5028427;28;20029;-45
2022/06/12 11:11:32;;;;;;;10.55;2.75;;;20.70;62.30;;;;;;4998573;28;20048;-47
2022/06/12 11:14:35;;;;;;;6.53;2.40;;;21.60;62.20;;;;;;5006791;28;20049;-49
2022/06/12 11:17:36;;;;;;;9.90;2.85;;;22.70;59.40;;;;;;5030169;28;20483;-46
2022/06/12 11:20:14;;;;;;;8.70;2.25;;;22.50;56.70;;;;;;5010794;28;20026;-49
2022/06/12 11:23:06;;;;;;;9.07;2.25;;;22.10;58.10;;;;;;5017760;28;20450;-48
2022/06/12 11:25:52;;;;;;;12.90;3.50;;;21.80;58.30;;;;;;5044860;28;20033;-49
2022/06/12 11:28:36;;;;;;;7.25;2.15;;;21.50;59.30;;;;;;5029994;28;20025;-46
2022/06/12 11:31:58;;;;;;;9.57;3.17;;;21.80;58.70;;;;;;5026530;28;20029;-46
2022/06/12 11:34:48;;;;;;;7.95;2.80;;;21.80;57.70;;;;;;4902589;29;20028;-49
2022/06/12 11:37:32;;;;;;;8.80;2.83;;;21.50;59.20;;;;;;4909944;29;20469;-46
2022/06/12 11:40:31;;;;;;;6.47;2.35;;;21.20;59.30;;;;;;4895635;29;20035;-46
2022/06/12 11:43:29;;;;;;;10.30;2.42;;;20.90;62.10;;;;;;4884369;29;20445;-45
2022/06/12 11:46:05;;;;;;;9.15;2.25;;;20.60;63.00;;;;;;4896622;29;20048;-45
2022/06/12 11:49:00;;;;;;;6.00;2.50;;;20.40;63.80;;;;;;4906140;29;20347;-45
2022/06/12 11:52:05;;;;;;;5.95;2.05;;;20.40;62.90;;;;;;4910076;29;20051;-46
2022/06/12 11:54:57;;;;;;;6.32;2.35;;;20.40;61.20;;;;;;4891196;29;20036;-46
2022/06/12 11:57:38;;;;;;;5.95;1.92;;;20.70;60.60;;;;;;4903175;29;20036;-46
2022/06/12 12:00:17;;;;;;;5.05;2.20;;;20.80;61.30;;;;;;4911487;29;20036;-48
2022/06/12 12:03:01;;;;;;;8.93;2.67;;;21.00;59.50;;;;;;4910204;29;20106;-45
2022/06/12 12:06:15;;;;;;;7.00;2.33;;;21.40;60.00;;;;;;4909695;29;20044;-49
2022/06/12 12:09:25;;;;;;;5.85;1.83;;;21.90;58.60;;;;;;4983405;28;20045;-49
2022/06/12 12:12:02;;;;;;;7.47;2.50;;;22.40;56.20;;;;;;5014613;28;20028;-45
2022/06/12 12:14:33;;;;;;;9.35;2.83;;;22.00;56.80;;;;;;5021448;28;20057;-46
2022/06/12 12:17:15;;;;;;;13.77;3.42;;;21.60;58.40;;;;;;5028024;28;20048;-45
2022/06/12 12:20:04;;;;;;;7.63;2.38;;;21.50;59.10;;;;;;5027716;28;20048;-44
2022/06/12 12:22:47;;;;;;;9.00;3.10;;;22.10;57.20;;;;;;5029000;28;20500;-45
2022/06/12 12:25:32;;;;;;;6.93;2.17;;;22.00;56.40;;;;;;5011557;28;20385;-45
2022/06/12 12:28:06;;;;;;;7.90;2.25;;;21.80;58.10;;;;;;5029194;28;20025;-49
2022/06/12 12:30:38;;;;;;;7.80;2.28;;;21.30;57.20;;;;;;5028408;28;20453;-45
2022/06/12 12:33:13;;;;;;;9.50;2.40;;;20.90;58.80;;;;;;5028294;28;20025;-48
2022/06/12 12:41:50;;;;;;;9.73;2.55;;;21.10;59.90;;;;;;5037818;28;20053;-47
2022/06/12 12:44:38;;;;;;;10.65;2.70;;;21.40;58.30;;;;;;5027822;28;20085;-46
2022/06/12 12:47:29;;;;;;;7.78;2.47;;;21.40;58.00;;;;;;5028436;28;20028;-46
2022/06/12 12:50:14;;;;;;;6.40;1.92;;;21.50;55.80;;;;;;5033761;28;20029;-46
2022/06/12 12:52:54;;;;;;;5.70;2.53;;;21.60;56.90;;;;;;5030936;28;20029;-46
2022/06/12 12:55:31;;;;;;;4.70;2.03;;;21.80;57.70;;;;;;5034272;28;20120;-46
2022/06/12 12:58:00;;;;;;;5.80;1.95;;;21.50;56.00;;;;;;5045051;28;20329;-44
2022/06/12 13:00:34;;;;;;;6.07;2.20;;;21.40;54.20;;;;;;5032005;28;20047;-45
2022/06/12 13:03:31;;;;;;;7.85;2.83;;;21.40;56.40;;;;;;5028522;28;20264;-46
2022/06/12 13:06:29;;;;;;;7.63;2.53;;;21.60;57.30;;;;;;5027429;28;20163;-45
2022/06/12 13:09:19;;;;;;;9.40;2.72;;;21.40;55.40;;;;;;4997569;28;20038;-48
2022/06/12 13:12:28;;;;;;;13.60;3.53;;;21.10;59.30;;;;;;5042750;28;20442;-48
2022/06/12 13:15:21;;;;;;;12.40;3.20;;;21.30;62.90;;;;;;5026293;28;20077;-46
2022/06/12 13:18:16;;;;;;;7.60;2.50;;;21.50;61.90;;;;;;5027590;28;20044;-45
2022/06/12 13:21:04;;;;;;;9.63;3.42;;;21.00;63.00;;;;;;5027447;28;20044;-47
2022/06/12 13:24:00;;;;;;;11.38;3.50;;;20.60;64.90;;;;;;5023049;28;20118;-46
2022/06/12 13:26:32;;;;;;;8.07;2.65;;;20.70;63.70;;;;;;5026096;28;20026;-45
2022/06/12 13:29:04;;;;;;;9.45;3.00;;;20.80;64.20;;;;;;5028846;28;20120;-46
2022/06/12 13:31:35;;;;;;;8.65;3.63;;;20.80;65.20;;;;;;5008260;28;20044;-46
2022/06/12 13:34:03;;;;;;;8.43;4.30;;;20.60;64.00;;;;;;5019094;28;20707;-45
2022/06/12 13:36:48;;;;;;;9.60;3.65;;;20.40;62.60;;;;;;5030981;28;20108;-46
2022/06/12 13:39:35;;;;;;;11.48;3.83;;;20.60;65.50;;;;;;5032443;28;20078;-46
2022/06/12 13:42:05;;;;;;;10.50;4.70;;;20.50;62.60;;;;;;5018398;28;20075;-45
2022/06/12 13:44:37;;;;;;;13.23;3.88;;;20.60;64.40;;;;;;5044648;28;20055;-45
2022/06/12 13:47:24;;;;;;;7.95;3.10;;;20.70;63.60;;;;;;5022830;28;20029;-46
2022/06/12 13:50:11;;;;;;;13.68;3.55;;;20.50;62.60;;;;;;5027610;28;20091;-45
2022/06/12 13:53:17;;;;;;;11.27;4.53;;;20.60;63.70;;;;;;5020526;28;20082;-46
2022/06/12 13:55:57;;;;;;;11.63;3.65;;;20.30;63.00;;;;;;4929119;29;20429;-45
2022/06/12 13:58:30;;;;;;;8.55;3.25;;;19.90;63.90;;;;;;4930318;29;20043;-45