Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:47;;;;;;;5.00;2.55;;;22.50;47.70;;;;;;5029139;28;20076;-52
2023/07/27 00:03:14;;;;;;;4.28;2.83;;;22.50;47.90;;;;;;5031190;28;20861;-53
2023/07/27 00:05:41;;;;;;;2.40;2.20;;;22.50;48.30;;;;;;5031909;28;20053;-50
2023/07/27 00:08:10;;;;;;;3.47;2.15;;;22.50;47.70;;;;;;5028255;28;20128;-52
2023/07/27 00:10:40;;;;;;;6.30;2.25;;;22.40;47.70;;;;;;5030313;28;20056;-50
2023/07/27 00:13:09;;;;;;;2.92;2.20;;;22.40;47.70;;;;;;5031301;28;20097;-51
2023/07/27 00:15:36;;;;;;;2.33;1.85;;;22.40;47.60;;;;;;5026885;28;20381;-48
2023/07/27 00:18:02;;;;;;;2.97;2.28;;;22.40;47.50;;;;;;5032928;28;20120;-49
2023/07/27 00:20:29;;;;;;;2.92;2.05;;;22.40;47.30;;;;;;5032119;28;20073;-52
2023/07/27 00:22:57;;;;;;;4.20;2.13;;;22.40;47.50;;;;;;5028538;28;20049;-51
2023/07/27 00:25:26;;;;;;;4.03;2.20;;;22.40;47.60;;;;;;5029657;28;20121;-53
2023/07/27 00:27:53;;;;;;;2.15;1.92;;;22.40;47.80;;;;;;5030263;28;20095;-51
2023/07/27 00:30:24;;;;;;;3.13;2.13;;;22.30;48.10;;;;;;5028305;28;20052;-49
2023/07/27 00:32:54;;;;;;;2.70;2.47;;;22.40;48.20;;;;;;5030970;28;20052;-51
2023/07/27 00:35:22;;;;;;;2.05;1.83;;;22.30;48.50;;;;;;5030245;28;20064;-53
2023/07/27 00:37:51;;;;;;;2.80;2.28;;;22.30;48.60;;;;;;5012844;28;20140;-49
2023/07/27 00:40:20;;;;;;;2.22;1.83;;;22.30;48.30;;;;;;5011398;28;20488;-49
2023/07/27 00:42:54;;;;;;;2.60;1.80;;;22.30;48.70;;;;;;5030131;28;20124;-52
2023/07/27 00:45:22;;;;;;;2.63;2.00;;;22.30;48.60;;;;;;5014175;28;20118;-48
2023/07/27 00:47:48;;;;;;;3.88;2.85;;;22.30;48.60;;;;;;5024213;28;20052;-52
2023/07/27 00:50:15;;;;;;;2.60;1.98;;;22.30;48.60;;;;;;5006462;28;20042;-50
2023/07/27 00:52:45;;;;;;;2.90;1.85;;;22.30;48.80;;;;;;5012374;28;20045;-52
2023/07/27 00:55:12;;;;;;;3.05;2.17;;;22.30;49.10;;;;;;5031500;28;20078;-49
2023/07/27 00:57:41;;;;;;;2.40;2.03;;;22.20;48.80;;;;;;5012757;28;20067;-53
2023/07/27 01:00:13;;;;;;;2.20;2.00;;;22.20;48.70;;;;;;5025507;28;20068;-50
2023/07/27 01:02:42;;;;;;;;;;;22.20;48.60;;;;;;5029656;28;20038;-51
2023/07/27 01:05:12;;;;;;;2.38;1.60;;;22.30;48.30;;;;;;5031089;28;19928;-51
2023/07/27 01:07:39;;;;;;;3.15;2.42;;;22.20;48.50;;;;;;5011861;28;20053;-51
2023/07/27 01:10:06;;;;;;;3.15;1.92;;;22.20;48.70;;;;;;5028913;28;20076;-50
2023/07/27 01:12:46;;;;;;;2.20;1.98;;;22.20;48.60;;;;;;5029772;28;21881;-48
2023/07/27 01:15:15;;;;;;;3.38;2.00;;;22.20;48.70;;;;;;5030200;28;20049;-51
2023/07/27 01:17:57;;;;;;;2.70;1.98;;;22.20;49.20;;;;;;5026645;28;20046;-53
2023/07/27 01:20:32;;;;;;;3.65;2.00;;;22.20;49.90;;;;;;5012355;28;20053;-49
2023/07/27 01:23:08;;;;;;;2.70;2.13;;;22.10;49.70;;;;;;5012543;28;20049;-50
2023/07/27 01:26:00;;;;;;;2.00;1.60;;;22.10;49.90;;;;;;5010764;28;20096;-51
2023/07/27 01:28:52;;;;;;;2.33;1.67;;;22.10;50.50;;;;;;5025161;28;20128;-52
2023/07/27 01:31:25;;;;;;;2.30;2.10;;;22.10;49.90;;;;;;5029186;28;20128;-54
2023/07/27 01:34:06;;;;;;;3.10;2.58;;;22.00;50.10;;;;;;5005124;28;20056;-52
2023/07/27 01:36:39;;;;;;;1.88;1.65;;;22.10;50.90;;;;;;5029442;28;20049;-53
2023/07/27 01:39:08;;;;;;;2.67;2.13;;;22.00;51.10;;;;;;5026945;28;20049;-49
2023/07/27 01:41:37;;;;;;;2.38;1.73;;;22.00;51.10;;;;;;5007180;28;20057;-52
2023/07/27 01:44:11;;;;;;;2.45;2.13;;;21.90;51.30;;;;;;5023896;28;20041;-51
2023/07/27 01:46:39;;;;;;;2.78;2.00;;;21.90;51.60;;;;;;5029168;28;20037;-52
2023/07/27 01:49:11;;;;;;;3.15;2.15;;;21.90;51.70;;;;;;5026719;28;20041;-53
2023/07/27 01:51:40;;;;;;;3.42;2.35;;;21.80;52.70;;;;;;5028409;28;20080;-53
2023/07/27 01:54:09;;;;;;;3.45;2.10;;;21.80;52.70;;;;;;4996070;28;20056;-52
2023/07/27 01:56:42;;;;;;;2.95;2.35;;;21.80;53.20;;;;;;5011375;28;20061;-49
2023/07/27 01:59:11;;;;;;;2.90;2.30;;;21.70;53.80;;;;;;5004998;28;20048;-52
2023/07/27 02:01:43;;;;;;;2.67;2.08;;;21.70;54.60;;;;;;5011540;28;20053;-49
2023/07/27 02:04:14;;;;;;;3.30;2.30;;;21.70;55.20;;;;;;5010973;28;20045;-53
2023/07/27 02:06:40;;;;;;;3.95;2.42;;;21.60;54.80;;;;;;5010792;28;22220;-50
2023/07/27 02:09:08;;;;;;;4.93;2.63;;;21.60;55.40;;;;;;5023941;28;20048;-48
2023/07/27 02:11:35;;;;;;;2.22;1.88;;;21.60;55.80;;;;;;5027409;28;20091;-49
2023/07/27 02:14:18;;;;;;;2.85;2.58;;;21.50;55.90;;;;;;5029199;28;20148;-50
2023/07/27 02:16:52;;;;;;;4.03;2.35;;;21.50;56.60;;;;;;5027698;28;20044;-50
2023/07/27 02:19:28;;;;;;;3.83;2.20;;;21.50;56.10;;;;;;5026192;28;20091;-48
2023/07/27 02:22:01;;;;;;;2.30;2.10;;;21.40;56.90;;;;;;4991963;28;20069;-53
2023/07/27 02:24:29;;;;;;;3.40;2.42;;;21.40;56.60;;;;;;5005861;28;20037;-52
2023/07/27 02:27:04;;;;;;;2.95;2.28;;;21.30;56.70;;;;;;5008574;28;20136;-51
2023/07/27 02:29:33;;;;;;;3.28;2.17;;;21.30;57.00;;;;;;5026087;28;20044;-52
2023/07/27 02:32:02;;;;;;;2.67;2.20;;;21.30;57.10;;;;;;5023745;28;20041;-48
2023/07/27 02:34:32;;;;;;;2.75;2.45;;;21.20;57.30;;;;;;5028110;28;20064;-49
2023/07/27 02:37:00;;;;;;;4.70;2.33;;;21.20;57.80;;;;;;5010457;28;20447;-50
2023/07/27 02:39:34;;;;;;;2.78;2.17;;;21.20;57.60;;;;;;5006562;28;20468;-52
2023/07/27 02:42:04;;;;;;;4.43;2.20;;;21.10;57.70;;;;;;5001861;28;20488;-52
2023/07/27 02:44:34;;;;;;;3.20;2.05;;;21.10;57.80;;;;;;5026562;28;20083;-53
2023/07/27 02:47:01;;;;;;;5.43;2.88;;;21.10;58.20;;;;;;4994506;28;20763;-52
2023/07/27 02:49:30;;;;;;;3.05;2.53;;;21.00;58.10;;;;;;5003648;28;20475;-52
2023/07/27 02:52:06;;;;;;;3.35;2.15;;;21.00;58.00;;;;;;5010588;28;20095;-52
2023/07/27 02:54:37;;;;;;;2.50;2.30;;;21.00;57.90;;;;;;5011318;28;20061;-50
2023/07/27 02:57:04;;;;;;;2.50;2.30;;;20.90;58.30;;;;;;5009599;28;20149;-52
2023/07/27 02:59:39;;;;;;;3.38;2.33;;;20.90;58.30;;;;;;5009346;28;20037;-49
2023/07/27 03:02:06;;;;;;;3.22;2.33;;;20.90;58.30;;;;;;5009772;28;20067;-53
2023/07/27 03:04:39;;;;;;;2.63;2.42;;;20.90;58.50;;;;;;5010468;28;20061;-53
2023/07/27 03:07:13;;;;;;;2.97;2.20;;;20.90;58.50;;;;;;5010312;28;20041;-50
2023/07/27 03:09:51;;;;;;;3.78;2.42;;;20.80;58.80;;;;;;5007040;28;20053;-54
2023/07/27 03:12:19;;;;;;;4.03;2.42;;;20.80;59.40;;;;;;5009596;28;20045;-53
2023/07/27 03:14:46;;;;;;;4.00;2.90;;;20.80;59.20;;;;;;5010461;28;20045;-48
2023/07/27 03:17:15;;;;;;;2.92;2.40;;;20.70;59.60;;;;;;5023811;28;20045;-51
2023/07/27 03:19:44;;;;;;;3.90;2.30;;;20.70;59.80;;;;;;5027248;28;20041;-52
2023/07/27 03:22:19;;;;;;;2.78;2.38;;;20.70;59.40;;;;;;5028114;28;20037;-49
2023/07/27 03:24:46;;;;;;;2.50;2.30;;;20.60;59.80;;;;;;5010239;28;20131;-50
2023/07/27 03:27:15;;;;;;;2.42;2.22;;;20.60;60.10;;;;;;5009840;28;20553;-49
2023/07/27 03:29:44;;;;;;;2.92;2.40;;;20.60;60.40;;;;;;5025407;28;20042;-51
2023/07/27 03:32:13;;;;;;;3.58;2.60;;;20.60;60.40;;;;;;5008055;28;20042;-50
2023/07/27 03:34:40;;;;;;;2.78;2.20;;;20.60;60.50;;;;;;5010682;28;20137;-53
2023/07/27 03:37:08;;;;;;;2.30;2.08;;;20.50;60.60;;;;;;5008168;28;20042;-53
2023/07/27 03:39:34;;;;;;;2.88;2.30;;;20.50;60.70;;;;;;5010231;28;20084;-52
2023/07/27 03:42:01;;;;;;;3.05;2.30;;;20.50;61.00;;;;;;5024737;28;20040;-49
2023/07/27 03:44:30;;;;;;;2.58;2.35;;;20.50;61.30;;;;;;5011573;28;20034;-50
2023/07/27 03:46:57;;;;;;;3.97;2.30;;;20.50;61.10;;;;;;5021885;28;20042;-52
2023/07/27 03:49:27;;;;;;;2.90;2.25;;;20.50;61.00;;;;;;5008858;28;20066;-51
2023/07/27 03:51:57;;;;;;;7.68;2.47;;;20.50;61.30;;;;;;5010669;28;20415;-49
2023/07/27 03:54:27;;;;;;;2.42;2.22;;;20.50;61.20;;;;;;5010890;28;20044;-51
2023/07/27 03:56:56;;;;;;;2.83;2.15;;;20.50;61.60;;;;;;5011124;28;20046;-51
2023/07/27 03:59:24;;;;;;;3.17;2.35;;;20.50;61.40;;;;;;5006381;28;20052;-50
2023/07/27 04:01:56;;;;;;;2.55;2.35;;;20.50;61.70;;;;;;5010796;28;20042;-52
2023/07/27 04:04:24;;;;;;;2.85;2.45;;;20.50;61.70;;;;;;5031300;28;20042;-51
2023/07/27 04:06:51;;;;;;;5.07;2.40;;;20.40;61.70;;;;;;5031823;28;20041;-49
2023/07/27 04:09:19;;;;;;;3.10;2.35;;;20.40;61.70;;;;;;5030402;28;20045;-48
2023/07/27 04:11:46;;;;;;;3.20;2.30;;;20.40;61.60;;;;;;5014305;28;20057;-53
2023/07/27 04:14:12;;;;;;;5.22;2.50;;;20.40;61.90;;;;;;5014816;28;20065;-52
2023/07/27 04:16:45;;;;;;;4.93;2.58;;;20.40;62.20;;;;;;5016762;28;20042;-52
2023/07/27 04:19:11;;;;;;;2.88;2.47;;;20.30;62.90;;;;;;5029172;28;20037;-52
2023/07/27 04:21:38;;;;;;;4.32;2.47;;;20.30;62.20;;;;;;5031507;28;20060;-53
2023/07/27 04:24:07;;;;;;;3.25;2.95;;;20.30;62.30;;;;;;5029774;28;20061;-52
2023/07/27 04:26:36;;;;;;;2.55;2.10;;;20.30;62.50;;;;;;5013623;28;20029;-52
2023/07/27 04:29:03;;;;;;;3.75;2.40;;;20.30;62.60;;;;;;5011812;28;20506;-52
2023/07/27 04:31:29;;;;;;;4.32;2.53;;;20.20;62.80;;;;;;5025169;28;20542;-51
2023/07/27 04:33:56;;;;;;;2.67;2.40;;;20.30;63.00;;;;;;5014295;28;20111;-48
2023/07/27 04:36:23;;;;;;;3.78;3.35;;;20.20;62.90;;;;;;5017513;28;20090;-51
2023/07/27 04:38:49;;;;;;;3.40;2.88;;;20.20;62.90;;;;;;5026612;28;20050;-52
2023/07/27 04:41:19;;;;;;;3.60;2.60;;;20.20;63.20;;;;;;5026878;28;20123;-52
2023/07/27 04:43:45;;;;;;;5.18;2.38;;;20.20;63.30;;;;;;5031799;28;20573;-50
2023/07/27 04:46:12;;;;;;;2.47;2.05;;;20.20;63.10;;;;;;5013335;28;20454;-53
2023/07/27 04:48:41;;;;;;;3.33;2.35;;;20.10;63.20;;;;;;5011922;28;20041;-50
2023/07/27 04:51:08;;;;;;;4.28;3.00;;;20.10;63.40;;;;;;5026707;28;20045;-52
2023/07/27 04:53:35;;;;;;;3.00;2.20;;;20.10;63.60;;;;;;5013811;28;20045;-49
2023/07/27 04:56:02;;;;;;;3.03;2.17;;;20.10;63.80;;;;;;5029249;28;20038;-50
2023/07/27 04:58:28;;;;;;;2.63;2.25;;;20.10;64.10;;;;;;5022342;28;20128;-52
2023/07/27 05:00:57;;;;;;;4.50;2.40;;;20.10;64.20;;;;;;5011719;28;20119;-53
2023/07/27 05:03:24;;;;;;;4.00;2.08;;;20.10;64.30;;;;;;5033897;28;20061;-53
2023/07/27 05:05:53;;;;;;;3.28;1.92;;;20.00;64.20;;;;;;5013548;28;20091;-52
2023/07/27 05:08:19;;;;;;;5.20;1.90;;;20.00;64.40;;;;;;5027812;28;20033;-52
2023/07/27 05:10:46;;;;;;;3.20;1.88;;;20.10;64.40;;;;;;5029172;28;20507;-49
2023/07/27 05:13:13;;;;;;;1.90;1.55;;;20.10;64.40;;;;;;5013237;28;20077;-51
2023/07/27 05:15:40;;;;;;;3.53;2.05;;;20.10;64.50;;;;;;5012672;28;20050;-53
2023/07/27 05:18:10;;;;;;;2.47;2.25;;;20.10;64.60;;;;;;5020292;28;20041;-53
2023/07/27 05:20:36;;;;;;;2.28;1.90;;;20.10;64.80;;;;;;5028717;28;20042;-51
2023/07/27 05:23:03;;;;;;;3.67;2.00;;;20.00;64.90;;;;;;5029613;28;20041;-53
2023/07/27 05:25:30;;;;;;;2.35;1.80;;;20.00;65.10;;;;;;5030066;28;20069;-52
2023/07/27 05:27:56;;;;;;;2.65;2.30;;;20.00;65.10;;;;;;5026695;28;20061;-51
2023/07/27 05:30:23;;;;;;;4.28;2.47;;;20.00;65.10;;;;;;5027203;28;20120;-51
2023/07/27 05:32:51;;;;;;;2.17;1.98;;;20.10;65.70;;;;;;5028804;28;20065;-49
2023/07/27 05:35:18;;;;;;;1.98;1.80;;;20.10;65.60;;;;;;5029214;28;20041;-52
2023/07/27 05:37:46;;;;;;;3.58;1.70;;;20.10;65.60;;;;;;5027953;28;20045;-51
2023/07/27 05:40:16;;;;;;;2.47;1.75;;;20.10;65.80;;;;;;5026072;28;20114;-50
2023/07/27 05:42:43;;;;;;;3.90;1.65;;;20.00;65.70;;;;;;5030812;28;20670;-52
2023/07/27 05:45:10;;;;;;;1.73;1.63;;;20.00;66.00;;;;;;5028571;28;20759;-52
2023/07/27 05:47:37;;;;;;;2.67;1.85;;;20.00;66.00;;;;;;5029657;28;20482;-51
2023/07/27 05:50:04;;;;;;;1.75;1.65;;;20.00;66.00;;;;;;5025390;28;20136;-51
2023/07/27 05:52:32;;;;;;;2.22;1.80;;;20.00;66.20;;;;;;5026787;28;20087;-50
2023/07/27 05:54:59;;;;;;;2.28;1.63;;;20.00;66.20;;;;;;5028476;28;20110;-53
2023/07/27 05:57:26;;;;;;;2.58;1.77;;;20.00;66.30;;;;;;5026284;28;20507;-52
2023/07/27 05:59:53;;;;;;;1.95;1.70;;;20.10;66.50;;;;;;5021479;28;20056;-50
2023/07/27 06:02:32;;;;;;;2.03;1.73;;;20.10;67.00;;;;;;5028795;28;20045;-52
2023/07/27 06:04:59;;;;;;;3.65;1.80;;;20.10;67.10;;;;;;5028581;28;20045;-52
2023/07/27 06:07:26;;;;;;;2.13;1.92;;;20.10;67.10;;;;;;5010847;28;20590;-53
2023/07/27 06:09:53;;;;;;;2.60;1.75;;;20.10;67.30;;;;;;5024299;28;20053;-52
2023/07/27 06:12:19;;;;;;;2.67;1.92;;;20.10;67.30;;;;;;5026993;28;20785;-53
2023/07/27 06:14:48;;;;;;;1.77;1.67;;;20.10;67.30;;;;;;5028297;28;20037;-52
2023/07/27 06:17:15;;;;;;;1.90;1.80;;;20.10;67.30;;;;;;5026989;28;20042;-52
2023/07/27 06:19:42;;;;;;;1.85;1.70;;;20.10;67.50;;;;;;5028873;28;20087;-53
2023/07/27 06:22:08;;;;;;;3.15;1.50;;;20.10;67.60;;;;;;5026127;28;20061;-52
2023/07/27 06:24:35;;;;;;;1.30;1.10;;;20.20;67.70;;;;;;5012255;28;20535;-52
2023/07/27 06:27:02;;;;;;;1.92;1.35;;;20.20;67.70;;;;;;5023977;28;20403;-50
2023/07/27 06:29:30;;;;;;;1.33;1.23;;;20.20;67.80;;;;;;5025809;28;20593;-50
2023/07/27 06:31:57;;;;;;;1.35;1.20;;;20.30;67.80;;;;;;5029237;28;20653;-50
2023/07/27 06:34:25;;;;;;;1.58;1.48;;;20.30;67.70;;;;;;5028288;28;20049;-48
2023/07/27 06:36:51;;;;;;;1.40;1.30;;;20.40;68.10;;;;;;5030421;28;20073;-52
2023/07/27 06:39:18;;;;;;;1.77;1.63;;;20.40;68.30;;;;;;5023889;28;20042;-48
2023/07/27 06:41:45;;;;;;;2.60;1.08;;;20.50;68.50;;;;;;5029651;28;20069;-52
2023/07/27 06:44:11;;;;;;;1.00;1.00;;;20.50;68.30;;;;;;5010498;28;20137;-53
2023/07/27 06:46:38;;;;;;;1.05;1.00;;;20.50;68.20;;;;;;5024157;28;20068;-52
2023/07/27 06:49:06;;;;;;;1.40;1.23;;;20.50;68.50;;;;;;5028515;28;20061;-52
2023/07/27 06:51:34;;;;;;;1.08;1.00;;;20.50;68.50;;;;;;5029113;28;20103;-52
2023/07/27 06:54:01;;;;;;;1.30;1.20;;;20.50;68.80;;;;;;5028493;28;20084;-50
2023/07/27 06:56:27;;;;;;;1.10;1.00;;;20.50;68.80;;;;;;5023152;28;20068;-51
2023/07/27 06:58:54;;;;;;;1.98;0.75;;;20.50;69.20;;;;;;5025741;28;20571;-52
2023/07/27 07:01:21;;;;;;;0.90;0.90;;;20.50;69.20;;;;;;5026828;28;20762;-53
2023/07/27 07:03:47;;;;;;;13.57;1.75;;;20.50;69.50;;;;;;5027757;28;20037;-50
2023/07/27 07:06:14;;;;;;;0.75;0.75;;;20.50;69.70;;;;;;5029367;28;20069;-52
2023/07/27 07:08:41;;;;;;;0.88;0.88;;;20.50;69.80;;;;;;5026103;28;20121;-53
2023/07/27 07:11:08;;;;;;;1.42;1.13;;;20.50;69.80;;;;;;5030257;28;20127;-52
2023/07/27 07:13:35;;;;;;;1.77;0.95;;;20.50;69.80;;;;;;5028472;28;20111;-52
2023/07/27 07:16:02;;;;;;;0.90;0.90;;;20.50;69.90;;;;;;5028229;28;20060;-51
2023/07/27 07:18:28;;;;;;;1.10;1.00;;;20.50;70.10;;;;;;5028119;28;20049;-52
2023/07/27 07:20:56;;;;;;;1.15;1.05;;;20.50;70.30;;;;;;5028962;28;20051;-53
2023/07/27 07:23:23;;;;;;;0.93;0.93;;;20.50;70.30;;;;;;5022412;28;20549;-52
2023/07/27 07:25:49;;;;;;;1.50;1.00;;;20.60;70.40;;;;;;5028769;28;20045;-53
2023/07/27 07:28:18;;;;;;;1.17;1.13;;;20.60;70.30;;;;;;5028484;28;20117;-50
2023/07/27 07:30:45;;;;;;;1.20;1.10;;;20.60;70.40;;;;;;5025072;28;20072;-51
2023/07/27 07:33:11;;;;;;;1.30;1.00;;;20.60;70.40;;;;;;5027956;28;20041;-49
2023/07/27 07:35:39;;;;;;;1.88;1.13;;;20.60;70.40;;;;;;5010979;28;20100;-53
2023/07/27 07:38:06;;;;;;;1.00;1.00;;;20.60;70.40;;;;;;5027895;28;20037;-48
2023/07/27 07:40:33;;;;;;;1.17;1.08;;;20.60;70.50;;;;;;5033253;28;20125;-52
2023/07/27 07:43:00;;;;;;;1.00;1.00;;;20.60;70.70;;;;;;5032271;28;20046;-50
2023/07/27 07:45:27;;;;;;;0.88;0.77;;;20.60;70.70;;;;;;5031691;28;20146;-53
2023/07/27 07:47:54;;;;;;;1.15;1.05;;;20.60;70.90;;;;;;5027465;28;20037;-51
2023/07/27 07:50:21;;;;;;;1.42;1.02;;;20.60;70.80;;;;;;5029380;28;20096;-52
2023/07/27 07:52:48;;;;;;;1.20;1.10;;;20.60;71.40;;;;;;5031744;28;20052;-52
2023/07/27 07:55:17;;;;;;;1.20;1.13;;;20.60;71.30;;;;;;5030618;28;20087;-52
2023/07/27 07:57:43;;;;;;;1.15;1.05;;;20.60;71.40;;;;;;5032049;28;20119;-52
2023/07/27 08:00:10;;;;;;;1.40;1.30;;;20.60;71.50;;;;;;5025495;28;20138;-52
2023/07/27 08:02:40;;;;;;;1.15;1.05;;;20.60;71.90;;;;;;5031249;28;20131;-51
2023/07/27 08:05:08;;;;;;;1.17;1.05;;;20.60;71.90;;;;;;5032733;28;20479;-53
2023/07/27 08:07:35;;;;;;;1.38;1.27;;;20.60;72.30;;;;;;5030845;28;20064;-53
2023/07/27 08:10:04;;;;;;;1.92;1.63;;;20.60;72.10;;;;;;5028346;28;20045;-50
2023/07/27 08:12:31;;;;;;;1.20;1.20;;;20.60;72.20;;;;;;5028467;28;20049;-53
2023/07/27 08:14:58;;;;;;;1.35;1.13;;;20.60;72.20;;;;;;5031065;28;20080;-53
2023/07/27 08:17:28;;;;;;;1.48;1.38;;;20.60;72.00;;;;;;5027836;28;20033;-49
2023/07/27 08:19:56;;;;;;;0.95;0.95;;;20.60;72.10;;;;;;5032001;28;20037;-51
2023/07/27 08:22:23;;;;;;;1.77;1.67;;;20.60;72.00;;;;;;5028358;28;20069;-53
2023/07/27 08:24:50;;;;;;;1.20;1.20;;;20.60;72.20;;;;;;5031457;28;20048;-52
2023/07/27 08:27:21;;;;;;;2.00;1.80;;;20.60;72.20;;;;;;5030694;28;20033;-52
2023/07/27 08:29:48;;;;;;;1.92;1.40;;;20.60;72.20;;;;;;5029490;28;20037;-52
2023/07/27 08:32:16;;;;;;;1.65;1.50;;;20.60;72.20;;;;;;5031719;28;20125;-49
2023/07/27 08:34:43;;;;;;;1.63;1.52;;;20.60;72.50;;;;;;5030863;28;20128;-52
2023/07/27 08:37:10;;;;;;;1.88;1.65;;;20.60;73.00;;;;;;5030954;28;20558;-50
2023/07/27 08:39:37;;;;;;;1.75;1.65;;;20.60;72.80;;;;;;5029628;28;20084;-53
2023/07/27 08:42:04;;;;;;;2.53;2.20;;;20.60;72.70;;;;;;5031221;28;20491;-53
2023/07/27 08:44:32;;;;;;;2.33;1.92;;;20.60;72.50;;;;;;5030989;28;20104;-50
2023/07/27 08:47:00;;;;;;;2.40;2.20;;;20.70;72.60;;;;;;5010787;28;20054;-51
2023/07/27 08:49:29;;;;;;;1.83;1.73;;;20.70;72.80;;;;;;5028725;28;20491;-50
2023/07/27 08:51:55;;;;;;;3.55;2.50;;;20.70;73.20;;;;;;5030893;28;20123;-52
2023/07/27 08:54:22;;;;;;;2.92;2.10;;;20.70;73.20;;;;;;5030002;28;20038;-54
2023/07/27 08:56:49;;;;;;;2.50;2.30;;;20.70;73.10;;;;;;5027640;28;20051;-51
2023/07/27 08:59:16;;;;;;;2.58;2.38;;;20.70;73.20;;;;;;5028799;28;20042;-52
2023/07/27 09:01:42;;;;;;;2.58;2.30;;;20.70;73.00;;;;;;5030593;28;20489;-53
2023/07/27 09:04:09;;;;;;;2.85;2.00;;;20.80;73.30;;;;;;5031261;28;20446;-52
2023/07/27 09:06:44;;;;;;;3.03;2.30;;;20.70;73.40;;;;;;5030460;28;20029;-53
2023/07/27 09:09:16;;;;;;;2.25;2.03;;;20.70;74.00;;;;;;5029379;28;20045;-52
2023/07/27 09:11:43;;;;;;;2.30;2.10;;;20.80;74.10;;;;;;5029172;28;20088;-52
2023/07/27 09:14:18;;;;;;;2.15;2.00;;;20.80;74.00;;;;;;5030176;28;20045;-50
2023/07/27 09:16:46;;;;;;;2.88;2.10;;;20.80;74.50;;;;;;5012212;28;20526;-49
2023/07/27 09:19:17;;;;;;;1.85;1.60;;;20.90;74.10;;;;;;5030291;28;20118;-53
2023/07/27 09:21:52;;;;;;;1.75;1.58;;;20.90;74.00;;;;;;5026775;28;20053;-52
2023/07/27 09:24:23;;;;;;;2.50;1.85;;;20.90;74.20;;;;;;5030714;28;20054;-52
2023/07/27 09:26:52;;;;;;;2.00;1.50;;;21.00;73.80;;;;;;5024833;28;20045;-52
2023/07/27 09:29:21;;;;;;;1.73;1.63;;;21.00;73.70;;;;;;5025197;28;20106;-50
2023/07/27 09:31:52;;;;;;;1.88;1.48;;;21.00;73.70;;;;;;5029476;28;20041;-50
2023/07/27 09:34:20;;;;;;;1.47;1.37;;;21.00;73.70;;;;;;5030788;28;20053;-50
2023/07/27 09:36:47;;;;;;;2.10;1.80;;;21.00;73.60;;;;;;5030398;28;20057;-52
2023/07/27 09:39:15;;;;;;;2.05;1.85;;;21.00;73.80;;;;;;5025603;28;20048;-53
2023/07/27 09:41:46;;;;;;;1.98;1.85;;;21.00;73.90;;;;;;5029564;28;20108;-52
2023/07/27 09:44:14;;;;;;;2.08;1.88;;;21.00;74.30;;;;;;5030399;28;20069;-50
2023/07/27 09:46:42;;;;;;;2.15;1.95;;;21.00;74.00;;;;;;5024049;28;20042;-52
2023/07/27 09:49:10;;;;;;;2.60;2.40;;;21.00;74.20;;;;;;5029786;28;20443;-51
2023/07/27 09:51:37;;;;;;;2.50;2.03;;;21.10;74.10;;;;;;5012767;28;20053;-53
2023/07/27 09:54:05;;;;;;;2.78;2.42;;;21.10;74.10;;;;;;5026341;28;20507;-56
2023/07/27 09:56:32;;;;;;;2.58;2.30;;;21.10;74.00;;;;;;5028186;28;20103;-56
2023/07/27 09:59:00;;;;;;;3.65;2.33;;;21.10;74.40;;;;;;5026935;28;20507;-56
2023/07/27 10:01:27;;;;;;;3.10;2.53;;;21.20;74.70;;;;;;5025430;28;20049;-56
2023/07/27 10:04:00;;;;;;;3.60;2.65;;;21.20;74.90;;;;;;5011262;28;20124;-56
2023/07/27 10:06:28;;;;;;;2.42;2.22;;;21.30;75.00;;;;;;5028563;28;20116;-57
2023/07/27 10:08:55;;;;;;;3.03;2.72;;;21.30;74.60;;;;;;5009950;28;20037;-56
2023/07/27 10:11:29;;;;;;;2.70;2.50;;;21.40;74.30;;;;;;5028345;28;20052;-55
2023/07/27 10:13:57;;;;;;;2.60;2.40;;;21.50;74.70;;;;;;5027620;28;20080;-53
2023/07/27 10:16:28;;;;;;;3.65;2.58;;;21.50;74.40;;;;;;5028685;28;20111;-56
2023/07/27 10:18:55;;;;;;;2.75;2.00;;;21.60;74.90;;;;;;5027974;28;20479;-57
2023/07/27 10:21:26;;;;;;;2.45;2.08;;;21.60;75.20;;;;;;5024822;28;20495;-55
2023/07/27 10:24:02;;;;;;;2.13;1.95;;;21.70;74.10;;;;;;5029779;28;20789;-52
2023/07/27 10:26:51;;;;;;;2.42;2.08;;;21.80;74.30;;;;;;5027863;28;20155;-52
2023/07/27 10:29:25;;;;;;;1.95;1.75;;;21.80;74.40;;;;;;5027157;28;20053;-52
2023/07/27 10:32:03;;;;;;;2.78;1.65;;;21.90;73.20;;;;;;5024277;28;20688;-53
2023/07/27 10:34:32;;;;;;;3.25;2.38;;;21.90;73.60;;;;;;5027601;28;20041;-50
2023/07/27 10:37:08;;;;;;;1.95;1.85;;;22.00;73.50;;;;;;5029100;28;20037;-51
2023/07/27 10:39:46;;;;;;;1.63;1.52;;;22.00;73.20;;;;;;5025307;28;20510;-49
2023/07/27 10:42:18;;;;;;;2.10;1.90;;;22.10;73.00;;;;;;5025788;28;20042;-53
2023/07/27 10:44:56;;;;;;;1.52;1.25;;;22.10;73.00;;;;;;5027734;28;20045;-52
2023/07/27 10:47:25;;;;;;;1.75;1.10;;;22.20;72.80;;;;;;5029058;28;20056;-52
2023/07/27 10:49:56;;;;;;;0.82;0.70;;;22.20;72.20;;;;;;5005233;28;20042;-49
2023/07/27 10:52:25;;;;;;;0.60;0.60;;;22.20;72.30;;;;;;5009503;28;20522;-54
2023/07/27 10:55:00;;;;;;;0.98;0.70;;;22.30;72.30;;;;;;5026717;28;20065;-52
2023/07/27 10:57:29;;;;;;;1.05;0.60;;;22.30;72.40;;;;;;5027837;28;20112;-53
2023/07/27 10:59:56;;;;;;;0.85;0.80;;;22.40;72.70;;;;;;5024894;28;20507;-52
2023/07/27 11:02:32;;;;;;;1.17;1.08;;;22.40;72.60;;;;;;5027659;28;20651;-50
2023/07/27 11:05:02;;;;;;;0.30;0.30;;;22.40;72.90;;;;;;5022894;28;20270;-49
2023/07/27 11:07:30;;;;;;;0.45;0.45;;;22.50;72.40;;;;;;5027686;28;20562;-50
2023/07/27 11:10:12;;;;;;;0.47;0.38;;;22.50;72.30;;;;;;5025127;28;20050;-52
2023/07/27 11:12:49;;;;;;;0.70;0.60;;;22.50;73.20;;;;;;5027301;28;20037;-53
2023/07/27 11:15:31;;;;;;;0.35;0.32;;;22.50;73.30;;;;;;5029359;28;20496;-55
2023/07/27 11:18:01;;;;;;;0.40;0.40;;;22.50;72.80;;;;;;5028736;28;20049;-52
2023/07/27 11:20:28;;;;;;;0.45;0.40;;;22.60;72.30;;;;;;5030336;28;20470;-51
2023/07/27 11:22:57;;;;;;;1.58;0.50;;;22.60;72.00;;;;;;5325099;22;20600;-46
2023/07/27 11:25:25;;;;;;;0.90;0.50;;;22.60;72.20;;;;;;5090168;28;20085;-48
2023/07/27 11:27:52;;;;;;;0.40;0.40;;;22.50;72.80;;;;;;5093754;28;20614;-46
2023/07/27 11:30:21;;;;;;;0.47;0.40;;;22.50;72.40;;;;;;5088749;28;20121;-45
2023/07/27 11:33:03;;;;;;;0.45;0.45;;;22.60;72.50;;;;;;5076598;28;20044;-46
2023/07/27 11:35:31;;;;;;;0.43;0.43;;;22.60;73.00;;;;;;5071157;28;20045;-46
2023/07/27 11:37:58;;;;;;;0.80;0.80;;;22.60;72.30;;;;;;5066845;28;20121;-46
2023/07/27 11:40:26;;;;;;;1.05;0.80;;;22.60;72.50;;;;;;5068429;28;20137;-45
2023/07/27 11:42:53;;;;;;;0.63;0.63;;;22.60;72.00;;;;;;5066071;28;20036;-47
2023/07/27 11:45:20;;;;;;;1.27;1.10;;;22.60;71.70;;;;;;5073472;28;20093;-46
2023/07/27 11:47:51;;;;;;;0.80;0.80;;;22.60;71.50;;;;;;5071914;28;20040;-45
2023/07/27 11:50:20;;;;;;;1.67;1.30;;;22.50;71.20;;;;;;5071877;28;20040;-47
2023/07/27 11:52:49;;;;;;;0.93;0.90;;;22.50;71.10;;;;;;5064683;28;20127;-46
2023/07/27 11:55:16;;;;;;;1.85;1.55;;;22.50;71.60;;;;;;5069745;28;20503;-47
2023/07/27 11:57:50;;;;;;;0.85;0.85;;;22.50;71.60;;;;;;5071166;28;20071;-46
2023/07/27 12:00:17;;;;;;;0.93;0.93;;;22.50;72.10;;;;;;5072446;28;20051;-48
2023/07/27 12:02:49;;;;;;;1.17;1.10;;;22.50;72.20;;;;;;5071135;28;20053;-46
2023/07/27 12:05:19;;;;;;;0.77;0.77;;;22.60;73.10;;;;;;5071425;28;20046;-46
2023/07/27 12:07:47;;;;;;;0.60;0.60;;;22.60;72.50;;;;;;5070024;28;20067;-46
2023/07/27 12:10:18;;;;;;;0.50;0.45;;;22.60;71.60;;;;;;5069532;28;20094;-46
2023/07/27 12:12:59;;;;;;;0.47;0.47;;;22.60;71.70;;;;;;5073792;28;20040;-47
2023/07/27 12:15:33;;;;;;;0.70;0.70;;;22.50;71.40;;;;;;5070835;28;20048;-47
2023/07/27 12:18:01;;;;;;;0.47;0.47;;;22.50;72.00;;;;;;5068499;28;20124;-46
2023/07/27 12:20:32;;;;;;;0.50;0.50;;;22.40;72.00;;;;;;5069801;28;20119;-46
2023/07/27 12:23:02;;;;;;;0.40;0.40;;;22.40;72.90;;;;;;5069088;28;20037;-46
2023/07/27 12:25:31;;;;;;;0.80;0.47;;;22.40;73.20;;;;;;5070318;28;20036;-47
2023/07/27 12:28:02;;;;;;;1.58;0.50;;;22.40;73.60;;;;;;5071140;28;20064;-48
2023/07/27 12:30:32;;;;;;;1.75;0.50;;;22.40;73.90;;;;;;5071234;28;20515;-48
2023/07/27 12:33:01;;;;;;;0.40;0.40;;;22.40;73.10;;;;;;5070736;28;20048;-47
2023/07/27 12:35:28;;;;;;;0.50;0.50;;;22.50;73.10;;;;;;5070947;28;20040;-48
2023/07/27 12:37:56;;;;;;;1.27;0.65;;;22.50;72.70;;;;;;5071714;28;20553;-51
2023/07/27 12:40:24;;;;;;;1.55;0.60;;;22.50;72.80;;;;;;5066336;28;20036;-47
2023/07/27 12:42:54;;;;;;;0.70;0.55;;;22.60;72.40;;;;;;5069468;28;20041;-49
2023/07/27 12:45:21;;;;;;;0.90;0.55;;;22.60;72.00;;;;;;5070590;28;20493;-47
2023/07/27 12:47:48;;;;;;;0.60;0.60;;;22.60;72.10;;;;;;5070818;28;20060;-50
2023/07/27 12:50:16;;;;;;;1.55;0.50;;;22.60;71.60;;;;;;5064658;28;20053;-48
2023/07/27 12:52:43;;;;;;;0.70;0.70;;;22.60;71.60;;;;;;5070966;28;21516;-46
2023/07/27 12:55:12;;;;;;;0.50;0.50;;;22.50;71.80;;;;;;5073712;28;20047;-46
2023/07/27 12:57:41;;;;;;;0.68;0.43;;;22.50;71.90;;;;;;5068028;28;20039;-48