Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:01:01;;;;;;;1.00;0.80;;;;;;;28.39;45.51;101633.59;4922637;28;96887;-80
2023/08/13 00:03:28;;;;;;;1.67;0.93;;;;;;;28.39;45.36;101626.16;4922956;28;97458;-80
2023/08/13 00:05:55;;;;;;;1.23;1.00;;;;;;;28.39;45.45;101628.06;4922391;28;98125;-80
2023/08/13 00:08:21;;;;;;;1.20;0.70;;;;;;;28.39;45.60;101630.81;4921244;28;97194;-80
2023/08/13 00:10:48;;;;;;;1.40;1.00;;;;;;;28.39;45.36;101630.81;4915941;28;96720;-80
2023/08/13 00:13:15;;;;;;;1.15;0.73;;;;;;;28.38;45.43;101632.75;4912755;28;96765;-80
2023/08/13 00:15:41;;;;;;;1.05;0.75;;;;;;;28.39;45.44;101634.44;4915265;28;96656;-80
2023/08/13 00:18:10;;;;;;;1.00;0.70;;;;;;;28.38;45.39;101634.66;4923584;28;96826;-80
2023/08/13 00:20:36;;;;;;;1.00;0.80;;;;;;;28.39;45.58;101636.34;4904497;28;99897;-80
2023/08/13 00:23:03;;;;;;;1.10;0.70;;;;;;;28.37;45.28;101636.56;4915822;28;96675;-80
2023/08/13 00:25:30;;;;;;;1.25;1.00;;;;;;;28.38;45.35;101638.25;4917405;28;96812;-80
2023/08/13 00:27:56;;;;;;;1.20;0.80;;;;;;;28.37;45.69;101639.31;4912271;28;96833;-80
2023/08/13 00:30:23;;;;;;;0.90;0.80;;;;;;;28.37;45.23;101633.81;4913334;28;100684;-80
2023/08/13 00:32:49;;;;;;;2.15;1.00;;;;;;;28.38;44.99;101638.25;4920080;28;100083;-80
2023/08/13 00:35:16;;;;;;;1.50;0.82;;;;;;;28.38;45.37;101634.66;4915085;28;96030;-80
2023/08/13 00:37:43;;;;;;;1.17;0.90;;;;;;;28.37;45.38;101632.94;4921463;28;96690;-80
2023/08/13 00:40:10;;;;;;;0.90;0.73;;;;;;;28.37;45.37;101636.56;4912940;28;96881;-80
2023/08/13 00:42:37;;;;;;;0.95;0.77;;;;;;;28.36;45.32;101628.47;4919651;28;97737;-80
2023/08/13 00:45:04;;;;;;;0.75;0.60;;;;;;;28.36;45.41;101634.84;4924455;28;97574;-81
2023/08/13 00:47:30;;;;;;;0.90;0.75;;;;;;;28.36;45.29;101631.25;4922180;28;96709;-80
2023/08/13 00:49:58;;;;;;;1.42;0.80;;;;;;;28.37;45.48;101633.81;4917245;28;99424;-80
2023/08/13 00:52:24;;;;;;;1.30;0.77;;;;;;;28.36;45.42;101631.25;4907827;28;98696;-80
2023/08/13 00:54:51;;;;;;;1.23;0.90;;;;;;;28.36;45.35;101629.34;4917703;28;96912;-80
2023/08/13 00:57:18;;;;;;;0.90;0.80;;;;;;;28.35;45.59;101627.63;4918732;28;97749;-80
2023/08/13 00:59:45;;;;;;;0.90;0.80;;;;;;;28.35;45.58;101641.44;4922902;28;99944;-80
2023/08/13 01:02:11;;;;;;;1.55;0.77;;;;;;;28.35;45.49;101624.00;4903626;28;100333;-81
2023/08/13 01:04:38;;;;;;;1.73;0.90;;;;;;;28.35;45.58;101622.09;4907826;28;97401;-81
2023/08/13 01:07:17;;;;;;;1.23;0.90;;;;;;;28.35;45.50;101624.88;4924443;28;96773;-80
2023/08/13 01:09:50;;;;;;;1.63;0.93;;;;;;;28.34;45.61;101634.22;4900325;28;97825;-80
2023/08/13 01:12:27;;;;;;;0.82;0.80;;;;;;;28.34;45.50;101627.84;4901251;28;98355;-81
2023/08/13 01:14:59;;;;;;;1.92;0.90;;;;;;;28.33;45.26;101624.22;4910366;28;97262;-81
2023/08/13 01:17:29;;;;;;;1.05;0.95;;;;;;;28.32;45.28;101619.75;4921308;28;98084;-81
2023/08/13 01:19:59;;;;;;;1.00;0.70;;;;;;;28.32;45.38;101616.13;4907287;28;96798;-80
2023/08/13 01:22:27;;;;;;;1.15;1.00;;;;;;;28.32;45.38;101614.22;4922970;28;100710;-81
2023/08/13 01:24:54;;;;;;;1.13;0.90;;;;;;;28.32;45.55;101616.13;4921917;28;96999;-81
2023/08/13 01:27:36;;;;;;;1.52;0.80;;;;;;;28.32;45.43;101613.38;4922077;28;97078;-80
2023/08/13 01:30:20;;;;;;;1.20;0.90;;;;;;;28.31;45.43;101615.28;4917717;28;97919;-80
2023/08/13 01:32:54;;;;;;;0.90;0.75;;;;;;;28.30;45.37;101608.06;4917065;28;96926;-80
2023/08/13 01:35:23;;;;;;;1.65;0.98;;;;;;;28.30;45.12;101615.50;4912869;28;96991;-80
2023/08/13 01:37:52;;;;;;;0.98;0.70;;;;;;;28.29;45.36;101611.88;4922162;28;96824;-81
2023/08/13 01:40:19;;;;;;;0.80;0.60;;;;;;;28.29;45.53;101617.41;4922147;28;96762;-81
2023/08/13 01:42:45;;;;;;;1.35;0.90;;;;;;;28.29;45.38;101616.56;4920176;28;96873;-80
2023/08/13 01:45:12;;;;;;;1.17;0.88;;;;;;;28.29;45.38;101616.56;4905752;28;96351;-81
2023/08/13 01:47:38;;;;;;;1.20;0.80;;;;;;;28.28;45.35;101621.22;4906662;28;97087;-80
2023/08/13 01:50:06;;;;;;;1.48;0.93;;;;;;;28.29;45.49;101619.31;4921351;28;99270;-80
2023/08/13 01:52:32;;;;;;;1.45;0.80;;;;;;;28.27;45.13;101627.81;4899603;28;96667;-80
2023/08/13 01:54:59;;;;;;;2.35;0.70;;;;;;;28.29;45.27;101625.69;4921983;28;96732;-81
2023/08/13 01:57:25;;;;;;;1.00;0.80;;;;;;;28.29;45.40;101624.84;4915519;28;96738;-80
2023/08/13 01:59:52;;;;;;;1.17;0.90;;;;;;;28.27;45.47;101625.06;4919906;28;99020;-81
2023/08/13 02:02:18;;;;;;;1.42;0.88;;;;;;;28.27;45.21;101627.81;4922152;28;96883;-80
2023/08/13 02:04:45;;;;;;;1.10;0.88;;;;;;;28.28;45.28;101629.50;4919820;28;96764;-80
2023/08/13 02:07:13;;;;;;;1.30;0.80;;;;;;;28.26;45.54;101630.78;4918611;28;96665;-80
2023/08/13 02:09:39;;;;;;;1.38;0.70;;;;;;;28.26;45.38;101630.78;4919810;28;97151;-80
2023/08/13 02:12:06;;;;;;;1.48;0.80;;;;;;;28.26;45.60;101628.88;4921687;28;98938;-80
2023/08/13 02:14:34;;;;;;;0.95;0.73;;;;;;;28.26;45.38;101630.78;4919474;28;96850;-80
2023/08/13 02:17:00;;;;;;;1.10;0.80;;;;;;;28.26;45.34;101630.78;4922599;28;96741;-80
2023/08/13 02:19:27;;;;;;;1.30;0.70;;;;;;;28.26;45.41;101631.63;4923788;28;98310;-80
2023/08/13 02:21:53;;;;;;;1.40;0.85;;;;;;;28.25;45.25;101629.94;4923087;28;96652;-80
2023/08/13 02:24:20;;;;;;;1.02;0.70;;;;;;;28.26;45.57;101622.50;4921876;28;97051;-80
2023/08/13 02:26:46;;;;;;;1.00;0.75;;;;;;;28.25;45.19;101632.69;4905724;28;96811;-81
2023/08/13 02:29:13;;;;;;;1.05;0.80;;;;;;;28.25;45.37;101626.31;4902167;28;97099;-80
2023/08/13 02:31:40;;;;;;;1.27;0.60;;;;;;;28.25;45.47;101626.31;4916000;28;98840;-80
2023/08/13 02:34:07;;;;;;;1.33;0.90;;;;;;;28.24;45.35;101619.94;4922971;28;96780;-80
2023/08/13 02:36:35;;;;;;;1.23;0.80;;;;;;;28.25;45.47;101621.63;4904432;28;96781;-80
2023/08/13 02:39:01;;;;;;;1.17;0.77;;;;;;;28.24;45.48;101617.19;4921628;28;97199;-81
2023/08/13 02:41:28;;;;;;;1.02;0.93;;;;;;;28.24;45.61;101617.19;4922329;28;97691;-80
2023/08/13 02:43:56;;;;;;;1.38;0.80;;;;;;;28.24;45.25;101619.94;4914569;28;96764;-80
2023/08/13 02:46:25;;;;;;;1.10;0.88;;;;;;;28.24;45.40;101613.53;4919345;28;97302;-80
2023/08/13 02:48:54;;;;;;;1.35;0.80;;;;;;;28.24;45.37;101619.06;4922939;28;97769;-80
2023/08/13 02:51:21;;;;;;;1.17;0.80;;;;;;;28.23;45.25;101618.19;4920262;28;97418;-80
2023/08/13 02:53:48;;;;;;;1.60;0.85;;;;;;;28.22;45.27;101610.94;4921171;28;97323;-81
2023/08/13 02:56:14;;;;;;;1.38;0.93;;;;;;;28.23;45.41;101609.03;4921534;28;96767;-80
2023/08/13 02:58:41;;;;;;;1.48;0.80;;;;;;;28.21;45.31;101606.47;4922950;28;96960;-80
2023/08/13 03:01:08;;;;;;;1.55;1.00;;;;;;;28.22;45.31;101613.69;4899028;28;100385;-80
2023/08/13 03:03:35;;;;;;;1.08;0.80;;;;;;;28.22;45.21;101612.84;4921209;28;96833;-80
2023/08/13 03:06:22;;;;;;;1.08;0.70;;;;;;;28.22;45.26;101622.00;4919076;28;96908;-80
2023/08/13 03:08:48;;;;;;;1.88;0.90;;;;;;;28.22;45.26;101618.38;4918718;28;96935;-81
2023/08/13 03:11:15;;;;;;;1.10;0.60;;;;;;;28.22;45.12;101612.84;4917485;28;98493;-81
2023/08/13 03:13:42;;;;;;;2.60;0.85;;;;;;;28.21;45.16;101606.47;4919259;28;96674;-80
2023/08/13 03:16:09;;;;;;;1.10;0.82;;;;;;;28.22;45.39;101607.31;4913484;28;97373;-80
2023/08/13 03:18:37;;;;;;;1.40;0.90;;;;;;;28.23;45.18;101614.56;4912149;28;98908;-80
2023/08/13 03:21:09;;;;;;;1.10;0.80;;;;;;;28.22;45.39;101613.69;4920844;28;97621;-80
2023/08/13 03:23:36;;;;;;;1.02;0.70;;;;;;;28.21;45.21;101612.00;4913641;28;96731;-80
2023/08/13 03:26:04;;;;;;;1.00;0.70;;;;;;;28.22;45.19;101613.69;4903122;28;97683;-81
2023/08/13 03:28:31;;;;;;;0.80;0.60;;;;;;;28.22;45.54;101616.47;4905266;28;96538;-80
2023/08/13 03:31:05;;;;;;;1.13;0.88;;;;;;;28.21;45.32;101608.38;4918903;28;96709;-80
2023/08/13 03:33:41;;;;;;;1.27;0.70;;;;;;;28.21;45.27;101611.16;4905508;28;96665;-80
2023/08/13 03:36:08;;;;;;;1.10;0.80;;;;;;;28.21;45.13;101613.91;4909344;28;97286;-81
2023/08/13 03:38:34;;;;;;;1.50;0.70;;;;;;;28.21;45.09;101616.66;4912552;28;98036;-81
2023/08/13 03:41:02;;;;;;;0.82;0.70;;;;;;;28.21;45.45;101617.53;4910390;28;96871;-80
2023/08/13 03:43:28;;;;;;;1.35;0.80;;;;;;;28.20;45.17;101610.28;4907380;28;96738;-80
2023/08/13 03:45:55;;;;;;;1.63;0.80;;;;;;;28.22;45.29;101607.31;4909327;28;97005;-80
2023/08/13 03:48:21;;;;;;;1.33;0.75;;;;;;;28.21;45.32;101609.25;4906169;28;99116;-81
2023/08/13 03:50:48;;;;;;;1.67;0.90;;;;;;;28.20;45.08;101607.53;4911834;28;97398;-81
2023/08/13 03:53:15;;;;;;;1.23;0.88;;;;;;;28.19;45.37;101605.81;4912666;28;96928;-80
2023/08/13 03:55:43;;;;;;;2.35;0.80;;;;;;;28.19;45.17;101616.88;4911683;28;97520;-81
2023/08/13 03:58:09;;;;;;;2.03;0.75;;;;;;;28.20;45.27;101615.81;4911964;28;98245;-80
2023/08/13 04:00:36;;;;;;;1.00;0.80;;;;;;;28.20;45.20;101614.97;4911354;28;97605;-80
2023/08/13 04:03:03;;;;;;;1.08;0.73;;;;;;;28.19;44.98;101616.88;4912119;28;97395;-81
2023/08/13 04:05:49;;;;;;;1.17;0.80;;;;;;;28.19;45.16;101611.34;4904624;28;97159;-80
2023/08/13 04:08:15;;;;;;;1.27;0.70;;;;;;;28.20;45.29;101617.72;4911626;28;99234;-80
2023/08/13 04:10:42;;;;;;;1.02;0.60;;;;;;;28.20;45.37;101612.22;4911578;28;98349;-80
2023/08/13 04:13:08;;;;;;;1.10;1.00;;;;;;;28.18;45.15;101616.03;4908635;28;97326;-80
2023/08/13 04:15:35;;;;;;;1.10;0.82;;;;;;;28.19;45.15;101614.13;4910726;28;96608;-80
2023/08/13 04:18:02;;;;;;;1.00;0.70;;;;;;;28.18;45.05;101613.25;4913942;28;98879;-80
2023/08/13 04:20:29;;;;;;;1.48;0.77;;;;;;;28.18;45.26;101623.47;4913959;28;99460;-80
2023/08/13 04:22:55;;;;;;;1.10;0.70;;;;;;;28.19;45.21;101622.41;4916127;28;97005;-80
2023/08/13 04:25:22;;;;;;;0.77;0.63;;;;;;;28.19;45.23;101614.13;4917269;28;96879;-80
2023/08/13 04:27:49;;;;;;;0.90;0.73;;;;;;;28.19;45.31;101619.63;4909977;28;97137;-80
2023/08/13 04:30:15;;;;;;;0.95;0.80;;;;;;;28.18;45.20;101621.56;4914366;28;98906;-80
2023/08/13 04:32:54;;;;;;;1.23;0.70;;;;;;;28.18;44.98;101620.69;4917052;28;96703;-80
2023/08/13 04:35:24;;;;;;;0.70;0.60;;;;;;;28.17;45.17;101628.13;4912879;28;97158;-80
2023/08/13 04:37:51;;;;;;;1.50;0.90;;;;;;;28.18;45.08;101623.47;4914201;28;100297;-80
2023/08/13 04:40:20;;;;;;;1.00;0.70;;;;;;;28.18;45.55;101623.47;4917429;28;98936;-80
2023/08/13 04:42:48;;;;;;;1.08;0.82;;;;;;;28.18;45.04;101620.69;4902137;28;97302;-80
2023/08/13 04:45:15;;;;;;;0.95;0.60;;;;;;;28.18;45.32;101629.84;4894133;28;96671;-80
2023/08/13 04:47:43;;;;;;;0.80;0.70;;;;;;;28.18;45.16;101623.47;4908939;28;99305;-80
2023/08/13 04:50:10;;;;;;;1.00;0.70;;;;;;;28.17;45.05;101630.91;4912762;28;99780;-81
2023/08/13 04:52:38;;;;;;;0.82;0.60;;;;;;;28.18;44.93;101631.75;4901421;28;96976;-81
2023/08/13 04:55:05;;;;;;;2.17;0.90;;;;;;;28.16;45.20;101620.91;4901896;28;96664;-80
2023/08/13 04:57:32;;;;;;;0.95;0.70;;;;;;;28.17;45.12;101632.81;4916251;28;96640;-80
2023/08/13 04:59:59;;;;;;;1.38;0.82;;;;;;;28.17;45.03;101619.00;4918389;28;96751;-80
2023/08/13 05:02:34;;;;;;;1.50;0.67;;;;;;;28.16;45.24;101623.66;4922223;28;96663;-81
2023/08/13 05:05:03;;;;;;;1.60;0.90;;;;;;;28.17;45.28;101630.03;4909957;28;96554;-81
2023/08/13 05:07:30;;;;;;;1.27;0.80;;;;;;;28.16;45.09;101622.81;4919495;28;98944;-80
2023/08/13 05:09:56;;;;;;;1.30;0.65;;;;;;;28.16;44.86;101625.56;4922696;28;96971;-80
2023/08/13 05:12:23;;;;;;;1.70;0.88;;;;;;;28.16;45.17;101625.56;4908266;28;97700;-80
2023/08/13 05:14:50;;;;;;;0.80;0.60;;;;;;;28.16;44.91;101626.44;4919162;28;96865;-80
2023/08/13 05:17:18;;;;;;;1.70;0.60;;;;;;;28.15;45.13;101621.13;4920031;28;99810;-80
2023/08/13 05:19:46;;;;;;;1.10;0.70;;;;;;;28.16;45.36;101628.34;4908018;28;96631;-80
2023/08/13 05:22:13;;;;;;;1.08;0.60;;;;;;;28.16;45.18;101625.56;4908613;28;97297;-80
2023/08/13 05:24:41;;;;;;;0.77;0.57;;;;;;;28.15;45.19;101633.00;4921383;28;97172;-80
2023/08/13 05:27:07;;;;;;;1.67;1.00;;;;;;;28.15;45.18;101635.78;4922534;28;97104;-80
2023/08/13 05:29:34;;;;;;;0.77;0.60;;;;;;;28.15;44.99;101637.69;4922474;28;99892;-80
2023/08/13 05:32:02;;;;;;;0.70;0.52;;;;;;;28.16;44.90;101639.38;4904404;28;96721;-80
2023/08/13 05:34:30;;;;;;;1.45;0.80;;;;;;;28.16;45.17;101631.94;4918436;28;96920;-80
2023/08/13 05:36:57;;;;;;;0.80;0.50;;;;;;;28.16;44.88;101626.44;4923169;28;96497;-80
2023/08/13 05:39:23;;;;;;;0.63;0.47;;;;;;;28.16;45.22;101631.09;4916008;28;99238;-80
2023/08/13 05:41:51;;;;;;;1.10;0.60;;;;;;;28.17;44.80;101624.53;4905721;28;96830;-80
2023/08/13 05:44:18;;;;;;;1.52;0.68;;;;;;;28.16;45.20;101631.94;4915775;28;97285;-81
2023/08/13 05:46:45;;;;;;;1.15;0.80;;;;;;;28.16;45.16;101625.56;4920086;28;96930;-81
2023/08/13 05:49:11;;;;;;;1.05;0.73;;;;;;;28.17;45.16;101632.81;4921034;28;98301;-80
2023/08/13 05:51:38;;;;;;;1.15;0.80;;;;;;;28.17;45.47;101638.31;4924933;28;96720;-80
2023/08/13 05:54:04;;;;;;;1.42;0.90;;;;;;;28.17;45.00;101643.84;4905577;28;96934;-80
2023/08/13 05:56:31;;;;;;;0.85;0.60;;;;;;;28.17;45.30;101646.63;4922939;28;96827;-80
2023/08/13 05:58:57;;;;;;;1.00;0.70;;;;;;;28.18;45.28;101648.31;4921458;28;98038;-80
2023/08/13 06:01:24;;;;;;;1.20;0.90;;;;;;;28.17;45.24;101647.47;4912805;28;96681;-80
2023/08/13 06:03:50;;;;;;;1.25;0.77;;;;;;;28.17;45.29;101650.22;4903230;28;96643;-80
2023/08/13 06:06:18;;;;;;;0.90;0.60;;;;;;;28.18;45.26;101642.78;4921061;28;97463;-80
2023/08/13 06:08:45;;;;;;;1.33;0.70;;;;;;;28.18;45.18;101651.94;4920564;28;96703;-80
2023/08/13 06:11:12;;;;;;;0.93;0.70;;;;;;;28.18;45.21;101646.41;4922222;28;96875;-81
2023/08/13 06:13:39;;;;;;;1.08;0.68;;;;;;;28.18;45.05;101651.09;4919329;28;96689;-80
2023/08/13 06:16:06;;;;;;;1.13;0.70;;;;;;;28.18;45.08;101646.41;4917384;28;98198;-80
2023/08/13 06:18:34;;;;;;;1.20;0.70;;;;;;;28.17;45.15;101647.47;4919630;28;97321;-80
2023/08/13 06:21:03;;;;;;;1.20;0.77;;;;;;;28.18;45.06;101653.84;4923230;28;97018;-80
2023/08/13 06:23:30;;;;;;;0.70;0.60;;;;;;;28.18;45.09;101649.16;4921239;28;96737;-80
2023/08/13 06:25:57;;;;;;;1.13;0.60;;;;;;;28.18;45.22;101649.16;4922170;28;96906;-80
2023/08/13 06:28:23;;;;;;;1.17;0.80;;;;;;;28.18;45.16;101651.94;4921709;28;97224;-80
2023/08/13 06:30:50;;;;;;;1.50;0.63;;;;;;;28.19;45.03;101644.50;4914272;28;96579;-80
2023/08/13 06:33:16;;;;;;;0.80;0.50;;;;;;;28.19;44.97;101647.25;4912351;28;96742;-80
2023/08/13 06:35:44;;;;;;;0.98;0.57;;;;;;;28.19;45.13;101652.78;4896208;28;97715;-80
2023/08/13 06:38:11;;;;;;;0.93;0.77;;;;;;;28.20;44.98;101653.63;4917788;28;96847;-80
2023/08/13 06:40:38;;;;;;;0.90;0.60;;;;;;;28.20;44.75;101659.16;4911734;28;96845;-80
2023/08/13 06:43:04;;;;;;;1.25;0.77;;;;;;;28.20;44.87;101656.41;4916302;28;97106;-81
2023/08/13 06:45:31;;;;;;;1.08;0.60;;;;;;;28.21;44.99;101660.88;4915023;28;100341;-80
2023/08/13 06:47:58;;;;;;;1.17;0.85;;;;;;;28.21;44.87;101658.09;4912435;28;99577;-80
2023/08/13 06:50:26;;;;;;;0.70;0.40;;;;;;;28.22;44.93;101657.03;4917078;28;96924;-80
2023/08/13 06:52:53;;;;;;;0.90;0.60;;;;;;;28.21;44.85;101658.09;4922588;28;97463;-80
2023/08/13 06:55:20;;;;;;;1.00;0.60;;;;;;;28.21;45.10;101656.19;4919670;28;100115;-80
2023/08/13 06:57:46;;;;;;;1.02;0.60;;;;;;;28.20;45.10;101654.50;4920945;28;96648;-80
2023/08/13 07:00:14;;;;;;;1.95;0.82;;;;;;;28.22;44.75;101657.03;4921737;28;97208;-80
2023/08/13 07:02:41;;;;;;;1.25;0.60;;;;;;;28.22;45.03;101652.38;4920248;28;97065;-80
2023/08/13 07:05:11;;;;;;;1.35;0.63;;;;;;;28.21;45.04;101647.91;4922241;28;97699;-80
2023/08/13 07:07:37;;;;;;;1.40;0.65;;;;;;;28.22;44.98;101657.91;4923586;28;96592;-80
2023/08/13 07:10:05;;;;;;;1.20;0.80;;;;;;;28.22;44.86;101652.38;4922916;28;96658;-80
2023/08/13 07:12:32;;;;;;;0.70;0.50;;;;;;;28.23;44.84;101656.88;4904661;28;96886;-80
2023/08/13 07:14:58;;;;;;;0.80;0.60;;;;;;;28.23;44.77;101647.69;4917767;28;96947;-80
2023/08/13 07:17:25;;;;;;;0.85;0.60;;;;;;;28.23;44.94;101648.59;4919013;28;96854;-80
2023/08/13 07:19:52;;;;;;;1.50;0.80;;;;;;;28.23;45.08;101651.34;4921324;28;96709;-80
2023/08/13 07:22:21;;;;;;;0.95;0.70;;;;;;;28.23;44.68;101645.81;4923561;28;96793;-80
2023/08/13 07:24:48;;;;;;;1.15;0.50;;;;;;;28.23;44.91;101642.19;4919775;28;97269;-80
2023/08/13 07:27:14;;;;;;;0.77;0.60;;;;;;;28.23;44.95;101643.06;4920692;28;96823;-80
2023/08/13 07:29:41;;;;;;;1.27;0.60;;;;;;;28.22;44.79;101644.09;4921313;28;96689;-80
2023/08/13 07:32:07;;;;;;;1.05;0.70;;;;;;;28.23;44.90;101654.09;4922580;28;96754;-80
2023/08/13 07:34:34;;;;;;;1.58;0.68;;;;;;;28.24;44.89;101650.31;4918711;28;100400;-80
2023/08/13 07:37:01;;;;;;;0.82;0.60;;;;;;;28.24;44.85;101643.91;4921916;28;96885;-80
2023/08/13 07:39:28;;;;;;;0.55;0.45;;;;;;;28.24;44.77;101639.28;4934397;28;96740;-81
2023/08/13 07:41:54;;;;;;;0.70;0.50;;;;;;;28.25;44.80;101642.88;4923296;28;96783;-80
2023/08/13 07:44:21;;;;;;;0.70;0.43;;;;;;;28.24;44.88;101631.00;4919029;28;97716;-80
2023/08/13 07:46:50;;;;;;;1.10;0.80;;;;;;;28.24;44.89;101636.50;4913582;28;97707;-80
2023/08/13 07:49:17;;;;;;;1.15;0.50;;;;;;;28.25;44.78;101640.97;4919164;28;96515;-80
2023/08/13 07:51:43;;;;;;;1.33;0.60;;;;;;;28.25;44.72;101638.22;4922290;28;96888;-80
2023/08/13 07:54:10;;;;;;;0.90;0.60;;;;;;;28.25;45.20;101648.41;4905834;28;99013;-80
2023/08/13 07:56:37;;;;;;;1.25;0.82;;;;;;;28.25;44.94;101640.97;4923396;28;100852;-80
2023/08/13 07:59:05;;;;;;;0.77;0.60;;;;;;;28.25;45.08;101640.13;4923159;28;96627;-80
2023/08/13 08:01:31;;;;;;;0.80;0.52;;;;;;;28.26;45.04;101644.59;4924742;28;96843;-80
2023/08/13 08:03:58;;;;;;;1.00;0.47;;;;;;;28.26;45.01;101639.91;4898874;28;99984;-80
2023/08/13 08:06:25;;;;;;;1.08;0.60;;;;;;;28.26;44.93;101636.31;4920791;28;96844;-80
2023/08/13 08:08:54;;;;;;;0.63;0.50;;;;;;;28.26;44.60;101634.41;4925991;28;97016;-80
2023/08/13 08:11:21;;;;;;;1.45;0.50;;;;;;;28.27;44.81;101633.34;4905202;28;96943;-80
2023/08/13 08:13:47;;;;;;;1.17;0.60;;;;;;;28.28;44.86;101639.72;4917423;28;96785;-80
2023/08/13 08:16:14;;;;;;;1.00;0.60;;;;;;;28.27;44.88;101633.34;4920448;28;96807;-80
2023/08/13 08:18:41;;;;;;;0.63;0.50;;;;;;;28.27;44.84;101630.56;4917613;28;97232;-81
2023/08/13 08:21:10;;;;;;;1.40;0.65;;;;;;;28.28;44.81;101625.91;4917984;28;96842;-80
2023/08/13 08:23:36;;;;;;;1.13;0.52;;;;;;;28.29;44.82;101633.97;4921281;28;96924;-80
2023/08/13 08:26:03;;;;;;;1.05;0.50;;;;;;;28.29;44.69;101627.59;4924388;28;96781;-80
2023/08/13 08:28:29;;;;;;;0.93;0.60;;;;;;;28.30;45.15;101632.06;4923448;28;96727;-80
2023/08/13 08:30:56;;;;;;;0.75;0.50;;;;;;;28.29;44.54;101631.22;4923463;28;97238;-80
2023/08/13 08:33:23;;;;;;;1.17;0.70;;;;;;;28.30;44.71;101632.06;4920975;28;100088;-80
2023/08/13 08:35:50;;;;;;;0.73;0.50;;;;;;;28.30;44.85;101634.84;4921356;28;97195;-80
2023/08/13 08:38:16;;;;;;;1.48;0.70;;;;;;;28.30;45.03;101641.22;4924424;28;97247;-81
2023/08/13 08:40:45;;;;;;;1.13;0.70;;;;;;;28.30;44.68;101635.69;4925034;28;97133;-80
2023/08/13 08:43:12;;;;;;;0.93;0.70;;;;;;;28.31;44.98;101633.78;4922547;28;97731;-80
2023/08/13 08:45:38;;;;;;;1.17;0.57;;;;;;;28.31;44.87;101636.53;4919446;28;97557;-81
2023/08/13 08:48:06;;;;;;;1.30;0.80;;;;;;;28.31;44.79;101634.63;4921714;28;96636;-80
2023/08/13 08:50:35;;;;;;;1.65;0.70;;;;;;;28.32;44.79;101629.94;4922614;28;97251;-80
2023/08/13 08:53:02;;;;;;;0.98;0.63;;;;;;;28.32;44.85;101636.34;4916902;28;97669;-81
2023/08/13 08:55:29;;;;;;;1.33;0.70;;;;;;;28.32;44.84;101630.81;4900596;28;96780;-80
2023/08/13 08:57:56;;;;;;;0.65;0.50;;;;;;;28.33;44.79;101624.22;4919472;28;96857;-80
2023/08/13 09:00:22;;;;;;;1.23;0.60;;;;;;;28.32;44.51;101628.03;4915052;28;96960;-80
2023/08/13 09:02:49;;;;;;;0.93;0.55;;;;;;;28.33;44.85;101624.22;4919247;28;97566;-80
2023/08/13 09:05:16;;;;;;;1.30;0.65;;;;;;;28.34;44.73;101623.16;4929822;28;97035;-80
2023/08/13 09:07:43;;;;;;;0.85;0.70;;;;;;;28.33;44.79;101618.69;4921552;28;97079;-80
2023/08/13 09:10:10;;;;;;;0.90;0.63;;;;;;;28.34;44.65;101622.31;4916672;28;96463;-81
2023/08/13 09:12:40;;;;;;;0.70;0.40;;;;;;;28.34;44.92;101620.41;4923162;28;98042;-80
2023/08/13 09:15:08;;;;;;;1.13;0.80;;;;;;;28.33;44.74;101618.69;4885164;28;1123957;-80
2023/08/13 09:17:35;;;;;;;1.38;0.70;;;;;;;28.34;44.74;101619.53;4918200;28;96836;-81
2023/08/13 09:20:20;;;;;;;0.73;0.50;;;;;;;28.35;44.92;101618.50;4918992;28;96791;-80
2023/08/13 09:22:48;;;;;;;0.80;0.52;;;;;;;28.34;44.85;101619.53;4905060;28;98826;-80
2023/08/13 09:25:16;;;;;;;1.75;0.60;;;;;;;28.35;44.40;101613.81;4922923;28;96852;-80
2023/08/13 09:27:44;;;;;;;1.15;0.65;;;;;;;28.35;44.75;101605.53;4916493;28;97380;-80
2023/08/13 09:30:28;;;;;;;0.75;0.60;;;;;;;28.35;44.68;101602.75;4920730;28;97113;-80
2023/08/13 09:32:59;;;;;;;1.45;0.90;;;;;;;28.36;44.77;101600.84;4914018;28;98102;-80
2023/08/13 09:35:26;;;;;;;1.25;0.70;;;;;;;28.35;44.97;101594.47;4924268;28;96877;-80
2023/08/13 09:37:53;;;;;;;0.75;0.52;;;;;;;28.34;44.75;101592.78;4905870;28;97513;-80
2023/08/13 09:40:20;;;;;;;0.90;0.68;;;;;;;28.35;44.85;101600.00;4922829;28;97083;-80
2023/08/13 09:42:50;;;;;;;0.98;0.57;;;;;;;28.35;44.69;101588.94;4924172;28;96895;-80
2023/08/13 09:45:19;;;;;;;0.68;0.50;;;;;;;28.37;44.65;101588.75;4922408;28;96710;-80
2023/08/13 09:47:48;;;;;;;1.10;0.75;;;;;;;28.38;44.71;101584.91;4918522;28;96659;-80
2023/08/13 09:50:17;;;;;;;1.10;0.60;;;;;;;28.38;44.73;101588.53;4922912;28;96824;-80
2023/08/13 09:52:47;;;;;;;1.08;0.60;;;;;;;28.38;44.70;101580.25;4923326;28;96711;-80
2023/08/13 09:55:19;;;;;;;0.75;0.52;;;;;;;28.39;44.41;101575.56;4921152;28;97515;-80
2023/08/13 09:57:49;;;;;;;0.88;0.70;;;;;;;28.37;44.82;101567.50;4904219;28;96822;-81
2023/08/13 10:00:16;;;;;;;1.13;0.57;;;;;;;28.40;44.59;101571.75;4924019;28;96682;-80
2023/08/13 10:02:42;;;;;;;1.10;0.60;;;;;;;28.40;44.74;101574.50;4922856;28;96706;-80
2023/08/13 10:05:09;;;;;;;0.75;0.50;;;;;;;28.40;44.75;101566.22;4921895;28;96804;-80
2023/08/13 10:07:36;;;;;;;0.95;0.50;;;;;;;28.40;44.67;101560.69;4924441;28;96701;-80
2023/08/13 10:10:04;;;;;;;1.02;0.55;;;;;;;28.40;44.54;101561.53;4924462;28;97196;-80
2023/08/13 10:12:35;;;;;;;1.13;0.57;;;;;;;28.41;44.77;101557.72;4922233;28;96857;-81
2023/08/13 10:15:01;;;;;;;0.60;0.47;;;;;;;28.41;44.59;101556.88;4920067;28;98386;-80
2023/08/13 10:17:29;;;;;;;1.15;0.60;;;;;;;28.41;44.69;101563.25;4920146;28;96908;-80
2023/08/13 10:19:56;;;;;;;0.93;0.52;;;;;;;28.41;44.81;101556.88;4922163;28;97123;-80
2023/08/13 10:22:31;;;;;;;0.80;0.50;;;;;;;28.42;44.60;101562.19;4921777;28;97072;-80
2023/08/13 10:24:59;;;;;;;0.93;0.45;;;;;;;28.43;44.70;101560.28;4922165;28;97998;-80
2023/08/13 10:27:27;;;;;;;1.00;0.60;;;;;;;28.42;44.88;101559.44;4903742;28;96656;-80
2023/08/13 10:30:09;;;;;;;1.58;0.60;;;;;;;28.43;44.61;101561.13;4922348;28;96781;-81
2023/08/13 10:32:38;;;;;;;1.00;0.63;;;;;;;28.42;44.70;101559.44;4918169;28;96957;-80
2023/08/13 10:35:20;;;;;;;1.02;0.50;;;;;;;28.43;44.76;101555.59;4923899;28;96964;-80
2023/08/13 10:37:56;;;;;;;1.45;0.50;;;;;;;28.43;44.61;101555.59;4923396;28;96747;-80
2023/08/13 10:40:23;;;;;;;0.80;0.50;;;;;;;28.43;44.41;101554.75;4922342;28;97255;-80
2023/08/13 10:42:51;;;;;;;1.05;0.70;;;;;;;28.43;44.75;101552.00;4920166;28;96835;-80
2023/08/13 10:45:20;;;;;;;1.85;0.60;;;;;;;28.44;44.61;101548.16;4923932;28;97144;-80
2023/08/13 10:47:59;;;;;;;0.90;0.50;;;;;;;28.45;44.51;101552.63;4917905;28;96711;-80
2023/08/13 10:50:28;;;;;;;0.60;0.40;;;;;;;28.43;44.76;101552.84;4917181;28;96975;-81
2023/08/13 10:53:04;;;;;;;0.75;0.38;;;;;;;28.43;44.76;101544.56;4920480;28;97019;-80
2023/08/13 10:55:37;;;;;;;0.70;0.55;;;;;;;28.44;44.51;101542.63;4922225;28;100552;-80
2023/08/13 10:58:04;;;;;;;0.90;0.60;;;;;;;28.44;44.65;101539.88;4915593;28;97013;-80
2023/08/13 11:00:41;;;;;;;0.98;0.45;;;;;;;28.43;44.69;101544.56;4922839;28;96648;-80
2023/08/13 11:03:25;;;;;;;1.17;0.68;;;;;;;28.44;44.50;101539.88;4923450;28;96840;-80
2023/08/13 11:05:52;;;;;;;1.03;0.60;;;;;;;28.43;44.63;101538.16;4922231;28;96700;-80
2023/08/13 11:08:22;;;;;;;0.80;0.50;;;;;;;28.44;44.51;101545.41;4920504;28;96798;-81
2023/08/13 11:11:09;;;;;;;0.82;0.60;;;;;;;28.42;44.67;101531.81;4922119;28;97138;-81
2023/08/13 11:13:36;;;;;;;0.75;0.47;;;;;;;28.44;44.57;101546.25;4918974;28;97955;-80
2023/08/13 11:16:03;;;;;;;0.93;0.50;;;;;;;28.44;44.52;101539.88;4900371;28;97739;-80
2023/08/13 11:18:30;;;;;;;0.82;0.52;;;;;;;28.44;44.44;101537.13;4914411;28;96911;-80
2023/08/13 11:20:56;;;;;;;1.20;0.50;;;;;;;28.44;44.92;101539.88;4923740;28;96716;-81
2023/08/13 11:23:23;;;;;;;1.08;0.60;;;;;;;28.45;44.70;101533.28;4911092;28;97712;-80
2023/08/13 11:25:50;;;;;;;0.88;0.50;;;;;;;28.44;44.50;101543.50;4903735;28;96688;-80
2023/08/13 11:28:19;;;;;;;0.90;0.60;;;;;;;28.45;44.56;101539.66;4920489;28;97303;-80