Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 04:22:34;;;;;;;12.10;5.43;;;;;;;9.38;100.00;100329.50;5089353;28;20324;-65
2023/05/13 04:25:00;;;;;;;6.57;4.28;;;;;;;9.35;100.00;100324.53;5099419;28;20178;-65
2023/05/13 04:27:25;;;;;;;9.75;5.43;;;;;;;9.44;100.00;100322.69;5089887;28;20142;-66
2023/05/13 04:29:57;;;;;;;9.20;5.25;;;;;;;9.49;100.00;100323.88;5088178;28;20483;-66
2023/05/13 04:32:23;;;;;;;12.20;6.35;;;;;;;9.60;100.00;100330.72;5088086;28;20032;-65
2023/05/13 04:34:52;;;;;;;9.88;5.20;;;;;;;9.66;100.00;100331.88;5089330;28;20032;-66
2023/05/13 04:37:18;;;;;;;10.48;5.72;;;;;;;9.74;100.00;100332.72;5087672;28;20123;-65
2023/05/13 04:39:45;;;;;;;11.25;5.03;;;;;;;9.80;100.00;100333.88;5088034;28;20082;-66
2023/05/13 04:42:12;;;;;;;8.40;4.87;;;;;;;9.88;100.00;100339.19;5087885;28;20058;-64
2023/05/13 04:44:38;;;;;;;7.75;4.68;;;;;;;9.95;100.00;100347.34;5087843;28;20581;-64
2023/05/13 04:47:03;;;;;;;7.05;4.82;;;;;;;9.99;100.00;100343.38;5087737;28;20131;-64
2023/05/13 04:49:29;;;;;;;6.20;4.40;;;;;;;10.05;100.00;100346.19;5087696;28;20040;-66
2023/05/13 04:51:54;;;;;;;8.88;3.58;;;;;;;10.08;100.00;100347.66;5087822;28;20036;-66
2023/05/13 04:54:20;;;;;;;5.68;3.78;;;;;;;10.15;100.00;100347.84;5088494;28;20039;-64
2023/05/13 04:56:45;;;;;;;6.68;4.13;;;;;;;10.18;100.00;100343.00;5087381;28;20032;-66
2023/05/13 04:59:11;;;;;;;5.70;4.03;;;;;;;10.30;100.00;100351.50;5087315;28;20081;-66
2023/05/13 05:01:38;;;;;;;6.30;3.80;;;;;;;10.44;100.00;100348.16;5087615;28;20497;-64
2023/05/13 05:04:05;;;;;;;5.72;3.25;;;;;;;10.46;100.00;100350.66;5087705;28;20036;-64
2023/05/13 05:06:31;;;;;;;6.25;3.70;;;;;;;10.50;100.00;100352.81;5087308;28;20035;-65
2023/05/13 05:08:57;;;;;;;7.57;3.90;;;;;;;10.59;100.00;100362.44;5087075;28;20492;-64
2023/05/13 05:11:23;;;;;;;4.53;3.15;;;;;;;10.63;100.00;100359.41;5087407;28;20029;-65
2023/05/13 05:13:50;;;;;;;6.85;3.88;;;;;;;10.79;100.00;100359.38;5087253;28;20081;-65
2023/05/13 05:16:16;;;;;;;5.07;3.20;;;;;;;10.88;100.00;100358.34;5087171;28;20040;-64
2023/05/13 05:18:42;;;;;;;4.45;3.42;;;;;;;11.03;100.00;100367.28;5082736;28;20508;-65
2023/05/13 05:21:08;;;;;;;5.88;3.60;;;;;;;11.13;100.00;100369.72;5076758;28;20036;-64
2023/05/13 05:23:34;;;;;;;6.30;3.47;;;;;;;11.23;100.00;100370.38;5073611;28;20037;-65
2023/05/13 05:26:00;;;;;;;6.05;3.72;;;;;;;11.27;100.00;100373.50;5074365;28;20028;-65
2023/05/13 05:28:26;;;;;;;4.85;3.22;;;;;;;11.35;100.00;100371.63;5077279;28;20129;-65
2023/05/13 05:30:51;;;;;;;5.93;3.08;;;;;;;11.34;100.00;100371.78;5075514;28;20499;-65
2023/05/13 05:33:24;;;;;;;6.35;3.13;;;;;;;11.41;100.00;100378.94;5063975;28;20029;-64
2023/05/13 05:35:49;;;;;;;4.05;2.72;;;;;;;11.47;100.00;100381.88;5063485;28;20029;-65
2023/05/13 05:38:17;;;;;;;;;;;;;;;11.53;100.00;100381.19;5064307;28;20028;-65
2023/05/13 05:40:45;;;;;;;6.65;3.05;;;;;;;11.57;100.00;100385.16;5061014;28;19920;-64
2023/05/13 05:43:11;;;;;;;5.70;3.03;;;;;;;11.59;100.00;100375.97;5070054;28;20128;-65
2023/05/13 05:45:37;;;;;;;4.45;2.70;;;;;;;11.65;99.53;100379.78;5073182;28;20045;-64
2023/05/13 05:48:05;;;;;;;;;;;;;;;11.75;100.00;100385.72;5073369;28;20043;-65
2023/05/13 05:50:31;;;;;;;5.57;3.53;;;;;;;11.67;97.22;100383.94;5073996;28;20014;-65
2023/05/13 05:52:58;;;;;;;5.50;3.25;;;;;;;11.75;98.45;100383.06;5063115;28;20044;-65
2023/05/13 05:55:24;;;;;;;4.22;2.92;;;;;;;11.75;99.03;100382.22;5061126;28;20032;-65
2023/05/13 05:57:50;;;;;;;5.20;3.07;;;;;;;11.70;97.57;100382.75;5063638;28;20035;-65
2023/05/13 06:00:17;;;;;;;4.97;2.75;;;;;;;11.84;95.72;100384.69;5061058;28;20029;-65
2023/05/13 06:02:43;;;;;;;5.75;2.70;;;;;;;11.85;95.64;100390.84;5057423;28;20128;-64
2023/05/13 06:05:10;;;;;;;5.15;2.90;;;;;;;11.96;95.42;100387.78;5052853;28;20044;-64
2023/05/13 06:07:37;;;;;;;3.83;2.90;;;;;;;11.98;92.75;100395.59;5052636;28;20063;-59
2023/05/13 06:10:03;;;;;;;5.05;2.60;;;;;;;12.00;93.30;100393.56;5052776;28;20116;-59
2023/05/13 06:12:29;;;;;;;4.32;2.47;;;;;;;12.01;92.42;100382.72;5052633;28;20421;-60
2023/05/13 06:14:55;;;;;;;4.60;3.10;;;;;;;12.02;93.16;100383.56;5052744;28;20083;-60
2023/05/13 06:17:20;;;;;;;4.78;2.72;;;;;;;12.15;92.67;100387.28;5052392;28;20135;-60
2023/05/13 06:19:45;;;;;;;6.30;2.75;;;;;;;12.27;93.19;100389.53;5052628;28;20098;-60
2023/05/13 06:22:11;;;;;;;6.15;2.83;;;;;;;12.18;90.97;100386.91;5053764;28;20029;-67
2023/05/13 06:24:43;;;;;;;4.10;2.60;;;;;;;12.29;88.63;100390.16;5052485;28;20456;-66
2023/05/13 06:27:09;;;;;;;3.55;2.58;;;;;;;12.21;89.78;100389.22;5053439;28;20039;-67
2023/05/13 06:29:35;;;;;;;6.07;3.75;;;;;;;12.09;90.80;100390.66;5052448;28;20029;-67
2023/05/13 06:32:00;;;;;;;5.90;3.03;;;;;;;12.09;91.40;100388.00;5053606;28;20048;-65
2023/05/13 06:34:26;;;;;;;6.80;3.63;;;;;;;12.10;91.26;100395.00;5052359;28;20409;-67
2023/05/13 06:36:51;;;;;;;4.68;3.30;;;;;;;12.15;90.60;100397.97;5053348;28;20036;-67
2023/05/13 06:39:17;;;;;;;4.63;2.70;;;;;;;12.19;90.83;100396.59;5052119;28;20047;-67
2023/05/13 06:41:43;;;;;;;2.55;2.05;;;;;;;12.37;90.38;100400.78;5052202;28;20067;-65
2023/05/13 06:44:12;;;;;;;5.07;2.90;;;;;;;12.32;89.13;100392.47;5051205;28;20037;-65
2023/05/13 06:46:39;;;;;;;3.60;2.55;;;;;;;12.43;91.20;100410.72;5052024;28;20056;-66
2023/05/13 06:49:05;;;;;;;4.47;2.63;;;;;;;12.56;90.09;100399.44;5053070;28;20076;-67
2023/05/13 06:51:31;;;;;;;3.47;2.60;;;;;;;12.59;89.04;100399.06;5053140;28;20045;-67
2023/05/13 06:53:57;;;;;;;4.43;2.78;;;;;;;12.68;86.65;100406.81;5053195;28;20094;-66
2023/05/13 06:56:22;;;;;;;4.10;2.33;;;;;;;12.73;86.61;100407.09;5053252;28;20037;-67
2023/05/13 06:58:49;;;;;;;6.45;3.00;;;;;;;12.80;85.52;100401.84;5052796;28;20112;-66
2023/05/13 07:01:15;;;;;;;3.03;2.20;;;;;;;12.88;86.09;100404.44;5053305;28;20516;-67
2023/05/13 07:03:41;;;;;;;3.67;2.42;;;;;;;12.80;85.42;100403.69;5053106;28;20037;-66
2023/05/13 07:06:07;;;;;;;3.88;2.53;;;;;;;12.81;85.30;100397.34;5052918;28;20430;-65
2023/05/13 07:08:32;;;;;;;3.53;2.40;;;;;;;12.87;86.11;100396.59;5052720;28;20024;-66
2023/05/13 07:10:58;;;;;;;5.75;2.55;;;;;;;12.75;85.88;100407.75;5052941;28;20467;-66
2023/05/13 07:13:23;;;;;;;2.45;2.25;;;;;;;12.77;86.51;100405.69;5052982;28;20486;-66
2023/05/13 07:15:48;;;;;;;3.88;3.22;;;;;;;12.98;85.40;100399.66;5052769;28;20040;-67
2023/05/13 07:18:14;;;;;;;3.33;2.30;;;;;;;13.09;83.80;100409.03;5052440;28;20060;-66
2023/05/13 07:20:40;;;;;;;2.53;2.13;;;;;;;13.10;83.97;100397.31;5052811;28;20111;-66
2023/05/13 07:23:05;;;;;;;3.67;2.53;;;;;;;13.02;84.06;100403.59;5052945;28;20091;-66
2023/05/13 07:25:31;;;;;;;2.65;2.20;;;;;;;13.13;84.85;100402.31;5052649;28;20049;-67
2023/05/13 07:27:56;;;;;;;5.35;2.53;;;;;;;13.09;83.65;100406.34;5052285;28;20071;-66
2023/05/13 07:30:22;;;;;;;3.22;2.45;;;;;;;13.28;82.67;100405.81;5052531;28;20041;-67
2023/05/13 07:32:47;;;;;;;3.15;2.35;;;;;;;13.32;82.20;100403.59;5052599;28;20033;-66
2023/05/13 07:35:13;;;;;;;2.55;2.10;;;;;;;13.37;83.10;100405.72;5052392;28;20115;-66
2023/05/13 07:37:39;;;;;;;2.78;2.15;;;;;;;13.51;83.95;100400.34;5052217;28;20131;-67
2023/05/13 07:40:05;;;;;;;6.65;2.20;;;;;;;13.70;83.40;100403.44;5052435;28;20087;-66
2023/05/13 07:42:31;;;;;;;4.78;2.67;;;;;;;13.60;82.92;100401.03;5052431;28;20378;-67
2023/05/13 07:44:57;;;;;;;2.38;1.83;;;;;;;13.53;82.49;100408.16;5052263;28;20052;-67
2023/05/13 07:47:22;;;;;;;2.67;2.10;;;;;;;13.64;82.83;100405.00;5051968;28;20047;-66
2023/05/13 07:49:48;;;;;;;3.80;2.00;;;;;;;13.71;82.93;100405.91;5052301;28;20119;-67
2023/05/13 07:52:14;;;;;;;4.22;2.30;;;;;;;13.80;81.07;100407.44;5052117;28;20095;-68
2023/05/13 07:54:39;;;;;;;4.35;2.40;;;;;;;13.82;81.47;100402.72;5052336;28;20036;-67
2023/05/13 07:57:05;;;;;;;3.50;2.13;;;;;;;13.91;82.09;100406.09;5051574;28;20414;-66
2023/05/13 07:59:30;;;;;;;3.30;1.75;;;;;;;13.99;83.31;100407.81;5052160;28;20037;-67
2023/05/13 08:01:56;;;;;;;2.67;2.13;;;;;;;14.00;81.49;100407.63;5052162;28;20527;-67
2023/05/13 08:04:21;;;;;;;2.22;2.00;;;;;;;14.16;82.17;100401.19;5052001;28;20387;-67
2023/05/13 08:06:47;;;;;;;4.00;2.35;;;;;;;14.31;81.09;100404.59;5051950;28;20041;-66
2023/05/13 08:09:13;;;;;;;2.67;2.20;;;;;;;14.25;81.85;100408.06;5051894;28;20512;-68
2023/05/13 08:11:38;;;;;;;2.28;1.77;;;;;;;14.35;80.33;100411.25;5051913;28;20509;-67
2023/05/13 08:14:04;;;;;;;2.85;2.13;;;;;;;14.33;84.62;100404.41;5051986;28;20041;-67
2023/05/13 08:16:30;;;;;;;3.03;2.08;;;;;;;14.43;82.69;100414.81;5051913;28;20045;-68
2023/05/13 08:18:56;;;;;;;3.33;1.80;;;;;;;14.38;79.46;100407.34;5051532;28;20024;-66
2023/05/13 08:21:21;;;;;;;3.05;1.95;;;;;;;14.52;77.69;100413.66;5051752;28;20033;-66
2023/05/13 08:23:50;;;;;;;2.30;1.90;;;;;;;14.50;79.57;100411.19;5051979;28;20097;-68
2023/05/13 08:26:15;;;;;;;2.70;2.08;;;;;;;14.52;79.35;100413.66;5051715;28;20551;-68
2023/05/13 08:28:41;;;;;;;3.22;1.90;;;;;;;14.51;77.45;100415.53;5051624;28;20037;-67
2023/05/13 08:31:07;;;;;;;3.00;2.00;;;;;;;14.54;78.09;100407.09;5051698;28;20037;-67
2023/05/13 08:33:32;;;;;;;2.40;2.00;;;;;;;14.59;77.15;100399.28;5051782;28;20037;-68
2023/05/13 08:35:59;;;;;;;2.67;1.60;;;;;;;14.31;79.15;100409.97;5051637;28;20501;-66
2023/05/13 08:38:24;;;;;;;2.20;1.53;;;;;;;14.65;76.88;100408.41;5051545;28;20482;-67
2023/05/13 08:40:49;;;;;;;2.03;1.63;;;;;;;14.65;76.39;100403.84;5051894;28;20037;-66
2023/05/13 08:43:15;;;;;;;2.53;1.90;;;;;;;14.80;73.64;100411.81;5051694;28;20037;-67
2023/05/13 08:45:45;;;;;;;1.85;1.65;;;;;;;14.69;75.25;100406.16;5051694;28;20399;-68
2023/05/13 08:48:15;;;;;;;2.90;2.10;;;;;;;14.87;75.80;100411.84;5051194;28;20041;-68
2023/05/13 08:50:41;;;;;;;2.72;1.70;;;;;;;15.00;73.92;100400.38;5051509;28;20054;-68
2023/05/13 08:53:06;;;;;;;1.88;1.58;;;;;;;15.10;74.62;100411.56;5051558;28;20047;-67
2023/05/13 08:55:32;;;;;;;3.63;2.10;;;;;;;15.20;74.27;100410.19;5051473;28;20036;-66
2023/05/13 08:57:58;;;;;;;2.10;1.83;;;;;;;15.42;75.00;100416.25;5051237;28;20057;-67
2023/05/13 09:00:24;;;;;;;3.75;1.73;;;;;;;15.66;73.52;100412.25;5051544;28;20402;-68
2023/05/13 09:02:49;;;;;;;3.55;2.17;;;;;;;15.43;70.86;100412.53;5051324;28;20037;-68
2023/05/13 09:05:16;;;;;;;2.22;1.67;;;;;;;15.53;70.68;100412.16;5051300;28;20052;-67
2023/05/13 09:07:42;;;;;;;3.92;1.67;;;;;;;15.49;72.33;100416.28;5052150;28;20174;-68
2023/05/13 09:10:09;;;;;;;4.68;2.22;;;;;;;15.65;71.32;100415.97;5055154;28;20128;-67
2023/05/13 09:12:47;;;;;;;5.93;4.20;;;;;;;15.86;71.01;100414.97;5055184;28;20040;-67
2023/05/13 09:15:21;;;;;;;3.00;1.75;;;;;;;16.09;69.29;100419.13;5054918;28;20443;-67
2023/05/13 09:17:50;;;;;;;8.32;5.78;;;;;;;16.22;69.24;100419.97;5054707;28;20037;-67
2023/05/13 09:20:16;;;;;;;3.20;2.15;;;;;;;16.05;69.00;100413.34;5054920;28;20051;-67
2023/05/13 09:22:51;;;;;;;3.65;2.65;;;;;;;16.31;69.25;100415.22;5055000;28;20474;-67
2023/05/13 09:25:19;;;;;;;2.85;2.22;;;;;;;16.33;67.61;100413.16;5054799;28;20132;-67
2023/05/13 09:27:50;;;;;;;2.63;1.95;;;;;;;16.50;68.25;100413.56;5054473;28;20108;-67
2023/05/13 09:30:15;;;;;;;2.95;2.10;;;;;;;16.31;67.62;100420.59;5053687;28;20401;-67
2023/05/13 09:32:41;;;;;;;3.70;1.85;;;;;;;16.39;66.92;100420.41;5054678;28;20036;-67
2023/05/13 09:35:15;;;;;;;7.72;2.70;;;;;;;16.39;73.98;100420.41;5054597;28;20091;-66
2023/05/13 09:37:43;;;;;;;2.60;1.90;;;;;;;16.58;68.93;100412.53;5054341;28;20068;-68
2023/05/13 09:40:11;;;;;;;2.63;1.60;;;;;;;16.45;67.58;100416.88;5053389;28;20509;-68
2023/05/13 09:42:40;;;;;;;2.72;1.70;;;;;;;16.31;66.30;100412.53;5054771;28;20041;-67
2023/05/13 09:45:07;;;;;;;2.40;1.73;;;;;;;16.48;67.80;100412.94;5054473;28;20067;-68
2023/05/13 09:47:34;;;;;;;2.03;1.67;;;;;;;16.90;65.69;100409.00;5053158;28;20098;-67
2023/05/13 09:50:01;;;;;;;2.10;1.48;;;;;;;16.94;63.77;100404.81;5054515;28;20095;-68
2023/05/13 09:52:29;;;;;;;1.90;1.70;;;;;;;16.93;65.02;100405.88;5053176;28;20037;-68
2023/05/13 09:54:56;;;;;;;1.50;1.20;;;;;;;17.13;61.97;100404.97;5054448;28;20070;-68
2023/05/13 09:57:22;;;;;;;1.80;1.10;;;;;;;16.98;61.14;100405.25;5054015;28;20086;-67
2023/05/13 09:59:47;;;;;;;1.95;1.50;;;;;;;17.12;62.25;100408.72;5054257;28;20482;-68
2023/05/13 10:02:14;;;;;;;1.83;1.40;;;;;;;17.31;60.34;100405.13;5053029;28;20040;-67
2023/05/13 10:04:40;;;;;;;1.90;1.43;;;;;;;17.44;60.78;100398.88;5054358;28;20056;-68
2023/05/13 10:07:08;;;;;;;3.22;1.48;;;;;;;17.42;61.18;100404.47;5053737;28;20302;-67
2023/05/13 10:09:35;;;;;;;2.55;1.45;;;;;;;17.35;60.90;100403.69;5054082;28;20029;-67
2023/05/13 10:12:01;;;;;;;2.30;1.35;;;;;;;17.48;61.06;100406.31;5054011;28;20061;-67
2023/05/13 10:14:27;;;;;;;4.18;1.52;;;;;;;17.57;61.36;100399.63;5054113;28;20036;-68
2023/05/13 10:16:53;;;;;;;1.70;1.20;;;;;;;17.68;61.23;100400.81;5053675;28;20041;-67
2023/05/13 10:19:19;;;;;;;1.67;1.38;;;;;;;17.51;60.67;100405.88;5053590;28;20044;-67
2023/05/13 10:21:46;;;;;;;1.55;1.08;;;;;;;17.41;61.17;100392.06;5053834;28;20048;-68
2023/05/13 10:24:12;;;;;;;1.15;0.95;;;;;;;17.72;59.06;100399.34;5053878;28;20033;-67
2023/05/13 10:26:40;;;;;;;1.88;1.30;;;;;;;17.80;58.08;100395.56;5053653;28;20455;-68
2023/05/13 10:29:07;;;;;;;1.30;1.20;;;;;;;17.75;57.64;100398.94;5053372;28;20482;-66
2023/05/13 10:31:33;;;;;;;1.20;1.00;;;;;;;17.83;58.25;100401.38;5053738;28;20472;-67
2023/05/13 10:33:58;;;;;;;1.48;1.08;;;;;;;17.66;57.38;100391.28;5053716;28;20123;-68
2023/05/13 10:36:35;;;;;;;2.53;1.20;;;;;;;17.65;59.50;100401.22;5052285;28;20062;-67
2023/05/13 10:39:32;;;;;;;2.20;1.58;;;;;;;17.59;58.88;100399.41;5053393;28;20486;-67
2023/05/13 10:42:33;;;;;;;1.45;1.17;;;;;;;17.75;58.09;100395.41;5052425;28;20029;-66
2023/05/13 10:45:00;;;;;;;2.70;1.40;;;;;;;17.33;61.39;100395.78;5053330;28;20047;-65
2023/05/13 10:47:26;;;;;;;1.60;1.05;;;;;;;17.48;60.02;100395.53;5053007;28;20051;-67
2023/05/13 10:49:52;;;;;;;1.15;0.95;;;;;;;17.51;59.67;100397.78;5053386;28;20044;-66
2023/05/13 10:52:18;;;;;;;1.00;0.93;;;;;;;17.63;60.04;100396.06;5053295;28;20033;-67
2023/05/13 10:54:58;;;;;;;1.42;1.10;;;;;;;17.60;60.16;100399.22;5053321;28;20513;-67
2023/05/13 10:57:28;;;;;;;1.45;1.20;;;;;;;17.50;61.61;100398.84;5052775;28;20371;-66
2023/05/13 11:00:17;;;;;;;1.38;1.10;;;;;;;17.63;60.24;100398.75;5053297;28;20039;-67
2023/05/13 11:02:43;;;;;;;1.23;1.13;;;;;;;17.82;57.98;100397.03;5053280;28;20029;-68
2023/05/13 11:05:17;;;;;;;2.20;1.20;;;;;;;17.89;57.74;100396.97;5052944;28;20064;-68
2023/05/13 11:07:56;;;;;;;1.30;1.00;;;;;;;17.62;59.08;100397.13;5052852;28;20051;-67
2023/05/13 11:10:29;;;;;;;1.02;0.93;;;;;;;17.39;59.56;100402.19;5051640;28;20040;-67
2023/05/13 11:13:13;;;;;;;1.23;1.10;;;;;;;17.33;61.17;100400.34;5052946;28;20041;-67
2023/05/13 11:15:47;;;;;;;2.50;1.23;;;;;;;17.32;61.88;100396.84;5052787;28;20033;-67
2023/05/13 11:18:14;;;;;;;2.67;1.17;;;;;;;17.45;61.84;100400.50;5051267;28;20052;-67
2023/05/13 11:20:39;;;;;;;1.30;1.00;;;;;;;17.64;59.40;100391.50;5052745;28;20037;-67
2023/05/13 11:23:07;;;;;;;1.40;0.85;;;;;;;17.44;60.05;100402.38;5052723;28;20430;-66
2023/05/13 11:25:33;;;;;;;1.67;1.25;;;;;;;17.52;60.75;100396.75;5052706;28;20029;-67
2023/05/13 11:27:58;;;;;;;1.70;1.10;;;;;;;17.65;60.89;100395.84;5052376;28;20445;-67
2023/05/13 11:30:26;;;;;;;1.20;1.00;;;;;;;17.67;60.43;100401.00;5051975;28;20076;-67
2023/05/13 11:33:00;;;;;;;1.27;1.17;;;;;;;17.53;59.13;100393.00;5052623;28;20059;-67
2023/05/13 11:35:27;;;;;;;1.55;1.20;;;;;;;17.86;59.21;100400.09;5052470;28;20040;-66
2023/05/13 11:37:58;;;;;;;1.20;1.02;;;;;;;17.85;58.36;100398.44;5052210;28;20041;-67
2023/05/13 11:40:28;;;;;;;2.35;1.52;;;;;;;17.85;58.13;100393.06;5052462;28;20071;-68
2023/05/13 11:42:54;;;;;;;5.30;2.92;;;;;;;17.93;57.75;100391.97;5051242;28;20047;-67
2023/05/13 11:45:21;;;;;;;2.90;2.13;;;;;;;18.13;57.99;100388.13;5052216;28;20040;-67
2023/05/13 11:47:47;;;;;;;1.92;1.40;;;;;;;18.16;56.37;100387.66;5057381;28;20028;-66
2023/05/13 11:50:21;;;;;;;1.52;1.00;;;;;;;18.06;58.15;100389.19;5060533;28;20045;-66
2023/05/13 11:52:52;;;;;;;1.50;1.10;;;;;;;18.41;58.01;100393.06;5060861;28;20398;-66
2023/05/13 11:55:24;;;;;;;1.27;0.98;;;;;;;18.35;57.67;100382.31;5061437;28;20097;-66
2023/05/13 11:57:50;;;;;;;2.22;1.45;;;;;;;18.37;59.35;100385.63;5060773;28;20481;-66
2023/05/13 12:00:16;;;;;;;1.67;1.23;;;;;;;18.40;58.84;100388.72;5061766;28;20112;-66
2023/05/13 12:02:43;;;;;;;1.98;1.40;;;;;;;18.57;57.53;100383.56;5062498;28;20032;-65
2023/05/13 12:05:10;;;;;;;2.50;2.30;;;;;;;18.83;56.05;100387.06;5060639;28;20544;-66
2023/05/13 12:07:36;;;;;;;1.88;1.30;;;;;;;19.02;55.26;100383.34;5061453;28;20085;-66
2023/05/13 12:10:04;;;;;;;1.33;1.00;;;;;;;19.09;57.20;100389.47;5062789;28;20456;-66
2023/05/13 12:12:33;;;;;;;1.70;1.15;;;;;;;19.37;57.30;100388.13;5060633;28;20494;-66
2023/05/13 12:15:02;;;;;;;2.10;1.40;;;;;;;19.58;53.29;100379.56;5063312;28;20486;-67
2023/05/13 12:17:29;;;;;;;1.30;1.00;;;;;;;19.76;53.06;100387.63;5063551;28;20036;-65
2023/05/13 12:20:13;;;;;;;1.90;1.05;;;;;;;19.96;51.55;100391.91;5062546;28;20036;-66
2023/05/13 12:22:42;;;;;;;1.10;1.00;;;;;;;19.72;53.72;100385.59;5060641;28;20044;-64
2023/05/13 12:25:42;;;;;;;1.73;1.10;;;;;;;19.72;54.22;100386.41;5061159;28;20036;-65
2023/05/13 12:28:15;;;;;;;1.90;1.38;;;;;;;20.00;53.50;100391.19;5061427;28;20047;-66
2023/05/13 12:31:02;;;;;;;1.35;1.25;;;;;;;20.30;51.48;100388.44;5060748;28;20091;-66
2023/05/13 12:33:27;;;;;;;1.88;1.20;;;;;;;21.13;50.29;100386.53;5061405;28;20092;-65
2023/05/13 12:36:13;;;;;;;2.70;1.30;;;;;;;21.70;49.77;100381.16;5060404;28;20033;-66
2023/05/13 12:38:39;;;;;;;1.10;1.00;;;;;;;21.78;48.80;100382.66;5059463;28;20039;-66
2023/05/13 12:41:14;;;;;;;1.33;1.13;;;;;;;21.34;48.99;100372.38;5061167;28;20474;-67
2023/05/13 12:43:40;;;;;;;2.00;1.30;;;;;;;20.76;50.18;100376.00;5062982;28;20043;-66
2023/05/13 12:46:05;;;;;;;1.40;1.30;;;;;;;20.68;49.46;100372.84;5065312;28;20021;-67
2023/05/13 12:48:32;;;;;;;2.03;1.33;;;;;;;20.86;51.14;100375.38;5065546;28;20060;-67
2023/05/13 12:50:57;;;;;;;1.30;1.20;;;;;;;21.30;48.67;100381.22;5063980;28;20102;-67
2023/05/13 12:53:23;;;;;;;1.40;1.30;;;;;;;21.40;48.52;100365.16;5065775;28;20428;-66
2023/05/13 12:55:48;;;;;;;1.17;1.08;;;;;;;21.33;49.58;100378.03;5065394;28;20039;-67
2023/05/13 12:58:14;;;;;;;1.33;1.23;;;;;;;20.24;50.80;100378.53;5063599;28;20094;-64
2023/05/13 13:00:39;;;;;;;1.23;1.13;;;;;;;20.88;50.13;100377.88;5065999;28;20521;-67
2023/05/13 13:03:06;;;;;;;1.27;1.08;;;;;;;20.85;50.52;100369.16;5070497;28;20075;-66
2023/05/13 13:05:32;;;;;;;1.23;1.13;;;;;;;21.19;49.77;100371.19;5075271;28;20509;-67
2023/05/13 13:07:57;;;;;;;1.83;1.30;;;;;;;20.69;51.30;100375.28;5074983;28;20040;-67
2023/05/13 13:10:22;;;;;;;1.65;1.40;;;;;;;20.77;51.14;100368.69;5073920;28;20049;-66
2023/05/13 13:12:48;;;;;;;2.67;1.10;;;;;;;20.53;51.14;100368.69;5073644;28;20048;-66
2023/05/13 13:15:14;;;;;;;1.77;1.30;;;;;;;20.63;50.49;100372.72;5075114;28;20097;-67
2023/05/13 13:17:39;;;;;;;1.70;1.27;;;;;;;20.63;51.47;100376.25;5074779;28;20033;-66
2023/05/13 13:20:05;;;;;;;5.05;3.72;;;;;;;20.59;51.10;100373.16;5074895;28;20036;-66
2023/05/13 13:22:32;;;;;;;4.10;2.05;;;;;;;20.66;51.16;100364.94;5074938;28;20428;-66
2023/05/13 13:24:58;;;;;;;3.53;2.45;;;;;;;20.84;50.88;100372.91;5075048;28;20425;-66
2023/05/13 13:27:23;;;;;;;2.67;1.75;;;;;;;20.52;50.65;100369.75;5074323;28;20044;-66
2023/05/13 13:29:49;;;;;;;3.80;1.60;;;;;;;20.28;51.67;100371.63;5074624;28;20478;-65
2023/05/13 13:32:14;;;;;;;1.75;1.10;;;;;;;20.17;51.73;100353.50;5074851;28;20045;-67
2023/05/13 13:34:39;;;;;;;1.65;1.30;;;;;;;19.93;52.18;100376.13;5073845;28;20074;-66
2023/05/13 13:37:05;;;;;;;2.58;2.00;;;;;;;19.39;53.64;100357.13;5073159;28;20048;-64
2023/05/13 13:39:30;;;;;;;2.47;1.75;;;;;;;19.62;53.33;100355.59;5074671;28;20036;-67
2023/05/13 13:41:56;;;;;;;2.70;1.30;;;;;;;19.72;52.17;100354.00;5074454;28;20489;-66
2023/05/13 13:44:21;;;;;;;2.05;1.20;;;;;;;19.72;51.17;100359.38;5074613;28;20055;-67
2023/05/13 13:46:47;;;;;;;3.08;1.58;;;;;;;19.72;51.07;100347.75;5074337;28;20039;-64
2023/05/13 13:49:12;;;;;;;2.55;2.03;;;;;;;19.34;52.70;100350.75;5074334;28;20039;-67
2023/05/13 13:51:38;;;;;;;1.30;1.20;;;;;;;19.72;53.08;100347.75;5074463;28;20032;-66
2023/05/13 13:54:09;;;;;;;2.10;1.23;;;;;;;19.70;52.15;100352.59;5074034;28;20549;-65
2023/05/13 13:56:38;;;;;;;1.42;1.33;;;;;;;19.66;52.25;100348.69;5074196;28;20040;-66
2023/05/13 13:59:03;;;;;;;1.58;1.42;;;;;;;19.62;52.70;100347.47;5074171;28;20128;-67
2023/05/13 14:01:29;;;;;;;1.45;1.25;;;;;;;19.53;51.57;100339.69;5074341;28;20060;-66
2023/05/13 14:04:10;;;;;;;1.27;0.98;;;;;;;19.63;50.80;100330.25;5074285;28;20047;-65
2023/05/13 14:06:35;;;;;;;1.45;1.05;;;;;;;19.62;50.48;100337.50;5074154;28;20382;-66
2023/05/13 14:09:01;;;;;;;1.20;1.10;;;;;;;19.79;52.22;100337.69;5073914;28;20093;-65
2023/05/13 14:11:26;;;;;;;0.82;0.80;;;;;;;19.71;52.57;100329.91;5073992;28;20051;-65
2023/05/13 14:13:51;;;;;;;2.88;1.75;;;;;;;19.79;50.71;100337.69;5074201;28;20375;-66
2023/05/13 14:16:17;;;;;;;2.45;1.60;;;;;;;19.68;51.61;100338.47;5073959;28;20081;-66
2023/05/13 14:18:43;;;;;;;1.58;1.38;;;;;;;19.78;51.72;100336.03;5073699;28;20497;-66
2023/05/13 14:21:08;;;;;;;1.33;1.20;;;;;;;19.49;51.37;100324.97;5073950;28;20071;-66
2023/05/13 14:23:33;;;;;;;1.38;1.20;;;;;;;19.24;50.90;100329.72;5073920;28;20109;-67
2023/05/13 14:25:59;;;;;;;1.20;1.10;;;;;;;19.34;51.38;100310.25;5073857;28;20516;-66
2023/05/13 14:28:24;;;;;;;1.60;1.20;;;;;;;19.39;51.75;100332.00;5073476;28;20060;-65
2023/05/13 14:30:50;;;;;;;1.25;0.90;;;;;;;19.55;51.91;100314.31;5073787;28;20044;-67
2023/05/13 14:33:15;;;;;;;2.20;1.55;;;;;;;19.48;53.02;100309.00;5073745;28;20044;-67
2023/05/13 14:35:40;;;;;;;1.33;1.00;;;;;;;19.33;52.56;100314.81;5073686;28;20082;-66
2023/05/13 14:38:07;;;;;;;1.58;1.15;;;;;;;19.05;52.70;100307.31;5073390;28;20405;-67
2023/05/13 14:40:33;;;;;;;2.45;1.20;;;;;;;18.83;53.20;100296.16;5073576;28;20097;-66
2023/05/13 14:42:58;;;;;;;1.50;1.30;;;;;;;18.85;53.35;100293.25;5073507;28;20511;-66
2023/05/13 14:45:24;;;;;;;1.10;1.00;;;;;;;18.71;54.31;100289.84;5073589;28;20119;-66
2023/05/13 14:47:52;;;;;;;1.60;1.33;;;;;;;19.01;54.49;100292.63;5073103;28;20036;-66
2023/05/13 14:50:18;;;;;;;2.03;1.30;;;;;;;19.13;55.68;100293.50;5073542;28;20039;-66
2023/05/13 14:52:44;;;;;;;1.10;1.00;;;;;;;19.23;55.55;100291.09;5073194;28;20041;-67
2023/05/13 14:55:09;;;;;;;1.70;1.15;;;;;;;19.24;54.88;100294.59;5072976;28;20035;-66
2023/05/13 14:57:35;;;;;;;1.13;1.02;;;;;;;19.21;53.26;100289.66;5072790;28;20464;-65
2023/05/13 15:00:01;;;;;;;1.45;1.15;;;;;;;19.20;52.66;100272.63;5073179;28;20060;-65
2023/05/13 15:02:27;;;;;;;1.10;1.00;;;;;;;19.27;53.42;100282.50;5073198;28;20150;-65
2023/05/13 15:04:53;;;;;;;1.30;1.02;;;;;;;19.21;54.00;100290.47;5072538;28;20045;-65
2023/05/13 15:07:18;;;;;;;1.15;1.05;;;;;;;19.12;53.88;100278.34;5072512;28;20101;-66
2023/05/13 15:09:44;;;;;;;1.30;1.20;;;;;;;19.13;53.44;100277.28;5073009;28;20086;-66
2023/05/13 15:12:09;;;;;;;1.42;1.00;;;;;;;18.96;54.36;100269.00;5072979;28;20033;-65
2023/05/13 15:14:35;;;;;;;1.20;1.10;;;;;;;18.68;54.79;100264.16;5072891;28;20041;-66
2023/05/13 15:17:00;;;;;;;1.10;1.00;;;;;;;18.59;55.78;100270.88;5072547;28;20039;-66
2023/05/13 15:19:26;;;;;;;0.90;0.90;;;;;;;18.54;56.48;100273.44;5072731;28;20047;-66
2023/05/13 15:21:51;;;;;;;1.33;1.20;;;;;;;18.56;55.28;100271.31;5072677;28;20029;-66
2023/05/13 15:24:16;;;;;;;1.33;0.90;;;;;;;18.65;53.45;100272.69;5072682;28;20101;-66
2023/05/13 15:26:42;;;;;;;1.52;1.10;;;;;;;18.55;54.71;100272.38;5072619;28;20040;-64
2023/05/13 15:29:07;;;;;;;1.10;1.00;;;;;;;18.59;54.46;100276.28;5072464;28;20032;-67
2023/05/13 15:31:34;;;;;;;0.80;0.80;;;;;;;18.68;54.48;100272.25;5072487;28;20043;-65
2023/05/13 15:34:01;;;;;;;0.80;0.80;;;;;;;18.54;54.81;100270.72;5072626;28;20028;-65
2023/05/13 15:36:26;;;;;;;1.02;0.95;;;;;;;18.59;56.05;100273.59;5072443;28;20040;-65
2023/05/13 15:38:52;;;;;;;1.10;1.00;;;;;;;18.48;55.72;100260.03;5072118;28;20041;-65
2023/05/13 15:41:17;;;;;;;1.02;0.98;;;;;;;18.53;55.91;100271.78;5072462;28;20043;-65
2023/05/13 15:43:42;;;;;;;1.13;1.00;;;;;;;18.66;55.46;100268.97;5072391;28;20101;-65
2023/05/13 15:46:08;;;;;;;1.05;0.95;;;;;;;18.63;56.37;100274.78;5072310;28;20041;-65