Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 11:46:54;;;;;;;;;;;;;;;;;;1579508;27;82759;-90
2022/03/30 11:47:57;;;;;;;;;;;;;;;;;;1573792;27;84918;-89
2022/03/30 11:48:53;;;;;;;;;;;;;;;;;;1568514;27;84273;-91
2022/03/30 11:49:56;;;;;;;;;;;;;;;;;;1564252;27;86640;-90
2022/03/30 11:50:42;;;;;;;;;;;;;;;;;;1561423;27;91539;-89
2022/03/30 11:51:27;;;;;;;;;;;;;;;;;;1561518;27;88073;-89
2022/03/30 11:52:22;;;;;;;;;;;;;;;;;;;;;
2022/03/30 11:53:07;;;;;;;;;;;;;;;;;;1562199;27;111924;-84
2022/03/30 11:53:52;;;;;;;;;;;;;;;;;;1565415;27;86843;-87
2022/03/30 11:54:37;;;;;;;;;;;;;;;;;;1558497;27;89246;-87
2022/03/30 11:55:23;;;;;;;;;;;;;;;;;;1557308;27;89859;-86
2022/03/30 11:56:08;;;;;;;;;;;;;;;;;;1558426;27;91511;-85
2022/03/30 11:56:54;;;;;;;;;;;;;;;;;;1556793;28;88001;-86
2022/03/30 11:57:39;;;;;;;;;;;;;;;;;;1550082;28;89973;-86
2022/03/30 11:58:24;;;;;;;;;;;;;;;;;;1552004;27;91848;-87
2022/03/30 11:59:09;;;;;;;;;;;;;;;;;;1558591;27;89539;-88
2022/03/30 11:59:57;;;;;;;;;;;;;;;;;;1558435;27;90682;-86
2022/03/30 12:00:42;;;;;;;;;;;;;;;;;;1559101;27;90790;-87
2022/03/30 12:01:27;;;;;;;;;;;;;;;;;;1559235;27;91301;-86
2022/03/30 12:02:12;;;;;;;;;;;;;;;;;;1558520;27;89615;-85
2022/03/30 12:02:57;;;;;;;;;;;;;;;;;;1562601;27;90226;-85
2022/03/30 12:03:42;;;;;;;;;;;;;;;;;;1564654;27;90342;-86
2022/03/30 12:04:28;;;;;;;;;;;;;;;;;;1563074;27;87425;-87
2022/03/30 12:06:32;;;;;;;;;;;;;;;;;;1566863;27;86662;-70
2022/03/30 12:07:19;;;;;;;;;;;;;;;;;;1560757;27;89393;-70
2022/03/30 12:08:04;;;;;;;;;;;;;;;;;;1563065;27;88516;-71
2022/03/30 12:08:49;;;;;;;;;;;;;;;;;;1561223;27;88914;-71
2022/03/30 12:09:34;;;;;;;;;;;;;;;;;;1557070;27;88989;-72
2022/03/30 12:10:19;;;;;;;;;;;;;;;;;;1556833;27;89221;-72
2022/03/30 12:11:05;;;;;;;;;;;;;;;;;;1541584;27;87470;-71
2022/03/30 12:11:51;;;;;;;;;;;;;;;;;;1538202;28;88465;-69
2022/03/30 12:13:46;;;;;;;;;;;;;;;;;;1548726;27;85470;-69
2022/03/30 12:15:23;;;;;;;;;;;;;;;;;;1537289;27;85013;-71
2022/03/30 12:16:08;;;;;;;;;;;;;;;;;;1550437;28;89177;-73
2022/03/30 12:16:53;;;;;;;;;;;;;;;;;;1550440;28;86840;-73
2022/03/30 12:17:39;;;;;;;;;;;;;;;;;;1549932;28;89559;-72
2022/03/30 12:18:24;;;;;;;;;;;;;;;;;;1548776;28;88215;-73
2022/03/30 12:19:09;;;;;;;;;;;;;;;;;;1550393;28;88278;-73
2022/03/30 12:19:54;;;;;;;;;;;;;;;;;;1550781;28;89840;-73
2022/03/30 12:20:40;;;;;;;;;;;;;;;;;;1550602;28;88245;-73
2022/03/30 12:21:25;;;;;;;;;;;;;;;;;;1550450;28;89562;-73
2022/03/30 12:22:10;;;;;;;;;;;;;;;;;;1550630;28;88910;-73
2022/03/30 12:22:58;;;;;;;;;;;;;;;;;;1550815;28;86302;-73
2022/03/30 12:23:43;;;;;;;;;;;;;;;;;;1550210;28;84583;-73
2022/03/30 12:24:28;;;;;;;;;;;;;;;;;;1550697;28;89273;-73
2022/03/30 12:25:13;;;;;;;;;;;;;;;;;;1550830;28;88368;-73
2022/03/30 12:25:58;;;;;;;;;;;;;;;;;;1550929;28;88065;-73
2022/03/30 12:26:44;;;;;;;;;;;;;;;;;;1550842;28;89572;-73
2022/03/30 12:27:29;;;;;;;;;;;;;;;;;;1550667;28;91147;-73
2022/03/30 12:28:18;;;;;;;;;;;;;;;;;;1550771;28;88419;-72
2022/03/30 12:29:03;;;;;;;;;;;;;;;;;;1550920;28;86062;-73
2022/03/30 12:29:48;;;;;;;;;;;;;;;;;;1550915;28;88761;-73
2022/03/30 12:30:33;;;;;;;;;;;;;;;;;;1550879;28;88599;-73
2022/03/30 12:31:18;;;;;;;;;;;;;;;;;;1550988;28;87654;-73
2022/03/30 12:32:03;;;;;;;;;;;;;;;;;;1550721;28;87720;-73
2022/03/30 12:32:48;;;;;;;;;;;;;;;;;;1549616;28;90309;-73
2022/03/30 12:33:33;;;;;;;;;;;;;;;;;;1550276;28;89182;-73
2022/03/30 12:34:19;;;;;;;;;;;;;;;;;;1550808;28;88642;-72
2022/03/30 12:35:04;;;;;;;;;;;;;;;;;;1550612;28;88143;-72
2022/03/30 12:35:52;;;;;;;;;;;;;;;;;;1550824;28;87346;-73
2022/03/30 12:36:37;;;;;;;;;;;;;;;;;;1553781;28;83434;-73
2022/03/30 12:37:22;;;;;;;;;;;;;;;;;;1550847;28;88849;-73
2022/03/30 12:38:08;;;;;;;;;;;;;;;;;;1549584;28;87284;-72
2022/03/30 12:38:53;;;;;;;;;;;;;;;;;;1550795;28;90678;-72
2022/03/30 12:39:39;;;;;;;;;;;;;;;;;;1550665;28;90443;-73
2022/03/30 12:40:24;;;;;;;;;;;;;;;;;;1550946;28;83833;-73
2022/03/30 12:41:11;;;;;;;;;;;;;;;;;;1550370;28;88634;-73
2022/03/30 12:41:56;;;;;;;;;;;;;;;;;;1550038;28;84955;-73
2022/03/30 12:42:41;;;;;;;;;;;;;;;;;;1550511;28;86644;-73
2022/03/30 12:43:28;;;;;;;;;;;;;;;;;;1550446;28;86157;-73
2022/03/30 12:44:14;;;;;;;;;;;;;;;;;;1550966;28;84274;-73
2022/03/30 12:44:59;;;;;;;;;;;;;;;;;;1550789;28;88862;-73
2022/03/30 12:45:44;;;;;;;;;;;;;;;;;;1550640;28;88200;-73
2022/03/30 12:46:30;;;;;;;;;;;;;;;;;;1550600;28;83811;-73
2022/03/30 12:47:15;;;;;;;;;;;;;;;;;;1549755;28;88873;-73
2022/03/30 12:48:02;;;;;;;;;;;;;;;;;;1544491;28;89063;-73
2022/03/30 12:48:47;;;;;;;;;;;;;;;;;;1544357;28;89294;-73
2022/03/30 12:49:32;;;;;;;;;;;;;;;;;;1543855;28;88320;-73
2022/03/30 12:50:19;;;;;;;;;;;;;;;;;;1543944;28;88249;-73
2022/03/30 12:51:04;;;;;;;;;;;;;;;;;;1544408;28;84023;-73
2022/03/30 12:51:49;;;;;;;;;;;;;;;;;;1544685;28;89023;-73
2022/03/30 12:52:35;;;;;;;;;;;;;;;;;;1545694;28;89327;-73
2022/03/30 12:53:25;;;;;;;;;;;;;;;;;;1550406;28;87061;-73
2022/03/30 12:54:10;;;;;;;;;;;;;;;;;;1550778;28;91189;-73
2022/03/30 12:54:55;;;;;;;;;;;;;;;;;;1550451;28;88826;-73
2022/03/30 12:55:40;;;;;;;;;;;;;;;;;;1550564;28;89948;-73
2022/03/30 12:56:26;;;;;;;;;;;;;;;;;;1550167;28;88747;-73
2022/03/30 12:57:11;;;;;;;;;;;;;;;;;;1550251;28;86465;-73
2022/03/30 12:57:56;;;;;;;;;;;;;;;;;;1550090;28;87716;-73
2022/03/30 12:58:41;;;;;;;;;;;;;;;;;;1552740;28;90821;-73
2022/03/30 12:59:26;;;;;;;;;;;;;;;;;;1550120;28;88578;-72
2022/03/30 13:00:12;;;;;;;;;;;;;;;;;;1545989;28;88514;-73
2022/03/30 13:00:57;;;;;;;;;;;;;;;;;;1550514;28;83273;-73
2022/03/30 13:01:49;;;;;;;;;;;;;;;;;;1550391;28;90229;-73
2022/03/30 13:02:34;;;;;;;;;;;;;;;;;;1550200;28;87613;-73
2022/03/30 13:03:19;;;;;;;;;;;;;;;;;;1550678;28;88808;-73
2022/03/30 13:04:04;;;;;;;;;;;;;;;;;;1550582;28;89154;-73
2022/03/30 13:04:50;;;;;;;;;;;;;;;;;;1550779;28;90870;-73
2022/03/30 13:05:35;;;;;;;;;;;;;;;;;;1550522;28;88203;-73
2022/03/30 13:06:21;;;;;;;;;;;;;;;;;;1550711;28;85097;-74
2022/03/30 13:07:06;;;;;;;;;;;;;;;;;;1549996;28;87249;-73
2022/03/30 13:07:51;;;;;;;;;;;;;;;;;;1550877;28;86298;-73
2022/03/30 13:08:39;;;;;;;;;;;;;;;;;;1550500;28;90095;-73
2022/03/30 13:09:28;;;;;;;;;;;;;;;;;;1550762;28;89312;-73
2022/03/30 13:10:13;;;;;;;;;;;;;;;;;;1550745;28;90033;-73
2022/03/30 13:11:01;;;;;;;;;;;;;;;;;;1550757;28;89000;-73
2022/03/30 13:11:46;;;;;;;;;;;;;;;;;;1550156;28;91376;-73
2022/03/30 13:12:32;;;;;;;;;;;;;;;;;;1549859;28;86778;-73
2022/03/30 13:13:17;;;;;;;;;;;;;;;;;;1550357;28;89653;-73
2022/03/30 13:14:02;;;;;;;;;;;;;;;;;;1550743;28;88893;-73
2022/03/30 13:14:47;;;;;;;;;;;;;;;;;;1550499;28;91205;-73
2022/03/30 13:15:32;;;;;;;;;;;;;;;;;;1550727;28;88356;-73
2022/03/30 13:16:17;;;;;;;;;;;;;;;;;;1550195;28;91208;-73
2022/03/30 13:17:09;;;;;;;;;;;;;;;;;;1549555;28;88721;-73
2022/03/30 13:17:54;;;;;;;;;;;;;;;;;;1549487;28;88521;-73
2022/03/30 13:18:40;;;;;;;;;;;;;;;;;;1550087;28;90554;-73
2022/03/30 13:19:25;;;;;;;;;;;;;;;;;;1550364;28;85381;-73
2022/03/30 13:20:12;;;;;;;;;;;;;;;;;;1552375;28;83461;-70
2022/03/30 13:20:57;;;;;;;;;;;;;;;;;;1550195;28;85975;-71
2022/03/30 13:21:43;;;;;;;;;;;;;;;;;;1549751;28;89099;-71
2022/03/30 13:22:28;;;;;;;;;;;;;;;;;;1550085;28;84085;-70
2022/03/30 13:23:15;;;;;;;;;;;;;;;;;;1550174;28;90711;-70
2022/03/30 13:24:00;;;;;;;;;;;;;;;;;;1550617;28;87724;-70
2022/03/30 13:24:45;;;;;;;;;;;;;;;;;;1544916;28;90332;-70
2022/03/30 13:25:32;;;;;;;;;;;;;;;;;;1545799;28;90031;-69
2022/03/30 13:26:17;;;;;;;;;;;;;;;;;;1549267;28;89031;-69
2022/03/30 13:27:03;;;;;;;;;;;;;;;;;;1545460;28;87999;-68
2022/03/30 13:27:48;;;;;;;;;;;;;;;;;;1546383;28;83577;-69
2022/03/30 13:28:36;;;;;;;;;;;;;;;;;;1546066;28;89625;-71
2022/03/30 13:29:21;;;;;;;;;;;;;;;;;;1547409;28;88242;-76
2022/03/30 13:30:06;;;;;;;;;;;;;;;;;;1552819;28;87464;-76
2022/03/30 13:30:51;;;;;;;;;;;;;;;;;;1552383;28;84383;-76
2022/03/30 13:31:36;;;;;;;;;;;;;;;;;;1546656;28;89538;-76
2022/03/30 13:32:22;;;;;;;;;;;;;;;;;;1546262;28;87661;-73
2022/03/30 13:33:07;;;;;;;;;;;;;;;;;;1546309;28;86758;-73
2022/03/30 13:33:52;;;;;;;;;;;;;;;;;;1546578;28;88048;-76
2022/03/30 13:34:37;;;;;;;;;;;;;;;;;;1545691;28;88918;-76
2022/03/30 13:35:22;;;;;;;;;;;;;;;;;;1545470;28;90409;-76
2022/03/30 13:36:07;;;;;;;;;;;;;;;;;;1545521;28;86906;-76
2022/03/30 13:36:52;;;;;;;;;;;;;;;;;;1546300;28;88339;-76
2022/03/30 13:37:38;;;;;;;;;;;;;;;;;;1545911;28;89474;-76
2022/03/30 13:38:24;;;;;;;;;;;;;;;;;;1546211;28;88540;-75
2022/03/30 13:39:09;;;;;;;;;;;;;;;;;;1540577;28;87678;-73
2022/03/30 13:39:54;;;;;;;;;;;;;;;;;;1539642;28;88081;-72
2022/03/30 13:40:39;;;;;;;;;;;;;;;;;;1539708;28;88895;-74
2022/03/30 13:41:24;;;;;;;;;;;;;;;;;;1542957;28;90010;-74
2022/03/30 13:42:09;;;;;;;;;;;;;;;;;;1540050;28;88294;-75
2022/03/30 13:42:55;;;;;;;;;;;;;;;;;;1540166;28;87850;-75
2022/03/30 13:43:40;;;;;;;;;;;;;;;;;;1540153;28;89465;-75
2022/03/30 13:44:26;;;;;;;;;;;;;;;;;;1540064;28;87601;-74
2022/03/30 13:45:14;;;;;;;;;;;;;;;;;;1543569;28;87460;-75
2022/03/30 13:45:59;;;;;;;;;;;;;;;;;;1545272;28;86290;-76
2022/03/30 13:46:44;;;;;;;;;;;;;;;;;;1545757;28;86836;-76
2022/03/30 13:47:30;;;;;;;;;;;;;;;;;;1543736;28;85584;-75
2022/03/30 13:48:15;;;;;;;;;;;;;;;;;;1539919;28;86079;-75
2022/03/30 13:49:00;;;;;;;;;;;;;;;;;;1540782;28;87849;-76
2022/03/30 13:49:46;;;;;;;;;;;;;;;;;;1540233;28;84001;-73
2022/03/30 13:50:31;;;;;;;;;;;;;;;;;;1541737;28;84982;-73
2022/03/30 13:51:16;;;;;;;;;;;;;;;;;;1545109;28;87449;-75
2022/03/30 13:52:01;;;;;;;;;;;;;;;;;;1545856;28;87824;-76
2022/03/30 13:52:47;;;;;;;;;;;;;;;;;;1545936;28;85378;-76
2022/03/30 13:53:32;;;;;;;;;;;;;;;;;;1545940;28;86289;-74
2022/03/30 13:54:18;;;;;;;;;;;;;;;;;;1545974;28;86128;-74
2022/03/30 13:55:04;;;;;;;;;;;;;;;;;;1546379;28;88457;-75
2022/03/30 13:55:49;;;;;;;;;;;;;;;;;;1546425;28;92274;-77
2022/03/30 13:56:34;;;;;;;;;;;;;;;;;;1546364;28;88070;-73
2022/03/30 13:57:19;;;;;;;;;;;;;;;;;;1545902;28;91373;-72
2022/03/30 13:58:06;;;;;;;;;;;;;;;;;;1545126;28;89005;-72
2022/03/30 13:58:53;;;;;;;;;;;;;;;;;;1546072;28;88266;-72
2022/03/30 13:59:39;;;;;;;;;;;;;;;;;;1545588;28;83999;-73
2022/03/30 14:00:26;;;;;;;;;;;;;;;;;;1544966;28;85155;-73
2022/03/30 14:01:11;;;;;;;;;;;;;;;;;;1545233;28;91745;-76
2022/03/30 14:01:56;;;;;;;;;;;;;;;;;;1539972;28;89935;-75
2022/03/30 14:02:41;;;;;;;;;;;;;;;;;;1539965;28;92872;-75
2022/03/30 14:03:26;;;;;;;;;;;;;;;;;;1545571;28;93075;-74
2022/03/30 14:04:11;;;;;;;;;;;;;;;;;;1543230;28;92305;-75
2022/03/30 14:04:56;;;;;;;;;;;;;;;;;;1539303;28;94317;-74
2022/03/30 14:05:42;;;;;;;;;;;;;;;;;;1542615;28;92663;-74
2022/03/30 14:06:27;;;;;;;;;;;;;;;;;;1545281;28;92609;-72
2022/03/30 14:07:12;;;;;;;;;;;;;;;;;;1545167;28;86980;-72
2022/03/30 14:07:57;;;;;;;;;;;;;;;;;;1545082;28;94744;-73
2022/03/30 14:08:43;;;;;;;;;;;;;;;;;;1541442;28;90906;-73
2022/03/30 14:09:31;;;;;;;;;;;;;;;;;;1544701;28;89732;-74
2022/03/30 14:10:16;;;;;;;;;;;;;;;;;;1539685;28;83420;-74
2022/03/30 14:11:03;;;;;;;;;;;;;;;;;;1539879;28;91811;-73
2022/03/30 14:11:48;;;;;;;;;;;;;;;;;;1539576;28;83647;-74
2022/03/30 14:12:33;;;;;;;;;;;;;;;;;;1540788;28;90988;-74
2022/03/30 14:13:19;;;;;;;;;;;;;;;;;;1544419;28;83707;-76
2022/03/30 14:14:05;;;;;;;;;;;;;;;;;;1543704;28;85083;-73
2022/03/30 14:14:50;;;;;;;;;;;;;;;;;;1545360;28;83553;-73
2022/03/30 14:15:35;;;;;;;;;;;;;;;;;;1543894;28;90374;-73
2022/03/30 14:16:20;;;;;;;;;;;;;;;;;;1545886;28;83754;-74
2022/03/30 14:17:05;;;;;;;;;;;;;;;;;;1545966;28;90496;-75
2022/03/30 14:17:50;;;;;;;;;;;;;;;;;;1540260;28;90263;-75
2022/03/30 14:18:36;;;;;;;;;;;;;;;;;;1539663;28;91880;-75
2022/03/30 14:19:22;;;;;;;;;;;;;;;;;;1539785;28;83352;-74
2022/03/30 14:20:07;;;;;;;;;;;;;;;;;;1543604;28;86293;-71
2022/03/30 14:20:52;;;;;;;;;;;;;;;;;;1545094;28;91075;-71
2022/03/30 14:21:37;;;;;;;;;;;;;;;;;;1541715;28;91486;-71
2022/03/30 14:22:22;;;;;;;;;;;;;;;;;;1549681;28;90813;-73
2022/03/30 14:23:07;;;;;;;;;;;;;;;;;;1543462;28;89659;-73
2022/03/30 14:23:52;;;;;;;;;;;;;;;;;;1538898;28;91077;-71
2022/03/30 14:24:38;;;;;;;;;;;;;;;;;;1541881;28;90379;-71
2022/03/30 14:25:23;;;;;;;;;;;;;;;;;;1540898;28;86405;-74
2022/03/30 14:26:08;;;;;;;;;;;;;;;;;;1544220;28;89509;-75
2022/03/30 14:26:53;;;;;;;;;;;;;;;;;;1546237;28;88809;-70
2022/03/30 14:27:38;;;;;;;;;;;;;;;;;;1544267;28;91772;-70
2022/03/30 14:28:26;;;;;;;;;;;;;;;;;;1552088;28;83474;-74
2022/03/30 14:29:11;;;;;;;;;;;;;;;;;;1545218;28;83477;-74
2022/03/30 14:29:56;;;;;;;;;;;;;;;;;;1539425;28;90364;-75
2022/03/30 14:30:41;;;;;;;;;;;;;;;;;;1545926;28;91125;-74
2022/03/30 14:31:26;;;;;;;;;;;;;;;;;;1550002;28;88793;-70
2022/03/30 14:32:11;;;;;;;;;;;;;;;;;;1545545;28;89222;-73
2022/03/30 14:32:57;;;;;;;;;;;;;;;;;;1545772;28;85874;-73
2022/03/30 14:33:42;;;;;;;;;;;;;;;;;;1545860;28;90095;-73
2022/03/30 14:34:27;;;;;;;;;;;;;;;;;;1544012;28;91453;-73
2022/03/30 14:35:12;;;;;;;;;;;;;;;;;;1541456;28;88777;-74
2022/03/30 14:35:59;;;;;;;;;;;;;;;;;;1545625;28;90805;-73
2022/03/30 14:36:44;;;;;;;;;;;;;;;;;;1545273;28;84645;-74
2022/03/30 14:37:31;;;;;;;;;;;;;;;;;;1545216;28;90723;-74
2022/03/30 14:38:17;;;;;;;;;;;;;;;;;;1544684;28;89296;-73
2022/03/30 14:39:02;;;;;;;;;;;;;;;;;;1545254;28;88006;-72
2022/03/30 14:39:48;;;;;;;;;;;;;;;;;;1545237;28;88937;-72
2022/03/30 14:40:33;;;;;;;;;;;;;;;;;;1545841;28;88824;-76
2022/03/30 14:41:18;;;;;;;;;;;;;;;;;;1545703;28;89855;-66
2022/03/30 14:42:03;;;;;;;;;;;;;;;;;;1545751;28;91137;-74
2022/03/30 14:42:48;;;;;;;;;;;;;;;;;;1543839;28;87446;-72
2022/03/30 14:43:33;;;;;;;;;;;;;;;;;;1544377;28;89639;-73
2022/03/30 14:44:20;;;;;;;;;;;;;;;;;;1551990;28;88207;-72
2022/03/30 14:45:05;;;;;;;;;;;;;;;;;;1523842;28;86302;-72
2022/03/30 14:45:50;;;;;;;;;;;;;;;;;;1538267;28;87892;-72
2022/03/30 14:46:36;;;;;;;;;;;;;;;;;;1541915;28;88535;-72
2022/03/30 14:47:21;;;;;;;;;;;;;;;;;;1542556;28;89089;-70
2022/03/30 14:48:47;;;;;;;;;;;;;;;;;;1552076;28;88495;-72
2022/03/30 14:49:33;;;;;;;;;;;;;;;;;;1551007;28;86502;-72
2022/03/30 14:50:18;;;;;;;;;;;;;;;;;;1547914;28;87169;-73
2022/03/30 14:51:03;;;;;;;;;;;;;;;;;;1550447;28;86322;-73
2022/03/30 14:51:48;;;;;;;;;;;;;;;;;;1548217;28;88244;-71
2022/03/30 14:52:33;;;;;;;;;;;;;;;;;;1544415;28;88630;-72
2022/03/30 14:53:18;;;;;;;;;;;;;;;;;;1544604;28;87429;-72
2022/03/30 14:54:03;;;;;;;;;;;;;;;;;;1544548;28;88558;-71
2022/03/30 14:54:48;;;;;;;;;;;;;;;;;;1549470;28;87290;-70
2022/03/30 14:55:34;;;;;;;;;;;;;;;;;;1550225;28;87872;-71
2022/03/30 14:56:19;;;;;;;;;;;;;;;;;;1550105;28;88822;-70
2022/03/30 14:57:04;;;;;;;;;;;;;;;;;;1550670;28;89462;-70
2022/03/30 14:57:52;;;;;;;;;;;;;;;;;;1549997;28;89007;-70
2022/03/30 14:58:37;;;;;;;;;;;;;;;;;;1550430;28;86268;-71
2022/03/30 14:59:22;;;;;;;;;;;;;;;;;;1550770;28;86925;-73
2022/03/30 15:00:09;;;;;;;;;;;;;;;;;;1547406;28;86760;-70
2022/03/30 15:00:54;;;;;;;;;;;;;;;;;;1544254;28;86003;-70
2022/03/30 15:01:39;;;;;;;;;;;;;;;;;;1544344;28;87809;-70
2022/03/30 15:02:24;;;;;;;;;;;;;;;;;;1544171;28;87582;-70
2022/03/30 15:03:09;;;;;;;;;;;;;;;;;;1544775;28;88288;-70
2022/03/30 15:03:55;;;;;;;;;;;;;;;;;;1544420;28;89486;-71
2022/03/30 15:04:40;;;;;;;;;;;;;;;;;;1544249;28;88270;-71
2022/03/30 15:05:25;;;;;;;;;;;;;;;;;;1548363;28;88529;-71
2022/03/30 15:06:11;;;;;;;;;;;;;;;;;;1550073;28;87673;-71
2022/03/30 15:06:56;;;;;;;;;;;;;;;;;;1550222;28;88130;-71
2022/03/30 15:07:41;;;;;;;;;;;;;;;;;;1550638;28;87268;-71
2022/03/30 15:08:26;;;;;;;;;;;;;;;;;;1550328;28;88069;-71
2022/03/30 15:09:11;;;;;;;;;;;;;;;;;;1550945;28;87546;-72
2022/03/30 15:09:56;;;;;;;;;;;;;;;;;;1553236;28;88441;-71
2022/03/30 15:10:41;;;;;;;;;;;;;;;;;;1550086;28;87439;-71
2022/03/30 15:11:26;;;;;;;;;;;;;;;;;;1550614;28;88430;-71
2022/03/30 15:12:12;;;;;;;;;;;;;;;;;;1550455;28;88610;-71
2022/03/30 15:12:57;;;;;;;;;;;;;;;;;;1550403;28;86215;-71
2022/03/30 15:13:42;;;;;;;;;;;;;;;;;;1550406;28;89720;-70
2022/03/30 15:14:27;;;;;;;;;;;;;;;;;;1548966;28;88293;-71
2022/03/30 15:15:13;;;;;;;;;;;;;;;;;;1545323;28;86196;-71
2022/03/30 15:15:58;;;;;;;;;;;;;;;;;;1544308;28;88935;-70
2022/03/30 15:16:43;;;;;;;;;;;;;;;;;;1544368;28;84389;-70
2022/03/30 15:17:28;;;;;;;;;;;;;;;;;;1544560;28;88984;-70
2022/03/30 15:18:14;;;;;;;;;;;;;;;;;;1544629;28;88709;-71
2022/03/30 15:18:59;;;;;;;;;;;;;;;;;;1544522;28;87740;-71
2022/03/30 15:19:45;;;;;;;;;;;;;;;;;;1544604;28;87447;-71
2022/03/30 15:20:30;;;;;;;;;;;;;;;;;;1544412;28;88647;-70
2022/03/30 15:21:15;;;;;;;;;;;;;;;;;;1549372;28;83965;-70
2022/03/30 15:22:00;;;;;;;;;;;;;;;;;;1550329;28;88571;-70
2022/03/30 15:22:46;;;;;;;;;;;;;;;;;;1550673;28;89037;-70
2022/03/30 15:23:31;;;;;;;;;;;;;;;;;;1550648;28;87714;-71
2022/03/30 15:24:16;;;;;;;;;;;;;;;;;;1550720;28;84322;-70
2022/03/30 15:25:01;;;;;;;;;;;;;;;;;;1550806;28;84498;-70
2022/03/30 15:25:46;;;;;;;;;;;;;;;;;;1550601;28;85884;-70
2022/03/30 15:26:31;;;;;;;;;;;;;;;;;;1550358;28;86055;-71
2022/03/30 15:27:17;;;;;;;;;;;;;;;;;;1543958;28;86106;-71
2022/03/30 15:28:03;;;;;;;;;;;;;;;;;;1543739;28;86529;-71
2022/03/30 15:28:48;;;;;;;;;;;;;;;;;;1544368;28;85015;-71
2022/03/30 15:29:36;;;;;;;;;;;;;;;;;;1544569;28;89548;-71
2022/03/30 15:30:21;;;;;;;;;;;;;;;;;;1544715;28;84690;-71
2022/03/30 15:31:06;;;;;;;;;;;;;;;;;;1544462;28;85804;-71
2022/03/30 15:31:52;;;;;;;;;;;;;;;;;;1546902;28;87785;-71
2022/03/30 15:32:37;;;;;;;;;;;;;;;;;;1544453;28;88214;-71
2022/03/30 15:33:22;;;;;;;;;;;;;;;;;;1544294;28;87403;-71
2022/03/30 15:34:08;;;;;;;;;;;;;;;;;;1544175;28;87927;-71
2022/03/30 15:34:53;;;;;;;;;;;;;;;;;;1544838;28;87581;-71
2022/03/30 15:35:39;;;;;;;;;;;;;;;;;;1544710;28;87362;-71
2022/03/30 15:36:24;;;;;;;;;;;;;;;;;;1544156;28;87789;-71
2022/03/30 15:37:10;;;;;;;;;;;;;;;;;;1544111;28;88001;-71
2022/03/30 15:37:55;;;;;;;;;;;;;;;;;;1544223;28;89215;-71
2022/03/30 15:38:40;;;;;;;;;;;;;;;;;;1543761;28;88718;-71
2022/03/30 15:39:25;;;;;;;;;;;;;;;;;;1544297;28;86334;-71
2022/03/30 15:40:10;;;;;;;;;;;;;;;;;;1544416;28;89643;-71
2022/03/30 15:40:55;;;;;;;;;;;;;;;;;;1544660;28;89741;-71
2022/03/30 15:41:40;;;;;;;;;;;;;;;;;;1543916;28;87237;-73
2022/03/30 15:42:26;;;;;;;;;;;;;;;;;;1555273;28;87955;-73
2022/03/30 15:43:12;;;;;;;;;;;;;;;;;;1556415;28;84567;-73
2022/03/30 15:43:57;;;;;;;;;;;;;;;;;;1556508;28;83535;-73
2022/03/30 15:44:42;;;;;;;;;;;;;;;;;;1544889;28;87300;-73
2022/03/30 15:45:28;;;;;;;;;;;;;;;;;;1544370;28;88856;-73
2022/03/30 15:46:13;;;;;;;;;;;;;;;;;;1544915;28;86984;-73
2022/03/30 15:46:58;;;;;;;;;;;;;;;;;;1544739;28;87196;-73
2022/03/30 15:47:43;;;;;;;;;;;;;;;;;;1544527;28;89716;-73
2022/03/30 15:48:28;;;;;;;;;;;;;;;;;;1544100;28;86846;-73
2022/03/30 15:49:13;;;;;;;;;;;;;;;;;;1544878;28;86614;-73
2022/03/30 15:49:58;;;;;;;;;;;;;;;;;;1545432;28;88470;-73
2022/03/30 15:50:43;;;;;;;;;;;;;;;;;;1544062;28;88677;-73
2022/03/30 15:51:28;;;;;;;;;;;;;;;;;;1544251;28;86233;-73
2022/03/30 15:52:14;;;;;;;;;;;;;;;;;;1544204;28;88822;-73
2022/03/30 15:52:59;;;;;;;;;;;;;;;;;;1547102;28;88364;-73
2022/03/30 15:53:44;;;;;;;;;;;;;;;;;;1547264;28;88110;-73
2022/03/30 15:54:29;;;;;;;;;;;;;;;;;;1549821;28;86914;-73
2022/03/30 15:55:17;;;;;;;;;;;;;;;;;;1550194;28;87252;-73
2022/03/30 15:56:02;;;;;;;;;;;;;;;;;;1549750;28;87981;-76
2022/03/30 15:56:47;;;;;;;;;;;;;;;;;;1550820;28;87076;-73
2022/03/30 15:57:34;;;;;;;;;;;;;;;;;;1549950;28;83512;-72
2022/03/30 15:58:19;;;;;;;;;;;;;;;;;;1550349;28;84698;-73
2022/03/30 15:59:04;;;;;;;;;;;;;;;;;;1548116;28;88336;-73
2022/03/30 15:59:49;;;;;;;;;;;;;;;;;;1542405;28;88469;-73
2022/03/30 16:00:35;;;;;;;;;;;;;;;;;;1540070;28;86410;-73
2022/03/30 16:01:21;;;;;;;;;;;;;;;;;;1544131;28;83173;-73
2022/03/30 16:02:06;;;;;;;;;;;;;;;;;;1545468;28;84090;-73
2022/03/30 16:02:51;;;;;;;;;;;;;;;;;;1540337;28;86828;-73
2022/03/30 16:03:36;;;;;;;;;;;;;;;;;;1546305;28;87965;-73
2022/03/30 16:04:22;;;;;;;;;;;;;;;;;;1542387;28;88295;-73
2022/03/30 16:05:07;;;;;;;;;;;;;;;;;;1539809;28;87487;-73
2022/03/30 16:05:52;;;;;;;;;;;;;;;;;;1539767;28;87456;-74
2022/03/30 16:06:37;;;;;;;;;;;;;;;;;;1542606;28;88445;-74
2022/03/30 16:07:22;;;;;;;;;;;;;;;;;;1540847;28;85149;-73
2022/03/30 16:09:11;;;;;;;;;;;;;;;;;;1540525;28;87665;-75
2022/03/30 16:09:56;;;;;;;;;;;;;;;;;;1544251;28;87969;-74
2022/03/30 16:10:44;;;;;;;;;;;;;;;;;;1542720;28;89384;-74
2022/03/30 16:12:32;;;;;;;;;;;;;;;;;;1540362;28;89110;-74
2022/03/30 16:13:17;;;;;;;;;;;;;;;;;;1540210;28;87481;-74
2022/03/30 16:14:02;;;;;;;;;;;;;;;;;;1541355;28;87937;-74
2022/03/30 16:14:49;;;;;;;;;;;;;;;;;;1542568;28;86851;-74
2022/03/30 16:15:34;;;;;;;;;;;;;;;;;;1539642;28;86574;-74
2022/03/30 16:16:21;;;;;;;;;;;;;;;;;;1540130;28;85786;-75
2022/03/30 16:17:06;;;;;;;;;;;;;;;;;;1540088;28;84324;-74
2022/03/30 16:17:51;;;;;;;;;;;;;;;;;;1541694;28;88104;-74
2022/03/30 16:18:37;;;;;;;;;;;;;;;;;;1545797;28;86128;-74
2022/03/30 16:19:22;;;;;;;;;;;;;;;;;;1545207;28;86777;-75
2022/03/30 16:20:19;;;;;;;;;;;;;;;;;;1541818;28;85687;-75
2022/03/30 16:21:05;;;;;;;;;;;;;;;;;;1540055;28;83134;-74
2022/03/30 16:21:50;;;;;;;;;;;;;;;;;;1540615;28;88411;-74
2022/03/30 16:22:35;;;;;;;;;;;;;;;;;;1546186;28;88653;-74
2022/03/30 16:23:20;;;;;;;;;;;;;;;;;;1543413;28;88741;-74
2022/03/30 16:24:05;;;;;;;;;;;;;;;;;;1542393;28;86568;-74
2022/03/30 16:24:52;;;;;;;;;;;;;;;;;;1539059;28;88782;-74
2022/03/30 16:25:37;;;;;;;;;;;;;;;;;;1539972;28;90911;-76
2022/03/30 16:26:23;;;;;;;;;;;;;;;;;;1545144;28;87354;-76
2022/03/30 16:27:09;;;;;;;;;;;;;;;;;;1546142;28;88733;-76
2022/03/30 16:27:55;;;;;;;;;;;;;;;;;;1545057;28;88190;-76
2022/03/30 16:28:40;;;;;;;;;;;;;;;;;;1539709;28;83554;-74
2022/03/30 16:29:25;;;;;;;;;;;;;;;;;;1540121;28;86497;-74
2022/03/30 16:30:12;;;;;;;;;;;;;;;;;;1542826;28;86709;-74
2022/03/30 16:30:57;;;;;;;;;;;;;;;;;;1546150;28;86228;-73
2022/03/30 16:31:44;;;;;;;;;;;;;;;;;;1545417;28;89292;-74
2022/03/30 16:32:29;;;;;;;;;;;;;;;;;;1540067;28;88104;-73
2022/03/30 16:33:16;;;;;;;;;;;;;;;;;;1539787;28;87877;-74
2022/03/30 16:34:02;;;;;;;;;;;;;;;;;;1540112;28;94435;-74
2022/03/30 16:34:47;;;;;;;;;;;;;;;;;;1545638;28;90367;-74
2022/03/30 16:35:33;;;;;;;;;;;;;;;;;;1545558;28;88475;-74
2022/03/30 16:36:19;;;;;;;;;;;;;;;;;;1548182;28;85628;-73
2022/03/30 16:37:05;;;;;;;;;;;;;;;;;;1551662;28;88438;-74
2022/03/30 16:37:50;;;;;;;;;;;;;;;;;;1540122;28;86868;-77
2022/03/30 16:38:35;;;;;;;;;;;;;;;;;;1540887;28;89607;-73
2022/03/30 16:39:20;;;;;;;;;;;;;;;;;;1539454;28;87363;-74
2022/03/30 16:40:05;;;;;;;;;;;;;;;;;;1540768;28;88995;-73
2022/03/30 16:40:51;;;;;;;;;;;;;;;;;;1546389;28;89240;-73
2022/03/30 16:41:36;;;;;;;;;;;;;;;;;;1545978;28;89142;-73
2022/03/30 16:42:22;;;;;;;;;;;;;;;;;;1542499;28;85741;-73
2022/03/30 16:43:07;;;;;;;;;;;;;;;;;;1539979;28;88094;-73
2022/03/30 16:43:52;;;;;;;;;;;;;;;;;;1539994;28;88696;-73
2022/03/30 16:44:38;;;;;;;;;;;;;;;;;;1544302;28;88419;-74
2022/03/30 16:45:24;;;;;;;;;;;;;;;;;;1545959;28;87575;-73
2022/03/30 16:46:09;;;;;;;;;;;;;;;;;;1544542;28;86220;-73
2022/03/30 16:46:54;;;;;;;;;;;;;;;;;;1539329;28;89275;-73
2022/03/30 16:47:40;;;;;;;;;;;;;;;;;;1539302;28;87512;-74
2022/03/30 16:48:25;;;;;;;;;;;;;;;;;;1540495;28;87951;-74
2022/03/30 16:49:10;;;;;;;;;;;;;;;;;;1543427;28;89749;-75
2022/03/30 16:49:55;;;;;;;;;;;;;;;;;;1535147;28;87766;-75
2022/03/30 16:50:40;;;;;;;;;;;;;;;;;;1539040;28;90064;-75
2022/03/30 16:51:25;;;;;;;;;;;;;;;;;;1539688;28;86269;-75
2022/03/30 16:52:10;;;;;;;;;;;;;;;;;;1540000;28;86787;-75
2022/03/30 16:52:55;;;;;;;;;;;;;;;;;;1543667;28;87863;-75
2022/03/30 16:53:41;;;;;;;;;;;;;;;;;;1539481;28;89852;-74
2022/03/30 16:54:28;;;;;;;;;;;;;;;;;;1540052;28;87313;-75
2022/03/30 16:55:13;;;;;;;;;;;;;;;;;;1539472;28;87538;-75
2022/03/30 16:55:58;;;;;;;;;;;;;;;;;;1541516;28;90180;-77
2022/03/30 16:56:43;;;;;;;;;;;;;;;;;;1545114;28;87285;-73
2022/03/30 16:57:28;;;;;;;;;;;;;;;;;;1545233;28;87772;-74
2022/03/30 16:58:13;;;;;;;;;;;;;;;;;;1544325;28;89320;-73
2022/03/30 16:58:59;;;;;;;;;;;;;;;;;;1539739;28;87979;-73
2022/03/30 16:59:44;;;;;;;;;;;;;;;;;;1539788;28;85501;-74
2022/03/30 17:00:29;;;;;;;;;;;;;;;;;;1539071;28;88840;-73
2022/03/30 17:01:15;;;;;;;;;;;;;;;;;;1539254;28;88798;-73
2022/03/30 17:02:00;;;;;;;;;;;;;;;;;;1539176;28;85047;-74
2022/03/30 17:02:45;;;;;;;;;;;;;;;;;;1539100;28;88661;-74
2022/03/30 17:03:31;;;;;;;;;;;;;;;;;;1539555;28;88829;-74
2022/03/30 17:04:17;;;;;;;;;;;;;;;;;;1539831;28;88229;-74