Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:52;;;;;;;2.90;1.80;;;;;;;14.14;53.54;101409.62;106805;1267;22521;-49
2023/05/01 00:03:19;;;;;;;2.70;1.60;;;;;;;14.11;53.43;101413.72;106834;1267;24340;-49
2023/05/01 00:05:47;;;;;;;3.20;1.80;;;;;;;14.09;53.37;101417.95;106990;1272;22508;-49
2023/05/01 00:08:14;;;;;;;3.40;1.70;;;;;;;14.07;53.42;101422.55;106806;1267;24221;-49
2023/05/01 00:10:41;;;;;;;3.80;1.90;;;;;;;14.06;53.61;101426.77;106942;1267;24206;-49
2023/05/01 00:13:08;;;;;;;2.00;1.80;;;;;;;14.05;53.69;101432.54;107092;1267;24380;-49
2023/05/01 00:15:36;;;;;;;1.90;1.70;;;;;;;14.05;53.76;101435.16;106990;1270;22524;-49
2023/05/01 00:18:03;;;;;;;3.60;2.10;;;;;;;14.05;53.69;101434.63;107020;1270;22526;-49
2023/05/01 00:20:30;;;;;;;3.90;1.90;;;;;;;14.06;53.54;101431.30;106960;1269;25297;-49
2023/05/01 00:22:57;;;;;;;2.10;2.00;;;;;;;14.05;52.88;101433.23;106739;1269;25472;-49
2023/05/01 00:25:24;;;;;;;3.40;2.30;;;;;;;14.01;52.63;101434.92;106624;1269;22678;-49
2023/05/01 00:27:51;;;;;;;2.80;2.50;;;;;;;13.97;52.93;101433.97;106424;1275;24268;-49
2023/05/01 00:30:18;;;;;;;2.80;2.10;;;;;;;13.96;53.31;101437.30;106609;1267;24346;-49
2023/05/01 00:32:45;;;;;;;2.10;1.90;;;;;;;13.93;53.13;101437.54;106697;1254;24247;-49
2023/05/01 00:35:13;;;;;;;2.90;2.10;;;;;;;13.89;52.91;101438.86;106517;1269;22621;-49
2023/05/01 00:37:40;;;;;;;3.10;2.30;;;;;;;13.86;53.03;101438.77;106669;1269;24671;-49
2023/05/01 00:40:07;;;;;;;5.00;2.20;;;;;;;13.83;53.31;101433.25;106573;1272;22518;-49
2023/05/01 00:42:36;;;;;;;3.50;2.20;;;;;;;13.83;53.47;101431.16;106570;1268;24359;-49
2023/05/01 00:45:03;;;;;;;4.80;2.70;;;;;;;13.84;53.81;101430.28;106648;1267;24649;-50
2023/05/01 00:47:30;;;;;;;6.50;2.50;;;;;;;13.84;53.59;101429.93;106581;1267;24378;-49
2023/05/01 00:49:58;;;;;;;6.10;2.90;;;;;;;13.85;53.87;101429.71;106810;1269;22527;-49
2023/05/01 00:52:25;;;;;;;7.40;2.40;;;;;;;13.85;53.82;101430.93;106648;1272;22919;-49
2023/05/01 00:54:53;;;;;;;3.60;2.60;;;;;;;13.87;53.74;101432.48;106656;1270;24359;-49
2023/05/01 00:57:20;;;;;;;3.60;2.80;;;;;;;13.87;53.71;101432.64;106859;1267;22517;-49
2023/05/01 00:59:47;;;;;;;2.50;2.20;;;;;;;13.87;53.69;101432.48;106871;1270;22523;-49
2023/05/01 01:02:14;;;;;;;3.60;2.90;;;;;;;13.85;53.57;101431.47;106967;1270;24226;-49
2023/05/01 01:04:44;;;;;;;3.50;2.70;;;;;;;13.83;53.51;101432.39;106932;1267;24374;-49
2023/05/01 01:07:20;;;;;;;3.00;2.60;;;;;;;13.81;53.50;101434.89;106914;1272;25221;-49
2023/05/01 01:10:08;;;;;;;3.20;2.70;;;;;;;13.78;53.59;101433.73;106890;1272;22510;-49
2023/05/01 01:12:45;;;;;;;3.50;2.50;;;;;;;13.77;53.64;101433.23;106794;1267;24376;-50
2023/05/01 01:15:19;;;;;;;2.80;2.20;;;;;;;13.77;53.97;101433.94;107009;1272;24240;-49
2023/05/01 01:18:01;;;;;;;2.90;2.50;;;;;;;13.76;54.14;101437.09;107044;1267;22517;-49
2023/05/01 01:20:37;;;;;;;2.40;2.20;;;;;;;13.75;54.19;101435.89;106940;1269;22521;-49
2023/05/01 01:23:41;;;;;;;3.00;2.70;;;;;;;13.75;54.18;101435.91;107016;1269;24233;-51
2023/05/01 01:26:12;;;;;;;3.20;2.50;;;;;;;13.74;54.09;101434.17;106752;1270;25210;-51
2023/05/01 01:29:22;;;;;;;3.50;2.40;;;;;;;13.71;54.07;101436.16;106838;1270;24324;-50
2023/05/01 01:32:30;;;;;;;3.10;2.40;;;;;;;13.66;54.22;101435.24;106359;1273;24270;-49
2023/05/01 01:35:00;;;;;;;3.40;2.40;;;;;;;13.61;54.51;101433.96;106264;1276;22539;-50
2023/05/01 01:37:31;;;;;;;2.70;2.30;;;;;;;13.58;54.54;101432.14;106469;1276;22523;-50
2023/05/01 01:40:10;;;;;;;5.20;2.00;;;;;;;13.55;54.54;101433.77;106421;1273;25223;-51
2023/05/01 01:42:51;;;;;;;5.50;2.50;;;;;;;13.53;54.61;101428.06;106523;1280;22723;-50
2023/05/01 01:45:22;;;;;;;5.10;2.30;;;;;;;13.51;54.62;101428.11;106562;1273;24225;-50
2023/05/01 01:47:50;;;;;;;2.50;2.00;;;;;;;13.49;54.78;101430.23;106522;1273;25478;-50
2023/05/01 01:50:17;;;;;;;3.50;2.20;;;;;;;13.49;54.88;101434.27;106341;1280;22543;-50
2023/05/01 01:52:46;;;;;;;2.80;2.10;;;;;;;13.48;55.01;101433.92;106552;1275;22547;-50
2023/05/01 01:55:13;;;;;;;3.70;2.20;;;;;;;13.47;55.09;101433.77;106555;1275;23142;-50
2023/05/01 01:57:44;;;;;;;4.60;2.30;;;;;;;13.47;55.23;101434.48;106430;1278;22526;-50
2023/05/01 02:00:11;;;;;;;4.60;2.70;;;;;;;13.47;55.34;101437.61;106503;1275;25201;-50
2023/05/01 02:02:39;;;;;;;4.10;2.50;;;;;;;13.47;55.26;101439.87;106621;1273;25576;-50
2023/05/01 02:05:07;;;;;;;7.20;2.80;;;;;;;13.46;55.15;101441.28;106389;1276;22513;-50
2023/05/01 02:07:36;;;;;;;3.30;2.00;;;;;;;13.45;55.06;101440.97;106975;1273;24212;-50
2023/05/01 02:10:04;;;;;;;3.40;2.70;;;;;;;13.43;54.94;101438.05;106725;1269;25444;-48
2023/05/01 02:12:32;;;;;;;2.80;2.30;;;;;;;13.40;54.74;101440.39;106612;1272;22586;-49
2023/05/01 02:14:59;;;;;;;4.10;2.50;;;;;;;13.36;54.85;101442.91;106579;1267;24256;-48
2023/05/01 02:17:26;;;;;;;3.00;2.60;;;;;;;13.31;54.91;101445.80;106566;1275;22614;-50
2023/05/01 02:19:54;;;;;;;3.60;2.40;;;;;;;13.28;55.18;101447.98;106310;1275;22516;-50
2023/05/01 02:22:24;;;;;;;3.70;2.40;;;;;;;13.24;55.08;101449.12;106292;1273;26612;-50
2023/05/01 02:24:53;;;;;;;2.70;2.40;;;;;;;13.20;54.88;101454.41;106226;1275;22566;-51
2023/05/01 02:27:31;;;;;;;2.20;2.00;;;;;;;13.18;54.92;101457.77;106384;1272;22532;-50
2023/05/01 02:29:58;;;;;;;2.90;2.40;;;;;;;13.16;54.77;101462.88;106295;1265;22652;-50
2023/05/01 02:32:27;;;;;;;3.20;2.50;;;;;;;13.16;54.72;101465.32;106306;1272;22687;-50
2023/05/01 02:34:54;;;;;;;2.80;2.50;;;;;;;13.15;54.81;101464.30;106269;1273;24356;-50
2023/05/01 02:37:22;;;;;;;4.20;2.50;;;;;;;13.15;55.00;101467.09;106260;1275;24365;-50
2023/05/01 02:39:49;;;;;;;4.20;2.40;;;;;;;13.15;55.04;101465.88;106280;1272;24352;-49
2023/05/01 02:42:17;;;;;;;4.30;2.30;;;;;;;13.15;55.06;101467.96;106137;1271;22811;-49
2023/05/01 02:44:56;;;;;;;3.50;2.60;;;;;;;13.13;54.56;101465.36;106467;1272;22642;-49
2023/05/01 02:47:23;;;;;;;2.60;1.80;;;;;;;13.12;54.49;101467.31;106736;1272;24275;-49
2023/05/01 02:49:51;;;;;;;2.70;2.10;;;;;;;13.12;54.50;101468.54;106925;1271;24348;-48
2023/05/01 02:52:18;;;;;;;2.70;2.30;;;;;;;13.10;54.28;101467.19;106604;1277;22734;-48
2023/05/01 02:54:46;;;;;;;3.30;2.00;;;;;;;13.07;54.50;101469.30;106266;1270;1002976;-49
2023/05/01 02:57:15;;;;;;;3.10;2.30;;;;;;;13.05;54.20;101470.58;106798;1270;22532;-49
2023/05/01 02:59:43;;;;;;;2.90;2.40;;;;;;;13.01;54.18;101469.23;106814;1273;22523;-49
2023/05/01 03:02:10;;;;;;;3.30;2.30;;;;;;;12.98;54.41;101472.43;106898;1267;25489;-48
2023/05/01 03:04:38;;;;;;;3.20;2.20;;;;;;;12.94;54.64;101471.46;106989;1269;24429;-48
2023/05/01 03:07:05;;;;;;;5.40;2.90;;;;;;;12.95;54.99;101471.80;106888;1274;22521;-49
2023/05/01 03:09:32;;;;;;;3.30;2.30;;;;;;;12.98;55.03;101470.87;106959;1269;24193;-50
2023/05/01 03:12:01;;;;;;;4.20;2.70;;;;;;;13.00;55.09;101471.86;106851;1267;22514;-49
2023/05/01 03:14:28;;;;;;;2.80;2.10;;;;;;;13.02;54.98;101471.29;106961;1267;24183;-48
2023/05/01 03:16:56;;;;;;;4.60;2.40;;;;;;;13.03;54.82;101471.30;106994;1267;22524;-48
2023/05/01 03:19:23;;;;;;;5.60;2.50;;;;;;;13.05;54.82;101473.02;106776;1270;24209;-49
2023/05/01 03:21:50;;;;;;;3.00;2.40;;;;;;;13.08;54.65;101476.11;106945;1269;24236;-49
2023/05/01 03:24:17;;;;;;;3.50;2.40;;;;;;;13.08;54.54;101471.55;106949;1269;24266;-49
2023/05/01 03:26:44;;;;;;;3.80;2.20;;;;;;;13.10;54.44;101474.16;106926;1269;24253;-49
2023/05/01 03:29:12;;;;;;;3.30;2.30;;;;;;;13.10;54.41;101476.59;106891;1270;24256;-49
2023/05/01 03:31:39;;;;;;;3.10;2.60;;;;;;;13.11;54.49;101481.46;106872;1273;25456;-49
2023/05/01 03:34:07;;;;;;;6.00;2.30;;;;;;;13.14;54.70;101482.44;107061;1267;27238;-48
2023/05/01 03:36:34;;;;;;;3.70;2.40;;;;;;;13.15;54.64;101483.30;106810;1267;22897;-49
2023/05/01 03:39:01;;;;;;;4.00;2.20;;;;;;;13.14;54.55;101482.42;106770;1269;24233;-49
2023/05/01 03:41:47;;;;;;;3.20;2.70;;;;;;;13.17;54.86;101487.77;106933;1272;24238;-49
2023/05/01 03:44:21;;;;;;;2.50;2.30;;;;;;;13.21;55.37;101488.73;106769;1272;22534;-49
2023/05/01 03:46:48;;;;;;;3.10;2.30;;;;;;;13.26;55.11;101491.92;106764;1267;22516;-48
2023/05/01 03:49:19;;;;;;;2.70;1.80;;;;;;;13.31;54.76;101494.60;106979;1267;24439;-49
2023/05/01 03:51:47;;;;;;;3.60;2.20;;;;;;;13.37;54.73;101499.70;107069;1267;24262;-49
2023/05/01 03:54:14;;;;;;;3.00;2.10;;;;;;;13.43;54.50;101499.92;106905;1267;26487;-49
2023/05/01 03:57:14;;;;;;;2.30;2.10;;;;;;;13.49;54.26;101499.42;106208;1275;24268;-48
2023/05/01 03:59:42;;;;;;;4.30;2.10;;;;;;;13.50;54.23;101502.02;106037;1274;26437;-49
2023/05/01 04:02:10;;;;;;;3.00;2.00;;;;;;;13.51;54.14;101504.96;106238;1273;24345;-49
2023/05/01 04:04:37;;;;;;;1.70;1.60;;;;;;;13.53;53.97;101505.28;106305;1281;25214;-48
2023/05/01 04:07:05;;;;;;;2.00;1.80;;;;;;;13.56;53.77;101508.70;106477;1278;24349;-48
2023/05/01 04:09:32;;;;;;;3.00;1.70;;;;;;;13.59;53.50;101508.82;105669;1275;1003727;-48
2023/05/01 04:12:01;;;;;;;2.00;1.80;;;;;;;13.62;53.42;101509.27;106322;1279;22523;-49
2023/05/01 04:14:28;;;;;;;3.20;1.90;;;;;;;13.66;53.34;101507.09;106519;1276;24252;-49
2023/05/01 04:16:56;;;;;;;6.40;5.20;;;;;;;13.69;53.19;101503.16;106436;1275;22757;-49
2023/05/01 04:19:23;;;;;;;3.70;3.30;;;;;;;13.72;52.74;101498.56;106403;1274;24419;-49
2023/05/01 04:21:54;;;;;;;2.40;2.20;;;;;;;13.75;52.55;101499.73;106370;1279;22572;-49
2023/05/01 04:24:21;;;;;;;6.70;2.10;;;;;;;13.75;52.12;101502.52;106365;1276;24186;-49
2023/05/01 04:26:49;;;;;;;4.20;2.30;;;;;;;13.72;51.59;101504.66;106460;1276;24530;-49
2023/05/01 04:29:16;;;;;;;3.50;2.00;;;;;;;13.70;51.76;101503.50;106619;1274;22543;-49
2023/05/01 04:31:43;;;;;;;2.40;1.90;;;;;;;13.68;51.72;101502.85;106380;1275;25338;-50
2023/05/01 04:34:10;;;;;;;3.30;2.10;;;;;;;13.68;52.10;101502.14;106998;1270;22506;-49
2023/05/01 04:36:38;;;;;;;2.80;2.10;;;;;;;13.71;52.33;101502.97;106796;1267;25349;-49
2023/05/01 04:39:05;;;;;;;2.10;1.90;;;;;;;13.74;52.75;101502.35;106015;1270;1002885;-49
2023/05/01 04:41:32;;;;;;;3.00;2.00;;;;;;;13.79;52.87;101501.38;106781;1272;22519;-48
2023/05/01 04:44:00;;;;;;;3.00;2.20;;;;;;;13.81;53.09;101502.19;106856;1272;25458;-48
2023/05/01 04:46:27;;;;;;;2.80;2.40;;;;;;;13.80;53.33;101508.14;106971;1270;22514;-48
2023/05/01 04:48:54;;;;;;;4.50;2.10;;;;;;;13.83;53.39;101514.88;106909;1269;22559;-48
2023/05/01 04:51:22;;;;;;;2.10;1.90;;;;;;;13.85;53.30;101518.84;107049;1267;22625;-48
2023/05/01 04:53:49;;;;;;;5.30;2.10;;;;;;;13.88;53.31;101517.02;106879;1267;24258;-48
2023/05/01 04:56:20;;;;;;;5.10;2.50;;;;;;;13.97;52.98;101516.65;106887;1251;23103;-49
2023/05/01 04:58:49;;;;;;;2.30;1.80;;;;;;;14.00;52.43;101519.20;106945;1272;24464;-49
2023/05/01 05:01:19;;;;;;;2.50;2.20;;;;;;;14.02;52.22;101523.67;107007;1272;26079;-48
2023/05/01 05:03:47;;;;;;;3.60;2.10;;;;;;;14.04;52.18;101520.84;106942;1268;24265;-49
2023/05/01 05:06:16;;;;;;;5.10;2.50;;;;;;;14.06;52.52;101523.58;106882;1267;25280;-48
2023/05/01 05:08:43;;;;;;;3.00;2.30;;;;;;;14.06;52.69;101524.98;106697;1272;22597;-49
2023/05/01 05:11:10;;;;;;;3.40;2.20;;;;;;;14.11;52.79;101528.88;106683;1272;25652;-48
2023/05/01 05:13:58;;;;;;;2.80;2.40;;;;;;;14.15;52.73;101533.48;106562;1272;22523;-49
2023/05/01 05:16:25;;;;;;;2.60;2.30;;;;;;;14.16;52.57;101537.64;106663;1272;24370;-48
2023/05/01 05:18:55;;;;;;;4.80;2.30;;;;;;;14.16;52.72;101539.20;106486;1272;22706;-49
2023/05/01 05:21:23;;;;;;;4.10;2.30;;;;;;;14.20;52.76;101538.77;106681;1272;22554;-49
2023/05/01 05:23:52;;;;;;;3.00;2.60;;;;;;;14.26;52.86;101541.06;106732;1276;25615;-48
2023/05/01 05:26:20;;;;;;;5.00;2.70;;;;;;;14.35;52.95;101545.58;106533;1275;22526;-48
2023/05/01 05:28:49;;;;;;;4.10;2.60;;;;;;;14.50;52.67;101549.57;106601;1276;22526;-48
2023/05/01 05:31:16;;;;;;;3.80;2.30;;;;;;;14.69;52.64;101553.63;106481;1275;26716;-48
2023/05/01 05:33:44;;;;;;;3.40;2.40;;;;;;;14.88;52.27;101559.06;106548;1275;22530;-48
2023/05/01 05:36:12;;;;;;;4.00;2.50;;;;;;;15.12;51.78;101560.49;106624;1273;24213;-48
2023/05/01 05:38:41;;;;;;;3.30;2.30;;;;;;;15.35;51.38;101564.40;106659;1274;25464;-48
2023/05/01 05:41:10;;;;;;;2.60;2.30;;;;;;;15.62;51.36;101565.54;106834;1269;24260;-48
2023/05/01 05:43:38;;;;;;;4.20;2.60;;;;;;;15.92;51.22;101565.34;106853;1267;24338;-49
2023/05/01 05:46:06;;;;;;;3.90;2.40;;;;;;;16.17;50.55;101569.77;107121;1267;22984;-48
2023/05/01 05:48:34;;;;;;;3.20;2.70;;;;;;;16.44;50.19;101574.70;106753;1267;24369;-48
2023/05/01 05:51:02;;;;;;;3.90;2.40;;;;;;;16.77;50.25;101576.58;106790;1275;24235;-47
2023/05/01 05:53:30;;;;;;;4.30;2.80;;;;;;;17.21;49.60;101577.64;107015;1273;22518;-49
2023/05/01 05:55:57;;;;;;;4.80;2.80;;;;;;;17.70;48.60;101579.67;107029;1269;25574;-48
2023/05/01 05:58:25;;;;;;;3.20;2.50;;;;;;;18.16;47.90;101584.03;106948;1273;22599;-48
2023/05/01 06:00:54;;;;;;;4.40;3.40;;;;;;;18.57;47.07;101584.48;107087;1263;22518;-48
2023/05/01 06:03:22;;;;;;;6.60;3.00;;;;;;;18.91;46.42;101591.27;110439;1270;22375;-48
2023/05/01 06:05:51;;;;;;;3.50;2.90;;;;;;;19.18;46.08;101591.46;110347;1267;22481;-49
2023/05/01 06:08:18;;;;;;;4.80;3.70;;;;;;;19.50;45.71;101598.34;110477;1259;22409;-48
2023/05/01 06:10:46;;;;;;;3.60;3.10;;;;;;;19.85;45.32;101602.69;110559;1269;22196;-49
2023/05/01 06:13:14;;;;;;;4.30;3.30;;;;;;;20.28;44.80;101604.86;110532;1269;22105;-50
2023/05/01 06:15:44;;;;;;;6.00;3.60;;;;;;;20.72;44.21;101604.45;110515;1270;22254;-46
2023/05/01 06:18:11;;;;;;;3.80;3.30;;;;;;;21.10;43.51;101602.66;110129;1275;23205;-47
2023/05/01 06:20:38;;;;;;;8.00;3.80;;;;;;;21.39;42.32;101605.92;110422;1276;23149;-48
2023/05/01 06:23:08;;;;;;;4.60;3.80;;;;;;;21.60;41.68;101606.71;110333;1270;22331;-46
2023/05/01 06:26:07;;;;;;;;;;;;;;;21.74;41.34;101614.42;110144;1275;23130;-47
2023/05/01 06:28:35;;;;;;;4.90;3.50;;;;;;;21.85;41.12;101610.98;110555;1268;22333;-47
2023/05/01 06:31:02;;;;;;;5.00;4.00;;;;;;;21.97;40.51;101615.29;110246;1273;22191;-47
2023/05/01 06:33:31;;;;;;;6.10;4.20;;;;;;;21.98;39.73;101620.52;110059;1278;22329;-47
2023/05/01 06:36:06;;;;;;;5.10;3.80;;;;;;;21.89;39.80;101622.96;110112;1278;22301;-47
2023/05/01 06:38:33;;;;;;;5.10;3.70;;;;;;;21.96;40.44;101623.10;110220;1275;22136;-47
2023/05/01 06:41:00;;;;;;;4.50;3.60;;;;;;;22.14;39.37;101622.26;110184;1276;23022;-47
2023/05/01 06:43:29;;;;;;;6.50;3.70;;;;;;;22.22;38.28;101626.45;110256;1272;22397;-47
2023/05/01 06:45:56;;;;;;;9.70;8.70;;;;;;;22.21;37.85;101629.31;109940;1279;22146;-47
2023/05/01 06:48:24;;;;;;;4.30;3.80;;;;;;;22.28;37.68;101632.78;110106;1276;22182;-46
2023/05/01 06:50:51;;;;;;;4.30;3.30;;;;;;;22.38;36.88;101637.55;110212;1278;22160;-47
2023/05/01 06:53:18;;;;;;;3.60;3.10;;;;;;;22.27;36.29;101636.55;110253;1270;22433;-48
2023/05/01 06:55:45;;;;;;;4.40;3.60;;;;;;;22.09;36.77;101642.39;109968;1276;22174;-47
2023/05/01 06:58:12;;;;;;;4.70;3.20;;;;;;;21.94;37.01;101645.68;109880;1279;22966;-47
2023/05/01 07:00:50;;;;;;;5.20;3.70;;;;;;;21.86;37.25;101652.31;110084;1278;23120;-47
2023/05/01 07:03:17;;;;;;;5.10;3.50;;;;;;;21.91;37.13;101652.58;110087;1275;22325;-47
2023/05/01 07:05:44;;;;;;;4.90;3.50;;;;;;;21.97;37.14;101656.80;110174;1276;22725;-47
2023/05/01 07:08:11;;;;;;;6.00;3.20;;;;;;;21.95;37.01;101658.15;110374;1273;22424;-47
2023/05/01 07:10:38;;;;;;;4.80;3.70;;;;;;;22.00;37.21;101663.90;110473;1276;22282;-48
2023/05/01 07:13:08;;;;;;;4.80;2.80;;;;;;;22.13;36.99;101667.59;110532;1273;22279;-46
2023/05/01 07:15:36;;;;;;;4.10;3.10;;;;;;;22.28;36.51;101669.55;110520;1270;22266;-46
2023/05/01 07:18:04;;;;;;;5.10;3.60;;;;;;;22.33;35.76;101670.54;110584;1273;22925;-47
2023/05/01 07:20:33;;;;;;;4.60;3.10;;;;;;;22.26;35.23;101674.82;110546;1276;22183;-47
2023/05/01 07:23:00;;;;;;;4.50;3.10;;;;;;;22.13;35.42;101674.84;110550;1269;22334;-47
2023/05/01 07:25:28;;;;;;;4.20;3.10;;;;;;;22.05;35.30;101681.13;110576;1270;22250;-47
2023/05/01 07:27:55;;;;;;;4.90;3.30;;;;;;;22.05;35.68;101683.73;110555;1269;22296;-47
2023/05/01 07:30:22;;;;;;;3.20;2.90;;;;;;;22.13;35.97;101682.95;110426;1274;22114;-47
2023/05/01 07:32:49;;;;;;;6.30;4.10;;;;;;;22.22;35.73;101683.34;110566;1272;23061;-46
2023/05/01 07:35:16;;;;;;;7.30;4.70;;;;;;;22.20;35.79;101688.90;110537;1270;22358;-46
2023/05/01 07:37:43;;;;;;;4.50;3.60;;;;;;;22.09;35.68;101689.56;110531;1276;22454;-47
2023/05/01 07:40:11;;;;;;;5.80;3.20;;;;;;;21.89;35.95;101689.04;110308;1275;22364;-46
2023/05/01 07:42:38;;;;;;;4.80;3.20;;;;;;;21.68;36.49;101694.04;110530;1275;22271;-48
2023/05/01 07:45:06;;;;;;;4.10;3.30;;;;;;;21.46;37.38;101698.06;110584;1270;22987;-47
2023/05/01 07:47:33;;;;;;;4.40;3.10;;;;;;;21.30;38.36;101700.68;110087;1275;22461;-46
2023/05/01 07:50:00;;;;;;;3.90;3.20;;;;;;;21.17;38.53;101700.77;110518;1275;22381;-47
2023/05/01 07:52:27;;;;;;;5.50;3.50;;;;;;;21.05;38.84;101707.90;110535;1275;22276;-46
2023/05/01 07:54:54;;;;;;;4.60;3.30;;;;;;;20.94;38.65;101710.90;110566;1267;22865;-46
2023/05/01 07:57:24;;;;;;;6.50;3.20;;;;;;;20.73;38.29;101714.59;110557;1270;22167;-46
2023/05/01 07:59:57;;;;;;;5.90;3.60;;;;;;;20.36;38.88;101717.81;110546;1275;22999;-48
2023/05/01 08:02:24;;;;;;;6.00;3.30;;;;;;;19.99;39.67;101720.72;110503;1272;22363;-47
2023/05/01 08:04:52;;;;;;;4.60;2.90;;;;;;;19.67;40.85;101725.38;110550;1275;22992;-48
2023/05/01 08:07:19;;;;;;;4.70;3.30;;;;;;;19.45;41.70;101729.98;110541;1270;22434;-48
2023/05/01 08:09:46;;;;;;;4.60;3.20;;;;;;;19.37;41.98;101736.89;110530;1275;22176;-49
2023/05/01 08:12:13;;;;;;;4.00;3.60;;;;;;;19.30;42.23;101740.45;110540;1270;22399;-49
2023/05/01 08:14:40;;;;;;;4.50;3.50;;;;;;;19.24;41.65;101743.71;110562;1269;22385;-48
2023/05/01 08:17:07;;;;;;;5.80;4.00;;;;;;;19.15;41.61;101742.70;110189;1269;22446;-48
2023/05/01 08:19:34;;;;;;;4.30;3.90;;;;;;;19.10;41.51;101742.05;110553;1275;22359;-48
2023/05/01 08:22:01;;;;;;;5.40;4.10;;;;;;;19.05;41.37;101744.55;110300;1269;22344;-48
2023/05/01 08:24:28;;;;;;;5.90;4.10;;;;;;;18.98;41.15;101742.89;110570;1275;22291;-48
2023/05/01 08:26:55;;;;;;;9.10;4.30;;;;;;;18.91;40.99;101742.64;110220;1267;22133;-49
2023/05/01 08:29:22;;;;;;;8.90;4.00;;;;;;;18.82;41.04;101741.80;110465;1275;22939;-48
2023/05/01 08:31:49;;;;;;;7.50;4.50;;;;;;;18.75;41.40;101744.70;110339;1275;22350;-48
2023/05/01 08:34:17;;;;;;;4.90;3.90;;;;;;;18.71;41.47;101744.53;110420;1275;200551;-48
2023/05/01 08:36:44;;;;;;;6.40;4.30;;;;;;;18.69;42.30;101740.91;110142;1273;22944;-48
2023/05/01 08:39:11;;;;;;;4.90;3.60;;;;;;;18.74;42.27;101737.39;110497;1275;22458;-49
2023/05/01 08:41:38;;;;;;;8.90;3.90;;;;;;;18.80;41.79;101738.19;110551;1270;23041;-49
2023/05/01 08:44:07;;;;;;;10.10;4.00;;;;;;;18.87;42.19;101738.44;110485;1270;22406;-49
2023/05/01 08:47:00;;;;;;;5.40;3.90;;;;;;;18.94;41.77;101743.92;110089;1275;22263;-48
2023/05/01 08:49:27;;;;;;;8.30;4.40;;;;;;;19.02;41.49;101739.38;109973;1273;22165;-48
2023/05/01 08:51:55;;;;;;;5.90;4.20;;;;;;;19.06;41.80;101740.95;109941;1278;22110;-48
2023/05/01 08:54:23;;;;;;;6.50;4.00;;;;;;;19.12;41.85;101740.73;109951;1279;23500;-48
2023/05/01 08:56:50;;;;;;;7.20;4.30;;;;;;;19.16;41.60;101741.08;110004;1275;22386;-48
2023/05/01 08:59:17;;;;;;;6.60;4.60;;;;;;;19.20;41.38;101739.17;109989;1276;22353;-48
2023/05/01 09:01:44;;;;;;;7.00;4.60;;;;;;;19.23;41.42;101741.83;109986;1282;22253;-48
2023/05/01 09:04:11;;;;;;;5.80;4.20;;;;;;;19.27;41.45;101742.88;109974;1281;22296;-48
2023/05/01 09:06:39;;;;;;;7.50;4.60;;;;;;;19.31;41.68;101746.42;109968;1281;22433;-48
2023/05/01 09:09:07;;;;;;;8.10;5.00;;;;;;;19.35;41.65;101746.83;109980;1281;22405;-48
2023/05/01 09:11:34;;;;;;;5.40;4.30;;;;;;;19.37;41.85;101747.10;110048;1276;22167;-49
2023/05/01 09:14:04;;;;;;;6.50;4.30;;;;;;;19.41;41.39;101748.66;110003;1279;22188;-49
2023/05/01 09:16:31;;;;;;;5.90;4.20;;;;;;;19.46;41.22;101747.02;109994;1281;23299;-48
2023/05/01 09:18:58;;;;;;;5.20;4.40;;;;;;;19.53;40.63;101751.86;109992;1276;22780;-49
2023/05/01 09:21:30;;;;;;;7.90;4.20;;;;;;;19.56;40.20;101755.45;109884;1279;22149;-48
2023/05/01 09:23:57;;;;;;;6.00;4.50;;;;;;;19.54;40.95;101754.64;109959;1273;22311;-48
2023/05/01 09:26:25;;;;;;;6.90;4.40;;;;;;;19.52;41.55;101755.95;110159;1270;22275;-48
2023/05/01 09:28:56;;;;;;;7.70;4.70;;;;;;;19.48;41.51;101752.92;110533;1275;22265;-49
2023/05/01 09:31:26;;;;;;;;;;;;;;;19.42;41.96;101754.77;110564;1275;22603;-48
2023/05/01 09:33:55;;;;;;;6.90;3.70;;;;;;;19.38;41.39;101754.05;110528;1275;23090;-48
2023/05/01 09:36:32;;;;;;;6.50;3.40;;;;;;;19.35;40.89;101754.34;110369;1273;22201;-48
2023/05/01 09:39:00;;;;;;;4.90;3.60;;;;;;;19.35;40.87;101754.39;110472;1269;22278;-48
2023/05/01 09:41:27;;;;;;;4.80;4.00;;;;;;;19.37;40.57;101752.88;110514;1270;22939;-48
2023/05/01 09:43:55;;;;;;;5.80;4.20;;;;;;;19.39;40.55;101754.20;110532;1269;22279;-48
2023/05/01 09:46:23;;;;;;;6.90;4.50;;;;;;;19.40;40.86;101756.80;110560;1271;22165;-48
2023/05/01 09:48:57;;;;;;;6.60;4.10;;;;;;;19.39;41.06;101756.14;110562;1269;22452;-48
2023/05/01 09:51:29;;;;;;;6.20;4.00;;;;;;;19.35;40.97;101758.44;110489;1267;22384;-48
2023/05/01 09:53:56;;;;;;;;;;;;;;;19.31;40.98;101761.00;110242;1274;22424;-48
2023/05/01 09:56:28;;;;;;;5.90;3.90;;;;;;;19.33;41.21;101756.03;110531;1270;22132;-48
2023/05/01 09:58:56;;;;;;;6.60;3.90;;;;;;;19.37;41.88;101759.20;110566;1273;22219;-48
2023/05/01 10:01:37;;;;;;;6.00;4.10;;;;;;;19.52;42.51;101760.68;110536;1270;22378;-48
2023/05/01 10:04:04;;;;;;;7.40;3.90;;;;;;;19.62;42.72;101756.05;110490;1270;22814;-48
2023/05/01 10:06:31;;;;;;;5.70;3.80;;;;;;;19.71;41.96;101755.48;110559;1275;22296;-48
2023/05/01 10:08:58;;;;;;;5.40;4.40;;;;;;;19.82;41.50;101762.56;110286;1275;22297;-48
2023/05/01 10:11:25;;;;;;;4.50;3.80;;;;;;;19.92;41.85;101759.27;110171;1273;22214;-48
2023/05/01 10:14:13;;;;;;;8.00;4.30;;;;;;;20.03;42.09;101757.70;110454;1272;23035;-49
2023/05/01 10:16:40;;;;;;;5.00;4.20;;;;;;;20.11;41.08;101759.65;110207;1275;23154;-48
2023/05/01 10:19:08;;;;;;;6.00;4.00;;;;;;;20.13;40.96;101760.75;110563;1267;22349;-49
2023/05/01 10:21:35;;;;;;;6.40;3.70;;;;;;;20.14;40.90;101763.91;110174;1275;22133;-49
2023/05/01 10:24:04;;;;;;;5.60;3.70;;;;;;;20.13;41.07;101769.42;110487;1267;23148;-49
2023/05/01 10:26:35;;;;;;;6.00;4.10;;;;;;;20.15;41.28;101772.52;108077;1267;1003065;-48
2023/05/01 10:29:02;;;;;;;5.90;4.40;;;;;;;20.13;41.42;101770.45;110518;1267;22302;-48
2023/05/01 10:31:31;;;;;;;7.60;4.30;;;;;;;20.10;41.64;101772.53;110507;1275;22172;-48
2023/05/01 10:34:02;;;;;;;5.50;4.00;;;;;;;20.06;41.28;101774.12;110494;1270;22989;-48
2023/05/01 10:36:38;;;;;;;6.50;4.50;;;;;;;20.01;41.04;101774.36;110505;1268;22364;-48
2023/05/01 10:39:06;;;;;;;5.90;4.40;;;;;;;19.98;41.27;101776.98;110559;1269;22411;-48
2023/05/01 10:41:57;;;;;;;6.30;3.90;;;;;;;20.00;41.01;101780.08;110519;1275;22894;-48
2023/05/01 10:44:25;;;;;;;4.70;3.80;;;;;;;20.07;41.47;101779.77;110557;1273;22121;-47
2023/05/01 10:46:53;;;;;;;10.90;4.80;;;;;;;20.14;41.38;101780.96;110506;1271;22101;-48
2023/05/01 10:49:20;;;;;;;6.30;4.20;;;;;;;20.21;41.57;101776.11;110494;1269;23038;-48
2023/05/01 10:51:57;;;;;;;9.40;3.80;;;;;;;20.25;41.39;101774.19;110518;1268;22422;-49
2023/05/01 10:54:27;;;;;;;4.70;3.80;;;;;;;20.31;40.88;101779.73;110505;1270;22412;-49
2023/05/01 10:57:02;;;;;;;11.50;4.50;;;;;;;20.33;40.50;101780.68;110461;1273;22348;-48
2023/05/01 11:00:08;;;;;;;4.60;3.60;;;;;;;20.24;40.73;101778.47;110582;1270;22363;-48
2023/05/01 11:02:35;;;;;;;6.90;3.70;;;;;;;20.36;40.70;101778.09;110017;1276;22158;-48
2023/05/01 11:05:02;;;;;;;7.30;3.70;;;;;;;20.40;40.63;101778.05;110033;1276;23030;-48
2023/05/01 11:07:30;;;;;;;6.90;3.50;;;;;;;20.44;39.89;101780.52;109980;1279;22440;-48
2023/05/01 11:09:57;;;;;;;5.00;3.20;;;;;;;20.47;40.13;101780.01;109930;1282;22347;-48
2023/05/01 11:12:57;;;;;;;6.30;3.20;;;;;;;20.49;40.25;101778.00;109972;1276;23232;-48
2023/05/01 11:15:28;;;;;;;4.90;3.50;;;;;;;20.47;40.85;101783.36;109657;1287;22838;-48
2023/05/01 11:17:55;;;;;;;7.40;3.80;;;;;;;20.48;41.48;101780.52;109621;1282;22183;-48
2023/05/01 11:20:25;;;;;;;6.10;3.20;;;;;;;20.55;41.39;101778.77;109658;1283;22385;-49
2023/05/01 11:22:52;;;;;;;7.80;3.60;;;;;;;20.63;40.55;101782.23;109695;1283;22396;-49
2023/05/01 11:25:26;;;;;;;8.20;3.30;;;;;;;20.70;40.26;101778.23;109603;1282;22187;-49
2023/05/01 11:27:55;;;;;;;3.60;2.80;;;;;;;20.77;40.26;101780.36;109666;1288;22928;-49