Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:01:17;;;;;;;6.75;1.30;;;;;;;6.53;100.00;100712.59;5020233;28;20546;-90
2023/11/15 00:03:42;;;;;;;6.75;1.60;;;;;;;6.36;100.00;100716.91;5036850;28;20387;-88
2023/11/15 00:06:08;;;;;;;5.53;0.95;;;;;;;6.21;100.00;100735.25;5036931;28;20086;-90
2023/11/15 00:08:33;;;;;;;3.63;0.95;;;;;;;6.09;100.00;100741.78;5036783;28;20459;-90
2023/11/15 00:10:59;;;;;;;10.75;1.42;;;;;;;6.08;100.00;100751.59;5053009;28;20037;-90
2023/11/15 00:13:25;;;;;;;2.10;0.88;;;;;;;6.11;100.00;100747.81;5052993;28;20471;-90
2023/11/15 00:15:50;;;;;;;0.98;0.70;;;;;;;6.12;100.00;100755.69;5036609;28;20452;-89
2023/11/15 00:18:16;;;;;;;4.75;0.85;;;;;;;6.20;100.00;100754.09;5036410;28;20029;-89
2023/11/15 00:20:42;;;;;;;3.28;0.77;;;;;;;6.32;100.00;100758.25;5052926;28;20033;-90
2023/11/15 00:23:08;;;;;;;9.38;1.10;;;;;;;6.25;100.00;100741.16;5036478;28;20459;-90
2023/11/15 00:25:34;;;;;;;1.27;0.88;;;;;;;6.27;100.00;100756.03;5019727;28;20040;-90
2023/11/15 00:28:01;;;;;;;6.30;1.08;;;;;;;6.24;100.00;100753.66;5036426;28;20079;-89
2023/11/15 00:30:27;;;;;;;2.60;0.82;;;;;;;6.20;100.00;100754.09;5053019;28;20377;-88
2023/11/15 00:32:55;;;;;;;4.70;1.08;;;;;;;6.18;100.00;100758.75;5052746;28;20047;-90
2023/11/15 00:35:21;;;;;;;1.17;1.08;;;;;;;6.13;100.00;100761.84;5053270;28;20060;-90
2023/11/15 00:37:47;;;;;;;4.88;1.13;;;;;;;6.05;100.00;100765.25;5059955;28;20041;-88
2023/11/15 00:40:16;;;;;;;1.13;0.77;;;;;;;6.03;100.00;100780.56;5061521;28;20104;-88
2023/11/15 00:42:42;;;;;;;9.35;1.65;;;;;;;5.98;100.00;100782.84;5049250;28;20025;-90
2023/11/15 00:45:09;;;;;;;10.05;1.48;;;;;;;5.93;100.00;100791.28;5052766;28;20132;-90
2023/11/15 00:47:35;;;;;;;6.07;1.23;;;;;;;5.99;100.00;100792.53;5019853;28;20040;-88
2023/11/15 00:50:02;;;;;;;5.10;1.38;;;;;;;6.09;100.00;100788.00;5035853;28;20029;-90
2023/11/15 00:52:27;;;;;;;7.05;1.85;;;;;;;6.23;100.00;100796.53;5035816;28;20029;-90
2023/11/15 00:54:53;;;;;;;6.30;1.30;;;;;;;6.27;100.00;100796.09;5019525;28;20037;-90
2023/11/15 00:57:19;;;;;;;7.88;1.40;;;;;;;6.32;100.00;100783.13;5036124;28;20040;-90
2023/11/15 00:59:53;;;;;;;5.97;1.33;;;;;;;6.34;100.00;100799.00;5019908;28;20048;-90
2023/11/15 01:02:26;;;;;;;5.75;1.65;;;;;;;6.29;100.00;100798.59;5021544;28;20057;-90
2023/11/15 01:04:52;;;;;;;6.35;1.55;;;;;;;6.08;100.00;100777.47;5020702;28;20039;-88
2023/11/15 01:07:18;;;;;;;4.95;1.73;;;;;;;6.05;100.00;100797.28;5019362;28;20024;-90
2023/11/15 01:09:43;;;;;;;11.50;1.55;;;;;;;5.94;100.00;100805.47;5052051;28;20029;-90
2023/11/15 01:12:09;;;;;;;7.55;1.55;;;;;;;5.76;100.00;100804.50;5052402;28;20140;-90
2023/11/15 01:14:35;;;;;;;5.53;1.02;;;;;;;5.65;100.00;100800.16;5019697;28;20464;-89
2023/11/15 01:17:01;;;;;;;2.67;1.10;;;;;;;5.62;100.00;100803.97;5019491;28;20430;-90
2023/11/15 01:19:26;;;;;;;7.20;1.70;;;;;;;5.53;100.00;100810.16;5052548;28;20138;-89
2023/11/15 01:21:52;;;;;;;6.03;1.40;;;;;;;5.45;100.00;100813.53;5052579;28;20475;-90
2023/11/15 01:24:19;;;;;;;12.52;1.75;;;;;;;5.47;100.00;100813.38;5053157;28;20411;-90
2023/11/15 01:26:45;;;;;;;4.45;1.73;;;;;;;5.44;100.00;100811.81;5051874;28;20060;-90
2023/11/15 01:29:10;;;;;;;9.63;1.55;;;;;;;5.33;100.00;100813.81;5035014;28;20039;-88
2023/11/15 01:31:36;;;;;;;10.45;2.05;;;;;;;5.37;100.00;100823.19;5035684;28;20032;-90
2023/11/15 01:34:02;;;;;;;5.60;1.50;;;;;;;5.42;100.00;100823.63;5036084;28;20069;-90
2023/11/15 01:36:28;;;;;;;5.30;1.67;;;;;;;5.45;100.00;100836.66;5052235;28;20075;-89
2023/11/15 01:38:55;;;;;;;5.35;1.60;;;;;;;5.46;100.00;100843.69;5019520;28;20032;-91
2023/11/15 01:41:20;;;;;;;6.18;1.45;;;;;;;5.41;100.00;100843.28;5052927;28;20029;-90
2023/11/15 01:43:46;;;;;;;9.75;1.60;;;;;;;5.37;100.00;100848.06;5056119;28;20055;-89
2023/11/15 01:46:14;;;;;;;19.38;2.10;;;;;;;5.28;100.00;100844.38;5023083;28;20040;-90
2023/11/15 01:48:40;;;;;;;10.88;2.55;;;;;;;5.13;100.00;100850.25;5022990;28;20033;-90
2023/11/15 01:51:06;;;;;;;15.07;3.38;;;;;;;5.07;100.00;100857.00;5038563;28;20533;-88
2023/11/15 01:53:31;;;;;;;5.95;1.63;;;;;;;5.00;100.00;100847.84;5022727;28;20086;-89
2023/11/15 01:55:57;;;;;;;12.40;2.30;;;;;;;5.01;100.00;100847.72;5039257;28;20036;-89
2023/11/15 01:58:26;;;;;;;11.40;2.72;;;;;;;5.18;100.00;100843.53;5055110;28;20032;-89
2023/11/15 02:00:52;;;;;;;7.18;1.67;;;;;;;5.22;100.00;100842.28;5055190;28;20032;-89
2023/11/15 02:03:18;;;;;;;7.10;1.80;;;;;;;5.39;100.00;100851.41;5055629;28;20037;-89
2023/11/15 02:05:47;;;;;;;8.13;1.80;;;;;;;5.41;100.00;100860.13;5022477;28;20479;-89
2023/11/15 02:08:13;;;;;;;8.38;1.65;;;;;;;5.51;100.00;100855.63;5022321;28;20472;-89
2023/11/15 02:10:39;;;;;;;2.72;1.20;;;;;;;5.61;100.00;100862.78;5038796;28;20365;-90
2023/11/15 02:13:22;;;;;;;12.65;2.10;;;;;;;5.57;100.00;100864.06;5022383;28;20033;-90
2023/11/15 02:15:51;;;;;;;10.98;1.48;;;;;;;5.60;100.00;100869.09;5055310;28;20048;-89
2023/11/15 02:18:17;;;;;;;7.35;1.52;;;;;;;5.73;100.00;100878.50;5022709;28;20037;-90
2023/11/15 02:20:43;;;;;;;7.65;1.42;;;;;;;5.71;100.00;100872.44;5038502;28;20494;-89
2023/11/15 02:23:08;;;;;;;6.90;1.58;;;;;;;5.73;100.00;100883.00;5055209;28;20037;-89
2023/11/15 02:25:34;;;;;;;9.35;1.42;;;;;;;5.86;100.00;100890.72;5054779;28;20064;-88
2023/11/15 02:28:00;;;;;;;3.33;1.33;;;;;;;6.16;100.00;100903.88;5022173;28;20091;-90
2023/11/15 02:30:26;;;;;;;4.35;2.00;;;;;;;6.36;100.00;100895.84;5038331;28;20033;-89
2023/11/15 02:32:51;;;;;;;2.20;0.75;;;;;;;6.44;100.00;100885.28;5038440;28;20037;-90
2023/11/15 02:35:17;;;;;;;3.35;1.00;;;;;;;6.38;100.00;100891.22;5054807;28;20029;-89
2023/11/15 02:37:42;;;;;;;0.50;0.50;;;;;;;6.15;100.00;100874.69;5021625;28;20037;-90
2023/11/15 02:40:10;;;;;;;0.40;0.40;;;;;;;5.98;100.00;100884.28;5038629;28;20453;-90
2023/11/15 02:42:36;;;;;;;2.08;0.77;;;;;;;5.87;100.00;100879.03;5021995;28;20498;-89
2023/11/15 02:45:01;;;;;;;4.32;0.75;;;;;;;5.75;100.00;100888.19;5021428;28;20029;-90
2023/11/15 02:47:29;;;;;;;2.60;1.02;;;;;;;5.62;100.00;100883.16;5038499;28;20414;-90
2023/11/15 02:49:55;;;;;;;7.88;1.05;;;;;;;5.48;100.00;100884.41;5022555;28;20025;-90
2023/11/15 02:52:22;;;;;;;2.00;1.20;;;;;;;5.37;100.00;100893.38;5078230;28;20060;-87
2023/11/15 02:54:48;;;;;;;3.72;1.17;;;;;;;5.28;100.00;100896.88;5038154;28;20037;-90
2023/11/15 02:57:14;;;;;;;1.75;0.88;;;;;;;5.18;100.00;100901.34;5037940;28;20036;-90
2023/11/15 02:59:40;;;;;;;3.50;1.27;;;;;;;5.17;100.00;100894.34;5021585;28;20037;-89
2023/11/15 03:02:05;;;;;;;1.70;1.10;;;;;;;5.15;100.00;100902.47;5038091;28;20112;-89
2023/11/15 03:04:31;;;;;;;0.85;0.57;;;;;;;5.27;100.00;100911.19;5038153;28;20071;-90
2023/11/15 03:07:00;;;;;;;2.05;0.52;;;;;;;5.43;100.00;100905.31;5054054;28;20036;-89
2023/11/15 03:09:25;;;;;;;2.92;0.65;;;;;;;5.71;100.00;100920.47;5037690;28;20025;-89
2023/11/15 03:11:51;;;;;;;2.47;0.52;;;;;;;5.88;100.00;100904.75;5055444;28;20443;-89
2023/11/15 03:14:17;;;;;;;2.25;1.00;;;;;;;5.87;100.00;100901.22;5037327;28;20442;-89
2023/11/15 03:16:43;;;;;;;1.02;0.68;;;;;;;5.76;100.00;100895.22;5053900;28;20029;-89
2023/11/15 03:19:09;;;;;;;0.40;0.40;;;;;;;5.61;100.00;100903.66;5054179;28;20033;-89
2023/11/15 03:21:34;;;;;;;0.50;0.50;;;;;;;5.46;100.00;100907.69;5037105;28;20031;-89
2023/11/15 03:24:00;;;;;;;0.40;0.40;;;;;;;5.39;100.00;100906.56;5021156;28;20033;-89
2023/11/15 03:26:26;;;;;;;0.40;0.40;;;;;;;5.30;100.00;100910.91;5037289;28;20040;-89
2023/11/15 03:28:51;;;;;;;0.40;0.40;;;;;;;5.16;100.00;100914.81;5053647;28;20025;-87
2023/11/15 03:31:20;;;;;;;0.40;0.40;;;;;;;5.05;100.00;100913.13;5037235;28;20037;-88
2023/11/15 03:33:50;;;;;;;0.40;0.40;;;;;;;4.93;100.00;100910.69;5037522;28;20092;-89
2023/11/15 03:36:16;;;;;;;0.40;0.40;;;;;;;4.84;100.00;100914.97;5053943;28;20033;-89
2023/11/15 03:38:42;;;;;;;0.40;0.40;;;;;;;4.72;100.00;100913.41;5054819;28;20039;-89
2023/11/15 03:41:09;;;;;;;0.40;0.40;;;;;;;4.62;100.00;100921.34;5053404;28;20055;-89
2023/11/15 03:43:37;;;;;;;0.40;0.40;;;;;;;4.64;100.00;100927.41;5053807;28;20025;-90
2023/11/15 03:46:04;;;;;;;0.50;0.50;;;;;;;4.84;100.00;100934.50;5037124;28;20486;-88
2023/11/15 03:48:29;;;;;;;0.40;0.40;;;;;;;5.09;100.00;100935.00;5053456;28;20079;-89
2023/11/15 03:50:55;;;;;;;0.40;0.40;;;;;;;5.24;100.00;100932.81;5037084;28;20033;-90
2023/11/15 03:53:21;;;;;;;0.40;0.40;;;;;;;5.38;100.00;100950.22;5053724;28;20032;-90
2023/11/15 03:55:47;;;;;;;0.40;0.40;;;;;;;5.47;100.00;100946.72;5053062;28;20429;-90
2023/11/15 03:58:13;;;;;;;0.40;0.40;;;;;;;5.48;100.00;100933.25;5019943;28;20029;-87
2023/11/15 04:00:40;;;;;;;0.40;0.40;;;;;;;5.57;100.00;100939.56;5036590;28;20025;-90
2023/11/15 04:03:05;;;;;;;0.40;0.40;;;;;;;5.49;100.00;100944.75;5020253;28;20041;-88
2023/11/15 04:05:31;;;;;;;0.40;0.40;;;;;;;5.30;100.00;100942.91;5035807;28;20045;-89
2023/11/15 04:07:57;;;;;;;0.40;0.40;;;;;;;5.13;100.00;100940.88;5036870;28;20029;-89
2023/11/15 04:10:23;;;;;;;0.40;0.40;;;;;;;4.97;100.00;100947.56;5053355;28;20391;-87
2023/11/15 04:12:53;;;;;;;0.40;0.40;;;;;;;4.85;100.00;100956.66;5020560;28;20116;-89
2023/11/15 04:15:22;;;;;;;0.40;0.40;;;;;;;4.87;100.00;100964.50;5053889;28;20024;-89
2023/11/15 04:17:49;;;;;;;0.40;0.40;;;;;;;4.99;100.00;100960.75;5020262;28;20506;-88
2023/11/15 04:20:17;;;;;;;0.40;0.40;;;;;;;5.04;100.00;100966.53;5037422;28;20036;-90
2023/11/15 04:22:43;;;;;;;0.40;0.40;;;;;;;5.17;100.00;100969.81;5037021;28;20098;-90
2023/11/15 04:25:09;;;;;;;0.50;0.50;;;;;;;5.18;100.00;100960.81;5053607;28;20032;-89
2023/11/15 04:27:34;;;;;;;0.40;0.40;;;;;;;5.18;100.00;100958.16;5038632;28;20032;-88
2023/11/15 04:30:00;;;;;;;0.30;0.30;;;;;;;5.22;100.00;100966.75;5059517;28;20544;-88
2023/11/15 04:32:28;;;;;;;0.40;0.40;;;;;;;5.19;100.00;100954.53;5025066;28;20440;-87
2023/11/15 04:34:54;;;;;;;0.40;0.40;;;;;;;5.08;100.00;100970.63;5026439;28;20104;-89
2023/11/15 04:37:20;;;;;;;0.40;0.40;;;;;;;5.01;100.00;100970.31;5042742;28;20041;-89
2023/11/15 04:39:47;;;;;;;0.40;0.40;;;;;;;5.06;100.00;100967.25;5026148;28;20036;-89
2023/11/15 04:42:13;;;;;;;0.47;0.47;;;;;;;5.20;100.00;100980.19;5042723;28;20036;-89
2023/11/15 04:44:38;;;;;;;0.40;0.40;;;;;;;5.09;100.00;100982.13;5041828;28;20032;-88
2023/11/15 04:47:05;;;;;;;0.47;0.47;;;;;;;4.92;100.00;100983.59;5041896;28;20083;-88
2023/11/15 04:49:31;;;;;;;0.40;0.40;;;;;;;4.80;100.00;100985.50;5042399;28;20033;-90
2023/11/15 04:51:57;;;;;;;0.32;0.32;;;;;;;4.75;100.00;100996.56;5042133;28;20036;-89
2023/11/15 04:54:25;;;;;;;0.40;0.40;;;;;;;4.64;100.00;100993.97;5042182;28;20045;-89
2023/11/15 04:56:51;;;;;;;0.40;0.40;;;;;;;4.53;100.00;101002.06;5042884;28;20033;-88
2023/11/15 04:59:23;;;;;;;0.40;0.40;;;;;;;4.48;100.00;100999.78;5043316;28;20041;-89
2023/11/15 05:01:49;;;;;;;0.45;0.45;;;;;;;4.44;100.00;101002.81;5050830;28;20048;-85
2023/11/15 05:04:15;;;;;;;0.40;0.40;;;;;;;4.38;100.00;101002.34;5058332;28;20037;-88
2023/11/15 05:06:42;;;;;;;0.40;0.40;;;;;;;4.53;100.00;101007.38;5058985;28;20429;-89
2023/11/15 05:09:10;;;;;;;0.30;0.30;;;;;;;4.67;100.00;101012.34;5027145;28;20040;-89
2023/11/15 05:11:36;;;;;;;0.40;0.40;;;;;;;4.72;100.00;101018.13;5060098;28;20029;-88
2023/11/15 05:14:01;;;;;;;0.40;0.40;;;;;;;4.59;100.00;101022.81;5026616;28;20037;-89
2023/11/15 05:16:28;;;;;;;0.40;0.40;;;;;;;4.39;100.00;101027.16;5043596;28;20064;-89
2023/11/15 05:18:54;;;;;;;0.40;0.40;;;;;;;4.34;100.00;101029.34;5046724;28;20037;-88
2023/11/15 05:21:19;;;;;;;0.40;0.40;;;;;;;4.50;100.00;101034.25;5029544;28;20048;-88
2023/11/15 05:23:45;;;;;;;0.40;0.40;;;;;;;4.69;100.00;101036.22;5045225;28;20388;-89
2023/11/15 05:26:11;;;;;;;0.40;0.40;;;;;;;4.74;100.00;101029.50;5030465;28;20035;-88
2023/11/15 05:28:37;;;;;;;0.40;0.40;;;;;;;4.63;100.00;101035.75;5047489;28;20039;-88
2023/11/15 05:31:03;;;;;;;0.40;0.40;;;;;;;4.58;100.00;101035.31;5046757;28;20523;-87
2023/11/15 05:33:30;;;;;;;0.40;0.40;;;;;;;4.46;100.00;101038.16;5058298;28;20032;-88
2023/11/15 05:35:56;;;;;;;0.30;0.30;;;;;;;4.32;100.00;101037.50;5024378;28;20127;-89
2023/11/15 05:38:23;;;;;;;0.40;0.40;;;;;;;4.24;100.00;101042.63;5058199;28;20036;-89
2023/11/15 05:40:50;;;;;;;0.40;0.40;;;;;;;4.21;100.00;101050.00;5040708;28;20036;-89
2023/11/15 05:43:20;;;;;;;0.40;0.40;;;;;;;4.12;100.00;101051.59;5040778;28;20040;-87
2023/11/15 05:45:46;;;;;;;0.40;0.40;;;;;;;4.11;100.00;101048.09;5040215;28;20135;-89
2023/11/15 05:48:12;;;;;;;0.40;0.40;;;;;;;4.07;100.00;101056.47;5039583;28;20108;-89
2023/11/15 05:50:37;;;;;;;0.40;0.40;;;;;;;4.01;100.00;101055.16;5022950;28;20169;-89
2023/11/15 05:53:03;;;;;;;0.40;0.40;;;;;;;4.10;100.00;101059.75;5056399;28;20040;-89
2023/11/15 05:55:28;;;;;;;0.40;0.40;;;;;;;4.36;100.00;101070.00;5056821;28;20433;-89
2023/11/15 05:57:54;;;;;;;0.40;0.40;;;;;;;4.61;100.00;101072.31;5023333;28;20029;-88
2023/11/15 06:00:23;;;;;;;0.40;0.40;;;;;;;4.79;100.00;101079.72;5023720;28;20036;-89
2023/11/15 06:02:49;;;;;;;0.40;0.40;;;;;;;4.91;100.00;101065.34;5022574;28;20059;-89
2023/11/15 06:05:16;;;;;;;0.40;0.40;;;;;;;5.13;100.00;101084.81;5055903;28;20072;-88
2023/11/15 06:07:42;;;;;;;0.50;0.50;;;;;;;5.24;100.00;101082.09;5022679;28;20094;-89
2023/11/15 06:10:10;;;;;;;0.40;0.40;;;;;;;5.09;100.00;101062.09;5055763;28;20468;-89
2023/11/15 06:12:36;;;;;;;0.40;0.40;;;;;;;4.97;100.00;101069.31;5055631;28;20052;-89
2023/11/15 06:15:03;;;;;;;0.40;0.40;;;;;;;4.75;100.00;101080.97;5022513;28;20041;-89
2023/11/15 06:17:29;;;;;;;0.40;0.40;;;;;;;4.51;100.00;101091.88;5055525;28;20107;-89
2023/11/15 06:19:55;;;;;;;0.50;0.50;;;;;;;4.31;100.00;101096.19;5039043;28;20064;-89
2023/11/15 06:22:23;;;;;;;0.40;0.40;;;;;;;4.05;100.00;101098.31;5022329;28;20474;-89
2023/11/15 06:24:54;;;;;;;0.40;0.40;;;;;;;3.90;100.00;101106.59;5022474;28;20060;-88
2023/11/15 06:27:20;;;;;;;0.40;0.40;;;;;;;3.73;100.00;101093.78;5054773;28;20123;-89
2023/11/15 06:29:47;;;;;;;0.40;0.40;;;;;;;3.69;100.00;101098.50;5037728;28;20547;-89
2023/11/15 06:32:15;;;;;;;0.40;0.40;;;;;;;3.58;100.00;101116.31;5054843;28;20532;-88
2023/11/15 06:34:44;;;;;;;0.40;0.40;;;;;;;3.65;100.00;101114.84;5055076;28;20060;-91
2023/11/15 06:37:12;;;;;;;0.40;0.40;;;;;;;3.95;100.00;101114.19;5055269;28;20044;-88
2023/11/15 06:39:39;;;;;;;0.40;0.40;;;;;;;4.22;100.00;101116.41;5006358;28;20107;-90
2023/11/15 06:42:05;;;;;;;0.40;0.40;;;;;;;4.47;100.00;101112.56;5021925;28;20032;-88
2023/11/15 06:44:33;;;;;;;0.40;0.40;;;;;;;4.65;100.00;101114.69;5038628;28;20118;-90
2023/11/15 06:47:01;;;;;;;0.40;0.40;;;;;;;4.85;100.00;101136.00;5038732;28;20082;-89
2023/11/15 06:49:28;;;;;;;0.40;0.40;;;;;;;5.00;100.00;101141.00;5037278;28;20055;-90
2023/11/15 06:51:55;;;;;;;0.40;0.40;;;;;;;5.13;100.00;101130.13;5005484;28;20043;-90
2023/11/15 06:54:22;;;;;;;0.40;0.40;;;;;;;5.20;100.00;101124.16;5055195;28;20025;-90
2023/11/15 06:56:48;;;;;;;0.40;0.40;;;;;;;5.22;100.00;101122.22;5054374;28;20079;-90
2023/11/15 06:59:15;;;;;;;0.40;0.40;;;;;;;5.24;100.00;101119.41;5038441;28;20494;-90
2023/11/15 07:01:41;;;;;;;0.50;0.50;;;;;;;5.27;100.00;101121.81;5021637;28;20476;-90
2023/11/15 07:04:09;;;;;;;0.40;0.40;;;;;;;5.25;100.00;101132.59;5037912;28;20063;-90
2023/11/15 07:06:34;;;;;;;0.40;0.40;;;;;;;5.22;100.00;101127.53;5038153;28;20029;-89
2023/11/15 07:09:02;;;;;;;0.40;0.40;;;;;;;5.27;100.00;101138.66;5021738;28;20045;-90
2023/11/15 07:11:27;;;;;;;0.50;0.50;;;;;;;5.28;100.00;101139.50;5054521;28;20028;-89
2023/11/15 07:13:55;;;;;;;0.40;0.40;;;;;;;5.27;100.00;101129.81;5060833;28;20024;-86
2023/11/15 07:16:21;;;;;;;0.40;0.40;;;;;;;5.26;100.00;101126.28;5056831;28;20037;-90
2023/11/15 07:18:46;;;;;;;0.40;0.40;;;;;;;5.31;100.00;101138.38;5037875;28;20127;-90
2023/11/15 07:21:12;;;;;;;0.40;0.40;;;;;;;5.28;100.00;101137.66;5054361;28;20037;-90
2023/11/15 07:23:40;;;;;;;0.40;0.40;;;;;;;5.29;100.00;101134.03;5021258;28;20039;-90
2023/11/15 07:26:05;;;;;;;0.40;0.40;;;;;;;5.32;100.00;101132.94;5021084;28;20041;-90
2023/11/15 07:28:31;;;;;;;0.40;0.40;;;;;;;5.37;100.00;101137.84;5036224;28;20442;-89
2023/11/15 07:30:58;;;;;;;0.40;0.40;;;;;;;5.41;100.00;101128.63;5053115;28;20035;-85
2023/11/15 07:33:24;;;;;;;0.40;0.40;;;;;;;5.44;100.00;101134.50;5037347;28;20124;-85
2023/11/15 07:35:50;;;;;;;0.40;0.40;;;;;;;5.45;100.00;101127.34;5054777;28;20116;-85
2023/11/15 07:38:16;;;;;;;0.45;0.45;;;;;;;5.49;100.00;101129.63;5036477;28;20033;-85
2023/11/15 07:40:42;;;;;;;0.40;0.40;;;;;;;5.57;100.00;101117.44;5036695;28;20039;-84
2023/11/15 07:43:08;;;;;;;0.40;0.40;;;;;;;5.59;100.00;101112.84;5020340;28;20136;-85
2023/11/15 07:45:35;;;;;;;0.35;0.35;;;;;;;5.46;100.00;101110.41;5019935;28;20128;-85
2023/11/15 07:48:10;;;;;;;0.40;0.40;;;;;;;5.21;100.00;101101.88;5035867;28;20116;-85
2023/11/15 07:50:36;;;;;;;0.40;0.40;;;;;;;4.95;100.00;101105.91;5036762;28;20075;-85
2023/11/15 07:53:02;;;;;;;0.40;0.40;;;;;;;4.71;100.00;101115.03;5036571;28;20029;-85
2023/11/15 07:55:28;;;;;;;0.40;0.40;;;;;;;4.49;100.00;101110.63;5052900;28;20442;-85
2023/11/15 07:57:53;;;;;;;0.40;0.40;;;;;;;4.33;100.00;101113.72;5035925;28;20040;-85
2023/11/15 08:00:23;;;;;;;0.40;0.40;;;;;;;4.21;100.00;101116.53;5035971;28;20396;-85
2023/11/15 08:02:51;;;;;;;0.40;0.40;;;;;;;4.13;100.00;101117.19;5020520;28;20029;-85
2023/11/15 08:05:20;;;;;;;0.40;0.40;;;;;;;3.89;100.00;101120.88;5020211;28;20383;-84
2023/11/15 08:07:49;;;;;;;0.40;0.40;;;;;;;3.61;100.00;101124.88;5053948;28;20029;-84
2023/11/15 08:10:15;;;;;;;0.40;0.40;;;;;;;3.48;100.00;101126.81;5052538;28;20496;-85
2023/11/15 08:12:45;;;;;;;0.40;0.40;;;;;;;3.37;100.00;101125.00;5036001;28;20064;-83
2023/11/15 08:15:14;;;;;;;0.38;0.38;;;;;;;3.53;100.00;101125.47;5052520;28;20063;-85
2023/11/15 08:17:49;;;;;;;0.40;0.40;;;;;;;3.79;100.00;101141.19;5052871;28;20121;-83
2023/11/15 08:20:18;;;;;;;0.40;0.40;;;;;;;4.11;100.00;101143.91;5052682;28;20025;-84
2023/11/15 08:22:44;;;;;;;0.47;0.47;;;;;;;4.19;100.00;101137.97;5020020;28;20116;-84
2023/11/15 08:25:10;;;;;;;0.40;0.40;;;;;;;4.16;100.00;101151.53;5019990;28;20124;-84
2023/11/15 08:27:38;;;;;;;0.40;0.40;;;;;;;4.24;100.00;101145.59;5052358;28;20466;-84
2023/11/15 08:30:16;;;;;;;0.40;0.40;;;;;;;4.49;100.00;101147.91;5051556;28;20036;-84
2023/11/15 08:32:44;;;;;;;0.40;0.40;;;;;;;4.65;100.00;101149.31;5037070;28;20032;-83
2023/11/15 08:35:10;;;;;;;0.50;0.50;;;;;;;4.62;100.00;101145.91;5036081;28;20091;-84
2023/11/15 08:37:39;;;;;;;0.40;0.40;;;;;;;4.60;100.00;101149.69;5052327;28;20029;-84
2023/11/15 08:40:05;;;;;;;0.47;0.47;;;;;;;4.50;100.00;101146.09;5019000;28;20482;-83
2023/11/15 08:42:31;;;;;;;0.50;0.50;;;;;;;4.30;100.00;101150.41;5035779;28;20028;-83
2023/11/15 08:44:59;;;;;;;0.47;0.47;;;;;;;4.19;100.00;101162.75;5035735;28;20040;-84
2023/11/15 08:47:25;;;;;;;0.45;0.45;;;;;;;4.11;100.00;101153.72;5035127;28;20075;-81
2023/11/15 08:49:53;;;;;;;0.40;0.40;;;;;;;4.11;100.00;101157.22;5050982;28;20064;-84
2023/11/15 08:52:23;;;;;;;0.40;0.40;;;;;;;4.23;100.00;101159.84;5035668;28;20037;-84
2023/11/15 08:54:49;;;;;;;0.50;0.50;;;;;;;4.15;100.00;101155.16;5036270;28;20035;-83
2023/11/15 08:57:17;;;;;;;0.40;0.40;;;;;;;4.12;100.00;101160.72;5036028;28;20033;-84
2023/11/15 08:59:46;;;;;;;0.40;0.40;;;;;;;4.17;100.00;101161.19;5053250;28;20025;-84
2023/11/15 09:02:15;;;;;;;0.40;0.40;;;;;;;4.19;100.00;101176.06;5023274;28;20036;-84
2023/11/15 09:04:40;;;;;;;0.50;0.50;;;;;;;4.29;100.00;101172.69;5072851;28;20037;-85
2023/11/15 09:07:07;;;;;;;0.40;0.40;;;;;;;4.47;100.00;101176.47;5021149;28;20479;-84
2023/11/15 09:09:39;;;;;;;0.40;0.40;;;;;;;4.84;100.00;101182.28;5051636;28;20387;-83
2023/11/15 09:12:10;;;;;;;0.47;0.47;;;;;;;5.21;100.00;101168.50;5051909;28;20433;-84
2023/11/15 09:14:36;;;;;;;0.55;0.55;;;;;;;5.77;100.00;101179.72;5035166;28;20048;-83
2023/11/15 09:17:12;;;;;;;0.50;0.50;;;;;;;6.36;100.00;101181.63;5035516;28;20032;-85
2023/11/15 09:19:46;;;;;;;0.50;0.50;;;;;;;6.69;100.00;101176.88;5019818;28;20029;-84
2023/11/15 09:22:15;;;;;;;0.50;0.50;;;;;;;6.85;100.00;101187.84;5036050;28;20063;-85
2023/11/15 09:24:41;;;;;;;0.40;0.40;;;;;;;7.28;100.00;101194.56;5035621;28;20116;-84
2023/11/15 09:27:07;;;;;;;0.40;0.40;;;;;;;7.13;100.00;101193.31;5051770;28;20067;-84
2023/11/15 09:29:35;;;;;;;0.40;0.40;;;;;;;6.94;100.00;101202.19;5051492;28;20029;-84
2023/11/15 09:32:01;;;;;;;0.47;0.47;;;;;;;6.90;100.00;101198.09;5034949;28;20029;-84
2023/11/15 09:34:33;;;;;;;0.50;0.50;;;;;;;7.10;100.00;101198.97;5004259;28;20621;-83
2023/11/15 09:36:59;;;;;;;0.40;0.40;;;;;;;7.44;100.00;101200.16;5051127;28;20116;-85
2023/11/15 09:39:25;;;;;;;0.50;0.50;;;;;;;7.87;100.00;101208.63;5035148;28;20041;-86
2023/11/15 09:41:53;;;;;;;0.50;0.50;;;;;;;8.23;100.00;101212.25;5035076;28;20386;-86
2023/11/15 09:44:23;;;;;;;0.50;0.50;;;;;;;8.47;100.00;101206.34;5051660;28;20463;-85
2023/11/15 09:46:53;;;;;;;0.40;0.40;;;;;;;8.60;100.00;101211.34;5051627;28;20052;-86
2023/11/15 09:49:21;;;;;;;0.47;0.47;;;;;;;9.01;100.00;101214.41;5035155;28;20064;-85
2023/11/15 09:51:51;;;;;;;0.50;0.50;;;;;;;9.56;100.00;101216.84;5035012;28;20036;-86
2023/11/15 09:54:20;;;;;;;0.40;0.40;;;;;;;9.92;100.00;101211.31;5019082;28;20040;-86
2023/11/15 09:56:49;;;;;;;0.52;0.52;;;;;;;10.30;100.00;101222.63;5035489;28;20094;-86
2023/11/15 09:59:18;;;;;;;0.40;0.40;;;;;;;10.38;100.00;101225.34;5051561;28;20048;-86
2023/11/15 10:01:48;;;;;;;0.40;0.40;;;;;;;10.43;100.00;101230.22;5035127;28;20037;-85
2023/11/15 10:04:40;;;;;;;0.50;0.50;;;;;;;10.66;100.00;101235.81;5021031;28;20033;-86
2023/11/15 10:07:07;;;;;;;0.40;0.40;;;;;;;10.90;100.00;101235.00;5055177;28;20068;-86
2023/11/15 10:09:38;;;;;;;0.50;0.50;;;;;;;11.11;100.00;101240.75;5055084;28;20108;-86
2023/11/15 10:12:08;;;;;;;0.40;0.40;;;;;;;11.16;100.00;101246.47;5055346;28;20032;-86
2023/11/15 10:14:37;;;;;;;0.40;0.40;;;;;;;11.28;100.00;101247.00;5054968;28;20051;-86
2023/11/15 10:17:03;;;;;;;0.40;0.40;;;;;;;11.49;100.00;101248.34;5056053;28;20071;-86
2023/11/15 10:19:29;;;;;;;0.50;0.50;;;;;;;11.31;100.00;101252.03;5038468;28;20024;-85
2023/11/15 10:22:04;;;;;;;0.50;0.50;;;;;;;10.95;100.00;101252.34;5021756;28;20032;-86
2023/11/15 10:24:31;;;;;;;0.40;0.40;;;;;;;10.51;100.00;101243.69;5021943;28;20496;-86
2023/11/15 10:27:10;;;;;;;0.50;0.50;;;;;;;10.26;100.00;101250.78;5054475;28;20128;-86
2023/11/15 10:29:45;;;;;;;0.47;0.47;;;;;;;10.58;100.00;101247.38;5021712;28;20033;-86
2023/11/15 10:32:11;;;;;;;0.30;0.30;;;;;;;10.22;100.00;101261.03;5054844;28;20044;-86
2023/11/15 10:34:53;;;;;;;0.50;0.50;;;;;;;10.73;100.00;101259.19;5038344;28;20068;-86
2023/11/15 10:37:19;;;;;;;0.45;0.45;;;;;;;11.12;100.00;101258.59;5038846;28;20098;-86
2023/11/15 10:39:46;;;;;;;0.47;0.47;;;;;;;11.33;100.00;101259.97;5055873;28;20402;-86
2023/11/15 10:42:12;;;;;;;0.50;0.50;;;;;;;11.39;100.00;101262.81;5054641;28;20033;-86
2023/11/15 10:44:38;;;;;;;0.40;0.40;;;;;;;11.33;100.00;101260.78;5021598;28;20106;-87
2023/11/15 10:47:05;;;;;;;0.45;0.45;;;;;;;11.15;100.00;101260.13;5038084;28;20113;-86
2023/11/15 10:49:38;;;;;;;0.40;0.40;;;;;;;10.93;100.00;101265.13;5038019;28;20033;-87
2023/11/15 10:52:05;;;;;;;0.40;0.40;;;;;;;10.68;100.00;101277.69;5037759;28;20021;-86
2023/11/15 10:54:32;;;;;;;0.40;0.40;;;;;;;10.30;100.00;101263.78;5038006;28;20033;-86
2023/11/15 10:57:00;;;;;;;0.40;0.40;;;;;;;9.37;100.00;101276.94;5037863;28;20043;-87
2023/11/15 10:59:26;;;;;;;0.40;0.40;;;;;;;8.79;100.00;101270.19;5037826;28;20037;-86
2023/11/15 11:01:55;;;;;;;0.40;0.40;;;;;;;8.42;100.00;101272.97;5021235;28;20033;-86
2023/11/15 11:04:21;;;;;;;0.50;0.50;;;;;;;8.37;100.00;101269.84;5020812;28;20032;-87
2023/11/15 11:07:14;;;;;;;0.40;0.40;;;;;;;8.87;100.00;101250.66;5037353;28;20036;-86
2023/11/15 11:10:05;;;;;;;0.50;0.50;;;;;;;9.37;100.00;101257.31;5053962;28;20132;-86
2023/11/15 11:12:31;;;;;;;0.50;0.50;;;;;;;9.84;100.00;101248.88;5021233;28;20107;-85
2023/11/15 11:15:23;;;;;;;0.40;0.40;;;;;;;10.17;100.00;101252.59;5036868;28;20468;-87
2023/11/15 11:18:17;;;;;;;0.40;0.40;;;;;;;10.11;100.00;101251.41;5038005;28;20037;-86
2023/11/15 11:21:03;;;;;;;0.50;0.50;;;;;;;10.22;100.00;101242.22;5037647;28;20037;-88
2023/11/15 11:23:31;;;;;;;0.40;0.40;;;;;;;10.36;100.00;101240.78;5021715;28;20043;-87
2023/11/15 11:26:35;;;;;;;0.50;0.50;;;;;;;10.46;100.00;101249.56;5053321;28;20043;-86