Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:00:12;;;;;;;143.65;45.90;;;;;;;;;;8259699;28;20406;-71
2021/01/11 00:04:16;;;;;;;125.20;42.58;;;;;;;;;;8259951;28;20472;-72
2021/01/11 00:08:19;;;;;;;90.32;35.17;;;;;;;;;;8260116;28;20467;-72
2021/01/11 00:12:22;;;;;;;97.60;33.58;;;;;;;;;;8260785;28;20380;-72
2021/01/11 00:16:26;;;;;;;101.20;34.08;;;;;;;;;;8261118;28;20371;-72
2021/01/11 00:20:29;;;;;;;98.40;32.95;;;;;;;;;;8260500;28;20387;-72
2021/01/11 00:24:33;;;;;;;93.70;34.65;;;;;;;;;;8259699;28;20163;-73
2021/01/11 00:28:41;;;;;;;90.30;33.33;;;;;;;;;;8261121;28;20375;-71
2021/01/11 00:32:44;;;;;;;71.07;27.80;;;;;;;;;;8259137;28;20509;-71
2021/01/11 00:36:50;;;;;;;227.32;60.55;;;;;;;;;;8258949;28;20370;-73
2021/01/11 00:40:54;;;;;;;74.07;27.13;;;;;;;;;;8259152;28;20486;-72
2021/01/11 00:44:57;;;;;;;75.03;26.25;;;;;;;;;;8258132;28;20472;-71
2021/01/11 00:49:00;;;;;;;58.78;22.98;;;;;;;;;;8258459;28;20379;-71
2021/01/11 00:53:03;;;;;;;73.35;23.77;;;;;;;;;;8260475;28;20357;-72
2021/01/11 00:57:08;;;;;;;70.63;24.83;;;;;;;;;;8258186;28;20468;-72
2021/01/11 01:01:20;;;;;;;72.40;23.42;;;;;;;;;;8258425;28;20702;-71
2021/01/11 01:05:27;;;;;;;62.20;23.77;;;;;;;;;;8257213;28;20049;-71
2021/01/11 01:09:30;;;;;;;75.90;24.02;;;;;;;;;;8258316;28;20497;-72
2021/01/11 01:13:34;;;;;;;63.42;25.35;;;;;;;;;;8259516;28;20468;-71
2021/01/11 01:17:38;;;;;;;67.30;22.67;;;;;;;;;;8259462;28;20076;-72
2021/01/11 01:21:41;;;;;;;73.82;27.20;;;;;;;;;;8258262;28;20387;-71
2021/01/11 01:25:44;;;;;;;68.35;25.63;;;;;;;;;;8274428;28;20048;-71
2021/01/11 01:29:47;;;;;;;63.63;23.52;;;;;;;;;;8257547;28;20361;-71
2021/01/11 01:33:50;;;;;;;59.95;21.92;;;;;;;;;;8256847;28;20468;-71
2021/01/11 01:37:53;;;;;;;58.15;18.88;;;;;;;;;;8258370;28;20080;-72
2021/01/11 01:41:56;;;;;;;54.88;20.25;;;;;;;;;;8258028;28;20472;-71
2021/01/11 01:45:59;;;;;;;68.68;23.55;;;;;;;;;;8258934;28;20045;-71
2021/01/11 01:50:08;;;;;;;55.38;21.05;;;;;;;;;;8256501;28;20522;-71
2021/01/11 01:54:12;;;;;;;56.10;22.58;;;;;;;;;;8258047;28;20497;-71
2021/01/11 01:58:17;;;;;;;64.15;21.70;;;;;;;;;;8258035;28;20376;-71
2021/01/11 02:02:27;;;;;;;69.72;21.33;;;;;;;;;;8257502;28;20475;-71
2021/01/11 02:06:36;;;;;;;68.13;23.70;;;;;;;;;;8257375;28;20482;-71
2021/01/11 02:11:30;;;;;;;72.78;25.50;;;;;;;;;;8257822;28;20391;-71
2021/01/11 02:15:55;;;;;;;67.05;23.90;;;;;;;;;;8256084;28;20374;-71
2021/01/11 02:20:42;;;;;;;52.33;20.35;;;;;;;;;;8255369;28;20079;-71
2021/01/11 02:25:26;;;;;;;65.35;23.75;;;;;;;;;;8257002;28;20512;-72
2021/01/11 02:29:55;;;;;;;59.67;22.63;;;;;;;;;;8257578;28;20049;-71
2021/01/11 02:34:00;;;;;;;68.18;22.80;;;;;;;;;;8256740;28;20063;-71
2021/01/11 02:38:04;;;;;;;64.97;23.83;;;;;;;;;;8255953;28;20479;-71
2021/01/11 02:42:07;;;;;;;77.72;23.55;;;;;;;;;;8257127;28;20468;-71
2021/01/11 02:46:11;;;;;;;65.00;25.00;;;;;;;;;;8255417;28;20472;-71
2021/01/11 02:50:22;;;;;;;61.83;22.35;;;;;;;;;;8255697;28;20463;-71
2021/01/11 02:54:39;;;;;;;62.65;24.48;;;;;;;;;;8256514;28;20483;-71
2021/01/11 02:59:06;;;;;;;68.90;23.10;;;;;;;;;;8255335;28;20455;-71
2021/01/11 03:03:13;;;;;;;65.18;23.00;;;;;;;;;;8255552;28;20361;-71
2021/01/11 03:07:16;;;;;;;60.08;21.40;;;;;;;;;;8255525;28;20468;-71
2021/01/11 03:11:20;;;;;;;61.85;22.75;;;;;;;;;;8256499;28;20494;-72
2021/01/11 03:15:23;;;;;;;71.03;23.02;;;;;;;;;;8254815;28;20505;-71
2021/01/11 03:19:26;;;;;;;65.65;24.15;;;;;;;;;;8255723;28;20455;-71
2021/01/11 03:23:29;;;;;;;59.50;21.50;;;;;;;;;;8222733;28;20150;-71
2021/01/11 03:27:33;;;;;;;63.00;22.70;;;;;;;;;;8257808;28;20422;-72
2021/01/11 03:31:36;;;;;;;52.05;19.85;;;;;;;;;;8261072;28;20375;-72
2021/01/11 03:35:39;;;;;;;53.90;19.25;;;;;;;;;;8262042;28;20402;-71
2021/01/11 03:39:42;;;;;;;55.35;20.88;;;;;;;;;;8261830;28;20348;-71
2021/01/11 03:43:46;;;;;;;61.05;21.00;;;;;;;;;;8262339;28;20071;-71
2021/01/11 03:47:49;;;;;;;59.10;19.60;;;;;;;;;;8260515;28;20443;-71
2021/01/11 03:51:52;;;;;;;58.25;19.50;;;;;;;;;;8261614;28;20072;-71
2021/01/11 03:55:55;;;;;;;55.20;18.85;;;;;;;;;;8261535;28;20502;-71
2021/01/11 03:59:59;;;;;;;51.05;19.73;;;;;;;;;;8259755;28;20061;-71
2021/01/11 04:04:02;;;;;;;45.42;18.60;;;;;;;;;;8260132;28;20420;-71
2021/01/11 04:08:05;;;;;;;53.80;18.15;;;;;;;;;;8261685;28;20463;-71
2021/01/11 04:12:10;;;;;;;51.97;18.50;;;;;;;;;;8261135;28;20463;-71
2021/01/11 04:16:15;;;;;;;43.10;16.60;;;;;;;;;;8260932;28;20096;-71
2021/01/11 04:20:19;;;;;;;42.95;16.17;;;;;;;;;;8259522;28;20049;-71
2021/01/11 04:24:22;;;;;;;41.65;15.93;;;;;;;;;;8260920;28;20378;-71
2021/01/11 04:28:26;;;;;;;48.15;16.67;;;;;;;;;;8260825;28;20370;-71
2021/01/11 04:32:29;;;;;;;38.33;14.52;;;;;;;;;;8259424;28;20476;-71
2021/01/11 04:36:34;;;;;;;40.17;16.77;;;;;;;;;;8260243;28;20494;-71
2021/01/11 04:40:37;;;;;;;38.38;14.93;;;;;;;;;;8259121;28;20053;-73
2021/01/11 04:44:41;;;;;;;39.97;16.30;;;;;;;;;;8260869;28;20472;-71
2021/01/11 04:48:44;;;;;;;35.40;16.15;;;;;;;;;;8260256;28;20391;-71
2021/01/11 04:52:49;;;;;;;43.95;15.20;;;;;;;;;;8259829;28;20075;-71
2021/01/11 04:57:01;;;;;;;41.35;15.77;;;;;;;;;;8258496;28;20364;-71
2021/01/11 05:01:09;;;;;;;77.60;21.25;;;;;;;;;;8259407;28;20361;-72
2021/01/11 05:05:13;;;;;;;49.40;16.83;;;;;;;;;;8260095;28;20037;-71
2021/01/11 05:09:17;;;;;;;41.53;15.35;;;;;;;;;;8242134;28;20489;-71
2021/01/11 05:13:21;;;;;;;42.42;14.85;;;;;;;;;;8258242;28;20053;-71
2021/01/11 05:17:24;;;;;;;43.90;16.67;;;;;;;;;;8259132;28;20476;-71
2021/01/11 05:21:47;;;;;;;44.33;16.10;;;;;;;;;;8257679;28;20394;-71
2021/01/11 05:25:50;;;;;;;38.30;15.43;;;;;;;;;;8204418;28;20452;-71
2021/01/11 05:29:54;;;;;;;40.08;16.00;;;;;;;;;;8253079;28;20357;-71
2021/01/11 05:33:57;;;;;;;43.78;18.10;;;;;;;;;;8257891;28;20372;-71
2021/01/11 05:38:00;;;;;;;48.72;18.08;;;;;;;;;;8258014;28;20353;-71
2021/01/11 05:42:03;;;;;;;47.28;17.15;;;;;;;;;;8256621;28;20387;-71
2021/01/11 05:46:29;;;;;;;48.70;16.92;;;;;;;;;;8258491;28;20072;-71
2021/01/11 05:50:49;;;;;;;46.13;17.42;;;;;;;;;;8258275;28;20395;-71
2021/01/11 05:54:52;;;;;;;51.20;16.60;;;;;;;;;;8258370;28;20494;-71
2021/01/11 05:59:08;;;;;;;47.85;17.63;;;;;;;;;;8258089;28;20414;-71
2021/01/11 06:03:13;;;;;;;45.00;17.80;;;;;;;;;;8256002;28;20368;-71
2021/01/11 06:07:16;;;;;;;98.57;29.83;;;;;;;;;;8257448;28;20414;-71
2021/01/11 06:11:25;;;;;;;67.13;20.70;;;;;;;;;;8256371;28;20068;-71
2021/01/11 06:15:28;;;;;;;63.38;22.85;;;;;;;;;;8239636;28;20414;-71
2021/01/11 06:19:32;;;;;;;61.53;20.92;;;;;;;;;;8255790;28;20360;-71
2021/01/11 06:23:36;;;;;;;48.13;16.92;;;;;;;;;;8256174;28;20356;-71
2021/01/11 06:27:39;;;;;;;44.30;18.23;;;;;;;;;;8257586;28;20380;-71
2021/01/11 06:31:42;;;;;;;56.53;17.90;;;;;;;;;;8255380;28;20451;-71
2021/01/11 06:35:50;;;;;;;54.35;21.30;;;;;;;;;;8255773;28;20494;-71
2021/01/11 06:39:53;;;;;;;;;;;;;;;;;;8256560;28;20045;-71
2021/01/11 06:44:07;;;;;;;74.07;26.75;;;;;;;;;;8254921;28;20358;-71
2021/01/11 06:48:15;;;;;;;67.70;27.88;;;;;;;;;;8256652;28;20476;-71
2021/01/11 06:52:35;;;;;;;81.05;31.42;;;;;;;;;;8256867;28;20379;-71
2021/01/11 06:56:40;;;;;;;99.97;36.13;;;;;;;;;;8256436;28;20510;-71
2021/01/11 07:00:44;;;;;;;76.45;30.00;;;;;;;;;;8257196;28;20360;-71
2021/01/11 07:04:48;;;;;;;53.05;19.13;;;;;;;;;;8252551;28;20578;-72
2021/01/11 07:08:51;;;;;;;57.10;19.83;;;;;;;;;;8259023;28;20052;-71
2021/01/11 07:13:19;;;;;;;76.65;26.42;;;;;;;;;;8243190;28;20408;-71
2021/01/11 07:17:40;;;;;;;60.33;21.30;;;;;;;;;;8259636;28;20492;-71
2021/01/11 07:21:43;;;;;;;65.97;22.35;;;;;;;;;;8258810;28;20052;-71
2021/01/11 07:25:47;;;;;;;152.05;43.38;;;;;;;;;;8259099;28;20057;-73
2021/01/11 07:29:49;;;;;;;132.45;39.22;;;;;;;;;;8261244;28;20380;-71
2021/01/11 07:34:18;;;;;;;122.25;38.03;;;;;;;;;;8256449;28;20457;-71
2021/01/11 07:38:23;;;;;;;94.43;33.15;;;;;;;;;;8258515;28;20478;-72
2021/01/11 07:42:26;;;;;;;91.25;34.78;;;;;;;;;;8260781;28;20045;-71
2021/01/11 07:46:29;;;;;;;119.43;35.45;;;;;;;;;;8231304;28;20451;-71
2021/01/11 07:50:32;;;;;;;124.55;40.25;;;;;;;;;;8258615;28;20382;-71
2021/01/11 07:54:37;;;;;;;152.45;42.28;;;;;;;;;;8259863;28;20079;-71
2021/01/11 07:58:51;;;;;;;157.60;46.95;;;;;;;;;;8257671;28;20463;-72
2021/01/11 08:02:56;;;;;;;125.32;42.22;;;;;;;;;;8258270;28;20748;-71
2021/01/11 08:07:00;;;;;;;93.63;34.97;;;;;;;;;;8258793;28;20414;-71
2021/01/11 08:11:07;;;;;;;92.75;34.22;;;;;;;;;;8258447;28;20379;-71
2021/01/11 08:15:10;;;;;;;118.05;45.67;;;;;;;;;;8258569;28;20375;-71
2021/01/11 08:19:13;;;;;;;105.97;37.67;;;;;;;;;;8258627;28;20391;-72
2021/01/11 08:23:16;;;;;;;181.05;46.47;;;;;;;;;;8258330;28;20378;-71
2021/01/11 08:27:44;;;;;;;183.75;48.90;;;;;;;;;;8258072;28;20049;-71
2021/01/11 08:31:47;;;;;;;113.70;45.10;;;;;;;;;;8257141;28;20376;-71
2021/01/11 08:35:51;;;;;;;106.35;40.75;;;;;;;;;;8258698;28;20376;-72
2021/01/11 08:40:12;;;;;;;112.78;40.47;;;;;;;;;;8258442;28;20484;-71
2021/01/11 08:44:33;;;;;;;113.68;42.58;;;;;;;;;;8258927;28;20406;-72
2021/01/11 08:48:36;;;;;;;154.25;49.83;;;;;;;;;;8255609;28;20459;-72
2021/01/11 08:52:39;;;;;;;138.02;44.83;;;;;;;;;;8256544;28;20502;-72
2021/01/11 08:56:42;;;;;;;97.80;38.67;;;;;;;;;;8258316;28;20479;-73
2021/01/11 09:00:45;;;;;;;96.55;37.72;;;;;;;;;;8241525;28;20363;-73
2021/01/11 09:04:48;;;;;;;110.10;44.55;;;;;;;;;;8258821;28;20115;-73
2021/01/11 09:08:51;;;;;;;102.28;41.50;;;;;;;;;;8257958;28;20406;-73
2021/01/11 09:12:54;;;;;;;117.03;43.45;;;;;;;;;;8256621;28;20472;-73
2021/01/11 09:17:04;;;;;;;126.53;45.00;;;;;;;;;;8204991;28;20463;-73
2021/01/11 09:21:07;;;;;;;130.15;51.70;;;;;;;;;;8257287;28;20497;-73
2021/01/11 09:25:12;;;;;;;112.40;46.25;;;;;;;;;;8161461;28;20368;-73
2021/01/11 09:29:15;;;;;;;115.55;48.08;;;;;;;;;;8256300;28;20384;-74
2021/01/11 09:33:19;;;;;;;120.78;47.92;;;;;;;;;;8259309;28;20353;-74
2021/01/11 09:37:22;;;;;;;131.35;49.90;;;;;;;;;;8257383;28;20452;-74
2021/01/11 09:41:25;;;;;;;130.30;51.30;;;;;;;;;;8257174;28;20045;-74
2021/01/11 09:45:28;;;;;;;120.95;50.08;;;;;;;;;;8257686;28;20364;-73
2021/01/11 09:49:51;;;;;;;126.85;53.65;;;;;;;;;;8255354;28;20383;-75
2021/01/11 09:54:09;;;;;;;372.52;127.35;;;;;;;;;;8238769;28;20502;-74
2021/01/11 09:58:16;;;;;;;1999.90;866.72;;;;;;;;;;8255112;28;20383;-75
2021/01/11 10:02:19;;;;;;;240.00;82.10;;;;;;;;;;8221855;28;20406;-74
2021/01/11 10:06:23;;;;;;;242.63;68.53;;;;;;;;;;8256212;28;20488;-74
2021/01/11 10:10:26;;;;;;;309.45;81.95;;;;;;;;;;8255757;28;20451;-74
2021/01/11 10:14:31;;;;;;;118.20;48.13;;;;;;;;;;8254450;28;20071;-74
2021/01/11 10:18:34;;;;;;;153.25;61.08;;;;;;;;;;8254735;28;20486;-74
2021/01/11 10:22:38;;;;;;;124.97;50.55;;;;;;;;;;8255250;28;20392;-73
2021/01/11 10:26:43;;;;;;;511.05;159.05;;;;;;;;;;8257302;28;20375;-74
2021/01/11 10:30:46;;;;;;;175.80;62.83;;;;;;;;;;8252554;28;20387;-74
2021/01/11 10:34:49;;;;;;;111.25;45.53;;;;;;;;;;8253843;28;20370;-74
2021/01/11 10:38:53;;;;;;;240.55;68.57;;;;;;;;;;8253538;28;20694;-73
2021/01/11 10:42:56;;;;;;;167.90;58.67;;;;;;;;;;8254988;28;20387;-73
2021/01/11 10:47:00;;;;;;;200.25;64.03;;;;;;;;;;8253795;28;20396;-74
2021/01/11 10:51:04;;;;;;;118.43;47.95;;;;;;;;;;8254157;28;20471;-74
2021/01/11 10:55:09;;;;;;;101.82;43.75;;;;;;;;;;8256152;28;20501;-73
2021/01/11 10:59:12;;;;;;;108.60;45.42;;;;;;;;;;8256369;28;20477;-73
2021/01/11 11:03:16;;;;;;;145.43;61.53;;;;;;;;;;8256514;28;20075;-74
2021/01/11 11:07:23;;;;;;;114.40;47.78;;;;;;;;;;8255035;28;20379;-73
2021/01/11 11:11:26;;;;;;;126.40;49.30;;;;;;;;;;8256664;28;20386;-73
2021/01/11 11:15:30;;;;;;;102.60;45.55;;;;;;;;;;8255935;28;20365;-74
2021/01/11 11:19:33;;;;;;;121.35;47.47;;;;;;;;;;8256324;28;20460;-72
2021/01/11 11:23:37;;;;;;;107.30;46.28;;;;;;;;;;8256283;28;20383;-72
2021/01/11 11:27:41;;;;;;;146.25;51.67;;;;;;;;;;8254295;28;20375;-72
2021/01/11 11:31:44;;;;;;;130.63;51.05;;;;;;;;;;8256022;28;20406;-72
2021/01/11 11:35:47;;;;;;;134.15;51.80;;;;;;;;;;8241883;28;20368;-72
2021/01/11 11:39:50;;;;;;;110.68;46.03;;;;;;;;;;8254338;28;20052;-72
2021/01/11 11:43:53;;;;;;;110.75;44.65;;;;;;;;;;8255368;28;20057;-74
2021/01/11 11:47:56;;;;;;;132.73;48.88;;;;;;;;;;8226841;28;20467;-74
2021/01/11 11:51:59;;;;;;;148.30;54.47;;;;;;;;;;8276756;28;20044;-74
2021/01/11 11:56:02;;;;;;;130.52;48.03;;;;;;;;;;8261450;28;20456;-74
2021/01/11 12:00:11;;;;;;;128.40;51.42;;;;;;;;;;8261289;28;20348;-74
2021/01/11 12:04:16;;;;;;;99.00;39.17;;;;;;;;;;8261728;28;20413;-74
2021/01/11 12:08:19;;;;;;;104.95;38.33;;;;;;;;;;8261711;28;20057;-74
2021/01/11 12:12:22;;;;;;;109.07;41.72;;;;;;;;;;8261442;28;20406;-74
2021/01/11 12:16:29;;;;;;;95.90;37.33;;;;;;;;;;8261303;28;20570;-74
2021/01/11 12:20:32;;;;;;;94.13;39.90;;;;;;;;;;8259771;28;20053;-74
2021/01/11 12:24:35;;;;;;;88.38;38.10;;;;;;;;;;8261237;28;20065;-74
2021/01/11 12:28:38;;;;;;;84.45;32.85;;;;;;;;;;8259169;28;20049;-74
2021/01/11 12:32:46;;;;;;;116.35;44.50;;;;;;;;;;8259611;28;20391;-74
2021/01/11 12:36:49;;;;;;;;;;;;;;;;;;8276490;28;20388;-73
2021/01/11 12:40:52;;;;;;;83.68;30.50;;;;;;;;;;8258971;28;19921;-74
2021/01/11 12:44:55;;;;;;;90.63;38.78;;;;;;;;;;8260750;28;20056;-73
2021/01/11 12:48:58;;;;;;;97.68;39.42;;;;;;;;;;8259637;28;20526;-74
2021/01/11 12:53:01;;;;;;;128.13;43.08;;;;;;;;;;8259725;28;20448;-75
2021/01/11 12:57:04;;;;;;;137.23;50.00;;;;;;;;;;8251898;28;20048;-76
2021/01/11 13:01:08;;;;;;;118.78;51.97;;;;;;;;;;8255737;28;20494;-75
2021/01/11 13:05:11;;;;;;;91.90;40.08;;;;;;;;;;8223603;28;20589;-75
2021/01/11 13:09:14;;;;;;;73.45;33.60;;;;;;;;;;8255374;28;20387;-75
2021/01/11 13:13:18;;;;;;;74.60;32.13;;;;;;;;;;8257231;28;20371;-75
2021/01/11 13:17:21;;;;;;;78.78;31.63;;;;;;;;;;8255254;28;20372;-75
2021/01/11 13:21:25;;;;;;;79.25;33.92;;;;;;;;;;8256221;28;20052;-74
2021/01/11 13:25:46;;;;;;;296.85;161.95;;;;;;;;;;8252247;28;20383;-73
2021/01/11 13:29:49;;;;;;;78.45;35.20;;;;;;;;;;8252632;28;20040;-73
2021/01/11 13:33:53;;;;;;;102.15;54.42;;;;;;;;;;8274296;28;20491;-73
2021/01/11 13:37:59;;;;;;;110.97;64.45;;;;;;;;;;8253803;28;20386;-75
2021/01/11 13:42:08;;;;;;;376.10;115.70;;;;;;;;;;8254535;28;20418;-75
2021/01/11 13:46:12;;;;;;;689.72;227.82;;;;;;;;;;8256827;28;20503;-75
2021/01/11 13:50:17;;;;;;;1999.90;734.45;;;;;;;;;;8236053;28;20357;-75
2021/01/11 13:54:20;;;;;;;1228.20;424.38;;;;;;;;;;8252596;28;20434;-75
2021/01/11 13:58:23;;;;;;;448.40;119.07;;;;;;;;;;8248995;28;20067;-75
2021/01/11 14:02:27;;;;;;;380.52;108.47;;;;;;;;;;8195941;28;20494;-75
2021/01/11 14:06:31;;;;;;;152.05;57.65;;;;;;;;;;8254646;28;20109;-75
2021/01/11 14:10:34;;;;;;;156.68;59.70;;;;;;;;;;8251997;28;20509;-75
2021/01/11 14:14:38;;;;;;;144.45;56.80;;;;;;;;;;8252722;28;20475;-75
2021/01/11 14:18:41;;;;;;;146.82;56.60;;;;;;;;;;8251123;28;20467;-75
2021/01/11 14:22:45;;;;;;;150.82;56.88;;;;;;;;;;8252899;28;20057;-74
2021/01/11 14:26:48;;;;;;;185.45;70.07;;;;;;;;;;8251025;28;20482;-75
2021/01/11 14:30:52;;;;;;;231.27;87.85;;;;;;;;;;8251878;28;20675;-74
2021/01/11 14:34:57;;;;;;;347.25;130.63;;;;;;;;;;8250010;28;20067;-74
2021/01/11 14:39:01;;;;;;;361.77;122.82;;;;;;;;;;8252144;28;20053;-74
2021/01/11 14:43:04;;;;;;;329.90;121.97;;;;;;;;;;8249859;28;20060;-75
2021/01/11 14:47:08;;;;;;;309.27;116.05;;;;;;;;;;8249665;28;20380;-74
2021/01/11 14:51:12;;;;;;;244.50;94.93;;;;;;;;;;8251570;28;20495;-74
2021/01/11 14:55:16;;;;;;;205.30;75.00;;;;;;;;;;8252578;28;20057;-74
2021/01/11 14:59:19;;;;;;;205.50;75.70;;;;;;;;;;8214438;28;20375;-74
2021/01/11 15:03:22;;;;;;;155.85;59.50;;;;;;;;;;8250842;28;20506;-73
2021/01/11 15:07:25;;;;;;;153.00;55.22;;;;;;;;;;8250976;28;20455;-73
2021/01/11 15:11:28;;;;;;;149.32;54.58;;;;;;;;;;8251017;28;20451;-73
2021/01/11 15:15:32;;;;;;;150.40;55.03;;;;;;;;;;8251561;28;20383;-72
2021/01/11 15:19:35;;;;;;;176.40;59.72;;;;;;;;;;8251634;28;20075;-73
2021/01/11 15:23:38;;;;;;;147.05;55.97;;;;;;;;;;8256072;28;20048;-73
2021/01/11 15:27:41;;;;;;;144.18;51.47;;;;;;;;;;8256119;28;20470;-72
2021/01/11 15:31:50;;;;;;;142.55;49.55;;;;;;;;;;8258102;28;20045;-72
2021/01/11 15:35:56;;;;;;;138.38;49.65;;;;;;;;;;8256885;28;20497;-73
2021/01/11 15:39:59;;;;;;;140.65;50.92;;;;;;;;;;8220067;28;20394;-72
2021/01/11 15:44:03;;;;;;;165.63;54.13;;;;;;;;;;8219055;28;20361;-72
2021/01/11 15:48:10;;;;;;;166.63;53.75;;;;;;;;;;8187842;28;20585;-73
2021/01/11 15:52:13;;;;;;;158.88;49.63;;;;;;;;;;8219621;28;20449;-73
2021/01/11 15:56:20;;;;;;;151.40;50.60;;;;;;;;;;8219018;28;20495;-72
2021/01/11 16:00:25;;;;;;;141.13;47.20;;;;;;;;;;8219470;28;20053;-72
2021/01/11 16:04:29;;;;;;;138.93;48.28;;;;;;;;;;8203526;28;20480;-72
2021/01/11 16:08:32;;;;;;;138.10;50.85;;;;;;;;;;8221358;28;20046;-73
2021/01/11 16:12:35;;;;;;;126.32;47.08;;;;;;;;;;8256733;28;20483;-73
2021/01/11 16:16:39;;;;;;;135.80;45.17;;;;;;;;;;8255144;28;20478;-71
2021/01/11 16:20:43;;;;;;;121.57;43.33;;;;;;;;;;8257418;28;20386;-72
2021/01/11 16:24:51;;;;;;;116.95;44.60;;;;;;;;;;8255221;28;20494;-72
2021/01/11 16:28:56;;;;;;;145.98;47.40;;;;;;;;;;8254854;28;20065;-72
2021/01/11 16:33:06;;;;;;;137.25;44.95;;;;;;;;;;8237983;28;20368;-72
2021/01/11 16:37:10;;;;;;;121.13;45.60;;;;;;;;;;8256171;28;20460;-72
2021/01/11 16:41:33;;;;;;;169.20;49.88;;;;;;;;;;8255191;28;20471;-72
2021/01/11 16:45:42;;;;;;;150.90;49.13;;;;;;;;;;8220951;28;20333;-72
2021/01/11 16:49:48;;;;;;;182.27;52.80;;;;;;;;;;8256477;28;20067;-72
2021/01/11 16:53:53;;;;;;;140.05;51.70;;;;;;;;;;8259269;28;20048;-72
2021/01/11 16:57:58;;;;;;;157.93;54.03;;;;;;;;;;8260109;28;20495;-72
2021/01/11 17:02:08;;;;;;;184.05;62.40;;;;;;;;;;8248217;28;20068;-73
2021/01/11 17:06:16;;;;;;;164.75;59.17;;;;;;;;;;8256780;28;20494;-72
2021/01/11 17:10:20;;;;;;;176.50;64.43;;;;;;;;;;8256423;28;20082;-72
2021/01/11 17:14:23;;;;;;;204.77;69.25;;;;;;;;;;8252968;28;20386;-72
2021/01/11 17:18:27;;;;;;;209.90;71.90;;;;;;;;;;8254187;28;20489;-72
2021/01/11 17:22:30;;;;;;;207.98;79.05;;;;;;;;;;8256540;28;20460;-72
2021/01/11 17:26:35;;;;;;;236.75;78.75;;;;;;;;;;8254508;28;20060;-72
2021/01/11 17:30:39;;;;;;;851.33;192.43;;;;;;;;;;8255461;28;20071;-72
2021/01/11 17:34:42;;;;;;;489.23;122.82;;;;;;;;;;8255015;28;20067;-72
2021/01/11 17:38:46;;;;;;;238.50;80.80;;;;;;;;;;8257574;28;20371;-72
2021/01/11 17:42:51;;;;;;;218.32;79.18;;;;;;;;;;8256255;28;20399;-72
2021/01/11 17:46:54;;;;;;;220.88;81.05;;;;;;;;;;8238382;28;20577;-72
2021/01/11 17:50:57;;;;;;;304.17;94.22;;;;;;;;;;8243700;28;20477;-72
2021/01/11 17:55:00;;;;;;;269.98;89.13;;;;;;;;;;8238559;28;20071;-72
2021/01/11 17:59:04;;;;;;;315.77;92.80;;;;;;;;;;8256649;28;20395;-72
2021/01/11 18:03:07;;;;;;;283.83;90.38;;;;;;;;;;8251525;28;20387;-72
2021/01/11 18:07:11;;;;;;;261.35;86.40;;;;;;;;;;8253081;28;20473;-72
2021/01/11 18:11:14;;;;;;;250.18;82.68;;;;;;;;;;8238183;28;20493;-72
2021/01/11 18:15:17;;;;;;;256.85;84.88;;;;;;;;;;8251994;28;20379;-72
2021/01/11 18:19:21;;;;;;;285.70;90.43;;;;;;;;;;8254015;28;20448;-72
2021/01/11 18:23:26;;;;;;;273.77;90.75;;;;;;;;;;8251290;28;20061;-72
2021/01/11 18:27:30;;;;;;;288.63;93.60;;;;;;;;;;8253166;28;20415;-71
2021/01/11 18:31:34;;;;;;;273.55;88.70;;;;;;;;;;8255342;28;20045;-71
2021/01/11 18:35:42;;;;;;;261.77;88.82;;;;;;;;;;8255808;28;20384;-72
2021/01/11 18:39:45;;;;;;;252.50;85.47;;;;;;;;;;8271367;28;20447;-71
2021/01/11 18:43:49;;;;;;;324.00;100.70;;;;;;;;;;8271252;28;20484;-72
2021/01/11 18:47:55;;;;;;;294.90;92.22;;;;;;;;;;8253514;28;20479;-72
2021/01/11 18:52:00;;;;;;;237.18;85.18;;;;;;;;;;8254906;28;20056;-71
2021/01/11 18:56:04;;;;;;;236.00;78.25;;;;;;;;;;8252676;28;20479;-70
2021/01/11 19:00:08;;;;;;;266.33;91.30;;;;;;;;;;8252277;28;20456;-71
2021/01/11 19:04:12;;;;;;;241.68;83.47;;;;;;;;;;8255609;28;20459;-75
2021/01/11 19:08:16;;;;;;;228.73;76.38;;;;;;;;;;8253117;28;20493;-71
2021/01/11 19:12:21;;;;;;;225.10;78.93;;;;;;;;;;8251775;28;20475;-71
2021/01/11 19:16:24;;;;;;;280.38;88.72;;;;;;;;;;8251976;28;20122;-71
2021/01/11 19:20:27;;;;;;;242.07;78.10;;;;;;;;;;8236852;28;20432;-71
2021/01/11 19:24:30;;;;;;;217.02;74.45;;;;;;;;;;8251708;28;20494;-71
2021/01/11 19:28:33;;;;;;;209.88;75.63;;;;;;;;;;8251044;28;20410;-71
2021/01/11 19:32:37;;;;;;;217.45;70.68;;;;;;;;;;8217145;28;20448;-71
2021/01/11 19:36:41;;;;;;;296.10;88.40;;;;;;;;;;8219938;28;20490;-71
2021/01/11 19:40:44;;;;;;;254.55;81.47;;;;;;;;;;8253309;28;20491;-71
2021/01/11 19:44:47;;;;;;;170.32;61.03;;;;;;;;;;8250570;28;20505;-71
2021/01/11 19:48:51;;;;;;;176.35;62.92;;;;;;;;;;8254930;28;20467;-71
2021/01/11 19:52:54;;;;;;;177.02;60.65;;;;;;;;;;8235837;28;20492;-70
2021/01/11 19:57:01;;;;;;;162.95;57.70;;;;;;;;;;8253787;28;20071;-70
2021/01/11 20:01:05;;;;;;;179.32;60.85;;;;;;;;;;8250773;28;20474;-70
2021/01/11 20:05:10;;;;;;;159.18;59.25;;;;;;;;;;8251363;28;20475;-69
2021/01/11 20:09:14;;;;;;;297.05;73.38;;;;;;;;;;8255063;28;20421;-72
2021/01/11 20:13:17;;;;;;;172.55;56.92;;;;;;;;;;8260082;28;20390;-70
2021/01/11 20:17:22;;;;;;;183.00;59.95;;;;;;;;;;8258739;28;20049;-69
2021/01/11 20:21:25;;;;;;;155.18;55.17;;;;;;;;;;8258783;28;20393;-70
2021/01/11 20:25:29;;;;;;;151.98;50.80;;;;;;;;;;8259051;28;20373;-70
2021/01/11 20:29:32;;;;;;;144.93;50.85;;;;;;;;;;8257573;28;20463;-70
2021/01/11 20:33:35;;;;;;;160.55;54.88;;;;;;;;;;8240985;28;20363;-70
2021/01/11 20:37:38;;;;;;;153.65;51.88;;;;;;;;;;8256679;28;20053;-70
2021/01/11 20:41:43;;;;;;;165.20;53.40;;;;;;;;;;8257194;28;20375;-71
2021/01/11 20:45:48;;;;;;;162.75;53.50;;;;;;;;;;8257106;28;20517;-71
2021/01/11 20:49:53;;;;;;;267.67;67.70;;;;;;;;;;8258060;28;20075;-70
2021/01/11 20:53:56;;;;;;;268.55;67.38;;;;;;;;;;8259526;28;20049;-70
2021/01/11 20:58:02;;;;;;;295.65;72.10;;;;;;;;;;8259588;28;20498;-72
2021/01/11 21:02:06;;;;;;;192.40;56.55;;;;;;;;;;8252174;28;20066;-71
2021/01/11 21:06:12;;;;;;;159.35;50.03;;;;;;;;;;8255839;28;20482;-70
2021/01/11 21:10:15;;;;;;;173.18;51.95;;;;;;;;;;8254747;28;20502;-72
2021/01/11 21:14:18;;;;;;;162.65;50.63;;;;;;;;;;8253638;28;20510;-71
2021/01/11 21:18:22;;;;;;;131.77;45.45;;;;;;;;;;8252143;28;20041;-72
2021/01/11 21:22:25;;;;;;;149.70;45.50;;;;;;;;;;8251325;28;20471;-71
2021/01/11 21:26:42;;;;;;;122.43;41.15;;;;;;;;;;8251863;28;20489;-72
2021/01/11 21:30:45;;;;;;;136.63;41.15;;;;;;;;;;8251578;28;20391;-71
2021/01/11 21:34:49;;;;;;;159.07;46.45;;;;;;;;;;8253933;28;20075;-71
2021/01/11 21:38:53;;;;;;;139.40;45.63;;;;;;;;;;8251752;28;20041;-71
2021/01/11 21:42:56;;;;;;;177.32;54.42;;;;;;;;;;8254244;28;20463;-71
2021/01/11 21:46:59;;;;;;;214.57;63.47;;;;;;;;;;8252048;28;20084;-71
2021/01/11 21:51:03;;;;;;;208.57;65.05;;;;;;;;;;8253947;28;20057;-70
2021/01/11 21:55:07;;;;;;;157.77;50.10;;;;;;;;;;8252279;28;20057;-71
2021/01/11 21:59:11;;;;;;;171.73;63.50;;;;;;;;;;8251814;28;20477;-70
2021/01/11 22:03:14;;;;;;;144.98;50.60;;;;;;;;;;8254710;28;20459;-71
2021/01/11 22:07:18;;;;;;;206.98;54.42;;;;;;;;;;8253891;28;20491;-71
2021/01/11 22:11:21;;;;;;;134.50;43.55;;;;;;;;;;8254993;28;20463;-72
2021/01/11 22:15:24;;;;;;;139.43;43.60;;;;;;;;;;8234994;28;20456;-71
2021/01/11 22:19:27;;;;;;;138.02;46.03;;;;;;;;;;8254508;28;20422;-70
2021/01/11 22:23:31;;;;;;;133.13;40.80;;;;;;;;;;8253279;28;20462;-71
2021/01/11 22:27:34;;;;;;;140.38;42.22;;;;;;;;;;8252412;28;20464;-71
2021/01/11 22:31:37;;;;;;;147.10;49.25;;;;;;;;;;8252193;28;20483;-71
2021/01/11 22:35:40;;;;;;;136.15;41.53;;;;;;;;;;8252002;28;20410;-71
2021/01/11 22:39:43;;;;;;;122.72;41.40;;;;;;;;;;8234616;28;20063;-71
2021/01/11 22:43:46;;;;;;;124.72;41.15;;;;;;;;;;8249536;28;20468;-72
2021/01/11 22:47:50;;;;;;;127.82;40.95;;;;;;;;;;8251802;28;20387;-71
2021/01/11 22:51:53;;;;;;;130.38;41.40;;;;;;;;;;8255498;28;20382;-71
2021/01/11 22:56:09;;;;;;;119.15;41.10;;;;;;;;;;8254379;28;20041;-71
2021/01/11 23:00:15;;;;;;;133.73;44.00;;;;;;;;;;8251148;28;20060;-71
2021/01/11 23:04:18;;;;;;;148.48;46.72;;;;;;;;;;8252641;28;20108;-71
2021/01/11 23:08:21;;;;;;;141.90;47.45;;;;;;;;;;8252964;28;20052;-71
2021/01/11 23:12:26;;;;;;;133.32;44.72;;;;;;;;;;8253531;28;20498;-71
2021/01/11 23:16:29;;;;;;;137.68;45.80;;;;;;;;;;8253149;28;20489;-71
2021/01/11 23:20:36;;;;;;;128.23;43.25;;;;;;;;;;8254871;28;20490;-71
2021/01/11 23:24:39;;;;;;;117.53;42.08;;;;;;;;;;8253527;28;20053;-71
2021/01/11 23:28:44;;;;;;;134.10;40.92;;;;;;;;;;8252238;28;20490;-71
2021/01/11 23:33:02;;;;;;;131.95;42.63;;;;;;;;;;8254738;28;20505;-71