Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:07;;;;;;;;;;;;;;;20.52;nan;94194.97;5592404;28;1429;-71
2022/09/28 00:03:51;;;;;;;;;;;;;;;20.50;nan;94186.38;5593158;28;1638;-71
2022/09/28 00:06:34;;;;;;;;;;;;;;;20.50;nan;94175.72;5605939;28;1555;-71
2022/09/28 00:09:17;;;;;;;;;;;;;;;20.50;nan;94173.03;5608288;28;2348;-71
2022/09/28 00:12:02;;;;;;;;;;;;;;;20.50;nan;94175.72;5604840;28;1728;-71
2022/09/28 00:14:45;;;;;;;;;;;;;;;20.49;nan;94160.75;5580361;28;1606;-71
2022/09/28 00:17:28;;;;;;;;;;;;;;;20.49;nan;94158.91;5590540;28;1020;-71
2022/09/28 00:20:11;;;;;;;;;;;;;;;20.50;nan;94159.69;5604733;28;1776;-71
2022/09/28 00:22:54;;;;;;;;;;;;;;;20.45;nan;94151.56;5596631;28;1644;-70
2022/09/28 00:25:36;;;;;;;;;;;;;;;20.48;nan;94162.59;5594321;28;1775;-72
2022/09/28 00:28:21;;;;;;;;;;;;;;;20.49;nan;94168.75;5602415;28;1879;-68
2022/09/28 00:31:03;;;;;;;;;;;;;;;20.50;nan;94171.19;5613143;28;1008;-72
2022/09/28 00:33:49;;;;;;;;;;;;;;;20.50;nan;94154.38;5598728;28;1680;-71
2022/09/28 00:36:33;;;;;;;;;;;;;;;20.50;nan;94170.38;5581126;28;1572;-70
2022/09/28 00:39:17;;;;;;;;;;;;;;;20.51;nan;94172.78;5591154;28;1733;-70
2022/09/28 00:41:59;;;;;;;;;;;;;;;20.51;nan;94162.13;5607106;28;1694;-71
2022/09/28 00:44:46;;;;;;;;;;;;;;;20.51;nan;94162.13;5610576;28;1712;-70
2022/09/28 00:47:38;;;;;;;;;;;;;;;20.51;nan;94167.47;5592190;28;1502;-71
2022/09/28 00:50:25;;;;;;;;;;;;;;;20.53;nan;94164.56;5600159;28;1918;-71
2022/09/28 00:53:11;;;;;;;;;;;;;;;20.54;nan;94160.84;5613975;28;1736;-71
2022/09/28 00:55:55;;;;;;;;;;;;;;;20.55;nan;94151.81;5600863;28;1616;-71
2022/09/28 00:58:40;;;;;;;;;;;;;;;-145.88;100.00;58037.16;5590400;28;1742;-72
2022/09/28 01:01:25;;;;;;;;;;;;;;;20.55;nan;94162.50;5604189;28;1877;-71
2022/09/28 01:04:08;;;;;;;;;;;;;;;20.54;nan;94155.50;5594752;28;1607;-71
2022/09/28 01:06:51;;;;;;;;;;;;;;;20.54;nan;94160.84;5602561;28;1693;-71
2022/09/28 01:09:35;;;;;;;;;;;;;;;20.54;nan;94166.19;5595277;28;1981;-71
2022/09/28 01:12:18;;;;;;;;;;;;;;;20.54;nan;94172.34;5599587;28;1758;-70
2022/09/28 01:15:01;;;;;;;;;;;;;;;20.54;nan;94172.34;5597625;28;1521;-71
2022/09/28 01:18:01;;;;;;;;;;;;;;;20.55;nan;94173.16;5608742;28;1479;-71
2022/09/28 01:21:01;;;;;;;;;;;;;;;-145.88;100.00;58037.16;5605892;28;1463;-71
2022/09/28 01:23:54;;;;;;;;;;;;;;;20.54;nan;94171.53;5608530;28;1496;-71
2022/09/28 01:26:49;;;;;;;;;;;;;;;20.56;nan;94169.44;5599377;28;1522;-68
2022/09/28 01:29:35;;;;;;;;;;;;;;;20.56;nan;94174.78;5591288;28;1902;-72
2022/09/28 01:32:24;;;;;;;;;;;;;;;20.56;nan;94164.91;5608237;28;1600;-71
2022/09/28 01:35:09;;;;;;;;;;;;;;;20.57;nan;94181.72;5592288;28;1773;-71
2022/09/28 01:37:55;;;;;;;;;;;;;;;20.58;nan;94178.03;5590048;28;1771;-72
2022/09/28 01:40:39;;;;;;;;;;;;;;;20.64;nan;94177.09;5604101;28;1539;-72
2022/09/28 01:43:25;;;;;;;;;;;;;;;20.68;nan;94193.47;5604651;28;1696;-72
2022/09/28 01:46:11;;;;;;;;;;;;;;;20.68;nan;94194.28;5589789;28;1764;-74
2022/09/28 01:48:56;;;;;;;;;;;;;;;20.70;nan;94186.03;5605994;28;1953;-71
2022/09/28 01:51:41;;;;;;;;;;;;;;;20.72;nan;94178.63;5602851;28;1689;-73
2022/09/28 01:54:26;;;;;;;;;;;;;;;20.73;nan;94186.38;5613227;28;1496;-72
2022/09/28 01:57:12;;;;;;;;;;;;;;;20.75;nan;94183.50;5586486;28;1801;-72
2022/09/28 01:59:59;;;;;;;;;;;;;;;20.76;nan;94185.91;5609980;28;1487;-71
2022/09/28 02:02:44;;;;;;;;;;;;;;;20.75;nan;94184.31;5605415;28;1549;-66
2022/09/28 02:05:30;;;;;;;;;;;;;;;20.68;nan;94178.25;5601076;28;1533;-65
2022/09/28 02:08:15;;;;;;;;;;;;;;;20.65;nan;94184.06;5594987;28;1713;-65
2022/09/28 02:11:02;;;;;;;;;;;;;;;20.63;nan;94212.84;5608539;28;1946;-64
2022/09/28 02:13:47;;;;;;;;;;;;;;;20.61;nan;94198.94;5588441;28;1733;-67
2022/09/28 02:16:34;;;;;;;;;;;;;;;20.61;nan;94214.94;5589685;28;1517;-69
2022/09/28 02:19:18;;;;;;;;;;;;;;;20.64;nan;94214.47;5594096;28;1848;-67
2022/09/28 02:22:03;;;;;;;;;;;;;;;20.64;nan;94197.66;5586227;28;1864;-66
2022/09/28 02:24:49;;;;;;;;;;;;;;;20.63;nan;94202.19;5596945;28;2508;-66
2022/09/28 02:27:35;;;;;;;;;;;;;;;20.63;nan;94212.03;5582323;28;2060;-68
2022/09/28 02:30:18;;;;;;;;;;;;;;;20.62;nan;94181.84;5581961;28;1995;-67
2022/09/28 02:33:04;;;;;;;;;;;;;;;20.62;nan;94200.53;5604319;28;1545;-66
2022/09/28 02:35:47;;;;;;;;;;;;;;;20.62;nan;94211.22;5586612;28;1711;-67
2022/09/28 02:38:30;;;;;;;;;;;;;;;20.64;nan;94214.47;5607450;28;1485;-68
2022/09/28 02:41:21;;;;;;;;;;;;;;;20.64;nan;94182.44;5594703;28;2069;-68
2022/09/28 02:44:11;;;;;;;;;;;;;;;20.69;nan;94201.25;5589909;28;1316;-70
2022/09/28 02:47:00;;;;;;;;;;;;;;;20.79;nan;94206.00;5588269;28;2149;-64
2022/09/28 02:49:49;;;;;;;;;;;;;;;20.68;nan;94188.13;5595259;28;1971;-65
2022/09/28 02:52:45;;;;;;;;;;;;;;;20.66;nan;94201.72;5590771;28;1587;-65
2022/09/28 02:55:39;;;;;;;;;;;;;;;20.63;nan;94201.34;5600996;28;1683;-65
2022/09/28 02:58:30;;;;;;;;;;;;;;;20.64;nan;94203.81;5592137;28;1647;-65
2022/09/28 03:01:19;;;;;;;;;;;;;;;20.61;nan;94204.25;5596482;28;1544;-64
2022/09/28 03:04:07;;;;;;;;;;;;;;;20.18;nan;94216.00;5587746;28;1443;-62
2022/09/28 03:06:55;;;;;;;;;;;;;;;19.26;nan;94207.34;5602688;28;1838;-65
2022/09/28 03:09:41;;;;;;;;;;;;;;;18.72;nan;94217.75;5596147;28;1910;-63
2022/09/28 03:12:24;;;;;;;;;;;;;;;18.76;nan;94209.09;5597563;28;1735;-64
2022/09/28 03:15:12;;;;;;;;;;;;;;;-145.88;100.00;58037.16;5586714;28;1818;-61
2022/09/28 03:17:56;;;;;;;;;;;;;;;18.15;nan;94223.09;5582521;28;1828;-62
2022/09/28 03:20:38;;;;;;;;;;;;;;;18.20;nan;94230.44;5608143;28;1661;-63
2022/09/28 03:23:22;;;;;;;;;;;;;;;18.08;nan;94222.31;5584852;28;2019;-65
2022/09/28 03:26:07;;;;;;;;;;;;;;;18.26;nan;94234.88;5593363;28;1431;-65
2022/09/28 03:28:50;;;;;;;;;;;;;;;18.28;32.82;94223.00;5593937;28;1744;-64
2022/09/28 03:31:33;;;;;;;;;;;;;;;18.02;nan;94234.63;5597329;28;1993;-64
2022/09/28 03:34:16;;;;;;;;;;;;;;;17.82;nan;94239.25;5591400;28;2015;-64
2022/09/28 03:36:59;;;;;;;;;;;;;;;17.81;nan;94221.66;5590393;28;1862;-63
2022/09/28 03:39:43;;;;;;;;;;;;;;;17.92;nan;94228.97;5599592;28;2314;-64
2022/09/28 03:42:26;;;;;;;;;;;;;;;17.89;nan;94234.72;5612110;28;1695;-64
2022/09/28 03:45:09;;;;;;;;;;;;;;;18.50;nan;94235.94;5589759;28;1815;-65
2022/09/28 03:47:52;;;;;;;;;;;;;;;18.37;nan;93797.41;5588810;28;1876;-64
2022/09/28 03:50:35;;;;;;;;;;;;;;;18.09;nan;94245.22;5579995;28;1983;-65
2022/09/28 03:53:18;;;;;;;;;;;;;;;-145.88;100.00;58037.16;5607221;28;1798;-65
2022/09/28 03:56:04;;;;;;;;;;;;;;;18.13;nan;94251.75;5599608;28;1682;-65
2022/09/28 03:58:47;;;;;;;;;;;;;;;-145.88;100.00;58037.16;5593967;28;1696;-66
2022/09/28 04:01:29;;;;;;;;;;;;;;;17.91;nan;94243.28;5597752;28;1723;-67
2022/09/28 04:04:13;;;;;;;;;;;;;;;-144.57;nan;70754.91;5608520;28;1328;-66
2022/09/28 04:06:55;;;;;;;;;;;;;;;18.15;nan;94232.91;5607808;28;1111;-65
2022/09/28 04:09:38;;;;;;;;;;;;;;;18.18;nan;94248.44;5605053;28;1718;-67
2022/09/28 04:12:23;;;;;;;;;;;;;;;18.11;nan;94237.84;5594702;28;1934;-71
2022/09/28 04:15:06;;;;;;;;;;;;;;;17.99;nan;94229.75;5600491;28;1828;-65
2022/09/28 04:17:49;;;;;;;;;;;;;;;18.01;nan;94243.66;5586577;28;1930;-65
2022/09/28 04:20:32;;;;;;;;;;;;;;;-145.88;100.00;58037.16;5597648;28;1750;-65
2022/09/28 04:23:14;;;;;;;;;;;;;;;17.60;nan;94220.13;5599771;28;1208;-63
2022/09/28 04:25:57;;;;;;;;;;;;;;;17.51;nan;94222.22;5611270;28;1178;-63
2022/09/28 04:31:48;;;;;;;;;;;;;;;17.48;nan;94233.25;5608079;28;1985;-63
2022/09/28 04:34:32;;;;;;;;;;;;;;;17.60;nan;94225.44;5598714;28;1443;-66
2022/09/28 04:37:18;;;;;;;;;;;;;;;17.60;nan;94225.44;5611621;28;1031;-64
2022/09/28 04:40:01;;;;;;;;;;;;;;;17.53;nan;94235.28;5603537;28;1059;-63
2022/09/28 04:42:44;;;;;;;;;;;;;;;17.58;nan;94211.53;5611571;28;1035;-63
2022/09/28 04:45:28;;;;;;;;;;;;;;;17.64;nan;148505.38;5602469;28;1203;-64
2022/09/28 04:48:11;;;;;;;;;;;;;;;17.72;32.81;94218.41;5602492;28;1052;-67
2022/09/28 04:50:54;;;;;;;;;;;;;;;17.77;nan;94242.53;5611548;28;1984;-65
2022/09/28 04:53:37;;;;;;;;;;;;;;;17.62;nan;94229.50;5608333;28;1344;-61
2022/09/28 04:56:20;;;;;;;;;;;;;;;17.87;nan;94219.16;5610187;28;1103;-67
2022/09/28 04:59:03;;;;;;;;;;;;;;;17.89;nan;94319.75;5601424;28;1610;-63
2022/09/28 05:01:48;;;;;;;;;;;;;;;17.71;nan;94216.00;5606561;28;1289;-64
2022/09/28 05:04:31;;;;;;;;;;;;;;;17.72;nan;94220.44;5611766;28;945;-63
2022/09/28 05:07:13;;;;;;;;;;;;;;;17.65;nan;61200.00;5607857;28;1027;-62
2022/09/28 05:09:56;;;;;;;;;;;;;;;17.53;nan;94214.84;5601157;28;1326;-67
2022/09/28 05:12:39;;;;;;;;;;;;;;;17.65;nan;94218.47;5606911;28;1933;-64
2022/09/28 05:15:22;;;;;;;;;;;;;;;17.62;nan;94240.13;5610376;28;1111;-66
2022/09/28 05:18:06;;;;;;;;;;;;;;;17.55;nan;94238.53;5606265;28;1107;-63
2022/09/28 05:20:49;;;;;;;;;;;;;;;17.60;nan;94242.19;5598354;28;1066;-62
2022/09/28 05:23:32;;;;;;;;;;;;;;;17.68;nan;94248.28;5606782;28;1051;-63
2022/09/28 05:26:16;;;;;;;;;;;;;;;-145.88;100.00;58037.16;5607350;28;1023;-63
2022/09/28 05:28:59;;;;;;;;;;;;;;;-145.88;100.00;58037.16;5610361;28;1713;-63
2022/09/28 05:31:41;;;;;;;;;;;;;;;17.55;32.82;94270.41;5597332;28;1980;-63
2022/09/28 05:34:26;;;;;;;;;;;;;;;17.48;nan;94249.19;5608566;28;1102;-66
2022/09/28 05:37:08;;;;;;;;;;;;;;;17.59;nan;94272.44;5610590;28;988;-63
2022/09/28 05:39:51;;;;;;;;;;;;;;;17.48;nan;94237.75;5606708;28;1023;-65
2022/09/28 05:42:34;;;;;;;;;;;;;;;17.48;nan;94249.19;5601764;28;1287;-66
2022/09/28 05:45:17;;;;;;;;;;;;;;;17.64;nan;94269.97;5602498;28;1044;-63
2022/09/28 05:48:00;;;;;;;;;;;;;;;17.55;nan;94260.59;5610421;28;1082;-64
2022/09/28 05:50:44;;;;;;;;;;;;;;;17.84;nan;94264.59;5606905;28;1983;-63
2022/09/28 05:53:27;;;;;;;;;;;;;;;17.90;nan;94257.63;5601400;28;1350;-66
2022/09/28 05:56:10;;;;;;;;;;;;;;;-145.88;100.00;58037.16;5605210;28;1082;-63
2022/09/28 05:58:52;;;;;;;;;;;;;;;17.94;nan;94247.38;5605907;28;1527;-62
2022/09/28 06:01:35;;;;;;;;;;;;;;;18.07;nan;94248.09;5609440;28;1099;-63
2022/09/28 06:04:18;;;;;;;;;;;;;;;18.10;nan;94268.13;5602536;28;1171;-63
2022/09/28 06:07:02;;;;;;;;;;;;;;;18.04;nan;94253.00;5600859;28;1207;-64
2022/09/28 06:09:48;;;;;;;;;;;;;;;18.08;nan;94276.31;5610155;28;1104;-63
2022/09/28 06:12:33;;;;;;;;;;;;;;;17.99;nan;94260.84;5606668;28;1930;-66
2022/09/28 06:15:16;;;;;;;;;;;;;;;18.05;nan;94270.59;5609519;28;1028;-63
2022/09/28 06:17:59;;;;;;;;;;;;;;;18.09;nan;94245.22;5598275;28;1199;-65
2022/09/28 06:20:42;;;;;;;;;;;;;;;18.13;nan;94267.69;5607740;28;1054;-65
2022/09/28 06:23:27;;;;;;;;;;;;;;;18.15;nan;94276.25;5609721;28;1028;-63
2022/09/28 06:26:09;;;;;;;;;;;;;;;18.24;nan;94279.47;5602378;28;1000;-65
2022/09/28 06:28:52;;;;;;;;;;;;;;;18.42;nan;94276.91;5600828;28;1116;-65
2022/09/28 06:31:35;;;;;;;;;;;;;;;18.52;nan;94224.03;5605669;28;1906;-64
2022/09/28 06:34:18;;;;;;;;;;;;;;;18.42;nan;94276.91;5609147;28;1079;-65
2022/09/28 06:37:03;;;;;;;;;;;;;;;18.55;nan;94286.63;5606558;28;1094;-65
2022/09/28 06:39:47;;;;;;;;;;;;;;;18.66;nan;94287.78;5596537;28;1266;-63
2022/09/28 06:42:30;;;;;;;;;;;;;;;18.70;nan;94289.00;5609739;28;1067;-67
2022/09/28 06:45:13;;;;;;;;;;;;;;;18.72;nan;94297.56;5605574;28;1131;-64
2022/09/28 06:47:58;;;;;;;;;;;;;;;18.67;nan;94290.25;5606575;28;1035;-66
2022/09/28 06:50:41;;;;;;;;;;;;;;;18.61;nan;94274.28;5597554;28;1318;-63
2022/09/28 06:53:24;;;;;;;;;;;;;;;18.58;nan;94285.38;5604680;28;1909;-63
2022/09/28 06:56:10;;;;;;;;;;;;;;;18.58;nan;94291.53;5610432;28;1023;-63
2022/09/28 06:58:53;;;;;;;;;;;;;;;-145.88;100.00;58037.16;5605675;28;1283;-64
2022/09/28 07:01:35;;;;;;;;;;;;;;;18.53;nan;94304.66;5604403;28;1164;-63
2022/09/28 07:04:18;;;;;;;;;;;;;;;18.52;nan;94292.38;5600862;28;1092;-63
2022/09/28 07:07:01;;;;;;;;;;;;;;;18.51;nan;94302.19;5606366;28;969;-67
2022/09/28 07:09:44;;;;;;;;;;;;;;;18.47;nan;94295.69;5610181;28;853;-63
2022/09/28 07:12:35;;;;;;;;;;;;;;;18.37;nan;94290.03;5609422;28;1993;-64
2022/09/28 07:15:18;;;;;;;;;;;;;;;18.47;nan;94284.25;5607184;28;1070;-66
2022/09/28 07:18:01;;;;;;;;;;;;;;;18.53;nan;94305.47;5610185;28;1054;-62
2022/09/28 07:20:45;;;;;;;;;;;;;;;18.61;nan;94306.22;5609769;28;1011;-64
2022/09/28 07:23:35;;;;;;;;;;;;;;;18.71;nan;94295.94;5612609;28;940;-62
2022/09/28 07:26:32;;;;;;;;;;;;;;;18.90;nan;94305.63;5603403;28;1550;-64
2022/09/28 07:29:17;;;;;;;;;;;;;;;19.00;nan;94299.78;5606726;28;937;-63
2022/09/28 07:31:59;;;;;;;;;;;;;;;19.10;nan;94300.13;5612568;28;1909;-61
2022/09/28 07:34:43;;;;;;;;;;;;;;;19.20;nan;94299.59;5609320;28;1528;-64
2022/09/28 07:37:26;;;;;;;;;;;;;;;19.27;nan;94288.91;5603873;28;1201;-62
2022/09/28 07:43:09;;;;;;;;;;;;;;;19.41;nan;94301.84;5609356;28;1063;-66
2022/09/28 07:45:54;;;;;;;;;;;;;;;19.40;nan;94305.53;5612432;28;1039;-63
2022/09/28 07:48:38;;;;;;;;;;;;;;;19.39;nan;94303.09;5603216;28;1256;-63
2022/09/28 07:51:21;;;;;;;;;;;;;;;19.48;nan;94301.75;5608481;28;1075;-63
2022/09/28 07:54:05;;;;;;;;;;;;;;;19.47;nan;94310.00;5612219;28;1989;-61
2022/09/28 07:56:48;;;;;;;;;;;;;;;19.46;nan;94325.13;5609021;28;1071;-64
2022/09/28 07:59:31;;;;;;;;;;;;;;;19.52;nan;94302.97;5603071;28;1323;-65
2022/09/28 08:02:16;;;;;;;;;;;;;;;19.59;nan;94319.72;5609120;28;1019;-62
2022/09/28 08:04:59;;;;;;;;;;;;;;;19.58;nan;94323.41;5608551;28;996;-62
2022/09/28 08:07:42;;;;;;;;;;;;;;;19.56;nan;94319.34;5612665;28;1027;-62
2022/09/28 08:10:26;;;;;;;;;;;;;;;19.47;nan;94315.31;5600695;28;1249;-63
2022/09/28 08:13:09;;;;;;;;;;;;;;;19.34;nan;94311.75;5611094;28;1977;-64
2022/09/28 08:15:51;;;;;;;;;;;;;;;19.24;nan;94316.78;5607360;28;1132;-66
2022/09/28 08:18:36;;;;;;;;;;;;;;;19.21;nan;94318.03;5607890;28;1124;-63
2022/09/28 08:24:24;;;;;;;;;;;;;;;-145.88;100.00;58037.16;5611226;28;1186;-65
2022/09/28 08:27:07;;;;;;;;;;;;;;;19.16;nan;94309.06;5609114;28;1047;-64
2022/09/28 08:29:50;;;;;;;;;;;;;;;19.20;nan;94311.06;5611286;28;976;-64
2022/09/28 08:32:34;;;;;;;;;;;;;;;19.25;nan;94317.59;5603728;28;1978;-63
2022/09/28 08:35:18;;;;;;;;;;;;;;;19.39;nan;94314.56;5602843;28;1047;-63
2022/09/28 08:38:02;;;;;;;;;;;;;;;19.50;nan;94315.69;5608746;28;1084;-63
2022/09/28 08:40:49;;;;;;;;;;;;;;;19.58;nan;94312.75;5607903;28;886;-63
2022/09/28 08:43:42;;;;;;;;;;;;;;;19.62;nan;94308.59;5607455;28;1297;-64
2022/09/28 08:46:29;;;;;;;;;;;;;;;19.67;nan;94305.28;5604406;28;1306;-64
2022/09/28 08:49:15;;;;;;;;;;;;;;;19.70;nan;94304.84;5608241;28;1104;-66
2022/09/28 08:52:19;;;;;;;;;;;;;;;19.74;nan;94306.00;5607338;28;1930;-64
2022/09/28 08:55:04;;;;;;;;;;;;;;;19.76;nan;94282.63;5604078;28;1045;-63
2022/09/28 08:57:51;;;;;;;;;;;;;;;19.79;nan;94292.00;5602994;28;1282;-64
2022/09/28 09:00:38;;;;;;;;;;;;;;;19.79;nan;94282.16;5611011;28;1000;-63
2022/09/28 09:03:22;;;;;;;;;;;;;;;-145.88;100.00;58037.16;5611532;28;1003;-64
2022/09/28 09:06:08;;;;;;;;;;;;;;;19.84;nan;94279.66;5606080;28;1108;-66
2022/09/28 09:08:59;;;;;;;;;;;;;;;19.82;nan;94287.03;5605536;28;1207;-63
2022/09/28 09:11:51;;;;;;;;;;;;;;;19.82;nan;94276.38;5611550;28;821;-63
2022/09/28 09:14:54;;;;;;;;;;;;;;;19.82;nan;94287.03;5604628;28;1973;-63
2022/09/28 09:17:43;;;;;;;;;;;;;;;19.83;nan;94287.84;5589170;28;1509;-63
2022/09/28 09:20:33;;;;;;;;;;;;;;;19.82;nan;94281.72;5609408;28;1299;-64
2022/09/28 09:23:17;;;;;;;;;;;;;;;19.82;nan;94276.38;5613610;28;923;-64
2022/09/28 09:26:04;;;;;;;;;;;;;;;19.84;nan;94284.16;5612907;28;1286;-63
2022/09/28 09:29:05;;;;;;;;;;;;;;;19.83;nan;94288.69;5614322;28;1027;-67
2022/09/28 09:32:03;;;;;;;;;;;;;;;19.86;nan;94277.56;5611283;28;1064;-64
2022/09/28 09:34:56;;;;;;;;;;;;;;;19.87;nan;94273.06;5609745;28;1981;-63
2022/09/28 09:37:56;;;;;;;;;;;;;;;19.88;nan;94270.16;5607879;28;1101;-63
2022/09/28 09:40:51;;;;;;;;;;;;;;;19.91;nan;94268.88;5605757;28;1113;-63
2022/09/28 09:43:47;;;;;;;;;;;;;;;19.92;nan;94269.69;5609310;28;1096;-64
2022/09/28 09:46:34;;;;;;;;;;;;;;;19.95;nan;94327.94;5612717;28;1014;-64
2022/09/28 09:49:19;;;;;;;;;;;;;;;19.96;nan;94254.88;5610436;28;1024;-64
2022/09/28 09:52:06;;;;;;;;;;;;;;;19.97;nan;94251.97;5611450;28;1238;-63
2022/09/28 09:54:51;;;;;;;;;;;;;;;19.99;nan;94249.09;5602789;28;1905;-65
2022/09/28 09:57:39;;;;;;;;;;;;;;;20.01;nan;94247.03;5607498;28;1024;-64
2022/09/28 10:00:23;;;;;;;;;;;;;;;20.02;nan;94237.97;5609599;28;1027;-63
2022/09/28 10:03:17;;;;;;;;;;;;;;;20.03;nan;94250.25;5602407;28;1359;-63
2022/09/28 10:06:03;;;;;;;;;;;;;;;20.04;nan;94246.56;5601619;28;1127;-64
2022/09/28 10:08:48;;;;;;;;;;;;;;;20.05;nan;94253.53;5610958;28;1062;-63
2022/09/28 10:11:35;;;;;;;;;;;;;;;20.04;nan;94247.38;5607401;28;1097;-63
2022/09/28 10:14:20;;;;;;;;;;;;;;;20.05;nan;94248.19;5604085;28;1914;-66
2022/09/28 10:17:05;;;;;;;;;;;;;;;20.04;nan;94247.38;5605983;28;985;-63
2022/09/28 10:19:47;;;;;;;;;;;;;;;20.05;nan;94237.53;5604044;28;1016;-63
2022/09/28 10:22:31;;;;;;;;;;;;;;;20.04;nan;94246.56;5610061;28;988;-66
2022/09/28 10:25:14;;;;;;;;;;;;;;;20.07;nan;94240.78;5607088;28;1104;-63
2022/09/28 10:27:57;;;;;;;;;;;;;;;20.07;nan;94240.78;5597361;28;1269;-67
2022/09/28 10:30:43;;;;;;;;;;;;;;;20.07;nan;94241.59;5610697;28;988;-63
2022/09/28 10:33:31;;;;;;;;;;;;;;;20.09;nan;94244.03;5606961;28;2025;-65
2022/09/28 10:36:14;;;;;;;;;;;;;;;20.09;nan;94233.38;5610602;28;1112;-65
2022/09/28 10:38:57;;;;;;;;;;;;;;;20.10;nan;94229.66;5598021;28;1361;-63
2022/09/28 10:41:48;;;;;;;;;;;;;;;20.10;nan;94219.81;5603800;28;1034;-63
2022/09/28 10:44:33;;;;;;;;;;;;;;;20.11;nan;94210.75;5611639;28;1009;-66
2022/09/28 10:47:17;;;;;;;;;;;;;;;20.12;nan;94216.91;5611666;28;1110;-63
2022/09/28 10:50:02;;;;;;;;;;;;;;;20.11;nan;94215.28;5604515;28;1209;-66
2022/09/28 10:52:45;;;;;;;;;;;;;;;20.12;nan;94211.59;5615622;28;1219;-63
2022/09/28 10:55:31;;;;;;;;;;;;;;;20.10;nan;94198.47;5611862;28;1984;-64
2022/09/28 10:58:24;;;;;;;;;;;;;;;20.13;nan;94196.41;5614553;28;1124;-63
2022/09/28 11:01:10;;;;;;;;;;;;;;;20.13;nan;94196.41;5605281;28;1191;-63
2022/09/28 11:03:55;;;;;;;;;;;;;;;20.12;nan;94195.59;5611293;28;988;-63
2022/09/28 11:06:40;;;;;;;;;;;;;;;20.14;nan;94187.34;5612973;28;1027;-64
2022/09/28 11:09:26;;;;;;;;;;;;;;;20.13;nan;94180.38;5609650;28;1007;-62
2022/09/28 11:12:14;;;;;;;;;;;;;;;20.13;nan;94186.53;5600165;28;1393;-64
2022/09/28 11:15:00;;;;;;;;;;;;;;;20.14;nan;94188.16;5614160;28;1971;-64
2022/09/28 11:17:43;;;;;;;;;;;;;;;20.14;nan;94177.47;5610547;28;910;-63
2022/09/28 11:20:30;;;;;;;;;;;;;;;20.14;nan;94177.47;5612915;28;1067;-63
2022/09/28 11:23:19;;;;;;;;;;;;;;;-144.57;nan;70400.03;5602349;28;1101;-64
2022/09/28 11:26:04;;;;;;;;;;;;;;;20.15;nan;94173.78;5609057;28;1054;-63
2022/09/28 11:28:50;;;;;;;;;;;;;;;20.14;nan;94172.16;5612445;28;1337;-62
2022/09/28 11:31:34;;;;;;;;;;;;;;;20.14;nan;94177.47;5609697;28;987;-64
2022/09/28 11:34:21;;;;;;;;;;;;;;;20.16;nan;94170.06;5604706;28;1902;-63
2022/09/28 11:37:22;;;;;;;;;;;;;;;20.16;nan;94159.41;5610570;28;1196;-63
2022/09/28 11:40:15;;;;;;;;;;;;;;;20.16;nan;94159.41;5613151;28;900;-64
2022/09/28 11:43:07;;;;;;;;;;;;;;;20.17;nan;94155.69;5608485;28;1385;-63
2022/09/28 11:45:54;;;;;;;;;;;;;;;-144.57;nan;70400.03;5603848;28;1202;-65
2022/09/28 11:48:42;;;;;;;;;;;;;;;20.18;nan;94161.84;5611548;28;992;-64
2022/09/28 11:51:26;;;;;;;;;;;;;;;20.16;nan;94159.41;5609640;28;1082;-63
2022/09/28 11:54:13;;;;;;;;;;;;;;;20.17;nan;94171.69;5612549;28;2046;-63
2022/09/28 11:56:59;;;;;;;;;;;;;;;20.17;nan;94166.34;5606406;28;1212;-65
2022/09/28 11:59:47;;;;;;;;;;;;;;;-145.88;100.00;58037.16;5604344;28;1309;-63
2022/09/28 12:02:35;;;;;;;;;;;;;;;20.18;nan;94161.84;5613147;28;1592;-64
2022/09/28 12:05:22;;;;;;;;;;;;;;;20.17;nan;94155.69;5611588;28;999;-63
2022/09/28 12:08:08;;;;;;;;;;;;;;;20.16;nan;94148.72;5601107;28;1699;-63
2022/09/28 12:10:56;;;;;;;;;;;;;;;20.18;nan;94146.66;5607422;28;1319;-64
2022/09/28 12:13:43;;;;;;;;;;;;;;;20.18;nan;94136.00;5608734;28;1163;-63
2022/09/28 12:16:30;;;;;;;;;;;;;;;20.19;nan;94142.94;5607488;28;1910;-64
2022/09/28 12:19:35;;;;;;;;;;;;;;;20.20;nan;94143.75;5603451;28;1476;-63
2022/09/28 12:22:20;;;;;;;;;;;;;;;-144.57;nan;94142.94;5606895;28;1128;-63
2022/09/28 12:25:04;;;;;;;;;;;;;;;20.20;nan;94143.75;5607918;28;992;-64
2022/09/28 12:27:50;;;;;;;;;;;;;;;20.19;nan;94148.28;5608136;28;999;-63
2022/09/28 12:30:39;;;;;;;;;;;;;;;20.19;nan;94153.59;5610745;28;1167;-65
2022/09/28 12:33:22;;;;;;;;;;;;;;;20.18;nan;94152.00;5601641;28;1135;-63
2022/09/28 12:36:11;;;;;;;;;;;;;;;20.17;nan;94139.69;5611232;28;1914;-68
2022/09/28 12:39:03;;;;;;;;;;;;;;;20.18;nan;94151.19;5608429;28;1050;-65
2022/09/28 12:42:13;;;;;;;;;;;;;;;20.20;nan;94144.56;5605824;28;1633;-65
2022/09/28 12:45:07;;;;;;;;;;;;;;;20.19;nan;94137.59;5603316;28;1117;-64
2022/09/28 12:48:03;;;;;;;;;;;;;;;20.20;nan;94143.75;5608463;28;1084;-65
2022/09/28 12:50:54;;;;;;;;;;;;;;;20.19;nan;94148.28;5611502;28;834;-64
2022/09/28 12:53:50;;;;;;;;;;;;;;;20.19;nan;94142.94;5603051;28;1327;-63
2022/09/28 12:56:35;;;;;;;;;;;;;;;20.19;nan;94148.28;5602205;28;1983;-64
2022/09/28 12:59:20;;;;;;;;;;;;;;;20.18;nan;94114.66;5610756;28;1382;-63
2022/09/28 13:02:29;;;;;;;;;;;;;;;20.20;nan;94144.56;5607329;28;1128;-63
2022/09/28 13:05:29;;;;;;;;;;;;;;;20.20;nan;94149.06;5602679;28;1085;-64
2022/09/28 13:08:18;;;;;;;;;;;;;;;20.20;nan;94143.75;5605521;28;1230;-63
2022/09/28 13:11:04;;;;;;;;;;;;;;;20.17;nan;94144.22;5605239;28;999;-68
2022/09/28 13:13:56;;;;;;;;;;;;;;;20.20;nan;94149.88;5610976;28;1087;-63
2022/09/28 13:16:42;;;;;;;;;;;;;;;20.19;nan;94153.59;5601846;28;1921;-67
2022/09/28 13:19:31;;;;;;;;;;;;;;;20.19;nan;94148.28;5608141;28;1138;-64
2022/09/28 13:22:21;;;;;;;;;;;;;;;-145.88;100.00;58037.16;5610502;28;1092;-64
2022/09/28 13:25:11;;;;;;;;;;;;;;;20.19;nan;94153.59;5606466;28;1124;-64
2022/09/28 13:27:58;;;;;;;;;;;;;;;20.19;nan;94113.59;5602170;28;1193;-64
2022/09/28 13:30:41;;;;;;;;;;;;;;;20.21;nan;94146.19;5602205;28;1409;-64
2022/09/28 13:33:29;;;;;;;;;;;;;;;20.20;nan;94143.75;5605794;28;1091;-63
2022/09/28 13:36:30;;;;;;;;;;;;;;;20.21;nan;94146.19;5609611;28;1917;-64
2022/09/28 13:39:31;;;;;;;;;;;;;;;-145.88;100.00;58037.16;5605977;28;1178;-63
2022/09/28 13:42:23;;;;;;;;;;;;;;;20.20;nan;94154.41;5609297;28;1101;-62
2022/09/28 13:45:15;;;;;;;;;;;;;;;-145.88;100.00;58037.16;5606968;28;1051;-63
2022/09/28 13:48:10;;;;;;;;;;;;;;;20.20;nan;94117.88;5605021;28;1117;-64
2022/09/28 13:51:02;;;;;;;;;;;;;;;20.20;nan;94155.22;5601388;28;1241;-64
2022/09/28 13:54:00;;;;;;;;;;;;;;;20.21;nan;94151.53;5609009;28;1200;-62
2022/09/28 13:56:47;;;;;;;;;;;;;;;20.20;nan;94149.88;5603057;28;1980;-64
2022/09/28 13:59:34;;;;;;;;;;;;;;;20.21;nan;94145.38;5605405;28;1095;-68
2022/09/28 14:02:24;;;;;;;;;;;;;;;20.20;nan;94144.56;5600563;28;1196;-63
2022/09/28 14:05:27;;;;;;;;;;;;;;;20.21;nan;94108.84;5605999;28;1099;-64
2022/09/28 14:08:26;;;;;;;;;;;;;;;20.21;nan;94118.72;5605637;28;1236;-64
2022/09/28 14:11:27;;;;;;;;;;;;;;;-144.57;nan;70400.03;5605121;28;1031;-62
2022/09/28 14:14:29;;;;;;;;;;;;;;;20.22;nan;94121.13;5584362;28;1262;-63
2022/09/28 14:17:30;;;;;;;;;;;;;;;20.21;nan;94130.19;5609166;28;1980;-64
2022/09/28 14:20:15;;;;;;;;;;;;;;;20.23;nan;94132.63;5608704;28;980;-65
2022/09/28 14:23:05;;;;;;;;;;;;;;;20.21;nan;94124.06;5606288;28;1102;-63
2022/09/28 14:26:02;;;;;;;;;;;;;;;20.21;nan;94129.38;5596187;28;1412;-72
2022/09/28 14:28:52;;;;;;;;;;;;;;;20.22;nan;94110.47;5609302;28;995;-64
2022/09/28 14:31:41;;;;;;;;;;;;;;;20.21;nan;94124.84;5608855;28;1015;-62
2022/09/28 14:34:26;;;;;;;;;;;;;;;20.23;nan;94132.63;5601528;28;1015;-62
2022/09/28 14:43:25;;;;;;;;;;;;;;;20.24;nan;94139.59;5610000;28;762;-68
2022/09/28 14:46:29;;;;;;;;;;;;;;;20.23;nan;94133.44;5605876;28;921;-64
2022/09/28 14:49:30;;;;;;;;;;;;;;;20.22;nan;94137.13;5596718;28;1231;-64
2022/09/28 14:52:17;;;;;;;;;;;;;;;20.23;nan;94138.78;5605023;28;1301;-62
2022/09/28 14:55:00;;;;;;;;;;;;;;;20.22;nan;94131.81;5609418;28;1043;-65
2022/09/28 14:57:42;;;;;;;;;;;;;;;-144.57;nan;70400.03;5605475;28;1918;-63
2022/09/28 15:00:30;;;;;;;;;;;;;;;-145.88;100.00;58037.16;5596488;28;1513;-63
2022/09/28 15:03:14;;;;;;;;;;;;;;;20.25;nan;94135.88;5609154;28;1182;-65
2022/09/28 15:05:57;;;;;;;;;;;;;;;20.30;nan;94150.13;5607482;28;1058;-65
2022/09/28 15:08:40;;;;;;;;;;;;;;;20.41;nan;94150.44;5610553;28;988;-64
2022/09/28 15:11:24;;;;;;;;;;;;;;;20.46;nan;94137.19;5598400;28;1366;-66
2022/09/28 15:14:09;;;;;;;;;;;;;;;20.39;nan;94136.50;5606343;28;1127;-64