Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:40;;;;;;;1.40;1.03;;;22.70;89.80;;;;;;5019582;28;20221;-84
2023/08/29 00:03:05;;;;;;;1.40;1.17;;;22.70;90.00;;;;;;5034471;28;20371;-84
2023/08/29 00:05:31;;;;;;;1.30;1.03;;;22.70;89.80;;;;;;5029278;28;20454;-85
2023/08/29 00:07:57;;;;;;;1.20;1.10;;;22.70;89.90;;;;;;5015659;28;20174;-85
2023/08/29 00:10:23;;;;;;;1.40;1.30;;;22.70;90.00;;;;;;5021489;28;20516;-85
2023/08/29 00:12:55;;;;;;;1.67;1.20;;;22.70;90.00;;;;;;5015279;28;20547;-84
2023/08/29 00:15:24;;;;;;;1.17;1.00;;;22.60;89.90;;;;;;5018563;28;20188;-85
2023/08/29 00:17:49;;;;;;;0.90;0.90;;;22.60;90.00;;;;;;5027883;28;20173;-85
2023/08/29 00:20:15;;;;;;;1.20;1.10;;;22.60;89.90;;;;;;5027517;28;20226;-85
2023/08/29 00:22:42;;;;;;;1.20;1.10;;;22.60;90.00;;;;;;5018836;28;20216;-85
2023/08/29 00:25:07;;;;;;;1.20;1.10;;;22.60;89.90;;;;;;5014359;28;20178;-85
2023/08/29 00:27:33;;;;;;;1.97;1.10;;;22.60;89.90;;;;;;5022389;28;20170;-85
2023/08/29 00:29:58;;;;;;;1.30;1.00;;;22.60;89.80;;;;;;5013762;28;20176;-85
2023/08/29 00:32:24;;;;;;;1.17;1.07;;;22.60;89.80;;;;;;5023999;28;20268;-85
2023/08/29 00:34:53;;;;;;;1.10;1.00;;;22.60;89.90;;;;;;5016055;28;20187;-85
2023/08/29 00:37:19;;;;;;;1.10;1.00;;;22.60;89.70;;;;;;5054465;28;20184;-85
2023/08/29 00:39:44;;;;;;;1.30;1.20;;;22.60;89.80;;;;;;5014175;28;20181;-85
2023/08/29 00:42:10;;;;;;;1.17;1.07;;;22.50;89.60;;;;;;5026543;28;20204;-85
2023/08/29 00:44:36;;;;;;;1.03;0.90;;;22.60;89.70;;;;;;5013191;28;20217;-85
2023/08/29 00:47:05;;;;;;;1.30;1.20;;;22.50;89.70;;;;;;5025864;28;20211;-85
2023/08/29 00:49:31;;;;;;;1.10;1.00;;;22.50;89.60;;;;;;5013663;28;20205;-85
2023/08/29 00:51:59;;;;;;;1.20;1.10;;;22.50;89.70;;;;;;5024708;28;20214;-85
2023/08/29 00:54:26;;;;;;;1.10;1.00;;;22.50;89.90;;;;;;5014753;28;20200;-85
2023/08/29 00:56:55;;;;;;;1.20;1.10;;;22.50;89.80;;;;;;5021738;28;20173;-85
2023/08/29 00:59:23;;;;;;;1.00;1.00;;;22.50;89.80;;;;;;5017164;28;20679;-85
2023/08/29 01:01:53;;;;;;;1.20;1.10;;;22.50;89.70;;;;;;5020594;28;20177;-85
2023/08/29 01:04:19;;;;;;;1.20;1.00;;;22.40;89.60;;;;;;5019071;28;20212;-85
2023/08/29 01:06:46;;;;;;;1.30;1.00;;;22.50;89.70;;;;;;5019462;28;20256;-85
2023/08/29 01:09:11;;;;;;;1.10;1.00;;;22.40;89.70;;;;;;5026022;28;20184;-85
2023/08/29 01:11:49;;;;;;;1.20;1.10;;;22.40;89.80;;;;;;5030725;28;20173;-85
2023/08/29 01:14:37;;;;;;;2.40;1.10;;;22.40;89.80;;;;;;5014902;28;20191;-85
2023/08/29 01:17:14;;;;;;;1.10;1.00;;;22.40;89.80;;;;;;5017759;28;20189;-85
2023/08/29 01:19:42;;;;;;;1.10;1.00;;;22.40;89.80;;;;;;5019674;28;20181;-85
2023/08/29 01:22:23;;;;;;;1.00;1.00;;;22.40;89.80;;;;;;5017055;28;20177;-85
2023/08/29 01:25:26;;;;;;;1.17;1.07;;;22.40;89.80;;;;;;5020278;28;20244;-85
2023/08/29 01:27:53;;;;;;;0.97;0.90;;;22.40;89.60;;;;;;5020532;28;20283;-84
2023/08/29 01:30:25;;;;;;;1.33;1.00;;;22.40;89.50;;;;;;5012756;28;20183;-84
2023/08/29 01:32:52;;;;;;;1.20;1.10;;;22.40;89.40;;;;;;5016515;28;20594;-84
2023/08/29 01:35:24;;;;;;;1.07;0.97;;;22.40;89.60;;;;;;5013800;28;20276;-84
2023/08/29 01:37:50;;;;;;;1.40;1.00;;;22.30;89.40;;;;;;5010796;28;20646;-84
2023/08/29 01:40:15;;;;;;;0.90;0.90;;;22.30;89.50;;;;;;5028964;28;20187;-84
2023/08/29 01:42:44;;;;;;;0.93;0.90;;;22.40;89.50;;;;;;5024600;28;20169;-84
2023/08/29 01:45:12;;;;;;;0.90;0.90;;;22.30;89.30;;;;;;5018990;28;20197;-84
2023/08/29 01:47:39;;;;;;;0.90;0.90;;;22.30;89.30;;;;;;5027213;28;20242;-84
2023/08/29 01:50:07;;;;;;;1.27;1.17;;;22.30;89.40;;;;;;5018237;28;20539;-84
2023/08/29 01:52:34;;;;;;;0.97;0.97;;;22.30;89.50;;;;;;5028156;28;20177;-84
2023/08/29 01:55:02;;;;;;;1.00;1.00;;;22.30;89.60;;;;;;5017054;28;20168;-84
2023/08/29 01:57:37;;;;;;;0.90;0.90;;;22.30;89.50;;;;;;5027892;28;20563;-84
2023/08/29 02:00:04;;;;;;;1.43;1.17;;;22.30;89.40;;;;;;5018626;28;20488;-84
2023/08/29 02:02:30;;;;;;;1.23;1.13;;;22.20;89.50;;;;;;5009805;28;20554;-84
2023/08/29 02:04:58;;;;;;;1.03;1.00;;;22.20;89.40;;;;;;5023225;28;20180;-84
2023/08/29 02:07:24;;;;;;;1.20;1.10;;;22.30;89.40;;;;;;5010063;28;20173;-84
2023/08/29 02:09:49;;;;;;;1.10;1.00;;;22.20;89.50;;;;;;5024724;28;20176;-84
2023/08/29 02:12:16;;;;;;;1.00;0.90;;;22.20;89.50;;;;;;5012433;28;20178;-84
2023/08/29 02:14:45;;;;;;;1.10;1.00;;;22.20;89.50;;;;;;5016464;28;20196;-85
2023/08/29 02:17:10;;;;;;;1.10;1.00;;;22.20;89.60;;;;;;5030311;28;20183;-85
2023/08/29 02:19:38;;;;;;;1.10;1.00;;;22.20;89.60;;;;;;5024376;28;20181;-85
2023/08/29 02:22:04;;;;;;;1.70;1.00;;;22.20;89.40;;;;;;5030130;28;20181;-85
2023/08/29 02:24:30;;;;;;;0.90;0.90;;;22.20;89.50;;;;;;5032430;28;20826;-85
2023/08/29 02:26:55;;;;;;;0.80;0.80;;;22.10;89.40;;;;;;5019636;28;20187;-84
2023/08/29 02:29:21;;;;;;;1.03;1.00;;;22.10;89.40;;;;;;5015166;28;20173;-84
2023/08/29 02:31:50;;;;;;;1.13;1.03;;;22.10;89.20;;;;;;5022830;28;20168;-84
2023/08/29 02:34:16;;;;;;;1.20;1.03;;;22.10;89.20;;;;;;5030135;28;20169;-84
2023/08/29 02:36:44;;;;;;;1.03;1.00;;;22.10;89.20;;;;;;5020366;28;20196;-84
2023/08/29 02:39:10;;;;;;;0.90;0.90;;;22.10;89.20;;;;;;5030429;28;20535;-84
2023/08/29 02:41:39;;;;;;;2.03;0.93;;;22.10;89.20;;;;;;5022404;28;20191;-84
2023/08/29 02:44:08;;;;;;;1.03;1.00;;;22.10;89.20;;;;;;5031840;28;20266;-85
2023/08/29 02:46:34;;;;;;;0.90;0.90;;;22.10;89.20;;;;;;5020149;28;20237;-85
2023/08/29 02:48:59;;;;;;;0.93;0.93;;;22.10;89.20;;;;;;5034547;28;20270;-85
2023/08/29 02:51:25;;;;;;;1.17;1.07;;;22.00;89.20;;;;;;5023183;28;20178;-85
2023/08/29 02:53:51;;;;;;;1.10;1.00;;;22.10;89.20;;;;;;5036433;28;20188;-85
2023/08/29 02:56:20;;;;;;;1.00;0.90;;;22.00;89.20;;;;;;5023658;28;20184;-85
2023/08/29 02:58:46;;;;;;;1.10;1.00;;;22.00;89.20;;;;;;4996418;28;20180;-85
2023/08/29 03:01:13;;;;;;;0.90;0.90;;;22.00;89.40;;;;;;5019941;28;20581;-85
2023/08/29 03:03:39;;;;;;;1.10;1.00;;;22.00;89.30;;;;;;5017775;28;20208;-85
2023/08/29 03:06:05;;;;;;;1.03;1.00;;;22.00;89.40;;;;;;5023040;28;20691;-85
2023/08/29 03:08:31;;;;;;;1.43;1.03;;;22.00;89.40;;;;;;5019499;28;20181;-85
2023/08/29 03:11:01;;;;;;;1.23;1.00;;;22.00;89.40;;;;;;5019060;28;20184;-85
2023/08/29 03:13:27;;;;;;;1.10;1.00;;;22.00;89.10;;;;;;5022351;28;20217;-85
2023/08/29 03:15:52;;;;;;;1.10;1.00;;;21.90;89.20;;;;;;5017717;28;20248;-85
2023/08/29 03:18:18;;;;;;;0.77;0.77;;;21.90;89.20;;;;;;5024325;28;20170;-85
2023/08/29 03:20:47;;;;;;;0.90;0.90;;;21.90;89.20;;;;;;5015826;28;20181;-85
2023/08/29 03:23:15;;;;;;;0.90;0.90;;;21.90;89.00;;;;;;5026135;28;20204;-85
2023/08/29 03:25:41;;;;;;;1.10;1.00;;;21.90;89.00;;;;;;5015321;28;20192;-85
2023/08/29 03:28:07;;;;;;;1.00;1.00;;;21.90;89.20;;;;;;5026545;28;20184;-85
2023/08/29 03:30:36;;;;;;;1.07;0.90;;;21.90;89.20;;;;;;5014504;28;20342;-85
2023/08/29 03:33:01;;;;;;;1.60;1.00;;;21.90;89.20;;;;;;5022982;28;20204;-85
2023/08/29 03:35:28;;;;;;;1.03;0.97;;;21.90;89.20;;;;;;5035450;28;20230;-85
2023/08/29 03:37:53;;;;;;;0.80;0.80;;;21.90;89.10;;;;;;5021074;28;20195;-85
2023/08/29 03:40:19;;;;;;;0.80;0.80;;;21.80;89.10;;;;;;5035439;28;20165;-85
2023/08/29 03:42:48;;;;;;;0.80;0.80;;;21.80;89.00;;;;;;5022156;28;20189;-85
2023/08/29 03:45:14;;;;;;;0.90;0.90;;;21.80;88.90;;;;;;5034734;28;20405;-85
2023/08/29 03:47:39;;;;;;;0.97;0.93;;;21.90;89.00;;;;;;5024542;28;20299;-85
2023/08/29 03:50:06;;;;;;;0.93;0.93;;;21.80;88.90;;;;;;5031070;28;20180;-85
2023/08/29 03:52:32;;;;;;;0.90;0.90;;;21.80;89.00;;;;;;5025229;28;20180;-84
2023/08/29 03:54:58;;;;;;;1.20;1.10;;;21.80;88.90;;;;;;5029452;28;20200;-84
2023/08/29 03:57:24;;;;;;;1.10;1.00;;;21.80;89.20;;;;;;5029936;28;20192;-84
2023/08/29 03:59:53;;;;;;;0.80;0.80;;;21.70;89.00;;;;;;5019996;28;20570;-84
2023/08/29 04:02:20;;;;;;;2.10;0.90;;;21.80;89.10;;;;;;5016184;28;20291;-84
2023/08/29 04:04:50;;;;;;;0.90;0.90;;;21.70;89.00;;;;;;5021334;28;20205;-85
2023/08/29 04:07:16;;;;;;;1.00;0.90;;;21.70;89.00;;;;;;5028656;28;20181;-85
2023/08/29 04:09:44;;;;;;;1.27;0.90;;;21.80;88.90;;;;;;5018749;28;20176;-85
2023/08/29 04:12:10;;;;;;;1.10;1.00;;;21.70;88.80;;;;;;5030716;28;20422;-85
2023/08/29 04:14:36;;;;;;;1.10;0.90;;;21.70;88.80;;;;;;5021235;28;20203;-85
2023/08/29 04:17:03;;;;;;;1.00;0.90;;;21.70;88.80;;;;;;5032442;28;20188;-85
2023/08/29 04:19:32;;;;;;;1.20;1.10;;;21.70;89.00;;;;;;5022589;28;20183;-84
2023/08/29 04:22:00;;;;;;;1.10;1.00;;;21.70;88.90;;;;;;5011319;28;20547;-84
2023/08/29 04:24:29;;;;;;;1.17;0.90;;;21.70;88.80;;;;;;5016495;28;20364;-84
2023/08/29 04:26:56;;;;;;;1.83;1.17;;;21.70;89.00;;;;;;5031631;28;20207;-84
2023/08/29 04:29:24;;;;;;;1.30;0.90;;;21.70;88.90;;;;;;5019633;28;20184;-84
2023/08/29 04:31:53;;;;;;;0.97;0.97;;;21.70;89.00;;;;;;4991751;28;20323;-84
2023/08/29 04:34:23;;;;;;;1.00;0.90;;;21.70;89.00;;;;;;5016072;28;20172;-84
2023/08/29 04:36:49;;;;;;;0.80;0.80;;;21.70;88.90;;;;;;5011705;28;20360;-84
2023/08/29 04:39:14;;;;;;;0.97;0.90;;;21.60;88.90;;;;;;5019740;28;20467;-84
2023/08/29 04:41:43;;;;;;;1.10;1.00;;;21.60;88.90;;;;;;5016044;28;20182;-84
2023/08/29 04:44:09;;;;;;;0.83;0.83;;;21.60;88.90;;;;;;5017565;28;20222;-84
2023/08/29 04:46:35;;;;;;;1.10;1.00;;;21.60;89.00;;;;;;5016509;28;20247;-84
2023/08/29 04:49:00;;;;;;;1.07;1.00;;;21.60;88.90;;;;;;5014439;28;20247;-84
2023/08/29 04:51:26;;;;;;;1.67;1.17;;;21.60;88.90;;;;;;5018596;28;20186;-84
2023/08/29 04:53:52;;;;;;;1.27;1.13;;;21.60;89.00;;;;;;5013477;28;20513;-84
2023/08/29 04:56:17;;;;;;;1.40;1.13;;;21.60;89.00;;;;;;5020888;28;20281;-84
2023/08/29 04:58:43;;;;;;;2.50;1.30;;;21.60;88.80;;;;;;5010320;28;20351;-84
2023/08/29 05:01:12;;;;;;;1.10;1.00;;;21.60;88.70;;;;;;5020103;28;20433;-84
2023/08/29 05:03:41;;;;;;;1.90;1.20;;;21.60;88.80;;;;;;5005985;28;20472;-84
2023/08/29 05:06:06;;;;;;;1.57;1.10;;;21.60;88.90;;;;;;5007124;28;20276;-84
2023/08/29 05:08:36;;;;;;;1.17;1.07;;;21.60;88.80;;;;;;5007057;28;20170;-84
2023/08/29 05:11:02;;;;;;;1.10;1.00;;;21.60;88.80;;;;;;5004898;28;20195;-84
2023/08/29 05:13:30;;;;;;;1.13;1.03;;;21.60;88.70;;;;;;5004725;28;20446;-84
2023/08/29 05:15:56;;;;;;;1.57;1.30;;;21.60;88.80;;;;;;5004406;28;20179;-84
2023/08/29 05:18:22;;;;;;;2.00;1.33;;;21.60;88.80;;;;;;5005726;28;20177;-84
2023/08/29 05:20:47;;;;;;;1.80;1.20;;;21.70;88.80;;;;;;5003500;28;20494;-84
2023/08/29 05:23:16;;;;;;;2.30;1.40;;;21.70;88.70;;;;;;5003536;28;20609;-84
2023/08/29 05:25:44;;;;;;;2.03;1.30;;;21.70;88.80;;;;;;5002611;28;20182;-84
2023/08/29 05:28:10;;;;;;;2.47;1.30;;;21.70;89.10;;;;;;4987594;28;20190;-84
2023/08/29 05:30:36;;;;;;;1.83;1.40;;;21.70;89.00;;;;;;5003167;28;20177;-84
2023/08/29 05:33:04;;;;;;;2.77;1.40;;;21.70;89.20;;;;;;5001878;28;20182;-83
2023/08/29 05:35:30;;;;;;;1.43;1.10;;;21.70;89.10;;;;;;5000212;28;20433;-84
2023/08/29 05:37:59;;;;;;;1.83;1.30;;;21.70;89.20;;;;;;5001682;28;20579;-84
2023/08/29 05:40:27;;;;;;;2.03;1.23;;;21.70;89.20;;;;;;5002563;28;20547;-84
2023/08/29 05:42:56;;;;;;;2.97;1.40;;;21.70;89.00;;;;;;5001405;28;20184;-84
2023/08/29 05:45:22;;;;;;;1.10;1.00;;;21.70;89.10;;;;;;5001416;28;20288;-84
2023/08/29 05:47:47;;;;;;;1.93;1.40;;;21.70;88.80;;;;;;5002117;28;20267;-84
2023/08/29 05:50:14;;;;;;;3.30;1.30;;;21.70;88.80;;;;;;4999703;28;20492;-84
2023/08/29 05:52:39;;;;;;;2.60;1.50;;;21.70;88.90;;;;;;5002421;28;20170;-84
2023/08/29 05:55:08;;;;;;;3.17;1.37;;;21.70;88.90;;;;;;5001313;28;20172;-84
2023/08/29 05:57:37;;;;;;;2.20;1.40;;;21.70;88.90;;;;;;5005251;28;20176;-84
2023/08/29 06:00:39;;;;;;;3.20;1.40;;;21.70;88.80;;;;;;5002443;28;20200;-84
2023/08/29 06:03:09;;;;;;;3.53;1.30;;;21.70;88.90;;;;;;5006796;28;20201;-85
2023/08/29 06:05:41;;;;;;;3.83;1.63;;;21.70;88.60;;;;;;5006516;28;20676;-84
2023/08/29 06:08:07;;;;;;;2.40;1.43;;;21.70;88.50;;;;;;5006493;28;20193;-85
2023/08/29 06:10:33;;;;;;;3.97;1.50;;;21.70;88.50;;;;;;5005073;28;20181;-84
2023/08/29 06:12:59;;;;;;;1.60;1.27;;;21.70;88.50;;;;;;5004306;28;20181;-84
2023/08/29 06:15:27;;;;;;;3.73;1.70;;;21.80;88.60;;;;;;5004337;28;20594;-84
2023/08/29 06:17:56;;;;;;;1.83;1.60;;;21.80;88.60;;;;;;5002009;28;20228;-84
2023/08/29 06:20:24;;;;;;;2.00;1.50;;;21.80;88.40;;;;;;5001013;28;20174;-84
2023/08/29 06:22:50;;;;;;;3.37;1.67;;;21.70;88.40;;;;;;5000237;28;20186;-84
2023/08/29 06:25:15;;;;;;;2.53;1.70;;;21.70;88.40;;;;;;5003215;28;20189;-84
2023/08/29 06:27:44;;;;;;;3.53;1.70;;;21.70;88.50;;;;;;5001975;28;20182;-84
2023/08/29 06:30:13;;;;;;;2.63;1.53;;;21.70;88.40;;;;;;5004824;28;20697;-84
2023/08/29 06:32:39;;;;;;;2.80;1.73;;;21.70;88.40;;;;;;5005536;28;20574;-84
2023/08/29 06:35:09;;;;;;;2.20;1.63;;;21.80;88.40;;;;;;5004491;28;20175;-84
2023/08/29 06:37:38;;;;;;;4.20;1.70;;;21.70;88.50;;;;;;5009333;28;20189;-85
2023/08/29 06:40:04;;;;;;;4.30;1.93;;;21.70;88.40;;;;;;5010373;28;20205;-85
2023/08/29 06:42:31;;;;;;;1.93;1.73;;;21.80;88.30;;;;;;5007938;28;20166;-85
2023/08/29 06:44:58;;;;;;;3.17;1.80;;;21.80;88.40;;;;;;5005627;28;20208;-85
2023/08/29 06:47:24;;;;;;;3.57;1.70;;;21.70;88.20;;;;;;5006594;28;20174;-85
2023/08/29 06:49:52;;;;;;;2.87;1.70;;;21.80;88.20;;;;;;5014761;28;20182;-84
2023/08/29 06:52:18;;;;;;;2.27;1.90;;;21.80;88.20;;;;;;5007039;28;20276;-84
2023/08/29 06:54:45;;;;;;;4.93;1.90;;;21.70;88.40;;;;;;5004075;28;20268;-84
2023/08/29 06:57:10;;;;;;;3.87;1.80;;;21.80;88.50;;;;;;5005483;28;20583;-84
2023/08/29 06:59:36;;;;;;;3.33;1.87;;;21.80;88.10;;;;;;5005083;28;20175;-85
2023/08/29 07:02:02;;;;;;;2.80;1.90;;;21.80;87.90;;;;;;5006600;28;20185;-84
2023/08/29 07:04:27;;;;;;;2.57;1.50;;;21.90;87.80;;;;;;5006609;28;20258;-84
2023/08/29 07:06:53;;;;;;;2.13;1.77;;;21.80;88.20;;;;;;5003795;28;20175;-84
2023/08/29 07:09:21;;;;;;;2.57;1.80;;;21.80;88.20;;;;;;5005214;28;20185;-84
2023/08/29 07:11:50;;;;;;;2.90;1.63;;;21.90;87.80;;;;;;5004570;28;20175;-84
2023/08/29 07:14:16;;;;;;;4.33;1.60;;;21.80;87.70;;;;;;5005945;28;20366;-84
2023/08/29 07:16:41;;;;;;;2.97;1.83;;;21.90;87.90;;;;;;5005695;28;20776;-84
2023/08/29 07:19:07;;;;;;;2.43;1.50;;;21.80;87.90;;;;;;5006392;28;20184;-84
2023/08/29 07:21:33;;;;;;;3.80;1.80;;;21.90;87.60;;;;;;5008455;28;20569;-84
2023/08/29 07:23:58;;;;;;;2.90;1.73;;;21.90;87.50;;;;;;5005598;28;20723;-84
2023/08/29 07:26:24;;;;;;;2.77;1.70;;;22.00;87.30;;;;;;5006947;28;20180;-84
2023/08/29 07:28:49;;;;;;;2.97;1.70;;;21.90;87.20;;;;;;5006181;28;20173;-85
2023/08/29 07:31:19;;;;;;;2.77;1.80;;;21.90;87.40;;;;;;5007244;28;20240;-85
2023/08/29 07:33:44;;;;;;;3.33;1.63;;;21.90;87.40;;;;;;5007652;28;20179;-85
2023/08/29 07:36:10;;;;;;;1.90;1.60;;;21.90;87.50;;;;;;5006376;28;20840;-84
2023/08/29 07:38:36;;;;;;;2.23;1.70;;;21.90;87.30;;;;;;5005567;28;20552;-84
2023/08/29 07:41:02;;;;;;;2.90;1.87;;;21.90;87.50;;;;;;5006600;28;20437;-84
2023/08/29 07:43:28;;;;;;;2.17;1.70;;;21.80;87.60;;;;;;5008413;28;20298;-84
2023/08/29 07:45:58;;;;;;;3.93;1.60;;;21.70;87.80;;;;;;5004552;28;20609;-85
2023/08/29 07:48:27;;;;;;;2.70;1.93;;;21.70;87.90;;;;;;5004332;28;20168;-85
2023/08/29 07:50:55;;;;;;;3.53;1.80;;;21.70;88.20;;;;;;5006850;28;20242;-85
2023/08/29 07:53:21;;;;;;;2.47;1.60;;;21.70;88.40;;;;;;5005946;28;20208;-85
2023/08/29 07:55:50;;;;;;;2.37;1.80;;;21.70;88.60;;;;;;5005612;28;20532;-85
2023/08/29 07:58:25;;;;;;;3.07;1.80;;;21.60;88.70;;;;;;5005459;28;20386;-85
2023/08/29 08:00:53;;;;;;;1.73;1.50;;;21.60;88.90;;;;;;5003882;28;20176;-85
2023/08/29 08:03:19;;;;;;;2.40;1.80;;;21.60;89.00;;;;;;5006966;28;20266;-85
2023/08/29 08:05:44;;;;;;;2.40;1.90;;;21.60;89.10;;;;;;5006348;28;20558;-85
2023/08/29 08:08:14;;;;;;;3.60;1.90;;;21.60;89.30;;;;;;5006599;28;20181;-85
2023/08/29 08:10:39;;;;;;;3.57;1.73;;;21.60;89.20;;;;;;5005815;28;20232;-85
2023/08/29 08:13:08;;;;;;;2.30;1.67;;;21.60;89.20;;;;;;5007818;28;20189;-85
2023/08/29 08:15:36;;;;;;;1.80;1.50;;;21.60;89.30;;;;;;5006985;28;20427;-85
2023/08/29 08:18:06;;;;;;;2.57;1.77;;;21.60;89.40;;;;;;5006798;28;20177;-85
2023/08/29 08:20:31;;;;;;;1.47;1.37;;;21.60;89.40;;;;;;5005159;28;20220;-85
2023/08/29 08:22:57;;;;;;;3.40;1.73;;;21.60;89.40;;;;;;5008430;28;20559;-85
2023/08/29 08:25:26;;;;;;;2.63;1.57;;;21.70;89.40;;;;;;5009303;28;20169;-85
2023/08/29 08:27:52;;;;;;;2.03;1.47;;;21.70;89.40;;;;;;5007473;28;20174;-85
2023/08/29 08:30:17;;;;;;;1.87;1.57;;;21.70;89.30;;;;;;5006833;28;20239;-85
2023/08/29 08:32:43;;;;;;;3.07;1.80;;;21.70;89.30;;;;;;5005589;28;20356;-85
2023/08/29 08:35:12;;;;;;;2.10;1.60;;;21.70;89.20;;;;;;5005939;28;20279;-85
2023/08/29 08:37:41;;;;;;;2.47;1.73;;;21.80;89.20;;;;;;5005502;28;20537;-85
2023/08/29 08:40:11;;;;;;;1.93;1.60;;;21.80;89.10;;;;;;5006048;28;20618;-85
2023/08/29 08:42:39;;;;;;;2.90;1.57;;;21.80;88.90;;;;;;5006830;28;20174;-85
2023/08/29 08:45:10;;;;;;;2.33;1.70;;;21.90;88.70;;;;;;5004010;28;20213;-85
2023/08/29 08:47:36;;;;;;;1.90;1.60;;;21.90;88.60;;;;;;5004641;28;20181;-85
2023/08/29 08:50:03;;;;;;;2.00;1.80;;;22.00;88.40;;;;;;5003984;28;20173;-85
2023/08/29 08:52:36;;;;;;;1.70;1.60;;;22.00;88.10;;;;;;5003427;28;20181;-85
2023/08/29 08:55:02;;;;;;;1.87;1.63;;;22.10;87.80;;;;;;5005037;28;20370;-85
2023/08/29 08:57:32;;;;;;;2.17;1.70;;;22.10;87.40;;;;;;5003459;28;20460;-85
2023/08/29 08:59:57;;;;;;;2.40;1.83;;;22.30;87.00;;;;;;5003528;28;20243;-85
2023/08/29 09:02:31;;;;;;;2.53;1.67;;;22.30;86.40;;;;;;5005338;28;20326;-85
2023/08/29 09:04:56;;;;;;;1.60;1.50;;;22.40;85.90;;;;;;5005683;28;20472;-85
2023/08/29 09:07:22;;;;;;;3.23;1.70;;;22.50;85.50;;;;;;5002942;28;20170;-85
2023/08/29 09:10:15;;;;;;;2.30;1.50;;;22.50;85.30;;;;;;5004725;28;20180;-85
2023/08/29 09:12:55;;;;;;;1.97;1.57;;;22.60;84.80;;;;;;5001821;28;20181;-85
2023/08/29 09:15:22;;;;;;;1.60;1.50;;;22.60;84.40;;;;;;5002175;28;20289;-85
2023/08/29 09:17:49;;;;;;;2.53;1.50;;;22.70;84.10;;;;;;5005819;28;20495;-85
2023/08/29 09:20:21;;;;;;;2.80;1.77;;;22.70;83.70;;;;;;5002468;28;20181;-85
2023/08/29 09:22:48;;;;;;;1.83;1.70;;;22.80;83.20;;;;;;5005197;28;20179;-85
2023/08/29 09:25:15;;;;;;;2.27;1.63;;;22.90;82.70;;;;;;5004484;28;20658;-85
2023/08/29 09:27:46;;;;;;;2.00;1.70;;;22.90;82.50;;;;;;5003100;28;20264;-85
2023/08/29 09:33:07;;;;;;;1.87;1.53;;;22.90;82.20;;;;;;5005532;28;20176;-83
2023/08/29 09:35:40;;;;;;;2.13;1.50;;;22.90;82.40;;;;;;5004224;28;20420;-83
2023/08/29 09:38:06;;;;;;;2.40;1.70;;;22.80;82.60;;;;;;5003405;28;20190;-83
2023/08/29 09:40:48;;;;;;;2.23;1.60;;;22.80;82.70;;;;;;5004440;28;20237;-83
2023/08/29 09:43:15;;;;;;;2.07;1.60;;;22.80;83.00;;;;;;5005360;28;20213;-83
2023/08/29 09:45:41;;;;;;;2.37;1.60;;;22.80;82.90;;;;;;5004853;28;20170;-83
2023/08/29 09:48:10;;;;;;;1.80;1.60;;;22.70;83.00;;;;;;5006732;28;20507;-83
2023/08/29 09:50:37;;;;;;;2.57;1.60;;;22.70;83.20;;;;;;5005306;28;20189;-82
2023/08/29 09:53:26;;;;;;;1.83;1.70;;;22.70;83.40;;;;;;5006944;28;20236;-83
2023/08/29 09:56:10;;;;;;;1.73;1.63;;;22.70;83.40;;;;;;4994186;28;20174;-82
2023/08/29 09:58:38;;;;;;;2.60;1.83;;;22.80;83.30;;;;;;5006066;28;20189;-83
2023/08/29 10:01:05;;;;;;;2.00;1.80;;;22.90;83.00;;;;;;5005398;28;20361;-83
2023/08/29 10:03:35;;;;;;;3.03;1.80;;;23.00;82.90;;;;;;5004814;28;20193;-83
2023/08/29 10:06:19;;;;;;;1.83;1.67;;;23.00;82.90;;;;;;5006283;28;20762;-83
2023/08/29 10:08:51;;;;;;;2.27;1.90;;;23.10;82.90;;;;;;5006383;28;20379;-83
2023/08/29 10:11:19;;;;;;;1.90;1.70;;;23.10;82.90;;;;;;5001834;28;20208;-83
2023/08/29 10:13:46;;;;;;;2.00;1.70;;;23.10;82.70;;;;;;5004644;28;20495;-82
2023/08/29 10:16:13;;;;;;;4.30;1.77;;;23.10;82.70;;;;;;5001848;28;20170;-82
2023/08/29 10:18:40;;;;;;;2.17;1.70;;;23.10;82.50;;;;;;5001213;28;20579;-82
2023/08/29 10:21:09;;;;;;;1.80;1.70;;;23.20;82.50;;;;;;5000565;28;20350;-82
2023/08/29 10:23:36;;;;;;;2.13;1.80;;;23.20;82.50;;;;;;5003025;28;20441;-82
2023/08/29 10:26:02;;;;;;;2.17;1.97;;;23.20;82.40;;;;;;5004338;28;20170;-82
2023/08/29 10:28:29;;;;;;;1.60;1.50;;;23.30;81.90;;;;;;5004139;28;20166;-82
2023/08/29 10:31:00;;;;;;;3.77;1.70;;;23.30;81.90;;;;;;5005286;28;20460;-82
2023/08/29 10:33:29;;;;;;;2.07;1.77;;;23.40;81.40;;;;;;5005623;28;20174;-82
2023/08/29 10:36:06;;;;;;;3.43;1.83;;;23.40;81.30;;;;;;5007262;28;20413;-82
2023/08/29 10:38:37;;;;;;;2.47;1.70;;;23.50;81.30;;;;;;5002536;28;20345;-83
2023/08/29 10:41:05;;;;;;;1.70;1.50;;;23.50;81.20;;;;;;5003754;28;20501;-82
2023/08/29 10:43:30;;;;;;;2.13;1.70;;;23.50;81.20;;;;;;5004194;28;20251;-83
2023/08/29 10:45:57;;;;;;;2.33;1.50;;;23.50;81.00;;;;;;5004928;28;20420;-82
2023/08/29 10:48:29;;;;;;;2.47;1.60;;;23.50;80.90;;;;;;5003933;28;20180;-83
2023/08/29 10:51:10;;;;;;;3.40;1.80;;;23.50;81.00;;;;;;5005245;28;20174;-82
2023/08/29 10:53:40;;;;;;;2.10;1.70;;;23.60;80.80;;;;;;5004381;28;20260;-82
2023/08/29 10:56:09;;;;;;;2.07;1.50;;;23.60;80.70;;;;;;5000906;28;20188;-82
2023/08/29 10:58:59;;;;;;;1.70;1.60;;;23.60;80.90;;;;;;5002697;28;20283;-82
2023/08/29 11:01:31;;;;;;;1.80;1.70;;;23.60;80.70;;;;;;4998071;28;20182;-82
2023/08/29 11:04:03;;;;;;;2.43;1.87;;;23.60;80.40;;;;;;4999889;28;20461;-81
2023/08/29 11:06:57;;;;;;;2.40;1.70;;;23.70;80.50;;;;;;5000844;28;20227;-82
2023/08/29 11:09:28;;;;;;;2.10;1.60;;;23.70;80.40;;;;;;5004900;28;20268;-83
2023/08/29 11:12:07;;;;;;;2.63;1.53;;;23.60;81.00;;;;;;5006797;28;20513;-83
2023/08/29 11:14:57;;;;;;;1.93;1.60;;;23.60;80.80;;;;;;5007242;28;20330;-83
2023/08/29 11:17:26;;;;;;;1.87;1.60;;;23.60;80.70;;;;;;5008848;28;20173;-83
2023/08/29 11:19:53;;;;;;;1.93;1.70;;;23.70;80.70;;;;;;5009193;28;20181;-83
2023/08/29 11:22:25;;;;;;;1.70;1.43;;;23.70;80.70;;;;;;5008345;28;20205;-83
2023/08/29 11:24:54;;;;;;;1.60;1.50;;;23.70;80.50;;;;;;5005790;28;20247;-83
2023/08/29 11:27:58;;;;;;;2.10;1.80;;;23.70;80.50;;;;;;5011942;28;20348;-84
2023/08/29 11:30:23;;;;;;;2.13;1.73;;;23.70;80.10;;;;;;5011856;28;20169;-81
2023/08/29 11:32:52;;;;;;;3.13;1.67;;;23.70;80.30;;;;;;5005003;28;20166;-81
2023/08/29 11:35:18;;;;;;;1.67;1.40;;;23.70;80.20;;;;;;5007522;28;20201;-80
2023/08/29 11:37:44;;;;;;;2.87;1.70;;;23.80;80.20;;;;;;5006619;28;20288;-80
2023/08/29 11:40:12;;;;;;;2.10;1.60;;;23.80;80.00;;;;;;5006840;28;20201;-81
2023/08/29 11:42:43;;;;;;;2.27;1.77;;;23.80;79.80;;;;;;5009061;28;20170;-81
2023/08/29 11:45:17;;;;;;;1.70;1.50;;;23.90;79.50;;;;;;5008036;28;20269;-81
2023/08/29 11:47:48;;;;;;;2.57;1.60;;;23.90;79.30;;;;;;5006200;28;20180;-81
2023/08/29 11:50:14;;;;;;;2.67;1.90;;;23.90;79.30;;;;;;5009738;28;20166;-81
2023/08/29 11:52:39;;;;;;;1.87;1.40;;;23.90;79.30;;;;;;5007228;28;20547;-81
2023/08/29 11:55:10;;;;;;;1.80;1.60;;;23.90;79.30;;;;;;5011772;28;20606;-81
2023/08/29 11:57:39;;;;;;;2.33;1.60;;;24.00;79.30;;;;;;5005927;28;20280;-81
2023/08/29 12:00:12;;;;;;;1.90;1.70;;;23.90;79.10;;;;;;5008705;28;20173;-81
2023/08/29 12:02:41;;;;;;;2.90;1.60;;;24.00;79.00;;;;;;5006496;28;20176;-80
2023/08/29 12:05:10;;;;;;;1.73;1.50;;;24.00;78.90;;;;;;5003875;28;20220;-80
2023/08/29 12:07:51;;;;;;;2.47;1.47;;;24.00;78.80;;;;;;5005511;28;20180;-81
2023/08/29 12:10:29;;;;;;;1.97;1.63;;;24.00;78.90;;;;;;5006914;28;20232;-81
2023/08/29 12:13:14;;;;;;;1.47;1.33;;;24.00;79.00;;;;;;4987825;28;20177;-81
2023/08/29 12:15:40;;;;;;;1.53;1.43;;;24.00;79.10;;;;;;4985178;28;20296;-80
2023/08/29 12:18:24;;;;;;;1.50;1.40;;;24.00;79.10;;;;;;4988973;28;20601;-81
2023/08/29 12:21:10;;;;;;;1.83;1.40;;;24.00;79.20;;;;;;4986191;28;20456;-81
2023/08/29 12:23:38;;;;;;;1.40;1.30;;;24.00;79.30;;;;;;5006013;28;20420;-80
2023/08/29 12:26:05;;;;;;;3.37;1.70;;;24.00;79.30;;;;;;4986348;28;20470;-81
2023/08/29 12:28:30;;;;;;;3.70;1.60;;;24.00;79.60;;;;;;4987531;28;20206;-81
2023/08/29 12:30:56;;;;;;;1.73;1.53;;;23.90;79.50;;;;;;4988519;28;20209;-80
2023/08/29 12:33:26;;;;;;;2.93;1.40;;;24.00;79.60;;;;;;4988049;28;20291;-81
2023/08/29 12:35:52;;;;;;;1.67;1.40;;;24.00;79.60;;;;;;4989304;28;20260;-81
2023/08/29 12:38:18;;;;;;;1.40;1.30;;;24.00;79.60;;;;;;4987411;28;20416;-81
2023/08/29 12:40:44;;;;;;;1.60;1.50;;;24.00;79.70;;;;;;5002419;28;20251;-81
2023/08/29 12:43:25;;;;;;;1.70;1.60;;;24.00;79.80;;;;;;4986696;28;20342;-81
2023/08/29 12:45:50;;;;;;;1.50;1.40;;;24.00;79.60;;;;;;5003217;28;20433;-80
2023/08/29 12:48:18;;;;;;;1.67;1.50;;;24.00;79.50;;;;;;5003416;28;20177;-80
2023/08/29 12:50:44;;;;;;;1.73;1.40;;;24.00;79.60;;;;;;5000825;28;20180;-81
2023/08/29 12:53:10;;;;;;;1.40;1.30;;;24.00;79.60;;;;;;5002703;28;20358;-81
2023/08/29 12:55:36;;;;;;;1.90;1.50;;;24.00;79.80;;;;;;4986684;28;20185;-80
2023/08/29 12:58:02;;;;;;;1.67;1.50;;;24.00;79.90;;;;;;4989215;28;20185;-81