Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:42;;;;;;;7.15;2.78;;;;;;;;;;5098431;28;20015;-70
2022/01/05 00:03:09;;;;;;;5.53;2.42;;;;;;;;;;5098456;28;20076;-70
2022/01/05 00:05:35;;;;;;;9.75;3.80;;;;;;;;;;5098535;28;20013;-71
2022/01/05 00:08:00;;;;;;;5.85;1.58;;;;;;;;;;5098523;28;20083;-70
2022/01/05 00:10:26;;;;;;;11.25;2.55;;;;;;;;;;5114841;28;20027;-70
2022/01/05 00:12:51;;;;;;;9.57;2.67;;;;;;;;;;5098180;28;20013;-70
2022/01/05 00:15:17;;;;;;;10.75;6.55;;;;;;;;;;5097758;28;20024;-70
2022/01/05 00:17:42;;;;;;;12.70;4.68;;;;;;;;;;5098220;28;20012;-70
2022/01/05 00:20:09;;;;;;;11.07;4.10;;;;;;;;;;5098333;28;20017;-70
2022/01/05 00:22:34;;;;;;;22.00;6.97;;;;;;;;;;5098029;28;20023;-69
2022/01/05 00:24:59;;;;;;;12.80;3.67;;;;;;;;;;5097358;28;20008;-71
2022/01/05 00:27:25;;;;;;;11.07;3.90;;;;;;;;;;5098201;28;20026;-70
2022/01/05 00:29:50;;;;;;;32.28;11.98;;;;;;;;;;5098350;28;20080;-71
2022/01/05 00:32:16;;;;;;;37.10;14.88;;;;;;;;;;5098314;28;20029;-70
2022/01/05 00:34:41;;;;;;;15.18;6.50;;;;;;;;;;5098956;28;20012;-71
2022/01/05 00:37:06;;;;;;;11.10;1.88;;;;;;;;;;5101767;28;20062;-70
2022/01/05 00:39:32;;;;;;;8.20;1.33;;;;;;;;;;5101796;28;20016;-71
2022/01/05 00:41:58;;;;;;;4.03;1.15;;;;;;;;;;5100880;28;20008;-70
2022/01/05 00:44:24;;;;;;;2.38;1.02;;;;;;;;;;5101828;28;20068;-71
2022/01/05 00:46:50;;;;;;;4.93;0.85;;;;;;;;;;5101887;28;20016;-70
2022/01/05 00:49:15;;;;;;;1.70;0.90;;;;;;;;;;5101487;28;20062;-70
2022/01/05 00:51:41;;;;;;;4.82;1.05;;;;;;;;;;5101703;28;20008;-70
2022/01/05 00:54:07;;;;;;;7.00;1.00;;;;;;;;;;5101555;28;20035;-69
2022/01/05 00:56:32;;;;;;;5.90;1.30;;;;;;;;;;5101665;28;20024;-70
2022/01/05 00:58:58;;;;;;;3.30;0.90;;;;;;;;;;5100600;28;20009;-70
2022/01/05 01:01:24;;;;;;;1.52;1.20;;;;;;;;;;5100565;28;20024;-70
2022/01/05 01:03:50;;;;;;;0.90;0.65;;;;;;;;;;5101290;28;20012;-70
2022/01/05 01:06:16;;;;;;;2.42;0.77;;;;;;;;;;5101363;28;20016;-70
2022/01/05 01:08:41;;;;;;;6.20;1.50;;;;;;;;;;5100415;28;20005;-69
2022/01/05 01:11:06;;;;;;;4.22;1.15;;;;;;;;;;5101252;28;20073;-71
2022/01/05 01:13:32;;;;;;;7.82;2.00;;;;;;;;;;5101170;28;20016;-71
2022/01/05 01:15:58;;;;;;;4.03;1.20;;;;;;;;;;5101248;28;20023;-70
2022/01/05 01:18:23;;;;;;;11.05;1.92;;;;;;;;;;5101164;28;20019;-70
2022/01/05 01:20:52;;;;;;;5.57;1.60;;;;;;;;;;5101115;28;20023;-70
2022/01/05 01:23:21;;;;;;;3.78;1.27;;;;;;;;;;5101078;28;20016;-70
2022/01/05 01:25:47;;;;;;;8.95;1.63;;;;;;;;;;5100287;28;20008;-70
2022/01/05 01:28:12;;;;;;;6.07;2.20;;;;;;;;;;5100154;28;20019;-70
2022/01/05 01:30:37;;;;;;;6.75;1.65;;;;;;;;;;5100078;28;20008;-70
2022/01/05 01:33:03;;;;;;;9.95;2.13;;;;;;;;;;5100001;28;20016;-70
2022/01/05 01:35:28;;;;;;;5.35;2.13;;;;;;;;;;5100906;28;20004;-70
2022/01/05 01:37:54;;;;;;;6.90;1.65;;;;;;;;;;5100151;28;20031;-70
2022/01/05 01:40:20;;;;;;;8.32;1.42;;;;;;;;;;5100218;28;20021;-70
2022/01/05 01:42:46;;;;;;;7.55;1.70;;;;;;;;;;5100692;28;20046;-70
2022/01/05 01:45:11;;;;;;;3.50;1.00;;;;;;;;;;5100406;28;20020;-70
2022/01/05 01:47:37;;;;;;;9.13;1.38;;;;;;;;;;5100661;28;20020;-70
2022/01/05 01:50:05;;;;;;;7.13;1.80;;;;;;;;;;5100521;28;20020;-69
2022/01/05 01:52:30;;;;;;;4.68;1.17;;;;;;;;;;5100487;28;20026;-69
2022/01/05 01:54:56;;;;;;;9.05;1.42;;;;;;;;;;5099644;28;20012;-69
2022/01/05 01:57:21;;;;;;;8.52;1.95;;;;;;;;;;5116380;28;20022;-70
2022/01/05 01:59:48;;;;;;;8.13;1.92;;;;;;;;;;5099965;28;20031;-70
2022/01/05 02:02:16;;;;;;;2.38;1.10;;;;;;;;;;5100195;28;20012;-69
2022/01/05 02:04:43;;;;;;;6.63;1.30;;;;;;;;;;5099725;28;20005;-70
2022/01/05 02:07:08;;;;;;;1.27;0.60;;;;;;;;;;5100282;28;20035;-70
2022/01/05 02:09:34;;;;;;;6.15;1.52;;;;;;;;;;5100011;28;20012;-70
2022/01/05 02:11:59;;;;;;;6.28;1.35;;;;;;;;;;5116362;28;20020;-68
2022/01/05 02:14:25;;;;;;;3.08;0.90;;;;;;;;;;5099425;28;20004;-69
2022/01/05 02:16:50;;;;;;;4.55;1.25;;;;;;;;;;5100158;28;20020;-70
2022/01/05 02:19:15;;;;;;;3.05;1.10;;;;;;;;;;5099946;28;20016;-69
2022/01/05 02:21:42;;;;;;;3.03;0.95;;;;;;;;;;5099812;28;20027;-70
2022/01/05 02:24:09;;;;;;;3.80;0.88;;;;;;;;;;5099612;28;20072;-69
2022/01/05 02:26:36;;;;;;;5.47;1.00;;;;;;;;;;5099614;28;20013;-70
2022/01/05 02:29:02;;;;;;;5.18;1.30;;;;;;;;;;5099770;28;20015;-70
2022/01/05 02:31:27;;;;;;;6.63;1.65;;;;;;;;;;5099760;28;20044;-70
2022/01/05 02:33:53;;;;;;;4.00;1.40;;;;;;;;;;5099719;28;20020;-69
2022/01/05 02:36:20;;;;;;;4.72;1.25;;;;;;;;;;5098954;28;20021;-70
2022/01/05 02:38:48;;;;;;;9.43;1.25;;;;;;;;;;5099469;28;20012;-70
2022/01/05 02:41:14;;;;;;;3.60;0.63;;;;;;;;;;5098947;28;20036;-70
2022/01/05 02:43:42;;;;;;;3.78;0.82;;;;;;;;;;5099207;28;20029;-70
2022/01/05 02:46:20;;;;;;;9.93;1.38;;;;;;;;;;5099210;28;20051;-69
2022/01/05 02:48:52;;;;;;;7.43;1.13;;;;;;;;;;5099404;28;20024;-69
2022/01/05 02:51:18;;;;;;;9.57;1.23;;;;;;;;;;5099360;28;20035;-69
2022/01/05 02:53:44;;;;;;;6.32;1.60;;;;;;;;;;5099485;28;20020;-70
2022/01/05 02:56:10;;;;;;;5.28;1.40;;;;;;;;;;5098680;28;20013;-70
2022/01/05 02:58:35;;;;;;;4.13;1.05;;;;;;;;;;5098946;28;20043;-70
2022/01/05 03:01:01;;;;;;;5.95;1.10;;;;;;;;;;5099142;28;20020;-69
2022/01/05 03:03:26;;;;;;;6.80;1.25;;;;;;;;;;5099271;28;20004;-70
2022/01/05 03:05:52;;;;;;;7.53;1.10;;;;;;;;;;5099195;28;20072;-69
2022/01/05 03:08:18;;;;;;;4.18;0.80;;;;;;;;;;5098861;28;20031;-69
2022/01/05 03:10:43;;;;;;;3.45;1.30;;;;;;;;;;5099076;28;20004;-69
2022/01/05 03:13:09;;;;;;;6.22;1.08;;;;;;;;;;5098954;28;20008;-69
2022/01/05 03:15:35;;;;;;;7.68;1.70;;;;;;;;;;5098901;28;20015;-70
2022/01/05 03:18:04;;;;;;;3.42;0.70;;;;;;;;;;5099128;28;20016;-69
2022/01/05 03:20:30;;;;;;;7.55;1.08;;;;;;;;;;5098297;28;20087;-70
2022/01/05 03:22:58;;;;;;;5.82;0.77;;;;;;;;;;5098752;28;20017;-69
2022/01/05 03:25:24;;;;;;;9.43;1.48;;;;;;;;;;5098857;28;20012;-70
2022/01/05 03:27:51;;;;;;;3.28;0.90;;;;;;;;;;5098685;28;20034;-69
2022/01/05 03:30:19;;;;;;;5.40;1.05;;;;;;;;;;5098717;28;20020;-70
2022/01/05 03:35:28;;;;;;;2.60;1.00;;;;;;;;;;5098739;28;20012;-69
2022/01/05 03:37:53;;;;;;;4.63;0.95;;;;;;;;;;5098481;28;20043;-69
2022/01/05 03:40:19;;;;;;;3.60;1.10;;;;;;;;;;5098012;28;20025;-69
2022/01/05 03:42:44;;;;;;;1.60;0.80;;;;;;;;;;5098883;28;20008;-70
2022/01/05 03:45:10;;;;;;;5.15;1.08;;;;;;;;;;5098675;28;20017;-69
2022/01/05 03:47:35;;;;;;;4.57;1.40;;;;;;;;;;5098725;28;20016;-70
2022/01/05 03:50:01;;;;;;;9.07;1.52;;;;;;;;;;5098097;28;20009;-69
2022/01/05 03:52:26;;;;;;;5.63;0.82;;;;;;;;;;5098580;28;20008;-69
2022/01/05 03:54:52;;;;;;;4.70;1.30;;;;;;;;;;5098615;28;20030;-69
2022/01/05 03:57:17;;;;;;;3.80;1.08;;;;;;;;;;5098535;28;20043;-69
2022/01/05 03:59:43;;;;;;;8.40;1.13;;;;;;;;;;5098399;28;20012;-69
2022/01/05 04:02:08;;;;;;;3.22;0.70;;;;;;;;;;5098173;28;20072;-69
2022/01/05 04:04:34;;;;;;;3.38;0.95;;;;;;;;;;5098488;28;20009;-69
2022/01/05 04:06:59;;;;;;;5.13;1.08;;;;;;;;;;5098313;28;20017;-69
2022/01/05 04:09:25;;;;;;;5.85;1.05;;;;;;;;;;5098466;28;20044;-69
2022/01/05 04:11:50;;;;;;;2.95;1.30;;;;;;;;;;5102478;28;20028;-70
2022/01/05 04:14:15;;;;;;;12.65;1.45;;;;;;;;;;5102227;28;20044;-69
2022/01/05 04:16:41;;;;;;;1.67;0.60;;;;;;;;;;5102116;28;20032;-69
2022/01/05 04:19:06;;;;;;;3.90;0.80;;;;;;;;;;5102246;28;20023;-69
2022/01/05 04:21:31;;;;;;;6.82;1.48;;;;;;;;;;5102077;28;20073;-69
2022/01/05 04:23:57;;;;;;;8.55;1.17;;;;;;;;;;5118542;28;20020;-70
2022/01/05 04:26:22;;;;;;;7.15;1.00;;;;;;;;;;5101564;28;20088;-70
2022/01/05 04:28:48;;;;;;;5.35;1.42;;;;;;;;;;5101475;28;20013;-69
2022/01/05 04:31:13;;;;;;;6.25;1.30;;;;;;;;;;5102107;28;20021;-70
2022/01/05 04:33:39;;;;;;;6.30;0.95;;;;;;;;;;5101868;28;20008;-69
2022/01/05 04:36:04;;;;;;;5.75;1.25;;;;;;;;;;5101788;28;20008;-70
2022/01/05 04:38:30;;;;;;;4.35;0.90;;;;;;;;;;5101714;28;20028;-70
2022/01/05 04:40:56;;;;;;;5.70;0.77;;;;;;;;;;5101728;28;20084;-70
2022/01/05 04:43:21;;;;;;;8.65;1.33;;;;;;;;;;5101867;28;20008;-70
2022/01/05 04:45:48;;;;;;;4.78;1.00;;;;;;;;;;5101851;28;20026;-70
2022/01/05 04:48:15;;;;;;;2.55;0.90;;;;;;;;;;5101617;28;20009;-70
2022/01/05 04:50:40;;;;;;;7.45;0.88;;;;;;;;;;5101579;28;20023;-70
2022/01/05 04:53:07;;;;;;;6.00;1.20;;;;;;;;;;5101689;28;20005;-69
2022/01/05 04:55:33;;;;;;;0.77;0.50;;;;;;;;;;5101612;28;20206;-69
2022/01/05 04:57:58;;;;;;;0.80;0.30;;;;;;;;;;5101316;28;20008;-70
2022/01/05 05:00:24;;;;;;;5.40;1.05;;;;;;;;;;5101416;28;20084;-69
2022/01/05 05:02:49;;;;;;;5.60;1.52;;;;;;;;;;5101449;28;20005;-69
2022/01/05 05:05:15;;;;;;;6.50;1.15;;;;;;;;;;5100745;28;20034;-69
2022/01/05 05:07:40;;;;;;;5.53;0.95;;;;;;;;;;5100810;28;20016;-69
2022/01/05 05:10:06;;;;;;;9.20;1.45;;;;;;;;;;5101359;28;20012;-69
2022/01/05 05:12:31;;;;;;;3.88;1.08;;;;;;;;;;5100634;28;20012;-69
2022/01/05 05:14:57;;;;;;;3.33;0.70;;;;;;;;;;5101260;28;20123;-69
2022/01/05 05:17:22;;;;;;;6.07;1.42;;;;;;;;;;5101202;28;20034;-70
2022/01/05 05:19:47;;;;;;;7.43;1.27;;;;;;;;;;5101093;28;20055;-69
2022/01/05 05:22:13;;;;;;;7.18;0.82;;;;;;;;;;5100718;28;20039;-70
2022/01/05 05:24:38;;;;;;;6.95;0.80;;;;;;;;;;5100296;28;20008;-70
2022/01/05 05:27:04;;;;;;;4.72;0.70;;;;;;;;;;5101017;28;20028;-69
2022/01/05 05:29:29;;;;;;;5.55;1.13;;;;;;;;;;5100206;28;20005;-69
2022/01/05 05:31:55;;;;;;;2.13;0.63;;;;;;;;;;5100039;28;20005;-69
2022/01/05 05:34:20;;;;;;;2.55;0.60;;;;;;;;;;5100760;28;20020;-69
2022/01/05 05:36:45;;;;;;;4.82;0.80;;;;;;;;;;5100521;28;20027;-68
2022/01/05 05:39:11;;;;;;;2.33;0.68;;;;;;;;;;5099934;28;20008;-71
2022/01/05 05:41:37;;;;;;;5.80;1.25;;;;;;;;;;5100572;28;20042;-69
2022/01/05 05:44:02;;;;;;;2.95;1.08;;;;;;;;;;5100897;28;20008;-69
2022/01/05 05:46:28;;;;;;;5.97;1.40;;;;;;;;;;5100601;28;20008;-70
2022/01/05 05:48:53;;;;;;;4.75;1.17;;;;;;;;;;5100552;28;20004;-69
2022/01/05 05:51:18;;;;;;;4.13;1.08;;;;;;;;;;5100446;28;20017;-70
2022/01/05 05:53:44;;;;;;;7.43;1.13;;;;;;;;;;5100429;28;20008;-69
2022/01/05 05:56:09;;;;;;;4.03;1.10;;;;;;;;;;5100424;28;20016;-69
2022/01/05 05:58:35;;;;;;;6.55;0.80;;;;;;;;;;5100209;28;20076;-69
2022/01/05 06:01:00;;;;;;;2.42;0.98;;;;;;;;;;5100380;28;20027;-70
2022/01/05 06:03:25;;;;;;;15.30;1.00;;;;;;;;;;5099740;28;20010;-70
2022/01/05 06:05:51;;;;;;;6.50;1.27;;;;;;;;;;5100287;28;20040;-70
2022/01/05 06:08:16;;;;;;;6.70;1.45;;;;;;;;;;5100226;28;20019;-70
2022/01/05 06:10:42;;;;;;;2.10;0.60;;;;;;;;;;5099475;28;20016;-70
2022/01/05 06:13:07;;;;;;;1.25;0.50;;;;;;;;;;5099373;28;20031;-70
2022/01/05 06:15:33;;;;;;;4.13;1.02;;;;;;;;;;5100150;28;20013;-70
2022/01/05 06:17:58;;;;;;;6.30;0.90;;;;;;;;;;5100050;28;20009;-70
2022/01/05 06:20:24;;;;;;;9.52;1.00;;;;;;;;;;5099277;28;20012;-69
2022/01/05 06:22:49;;;;;;;8.20;1.02;;;;;;;;;;5099867;28;20020;-70
2022/01/05 06:25:15;;;;;;;1.45;0.85;;;;;;;;;;5099859;28;20019;-69
2022/01/05 06:27:40;;;;;;;7.35;0.93;;;;;;;;;;5099937;28;20036;-70
2022/01/05 06:30:08;;;;;;;1.98;0.47;;;;;;;;;;5099853;28;20062;-69
2022/01/05 06:32:34;;;;;;;3.28;0.90;;;;;;;;;;5098650;28;20013;-69
2022/01/05 06:35:03;;;;;;;2.63;0.73;;;;;;;;;;5098565;28;20026;-69
2022/01/05 06:37:28;;;;;;;4.78;1.05;;;;;;;;;;5099274;28;20021;-69
2022/01/05 06:39:54;;;;;;;2.38;0.77;;;;;;;;;;5099396;28;20040;-69
2022/01/05 06:42:20;;;;;;;6.45;1.05;;;;;;;;;;5098911;28;20016;-70
2022/01/05 06:44:45;;;;;;;5.07;1.02;;;;;;;;;;5099403;28;20040;-70
2022/01/05 06:47:11;;;;;;;2.05;0.60;;;;;;;;;;5099386;28;20012;-71
2022/01/05 06:49:36;;;;;;;1.10;0.75;;;;;;;;;;5099480;28;20008;-70
2022/01/05 06:52:02;;;;;;;3.60;0.85;;;;;;;;;;5098791;28;20018;-70
2022/01/05 06:54:29;;;;;;;2.10;0.57;;;;;;;;;;5099353;28;20088;-70
2022/01/05 06:56:54;;;;;;;1.67;1.15;;;;;;;;;;5099419;28;20024;-69
2022/01/05 06:59:20;;;;;;;2.10;0.75;;;;;;;;;;5099175;28;20024;-69
2022/01/05 07:01:45;;;;;;;9.43;1.15;;;;;;;;;;5098997;28;20012;-70
2022/01/05 07:04:10;;;;;;;4.30;1.30;;;;;;;;;;5099266;28;20011;-69
2022/01/05 07:06:36;;;;;;;10.70;1.70;;;;;;;;;;5099228;28;20019;-70
2022/01/05 07:09:02;;;;;;;7.97;1.35;;;;;;;;;;5099267;28;20008;-70
2022/01/05 07:11:27;;;;;;;0.38;0.28;;;;;;;;;;5099156;28;20164;-69
2022/01/05 07:13:52;;;;;;;3.72;1.13;;;;;;;;;;5098971;28;20036;-69
2022/01/05 07:16:18;;;;;;;1.25;0.52;;;;;;;;;;5098492;28;20016;-70
2022/01/05 07:18:43;;;;;;;1.65;0.85;;;;;;;;;;5099007;28;20026;-70
2022/01/05 07:21:08;;;;;;;7.25;1.05;;;;;;;;;;5098849;28;20015;-69
2022/01/05 07:23:34;;;;;;;2.40;0.77;;;;;;;;;;5098997;28;20024;-69
2022/01/05 07:25:59;;;;;;;2.55;0.77;;;;;;;;;;5098666;28;20016;-70
2022/01/05 07:28:24;;;;;;;3.88;2.28;;;;;;;;;;5097934;28;20083;-70
2022/01/05 07:30:50;;;;;;;4.15;1.08;;;;;;;;;;5098534;28;20020;-69
2022/01/05 07:33:15;;;;;;;3.22;1.50;;;;;;;;;;5098691;28;20005;-70
2022/01/05 07:35:41;;;;;;;4.50;1.08;;;;;;;;;;5098233;28;20028;-70
2022/01/05 07:38:06;;;;;;;5.47;0.93;;;;;;;;;;5097791;28;20028;-70
2022/01/05 07:40:32;;;;;;;3.72;1.08;;;;;;;;;;5097611;28;20013;-70
2022/01/05 07:42:57;;;;;;;8.48;0.70;;;;;;;;;;5097355;28;20085;-70
2022/01/05 07:45:23;;;;;;;2.10;0.85;;;;;;;;;;5104021;28;20005;-70
2022/01/05 07:47:48;;;;;;;1.95;0.65;;;;;;;;;;5104834;28;20039;-70
2022/01/05 07:50:16;;;;;;;2.88;0.63;;;;;;;;;;5105394;28;20020;-70
2022/01/05 07:52:45;;;;;;;1.45;0.70;;;;;;;;;;5104970;28;20043;-70
2022/01/05 07:55:11;;;;;;;2.95;0.68;;;;;;;;;;5105114;28;20013;-70
2022/01/05 07:57:37;;;;;;;4.70;1.30;;;;;;;;;;5105110;28;20020;-70
2022/01/05 08:00:05;;;;;;;2.25;1.08;;;;;;;;;;5105317;28;20083;-70
2022/01/05 08:02:31;;;;;;;3.45;0.80;;;;;;;;;;5105245;28;20036;-70
2022/01/05 08:04:57;;;;;;;5.57;1.38;;;;;;;;;;5105214;28;20050;-70
2022/01/05 08:07:22;;;;;;;1.13;0.55;;;;;;;;;;5105254;28;20050;-70
2022/01/05 08:09:47;;;;;;;3.97;1.40;;;;;;;;;;5105091;28;20031;-70
2022/01/05 08:12:13;;;;;;;5.45;1.30;;;;;;;;;;5105248;28;20076;-70
2022/01/05 08:14:38;;;;;;;4.95;1.25;;;;;;;;;;5105165;28;20301;-69
2022/01/05 08:17:04;;;;;;;3.92;0.70;;;;;;;;;;5120748;28;20017;-70
2022/01/05 08:19:29;;;;;;;8.35;1.15;;;;;;;;;;5104490;28;20008;-69
2022/01/05 08:21:55;;;;;;;5.07;0.82;;;;;;;;;;5104874;28;20049;-70
2022/01/05 08:24:20;;;;;;;3.92;0.90;;;;;;;;;;5105135;28;20012;-69
2022/01/05 08:26:45;;;;;;;2.15;0.55;;;;;;;;;;5104865;28;20088;-70
2022/01/05 08:29:11;;;;;;;7.03;1.30;;;;;;;;;;5104948;28;20013;-69
2022/01/05 08:31:36;;;;;;;3.72;1.08;;;;;;;;;;5105070;28;20074;-70
2022/01/05 08:34:02;;;;;;;6.65;1.40;;;;;;;;;;5104260;28;20045;-69
2022/01/05 08:36:27;;;;;;;4.53;1.25;;;;;;;;;;5104456;28;20054;-70
2022/01/05 08:38:52;;;;;;;5.03;1.05;;;;;;;;;;5104965;28;20017;-69
2022/01/05 08:41:19;;;;;;;15.07;1.25;;;;;;;;;;5105056;28;20028;-70
2022/01/05 08:43:45;;;;;;;3.70;0.70;;;;;;;;;;5104909;28;20023;-69
2022/01/05 08:46:11;;;;;;;9.73;1.70;;;;;;;;;;5104959;28;20072;-70
2022/01/05 08:48:39;;;;;;;5.30;1.00;;;;;;;;;;5104833;28;20012;-70
2022/01/05 08:51:04;;;;;;;3.45;1.13;;;;;;;;;;5104880;28;20008;-71
2022/01/05 08:53:30;;;;;;;3.15;0.82;;;;;;;;;;5104837;28;20018;-70
2022/01/05 08:55:55;;;;;;;3.45;0.80;;;;;;;;;;5102385;28;20009;-70
2022/01/05 08:58:21;;;;;;;4.85;1.05;;;;;;;;;;5101572;28;20063;-69
2022/01/05 09:00:49;;;;;;;3.42;1.10;;;;;;;;;;5100954;28;20257;-70
2022/01/05 09:03:16;;;;;;;4.50;1.00;;;;;;;;;;5101570;28;20005;-70
2022/01/05 09:05:42;;;;;;;2.13;0.75;;;;;;;;;;5101530;28;20024;-69
2022/01/05 09:08:09;;;;;;;3.13;0.95;;;;;;;;;;5100683;28;20021;-70
2022/01/05 09:10:34;;;;;;;12.88;2.25;;;;;;;;;;5101010;28;20044;-69
2022/01/05 09:13:00;;;;;;;3.63;1.13;;;;;;;;;;5100532;28;20030;-70
2022/01/05 09:15:26;;;;;;;2.80;0.70;;;;;;;;;;5117423;28;20008;-69
2022/01/05 09:17:52;;;;;;;3.85;0.85;;;;;;;;;;5100929;28;20028;-69
2022/01/05 09:20:18;;;;;;;6.43;1.20;;;;;;;;;;5100234;28;20054;-70
2022/01/05 09:22:43;;;;;;;9.77;1.33;;;;;;;;;;5100876;28;20080;-69
2022/01/05 09:25:10;;;;;;;5.90;1.38;;;;;;;;;;5100380;28;20019;-69
2022/01/05 09:27:37;;;;;;;3.20;0.70;;;;;;;;;;5100754;28;20052;-70
2022/01/05 09:30:05;;;;;;;3.83;0.57;;;;;;;;;;5100513;28;20017;-69
2022/01/05 09:32:30;;;;;;;1.48;0.60;;;;;;;;;;5100168;28;20016;-70
2022/01/05 09:34:55;;;;;;;13.70;1.67;;;;;;;;;;5117068;28;20023;-70
2022/01/05 09:42:31;;;;;;;4.75;0.73;;;;;;;;;;5100791;28;20027;-70
2022/01/05 09:44:57;;;;;;;5.88;1.30;;;;;;;;;;5100101;28;20012;-70
2022/01/05 09:47:38;;;;;;;5.45;0.98;;;;;;;;;;5100398;28;20013;-69
2022/01/05 09:50:05;;;;;;;6.55;1.08;;;;;;;;;;5100255;28;20052;-69
2022/01/05 09:52:31;;;;;;;3.13;0.50;;;;;;;;;;5100422;28;20008;-69
2022/01/05 09:54:57;;;;;;;0.65;0.43;;;;;;;;;;5099576;28;20009;-69
2022/01/05 09:57:23;;;;;;;6.00;0.60;;;;;;;;;;5099828;28;20019;-69
2022/01/05 09:59:50;;;;;;;7.22;1.95;;;;;;;;;;5100054;28;20020;-69
2022/01/05 10:02:17;;;;;;;5.25;0.80;;;;;;;;;;5099318;28;20024;-69
2022/01/05 10:04:44;;;;;;;4.72;1.85;;;;;;;;;;5099155;28;20012;-69
2022/01/05 10:07:10;;;;;;;13.52;1.90;;;;;;;;;;5098868;28;20017;-69
2022/01/05 10:09:40;;;;;;;8.70;1.42;;;;;;;;;;5098861;28;20039;-69
2022/01/05 10:12:06;;;;;;;5.28;0.73;;;;;;;;;;5099417;28;20021;-70
2022/01/05 10:14:32;;;;;;;1.58;0.85;;;;;;;;;;5098767;28;20021;-69
2022/01/05 10:17:04;;;;;;;1.95;0.60;;;;;;;;;;5097473;28;20014;-69
2022/01/05 10:19:30;;;;;;;6.53;1.27;;;;;;;;;;5098104;28;20013;-69
2022/01/05 10:21:57;;;;;;;6.05;0.75;;;;;;;;;;5098087;28;20074;-70
2022/01/05 10:24:42;;;;;;;5.80;1.40;;;;;;;;;;5097537;28;20012;-70
2022/01/05 10:27:07;;;;;;;5.13;1.00;;;;;;;;;;5098497;28;20100;-69
2022/01/05 10:29:33;;;;;;;2.80;0.75;;;;;;;;;;5097809;28;20013;-71
2022/01/05 10:32:01;;;;;;;7.30;1.23;;;;;;;;;;5097801;28;20043;-70
2022/01/05 10:34:29;;;;;;;7.63;1.02;;;;;;;;;;5098346;28;20009;-70
2022/01/05 10:37:00;;;;;;;5.63;1.13;;;;;;;;;;5098118;28;20015;-70
2022/01/05 10:39:35;;;;;;;2.58;0.90;;;;;;;;;;5098357;28;20028;-70
2022/01/05 10:42:14;;;;;;;0.90;0.55;;;;;;;;;;5097520;28;20025;-69
2022/01/05 10:44:41;;;;;;;3.28;0.63;;;;;;;;;;5097886;28;20016;-70
2022/01/05 10:47:07;;;;;;;4.43;0.98;;;;;;;;;;5098265;28;20043;-69
2022/01/05 10:49:40;;;;;;;2.00;0.73;;;;;;;;;;5098008;28;20023;-69
2022/01/05 10:52:21;;;;;;;4.10;0.93;;;;;;;;;;5098410;28;20013;-69
2022/01/05 10:54:47;;;;;;;3.50;1.02;;;;;;;;;;5098334;28;20087;-69
2022/01/05 10:57:13;;;;;;;5.57;0.68;;;;;;;;;;5097900;28;20021;-70
2022/01/05 10:59:44;;;;;;;7.45;0.90;;;;;;;;;;5098000;28;20087;-70
2022/01/05 11:02:33;;;;;;;2.60;0.60;;;;;;;;;;5097148;28;20032;-70
2022/01/05 11:05:01;;;;;;;1.95;0.82;;;;;;;;;;5097587;28;20008;-69
2022/01/05 11:07:29;;;;;;;2.70;0.57;;;;;;;;;;5098515;28;20039;-69
2022/01/05 11:10:08;;;;;;;4.35;1.00;;;;;;;;;;5098119;28;20012;-70
2022/01/05 11:12:51;;;;;;;6.70;0.88;;;;;;;;;;5097504;28;20027;-69
2022/01/05 11:15:30;;;;;;;2.03;0.65;;;;;;;;;;5096665;28;20051;-70
2022/01/05 11:18:13;;;;;;;2.53;0.80;;;;;;;;;;5096819;28;20020;-70
2022/01/05 11:20:42;;;;;;;8.63;0.95;;;;;;;;;;5096368;28;20016;-70
2022/01/05 11:23:08;;;;;;;2.63;0.50;;;;;;;;;;5097552;28;20023;-70
2022/01/05 11:25:36;;;;;;;3.53;1.13;;;;;;;;;;5098010;28;20012;-70
2022/01/05 11:28:03;;;;;;;1.98;0.43;;;;;;;;;;5097880;28;20311;-70
2022/01/05 11:30:28;;;;;;;4.18;0.63;;;;;;;;;;5098069;28;20034;-70
2022/01/05 11:32:55;;;;;;;6.68;1.75;;;;;;;;;;5098179;28;20024;-70
2022/01/05 11:35:20;;;;;;;6.13;1.50;;;;;;;;;;5097918;28;20019;-70
2022/01/05 11:37:46;;;;;;;3.85;0.47;;;;;;;;;;5096943;28;20038;-69
2022/01/05 11:40:13;;;;;;;7.82;1.65;;;;;;;;;;5096643;28;20051;-69
2022/01/05 11:42:40;;;;;;;5.32;1.02;;;;;;;;;;5098150;28;20024;-70
2022/01/05 11:45:08;;;;;;;7.10;0.82;;;;;;;;;;5098133;28;20027;-70
2022/01/05 11:47:38;;;;;;;5.78;1.08;;;;;;;;;;5097999;28;20025;-70
2022/01/05 11:50:13;;;;;;;4.43;0.70;;;;;;;;;;5098087;28;20054;-70
2022/01/05 11:52:58;;;;;;;3.55;1.20;;;;;;;;;;5098360;28;20045;-70
2022/01/05 11:55:24;;;;;;;8.35;1.27;;;;;;;;;;5098493;28;20000;-70
2022/01/05 11:58:12;;;;;;;6.47;0.98;;;;;;;;;;5098140;28;20013;-70
2022/01/05 12:00:38;;;;;;;3.67;0.80;;;;;;;;;;5097979;28;20025;-70
2022/01/05 12:03:03;;;;;;;3.42;0.45;;;;;;;;;;5098238;28;20032;-69
2022/01/05 12:06:05;;;;;;;3.20;0.57;;;;;;;;;;5098305;28;20043;-70
2022/01/05 12:08:48;;;;;;;1.13;0.47;;;;;;;;;;5097880;28;20008;-70
2022/01/05 12:11:39;;;;;;;5.53;0.80;;;;;;;;;;5097282;28;20027;-70
2022/01/05 12:14:07;;;;;;;2.42;0.57;;;;;;;;;;5097525;28;20001;-71
2022/01/05 12:17:14;;;;;;;7.43;0.90;;;;;;;;;;5097812;28;20032;-70
2022/01/05 12:19:46;;;;;;;2.60;0.95;;;;;;;;;;5094591;28;20017;-70
2022/01/05 12:22:18;;;;;;;7.05;1.08;;;;;;;;;;5097168;28;20114;-70
2022/01/05 12:25:00;;;;;;;6.55;0.70;;;;;;;;;;5097683;28;20230;-70
2022/01/05 12:27:27;;;;;;;11.18;1.55;;;;;;;;;;5097069;28;20042;-70
2022/01/05 12:29:54;;;;;;;4.50;1.13;;;;;;;;;;5097690;28;20034;-70
2022/01/05 12:32:33;;;;;;;3.05;0.93;;;;;;;;;;5100257;28;20012;-70
2022/01/05 12:35:05;;;;;;;4.65;0.73;;;;;;;;;;5100995;28;20032;-70
2022/01/05 12:37:56;;;;;;;2.30;0.52;;;;;;;;;;5100167;28;20044;-70
2022/01/05 12:40:22;;;;;;;4.03;0.75;;;;;;;;;;5088898;28;20043;-70
2022/01/05 12:42:49;;;;;;;3.75;0.80;;;;;;;;;;5098698;28;20024;-70
2022/01/05 12:45:43;;;;;;;1.70;0.70;;;;;;;;;;5115928;28;20032;-70
2022/01/05 12:48:39;;;;;;;1.83;0.60;;;;;;;;;;5099725;28;20032;-70
2022/01/05 12:51:17;;;;;;;2.30;0.77;;;;;;;;;;5099243;28;20014;-70
2022/01/05 12:54:08;;;;;;;9.32;1.23;;;;;;;;;;5099613;28;20063;-70
2022/01/05 12:56:39;;;;;;;5.75;0.65;;;;;;;;;;5100707;28;20017;-70
2022/01/05 12:59:07;;;;;;;4.65;0.80;;;;;;;;;;5100639;28;20035;-70
2022/01/05 13:01:34;;;;;;;2.33;1.05;;;;;;;;;;5100464;28;20042;-70
2022/01/05 13:04:00;;;;;;;4.97;0.60;;;;;;;;;;5100494;28;20012;-70
2022/01/05 13:06:29;;;;;;;5.25;0.82;;;;;;;;;;5099885;28;20017;-70
2022/01/05 13:08:58;;;;;;;3.00;0.60;;;;;;;;;;5100481;28;20017;-70
2022/01/05 13:11:43;;;;;;;3.63;0.90;;;;;;;;;;5100428;28;20027;-69
2022/01/05 13:14:11;;;;;;;2.63;0.75;;;;;;;;;;5100366;28;20017;-70
2022/01/05 13:16:36;;;;;;;2.72;0.60;;;;;;;;;;5099603;28;20046;-70
2022/01/05 13:19:02;;;;;;;3.03;0.63;;;;;;;;;;5100270;28;20009;-70
2022/01/05 13:21:48;;;;;;;4.60;0.50;;;;;;;;;;5100128;28;20084;-70
2022/01/05 13:24:14;;;;;;;5.80;0.95;;;;;;;;;;5100173;28;20013;-70
2022/01/05 13:27:02;;;;;;;2.42;0.60;;;;;;;;;;5100106;28;20038;-70
2022/01/05 13:29:28;;;;;;;3.38;1.20;;;;;;;;;;5100071;28;20036;-69
2022/01/05 13:31:59;;;;;;;2.80;0.50;;;;;;;;;;5100408;28;20021;-70
2022/01/05 13:34:46;;;;;;;4.45;0.47;;;;;;;;;;5100062;28;20017;-69
2022/01/05 13:37:29;;;;;;;4.30;0.47;;;;;;;;;;5100141;28;20035;-70
2022/01/05 13:39:59;;;;;;;3.22;0.60;;;;;;;;;;5099708;28;20025;-70
2022/01/05 13:42:38;;;;;;;4.90;0.50;;;;;;;;;;5098721;28;20023;-70
2022/01/05 13:45:06;;;;;;;8.55;1.15;;;;;;;;;;5099483;28;20013;-70
2022/01/05 13:47:31;;;;;;;6.95;1.30;;;;;;;;;;5098775;28;20035;-70
2022/01/05 13:50:17;;;;;;;5.85;0.80;;;;;;;;;;5100167;28;20020;-70
2022/01/05 13:52:44;;;;;;;4.75;1.00;;;;;;;;;;5098985;28;20028;-70
2022/01/05 13:55:21;;;;;;;4.32;0.82;;;;;;;;;;5099674;28;20023;-69
2022/01/05 13:57:46;;;;;;;2.58;0.65;;;;;;;;;;5099816;28;20020;-69
2022/01/05 14:00:12;;;;;;;5.45;0.93;;;;;;;;;;5099513;28;20031;-69
2022/01/05 14:02:39;;;;;;;3.67;0.82;;;;;;;;;;5099473;28;20059;-70
2022/01/05 14:05:06;;;;;;;4.40;1.00;;;;;;;;;;5099437;28;20023;-70
2022/01/05 14:07:33;;;;;;;5.90;1.02;;;;;;;;;;5099630;28;20261;-70
2022/01/05 14:10:12;;;;;;;5.43;1.17;;;;;;;;;;5099219;28;20035;-70
2022/01/05 14:12:44;;;;;;;1.92;0.40;;;;;;;;;;5099245;28;20165;-70
2022/01/05 14:15:11;;;;;;;3.23;0.60;;;;;;;;;;5099368;28;20076;-70
2022/01/05 14:17:37;;;;;;;5.50;0.77;;;;;;;;;;5099210;28;20024;-70
2022/01/05 14:20:14;;;;;;;6.47;1.45;;;;;;;;;;5099109;28;20021;-70
2022/01/05 14:22:40;;;;;;;3.47;0.98;;;;;;;;;;5099363;28;20019;-70
2022/01/05 14:25:06;;;;;;;4.40;0.90;;;;;;;;;;5099187;28;20028;-70
2022/01/05 14:27:36;;;;;;;5.88;0.90;;;;;;;;;;5098989;28;20020;-70
2022/01/05 14:30:07;;;;;;;8.63;1.17;;;;;;;;;;5098199;28;20038;-70
2022/01/05 14:32:37;;;;;;;4.68;0.85;;;;;;;;;;5098897;28;20025;-70
2022/01/05 14:35:14;;;;;;;4.32;0.85;;;;;;;;;;5098908;28;20019;-69
2022/01/05 14:38:02;;;;;;;5.38;0.93;;;;;;;;;;5098697;28;20021;-69
2022/01/05 14:40:29;;;;;;;2.90;0.68;;;;;;;;;;5098036;28;20031;-69
2022/01/05 14:43:00;;;;;;;5.38;0.80;;;;;;;;;;5098955;28;20051;-70
2022/01/05 14:45:26;;;;;;;4.75;1.17;;;;;;;;;;5098822;28;20082;-70
2022/01/05 14:47:52;;;;;;;4.75;0.95;;;;;;;;;;5098286;28;20017;-70
2022/01/05 14:50:18;;;;;;;0.70;0.40;;;;;;;;;;5098897;28;20025;-71
2022/01/05 14:52:44;;;;;;;2.80;0.75;;;;;;;;;;5097976;28;20048;-70
2022/01/05 14:55:10;;;;;;;2.38;0.55;;;;;;;;;;5098182;28;20028;-71