Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:01:05;;;;;;;12.88;11.40;;;22.50;99.90;;;;;;4860361;29;20049;-64
2023/06/26 00:03:31;;;;;;;12.98;10.82;;;22.50;99.90;;;;;;4876924;29;20124;-64
2023/06/26 00:06:00;;;;;;;15.88;12.10;;;22.40;99.90;;;;;;4877008;29;20124;-64
2023/06/26 00:08:27;;;;;;;14.68;11.25;;;22.40;99.90;;;;;;4876831;29;20172;-64
2023/06/26 00:10:53;;;;;;;15.23;11.70;;;22.40;99.90;;;;;;4876876;29;20045;-64
2023/06/26 00:13:18;;;;;;;13.13;10.50;;;22.30;99.90;;;;;;4876551;29;20101;-64
2023/06/26 00:15:44;;;;;;;17.60;11.85;;;22.30;99.90;;;;;;4860305;29;20048;-64
2023/06/26 00:18:11;;;;;;;14.65;11.50;;;22.20;99.90;;;;;;4876726;29;20160;-65
2023/06/26 00:20:36;;;;;;;13.80;11.38;;;22.20;99.90;;;;;;4876730;29;20056;-64
2023/06/26 00:23:07;;;;;;;13.65;11.48;;;22.20;99.90;;;;;;4876650;29;20500;-65
2023/06/26 00:25:33;;;;;;;15.10;12.07;;;22.30;99.90;;;;;;4876778;29;20049;-66
2023/06/26 00:27:59;;;;;;;14.10;11.55;;;22.30;99.90;;;;;;4876965;29;20500;-66
2023/06/26 00:30:25;;;;;;;15.88;11.57;;;22.20;99.90;;;;;;4876708;29;20524;-64
2023/06/26 00:32:51;;;;;;;15.65;11.55;;;22.30;99.90;;;;;;4876781;29;20603;-64
2023/06/26 00:35:17;;;;;;;14.93;12.45;;;22.20;99.90;;;;;;4876740;29;20064;-65
2023/06/26 00:37:43;;;;;;;14.07;11.52;;;22.20;99.90;;;;;;4876599;29;20416;-65
2023/06/26 00:40:09;;;;;;;15.45;11.55;;;22.20;99.90;;;;;;4876515;29;20053;-65
2023/06/26 00:42:35;;;;;;;15.85;12.30;;;22.10;99.90;;;;;;4876690;29;20080;-65
2023/06/26 00:45:01;;;;;;;12.65;11.32;;;22.10;99.90;;;;;;4859940;29;20091;-67
2023/06/26 00:47:27;;;;;;;13.35;11.90;;;22.10;99.90;;;;;;4880393;29;20089;-64
2023/06/26 00:49:55;;;;;;;16.08;12.45;;;22.00;99.90;;;;;;4880290;29;20132;-64
2023/06/26 00:52:21;;;;;;;15.65;11.80;;;21.90;99.90;;;;;;4863399;29;20136;-64
2023/06/26 00:54:48;;;;;;;14.02;11.38;;;22.00;99.90;;;;;;4880306;29;20057;-64
2023/06/26 00:57:13;;;;;;;13.55;11.93;;;21.90;99.90;;;;;;4880305;29;20057;-64
2023/06/26 00:59:39;;;;;;;15.13;13.48;;;22.00;99.90;;;;;;4880045;29;20049;-63
2023/06/26 01:02:05;;;;;;;14.50;12.15;;;21.90;99.90;;;;;;4880213;29;20053;-64
2023/06/26 01:04:32;;;;;;;16.15;12.40;;;22.00;99.90;;;;;;4879874;29;20064;-64
2023/06/26 01:06:59;;;;;;;15.27;12.60;;;21.80;99.90;;;;;;4879945;29;20061;-64
2023/06/26 01:09:26;;;;;;;14.43;11.68;;;21.80;99.90;;;;;;4863634;29;20822;-65
2023/06/26 01:11:52;;;;;;;16.08;12.95;;;21.80;99.90;;;;;;4880327;29;20049;-65
2023/06/26 01:14:18;;;;;;;15.10;11.75;;;21.90;99.90;;;;;;4879912;29;20393;-65
2023/06/26 01:16:47;;;;;;;15.75;11.98;;;21.80;99.90;;;;;;4880152;29;20041;-65
2023/06/26 01:19:33;;;;;;;15.43;11.63;;;21.80;99.90;;;;;;4879824;29;20056;-65
2023/06/26 01:22:14;;;;;;;14.52;12.35;;;21.80;99.90;;;;;;4879497;29;20053;-65
2023/06/26 01:24:48;;;;;;;15.32;12.13;;;21.70;99.90;;;;;;4863123;29;20064;-65
2023/06/26 01:27:14;;;;;;;16.10;11.43;;;21.60;99.90;;;;;;4879722;29;20069;-65
2023/06/26 01:29:41;;;;;;;17.88;12.23;;;21.70;99.90;;;;;;4879856;29;20113;-65
2023/06/26 01:32:07;;;;;;;14.85;12.00;;;21.70;99.90;;;;;;4879663;29;20144;-65
2023/06/26 01:34:33;;;;;;;15.05;11.85;;;21.60;99.90;;;;;;4879375;29;20494;-65
2023/06/26 01:36:59;;;;;;;13.43;11.23;;;21.70;99.90;;;;;;4879677;29;20056;-64
2023/06/26 01:39:25;;;;;;;14.00;12.35;;;21.70;99.90;;;;;;4879327;29;20061;-64
2023/06/26 01:41:50;;;;;;;15.75;12.75;;;21.70;99.90;;;;;;4862523;29;20067;-64
2023/06/26 01:44:26;;;;;;;13.50;11.63;;;21.60;99.90;;;;;;4879170;29;20081;-65
2023/06/26 01:46:59;;;;;;;14.20;11.23;;;21.50;99.90;;;;;;4859296;29;20049;-65
2023/06/26 01:49:46;;;;;;;16.02;11.73;;;21.50;99.90;;;;;;4861323;29;20096;-64
2023/06/26 01:52:16;;;;;;;12.18;10.88;;;21.50;99.90;;;;;;4861132;29;20058;-64
2023/06/26 01:55:06;;;;;;;13.20;10.77;;;21.50;99.90;;;;;;4859711;29;20085;-64
2023/06/26 01:57:33;;;;;;;13.05;10.60;;;21.50;99.90;;;;;;4859819;29;20095;-65
2023/06/26 01:59:59;;;;;;;12.60;10.50;;;21.40;99.90;;;;;;4860316;29;20513;-64
2023/06/26 02:02:25;;;;;;;15.18;10.43;;;21.40;99.90;;;;;;4859246;29;20454;-65
2023/06/26 02:04:52;;;;;;;11.88;10.60;;;21.40;99.90;;;;;;4860711;29;20052;-65
2023/06/26 02:07:17;;;;;;;13.98;11.20;;;21.40;99.90;;;;;;4859054;29;20066;-65
2023/06/26 02:09:43;;;;;;;15.48;12.52;;;21.40;99.90;;;;;;4860286;29;20418;-66
2023/06/26 02:12:09;;;;;;;13.60;11.35;;;21.30;99.90;;;;;;4859921;29;20109;-64
2023/06/26 02:14:35;;;;;;;14.13;12.15;;;21.20;99.90;;;;;;4860302;29;20057;-64
2023/06/26 02:17:01;;;;;;;18.20;12.90;;;21.20;99.90;;;;;;4860351;29;20087;-65
2023/06/26 02:19:27;;;;;;;16.95;12.38;;;21.20;99.90;;;;;;4858824;29;20427;-65
2023/06/26 02:21:54;;;;;;;14.93;12.48;;;21.20;99.90;;;;;;4860306;29;20169;-65
2023/06/26 02:24:19;;;;;;;16.88;12.18;;;21.10;99.90;;;;;;4860125;29;20556;-65
2023/06/26 02:26:45;;;;;;;14.23;12.52;;;21.10;99.90;;;;;;4858447;29;20144;-65
2023/06/26 02:29:12;;;;;;;15.25;12.45;;;21.10;99.90;;;;;;4860033;29;20056;-65
2023/06/26 02:31:37;;;;;;;19.60;13.02;;;21.10;99.90;;;;;;4860188;29;20056;-65
2023/06/26 02:34:04;;;;;;;13.02;10.70;;;21.10;99.90;;;;;;4860153;29;20053;-65
2023/06/26 02:36:30;;;;;;;12.75;11.02;;;21.10;99.90;;;;;;4860115;29;20124;-64
2023/06/26 02:38:55;;;;;;;13.63;11.00;;;21.00;99.90;;;;;;4859853;29;20125;-65
2023/06/26 02:41:21;;;;;;;12.75;10.45;;;21.00;99.90;;;;;;4859931;29;20088;-71
2023/06/26 02:43:47;;;;;;;11.88;10.60;;;21.10;99.90;;;;;;4860111;29;20085;-72
2023/06/26 02:46:12;;;;;;;13.55;11.00;;;21.00;99.90;;;;;;4869028;29;20075;-72
2023/06/26 02:48:38;;;;;;;13.18;10.13;;;21.10;99.90;;;;;;4861417;29;20057;-72
2023/06/26 02:51:04;;;;;;;14.38;9.82;;;21.10;99.90;;;;;;4878521;29;20049;-72
2023/06/26 02:53:31;;;;;;;14.43;9.85;;;21.10;99.90;;;;;;4878283;29;20105;-72
2023/06/26 02:55:56;;;;;;;14.43;10.60;;;21.00;99.90;;;;;;4878352;29;20128;-71
2023/06/26 02:58:22;;;;;;;12.73;10.73;;;21.10;99.90;;;;;;4878303;29;20129;-71
2023/06/26 03:00:48;;;;;;;11.77;9.85;;;21.00;99.90;;;;;;4878409;29;20045;-71
2023/06/26 03:03:14;;;;;;;13.70;10.02;;;21.10;99.90;;;;;;4878341;29;20115;-71
2023/06/26 03:05:39;;;;;;;12.95;9.95;;;21.10;99.90;;;;;;4861110;29;20052;-71
2023/06/26 03:08:05;;;;;;;11.48;10.15;;;21.10;99.90;;;;;;4877900;29;20135;-72
2023/06/26 03:10:31;;;;;;;14.85;11.80;;;21.00;99.90;;;;;;4877682;29;20059;-72
2023/06/26 03:12:57;;;;;;;13.68;10.70;;;21.10;99.90;;;;;;4877636;29;20057;-72
2023/06/26 03:15:23;;;;;;;11.55;10.27;;;21.10;99.90;;;;;;4877922;29;20044;-71
2023/06/26 03:17:48;;;;;;;14.95;10.80;;;21.10;99.90;;;;;;4861106;29;20056;-72
2023/06/26 03:20:15;;;;;;;13.13;10.13;;;21.00;99.90;;;;;;4878060;29;20048;-71
2023/06/26 03:22:41;;;;;;;14.15;11.63;;;21.10;99.90;;;;;;4877310;29;20140;-72
2023/06/26 03:25:07;;;;;;;13.10;10.60;;;21.10;99.90;;;;;;4877367;29;20166;-72
2023/06/26 03:27:33;;;;;;;13.38;11.30;;;21.10;99.90;;;;;;4860843;29;20555;-71
2023/06/26 03:29:59;;;;;;;13.52;11.43;;;21.10;99.90;;;;;;4877592;29;20220;-72
2023/06/26 03:32:24;;;;;;;13.70;11.13;;;21.00;99.90;;;;;;4877741;29;20381;-72
2023/06/26 03:34:50;;;;;;;14.82;12.23;;;21.10;99.90;;;;;;4877705;29;20185;-73
2023/06/26 03:37:15;;;;;;;14.23;11.77;;;21.20;99.90;;;;;;4877699;29;20060;-72
2023/06/26 03:39:41;;;;;;;14.13;11.70;;;21.30;99.90;;;;;;4877141;29;20132;-72
2023/06/26 03:42:07;;;;;;;16.00;11.73;;;21.40;99.90;;;;;;4877386;29;20049;-72
2023/06/26 03:44:33;;;;;;;15.32;12.15;;;21.40;99.90;;;;;;4877359;29;20056;-72
2023/06/26 03:46:58;;;;;;;14.80;11.55;;;21.40;99.90;;;;;;4877004;29;20053;-71
2023/06/26 03:49:24;;;;;;;15.90;11.75;;;21.50;99.90;;;;;;4860723;29;20666;-72
2023/06/26 03:51:50;;;;;;;16.60;12.07;;;21.50;99.90;;;;;;4860583;29;20072;-71
2023/06/26 03:54:15;;;;;;;18.50;12.38;;;21.50;99.90;;;;;;4876986;29;20057;-71
2023/06/26 03:56:41;;;;;;;15.80;11.80;;;21.50;99.90;;;;;;4877434;29;20060;-71
2023/06/26 03:59:07;;;;;;;17.83;13.52;;;21.60;99.90;;;;;;4877330;29;20053;-72
2023/06/26 04:01:33;;;;;;;15.63;12.85;;;21.60;99.90;;;;;;4877316;29;20113;-71
2023/06/26 04:04:00;;;;;;;15.55;11.95;;;21.60;99.90;;;;;;4860313;29;20438;-72
2023/06/26 04:06:25;;;;;;;15.10;11.98;;;21.80;99.90;;;;;;4877075;29;20116;-71
2023/06/26 04:08:51;;;;;;;13.57;11.57;;;21.80;99.90;;;;;;4876804;29;20045;-72
2023/06/26 04:11:17;;;;;;;19.65;12.77;;;21.90;99.90;;;;;;4877228;29;20092;-71
2023/06/26 04:13:42;;;;;;;18.90;12.57;;;21.90;99.90;;;;;;4877127;29;20048;-71
2023/06/26 04:16:11;;;;;;;17.15;12.30;;;21.90;99.90;;;;;;4860195;29;20559;-71
2023/06/26 04:18:37;;;;;;;15.32;11.48;;;21.90;99.90;;;;;;4877312;29;20069;-71
2023/06/26 04:21:11;;;;;;;19.13;12.10;;;22.00;99.90;;;;;;4877023;29;20053;-71
2023/06/26 04:23:38;;;;;;;14.98;11.55;;;22.00;99.90;;;;;;4877296;29;20057;-71
2023/06/26 04:26:05;;;;;;;16.77;12.25;;;22.00;99.90;;;;;;4877391;29;20053;-72
2023/06/26 04:28:32;;;;;;;19.25;12.30;;;22.00;99.90;;;;;;4877018;29;20099;-71
2023/06/26 04:30:58;;;;;;;14.75;12.15;;;22.00;99.90;;;;;;4860102;29;20049;-71
2023/06/26 04:33:25;;;;;;;18.38;13.38;;;22.10;99.90;;;;;;4876755;29;20049;-71
2023/06/26 04:35:51;;;;;;;14.05;12.10;;;22.10;99.90;;;;;;4876861;29;20183;-72
2023/06/26 04:38:18;;;;;;;17.50;12.50;;;22.20;99.90;;;;;;4876690;29;20057;-72
2023/06/26 04:40:43;;;;;;;14.60;11.30;;;22.10;99.90;;;;;;4877153;29;20112;-72
2023/06/26 04:43:09;;;;;;;16.15;11.50;;;22.10;99.90;;;;;;4878047;29;20048;-73
2023/06/26 04:45:35;;;;;;;17.10;12.43;;;22.10;99.90;;;;;;4895760;29;20096;-72
2023/06/26 04:48:01;;;;;;;16.83;12.40;;;22.20;99.90;;;;;;4895517;29;20057;-71
2023/06/26 04:50:28;;;;;;;18.20;12.10;;;22.20;99.90;;;;;;4895269;29;20065;-71
2023/06/26 04:52:55;;;;;;;14.45;10.63;;;22.10;99.90;;;;;;4895153;29;20084;-72
2023/06/26 04:55:23;;;;;;;14.20;12.18;;;22.20;99.90;;;;;;4895347;29;20099;-71
2023/06/26 04:57:49;;;;;;;13.73;10.88;;;22.20;99.90;;;;;;4895311;29;20075;-70
2023/06/26 05:00:15;;;;;;;16.63;10.55;;;22.30;99.90;;;;;;4878336;29;20079;-70
2023/06/26 05:02:41;;;;;;;16.27;10.32;;;22.40;99.90;;;;;;4878230;29;20049;-70
2023/06/26 05:05:07;;;;;;;16.20;10.40;;;22.60;99.90;;;;;;4895392;29;20059;-71
2023/06/26 05:07:33;;;;;;;17.45;9.93;;;22.80;99.90;;;;;;4894803;29;20420;-72
2023/06/26 05:09:59;;;;;;;12.60;9.55;;;22.90;99.90;;;;;;4895319;29;20052;-70
2023/06/26 05:12:24;;;;;;;16.85;9.55;;;22.90;99.90;;;;;;4877323;29;20045;-67
2023/06/26 05:14:50;;;;;;;16.75;9.30;;;22.90;99.90;;;;;;4857972;29;20060;-69
2023/06/26 05:17:16;;;;;;;12.95;8.40;;;22.80;99.90;;;;;;4857582;29;20054;-67
2023/06/26 05:19:42;;;;;;;19.98;8.82;;;22.80;99.90;;;;;;4857709;29;20068;-68
2023/06/26 05:22:08;;;;;;;13.23;7.38;;;22.70;99.90;;;;;;4860585;29;20049;-69
2023/06/26 05:24:38;;;;;;;13.80;8.10;;;22.70;99.90;;;;;;4872445;29;20049;-69
2023/06/26 05:27:05;;;;;;;15.00;7.22;;;22.60;99.90;;;;;;4862104;29;20053;-68
2023/06/26 05:29:31;;;;;;;19.80;8.68;;;22.60;99.90;;;;;;4870714;29;20060;-68
2023/06/26 05:31:57;;;;;;;13.60;7.20;;;22.60;99.90;;;;;;4868348;29;20063;-69
2023/06/26 05:34:24;;;;;;;18.58;7.75;;;22.50;99.90;;;;;;4865909;29;20046;-71
2023/06/26 05:36:57;;;;;;;18.08;7.22;;;22.50;99.90;;;;;;4860997;29;20105;-73
2023/06/26 05:39:24;;;;;;;16.70;7.65;;;22.60;99.90;;;;;;4878358;29;20498;-74
2023/06/26 05:41:50;;;;;;;15.02;6.63;;;22.60;99.90;;;;;;4879628;29;20124;-73
2023/06/26 05:44:16;;;;;;;15.80;6.22;;;22.60;99.90;;;;;;4879477;29;20117;-72
2023/06/26 05:46:42;;;;;;;17.15;6.13;;;22.60;99.90;;;;;;4879250;29;20814;-74
2023/06/26 05:49:08;;;;;;;12.65;6.60;;;22.70;99.90;;;;;;4879692;29;20063;-74
2023/06/26 05:51:34;;;;;;;10.27;5.90;;;22.70;99.90;;;;;;4879550;29;20123;-75
2023/06/26 05:54:00;;;;;;;13.45;6.38;;;22.60;99.90;;;;;;4879418;29;20203;-73
2023/06/26 05:56:26;;;;;;;27.08;6.47;;;22.60;99.90;;;;;;4879210;29;20056;-75
2023/06/26 05:58:53;;;;;;;14.73;6.47;;;22.40;99.90;;;;;;4860801;29;20041;-74
2023/06/26 06:01:19;;;;;;;14.75;6.43;;;22.50;99.90;;;;;;4844241;29;20060;-73
2023/06/26 06:03:45;;;;;;;11.13;5.90;;;22.40;99.90;;;;;;4861094;29;20112;-73
2023/06/26 06:06:11;;;;;;;14.23;6.03;;;22.50;99.90;;;;;;4860608;29;20506;-74
2023/06/26 06:08:37;;;;;;;16.80;6.03;;;22.50;99.90;;;;;;4860793;29;20095;-76
2023/06/26 06:11:03;;;;;;;13.70;7.47;;;22.40;99.90;;;;;;4864590;29;20049;-74
2023/06/26 06:13:28;;;;;;;14.98;6.55;;;22.60;99.90;;;;;;4861649;29;20057;-73
2023/06/26 06:15:55;;;;;;;10.75;5.68;;;22.60;99.90;;;;;;4860388;29;20081;-72
2023/06/26 06:18:21;;;;;;;12.60;5.80;;;22.60;99.90;;;;;;4843689;29;20069;-73
2023/06/26 06:20:47;;;;;;;16.58;5.55;;;22.60;99.90;;;;;;4843670;29;20057;-71
2023/06/26 06:23:12;;;;;;;14.57;5.50;;;22.70;99.90;;;;;;4862265;29;20080;-72
2023/06/26 06:25:38;;;;;;;11.23;5.65;;;22.80;99.90;;;;;;4865367;29;20454;-72
2023/06/26 06:28:06;;;;;;;11.45;4.97;;;22.80;99.90;;;;;;4871340;29;20084;-71
2023/06/26 06:30:32;;;;;;;10.02;4.82;;;22.80;99.90;;;;;;4848407;29;20055;-72
2023/06/26 06:32:58;;;;;;;8.90;4.45;;;22.80;99.90;;;;;;4874647;29;20137;-71
2023/06/26 06:35:24;;;;;;;9.80;3.85;;;22.80;99.90;;;;;;4861994;29;20053;-71
2023/06/26 06:37:50;;;;;;;9.88;3.50;;;22.70;99.90;;;;;;4877328;29;20057;-72
2023/06/26 06:40:16;;;;;;;12.82;3.67;;;22.60;99.90;;;;;;4867541;29;20049;-71
2023/06/26 06:42:42;;;;;;;8.40;3.50;;;22.60;99.90;;;;;;4859852;29;20089;-70
2023/06/26 06:45:09;;;;;;;14.95;3.60;;;22.60;99.90;;;;;;4859441;29;20096;-71
2023/06/26 06:47:35;;;;;;;10.07;3.67;;;22.60;99.90;;;;;;4861023;29;20497;-72
2023/06/26 06:50:07;;;;;;;11.63;3.25;;;22.70;99.90;;;;;;4867084;29;20515;-66
2023/06/26 06:52:38;;;;;;;7.18;3.08;;;23.00;99.90;;;;;;4860122;29;20088;-73
2023/06/26 06:55:10;;;;;;;7.22;2.70;;;22.90;99.90;;;;;;4860009;29;20072;-72
2023/06/26 06:57:37;;;;;;;;;;;23.00;99.90;;;;;;4878586;29;20061;-74
2023/06/26 07:00:05;;;;;;;7.93;2.67;;;22.90;99.90;;;;;;4878233;29;19919;-74
2023/06/26 07:02:30;;;;;;;5.72;2.45;;;22.80;99.90;;;;;;4877966;29;20116;-74
2023/06/26 07:04:56;;;;;;;9.95;2.40;;;22.90;99.90;;;;;;4878320;29;20049;-74
2023/06/26 07:07:22;;;;;;;5.55;2.20;;;22.80;99.90;;;;;;4861451;29;20064;-74
2023/06/26 07:09:48;;;;;;;6.85;2.13;;;22.80;99.90;;;;;;4878355;29;20060;-74
2023/06/26 07:12:13;;;;;;;5.72;1.70;;;22.90;99.90;;;;;;4878145;29;20063;-75
2023/06/26 07:14:39;;;;;;;5.40;1.92;;;23.40;99.90;;;;;;4861224;29;20060;-74
2023/06/26 07:17:05;;;;;;;7.30;2.20;;;23.60;99.90;;;;;;4861239;29;20053;-73
2023/06/26 07:19:30;;;;;;;4.93;1.80;;;23.80;99.90;;;;;;4878022;29;20128;-74
2023/06/26 07:21:56;;;;;;;7.45;1.83;;;23.80;99.90;;;;;;4878110;29;20049;-74
2023/06/26 07:24:22;;;;;;;5.57;1.38;;;24.00;99.90;;;;;;4878387;29;20081;-74
2023/06/26 07:26:47;;;;;;;4.72;1.52;;;24.20;99.90;;;;;;4861274;29;20084;-74
2023/06/26 07:29:13;;;;;;;10.38;1.80;;;24.20;99.90;;;;;;4878282;29;20485;-75
2023/06/26 07:31:39;;;;;;;5.75;1.90;;;24.20;99.90;;;;;;4877902;29;20084;-75
2023/06/26 07:34:04;;;;;;;7.57;2.15;;;24.30;99.90;;;;;;4877911;29;20112;-74
2023/06/26 07:36:30;;;;;;;6.95;2.00;;;24.30;99.90;;;;;;4861521;29;20060;-76
2023/06/26 07:38:56;;;;;;;4.05;1.55;;;24.40;99.90;;;;;;4877598;29;20321;-75
2023/06/26 07:41:21;;;;;;;5.50;1.92;;;24.40;99.90;;;;;;4877902;29;20053;-76
2023/06/26 07:43:47;;;;;;;6.80;1.65;;;24.50;99.90;;;;;;4877396;29;20126;-76
2023/06/26 07:46:13;;;;;;;5.45;1.20;;;24.60;99.90;;;;;;4877468;29;20064;-76
2023/06/26 07:48:39;;;;;;;4.50;1.60;;;24.60;99.90;;;;;;4877651;29;20056;-73
2023/06/26 07:51:04;;;;;;;2.85;1.42;;;24.60;99.90;;;;;;4877674;29;20200;-75
2023/06/26 07:53:30;;;;;;;8.45;1.80;;;24.70;99.90;;;;;;4877462;29;20052;-75
2023/06/26 07:55:56;;;;;;;5.50;1.65;;;24.80;99.90;;;;;;4877544;29;20053;-74
2023/06/26 07:58:21;;;;;;;3.08;1.60;;;24.90;99.90;;;;;;4877839;29;20045;-74
2023/06/26 08:00:47;;;;;;;3.03;1.83;;;24.80;99.90;;;;;;4860807;29;20060;-74
2023/06/26 08:03:12;;;;;;;4.38;1.40;;;24.80;99.90;;;;;;4877891;29;20104;-74
2023/06/26 08:05:38;;;;;;;2.80;1.40;;;24.90;99.90;;;;;;4877460;29;20220;-73
2023/06/26 08:08:04;;;;;;;6.22;2.10;;;24.90;99.90;;;;;;4877351;29;20060;-74
2023/06/26 08:10:30;;;;;;;3.25;1.60;;;24.90;99.90;;;;;;4877512;29;20045;-74
2023/06/26 08:12:56;;;;;;;3.15;1.42;;;25.00;99.90;;;;;;4877028;29;20504;-74
2023/06/26 08:15:21;;;;;;;6.20;1.50;;;25.10;99.90;;;;;;4860303;29;20053;-74
2023/06/26 08:17:47;;;;;;;4.70;1.70;;;25.10;99.90;;;;;;4877083;29;20052;-74
2023/06/26 08:20:13;;;;;;;4.15;1.30;;;25.00;99.90;;;;;;4860426;29;20057;-74
2023/06/26 08:22:40;;;;;;;2.28;1.30;;;25.10;99.90;;;;;;4877042;29;20056;-75
2023/06/26 08:25:06;;;;;;;2.65;1.50;;;25.10;99.90;;;;;;4860519;29;20049;-75
2023/06/26 08:27:32;;;;;;;3.28;1.42;;;25.10;99.90;;;;;;4860421;29;20096;-75
2023/06/26 08:29:58;;;;;;;3.30;1.20;;;25.10;99.90;;;;;;4876942;29;20056;-75
2023/06/26 08:32:25;;;;;;;2.95;1.30;;;25.00;99.90;;;;;;4860150;29;20057;-75
2023/06/26 08:34:50;;;;;;;3.15;1.27;;;25.00;99.90;;;;;;4877140;29;20057;-75
2023/06/26 08:37:16;;;;;;;5.07;1.50;;;25.00;99.90;;;;;;4877207;29;20056;-74
2023/06/26 08:39:42;;;;;;;4.28;1.23;;;25.00;99.90;;;;;;4876998;29;20508;-75
2023/06/26 08:42:11;;;;;;;3.25;1.17;;;25.10;99.90;;;;;;4877191;29;20617;-75
2023/06/26 08:44:36;;;;;;;4.70;1.30;;;25.20;99.90;;;;;;4876772;29;20531;-67
2023/06/26 08:47:03;;;;;;;5.45;1.70;;;25.20;99.90;;;;;;4876416;29;20049;-67
2023/06/26 08:49:45;;;;;;;5.18;1.60;;;25.30;99.90;;;;;;4876896;29;20059;-67
2023/06/26 08:52:17;;;;;;;4.28;1.73;;;25.10;99.90;;;;;;4876650;29;20571;-66
2023/06/26 08:54:47;;;;;;;2.38;1.52;;;25.10;99.90;;;;;;4877138;29;20064;-66
2023/06/26 08:57:17;;;;;;;3.85;1.45;;;25.20;99.90;;;;;;4859867;29;20056;-67
2023/06/26 08:59:43;;;;;;;5.55;1.40;;;25.40;99.90;;;;;;4876290;29;20053;-67
2023/06/26 09:02:10;;;;;;;3.58;1.23;;;25.40;99.90;;;;;;4876479;29;20057;-67
2023/06/26 09:04:36;;;;;;;4.85;1.55;;;25.30;99.90;;;;;;4876897;29;20057;-74
2023/06/26 09:07:02;;;;;;;2.30;1.40;;;25.20;99.90;;;;;;4877856;29;20064;-74
2023/06/26 09:09:28;;;;;;;4.43;1.80;;;25.30;99.90;;;;;;4880418;29;20052;-74
2023/06/26 09:11:55;;;;;;;3.78;1.63;;;25.30;99.90;;;;;;4880264;29;20420;-75
2023/06/26 09:14:21;;;;;;;4.40;1.73;;;25.50;99.90;;;;;;4863196;29;20497;-74
2023/06/26 09:16:47;;;;;;;3.95;1.50;;;25.40;99.90;;;;;;4879965;29;20056;-74
2023/06/26 09:19:13;;;;;;;10.88;1.77;;;25.30;99.90;;;;;;4880361;29;20044;-74
2023/06/26 09:21:40;;;;;;;4.65;1.70;;;25.30;99.90;;;;;;4880232;29;20057;-66
2023/06/26 09:24:08;;;;;;;4.90;1.88;;;25.20;99.90;;;;;;4880092;29;20059;-67
2023/06/26 09:26:36;;;;;;;6.20;1.88;;;25.20;99.90;;;;;;4863090;29;20096;-67
2023/06/26 09:29:02;;;;;;;6.95;1.80;;;25.30;99.90;;;;;;4879562;29;20509;-67
2023/06/26 09:31:29;;;;;;;5.15;2.00;;;25.30;99.90;;;;;;4863012;29;20064;-67
2023/06/26 09:34:00;;;;;;;4.20;1.83;;;25.40;99.90;;;;;;4863041;29;20136;-67
2023/06/26 09:36:27;;;;;;;;;;;25.30;99.90;;;;;;4880410;29;20081;-67
2023/06/26 09:38:53;;;;;;;4.55;1.90;;;25.10;99.90;;;;;;4879589;29;19970;-67
2023/06/26 09:41:20;;;;;;;3.45;1.92;;;25.10;99.90;;;;;;4863021;29;20092;-67
2023/06/26 09:43:49;;;;;;;5.15;1.90;;;25.10;99.90;;;;;;4879786;29;20661;-67
2023/06/26 09:46:28;;;;;;;4.45;2.03;;;25.10;99.90;;;;;;4879351;29;20055;-66
2023/06/26 09:49:23;;;;;;;6.43;2.00;;;25.30;99.90;;;;;;4879742;29;20056;-67
2023/06/26 09:51:50;;;;;;;8.80;2.00;;;25.40;99.90;;;;;;4846990;29;20067;-67
2023/06/26 09:54:18;;;;;;;3.58;2.03;;;25.20;99.90;;;;;;4879375;29;20063;-68
2023/06/26 09:56:44;;;;;;;5.47;2.13;;;25.10;99.90;;;;;;4879462;29;20053;-68
2023/06/26 09:59:09;;;;;;;6.80;1.77;;;25.20;99.90;;;;;;4862663;29;20059;-77
2023/06/26 10:01:39;;;;;;;4.20;1.85;;;25.20;99.90;;;;;;4863131;29;20603;-77
2023/06/26 10:04:05;;;;;;;4.88;2.33;;;25.20;99.90;;;;;;4863250;29;20057;-77
2023/06/26 10:06:38;;;;;;;3.78;1.67;;;25.40;99.90;;;;;;4863341;29;20052;-77
2023/06/26 10:09:05;;;;;;;8.98;1.58;;;25.60;99.20;;;;;;4862898;29;20445;-73
2023/06/26 10:11:57;;;;;;;4.88;1.58;;;25.50;99.40;;;;;;4862454;29;20061;-74
2023/06/26 10:14:27;;;;;;;3.92;1.73;;;25.50;99.00;;;;;;4862814;29;20103;-72
2023/06/26 10:16:58;;;;;;;5.10;1.88;;;25.50;99.20;;;;;;4879594;29;20053;-74
2023/06/26 10:19:26;;;;;;;5.05;1.65;;;25.60;99.10;;;;;;4863481;29;20064;-73
2023/06/26 10:21:54;;;;;;;3.25;1.40;;;25.60;98.90;;;;;;4863260;29;20052;-73
2023/06/26 10:24:22;;;;;;;11.20;2.30;;;25.50;99.00;;;;;;4879543;29;20060;-73
2023/06/26 10:26:51;;;;;;;6.15;2.05;;;25.30;99.10;;;;;;4860125;29;20417;-75
2023/06/26 10:29:20;;;;;;;5.70;1.88;;;25.20;98.80;;;;;;4853705;29;20124;-78
2023/06/26 10:31:51;;;;;;;4.85;1.80;;;24.30;98.70;;;;;;4859923;29;20090;-78
2023/06/26 10:34:17;;;;;;;3.23;1.70;;;24.80;99.40;;;;;;4869029;29;20086;-78
2023/06/26 10:36:43;;;;;;;4.40;1.85;;;25.00;99.50;;;;;;4856066;29;20059;-78
2023/06/26 10:39:09;;;;;;;4.40;1.48;;;25.20;99.10;;;;;;4858532;29;20057;-78
2023/06/26 10:41:42;;;;;;;5.70;1.67;;;25.30;98.80;;;;;;4860649;29;20116;-77
2023/06/26 10:44:11;;;;;;;5.82;1.70;;;25.30;98.40;;;;;;4859779;29;20129;-76
2023/06/26 10:46:58;;;;;;;3.28;1.58;;;25.30;97.70;;;;;;4843625;29;20505;-77
2023/06/26 10:49:30;;;;;;;4.60;1.48;;;25.30;97.10;;;;;;4852284;29;20053;-77
2023/06/26 10:52:00;;;;;;;;;;;25.50;97.90;;;;;;4862292;29;20449;-77
2023/06/26 10:54:30;;;;;;;5.38;1.83;;;25.60;96.10;;;;;;4878848;29;20075;-77
2023/06/26 10:56:56;;;;;;;6.32;1.45;;;25.70;97.30;;;;;;4862066;29;20437;-66
2023/06/26 10:59:29;;;;;;;4.07;1.60;;;25.70;97.40;;;;;;4878587;29;20104;-66
2023/06/26 11:02:15;;;;;;;3.88;1.90;;;25.60;97.20;;;;;;4878068;29;20052;-66
2023/06/26 11:04:45;;;;;;;7.55;1.58;;;25.60;97.30;;;;;;4878430;29;20119;-66
2023/06/26 11:07:26;;;;;;;3.88;1.67;;;25.80;97.20;;;;;;4878008;29;20049;-66
2023/06/26 11:09:55;;;;;;;4.07;1.90;;;25.80;97.20;;;;;;4877847;29;20088;-66
2023/06/26 11:12:43;;;;;;;7.50;1.67;;;25.80;97.70;;;;;;4878150;29;20063;-66
2023/06/26 11:15:09;;;;;;;3.20;1.45;;;25.80;96.50;;;;;;4878162;29;20503;-66
2023/06/26 11:17:36;;;;;;;2.03;1.25;;;25.70;96.30;;;;;;4878372;29;20049;-66
2023/06/26 11:20:04;;;;;;;2.10;1.20;;;25.80;95.30;;;;;;4878199;29;20559;-66
2023/06/26 11:22:33;;;;;;;2.42;1.40;;;25.70;95.80;;;;;;4877862;29;20060;-66
2023/06/26 11:24:59;;;;;;;7.18;1.42;;;25.80;95.50;;;;;;4877909;29;20400;-66
2023/06/26 11:27:40;;;;;;;5.90;1.92;;;25.60;95.20;;;;;;4878298;29;20049;-66
2023/06/26 11:30:06;;;;;;;4.60;1.50;;;25.70;95.70;;;;;;4877316;29;20057;-67
2023/06/26 11:32:32;;;;;;;4.78;1.75;;;25.80;96.10;;;;;;4877791;29;20562;-66
2023/06/26 11:34:59;;;;;;;4.88;1.50;;;25.80;96.20;;;;;;4877921;29;20205;-77
2023/06/26 11:37:25;;;;;;;7.15;1.70;;;25.60;95.60;;;;;;4861893;29;20528;-77
2023/06/26 11:39:51;;;;;;;4.13;1.40;;;25.70;95.90;;;;;;4861464;29;20049;-77
2023/06/26 11:42:20;;;;;;;5.03;1.30;;;25.70;94.70;;;;;;4846266;29;20218;-75
2023/06/26 11:44:47;;;;;;;4.03;1.10;;;25.70;95.10;;;;;;4861382;29;20061;-76
2023/06/26 11:47:14;;;;;;;2.45;1.35;;;25.70;95.30;;;;;;4861291;29;20469;-76
2023/06/26 11:49:43;;;;;;;2.72;1.48;;;25.60;95.70;;;;;;4878019;29;20076;-75
2023/06/26 11:52:08;;;;;;;4.78;1.63;;;25.70;96.00;;;;;;4861042;29;20504;-76
2023/06/26 11:54:34;;;;;;;3.30;1.33;;;25.50;95.50;;;;;;4858582;29;20067;-65
2023/06/26 11:57:01;;;;;;;4.55;1.45;;;24.80;94.70;;;;;;4859141;29;20081;-65
2023/06/26 11:59:37;;;;;;;3.45;1.38;;;24.70;95.40;;;;;;4867386;29;20067;-65
2023/06/26 12:02:08;;;;;;;8.63;1.80;;;25.00;95.10;;;;;;4877549;29;20132;-66
2023/06/26 12:04:37;;;;;;;5.68;1.67;;;25.20;95.10;;;;;;4877382;29;20445;-65
2023/06/26 12:07:04;;;;;;;4.68;1.20;;;25.50;95.50;;;;;;4864163;29;20145;-65
2023/06/26 12:09:33;;;;;;;3.78;1.15;;;25.50;95.30;;;;;;4858556;29;20045;-65
2023/06/26 12:11:59;;;;;;;3.13;1.30;;;25.60;95.00;;;;;;4841739;29;20057;-65
2023/06/26 12:14:28;;;;;;;7.03;1.52;;;25.60;94.80;;;;;;4858786;29;20413;-65
2023/06/26 12:16:54;;;;;;;6.55;1.30;;;25.50;94.80;;;;;;4858945;29;20058;-65
2023/06/26 12:19:26;;;;;;;4.78;1.00;;;25.40;94.50;;;;;;4858753;29;20404;-65
2023/06/26 12:21:52;;;;;;;3.45;1.15;;;25.50;94.80;;;;;;4858677;29;20056;-65
2023/06/26 12:24:21;;;;;;;5.93;1.45;;;25.80;95.10;;;;;;4862420;29;20049;-65
2023/06/26 12:26:54;;;;;;;5.10;1.27;;;25.80;95.00;;;;;;4876849;29;20049;-65
2023/06/26 12:29:20;;;;;;;11.27;1.35;;;26.00;94.30;;;;;;4877046;29;20049;-66
2023/06/26 12:31:51;;;;;;;6.50;1.30;;;25.90;94.60;;;;;;4860197;29;20528;-65
2023/06/26 12:34:37;;;;;;;5.63;1.27;;;25.90;94.40;;;;;;4877446;29;20518;-66
2023/06/26 12:37:11;;;;;;;2.17;0.80;;;25.80;94.40;;;;;;4876635;29;20091;-65
2023/06/26 12:39:57;;;;;;;4.10;0.82;;;25.90;93.60;;;;;;4877103;29;20139;-66