Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:48;;;;;;;;;;;;;;;16.49;74.90;98474.25;5023556;28;19937;-60
2023/09/27 00:03:38;;;;;;;;;;;;;;;16.48;74.50;98465.25;5030190;28;19979;-60
2023/09/27 00:06:25;;;;;;;;;;;;;;;16.44;74.36;98469.00;5015537;28;20134;-60
2023/09/27 00:09:07;;;;;;;;;;;;;;;16.48;74.45;98472.66;5030420;28;20383;-61
2023/09/27 00:11:49;;;;;;;;;;;;;;;16.43;74.51;98473.66;4998028;28;19929;-61
2023/09/27 00:14:18;;;;;;;;;;;;;;;16.41;74.43;98472.41;5028258;28;20442;-60
2023/09/27 00:16:49;;;;;;;;;;;;;;;16.39;74.25;98471.94;5023664;28;19961;-62
2023/09/27 00:19:19;;;;;;;;;;;;;;;16.35;74.40;98479.22;5008705;28;19976;-61
2023/09/27 00:21:47;;;;;;;;;;;;;;;16.35;74.32;98477.31;5024973;28;19933;-61
2023/09/27 00:24:15;;;;;;;;;;;;;;;16.33;74.40;98467.78;5029736;28;19925;-60
2023/09/27 00:26:43;;;;;;;;;;;;;;;16.30;74.37;98462.97;5028438;28;19929;-61
2023/09/27 00:29:11;;;;;;;;;;;;;;;16.31;74.02;98464.59;5027505;28;19925;-61
2023/09/27 00:31:39;;;;;;;;;;;;;;;16.29;74.22;98461.38;5021081;28;20452;-61
2023/09/27 00:34:07;;;;;;;;;;;;;;;16.28;73.92;98457.81;5010145;28;19933;-61
2023/09/27 00:36:36;;;;;;;;;;;;;;;16.24;73.96;98460.47;5013702;28;19948;-60
2023/09/27 00:39:05;;;;;;;;;;;;;;;16.19;74.02;98465.31;4992333;28;19983;-60
2023/09/27 00:41:34;;;;;;;;;;;;;;;16.18;74.11;98458.22;5010179;28;19960;-60
2023/09/27 00:44:01;;;;;;;;;;;;;;;16.16;74.21;98453.09;5031370;28;19925;-61
2023/09/27 00:46:30;;;;;;;;;;;;;;;16.11;74.28;98450.56;5023908;28;20283;-61
2023/09/27 00:48:58;;;;;;;;;;;;;;;16.06;74.57;98445.28;5028891;28;20003;-61
2023/09/27 00:51:27;;;;;;;;;;;;;;;16.04;74.37;98439.34;5025655;28;19976;-60
2023/09/27 00:54:07;;;;;;;;;;;;;;;16.05;74.41;98445.63;5011312;28;19936;-61
2023/09/27 00:56:58;;;;;;;;;;;;;;;16.04;73.98;98444.81;5030008;28;19936;-61
2023/09/27 00:59:26;;;;;;;;;;;;;;;16.03;73.77;98434.97;4996783;28;19925;-61
2023/09/27 01:01:58;;;;;;;;;;;;;;;15.99;73.63;98436.78;5023536;28;19963;-61
2023/09/27 01:04:46;;;;;;;;;;;;;;;15.94;73.38;98437.78;5024611;28;19929;-61
2023/09/27 01:07:15;;;;;;;;;;;;;;;15.90;73.49;98445.06;5021940;28;20016;-61
2023/09/27 01:09:48;;;;;;;;;;;;;;;15.91;73.51;98448.59;5026553;28;19929;-61
2023/09/27 01:12:18;;;;;;;;;;;;;;;15.88;73.22;98435.59;5027724;28;19932;-60
2023/09/27 01:14:56;;;;;;;;;;;;;;;15.85;73.17;98436.22;5029826;28;19953;-61
2023/09/27 01:17:25;;;;;;;;;;;;;;;15.84;73.09;98446.41;5015379;28;19925;-61
2023/09/27 01:19:53;;;;;;;;;;;;;;;15.83;73.21;98449.47;5024693;28;19929;-61
2023/09/27 01:22:21;;;;;;;;;;;;;;;15.77;73.02;98442.59;5011611;28;20330;-61
2023/09/27 01:25:11;;;;;;;;;;;;;;;15.78;72.82;98445.00;5028155;28;19987;-61
2023/09/27 01:27:58;;;;;;;;;;;;;;;15.77;72.70;98450.81;5027558;28;20418;-60
2023/09/27 01:30:46;;;;;;;;;;;;;;;15.70;72.77;98449.38;5021701;28;20618;-61
2023/09/27 01:33:17;;;;;;;;;;;;;;;15.67;72.86;98458.28;5020263;28;20313;-60
2023/09/27 01:35:48;;;;;;;;;;;;;;;15.64;73.11;98464.41;5009952;28;19925;-60
2023/09/27 01:38:16;;;;;;;;;;;;;;;15.64;73.03;98466.34;5024347;28;20453;-61
2023/09/27 01:40:50;;;;;;;;;;;;;;;15.61;73.27;98464.25;5027747;28;19929;-60
2023/09/27 01:43:35;;;;;;;;;;;;;;;15.56;73.40;98469.91;5008784;28;20374;-61
2023/09/27 01:46:07;;;;;;;;;;;;;;;15.55;73.50;98469.09;5001907;28;19959;-61
2023/09/27 01:48:35;;;;;;;;;;;;;;;15.59;73.38;98464.56;5030184;28;20020;-60
2023/09/27 01:51:03;;;;;;;;;;;;;;;15.55;73.22;98460.06;5032743;28;19925;-64
2023/09/27 01:53:31;;;;;;;;;;;;;;;15.54;73.44;98459.25;5008740;28;19925;-61
2023/09/27 01:56:00;;;;;;;;;;;;;;;15.49;73.48;98459.44;5029378;28;19932;-61
2023/09/27 01:58:28;;;;;;;;;;;;;;;15.43;73.41;98463.50;4994986;28;19933;-60
2023/09/27 02:01:02;;;;;;;;;;;;;;;15.39;73.39;98473.50;4987921;28;19995;-62
2023/09/27 02:03:29;;;;;;;;;;;;;;;15.41;73.24;98482.22;5028958;28;19964;-60
2023/09/27 02:09:09;;;;;;;;;;;;;;;15.25;74.40;98478.41;5029237;28;19972;-61
2023/09/27 02:11:38;;;;;;;;;;;;;;;15.15;74.64;98477.63;5003845;28;19939;-61
2023/09/27 02:14:14;;;;;;;;;;;;;;;15.13;74.78;98462.69;5027228;28;19953;-61
2023/09/27 02:16:46;;;;;;;;;;;;;;;15.14;74.70;98461.56;5021927;28;19932;-61
2023/09/27 02:19:23;;;;;;;;;;;;;;;15.17;74.33;98453.47;5026552;28;19925;-61
2023/09/27 02:21:51;;;;;;;;;;;;;;;15.25;74.10;98464.72;5028899;28;19929;-61
2023/09/27 02:24:19;;;;;;;;;;;;;;;15.22;74.04;98468.13;5028253;28;19932;-61
2023/09/27 02:26:48;;;;;;;;;;;;;;;15.18;73.99;98474.25;5028098;28;19925;-61
2023/09/27 02:29:16;;;;;;;;;;;;;;;15.23;73.94;98480.66;5011618;28;19939;-61
2023/09/27 02:31:49;;;;;;;;;;;;;;;15.22;73.88;98481.81;5026481;28;20023;-60
2023/09/27 02:34:37;;;;;;;;;;;;;;;15.21;74.16;98481.00;5013489;28;19931;-61
2023/09/27 02:37:17;;;;;;;;;;;;;;;15.23;74.12;98486.13;5006527;28;19926;-61
2023/09/27 02:39:45;;;;;;;;;;;;;;;15.23;73.90;98480.66;5022632;28;20669;-61
2023/09/27 02:42:34;;;;;;;;;;;;;;;15.17;74.33;98477.31;5024088;28;20036;-61
2023/09/27 02:45:03;;;;;;;;;;;;;;;15.12;74.54;98469.28;5028874;28;19931;-60
2023/09/27 02:47:43;;;;;;;;;;;;;;;15.15;74.36;98461.22;5023861;28;19925;-60
2023/09/27 02:50:12;;;;;;;;;;;;;;;15.18;74.33;98462.50;5027850;28;19925;-61
2023/09/27 02:52:44;;;;;;;;;;;;;;;15.16;74.53;98468.28;5003623;28;19933;-61
2023/09/27 02:55:17;;;;;;;;;;;;;;;15.15;74.50;98474.91;5004899;28;19933;-60
2023/09/27 02:57:50;;;;;;;;;;;;;;;15.11;74.49;98482.16;5023639;28;19937;-61
2023/09/27 03:00:38;;;;;;;;;;;;;;;15.10;74.74;98480.56;5018053;28;19940;-60
2023/09/27 03:03:07;;;;;;;;;;;;;;;15.07;74.79;98483.94;5024564;28;19998;-61
2023/09/27 03:05:36;;;;;;;;;;;;;;;15.08;74.72;98479.28;4994023;28;20096;-60
2023/09/27 03:08:04;;;;;;;;;;;;;;;15.07;74.96;98477.66;5010276;28;19925;-61
2023/09/27 03:10:32;;;;;;;;;;;;;;;15.09;74.80;98480.88;5023921;28;19932;-61
2023/09/27 03:13:02;;;;;;;;;;;;;;;15.10;74.69;98477.00;5027292;28;19924;-61
2023/09/27 03:15:35;;;;;;;;;;;;;;;15.06;74.56;98471.38;5006553;28;19929;-61
2023/09/27 03:18:23;;;;;;;;;;;;;;;15.03;74.51;98477.53;5002206;28;20037;-61
2023/09/27 03:20:57;;;;;;;;;;;;;;;14.99;74.77;98478.50;5020548;28;19935;-61
2023/09/27 03:23:36;;;;;;;;;;;;;;;14.99;74.36;98482.03;5025342;28;19986;-60
2023/09/27 03:26:04;;;;;;;;;;;;;;;14.98;74.52;98485.91;5007898;28;19940;-60
2023/09/27 03:28:33;;;;;;;;;;;;;;;14.95;74.42;98489.28;5006860;28;19964;-61
2023/09/27 03:31:03;;;;;;;;;;;;;;;14.90;74.82;98484.78;5006261;28;20342;-61
2023/09/27 03:33:36;;;;;;;;;;;;;;;14.89;74.79;98493.31;5010723;28;20398;-61
2023/09/27 03:36:09;;;;;;;;;;;;;;;14.85;75.09;98498.63;5007478;28;19956;-60
2023/09/27 03:38:37;;;;;;;;;;;;;;;14.88;74.99;98491.72;5025705;28;19956;-61
2023/09/27 03:41:11;;;;;;;;;;;;;;;14.84;75.02;98486.09;5009484;28;19929;-61
2023/09/27 03:43:50;;;;;;;;;;;;;;;14.88;74.69;98492.53;5007323;28;19952;-61
2023/09/27 03:46:19;;;;;;;;;;;;;;;14.85;74.92;98481.41;5016040;28;19926;-60
2023/09/27 03:48:53;;;;;;;;;;;;;;;14.87;74.83;98490.91;5025341;28;19932;-61
2023/09/27 03:51:29;;;;;;;;;;;;;;;14.84;74.78;98493.50;5024732;28;20374;-61
2023/09/27 03:53:58;;;;;;;;;;;;;;;14.87;74.56;98484.66;5004696;28;19925;-61
2023/09/27 03:56:25;;;;;;;;;;;;;;;14.78;74.70;98479.19;5006659;28;20530;-60
2023/09/27 03:59:07;;;;;;;;;;;;;;;14.70;74.94;98471.00;5020247;28;20391;-61
2023/09/27 04:01:35;;;;;;;;;;;;;;;14.67;75.22;98470.53;5004078;28;20419;-60
2023/09/27 04:04:10;;;;;;;;;;;;;;;14.63;75.03;98469.56;4988386;28;19952;-60
2023/09/27 04:06:38;;;;;;;;;;;;;;;14.66;74.98;98474.38;5030089;28;19979;-61
2023/09/27 04:09:27;;;;;;;;;;;;;;;14.62;74.60;98458.94;5026245;28;20449;-61
2023/09/27 04:11:56;;;;;;;;;;;;;;;14.62;74.54;98457.00;5023867;28;20530;-61
2023/09/27 04:14:25;;;;;;;;;;;;;;;14.63;74.54;98458.63;5027936;28;19925;-60
2023/09/27 04:16:59;;;;;;;;;;;;;;;14.65;73.91;98464.59;5024246;28;19925;-60
2023/09/27 04:19:27;;;;;;;;;;;;;;;14.67;73.49;98461.50;5010804;28;20007;-60
2023/09/27 04:21:56;;;;;;;;;;;;;;;14.64;73.39;98459.41;5022527;28;20402;-60
2023/09/27 04:24:25;;;;;;;;;;;;;;;14.66;73.39;98463.44;5024851;28;20020;-60
2023/09/27 04:27:12;;;;;;;;;;;;;;;14.56;73.96;98469.25;5026531;28;19929;-61
2023/09/27 04:29:41;;;;;;;;;;;;;;;14.48;74.66;98466.50;5017633;28;19925;-60
2023/09/27 04:32:09;;;;;;;;;;;;;;;14.47;74.51;98464.88;5016241;28;20333;-60
2023/09/27 04:34:37;;;;;;;;;;;;;;;14.52;74.25;98473.75;5028358;28;19956;-62
2023/09/27 04:37:05;;;;;;;;;;;;;;;14.48;74.67;98472.78;5012550;28;19925;-61
2023/09/27 04:39:35;;;;;;;;;;;;;;;14.50;74.67;98465.09;5014653;28;19929;-61
2023/09/27 04:42:04;;;;;;;;;;;;;;;14.50;74.10;98470.56;5028073;28;19925;-61
2023/09/27 04:44:46;;;;;;;;;;;;;;;14.45;73.90;98465.22;5021368;28;20016;-60
2023/09/27 04:47:17;;;;;;;;;;;;;;;14.38;74.14;98465.72;5014710;28;19960;-61
2023/09/27 04:49:44;;;;;;;;;;;;;;;14.37;74.57;98449.59;5021048;28;19932;-61
2023/09/27 04:52:12;;;;;;;;;;;;;;;14.32;74.52;98452.50;5027517;28;20420;-61
2023/09/27 04:54:45;;;;;;;;;;;;;;;14.33;74.53;98459.59;5031286;28;20390;-60
2023/09/27 04:57:13;;;;;;;;;;;;;;;14.33;74.71;98468.59;5032139;28;19932;-61
2023/09/27 04:59:41;;;;;;;;;;;;;;;14.35;74.79;98471.00;5029917;28;19937;-61
2023/09/27 05:02:31;;;;;;;;;;;;;;;14.40;74.55;98471.66;5023742;28;20333;-61
2023/09/27 05:05:17;;;;;;;;;;;;;;;14.39;74.20;98480.19;5027388;28;19935;-61
2023/09/27 05:07:45;;;;;;;;;;;;;;;14.39;74.06;98482.91;5025953;28;19932;-61
2023/09/27 05:10:30;;;;;;;;;;;;;;;14.42;73.86;98482.25;5020832;28;19930;-61
2023/09/27 05:13:21;;;;;;;;;;;;;;;14.42;74.10;98493.19;5027517;28;19933;-61
2023/09/27 05:15:49;;;;;;;;;;;;;;;14.41;74.19;98506.06;5023120;28;20040;-60
2023/09/27 05:18:18;;;;;;;;;;;;;;;14.43;73.79;98513.94;5027670;28;19972;-61
2023/09/27 05:20:46;;;;;;;;;;;;;;;14.34;73.79;98513.13;5022464;28;19929;-61
2023/09/27 05:23:27;;;;;;;;;;;;;;;14.31;73.84;98522.78;5030270;28;20560;-61
2023/09/27 05:26:02;;;;;;;;;;;;;;;14.31;73.94;98527.44;5024022;28;19953;-61
2023/09/27 05:28:32;;;;;;;;;;;;;;;14.21;74.60;98530.47;5026606;28;20260;-61
2023/09/27 05:31:07;;;;;;;;;;;;;;;14.13;75.01;98526.63;5007124;28;20296;-61
2023/09/27 05:33:36;;;;;;;;;;;;;;;14.18;75.51;98531.13;5018384;28;20012;-62
2023/09/27 05:36:05;;;;;;;;;;;;;;;14.23;75.38;98534.50;5030509;28;19929;-60
2023/09/27 05:38:32;;;;;;;;;;;;;;;14.26;75.73;98535.78;5018865;28;19925;-61
2023/09/27 05:41:21;;;;;;;;;;;;;;;14.18;76.25;98529.19;5016664;28;19976;-60
2023/09/27 05:43:53;;;;;;;;;;;;;;;14.16;76.88;98529.50;5030347;28;19956;-60
2023/09/27 05:46:20;;;;;;;;;;;;;;;14.21;76.92;98533.22;5011713;28;19979;-60
2023/09/27 05:48:54;;;;;;;;;;;;;;;14.26;76.64;98538.53;5020006;28;19991;-61
2023/09/27 05:51:23;;;;;;;;;;;;;;;14.26;76.30;98538.53;5013842;28;19932;-61
2023/09/27 05:53:52;;;;;;;;;;;;;;;14.30;75.82;98537.56;5016787;28;20375;-61
2023/09/27 05:56:25;;;;;;;;;;;;;;;14.31;75.84;98546.56;5012548;28;19939;-61
2023/09/27 05:58:53;;;;;;;;;;;;;;;14.31;75.74;98547.38;5023511;28;19996;-60
2023/09/27 06:01:21;;;;;;;;;;;;;;;14.32;75.82;98553.63;5014342;28;19937;-61
2023/09/27 06:03:49;;;;;;;;;;;;;;;14.31;75.84;98560.22;5021213;28;19926;-60
2023/09/27 06:06:18;;;;;;;;;;;;;;;14.34;76.11;98565.06;5023548;28;19925;-61
2023/09/27 06:08:56;;;;;;;;;;;;;;;14.33;76.44;98568.94;5006644;28;19932;-60
2023/09/27 06:11:23;;;;;;;;;;;;;;;14.40;76.08;98572.00;5025469;28;20020;-61
2023/09/27 06:13:51;;;;;;;;;;;;;;;14.39;76.29;98573.91;5015904;28;20405;-60
2023/09/27 06:16:19;;;;;;;;;;;;;;;14.39;76.50;98567.66;5000010;28;19925;-62
2023/09/27 06:19:01;;;;;;;;;;;;;;;14.40;76.57;98577.47;5026718;28;19925;-60
2023/09/27 06:21:48;;;;;;;;;;;;;;;14.42;76.61;98586.94;5021475;28;20595;-60
2023/09/27 06:24:20;;;;;;;;;;;;;;;14.46;76.63;98581.63;5011006;28;20371;-60
2023/09/27 06:27:06;;;;;;;;;;;;;;;14.45;76.57;98593.72;5022659;28;19941;-61
2023/09/27 06:29:53;;;;;;;;;;;;;;;14.45;76.83;98592.91;5024323;28;19936;-60
2023/09/27 06:32:41;;;;;;;;;;;;;;;14.49;76.78;98591.97;5019859;28;20403;-60
2023/09/27 06:35:31;;;;;;;;;;;;;;;14.51;76.64;98591.66;5022128;28;20379;-61
2023/09/27 06:38:21;;;;;;;;;;;;;;;14.55;76.61;98593.44;5022945;28;19925;-61
2023/09/27 06:41:10;;;;;;;;;;;;;;;14.60;76.71;98596.00;5028242;28;20422;-61
2023/09/27 06:43:58;;;;;;;;;;;;;;;14.64;76.57;98607.09;5019680;28;19956;-61
2023/09/27 06:46:48;;;;;;;;;;;;;;;14.68;76.43;98608.88;5022711;28;19971;-60
2023/09/27 06:49:36;;;;;;;;;;;;;;;14.59;76.57;98610.78;5016156;28;19948;-60
2023/09/27 06:52:24;;;;;;;;;;;;;;;14.59;76.79;98604.50;5024333;28;20023;-60
2023/09/27 06:55:16;;;;;;;;;;;;;;;14.50;77.30;98607.25;5016673;28;19932;-60
2023/09/27 06:58:05;;;;;;;;;;;;;;;14.44;77.93;98600.31;5015682;28;19929;-61
2023/09/27 07:00:53;;;;;;;;;;;;;;;14.45;78.04;98599.16;5018705;28;19925;-61
2023/09/27 07:03:41;;;;;;;;;;;;;;;14.47;78.02;98588.75;5022440;28;19929;-60
2023/09/27 07:06:34;;;;;;;;;;;;;;;14.58;77.89;98597.44;5019755;28;20027;-61
2023/09/27 07:09:22;;;;;;;;;;;;;;;14.66;77.41;98597.44;5023124;28;19991;-60
2023/09/27 07:12:12;;;;;;;;;;;;;;;14.69;77.09;98604.19;5011283;28;20383;-61
2023/09/27 07:15:09;;;;;;;;;;;;;;;14.75;77.18;98599.38;5014908;28;20489;-61
2023/09/27 07:17:57;;;;;;;;;;;;;;;14.73;77.24;98598.91;5024091;28;19925;-61
2023/09/27 07:20:45;;;;;;;;;;;;;;;14.72;77.20;98600.81;5024180;28;19936;-60
2023/09/27 07:23:33;;;;;;;;;;;;;;;14.73;77.03;98598.91;5024318;28;19925;-60
2023/09/27 07:26:21;;;;;;;;;;;;;;;14.67;77.32;98593.59;5024086;28;20158;-61
2023/09/27 07:29:13;;;;;;;;;;;;;;;14.65;78.00;98595.03;5025550;28;19925;-60
2023/09/27 07:32:01;;;;;;;;;;;;;;;14.69;78.08;98593.25;5019608;28;20431;-65
2023/09/27 07:34:51;;;;;;;;;;;;;;;14.64;77.99;98591.47;5022489;28;19940;-64
2023/09/27 07:37:39;;;;;;;;;;;;;;;14.66;78.18;98600.19;5021876;28;20663;-64
2023/09/27 07:40:27;;;;;;;;;;;;;;;14.72;78.34;98603.56;5027647;28;19976;-64
2023/09/27 07:43:15;;;;;;;;;;;;;;;14.75;78.34;98602.09;5025415;28;19967;-64
2023/09/27 07:46:06;;;;;;;;;;;;;;;14.81;78.43;98592.63;5021399;28;19933;-64
2023/09/27 07:48:55;;;;;;;;;;;;;;;14.90;78.58;98594.22;5024272;28;20004;-65
2023/09/27 07:51:43;;;;;;;;;;;;;;;14.99;78.33;98591.47;5021867;28;19933;-64
2023/09/27 07:54:31;;;;;;;;;;;;;;;15.03;78.12;98592.44;5019005;28;20015;-65
2023/09/27 07:57:19;;;;;;;;;;;;;;;15.14;78.00;98588.25;5021515;28;19925;-64
2023/09/27 08:00:09;;;;;;;;;;;;;;;15.26;77.85;98584.03;5022824;28;19925;-64
2023/09/27 08:03:00;;;;;;;;;;;;;;;15.33;77.88;98567.91;5015373;28;20827;-65
2023/09/27 08:05:49;;;;;;;;;;;;;;;15.41;77.88;98564.34;5029962;28;19929;-64
2023/09/27 08:08:37;;;;;;;;;;;;;;;15.45;77.64;98574.34;5020676;28;19929;-64
2023/09/27 08:11:25;;;;;;;;;;;;;;;15.51;77.65;98574.94;5030168;28;19944;-65
2023/09/27 08:14:16;;;;;;;;;;;;;;;15.55;77.97;98577.81;5017823;28;20401;-64
2023/09/27 08:17:04;;;;;;;;;;;;;;;15.51;77.83;98568.69;5013646;28;19956;-65
2023/09/27 08:19:54;;;;;;;;;;;;;;;15.59;77.88;98565.88;5028545;28;19925;-65
2023/09/27 08:22:43;;;;;;;;;;;;;;;15.70;78.02;98566.34;4998512;28;19929;-65
2023/09/27 08:25:31;;;;;;;;;;;;;;;15.81;78.05;98572.28;5027597;28;19929;-65
2023/09/27 08:28:21;;;;;;;;;;;;;;;15.89;77.52;98568.72;5030464;28;20052;-65
2023/09/27 08:31:11;;;;;;;;;;;;;;;15.89;77.07;98560.47;5024603;28;19937;-65
2023/09/27 08:33:59;;;;;;;;;;;;;;;15.97;76.52;98576.88;5031443;28;19925;-65
2023/09/27 08:36:48;;;;;;;;;;;;;;;16.03;76.47;98580.22;5029392;28;20013;-65
2023/09/27 08:39:37;;;;;;;;;;;;;;;16.11;76.57;98573.91;5020260;28;19925;-64
2023/09/27 08:42:25;;;;;;;;;;;;;;;16.20;76.36;98579.34;5028869;28;20019;-64
2023/09/27 08:45:14;;;;;;;;;;;;;;;16.22;75.69;98574.31;5024269;28;19932;-64
2023/09/27 08:48:03;;;;;;;;;;;;;;;16.26;75.79;98572.53;5026160;28;20444;-64
2023/09/27 08:50:51;;;;;;;;;;;;;;;16.29;75.74;98562.81;5005829;28;19929;-65
2023/09/27 08:53:42;;;;;;;;;;;;;;;16.39;75.97;98557.75;5018563;28;20414;-64
2023/09/27 08:56:31;;;;;;;;;;;;;;;16.48;75.66;98557.69;5013178;28;19930;-64
2023/09/27 08:59:19;;;;;;;;;;;;;;;16.59;75.60;98560.84;5014806;28;19936;-65
2023/09/27 09:02:08;;;;;;;;;;;;;;;16.67;75.35;98547.06;5007208;28;19932;-65
2023/09/27 09:04:56;;;;;;;;;;;;;;;16.79;75.28;98545.53;5012302;28;19932;-65
2023/09/27 09:07:44;;;;;;;;;;;;;;;16.84;74.91;98551.63;5012414;28;19929;-65
2023/09/27 09:10:34;;;;;;;;;;;;;;;16.93;74.95;98559.75;5014647;28;20739;-65
2023/09/27 09:13:23;;;;;;;;;;;;;;;16.96;74.69;98546.16;5022877;28;19925;-64
2023/09/27 09:16:23;;;;;;;;;;;;;;;17.08;74.28;98547.34;5006285;28;19968;-64
2023/09/27 09:19:19;;;;;;;;;;;;;;;17.14;74.01;98546.78;5021974;28;19933;-65
2023/09/27 09:22:20;;;;;;;;;;;;;;;17.17;73.33;98554.34;5014289;28;19925;-65
2023/09/27 09:25:08;;;;;;;;;;;;;;;17.22;73.33;98553.34;5021858;28;19926;-65
2023/09/27 09:28:07;;;;;;;;;;;;;;;17.30;73.24;98546.94;5012732;28;19933;-65
2023/09/27 09:30:55;;;;;;;;;;;;;;;17.37;73.03;98544.47;5012398;28;19925;-65
2023/09/27 09:33:46;;;;;;;;;;;;;;;17.40;72.79;98542.97;5014736;28;20012;-65
2023/09/27 09:36:34;;;;;;;;;;;;;;;17.44;72.61;98541.16;5015271;28;19933;-65
2023/09/27 09:39:24;;;;;;;;;;;;;;;17.50;72.82;98532.34;5026554;28;19925;-65
2023/09/27 09:42:12;;;;;;;;;;;;;;;17.57;72.40;98531.75;5033033;28;19943;-65
2023/09/27 09:45:05;;;;;;;;;;;;;;;17.68;72.43;98535.66;5024744;28;19925;-65
2023/09/27 09:47:53;;;;;;;;;;;;;;;17.74;72.49;98531.59;5028019;28;19929;-65
2023/09/27 09:50:41;;;;;;;;;;;;;;;17.83;72.35;98538.91;5023920;28;20418;-65
2023/09/27 09:53:30;;;;;;;;;;;;;;;17.86;71.48;98533.53;5020193;28;19925;-64
2023/09/27 09:56:18;;;;;;;;;;;;;;;17.92;71.56;98532.16;5026667;28;19936;-65
2023/09/27 09:59:11;;;;;;;;;;;;;;;17.97;70.80;98533.88;5023547;28;19987;-65
2023/09/27 10:02:00;;;;;;;;;;;;;;;18.01;70.71;98530.09;5021876;28;19928;-66
2023/09/27 10:04:55;;;;;;;;;;;;;;;18.02;70.66;98525.41;5014680;28;19937;-65
2023/09/27 10:07:44;;;;;;;;;;;;;;;18.10;70.57;98523.66;5017356;28;20754;-65
2023/09/27 10:10:32;;;;;;;;;;;;;;;18.10;69.38;98529.94;5018142;28;19935;-65
2023/09/27 10:13:20;;;;;;;;;;;;;;;18.18;69.45;98528.22;5027093;28;19929;-66
2023/09/27 10:16:09;;;;;;;;;;;;;;;18.24;69.21;98515.84;5020742;28;19986;-65
2023/09/27 10:18:58;;;;;;;;;;;;;;;18.28;68.41;98512.06;5014635;28;19931;-65
2023/09/27 10:22:00;;;;;;;;;;;;;;;18.32;68.79;98509.38;5013997;28;20450;-64
2023/09/27 10:24:48;;;;;;;;;;;;;;;18.40;68.05;98502.16;5019354;28;19959;-65
2023/09/27 10:27:57;;;;;;;;;;;;;;;18.48;68.17;98498.47;5024346;28;19925;-65
2023/09/27 10:31:04;;;;;;;;;;;;;;;18.57;67.79;98494.41;5018295;28;20056;-65
2023/09/27 10:33:52;;;;;;;;;;;;;;;18.69;68.28;98487.28;5024716;28;19937;-65
2023/09/27 10:36:42;;;;;;;;;;;;;;;18.74;68.30;98485.09;5026090;28;19940;-65
2023/09/27 10:39:38;;;;;;;;;;;;;;;18.83;68.18;98476.69;5023377;28;19925;-65
2023/09/27 10:42:39;;;;;;;;;;;;;;;18.84;68.45;98473.56;5015961;28;19940;-65
2023/09/27 10:45:28;;;;;;;;;;;;;;;18.88;67.54;98467.38;5021504;28;20389;-65
2023/09/27 10:48:18;;;;;;;;;;;;;;;18.92;67.70;98460.81;5026321;28;19929;-65
2023/09/27 10:51:08;;;;;;;;;;;;;;;18.97;66.99;98460.56;5015203;28;20039;-65
2023/09/27 10:53:58;;;;;;;;;;;;;;;19.07;68.38;98454.53;5026758;28;19925;-65
2023/09/27 10:56:52;;;;;;;;;;;;;;;19.12;67.78;98442.41;5016807;28;20453;-65
2023/09/27 10:59:41;;;;;;;;;;;;;;;19.15;67.23;98438.97;5025247;28;19925;-65
2023/09/27 11:02:30;;;;;;;;;;;;;;;19.23;66.34;98432.50;5023194;28;20467;-65
2023/09/27 11:05:24;;;;;;;;;;;;;;;19.30;67.65;98435.44;5027365;28;19933;-65
2023/09/27 11:08:12;;;;;;;;;;;;;;;19.34;66.66;98433.56;5023760;28;20337;-65
2023/09/27 11:11:01;;;;;;;;;;;;;;;19.38;65.61;98431.66;5023304;28;19948;-65
2023/09/27 11:13:49;;;;;;;;;;;;;;;19.51;68.23;98426.06;5013449;28;20016;-65
2023/09/27 11:16:38;;;;;;;;;;;;;;;19.52;65.34;98419.41;5021436;28;20370;-65
2023/09/27 11:19:29;;;;;;;;;;;;;;;19.51;68.57;98412.31;5022939;28;19925;-65
2023/09/27 11:22:24;;;;;;;;;;;;;;;19.65;65.31;98407.13;5015114;28;20272;-65
2023/09/27 11:25:25;;;;;;;;;;;;;;;19.69;65.01;98405.25;5020338;28;20011;-65
2023/09/27 11:28:18;;;;;;;;;;;;;;;19.82;66.59;98389.41;5023089;28;19933;-65
2023/09/27 11:31:05;;;;;;;;;;;;;;;19.90;64.30;98380.13;5023427;28;20018;-65
2023/09/27 11:34:10;;;;;;;;;;;;;;;19.99;64.62;98382.69;5026743;28;20014;-65
2023/09/27 11:37:00;;;;;;;;;;;;;;;20.04;65.24;98371.34;5024243;28;19933;-65
2023/09/27 11:39:49;;;;;;;;;;;;;;;20.08;65.58;98370.28;5018665;28;20442;-65
2023/09/27 11:42:38;;;;;;;;;;;;;;;20.11;65.11;98364.00;5023467;28;20023;-65
2023/09/27 11:45:27;;;;;;;;;;;;;;;20.17;67.08;98359.00;5019828;28;20019;-65
2023/09/27 11:48:15;;;;;;;;;;;;;;;20.12;64.90;98357.34;5023564;28;19932;-66
2023/09/27 11:51:05;;;;;;;;;;;;;;;20.11;65.65;98346.66;5025180;28;19932;-65
2023/09/27 11:53:54;;;;;;;;;;;;;;;20.10;65.89;98329.31;5022465;28;20513;-65
2023/09/27 11:56:43;;;;;;;;;;;;;;;20.18;66.98;98327.50;5019169;28;19925;-65
2023/09/27 11:59:34;;;;;;;;;;;;;;;20.20;64.96;98318.88;5023348;28;19933;-65
2023/09/27 12:02:24;;;;;;;;;;;;;;;20.25;65.13;98316.63;5018754;28;19937;-65
2023/09/27 12:05:16;;;;;;;;;;;;;;;20.29;64.67;98308.38;5020587;28;19963;-65
2023/09/27 12:08:05;;;;;;;;;;;;;;;20.39;64.31;98302.25;5024061;28;20563;-65
2023/09/27 12:10:53;;;;;;;;;;;;;;;20.47;63.52;98297.72;5025955;28;19925;-65
2023/09/27 12:13:41;;;;;;;;;;;;;;;20.52;63.71;98278.09;5025376;28;19929;-65
2023/09/27 12:16:30;;;;;;;;;;;;;;;20.56;63.92;98285.28;5018711;28;19995;-65
2023/09/27 12:19:19;;;;;;;;;;;;;;;20.60;63.28;98283.34;5022595;28;19925;-65
2023/09/27 12:22:08;;;;;;;;;;;;;;;20.69;63.11;98283.13;5023441;28;19936;-65
2023/09/27 12:24:55;;;;;;;;;;;;;;;20.75;62.49;98280.84;5024399;28;19929;-65
2023/09/27 12:27:44;;;;;;;;;;;;;;;20.78;62.76;98282.88;5024686;28;19925;-65
2023/09/27 12:30:32;;;;;;;;;;;;;;;20.84;62.33;98273.91;5019075;28;20024;-65
2023/09/27 12:33:20;;;;;;;;;;;;;;;20.86;62.13;98282.59;5029744;28;20019;-65
2023/09/27 12:36:10;;;;;;;;;;;;;;;20.90;62.14;98277.13;5026658;28;19932;-65
2023/09/27 12:38:59;;;;;;;;;;;;;;;20.90;61.64;98291.75;5024604;28;19925;-65
2023/09/27 12:41:46;;;;;;;;;;;;;;;20.85;62.15;98286.53;5030678;28;20063;-65
2023/09/27 12:44:35;;;;;;;;;;;;;;;20.88;63.30;98285.81;5031068;28;19929;-66
2023/09/27 12:47:26;;;;;;;;;;;;;;;20.91;63.18;98287.81;5021594;28;19925;-65
2023/09/27 12:50:15;;;;;;;;;;;;;;;20.92;62.23;98283.06;5028332;28;20019;-66
2023/09/27 12:53:05;;;;;;;;;;;;;;;21.01;62.77;98289.16;5027024;28;19925;-66
2023/09/27 12:55:54;;;;;;;;;;;;;;;21.02;62.04;98284.41;5029423;28;20471;-66
2023/09/27 12:58:44;;;;;;;;;;;;;;;21.09;62.70;98285.34;5015606;28;19929;-65
2023/09/27 13:01:32;;;;;;;;;;;;;;;21.10;62.01;98275.09;5019899;28;20023;-65
2023/09/27 13:04:20;;;;;;;;;;;;;;;21.09;61.61;98284.53;5027041;28;20420;-65
2023/09/27 13:07:08;;;;;;;;;;;;;;;21.12;61.83;98279.06;5028252;28;19964;-66
2023/09/27 13:09:59;;;;;;;;;;;;;;;21.12;60.49;98289.31;5019376;28;19925;-66
2023/09/27 13:12:47;;;;;;;;;;;;;;;21.10;60.42;98291.66;5026196;28;19929;-65
2023/09/27 13:15:35;;;;;;;;;;;;;;;21.05;60.74;98278.16;5023253;28;19925;-65
2023/09/27 13:18:23;;;;;;;;;;;;;;;21.01;61.36;98282.84;5028019;28;19968;-65
2023/09/27 13:21:11;;;;;;;;;;;;;;;21.00;61.06;98282.03;5028314;28;19932;-65
2023/09/27 13:23:59;;;;;;;;;;;;;;;21.05;60.67;98278.16;5026002;28;19929;-65
2023/09/27 13:26:49;;;;;;;;;;;;;;;21.08;60.08;98269.13;5028172;28;20453;-65
2023/09/27 13:29:39;;;;;;;;;;;;;;;21.12;60.39;98267.22;5025619;28;19933;-65
2023/09/27 13:32:27;;;;;;;;;;;;;;;21.14;60.18;98271.19;5018208;28;19933;-65
2023/09/27 13:35:15;;;;;;;;;;;;;;;21.15;59.81;98258.97;5003030;28;20024;-65
2023/09/27 13:38:04;;;;;;;;;;;;;;;21.14;59.63;98268.41;5023417;28;19925;-65
2023/09/27 13:40:52;;;;;;;;;;;;;;;21.14;59.83;98262.88;5022550;28;20050;-65
2023/09/27 13:43:43;;;;;;;;;;;;;;;21.10;60.13;98266.78;5007815;28;21176;-66
2023/09/27 13:46:31;;;;;;;;;;;;;;;21.07;59.96;98265.56;5021282;28;20015;-65
2023/09/27 13:49:19;;;;;;;;;;;;;;;21.08;60.04;98258.84;5028565;28;19933;-65
2023/09/27 13:52:07;;;;;;;;;;;;;;;21.04;60.26;98259.97;5010998;28;19972;-65
2023/09/27 13:54:58;;;;;;;;;;;;;;;21.03;60.25;98245.38;5024971;28;20398;-65
2023/09/27 13:57:47;;;;;;;;;;;;;;;21.05;60.33;98239.50;5023791;28;19967;-65
2023/09/27 14:00:37;;;;;;;;;;;;;;;21.10;60.17;98234.44;5022106;28;20006;-65
2023/09/27 14:03:25;;;;;;;;;;;;;;;21.19;60.12;98231.38;5025118;28;19932;-65
2023/09/27 14:06:13;;;;;;;;;;;;;;;21.23;59.62;98229.47;5011261;28;20468;-65