Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:00:54;;;;;;;7.72;1.70;;;15.80;99.90;;;;;;5001176;28;20022;-93
2023/09/25 00:03:19;;;;;;;3.05;1.23;;;15.80;99.90;;;;;;5000795;28;20086;-92
2023/09/25 00:05:46;;;;;;;2.80;1.17;;;15.70;99.90;;;;;;5001154;28;20015;-92
2023/09/25 00:08:12;;;;;;;7.25;1.40;;;15.80;99.90;;;;;;5000903;28;20026;-95
2023/09/25 00:10:40;;;;;;;5.88;1.30;;;15.70;99.90;;;;;;4996343;28;20386;-95
2023/09/25 00:13:06;;;;;;;6.65;1.60;;;15.70;99.90;;;;;;4991141;28;20035;-95
2023/09/25 00:15:32;;;;;;;3.85;1.20;;;15.70;99.90;;;;;;4989701;28;20066;-94
2023/09/25 00:17:59;;;;;;;7.47;1.70;;;15.70;99.90;;;;;;4994576;28;20035;-94
2023/09/25 00:20:25;;;;;;;5.82;1.40;;;15.70;99.90;;;;;;4997409;28;20066;-93
2023/09/25 00:22:53;;;;;;;7.68;1.52;;;15.60;99.90;;;;;;4999085;28;20062;-92
2023/09/25 00:25:19;;;;;;;5.10;1.20;;;15.60;99.90;;;;;;4996392;28;20077;-95
2023/09/25 00:27:45;;;;;;;5.30;1.60;;;15.60;99.90;;;;;;4997689;28;20015;-94
2023/09/25 00:30:11;;;;;;;7.15;1.48;;;15.50;99.90;;;;;;4997286;28;20042;-96
2023/09/25 00:32:37;;;;;;;10.52;1.70;;;15.50;99.90;;;;;;4995962;28;20047;-94
2023/09/25 00:35:07;;;;;;;7.30;2.22;;;15.50;99.90;;;;;;4981449;28;20053;-91
2023/09/25 00:37:34;;;;;;;9.40;2.20;;;15.40;99.90;;;;;;4998149;28;20033;-94
2023/09/25 00:40:12;;;;;;;4.80;1.33;;;15.40;99.90;;;;;;4997334;28;20019;-93
2023/09/25 00:42:45;;;;;;;7.38;1.88;;;15.40;99.90;;;;;;4996455;28;20206;-95
2023/09/25 00:45:10;;;;;;;10.20;1.90;;;15.30;99.90;;;;;;4996315;28;20027;-93
2023/09/25 00:47:37;;;;;;;6.22;1.48;;;15.30;99.90;;;;;;4977614;28;20548;-94
2023/09/25 00:50:04;;;;;;;6.72;1.73;;;15.30;99.90;;;;;;4997525;28;20035;-95
2023/09/25 00:52:33;;;;;;;10.13;2.20;;;15.20;99.90;;;;;;4997394;28;20027;-96
2023/09/25 00:55:00;;;;;;;6.28;1.75;;;15.10;99.90;;;;;;4998601;28;20042;-94
2023/09/25 00:57:28;;;;;;;8.93;1.52;;;15.10;99.90;;;;;;4998913;28;20044;-95
2023/09/25 00:59:53;;;;;;;11.07;2.13;;;15.10;99.90;;;;;;4981096;28;20094;-94
2023/09/25 01:02:20;;;;;;;13.25;2.13;;;15.00;99.90;;;;;;4994980;28;20039;-96
2023/09/25 01:04:46;;;;;;;12.40;2.50;;;15.00;99.90;;;;;;4995274;28;20034;-96
2023/09/25 01:07:12;;;;;;;10.93;2.28;;;15.00;99.90;;;;;;4995148;28;20037;-95
2023/09/25 01:09:39;;;;;;;8.43;1.83;;;14.90;99.90;;;;;;4995633;28;20007;-94
2023/09/25 01:12:06;;;;;;;10.27;1.85;;;14.90;99.90;;;;;;4995488;28;20038;-95
2023/09/25 01:14:32;;;;;;;12.07;2.25;;;14.80;99.90;;;;;;4980247;28;20119;-95
2023/09/25 01:16:57;;;;;;;17.17;2.30;;;14.80;99.90;;;;;;4996117;28;20035;-95
2023/09/25 01:19:23;;;;;;;14.35;2.33;;;14.80;99.90;;;;;;4996233;28;20078;-94
2023/09/25 01:21:49;;;;;;;13.73;2.30;;;14.70;99.90;;;;;;4978009;28;20086;-96
2023/09/25 01:24:14;;;;;;;8.80;1.90;;;14.70;99.90;;;;;;4991958;28;20031;-95
2023/09/25 01:26:42;;;;;;;9.02;2.08;;;14.60;99.90;;;;;;4994184;28;20039;-95
2023/09/25 01:29:08;;;;;;;8.20;2.47;;;14.60;99.90;;;;;;4990578;28;20058;-95
2023/09/25 01:31:36;;;;;;;6.38;1.52;;;14.60;99.90;;;;;;4993074;28;20098;-96
2023/09/25 01:34:01;;;;;;;14.18;2.13;;;14.50;99.90;;;;;;4976369;28;20066;-96
2023/09/25 01:36:27;;;;;;;7.38;1.75;;;14.50;99.90;;;;;;4991196;28;20396;-94
2023/09/25 01:38:53;;;;;;;11.55;2.10;;;14.50;99.90;;;;;;4992447;28;20042;-92
2023/09/25 01:41:19;;;;;;;10.85;2.10;;;14.40;99.90;;;;;;4994884;28;20046;-94
2023/09/25 01:43:44;;;;;;;10.02;2.17;;;14.40;99.90;;;;;;4994043;28;20027;-94
2023/09/25 01:46:10;;;;;;;11.30;3.25;;;14.30;99.90;;;;;;4996203;28;20031;-91
2023/09/25 01:48:36;;;;;;;6.53;1.58;;;14.30;99.90;;;;;;4996230;28;20030;-95
2023/09/25 01:51:11;;;;;;;8.80;1.92;;;14.30;99.90;;;;;;4992507;28;20042;-95
2023/09/25 01:53:37;;;;;;;9.52;2.15;;;14.20;99.90;;;;;;4989513;28;20031;-96
2023/09/25 01:56:29;;;;;;;11.00;2.50;;;14.20;99.90;;;;;;4987809;28;20054;-96
2023/09/25 01:58:54;;;;;;;8.32;1.73;;;14.20;99.90;;;;;;4985756;28;20043;-96
2023/09/25 02:01:20;;;;;;;11.90;2.33;;;14.10;99.90;;;;;;4990277;28;20090;-96
2023/09/25 02:03:46;;;;;;;10.30;2.22;;;14.10;99.90;;;;;;4985222;28;20065;-96
2023/09/25 02:06:12;;;;;;;15.00;2.30;;;14.00;99.90;;;;;;4981264;28;20023;-94
2023/09/25 02:08:40;;;;;;;13.07;2.30;;;14.00;99.90;;;;;;4986462;28;20065;-95
2023/09/25 02:11:06;;;;;;;7.50;2.08;;;14.00;99.90;;;;;;4984049;28;20122;-95
2023/09/25 02:13:31;;;;;;;12.27;1.98;;;13.90;99.90;;;;;;4982714;28;20061;-96
2023/09/25 02:15:57;;;;;;;10.68;2.50;;;13.90;99.90;;;;;;4985515;28;20061;-96
2023/09/25 02:18:23;;;;;;;17.45;2.22;;;13.90;99.90;;;;;;4987657;28;20047;-95
2023/09/25 02:20:49;;;;;;;9.35;2.45;;;13.90;99.90;;;;;;4989444;28;20282;-95
2023/09/25 02:23:14;;;;;;;10.13;2.08;;;13.80;99.90;;;;;;4991429;28;20102;-96
2023/09/25 02:25:40;;;;;;;11.45;2.17;;;13.80;99.90;;;;;;4990246;28;20023;-94
2023/09/25 02:28:06;;;;;;;10.77;2.55;;;13.80;99.90;;;;;;4989785;28;20046;-95
2023/09/25 02:30:31;;;;;;;13.27;2.28;;;13.80;99.90;;;;;;4988380;28;20023;-94
2023/09/25 02:32:59;;;;;;;10.35;2.05;;;13.70;99.90;;;;;;4988332;28;20101;-95
2023/09/25 02:35:25;;;;;;;13.65;2.47;;;13.80;99.90;;;;;;4988176;28;20023;-94
2023/09/25 02:37:51;;;;;;;16.10;2.50;;;13.80;99.90;;;;;;4985917;28;20050;-95
2023/09/25 02:40:17;;;;;;;13.65;3.05;;;13.80;99.90;;;;;;4987453;28;20022;-95
2023/09/25 02:42:46;;;;;;;15.40;2.55;;;13.70;99.90;;;;;;4991231;28;20049;-94
2023/09/25 02:45:12;;;;;;;10.27;2.30;;;13.80;99.90;;;;;;4991440;28;20030;-96
2023/09/25 02:47:39;;;;;;;17.88;2.85;;;13.70;99.90;;;;;;4992383;28;20050;-93
2023/09/25 02:50:05;;;;;;;7.53;2.13;;;13.70;99.90;;;;;;4992736;28;20018;-94
2023/09/25 02:52:31;;;;;;;10.50;2.50;;;13.70;99.90;;;;;;4990400;28;20070;-94
2023/09/25 02:54:57;;;;;;;13.63;2.78;;;13.70;99.90;;;;;;4986951;28;20031;-96
2023/09/25 02:57:22;;;;;;;12.82;2.20;;;13.70;99.90;;;;;;4988386;28;20031;-95
2023/09/25 02:59:49;;;;;;;11.63;2.38;;;13.70;99.90;;;;;;4983535;28;20034;-96
2023/09/25 03:02:15;;;;;;;12.90;2.10;;;13.60;99.90;;;;;;4981735;28;20026;-95
2023/09/25 03:04:41;;;;;;;9.50;2.30;;;13.60;99.90;;;;;;4980452;28;20065;-96
2023/09/25 03:07:07;;;;;;;17.15;2.25;;;13.60;99.90;;;;;;4979501;28;20087;-96
2023/09/25 03:09:34;;;;;;;10.88;2.50;;;13.60;99.90;;;;;;4966128;29;20109;-95
2023/09/25 03:12:01;;;;;;;15.88;3.00;;;13.60;99.90;;;;;;4971553;28;20106;-96
2023/09/25 03:14:31;;;;;;;16.40;2.45;;;13.60;99.90;;;;;;4992468;28;20115;-95
2023/09/25 03:16:57;;;;;;;;;;;13.60;99.90;;;;;;4993849;28;20073;-93
2023/09/25 03:19:23;;;;;;;11.38;2.50;;;13.50;99.90;;;;;;4991657;28;19914;-93
2023/09/25 03:21:48;;;;;;;14.43;2.03;;;13.50;99.90;;;;;;4990536;28;20034;-95
2023/09/25 03:24:14;;;;;;;16.00;2.58;;;13.50;99.90;;;;;;4987250;28;20049;-96
2023/09/25 03:26:40;;;;;;;13.48;2.78;;;13.50;99.90;;;;;;4990699;28;20491;-95
2023/09/25 03:29:06;;;;;;;12.45;2.65;;;13.50;99.90;;;;;;4982710;28;20034;-95
2023/09/25 03:31:33;;;;;;;15.40;3.78;;;13.50;99.90;;;;;;4990077;28;20014;-95
2023/09/25 03:34:02;;;;;;;15.52;2.55;;;13.50;99.90;;;;;;4993676;28;20047;-94
2023/09/25 03:36:27;;;;;;;15.35;2.85;;;13.50;99.90;;;;;;4988518;28;20583;-95
2023/09/25 03:38:53;;;;;;;18.23;4.30;;;13.50;99.90;;;;;;4995288;28;20065;-93
2023/09/25 03:41:19;;;;;;;15.82;3.15;;;13.50;99.90;;;;;;4992628;28;20117;-93
2023/09/25 03:43:44;;;;;;;12.27;3.10;;;13.40;99.90;;;;;;4991582;28;20038;-93
2023/09/25 03:46:10;;;;;;;11.70;2.53;;;13.40;99.90;;;;;;4988935;28;20041;-95
2023/09/25 03:48:36;;;;;;;10.25;3.22;;;13.40;99.90;;;;;;4985615;28;20038;-95
2023/09/25 03:51:01;;;;;;;15.48;2.55;;;13.40;99.90;;;;;;4988775;28;20046;-95
2023/09/25 03:53:27;;;;;;;21.85;4.25;;;13.40;99.90;;;;;;4981341;28;20066;-94
2023/09/25 03:55:53;;;;;;;21.80;3.15;;;13.40;99.90;;;;;;4981924;28;20022;-94
2023/09/25 03:58:19;;;;;;;11.73;2.33;;;13.30;99.90;;;;;;4985638;28;20519;-94
2023/09/25 04:00:44;;;;;;;11.73;2.70;;;13.30;99.90;;;;;;4985466;28;20023;-95
2023/09/25 04:03:14;;;;;;;16.00;2.55;;;13.30;99.90;;;;;;4983410;28;20035;-94
2023/09/25 04:05:40;;;;;;;12.07;2.20;;;13.30;99.90;;;;;;4992186;28;20030;-95
2023/09/25 04:08:06;;;;;;;18.10;3.05;;;13.30;99.90;;;;;;4981545;28;20069;-95
2023/09/25 04:10:32;;;;;;;12.20;2.50;;;13.30;99.90;;;;;;4985310;28;20101;-95
2023/09/25 04:12:58;;;;;;;15.15;2.75;;;13.30;99.90;;;;;;4983312;28;20500;-96
2023/09/25 04:15:27;;;;;;;10.05;2.47;;;13.30;99.90;;;;;;4981579;28;20030;-95
2023/09/25 04:17:53;;;;;;;11.18;2.28;;;13.20;99.90;;;;;;4981134;28;20031;-95
2023/09/25 04:20:24;;;;;;;12.38;3.22;;;13.20;99.90;;;;;;4983006;28;20026;-96
2023/09/25 04:22:55;;;;;;;16.58;2.92;;;13.10;99.90;;;;;;4987545;28;20027;-96
2023/09/25 04:25:22;;;;;;;16.52;2.72;;;13.20;99.90;;;;;;4985826;28;20102;-96
2023/09/25 04:27:53;;;;;;;14.80;2.47;;;13.10;99.90;;;;;;4987551;28;20022;-95
2023/09/25 04:30:19;;;;;;;10.45;2.42;;;13.10;99.90;;;;;;4995441;28;20030;-93
2023/09/25 04:32:47;;;;;;;19.33;2.67;;;13.10;99.90;;;;;;5000139;28;20071;-92
2023/09/25 04:35:17;;;;;;;17.27;4.40;;;13.10;99.90;;;;;;5000337;28;20034;-91
2023/09/25 04:37:43;;;;;;;15.93;2.42;;;13.00;99.90;;;;;;5001196;28;20034;-92
2023/09/25 04:42:47;;;;;;;17.30;3.08;;;13.00;99.90;;;;;;4998260;28;20019;-91
2023/09/25 04:45:13;;;;;;;14.18;2.67;;;12.90;99.90;;;;;;5000497;28;20015;-94
2023/09/25 04:47:43;;;;;;;19.88;2.53;;;13.00;99.90;;;;;;4993336;28;20035;-96
2023/09/25 04:50:13;;;;;;;15.15;2.25;;;12.90;99.90;;;;;;4988937;28;20022;-93
2023/09/25 04:52:44;;;;;;;17.98;2.50;;;12.90;99.90;;;;;;4981277;28;20102;-95
2023/09/25 04:55:11;;;;;;;16.48;2.92;;;12.90;99.90;;;;;;4979760;28;20066;-95
2023/09/25 04:57:41;;;;;;;13.80;3.45;;;12.90;99.90;;;;;;4979876;28;20031;-95
2023/09/25 05:02:47;;;;;;;19.50;3.67;;;12.90;99.90;;;;;;4982266;28;20035;-95
2023/09/25 05:05:17;;;;;;;18.67;2.95;;;12.80;99.90;;;;;;4984551;28;20042;-95
2023/09/25 05:07:44;;;;;;;16.45;2.90;;;12.80;99.90;;;;;;4986818;28;20167;-95
2023/09/25 05:10:11;;;;;;;18.25;3.03;;;12.80;99.90;;;;;;4986573;28;20035;-96
2023/09/25 05:12:39;;;;;;;11.52;3.38;;;12.80;99.90;;;;;;4993072;28;20050;-95
2023/09/25 05:15:07;;;;;;;18.85;2.85;;;12.80;99.90;;;;;;4987891;28;20102;-95
2023/09/25 05:17:34;;;;;;;15.52;3.22;;;12.80;99.90;;;;;;4988086;28;20035;-95
2023/09/25 05:20:11;;;;;;;20.20;4.72;;;12.80;99.90;;;;;;4984934;28;20027;-96
2023/09/25 05:22:37;;;;;;;14.10;2.38;;;12.70;99.90;;;;;;4984310;28;20031;-96
2023/09/25 05:25:05;;;;;;;16.23;2.60;;;12.70;99.90;;;;;;4987216;28;20082;-96
2023/09/25 05:27:31;;;;;;;19.38;2.80;;;12.70;99.90;;;;;;4985368;28;20038;-96
2023/09/25 05:29:57;;;;;;;14.35;2.50;;;12.70;99.90;;;;;;4986717;28;20022;-95
2023/09/25 05:32:23;;;;;;;12.60;2.28;;;12.70;99.90;;;;;;4990760;28;20046;-96
2023/09/25 05:34:49;;;;;;;15.88;2.58;;;12.70;99.90;;;;;;4989037;28;20026;-96
2023/09/25 05:37:15;;;;;;;16.48;2.70;;;12.70;99.90;;;;;;4985505;28;20042;-95
2023/09/25 05:39:44;;;;;;;23.58;2.65;;;12.70;99.90;;;;;;4988913;28;20037;-96
2023/09/25 05:42:10;;;;;;;14.00;2.40;;;12.60;99.90;;;;;;4988999;28;20058;-94
2023/09/25 05:44:38;;;;;;;12.82;2.55;;;12.60;99.90;;;;;;4992305;28;20027;-96
2023/09/25 05:47:03;;;;;;;11.45;2.60;;;12.60;99.90;;;;;;4991291;28;20031;-95
2023/09/25 05:49:29;;;;;;;14.85;2.35;;;12.60;99.90;;;;;;4992396;28;20037;-95
2023/09/25 05:51:55;;;;;;;15.38;2.53;;;12.60;99.90;;;;;;4991999;28;20034;-96
2023/09/25 05:54:21;;;;;;;17.05;2.67;;;12.60;99.90;;;;;;4976120;28;20042;-96
2023/09/25 05:56:48;;;;;;;21.88;3.15;;;12.50;99.90;;;;;;4989758;28;20026;-96
2023/09/25 05:59:14;;;;;;;15.25;2.60;;;12.50;99.90;;;;;;4991989;28;20404;-95
2023/09/25 06:01:40;;;;;;;18.90;3.60;;;12.50;99.90;;;;;;4991687;28;20094;-96
2023/09/25 06:04:06;;;;;;;14.13;3.35;;;12.50;99.90;;;;;;4989643;28;20027;-96
2023/09/25 06:06:33;;;;;;;13.00;2.35;;;12.50;99.90;;;;;;4988460;28;20503;-96
2023/09/25 06:08:59;;;;;;;16.23;3.10;;;12.50;99.90;;;;;;4989258;28;20094;-96
2023/09/25 06:11:25;;;;;;;12.95;2.35;;;12.50;99.90;;;;;;4991453;28;20416;-96
2023/09/25 06:13:51;;;;;;;19.58;2.67;;;12.50;99.90;;;;;;4995215;28;20019;-96
2023/09/25 06:16:17;;;;;;;18.52;3.35;;;12.50;99.90;;;;;;4995247;28;20037;-96
2023/09/25 06:18:43;;;;;;;14.65;2.42;;;12.50;99.90;;;;;;4993502;28;20015;-96
2023/09/25 06:21:13;;;;;;;11.52;2.35;;;12.50;99.90;;;;;;4993737;28;20062;-92
2023/09/25 06:23:39;;;;;;;16.17;2.90;;;12.50;99.90;;;;;;4999478;28;20140;-96
2023/09/25 06:26:06;;;;;;;11.60;2.88;;;12.50;99.90;;;;;;4992787;28;20085;-96
2023/09/25 06:28:32;;;;;;;18.77;3.15;;;12.60;99.90;;;;;;4990695;28;20031;-96
2023/09/25 06:31:00;;;;;;;17.23;2.90;;;12.60;99.90;;;;;;4990597;28;20030;-94
2023/09/25 06:33:26;;;;;;;13.63;2.95;;;12.60;99.90;;;;;;4994915;28;20058;-96
2023/09/25 06:35:55;;;;;;;16.23;2.15;;;12.70;99.90;;;;;;4989905;28;20023;-96
2023/09/25 06:38:21;;;;;;;12.32;2.55;;;12.70;99.90;;;;;;4971740;28;20031;-94
2023/09/25 06:40:49;;;;;;;12.57;2.65;;;12.80;99.90;;;;;;4969358;28;20082;-95
2023/09/25 06:43:14;;;;;;;15.98;2.85;;;12.80;99.90;;;;;;4968840;28;20114;-95
2023/09/25 06:45:40;;;;;;;16.30;2.63;;;12.80;99.90;;;;;;4972063;29;20050;-93
2023/09/25 06:48:07;;;;;;;17.98;3.33;;;12.80;99.90;;;;;;4988789;28;20155;-93
2023/09/25 06:50:33;;;;;;;15.60;2.60;;;12.80;99.90;;;;;;4996139;28;20011;-94
2023/09/25 06:52:59;;;;;;;20.45;3.35;;;12.80;99.90;;;;;;4991857;28;20039;-96
2023/09/25 06:55:24;;;;;;;15.77;3.53;;;12.90;99.90;;;;;;4990234;28;20026;-94
2023/09/25 06:57:52;;;;;;;16.25;3.40;;;12.90;99.90;;;;;;4988991;28;20094;-94
2023/09/25 07:00:18;;;;;;;13.70;3.03;;;12.90;99.90;;;;;;4991408;28;20053;-95
2023/09/25 07:02:46;;;;;;;18.42;3.17;;;12.90;99.90;;;;;;4992985;28;20026;-92
2023/09/25 07:05:13;;;;;;;12.90;2.60;;;12.90;99.90;;;;;;4990444;28;20027;-96
2023/09/25 07:07:39;;;;;;;17.98;3.20;;;12.90;99.90;;;;;;4997070;28;20039;-94
2023/09/25 07:10:08;;;;;;;14.27;3.25;;;12.90;99.90;;;;;;4999716;28;20019;-95
2023/09/25 07:12:34;;;;;;;21.77;3.40;;;12.90;99.90;;;;;;4998918;28;20022;-95
2023/09/25 07:15:05;;;;;;;18.58;2.95;;;12.90;99.90;;;;;;4998814;28;20031;-95
2023/09/25 07:17:31;;;;;;;18.35;2.58;;;12.90;99.90;;;;;;4996154;28;20029;-96
2023/09/25 07:19:57;;;;;;;18.20;3.17;;;13.00;99.90;;;;;;4996329;28;20090;-96
2023/09/25 07:22:24;;;;;;;21.33;3.67;;;13.00;99.90;;;;;;5000204;28;20058;-95
2023/09/25 07:24:50;;;;;;;15.27;2.13;;;13.00;99.90;;;;;;4998299;28;20039;-94
2023/09/25 07:27:16;;;;;;;19.55;3.80;;;13.10;99.90;;;;;;4997688;28;20026;-96
2023/09/25 07:29:43;;;;;;;11.90;2.45;;;13.10;99.90;;;;;;4999425;28;20082;-96
2023/09/25 07:32:15;;;;;;;17.02;2.60;;;13.10;99.90;;;;;;4997908;28;20054;-96
2023/09/25 07:34:45;;;;;;;14.45;2.53;;;13.20;99.90;;;;;;4997118;28;20082;-95
2023/09/25 07:37:12;;;;;;;14.90;2.50;;;13.20;99.90;;;;;;4998677;28;20031;-95
2023/09/25 07:39:43;;;;;;;14.75;2.38;;;13.30;99.90;;;;;;5000482;28;20019;-95
2023/09/25 07:42:13;;;;;;;17.75;3.03;;;13.40;99.90;;;;;;5000176;28;20019;-94
2023/09/25 07:44:42;;;;;;;16.23;2.45;;;13.40;99.90;;;;;;4995741;28;20038;-95
2023/09/25 07:47:12;;;;;;;20.85;2.83;;;13.50;99.90;;;;;;4998823;28;20022;-95
2023/09/25 07:49:45;;;;;;;16.63;3.05;;;13.60;99.90;;;;;;4997678;28;20025;-94
2023/09/25 07:52:20;;;;;;;12.38;2.15;;;13.60;99.90;;;;;;5000290;28;20038;-93
2023/09/25 07:54:48;;;;;;;15.82;3.20;;;13.70;99.90;;;;;;4986897;28;20027;-93
2023/09/25 07:57:21;;;;;;;17.67;3.03;;;13.70;99.90;;;;;;4997956;28;20078;-96
2023/09/25 07:59:47;;;;;;;16.83;3.97;;;13.80;99.90;;;;;;4998373;28;20018;-93
2023/09/25 08:02:18;;;;;;;19.17;4.20;;;13.80;99.90;;;;;;4973514;28;20015;-95
2023/09/25 08:04:44;;;;;;;21.08;2.60;;;13.90;99.90;;;;;;4998369;28;20015;-93
2023/09/25 08:07:11;;;;;;;26.17;3.80;;;14.00;99.90;;;;;;4999138;28;20053;-93
2023/09/25 08:09:38;;;;;;;22.50;3.10;;;14.00;99.90;;;;;;4998487;28;20079;-94
2023/09/25 08:12:05;;;;;;;15.95;2.75;;;14.00;99.90;;;;;;4993589;28;20034;-96
2023/09/25 08:14:31;;;;;;;15.60;3.45;;;14.10;99.90;;;;;;4996156;28;20090;-94
2023/09/25 08:16:57;;;;;;;18.30;3.75;;;14.10;99.90;;;;;;4996163;28;20022;-94
2023/09/25 08:19:23;;;;;;;16.52;3.42;;;14.20;99.90;;;;;;4997170;28;20038;-95
2023/09/25 08:21:53;;;;;;;15.93;2.80;;;14.20;99.90;;;;;;4993436;28;20061;-93
2023/09/25 08:24:19;;;;;;;19.40;3.75;;;14.20;99.90;;;;;;4991797;28;20069;-95
2023/09/25 08:26:48;;;;;;;13.27;2.92;;;14.30;99.90;;;;;;4994039;28;20015;-95
2023/09/25 08:29:15;;;;;;;17.50;3.70;;;14.30;99.90;;;;;;4998045;28;20018;-93
2023/09/25 08:31:43;;;;;;;21.63;3.13;;;14.40;99.90;;;;;;4999111;28;20049;-94
2023/09/25 08:34:09;;;;;;;21.23;3.55;;;14.40;99.90;;;;;;5001515;28;20053;-95
2023/09/25 08:36:44;;;;;;;16.20;3.53;;;14.40;99.90;;;;;;5001569;28;20085;-93
2023/09/25 08:39:13;;;;;;;18.30;3.85;;;14.50;99.90;;;;;;4988296;28;20308;-95
2023/09/25 08:41:40;;;;;;;20.73;3.10;;;14.60;99.90;;;;;;5017191;28;20090;-92
2023/09/25 08:44:07;;;;;;;22.98;4.22;;;14.60;99.90;;;;;;5002662;28;20019;-92
2023/09/25 08:46:33;;;;;;;16.42;2.50;;;14.60;99.90;;;;;;5003799;28;20014;-91
2023/09/25 08:49:01;;;;;;;11.63;1.85;;;14.70;99.90;;;;;;5002454;28;20406;-93
2023/09/25 08:51:34;;;;;;;14.32;2.78;;;14.80;99.90;;;;;;5020872;28;20049;-95
2023/09/25 08:54:03;;;;;;;14.00;2.75;;;14.80;99.90;;;;;;5018657;28;21102;-92
2023/09/25 08:56:33;;;;;;;28.75;4.22;;;14.90;99.90;;;;;;5004712;28;20023;-93
2023/09/25 08:59:02;;;;;;;17.35;3.33;;;15.00;99.90;;;;;;4998431;28;20034;-94
2023/09/25 09:01:34;;;;;;;30.87;4.10;;;15.00;99.90;;;;;;5002590;28;20018;-94
2023/09/25 09:04:10;;;;;;;19.60;3.35;;;15.10;99.90;;;;;;5001367;28;20057;-94
2023/09/25 09:06:46;;;;;;;19.35;2.67;;;15.20;99.90;;;;;;5012547;28;20031;-95
2023/09/25 09:09:13;;;;;;;20.00;2.92;;;15.30;99.90;;;;;;5002817;28;20014;-94
2023/09/25 09:11:51;;;;;;;22.77;3.08;;;15.40;99.90;;;;;;4983824;28;20094;-92
2023/09/25 09:14:42;;;;;;;11.75;2.67;;;15.40;99.90;;;;;;4969278;28;20069;-92
2023/09/25 09:17:10;;;;;;;16.08;3.17;;;15.60;99.90;;;;;;5003073;28;20082;-93
2023/09/25 09:19:54;;;;;;;18.42;3.03;;;15.60;99.90;;;;;;5001276;28;20014;-93
2023/09/25 09:30:50;;;;;;;20.10;3.05;;;16.00;99.90;;;;;;5014259;23;20258;-95
2023/09/25 09:33:18;;;;;;;23.67;3.40;;;16.10;99.90;;;;;;4994985;28;20470;-95
2023/09/25 09:35:43;;;;;;;13.75;2.28;;;16.30;99.90;;;;;;5015085;28;20026;-94
2023/09/25 09:38:11;;;;;;;19.15;2.88;;;16.30;99.90;;;;;;5015019;28;20088;-94
2023/09/25 09:40:36;;;;;;;13.93;2.35;;;16.40;99.90;;;;;;5005142;28;20010;-94
2023/09/25 09:43:06;;;;;;;18.13;2.72;;;16.50;99.90;;;;;;5017062;28;20030;-94
2023/09/25 09:45:35;;;;;;;16.63;2.40;;;16.60;99.90;;;;;;5008229;28;20015;-91
2023/09/25 09:48:02;;;;;;;23.67;3.10;;;16.70;99.90;;;;;;5012532;28;20078;-94
2023/09/25 09:50:33;;;;;;;15.50;2.72;;;16.80;99.90;;;;;;4999351;28;20011;-95
2023/09/25 09:53:03;;;;;;;15.88;2.90;;;16.90;99.90;;;;;;5000379;28;20049;-92
2023/09/25 09:55:34;;;;;;;16.45;3.08;;;17.00;99.90;;;;;;4997492;28;20030;-94
2023/09/25 09:58:00;;;;;;;17.10;2.40;;;17.20;99.90;;;;;;4999255;28;20046;-93
2023/09/25 10:00:26;;;;;;;20.88;3.60;;;17.30;99.90;;;;;;4999808;28;20041;-96
2023/09/25 10:02:52;;;;;;;18.27;3.38;;;17.40;99.90;;;;;;4999957;28;20045;-92
2023/09/25 10:05:18;;;;;;;9.88;1.60;;;17.60;99.90;;;;;;4997864;28;20388;-94
2023/09/25 10:08:11;;;;;;;19.70;3.25;;;17.60;99.90;;;;;;4999642;28;20023;-94
2023/09/25 10:10:48;;;;;;;22.42;3.47;;;17.60;99.90;;;;;;4985046;28;20099;-95
2023/09/25 10:13:28;;;;;;;20.55;3.22;;;17.60;99.90;;;;;;4999506;28;20045;-93
2023/09/25 10:16:01;;;;;;;21.35;4.05;;;17.70;99.90;;;;;;5000127;28;20046;-93
2023/09/25 10:18:28;;;;;;;21.40;3.20;;;17.80;99.90;;;;;;5000970;28;20038;-93
2023/09/25 10:21:13;;;;;;;18.65;3.17;;;18.00;99.90;;;;;;4995990;28;20014;-95
2023/09/25 10:23:48;;;;;;;14.57;3.45;;;18.10;99.90;;;;;;5015834;28;20042;-93
2023/09/25 10:26:20;;;;;;;22.42;3.13;;;18.10;99.90;;;;;;4996139;28;20078;-92
2023/09/25 10:29:11;;;;;;;21.08;3.33;;;18.20;99.90;;;;;;5001040;28;20113;-92
2023/09/25 10:31:38;;;;;;;16.65;2.95;;;18.50;99.90;;;;;;5015196;28;20042;-95
2023/09/25 10:34:08;;;;;;;13.73;2.60;;;18.60;99.90;;;;;;4998674;28;20045;-95
2023/09/25 10:36:42;;;;;;;21.17;3.50;;;18.60;99.90;;;;;;4999998;28;20021;-93
2023/09/25 10:39:09;;;;;;;14.38;3.42;;;18.70;99.90;;;;;;4998418;28;20034;-96
2023/09/25 10:41:37;;;;;;;15.70;2.50;;;18.70;99.90;;;;;;4994830;28;20072;-95
2023/09/25 10:44:07;;;;;;;18.23;3.20;;;18.70;99.90;;;;;;4993215;28;20269;-93
2023/09/25 10:46:33;;;;;;;17.05;3.00;;;18.90;99.90;;;;;;4996517;28;20034;-94
2023/09/25 10:49:00;;;;;;;20.55;3.65;;;19.00;99.90;;;;;;5000020;28;20038;-95
2023/09/25 10:51:26;;;;;;;17.55;3.05;;;19.20;99.90;;;;;;5002202;28;20041;-95
2023/09/25 10:53:52;;;;;;;19.92;2.90;;;19.30;99.90;;;;;;5001597;28;20038;-94
2023/09/25 10:56:19;;;;;;;16.85;2.55;;;19.20;99.70;;;;;;4998421;28;20258;-93
2023/09/25 10:58:52;;;;;;;15.90;2.50;;;19.00;99.30;;;;;;4999514;28;20026;-95
2023/09/25 11:01:27;;;;;;;22.45;2.90;;;19.00;99.90;;;;;;4997499;28;20034;-93
2023/09/25 11:03:53;;;;;;;11.50;2.58;;;19.00;99.90;;;;;;4996380;28;20086;-95
2023/09/25 11:06:20;;;;;;;18.50;3.35;;;19.10;99.90;;;;;;5001065;28;20030;-95
2023/09/25 11:09:08;;;;;;;15.25;2.63;;;19.10;98.60;;;;;;4997065;28;20026;-92
2023/09/25 11:11:34;;;;;;;11.77;2.30;;;19.20;98.20;;;;;;4999081;28;20034;-93
2023/09/25 11:13:59;;;;;;;13.27;2.45;;;19.30;97.70;;;;;;5000228;28;20028;-95
2023/09/25 11:16:25;;;;;;;19.02;2.83;;;19.50;97.50;;;;;;5000227;28;20098;-93
2023/09/25 11:19:13;;;;;;;13.55;2.50;;;19.60;96.10;;;;;;4998150;28;20046;-93
2023/09/25 11:21:46;;;;;;;20.63;3.47;;;19.70;96.20;;;;;;4997750;28;20078;-96
2023/09/25 11:24:11;;;;;;;13.20;2.42;;;19.80;95.30;;;;;;4996310;28;20029;-96
2023/09/25 11:26:42;;;;;;;12.57;2.47;;;19.70;94.40;;;;;;4997727;28;20030;-94
2023/09/25 11:29:12;;;;;;;12.57;2.75;;;19.70;94.40;;;;;;4978874;28;20074;-96
2023/09/25 11:31:39;;;;;;;12.40;2.13;;;19.70;95.00;;;;;;5010382;28;20027;-92
2023/09/25 11:34:09;;;;;;;14.18;3.25;;;19.70;95.10;;;;;;4992723;28;20041;-93
2023/09/25 11:36:43;;;;;;;13.02;2.65;;;19.70;94.50;;;;;;4990715;28;20170;-94
2023/09/25 11:39:15;;;;;;;11.98;2.58;;;19.60;94.50;;;;;;4989311;28;20102;-96
2023/09/25 11:41:41;;;;;;;10.30;2.70;;;19.50;94.90;;;;;;4990989;28;20076;-96
2023/09/25 11:44:07;;;;;;;15.38;2.47;;;19.30;95.20;;;;;;5004983;28;20049;-96
2023/09/25 11:46:33;;;;;;;15.20;4.07;;;19.20;95.30;;;;;;4990975;28;20716;-96
2023/09/25 11:48:59;;;;;;;11.30;2.55;;;19.20;95.60;;;;;;4993346;28;20034;-96
2023/09/25 11:51:25;;;;;;;10.93;2.13;;;19.10;95.90;;;;;;4997420;28;20081;-96
2023/09/25 11:53:52;;;;;;;12.70;2.65;;;18.90;96.10;;;;;;5004995;28;20011;-95
2023/09/25 11:56:18;;;;;;;10.98;2.13;;;18.80;96.70;;;;;;4996819;28;20045;-95
2023/09/25 11:58:44;;;;;;;8.02;2.17;;;18.70;97.10;;;;;;5012755;28;20023;-95
2023/09/25 12:01:15;;;;;;;15.88;2.78;;;18.70;97.20;;;;;;4999893;28;20014;-92
2023/09/25 12:03:44;;;;;;;10.95;2.13;;;18.70;97.20;;;;;;5000522;28;20027;-94
2023/09/25 12:06:09;;;;;;;10.43;2.25;;;18.70;97.00;;;;;;4981134;28;20026;-95
2023/09/25 12:08:35;;;;;;;16.20;2.53;;;18.70;97.10;;;;;;5000341;28;20114;-96
2023/09/25 12:11:01;;;;;;;8.02;2.30;;;18.80;96.70;;;;;;5001982;28;20014;-95
2023/09/25 12:13:30;;;;;;;11.52;2.35;;;18.90;96.90;;;;;;5002404;28;20022;-91
2023/09/25 12:15:56;;;;;;;6.97;1.75;;;19.00;96.50;;;;;;5021076;28;20010;-91
2023/09/25 12:18:28;;;;;;;15.43;2.30;;;19.20;96.50;;;;;;5002774;28;20023;-87
2023/09/25 12:21:00;;;;;;;11.00;1.88;;;19.30;95.70;;;;;;5014953;28;20007;-89
2023/09/25 12:23:27;;;;;;;10.63;2.13;;;19.60;95.90;;;;;;4994892;28;20034;-95
2023/09/25 12:25:53;;;;;;;8.85;1.80;;;20.00;95.20;;;;;;4991629;28;20014;-95
2023/09/25 12:28:19;;;;;;;11.20;2.22;;;20.30;93.90;;;;;;5006189;28;20065;-93
2023/09/25 12:30:46;;;;;;;11.57;3.45;;;20.50;93.40;;;;;;5002478;28;20043;-92
2023/09/25 12:33:18;;;;;;;11.43;2.40;;;20.90;92.90;;;;;;5008809;28;20037;-92
2023/09/25 12:35:45;;;;;;;17.13;3.25;;;21.20;91.70;;;;;;4981792;28;20022;-95
2023/09/25 12:38:18;;;;;;;10.90;2.40;;;21.50;90.80;;;;;;5002685;28;20038;-96
2023/09/25 12:40:46;;;;;;;13.75;2.15;;;21.60;90.00;;;;;;5002686;28;20014;-91
2023/09/25 12:43:13;;;;;;;10.88;2.35;;;21.50;86.50;;;;;;4999124;28;20054;-91
2023/09/25 12:45:39;;;;;;;10.48;2.47;;;21.50;86.50;;;;;;5001822;28;20026;-92
2023/09/25 12:48:08;;;;;;;10.35;2.70;;;21.50;86.10;;;;;;4985650;28;20025;-89
2023/09/25 12:50:44;;;;;;;10.93;2.85;;;21.50;85.10;;;;;;4998023;28;20015;-91
2023/09/25 12:53:10;;;;;;;12.25;3.28;;;21.50;85.20;;;;;;5003543;28;20022;-92
2023/09/25 12:55:37;;;;;;;11.95;2.42;;;21.70;85.50;;;;;;5002093;28;20026;-92