Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:15;;;;;;;4.90;4.40;;;13.20;70.90;;;-142.21;100.00;112049.66;5050179;28;20526;-71
2022/10/01 00:03:43;;;;;;;6.53;4.53;;;13.20;71.00;;;-142.21;100.00;112049.66;5049518;28;20432;-70
2022/10/01 00:06:15;;;;;;;6.27;4.20;;;13.20;71.40;;;-142.21;100.00;112049.66;5050009;28;20452;-71
2022/10/01 00:08:44;;;;;;;4.60;4.20;;;13.20;72.50;;;-142.21;100.00;112049.66;5051101;28;20782;-71
2022/10/01 00:11:15;;;;;;;6.17;4.23;;;13.20;71.70;;;-142.21;100.00;112049.66;5049113;28;20452;-71
2022/10/01 00:13:43;;;;;;;5.83;4.53;;;13.30;71.70;;;-142.21;100.00;112049.66;5050707;28;20527;-70
2022/10/01 00:16:16;;;;;;;6.17;4.27;;;13.30;72.10;;;-142.21;100.00;112049.66;5023512;28;20440;-70
2022/10/01 00:18:46;;;;;;;5.40;4.90;;;13.40;72.10;;;-142.21;100.00;112049.66;5050363;28;20437;-71
2022/10/01 00:21:18;;;;;;;7.00;5.60;;;13.40;72.00;;;-142.21;100.00;112049.66;5049628;28;21011;-70
2022/10/01 00:23:46;;;;;;;5.30;4.50;;;13.40;72.10;;;-142.21;100.00;112049.66;5050658;28;20451;-71
2022/10/01 00:26:16;;;;;;;4.90;4.30;;;13.40;72.10;;;-142.21;100.00;112049.66;5049382;28;20444;-70
2022/10/01 00:28:48;;;;;;;4.87;4.30;;;13.30;72.30;;;-142.21;100.00;112049.66;5050545;28;20439;-71
2022/10/01 00:31:16;;;;;;;6.50;4.70;;;13.30;72.50;;;-142.21;100.00;112049.66;5049849;28;20488;-71
2022/10/01 00:33:43;;;;;;;6.20;4.97;;;13.20;72.70;;;-142.21;100.00;112049.66;5051158;28;20484;-71
2022/10/01 00:36:11;;;;;;;5.27;4.70;;;13.20;72.80;;;-142.21;100.00;112049.66;5053222;28;20452;-71
2022/10/01 00:38:41;;;;;;;5.67;4.67;;;13.20;72.70;;;-142.21;100.00;112049.66;5053334;28;20475;-70
2022/10/01 00:41:10;;;;;;;5.17;4.67;;;13.20;72.70;;;-142.21;100.00;112049.66;5053403;28;20446;-70
2022/10/01 00:43:43;;;;;;;6.07;4.60;;;13.20;72.70;;;-142.21;100.00;112049.66;5053526;28;20466;-71
2022/10/01 00:46:22;;;;;;;4.60;4.20;;;13.20;72.70;;;-142.21;100.00;112049.66;5053141;28;20444;-71
2022/10/01 00:48:59;;;;;;;7.20;4.70;;;13.20;72.50;;;-142.21;100.00;112049.66;5053720;28;20432;-71
2022/10/01 00:51:32;;;;;;;5.27;4.77;;;13.20;72.50;;;-142.21;100.00;112049.66;5053960;28;20440;-71
2022/10/01 00:54:10;;;;;;;4.30;3.90;;;13.20;72.60;;;-142.21;100.00;112049.66;5052471;28;20441;-71
2022/10/01 00:56:42;;;;;;;7.30;4.20;;;13.20;72.50;;;-142.21;100.00;112049.66;5053425;28;20468;-70
2022/10/01 00:59:11;;;;;;;8.17;4.80;;;13.20;72.80;;;-142.21;100.00;112049.66;5053001;28;20959;-71
2022/10/01 01:01:38;;;;;;;4.50;4.10;;;13.20;72.60;;;-142.21;100.00;112049.66;5053204;28;20488;-70
2022/10/01 01:04:15;;;;;;;4.90;4.20;;;13.10;72.50;;;-142.21;100.00;112049.66;5052941;28;20510;-71
2022/10/01 01:06:44;;;;;;;4.37;3.97;;;13.20;72.30;;;-142.21;100.00;112049.66;5053446;28;20446;-70
2022/10/01 01:09:14;;;;;;;4.20;3.80;;;13.20;72.00;;;-142.21;100.00;112049.66;5052826;28;20539;-71
2022/10/01 01:11:55;;;;;;;5.73;4.37;;;13.20;71.70;;;-142.21;100.00;112049.66;5053402;28;20551;-70
2022/10/01 01:14:32;;;;;;;6.23;4.53;;;13.20;71.90;;;-142.21;100.00;112049.66;5053237;28;21182;-70
2022/10/01 01:17:09;;;;;;;8.80;4.30;;;13.20;72.10;;;-142.21;100.00;112049.66;5052549;28;20857;-70
2022/10/01 01:20:03;;;;;;;5.53;4.10;;;13.20;72.20;;;-142.21;100.00;112049.66;5052750;28;20436;-70
2022/10/01 01:22:39;;;;;;;4.63;3.97;;;13.10;72.50;;;-142.21;100.00;112049.66;5052605;28;20994;-71
2022/10/01 01:25:16;;;;;;;4.43;3.80;;;13.00;72.80;;;-142.21;100.00;112049.66;5052375;28;20482;-71
2022/10/01 01:27:56;;;;;;;4.63;4.10;;;13.00;72.70;;;-142.21;100.00;112049.66;5050377;28;20781;-71
2022/10/01 01:30:24;;;;;;;4.23;3.53;;;13.00;72.90;;;-142.21;100.00;112049.66;5053096;28;20542;-70
2022/10/01 01:33:03;;;;;;;4.37;3.97;;;13.00;73.60;;;-142.21;100.00;112049.66;5052467;28;20444;-71
2022/10/01 01:35:37;;;;;;;4.33;3.93;;;13.00;73.00;;;-142.21;100.00;112049.66;5037301;28;20441;-71
2022/10/01 01:38:13;;;;;;;4.40;4.00;;;13.00;72.90;;;-142.21;100.00;112049.66;5050982;28;20508;-71
2022/10/01 01:40:45;;;;;;;5.37;3.30;;;13.00;72.50;;;-142.21;100.00;112049.66;5052916;28;20436;-71
2022/10/01 01:43:21;;;;;;;4.27;3.87;;;13.00;72.50;;;-142.21;100.00;112049.66;5052199;28;20440;-71
2022/10/01 01:45:51;;;;;;;3.90;3.60;;;13.00;72.60;;;-142.21;100.00;112049.66;5054700;28;20797;-71
2022/10/01 01:48:18;;;;;;;6.23;4.23;;;13.00;72.30;;;-142.21;100.00;112049.66;5054606;28;20519;-70
2022/10/01 01:50:54;;;;;;;6.30;3.70;;;13.00;72.20;;;-142.21;100.00;112049.66;5052821;28;20540;-70
2022/10/01 01:53:22;;;;;;;6.43;4.20;;;13.10;72.30;;;-142.21;100.00;112049.66;5052497;28;20479;-72
2022/10/01 01:55:50;;;;;;;5.33;4.00;;;13.10;72.30;;;-142.21;100.00;112049.66;5052762;28;20459;-70
2022/10/01 01:58:19;;;;;;;5.23;3.90;;;13.00;72.20;;;-142.21;100.00;112049.66;5051904;28;20488;-70
2022/10/01 02:00:51;;;;;;;4.23;3.83;;;13.10;73.20;;;-142.21;100.00;112049.66;5036340;28;20526;-70
2022/10/01 02:03:21;;;;;;;5.00;4.10;;;13.10;72.40;;;-142.21;100.00;112049.66;5052447;28;20479;-71
2022/10/01 02:06:05;;;;;;;3.80;3.50;;;13.10;72.40;;;-142.21;100.00;112049.66;5052394;28;20518;-72
2022/10/01 02:08:46;;;;;;;4.17;3.77;;;13.10;72.50;;;-142.21;100.00;112049.66;5052115;28;20432;-70
2022/10/01 02:11:26;;;;;;;6.50;3.83;;;13.10;72.60;;;-142.21;100.00;112049.66;5051494;28;20434;-70
2022/10/01 02:14:22;;;;;;;5.90;4.47;;;13.10;72.80;;;-142.21;100.00;112049.66;5051388;28;20447;-72
2022/10/01 02:17:00;;;;;;;4.60;4.20;;;13.10;72.90;;;-142.21;100.00;112049.66;5051898;28;20468;-71
2022/10/01 02:19:39;;;;;;;5.73;3.77;;;13.10;72.80;;;-142.21;100.00;112049.66;5051422;28;20474;-71
2022/10/01 02:22:12;;;;;;;5.10;3.93;;;13.20;73.00;;;-142.21;100.00;112049.66;5050918;28;20440;-71
2022/10/01 02:24:47;;;;;;;9.80;3.77;;;13.10;72.90;;;-142.21;100.00;112049.66;5052132;28;20524;-71
2022/10/01 02:27:23;;;;;;;3.80;3.50;;;13.10;73.20;;;-142.21;100.00;112049.66;5051077;28;20436;-70
2022/10/01 02:29:57;;;;;;;4.70;3.87;;;13.10;73.20;;;-142.21;100.00;112049.66;5051958;28;20433;-71
2022/10/01 02:32:27;;;;;;;4.00;3.70;;;13.10;73.20;;;-142.21;100.00;112049.66;5053037;28;20459;-72
2022/10/01 02:34:55;;;;;;;4.27;3.70;;;13.10;73.00;;;-142.21;100.00;112049.66;5051218;28;20444;-71
2022/10/01 02:37:27;;;;;;;5.97;3.70;;;13.10;73.00;;;-142.21;100.00;112049.66;5051531;28;20455;-70
2022/10/01 02:39:57;;;;;;;4.43;4.03;;;13.00;72.80;;;-142.21;100.00;112049.66;5050805;28;20444;-70
2022/10/01 02:42:29;;;;;;;6.87;4.80;;;13.00;73.00;;;-142.21;100.00;112049.66;5051575;28;20932;-70
2022/10/01 02:45:02;;;;;;;4.13;3.73;;;13.00;73.10;;;-142.21;100.00;112049.66;5051073;28;20439;-70
2022/10/01 02:47:36;;;;;;;3.67;3.20;;;13.00;73.20;;;-142.21;100.00;112049.66;5051747;28;20444;-70
2022/10/01 02:50:06;;;;;;;4.97;4.20;;;12.90;74.40;;;-142.21;100.00;112049.66;5031154;28;20524;-70
2022/10/01 02:52:42;;;;;;;4.67;3.60;;;13.00;73.90;;;-142.21;100.00;112049.66;5044023;28;20456;-70
2022/10/01 02:55:15;;;;;;;5.17;3.70;;;13.00;74.10;;;-142.21;100.00;112049.66;5051027;28;20442;-70
2022/10/01 02:57:41;;;;;;;6.40;3.70;;;12.90;74.40;;;-142.21;100.00;112049.66;5050666;28;20480;-71
2022/10/01 03:00:15;;;;;;;3.90;3.50;;;12.90;74.60;;;-142.21;100.00;112049.66;5050707;28;20452;-70
2022/10/01 03:02:42;;;;;;;4.20;3.67;;;12.80;75.30;;;-142.21;100.00;112049.66;5051479;28;20476;-70
2022/10/01 03:05:09;;;;;;;4.33;3.93;;;12.80;75.40;;;-142.21;100.00;112049.66;5050542;28;20440;-70
2022/10/01 03:07:38;;;;;;;4.17;3.53;;;12.80;75.50;;;-142.21;100.00;112049.66;5051549;28;20438;-71
2022/10/01 03:10:10;;;;;;;5.43;3.33;;;12.80;76.10;;;-142.21;100.00;112049.66;5051071;28;20443;-71
2022/10/01 03:12:41;;;;;;;3.73;3.43;;;12.80;76.10;;;-142.21;100.00;112049.66;5051118;28;20474;-70
2022/10/01 03:15:13;;;;;;;4.20;3.80;;;12.80;76.40;;;-142.21;100.00;112049.66;5050867;28;20816;-71
2022/10/01 03:17:40;;;;;;;3.33;3.03;;;12.90;76.60;;;-142.21;100.00;112049.66;5051073;28;20551;-72
2022/10/01 03:20:08;;;;;;;3.43;3.13;;;12.90;76.50;;;-142.21;100.00;112049.66;5050980;28;20439;-72
2022/10/01 03:22:36;;;;;;;3.77;3.13;;;12.90;76.50;;;-142.21;100.00;112049.66;5051498;28;20488;-70
2022/10/01 03:25:04;;;;;;;3.43;3.13;;;13.00;76.70;;;-142.21;100.00;112049.66;5050823;28;20822;-70
2022/10/01 03:27:31;;;;;;;3.87;3.43;;;12.90;76.70;;;-142.21;100.00;112049.66;5051390;28;20444;-70
2022/10/01 03:29:58;;;;;;;4.10;2.97;;;13.00;76.70;;;-142.21;100.00;112049.66;5050463;28;20445;-69
2022/10/01 03:32:26;;;;;;;3.93;3.00;;;13.10;76.70;;;-142.21;100.00;112049.66;5050550;28;20934;-71
2022/10/01 03:34:53;;;;;;;3.53;3.00;;;13.10;76.60;;;-142.21;100.00;112049.66;5051220;28;20460;-70
2022/10/01 03:37:20;;;;;;;3.30;3.00;;;13.10;76.80;;;-142.21;100.00;112049.66;5051200;28;20452;-71
2022/10/01 03:39:47;;;;;;;3.70;2.73;;;13.10;76.60;;;-142.21;100.00;112049.66;5050728;28;20543;-71
2022/10/01 03:42:15;;;;;;;5.57;2.90;;;13.20;76.50;;;-142.21;100.00;112049.66;5049999;28;20818;-70
2022/10/01 03:44:43;;;;;;;3.37;2.80;;;13.30;76.40;;;-142.21;100.00;112049.66;5051090;28;20452;-70
2022/10/01 03:47:11;;;;;;;3.03;2.60;;;13.30;75.90;;;-142.21;100.00;112049.66;5050127;28;20452;-71
2022/10/01 03:49:39;;;;;;;2.60;2.40;;;13.40;76.00;;;-142.21;100.00;112049.66;5050979;28;20944;-69
2022/10/01 03:52:07;;;;;;;3.07;2.70;;;13.50;75.50;;;-142.21;100.00;112049.66;5050270;28;20448;-70
2022/10/01 03:54:34;;;;;;;4.37;2.60;;;13.50;75.70;;;-142.21;100.00;112049.66;5050834;28;20443;-70
2022/10/01 03:57:01;;;;;;;2.83;2.60;;;13.50;75.30;;;-142.21;100.00;112049.66;5049885;28;20991;-69
2022/10/01 03:59:28;;;;;;;3.97;2.60;;;13.60;76.30;;;-142.21;100.00;112049.66;5050999;28;20619;-70
2022/10/01 04:01:55;;;;;;;2.87;2.57;;;13.60;75.40;;;-142.21;100.00;112049.66;5050066;28;20487;-70
2022/10/01 04:04:23;;;;;;;3.43;2.47;;;13.60;75.30;;;-142.21;100.00;112049.66;5050777;28;20538;-70
2022/10/01 04:06:51;;;;;;;2.73;2.53;;;13.70;75.40;;;-142.21;100.00;112049.66;5050618;28;20450;-69
2022/10/01 04:09:18;;;;;;;4.37;2.87;;;13.70;75.30;;;-142.21;100.00;112049.66;5053940;28;20447;-70
2022/10/01 04:11:45;;;;;;;5.00;2.50;;;13.70;75.10;;;-142.21;100.00;112049.66;5054564;28;20448;-72
2022/10/01 04:14:16;;;;;;;4.00;2.60;;;13.70;75.20;;;-142.21;100.00;112049.66;5054112;28;20448;-71
2022/10/01 04:16:44;;;;;;;2.83;2.60;;;13.80;75.40;;;-142.21;100.00;112049.66;5054307;28;20444;-70
2022/10/01 04:19:13;;;;;;;3.80;2.57;;;13.80;75.30;;;-142.21;100.00;112049.66;5053423;28;20575;-71
2022/10/01 04:21:41;;;;;;;3.53;2.77;;;13.80;75.40;;;-142.21;100.00;112049.66;5054295;28;20827;-71
2022/10/01 04:24:09;;;;;;;3.23;2.60;;;13.80;75.40;;;-142.21;100.00;112049.66;5053802;28;20452;-70
2022/10/01 04:26:36;;;;;;;2.80;2.40;;;13.80;75.40;;;-142.21;100.00;112049.66;5046116;28;20451;-71
2022/10/01 04:29:03;;;;;;;2.60;2.40;;;13.80;75.60;;;-142.21;100.00;112049.66;5052153;28;20451;-71
2022/10/01 04:31:33;;;;;;;3.20;2.40;;;13.80;75.60;;;-142.21;100.00;112049.66;5053550;28;20455;-72
2022/10/01 04:34:01;;;;;;;2.90;2.70;;;13.80;75.70;;;-142.21;100.00;112049.66;5053412;28;20452;-71
2022/10/01 04:36:28;;;;;;;2.57;2.37;;;13.90;75.60;;;-142.21;100.00;112049.66;5054198;28;20444;-71
2022/10/01 04:38:57;;;;;;;4.20;2.50;;;14.00;75.40;;;-142.21;100.00;112049.66;5053668;28;20999;-71
2022/10/01 04:41:25;;;;;;;4.90;2.47;;;14.00;75.30;;;-142.21;100.00;112049.66;5053548;28;20964;-71
2022/10/01 04:43:52;;;;;;;2.30;2.10;;;14.20;74.90;;;-142.21;100.00;112049.66;5054069;28;20459;-71
2022/10/01 04:46:19;;;;;;;2.07;1.90;;;14.20;74.50;;;-142.21;100.00;112049.66;5052744;28;20970;-70
2022/10/01 04:48:49;;;;;;;2.43;2.17;;;14.20;74.30;;;-142.21;100.00;112049.66;5053764;28;20799;-72
2022/10/01 04:51:16;;;;;;;1.90;1.80;;;14.30;74.30;;;-142.21;100.00;112049.66;5053041;28;20975;-70
2022/10/01 04:53:46;;;;;;;2.10;1.90;;;14.30;74.10;;;-142.21;100.00;112049.66;5053404;28;20447;-70
2022/10/01 04:56:13;;;;;;;1.63;1.53;;;14.40;73.80;;;-142.21;100.00;112049.66;5051773;28;20478;-72
2022/10/01 04:58:42;;;;;;;2.43;1.70;;;14.30;74.30;;;-142.21;100.00;112049.66;5053452;28;20903;-71
2022/10/01 05:01:11;;;;;;;1.97;1.70;;;14.30;74.40;;;-142.21;100.00;112049.66;5052643;28;20465;-71
2022/10/01 05:03:38;;;;;;;3.17;1.73;;;14.40;74.40;;;-142.21;100.00;112049.66;5053514;28;20483;-72
2022/10/01 05:06:06;;;;;;;1.53;1.43;;;14.40;74.60;;;-142.21;100.00;112049.66;5052360;28;20444;-71
2022/10/01 05:08:33;;;;;;;3.60;1.90;;;14.40;74.50;;;-142.21;100.00;112049.66;5018298;28;20444;-70
2022/10/01 05:11:01;;;;;;;1.57;1.47;;;14.40;74.80;;;-142.21;100.00;112049.66;5052196;28;20458;-70
2022/10/01 05:13:30;;;;;;;2.10;1.40;;;14.50;75.30;;;-142.21;100.00;112049.66;5052977;28;20448;-70
2022/10/01 05:15:59;;;;;;;2.33;1.60;;;14.50;75.50;;;-142.21;100.00;112049.66;5053017;28;20552;-70
2022/10/01 05:18:26;;;;;;;2.07;1.87;;;14.60;75.00;;;-142.21;100.00;112049.66;5052926;28;20483;-70
2022/10/01 05:20:54;;;;;;;1.90;1.70;;;14.50;75.10;;;-142.21;100.00;112049.66;5052088;28;20448;-69
2022/10/01 05:23:21;;;;;;;1.67;1.50;;;14.60;75.50;;;-142.21;100.00;112049.66;5052824;28;20539;-70
2022/10/01 05:25:48;;;;;;;1.70;1.60;;;14.50;75.20;;;-142.21;100.00;112049.66;5052750;28;20448;-70
2022/10/01 05:28:15;;;;;;;1.90;1.70;;;14.50;75.20;;;-142.21;100.00;112049.66;5052336;28;20539;-71
2022/10/01 05:30:42;;;;;;;2.57;1.70;;;14.50;75.60;;;-142.21;100.00;112049.66;5053624;28;20452;-70
2022/10/01 05:33:11;;;;;;;1.70;1.60;;;14.40;75.60;;;-142.21;100.00;112049.66;5053473;28;20532;-70
2022/10/01 05:35:40;;;;;;;2.23;1.50;;;14.40;76.20;;;-142.21;100.00;112049.66;5053071;28;20452;-70
2022/10/01 05:38:07;;;;;;;3.10;1.70;;;14.40;76.30;;;-142.21;100.00;112049.66;5050892;28;20455;-70
2022/10/01 05:40:34;;;;;;;1.80;1.70;;;14.50;76.50;;;-142.21;100.00;112049.66;5052663;28;20452;-70
2022/10/01 05:43:03;;;;;;;1.70;1.60;;;14.50;76.50;;;-142.21;100.00;112049.66;5052414;28;20440;-70
2022/10/01 05:45:31;;;;;;;1.63;1.43;;;14.50;76.20;;;-142.21;100.00;112049.66;5052694;28;20448;-71
2022/10/01 05:48:02;;;;;;;1.70;1.60;;;14.50;76.60;;;-142.21;100.00;112049.66;5052708;28;20816;-70
2022/10/01 05:50:33;;;;;;;2.13;1.70;;;14.50;76.10;;;-142.21;100.00;112049.66;5054523;28;20825;-70
2022/10/01 05:53:02;;;;;;;1.93;1.77;;;14.60;76.00;;;-142.21;100.00;112049.66;5052848;28;20432;-69
2022/10/01 05:55:33;;;;;;;2.93;2.17;;;14.60;75.80;;;-142.21;100.00;112049.66;5052565;28;20450;-69
2022/10/01 05:58:03;;;;;;;2.10;1.60;;;14.60;76.40;;;-142.21;100.00;112049.66;5052024;28;21015;-70
2022/10/01 06:00:33;;;;;;;1.83;1.73;;;14.60;75.60;;;-142.21;100.00;112049.66;5051971;28;20487;-70
2022/10/01 06:03:02;;;;;;;2.17;1.97;;;14.60;75.70;;;-142.21;100.00;112049.66;5052143;28;20476;-70
2022/10/01 06:05:34;;;;;;;1.67;1.57;;;14.60;76.20;;;-142.21;100.00;112049.66;5052230;28;20447;-70
2022/10/01 06:08:06;;;;;;;1.60;1.50;;;14.50;76.70;;;-142.21;100.00;112049.66;5052286;28;20444;-70
2022/10/01 06:10:35;;;;;;;1.60;1.50;;;14.50;76.20;;;-142.21;100.00;112049.66;5052632;28;20440;-70
2022/10/01 06:13:04;;;;;;;1.60;1.50;;;14.50;76.10;;;-142.21;100.00;112049.66;5051649;28;20452;-70
2022/10/01 06:15:36;;;;;;;3.03;1.70;;;14.60;76.40;;;-142.21;100.00;112049.66;5051991;28;21099;-70
2022/10/01 06:18:04;;;;;;;3.73;2.00;;;14.60;76.70;;;-142.21;100.00;112049.66;5051890;28;20964;-70
2022/10/01 06:20:32;;;;;;;1.87;1.50;;;14.60;76.20;;;-142.21;100.00;112049.66;5051917;28;20530;-69
2022/10/01 06:23:00;;;;;;;1.70;1.60;;;14.50;76.60;;;-142.21;100.00;112049.66;5051962;28;20515;-69
2022/10/01 06:25:29;;;;;;;1.80;1.70;;;14.50;76.80;;;-142.21;100.00;112049.66;5051312;28;20444;-70
2022/10/01 06:27:59;;;;;;;2.37;1.60;;;14.40;77.10;;;-142.21;100.00;112049.66;5051506;28;20863;-70
2022/10/01 06:30:31;;;;;;;1.93;1.83;;;14.50;77.20;;;-142.21;100.00;112049.66;5051142;28;20536;-70
2022/10/01 06:33:02;;;;;;;2.10;1.70;;;14.50;77.10;;;-142.21;100.00;112049.66;5051218;28;20445;-69
2022/10/01 06:35:29;;;;;;;2.63;1.93;;;14.40;77.80;;;-142.21;100.00;112049.66;5052067;28;20444;-71
2022/10/01 06:38:00;;;;;;;2.13;1.70;;;14.40;77.10;;;-142.21;100.00;112049.66;5051687;28;20447;-69
2022/10/01 06:40:28;;;;;;;2.90;1.90;;;14.40;77.10;;;-142.21;100.00;112049.66;5050990;28;20566;-70
2022/10/01 06:42:57;;;;;;;2.23;1.90;;;14.40;77.30;;;-142.21;100.00;112049.66;5051581;28;20463;-70
2022/10/01 06:45:24;;;;;;;2.43;1.80;;;14.40;77.10;;;-142.21;100.00;112049.66;5051112;28;20552;-71
2022/10/01 06:47:54;;;;;;;2.90;1.80;;;14.40;77.60;;;-142.21;100.00;112049.66;5048370;28;20456;-69
2022/10/01 06:50:22;;;;;;;2.53;1.87;;;14.30;77.20;;;-142.21;100.00;112049.66;5050647;28;20440;-69
2022/10/01 06:52:49;;;;;;;3.07;1.70;;;14.40;78.10;;;-142.21;100.00;112049.66;5051464;28;20440;-70
2022/10/01 06:55:20;;;;;;;1.97;1.70;;;14.40;77.80;;;-142.21;100.00;112049.66;5050474;28;20448;-69
2022/10/01 06:57:55;;;;;;;1.67;1.57;;;14.40;77.70;;;-142.21;100.00;112049.66;5051443;28;20461;-69
2022/10/01 07:00:23;;;;;;;2.80;1.70;;;14.40;78.00;;;-142.21;100.00;112049.66;5050599;28;20837;-70
2022/10/01 07:02:50;;;;;;;1.77;1.67;;;14.40;78.10;;;-142.21;100.00;112049.66;5051330;28;20839;-69
2022/10/01 07:05:18;;;;;;;2.20;1.80;;;14.30;78.30;;;-142.21;100.00;112049.66;5050305;28;20444;-70
2022/10/01 07:07:47;;;;;;;1.97;1.67;;;14.40;78.30;;;-142.21;100.00;112049.66;5051294;28;20480;-70
2022/10/01 07:10:20;;;;;;;1.87;1.50;;;14.40;78.80;;;-142.21;100.00;112049.66;5050455;28;20444;-69
2022/10/01 07:12:48;;;;;;;4.77;2.00;;;14.40;78.70;;;-142.21;100.00;112049.66;5050990;28;20979;-69
2022/10/01 07:15:18;;;;;;;1.90;1.80;;;14.40;79.00;;;-142.21;100.00;112049.66;5050817;28;20456;-70
2022/10/01 07:17:47;;;;;;;2.53;1.53;;;14.40;79.30;;;-142.21;100.00;112049.66;5050762;28;20951;-70
2022/10/01 07:20:16;;;;;;;1.60;1.50;;;14.40;78.90;;;-142.21;100.00;112049.66;5050333;28;20484;-70
2022/10/01 07:22:43;;;;;;;2.33;1.67;;;14.40;79.20;;;-142.21;100.00;112049.66;5050877;28;20452;-70
2022/10/01 07:25:11;;;;;;;2.10;1.90;;;14.50;79.40;;;-142.21;100.00;112049.66;5050442;28;20936;-71
2022/10/01 07:27:40;;;;;;;1.77;1.53;;;14.50;79.20;;;-142.21;100.00;112049.66;5050548;28;20448;-69
2022/10/01 07:30:09;;;;;;;1.87;1.67;;;14.50;79.40;;;-142.21;100.00;112049.66;5050698;28;20468;-70
2022/10/01 07:32:36;;;;;;;1.60;1.50;;;14.50;79.80;;;-142.21;100.00;112049.66;5050909;28;20480;-70
2022/10/01 07:35:06;;;;;;;1.80;1.70;;;14.50;79.70;;;-142.21;100.00;112049.66;5050752;28;20527;-70
2022/10/01 07:37:33;;;;;;;2.33;1.70;;;14.50;79.80;;;-142.21;100.00;112049.66;5050857;28;20442;-69
2022/10/01 07:40:01;;;;;;;1.80;1.70;;;14.50;79.50;;;-142.21;100.00;112049.66;5050239;28;20583;-70
2022/10/01 07:42:30;;;;;;;2.07;1.87;;;14.50;79.50;;;-142.21;100.00;112049.66;5051316;28;20448;-71
2022/10/01 07:44:59;;;;;;;3.53;1.73;;;14.50;80.00;;;-142.21;100.00;112049.66;5055276;28;20447;-69
2022/10/01 07:47:26;;;;;;;1.60;1.50;;;14.50;79.90;;;-142.21;100.00;112049.66;5054473;28;21032;-70
2022/10/01 07:49:53;;;;;;;1.57;1.40;;;14.50;80.00;;;-142.21;100.00;112049.66;5054223;28;20523;-70
2022/10/01 07:52:20;;;;;;;2.43;1.70;;;14.40;79.70;;;-142.21;100.00;112049.66;5054298;28;20436;-70
2022/10/01 07:54:47;;;;;;;3.07;1.70;;;14.40;80.00;;;-142.21;100.00;112049.66;5054787;28;20443;-70
2022/10/01 07:57:15;;;;;;;1.67;1.57;;;14.40;80.80;;;-142.21;100.00;112049.66;5054447;28;20467;-70
2022/10/01 07:59:42;;;;;;;1.70;1.60;;;14.40;80.00;;;-142.21;100.00;112049.66;5055026;28;20476;-70
2022/10/01 08:02:15;;;;;;;1.60;1.50;;;14.30;80.60;;;-142.21;100.00;112049.66;5053674;28;20486;-69
2022/10/01 08:07:27;;;;;;;2.33;1.70;;;14.40;80.70;;;-142.21;100.00;112049.66;5044642;28;20454;-69
2022/10/01 08:09:55;;;;;;;1.63;1.53;;;14.40;81.30;;;-142.21;100.00;112049.66;5054547;28;20444;-70
2022/10/01 08:12:23;;;;;;;1.63;1.53;;;14.40;81.20;;;-142.21;100.00;112049.66;5054159;28;20457;-69
2022/10/01 08:14:50;;;;;;;3.97;1.70;;;14.30;81.50;;;-142.21;100.00;112049.66;5054220;28;20789;-69
2022/10/01 08:17:19;;;;;;;2.83;2.00;;;14.30;82.00;;;-142.21;100.00;112049.66;5054301;28;20527;-71
2022/10/01 08:19:49;;;;;;;2.50;1.70;;;14.40;82.40;;;-142.21;100.00;112049.66;5054569;28;20490;-71
2022/10/01 08:22:16;;;;;;;2.17;1.70;;;14.40;82.20;;;-142.21;100.00;112049.66;5053872;28;20502;-70
2022/10/01 08:24:44;;;;;;;1.40;1.30;;;14.50;82.10;;;-142.21;100.00;112049.66;5054627;28;20444;-71
2022/10/01 08:27:11;;;;;;;1.80;1.70;;;14.50;82.30;;;-142.21;100.00;112049.66;5053782;28;21099;-71
2022/10/01 08:29:38;;;;;;;1.70;1.50;;;14.50;82.20;;;-142.21;100.00;112049.66;5054512;28;20523;-71
2022/10/01 08:32:05;;;;;;;2.50;1.70;;;14.40;82.30;;;-142.21;100.00;112049.66;5054523;28;20482;-70
2022/10/01 08:34:34;;;;;;;2.33;1.60;;;14.50;83.00;;;-142.21;100.00;112049.66;5053547;28;20543;-71
2022/10/01 08:37:01;;;;;;;1.73;1.63;;;14.50;82.80;;;-142.21;100.00;112049.66;5053913;28;21011;-71
2022/10/01 08:39:28;;;;;;;1.70;1.60;;;14.50;82.60;;;-142.21;100.00;112049.66;5053430;28;20933;-71
2022/10/01 08:42:08;;;;;;;2.77;1.70;;;14.50;83.50;;;-142.21;100.00;112049.66;5053846;28;20462;-71
2022/10/01 08:44:42;;;;;;;2.20;2.00;;;14.50;82.50;;;-142.21;100.00;112049.66;5053371;28;20795;-71
2022/10/01 08:47:19;;;;;;;2.50;1.70;;;14.50;83.20;;;-142.21;100.00;112049.66;5053409;28;20510;-70
2022/10/01 08:49:53;;;;;;;2.13;1.60;;;14.50;83.20;;;-142.21;100.00;112049.66;5054021;28;20434;-71
2022/10/01 08:52:26;;;;;;;1.70;1.60;;;14.50;83.60;;;-142.21;100.00;112049.66;5053264;28;20431;-70
2022/10/01 08:55:00;;;;;;;3.33;1.93;;;14.50;83.20;;;-142.21;100.00;112049.66;5052515;28;20433;-70
2022/10/01 08:57:32;;;;;;;1.83;1.60;;;14.60;83.30;;;-142.21;100.00;112049.66;5052960;28;20539;-75
2022/10/01 09:00:06;;;;;;;1.70;1.60;;;14.50;83.50;;;-142.21;100.00;112049.66;5053172;28;21047;-70
2022/10/01 09:02:38;;;;;;;1.80;1.50;;;14.50;83.00;;;-142.21;100.00;112049.66;5052786;28;20480;-70
2022/10/01 09:05:21;;;;;;;2.57;1.67;;;14.50;83.40;;;-142.21;100.00;112049.66;5053939;28;20519;-69
2022/10/01 09:08:08;;;;;;;2.40;1.80;;;14.50;84.20;;;-142.21;100.00;112049.66;5054568;28;20936;-70
2022/10/01 09:10:47;;;;;;;2.83;1.87;;;14.60;84.10;;;-142.21;100.00;112049.66;5053380;28;20428;-70
2022/10/01 09:13:50;;;;;;;3.53;1.80;;;14.50;83.90;;;-142.21;100.00;112049.66;5053101;28;20428;-71
2022/10/01 09:16:29;;;;;;;2.40;1.67;;;14.50;84.10;;;-142.21;100.00;112049.66;5009243;28;20456;-70
2022/10/01 09:19:17;;;;;;;2.10;1.70;;;14.60;84.20;;;-142.21;100.00;112049.66;5053781;28;20425;-70
2022/10/01 09:21:57;;;;;;;1.60;1.50;;;14.50;84.80;;;-142.21;100.00;112049.66;5033262;28;20421;-70
2022/10/01 09:24:42;;;;;;;1.70;1.60;;;14.40;84.70;;;-142.21;100.00;112049.66;5033111;28;20495;-70
2022/10/01 09:27:15;;;;;;;2.07;1.77;;;14.40;85.00;;;-142.21;100.00;112049.66;5033670;28;20521;-71
2022/10/01 09:29:49;;;;;;;4.30;2.00;;;14.40;84.90;;;-142.21;100.00;112049.66;5049837;28;20517;-71
2022/10/01 09:32:23;;;;;;;1.57;1.47;;;14.40;85.30;;;-142.21;100.00;112049.66;5052338;28;20452;-71
2022/10/01 09:34:51;;;;;;;1.60;1.50;;;14.30;85.40;;;-142.21;100.00;112049.66;5052943;28;20519;-72
2022/10/01 09:37:35;;;;;;;2.80;1.80;;;14.30;85.40;;;-142.21;100.00;112049.66;5052713;28;20445;-71
2022/10/01 09:40:18;;;;;;;1.50;1.40;;;14.30;85.40;;;-142.21;100.00;112049.66;5052923;28;20500;-70
2022/10/01 09:42:47;;;;;;;1.90;1.70;;;14.40;85.90;;;-142.21;100.00;112049.66;5052724;28;20444;-70
2022/10/01 09:45:15;;;;;;;1.60;1.50;;;14.40;85.50;;;-142.21;100.00;112049.66;5052107;28;20444;-71
2022/10/01 09:47:49;;;;;;;1.50;1.40;;;14.40;85.80;;;-142.21;100.00;112049.66;5052670;28;20531;-70
2022/10/01 09:50:25;;;;;;;1.70;1.50;;;14.40;85.80;;;-142.21;100.00;112049.66;5051654;28;20428;-71
2022/10/01 09:52:56;;;;;;;1.80;1.40;;;14.40;86.20;;;-142.21;100.00;112049.66;5052633;28;20491;-70
2022/10/01 09:55:32;;;;;;;2.23;1.57;;;14.40;85.80;;;-142.21;100.00;112049.66;5052026;28;20505;-70
2022/10/01 09:58:08;;;;;;;1.67;1.57;;;14.40;86.90;;;-142.21;100.00;112049.66;5051794;28;20578;-70
2022/10/01 10:00:39;;;;;;;1.90;1.43;;;14.60;86.30;;;-142.21;100.00;112049.66;5051399;28;20545;-70
2022/10/01 10:03:06;;;;;;;1.77;1.40;;;14.60;86.10;;;-142.21;100.00;112049.66;5051054;28;20488;-71
2022/10/01 10:05:45;;;;;;;1.50;1.40;;;14.70;86.10;;;-142.21;100.00;112049.66;5050970;28;20797;-70
2022/10/01 10:08:20;;;;;;;1.50;1.40;;;14.80;86.40;;;-142.21;100.00;112049.66;5052816;28;20799;-70
2022/10/01 10:10:57;;;;;;;1.83;1.60;;;14.80;86.60;;;-142.21;100.00;112049.66;5052427;28;20519;-70