Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:02:03;;;;;;;;;;;21.10;55.50;;;;;;4989681;28;19917;-64
2022/05/26 00:04:28;;;;;;;;;;;21.10;55.40;;;;;;4995167;28;19921;-64
2022/05/26 00:06:55;;;;;;;;;;;21.10;55.30;;;;;;5013141;28;19925;-64
2022/05/26 00:09:21;;;;;;;;;;;21.10;55.40;;;;;;4983227;28;20429;-64
2022/05/26 00:11:46;;;;;;;;;;;21.10;55.30;;;;;;4985624;28;19925;-64
2022/05/26 00:14:12;;;;;;;;;;;21.10;55.40;;;;;;5004531;28;19929;-59
2022/05/26 00:16:38;;;;;;;;;;;21.10;55.30;;;;;;5002605;28;19924;-63
2022/05/26 00:19:03;;;;;;;;;;;21.10;55.30;;;;;;4983081;28;20262;-64
2022/05/26 00:21:29;;;;;;;;;;;21.10;55.20;;;;;;4984169;28;19947;-64
2022/05/26 00:23:55;;;;;;;;;;;21.10;55.20;;;;;;5005157;28;19913;-64
2022/05/26 00:26:20;;;;;;;;;;;21.10;55.20;;;;;;4999900;28;20340;-64
2022/05/26 00:28:46;;;;;;;;;;;21.10;55.20;;;;;;4988007;28;19922;-63
2022/05/26 00:31:11;;;;;;;;;;;21.10;55.20;;;;;;4983296;28;19917;-64
2022/05/26 00:33:36;;;;;;;;;;;21.10;55.20;;;;;;4998643;28;20184;-63
2022/05/26 00:36:03;;;;;;;;;;;21.10;55.20;;;;;;5004208;28;19952;-63
2022/05/26 00:38:29;;;;;;;;;;;21.00;55.10;;;;;;4992030;28;19918;-63
2022/05/26 00:40:59;;;;;;;;;;;21.10;55.10;;;;;;4984854;28;19914;-64
2022/05/26 00:43:24;;;;;;;;;;;21.10;55.10;;;;;;4994922;28;19914;-64
2022/05/26 00:45:54;;;;;;;;;;;21.10;55.10;;;;;;5003998;28;19952;-64
2022/05/26 00:48:20;;;;;;;;;;;21.10;55.00;;;;;;4994089;28;19921;-63
2022/05/26 00:50:50;;;;;;;;;;;21.10;55.10;;;;;;4982760;28;19918;-62
2022/05/26 00:53:23;;;;;;;;;;;21.00;55.00;;;;;;4992294;28;19953;-63
2022/05/26 00:56:00;;;;;;;;;;;21.10;55.00;;;;;;5002063;28;19924;-64
2022/05/26 00:58:28;;;;;;;;;;;21.00;55.00;;;;;;4991991;28;19925;-64
2022/05/26 01:00:53;;;;;;;;;;;21.00;55.00;;;;;;4983207;28;20000;-64
2022/05/26 01:03:22;;;;;;;;;;;21.00;54.90;;;;;;4991028;28;20024;-64
2022/05/26 01:05:51;;;;;;;;;;;21.00;54.90;;;;;;5001878;28;19929;-64
2022/05/26 01:08:22;;;;;;;;;;;21.00;54.90;;;;;;4995293;28;20000;-63
2022/05/26 01:10:47;;;;;;;;;;;21.00;54.90;;;;;;4982027;28;19969;-63
2022/05/26 01:13:15;;;;;;;;;;;21.10;55.00;;;;;;4988157;28;19917;-64
2022/05/26 01:15:40;;;;;;;;;;;21.00;54.90;;;;;;5001864;28;19918;-64
2022/05/26 01:18:15;;;;;;;;;;;21.00;54.90;;;;;;4998299;28;20359;-64
2022/05/26 01:20:49;;;;;;;;;;;21.00;54.90;;;;;;4981530;28;20016;-63
2022/05/26 01:23:33;;;;;;;;;;;21.00;54.90;;;;;;4981790;28;19957;-63
2022/05/26 01:26:19;;;;;;;;;;;21.00;54.90;;;;;;4983276;28;19918;-64
2022/05/26 01:28:44;;;;;;;;;;;21.00;55.60;;;;;;4988034;28;25552;-64
2022/05/26 01:31:15;;;;;;;;;;;21.00;54.90;;;;;;5003005;28;19921;-63
2022/05/26 01:33:43;;;;;;;;;;;21.00;54.90;;;;;;4996659;28;19918;-64
2022/05/26 01:36:15;;;;;;;;;;;21.00;54.90;;;;;;4981889;28;20008;-64
2022/05/26 01:38:44;;;;;;;;;;;21.00;55.00;;;;;;4986615;28;20304;-63
2022/05/26 01:41:20;;;;;;;;;;;21.00;54.90;;;;;;5001552;28;19984;-64
2022/05/26 01:43:48;;;;;;;;;;;21.00;54.90;;;;;;4996295;28;19918;-64
2022/05/26 01:46:16;;;;;;;;;;;21.00;54.90;;;;;;4981508;28;19953;-59
2022/05/26 01:48:58;;;;;;;;;;;21.00;54.90;;;;;;4986385;28;19925;-64
2022/05/26 01:51:25;;;;;;;;;;;21.00;54.80;;;;;;5001217;28;21719;-63
2022/05/26 01:54:09;;;;;;;;;;;21.00;54.80;;;;;;4996473;28;21535;-64
2022/05/26 01:56:37;;;;;;;;;;;21.00;54.80;;;;;;4980186;28;20503;-64
2022/05/26 01:59:12;;;;;;;;;;;21.00;54.90;;;;;;4986822;28;20043;-64
2022/05/26 02:01:44;;;;;;;;;;;21.00;54.80;;;;;;5000865;28;19918;-64
2022/05/26 02:04:14;;;;;;;;;;;20.90;54.70;;;;;;4995453;28;19980;-63
2022/05/26 02:06:41;;;;;;;;;;;21.00;54.80;;;;;;4981542;28;19930;-63
2022/05/26 02:09:07;;;;;;;;;;;21.00;54.80;;;;;;4985262;28;19927;-64
2022/05/26 02:11:33;;;;;;;;;;;21.00;54.80;;;;;;5000915;28;19924;-64
2022/05/26 02:14:05;;;;;;;;;;;20.90;54.70;;;;;;4998112;28;20392;-64
2022/05/26 02:16:38;;;;;;;;;;;21.00;54.80;;;;;;4981374;28;19918;-64
2022/05/26 02:19:14;;;;;;;;;;;21.00;54.80;;;;;;4981957;28;20470;-64
2022/05/26 02:21:46;;;;;;;;;;;21.00;54.70;;;;;;4982587;28;19914;-63
2022/05/26 02:24:32;;;;;;;;;;;21.00;54.80;;;;;;4984816;28;20455;-64
2022/05/26 02:26:57;;;;;;;;;;;21.00;54.80;;;;;;5001428;28;19917;-64
2022/05/26 02:32:09;;;;;;;;;;;20.90;54.50;;;;;;4981048;28;19920;-64
2022/05/26 02:34:34;;;;;;;;;;;20.90;54.70;;;;;;4987715;28;19914;-63
2022/05/26 02:37:00;;;;;;;;;;;20.90;54.70;;;;;;5001225;28;20052;-64
2022/05/26 02:39:25;;;;;;;;;;;20.90;54.70;;;;;;4980517;28;19917;-64
2022/05/26 02:41:52;;;;;;;;;;;20.90;54.70;;;;;;4983026;28;19924;-64
2022/05/26 02:44:17;;;;;;;;;;;20.90;54.70;;;;;;4982313;28;20560;-64
2022/05/26 02:46:46;;;;;;;;;;;20.90;54.50;;;;;;5001309;28;19921;-64
2022/05/26 02:49:20;;;;;;;;;;;20.90;54.60;;;;;;5001594;28;20011;-64
2022/05/26 02:51:48;;;;;;;;;;;20.90;54.60;;;;;;4978048;28;19926;-65
2022/05/26 02:54:29;;;;;;;;;;;20.90;54.60;;;;;;4962952;28;20373;-64
2022/05/26 02:57:01;;;;;;;;;;;20.90;54.60;;;;;;4980378;28;21396;-64
2022/05/26 02:59:29;;;;;;;;;;;20.90;54.60;;;;;;4982482;28;19925;-64
2022/05/26 03:01:56;;;;;;;;;;;20.90;54.60;;;;;;5002514;28;19921;-64
2022/05/26 03:04:27;;;;;;;;;;;20.90;54.60;;;;;;5000173;28;20360;-64
2022/05/26 03:06:54;;;;;;;;;;;20.90;54.60;;;;;;4982381;28;19914;-63
2022/05/26 03:09:19;;;;;;;;;;;20.90;54.60;;;;;;4980473;28;19928;-64
2022/05/26 03:11:49;;;;;;;;;;;20.90;54.60;;;;;;5000062;28;19922;-64
2022/05/26 03:14:15;;;;;;;;;;;20.90;54.60;;;;;;5001677;28;19925;-64
2022/05/26 03:16:41;;;;;;;;;;;20.90;54.60;;;;;;4984746;28;20096;-64
2022/05/26 03:19:06;;;;;;;;;;;20.80;54.50;;;;;;5001295;28;19933;-64
2022/05/26 03:21:31;;;;;;;;;;;20.90;54.60;;;;;;5004047;28;20127;-64
2022/05/26 03:23:57;;;;;;;;;;;20.90;54.60;;;;;;5004138;28;19918;-65
2022/05/26 03:26:22;;;;;;;;;;;20.90;54.50;;;;;;4992306;28;20020;-64
2022/05/26 03:28:48;;;;;;;;;;;20.90;54.60;;;;;;5012038;23;20306;-58
2022/05/26 03:31:13;;;;;;;;;;;20.80;54.60;;;;;;4981286;28;20173;-54
2022/05/26 03:41:56;;;;;;;;;;;20.80;54.50;;;;;;4978280;28;20012;-53
2022/05/26 03:44:21;;;;;;;;;;;20.80;54.50;;;;;;4985892;28;19918;-54
2022/05/26 03:46:47;;;;;;;;;;;20.80;54.50;;;;;;4999137;28;20269;-54
2022/05/26 03:49:13;;;;;;;;;;;20.80;54.50;;;;;;4983269;28;19921;-55
2022/05/26 03:51:38;;;;;;;;;;;20.80;55.10;;;;;;4983177;28;20142;-56
2022/05/26 03:54:04;;;;;;;;;;;20.80;54.40;;;;;;4982611;28;19968;-53
2022/05/26 03:56:29;;;;;;;;;;;20.80;54.40;;;;;;4982849;28;20009;-55
2022/05/26 03:58:55;;;;;;;;;;;20.80;55.10;;;;;;4982739;28;19987;-54
2022/05/26 04:01:21;;;;;;;;;;;20.80;54.50;;;;;;4982621;28;19918;-53
2022/05/26 04:03:46;;;;;;;;;;;20.80;54.50;;;;;;4980146;28;19913;-55
2022/05/26 04:06:12;;;;;;;;;;;20.80;54.50;;;;;;4979657;28;19977;-56
2022/05/26 04:08:37;;;;;;;;;;;20.80;54.40;;;;;;4982278;28;19920;-54
2022/05/26 04:11:03;;;;;;;;;;;20.80;54.50;;;;;;4982741;28;20394;-56
2022/05/26 04:13:29;;;;;;;;;;;20.80;55.10;;;;;;4983906;28;19918;-56
2022/05/26 04:15:54;;;;;;;;;;;20.80;54.50;;;;;;4983213;28;19920;-54
2022/05/26 04:18:20;;;;;;;;;;;20.80;54.50;;;;;;4997290;28;19921;-55
2022/05/26 04:20:45;;;;;;;;;;;20.80;54.70;;;;;;4982100;28;19917;-53
2022/05/26 04:23:10;;;;;;;;;;;20.80;54.70;;;;;;4982161;28;20411;-55
2022/05/26 04:25:36;;;;;;;;;;;20.80;54.70;;;;;;4982739;28;19918;-55
2022/05/26 04:28:01;;;;;;;;;;;20.80;54.80;;;;;;4982392;28;19933;-54
2022/05/26 04:30:27;;;;;;;;;;;20.80;54.80;;;;;;4982545;28;20355;-54
2022/05/26 04:32:52;;;;;;;;;;;20.80;54.70;;;;;;4997009;28;19914;-54
2022/05/26 04:35:18;;;;;;;;;;;20.80;54.80;;;;;;4982199;28;19918;-55
2022/05/26 04:37:45;;;;;;;;;;;20.80;54.80;;;;;;4981953;28;19985;-55
2022/05/26 04:40:11;;;;;;;;;;;20.80;54.70;;;;;;4982227;28;19914;-54
2022/05/26 04:42:37;;;;;;;;;;;20.80;54.70;;;;;;4981830;28;19914;-54
2022/05/26 04:45:03;;;;;;;;;;;20.80;54.70;;;;;;4997293;28;19922;-54
2022/05/26 04:47:28;;;;;;;;;;;20.80;54.60;;;;;;4996896;28;19921;-56
2022/05/26 04:49:54;;;;;;;;;;;20.80;55.30;;;;;;4982248;28;20341;-54
2022/05/26 04:52:20;;;;;;;;;;;20.80;54.50;;;;;;4981819;28;20427;-55
2022/05/26 04:54:45;;;;;;;;;;;20.80;54.50;;;;;;4981637;28;19921;-55
2022/05/26 04:57:11;;;;;;;;;;;20.80;54.60;;;;;;4972774;28;19949;-54
2022/05/26 04:59:37;;;;;;;;;;;20.80;54.60;;;;;;4989419;28;19992;-57
2022/05/26 05:02:02;;;;;;;;;;;20.70;54.50;;;;;;4976939;28;20318;-56
2022/05/26 05:04:28;;;;;;;;;;;20.80;53.70;;;;;;4980051;28;19961;-54
2022/05/26 05:06:53;;;;;;;;;;;20.80;54.60;;;;;;4978156;28;19917;-57
2022/05/26 05:09:19;;;;;;;;;;;20.80;54.60;;;;;;4978556;28;19960;-54
2022/05/26 05:11:44;;;;;;;;;;;20.70;54.50;;;;;;4975780;28;20053;-54
2022/05/26 05:14:10;;;;;;;;;;;20.70;54.50;;;;;;4981706;28;19949;-53
2022/05/26 05:16:42;;;;;;;;;;;20.80;54.50;;;;;;4980615;28;19914;-57
2022/05/26 05:19:07;;;;;;;;;;;20.70;54.50;;;;;;4981338;28;20049;-54
2022/05/26 05:21:35;;;;;;;;;;;20.70;54.60;;;;;;4979776;28;20370;-55
2022/05/26 05:24:01;;;;;;;;;;;20.70;54.50;;;;;;4996091;28;19917;-55
2022/05/26 05:26:27;;;;;;;;;;;20.70;54.50;;;;;;4994417;28;19922;-53
2022/05/26 05:28:54;;;;;;;;;;;20.70;54.70;;;;;;4979574;28;19929;-55
2022/05/26 05:31:21;;;;;;;;;;;20.70;54.50;;;;;;4979725;28;19922;-54
2022/05/26 05:33:50;;;;;;;;;;;20.80;54.50;;;;;;4995128;28;19914;-55
2022/05/26 05:36:20;;;;;;;;;;;20.80;54.50;;;;;;4976884;28;20000;-55
2022/05/26 05:38:45;;;;;;;;;;;20.80;54.50;;;;;;4995142;28;20005;-54
2022/05/26 05:41:11;;;;;;;;;;;20.80;54.40;;;;;;4979928;28;19980;-56
2022/05/26 05:43:36;;;;;;;;;;;20.80;54.40;;;;;;4980676;28;20389;-56
2022/05/26 05:46:02;;;;;;;;;;;20.90;54.40;;;;;;4993781;28;19921;-56
2022/05/26 05:48:28;;;;;;;;;;;20.90;54.60;;;;;;4980307;28;19946;-56
2022/05/26 05:50:53;;;;;;;;;;;20.90;54.50;;;;;;4976130;28;19918;-54
2022/05/26 05:53:19;;;;;;;;;;;20.80;54.50;;;;;;4994553;28;19914;-54
2022/05/26 05:55:44;;;;;;;;;;;20.90;54.50;;;;;;4979359;28;20430;-53
2022/05/26 05:58:11;;;;;;;;;;;20.80;54.30;;;;;;4979463;28;19918;-54
2022/05/26 06:00:39;;;;;;;;;;;20.90;54.40;;;;;;4974674;28;20249;-53
2022/05/26 06:03:05;;;;;;;;;;;20.80;54.40;;;;;;4979800;28;20167;-54
2022/05/26 06:05:31;;;;;;;;;;;20.80;54.50;;;;;;4977888;28;20426;-55
2022/05/26 06:07:59;;;;;;;;;;;20.90;54.60;;;;;;4978825;28;22210;-55
2022/05/26 06:10:24;;;;;;;;;;;20.80;54.30;;;;;;4980183;28;19917;-55
2022/05/26 06:12:50;;;;;;;;;;;20.80;54.40;;;;;;4977331;28;19921;-54
2022/05/26 06:15:15;;;;;;;;;;;20.80;54.30;;;;;;4980376;28;19914;-55
2022/05/26 06:17:42;;;;;;;;;;;20.80;53.70;;;;;;4978067;28;19918;-53
2022/05/26 06:20:10;;;;;;;;;;;20.80;54.40;;;;;;4980199;28;20387;-53
2022/05/26 06:22:37;;;;;;;;;;;20.80;53.60;;;;;;4976399;28;19914;-53
2022/05/26 06:25:03;;;;;;;;;;;20.70;54.00;;;;;;4980771;28;19918;-54
2022/05/26 06:30:13;;;;;;;;;;;20.70;54.30;;;;;;4980796;28;19976;-53
2022/05/26 06:38:11;;;;;;;;;;;20.80;54.40;;;;;;4980128;28;20013;-55
2022/05/26 06:40:36;;;;;;;;;;;20.80;54.40;;;;;;4977422;28;20418;-54
2022/05/26 06:43:02;;;;;;;;;;;20.80;54.40;;;;;;4979935;28;19976;-54
2022/05/26 06:45:27;;;;;;;;;;;20.80;54.40;;;;;;4978892;28;19918;-53
2022/05/26 06:47:53;;;;;;;;;;;20.80;54.50;;;;;;4979734;28;20395;-54
2022/05/26 06:50:18;;;;;;;;;;;20.80;54.50;;;;;;4979275;28;19914;-57
2022/05/26 06:52:43;;;;;;;;;;;20.70;54.50;;;;;;4975200;28;20551;-53
2022/05/26 06:55:09;;;;;;;;;;;20.70;54.50;;;;;;4978309;28;19922;-56
2022/05/26 06:57:34;;;;;;;;;;;20.70;54.40;;;;;;4980773;28;19925;-54
2022/05/26 07:00:00;;;;;;;;;;;20.70;55.00;;;;;;4976749;28;19920;-53
2022/05/26 07:02:26;;;;;;;;;;;20.70;55.10;;;;;;4980566;28;20446;-55
2022/05/26 07:04:52;;;;;;;;;;;20.70;55.40;;;;;;4981018;28;19918;-53
2022/05/26 07:07:17;;;;;;;;;;;20.70;55.20;;;;;;4979063;28;19924;-53
2022/05/26 07:09:43;;;;;;;;;;;20.70;55.30;;;;;;4979699;28;19914;-55
2022/05/26 07:12:08;;;;;;;;;;;20.70;55.70;;;;;;4979993;28;20335;-54
2022/05/26 07:14:34;;;;;;;;;;;20.70;55.90;;;;;;4979857;28;19918;-53
2022/05/26 07:16:59;;;;;;;;;;;20.70;55.60;;;;;;4981444;28;20078;-56
2022/05/26 07:19:25;;;;;;;;;;;20.70;56.00;;;;;;4982981;28;19941;-55
2022/05/26 07:21:50;;;;;;;;;;;20.60;55.10;;;;;;4982469;28;19999;-54
2022/05/26 07:24:16;;;;;;;;;;;20.60;54.70;;;;;;4982492;28;19925;-53
2022/05/26 07:26:42;;;;;;;;;;;20.60;56.50;;;;;;4983377;28;19964;-54
2022/05/26 07:29:07;;;;;;;;;;;20.70;56.70;;;;;;4982147;28;19928;-55
2022/05/26 07:31:33;;;;;;;;;;;20.70;56.80;;;;;;4983312;28;19935;-54
2022/05/26 07:33:58;;;;;;;;;;;20.70;56.50;;;;;;4982861;28;19994;-56
2022/05/26 07:41:54;;;;;;;;;;;20.70;56.00;;;;;;4983144;28;19920;-54
2022/05/26 07:44:19;;;;;;;;;;;20.70;55.80;;;;;;4982967;28;19918;-55
2022/05/26 07:46:44;;;;;;;;;;;20.60;55.00;;;;;;4982410;28;19914;-55
2022/05/26 07:49:12;;;;;;;;;;;20.50;55.00;;;;;;4982207;28;20162;-54
2022/05/26 07:51:37;;;;;;;;;;;20.50;54.80;;;;;;4983088;28;19913;-55
2022/05/26 07:54:03;;;;;;;;;;;20.50;54.10;;;;;;4983053;28;20560;-56
2022/05/26 07:56:30;;;;;;;;;;;20.50;53.60;;;;;;4983235;28;20290;-56
2022/05/26 07:58:55;;;;;;;;;;;20.50;53.30;;;;;;4982824;28;19918;-54
2022/05/26 08:01:20;;;;;;;;;;;20.50;52.80;;;;;;4982360;28;19936;-55
2022/05/26 08:03:46;;;;;;;;;;;20.40;52.50;;;;;;4982625;28;19954;-56
2022/05/26 08:06:12;;;;;;;;;;;20.40;52.30;;;;;;4982839;28;19925;-56
2022/05/26 08:08:38;;;;;;;;;;;20.30;51.90;;;;;;4982356;28;20114;-54
2022/05/26 08:11:03;;;;;;;;;;;20.30;52.20;;;;;;4982059;28;20571;-53
2022/05/26 08:13:28;;;;;;;;;;;20.30;52.20;;;;;;4982293;28;19913;-53
2022/05/26 08:15:54;;;;;;;;;;;20.40;52.20;;;;;;4982984;28;20008;-53
2022/05/26 08:18:19;;;;;;;;;;;20.30;52.00;;;;;;4982478;28;19914;-57
2022/05/26 08:20:45;;;;;;;;;;;20.30;52.10;;;;;;4983951;28;20518;-57
2022/05/26 08:23:12;;;;;;;;;;;20.30;52.00;;;;;;4987836;28;20010;-57
2022/05/26 08:25:38;;;;;;;;;;;20.30;52.10;;;;;;4983976;28;19973;-55
2022/05/26 08:28:04;;;;;;;;;;;20.40;52.30;;;;;;4997629;28;19922;-54
2022/05/26 08:30:29;;;;;;;;;;;20.40;53.10;;;;;;4982746;28;20000;-54
2022/05/26 08:32:55;;;;;;;;;;;20.40;52.20;;;;;;4983641;28;19925;-56
2022/05/26 08:35:20;;;;;;;;;;;20.30;51.90;;;;;;4983701;28;20367;-57
2022/05/26 08:37:46;;;;;;;;;;;20.30;51.50;;;;;;4983849;28;19925;-54
2022/05/26 08:40:17;;;;;;;;;;;20.30;51.40;;;;;;4982658;28;19945;-56
2022/05/26 08:42:42;;;;;;;;;;;20.30;51.90;;;;;;4997661;28;19968;-54
2022/05/26 08:45:08;;;;;;;;;;;20.30;52.00;;;;;;4981969;28;20446;-53
2022/05/26 08:47:41;;;;;;;;;;;20.30;52.10;;;;;;4996095;28;19914;-55
2022/05/26 08:50:09;;;;;;;;;;;20.30;52.30;;;;;;4978617;28;20382;-54
2022/05/26 08:52:37;;;;;;;;;;;20.30;52.50;;;;;;4979882;28;19921;-55
2022/05/26 08:55:15;;;;;;;;;;;20.30;52.60;;;;;;4995910;28;19922;-56
2022/05/26 08:57:47;;;;;;;;;;;20.30;53.20;;;;;;4980468;28;20009;-53
2022/05/26 09:00:17;;;;;;;;;;;20.30;53.80;;;;;;4995885;28;20005;-54
2022/05/26 09:02:42;;;;;;;;;;;20.40;54.40;;;;;;4981264;28;19917;-55
2022/05/26 09:05:08;;;;;;;;;;;20.40;54.90;;;;;;4981708;28;19918;-55
2022/05/26 09:13:05;;;;;;;;;;;20.40;56.30;;;;;;4996959;28;20375;-54
2022/05/26 09:15:32;;;;;;;;;;;20.40;55.90;;;;;;4986060;28;19914;-56
2022/05/26 09:17:58;;;;;;;;;;;20.50;56.60;;;;;;4986242;28;19921;-53
2022/05/26 09:20:31;;;;;;;;;;;20.50;56.90;;;;;;4985854;28;19918;-56
2022/05/26 09:23:07;;;;;;;;;;;20.50;56.60;;;;;;4984664;28;20008;-55
2022/05/26 09:25:38;;;;;;;;;;;20.50;55.90;;;;;;4983887;28;19946;-56
2022/05/26 09:28:03;;;;;;;;;;;20.40;54.00;;;;;;4998601;23;19929;-67
2022/05/26 09:30:29;;;;;;;;;;;20.40;54.60;;;;;;5004435;28;19967;-70
2022/05/26 09:32:55;;;;;;;;;;;20.40;54.30;;;;;;5006054;28;19993;-68
2022/05/26 09:35:21;;;;;;;;;;;20.40;53.70;;;;;;5005053;28;19929;-67
2022/05/26 09:37:47;;;;;;;;;;;20.40;53.90;;;;;;5005464;28;19997;-68
2022/05/26 09:40:33;;;;;;;;;;;20.40;53.90;;;;;;5004266;28;19925;-67
2022/05/26 09:43:09;;;;;;;;;;;20.40;54.00;;;;;;5004551;28;20539;-68
2022/05/26 09:45:36;;;;;;;;;;;20.40;53.60;;;;;;4999803;28;20016;-68
2022/05/26 09:48:01;;;;;;;;;;;20.40;53.60;;;;;;5004000;28;19914;-67
2022/05/26 09:50:33;;;;;;;;;;;20.40;53.50;;;;;;5005291;28;19925;-67
2022/05/26 09:52:59;;;;;;;;;;;20.40;53.40;;;;;;4994872;28;19947;-68
2022/05/26 09:55:32;;;;;;;;;;;20.30;53.40;;;;;;5005203;28;19918;-67
2022/05/26 09:58:06;;;;;;;;;;;20.40;53.50;;;;;;4996116;28;19923;-68
2022/05/26 10:00:41;;;;;;;;;;;20.30;53.50;;;;;;5004487;28;19917;-68
2022/05/26 10:03:33;;;;;;;;;;;20.40;53.40;;;;;;5005244;28;20269;-67
2022/05/26 10:06:17;;;;;;;;;;;20.30;53.20;;;;;;5002496;28;19925;-68
2022/05/26 10:08:43;;;;;;;;;;;20.30;53.10;;;;;;5002929;28;20266;-68
2022/05/26 10:11:10;;;;;;;;;;;20.30;53.10;;;;;;5005210;28;19964;-68
2022/05/26 10:13:54;;;;;;;;;;;20.30;52.90;;;;;;5006401;28;19917;-68
2022/05/26 10:16:39;;;;;;;;;;;20.40;52.80;;;;;;5005607;28;20009;-67
2022/05/26 10:19:06;;;;;;;;;;;20.40;52.60;;;;;;5001195;28;19941;-68
2022/05/26 10:21:52;;;;;;;;;;;20.40;52.50;;;;;;5013805;28;19963;-67
2022/05/26 10:24:23;;;;;;;;;;;20.30;52.40;;;;;;5003057;28;20724;-67
2022/05/26 10:27:11;;;;;;;;;;;20.30;52.40;;;;;;5020282;28;19917;-67
2022/05/26 10:29:43;;;;;;;;;;;20.30;52.20;;;;;;5002779;28;19929;-68
2022/05/26 10:32:14;;;;;;;;;;;20.40;52.40;;;;;;5004891;28;19918;-68
2022/05/26 10:34:39;;;;;;;;;;;20.30;52.10;;;;;;5004940;28;19917;-68
2022/05/26 10:37:24;;;;;;;;;;;20.30;52.20;;;;;;5004970;28;19918;-68
2022/05/26 10:39:53;;;;;;;;;;;20.30;52.10;;;;;;5003653;28;19921;-67
2022/05/26 10:42:34;;;;;;;;;;;20.30;52.40;;;;;;5003690;28;20752;-68
2022/05/26 10:45:16;;;;;;;;;;;20.30;52.40;;;;;;5019328;28;20267;-69
2022/05/26 10:48:17;;;;;;;;;;;20.30;52.60;;;;;;5004844;28;20320;-68
2022/05/26 10:50:42;;;;;;;;;;;20.30;52.40;;;;;;4943663;28;20046;-67
2022/05/26 10:53:10;;;;;;;;;;;20.30;52.50;;;;;;4997748;28;20016;-67
2022/05/26 10:55:37;;;;;;;;;;;20.30;52.50;;;;;;5010661;28;19914;-68
2022/05/26 10:58:08;;;;;;;;;;;20.40;52.50;;;;;;5011424;28;19913;-68
2022/05/26 11:00:34;;;;;;;;;;;20.40;53.00;;;;;;5010595;28;19918;-68
2022/05/26 11:03:09;;;;;;;;;;;20.40;52.40;;;;;;5010963;28;19945;-68
2022/05/26 11:05:43;;;;;;;;;;;20.40;52.50;;;;;;5011300;28;19965;-69
2022/05/26 11:08:19;;;;;;;;;;;20.40;52.50;;;;;;5009389;28;19960;-68
2022/05/26 11:10:54;;;;;;;;;;;20.40;52.60;;;;;;5025832;28;19917;-68
2022/05/26 11:13:22;;;;;;;;;;;20.40;52.70;;;;;;5023139;28;19922;-68
2022/05/26 11:18:45;;;;;;;;;;;20.40;52.80;;;;;;5009164;28;19922;-68
2022/05/26 11:21:11;;;;;;;;;;;20.40;52.90;;;;;;5026274;28;19971;-68
2022/05/26 11:23:36;;;;;;;;;;;20.40;52.90;;;;;;5021856;28;19964;-68
2022/05/26 11:26:03;;;;;;;;;;;20.40;52.70;;;;;;5009634;28;19918;-69
2022/05/26 11:28:34;;;;;;;;;;;20.40;52.60;;;;;;5017073;28;19968;-70
2022/05/26 11:36:41;;;;;;;;;;;20.50;53.30;;;;;;5023295;28;20419;-69
2022/05/26 11:39:07;;;;;;;;;;;20.50;53.30;;;;;;5019197;28;20345;-67
2022/05/26 11:41:45;;;;;;;;;;;20.50;53.30;;;;;;5009709;28;19992;-69
2022/05/26 11:44:11;;;;;;;;;;;20.40;52.70;;;;;;5011198;28;19922;-69
2022/05/26 11:46:44;;;;;;;;;;;20.40;52.30;;;;;;5011395;28;19924;-68
2022/05/26 11:49:11;;;;;;;;;;;20.40;52.00;;;;;;5010407;28;19922;-67
2022/05/26 11:51:39;;;;;;;;;;;20.40;51.90;;;;;;5011238;28;19917;-66
2022/05/26 11:54:05;;;;;;;;;;;20.40;51.80;;;;;;5010830;28;19917;-70
2022/05/26 11:56:31;;;;;;;;;;;20.40;52.00;;;;;;5011304;28;19948;-69
2022/05/26 11:59:15;;;;;;;;;;;20.40;52.10;;;;;;5009741;28;19914;-70
2022/05/26 12:01:41;;;;;;;;;;;20.40;52.10;;;;;;5010543;28;19926;-69
2022/05/26 12:04:12;;;;;;;;;;;20.40;52.00;;;;;;5006648;28;19976;-68
2022/05/26 12:06:37;;;;;;;;;;;20.40;52.20;;;;;;5007621;28;19921;-70
2022/05/26 12:09:04;;;;;;;;;;;20.40;52.10;;;;;;5006807;28;19913;-70
2022/05/26 12:11:49;;;;;;;;;;;20.40;52.10;;;;;;4989870;28;20478;-70
2022/05/26 12:14:19;;;;;;;;;;;20.40;52.20;;;;;;5007179;28;19957;-69
2022/05/26 12:16:45;;;;;;;;;;;20.50;52.30;;;;;;5022594;28;19928;-70
2022/05/26 12:19:10;;;;;;;;;;;20.40;52.30;;;;;;5006698;28;19922;-69
2022/05/26 12:21:37;;;;;;;;;;;20.40;52.30;;;;;;5005813;28;19919;-68
2022/05/26 12:24:21;;;;;;;;;;;20.40;52.40;;;;;;5006177;28;19924;-68
2022/05/26 12:26:48;;;;;;;;;;;20.50;52.50;;;;;;5007141;28;20403;-69
2022/05/26 12:29:32;;;;;;;;;;;20.50;52.80;;;;;;5000471;28;19922;-68
2022/05/26 12:32:04;;;;;;;;;;;20.60;52.80;;;;;;4987657;28;19913;-69
2022/05/26 12:34:30;;;;;;;;;;;20.50;52.50;;;;;;4984676;28;19918;-70
2022/05/26 12:36:59;;;;;;;;;;;20.50;52.70;;;;;;4974868;28;20413;-69
2022/05/26 12:39:32;;;;;;;;;;;20.50;52.60;;;;;;4965023;28;19954;-68
2022/05/26 12:42:03;;;;;;;;;;;20.50;52.50;;;;;;4935063;28;20569;-69
2022/05/26 12:44:49;;;;;;;;;;;20.50;52.60;;;;;;4924702;28;19958;-69
2022/05/26 12:47:17;;;;;;;;;;;20.50;52.70;;;;;;4968957;28;21747;-70
2022/05/26 12:50:00;;;;;;;;;;;20.50;52.30;;;;;;5003380;28;19917;-68
2022/05/26 12:52:33;;;;;;;;;;;20.60;52.40;;;;;;5004313;28;19913;-65
2022/05/26 12:55:19;;;;;;;;;;;20.60;52.50;;;;;;4998115;28;19914;-68
2022/05/26 12:57:50;;;;;;;;;;;20.60;52.30;;;;;;4966980;28;20336;-64
2022/05/26 13:00:23;;;;;;;;;;;20.50;52.00;;;;;;4965492;28;19918;-69
2022/05/26 13:02:54;;;;;;;;;;;20.50;51.60;;;;;;4983893;28;19925;-65
2022/05/26 13:05:19;;;;;;;;;;;20.40;51.10;;;;;;4980811;28;19989;-67
2022/05/26 13:07:50;;;;;;;;;;;20.40;51.40;;;;;;4967256;28;19918;-68
2022/05/26 13:10:15;;;;;;;;;;;20.40;51.30;;;;;;4967648;28;19914;-68
2022/05/26 13:12:41;;;;;;;;;;;20.40;51.30;;;;;;4983027;28;19914;-70
2022/05/26 13:15:08;;;;;;;;;;;20.40;51.30;;;;;;4983296;28;19918;-69
2022/05/26 13:17:33;;;;;;;;;;;20.40;51.50;;;;;;4983451;28;20020;-67
2022/05/26 13:20:00;;;;;;;;;;;20.40;51.20;;;;;;4982540;28;19914;-70
2022/05/26 13:22:30;;;;;;;;;;;20.40;51.00;;;;;;4983396;28;19918;-65
2022/05/26 13:24:57;;;;;;;;;;;20.40;50.80;;;;;;4965767;28;19941;-67
2022/05/26 13:27:22;;;;;;;;;;;20.30;50.80;;;;;;4963811;28;19993;-69
2022/05/26 13:29:48;;;;;;;;;;;20.40;51.00;;;;;;4962881;28;20468;-69
2022/05/26 13:35:00;;;;;;;;;;;20.40;50.80;;;;;;5001683;28;19932;-69
2022/05/26 13:37:29;;;;;;;;;;;20.40;50.90;;;;;;5002400;28;19913;-68
2022/05/26 13:40:02;;;;;;;;;;;20.40;51.20;;;;;;5001440;28;20303;-70
2022/05/26 13:42:28;;;;;;;;;;;20.40;50.80;;;;;;4985309;28;19914;-68
2022/05/26 13:44:54;;;;;;;;;;;20.30;51.10;;;;;;5001585;28;19929;-68
2022/05/26 13:47:19;;;;;;;;;;;20.40;51.00;;;;;;5002362;28;19913;-68
2022/05/26 13:49:55;;;;;;;;;;;20.40;51.00;;;;;;5001940;28;19922;-68
2022/05/26 13:52:21;;;;;;;;;;;20.40;51.10;;;;;;5001863;28;20383;-65
2022/05/26 13:54:47;;;;;;;;;;;20.40;51.00;;;;;;4985088;28;20005;-64
2022/05/26 13:57:17;;;;;;;;;;;20.40;51.20;;;;;;5003166;28;20024;-69
2022/05/26 13:59:44;;;;;;;;;;;20.40;51.30;;;;;;5002349;28;19914;-65
2022/05/26 14:02:10;;;;;;;;;;;20.40;51.30;;;;;;5002573;28;19968;-66
2022/05/26 14:04:42;;;;;;;;;;;20.40;51.30;;;;;;4984054;28;19928;-68
2022/05/26 14:07:24;;;;;;;;;;;20.40;51.40;;;;;;5011486;28;19963;-64
2022/05/26 14:09:58;;;;;;;;;;;20.40;51.40;;;;;;5001841;28;19917;-67
2022/05/26 14:12:24;;;;;;;;;;;20.40;51.50;;;;;;5002838;28;20106;-70
2022/05/26 14:14:49;;;;;;;;;;;20.50;51.90;;;;;;5002453;28;20325;-69
2022/05/26 14:17:28;;;;;;;;;;;20.50;51.70;;;;;;5002264;28;20248;-69
2022/05/26 14:19:55;;;;;;;;;;;20.50;51.90;;;;;;5000032;28;20364;-67
2022/05/26 14:22:21;;;;;;;;;;;20.50;51.90;;;;;;5002894;28;19914;-71
2022/05/26 14:24:49;;;;;;;;;;;20.50;51.90;;;;;;5001540;28;19948;-67
2022/05/26 14:27:15;;;;;;;;;;;20.50;51.60;;;;;;5001121;28;20036;-68
2022/05/26 14:29:44;;;;;;;;;;;20.50;51.60;;;;;;5001062;28;19934;-69
2022/05/26 14:32:25;;;;;;;;;;;20.40;51.50;;;;;;5001747;28;20004;-69
2022/05/26 14:34:52;;;;;;;;;;;20.50;51.70;;;;;;5001970;28;19922;-67
2022/05/26 14:37:17;;;;;;;;;;;20.50;51.70;;;;;;5001767;28;19917;-68
2022/05/26 14:39:43;;;;;;;;;;;20.50;51.50;;;;;;5001016;28;19913;-69
2022/05/26 14:42:12;;;;;;;;;;;20.50;51.60;;;;;;4999661;28;19917;-67
2022/05/26 14:44:38;;;;;;;;;;;20.50;51.60;;;;;;5001812;28;19917;-69
2022/05/26 14:47:03;;;;;;;;;;;20.40;51.40;;;;;;5003764;28;20457;-67
2022/05/26 14:49:29;;;;;;;;;;;20.40;50.80;;;;;;5001484;28;19913;-66
2022/05/26 14:51:54;;;;;;;;;;;20.50;51.10;;;;;;5000826;28;19988;-66
2022/05/26 14:57:04;;;;;;;;;;;20.50;51.00;;;;;;5001530;28;19959;-70
2022/05/26 14:59:30;;;;;;;;;;;20.40;51.00;;;;;;5000890;28;20210;-67
2022/05/26 15:01:55;;;;;;;;;;;20.40;51.00;;;;;;5002012;28;19960;-68
2022/05/26 15:04:21;;;;;;;;;;;20.40;51.40;;;;;;5002475;28;20384;-69
2022/05/26 15:06:46;;;;;;;;;;;20.40;51.10;;;;;;4992220;28;20451;-69
2022/05/26 15:09:16;;;;;;;;;;;20.40;51.10;;;;;;5016308;28;20011;-66