Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:00:17;;;;;;;42.15;30.63;;;;;;;13.97;100.00;97987.78;5014239;28;20049;-79
2021/09/14 00:02:44;;;;;;;42.60;31.13;;;;;;;13.96;100.00;97988.91;5013671;28;20056;-80
2021/09/14 00:05:11;;;;;;;39.35;30.83;;;;;;;14.05;100.00;97981.50;5026479;28;20487;-80
2021/09/14 00:07:38;;;;;;;38.35;29.63;;;;;;;14.13;100.00;97972.50;5052534;28;20052;-80
2021/09/14 00:10:07;;;;;;;46.60;29.95;;;;;;;14.05;100.00;97973.34;5034833;28;20045;-80
2021/09/14 00:12:34;;;;;;;42.72;31.15;;;;;;;14.02;100.00;97981.34;5053488;28;20045;-80
2021/09/14 00:15:01;;;;;;;40.35;30.00;;;;;;;14.02;100.00;97968.53;5052624;28;20041;-80
2021/09/14 00:17:27;;;;;;;36.95;29.13;;;;;;;14.00;100.00;97976.25;5033800;28;20533;-79
2021/09/14 00:19:54;;;;;;;38.83;29.70;;;;;;;14.00;100.00;97975.44;5052834;28;20387;-80
2021/09/14 00:22:21;;;;;;;37.00;28.77;;;;;;;13.98;100.00;97988.59;5052397;28;20223;-79
2021/09/14 00:24:47;;;;;;;38.25;29.15;;;;;;;13.97;100.00;97979.63;5051058;28;20055;-80
2021/09/14 00:27:14;;;;;;;39.58;29.73;;;;;;;13.92;100.00;97979.81;5052651;28;20037;-78
2021/09/14 00:29:41;;;;;;;39.47;30.13;;;;;;;13.93;100.00;97978.69;5052487;28;20045;-78
2021/09/14 00:32:10;;;;;;;39.72;29.88;;;;;;;13.81;100.00;97970.41;5052277;28;20098;-79
2021/09/14 00:34:37;;;;;;;41.40;27.85;;;;;;;13.79;100.00;97964.50;5053019;28;20093;-80
2021/09/14 00:37:04;;;;;;;38.33;27.58;;;;;;;13.84;100.00;97971.69;5052969;28;20496;-80
2021/09/14 00:39:31;;;;;;;38.35;29.08;;;;;;;13.86;100.00;97961.28;5052356;28;20051;-80
2021/09/14 00:41:57;;;;;;;38.42;27.00;;;;;;;13.78;100.00;97959.41;5034357;28;20049;-80
2021/09/14 00:44:24;;;;;;;38.65;29.15;;;;;;;13.72;100.00;97958.78;5033893;28;20049;-81
2021/09/14 00:46:50;;;;;;;35.50;27.25;;;;;;;13.74;100.00;97961.97;5052898;28;20134;-79
2021/09/14 00:49:17;;;;;;;33.40;26.50;;;;;;;13.66;100.00;97958.16;5052215;28;20099;-80
2021/09/14 00:51:44;;;;;;;36.85;29.00;;;;;;;13.67;100.00;97961.69;5051688;28;20044;-81
2021/09/14 00:54:15;;;;;;;43.20;34.28;;;;;;;13.46;100.00;97960.78;5033410;28;20485;-80
2021/09/14 00:56:43;;;;;;;40.75;32.05;;;;;;;13.44;100.00;97963.06;5051869;28;20094;-81
2021/09/14 00:59:10;;;;;;;39.60;30.92;;;;;;;13.50;100.00;97954.38;5052209;28;20045;-80
2021/09/14 01:01:37;;;;;;;40.75;32.25;;;;;;;13.46;100.00;97958.06;5034885;28;20420;-80
2021/09/14 01:04:04;;;;;;;43.05;32.88;;;;;;;13.45;100.00;97949.13;5051994;28;20281;-80
2021/09/14 01:06:33;;;;;;;40.97;31.45;;;;;;;13.41;100.00;97952.81;5051577;28;20146;-79
2021/09/14 01:09:03;;;;;;;37.55;29.25;;;;;;;13.47;100.00;97960.47;5052673;28;20093;-80
2021/09/14 01:11:30;;;;;;;38.15;28.52;;;;;;;13.54;100.00;97955.34;5035043;28;20041;-81
2021/09/14 01:14:05;;;;;;;36.78;28.90;;;;;;;13.60;100.00;97956.72;5033982;28;20075;-79
2021/09/14 01:16:34;;;;;;;36.20;27.90;;;;;;;13.61;100.00;97947.47;5033716;28;20541;-79
2021/09/14 01:19:02;;;;;;;34.53;26.88;;;;;;;13.49;100.00;97950.06;5052043;28;20048;-80
2021/09/14 01:21:28;;;;;;;35.05;26.58;;;;;;;13.36;100.00;97961.94;5051578;28;20045;-80
2021/09/14 01:23:56;;;;;;;37.35;27.83;;;;;;;13.14;100.00;97951.28;5037134;28;20520;-82
2021/09/14 01:26:23;;;;;;;33.95;26.13;;;;;;;13.28;100.00;97942.94;5034763;28;20049;-81
2021/09/14 01:28:50;;;;;;;35.08;27.13;;;;;;;13.33;100.00;97943.56;5050217;28;20053;-81
2021/09/14 01:31:18;;;;;;;37.63;26.48;;;;;;;13.35;100.00;97944.03;5032895;28;20045;-80
2021/09/14 01:33:50;;;;;;;32.95;26.17;;;;;;;13.41;100.00;97947.38;5050005;28;20045;-78
2021/09/14 01:36:19;;;;;;;31.83;25.50;;;;;;;13.33;100.00;97942.75;5048594;28;20120;-79
2021/09/14 01:38:46;;;;;;;37.53;29.73;;;;;;;13.35;100.00;97949.47;5050598;28;20053;-79
2021/09/14 01:41:12;;;;;;;42.40;30.42;;;;;;;13.39;100.00;97950.44;5019920;28;20049;-80
2021/09/14 01:43:40;;;;;;;42.40;30.30;;;;;;;13.32;100.00;97947.41;5027726;28;20049;-79
2021/09/14 01:46:13;;;;;;;35.80;29.15;;;;;;;13.42;100.00;97952.47;5031151;28;20100;-79
2021/09/14 01:48:39;;;;;;;39.83;29.52;;;;;;;13.47;100.00;97948.81;5030850;28;20045;-80
2021/09/14 01:51:06;;;;;;;37.95;29.35;;;;;;;13.41;100.00;97950.09;5030073;28;20449;-79
2021/09/14 01:53:32;;;;;;;44.80;31.70;;;;;;;13.36;100.00;97953.78;5012483;28;20045;-79
2021/09/14 01:56:05;;;;;;;49.65;32.45;;;;;;;13.37;100.00;97952.66;5030022;28;20048;-80
2021/09/14 01:58:32;;;;;;;43.97;32.00;;;;;;;13.28;100.00;97949.19;5032431;28;20411;-78
2021/09/14 02:01:22;;;;;;;40.67;30.25;;;;;;;13.37;100.00;97954.59;5016675;28;20061;-82
2021/09/14 02:09:10;;;;;;;36.90;28.45;;;;;;;13.40;100.00;97949.28;5033080;28;20608;-81
2021/09/14 02:43:22;;;;;;;47.40;31.90;;;;;;;13.60;100.00;97943.13;5028631;28;20463;-80
2021/09/14 02:59:38;;;;;;;54.78;36.45;;;;;;;13.46;100.00;97937.13;5057463;28;21157;-80
2021/09/14 03:02:18;;;;;;;51.25;35.30;;;;;;;13.51;100.00;97938.84;5058302;28;20044;-80
2021/09/14 03:04:45;;;;;;;47.88;33.20;;;;;;;13.52;100.00;97935.78;5044946;28;20087;-79
2021/09/14 03:07:11;;;;;;;53.67;36.05;;;;;;;13.52;100.00;97930.34;5048062;28;20576;-79
2021/09/14 03:09:38;;;;;;;45.90;33.15;;;;;;;13.53;100.00;97923.81;5061848;28;20055;-79
2021/09/14 03:12:04;;;;;;;47.03;33.42;;;;;;;13.52;100.00;97929.59;5055844;28;20075;-81
2021/09/14 03:14:31;;;;;;;42.45;30.58;;;;;;;13.49;100.00;97917.44;5055822;28;20041;-81
2021/09/14 03:16:58;;;;;;;50.30;30.95;;;;;;;13.51;100.00;97923.34;5054360;28;20044;-80
2021/09/14 03:19:24;;;;;;;46.22;32.08;;;;;;;13.40;100.00;97913.94;5037628;28;20468;-80
2021/09/14 03:21:51;;;;;;;43.67;32.10;;;;;;;13.40;100.00;97919.38;5034358;28;20508;-81
2021/09/14 03:24:18;;;;;;;44.55;31.23;;;;;;;13.36;100.00;97918.44;5028294;28;20108;-81
2021/09/14 03:26:44;;;;;;;43.50;29.58;;;;;;;13.33;100.00;97921.00;5015131;28;20399;-80
2021/09/14 03:29:11;;;;;;;46.85;34.00;;;;;;;13.27;100.00;97922.28;5012533;28;20046;-81
2021/09/14 03:31:39;;;;;;;55.97;36.65;;;;;;;13.30;100.00;97918.94;5006680;28;20120;-81
2021/09/14 03:34:05;;;;;;;67.60;44.08;;;;;;;13.31;100.00;97915.09;5013038;28;20056;-80
2021/09/14 03:36:32;;;;;;;51.05;34.75;;;;;;;13.28;100.00;97915.75;5033527;28;20037;-80
2021/09/14 03:39:02;;;;;;;57.20;37.20;;;;;;;13.16;100.00;97911.00;5016725;28;20417;-80
2021/09/14 03:41:29;;;;;;;46.83;32.70;;;;;;;13.23;100.00;97918.66;5034757;28;20470;-80
2021/09/14 03:43:56;;;;;;;47.00;33.30;;;;;;;13.25;100.00;97908.22;5035212;28;20517;-79
2021/09/14 03:46:24;;;;;;;43.92;32.50;;;;;;;13.24;100.00;97920.25;5016497;28;20053;-81
2021/09/14 03:48:50;;;;;;;44.00;32.33;;;;;;;13.22;100.00;97914.31;5016771;28;20154;-80
2021/09/14 03:51:17;;;;;;;42.17;31.58;;;;;;;13.15;100.00;97914.81;5034794;28;20330;-80
2021/09/14 03:53:44;;;;;;;41.72;31.48;;;;;;;13.14;100.00;97918.66;5018995;28;20099;-81
2021/09/14 03:56:11;;;;;;;48.13;33.88;;;;;;;13.11;100.00;97920.09;5016776;28;20041;-80
2021/09/14 03:58:46;;;;;;;44.50;31.35;;;;;;;13.16;100.00;97912.91;5034745;28;20606;-80
2021/09/14 04:01:13;;;;;;;46.65;33.25;;;;;;;13.13;100.00;97916.28;5034949;28;20045;-78
2021/09/14 04:03:43;;;;;;;47.25;32.58;;;;;;;13.11;100.00;97914.66;5033142;28;20095;-80
2021/09/14 04:08:56;;;;;;;41.28;29.15;;;;;;;12.97;100.00;97910.53;5031327;28;20133;-81
2021/09/14 04:11:23;;;;;;;40.83;30.42;;;;;;;12.91;100.00;97911.81;5014742;28;20049;-81
2021/09/14 04:13:52;;;;;;;48.25;31.45;;;;;;;12.86;100.00;97907.34;5032348;28;20559;-80
2021/09/14 04:16:20;;;;;;;46.95;30.35;;;;;;;12.89;100.00;97908.63;5036710;28;20068;-80
2021/09/14 04:18:47;;;;;;;44.53;31.65;;;;;;;12.81;100.00;97907.53;5031890;28;20034;-79
2021/09/14 04:21:14;;;;;;;49.22;33.35;;;;;;;12.67;100.00;97922.41;5015190;28;20053;-80
2021/09/14 04:23:41;;;;;;;50.17;34.35;;;;;;;12.71;100.00;97910.56;5031668;28;20099;-79
2021/09/14 04:26:07;;;;;;;49.40;31.98;;;;;;;12.84;100.00;97908.78;5014777;28;20042;-82
2021/09/14 04:28:34;;;;;;;48.33;31.70;;;;;;;12.76;100.00;97915.03;5014699;28;20486;-82
2021/09/14 04:31:01;;;;;;;49.63;32.85;;;;;;;12.44;100.00;97913.63;5032666;28;20132;-78
2021/09/14 04:33:28;;;;;;;49.55;34.47;;;;;;;12.30;100.00;97919.22;5032811;28;20049;-80
2021/09/14 04:35:58;;;;;;;46.45;33.40;;;;;;;12.42;100.00;97905.00;5016564;28;20492;-80
2021/09/14 04:38:25;;;;;;;51.70;34.92;;;;;;;12.45;100.00;97909.78;5018530;28;20116;-79
2021/09/14 04:41:45;;;;;;;53.80;35.80;;;;;;;12.41;100.00;97878.97;5013332;28;20093;-80
2021/09/14 04:44:30;;;;;;;44.25;31.08;;;;;;;12.45;100.00;97909.78;5010636;28;20204;-79
2021/09/14 04:47:09;;;;;;;47.83;32.38;;;;;;;12.45;100.00;97916.03;5011937;28;20117;-80
2021/09/14 04:49:48;;;;;;;45.92;30.60;;;;;;;12.38;100.00;97901.34;4993513;28;20054;-80
2021/09/14 04:52:21;;;;;;;47.88;33.85;;;;;;;12.09;100.00;97907.38;4994183;28;20049;-80
2021/09/14 04:55:11;;;;;;;55.40;35.42;;;;;;;12.23;100.00;97918.88;5010446;28;20060;-80
2021/09/14 04:57:39;;;;;;;55.38;36.42;;;;;;;12.37;100.00;97905.16;4994703;28;20502;-81
2021/09/14 05:00:07;;;;;;;55.38;34.13;;;;;;;12.42;100.00;97913.94;5012984;28;20050;-81
2021/09/14 05:02:34;;;;;;;46.20;33.10;;;;;;;12.48;100.00;97917.31;5013686;28;20073;-80
2021/09/14 05:05:00;;;;;;;45.63;33.10;;;;;;;12.50;100.00;97912.34;5011565;28;20414;-80
2021/09/14 05:07:27;;;;;;;44.40;30.90;;;;;;;12.58;100.00;97914.25;4985065;28;20054;-81
2021/09/14 05:09:54;;;;;;;43.17;30.83;;;;;;;12.58;100.00;97919.69;4992052;28;20049;-81
2021/09/14 05:12:20;;;;;;;41.50;30.20;;;;;;;12.63;100.00;97911.38;5009035;28;20053;-81
2021/09/14 05:14:47;;;;;;;45.60;32.50;;;;;;;12.68;100.00;97913.13;5002619;28;20038;-81
2021/09/14 05:17:14;;;;;;;51.40;32.75;;;;;;;12.71;100.00;97918.72;5011292;28;20053;-80
2021/09/14 05:19:42;;;;;;;52.70;32.30;;;;;;;12.72;100.00;97901.31;5029337;28;20103;-81
2021/09/14 05:22:09;;;;;;;45.58;30.88;;;;;;;12.78;100.00;97905.44;5029004;28;20057;-80
2021/09/14 05:24:36;;;;;;;44.00;31.50;;;;;;;12.70;100.00;97919.84;5028235;28;20046;-82
2021/09/14 05:27:02;;;;;;;48.97;32.25;;;;;;;12.72;100.00;97914.91;5010886;28;20049;-81
2021/09/14 05:29:29;;;;;;;46.80;32.80;;;;;;;12.75;100.00;97905.31;5026295;28;20049;-82
2021/09/14 05:31:57;;;;;;;46.05;32.05;;;;;;;12.86;100.00;97918.22;5025813;28;20068;-82
2021/09/14 05:34:24;;;;;;;48.63;32.05;;;;;;;12.89;100.00;97919.50;5010632;28;20544;-81
2021/09/14 05:36:51;;;;;;;44.13;29.63;;;;;;;12.98;100.00;97906.69;5028258;28;20049;-80
2021/09/14 05:39:18;;;;;;;44.88;32.00;;;;;;;13.04;100.00;97918.97;5027975;28;20049;-81
2021/09/14 05:41:45;;;;;;;47.05;33.90;;;;;;;13.07;100.00;97907.50;5011674;28;20168;-83
2021/09/14 05:44:12;;;;;;;53.85;35.08;;;;;;;13.16;100.00;97910.19;4994108;28;20049;-80
2021/09/14 05:46:39;;;;;;;47.08;33.13;;;;;;;13.26;100.00;97912.56;5010306;28;20572;-81
2021/09/14 05:49:05;;;;;;;47.67;32.60;;;;;;;13.31;100.00;97918.63;5027159;28;20080;-81
2021/09/14 05:51:33;;;;;;;46.40;32.28;;;;;;;13.40;100.00;97911.22;5027407;28;20095;-80
2021/09/14 05:54:00;;;;;;;48.35;34.25;;;;;;;13.48;100.00;97912.31;5010297;28;20510;-81
2021/09/14 05:56:31;;;;;;;44.83;31.58;;;;;;;13.59;100.00;97906.19;5025917;28;20100;-81
2021/09/14 05:59:01;;;;;;;49.38;36.28;;;;;;;13.68;100.00;97914.28;5009641;28;20080;-81
2021/09/14 06:01:28;;;;;;;52.95;36.50;;;;;;;13.84;100.00;97903.63;5028353;28;20050;-81
2021/09/14 06:03:55;;;;;;;51.33;35.67;;;;;;;13.92;100.00;97900.06;5011131;28;20053;-81
2021/09/14 06:06:22;;;;;;;52.95;37.72;;;;;;;14.05;100.00;97909.91;5028461;28;20476;-80
2021/09/14 06:08:49;;;;;;;60.13;39.35;;;;;;;14.10;100.00;97905.09;5028340;28;20049;-82
2021/09/14 06:11:16;;;;;;;73.35;47.72;;;;;;;14.30;100.00;97907.00;5027822;28;20122;-82
2021/09/14 06:13:43;;;;;;;80.80;50.83;;;;;;;14.46;100.00;97922.78;5028710;28;20123;-81
2021/09/14 06:16:12;;;;;;;79.43;51.25;;;;;;;14.63;100.00;97920.72;5011896;28;20068;-82
2021/09/14 06:18:40;;;;;;;86.70;52.35;;;;;;;14.84;100.00;97924.22;4991961;28;20053;-80
2021/09/14 06:23:34;;;;;;;87.32;51.53;;;;;;;15.21;100.00;97918.88;5030626;28;20045;-79
2021/09/14 06:26:01;;;;;;;73.90;49.05;;;;;;;15.34;100.00;97909.56;5018314;28;20042;-80
2021/09/14 06:28:29;;;;;;;70.90;47.53;;;;;;;15.46;100.00;97909.59;5028706;28;20559;-79
2021/09/14 06:30:56;;;;;;;72.95;45.78;;;;;;;15.59;100.00;97916.66;5002853;28;20086;-80
2021/09/14 06:33:23;;;;;;;66.18;40.55;;;;;;;15.66;100.00;97918.84;4955964;28;20050;-79
2021/09/14 06:35:51;;;;;;;57.60;40.88;;;;;;;15.77;100.00;97914.53;4990566;28;20047;-81
2021/09/14 06:38:17;;;;;;;60.90;40.25;;;;;;;15.93;100.00;97918.16;4975451;28;20042;-81
2021/09/14 06:40:44;;;;;;;64.15;38.30;;;;;;;16.03;100.00;97923.94;5003808;28;20126;-80
2021/09/14 06:43:12;;;;;;;55.60;36.20;;;;;;;16.16;100.00;97911.88;4977201;28;20077;-80
2021/09/14 06:45:38;;;;;;;55.17;36.28;;;;;;;16.29;100.00;97920.84;5011507;28;20065;-80
2021/09/14 06:48:05;;;;;;;48.95;33.38;;;;;;;16.39;100.00;97912.16;4994426;28;20042;-80
2021/09/14 06:50:32;;;;;;;45.58;31.50;;;;;;;16.53;100.00;97912.63;4995682;28;20465;-83
2021/09/14 06:53:00;;;;;;;45.17;31.25;;;;;;;16.65;100.00;97914.50;4997481;28;20064;-81
2021/09/14 06:55:26;;;;;;;45.95;32.10;;;;;;;16.77;100.00;97909.00;4998205;28;20512;-81
2021/09/14 06:57:54;;;;;;;47.33;29.50;;;;;;;16.89;100.00;97911.66;4997534;28;20041;-82
2021/09/14 07:00:22;;;;;;;42.10;28.00;;;;;;;17.02;100.00;97912.41;4986794;28;20081;-80
2021/09/14 07:02:49;;;;;;;44.45;28.70;;;;;;;17.18;100.00;97910.50;5001532;28;20080;-79
2021/09/14 07:05:18;;;;;;;49.10;28.13;;;;;;;17.31;100.00;97904.63;4996712;28;20383;-79
2021/09/14 07:07:48;;;;;;;40.28;26.10;;;;;;;17.37;100.00;97896.91;5010679;28;20569;-80
2021/09/14 07:10:14;;;;;;;42.00;26.88;;;;;;;17.58;100.00;97911.16;5010890;28;20053;-79
2021/09/14 07:12:41;;;;;;;38.45;25.35;;;;;;;17.76;100.00;97914.34;4994711;28;20109;-79
2021/09/14 07:15:08;;;;;;;38.15;25.40;;;;;;;17.88;100.00;97906.84;4994258;28;20418;-80
2021/09/14 07:17:37;;;;;;;39.03;23.33;;;;;;;17.99;100.00;97913.34;4995333;28;20053;-80
2021/09/14 07:20:08;;;;;;;33.80;22.63;;;;;;;18.22;100.00;97899.00;5012214;28;20279;-80
2021/09/14 07:22:34;;;;;;;32.45;23.20;;;;;;;18.38;100.00;97902.44;4994140;28;20048;-79
2021/09/14 07:25:02;;;;;;;29.63;20.95;;;;;;;18.45;100.00;97888.91;5013036;28;20050;-81
2021/09/14 07:27:29;;;;;;;30.30;20.10;;;;;;;18.58;100.00;97874.72;4995918;28;20081;-80
2021/09/14 07:29:58;;;;;;;27.33;18.70;;;;;;;18.60;100.00;97880.66;5014222;28;20325;-79
2021/09/14 07:32:28;;;;;;;26.55;18.40;;;;;;;18.76;100.00;97885.28;4999257;28;20050;-81
2021/09/14 07:34:55;;;;;;;25.48;18.35;;;;;;;18.95;100.00;97875.06;4998711;28;20080;-81
2021/09/14 07:37:22;;;;;;;26.63;17.35;;;;;;;19.22;100.00;97903.41;5017015;28;20054;-80
2021/09/14 07:39:49;;;;;;;22.90;16.42;;;;;;;19.27;100.00;97878.41;4997485;28;20324;-80
2021/09/14 07:42:17;;;;;;;29.20;16.17;;;;;;;19.52;100.00;97912.59;5017757;28;20153;-80
2021/09/14 07:44:44;;;;;;;26.35;16.10;;;;;;;19.53;100.00;97913.38;4996693;28;20076;-80
2021/09/14 07:47:11;;;;;;;20.45;14.93;;;;;;;19.64;100.00;97895.16;5014926;28;20111;-80
2021/09/14 07:49:38;;;;;;;21.05;15.93;;;;;;;19.68;100.00;97899.53;4995632;28;20073;-80
2021/09/14 07:52:04;;;;;;;25.05;15.00;;;;;;;19.84;100.00;97904.88;4996038;28;20065;-79
2021/09/14 07:54:31;;;;;;;22.10;15.07;;;;;;;19.85;100.00;97903.72;5010990;28;20133;-81
2021/09/14 07:56:58;;;;;;;21.52;15.05;;;;;;;20.02;100.00;97905.16;4996805;28;20486;-81
2021/09/14 07:59:28;;;;;;;24.02;15.25;;;;;;;20.28;100.00;97905.97;4997206;28;20104;-81
2021/09/14 08:01:54;;;;;;;21.20;15.13;;;;;;;20.39;100.00;97901.41;4997199;28;20104;-81
2021/09/14 08:04:21;;;;;;;19.08;13.20;;;;;;;20.57;100.00;97906.38;5016268;28;20120;-80
2021/09/14 08:06:48;;;;;;;22.80;12.95;;;;;;;20.84;100.00;97911.41;4998181;28;20065;-80
2021/09/14 08:09:15;;;;;;;22.92;14.10;;;;;;;20.90;100.00;97906.38;4998464;28;20056;-80
2021/09/14 08:11:42;;;;;;;20.60;12.15;;;;;;;21.29;100.00;97913.13;4997711;28;20426;-81
2021/09/14 08:14:08;;;;;;;17.15;12.00;;;;;;;21.07;100.00;97911.31;4997475;28;20477;-80
2021/09/14 08:16:35;;;;;;;17.73;11.70;;;;;;;21.31;100.00;97898.97;4981846;28;20049;-81
2021/09/14 08:19:02;;;;;;;20.58;12.15;;;;;;;21.47;100.00;97910.56;5005464;28;20359;-81
2021/09/14 08:21:29;;;;;;;22.05;11.73;;;;;;;21.34;100.00;97912.78;5016540;28;20059;-81
2021/09/14 08:23:56;;;;;;;19.20;10.35;;;;;;;21.67;100.00;97904.44;5018287;28;20054;-81
2021/09/14 08:26:23;;;;;;;17.73;10.82;;;;;;;21.73;100.00;97911.16;4998647;28;20046;-79
2021/09/14 08:28:49;;;;;;;19.52;10.57;;;;;;;22.05;100.00;97896.88;4994387;28;20129;-80
2021/09/14 08:31:16;;;;;;;15.25;9.77;;;;;;;22.30;100.00;97898.59;4963258;28;20054;-80
2021/09/14 08:33:43;;;;;;;19.92;9.27;;;;;;;22.10;100.00;97897.31;4998458;28;20081;-81
2021/09/14 08:36:11;;;;;;;16.58;9.23;;;;;;;22.21;100.00;97900.94;5013980;28;20064;-81
2021/09/14 08:38:38;;;;;;;18.95;8.38;;;;;;;22.21;100.00;97883.59;5015584;28;20042;-80
2021/09/14 08:41:06;;;;;;;13.50;9.55;;;;;;;22.53;100.00;97900.31;5013695;28;20405;-79
2021/09/14 08:43:37;;;;;;;14.88;8.25;;;;;;;22.83;100.00;97893.38;4978289;28;20050;-80
2021/09/14 08:46:05;;;;;;;19.08;9.57;;;;;;;22.84;100.00;97885.91;5011835;28;20057;-80
2021/09/14 08:48:37;;;;;;;15.88;9.30;;;;;;;22.40;100.00;97894.34;4996306;28;20092;-79
2021/09/14 08:51:05;;;;;;;16.88;7.88;;;;;;;22.91;100.00;97883.16;4996621;28;20100;-81
2021/09/14 08:53:34;;;;;;;10.32;6.32;;;;;;;22.83;100.00;97885.09;4996561;28;20077;-80
2021/09/14 08:56:03;;;;;;;11.32;6.93;;;;;;;22.73;100.00;97907.16;4999013;28;20084;-81
2021/09/14 08:58:32;;;;;;;9.95;6.80;;;;;;;23.12;100.00;97910.84;4999540;28;20050;-80
2021/09/14 09:00:59;;;;;;;10.60;6.22;;;;;;;23.18;100.00;97889.94;5017094;28;20054;-81
2021/09/14 09:03:30;;;;;;;14.30;7.07;;;;;;;23.19;100.00;97899.00;5019382;28;20457;-79
2021/09/14 09:05:58;;;;;;;6.25;5.35;;;;;;;23.27;100.00;97901.41;5009907;28;20049;-79
2021/09/14 09:08:24;;;;;;;9.27;6.05;;;;;;;23.47;100.00;97901.84;4993741;28;20148;-78
2021/09/14 09:11:10;;;;;;;10.85;5.72;;;;;;;23.13;100.00;97893.06;4994166;28;20053;-79
2021/09/14 09:13:43;;;;;;;10.88;6.05;;;;;;;23.49;100.00;97900.28;5010596;28;20046;-80
2021/09/14 09:16:31;;;;;;;6.65;4.00;;;;;;;23.42;100.00;97896.72;4992569;28;20060;-78
2021/09/14 09:19:00;;;;;;;7.63;3.72;;;;;;;23.70;100.00;97882.13;4975984;28;20408;-79
2021/09/14 09:21:32;;;;;;;6.35;4.00;;;;;;;23.78;96.65;97894.75;4992198;28;20049;-80
2021/09/14 09:24:04;;;;;;;6.57;4.00;;;;;;;24.02;100.00;97874.59;4992365;28;20501;-79
2021/09/14 09:26:33;;;;;;;7.82;4.22;;;;;;;24.15;100.00;97873.84;5011387;28;20370;-80
2021/09/14 09:29:04;;;;;;;7.72;3.45;;;;;;;24.76;100.00;97897.38;4996653;28;20045;-80
2021/09/14 09:31:33;;;;;;;6.55;4.18;;;;;;;24.58;84.09;97899.41;4979723;28;20508;-79
2021/09/14 09:34:08;;;;;;;5.68;3.45;;;;;;;24.10;100.00;97874.25;4981492;28;20073;-80
2021/09/14 09:36:37;;;;;;;8.88;3.92;;;;;;;24.56;97.88;97885.19;5017099;28;20062;-78
2021/09/14 09:39:07;;;;;;;5.68;3.50;;;;;;;24.69;100.00;97891.88;5013322;28;20050;-79
2021/09/14 09:41:43;;;;;;;4.63;3.08;;;;;;;24.69;100.00;97894.63;5009265;28;20056;-79
2021/09/14 09:44:12;;;;;;;6.93;3.60;;;;;;;24.95;91.88;97887.03;5010435;28;20553;-79
2021/09/14 09:46:40;;;;;;;7.57;3.22;;;;;;;25.33;88.82;97894.34;5010237;28;20049;-79
2021/09/14 09:49:09;;;;;;;6.22;3.35;;;;;;;25.91;80.68;97874.13;4993657;28;20050;-79
2021/09/14 09:51:37;;;;;;;6.22;3.30;;;;;;;25.59;70.25;97887.47;5009823;28;20469;-79
2021/09/14 09:54:04;;;;;;;6.25;3.55;;;;;;;25.66;78.85;97890.97;5010001;28;20160;-79
2021/09/14 09:56:33;;;;;;;6.47;3.42;;;;;;;26.01;71.41;97870.47;5008328;28;20054;-79
2021/09/14 09:59:04;;;;;;;5.85;3.58;;;;;;;26.32;70.73;97883.28;4992515;28;20042;-79
2021/09/14 10:01:33;;;;;;;5.10;3.28;;;;;;;26.50;69.32;97881.09;4994294;28;20053;-80
2021/09/14 10:04:15;;;;;;;6.75;3.33;;;;;;;26.63;64.43;97869.44;4994703;28;20458;-79
2021/09/14 10:06:47;;;;;;;5.68;3.40;;;;;;;26.41;66.61;97875.22;5011384;28;20058;-80
2021/09/14 10:09:14;;;;;;;7.97;3.40;;;;;;;26.31;62.99;97878.09;5010392;28;20411;-78
2021/09/14 10:11:41;;;;;;;4.00;3.00;;;;;;;27.06;63.08;97864.94;4993679;28;20053;-79
2021/09/14 10:14:09;;;;;;;8.13;3.90;;;;;;;28.73;52.89;97874.88;4993838;28;20092;-79
2021/09/14 10:16:45;;;;;;;8.07;3.92;;;;;;;29.71;50.99;97865.56;5010828;28;20092;-80
2021/09/14 10:19:14;;;;;;;8.70;3.55;;;;;;;29.95;47.46;97864.94;4993596;28;20481;-80
2021/09/14 10:21:42;;;;;;;7.72;3.38;;;;;;;29.40;48.75;97860.28;5009078;28;20069;-80
2021/09/14 10:24:21;;;;;;;6.93;3.38;;;;;;;31.66;43.19;97858.88;4992452;28;20036;-79
2021/09/14 10:26:49;;;;;;;6.30;3.03;;;;;;;33.17;41.16;97855.50;5009512;28;20438;-79
2021/09/14 10:29:17;;;;;;;8.43;3.30;;;;;;;33.91;38.43;97849.75;5009067;28;20050;-81
2021/09/14 10:31:44;;;;;;;5.75;3.40;;;;;;;34.63;35.59;97859.50;4975444;28;20064;-81
2021/09/14 10:34:13;;;;;;;4.53;3.05;;;;;;;35.55;34.76;97844.75;4990182;28;20381;-81
2021/09/14 10:36:43;;;;;;;4.90;3.17;;;;;;;34.87;35.55;97849.94;4991318;28;20057;-80
2021/09/14 10:39:24;;;;;;;5.28;3.20;;;;;;;35.05;34.52;97835.84;4994877;28;20057;-81
2021/09/14 10:41:52;;;;;;;5.68;3.58;;;;;;;31.79;38.37;97854.81;5012723;28;20049;-80
2021/09/14 10:44:30;;;;;;;4.50;3.00;;;;;;;34.42;36.99;97850.75;5013077;28;20046;-80
2021/09/14 10:47:12;;;;;;;5.38;2.92;;;;;;;35.50;34.87;97849.00;4992438;28;20049;-81
2021/09/14 10:49:43;;;;;;;5.32;3.10;;;;;;;34.97;36.18;97828.97;4975368;28;20479;-81
2021/09/14 10:52:10;;;;;;;3.55;2.58;;;;;;;35.62;33.24;97839.56;4993355;28;20056;-81
2021/09/14 10:54:50;;;;;;;3.88;2.90;;;;;;;35.70;34.42;97828.72;4975719;28;20073;-81
2021/09/14 10:57:22;;;;;;;6.90;3.08;;;;;;;37.67;32.09;97834.31;4979361;28;20054;-81
2021/09/14 10:59:52;;;;;;;3.10;2.65;;;;;;;37.22;33.10;97829.22;4994507;28;20052;-82
2021/09/14 11:02:24;;;;;;;8.27;3.10;;;;;;;32.86;37.57;97841.44;4995729;28;20049;-81
2021/09/14 11:04:51;;;;;;;5.47;3.28;;;;;;;34.35;35.24;97836.22;5012610;28;20072;-80
2021/09/14 11:07:20;;;;;;;6.65;2.60;;;;;;;36.76;33.67;97824.03;5011863;28;20526;-79
2021/09/14 11:09:54;;;;;;;4.43;2.75;;;;;;;36.48;31.15;97831.19;5002170;28;20048;-81
2021/09/14 11:12:26;;;;;;;4.65;2.85;;;;;;;34.78;34.18;97821.03;5028585;28;20046;-81
2021/09/14 11:14:56;;;;;;;4.53;2.78;;;;;;;37.58;31.04;97828.75;5000893;28;20068;-82
2021/09/14 11:17:33;;;;;;;3.35;2.75;;;;;;;38.42;29.74;97816.56;5016704;28;20073;-82
2021/09/14 11:20:29;;;;;;;3.80;2.80;;;;;;;40.14;27.09;97807.41;4999401;28;20068;-81
2021/09/14 11:23:04;;;;;;;5.00;2.60;;;;;;;37.50;28.90;97799.38;4984293;28;20050;-82
2021/09/14 11:25:31;;;;;;;4.50;2.90;;;;;;;35.73;32.29;97812.88;4998363;28;20072;-82
2021/09/14 11:28:03;;;;;;;5.72;2.63;;;;;;;37.04;29.54;97798.38;5015551;28;20101;-82
2021/09/14 11:30:32;;;;;;;5.50;2.60;;;;;;;35.96;32.33;97809.28;4996423;28;20120;-82
2021/09/14 11:33:00;;;;;;;4.10;2.42;;;;;;;35.76;33.28;97823.22;4996512;28;20045;-82
2021/09/14 11:35:35;;;;;;;4.43;3.35;;;;;;;36.93;32.37;97813.03;4997151;28;20173;-81
2021/09/14 11:38:07;;;;;;;6.38;3.40;;;;;;;37.76;30.19;97819.28;5014228;28;20050;-81
2021/09/14 11:40:43;;;;;;;6.57;4.10;;;;;;;34.60;33.54;97813.41;4981628;28;20030;-82
2021/09/14 11:43:10;;;;;;;4.57;3.00;;;;;;;37.51;31.65;97798.09;4998471;28;20050;-82
2021/09/14 11:45:41;;;;;;;5.40;3.25;;;;;;;37.48;30.18;97807.53;5016939;28;20418;-82
2021/09/14 11:48:20;;;;;;;5.78;3.30;;;;;;;39.20;28.08;97807.59;5001224;28;20140;-82
2021/09/14 11:50:48;;;;;;;8.15;3.40;;;;;;;38.14;29.94;97804.88;4995645;28;20053;-83
2021/09/14 11:53:19;;;;;;;7.55;3.53;;;;;;;36.59;31.73;97800.38;5015840;28;20046;-83
2021/09/14 11:55:48;;;;;;;5.78;2.75;;;;;;;38.08;30.27;97800.41;5002542;28;20617;-84
2021/09/14 11:58:28;;;;;;;5.43;2.60;;;;;;;37.47;31.22;97800.34;5010557;28;20052;-82
2021/09/14 12:01:01;;;;;;;6.03;2.78;;;;;;;35.35;32.74;97794.63;4986025;28;20065;-82
2021/09/14 12:03:35;;;;;;;4.40;2.88;;;;;;;36.70;31.81;97791.34;4999283;28;20116;-82
2021/09/14 12:06:21;;;;;;;5.30;2.92;;;;;;;36.99;30.11;97793.38;5012594;28;20068;-82
2021/09/14 12:08:57;;;;;;;4.20;2.50;;;;;;;37.46;29.14;97784.66;5011672;28;20367;-83
2021/09/14 12:11:29;;;;;;;6.00;2.72;;;;;;;37.90;28.99;97796.63;4994463;28;20100;-82
2021/09/14 12:13:59;;;;;;;2.90;2.47;;;;;;;36.37;31.67;97790.69;5013046;28;20045;-83
2021/09/14 12:16:32;;;;;;;6.72;2.47;;;;;;;39.68;27.84;97787.06;5012393;28;20085;-82
2021/09/14 12:19:02;;;;;;;3.17;2.33;;;;;;;39.74;27.70;97791.50;5011926;28;20041;-82
2021/09/14 12:21:28;;;;;;;10.57;2.80;;;;;;;40.11;27.15;97774.38;4994312;23;20066;-82